Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:43;;;;;;;1.60;0.60;;;20.20;31.00;;;;;;5064255;28;20032;-54
2024/01/16 00:04:10;;;;;;;1.23;0.50;;;20.20;31.00;;;;;;5072321;28;20067;-54
2024/01/16 00:06:40;;;;;;;1.63;0.70;;;20.20;31.00;;;;;;5063511;28;20064;-55
2024/01/16 00:09:06;;;;;;;1.40;0.80;;;20.20;31.00;;;;;;5070298;28;20502;-53
2024/01/16 00:11:32;;;;;;;1.52;0.75;;;20.10;31.00;;;;;;5069462;28;20029;-55
2024/01/16 00:13:58;;;;;;;1.88;0.70;;;20.10;31.00;;;;;;5072257;28;20564;-55
2024/01/16 00:16:23;;;;;;;2.92;0.80;;;20.10;31.00;;;;;;5070357;28;20078;-54
2024/01/16 00:18:49;;;;;;;0.88;0.50;;;20.10;31.00;;;;;;5072016;28;20098;-55
2024/01/16 00:21:15;;;;;;;1.23;0.55;;;20.10;31.00;;;;;;5071486;28;20344;-55
2024/01/16 00:23:41;;;;;;;1.55;0.57;;;20.10;30.90;;;;;;5072066;28;20033;-51
2024/01/16 00:26:06;;;;;;;1.60;0.82;;;20.10;31.00;;;;;;5070303;28;20031;-53
2024/01/16 00:28:32;;;;;;;1.15;0.60;;;20.10;31.00;;;;;;5069109;28;20439;-50
2024/01/16 00:30:58;;;;;;;2.13;0.80;;;20.10;30.90;;;;;;5068221;28;20359;-54
2024/01/16 00:33:24;;;;;;;0.85;0.40;;;20.10;30.90;;;;;;5066697;28;20043;-55
2024/01/16 00:35:50;;;;;;;1.02;0.50;;;20.10;30.90;;;;;;5069529;28;20025;-52
2024/01/16 00:38:15;;;;;;;1.35;0.50;;;20.10;30.90;;;;;;5088779;28;20454;-54
2024/01/16 00:40:41;;;;;;;2.22;0.60;;;20.10;30.90;;;;;;5096541;28;20359;-55
2024/01/16 00:43:07;;;;;;;1.27;0.50;;;20.10;31.00;;;;;;5094795;28;20102;-54
2024/01/16 00:45:33;;;;;;;1.35;0.55;;;20.00;30.90;;;;;;5095154;28;20038;-53
2024/01/16 00:47:59;;;;;;;1.42;0.60;;;20.00;30.90;;;;;;5092760;28;20024;-55
2024/01/16 00:50:25;;;;;;;2.28;0.45;;;20.00;30.90;;;;;;5096252;28;20028;-51
2024/01/16 00:52:50;;;;;;;1.13;0.50;;;20.00;30.90;;;;;;5092603;28;20109;-54
2024/01/16 00:55:17;;;;;;;2.08;0.60;;;20.00;30.90;;;;;;5094274;28;20593;-51
2024/01/16 00:57:42;;;;;;;0.68;0.40;;;20.00;30.90;;;;;;5072587;28;20024;-52
2024/01/16 01:00:09;;;;;;;1.05;0.47;;;20.00;30.90;;;;;;5095005;28;20182;-51
2024/01/16 01:02:35;;;;;;;1.20;0.50;;;20.00;30.90;;;;;;5095219;28;20032;-55
2024/01/16 01:05:01;;;;;;;2.17;0.60;;;20.00;30.90;;;;;;5093788;28;20062;-53
2024/01/16 01:07:27;;;;;;;1.45;0.60;;;20.00;30.90;;;;;;5076868;28;20032;-54
2024/01/16 01:09:53;;;;;;;1.20;0.57;;;20.00;30.90;;;;;;5096037;28;20090;-51
2024/01/16 01:12:18;;;;;;;0.88;0.60;;;20.00;30.90;;;;;;5092809;28;20034;-53
2024/01/16 01:14:44;;;;;;;2.60;0.98;;;20.00;30.90;;;;;;5097728;28;20385;-53
2024/01/16 01:17:10;;;;;;;1.50;0.50;;;20.00;31.00;;;;;;5093589;28;20504;-56
2024/01/16 01:19:36;;;;;;;1.95;0.60;;;19.90;30.90;;;;;;5095270;28;20060;-54
2024/01/16 01:22:02;;;;;;;1.25;0.40;;;19.90;30.90;;;;;;5095916;28;20142;-54
2024/01/16 01:24:27;;;;;;;1.55;0.70;;;19.90;31.50;;;;;;5094886;28;20020;-55
2024/01/16 01:26:53;;;;;;;1.63;0.70;;;19.90;30.90;;;;;;5092937;28;20048;-53
2024/01/16 01:29:19;;;;;;;0.90;0.60;;;19.90;30.90;;;;;;5093853;28;20032;-52
2024/01/16 01:31:48;;;;;;;0.93;0.40;;;19.90;30.90;;;;;;5091898;28;20154;-57
2024/01/16 01:34:14;;;;;;;1.33;0.70;;;19.90;30.90;;;;;;5093739;28;20016;-55
2024/01/16 01:36:39;;;;;;;0.95;0.50;;;19.90;30.90;;;;;;5095463;28;20111;-53
2024/01/16 01:39:05;;;;;;;2.05;0.52;;;19.80;30.90;;;;;;5077342;28;20058;-55
2024/01/16 01:41:31;;;;;;;1.05;0.50;;;19.80;30.90;;;;;;5095176;28;20029;-52
2024/01/16 01:43:57;;;;;;;1.67;0.60;;;19.80;30.80;;;;;;5094688;28;20024;-55
2024/01/16 01:46:23;;;;;;;1.40;0.60;;;19.80;30.90;;;;;;5094512;28;20035;-55
2024/01/16 01:48:50;;;;;;;0.90;0.55;;;19.80;30.80;;;;;;5094423;28;20127;-52
2024/01/16 01:51:18;;;;;;;1.90;0.52;;;19.80;30.80;;;;;;5094981;28;20110;-51
2024/01/16 01:53:46;;;;;;;1.52;0.60;;;19.80;30.80;;;;;;5077431;28;20035;-52
2024/01/16 01:56:16;;;;;;;1.02;0.57;;;19.80;30.80;;;;;;5094298;28;20446;-52
2024/01/16 01:58:47;;;;;;;1.02;0.60;;;19.80;30.90;;;;;;5094507;28;20387;-52
2024/01/16 02:01:16;;;;;;;1.42;0.50;;;19.80;30.80;;;;;;5094508;28;20024;-52
2024/01/16 02:03:44;;;;;;;1.20;0.40;;;19.80;30.90;;;;;;5095270;28;20024;-53
2024/01/16 02:06:15;;;;;;;0.57;0.40;;;19.80;30.80;;;;;;5094977;28;20052;-49
2024/01/16 02:08:41;;;;;;;1.25;0.55;;;19.70;30.80;;;;;;5094214;28;20070;-54
2024/01/16 02:11:07;;;;;;;1.23;0.63;;;19.70;30.80;;;;;;5095021;28;20024;-53
2024/01/16 02:13:33;;;;;;;1.38;0.43;;;19.70;30.80;;;;;;5093938;28;20386;-51
2024/01/16 02:15:59;;;;;;;1.23;0.40;;;19.70;30.80;;;;;;5094148;28;20019;-52
2024/01/16 02:18:25;;;;;;;1.45;0.50;;;19.70;30.80;;;;;;5093535;28;20378;-55
2024/01/16 02:20:51;;;;;;;1.35;0.50;;;19.70;30.80;;;;;;5094295;28;20455;-51
2024/01/16 02:23:26;;;;;;;1.73;0.70;;;19.70;30.80;;;;;;5094464;28;20035;-54
2024/01/16 02:25:52;;;;;;;1.83;0.60;;;19.70;30.80;;;;;;5093014;28;20048;-54
2024/01/16 02:28:18;;;;;;;1.23;0.60;;;19.70;30.80;;;;;;5096869;28;20058;-53
2024/01/16 02:30:44;;;;;;;2.35;0.60;;;19.70;30.80;;;;;;5094020;28;20028;-53
2024/01/16 02:33:09;;;;;;;0.90;0.47;;;19.60;30.80;;;;;;5093759;28;20016;-54
2024/01/16 02:35:35;;;;;;;1.23;0.63;;;19.70;30.80;;;;;;5093913;28;20020;-51
2024/01/16 02:38:01;;;;;;;1.88;0.60;;;19.60;30.80;;;;;;5093461;28;20111;-53
2024/01/16 02:40:27;;;;;;;1.73;0.60;;;19.60;30.80;;;;;;5094348;28;20022;-51
2024/01/16 02:42:53;;;;;;;2.15;0.70;;;19.60;30.80;;;;;;5093908;28;20048;-54
2024/01/16 02:45:18;;;;;;;1.55;0.57;;;19.60;30.80;;;;;;5076171;28;20031;-54
2024/01/16 02:47:44;;;;;;;2.22;0.70;;;19.60;30.80;;;;;;5093731;28;20103;-53
2024/01/16 02:50:10;;;;;;;1.20;0.60;;;19.70;30.90;;;;;;5093796;28;20024;-55
2024/01/16 02:52:36;;;;;;;1.25;0.40;;;19.60;30.80;;;;;;5093251;28;20020;-53
2024/01/16 02:55:02;;;;;;;2.25;0.75;;;19.60;30.90;;;;;;5093844;28;20059;-53
2024/01/16 02:57:28;;;;;;;1.38;0.50;;;19.60;31.10;;;;;;5092591;28;20049;-51
2024/01/16 02:59:53;;;;;;;1.48;0.80;;;19.60;30.90;;;;;;5093178;28;20097;-54
2024/01/16 03:02:19;;;;;;;1.60;0.70;;;19.60;30.90;;;;;;5093776;28;20468;-53
2024/01/16 03:04:45;;;;;;;0.82;0.40;;;19.60;30.90;;;;;;5093840;28;20032;-52
2024/01/16 03:07:11;;;;;;;1.83;0.70;;;19.50;30.90;;;;;;5092649;28;20355;-54
2024/01/16 03:09:36;;;;;;;1.13;0.50;;;19.60;30.90;;;;;;5093391;28;20107;-55
2024/01/16 03:12:02;;;;;;;0.90;0.60;;;19.50;30.90;;;;;;5092817;28;20035;-52
2024/01/16 03:14:33;;;;;;;1.23;0.47;;;19.50;30.90;;;;;;5092160;28;20028;-54
2024/01/16 03:17:01;;;;;;;1.38;0.50;;;19.50;30.90;;;;;;5092104;28;20103;-54
2024/01/16 03:19:27;;;;;;;1.23;0.60;;;19.50;30.90;;;;;;5092928;28;20047;-55
2024/01/16 03:21:53;;;;;;;1.48;0.45;;;19.50;30.90;;;;;;5092774;28;20383;-54
2024/01/16 03:24:19;;;;;;;1.33;0.73;;;19.50;31.00;;;;;;5092813;28;20043;-52
2024/01/16 03:26:45;;;;;;;0.85;0.40;;;19.50;31.00;;;;;;5092471;28;20024;-55
2024/01/16 03:29:12;;;;;;;0.77;0.50;;;19.50;31.00;;;;;;5092754;28;20443;-55
2024/01/16 03:31:37;;;;;;;1.45;0.47;;;19.50;31.10;;;;;;5093111;28;20114;-54
2024/01/16 03:34:03;;;;;;;0.80;0.40;;;19.50;31.00;;;;;;5092692;28;20427;-55
2024/01/16 03:36:29;;;;;;;1.35;0.60;;;19.50;31.00;;;;;;5097537;28;20024;-55
2024/01/16 03:38:55;;;;;;;1.08;0.50;;;19.50;31.10;;;;;;5091976;28;20075;-54
2024/01/16 03:41:21;;;;;;;1.60;0.40;;;19.50;31.70;;;;;;5092823;28;20364;-53
2024/01/16 03:43:47;;;;;;;1.38;0.57;;;19.50;31.10;;;;;;5092679;28;20036;-55
2024/01/16 03:46:12;;;;;;;1.58;0.50;;;19.50;31.10;;;;;;5092098;28;20028;-53
2024/01/16 03:48:39;;;;;;;0.88;0.43;;;19.50;31.10;;;;;;5092552;28;20035;-54
2024/01/16 03:51:06;;;;;;;1.00;0.40;;;19.50;31.10;;;;;;5075064;28;20024;-53
2024/01/16 03:53:32;;;;;;;1.10;0.45;;;19.40;31.10;;;;;;5092445;28;20035;-50
2024/01/16 03:55:58;;;;;;;0.98;0.60;;;19.50;31.20;;;;;;5092052;28;20202;-54
2024/01/16 03:58:24;;;;;;;1.58;0.73;;;19.40;31.10;;;;;;5091977;28;20062;-55
2024/01/16 04:00:53;;;;;;;0.88;0.50;;;19.40;31.10;;;;;;5092494;28;20051;-53
2024/01/16 04:03:19;;;;;;;1.10;0.40;;;19.40;31.10;;;;;;5092691;28;20035;-56
2024/01/16 04:05:44;;;;;;;0.82;0.40;;;19.40;31.10;;;;;;5092179;28;20020;-51
2024/01/16 04:08:12;;;;;;;1.42;0.55;;;19.40;31.20;;;;;;5092152;28;20046;-52
2024/01/16 04:10:38;;;;;;;2.10;0.50;;;19.40;31.10;;;;;;5093445;28;20027;-53
2024/01/16 04:13:03;;;;;;;1.23;0.30;;;19.40;31.80;;;;;;5096188;28;20316;-54
2024/01/16 04:15:29;;;;;;;1.42;0.65;;;19.40;31.20;;;;;;5096250;28;20057;-55
2024/01/16 04:17:55;;;;;;;1.73;0.47;;;19.40;31.10;;;;;;5096520;28;20028;-54
2024/01/16 04:20:21;;;;;;;1.80;0.50;;;19.40;31.20;;;;;;5096464;28;20419;-52
2024/01/16 04:22:47;;;;;;;0.65;0.25;;;19.40;31.20;;;;;;5078248;28;20055;-54
2024/01/16 04:25:13;;;;;;;1.95;0.45;;;19.40;31.20;;;;;;5096291;28;20024;-51
2024/01/16 04:27:39;;;;;;;1.13;0.50;;;19.30;31.10;;;;;;5096334;28;20024;-54
2024/01/16 04:30:05;;;;;;;1.08;0.50;;;19.30;31.10;;;;;;5096381;28;20020;-56
2024/01/16 04:32:31;;;;;;;0.75;0.30;;;19.30;31.10;;;;;;5095676;28;20024;-55
2024/01/16 04:34:57;;;;;;;0.68;0.40;;;19.30;31.20;;;;;;5096267;28;20024;-54
2024/01/16 04:37:23;;;;;;;0.98;0.52;;;19.30;31.10;;;;;;5088859;28;20059;-55
2024/01/16 04:39:49;;;;;;;0.93;0.35;;;19.30;31.10;;;;;;5076065;28;20044;-53
2024/01/16 04:42:17;;;;;;;0.75;0.45;;;19.30;31.20;;;;;;5074507;28;20313;-54
2024/01/16 04:44:43;;;;;;;1.25;0.45;;;19.30;31.20;;;;;;5075295;28;20028;-55
2024/01/16 04:47:09;;;;;;;0.80;0.30;;;19.30;31.20;;;;;;5074913;28;20355;-52
2024/01/16 04:49:35;;;;;;;1.42;0.43;;;19.30;31.20;;;;;;5075481;28;20035;-55
2024/01/16 04:52:01;;;;;;;0.55;0.30;;;19.30;31.20;;;;;;5075227;28;20398;-52
2024/01/16 04:54:26;;;;;;;1.70;0.40;;;19.30;31.20;;;;;;5075119;28;20456;-53
2024/01/16 04:56:52;;;;;;;1.42;0.47;;;19.30;31.20;;;;;;5074895;28;20112;-53
2024/01/16 04:59:18;;;;;;;0.70;0.43;;;19.30;31.20;;;;;;5075577;28;20036;-54
2024/01/16 05:01:44;;;;;;;1.15;0.40;;;19.30;31.30;;;;;;5075667;28;20343;-54
2024/01/16 05:04:10;;;;;;;1.25;0.50;;;19.30;31.30;;;;;;5075121;28;20038;-53
2024/01/16 05:06:36;;;;;;;1.10;0.40;;;19.30;31.30;;;;;;5075251;28;20039;-54
2024/01/16 05:09:03;;;;;;;0.73;0.40;;;19.30;31.30;;;;;;5074627;28;20024;-55
2024/01/16 05:11:28;;;;;;;0.60;0.30;;;19.20;31.20;;;;;;5073987;28;20071;-53
2024/01/16 05:13:57;;;;;;;0.98;0.40;;;19.20;31.20;;;;;;5075428;28;20600;-50
2024/01/16 05:16:27;;;;;;;0.80;0.30;;;19.20;31.20;;;;;;5072483;28;20032;-52
2024/01/16 05:18:53;;;;;;;1.13;0.45;;;19.20;31.20;;;;;;5075064;28;20039;-53
2024/01/16 05:21:20;;;;;;;0.73;0.35;;;19.20;31.20;;;;;;5075192;28;20040;-51
2024/01/16 05:23:46;;;;;;;1.42;0.50;;;19.20;31.20;;;;;;5073800;28;20021;-50
2024/01/16 05:26:12;;;;;;;1.08;0.40;;;19.20;31.20;;;;;;5074950;28;20071;-52
2024/01/16 05:28:39;;;;;;;0.68;0.32;;;19.20;31.20;;;;;;5075019;28;20205;-52
2024/01/16 05:31:05;;;;;;;0.98;0.35;;;19.20;31.20;;;;;;5057301;28;20367;-53
2024/01/16 05:33:32;;;;;;;0.82;0.40;;;19.20;31.20;;;;;;5074703;28;20021;-52
2024/01/16 05:35:58;;;;;;;1.17;0.45;;;19.20;31.20;;;;;;5074885;28;20044;-54
2024/01/16 05:38:24;;;;;;;0.77;0.35;;;19.20;31.20;;;;;;5092214;28;20047;-53
2024/01/16 05:40:49;;;;;;;1.10;0.50;;;19.20;31.20;;;;;;5094407;28;20028;-49
2024/01/16 05:43:15;;;;;;;0.60;0.20;;;19.10;31.10;;;;;;5094905;28;20028;-51
2024/01/16 05:45:41;;;;;;;1.05;0.30;;;19.10;31.10;;;;;;5094889;28;20028;-52
2024/01/16 05:48:08;;;;;;;0.80;0.35;;;19.10;31.20;;;;;;5094968;28;20020;-54
2024/01/16 05:50:35;;;;;;;1.38;0.40;;;19.10;31.10;;;;;;5094819;28;20043;-53
2024/01/16 05:53:02;;;;;;;1.17;0.40;;;19.10;31.10;;;;;;5092514;28;20399;-50
2024/01/16 05:55:28;;;;;;;1.15;0.32;;;19.10;31.10;;;;;;5093637;28;20055;-50
2024/01/16 05:57:54;;;;;;;1.48;0.47;;;19.10;31.10;;;;;;5094515;28;20028;-50
2024/01/16 06:00:22;;;;;;;0.80;0.40;;;19.10;31.10;;;;;;5093705;28;20044;-50
2024/01/16 06:02:49;;;;;;;0.43;0.22;;;19.10;31.20;;;;;;5094713;28;20028;-53
2024/01/16 06:05:14;;;;;;;0.60;0.30;;;19.10;31.10;;;;;;5094271;28;20098;-55
2024/01/16 06:07:40;;;;;;;0.60;0.30;;;19.10;31.20;;;;;;5093730;28;20435;-55
2024/01/16 06:10:06;;;;;;;1.45;0.50;;;19.10;31.10;;;;;;5093346;28;20020;-51
2024/01/16 06:12:32;;;;;;;1.25;0.32;;;19.10;31.10;;;;;;5075928;28;20029;-49
2024/01/16 06:14:58;;;;;;;0.88;0.40;;;19.10;31.40;;;;;;5094565;28;20083;-50
2024/01/16 06:17:24;;;;;;;0.93;0.30;;;19.10;31.10;;;;;;5094461;28;20462;-55
2024/01/16 06:19:50;;;;;;;0.60;0.40;;;19.10;31.20;;;;;;5093964;28;20473;-52
2024/01/16 06:22:16;;;;;;;1.02;0.47;;;19.10;31.20;;;;;;5094066;28;20382;-52
2024/01/16 06:24:41;;;;;;;1.30;0.30;;;19.10;31.10;;;;;;5092595;28;20035;-54
2024/01/16 06:27:07;;;;;;;0.82;0.30;;;19.10;31.10;;;;;;5094184;28;20027;-50
2024/01/16 06:29:33;;;;;;;0.95;0.40;;;19.00;31.70;;;;;;5094112;28;20586;-53
2024/01/16 06:31:59;;;;;;;0.90;0.43;;;19.10;31.10;;;;;;5093346;28;20039;-50
2024/01/16 06:34:25;;;;;;;1.25;0.47;;;19.00;31.10;;;;;;5093954;28;20047;-54
2024/01/16 06:36:51;;;;;;;0.88;0.30;;;19.00;31.10;;;;;;5093324;28;20431;-52
2024/01/16 06:39:17;;;;;;;0.85;0.40;;;19.00;31.10;;;;;;5093591;28;20102;-53
2024/01/16 06:41:43;;;;;;;1.55;0.45;;;19.00;31.10;;;;;;5093281;28;20335;-52
2024/01/16 06:44:08;;;;;;;0.98;0.40;;;19.00;31.10;;;;;;5093456;28;20158;-55
2024/01/16 06:46:34;;;;;;;0.90;0.35;;;19.00;31.10;;;;;;5092974;28;20051;-49
2024/01/16 06:49:00;;;;;;;1.23;0.55;;;19.00;31.10;;;;;;5093862;28;20020;-53
2024/01/16 06:51:27;;;;;;;1.80;0.50;;;19.00;31.10;;;;;;5092654;28;20107;-50
2024/01/16 06:53:53;;;;;;;1.48;0.60;;;19.00;31.10;;;;;;5093137;28;20617;-52
2024/01/16 06:56:18;;;;;;;1.00;0.28;;;19.00;31.10;;;;;;5093390;28;20024;-52
2024/01/16 06:58:44;;;;;;;0.57;0.35;;;19.00;31.10;;;;;;5093301;28;20417;-53
2024/01/16 07:01:10;;;;;;;0.77;0.40;;;19.00;31.10;;;;;;5093182;28;20032;-54
2024/01/16 07:03:36;;;;;;;1.50;0.45;;;19.00;31.10;;;;;;5092642;28;20032;-55
2024/01/16 07:06:02;;;;;;;1.23;0.50;;;19.00;31.10;;;;;;5093270;28;20066;-53
2024/01/16 07:08:28;;;;;;;0.65;0.40;;;19.00;31.10;;;;;;5075032;28;20347;-55
2024/01/16 07:10:54;;;;;;;1.10;0.57;;;18.90;31.00;;;;;;5092573;28;20028;-52
2024/01/16 07:13:20;;;;;;;1.55;0.40;;;19.00;31.10;;;;;;5093545;28;20134;-53
2024/01/16 07:15:45;;;;;;;1.25;0.50;;;19.00;31.10;;;;;;5093267;28;20035;-53
2024/01/16 07:18:11;;;;;;;1.08;0.50;;;19.00;31.10;;;;;;5092799;28;20031;-53
2024/01/16 07:20:37;;;;;;;1.60;0.40;;;18.90;31.10;;;;;;5091888;28;20039;-57
2024/01/16 07:23:04;;;;;;;1.35;0.60;;;18.90;31.10;;;;;;5091820;28;20020;-53
2024/01/16 07:25:30;;;;;;;1.27;0.40;;;18.90;31.10;;;;;;5093220;28;20016;-56
2024/01/16 07:27:56;;;;;;;1.83;0.50;;;18.90;31.20;;;;;;5092776;28;20032;-52
2024/01/16 07:30:22;;;;;;;1.08;0.40;;;18.90;31.20;;;;;;5095516;28;20036;-53
2024/01/16 07:32:48;;;;;;;1.80;0.57;;;18.90;31.20;;;;;;5092874;28;20386;-54
2024/01/16 07:35:14;;;;;;;1.98;0.45;;;18.90;31.20;;;;;;5072417;28;20031;-55
2024/01/16 07:37:39;;;;;;;0.57;0.30;;;18.90;31.30;;;;;;5091861;28;20131;-47
2024/01/16 07:40:06;;;;;;;0.63;0.35;;;18.90;31.30;;;;;;5092626;28;20055;-50
2024/01/16 07:42:34;;;;;;;1.15;0.50;;;18.90;31.30;;;;;;5072053;28;20035;-47
2024/01/16 07:45:04;;;;;;;1.25;0.43;;;18.90;31.30;;;;;;5092898;28;20016;-48
2024/01/16 07:47:31;;;;;;;1.20;0.70;;;18.90;31.30;;;;;;5091697;28;20052;-50
2024/01/16 07:49:58;;;;;;;1.10;0.47;;;18.90;31.30;;;;;;5092704;28;20020;-52
2024/01/16 07:52:23;;;;;;;2.47;0.50;;;18.90;31.30;;;;;;5091509;28;20062;-50
2024/01/16 07:54:49;;;;;;;1.77;0.77;;;18.90;31.30;;;;;;5095585;28;20378;-49
2024/01/16 07:57:15;;;;;;;1.67;0.60;;;18.90;31.40;;;;;;5092117;28;20432;-51
2024/01/16 07:59:41;;;;;;;1.45;0.57;;;18.90;31.40;;;;;;5092133;28;20362;-48
2024/01/16 08:02:08;;;;;;;2.65;0.68;;;18.80;31.30;;;;;;5093710;28;20016;-50
2024/01/16 08:04:34;;;;;;;1.30;0.60;;;18.90;31.40;;;;;;5091386;28;20039;-49
2024/01/16 08:07:00;;;;;;;0.77;0.52;;;18.90;31.50;;;;;;5092088;28;20016;-49
2024/01/16 08:09:26;;;;;;;1.58;0.50;;;18.90;31.60;;;;;;5092623;28;20024;-49
2024/01/16 08:11:52;;;;;;;1.90;0.75;;;18.90;31.60;;;;;;5092125;28;20035;-53
2024/01/16 08:14:18;;;;;;;2.47;0.90;;;18.90;31.70;;;;;;5092085;28;20027;-48
2024/01/16 08:16:43;;;;;;;2.05;0.70;;;19.00;31.70;;;;;;5091743;28;20032;-49
2024/01/16 08:19:09;;;;;;;1.67;0.63;;;19.00;31.70;;;;;;5092226;28;20063;-49
2024/01/16 08:21:36;;;;;;;3.05;0.70;;;19.00;31.60;;;;;;5092087;28;20107;-49
2024/01/16 08:24:02;;;;;;;2.08;0.65;;;19.10;31.60;;;;;;5092343;28;20024;-52
2024/01/16 08:26:28;;;;;;;2.33;0.90;;;19.20;31.60;;;;;;5092658;28;20032;-51
2024/01/16 08:28:54;;;;;;;1.55;0.70;;;19.30;31.60;;;;;;5092290;28;20113;-51
2024/01/16 08:31:20;;;;;;;2.58;0.70;;;19.40;31.50;;;;;;5093321;28;20503;-53
2024/01/16 08:33:47;;;;;;;3.30;0.98;;;19.50;31.50;;;;;;5092196;28;20024;-51
2024/01/16 08:36:13;;;;;;;1.88;0.80;;;19.50;31.30;;;;;;5092397;28;20024;-52
2024/01/16 08:38:39;;;;;;;2.20;0.80;;;19.60;31.40;;;;;;5091389;28;20090;-52
2024/01/16 08:41:08;;;;;;;1.35;0.77;;;19.70;31.30;;;;;;5092935;28;20086;-54
2024/01/16 08:43:34;;;;;;;2.38;0.80;;;19.70;31.20;;;;;;5091103;28;20055;-51
2024/01/16 08:46:00;;;;;;;4.13;1.33;;;19.80;31.20;;;;;;5092294;28;20439;-50
2024/01/16 08:48:26;;;;;;;1.98;0.77;;;19.90;31.10;;;;;;5092593;28;20039;-53
2024/01/16 08:50:54;;;;;;;2.53;0.82;;;20.00;31.10;;;;;;5091722;28;20044;-54
2024/01/16 08:53:22;;;;;;;1.77;0.80;;;20.00;30.90;;;;;;5091400;28;20363;-52
2024/01/16 08:55:48;;;;;;;2.30;0.90;;;20.10;30.90;;;;;;5092195;28;20020;-54
2024/01/16 08:58:14;;;;;;;3.40;1.10;;;20.20;30.80;;;;;;5094852;28;20050;-51
2024/01/16 09:00:40;;;;;;;1.50;0.75;;;20.20;30.80;;;;;;5077512;28;20115;-50
2024/01/16 09:03:07;;;;;;;2.28;1.10;;;20.30;30.80;;;;;;5097321;28;20028;-53
2024/01/16 09:05:38;;;;;;;3.40;1.00;;;20.40;30.80;;;;;;5095198;28;20060;-51
2024/01/16 09:08:04;;;;;;;1.77;0.93;;;20.40;30.70;;;;;;5078531;28;20390;-53
2024/01/16 09:10:30;;;;;;;1.85;0.80;;;20.50;30.60;;;;;;5096998;28;20028;-52
2024/01/16 09:12:55;;;;;;;2.20;0.60;;;20.50;30.50;;;;;;5096269;28;20366;-55
2024/01/16 09:15:21;;;;;;;2.85;1.02;;;20.60;30.50;;;;;;5096460;28;20024;-54
2024/01/16 09:17:47;;;;;;;1.85;0.73;;;20.70;30.40;;;;;;5095773;28;20174;-53
2024/01/16 09:20:13;;;;;;;2.92;1.00;;;20.70;30.20;;;;;;5095889;28;20040;-53
2024/01/16 09:22:39;;;;;;;2.60;0.82;;;20.80;30.20;;;;;;5095799;28;20028;-54
2024/01/16 09:25:06;;;;;;;2.30;0.82;;;20.80;30.00;;;;;;5096398;28;20316;-53
2024/01/16 09:27:32;;;;;;;1.70;0.70;;;20.90;30.60;;;;;;5078062;28;20031;-55
2024/01/16 09:29:58;;;;;;;3.83;1.23;;;21.00;30.00;;;;;;5096117;28;20020;-56
2024/01/16 09:32:23;;;;;;;2.47;1.08;;;21.00;29.90;;;;;;5095893;28;20424;-54
2024/01/16 09:34:49;;;;;;;2.72;0.88;;;21.10;29.90;;;;;;5096211;28;20039;-55
2024/01/16 09:37:15;;;;;;;3.15;1.10;;;21.10;29.80;;;;;;5095105;28;20062;-53
2024/01/16 09:39:42;;;;;;;2.53;0.90;;;21.20;29.80;;;;;;5095772;28;20355;-54
2024/01/16 09:42:08;;;;;;;2.05;1.00;;;21.20;29.70;;;;;;5096091;28;20458;-55
2024/01/16 09:44:34;;;;;;;1.83;0.88;;;21.30;29.60;;;;;;5095793;28;20020;-55
2024/01/16 09:47:01;;;;;;;1.83;0.88;;;21.30;29.60;;;;;;5095959;28;20020;-56
2024/01/16 09:49:29;;;;;;;2.53;0.95;;;21.40;29.50;;;;;;5091260;28;20086;-55
2024/01/16 09:51:55;;;;;;;1.73;0.70;;;21.40;29.40;;;;;;5096030;28;20021;-55
2024/01/16 09:54:20;;;;;;;2.20;0.90;;;21.40;29.40;;;;;;5094553;28;20028;-56
2024/01/16 09:56:51;;;;;;;2.33;0.90;;;21.50;29.40;;;;;;5095383;28;20117;-54
2024/01/16 09:59:20;;;;;;;1.73;0.63;;;21.50;29.30;;;;;;5094949;28;20146;-56
2024/01/16 10:01:48;;;;;;;1.77;0.63;;;21.50;29.20;;;;;;5094779;28;20028;-57
2024/01/16 10:04:13;;;;;;;1.83;0.50;;;21.60;29.30;;;;;;5074587;28;20020;-55
2024/01/16 10:06:40;;;;;;;1.13;0.73;;;21.60;29.30;;;;;;5095424;28;20034;-53
2024/01/16 10:09:06;;;;;;;1.13;0.50;;;21.60;29.30;;;;;;5094163;28;20032;-55
2024/01/16 10:11:34;;;;;;;1.48;0.65;;;21.60;29.20;;;;;;5094035;28;20020;-54
2024/01/16 10:13:59;;;;;;;1.52;0.65;;;21.60;29.20;;;;;;5094843;28;20366;-52
2024/01/16 10:16:57;;;;;;;1.35;0.80;;;21.60;29.20;;;;;;5095231;28;20107;-54
2024/01/16 10:19:23;;;;;;;1.67;0.65;;;21.60;29.20;;;;;;5093437;28;20185;-56
2024/01/16 10:21:51;;;;;;;2.00;0.98;;;21.60;29.70;;;;;;5094440;28;20024;-56
2024/01/16 10:24:17;;;;;;;1.27;0.55;;;21.60;29.20;;;;;;5094499;28;20179;-56
2024/01/16 10:26:43;;;;;;;1.55;0.70;;;21.60;29.20;;;;;;5094565;28;20103;-50
2024/01/16 10:29:09;;;;;;;1.27;0.70;;;21.60;29.20;;;;;;5093446;28;20024;-56
2024/01/16 10:31:35;;;;;;;2.65;0.80;;;21.60;29.30;;;;;;5094917;28;20034;-57
2024/01/16 10:34:02;;;;;;;1.50;0.60;;;21.60;29.30;;;;;;5096419;28;20342;-61
2024/01/16 10:36:28;;;;;;;2.55;1.10;;;21.60;29.30;;;;;;5094937;28;20402;-58
2024/01/16 10:39:03;;;;;;;3.70;1.02;;;21.60;29.40;;;;;;5093501;28;20105;-57
2024/01/16 10:41:29;;;;;;;1.83;0.90;;;21.50;29.30;;;;;;5093845;28;20032;-55
2024/01/16 10:44:07;;;;;;;0.93;0.60;;;21.50;29.40;;;;;;5095128;28;20491;-57
2024/01/16 10:46:33;;;;;;;1.70;0.70;;;21.50;29.40;;;;;;5094871;28;20020;-55
2024/01/16 10:49:02;;;;;;;2.33;0.98;;;21.50;29.40;;;;;;5094222;28;20034;-55
2024/01/16 10:51:30;;;;;;;1.20;0.70;;;21.50;29.40;;;;;;5094380;28;20032;-57
2024/01/16 10:54:01;;;;;;;2.17;0.88;;;21.50;29.40;;;;;;5094211;28;20443;-55
2024/01/16 10:56:30;;;;;;;2.00;0.85;;;21.50;29.40;;;;;;5094158;28;20024;-53
2024/01/16 10:59:06;;;;;;;2.63;1.08;;;21.50;29.60;;;;;;5093867;28;20363;-55
2024/01/16 11:01:33;;;;;;;1.60;0.70;;;21.50;29.30;;;;;;5093802;28;20036;-56
2024/01/16 11:04:01;;;;;;;2.08;0.98;;;21.40;29.30;;;;;;5092164;28;20111;-58
2024/01/16 11:06:30;;;;;;;1.95;0.80;;;21.40;29.20;;;;;;5093315;28;20351;-55
2024/01/16 11:08:57;;;;;;;2.45;0.80;;;21.40;29.20;;;;;;5076429;28;20398;-54
2024/01/16 11:11:24;;;;;;;1.17;0.60;;;21.40;29.10;;;;;;5093761;28;20020;-55
2024/01/16 11:13:51;;;;;;;1.88;0.90;;;21.40;29.20;;;;;;5093730;28;20024;-58
2024/01/16 11:16:18;;;;;;;1.67;0.70;;;21.30;29.10;;;;;;5093317;28;20023;-54
2024/01/16 11:18:44;;;;;;;9.90;1.33;;;21.30;29.10;;;;;;5093644;28;20040;-53
2024/01/16 11:21:14;;;;;;;2.60;1.13;;;21.30;29.10;;;;;;5092890;28;20056;-58
2024/01/16 11:23:40;;;;;;;1.63;0.88;;;21.30;29.10;;;;;;5095148;28;20383;-54
2024/01/16 11:26:36;;;;;;;2.63;1.20;;;21.30;29.20;;;;;;5067826;28;20020;-55
2024/01/16 11:29:27;;;;;;;1.88;1.00;;;21.30;29.20;;;;;;5076301;28;20363;-51
2024/01/16 11:31:57;;;;;;;2.00;0.98;;;21.30;29.20;;;;;;5107839;28;20461;-54
2024/01/16 11:34:43;;;;;;;3.03;0.95;;;21.30;29.30;;;;;;5102162;28;21420;-58
2024/01/16 11:37:14;;;;;;;2.00;1.10;;;21.30;29.30;;;;;;5092745;28;20044;-57
2024/01/16 11:39:42;;;;;;;2.03;1.05;;;21.30;29.30;;;;;;5101874;28;20138;-57
2024/01/16 11:42:09;;;;;;;3.10;1.15;;;21.40;29.40;;;;;;5102832;28;20027;-55
2024/01/16 11:44:53;;;;;;;2.40;1.17;;;21.40;29.40;;;;;;5093004;28;20328;-58
2024/01/16 11:47:24;;;;;;;3.35;1.00;;;21.40;29.50;;;;;;5087932;28;20085;-54
2024/01/16 11:50:13;;;;;;;1.92;0.63;;;21.40;29.50;;;;;;5092606;28;20023;-55
2024/01/16 11:52:44;;;;;;;2.47;1.00;;;21.40;29.60;;;;;;5092274;28;20465;-57
2024/01/16 11:55:35;;;;;;;1.75;0.73;;;21.50;29.60;;;;;;5090344;28;20474;-57
2024/01/16 11:58:13;;;;;;;1.38;0.70;;;21.50;29.50;;;;;;5090309;28;20025;-57
2024/01/16 12:00:45;;;;;;;1.85;0.65;;;21.50;29.50;;;;;;5090099;28;20397;-57
2024/01/16 12:03:16;;;;;;;2.67;0.77;;;21.50;29.40;;;;;;5088342;28;20031;-56
2024/01/16 12:05:43;;;;;;;2.35;0.63;;;21.60;29.50;;;;;;5082757;28;20089;-56
2024/01/16 12:08:13;;;;;;;1.17;0.60;;;21.60;29.50;;;;;;5095188;28;20024;-59
2024/01/16 12:10:53;;;;;;;1.92;0.88;;;21.60;29.60;;;;;;5085168;28;20040;-56
2024/01/16 12:13:19;;;;;;;1.88;0.60;;;21.70;29.80;;;;;;5089167;28;20024;-57
2024/01/16 12:15:49;;;;;;;1.35;0.73;;;21.70;29.80;;;;;;5098707;28;20039;-57
2024/01/16 12:18:19;;;;;;;0.93;0.52;;;21.70;29.70;;;;;;5086818;28;20143;-56
2024/01/16 12:20:45;;;;;;;0.88;0.60;;;21.80;29.70;;;;;;5091428;28;20392;-57
2024/01/16 12:23:13;;;;;;;0.80;0.57;;;21.70;29.70;;;;;;5097453;28;20020;-53
2024/01/16 12:25:44;;;;;;;2.65;0.80;;;21.80;29.80;;;;;;5073522;28;20024;-57
2024/01/16 12:28:10;;;;;;;1.27;0.63;;;21.80;29.80;;;;;;5093210;28;20060;-58
2024/01/16 12:30:38;;;;;;;1.77;0.60;;;21.80;29.80;;;;;;5086758;28;20455;-57
2024/01/16 12:33:12;;;;;;;1.83;0.80;;;21.80;29.90;;;;;;5102775;28;20023;-59
2024/01/16 12:35:42;;;;;;;1.92;0.50;;;21.80;29.90;;;;;;5095081;28;20024;-57
2024/01/16 12:38:09;;;;;;;1.10;0.50;;;21.80;29.90;;;;;;5097166;28;20050;-58
2024/01/16 12:40:39;;;;;;;1.17;0.47;;;21.90;30.00;;;;;;5097101;28;20036;-56
2024/01/16 12:43:06;;;;;;;1.95;0.70;;;21.90;30.00;;;;;;5096575;28;20039;-52
2024/01/16 12:45:33;;;;;;;1.52;0.55;;;21.90;30.00;;;;;;5098291;28;20028;-53
2024/01/16 12:48:00;;;;;;;3.03;0.80;;;21.90;30.00;;;;;;5096589;28;20028;-54