Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:21;;;;;;;17.20;11.80;;;;;;;8.16;82.52;100329.62;1456898;89;21656;-82
2023/03/22 00:03:50;;;;;;;17.13;12.33;;;;;;;8.18;82.21;100339.55;1463896;89;21353;-82
2023/03/22 00:06:17;;;;;;;15.47;11.83;;;;;;;8.07;83.36;100335.21;1453500;89;21538;-81
2023/03/22 00:08:44;;;;;;;15.47;11.10;;;;;;;8.03;82.98;100329.05;1439586;90;21368;-82
2023/03/22 00:11:11;;;;;;;17.53;12.20;;;;;;;7.99;82.79;100317.91;1454934;89;21375;-81
2023/03/22 00:13:38;;;;;;;17.17;12.33;;;;;;;7.90;83.28;100322.66;1446102;89;22277;-82
2023/03/22 00:16:05;;;;;;;18.53;13.33;;;;;;;7.87;83.25;100313.71;1451298;89;21619;-82
2023/03/22 00:18:32;;;;;;;17.67;12.47;;;;;;;7.84;83.29;100313.98;1458588;90;21818;-82
2023/03/22 00:20:59;;;;;;;17.27;12.27;;;;;;;7.81;83.56;100308.48;1452314;89;21272;-83
2023/03/22 00:23:27;;;;;;;15.60;12.10;;;;;;;7.79;83.47;100305.14;1462184;89;21541;-82
2023/03/22 00:25:54;;;;;;;20.60;14.03;;;;;;;7.75;83.67;100301.61;1442608;90;21494;-81
2023/03/22 00:28:23;;;;;;;20.40;14.40;;;;;;;7.74;83.70;100298.60;1446727;90;21287;-82
2023/03/22 00:30:57;;;;;;;18.63;14.07;;;;;;;7.72;83.77;100300.55;1448501;89;21450;-81
2023/03/22 00:33:23;;;;;;;20.03;13.73;;;;;;;7.72;83.71;100305.83;1458453;90;21568;-82
2023/03/22 00:35:52;;;;;;;20.70;12.97;;;;;;;7.71;83.78;100296.23;1458109;89;21456;-80
2023/03/22 00:38:20;;;;;;;18.10;13.27;;;;;;;7.68;84.00;100299.96;1448995;89;21390;-81
2023/03/22 00:40:47;;;;;;;20.90;13.90;;;;;;;7.67;84.00;100299.62;1451368;89;22189;-81
2023/03/22 00:43:14;;;;;;;19.17;13.97;;;;;;;7.69;83.16;100295.06;1458269;89;21427;-82
2023/03/22 00:45:41;;;;;;;18.97;12.97;;;;;;;7.69;83.34;100301.65;1460299;89;21375;-80
2023/03/22 00:48:10;;;;;;;20.23;14.40;;;;;;;7.64;84.09;100302.03;1452859;89;22406;-82
2023/03/22 00:50:40;;;;;;;18.17;13.13;;;;;;;7.65;83.86;100304.17;1452587;89;22409;-81
2023/03/22 00:53:06;;;;;;;19.20;14.18;;;;;;;7.68;82.88;100298.19;1452085;89;21390;-81
2023/03/22 00:55:33;;;;;;;24.80;15.13;;;;;;;7.68;82.88;100298.19;1456592;90;21552;-81
2023/03/22 00:57:59;;;;;;;18.47;13.33;;;;;;;7.65;82.73;100286.59;1450108;90;21398;-81
2023/03/22 01:00:26;;;;;;;17.13;12.30;;;;;;;7.65;82.53;100292.33;1453081;89;21383;-81
2023/03/22 01:02:52;;;;;;;14.90;10.83;;;;;;;7.62;83.03;100289.95;1453200;90;21443;-81
2023/03/22 01:05:20;;;;;;;18.67;13.57;;;;;;;7.58;83.33;100283.30;1453430;89;21375;-81
2023/03/22 01:07:53;;;;;;;19.93;14.37;;;;;;;7.60;83.02;100284.84;1447133;89;21331;-82
2023/03/22 01:10:19;;;;;;;18.80;12.77;;;;;;;7.60;82.59;100282.69;1450418;89;21399;-82
2023/03/22 01:12:46;;;;;;;19.07;13.70;;;;;;;7.58;82.68;100284.13;1450706;89;21570;-81
2023/03/22 01:15:12;;;;;;;18.17;12.40;;;;;;;7.56;82.30;100275.52;1455472;89;21530;-82
2023/03/22 01:17:39;;;;;;;20.80;13.07;;;;;;;7.59;82.08;100279.20;1452201;89;21517;-82
2023/03/22 01:20:08;;;;;;;16.90;12.97;;;;;;;7.62;82.20;100278.96;1453455;89;21375;-80
2023/03/22 01:22:34;;;;;;;21.77;13.57;;;;;;;7.67;81.54;100275.42;1454940;89;22366;-80
2023/03/22 01:25:01;;;;;;;17.63;12.97;;;;;;;7.69;81.54;100277.94;1452987;89;21568;-82
2023/03/22 01:27:27;;;;;;;17.83;12.70;;;;;;;7.69;81.26;100274.81;1455874;89;21368;-82
2023/03/22 01:29:54;;;;;;;16.93;12.63;;;;;;;7.65;81.95;100276.52;1454529;89;21545;-82
2023/03/22 01:32:20;;;;;;;25.20;13.47;;;;;;;7.65;81.50;100272.11;1455794;89;21331;-81
2023/03/22 01:34:48;;;;;;;19.30;13.10;;;;;;;7.62;81.82;100267.56;1452081;89;22285;-81
2023/03/22 01:37:14;;;;;;;19.03;12.90;;;;;;;7.66;81.04;100271.63;1464526;90;22278;-80
2023/03/22 01:39:40;;;;;;;15.53;11.33;;;;;;;7.68;80.68;100267.89;1458702;89;21501;-81
2023/03/22 01:42:12;;;;;;;16.67;12.17;;;;;;;7.68;80.75;100269.21;1451986;90;21405;-80
2023/03/22 01:44:43;;;;;;;20.03;13.77;;;;;;;7.74;80.64;100272.25;1454317;89;21650;-80
2023/03/22 01:47:10;;;;;;;18.60;13.70;;;;;;;7.75;80.33;100272.14;1450492;90;21463;-80
2023/03/22 01:49:39;;;;;;;19.27;12.67;;;;;;;7.73;80.76;100276.70;1446833;89;22314;-80
2023/03/22 01:52:10;;;;;;;19.53;14.00;;;;;;;7.68;80.13;100275.80;1447153;90;21435;-80
2023/03/22 01:54:43;;;;;;;;;;;;;;;7.58;81.58;100272.27;1457916;89;21323;-80
2023/03/22 01:57:11;;;;;;;19.37;13.87;;;;;;;7.50;81.95;100268.63;1453079;90;20297;-81
2023/03/22 01:59:40;;;;;;;20.97;13.97;;;;;;;7.44;82.02;100274.77;1452349;89;21483;-82
2023/03/22 02:02:06;;;;;;;19.63;13.20;;;;;;;7.40;81.98;100269.91;1459504;90;21434;-81
2023/03/22 02:04:37;;;;;;;24.40;15.77;;;;;;;7.32;82.67;100263.97;1442215;90;21493;-81
2023/03/22 02:07:14;;;;;;;;;;;;;;;7.31;82.36;100262.31;1466105;89;22226;-80
2023/03/22 02:09:42;;;;;;;20.77;14.37;;;;;;;7.29;82.41;100262.09;1458522;89;20864;-81
2023/03/22 02:12:14;;;;;;;23.37;15.50;;;;;;;7.22;82.94;100269.66;1447868;89;21337;-81
2023/03/22 02:15:14;;;;;;;20.80;13.63;;;;;;;7.08;84.46;100269.52;1460593;89;21412;-81
2023/03/22 02:18:06;;;;;;;22.03;14.93;;;;;;;7.03;84.87;100272.19;1448441;89;21493;-81
2023/03/22 02:21:13;;;;;;;20.47;14.53;;;;;;;7.04;83.95;100270.73;1454279;89;21500;-82
2023/03/22 02:24:06;;;;;;;21.97;15.27;;;;;;;7.04;84.00;100262.00;1448892;89;22315;-82
2023/03/22 02:27:10;;;;;;;24.60;16.23;;;;;;;6.98;84.45;100268.61;1453015;89;21561;-81
2023/03/22 02:29:51;;;;;;;21.50;15.30;;;;;;;6.93;83.80;100269.47;1448070;90;21440;-81
2023/03/22 02:33:10;;;;;;;23.07;15.65;;;;;;;6.89;84.64;100266.75;1443025;90;21412;-83
2023/03/22 02:35:54;;;;;;;23.57;15.20;;;;;;;6.89;84.27;100266.27;1447712;89;21442;-82
2023/03/22 02:39:03;;;;;;;25.83;17.90;;;;;;;6.85;85.67;100269.27;1455784;89;22417;-81
2023/03/22 02:41:43;;;;;;;25.60;16.80;;;;;;;6.84;85.36;100275.02;1409360;92;21400;-82
2023/03/22 02:44:20;;;;;;;24.27;17.48;;;;;;;6.84;85.58;100272.88;1405988;92;21639;-80
2023/03/22 02:47:19;;;;;;;25.17;16.23;;;;;;;6.85;83.52;100274.53;1439444;89;21413;-81
2023/03/22 02:50:15;;;;;;;23.47;16.90;;;;;;;6.82;83.51;100266.89;1458711;89;21382;-80
2023/03/22 02:52:53;;;;;;;24.97;16.63;;;;;;;6.77;83.37;100268.13;1453101;89;21920;-81
2023/03/22 02:55:34;;;;;;;26.43;15.80;;;;;;;6.78;83.22;100273.73;1461415;89;22064;-82
2023/03/22 02:58:04;;;;;;;;;;;;;;;6.80;82.83;100271.47;1452364;89;22498;-80
2023/03/22 03:00:31;;;;;;;23.63;16.43;;;;;;;6.72;84.47;100280.81;1456962;89;20306;-82
2023/03/22 03:03:09;;;;;;;26.93;17.70;;;;;;;6.65;84.71;100283.61;1445573;89;21590;-82
2023/03/22 03:05:32;;;;;;;23.33;15.90;;;;;;;6.60;84.58;100282.31;1445771;90;21382;-82
2023/03/22 03:08:01;;;;;;;25.03;16.67;;;;;;;6.55;84.45;100279.56;1439807;90;21367;-80
2023/03/22 03:10:28;;;;;;;25.00;17.07;;;;;;;6.53;83.76;100288.53;1451746;90;21339;-81
2023/03/22 03:12:54;;;;;;;26.60;17.27;;;;;;;6.44;86.87;100287.97;1445211;89;21338;-82
2023/03/22 03:15:22;;;;;;;24.17;17.77;;;;;;;6.26;88.62;100292.45;1453542;89;21626;-82
2023/03/22 03:18:03;;;;;;;24.90;16.63;;;;;;;6.22;87.72;100287.58;1458860;89;21481;-82
2023/03/22 03:20:53;;;;;;;25.20;17.12;;;;;;;6.22;87.72;100287.58;1448097;90;21545;-82
2023/03/22 03:23:31;;;;;;;22.53;16.50;;;;;;;6.21;87.97;100284.09;1450766;90;21471;-81
2023/03/22 03:26:12;;;;;;;25.97;17.00;;;;;;;6.21;87.97;100284.09;1447720;90;21360;-81
2023/03/22 03:28:56;;;;;;;26.10;17.43;;;;;;;6.16;87.80;100281.47;1452121;90;22248;-82
2023/03/22 03:31:36;;;;;;;27.07;18.43;;;;;;;6.20;87.62;100276.34;1452092;89;21399;-82
2023/03/22 03:34:16;;;;;;;29.12;19.00;;;;;;;6.20;87.54;100277.17;1463944;89;21434;-82
2023/03/22 03:36:51;;;;;;;30.80;20.10;;;;;;;6.21;86.75;100280.14;1457950;89;21375;-81
2023/03/22 03:39:19;;;;;;;29.67;19.17;;;;;;;6.20;87.13;100280.28;1455237;90;21449;-81
2023/03/22 03:41:49;;;;;;;28.73;19.50;;;;;;;6.21;87.11;100285.40;1451374;89;21516;-82
2023/03/22 03:44:16;;;;;;;30.77;21.30;;;;;;;6.21;87.11;100285.40;1457527;89;22388;-82
2023/03/22 03:46:44;;;;;;;29.90;19.47;;;;;;;6.24;86.79;100281.23;1446251;89;21406;-81
2023/03/22 03:49:14;;;;;;;35.67;19.57;;;;;;;6.28;87.61;100282.66;1444231;90;22328;-81
2023/03/22 03:51:54;;;;;;;28.83;21.00;;;;;;;6.30;87.22;100283.38;1441866;90;21515;-80
2023/03/22 03:54:22;;;;;;;29.02;19.42;;;;;;;6.28;88.03;100280.02;1460023;89;21295;-83
2023/03/22 03:56:49;;;;;;;34.73;21.07;;;;;;;6.25;88.24;100286.84;1455398;90;21325;-82
2023/03/22 03:59:17;;;;;;;29.87;20.97;;;;;;;6.24;88.03;100285.19;1455353;90;21449;-82
2023/03/22 04:01:48;;;;;;;30.97;21.83;;;;;;;6.24;88.50;100293.07;1450099;89;22139;-82
2023/03/22 04:04:14;;;;;;;27.25;19.27;;;;;;;6.20;89.74;100292.94;1446419;89;21464;-82
2023/03/22 04:06:40;;;;;;;31.03;20.17;;;;;;;6.21;89.74;100295.08;1452966;90;21493;-82
2023/03/22 04:09:06;;;;;;;28.37;20.53;;;;;;;6.22;89.54;100296.28;1450969;89;21376;-81
2023/03/22 04:11:33;;;;;;;30.87;20.07;;;;;;;6.24;89.60;100293.07;1460490;89;21361;-80
2023/03/22 04:13:59;;;;;;;28.57;20.07;;;;;;;6.23;90.50;100297.12;1454525;89;22426;-80
2023/03/22 04:16:25;;;;;;;29.73;20.40;;;;;;;6.30;88.55;100289.94;1447037;90;21323;-81
2023/03/22 04:18:52;;;;;;;30.87;20.53;;;;;;;6.37;87.66;100286.33;1458032;89;21560;-81
2023/03/22 04:21:20;;;;;;;32.47;20.73;;;;;;;6.42;87.62;100293.86;1449445;89;21376;-81
2023/03/22 04:23:47;;;;;;;32.33;21.53;;;;;;;6.46;86.88;100299.20;1454203;89;22262;-81
2023/03/22 04:26:14;;;;;;;29.97;20.23;;;;;;;6.49;85.68;100303.73;1455939;90;22203;-81
2023/03/22 04:28:40;;;;;;;35.17;23.67;;;;;;;6.51;85.54;100303.62;1453631;89;21457;-82
2023/03/22 04:31:07;;;;;;;30.87;20.90;;;;;;;6.53;85.53;100303.00;1457738;89;21537;-82
2023/03/22 04:33:38;;;;;;;31.37;20.63;;;;;;;6.57;85.59;100300.49;1451535;89;21405;-82
2023/03/22 04:36:04;;;;;;;34.80;22.33;;;;;;;6.61;85.20;100312.41;1458801;90;22307;-80
2023/03/22 04:38:29;;;;;;;39.30;22.87;;;;;;;6.62;84.97;100310.61;1454991;89;21589;-81
2023/03/22 04:40:56;;;;;;;35.80;20.10;;;;;;;6.62;84.57;100317.19;1453265;89;22195;-80
2023/03/22 04:43:23;;;;;;;34.00;21.23;;;;;;;6.58;85.55;100319.24;1454342;90;21583;-82
2023/03/22 04:45:49;;;;;;;33.87;22.80;;;;;;;6.50;87.33;100324.28;1451943;90;22616;-82
2023/03/22 04:48:16;;;;;;;31.10;21.17;;;;;;;6.49;86.55;100321.30;1454541;90;22373;-81
2023/03/22 04:50:42;;;;;;;29.27;19.83;;;;;;;6.48;87.43;100324.42;1454852;89;21368;-81
2023/03/22 04:53:08;;;;;;;34.70;21.87;;;;;;;6.48;86.81;100321.80;1453430;90;21523;-79
2023/03/22 04:55:35;;;;;;;35.17;23.40;;;;;;;6.52;86.07;100315.31;1454248;89;21360;-82
2023/03/22 04:58:01;;;;;;;51.87;27.60;;;;;;;6.57;86.41;100317.58;1454801;89;21316;-82
2023/03/22 05:00:29;;;;;;;95.97;40.57;;;;;;;6.61;86.35;100319.48;1441724;89;22377;-82
2023/03/22 05:02:56;;;;;;;37.17;21.53;;;;;;;6.62;86.72;100311.48;1452755;89;22543;-81
2023/03/22 05:05:23;;;;;;;31.23;21.53;;;;;;;6.59;86.94;100316.98;1448726;89;21420;-82
2023/03/22 05:07:49;;;;;;;37.17;22.40;;;;;;;6.49;88.17;100317.36;1451137;89;21494;-81
2023/03/22 05:10:15;;;;;;;29.30;19.83;;;;;;;6.47;87.61;100316.19;1455320;89;22374;-80
2023/03/22 05:12:42;;;;;;;28.70;19.73;;;;;;;6.43;88.61;100320.49;1455087;89;21483;-80
2023/03/22 05:15:08;;;;;;;27.30;19.60;;;;;;;6.39;88.70;100321.23;1442744;90;21383;-82
2023/03/22 05:17:34;;;;;;;32.47;20.50;;;;;;;6.33;89.52;100325.18;1445810;90;21354;-82
2023/03/22 05:20:08;;;;;;;31.87;21.27;;;;;;;6.38;88.07;100325.28;1452492;90;21330;-82
2023/03/22 05:22:29;;;;;;;35.83;21.47;;;;;;;6.42;88.10;100328.86;1448544;89;22462;-82
2023/03/22 05:24:55;;;;;;;54.70;30.43;;;;;;;6.46;87.53;100326.33;1460865;89;22366;-80
2023/03/22 05:27:29;;;;;;;39.20;25.57;;;;;;;6.49;87.36;100329.20;1457344;89;21353;-81
2023/03/22 05:29:51;;;;;;;53.10;30.93;;;;;;;6.51;87.63;100325.48;1455342;89;22580;-81
2023/03/22 05:32:17;;;;;;;31.33;21.80;;;;;;;6.55;87.23;100331.33;1445855;90;21383;-81
2023/03/22 05:34:44;;;;;;;29.60;18.97;;;;;;;6.60;87.02;100331.80;1452361;90;22308;-79
2023/03/22 05:37:10;;;;;;;70.13;34.03;;;;;;;6.63;86.96;100326.28;1455681;89;21309;-84
2023/03/22 05:39:36;;;;;;;88.40;48.30;;;;;;;6.65;87.08;100329.63;1458438;89;22299;-84
2023/03/22 05:42:03;;;;;;;87.57;41.73;;;;;;;6.69;86.17;100336.30;1451006;89;21530;-84
2023/03/22 05:44:29;;;;;;;51.47;31.17;;;;;;;6.73;85.77;100327.22;1450926;89;21361;-83
2023/03/22 05:46:55;;;;;;;70.63;42.37;;;;;;;6.75;85.33;100335.80;1454393;89;22407;-82
2023/03/22 05:49:22;;;;;;;71.00;38.53;;;;;;;6.73;86.00;100340.38;1454885;89;21346;-81
2023/03/22 05:51:48;;;;;;;62.80;37.47;;;;;;;6.69;86.17;100344.19;1459665;89;22403;-82
2023/03/22 05:54:14;;;;;;;100.13;56.50;;;;;;;6.68;85.84;100347.80;1452247;89;21486;-81
2023/03/22 05:56:41;;;;;;;98.43;53.20;;;;;;;6.74;85.95;100351.72;1445393;90;21457;-83
2023/03/22 05:59:07;;;;;;;62.53;37.97;;;;;;;6.85;86.42;100349.05;1454720;89;21397;-84
2023/03/22 06:01:33;;;;;;;130.50;75.40;;;;;;;7.01;86.53;100355.19;1448916;89;21316;-82
2023/03/22 06:04:00;;;;;;;121.27;69.70;;;;;;;7.18;86.45;100360.38;1452825;90;21449;-82
2023/03/22 06:06:26;;;;;;;42.17;27.57;;;;;;;7.35;86.27;100364.25;1454216;90;22514;-81
2023/03/22 06:08:53;;;;;;;47.87;30.10;;;;;;;7.42;86.39;100366.25;1450310;90;21405;-82
2023/03/22 06:11:19;;;;;;;78.73;45.50;;;;;;;7.53;85.73;100365.32;1449502;90;21545;-81
2023/03/22 06:13:45;;;;;;;52.67;33.50;;;;;;;7.60;85.55;100369.13;1447708;89;21301;-82
2023/03/22 06:16:12;;;;;;;71.87;45.83;;;;;;;7.62;85.46;100367.66;1459163;89;21458;-82
2023/03/22 06:18:38;;;;;;;75.00;45.23;;;;;;;7.64;85.44;100364.42;1449842;90;21420;-81
2023/03/22 06:21:05;;;;;;;74.50;45.80;;;;;;;7.74;85.41;100364.46;1455478;90;22313;-82
2023/03/22 06:23:31;;;;;;;44.67;28.13;;;;;;;7.87;84.98;100363.78;1455813;89;21627;-79
2023/03/22 06:25:57;;;;;;;36.77;24.40;;;;;;;8.04;84.44;100362.33;1447928;89;21390;-78
2023/03/22 06:28:28;;;;;;;35.20;19.93;;;;;;;8.17;83.00;100369.53;1450630;89;22454;-78
2023/03/22 06:30:52;;;;;;;32.30;22.63;;;;;;;8.27;83.37;100374.83;1449395;90;21486;-81
2023/03/22 06:33:18;;;;;;;38.37;25.73;;;;;;;8.47;82.53;100381.02;1452426;90;22255;-82
2023/03/22 06:35:44;;;;;;;31.17;20.10;;;;;;;8.72;84.12;100377.06;1443585;90;21853;-80
2023/03/22 06:38:10;;;;;;;26.80;18.83;;;;;;;8.86;81.23;100367.42;1453052;89;21398;-76
2023/03/22 06:40:36;;;;;;;25.70;17.97;;;;;;;8.99;80.56;100375.87;1452570;89;21302;-83
2023/03/22 06:43:03;;;;;;;27.37;19.20;;;;;;;9.11;79.07;100375.25;1456528;89;21508;-82
2023/03/22 06:45:32;;;;;;;37.33;22.37;;;;;;;9.13;75.74;100375.95;1446392;89;21563;-79
2023/03/22 06:47:57;;;;;;;29.80;18.87;;;;;;;9.22;76.76;100371.64;1443719;90;21447;-79
2023/03/22 06:50:23;;;;;;;27.20;17.37;;;;;;;9.30;76.72;100371.78;1453740;89;21516;-80
2023/03/22 06:52:49;;;;;;;29.30;20.30;;;;;;;9.38;75.56;100375.87;1451374;90;22271;-78
2023/03/22 06:55:19;;;;;;;26.73;18.80;;;;;;;9.22;74.45;100373.80;1447110;89;21428;-77
2023/03/22 06:57:45;;;;;;;26.03;19.03;;;;;;;9.29;74.33;100374.05;1448912;90;22059;-78
2023/03/22 07:00:14;;;;;;;29.43;20.37;;;;;;;9.36;73.98;100386.23;1450593;90;21434;-80
2023/03/22 07:02:40;;;;;;;26.27;19.10;;;;;;;9.53;74.92;100386.00;1382725;90;21391;-80
2023/03/22 07:05:07;;;;;;;26.93;18.50;;;;;;;9.72;74.67;100392.55;1532216;89;21295;-79
2023/03/22 07:07:33;;;;;;;29.83;21.00;;;;;;;9.79;72.71;100392.34;1384092;89;22109;-80
2023/03/22 07:09:59;;;;;;;40.87;20.53;;;;;;;9.96;73.25;100393.90;1480685;90;21500;-80
2023/03/22 07:12:25;;;;;;;26.83;19.00;;;;;;;10.19;73.58;100395.20;1378314;89;21384;-79
2023/03/22 07:14:51;;;;;;;23.33;17.70;;;;;;;10.37;71.87;100393.45;1379385;90;21405;-80
2023/03/22 07:17:17;;;;;;;21.37;16.63;;;;;;;10.53;71.09;100392.83;1385385;89;21549;-80
2023/03/22 07:19:44;;;;;;;21.97;15.20;;;;;;;10.67;70.90;100393.29;1535420;89;21170;-78
2023/03/22 07:22:10;;;;;;;22.27;15.90;;;;;;;10.67;67.86;100387.50;1379388;89;21561;-81
2023/03/22 07:24:36;;;;;;;24.63;16.90;;;;;;;10.76;69.59;100388.42;1379805;90;21249;-81
2023/03/22 07:27:02;;;;;;;18.23;13.53;;;;;;;10.93;69.38;100386.27;1379494;89;21325;-79
2023/03/22 07:29:29;;;;;;;15.17;12.00;;;;;;;10.95;66.35;100388.78;1385386;89;21302;-79
2023/03/22 07:31:55;;;;;;;17.87;12.87;;;;;;;11.07;67.52;100393.69;1379463;89;21325;-79
2023/03/22 07:34:21;;;;;;;18.27;13.03;;;;;;;11.08;66.42;100391.90;1379841;89;21472;-80
2023/03/22 07:36:47;;;;;;;19.07;12.77;;;;;;;11.11;64.99;100390.27;1379502;90;22136;-82
2023/03/22 07:39:13;;;;;;;18.67;13.03;;;;;;;11.16;64.90;100401.22;1380059;89;21236;-83
2023/03/22 07:41:39;;;;;;;18.27;13.10;;;;;;;11.21;63.65;100399.45;1379601;89;21272;-84
2023/03/22 07:44:06;;;;;;;93.43;38.47;;;;;;;11.34;64.72;100399.91;1371876;90;21375;-84
2023/03/22 07:46:32;;;;;;;26.37;15.57;;;;;;;11.53;65.31;100399.70;1372938;90;21502;-83
2023/03/22 07:48:58;;;;;;;44.67;23.53;;;;;;;11.59;63.23;100403.55;1379605;89;22093;-83
2023/03/22 07:51:24;;;;;;;278.57;127.50;;;;;;;11.80;64.15;100399.74;1379482;90;21191;-83
2023/03/22 07:57:50;;;;;;;289.33;129.77;;;;;;;12.17;62.96;100402.14;1535400;90;21440;-83
2023/03/22 08:00:17;;;;;;;47.63;25.90;;;;;;;12.45;61.64;100397.42;1379420;89;21184;-84
2023/03/22 08:02:44;;;;;;;15.07;10.43;;;;;;;12.56;60.42;100401.11;1384846;89;21302;-84
2023/03/22 08:05:10;;;;;;;15.43;10.83;;;;;;;12.50;56.86;100400.44;1535448;90;22043;-84
2023/03/22 08:07:37;;;;;;;10.40;7.27;;;;;;;12.44;58.10;100397.59;1385397;89;21435;-82
2023/03/22 08:10:04;;;;;;;170.33;95.97;;;;;;;12.45;54.49;100393.44;1377436;91;22415;-83
2023/03/22 08:12:31;;;;;;;99.90;53.37;;;;;;;12.58;57.39;100394.33;1458450;90;21412;-83
2023/03/22 08:14:58;;;;;;;59.70;34.87;;;;;;;12.82;57.53;100386.91;1460675;90;21420;-83
2023/03/22 08:17:25;;;;;;;36.67;22.37;;;;;;;13.03;56.14;100388.63;1455197;89;21453;-83
2023/03/22 08:19:56;;;;;;;45.03;25.83;;;;;;;13.28;58.16;100387.32;1454286;89;21287;-83
2023/03/22 08:22:28;;;;;;;103.47;58.50;;;;;;;13.53;57.84;100388.16;1456116;89;21591;-83
2023/03/22 08:24:48;;;;;;;21.47;14.23;;;;;;;13.73;56.52;100381.47;1445492;89;21619;-81
2023/03/22 08:27:14;;;;;;;27.23;17.63;;;;;;;13.84;55.10;100380.77;1453221;89;22300;-83
2023/03/22 08:29:41;;;;;;;15.80;10.83;;;;;;;13.99;55.48;100388.40;1441942;89;21383;-81
2023/03/22 08:32:08;;;;;;;15.00;10.20;;;;;;;14.04;51.13;100383.88;1450589;89;21895;-81
2023/03/22 08:34:38;;;;;;;10.83;7.77;;;;;;;14.14;53.27;100379.20;1452850;89;21538;-82
2023/03/22 08:37:05;;;;;;;14.25;8.65;;;;;;;14.09;52.72;100386.86;1355594;91;21402;-83
2023/03/22 08:39:32;;;;;;;28.87;19.03;;;;;;;13.90;49.84;100383.60;1383984;90;22107;-83
2023/03/22 08:41:58;;;;;;;42.07;26.80;;;;;;;14.15;53.04;100384.84;1379594;89;21301;-82
2023/03/22 08:44:26;;;;;;;13.00;9.50;;;;;;;14.38;53.63;100386.25;1415674;90;21396;-82
2023/03/22 08:46:53;;;;;;;16.70;10.63;;;;;;;14.62;53.74;100384.84;1454605;89;21375;-83
2023/03/22 08:49:20;;;;;;;7.87;6.07;;;;;;;14.82;52.15;100377.23;1455254;89;21553;-83
2023/03/22 08:51:46;;;;;;;77.17;43.20;;;;;;;14.78;45.81;100374.58;1413963;91;22352;-84
2023/03/22 08:54:13;;;;;;;9.07;7.23;;;;;;;14.92;50.18;100371.66;1441149;90;21428;-84
2023/03/22 08:56:40;;;;;;;13.10;7.33;;;;;;;14.71;48.67;100376.30;1426771;91;21334;-80
2023/03/22 08:59:08;;;;;;;8.80;6.20;;;;;;;14.79;48.79;100381.58;1455017;88;22292;-86
2023/03/22 09:01:36;;;;;;;7.87;6.00;;;;;;;14.83;48.48;100374.88;1426955;91;21327;-88
2023/03/22 09:04:04;;;;;;;30.03;13.00;;;;;;;14.98;46.19;100371.45;1454278;88;21435;-84
2023/03/22 09:06:31;;;;;;;10.27;6.80;;;;;;;15.17;48.87;100369.65;1448401;90;21316;-86
2023/03/22 09:08:57;;;;;;;6.50;4.87;;;;;;;15.42;48.57;100376.95;1409658;91;21350;-86
2023/03/22 09:11:23;;;;;;;8.77;6.57;;;;;;;15.63;46.43;100377.58;1453666;88;22265;-87
2023/03/22 09:13:50;;;;;;;8.87;6.33;;;;;;;15.77;47.44;100382.65;1424479;91;21386;-87
2023/03/22 09:16:18;;;;;;;80.00;48.20;;;;;;;15.82;46.88;100381.57;1452901;88;21420;-87
2023/03/22 09:18:44;;;;;;;43.40;25.40;;;;;;;16.06;46.81;100381.83;1444534;90;21404;-84
2023/03/22 09:21:12;;;;;;;15.50;6.00;;;;;;;16.23;45.88;100381.95;1453086;89;21346;-87
2023/03/22 09:23:39;;;;;;;14.13;8.30;;;;;;;16.42;43.92;100379.71;1453976;90;21412;-87
2023/03/22 09:26:07;;;;;;;9.43;5.13;;;;;;;16.54;44.44;100367.52;1428217;91;21312;-86
2023/03/22 09:28:35;;;;;;;3.93;1.60;;;;;;;16.49;40.54;100373.95;1450345;88;22226;-87
2023/03/22 09:35:42;;;;;;;53.37;26.03;;;;;;;16.23;38.91;100372.61;1454321;90;22113;-88
2023/03/22 09:38:11;;;;;;;12.60;6.47;;;;;;;16.51;42.04;100367.89;1455208;89;21383;-87
2023/03/22 09:41:01;;;;;;;9.80;6.10;;;;;;;16.87;43.53;100356.41;1449933;90;21427;-87
2023/03/22 09:43:35;;;;;;;7.70;5.60;;;;;;;17.09;43.62;100366.58;1434955;91;21400;-86
2023/03/22 09:46:05;;;;;;;5.27;4.40;;;;;;;17.25;42.76;100357.47;1453111;89;21397;-86
2023/03/22 09:48:36;;;;;;;6.50;5.20;;;;;;;17.43;42.68;100355.14;1429081;91;21430;-88
2023/03/22 09:51:06;;;;;;;8.13;5.80;;;;;;;17.05;40.52;100357.30;1453019;90;21559;-85
2023/03/22 09:53:33;;;;;;;9.55;6.72;;;;;;;16.99;40.92;100355.39;1426805;91;21445;-87
2023/03/22 09:56:19;;;;;;;11.53;8.80;;;;;;;17.13;42.45;100359.33;1453463;88;21869;-87
2023/03/22 09:59:10;;;;;;;7.27;5.30;;;;;;;17.25;42.24;100354.80;1452263;90;21360;-88
2023/03/22 10:01:56;;;;;;;11.67;8.13;;;;;;;17.53;43.02;100353.48;1428764;91;21714;-86
2023/03/22 10:04:59;;;;;;;5.10;4.60;;;;;;;17.78;42.81;100352.53;1452313;89;21589;-85
2023/03/22 10:08:07;;;;;;;10.13;4.17;;;;;;;17.95;40.79;100357.06;1433386;89;21420;-86
2023/03/22 10:10:40;;;;;;;6.65;4.28;;;;;;;17.95;40.41;100353.89;1410783;91;22346;-84
2023/03/22 10:13:14;;;;;;;19.60;14.70;;;;;;;17.90;39.24;100354.99;1455795;89;21597;-83
2023/03/22 10:15:51;;;;;;;6.40;5.53;;;;;;;18.01;40.00;100346.89;1446925;90;22469;-84
2023/03/22 10:22:23;;;;;;;6.87;5.65;;;;;;;18.02;37.57;100348.56;1452475;90;22248;-86
2023/03/22 10:24:52;;;;;;;6.13;4.97;;;;;;;17.98;39.81;100348.14;1427613;91;21440;-86
2023/03/22 10:27:22;;;;;;;7.85;6.35;;;;;;;17.93;38.90;100342.55;1445074;90;22263;-87
2023/03/22 10:29:59;;;;;;;6.25;4.62;;;;;;;18.33;38.17;100348.61;1427938;91;21507;-87
2023/03/22 10:32:42;;;;;;;8.30;5.12;;;;;;;18.38;39.31;100348.30;1450830;90;21568;-87
2023/03/22 10:35:15;;;;;;;13.65;4.72;;;;;;;18.13;38.94;100352.03;1431489;91;21437;-88
2023/03/22 10:37:45;;;;;;;4.80;4.30;;;;;;;18.28;37.12;100355.08;1450223;90;21449;-87
2023/03/22 10:40:22;;;;;;;6.15;3.75;;;;;;;18.07;38.42;100355.50;1425352;91;21836;-87
2023/03/22 10:42:55;;;;;;;6.97;5.40;;;;;;;17.93;38.53;100353.26;1456154;90;21397;-87
2023/03/22 10:45:24;;;;;;;8.20;4.78;;;;;;;17.94;39.09;100351.41;1444672;90;21360;-86
2023/03/22 10:48:07;;;;;;;6.90;5.42;;;;;;;18.05;39.03;100345.49;1429819;91;21508;-86
2023/03/22 10:50:38;;;;;;;10.23;4.97;;;;;;;18.46;39.24;100344.11;1449836;89;21317;-84
2023/03/22 10:53:41;;;;;;;6.20;4.58;;;;;;;19.03;39.27;100342.00;1455158;89;21475;-85
2023/03/22 10:56:15;;;;;;;5.40;4.75;;;;;;;19.47;37.14;100341.88;1422180;91;21486;-85
2023/03/22 10:58:41;;;;;;;5.28;4.70;;;;;;;19.38;36.27;100345.30;1454102;90;21546;-85
2023/03/22 11:01:12;;;;;;;5.22;4.33;;;;;;;19.24;37.08;100335.59;1426819;91;22324;-84
2023/03/22 11:03:50;;;;;;;5.85;4.55;;;;;;;19.10;35.93;100328.58;1440239;90;21471;-86
2023/03/22 11:06:25;;;;;;;4.50;3.83;;;;;;;18.87;36.68;100324.45;1422737;91;21494;-87
2023/03/22 11:08:56;;;;;;;4.10;3.50;;;;;;;18.94;37.24;100321.25;1452994;89;21531;-87
2023/03/22 11:11:27;;;;;;;7.28;3.85;;;;;;;18.89;37.30;100321.03;1428507;91;21593;-87
2023/03/22 11:14:14;;;;;;;3.98;3.42;;;;;;;18.77;36.90;100321.86;1453178;88;21610;-84
2023/03/22 11:16:57;;;;;;;4.37;3.98;;;;;;;18.55;36.39;100315.79;1411034;91;22309;-85
2023/03/22 11:19:34;;;;;;;4.90;3.40;;;;;;;18.54;36.34;100311.47;1451273;90;21441;-86
2023/03/22 11:22:04;;;;;;;4.97;4.12;;;;;;;18.74;35.99;100298.95;1430125;91;21581;-87
2023/03/22 11:24:33;;;;;;;5.03;3.92;;;;;;;19.07;36.34;100296.80;1456268;89;21427;-87
2023/03/22 11:27:15;;;;;;;3.92;3.47;;;;;;;19.12;35.35;100299.18;1430061;91;21497;-87
2023/03/22 11:29:48;;;;;;;7.22;2.95;;;;;;;19.23;35.96;100295.58;1456099;89;21442;-87
2023/03/22 11:32:31;;;;;;;3.10;2.80;;;;;;;18.97;33.60;100293.20;1420190;91;21393;-87
2023/03/22 11:35:14;;;;;;;5.03;2.72;;;;;;;18.93;33.01;100285.24;1456152;89;21504;-87
2023/03/22 11:37:42;;;;;;;4.42;3.47;;;;;;;18.94;33.07;100289.59;1429964;91;21290;-87
2023/03/22 11:40:26;;;;;;;3.90;3.10;;;;;;;19.05;33.37;100288.16;1456955;88;21301;-86
2023/03/22 11:43:04;;;;;;;3.77;3.00;;;;;;;19.27;34.26;100285.55;1455165;89;21493;-85
2023/03/22 11:45:34;;;;;;;5.28;2.87;;;;;;;19.55;33.75;100292.02;1446896;90;21486;-88
2023/03/22 11:48:05;;;;;;;3.17;2.85;;;;;;;19.58;32.51;100289.43;1426112;91;21422;-87