Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:13;;;;;;;5.30;3.60;;;19.60;83.90;;;;;;4993887;28;20022;-68
2021/07/31 00:03:39;;;;;;;4.43;2.97;;;19.60;83.80;;;;;;4996707;28;20026;-68
2021/07/31 00:06:06;;;;;;;3.92;3.40;;;19.60;84.00;;;;;;4988998;28;20045;-68
2021/07/31 00:08:32;;;;;;;5.40;3.67;;;19.50;84.60;;;;;;5009405;28;20030;-67
2021/07/31 00:10:58;;;;;;;5.35;3.38;;;19.50;84.10;;;;;;4993405;28;20053;-67
2021/07/31 00:13:26;;;;;;;6.18;3.70;;;19.50;84.10;;;;;;4993299;28;20038;-67
2021/07/31 00:15:52;;;;;;;7.07;3.65;;;19.50;84.00;;;;;;4992505;28;20022;-68
2021/07/31 00:18:18;;;;;;;5.97;3.20;;;19.40;83.90;;;;;;4994230;28;20545;-67
2021/07/31 00:20:44;;;;;;;5.38;3.30;;;19.40;83.90;;;;;;4993388;28;20045;-67
2021/07/31 00:23:09;;;;;;;5.25;3.65;;;19.30;83.90;;;;;;5003118;28;20026;-68
2021/07/31 00:25:35;;;;;;;4.78;3.47;;;19.30;84.10;;;;;;5011934;28;20022;-67
2021/07/31 00:28:01;;;;;;;6.82;3.35;;;19.30;84.20;;;;;;4997532;28;20026;-68
2021/07/31 00:30:28;;;;;;;3.38;2.90;;;19.30;84.00;;;;;;4990671;28;20113;-68
2021/07/31 00:32:55;;;;;;;3.45;2.85;;;19.30;83.90;;;;;;4994471;28;20031;-67
2021/07/31 00:35:21;;;;;;;4.82;3.10;;;19.20;83.70;;;;;;4992104;28;20035;-67
2021/07/31 00:37:46;;;;;;;5.72;2.70;;;19.20;83.80;;;;;;4992945;28;20042;-67
2021/07/31 00:40:12;;;;;;;6.18;2.88;;;19.20;83.70;;;;;;4992975;28;20037;-68
2021/07/31 00:42:42;;;;;;;4.13;2.92;;;19.10;83.50;;;;;;5006222;28;20036;-68
2021/07/31 00:45:09;;;;;;;5.53;2.78;;;19.10;83.60;;;;;;5010106;28;20022;-68
2021/07/31 00:47:35;;;;;;;4.78;3.13;;;19.10;83.50;;;;;;5012345;28;20040;-68
2021/07/31 00:50:01;;;;;;;3.88;3.00;;;19.10;83.50;;;;;;5012048;28;20390;-68
2021/07/31 00:52:27;;;;;;;3.22;2.80;;;19.10;83.40;;;;;;4980035;28;20057;-67
2021/07/31 00:54:56;;;;;;;4.00;3.00;;;19.10;83.50;;;;;;4991841;28;20145;-67
2021/07/31 00:57:22;;;;;;;3.30;2.75;;;19.10;83.60;;;;;;4993285;28;22329;-67
2021/07/31 00:59:49;;;;;;;5.28;2.65;;;19.10;83.70;;;;;;4992645;28;20060;-67
2021/07/31 01:02:15;;;;;;;3.67;2.22;;;19.00;83.50;;;;;;4992550;28;20368;-67
2021/07/31 01:04:40;;;;;;;3.40;2.33;;;19.00;83.40;;;;;;4991339;28;20093;-68
2021/07/31 01:07:06;;;;;;;3.15;2.25;;;19.00;83.40;;;;;;5007710;28;20105;-67
2021/07/31 01:09:32;;;;;;;3.75;2.40;;;19.00;83.50;;;;;;5000902;28;20094;-68
2021/07/31 01:11:57;;;;;;;3.22;2.25;;;19.00;83.30;;;;;;4999325;28;20029;-67
2021/07/31 01:14:23;;;;;;;4.90;2.15;;;18.90;83.40;;;;;;4992188;28;20038;-69
2021/07/31 01:16:48;;;;;;;5.20;2.28;;;18.90;83.40;;;;;;5002851;28;20025;-67
2021/07/31 01:19:14;;;;;;;3.30;2.03;;;18.90;83.40;;;;;;5010281;28;20030;-67
2021/07/31 01:21:46;;;;;;;3.25;2.10;;;18.90;83.30;;;;;;4976061;28;20022;-68
2021/07/31 01:24:14;;;;;;;5.53;2.50;;;18.90;83.60;;;;;;4974905;28;20486;-67
2021/07/31 01:26:44;;;;;;;2.47;2.25;;;18.90;83.40;;;;;;5010487;28;20549;-67
2021/07/31 01:29:11;;;;;;;2.67;2.38;;;18.80;83.70;;;;;;5011855;28;20029;-67
2021/07/31 01:31:38;;;;;;;5.25;2.03;;;18.80;83.50;;;;;;4990867;28;20030;-67
2021/07/31 01:34:04;;;;;;;2.80;2.00;;;18.80;83.20;;;;;;4974431;28;20049;-68
2021/07/31 01:36:29;;;;;;;3.58;2.38;;;18.80;82.90;;;;;;4991017;28;20521;-68
2021/07/31 01:38:56;;;;;;;3.22;2.25;;;18.80;83.10;;;;;;4991950;28;20030;-68
2021/07/31 01:41:22;;;;;;;4.32;1.88;;;18.80;83.20;;;;;;5007672;28;20032;-67
2021/07/31 01:43:48;;;;;;;2.50;2.22;;;18.80;83.20;;;;;;5011532;28;20033;-68
2021/07/31 01:46:14;;;;;;;2.63;2.13;;;18.70;83.00;;;;;;4996741;28;20479;-68
2021/07/31 01:48:40;;;;;;;1.67;1.58;;;18.70;82.90;;;;;;4991560;28;20038;-68
2021/07/31 01:51:05;;;;;;;2.20;1.90;;;18.70;83.00;;;;;;4991563;28;20033;-67
2021/07/31 01:53:31;;;;;;;2.28;1.80;;;18.70;82.90;;;;;;4991699;28;20062;-68
2021/07/31 01:55:57;;;;;;;2.22;1.80;;;18.60;82.60;;;;;;4990819;28;20033;-67
2021/07/31 01:58:22;;;;;;;4.78;2.03;;;18.60;82.60;;;;;;4992411;28;20113;-68
2021/07/31 02:00:48;;;;;;;2.20;1.70;;;18.60;82.70;;;;;;5003719;28;20386;-68
2021/07/31 02:03:13;;;;;;;1.80;1.50;;;18.50;82.50;;;;;;4991288;28;20100;-68
2021/07/31 02:05:39;;;;;;;2.20;1.50;;;18.50;82.30;;;;;;4990703;28;20450;-67
2021/07/31 02:08:05;;;;;;;1.55;1.35;;;18.50;82.70;;;;;;4974169;28;20121;-67
2021/07/31 02:10:30;;;;;;;3.20;1.33;;;18.40;82.20;;;;;;4981501;28;20035;-67
2021/07/31 02:12:56;;;;;;;1.77;1.60;;;18.50;82.20;;;;;;4992764;28;20029;-68
2021/07/31 02:15:22;;;;;;;4.57;1.70;;;18.40;82.10;;;;;;4990619;28;20039;-67
2021/07/31 02:17:48;;;;;;;3.95;1.45;;;18.30;82.00;;;;;;4992306;28;20089;-67
2021/07/31 02:20:13;;;;;;;4.60;1.38;;;18.30;82.00;;;;;;4991589;28;20446;-67
2021/07/31 02:22:39;;;;;;;2.00;1.60;;;18.30;82.00;;;;;;4993278;28;20030;-68
2021/07/31 02:25:05;;;;;;;1.60;1.50;;;18.30;82.10;;;;;;5010146;28;20076;-67
2021/07/31 02:27:31;;;;;;;2.05;1.30;;;18.30;81.90;;;;;;4997629;23;20038;-68
2021/07/31 02:29:56;;;;;;;3.28;1.63;;;18.30;81.90;;;;;;4977687;28;20097;-68
2021/07/31 02:32:22;;;;;;;2.13;1.30;;;18.30;82.00;;;;;;4984582;28;20446;-67
2021/07/31 02:34:50;;;;;;;3.70;1.60;;;18.30;81.80;;;;;;4978749;28;20018;-67
2021/07/31 02:37:15;;;;;;;1.55;1.25;;;18.30;81.70;;;;;;4975059;28;20053;-68
2021/07/31 02:39:41;;;;;;;3.22;1.92;;;18.30;81.60;;;;;;4971705;28;20019;-67
2021/07/31 02:42:06;;;;;;;2.47;1.20;;;18.30;81.70;;;;;;4986652;28;20023;-67
2021/07/31 02:44:33;;;;;;;3.00;1.40;;;18.30;81.60;;;;;;4985828;28;20081;-67
2021/07/31 02:46:59;;;;;;;5.30;1.58;;;18.30;81.70;;;;;;4972690;28;20030;-68
2021/07/31 02:49:24;;;;;;;3.90;1.73;;;18.30;81.30;;;;;;4991188;28;20418;-67
2021/07/31 02:51:52;;;;;;;2.55;1.33;;;18.20;81.20;;;;;;4985848;28;20449;-67
2021/07/31 02:54:17;;;;;;;2.58;1.50;;;18.20;81.90;;;;;;4988548;28;20034;-68
2021/07/31 02:56:43;;;;;;;4.72;1.02;;;18.20;81.10;;;;;;4989495;28;20384;-66
2021/07/31 02:59:09;;;;;;;3.97;1.58;;;18.20;80.70;;;;;;4989740;28;20435;-66
2021/07/31 03:01:34;;;;;;;2.55;1.10;;;18.20;80.50;;;;;;4990949;28;20034;-66
2021/07/31 03:04:00;;;;;;;3.20;1.20;;;18.10;80.30;;;;;;4991200;28;20054;-67
2021/07/31 03:06:26;;;;;;;3.53;1.05;;;18.10;80.20;;;;;;4985838;28;20022;-67
2021/07/31 03:08:51;;;;;;;1.85;1.20;;;18.00;80.30;;;;;;4976186;28;20027;-66
2021/07/31 03:11:17;;;;;;;3.65;1.10;;;18.00;80.10;;;;;;4990239;28;20073;-66
2021/07/31 03:13:42;;;;;;;3.78;1.45;;;18.00;80.00;;;;;;4990501;28;20102;-67
2021/07/31 03:16:08;;;;;;;5.05;1.05;;;17.90;79.80;;;;;;4989590;28;20030;-68
2021/07/31 03:18:34;;;;;;;3.13;1.20;;;17.90;79.60;;;;;;4991164;28;20368;-67
2021/07/31 03:21:00;;;;;;;3.58;1.20;;;17.80;79.90;;;;;;4975184;28;20094;-68
2021/07/31 03:23:26;;;;;;;3.85;1.20;;;17.80;79.90;;;;;;4972565;28;20459;-67
2021/07/31 03:25:59;;;;;;;3.47;1.20;;;17.80;79.90;;;;;;4987918;28;20121;-66
2021/07/31 03:28:25;;;;;;;1.70;1.40;;;17.70;79.80;;;;;;4989326;28;20126;-67
2021/07/31 03:30:51;;;;;;;4.47;1.42;;;17.70;79.90;;;;;;4991648;28;20089;-67
2021/07/31 03:33:17;;;;;;;1.98;1.10;;;17.70;80.20;;;;;;4989396;28;20034;-67
2021/07/31 03:35:43;;;;;;;2.88;1.10;;;17.70;80.20;;;;;;4993318;28;20048;-68
2021/07/31 03:38:10;;;;;;;4.00;1.20;;;17.70;80.30;;;;;;4992561;28;20030;-67
2021/07/31 03:40:36;;;;;;;2.13;1.10;;;17.70;80.20;;;;;;4993909;28;20077;-67
2021/07/31 03:43:02;;;;;;;2.53;1.20;;;17.70;80.40;;;;;;4992459;28;20400;-66
2021/07/31 03:45:28;;;;;;;4.10;0.85;;;17.70;80.10;;;;;;4992419;28;20065;-67
2021/07/31 03:47:54;;;;;;;5.25;1.40;;;17.70;80.00;;;;;;4992052;28;20050;-66
2021/07/31 03:50:20;;;;;;;2.08;1.10;;;17.60;79.70;;;;;;4994218;28;20030;-66
2021/07/31 03:52:46;;;;;;;3.28;1.10;;;17.60;79.50;;;;;;4976436;28;20035;-66
2021/07/31 03:55:12;;;;;;;4.55;1.00;;;17.60;79.60;;;;;;4973730;28;20031;-67
2021/07/31 03:57:37;;;;;;;1.98;1.02;;;17.60;79.60;;;;;;4989264;28;20486;-67
2021/07/31 04:00:04;;;;;;;2.22;0.90;;;17.60;79.60;;;;;;4994142;28;20160;-66
2021/07/31 04:02:30;;;;;;;4.20;1.00;;;17.50;79.60;;;;;;4979603;28;20073;-67
2021/07/31 04:04:56;;;;;;;4.65;1.20;;;17.60;79.50;;;;;;4973332;28;20474;-66
2021/07/31 04:07:21;;;;;;;4.65;1.20;;;17.60;79.80;;;;;;4979801;28;20027;-66
2021/07/31 04:09:47;;;;;;;1.88;0.95;;;17.50;79.80;;;;;;4985632;28;20018;-66
2021/07/31 04:12:13;;;;;;;4.22;1.30;;;17.50;79.60;;;;;;4986423;28;20042;-66
2021/07/31 04:14:38;;;;;;;2.53;1.48;;;17.50;79.70;;;;;;4991995;28;20364;-66
2021/07/31 04:17:04;;;;;;;3.75;1.40;;;17.50;79.90;;;;;;4992912;28;20432;-65
2021/07/31 04:19:30;;;;;;;4.38;1.10;;;17.40;79.90;;;;;;4993047;28;20038;-65
2021/07/31 04:21:58;;;;;;;4.88;1.00;;;17.40;79.70;;;;;;4993512;28;20113;-65
2021/07/31 04:24:25;;;;;;;3.10;1.20;;;17.30;79.60;;;;;;4993501;28;20027;-66
2021/07/31 04:26:52;;;;;;;5.50;1.40;;;17.30;79.80;;;;;;4973224;28;20023;-66
2021/07/31 04:29:18;;;;;;;5.28;1.02;;;17.20;79.70;;;;;;4974176;28;20555;-65
2021/07/31 04:31:44;;;;;;;2.33;1.27;;;17.20;79.50;;;;;;4982151;28;20117;-66
2021/07/31 04:34:10;;;;;;;3.10;1.30;;;17.20;79.60;;;;;;4992551;28;20117;-66
2021/07/31 04:36:35;;;;;;;1.77;1.10;;;17.10;79.60;;;;;;4992027;28;20050;-66
2021/07/31 04:39:01;;;;;;;2.08;1.05;;;17.10;79.60;;;;;;4987270;28;20029;-66
2021/07/31 04:41:27;;;;;;;4.10;1.17;;;17.00;79.50;;;;;;4972258;28;20395;-67
2021/07/31 04:43:52;;;;;;;2.22;1.10;;;17.00;79.70;;;;;;4985962;28;20027;-67
2021/07/31 04:46:18;;;;;;;3.75;1.40;;;17.00;80.00;;;;;;4991795;28;20030;-66
2021/07/31 04:48:43;;;;;;;3.55;1.17;;;17.00;79.90;;;;;;4991269;28;20030;-66
2021/07/31 04:51:09;;;;;;;3.22;1.20;;;17.00;80.20;;;;;;4992777;28;20034;-66
2021/07/31 04:53:35;;;;;;;5.03;1.30;;;17.00;80.50;;;;;;4992990;28;20098;-67
2021/07/31 04:56:01;;;;;;;5.25;1.00;;;17.00;80.50;;;;;;4972243;28;20097;-67
2021/07/31 04:58:26;;;;;;;1.75;1.10;;;17.00;80.10;;;;;;4972966;28;20027;-66
2021/07/31 05:00:55;;;;;;;3.90;1.08;;;17.00;80.10;;;;;;4990229;28;20470;-66
2021/07/31 05:03:21;;;;;;;2.72;1.10;;;17.00;79.80;;;;;;4991964;28;20471;-67
2021/07/31 05:05:46;;;;;;;1.98;1.38;;;17.00;79.50;;;;;;4991172;28;20557;-66
2021/07/31 05:08:13;;;;;;;4.60;1.00;;;17.00;79.60;;;;;;4990308;28;20042;-67
2021/07/31 05:10:43;;;;;;;1.40;1.00;;;17.00;79.60;;;;;;4990666;28;20030;-66
2021/07/31 05:13:09;;;;;;;7.95;1.52;;;17.00;79.70;;;;;;4984657;28;20042;-66
2021/07/31 05:15:37;;;;;;;4.00;1.40;;;17.00;79.60;;;;;;4990793;28;20700;-67
2021/07/31 05:18:03;;;;;;;4.93;1.30;;;16.90;79.50;;;;;;4992222;28;20022;-67
2021/07/31 05:20:28;;;;;;;2.30;0.98;;;17.00;79.50;;;;;;4991955;28;20034;-67
2021/07/31 05:22:54;;;;;;;4.05;1.17;;;16.90;79.40;;;;;;4982349;28;20033;-67
2021/07/31 05:25:20;;;;;;;1.75;1.35;;;16.90;79.40;;;;;;4971917;28;20030;-67
2021/07/31 05:27:46;;;;;;;5.85;1.10;;;16.90;79.80;;;;;;4985396;28;20574;-67
2021/07/31 05:30:12;;;;;;;3.10;1.77;;;17.00;79.20;;;;;;4990275;28;20109;-67
2021/07/31 05:32:37;;;;;;;4.30;1.10;;;16.90;79.20;;;;;;4989500;28;20155;-66
2021/07/31 05:35:03;;;;;;;5.50;1.30;;;16.90;79.20;;;;;;4990706;28;20646;-66
2021/07/31 05:37:31;;;;;;;2.10;1.27;;;16.90;79.10;;;;;;4991661;28;20447;-68
2021/07/31 05:40:00;;;;;;;6.38;1.30;;;16.90;79.10;;;;;;4979605;28;20070;-67
2021/07/31 05:42:27;;;;;;;2.45;0.85;;;16.90;79.10;;;;;;4974521;28;20215;-68
2021/07/31 05:45:10;;;;;;;3.00;1.20;;;16.90;79.20;;;;;;4978178;28;20022;-68
2021/07/31 05:47:36;;;;;;;5.35;1.30;;;16.90;79.20;;;;;;5005992;28;20113;-67
2021/07/31 05:50:05;;;;;;;6.13;1.20;;;16.90;79.20;;;;;;4991250;28;20105;-66
2021/07/31 05:52:33;;;;;;;6.50;1.48;;;16.90;79.30;;;;;;4991793;28;20096;-67
2021/07/31 05:54:59;;;;;;;4.22;1.15;;;16.90;79.50;;;;;;4989000;28;20521;-66
2021/07/31 05:57:24;;;;;;;4.32;1.10;;;17.00;79.50;;;;;;4991281;28;20062;-68
2021/07/31 05:59:50;;;;;;;3.22;1.30;;;16.90;79.50;;;;;;4974286;28;20054;-67
2021/07/31 06:02:16;;;;;;;5.25;1.10;;;17.00;79.70;;;;;;4972390;28;20035;-66
2021/07/31 06:04:42;;;;;;;3.53;1.10;;;17.00;80.00;;;;;;4980190;28;20514;-67
2021/07/31 06:07:10;;;;;;;3.85;1.02;;;17.10;80.00;;;;;;4991544;28;20066;-66
2021/07/31 06:09:37;;;;;;;4.22;1.20;;;17.10;80.00;;;;;;4989724;28;20455;-67
2021/07/31 06:12:03;;;;;;;2.88;1.30;;;17.10;79.80;;;;;;4991126;28;20148;-66
2021/07/31 06:14:29;;;;;;;1.90;0.93;;;17.10;79.60;;;;;;4989184;28;20500;-66
2021/07/31 06:16:55;;;;;;;4.25;1.30;;;17.10;79.40;;;;;;4988198;28;20169;-68
2021/07/31 06:19:21;;;;;;;4.03;1.02;;;17.10;79.10;;;;;;4989859;28;20069;-66
2021/07/31 06:21:47;;;;;;;12.18;1.10;;;17.20;79.10;;;;;;4990770;28;20142;-66
2021/07/31 06:24:12;;;;;;;4.93;1.10;;;17.20;79.50;;;;;;4972552;28;20071;-66
2021/07/31 06:26:38;;;;;;;2.65;1.15;;;17.20;78.90;;;;;;4970742;28;20035;-66
2021/07/31 06:29:04;;;;;;;3.33;0.73;;;17.30;79.10;;;;;;4988037;28;20044;-67
2021/07/31 06:31:30;;;;;;;2.88;1.10;;;17.30;79.00;;;;;;4975429;28;20026;-67
2021/07/31 06:33:57;;;;;;;4.07;1.02;;;17.30;78.50;;;;;;4989941;28;20030;-67
2021/07/31 06:36:23;;;;;;;4.50;1.13;;;17.40;78.40;;;;;;4976678;28;20396;-68
2021/07/31 06:38:49;;;;;;;6.28;1.10;;;17.40;78.70;;;;;;4990359;28;20030;-66
2021/07/31 06:41:15;;;;;;;5.45;1.23;;;17.40;78.60;;;;;;4991217;28;20023;-68
2021/07/31 06:43:40;;;;;;;4.05;1.20;;;17.40;78.40;;;;;;4986620;28;20018;-66
2021/07/31 06:46:09;;;;;;;4.38;0.90;;;17.50;78.50;;;;;;4989887;28;20525;-66
2021/07/31 06:48:35;;;;;;;2.65;1.10;;;17.50;78.60;;;;;;4989222;28;20092;-65
2021/07/31 06:51:03;;;;;;;4.88;1.08;;;17.60;78.90;;;;;;4971615;28;20491;-66
2021/07/31 06:53:29;;;;;;;2.85;0.90;;;17.60;78.00;;;;;;4971953;28;20105;-66
2021/07/31 06:55:58;;;;;;;2.40;0.80;;;17.60;77.60;;;;;;4970779;28;20031;-66
2021/07/31 06:58:24;;;;;;;3.40;0.90;;;17.70;77.40;;;;;;4973530;28;20035;-69
2021/07/31 07:00:49;;;;;;;1.98;1.30;;;17.70;77.30;;;;;;4996221;28;20453;-66
2021/07/31 07:03:15;;;;;;;4.28;1.10;;;17.80;77.20;;;;;;4991960;28;20084;-66
2021/07/31 07:05:40;;;;;;;3.35;0.90;;;17.80;77.00;;;;;;4993412;28;20081;-66
2021/07/31 07:08:06;;;;;;;7.13;1.25;;;17.90;76.80;;;;;;4991780;28;20030;-69
2021/07/31 07:10:32;;;;;;;4.15;1.13;;;18.10;76.20;;;;;;4985818;28;20498;-66
2021/07/31 07:12:58;;;;;;;5.35;0.90;;;18.20;76.20;;;;;;4991936;28;20709;-69
2021/07/31 07:15:26;;;;;;;1.77;0.90;;;18.40;76.00;;;;;;4993429;28;20026;-68
2021/07/31 07:17:51;;;;;;;2.40;1.08;;;18.70;75.50;;;;;;4994254;28;20022;-66
2021/07/31 07:20:17;;;;;;;3.35;1.23;;;18.80;74.90;;;;;;4982637;28;20040;-66
2021/07/31 07:22:42;;;;;;;6.18;0.90;;;19.00;74.40;;;;;;4993242;28;20022;-67
2021/07/31 07:25:09;;;;;;;4.05;1.10;;;19.00;74.40;;;;;;4984802;28;20038;-66
2021/07/31 07:27:34;;;;;;;3.97;2.00;;;19.20;74.00;;;;;;4989927;28;20037;-65
2021/07/31 07:30:00;;;;;;;3.63;1.27;;;19.40;73.80;;;;;;4983535;28;20022;-66
2021/07/31 07:32:25;;;;;;;7.63;1.00;;;19.60;73.20;;;;;;4986822;28;20113;-66
2021/07/31 07:34:51;;;;;;;3.58;1.00;;;19.80;73.00;;;;;;4993096;28;20057;-68
2021/07/31 07:37:16;;;;;;;3.60;0.90;;;20.00;72.60;;;;;;4992320;28;20487;-65
2021/07/31 07:39:42;;;;;;;4.88;1.30;;;20.30;72.00;;;;;;4989721;28;20403;-65
2021/07/31 07:42:07;;;;;;;6.15;1.02;;;20.40;71.60;;;;;;4983360;28;20018;-66
2021/07/31 07:44:34;;;;;;;3.97;1.00;;;20.70;70.50;;;;;;4981766;28;20101;-69
2021/07/31 07:47:00;;;;;;;2.05;0.95;;;20.90;70.00;;;;;;4977172;28;20062;-66
2021/07/31 07:49:25;;;;;;;3.17;1.05;;;21.10;69.40;;;;;;4988180;28;20050;-66
2021/07/31 07:51:51;;;;;;;4.10;1.00;;;21.40;69.10;;;;;;4993885;28;20101;-66
2021/07/31 07:54:16;;;;;;;3.42;1.13;;;21.70;68.60;;;;;;4994021;28;20030;-66
2021/07/31 07:56:42;;;;;;;2.97;1.10;;;21.90;67.40;;;;;;4989722;28;20025;-66
2021/07/31 07:59:08;;;;;;;3.72;0.90;;;22.10;66.80;;;;;;4995333;28;20022;-67
2021/07/31 08:01:34;;;;;;;2.28;0.90;;;22.30;66.30;;;;;;4992733;28;20099;-66
2021/07/31 08:04:01;;;;;;;3.80;1.10;;;22.00;66.00;;;;;;4979478;28;20538;-66
2021/07/31 08:06:27;;;;;;;3.95;1.10;;;21.90;66.00;;;;;;4992581;28;20018;-64
2021/07/31 08:08:53;;;;;;;3.35;1.00;;;21.80;66.50;;;;;;4991360;28;20335;-65
2021/07/31 08:11:18;;;;;;;5.55;1.30;;;21.80;65.90;;;;;;4984933;28;20034;-67
2021/07/31 08:13:44;;;;;;;2.53;0.93;;;21.30;66.70;;;;;;4993281;28;20427;-68
2021/07/31 08:16:10;;;;;;;3.20;1.10;;;21.10;66.60;;;;;;4990039;28;20398;-65
2021/07/31 08:18:35;;;;;;;3.47;1.10;;;20.80;66.70;;;;;;4989845;28;20045;-65
2021/07/31 08:21:01;;;;;;;4.00;1.00;;;20.50;66.80;;;;;;4973879;28;20027;-64
2021/07/31 08:23:27;;;;;;;3.08;1.15;;;20.60;66.40;;;;;;4974132;28;20030;-66
2021/07/31 08:25:53;;;;;;;4.40;1.17;;;21.20;65.50;;;;;;4998937;28;20027;-65
2021/07/31 08:28:18;;;;;;;3.22;0.80;;;21.20;65.80;;;;;;5061039;23;20446;-68
2021/07/31 08:30:44;;;;;;;4.03;1.02;;;21.60;65.60;;;;;;5004485;28;20018;-68
2021/07/31 08:33:09;;;;;;;2.50;0.93;;;21.60;64.60;;;;;;5012222;28;20127;-68
2021/07/31 08:35:35;;;;;;;3.60;1.30;;;21.40;64.60;;;;;;4990305;28;20053;-69
2021/07/31 08:38:01;;;;;;;3.35;0.95;;;21.20;65.30;;;;;;4992901;28;20030;-68
2021/07/31 08:40:27;;;;;;;2.88;1.00;;;21.60;64.50;;;;;;4998274;28;20026;-69
2021/07/31 08:42:53;;;;;;;4.05;0.85;;;21.90;64.20;;;;;;4994363;28;20026;-69
2021/07/31 08:45:19;;;;;;;3.17;1.15;;;21.70;64.60;;;;;;5011428;28;20107;-68
2021/07/31 08:47:46;;;;;;;7.18;0.90;;;22.60;62.20;;;;;;5012027;28;20037;-68
2021/07/31 08:50:12;;;;;;;3.25;1.10;;;23.00;60.30;;;;;;5012085;28;20040;-69
2021/07/31 08:52:46;;;;;;;4.15;1.10;;;23.60;59.40;;;;;;5012225;28;20073;-68
2021/07/31 08:55:12;;;;;;;4.53;1.17;;;24.10;58.10;;;;;;5009976;28;20116;-69
2021/07/31 08:57:37;;;;;;;5.65;1.35;;;24.40;57.40;;;;;;4995924;28;20089;-68
2021/07/31 09:00:04;;;;;;;4.97;0.90;;;24.80;56.80;;;;;;5007408;28;20029;-69
2021/07/31 09:02:45;;;;;;;7.00;0.98;;;24.50;56.60;;;;;;5012290;28;20080;-68
2021/07/31 09:05:11;;;;;;;5.43;1.08;;;24.40;56.70;;;;;;5011104;28;20105;-69
2021/07/31 09:07:38;;;;;;;2.05;1.10;;;24.90;55.80;;;;;;5011686;28;20458;-69
2021/07/31 09:10:24;;;;;;;3.28;0.80;;;25.30;54.70;;;;;;5003901;28;20026;-68
2021/07/31 09:12:58;;;;;;;5.82;0.85;;;25.20;55.20;;;;;;4987619;28;20083;-68
2021/07/31 09:15:32;;;;;;;2.35;0.88;;;24.70;55.60;;;;;;4993465;28;20505;-68
2021/07/31 09:18:30;;;;;;;3.15;1.02;;;24.50;56.50;;;;;;5011200;28;20029;-69
2021/07/31 09:21:09;;;;;;;4.18;0.82;;;25.50;54.90;;;;;;5010768;28;20032;-68
2021/07/31 09:23:44;;;;;;;3.78;1.30;;;26.20;53.40;;;;;;5011045;28;20022;-69
2021/07/31 09:26:31;;;;;;;5.13;0.90;;;26.60;52.40;;;;;;5007065;28;20014;-69
2021/07/31 09:29:30;;;;;;;3.97;1.00;;;27.00;52.00;;;;;;5010131;28;20030;-69
2021/07/31 09:32:02;;;;;;;2.75;0.73;;;27.50;52.20;;;;;;4997640;28;20053;-69
2021/07/31 09:34:33;;;;;;;4.43;1.00;;;27.20;52.00;;;;;;5011170;28;20069;-69
2021/07/31 09:37:06;;;;;;;;;;;27.50;51.20;;;;;;5011600;28;20029;-69
2021/07/31 09:39:47;;;;;;;4.63;1.25;;;27.70;52.60;;;;;;5011572;28;19920;-69
2021/07/31 09:42:27;;;;;;;1.50;0.70;;;27.70;51.60;;;;;;5011461;28;20088;-69
2021/07/31 09:44:53;;;;;;;2.25;0.70;;;27.30;52.00;;;;;;5009736;28;20022;-69
2021/07/31 09:47:18;;;;;;;1.83;0.80;;;26.50;53.90;;;;;;4993251;28;20025;-69
2021/07/31 09:49:46;;;;;;;4.30;1.10;;;27.20;53.70;;;;;;5010853;28;20101;-67
2021/07/31 09:52:22;;;;;;;1.23;0.80;;;27.70;52.00;;;;;;5011062;28;20029;-67
2021/07/31 09:54:48;;;;;;;4.35;1.25;;;27.10;52.60;;;;;;5010506;28;20025;-66
2021/07/31 09:57:14;;;;;;;3.53;0.82;;;26.80;53.30;;;;;;5010714;28;20021;-67
2021/07/31 09:59:48;;;;;;;3.88;0.98;;;27.20;53.80;;;;;;5010596;28;20034;-67
2021/07/31 10:02:18;;;;;;;3.58;1.00;;;27.40;52.90;;;;;;5011167;28;20071;-69
2021/07/31 10:04:45;;;;;;;1.53;0.83;;;26.50;53.80;;;;;;5010143;28;20096;-69
2021/07/31 10:07:12;;;;;;;1.70;0.82;;;26.30;54.10;;;;;;5011046;28;20025;-68
2021/07/31 10:09:49;;;;;;;3.60;1.08;;;26.20;53.50;;;;;;5010849;28;20022;-68
2021/07/31 10:12:26;;;;;;;3.08;1.00;;;26.20;54.20;;;;;;5011079;28;20049;-69
2021/07/31 10:14:53;;;;;;;2.85;1.13;;;26.30;54.40;;;;;;4992017;28;20032;-69
2021/07/31 10:17:27;;;;;;;11.13;2.65;;;26.40;54.10;;;;;;5009247;28;20022;-69
2021/07/31 10:19:53;;;;;;;3.95;1.30;;;26.00;52.70;;;;;;4993087;28;20034;-68
2021/07/31 10:22:42;;;;;;;10.65;2.95;;;25.90;54.20;;;;;;5010892;28;20037;-68
2021/07/31 10:25:10;;;;;;;2.15;1.05;;;26.00;53.90;;;;;;5009644;28;20029;-68
2021/07/31 10:27:36;;;;;;;5.22;1.10;;;26.00;54.60;;;;;;5010482;28;20018;-68
2021/07/31 10:30:05;;;;;;;2.00;0.75;;;25.70;54.20;;;;;;4999920;28;20113;-68
2021/07/31 10:32:32;;;;;;;6.53;1.35;;;25.50;53.70;;;;;;5013063;28;20026;-68
2021/07/31 10:35:04;;;;;;;4.78;1.40;;;25.20;52.80;;;;;;5014101;28;20411;-68
2021/07/31 10:37:36;;;;;;;2.10;0.90;;;25.00;53.90;;;;;;5003871;28;20054;-68
2021/07/31 10:40:03;;;;;;;;;;;24.90;54.20;;;;;;5014666;28;20030;-68
2021/07/31 10:42:51;;;;;;;3.42;0.60;;;24.90;55.20;;;;;;5011124;28;19910;-68
2021/07/31 10:45:17;;;;;;;3.20;1.00;;;24.80;55.50;;;;;;4983147;28;20041;-68
2021/07/31 10:47:44;;;;;;;0.68;0.65;;;24.80;54.80;;;;;;5014669;28;20021;-68
2021/07/31 10:50:27;;;;;;;4.35;0.90;;;24.80;54.20;;;;;;5013698;28;20054;-68
2021/07/31 10:53:00;;;;;;;4.00;1.05;;;24.80;53.50;;;;;;5006414;28;20022;-68
2021/07/31 10:55:35;;;;;;;2.42;0.85;;;24.60;52.60;;;;;;5012981;28;20033;-68
2021/07/31 10:58:11;;;;;;;5.78;1.10;;;24.50;52.90;;;;;;5012675;28;20021;-68
2021/07/31 11:00:38;;;;;;;3.60;1.00;;;24.50;53.20;;;;;;5007964;28;20033;-68
2021/07/31 11:03:31;;;;;;;3.13;1.00;;;24.40;53.90;;;;;;5020106;28;20023;-67
2021/07/31 11:06:06;;;;;;;3.72;1.20;;;24.30;53.60;;;;;;5013285;28;20378;-68
2021/07/31 11:08:35;;;;;;;2.80;0.90;;;24.10;54.30;;;;;;5010150;28;20317;-67
2021/07/31 11:11:25;;;;;;;3.50;1.35;;;24.00;54.40;;;;;;4999291;28;20068;-67
2021/07/31 11:13:52;;;;;;;2.70;0.90;;;23.90;54.60;;;;;;4982847;28;20030;-67
2021/07/31 11:16:23;;;;;;;2.28;1.13;;;23.60;54.70;;;;;;5012354;28;20034;-67
2021/07/31 11:18:55;;;;;;;5.97;1.50;;;23.40;54.40;;;;;;5005496;28;20029;-68
2021/07/31 11:21:33;;;;;;;3.08;1.10;;;23.20;54.90;;;;;;5012888;28;20018;-68
2021/07/31 11:24:07;;;;;;;1.92;0.90;;;23.00;55.70;;;;;;5008091;28;20029;-68
2021/07/31 11:26:32;;;;;;;3.25;0.90;;;23.00;55.50;;;;;;5011251;28;20070;-68
2021/07/31 11:28:59;;;;;;;1.83;1.02;;;23.10;56.20;;;;;;5014941;28;20063;-68
2021/07/31 11:31:24;;;;;;;4.82;1.23;;;23.20;56.30;;;;;;4998351;28;20121;-67
2021/07/31 11:34:01;;;;;;;1.90;0.90;;;23.30;56.80;;;;;;5013322;28;20556;-67
2021/07/31 11:36:28;;;;;;;2.03;1.10;;;23.30;56.20;;;;;;5011742;28;20113;-66
2021/07/31 11:38:54;;;;;;;5.35;1.10;;;23.30;56.30;;;;;;5013308;28;20363;-67
2021/07/31 11:41:20;;;;;;;4.20;1.45;;;23.30;56.40;;;;;;4995000;28;20033;-67
2021/07/31 11:43:56;;;;;;;3.97;1.00;;;23.40;56.10;;;;;;5011812;28;20455;-68
2021/07/31 11:46:32;;;;;;;2.67;1.00;;;23.40;55.90;;;;;;5011740;28;20116;-67
2021/07/31 11:49:01;;;;;;;2.58;1.25;;;23.40;55.70;;;;;;5012381;28;20029;-68
2021/07/31 11:51:27;;;;;;;3.17;1.15;;;23.40;56.20;;;;;;5009752;28;20037;-68
2021/07/31 11:53:53;;;;;;;5.72;1.00;;;23.50;56.10;;;;;;4987192;28;20034;-67
2021/07/31 11:56:23;;;;;;;3.38;1.30;;;23.50;55.50;;;;;;5011990;28;20030;-68
2021/07/31 11:58:55;;;;;;;1.58;0.80;;;23.60;55.60;;;;;;5010328;28;20475;-68
2021/07/31 12:01:21;;;;;;;3.25;1.00;;;23.70;56.60;;;;;;5010540;28;20356;-67
2021/07/31 12:03:49;;;;;;;4.35;1.13;;;23.80;56.30;;;;;;5009655;28;20026;-68
2021/07/31 12:06:28;;;;;;;4.15;1.05;;;23.80;56.30;;;;;;5011228;28;20034;-68
2021/07/31 12:08:57;;;;;;;2.88;1.10;;;23.60;55.90;;;;;;5010251;28;20041;-68
2021/07/31 12:11:40;;;;;;;1.90;1.52;;;23.40;57.10;;;;;;4992171;28;20121;-66
2021/07/31 12:14:37;;;;;;;2.72;1.08;;;23.40;57.00;;;;;;5008568;28;20033;-71
2021/07/31 12:17:23;;;;;;;3.10;1.10;;;23.20;57.00;;;;;;5015045;28;20022;-70
2021/07/31 12:19:53;;;;;;;4.63;1.17;;;23.10;57.70;;;;;;5014885;28;20076;-71
2021/07/31 12:22:25;;;;;;;4.53;1.25;;;23.20;57.50;;;;;;5015159;28;20106;-72
2021/07/31 12:25:07;;;;;;;;;;;23.30;57.80;;;;;;5015156;28;20026;-71
2021/07/31 12:28:13;;;;;;;3.85;2.05;;;23.30;58.10;;;;;;5012304;28;19913;-70
2021/07/31 12:30:43;;;;;;;4.45;0.90;;;23.30;57.60;;;;;;4939233;29;20094;-68
2021/07/31 12:33:09;;;;;;;3.25;1.10;;;23.30;57.70;;;;;;4931692;29;20020;-70
2021/07/31 12:35:45;;;;;;;5.15;1.13;;;23.20;57.90;;;;;;4971330;28;20045;-67
2021/07/31 12:38:14;;;;;;;3.72;1.10;;;23.20;58.10;;;;;;5009490;28;20037;-72
2021/07/31 12:40:41;;;;;;;5.00;1.20;;;23.20;58.00;;;;;;5010894;28;20030;-67
2021/07/31 12:43:11;;;;;;;2.70;1.20;;;23.20;58.10;;;;;;5011532;28;20467;-67
2021/07/31 12:45:37;;;;;;;2.67;0.90;;;23.00;57.80;;;;;;5010500;28;20103;-69
2021/07/31 12:48:04;;;;;;;3.42;1.08;;;23.00;57.70;;;;;;5009512;28;20022;-73
2021/07/31 12:50:31;;;;;;;2.60;1.42;;;22.90;57.70;;;;;;5007854;28;20030;-67
2021/07/31 12:52:56;;;;;;;1.92;0.90;;;22.90;57.80;;;;;;5002780;28;20054;-69