Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991381;28;20464;-70
2022/10/30 00:02:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992390;28;20473;-70
2022/10/30 00:05:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4990055;28;21310;-70
2022/10/30 00:07:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992149;28;20456;-70
2022/10/30 00:10:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4990124;28;20468;-69
2022/10/30 00:12:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4992014;28;20465;-70
2022/10/30 00:15:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4991095;28;20469;-70
2022/10/30 00:17:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991934;28;20441;-70
2022/10/30 00:20:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4990034;28;20492;-69
2022/10/30 00:22:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4989176;28;20560;-70
2022/10/30 00:25:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4990161;28;20473;-70
2022/10/30 00:27:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994500;28;20465;-70
2022/10/30 00:29:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995118;28;20834;-70
2022/10/30 00:32:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994811;28;20491;-70
2022/10/30 00:34:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4994441;28;20552;-70
2022/10/30 00:37:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993960;28;20460;-70
2022/10/30 00:39:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993880;28;20493;-70
2022/10/30 00:42:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995400;28;20469;-70
2022/10/30 00:44:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993873;28;20476;-70
2022/10/30 00:47:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994728;28;20475;-70
2022/10/30 00:49:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4994552;28;20465;-70
2022/10/30 00:52:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994473;28;20492;-70
2022/10/30 00:54:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994002;28;20472;-70
2022/10/30 00:57:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994312;28;20487;-70
2022/10/30 00:59:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994770;28;20492;-70
2022/10/30 01:02:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4994619;28;20568;-70
2022/10/30 01:04:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991800;28;20483;-70
2022/10/30 01:07:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993391;28;20465;-70
2022/10/30 01:09:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4994542;28;20445;-70
2022/10/30 01:12:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995032;28;20472;-69
2022/10/30 01:14:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993042;28;20469;-69
2022/10/30 01:17:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4994955;28;20445;-70
2022/10/30 01:20:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4992560;28;20489;-70
2022/10/30 01:22:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4994271;28;20488;-70
2022/10/30 01:25:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4988736;28;20467;-70
2022/10/30 01:28:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992386;28;20847;-69
2022/10/30 01:30:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994094;28;20445;-69
2022/10/30 01:33:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992024;28;20481;-70
2022/10/30 01:36:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993196;28;20464;-70
2022/10/30 01:38:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993809;28;20465;-70
2022/10/30 01:41:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994689;28;20449;-69
2022/10/30 01:43:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992679;28;20496;-70
2022/10/30 01:46:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992442;28;20858;-70
2022/10/30 01:49:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4993601;28;20450;-70
2022/10/30 01:52:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4913331;29;20483;-70
2022/10/30 01:54:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975278;28;20464;-70
2022/10/30 01:57:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993397;28;20468;-70
2022/10/30 02:00:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4994105;28;20492;-70
2022/10/30 02:02:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992588;28;20493;-70
2022/10/30 02:05:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4991260;28;20479;-70
2022/10/30 02:07:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993477;28;20452;-70
2022/10/30 02:09:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993453;28;20470;-70
2022/10/30 02:12:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993619;28;20476;-70
2022/10/30 02:14:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4991868;28;20892;-70
2022/10/30 02:17:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993915;28;20444;-70
2022/10/30 02:19:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4991414;28;21012;-69
2022/10/30 02:22:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992591;28;20488;-70
2022/10/30 02:24:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4988886;28;20473;-70
2022/10/30 02:27:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992579;28;20472;-69
2022/10/30 02:29:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4993728;28;20445;-70
2022/10/30 02:32:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991436;28;20489;-70
2022/10/30 02:34:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991054;28;20472;-70
2022/10/30 02:36:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992383;28;20441;-70
2022/10/30 02:39:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4993311;28;20472;-70
2022/10/30 02:41:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991061;28;20509;-69
2022/10/30 02:44:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4990781;28;20469;-70
2022/10/30 02:46:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4991794;28;20465;-70
2022/10/30 02:49:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4992391;28;20461;-71
2022/10/30 02:51:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4991594;28;20488;-69
2022/10/30 02:54:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4992709;28;20449;-70
2022/10/30 02:56:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991460;28;20465;-69
2022/10/30 02:59:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992056;28;20467;-70
2022/10/30 03:01:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4993104;28;20452;-70
2022/10/30 03:03:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4991897;28;21013;-70
2022/10/30 03:06:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4991754;28;20461;-70
2022/10/30 03:08:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990090;28;20473;-70
2022/10/30 03:11:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991802;28;20456;-70
2022/10/30 03:13:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992691;28;20484;-70
2022/10/30 03:16:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991092;28;20476;-70
2022/10/30 03:18:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992326;28;21173;-70
2022/10/30 03:21:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992006;28;20500;-69
2022/10/30 03:23:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4991950;28;20981;-70
2022/10/30 03:26:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991283;28;20468;-70
2022/10/30 03:28:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991329;28;20461;-70
2022/10/30 03:31:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4991073;28;20461;-70
2022/10/30 03:33:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991643;28;20868;-70
2022/10/30 03:35:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4990562;28;20464;-70
2022/10/30 03:38:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992100;28;20819;-70
2022/10/30 03:40:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4991501;28;20489;-70
2022/10/30 03:43:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4991714;28;20489;-70
2022/10/30 03:45:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4990505;28;20484;-70
2022/10/30 03:48:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992052;28;20449;-70
2022/10/30 03:50:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4991623;28;20833;-70
2022/10/30 03:53:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4990409;28;20505;-70
2022/10/30 03:55:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4991230;28;20472;-70
2022/10/30 03:58:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994136;28;20487;-70
2022/10/30 04:00:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4996023;28;20476;-69
2022/10/30 04:03:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995095;28;20492;-70
2022/10/30 04:05:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995602;28;20441;-70
2022/10/30 04:08:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994456;28;20976;-70
2022/10/30 04:10:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996127;28;20441;-70
2022/10/30 04:13:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994630;28;20489;-70
2022/10/30 04:15:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4990900;28;20468;-69
2022/10/30 04:17:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994972;28;20481;-70
2022/10/30 04:20:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996023;28;20572;-70
2022/10/30 04:22:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996377;28;20484;-70
2022/10/30 04:25:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4994199;28;20465;-70
2022/10/30 04:27:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4990002;28;20469;-69
2022/10/30 04:30:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994356;28;20461;-70
2022/10/30 04:32:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995771;28;20469;-70
2022/10/30 04:35:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4994246;28;20961;-70
2022/10/30 04:37:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4993315;28;20460;-71
2022/10/30 04:40:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4991441;28;20481;-70
2022/10/30 04:42:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4995260;28;20465;-70
2022/10/30 04:45:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994302;28;20987;-70
2022/10/30 04:47:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4993985;28;20469;-70
2022/10/30 04:49:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995305;28;20445;-70
2022/10/30 04:52:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995095;28;20496;-68
2022/10/30 04:54:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994087;28;20476;-70
2022/10/30 04:57:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4993805;28;20468;-70
2022/10/30 04:59:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4995202;28;20460;-70
2022/10/30 05:02:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4993460;28;21017;-70
2022/10/30 05:04:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4994472;28;20453;-70
2022/10/30 05:07:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4993694;28;20816;-70
2022/10/30 05:09:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994802;28;20449;-70
2022/10/30 05:12:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994064;28;21004;-70
2022/10/30 05:14:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994263;28;20976;-70
2022/10/30 05:17:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4991978;28;21508;-70
2022/10/30 05:19:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994847;28;20533;-70
2022/10/30 05:21:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4994123;28;20500;-70
2022/10/30 05:24:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994880;28;20453;-70
2022/10/30 05:26:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992003;28;20469;-70
2022/10/30 05:29:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993476;28;20468;-70
2022/10/30 05:31:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993677;28;20465;-70
2022/10/30 05:34:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994163;28;20943;-70
2022/10/30 05:36:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4988196;28;20476;-69
2022/10/30 05:39:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4993448;28;20469;-70
2022/10/30 05:41:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993712;28;20870;-70
2022/10/30 05:43:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994101;28;20469;-70
2022/10/30 05:46:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992321;28;20468;-70
2022/10/30 05:48:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993466;28;20473;-70
2022/10/30 05:51:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993980;28;20814;-70
2022/10/30 05:53:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4986806;28;20497;-69
2022/10/30 05:56:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4991423;28;20476;-70
2022/10/30 05:58:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993759;28;20475;-70
2022/10/30 06:01:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992346;28;20500;-70
2022/10/30 06:03:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4993822;28;20476;-69
2022/10/30 06:06:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4991820;28;20469;-71
2022/10/30 06:08:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992832;28;20467;-71
2022/10/30 06:10:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992482;28;22375;-70
2022/10/30 06:13:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993329;28;20469;-70
2022/10/30 06:15:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991776;28;20469;-69
2022/10/30 06:18:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992785;28;20476;-69
2022/10/30 06:20:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991893;28;20485;-71
2022/10/30 06:23:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993262;28;20476;-70
2022/10/30 06:25:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991309;28;20469;-70
2022/10/30 06:28:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991541;28;20473;-70
2022/10/30 06:30:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992189;28;20465;-70
2022/10/30 06:33:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993010;28;20469;-70
2022/10/30 06:35:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992358;28;20469;-69
2022/10/30 06:37:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991781;28;20472;-70
2022/10/30 06:40:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4989153;28;20460;-70
2022/10/30 06:42:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4988723;28;20484;-69
2022/10/30 06:45:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4984119;28;20464;-70
2022/10/30 06:47:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4989147;28;20473;-71
2022/10/30 06:50:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991986;28;20457;-70
2022/10/30 06:52:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4987933;28;21020;-70
2022/10/30 06:55:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992073;28;20461;-70
2022/10/30 06:57:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4989297;28;20460;-69
2022/10/30 07:00:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4989573;28;20461;-70
2022/10/30 07:02:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992184;28;20485;-69
2022/10/30 07:05:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4991787;28;20461;-69
2022/10/30 07:07:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4988741;28;20469;-71
2022/10/30 07:09:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4988903;28;20464;-70
2022/10/30 07:12:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992339;28;20465;-70
2022/10/30 07:14:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4991860;28;20938;-70
2022/10/30 07:17:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4984095;28;21066;-70
2022/10/30 07:19:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992336;28;20456;-70
2022/10/30 07:22:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991108;28;20497;-70
2022/10/30 07:24:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994977;28;20464;-70
2022/10/30 07:27:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4988514;28;20465;-69
2022/10/30 07:29:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991304;28;20464;-70
2022/10/30 07:32:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4991465;28;20481;-69
2022/10/30 07:34:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4991187;28;20465;-70
2022/10/30 07:36:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4987873;28;20464;-70
2022/10/30 07:39:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4988134;28;20873;-70
2022/10/30 07:41:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4983501;28;21306;-70
2022/10/30 07:44:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994330;28;20467;-71
2022/10/30 07:46:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4990611;28;20469;-70
2022/10/30 07:49:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4991514;28;20449;-70
2022/10/30 07:51:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4994144;28;20460;-70
2022/10/30 07:54:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4985470;28;20855;-70
2022/10/30 07:56:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4988011;28;20475;-70
2022/10/30 07:58:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4988569;28;20469;-70
2022/10/30 08:01:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4983191;28;20487;-70
2022/10/30 08:03:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4986511;28;20511;-70
2022/10/30 08:06:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4986574;28;20457;-69
2022/10/30 08:08:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4988911;28;20515;-70
2022/10/30 08:11:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4990010;28;21096;-69
2022/10/30 08:13:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4990025;28;20465;-70
2022/10/30 08:16:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4991906;28;20448;-70
2022/10/30 08:18:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4991944;28;20976;-69
2022/10/30 08:20:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4991284;28;20449;-70
2022/10/30 08:23:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4990260;28;20488;-70
2022/10/30 08:25:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4991785;28;20460;-70
2022/10/30 08:28:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4992018;28;20514;-70
2022/10/30 08:30:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4991746;28;20448;-70
2022/10/30 08:33:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4991033;28;20487;-69
2022/10/30 08:35:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4991432;28;20445;-70
2022/10/30 08:38:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4991574;28;20451;-69
2022/10/30 08:40:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4991653;28;20441;-72
2022/10/30 08:43:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4991826;28;20497;-70
2022/10/30 08:45:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994919;28;20455;-70
2022/10/30 08:48:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995569;28;20441;-69
2022/10/30 08:50:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4995075;28;20457;-69
2022/10/30 08:53:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4994450;28;20492;-70
2022/10/30 08:55:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4994596;28;20973;-70
2022/10/30 08:58:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993647;28;20465;-70
2022/10/30 09:00:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4992318;28;20476;-69
2022/10/30 09:02:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4992783;28;20493;-70
2022/10/30 09:05:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993058;28;20495;-70
2022/10/30 09:07:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4990115;28;21001;-70
2022/10/30 09:10:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4991384;28;20468;-70
2022/10/30 09:12:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4988322;28;20481;-69
2022/10/30 09:15:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992217;28;20465;-70
2022/10/30 09:17:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992601;28;20469;-69
2022/10/30 09:20:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993208;28;20465;-70
2022/10/30 09:22:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987042;28;20489;-70
2022/10/30 09:24:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4987292;28;20475;-70
2022/10/30 09:27:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4986700;28;20474;-70
2022/10/30 09:29:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4991749;28;20460;-70
2022/10/30 09:32:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991836;28;21006;-70
2022/10/30 09:34:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4986923;28;20831;-70
2022/10/30 09:37:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4992052;28;20840;-70
2022/10/30 09:39:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4992156;28;20468;-70
2022/10/30 09:42:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4986262;28;20534;-70
2022/10/30 09:45:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4989608;28;20487;-70
2022/10/30 09:48:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4988854;28;20457;-70
2022/10/30 09:50:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4988558;28;20440;-70
2022/10/30 09:53:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992686;28;20516;-70
2022/10/30 09:56:04;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4991402;28;20941;-69
2022/10/30 09:58:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993082;28;20961;-72
2022/10/30 10:01:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992956;28;20502;-72
2022/10/30 10:03:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4990705;28;21003;-71
2022/10/30 10:06:25;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4991683;28;20465;-70
2022/10/30 10:08:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4986108;28;20468;-70
2022/10/30 10:11:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4985265;28;20484;-70
2022/10/30 10:14:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4990753;28;20492;-70
2022/10/30 10:16:31;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4987474;28;20468;-70
2022/10/30 10:19:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4991990;28;20469;-69
2022/10/30 10:21:42;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4989267;28;20543;-69
2022/10/30 10:24:15;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4989630;28;20468;-70
2022/10/30 10:26:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4990773;28;20485;-69
2022/10/30 10:29:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4989737;28;20457;-69
2022/10/30 10:32:19;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4989706;28;20483;-69
2022/10/30 10:35:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4990560;28;20472;-70
2022/10/30 10:37:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4988030;28;20461;-71
2022/10/30 10:40:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4990869;28;20479;-72
2022/10/30 10:43:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4988707;28;20496;-72
2022/10/30 10:45:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4988776;28;20457;-71
2022/10/30 10:48:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4991098;28;20457;-71
2022/10/30 10:50:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4988912;28;20520;-71
2022/10/30 10:53:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5019953;23;20501;-67
2022/10/30 10:55:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5070053;28;20465;-66
2022/10/30 10:58:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5071919;28;20438;-66
2022/10/30 11:00:57;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5071544;28;20824;-67
2022/10/30 11:03:32;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5067133;28;20486;-68
2022/10/30 11:06:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5067736;28;20445;-68
2022/10/30 11:08:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5071843;28;20799;-67
2022/10/30 11:11:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5071696;28;20559;-68
2022/10/30 11:13:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5065250;28;20509;-68
2022/10/30 11:16:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5056117;28;20469;-69
2022/10/30 11:18:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050273;28;20446;-68
2022/10/30 11:21:08;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5050313;28;20442;-68
2022/10/30 11:23:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5050968;28;20486;-68
2022/10/30 11:26:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5068574;28;20453;-68
2022/10/30 11:28:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5064446;28;20478;-67
2022/10/30 11:31:22;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5059467;28;20501;-67
2022/10/30 11:33:49;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5071371;28;20466;-67
2022/10/30 11:36:21;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071257;28;20445;-68
2022/10/30 11:38:48;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071878;28;20448;-67
2022/10/30 11:41:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5062372;28;20462;-67
2022/10/30 11:43:43;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5071027;28;20496;-70
2022/10/30 11:46:19;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5071398;28;20461;-68
2022/10/30 11:48:53;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071535;28;20440;-67
2022/10/30 11:51:32;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5062276;28;20673;-67
2022/10/30 11:54:00;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035212;28;1049824;-68
2022/10/30 11:56:35;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072127;28;20210;-68
2022/10/30 11:59:04;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072355;28;20433;-68
2022/10/30 12:01:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5063091;28;20458;-67
2022/10/30 12:04:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5068931;28;20509;-68
2022/10/30 12:06:43;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5068504;28;21236;-66
2022/10/30 12:09:19;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5069187;28;20480;-67