Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:27;;;;;;;3.80;2.50;;;24.20;1.00;;;;;;5029702;28;20021;-61
2022/09/10 00:03:53;;;;;;;5.60;2.58;;;24.00;1.00;;;;;;5034464;28;20044;-61
2022/09/10 00:06:20;;;;;;;4.78;2.22;;;23.90;1.00;;;;;;5029612;28;20032;-61
2022/09/10 00:08:47;;;;;;;3.58;2.20;;;23.90;1.00;;;;;;5056810;28;20470;-62
2022/09/10 00:11:13;;;;;;;3.38;2.42;;;24.00;1.00;;;;;;5046207;28;20025;-61
2022/09/10 00:13:40;;;;;;;3.55;2.63;;;23.90;1.00;;;;;;5030265;28;20037;-61
2022/09/10 00:16:10;;;;;;;2.75;2.20;;;23.90;1.00;;;;;;5031223;28;20061;-61
2022/09/10 00:21:58;;;;;;;3.78;2.45;;;23.40;1.00;;;;;;5024950;28;20487;-61
2022/09/10 00:24:24;;;;;;;2.95;2.40;;;23.40;1.00;;;;;;5030935;28;20471;-61
2022/09/10 00:26:50;;;;;;;5.28;2.67;;;23.60;1.00;;;;;;5034326;28;20026;-61
2022/09/10 00:29:17;;;;;;;3.22;2.28;;;23.70;1.00;;;;;;5033126;28;20025;-61
2022/09/10 00:31:43;;;;;;;4.22;3.00;;;23.60;1.00;;;;;;5033085;28;20433;-61
2022/09/10 00:34:11;;;;;;;3.90;2.40;;;23.60;1.00;;;;;;5030259;28;20029;-61
2022/09/10 00:36:39;;;;;;;3.40;2.38;;;23.70;1.00;;;;;;5034702;28;20064;-61
2022/09/10 00:39:16;;;;;;;4.68;2.55;;;23.60;1.00;;;;;;5029563;28;20172;-61
2022/09/10 00:41:44;;;;;;;3.53;2.50;;;23.60;1.00;;;;;;5034921;28;20048;-61
2022/09/10 00:44:42;;;;;;;3.95;2.13;;;23.50;1.00;;;;;;5033822;28;20368;-61
2022/09/10 00:47:25;;;;;;;3.47;2.70;;;23.50;1.00;;;;;;5033214;28;20155;-61
2022/09/10 00:50:10;;;;;;;3.30;2.38;;;23.50;1.00;;;;;;5033513;28;20028;-61
2022/09/10 00:52:36;;;;;;;4.85;2.40;;;23.50;1.00;;;;;;5036184;28;20033;-61
2022/09/10 00:55:03;;;;;;;3.50;2.80;;;23.40;1.00;;;;;;5034578;28;20497;-60
2022/09/10 00:57:29;;;;;;;3.17;2.33;;;23.20;1.00;;;;;;5023673;28;20030;-61
2022/09/10 01:00:00;;;;;;;2.47;2.28;;;23.30;1.00;;;;;;5033621;28;20029;-61
2022/09/10 01:02:26;;;;;;;3.08;2.80;;;23.30;1.00;;;;;;5032754;28;20376;-61
2022/09/10 01:04:54;;;;;;;5.28;2.70;;;23.30;1.00;;;;;;5039786;28;20167;-61
2022/09/10 01:07:20;;;;;;;2.80;2.55;;;23.30;1.00;;;;;;5020934;28;20021;-61
2022/09/10 01:09:46;;;;;;;3.08;2.30;;;23.20;1.00;;;;;;5034072;28;20468;-61
2022/09/10 01:12:41;;;;;;;2.28;1.90;;;23.20;1.00;;;;;;5033437;28;20471;-61
2022/09/10 01:15:39;;;;;;;2.83;1.60;;;23.20;1.00;;;;;;5032645;28;20090;-60
2022/09/10 01:18:34;;;;;;;2.53;1.27;;;23.30;1.00;;;;;;5032440;28;20502;-61
2022/09/10 01:21:06;;;;;;;2.72;1.20;;;23.20;1.00;;;;;;5033050;28;20417;-61
2022/09/10 01:27:13;;;;;;;1.52;1.02;;;23.30;1.00;;;;;;5026009;28;20498;-62
2022/09/10 01:29:43;;;;;;;1.85;1.35;;;23.20;1.00;;;;;;5026855;28;20034;-61
2022/09/10 01:32:16;;;;;;;3.08;1.30;;;23.20;1.00;;;;;;5033154;28;20107;-61
2022/09/10 01:34:45;;;;;;;1.65;1.40;;;23.20;1.00;;;;;;5036588;28;20044;-62
2022/09/10 01:37:20;;;;;;;3.20;1.48;;;23.20;1.00;;;;;;5033484;28;20041;-61
2022/09/10 01:39:49;;;;;;;2.40;1.52;;;23.20;1.00;;;;;;5030174;28;20017;-61
2022/09/10 01:42:16;;;;;;;3.65;1.70;;;23.20;1.00;;;;;;5032824;28;20037;-61
2022/09/10 01:44:43;;;;;;;4.57;1.58;;;23.20;1.00;;;;;;5045649;28;20132;-60
2022/09/10 01:47:18;;;;;;;3.10;1.52;;;23.20;1.00;;;;;;5031359;28;20037;-61
2022/09/10 01:50:05;;;;;;;4.45;1.48;;;23.20;1.00;;;;;;5039141;28;20021;-61
2022/09/10 01:52:58;;;;;;;1.52;1.20;;;23.20;1.00;;;;;;5032835;28;20029;-60
2022/09/10 01:55:30;;;;;;;1.67;1.35;;;23.10;1.00;;;;;;5030578;28;20413;-61
2022/09/10 01:58:29;;;;;;;1.67;1.33;;;23.00;1.00;;;;;;5028698;28;20096;-62
2022/09/10 02:01:19;;;;;;;1.65;1.10;;;23.00;1.00;;;;;;5035192;28;20518;-61
2022/09/10 02:03:47;;;;;;;2.95;1.65;;;22.90;1.00;;;;;;5038104;28;20048;-61
2022/09/10 02:06:18;;;;;;;2.22;1.27;;;22.90;1.00;;;;;;5033509;28;20386;-61
2022/09/10 02:08:45;;;;;;;2.45;1.13;;;22.90;1.00;;;;;;5032339;28;20014;-62
2022/09/10 02:11:13;;;;;;;2.03;1.50;;;22.90;1.00;;;;;;5033189;28;20034;-62
2022/09/10 02:13:41;;;;;;;3.05;1.42;;;22.80;1.00;;;;;;5032105;28;20045;-62
2022/09/10 02:16:14;;;;;;;2.38;1.40;;;22.80;1.00;;;;;;5033115;28;20021;-62
2022/09/10 02:18:41;;;;;;;3.25;1.55;;;22.80;1.00;;;;;;5037645;28;20033;-62
2022/09/10 02:21:09;;;;;;;1.77;1.30;;;22.80;1.00;;;;;;5038683;28;20017;-62
2022/09/10 02:23:41;;;;;;;1.67;1.30;;;22.80;1.00;;;;;;5032385;28;20037;-62
2022/09/10 02:26:07;;;;;;;2.05;1.10;;;22.70;1.00;;;;;;5032087;28;20048;-62
2022/09/10 02:28:34;;;;;;;1.98;1.52;;;22.70;1.00;;;;;;5032897;28;20436;-62
2022/09/10 02:31:00;;;;;;;2.05;1.30;;;22.70;1.00;;;;;;5041309;28;20033;-62
2022/09/10 02:33:26;;;;;;;2.28;1.17;;;22.70;1.00;;;;;;5032526;28;20030;-62
2022/09/10 02:35:52;;;;;;;2.60;1.25;;;22.70;1.00;;;;;;5041622;28;20022;-62
2022/09/10 02:38:18;;;;;;;2.00;1.15;;;22.80;1.00;;;;;;5031601;28;20045;-60
2022/09/10 02:40:47;;;;;;;1.63;1.20;;;22.80;1.00;;;;;;5032562;28;20020;-61
2022/09/10 02:43:13;;;;;;;2.47;1.10;;;22.90;1.00;;;;;;5031384;28;20116;-61
2022/09/10 02:45:39;;;;;;;1.73;1.20;;;22.80;1.00;;;;;;5045997;28;20022;-61
2022/09/10 02:48:05;;;;;;;2.78;1.00;;;22.80;1.00;;;;;;5032354;28;20032;-61
2022/09/10 02:50:32;;;;;;;3.95;1.38;;;22.80;1.00;;;;;;5042954;28;20380;-62
2022/09/10 02:52:59;;;;;;;0.88;0.88;;;22.80;1.00;;;;;;5032206;28;20077;-62
2022/09/10 02:55:26;;;;;;;2.08;1.88;;;22.80;1.00;;;;;;5033452;28;20183;-62
2022/09/10 02:57:52;;;;;;;2.08;1.38;;;22.80;1.00;;;;;;5031201;28;20033;-60
2022/09/10 03:00:19;;;;;;;2.88;1.63;;;22.70;1.00;;;;;;5034023;28;20036;-60
2022/09/10 03:02:46;;;;;;;2.15;1.08;;;22.60;1.00;;;;;;5031847;28;20026;-61
2022/09/10 03:05:13;;;;;;;2.28;1.33;;;22.50;1.00;;;;;;5031463;28;20325;-60
2022/09/10 03:07:39;;;;;;;1.40;1.23;;;22.50;1.00;;;;;;5032066;28;20045;-61
2022/09/10 03:10:05;;;;;;;3.75;2.00;;;22.40;1.00;;;;;;5035761;28;20491;-60
2022/09/10 03:12:31;;;;;;;1.65;1.42;;;22.40;1.00;;;;;;5033197;28;20509;-60
2022/09/10 03:14:57;;;;;;;2.67;1.40;;;22.30;1.00;;;;;;5036022;28;20033;-61
2022/09/10 03:17:24;;;;;;;2.92;1.15;;;22.30;1.00;;;;;;5031857;28;20046;-60
2022/09/10 03:19:50;;;;;;;4.07;1.48;;;22.40;1.00;;;;;;5025022;28;20040;-60
2022/09/10 03:22:16;;;;;;;2.53;1.33;;;22.40;1.00;;;;;;5027343;28;20052;-61
2022/09/10 03:24:42;;;;;;;1.30;1.20;;;22.20;1.00;;;;;;5034641;28;20053;-60
2022/09/10 03:27:08;;;;;;;2.97;1.40;;;22.30;1.00;;;;;;5031842;28;20116;-60
2022/09/10 03:29:34;;;;;;;3.58;1.23;;;22.40;1.00;;;;;;5030706;28;20032;-61
2022/09/10 03:32:00;;;;;;;2.13;1.40;;;22.20;1.00;;;;;;5031676;28;20031;-60
2022/09/10 03:34:25;;;;;;;2.28;1.02;;;22.30;1.00;;;;;;5030754;28;20021;-60
2022/09/10 03:36:51;;;;;;;2.42;1.65;;;22.30;1.00;;;;;;5040728;28;20038;-60
2022/09/10 03:39:17;;;;;;;2.78;1.38;;;22.30;1.00;;;;;;5033549;28;20044;-61
2022/09/10 03:41:44;;;;;;;1.50;1.20;;;22.40;1.00;;;;;;5031525;28;20018;-61
2022/09/10 03:44:10;;;;;;;2.40;1.30;;;22.30;1.00;;;;;;5036589;28;20036;-61
2022/09/10 03:46:37;;;;;;;3.42;1.50;;;22.30;1.00;;;;;;5033356;28;20037;-61
2022/09/10 03:49:04;;;;;;;3.03;1.30;;;22.30;1.00;;;;;;5030672;28;20034;-61
2022/09/10 03:51:30;;;;;;;1.77;1.45;;;22.30;1.00;;;;;;5030179;28;20034;-61
2022/09/10 03:53:58;;;;;;;3.42;1.63;;;22.20;1.00;;;;;;5036606;28;20028;-61
2022/09/10 03:56:24;;;;;;;3.25;2.05;;;22.20;1.00;;;;;;5037832;28;20364;-61
2022/09/10 03:58:50;;;;;;;1.52;1.42;;;22.20;1.00;;;;;;5030290;28;20037;-60
2022/09/10 04:01:17;;;;;;;2.15;1.80;;;22.20;1.00;;;;;;5034969;28;20045;-60
2022/09/10 04:03:43;;;;;;;5.10;1.65;;;22.20;1.00;;;;;;5033938;28;20313;-61
2022/09/10 04:06:13;;;;;;;1.70;1.60;;;22.20;1.00;;;;;;5047853;28;20083;-61
2022/09/10 04:08:39;;;;;;;2.05;1.45;;;22.20;1.00;;;;;;5034788;28;20475;-61
2022/09/10 04:11:05;;;;;;;3.72;1.90;;;22.10;1.00;;;;;;5037154;28;20040;-61
2022/09/10 04:13:31;;;;;;;3.22;1.50;;;22.20;1.00;;;;;;5034104;28;20128;-61
2022/09/10 04:15:59;;;;;;;1.83;1.17;;;22.20;1.00;;;;;;5034588;28;20029;-61
2022/09/10 04:18:26;;;;;;;3.13;1.30;;;22.20;1.00;;;;;;5034313;28;20069;-60
2022/09/10 04:20:53;;;;;;;1.77;1.17;;;22.20;1.00;;;;;;5042247;28;20029;-61
2022/09/10 04:23:22;;;;;;;3.13;1.27;;;22.10;1.00;;;;;;5035063;28;20030;-61
2022/09/10 04:25:48;;;;;;;1.20;1.10;;;22.20;1.00;;;;;;5046011;28;20398;-61
2022/09/10 04:28:14;;;;;;;1.20;1.05;;;22.10;1.00;;;;;;5035080;28;20093;-61
2022/09/10 04:30:41;;;;;;;2.92;1.10;;;22.10;1.00;;;;;;5034130;28;20057;-61
2022/09/10 04:33:07;;;;;;;1.85;0.88;;;22.10;1.00;;;;;;5035375;28;20029;-61
2022/09/10 04:35:33;;;;;;;2.40;1.35;;;22.00;1.00;;;;;;5033711;28;20090;-61
2022/09/10 04:41:26;;;;;;;2.40;1.15;;;22.10;1.00;;;;;;5025059;28;20055;-60
2022/09/10 04:43:51;;;;;;;2.22;1.10;;;22.10;1.00;;;;;;5034548;28;20523;-61
2022/09/10 04:46:17;;;;;;;2.38;1.05;;;22.00;1.00;;;;;;5033183;28;20064;-61
2022/09/10 04:48:42;;;;;;;1.42;0.98;;;22.00;1.00;;;;;;5032645;28;20452;-61
2022/09/10 04:51:12;;;;;;;1.98;1.23;;;22.10;1.00;;;;;;5044277;28;20028;-61
2022/09/10 04:53:38;;;;;;;2.63;1.23;;;22.10;1.00;;;;;;5038626;28;20053;-61
2022/09/10 04:56:04;;;;;;;3.70;1.73;;;22.10;1.00;;;;;;5042249;28;20354;-62
2022/09/10 04:58:35;;;;;;;3.17;1.30;;;22.10;1.00;;;;;;5037159;28;20086;-61
2022/09/10 05:01:01;;;;;;;3.88;1.67;;;22.10;1.00;;;;;;5035508;28;20022;-61
2022/09/10 05:03:27;;;;;;;1.98;1.77;;;22.10;1.00;;;;;;5038409;28;20518;-61
2022/09/10 05:05:53;;;;;;;4.82;2.20;;;22.10;1.00;;;;;;5045748;28;20059;-61
2022/09/10 05:08:18;;;;;;;2.50;2.08;;;22.00;1.00;;;;;;5032628;28;20479;-61
2022/09/10 05:10:44;;;;;;;2.60;1.98;;;22.10;1.00;;;;;;5032801;28;20028;-62
2022/09/10 05:13:10;;;;;;;3.65;1.88;;;22.00;1.00;;;;;;5034839;28;20139;-61
2022/09/10 05:15:38;;;;;;;3.13;2.10;;;22.10;1.00;;;;;;5034201;28;20535;-61
2022/09/10 05:18:04;;;;;;;3.83;2.13;;;22.10;1.00;;;;;;5032816;28;20033;-61
2022/09/10 05:20:30;;;;;;;2.30;2.15;;;22.10;1.00;;;;;;5035140;28;20005;-61
2022/09/10 05:22:56;;;;;;;4.05;2.55;;;22.00;1.00;;;;;;5032434;28;20463;-61
2022/09/10 05:25:23;;;;;;;3.78;3.00;;;22.00;1.00;;;;;;5036839;28;20068;-61
2022/09/10 05:27:50;;;;;;;4.68;2.78;;;22.00;1.00;;;;;;5033710;28;20090;-61
2022/09/10 05:30:17;;;;;;;3.90;2.75;;;21.90;1.00;;;;;;5037458;28;20513;-61
2022/09/10 05:32:43;;;;;;;6.57;2.65;;;22.00;1.00;;;;;;5030358;28;20136;-61
2022/09/10 05:35:08;;;;;;;3.83;2.80;;;22.00;1.00;;;;;;5028555;28;20035;-61
2022/09/10 05:37:34;;;;;;;4.95;2.10;;;22.00;1.00;;;;;;5033508;28;20139;-61
2022/09/10 05:40:03;;;;;;;4.10;2.22;;;22.10;1.00;;;;;;5044968;28;20064;-61
2022/09/10 05:42:34;;;;;;;3.78;2.50;;;22.10;1.00;;;;;;5034095;28;20506;-61
2022/09/10 05:45:00;;;;;;;2.92;2.60;;;22.10;1.00;;;;;;5027969;28;20387;-61
2022/09/10 05:47:27;;;;;;;3.38;2.40;;;22.00;1.00;;;;;;5030221;28;20029;-61
2022/09/10 05:49:54;;;;;;;3.50;2.05;;;22.10;1.00;;;;;;5032738;28;20053;-61
2022/09/10 05:52:19;;;;;;;3.47;1.83;;;22.10;1.00;;;;;;5033474;28;20471;-62
2022/09/10 05:54:45;;;;;;;4.20;2.40;;;22.10;1.00;;;;;;5032790;28;20036;-62
2022/09/10 05:57:11;;;;;;;2.88;1.92;;;22.10;1.00;;;;;;5031975;28;20086;-62
2022/09/10 05:59:36;;;;;;;2.40;2.20;;;22.10;1.00;;;;;;5031387;28;20028;-62
2022/09/10 06:02:02;;;;;;;6.25;2.33;;;22.10;1.00;;;;;;5033239;28;20056;-62
2022/09/10 06:04:28;;;;;;;2.10;2.00;;;22.10;1.00;;;;;;5040818;28;20021;-62
2022/09/10 06:06:53;;;;;;;5.05;1.92;;;22.20;1.00;;;;;;5033424;28;20379;-62
2022/09/10 06:09:19;;;;;;;3.92;2.20;;;22.20;1.00;;;;;;5032396;28;20442;-62
2022/09/10 06:11:48;;;;;;;3.00;2.03;;;22.20;1.00;;;;;;5031833;28;20017;-62
2022/09/10 06:14:14;;;;;;;3.40;1.48;;;22.40;1.00;;;;;;5032087;28;20049;-62
2022/09/10 06:16:46;;;;;;;3.88;2.60;;;22.40;1.00;;;;;;5032964;28;20109;-62
2022/09/10 06:19:11;;;;;;;4.65;2.65;;;22.50;1.00;;;;;;5031421;28;20053;-62
2022/09/10 06:21:48;;;;;;;4.07;2.45;;;22.50;1.00;;;;;;5017764;28;20018;-62
2022/09/10 06:24:14;;;;;;;2.13;1.92;;;22.60;1.00;;;;;;5032130;28;20041;-62
2022/09/10 06:26:40;;;;;;;1.90;1.73;;;22.50;1.00;;;;;;5032898;28;20021;-62
2022/09/10 06:29:07;;;;;;;7.15;1.83;;;22.60;1.00;;;;;;5032398;28;20386;-62
2022/09/10 06:31:33;;;;;;;3.38;2.25;;;22.60;1.00;;;;;;5031376;28;20036;-62
2022/09/10 06:34:00;;;;;;;2.55;1.63;;;22.70;1.00;;;;;;5031883;28;20062;-62
2022/09/10 06:36:35;;;;;;;2.10;1.90;;;22.60;1.00;;;;;;5032521;28;20500;-62
2022/09/10 06:39:02;;;;;;;2.83;2.05;;;22.60;1.00;;;;;;5034778;28;20151;-62
2022/09/10 06:41:29;;;;;;;3.42;1.85;;;22.70;1.00;;;;;;5030581;28;20099;-61
2022/09/10 06:43:55;;;;;;;4.10;2.22;;;22.60;1.00;;;;;;5034466;28;20028;-62
2022/09/10 06:46:20;;;;;;;4.50;1.88;;;22.60;1.00;;;;;;5032975;28;20017;-62
2022/09/10 06:48:47;;;;;;;1.70;1.60;;;22.60;1.00;;;;;;5035024;28;20033;-62
2022/09/10 06:51:14;;;;;;;3.65;1.98;;;22.70;1.00;;;;;;5031588;28;20029;-62
2022/09/10 06:53:41;;;;;;;3.05;1.98;;;22.60;1.00;;;;;;5034392;28;20032;-62
2022/09/10 06:56:09;;;;;;;2.80;1.98;;;22.70;1.00;;;;;;5034356;28;20148;-62
2022/09/10 06:58:35;;;;;;;1.95;1.70;;;22.70;1.00;;;;;;5031643;28;20087;-62
2022/09/10 07:01:09;;;;;;;3.17;1.70;;;22.80;1.00;;;;;;5031136;28;20450;-62
2022/09/10 07:03:35;;;;;;;3.15;2.05;;;22.80;1.00;;;;;;5033009;28;20127;-62
2022/09/10 07:06:12;;;;;;;2.45;1.63;;;22.80;1.00;;;;;;5036579;28;20045;-62
2022/09/10 07:08:38;;;;;;;3.80;1.55;;;22.70;1.00;;;;;;5033265;28;20525;-61
2022/09/10 07:11:07;;;;;;;2.55;1.75;;;22.80;1.00;;;;;;5036990;28;20079;-62
2022/09/10 07:13:33;;;;;;;3.28;1.33;;;22.70;1.00;;;;;;5032583;28;20053;-62
2022/09/10 07:16:00;;;;;;;2.95;1.42;;;22.80;1.00;;;;;;5026549;28;20033;-62
2022/09/10 07:18:27;;;;;;;4.32;1.83;;;22.70;1.00;;;;;;5030378;28;20038;-62
2022/09/10 07:20:53;;;;;;;3.05;1.40;;;22.60;1.00;;;;;;5046395;28;20447;-62
2022/09/10 07:23:21;;;;;;;2.13;0.98;;;22.60;1.00;;;;;;5037903;28;20032;-63
2022/09/10 07:25:47;;;;;;;2.20;1.40;;;22.70;1.00;;;;;;5032001;28;20425;-62
2022/09/10 07:34:57;;;;;;;1.13;1.00;;;22.70;1.00;;;;;;5021550;28;20133;-62
2022/09/10 07:37:24;;;;;;;1.42;0.98;;;22.70;1.00;;;;;;5026163;28;20651;-61
2022/09/10 07:40:22;;;;;;;2.22;0.95;;;22.60;1.00;;;;;;5029015;28;20136;-61
2022/09/10 07:42:47;;;;;;;2.25;1.05;;;22.60;1.00;;;;;;5024892;28;20028;-61
2022/09/10 07:45:14;;;;;;;1.10;1.00;;;22.60;1.00;;;;;;5028102;28;20017;-61
2022/09/10 07:47:43;;;;;;;3.88;1.48;;;22.70;1.00;;;;;;5027894;28;20831;-62
2022/09/10 07:50:09;;;;;;;2.03;1.55;;;22.70;1.00;;;;;;5029504;28;20385;-62
2022/09/10 07:52:35;;;;;;;1.88;1.10;;;22.70;1.00;;;;;;5028312;28;20075;-61
2022/09/10 07:55:01;;;;;;;3.47;1.00;;;22.80;1.00;;;;;;5024193;28;20985;-63
2022/09/10 07:57:27;;;;;;;2.70;1.30;;;22.90;1.00;;;;;;5029135;28;20120;-62
2022/09/10 08:06:37;;;;;;;2.63;1.05;;;22.90;1.00;;;;;;5019577;28;20032;-62
2022/09/10 08:09:05;;;;;;;3.05;1.20;;;22.90;1.00;;;;;;5027646;28;20075;-62
2022/09/10 08:11:33;;;;;;;1.73;1.13;;;22.90;1.00;;;;;;5028672;28;20017;-62
2022/09/10 08:13:59;;;;;;;1.75;1.20;;;22.90;1.00;;;;;;5027979;28;20117;-62
2022/09/10 08:16:27;;;;;;;3.90;1.33;;;23.00;1.00;;;;;;5025977;28;20025;-62
2022/09/10 08:18:56;;;;;;;3.03;1.50;;;23.00;1.00;;;;;;5029130;28;20036;-62
2022/09/10 08:21:22;;;;;;;1.95;1.52;;;23.00;1.00;;;;;;5027678;28;20025;-62
2022/09/10 08:23:53;;;;;;;2.00;1.20;;;23.00;1.00;;;;;;5025853;28;20033;-62
2022/09/10 08:26:22;;;;;;;1.23;1.00;;;23.00;1.00;;;;;;5025464;28;20397;-62
2022/09/10 08:28:48;;;;;;;2.13;1.30;;;23.00;1.00;;;;;;5026234;28;20087;-61
2022/09/10 08:31:15;;;;;;;1.27;1.17;;;23.10;1.00;;;;;;5028240;28;20034;-62
2022/09/10 08:33:45;;;;;;;3.13;1.30;;;23.10;1.00;;;;;;5027639;28;20029;-62
2022/09/10 08:36:13;;;;;;;2.15;1.20;;;23.20;1.00;;;;;;5026888;28;20492;-62
2022/09/10 08:38:39;;;;;;;2.17;1.48;;;23.20;1.00;;;;;;5029274;28;20052;-62
2022/09/10 08:41:17;;;;;;;2.95;1.42;;;23.30;1.00;;;;;;5028738;28;20045;-62
2022/09/10 08:43:53;;;;;;;2.42;1.33;;;23.30;1.00;;;;;;5029445;28;20033;-63
2022/09/10 08:46:41;;;;;;;1.95;1.13;;;23.30;1.00;;;;;;5033937;28;20025;-62
2022/09/10 08:49:41;;;;;;;2.38;1.70;;;23.30;1.00;;;;;;5031605;28;20490;-63
2022/09/10 08:52:20;;;;;;;4.32;1.45;;;23.40;1.00;;;;;;5027380;28;20506;-62
2022/09/10 08:54:53;;;;;;;4.38;1.83;;;23.40;1.00;;;;;;5048604;28;20041;-62
2022/09/10 08:57:25;;;;;;;2.05;1.27;;;23.50;1.00;;;;;;5028642;28;20372;-62
2022/09/10 08:59:53;;;;;;;2.10;1.80;;;23.50;1.00;;;;;;5034815;28;20147;-62
2022/09/10 09:02:38;;;;;;;3.95;1.45;;;23.60;1.00;;;;;;5049651;28;20025;-62
2022/09/10 09:05:17;;;;;;;2.63;1.50;;;23.60;1.00;;;;;;5033683;28;20521;-62
2022/09/10 09:07:43;;;;;;;4.28;1.83;;;23.70;1.00;;;;;;5032387;28;20034;-62
2022/09/10 09:10:24;;;;;;;1.98;1.60;;;23.70;1.00;;;;;;5033195;28;20379;-62
2022/09/10 09:13:25;;;;;;;2.70;1.65;;;23.70;1.00;;;;;;5036676;28;20029;-62
2022/09/10 09:15:53;;;;;;;3.10;2.20;;;23.80;1.00;;;;;;5021157;28;20116;-62
2022/09/10 09:19:16;;;;;;;4.00;1.80;;;23.80;1.00;;;;;;5032165;28;20044;-63
2022/09/10 09:21:51;;;;;;;3.22;2.10;;;23.80;1.00;;;;;;5028569;28;20028;-62
2022/09/10 09:24:36;;;;;;;2.40;1.80;;;23.80;1.00;;;;;;5042751;28;20032;-62
2022/09/10 09:27:09;;;;;;;4.30;1.65;;;23.90;1.00;;;;;;5034395;28;20032;-62
2022/09/10 09:29:58;;;;;;;4.38;1.80;;;23.80;1.00;;;;;;5040117;28;20391;-62
2022/09/10 09:32:27;;;;;;;3.92;2.00;;;23.90;1.00;;;;;;5034164;28;20025;-62
2022/09/10 09:35:26;;;;;;;3.90;2.35;;;24.00;1.00;;;;;;5040455;28;20041;-62
2022/09/10 09:38:04;;;;;;;3.15;2.03;;;24.00;1.00;;;;;;5032942;28;20057;-62
2022/09/10 09:40:48;;;;;;;7.90;2.03;;;24.00;1.00;;;;;;5037700;28;20509;-62
2022/09/10 09:43:58;;;;;;;3.03;1.67;;;24.10;1.00;;;;;;5033370;28;20128;-62
2022/09/10 09:46:24;;;;;;;2.72;1.70;;;24.10;1.00;;;;;;5022459;28;20021;-62
2022/09/10 09:48:56;;;;;;;2.50;1.80;;;24.20;1.00;;;;;;5042098;28;20106;-62
2022/09/10 09:51:24;;;;;;;3.17;1.65;;;24.20;1.00;;;;;;5034059;28;20029;-62
2022/09/10 09:53:53;;;;;;;2.47;1.63;;;24.30;1.00;;;;;;5032982;28;20014;-62
2022/09/10 09:56:35;;;;;;;3.85;1.80;;;24.40;1.00;;;;;;5033340;28;20108;-63
2022/09/10 09:59:23;;;;;;;3.75;2.47;;;24.40;1.00;;;;;;5032822;28;20041;-62
2022/09/10 10:01:50;;;;;;;5.03;2.95;;;24.40;1.00;;;;;;5037479;28;20467;-62
2022/09/10 10:04:23;;;;;;;4.43;2.47;;;24.40;1.00;;;;;;5044080;28;20490;-62
2022/09/10 10:07:00;;;;;;;4.18;3.35;;;24.40;1.00;;;;;;5032234;28;20434;-62
2022/09/10 10:09:28;;;;;;;3.05;2.75;;;24.40;1.00;;;;;;5031893;28;20030;-62
2022/09/10 10:12:07;;;;;;;5.50;3.15;;;24.50;1.00;;;;;;5033522;28;20493;-62
2022/09/10 10:14:40;;;;;;;4.50;2.60;;;24.50;1.00;;;;;;5032669;28;20049;-62
2022/09/10 10:17:31;;;;;;;4.07;2.42;;;24.60;1.00;;;;;;5031970;28;20061;-62
2022/09/10 10:20:04;;;;;;;3.97;2.58;;;24.70;1.00;;;;;;5037030;28;20438;-62
2022/09/10 10:22:31;;;;;;;4.20;2.23;;;24.70;1.00;;;;;;5033338;28;20024;-62
2022/09/10 10:24:59;;;;;;;5.53;2.55;;;24.80;1.00;;;;;;5037626;28;20288;-61
2022/09/10 10:27:29;;;;;;;3.38;2.20;;;24.80;1.00;;;;;;5032701;28;20125;-62
2022/09/10 10:30:17;;;;;;;2.80;2.05;;;24.90;1.00;;;;;;5032529;28;20095;-62
2022/09/10 10:32:43;;;;;;;2.15;1.95;;;25.00;1.00;;;;;;5032997;28;20032;-62
2022/09/10 10:35:34;;;;;;;6.80;1.80;;;25.00;1.00;;;;;;5033311;28;20030;-62
2022/09/10 10:38:19;;;;;;;6.13;2.88;;;25.00;1.00;;;;;;5032692;28;20046;-62
2022/09/10 10:41:08;;;;;;;2.47;1.83;;;25.10;1.00;;;;;;5033334;28;20075;-62
2022/09/10 10:44:04;;;;;;;2.10;1.85;;;25.20;1.00;;;;;;5030655;28;20025;-62
2022/09/10 10:46:53;;;;;;;2.70;1.75;;;25.20;1.00;;;;;;5032639;28;20049;-62
2022/09/10 10:49:36;;;;;;;4.68;2.05;;;25.40;1.00;;;;;;5031844;28;20040;-63
2022/09/10 10:52:23;;;;;;;2.67;1.42;;;25.40;1.00;;;;;;5032765;28;20022;-61
2022/09/10 10:55:19;;;;;;;2.95;2.00;;;25.30;1.00;;;;;;5031704;28;20044;-61
2022/09/10 10:58:10;;;;;;;5.55;1.60;;;25.40;1.00;;;;;;5031208;28;20120;-61
2022/09/10 11:01:05;;;;;;;2.97;2.65;;;25.40;1.00;;;;;;5035275;28;20026;-62
2022/09/10 11:03:34;;;;;;;3.67;2.60;;;25.50;1.00;;;;;;5033099;28;20924;-61
2022/09/10 11:06:11;;;;;;;3.15;2.70;;;25.40;1.00;;;;;;5032920;28;20124;-62
2022/09/10 11:08:58;;;;;;;4.55;2.25;;;25.60;1.00;;;;;;5034396;28;20029;-61
2022/09/10 11:11:34;;;;;;;2.10;1.77;;;25.80;1.00;;;;;;5032615;28;20036;-61
2022/09/10 11:14:05;;;;;;;4.40;2.05;;;25.80;1.00;;;;;;5026228;28;20120;-62
2022/09/10 11:16:43;;;;;;;2.60;1.52;;;25.80;1.00;;;;;;5032449;28;20013;-61
2022/09/10 11:19:19;;;;;;;3.10;2.10;;;25.90;1.00;;;;;;5031816;28;20044;-60
2022/09/10 11:21:55;;;;;;;3.50;2.25;;;25.90;1.00;;;;;;5031017;28;20026;-61
2022/09/10 11:24:40;;;;;;;4.32;2.30;;;26.00;1.00;;;;;;5036468;28;20512;-61
2022/09/10 11:27:15;;;;;;;2.25;1.48;;;26.10;1.00;;;;;;5038458;28;20064;-62
2022/09/10 11:30:04;;;;;;;3.55;1.63;;;26.10;1.00;;;;;;5031347;28;20034;-62
2022/09/10 11:32:41;;;;;;;4.50;1.80;;;26.00;1.00;;;;;;5017486;28;20124;-61
2022/09/10 11:35:13;;;;;;;5.68;1.73;;;25.90;1.00;;;;;;5042067;28;20033;-61
2022/09/10 11:37:42;;;;;;;2.35;2.00;;;26.10;1.00;;;;;;5031012;28;20037;-61
2022/09/10 11:40:19;;;;;;;3.30;1.73;;;26.30;1.00;;;;;;5042853;28;20036;-61
2022/09/10 11:42:51;;;;;;;2.90;2.35;;;26.40;1.00;;;;;;5032308;28;20017;-61
2022/09/10 11:45:41;;;;;;;3.13;1.85;;;26.50;1.00;;;;;;5044923;28;20084;-62
2022/09/10 11:48:17;;;;;;;4.03;1.85;;;26.50;1.00;;;;;;5029944;28;20472;-62
2022/09/10 11:50:46;;;;;;;5.25;2.10;;;26.60;1.00;;;;;;5031264;28;20383;-62
2022/09/10 11:53:18;;;;;;;1.75;1.65;;;26.80;1.00;;;;;;5030678;28;20030;-62
2022/09/10 11:55:46;;;;;;;2.42;1.58;;;26.90;1.00;;;;;;5031557;28;20044;-63
2022/09/10 11:58:32;;;;;;;2.55;1.40;;;26.90;1.00;;;;;;5030426;28;20047;-63
2022/09/10 12:01:18;;;;;;;2.05;1.60;;;27.00;1.00;;;;;;5030546;28;20018;-63
2022/09/10 12:04:25;;;;;;;1.38;0.95;;;27.10;1.00;;;;;;5034598;28;20036;-63
2022/09/10 12:07:08;;;;;;;2.92;1.30;;;27.10;1.00;;;;;;5010621;28;20092;-62
2022/09/10 12:09:53;;;;;;;2.05;1.88;;;27.30;1.00;;;;;;5029044;28;20463;-62
2022/09/10 12:12:34;;;;;;;4.13;1.80;;;27.40;1.00;;;;;;5030397;28;20087;-63
2022/09/10 12:15:00;;;;;;;1.95;1.58;;;27.60;1.00;;;;;;5032998;28;20041;-62
2022/09/10 12:17:31;;;;;;;2.00;1.30;;;27.80;1.00;;;;;;5030229;28;20041;-62
2022/09/10 12:19:59;;;;;;;3.45;1.58;;;28.00;1.00;;;;;;5037974;28;20029;-63
2022/09/10 12:22:32;;;;;;;1.95;1.30;;;29.00;1.00;;;;;;5041365;28;20328;-63
2022/09/10 12:25:03;;;;;;;4.47;2.30;;;35.10;1.00;;;;;;5034072;28;20029;-62
2022/09/10 12:27:49;;;;;;;2.17;1.92;;;38.50;1.00;;;;;;5034206;28;20190;-63
2022/09/10 12:30:23;;;;;;;1.77;1.67;;;41.10;1.00;;;;;;5031325;28;20044;-63
2022/09/10 12:32:53;;;;;;;2.65;2.03;;;42.40;1.00;;;;;;5035136;28;20053;-61
2022/09/10 12:35:31;;;;;;;2.38;1.80;;;41.90;1.00;;;;;;5033789;28;20041;-62
2022/09/10 12:38:34;;;;;;;2.45;2.03;;;41.80;1.00;;;;;;5035370;28;20029;-62
2022/09/10 12:41:01;;;;;;;2.70;2.30;;;41.90;99.90;;;;;;5034446;28;20048;-62
2022/09/10 12:43:42;;;;;;;3.08;2.40;;;43.00;1.00;;;;;;5032050;28;20028;-62
2022/09/10 12:46:07;;;;;;;2.63;2.50;;;43.70;99.90;;;;;;5045576;28;20447;-62
2022/09/10 12:48:40;;;;;;;2.65;2.55;;;45.50;99.90;;;;;;5035113;28;20030;-62
2022/09/10 12:51:41;;;;;;;3.15;2.95;;;46.40;99.90;;;;;;5034207;28;20033;-62
2022/09/10 12:54:25;;;;;;;3.47;3.00;;;46.60;99.90;;;;;;5031100;28;20471;-62
2022/09/10 12:57:16;;;;;;;3.83;3.50;;;46.50;99.90;;;;;;5030482;28;20026;-62
2022/09/10 12:59:59;;;;;;;3.83;3.53;;;44.60;99.90;;;;;;5036416;28;20028;-62
2022/09/10 13:03:08;;;;;;;4.70;4.30;;;44.30;99.90;;;;;;5038245;28;20494;-62
2022/09/10 13:05:43;;;;;;;5.03;3.30;;;44.60;99.90;;;;;;5025890;28;20041;-62
2022/09/10 13:08:14;;;;;;;4.20;3.95;;;46.20;99.90;;;;;;5034679;28;20033;-62
2022/09/10 13:10:42;;;;;;;4.15;3.95;;;47.60;99.90;;;;;;5033845;28;20101;-62
2022/09/10 13:13:23;;;;;;;4.22;3.47;;;47.40;99.90;;;;;;5034309;28;20037;-62
2022/09/10 13:15:51;;;;;;;3.88;3.65;;;47.60;99.90;;;;;;5027207;28;20026;-62
2022/09/10 13:18:27;;;;;;;3.75;3.55;;;47.50;99.90;;;;;;5034326;28;20038;-62
2022/09/10 13:20:53;;;;;;;3.70;3.53;;;48.30;99.90;;;;;;5033050;28;20021;-62
2022/09/10 13:23:21;;;;;;;4.30;4.05;;;48.40;99.90;;;;;;5034483;28;20490;-62
2022/09/10 13:25:48;;;;;;;6.00;4.10;;;48.20;99.90;;;;;;5036714;28;20108;-62
2022/09/10 13:28:29;;;;;;;3.83;3.70;;;48.00;99.90;;;;;;5033023;28;20104;-63
2022/09/10 13:31:00;;;;;;;3.80;3.60;;;48.40;99.90;;;;;;5040621;28;20017;-62
2022/09/10 13:33:29;;;;;;;4.45;4.25;;;49.40;99.90;;;;;;5033293;28;20032;-63
2022/09/10 13:36:10;;;;;;;7.90;4.35;;;49.30;99.90;;;;;;5040342;28;20472;-63
2022/09/10 13:39:09;;;;;;;4.47;4.18;;;50.40;99.90;;;;;;5034553;28;20033;-64
2022/09/10 13:41:51;;;;;;;4.00;3.70;;;49.50;99.90;;;;;;5041249;28;20387;-63
2022/09/10 13:44:54;;;;;;;4.38;4.03;;;47.90;99.90;;;;;;5034152;28;20056;-63
2022/09/10 13:50:37;;;;;;;4.60;4.30;;;44.40;99.90;;;;;;5033543;28;20033;-63