Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:30;;;;;;;2.73;1.60;;;10.90;99.90;;;;;;6240023;22;21060;-91
2021/10/16 00:03:56;;;;;;;1.17;0.87;;;10.90;99.90;;;;;;6214640;22;20227;-90
2021/10/16 00:06:22;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;6213731;22;20480;-90
2021/10/16 00:08:47;;;;;;;1.60;0.60;;;10.80;99.90;;;;;;6239763;22;20180;-90
2021/10/16 00:11:13;;;;;;;2.63;1.07;;;10.80;99.90;;;;;;6212933;22;20709;-91
2021/10/16 00:13:41;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6238541;22;20567;-91
2021/10/16 00:16:11;;;;;;;3.30;0.60;;;10.80;99.90;;;;;;6241889;22;20200;-91
2021/10/16 00:18:37;;;;;;;0.97;0.70;;;10.80;99.90;;;;;;6269757;22;20153;-90
2021/10/16 00:21:04;;;;;;;2.30;0.60;;;10.80;99.90;;;;;;6270087;22;20225;-90
2021/10/16 00:23:30;;;;;;;1.37;1.10;;;10.80;99.90;;;;;;6243031;22;20200;-89
2021/10/16 00:25:56;;;;;;;5.97;1.23;;;10.70;99.90;;;;;;6218421;22;20203;-90
2021/10/16 00:28:22;;;;;;;3.00;1.27;;;10.70;99.90;;;;;;6243625;22;20192;-90
2021/10/16 00:30:48;;;;;;;3.43;0.87;;;10.70;99.90;;;;;;6243103;22;20975;-89
2021/10/16 00:33:15;;;;;;;8.33;1.80;;;10.60;99.90;;;;;;6216390;22;20161;-90
2021/10/16 00:35:41;;;;;;;3.87;1.23;;;10.60;99.90;;;;;;6188746;22;20208;-89
2021/10/16 00:38:07;;;;;;;3.90;1.53;;;10.60;99.90;;;;;;6188862;22;20246;-91
2021/10/16 00:40:33;;;;;;;4.43;0.73;;;10.50;99.90;;;;;;6239042;22;20250;-90
2021/10/16 00:42:58;;;;;;;1.00;0.87;;;10.60;99.90;;;;;;6188692;22;20192;-91
2021/10/16 00:45:25;;;;;;;8.17;1.43;;;10.50;99.90;;;;;;6268730;22;20164;-89
2021/10/16 00:47:52;;;;;;;8.23;0.77;;;10.50;99.90;;;;;;6269813;22;20160;-90
2021/10/16 00:50:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6241657;22;20606;-90
2021/10/16 00:52:48;;;;;;;1.87;1.67;;;10.50;99.90;;;;;;6268617;22;20280;-90
2021/10/16 00:55:21;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;6242570;22;20639;-89
2021/10/16 00:57:47;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;6241669;22;20208;-90
2021/10/16 01:00:14;;;;;;;5.27;2.00;;;10.40;99.90;;;;;;6242924;22;20173;-90
2021/10/16 01:02:41;;;;;;;2.43;0.90;;;10.40;99.90;;;;;;6267825;22;20271;-90
2021/10/16 01:05:08;;;;;;;1.53;0.60;;;10.40;99.90;;;;;;6268196;22;20212;-90
2021/10/16 01:07:36;;;;;;;2.67;0.80;;;10.40;99.90;;;;;;6241456;22;20207;-90
2021/10/16 01:10:04;;;;;;;5.30;1.40;;;10.40;99.90;;;;;;6216556;22;20221;-90
2021/10/16 01:12:30;;;;;;;5.50;1.37;;;10.40;99.90;;;;;;6216386;22;20208;-89
2021/10/16 01:15:04;;;;;;;3.40;0.70;;;10.30;99.90;;;;;;6241949;22;20242;-89
2021/10/16 01:17:34;;;;;;;4.10;1.17;;;10.30;99.90;;;;;;6242151;22;20209;-90
2021/10/16 01:20:07;;;;;;;1.43;0.90;;;10.20;99.90;;;;;;6267630;22;20238;-87
2021/10/16 01:22:34;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6268174;22;20196;-89
2021/10/16 01:25:04;;;;;;;4.60;0.90;;;10.20;99.90;;;;;;6215646;22;20268;-90
2021/10/16 01:27:31;;;;;;;8.57;1.07;;;10.20;99.90;;;;;;6241544;22;20239;-89
2021/10/16 01:29:57;;;;;;;1.93;0.60;;;10.20;99.90;;;;;;6217417;22;20160;-90
2021/10/16 01:32:23;;;;;;;3.03;0.50;;;10.20;99.90;;;;;;6216187;22;20724;-89
2021/10/16 01:34:49;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;6191730;22;20200;-90
2021/10/16 01:37:15;;;;;;;5.53;0.60;;;10.10;99.90;;;;;;6241588;22;20208;-90
2021/10/16 01:39:40;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6268331;22;20287;-90
2021/10/16 01:42:14;;;;;;;5.13;1.00;;;10.20;99.90;;;;;;6191731;22;20464;-90
2021/10/16 01:44:41;;;;;;;0.67;0.40;;;10.20;99.90;;;;;;6241605;22;20197;-90
2021/10/16 01:47:07;;;;;;;1.70;0.77;;;10.20;99.90;;;;;;6241294;22;20196;-90
2021/10/16 01:49:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;6241185;22;20196;-89
2021/10/16 01:51:59;;;;;;;3.87;0.83;;;10.20;99.90;;;;;;6267974;22;20629;-91
2021/10/16 01:54:25;;;;;;;5.33;1.10;;;10.20;99.90;;;;;;6216519;22;20157;-90
2021/10/16 01:56:51;;;;;;;4.00;0.87;;;10.20;99.90;;;;;;6216104;22;20216;-90
2021/10/16 01:59:22;;;;;;;1.93;0.93;;;10.20;99.90;;;;;;6241078;22;20199;-91
2021/10/16 02:01:48;;;;;;;4.07;0.80;;;10.20;99.90;;;;;;6268224;22;20228;-89
2021/10/16 02:04:14;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;6240804;22;20663;-91
2021/10/16 02:06:41;;;;;;;1.07;0.80;;;10.20;99.90;;;;;;6240676;22;20258;-90
2021/10/16 02:09:07;;;;;;;2.27;1.03;;;10.20;99.90;;;;;;6241910;22;20157;-89
2021/10/16 02:11:33;;;;;;;11.60;0.97;;;10.20;99.90;;;;;;6241315;22;20192;-87
2021/10/16 02:14:00;;;;;;;0.87;0.63;;;10.10;99.90;;;;;;6267533;22;21086;-89
2021/10/16 02:16:27;;;;;;;5.40;0.97;;;10.20;99.90;;;;;;6267710;22;20232;-88
2021/10/16 02:18:53;;;;;;;9.83;1.03;;;10.20;99.90;;;;;;6240840;22;20192;-89
2021/10/16 02:21:20;;;;;;;1.80;0.77;;;10.20;99.90;;;;;;6240073;22;20161;-90
2021/10/16 02:23:46;;;;;;;2.00;0.77;;;10.20;99.90;;;;;;6238363;22;20519;-90
2021/10/16 02:26:11;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;6237927;22;20203;-88
2021/10/16 02:28:37;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6212528;22;20192;-90
2021/10/16 02:31:03;;;;;;;2.53;1.00;;;10.20;99.90;;;;;;6239973;22;20192;-89
2021/10/16 02:33:29;;;;;;;1.33;1.13;;;10.20;99.90;;;;;;6268652;22;20188;-90
2021/10/16 02:35:55;;;;;;;4.77;0.50;;;10.20;99.90;;;;;;6268932;22;20160;-90
2021/10/16 02:38:20;;;;;;;1.03;0.53;;;10.20;99.90;;;;;;6241318;22;20208;-90
2021/10/16 02:40:46;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;6192383;22;20212;-90
2021/10/16 02:43:12;;;;;;;2.50;0.60;;;10.20;99.90;;;;;;6242829;22;20250;-90
2021/10/16 02:45:37;;;;;;;11.03;1.30;;;10.20;99.90;;;;;;6269527;22;20618;-89
2021/10/16 02:48:04;;;;;;;3.13;0.87;;;10.20;99.90;;;;;;6243965;22;20160;-90
2021/10/16 02:50:29;;;;;;;6.63;1.30;;;10.20;99.90;;;;;;6269690;22;20192;-89
2021/10/16 02:52:55;;;;;;;5.33;1.27;;;10.10;99.90;;;;;;6242541;22;20510;-90
2021/10/16 02:55:21;;;;;;;2.53;1.13;;;10.20;99.90;;;;;;6192583;22;20631;-90
2021/10/16 02:57:47;;;;;;;0.83;0.40;;;10.20;99.90;;;;;;6242625;22;20200;-90
2021/10/16 03:00:13;;;;;;;1.23;0.57;;;10.20;99.90;;;;;;6269999;22;20208;-90
2021/10/16 03:02:39;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;6217607;22;20208;-89
2021/10/16 03:05:05;;;;;;;0.83;0.80;;;10.20;99.90;;;;;;6242757;22;20209;-89
2021/10/16 03:07:31;;;;;;;1.23;0.90;;;10.20;99.90;;;;;;6242763;22;20196;-90
2021/10/16 03:09:57;;;;;;;1.67;0.77;;;10.20;99.90;;;;;;6269376;22;20345;-89
2021/10/16 03:12:23;;;;;;;4.00;1.40;;;10.30;99.90;;;;;;6242852;22;20161;-89
2021/10/16 03:14:49;;;;;;;0.77;0.70;;;10.20;99.90;;;;;;6243610;22;20803;-90
2021/10/16 03:17:15;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;6241483;22;20208;-89
2021/10/16 03:19:41;;;;;;;1.07;0.80;;;10.30;99.90;;;;;;6217496;22;20199;-89
2021/10/16 03:22:10;;;;;;;5.00;1.30;;;10.30;99.90;;;;;;6242744;22;20271;-88
2021/10/16 03:24:37;;;;;;;2.03;1.87;;;10.40;99.90;;;;;;6243066;22;20161;-88
2021/10/16 03:27:04;;;;;;;0.87;0.50;;;10.30;99.90;;;;;;6217786;22;20165;-88
2021/10/16 03:29:31;;;;;;;2.50;0.90;;;10.40;99.90;;;;;;6268936;22;20283;-88
2021/10/16 03:31:57;;;;;;;0.83;0.70;;;10.40;99.90;;;;;;6268645;22;20230;-89
2021/10/16 03:34:23;;;;;;;4.97;0.87;;;10.40;99.90;;;;;;6217660;22;20928;-89
2021/10/16 03:36:48;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;6242517;22;20279;-90
2021/10/16 03:39:14;;;;;;;1.43;0.67;;;10.40;99.90;;;;;;6242602;22;20240;-90
2021/10/16 03:41:40;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;6242192;22;20200;-90
2021/10/16 03:44:07;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;6268530;22;20583;-90
2021/10/16 03:46:32;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6217256;22;20228;-91
2021/10/16 03:48:58;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;6242807;22;20203;-90
2021/10/16 03:51:24;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;6216881;22;20200;-90
2021/10/16 03:53:50;;;;;;;1.90;0.63;;;10.40;99.90;;;;;;6243497;22;20165;-90
2021/10/16 03:56:15;;;;;;;1.30;0.93;;;10.40;99.90;;;;;;6268563;22;20192;-91
2021/10/16 03:58:41;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;6268848;22;20588;-90
2021/10/16 04:01:07;;;;;;;2.83;0.73;;;10.40;99.90;;;;;;6242406;22;20193;-90
2021/10/16 04:03:35;;;;;;;1.17;1.00;;;10.30;99.90;;;;;;6242178;22;21071;-90
2021/10/16 04:06:01;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;6269823;22;20167;-90
2021/10/16 04:08:27;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;6192096;22;20201;-90
2021/10/16 04:10:53;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;6268743;22;20200;-90
2021/10/16 04:13:19;;;;;;;1.23;1.20;;;10.30;99.90;;;;;;6238250;22;20227;-91
2021/10/16 04:15:44;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;6237801;22;20192;-91
2021/10/16 04:18:10;;;;;;;7.00;1.37;;;10.40;99.90;;;;;;6212338;22;20185;-89
2021/10/16 04:20:37;;;;;;;3.17;1.43;;;10.50;99.90;;;;;;6215322;22;20232;-90
2021/10/16 04:23:03;;;;;;;2.43;1.13;;;10.50;99.90;;;;;;6267628;22;20213;-90
2021/10/16 04:25:29;;;;;;;3.93;0.73;;;10.50;99.90;;;;;;6241887;22;20254;-90
2021/10/16 04:27:55;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;6216775;22;20192;-90
2021/10/16 04:30:21;;;;;;;0.80;0.47;;;10.60;99.90;;;;;;6268196;22;20153;-89
2021/10/16 04:32:47;;;;;;;10.03;0.97;;;10.60;99.90;;;;;;6217312;22;20164;-89
2021/10/16 04:35:13;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;6241672;22;20192;-89
2021/10/16 04:37:40;;;;;;;6.90;0.93;;;10.60;99.90;;;;;;6242012;22;20463;-89
2021/10/16 04:40:13;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;6241495;22;20185;-89
2021/10/16 04:42:39;;;;;;;22.00;1.17;;;10.60;99.90;;;;;;6241809;22;20145;-89
2021/10/16 04:45:07;;;;;;;1.30;0.53;;;10.60;99.90;;;;;;6242113;22;20160;-90
2021/10/16 04:47:33;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;6241357;22;20202;-89
2021/10/16 04:49:59;;;;;;;0.50;0.43;;;10.70;99.90;;;;;;6241661;22;20303;-90
2021/10/16 04:52:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;6241324;22;20208;-91
2021/10/16 04:54:51;;;;;;;4.17;0.50;;;10.70;99.90;;;;;;6268115;22;20889;-90
2021/10/16 04:57:16;;;;;;;1.00;0.73;;;10.70;99.90;;;;;;6242269;22;20253;-89
2021/10/16 04:59:42;;;;;;;1.90;1.17;;;10.70;99.90;;;;;;6216645;22;20197;-89
2021/10/16 05:02:08;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;6216247;22;20196;-90
2021/10/16 05:04:34;;;;;;;1.33;0.80;;;10.70;99.90;;;;;;6216071;22;20208;-90
2021/10/16 05:06:59;;;;;;;2.37;1.20;;;10.60;99.90;;;;;;6216004;22;20223;-91
2021/10/16 05:09:25;;;;;;;2.53;0.43;;;10.60;99.90;;;;;;6216953;22;20169;-89
2021/10/16 05:11:51;;;;;;;2.33;0.43;;;10.60;99.90;;;;;;6242416;22;20454;-90
2021/10/16 05:14:17;;;;;;;2.47;0.50;;;10.60;99.90;;;;;;6241697;22;20204;-89
2021/10/16 05:16:43;;;;;;;2.70;1.10;;;10.60;99.90;;;;;;6241884;22;20211;-89
2021/10/16 05:19:08;;;;;;;2.10;0.87;;;10.60;99.90;;;;;;6240973;22;20192;-89
2021/10/16 05:21:34;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;6268664;22;20565;-90
2021/10/16 05:24:00;;;;;;;1.73;0.63;;;10.60;99.90;;;;;;6268597;22;20211;-90
2021/10/16 05:26:26;;;;;;;4.63;1.13;;;10.60;99.90;;;;;;6216300;22;21006;-89
2021/10/16 05:28:55;;;;;;;2.47;0.93;;;10.50;99.90;;;;;;6241633;22;20218;-90
2021/10/16 05:31:22;;;;;;;5.83;0.73;;;10.50;99.90;;;;;;6267252;22;20199;-90
2021/10/16 05:33:47;;;;;;;2.23;0.80;;;10.60;99.90;;;;;;6267375;22;20292;-90
2021/10/16 05:36:13;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;6192134;22;20188;-89
2021/10/16 05:38:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6215937;22;20200;-89
2021/10/16 05:41:04;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;6215297;22;20250;-90
2021/10/16 05:43:30;;;;;;;1.03;0.60;;;10.60;99.90;;;;;;6241373;22;20215;-89
2021/10/16 05:45:56;;;;;;;3.03;0.97;;;10.50;99.90;;;;;;6216105;22;20933;-92
2021/10/16 05:48:21;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;6214315;22;20164;-91
2021/10/16 05:50:47;;;;;;;1.70;1.20;;;10.50;99.90;;;;;;6239182;22;20163;-91
2021/10/16 05:53:13;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;6264666;22;20192;-91
2021/10/16 05:55:39;;;;;;;3.90;2.00;;;10.50;99.90;;;;;;6266199;22;20278;-91
2021/10/16 05:58:04;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;6214644;22;20219;-89
2021/10/16 06:00:30;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;6240512;22;20576;-91
2021/10/16 06:02:57;;;;;;;1.50;1.00;;;10.50;99.90;;;;;;6240429;22;20156;-89
2021/10/16 06:05:23;;;;;;;11.23;1.37;;;10.50;99.90;;;;;;6240375;22;20206;-89
2021/10/16 06:07:49;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;6267342;22;20204;-93
2021/10/16 06:10:15;;;;;;;1.03;0.40;;;10.50;99.90;;;;;;6240431;22;20218;-90
2021/10/16 06:12:40;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6216090;22;20192;-90
2021/10/16 06:15:07;;;;;;;11.53;7.87;;;10.40;99.90;;;;;;6216210;22;20167;-90
2021/10/16 06:17:32;;;;;;;19.90;10.57;;;10.50;99.90;;;;;;6267124;22;20250;-91
2021/10/16 06:19:58;;;;;;;4.80;3.17;;;10.50;99.90;;;;;;6191349;22;20200;-90
2021/10/16 06:22:24;;;;;;;4.37;2.40;;;10.50;99.90;;;;;;6242119;22;20873;-91
2021/10/16 06:24:51;;;;;;;28.30;19.00;;;10.50;99.90;;;;;;6241008;22;20196;-90
2021/10/16 06:27:17;;;;;;;6.30;4.40;;;10.40;99.90;;;;;;6241419;22;20164;-90
2021/10/16 06:29:43;;;;;;;9.67;3.67;;;10.40;99.90;;;;;;6215213;22;20197;-90
2021/10/16 06:32:09;;;;;;;11.70;5.50;;;10.40;99.90;;;;;;6229858;22;20585;-89
2021/10/16 06:34:35;;;;;;;16.57;9.90;;;10.40;99.90;;;;;;6241414;22;20192;-90
2021/10/16 06:37:00;;;;;;;10.57;5.27;;;10.40;99.90;;;;;;6265140;22;20993;-90
2021/10/16 06:39:26;;;;;;;6.37;3.17;;;10.40;99.90;;;;;;6236220;22;20238;-92
2021/10/16 06:41:52;;;;;;;12.40;8.37;;;10.50;99.90;;;;;;6238091;22;20203;-91
2021/10/16 06:44:17;;;;;;;4.03;3.57;;;10.50;99.90;;;;;;6186538;22;20896;-91
2021/10/16 06:46:43;;;;;;;14.20;9.20;;;10.60;99.90;;;;;;6212704;22;20200;-89
2021/10/16 06:49:09;;;;;;;5.20;3.57;;;10.60;99.90;;;;;;6263356;22;20644;-91
2021/10/16 06:51:35;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;6240770;22;20810;-92
2021/10/16 06:54:02;;;;;;;1.13;1.03;;;10.60;99.90;;;;;;6216699;22;20186;-94
2021/10/16 06:56:28;;;;;;;7.13;3.60;;;10.70;99.90;;;;;;6214980;22;20203;-90
2021/10/16 06:58:54;;;;;;;2.47;1.80;;;10.70;99.90;;;;;;6240588;22;20192;-91
2021/10/16 07:01:20;;;;;;;1.93;1.63;;;10.80;99.90;;;;;;6215172;22;20196;-90
2021/10/16 07:03:45;;;;;;;1.70;1.50;;;10.90;99.90;;;;;;6215347;22;20208;-90
2021/10/16 07:06:11;;;;;;;3.20;1.80;;;10.90;99.90;;;;;;6238494;22;20176;-89
2021/10/16 07:08:37;;;;;;;2.37;0.97;;;11.00;99.90;;;;;;6238799;22;20669;-91
2021/10/16 07:11:03;;;;;;;3.37;1.33;;;11.10;99.90;;;;;;6188831;22;20646;-91
2021/10/16 07:13:29;;;;;;;6.93;2.03;;;11.10;99.90;;;;;;6262600;22;20279;-91
2021/10/16 07:15:55;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;6262448;22;20283;-91
2021/10/16 07:18:21;;;;;;;1.00;0.63;;;11.10;99.90;;;;;;6237085;22;20682;-91
2021/10/16 07:20:46;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6266039;22;20164;-91
2021/10/16 07:23:16;;;;;;;1.63;0.93;;;11.10;99.90;;;;;;6264804;22;20192;-88
2021/10/16 07:25:45;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;6216922;22;20701;-91
2021/10/16 07:28:10;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;6242181;22;20277;-91
2021/10/16 07:30:36;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;6191883;22;20191;-89
2021/10/16 07:33:02;;;;;;;1.53;1.43;;;11.10;99.90;;;;;;6243662;22;20196;-89
2021/10/16 07:35:28;;;;;;;1.40;1.13;;;11.10;99.90;;;;;;6217081;22;20204;-89
2021/10/16 07:37:54;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;6217238;22;20211;-89
2021/10/16 07:40:20;;;;;;;1.43;1.27;;;11.20;99.90;;;;;;6242334;22;20219;-89
2021/10/16 07:42:45;;;;;;;3.13;1.10;;;11.30;99.90;;;;;;6241570;22;20185;-89
2021/10/16 07:45:11;;;;;;;1.47;1.10;;;11.40;99.90;;;;;;6242941;22;20899;-89
2021/10/16 07:47:37;;;;;;;8.70;3.43;;;11.40;99.90;;;;;;6242678;22;20196;-89
2021/10/16 07:50:04;;;;;;;2.43;1.30;;;11.50;99.90;;;;;;6268902;22;20203;-93
2021/10/16 07:52:32;;;;;;;5.13;3.63;;;11.50;99.90;;;;;;6241209;22;20879;-92
2021/10/16 07:54:58;;;;;;;6.27;2.60;;;11.50;99.90;;;;;;6217485;22;20287;-91
2021/10/16 07:57:23;;;;;;;1.77;1.60;;;11.50;99.90;;;;;;6216746;22;20656;-91
2021/10/16 07:59:49;;;;;;;4.20;2.87;;;11.50;99.90;;;;;;6217085;22;20272;-90
2021/10/16 08:02:15;;;;;;;2.57;2.03;;;11.60;99.90;;;;;;6216623;22;20196;-90
2021/10/16 08:04:41;;;;;;;1.73;1.60;;;11.60;99.90;;;;;;6241940;22;20445;-91
2021/10/16 08:07:06;;;;;;;5.57;1.13;;;11.60;99.90;;;;;;6216532;22;20200;-89
2021/10/16 08:09:32;;;;;;;2.17;1.23;;;11.70;99.90;;;;;;6241941;22;20229;-90
2021/10/16 08:11:58;;;;;;;2.30;1.03;;;11.80;99.90;;;;;;6242560;22;20201;-88
2021/10/16 08:14:24;;;;;;;2.57;1.23;;;11.80;99.90;;;;;;6216952;22;20911;-90
2021/10/16 08:16:49;;;;;;;6.63;1.47;;;11.80;99.90;;;;;;6217111;22;20250;-93
2021/10/16 08:19:16;;;;;;;3.60;1.60;;;11.80;99.90;;;;;;6217000;22;20276;-92
2021/10/16 08:21:42;;;;;;;1.23;0.87;;;11.80;99.90;;;;;;6243219;22;20208;-93
2021/10/16 08:24:07;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;6193202;22;20161;-90
2021/10/16 08:26:33;;;;;;;3.63;0.93;;;11.70;99.90;;;;;;6217265;22;20692;-93
2021/10/16 08:28:59;;;;;;;2.50;1.10;;;11.70;99.90;;;;;;6191883;22;20276;-90
2021/10/16 08:31:25;;;;;;;6.53;1.10;;;11.60;99.90;;;;;;6241987;22;20192;-92
2021/10/16 08:33:50;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;6216186;22;20192;-90
2021/10/16 08:36:16;;;;;;;5.80;1.17;;;11.70;99.90;;;;;;6242741;22;20153;-93
2021/10/16 08:38:42;;;;;;;2.77;1.40;;;11.70;99.90;;;;;;6216392;22;20724;-88
2021/10/16 08:41:12;;;;;;;3.40;0.77;;;11.80;99.90;;;;;;6242180;22;20204;-89
2021/10/16 08:43:40;;;;;;;1.77;0.70;;;11.80;99.90;;;;;;6241016;22;20203;-93
2021/10/16 08:46:06;;;;;;;5.53;1.30;;;11.80;99.90;;;;;;6267059;22;20196;-94
2021/10/16 08:48:33;;;;;;;3.60;1.20;;;11.90;99.90;;;;;;6216057;22;20224;-89
2021/10/16 08:51:01;;;;;;;1.23;0.80;;;11.90;99.90;;;;;;6212638;22;20161;-90
2021/10/16 08:53:27;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;6242918;22;20683;-88
2021/10/16 08:55:53;;;;;;;2.30;1.20;;;11.90;99.90;;;;;;6248224;22;20264;-89
2021/10/16 08:58:20;;;;;;;0.83;0.80;;;12.00;99.90;;;;;;6263341;22;20200;-91
2021/10/16 09:00:52;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;6263397;22;20212;-88
2021/10/16 09:03:36;;;;;;;1.47;1.00;;;12.00;99.90;;;;;;6262691;22;20239;-91
2021/10/16 09:06:11;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;6266050;22;20189;-90
2021/10/16 09:09:12;;;;;;;2.93;0.77;;;12.10;99.90;;;;;;6237669;22;20200;-90
2021/10/16 09:11:44;;;;;;;2.43;1.00;;;12.10;99.90;;;;;;6111429;23;20235;-90
2021/10/16 09:14:31;;;;;;;5.33;1.13;;;12.20;99.90;;;;;;6238900;22;20215;-89
2021/10/16 09:16:59;;;;;;;2.50;1.43;;;12.20;99.90;;;;;;6237335;22;20210;-88
2021/10/16 09:19:31;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;6213723;22;20271;-90
2021/10/16 09:22:03;;;;;;;4.50;1.03;;;12.20;99.90;;;;;;6266077;22;20270;-90
2021/10/16 09:24:32;;;;;;;1.40;0.83;;;12.20;99.90;;;;;;6240689;22;20149;-91
2021/10/16 09:27:04;;;;;;;0.77;0.67;;;12.20;99.90;;;;;;6268285;22;20160;-91
2021/10/16 09:29:32;;;;;;;3.60;0.60;;;12.20;99.90;;;;;;6267354;22;20211;-90
2021/10/16 09:32:09;;;;;;;2.07;0.90;;;12.20;99.90;;;;;;6267106;22;20196;-91
2021/10/16 09:34:36;;;;;;;1.07;0.70;;;12.30;99.90;;;;;;6240625;22;20199;-88
2021/10/16 09:37:05;;;;;;;1.60;1.10;;;12.40;99.90;;;;;;6240605;22;20638;-92
2021/10/16 09:39:31;;;;;;;1.57;1.00;;;12.40;99.90;;;;;;6240285;22;20195;-90
2021/10/16 09:41:57;;;;;;;1.33;1.00;;;12.40;99.90;;;;;;6191414;22;20164;-89
2021/10/16 09:44:27;;;;;;;1.27;0.97;;;12.40;99.90;;;;;;6190166;22;20242;-92
2021/10/16 09:46:56;;;;;;;1.53;1.27;;;12.30;99.90;;;;;;6240421;22;20297;-91
2021/10/16 09:49:31;;;;;;;0.83;0.80;;;12.30;99.90;;;;;;6267028;22;20245;-91
2021/10/16 09:51:57;;;;;;;2.50;1.07;;;12.40;99.90;;;;;;6267010;22;20203;-90
2021/10/16 09:54:23;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;6240630;22;20157;-91
2021/10/16 09:56:49;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;6267541;22;20197;-88
2021/10/16 09:59:18;;;;;;;3.87;1.27;;;12.70;99.90;;;;;;6240767;22;20201;-88
2021/10/16 10:01:45;;;;;;;4.20;1.00;;;12.80;99.90;;;;;;6240783;22;20425;-86
2021/10/16 10:04:14;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;6266935;22;20210;-88
2021/10/16 10:06:40;;;;;;;1.87;1.23;;;12.80;99.90;;;;;;6265571;22;20171;-89
2021/10/16 10:09:06;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;6268001;22;20292;-89
2021/10/16 10:11:33;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;6267333;22;20769;-86
2021/10/16 10:14:00;;;;;;;1.03;0.73;;;12.90;99.90;;;;;;6240746;22;20682;-89
2021/10/16 10:16:26;;;;;;;1.33;0.93;;;13.00;99.90;;;;;;6239958;22;20222;-88
2021/10/16 10:18:59;;;;;;;5.53;1.00;;;13.00;99.90;;;;;;6215618;22;20188;-88
2021/10/16 10:21:33;;;;;;;2.20;0.70;;;13.10;99.90;;;;;;6216485;22;20291;-92
2021/10/16 10:24:01;;;;;;;1.57;0.80;;;13.20;99.90;;;;;;6267472;22;20183;-92
2021/10/16 10:26:38;;;;;;;3.10;1.13;;;13.10;99.90;;;;;;6239652;22;20196;-91
2021/10/16 10:29:12;;;;;;;5.57;1.40;;;13.10;99.90;;;;;;6269284;22;20226;-88
2021/10/16 10:31:44;;;;;;;1.83;0.97;;;13.20;99.90;;;;;;6240194;22;20219;-91
2021/10/16 10:34:25;;;;;;;1.23;0.83;;;13.30;99.90;;;;;;6267717;22;20193;-93
2021/10/16 10:36:51;;;;;;;1.60;0.53;;;13.40;99.90;;;;;;6267305;22;20212;-93
2021/10/16 10:39:35;;;;;;;1.27;0.97;;;13.50;99.90;;;;;;6241356;22;20487;-92
2021/10/16 10:42:13;;;;;;;2.27;1.33;;;13.60;99.90;;;;;;6267565;22;20188;-95
2021/10/16 10:44:42;;;;;;;2.17;0.90;;;13.60;99.90;;;;;;6267460;22;20202;-94
2021/10/16 10:47:32;;;;;;;2.03;0.63;;;13.50;99.90;;;;;;6240210;22;20254;-92
2021/10/16 10:50:07;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;6240633;22;20416;-92
2021/10/16 10:53:03;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;6241521;22;20233;-91
2021/10/16 10:55:29;;;;;;;3.30;0.93;;;13.80;99.90;;;;;;6267854;22;20200;-93
2021/10/16 10:58:00;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;6242340;22;20204;-91
2021/10/16 11:00:29;;;;;;;1.47;1.17;;;14.00;99.90;;;;;;6217470;22;20157;-95
2021/10/16 11:02:55;;;;;;;1.50;0.70;;;14.00;99.90;;;;;;6242627;22;20226;-91
2021/10/16 11:05:34;;;;;;;2.60;0.70;;;13.90;99.90;;;;;;6242046;22;20211;-94
2021/10/16 11:08:18;;;;;;;2.33;1.20;;;13.90;99.90;;;;;;6242125;22;20192;-91
2021/10/16 11:10:43;;;;;;;3.90;1.10;;;14.00;99.90;;;;;;6268741;22;20271;-88
2021/10/16 11:13:20;;;;;;;4.33;1.07;;;13.90;99.90;;;;;;6242230;22;20244;-93
2021/10/16 11:16:05;;;;;;;2.00;0.70;;;14.00;99.90;;;;;;6268030;22;20185;-90
2021/10/16 11:18:31;;;;;;;2.07;1.50;;;14.00;99.90;;;;;;6238407;22;20208;-92
2021/10/16 11:21:10;;;;;;;1.13;0.80;;;14.00;99.90;;;;;;6253540;22;20486;-89
2021/10/16 11:23:38;;;;;;;2.00;0.90;;;14.00;99.90;;;;;;6243455;22;20216;-91
2021/10/16 11:26:15;;;;;;;4.13;1.57;;;14.00;99.90;;;;;;6242527;22;20647;-93
2021/10/16 11:28:44;;;;;;;6.57;1.57;;;14.00;99.90;;;;;;6242632;22;20227;-92
2021/10/16 11:31:11;;;;;;;4.07;1.00;;;14.10;99.90;;;;;;6242525;22;20196;-93
2021/10/16 11:33:40;;;;;;;2.27;1.13;;;14.00;99.90;;;;;;6268370;22;20153;-91
2021/10/16 11:36:08;;;;;;;7.83;0.97;;;14.00;99.90;;;;;;6243757;22;20168;-91
2021/10/16 11:38:38;;;;;;;4.23;0.83;;;14.10;99.90;;;;;;6241549;22;20231;-95
2021/10/16 11:41:06;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;6242212;22;20195;-90
2021/10/16 11:43:34;;;;;;;1.10;0.73;;;13.70;99.90;;;;;;6216936;22;20200;-92
2021/10/16 11:46:00;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;6241530;22;20197;-93
2021/10/16 11:48:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;6268922;22;20161;-93
2021/10/16 11:51:00;;;;;;;2.00;1.03;;;13.60;99.90;;;;;;6218239;22;20164;-94
2021/10/16 11:53:30;;;;;;;0.87;0.73;;;13.70;99.90;;;;;;6268713;22;20657;-93
2021/10/16 11:56:05;;;;;;;0.90;0.77;;;13.70;99.90;;;;;;6242931;22;20192;-95
2021/10/16 11:58:31;;;;;;;0.97;0.63;;;13.80;99.90;;;;;;6241658;22;20215;-92
2021/10/16 12:01:00;;;;;;;3.77;1.00;;;13.80;99.90;;;;;;6269076;22;20523;-94
2021/10/16 12:03:29;;;;;;;2.10;0.87;;;13.80;99.90;;;;;;6241334;22;20565;-93
2021/10/16 12:05:56;;;;;;;3.80;0.70;;;13.90;99.90;;;;;;6242649;22;20153;-93
2021/10/16 12:08:31;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;6264091;22;20299;-84
2021/10/16 12:11:01;;;;;;;1.37;0.50;;;13.90;99.90;;;;;;6263754;22;20198;-86
2021/10/16 12:13:30;;;;;;;3.07;1.27;;;13.90;99.90;;;;;;6236069;22;20279;-87
2021/10/16 12:15:57;;;;;;;4.87;1.00;;;13.80;99.90;;;;;;6236179;22;20203;-87
2021/10/16 12:18:25;;;;;;;1.53;0.77;;;13.80;99.90;;;;;;6263568;22;20189;-87
2021/10/16 12:20:59;;;;;;;3.00;1.50;;;13.80;99.90;;;;;;6237246;22;20210;-84
2021/10/16 12:23:44;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;6261991;22;20717;-87
2021/10/16 12:26:22;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;6237066;22;20238;-86
2021/10/16 12:28:48;;;;;;;2.33;0.57;;;13.70;99.90;;;;;;6236392;22;20200;-88
2021/10/16 12:31:14;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;6236721;22;20192;-88
2021/10/16 12:34:00;;;;;;;4.87;1.50;;;13.80;99.90;;;;;;6235588;22;23090;-87
2021/10/16 12:36:29;;;;;;;6.83;1.50;;;13.80;99.90;;;;;;6236532;22;20145;-88
2021/10/16 12:38:55;;;;;;;4.50;0.93;;;13.80;99.90;;;;;;6236283;22;20963;-87
2021/10/16 12:41:25;;;;;;;2.17;0.90;;;13.80;99.90;;;;;;6262444;22;20248;-85
2021/10/16 12:43:51;;;;;;;5.00;1.67;;;13.90;99.90;;;;;;6236273;22;20250;-86
2021/10/16 12:46:27;;;;;;;1.07;0.97;;;13.80;99.90;;;;;;6237206;22;20394;-88
2021/10/16 12:48:53;;;;;;;2.00;1.23;;;13.80;99.90;;;;;;6263104;22;20192;-87