Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:09;;;;;;;45.45;36.38;;;;;;;;;;5022028;28;20423;-85
2023/04/29 00:03:35;;;;;;;46.85;38.22;;;;;;;;;;5037236;28;20482;-84
2023/04/29 00:06:01;;;;;;;46.38;36.95;;;;;;;;;;5021913;28;20420;-84
2023/04/29 00:08:27;;;;;;;46.85;38.78;;;;;;;;;;5021254;28;20431;-84
2023/04/29 00:10:54;;;;;;;48.72;39.10;;;;;;;;;;5037501;28;20411;-84
2023/04/29 00:13:20;;;;;;;51.70;41.30;;;;;;;;;;5037318;28;20446;-84
2023/04/29 00:15:46;;;;;;;53.30;39.70;;;;;;;;;;5037469;28;20404;-84
2023/04/29 00:18:13;;;;;;;48.67;37.72;;;;;;;;;;5037863;28;20404;-84
2023/04/29 00:20:39;;;;;;;50.60;39.83;;;;;;;;;;5036922;28;20412;-84
2023/04/29 00:23:08;;;;;;;53.15;41.42;;;;;;;;;;5036869;28;20427;-83
2023/04/29 00:25:34;;;;;;;51.80;40.95;;;;;;;;;;5037022;28;20403;-84
2023/04/29 00:28:01;;;;;;;50.08;40.60;;;;;;;;;;5033113;28;20433;-83
2023/04/29 00:30:27;;;;;;;50.45;39.95;;;;;;;;;;5033652;28;20472;-84
2023/04/29 00:32:54;;;;;;;49.70;40.80;;;;;;;;;;5017168;28;20461;-83
2023/04/29 00:35:20;;;;;;;50.47;40.90;;;;;;;;;;5017320;28;20421;-83
2023/04/29 00:37:46;;;;;;;50.22;38.85;;;;;;;;;;5017734;28;20424;-83
2023/04/29 00:40:16;;;;;;;51.67;40.38;;;;;;;;;;5033561;28;20398;-84
2023/04/29 00:42:42;;;;;;;50.43;39.53;;;;;;;;;;5017745;28;20445;-83
2023/04/29 00:45:13;;;;;;;49.00;40.20;;;;;;;;;;5033673;28;20416;-84
2023/04/29 00:47:39;;;;;;;49.70;40.03;;;;;;;;;;5033286;28;20487;-83
2023/04/29 00:50:06;;;;;;;49.25;39.58;;;;;;;;;;5033225;28;20418;-83
2023/04/29 00:52:32;;;;;;;46.97;39.17;;;;;;;;;;5016481;28;20441;-83
2023/04/29 00:54:58;;;;;;;44.25;38.03;;;;;;;;;;5017072;28;20409;-83
2023/04/29 00:57:27;;;;;;;46.40;39.15;;;;;;;;;;5016926;28;20416;-83
2023/04/29 00:59:53;;;;;;;49.47;39.28;;;;;;;;;;5016909;28;20412;-84
2023/04/29 01:02:20;;;;;;;47.33;38.57;;;;;;;;;;5004469;28;20433;-83
2023/04/29 01:04:46;;;;;;;45.50;37.88;;;;;;;;;;5016693;28;20420;-83
2023/04/29 01:07:21;;;;;;;47.05;37.90;;;;;;;;;;5032810;28;20409;-83
2023/04/29 01:09:50;;;;;;;47.95;38.22;;;;;;;;;;5032896;28;20434;-83
2023/04/29 01:12:29;;;;;;;47.53;38.22;;;;;;;;;;5031709;28;20411;-83
2023/04/29 01:15:03;;;;;;;49.65;38.05;;;;;;;;;;5032685;28;20425;-83
2023/04/29 01:17:30;;;;;;;48.65;38.55;;;;;;;;;;5032721;28;20415;-83
2023/04/29 01:19:58;;;;;;;47.55;37.38;;;;;;;;;;5033028;28;20406;-84
2023/04/29 01:22:24;;;;;;;46.73;37.50;;;;;;;;;;5032472;28;20482;-83
2023/04/29 01:24:50;;;;;;;48.05;37.15;;;;;;;;;;5032631;28;20425;-84
2023/04/29 01:27:17;;;;;;;49.05;37.33;;;;;;;;;;5015965;28;20449;-84
2023/04/29 01:29:48;;;;;;;45.03;36.43;;;;;;;;;;5032498;28;20432;-84
2023/04/29 01:32:18;;;;;;;46.70;36.65;;;;;;;;;;5032368;28;20505;-84
2023/04/29 01:34:49;;;;;;;45.38;35.92;;;;;;;;;;5032043;28;20414;-84
2023/04/29 01:37:22;;;;;;;44.78;35.40;;;;;;;;;;5032786;28;20401;-83
2023/04/29 01:39:51;;;;;;;43.00;32.40;;;;;;;;;;5033183;28;20416;-84
2023/04/29 01:42:24;;;;;;;39.88;30.45;;;;;;;;;;5033249;28;20441;-83
2023/04/29 01:44:51;;;;;;;46.75;34.65;;;;;;;;;;5032319;28;20448;-84
2023/04/29 01:47:17;;;;;;;46.20;33.65;;;;;;;;;;5032785;28;20444;-84
2023/04/29 01:49:45;;;;;;;43.70;34.42;;;;;;;;;;5031806;28;20479;-84
2023/04/29 01:52:11;;;;;;;42.63;32.60;;;;;;;;;;5016691;28;20410;-83
2023/04/29 01:54:38;;;;;;;44.40;33.67;;;;;;;;;;5015927;28;20420;-83
2023/04/29 01:57:04;;;;;;;42.90;34.20;;;;;;;;;;5031856;28;20416;-83
2023/04/29 01:59:30;;;;;;;39.43;29.23;;;;;;;;;;5017086;28;20223;-84
2023/04/29 02:01:57;;;;;;;37.67;28.03;;;;;;;;;;5016595;28;20180;-84
2023/04/29 02:04:24;;;;;;;39.93;28.10;;;;;;;;;;5032912;28;20199;-84
2023/04/29 02:06:51;;;;;;;41.78;32.30;;;;;;;;;;5031746;28;20418;-84
2023/04/29 02:09:17;;;;;;;39.60;27.97;;;;;;;;;;5016543;28;20213;-85
2023/04/29 02:11:44;;;;;;;37.87;27.50;;;;;;;;;;5032866;28;20267;-85
2023/04/29 02:14:11;;;;;;;36.00;25.07;;;;;;;;;;5033008;28;20180;-85
2023/04/29 02:16:37;;;;;;;35.13;25.03;;;;;;;;;;5013125;28;20235;-85
2023/04/29 02:19:03;;;;;;;37.37;24.87;;;;;;;;;;5012988;28;20185;-85
2023/04/29 02:21:30;;;;;;;36.50;25.83;;;;;;;;;;5013001;28;20272;-85
2023/04/29 02:23:56;;;;;;;37.58;28.00;;;;;;;;;;5015445;28;20421;-85
2023/04/29 02:26:23;;;;;;;37.10;29.42;;;;;;;;;;5031148;28;20417;-85
2023/04/29 02:28:51;;;;;;;37.50;29.35;;;;;;;;;;5031356;28;20525;-86
2023/04/29 02:31:17;;;;;;;33.30;26.92;;;;;;;;;;5031377;28;20420;-85
2023/04/29 02:33:43;;;;;;;29.83;25.92;;;;;;;;;;5015303;28;20402;-86
2023/04/29 02:36:09;;;;;;;32.20;25.95;;;;;;;;;;5015315;28;20481;-85
2023/04/29 02:38:35;;;;;;;28.07;21.93;;;;;;;;;;5012911;28;20209;-86
2023/04/29 02:41:01;;;;;;;28.33;22.23;;;;;;;;;;5012641;28;20447;-86
2023/04/29 02:43:29;;;;;;;30.00;23.70;;;;;;;;;;5009569;28;20426;-86
2023/04/29 02:45:56;;;;;;;26.47;20.50;;;;;;;;;;5029187;28;20201;-86
2023/04/29 02:48:22;;;;;;;25.50;19.97;;;;;;;;;;5047924;28;20204;-86
2023/04/29 02:50:48;;;;;;;26.73;20.43;;;;;;;;;;5032475;28;20177;-86
2023/04/29 02:53:15;;;;;;;26.50;20.87;;;;;;;;;;5032419;28;20238;-86
2023/04/29 02:55:42;;;;;;;29.07;21.37;;;;;;;;;;5032302;28;20208;-86
2023/04/29 02:58:09;;;;;;;27.73;20.70;;;;;;;;;;5032389;28;20184;-85
2023/04/29 03:00:35;;;;;;;30.43;21.63;;;;;;;;;;5032504;28;20180;-85
2023/04/29 03:03:01;;;;;;;27.33;21.77;;;;;;;;;;5032279;28;20237;-83
2023/04/29 03:05:27;;;;;;;32.27;22.10;;;;;;;;;;5015613;28;20196;-83
2023/04/29 03:07:53;;;;;;;31.97;23.70;;;;;;;;;;5031321;28;20248;-83
2023/04/29 03:10:19;;;;;;;33.08;24.35;;;;;;;;;;5015271;28;20417;-83
2023/04/29 03:12:45;;;;;;;31.07;23.87;;;;;;;;;;5032129;28;20188;-83
2023/04/29 03:15:12;;;;;;;32.43;23.97;;;;;;;;;;5015403;28;20208;-84
2023/04/29 03:17:38;;;;;;;31.37;22.90;;;;;;;;;;5010280;28;20197;-83
2023/04/29 03:20:05;;;;;;;31.07;23.20;;;;;;;;;;5015468;28;20185;-83
2023/04/29 03:22:31;;;;;;;32.73;23.47;;;;;;;;;;5015707;28;20201;-83
2023/04/29 03:24:57;;;;;;;31.43;22.67;;;;;;;;;;5031719;28;20173;-83
2023/04/29 03:27:23;;;;;;;33.70;22.97;;;;;;;;;;5015400;28;20216;-83
2023/04/29 03:29:52;;;;;;;34.92;26.80;;;;;;;;;;5030790;28;20425;-82
2023/04/29 03:32:18;;;;;;;31.30;23.23;;;;;;;;;;5015311;28;20223;-83
2023/04/29 03:34:44;;;;;;;34.43;23.57;;;;;;;;;;5017377;28;20173;-83
2023/04/29 03:37:10;;;;;;;32.63;22.17;;;;;;;;;;5035305;28;20256;-83
2023/04/29 03:39:36;;;;;;;37.67;27.42;;;;;;;;;;5018651;28;20410;-84
2023/04/29 03:42:03;;;;;;;34.88;26.90;;;;;;;;;;5018443;28;20417;-83
2023/04/29 03:44:29;;;;;;;31.97;23.20;;;;;;;;;;5035202;28;20251;-83
2023/04/29 03:46:55;;;;;;;34.90;23.33;;;;;;;;;;5035018;28;20271;-83
2023/04/29 03:49:22;;;;;;;30.87;22.00;;;;;;;;;;5018776;28;20246;-83
2023/04/29 03:51:51;;;;;;;31.77;22.57;;;;;;;;;;5018866;28;20169;-82
2023/04/29 03:54:17;;;;;;;31.87;22.97;;;;;;;;;;5035237;28;20169;-83
2023/04/29 03:56:43;;;;;;;33.67;26.85;;;;;;;;;;5034439;28;20406;-84
2023/04/29 03:59:10;;;;;;;31.40;22.70;;;;;;;;;;5034929;28;20177;-84
2023/04/29 04:01:36;;;;;;;29.30;21.47;;;;;;;;;;5034922;28;20211;-84
2023/04/29 04:04:02;;;;;;;30.90;22.42;;;;;;;;;;5034907;28;20417;-84
2023/04/29 04:06:28;;;;;;;36.90;27.38;;;;;;;;;;5017389;28;20425;-84
2023/04/29 04:08:54;;;;;;;32.93;23.23;;;;;;;;;;5035041;28;20196;-84
2023/04/29 04:11:20;;;;;;;35.40;23.10;;;;;;;;;;5018715;28;20181;-83
2023/04/29 04:13:46;;;;;;;31.10;22.00;;;;;;;;;;5018712;28;20291;-83
2023/04/29 04:16:12;;;;;;;30.20;22.23;;;;;;;;;;5018773;28;20204;-83
2023/04/29 04:18:38;;;;;;;25.67;20.07;;;;;;;;;;5018777;28;20181;-83
2023/04/29 04:21:14;;;;;;;33.43;21.07;;;;;;;;;;5034842;28;20200;-83
2023/04/29 04:23:40;;;;;;;30.27;24.50;;;;;;;;;;5031988;28;20418;-84
2023/04/29 04:26:06;;;;;;;29.88;24.88;;;;;;;;;;5034226;28;20413;-84
2023/04/29 04:28:32;;;;;;;30.45;24.92;;;;;;;;;;5017530;28;20454;-84
2023/04/29 04:31:01;;;;;;;30.00;24.83;;;;;;;;;;5033838;28;20429;-84
2023/04/29 04:33:27;;;;;;;25.10;21.27;;;;;;;;;;5034631;28;20247;-84
2023/04/29 04:35:53;;;;;;;26.23;20.07;;;;;;;;;;5018354;28;20173;-84
2023/04/29 04:38:19;;;;;;;24.77;20.10;;;;;;;;;;5018215;28;20203;-84
2023/04/29 04:40:45;;;;;;;23.57;19.97;;;;;;;;;;5018112;28;20203;-84
2023/04/29 04:43:11;;;;;;;25.13;20.10;;;;;;;;;;5018348;28;20180;-85
2023/04/29 04:45:37;;;;;;;26.00;19.47;;;;;;;;;;5014371;28;20182;-84
2023/04/29 04:48:03;;;;;;;25.57;20.53;;;;;;;;;;5014610;28;20205;-84
2023/04/29 04:50:30;;;;;;;26.40;20.90;;;;;;;;;;5014882;28;20268;-85
2023/04/29 04:52:56;;;;;;;26.53;20.43;;;;;;;;;;5014443;28;20272;-84
2023/04/29 04:55:23;;;;;;;24.87;20.67;;;;;;;;;;5017625;28;20279;-85
2023/04/29 04:57:49;;;;;;;26.80;20.77;;;;;;;;;;5034015;28;20180;-84
2023/04/29 05:00:15;;;;;;;23.60;19.77;;;;;;;;;;5017155;28;20192;-84
2023/04/29 05:02:41;;;;;;;27.83;23.88;;;;;;;;;;5033706;28;20414;-84
2023/04/29 05:05:07;;;;;;;26.87;21.73;;;;;;;;;;5033994;28;20226;-84
2023/04/29 05:07:34;;;;;;;31.35;26.17;;;;;;;;;;5013497;28;20410;-85
2023/04/29 05:10:01;;;;;;;26.07;22.07;;;;;;;;;;5014474;28;20217;-85
2023/04/29 05:12:29;;;;;;;26.27;20.70;;;;;;;;;;5014150;28;20185;-85
2023/04/29 05:14:55;;;;;;;27.80;20.37;;;;;;;;;;5027344;28;20172;-84
2023/04/29 05:17:21;;;;;;;25.23;22.50;;;;;;;;;;5032488;28;20413;-84
2023/04/29 05:19:48;;;;;;;28.95;24.35;;;;;;;;;;5000512;28;20425;-84
2023/04/29 05:22:14;;;;;;;27.13;24.33;;;;;;;;;;5016424;28;20453;-84
2023/04/29 05:24:40;;;;;;;27.43;24.53;;;;;;;;;;5032887;28;20422;-84
2023/04/29 05:27:06;;;;;;;27.00;24.13;;;;;;;;;;5005085;28;20452;-84
2023/04/29 05:29:32;;;;;;;28.85;24.95;;;;;;;;;;5019524;28;20427;-84
2023/04/29 05:31:58;;;;;;;26.90;23.42;;;;;;;;;;5019000;28;20499;-83
2023/04/29 05:34:24;;;;;;;27.77;24.23;;;;;;;;;;5035680;28;20432;-83
2023/04/29 05:36:50;;;;;;;26.40;23.15;;;;;;;;;;5035883;28;20491;-85
2023/04/29 05:39:16;;;;;;;26.65;23.77;;;;;;;;;;5035654;28;20427;-83
2023/04/29 05:41:45;;;;;;;29.33;23.38;;;;;;;;;;5032415;28;20430;-83
2023/04/29 05:44:11;;;;;;;27.10;23.77;;;;;;;;;;5032235;28;20507;-84
2023/04/29 05:46:37;;;;;;;25.98;23.20;;;;;;;;;;5018963;28;20427;-84
2023/04/29 05:49:03;;;;;;;24.70;22.07;;;;;;;;;;5031672;28;20478;-84
2023/04/29 05:51:30;;;;;;;27.10;22.95;;;;;;;;;;5017844;28;20400;-84
2023/04/29 05:53:58;;;;;;;25.90;23.00;;;;;;;;;;5034743;28;20411;-84
2023/04/29 05:56:24;;;;;;;24.65;22.15;;;;;;;;;;5034454;28;20407;-84
2023/04/29 05:58:51;;;;;;;25.63;22.90;;;;;;;;;;5015198;28;20425;-84
2023/04/29 06:01:17;;;;;;;24.80;22.10;;;;;;;;;;5031161;28;20416;-84
2023/04/29 06:03:43;;;;;;;25.43;22.47;;;;;;;;;;5035068;28;20472;-84
2023/04/29 06:06:10;;;;;;;22.10;19.83;;;;;;;;;;5035976;28;20442;-84
2023/04/29 06:08:36;;;;;;;21.90;19.33;;;;;;;;;;5035999;28;20200;-84
2023/04/29 06:11:04;;;;;;;26.20;22.00;;;;;;;;;;5018594;28;20420;-84
2023/04/29 06:13:30;;;;;;;24.27;20.60;;;;;;;;;;5019622;28;20470;-84
2023/04/29 06:15:56;;;;;;;24.85;22.25;;;;;;;;;;5035099;28;20422;-85
2023/04/29 06:18:22;;;;;;;25.60;22.33;;;;;;;;;;5018846;28;20424;-84
2023/04/29 06:20:49;;;;;;;26.20;23.45;;;;;;;;;;5018120;28;20424;-85
2023/04/29 06:23:15;;;;;;;25.77;23.07;;;;;;;;;;5018619;28;20411;-85
2023/04/29 06:25:42;;;;;;;26.58;23.35;;;;;;;;;;5018717;28;20444;-85
2023/04/29 06:28:11;;;;;;;25.23;22.08;;;;;;;;;;5018142;28;20447;-86
2023/04/29 06:30:37;;;;;;;26.30;22.67;;;;;;;;;;5034878;28;20443;-85
2023/04/29 06:33:03;;;;;;;27.27;22.98;;;;;;;;;;5034700;28;20400;-85
2023/04/29 06:35:29;;;;;;;27.23;22.65;;;;;;;;;;5034680;28;20406;-86
2023/04/29 06:37:55;;;;;;;25.58;22.35;;;;;;;;;;5034575;28;20404;-85
2023/04/29 06:40:21;;;;;;;27.92;22.00;;;;;;;;;;5033700;28;20428;-85
2023/04/29 06:42:51;;;;;;;25.80;21.55;;;;;;;;;;5017718;28;20454;-86
2023/04/29 06:45:19;;;;;;;27.13;21.83;;;;;;;;;;5034810;28;20408;-86
2023/04/29 06:47:46;;;;;;;26.65;23.00;;;;;;;;;;5034722;28;20432;-85
2023/04/29 06:50:12;;;;;;;23.90;21.17;;;;;;;;;;5034195;28;20427;-86
2023/04/29 06:52:40;;;;;;;24.77;21.33;;;;;;;;;;5018430;28;20416;-88
2023/04/29 06:55:06;;;;;;;25.55;21.05;;;;;;;;;;5034654;28;20412;-86
2023/04/29 06:57:32;;;;;;;24.52;20.90;;;;;;;;;;5034806;28;20415;-89
2023/04/29 06:59:58;;;;;;;24.73;21.05;;;;;;;;;;5035355;28;20408;-88
2023/04/29 07:02:24;;;;;;;23.35;20.52;;;;;;;;;;5035473;28;20408;-89
2023/04/29 07:04:51;;;;;;;25.77;21.23;;;;;;;;;;5035323;28;20412;-88
2023/04/29 07:07:17;;;;;;;22.60;20.17;;;;;;;;;;5018730;28;20423;-88
2023/04/29 07:09:43;;;;;;;24.60;20.33;;;;;;;;;;5020473;28;20462;-88
2023/04/29 07:12:09;;;;;;;22.23;19.13;;;;;;;;;;5038915;28;20412;-88
2023/04/29 07:14:36;;;;;;;22.63;18.95;;;;;;;;;;5038568;28;20472;-87
2023/04/29 07:17:02;;;;;;;21.35;18.30;;;;;;;;;;5038810;28;20436;-86
2023/04/29 07:19:28;;;;;;;21.10;18.85;;;;;;;;;;5039493;28;20416;-86
2023/04/29 07:21:54;;;;;;;22.40;18.85;;;;;;;;;;5019683;28;20424;-87
2023/04/29 07:24:22;;;;;;;23.73;18.93;;;;;;;;;;5022140;28;20473;-87
2023/04/29 07:26:49;;;;;;;20.55;17.88;;;;;;;;;;5038567;28;20446;-87
2023/04/29 07:29:15;;;;;;;21.38;17.98;;;;;;;;;;5038225;28;20435;-86
2023/04/29 07:31:41;;;;;;;19.80;17.50;;;;;;;;;;5022215;28;20438;-86
2023/04/29 07:34:07;;;;;;;19.15;17.10;;;;;;;;;;5021916;28;20415;-88
2023/04/29 07:36:33;;;;;;;21.48;16.95;;;;;;;;;;5038282;28;20465;-89
2023/04/29 07:38:59;;;;;;;19.10;16.73;;;;;;;;;;5022353;28;20427;-87
2023/04/29 07:41:25;;;;;;;18.52;16.55;;;;;;;;;;5038989;28;20458;-86
2023/04/29 07:43:51;;;;;;;19.50;16.90;;;;;;;;;;5021602;28;20458;-86
2023/04/29 07:46:17;;;;;;;20.15;16.52;;;;;;;;;;5038196;28;20414;-85
2023/04/29 07:48:44;;;;;;;19.10;16.73;;;;;;;;;;5021796;28;20424;-85
2023/04/29 07:51:14;;;;;;;20.13;16.67;;;;;;;;;;5038453;28;20479;-85
2023/04/29 07:53:40;;;;;;;19.45;16.60;;;;;;;;;;5037419;28;20408;-84
2023/04/29 07:56:07;;;;;;;18.20;16.23;;;;;;;;;;5021699;28;20503;-85
2023/04/29 07:58:33;;;;;;;18.95;15.55;;;;;;;;;;5035911;28;20423;-88
2023/04/29 08:01:09;;;;;;;18.50;15.27;;;;;;;;;;5037816;28;20407;-87
2023/04/29 08:03:35;;;;;;;17.23;14.70;;;;;;;;;;5036848;28;20435;-87
2023/04/29 08:06:04;;;;;;;15.77;13.50;;;;;;;;;;5020807;28;20404;-88
2023/04/29 08:08:31;;;;;;;16.05;13.85;;;;;;;;;;5037424;28;20431;-88
2023/04/29 08:10:57;;;;;;;16.48;13.85;;;;;;;;;;5037142;28;20533;-90
2023/04/29 08:13:25;;;;;;;16.77;13.50;;;;;;;;;;5021387;28;20412;-88
2023/04/29 08:15:52;;;;;;;17.00;13.05;;;;;;;;;;5033414;28;20413;-90
2023/04/29 08:18:18;;;;;;;15.48;13.23;;;;;;;;;;5017716;28;20496;-88
2023/04/29 08:20:44;;;;;;;17.13;13.40;;;;;;;;;;5017478;28;20405;-87
2023/04/29 08:23:10;;;;;;;17.13;13.25;;;;;;;;;;5017574;28;20425;-89
2023/04/29 08:25:36;;;;;;;17.27;13.15;;;;;;;;;;5024705;28;20424;-89
2023/04/29 08:28:03;;;;;;;14.68;13.10;;;;;;;;;;5021153;28;20446;-87
2023/04/29 08:30:29;;;;;;;16.98;13.18;;;;;;;;;;5021144;28;20436;-88
2023/04/29 08:32:55;;;;;;;15.65;13.40;;;;;;;;;;5037186;28;20490;-86
2023/04/29 08:35:21;;;;;;;15.35;13.20;;;;;;;;;;5020837;28;20403;-87
2023/04/29 08:37:47;;;;;;;15.13;13.13;;;;;;;;;;5020678;28;20520;-88
2023/04/29 08:40:13;;;;;;;16.60;13.43;;;;;;;;;;5035535;28;20502;-86
2023/04/29 08:42:40;;;;;;;14.93;13.33;;;;;;;;;;5047978;28;20502;-87
2023/04/29 08:45:06;;;;;;;14.17;12.63;;;;;;;;;;5044990;28;20428;-85
2023/04/29 08:47:33;;;;;;;14.00;12.20;;;;;;;;;;5054007;28;20454;-86
2023/04/29 08:50:02;;;;;;;14.32;12.82;;;;;;;;;;5053451;28;20443;-86
2023/04/29 08:52:29;;;;;;;15.00;12.85;;;;;;;;;;5053210;28;20408;-86
2023/04/29 08:54:55;;;;;;;15.13;12.87;;;;;;;;;;5037223;28;20457;-85
2023/04/29 08:57:22;;;;;;;15.60;12.07;;;;;;;;;;5025061;28;20514;-85
2023/04/29 08:59:49;;;;;;;12.83;11.17;;;;;;;;;;5017966;28;20176;-86
2023/04/29 09:02:17;;;;;;;14.63;10.90;;;;;;;;;;5017748;28;20185;-86
2023/04/29 09:04:46;;;;;;;14.57;11.73;;;;;;;;;;5016880;28;20505;-86
2023/04/29 09:07:12;;;;;;;13.47;12.03;;;;;;;;;;5016901;28;20489;-85
2023/04/29 09:09:42;;;;;;;12.38;11.02;;;;;;;;;;5016961;28;20417;-86
2023/04/29 09:12:08;;;;;;;14.52;11.43;;;;;;;;;;5016804;28;20453;-86
2023/04/29 09:14:35;;;;;;;13.30;10.50;;;;;;;;;;5027733;28;20483;-86
2023/04/29 09:17:02;;;;;;;15.45;10.52;;;;;;;;;;5037319;28;20364;-86
2023/04/29 09:19:33;;;;;;;13.32;11.77;;;;;;;;;;5036649;28;20566;-86
2023/04/29 09:21:59;;;;;;;15.32;12.05;;;;;;;;;;5036455;28;20408;-86
2023/04/29 09:24:26;;;;;;;13.10;11.37;;;;;;;;;;5036352;28;20404;-86
2023/04/29 09:26:52;;;;;;;13.77;11.13;;;;;;;;;;5019825;28;20431;-86
2023/04/29 09:29:21;;;;;;;12.70;10.65;;;;;;;;;;5036012;28;20519;-86
2023/04/29 09:31:47;;;;;;;13.13;10.52;;;;;;;;;;5018136;28;20436;-86
2023/04/29 09:34:14;;;;;;;11.68;10.05;;;;;;;;;;5036869;28;20348;-86
2023/04/29 09:36:41;;;;;;;11.45;9.80;;;;;;;;;;5036611;28;20436;-86
2023/04/29 09:39:11;;;;;;;11.68;9.80;;;;;;;;;;5019718;28;20420;-86
2023/04/29 09:41:52;;;;;;;10.53;9.43;;;;;;;;;;5036059;28;20184;-86
2023/04/29 09:44:26;;;;;;;11.63;9.20;;;;;;;;;;5036682;28;20183;-86
2023/04/29 09:46:56;;;;;;;11.10;8.80;;;;;;;;;;5034534;28;20424;-87
2023/04/29 09:49:27;;;;;;;9.88;7.90;;;;;;;;;;5018864;28;20465;-86
2023/04/29 09:51:53;;;;;;;9.93;8.20;;;;;;;;;;5016583;28;20413;-86
2023/04/29 09:54:23;;;;;;;9.95;8.70;;;;;;;;;;5016347;28;20413;-85
2023/04/29 09:56:50;;;;;;;9.93;8.07;;;;;;;;;;5017143;28;20207;-86
2023/04/29 09:59:16;;;;;;;10.17;8.37;;;;;;;;;;5016917;28;20180;-86
2023/04/29 10:01:42;;;;;;;10.52;8.20;;;;;;;;;;5016907;28;20513;-86
2023/04/29 10:04:12;;;;;;;10.80;9.25;;;;;;;;;;5017326;28;20464;-86
2023/04/29 10:06:40;;;;;;;11.07;9.30;;;;;;;;;;5016321;28;20425;-86
2023/04/29 10:09:08;;;;;;;13.90;8.23;;;;;;;;;;5016823;28;20200;-85
2023/04/29 10:11:35;;;;;;;10.80;7.67;;;;;;;;;;5034223;28;20196;-86
2023/04/29 10:14:02;;;;;;;10.63;8.73;;;;;;;;;;5016743;28;20173;-85
2023/04/29 10:16:30;;;;;;;10.90;9.70;;;;;;;;;;5015966;28;20405;-85
2023/04/29 10:18:59;;;;;;;11.47;9.10;;;;;;;;;;5016360;28;20226;-85
2023/04/29 10:21:30;;;;;;;9.60;8.67;;;;;;;;;;5016707;28;20187;-86
2023/04/29 10:23:57;;;;;;;11.37;8.47;;;;;;;;;;5006858;28;20206;-85
2023/04/29 10:26:28;;;;;;;9.67;7.93;;;;;;;;;;5036525;28;20175;-85
2023/04/29 10:28:55;;;;;;;8.73;7.13;;;;;;;;;;5019897;28;20224;-85
2023/04/29 10:31:21;;;;;;;8.80;7.90;;;;;;;;;;5036048;28;20534;-86
2023/04/29 10:33:47;;;;;;;10.23;7.83;;;;;;;;;;5036138;28;20187;-85
2023/04/29 10:36:14;;;;;;;9.33;7.60;;;;;;;;;;5019752;28;20271;-85
2023/04/29 10:38:42;;;;;;;7.60;6.80;;;;;;;;;;5019702;28;20191;-85
2023/04/29 10:41:13;;;;;;;10.67;7.53;;;;;;;;;;5035758;28;20180;-86
2023/04/29 10:43:39;;;;;;;9.30;7.40;;;;;;;;;;5037885;28;20181;-85
2023/04/29 10:46:27;;;;;;;8.13;7.27;;;;;;;;;;5040297;28;20183;-86
2023/04/29 10:49:01;;;;;;;9.70;7.10;;;;;;;;;;5039999;28;20326;-85
2023/04/29 10:51:30;;;;;;;8.95;7.65;;;;;;;;;;5023382;28;20427;-86
2023/04/29 10:54:15;;;;;;;9.60;7.53;;;;;;;;;;5039070;28;20415;-85
2023/04/29 10:56:42;;;;;;;8.87;7.17;;;;;;;;;;5038693;28;20400;-85
2023/04/29 10:59:13;;;;;;;9.15;7.00;;;;;;;;;;5038789;28;20411;-85
2023/04/29 11:01:43;;;;;;;7.90;7.10;;;;;;;;;;5039544;28;20416;-86
2023/04/29 11:04:10;;;;;;;8.03;7.20;;;;;;;;;;5039156;28;20422;-86
2023/04/29 11:06:36;;;;;;;8.13;7.32;;;;;;;;;;5038814;28;20411;-85
2023/04/29 11:09:03;;;;;;;6.80;6.10;;;;;;;;;;5038741;28;20451;-85
2023/04/29 11:11:42;;;;;;;6.82;5.90;;;;;;;;;;5038690;28;20486;-85
2023/04/29 11:14:12;;;;;;;6.87;5.03;;;;;;;;;;5039653;28;20175;-86
2023/04/29 11:16:38;;;;;;;7.15;5.50;;;;;;;;;;5038976;28;20404;-85
2023/04/29 11:19:08;;;;;;;5.47;4.60;;;;;;;;;;5039596;28;20172;-86
2023/04/29 11:21:35;;;;;;;6.33;5.07;;;;;;;;;;5039638;28;20207;-85
2023/04/29 11:24:02;;;;;;;7.07;5.30;;;;;;;;;;5037290;28;20218;-86
2023/04/29 11:26:28;;;;;;;7.33;5.60;;;;;;;;;;5019530;28;20172;-86
2023/04/29 11:28:57;;;;;;;6.87;5.23;;;;;;;;;;5019228;28;20227;-86
2023/04/29 11:31:27;;;;;;;6.65;5.43;;;;;;;;;;5018913;28;20501;-86
2023/04/29 11:33:53;;;;;;;7.77;5.13;;;;;;;;;;5019562;28;20168;-86
2023/04/29 11:36:19;;;;;;;5.97;4.90;;;;;;;;;;5019703;28;20322;-83
2023/04/29 11:38:45;;;;;;;6.55;5.25;;;;;;;;;;5019493;28;20463;-83
2023/04/29 11:41:11;;;;;;;5.32;4.80;;;;;;;;;;5019024;28;20443;-84
2023/04/29 11:43:42;;;;;;;5.78;4.90;;;;;;;;;;5019176;28;20421;-83
2023/04/29 11:46:15;;;;;;;4.80;4.30;;;;;;;;;;5018584;28;20421;-83
2023/04/29 11:48:48;;;;;;;5.63;4.07;;;;;;;;;;5019162;28;20205;-83
2023/04/29 11:51:21;;;;;;;4.57;4.13;;;;;;;;;;5019136;28;20173;-83
2023/04/29 11:53:47;;;;;;;6.30;4.88;;;;;;;;;;5019117;28;20410;-84
2023/04/29 11:56:13;;;;;;;5.97;5.03;;;;;;;;;;5018476;28;20177;-83
2023/04/29 11:58:42;;;;;;;5.83;4.33;;;;;;;;;;5018917;28;20168;-83
2023/04/29 12:01:11;;;;;;;5.75;4.70;;;;;;;;;;5022826;28;20517;-83
2023/04/29 12:03:37;;;;;;;6.57;4.75;;;;;;;;;;5022011;28;20407;-83
2023/04/29 12:06:03;;;;;;;6.93;4.55;;;;;;;;;;5038737;28;20444;-83
2023/04/29 12:08:32;;;;;;;6.05;4.90;;;;;;;;;;5022086;28;20447;-83
2023/04/29 12:10:58;;;;;;;7.27;4.80;;;;;;;;;;5038665;28;20179;-83
2023/04/29 12:13:26;;;;;;;5.47;4.97;;;;;;;;;;5038871;28;20180;-83
2023/04/29 12:15:52;;;;;;;6.05;5.30;;;;;;;;;;5038052;28;20465;-83
2023/04/29 12:18:18;;;;;;;6.17;5.07;;;;;;;;;;5022285;28;20243;-84
2023/04/29 12:20:46;;;;;;;8.37;5.40;;;;;;;;;;5038466;28;20180;-83
2023/04/29 12:23:12;;;;;;;6.37;5.20;;;;;;;;;;5038296;28;20286;-83
2023/04/29 12:25:42;;;;;;;5.70;5.15;;;;;;;;;;5038104;28;20451;-84
2023/04/29 12:28:11;;;;;;;7.57;5.23;;;;;;;;;;5035035;28;20227;-84
2023/04/29 12:30:38;;;;;;;6.93;5.17;;;;;;;;;;5035131;28;20181;-83
2023/04/29 12:33:05;;;;;;;6.00;4.57;;;;;;;;;;5035001;28;20220;-83
2023/04/29 12:35:31;;;;;;;3.33;3.03;;;;;;;;;;5034902;28;20183;-84
2023/04/29 12:37:58;;;;;;;3.88;3.30;;;;;;;;;;5017680;28;20401;-84
2023/04/29 12:40:25;;;;;;;4.50;3.30;;;;;;;;;;5034234;28;20406;-83
2023/04/29 12:42:53;;;;;;;3.27;2.97;;;;;;;;;;5034654;28;20187;-83
2023/04/29 12:45:32;;;;;;;4.77;3.60;;;;;;;;;;5034857;28;20176;-83
2023/04/29 12:47:59;;;;;;;6.35;3.40;;;;;;;;;;5033865;28;20401;-83
2023/04/29 12:50:32;;;;;;;5.43;3.50;;;;;;;;;;5034230;28;20204;-83
2023/04/29 12:52:58;;;;;;;4.93;3.63;;;;;;;;;;5034365;28;20240;-83
2023/04/29 12:55:24;;;;;;;4.93;4.25;;;;;;;;;;5017286;28;20417;-83
2023/04/29 12:57:51;;;;;;;5.38;4.28;;;;;;;;;;5033889;28;20440;-83
2023/04/29 13:00:19;;;;;;;4.88;3.97;;;;;;;;;;5034554;28;20421;-83
2023/04/29 13:02:45;;;;;;;5.80;4.00;;;;;;;;;;5034534;28;20222;-83
2023/04/29 13:05:12;;;;;;;5.72;4.20;;;;;;;;;;5033624;28;20413;-83
2023/04/29 13:07:38;;;;;;;5.90;3.90;;;;;;;;;;5018273;28;20331;-83
2023/04/29 13:10:05;;;;;;;6.60;4.25;;;;;;;;;;5033247;28;20436;-83
2023/04/29 13:12:31;;;;;;;5.23;3.90;;;;;;;;;;5034181;28;20191;-83
2023/04/29 13:14:58;;;;;;;4.13;3.67;;;;;;;;;;5034519;28;20169;-83
2023/04/29 13:17:24;;;;;;;4.60;3.80;;;;;;;;;;5029010;28;20414;-83
2023/04/29 13:19:50;;;;;;;6.63;3.93;;;;;;;;;;5017685;28;20185;-83
2023/04/29 13:22:16;;;;;;;4.28;3.50;;;;;;;;;;5016412;28;20405;-83
2023/04/29 13:24:42;;;;;;;5.57;3.72;;;;;;;;;;5033135;28;20425;-83
2023/04/29 13:27:09;;;;;;;4.32;3.50;;;;;;;;;;5016826;28;20425;-83
2023/04/29 13:29:35;;;;;;;5.05;3.55;;;;;;;;;;5017081;28;20441;-83
2023/04/29 13:32:01;;;;;;;5.57;3.37;;;;;;;;;;5033966;28;20196;-83
2023/04/29 13:34:27;;;;;;;5.00;3.60;;;;;;;;;;5014390;28;20509;-84
2023/04/29 13:36:53;;;;;;;4.33;3.07;;;;;;;;;;5033726;28;20184;-83
2023/04/29 13:39:22;;;;;;;5.50;3.40;;;;;;;;;;5017180;28;20192;-83
2023/04/29 13:41:50;;;;;;;5.47;3.23;;;;;;;;;;5033045;28;20433;-83
2023/04/29 13:44:17;;;;;;;4.20;3.10;;;;;;;;;;5033638;28;20181;-85
2023/04/29 13:46:43;;;;;;;6.47;3.00;;;;;;;;;;5017163;28;20188;-86
2023/04/29 13:49:09;;;;;;;4.07;3.25;;;;;;;;;;5016868;28;20426;-86
2023/04/29 13:51:35;;;;;;;4.63;2.80;;;;;;;;;;5017045;28;20227;-86
2023/04/29 13:54:01;;;;;;;3.20;2.45;;;;;;;;;;5016766;28;20453;-86
2023/04/29 13:56:28;;;;;;;4.43;2.17;;;;;;;;;;5033457;28;20173;-86
2023/04/29 13:58:54;;;;;;;3.20;2.60;;;;;;;;;;5033356;28;20228;-86
2023/04/29 14:01:21;;;;;;;3.70;2.50;;;;;;;;;;5030133;28;20181;-85
2023/04/29 14:03:47;;;;;;;3.70;2.70;;;;;;;;;;5013614;28;20185;-85
2023/04/29 14:06:13;;;;;;;3.83;2.60;;;;;;;;;;5029923;28;20204;-86
2023/04/29 14:08:40;;;;;;;4.10;2.58;;;;;;;;;;5012868;28;20426;-85
2023/04/29 14:11:06;;;;;;;3.30;2.60;;;;;;;;;;5013268;28;20414;-86
2023/04/29 14:13:32;;;;;;;3.67;2.40;;;;;;;;;;5013398;28;20446;-86
2023/04/29 14:15:58;;;;;;;3.88;2.53;;;;;;;;;;5029452;28;20411;-85
2023/04/29 14:18:26;;;;;;;2.80;2.13;;;;;;;;;;5013171;28;20245;-85
2023/04/29 14:20:53;;;;;;;3.00;2.30;;;;;;;;;;5013494;28;20205;-86
2023/04/29 14:23:20;;;;;;;3.60;2.33;;;;;;;;;;5029084;28;20403;-86
2023/04/29 14:25:46;;;;;;;5.70;2.40;;;;;;;;;;5013571;28;20170;-86