Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:08;;;;;;;;;;;;;;;1.30;81.06;97850.41;5035116;28;20027;-76
2022/01/17 00:04:34;;;;;;;;;;;;;;;1.30;81.28;97844.41;5052786;28;20503;-76
2022/01/17 00:07:00;;;;;;;;;;;;;;;1.27;81.40;97842.88;5047287;28;19992;-75
2022/01/17 00:09:27;;;;;;;;;;;;;;;1.30;81.98;97845.25;5046509;28;19983;-76
2022/01/17 00:11:53;;;;;;;;;;;;;;;1.29;82.71;97842.78;5061946;28;19958;-76
2022/01/17 00:14:22;;;;;;;;;;;;;;;1.29;82.52;97843.59;5054877;28;19960;-75
2022/01/17 00:17:06;;;;;;;;;;;;;;;2.03;100.00;97838.28;5054724;28;19988;-75
2022/01/17 00:19:42;;;;;;;;;;;;;;;3.29;100.00;97834.31;5067317;28;19964;-74
2022/01/17 00:22:09;;;;;;;;;;;;;;;4.33;93.00;97836.09;5052649;28;19964;-75
2022/01/17 00:24:34;;;;;;;;;;;;;;;4.80;77.97;97833.38;5051103;28;19963;-75
2022/01/17 00:27:00;;;;;;;;;;;;;;;4.67;76.33;97842.34;5050337;28;20000;-75
2022/01/17 00:29:27;;;;;;;;;;;;;;;4.34;74.55;97841.13;5058861;28;20435;-73
2022/01/17 00:31:53;;;;;;;;;;;;;;;3.83;74.35;97829.44;5053057;28;19953;-74
2022/01/17 00:34:19;;;;;;;;;;;;;;;3.34;74.47;97846.84;5049119;28;19966;-75
2022/01/17 00:36:45;;;;;;;;;;;;;;;2.95;76.32;97847.69;5048412;28;19984;-75
2022/01/17 00:39:11;;;;;;;;;;;;;;;2.70;77.03;97841.22;5062874;28;20345;-74
2022/01/17 00:41:37;;;;;;;;;;;;;;;2.47;77.82;97847.59;5061388;28;19962;-74
2022/01/17 00:44:04;;;;;;;;;;;;;;;2.32;78.25;97841.97;5047358;28;20014;-74
2022/01/17 00:46:30;;;;;;;;;;;;;;;2.16;78.71;97837.25;5051323;28;19958;-75
2022/01/17 00:48:56;;;;;;;;;;;;;;;2.04;79.47;97833.97;5051526;28;19963;-72
2022/01/17 00:51:22;;;;;;;;;;;;;;;1.94;80.52;97827.91;5058928;28;19999;-74
2022/01/17 00:53:48;;;;;;;;;;;;;;;1.89;80.59;97837.81;5062532;28;20404;-74
2022/01/17 00:56:14;;;;;;;;;;;;;;;1.85;81.50;97836.44;5050918;28;20331;-75
2022/01/17 00:58:40;;;;;;;;;;;;;;;1.79;81.74;97830.03;5036933;28;19955;-75
2022/01/17 01:01:06;;;;;;;;;;;;;;;1.75;81.33;97842.38;5053770;28;19964;-74
2022/01/17 01:03:32;;;;;;;;;;;;;;;1.68;81.61;97828.34;5072993;28;20010;-74
2022/01/17 01:05:57;;;;;;;;;;;;;;;1.65;81.86;97849.25;5046911;28;20043;-75
2022/01/17 01:08:23;;;;;;;;;;;;;;;1.63;81.92;97846.78;5053852;28;19957;-76
2022/01/17 01:10:49;;;;;;;;;;;;;;;1.68;81.65;97846.44;5042388;28;19959;-75
2022/01/17 01:13:21;;;;;;;;;;;;;;;1.70;81.38;97847.13;5056732;28;19999;-74
2022/01/17 01:16:08;;;;;;;;;;;;;;;1.72;81.10;97853.00;5056005;28;19959;-74
2022/01/17 01:29:18;;;;;;;;;;;;;;;1.74;80.96;97868.38;5048913;28;20398;-74
2022/01/17 01:31:52;;;;;;;;;;;;;;;1.72;81.53;97883.19;5047811;28;19959;-74
2022/01/17 01:34:26;;;;;;;;;;;;;;;1.72;81.62;97876.28;5054007;28;20433;-74
2022/01/17 01:36:51;;;;;;;;;;;;;;;1.73;81.77;97880.47;5058696;28;19971;-74
2022/01/17 01:39:23;;;;;;;;;;;;;;;1.72;80.98;97868.50;5048297;28;20390;-74
2022/01/17 01:41:49;;;;;;;;;;;;;;;1.70;81.17;97867.81;5052101;28;19959;-74
2022/01/17 01:44:16;;;;;;;;;;;;;;;1.71;81.36;97872.03;5048452;28;19959;-74
2022/01/17 01:46:42;;;;;;;;;;;;;;;1.72;81.24;97871.09;5052291;28;19958;-74
2022/01/17 01:49:08;;;;;;;;;;;;;;;1.72;81.52;97881.44;5059547;28;19963;-74
2022/01/17 01:51:34;;;;;;;;;;;;;;;1.74;81.24;97884.72;5066741;28;19985;-74
2022/01/17 01:54:00;;;;;;;;;;;;;;;1.71;81.31;97873.81;5050227;28;19950;-75
2022/01/17 01:56:26;;;;;;;;;;;;;;;1.63;81.77;97871.84;5048651;28;19977;-74
2022/01/17 01:58:52;;;;;;;;;;;;;;;1.59;81.92;97880.78;5067393;28;19960;-74
2022/01/17 02:01:18;;;;;;;;;;;;;;;1.59;81.47;97873.84;5057760;28;20042;-74
2022/01/17 02:03:44;;;;;;;;;;;;;;;1.61;81.87;97887.47;5049469;28;20431;-75
2022/01/17 02:06:10;;;;;;;;;;;;;;;1.65;82.07;97874.31;5058742;28;19995;-74
2022/01/17 02:08:36;;;;;;;;;;;;;;;1.64;82.29;97873.50;5057868;28;19967;-76
2022/01/17 02:11:02;;;;;;;;;;;;;;;1.65;82.21;97866.56;5060883;28;19966;-77
2022/01/17 02:13:28;;;;;;;;;;;;;;;1.66;81.65;97863.84;5045510;28;20051;-75
2022/01/17 02:16:01;;;;;;;;;;;;;;;1.63;81.82;97866.66;5057322;28;19958;-74
2022/01/17 02:18:30;;;;;;;;;;;;;;;1.61;82.12;97869.38;5060003;28;20470;-75
2022/01/17 02:23:42;;;;;;;;;;;;;;;1.68;81.89;97861.97;5042855;28;19957;-74
2022/01/17 02:26:08;;;;;;;;;;;;;;;1.70;81.67;97867.81;5062134;28;19956;-74
2022/01/17 02:28:36;;;;;;;;;;;;;;;1.72;81.12;97860.75;5042743;28;20319;-74
2022/01/17 02:31:06;;;;;;;;;;;;;;;1.71;80.90;97853.13;5062191;28;19957;-75
2022/01/17 02:33:35;;;;;;;;;;;;;;;1.68;81.02;97850.78;5054103;28;19964;-75
2022/01/17 02:36:02;;;;;;;;;;;;;;;1.69;80.96;97855.81;5045076;28;20310;-75
2022/01/17 02:38:28;;;;;;;;;;;;;;;1.69;80.89;97852.41;5054196;28;20342;-75
2022/01/17 02:40:54;;;;;;;;;;;;;;;1.70;81.02;97852.31;5045872;28;20432;-77
2022/01/17 02:43:21;;;;;;;;;;;;;;;1.69;80.63;97852.41;5050711;28;19986;-75
2022/01/17 02:48:17;;;;;;;;;;;;;;;1.71;81.06;97853.94;5055105;28;20325;-75
2022/01/17 02:50:43;;;;;;;;;;;;;;;1.72;80.72;97850.41;5064103;28;19989;-75
2022/01/17 02:53:09;;;;;;;;;;;;;;;1.74;80.80;97863.19;5057222;28;20058;-75
2022/01/17 02:55:36;;;;;;;;;;;;;;;1.75;80.77;97863.06;5055792;28;19972;-75
2022/01/17 02:58:02;;;;;;;;;;;;;;;1.77;80.24;97865.53;5047282;28;19979;-75
2022/01/17 03:00:28;;;;;;;;;;;;;;;1.71;80.49;97872.03;5062569;28;19955;-75
2022/01/17 03:02:54;;;;;;;;;;;;;;;1.67;80.90;97875.81;5057051;28;20400;-75
2022/01/17 03:05:20;;;;;;;;;;;;;;;1.66;80.93;97876.78;5044934;28;19963;-75
2022/01/17 03:07:48;;;;;;;;;;;;;;;1.65;80.90;97866.56;5065870;28;19954;-75
2022/01/17 03:10:30;;;;;;;;;;;;;;;1.66;81.16;97871.59;5052016;28;19949;-75
2022/01/17 03:13:03;;;;;;;;;;;;;;;1.69;81.15;97870.53;5046617;28;19973;-75
2022/01/17 03:15:29;;;;;;;;;;;;;;;1.71;81.09;97872.03;5056894;28;19963;-75
2022/01/17 03:17:55;;;;;;;;;;;;;;;1.71;81.51;97873.81;5058383;28;19978;-75
2022/01/17 03:20:21;;;;;;;;;;;;;;;1.72;81.08;97875.44;5054748;28;19971;-75
2022/01/17 03:22:47;;;;;;;;;;;;;;;1.70;81.18;97870.41;5045714;28;19967;-75
2022/01/17 03:25:12;;;;;;;;;;;;;;;1.69;81.17;97879.09;5063834;28;19955;-75
2022/01/17 03:27:38;;;;;;;;;;;;;;;1.69;81.43;97880.88;5053545;28;19986;-75
2022/01/17 03:30:05;;;;;;;;;;;;;;;1.69;81.32;97876.50;5054212;28;19997;-75
2022/01/17 03:32:30;;;;;;;;;;;;;;;1.70;81.59;97878.16;5052668;28;19956;-75
2022/01/17 03:34:56;;;;;;;;;;;;;;;1.71;81.89;97884.97;5051517;28;20017;-75
2022/01/17 03:37:22;;;;;;;;;;;;;;;1.75;81.56;97877.78;5049125;28;20004;-75
2022/01/17 03:39:49;;;;;;;;;;;;;;;1.77;81.61;97875.88;5067510;28;20323;-75
2022/01/17 03:42:18;;;;;;;;;;;;;;;1.77;81.49;97866.34;5044539;28;19949;-75
2022/01/17 03:44:44;;;;;;;;;;;;;;;1.80;81.34;97857.50;5049756;28;19963;-75
2022/01/17 03:47:11;;;;;;;;;;;;;;;1.81;81.32;97854.81;5050334;28;20294;-75
2022/01/17 03:49:37;;;;;;;;;;;;;;;1.85;81.40;97851.94;5062720;28;19961;-75
2022/01/17 03:52:03;;;;;;;;;;;;;;;1.86;81.43;97851.03;5054976;28;20018;-74
2022/01/17 03:54:31;;;;;;;;;;;;;;;1.87;81.31;97869.00;5054431;28;19970;-75
2022/01/17 03:57:00;;;;;;;;;;;;;;;1.88;81.58;97872.41;5045375;28;19968;-75
2022/01/17 03:59:26;;;;;;;;;;;;;;;1.88;81.52;97886.16;5049906;28;19961;-75
2022/01/17 04:01:52;;;;;;;;;;;;;;;1.88;81.42;97895.69;5055318;28;20060;-75
2022/01/17 04:04:18;;;;;;;;;;;;;;;1.88;81.36;97882.75;5060763;28;19966;-75
2022/01/17 04:06:44;;;;;;;;;;;;;;;1.88;81.48;97893.09;5051573;28;20014;-75
2022/01/17 04:09:10;;;;;;;;;;;;;;;1.88;81.50;97891.31;5045082;28;19969;-75
2022/01/17 04:11:37;;;;;;;;;;;;;;;1.90;81.58;97879.09;5047279;28;19964;-75
2022/01/17 04:14:06;;;;;;;;;;;;;;;1.92;81.59;97889.31;5063792;28;19951;-76
2022/01/17 04:16:32;;;;;;;;;;;;;;;1.94;81.54;97890.00;5053646;28;19961;-75
2022/01/17 04:18:58;;;;;;;;;;;;;;;1.94;81.43;97896.00;5051837;28;20288;-75
2022/01/17 04:21:30;;;;;;;;;;;;;;;1.95;81.73;97887.31;5048138;28;20346;-74
2022/01/17 04:23:56;;;;;;;;;;;;;;;1.97;81.57;97908.66;5063952;28;19960;-75
2022/01/17 04:26:22;;;;;;;;;;;;;;;1.97;81.65;97898.31;5056150;28;19958;-75
2022/01/17 04:28:48;;;;;;;;;;;;;;;1.96;81.97;97891.50;5030008;28;20393;-74
2022/01/17 04:31:14;;;;;;;;;;;;;;;1.98;82.43;97875.88;5052267;28;20038;-73
2022/01/17 04:33:39;;;;;;;;;;;;;;;1.96;82.31;97878.56;5059457;28;19960;-75
2022/01/17 04:36:07;;;;;;;;;;;;;;;1.97;82.37;97872.44;5056461;28;19978;-75
2022/01/17 04:38:33;;;;;;;;;;;;;;;1.97;82.45;97867.25;5058011;28;19972;-75
2022/01/17 04:41:05;;;;;;;;;;;;;;;1.99;82.37;97880.09;5054852;28;20410;-74
2022/01/17 04:46:07;;;;;;;;;;;;;;;1.97;82.38;97869.84;5054713;28;19945;-74
2022/01/17 04:48:34;;;;;;;;;;;;;;;1.97;82.31;97875.03;5055462;28;19964;-74
2022/01/17 04:51:00;;;;;;;;;;;;;;;1.97;82.75;97866.44;5063636;28;19976;-75
2022/01/17 04:53:29;;;;;;;;;;;;;;;1.97;82.50;97869.03;5057386;28;19977;-75
2022/01/17 04:55:56;;;;;;;;;;;;;;;1.97;82.71;97885.38;5041433;28;19960;-77
2022/01/17 04:58:22;;;;;;;;;;;;;;;1.98;82.74;97892.19;5056816;28;19981;-76
2022/01/17 05:00:48;;;;;;;;;;;;;;;1.98;82.88;97893.97;5075957;28;19957;-74
2022/01/17 05:03:14;;;;;;;;;;;;;;;1.97;82.50;97898.31;5052371;28;19968;-75
2022/01/17 05:05:40;;;;;;;;;;;;;;;1.95;82.75;97901.97;5063437;28;20340;-75
2022/01/17 05:08:06;;;;;;;;;;;;;;;1.95;83.02;97904.56;5051994;28;19954;-74
2022/01/17 05:10:32;;;;;;;;;;;;;;;1.95;82.82;97892.47;5055929;28;19991;-75
2022/01/17 05:12:58;;;;;;;;;;;;;;;1.97;82.93;97898.31;5063239;28;19960;-74
2022/01/17 05:15:32;;;;;;;;;;;;;;;1.97;83.00;97910.44;5057742;28;19951;-75
2022/01/17 05:18:23;;;;;;;;;;;;;;;1.98;83.09;97912.09;5044251;28;19966;-76
2022/01/17 05:20:47;;;;;;;;;;;;;;;1.99;83.02;97901.59;5052345;28;20324;-74
2022/01/17 05:23:12;;;;;;;;;;;;;;;1.99;83.06;97898.19;5054917;28;20052;-74
2022/01/17 05:25:38;;;;;;;;;;;;;;;1.99;83.29;97911.94;5068170;28;19963;-73
2022/01/17 05:28:04;;;;;;;;;;;;;;;1.99;83.08;97898.19;5057103;28;19953;-73
2022/01/17 05:30:30;;;;;;;;;;;;;;;1.99;83.17;97895.59;5055276;28;20416;-74
2022/01/17 05:32:58;;;;;;;;;;;;;;;1.98;83.18;97894.78;5057893;28;19964;-74
2022/01/17 05:35:24;;;;;;;;;;;;;;;1.99;83.02;97913.72;5064489;28;20307;-74
2022/01/17 05:37:51;;;;;;;;;;;;;;;1.93;83.26;97927.16;5066981;28;19974;-74
2022/01/17 05:40:17;;;;;;;;;;;;;;;1.90;83.39;97933.41;5053266;28;19957;-74
2022/01/17 05:42:44;;;;;;;;;;;;;;;1.91;83.60;97923.88;5051749;28;19962;-74
2022/01/17 05:45:11;;;;;;;;;;;;;;;1.87;83.61;97920.75;5066085;28;20414;-74
2022/01/17 05:47:36;;;;;;;;;;;;;;;1.85;83.61;97917.47;5057654;28;19951;-74
2022/01/17 05:50:03;;;;;;;;;;;;;;;1.83;83.73;97919.34;5048668;28;19997;-74
2022/01/17 05:52:30;;;;;;;;;;;;;;;1.85;83.95;97908.84;5057114;28;19987;-74
2022/01/17 05:54:56;;;;;;;;;;;;;;;1.82;83.97;97910.75;5068168;28;19990;-74
2022/01/17 05:57:22;;;;;;;;;;;;;;;1.81;84.24;97905.72;5061452;28;20345;-74
2022/01/17 05:59:48;;;;;;;;;;;;;;;1.82;84.18;97905.59;5056118;28;19960;-73
2022/01/17 06:02:14;;;;;;;;;;;;;;;1.84;84.27;97902.88;5057215;28;19952;-74
2022/01/17 06:04:40;;;;;;;;;;;;;;;1.86;84.20;97903.56;5055911;28;19956;-73
2022/01/17 06:07:06;;;;;;;;;;;;;;;1.87;84.30;97910.41;5051415;28;19984;-75
2022/01/17 06:09:32;;;;;;;;;;;;;;;1.88;84.33;97913.78;5060560;28;19956;-74
2022/01/17 06:11:58;;;;;;;;;;;;;;;1.89;85.44;97903.34;5048579;28;20002;-74
2022/01/17 06:14:24;;;;;;;;;;;;;;;1.89;85.51;97908.50;5055813;28;19961;-74
2022/01/17 06:16:50;;;;;;;;;;;;;;;1.90;85.57;97902.38;5050395;28;19964;-74
2022/01/17 06:19:17;;;;;;;;;;;;;;;1.91;85.19;97911.78;5049958;28;19969;-75
2022/01/17 06:21:43;;;;;;;;;;;;;;;1.90;86.25;97915.31;5044604;28;19970;-75
2022/01/17 06:24:09;;;;;;;;;;;;;;;1.91;86.39;97908.34;5052776;28;19966;-76
2022/01/17 06:26:36;;;;;;;;;;;;;;;1.92;86.30;97910.81;5067673;28;19960;-73
2022/01/17 06:29:03;;;;;;;;;;;;;;;1.94;86.85;97906.34;5053698;28;19949;-72
2022/01/17 06:31:29;;;;;;;;;;;;;;;1.95;87.11;97907.16;5039040;28;19946;-74
2022/01/17 06:33:55;;;;;;;;;;;;;;;1.97;87.71;97913.03;5056831;28;20314;-74
2022/01/17 06:36:20;;;;;;;;;;;;;;;1.98;86.93;97931.00;5053187;28;19963;-74
2022/01/17 06:38:46;;;;;;;;;;;;;;;1.97;87.99;97921.59;5065919;28;19983;-72
2022/01/17 06:41:12;;;;;;;;;;;;;;;1.98;87.42;97923.25;5051110;28;20037;-74
2022/01/17 06:43:38;;;;;;;;;;;;;;;1.99;87.16;97949.94;5052481;28;20047;-75
2022/01/17 06:46:04;;;;;;;;;;;;;;;2.00;87.68;97949.81;5043285;28;19962;-75
2022/01/17 06:48:30;;;;;;;;;;;;;;;2.00;86.57;97952.41;5069184;28;20462;-74
2022/01/17 06:50:56;;;;;;;;;;;;;;;2.03;86.23;97954.72;5053232;28;19980;-74
2022/01/17 06:53:26;;;;;;;;;;;;;;;2.05;85.64;97949.44;5055401;28;20018;-75
2022/01/17 06:55:52;;;;;;;;;;;;;;;2.08;85.83;97956.13;5048722;28;19965;-74
2022/01/17 06:58:18;;;;;;;;;;;;;;;2.09;85.44;97953.41;5063569;28;19978;-74
2022/01/17 07:00:44;;;;;;;;;;;;;;;2.11;85.75;97958.47;5055622;28;20060;-74
2022/01/17 07:03:10;;;;;;;;;;;;;;;2.12;85.61;97978.22;5035797;28;19962;-74
2022/01/17 07:05:36;;;;;;;;;;;;;;;2.10;85.62;97982.69;5062214;28;19979;-76
2022/01/17 07:08:02;;;;;;;;;;;;;;;2.11;85.74;97985.16;5062163;28;19958;-75
2022/01/17 07:10:28;;;;;;;;;;;;;;;2.12;85.79;97986.81;5053984;28;19964;-74
2022/01/17 07:12:55;;;;;;;;;;;;;;;2.14;85.57;98012.56;5056104;28;20318;-73
2022/01/17 07:15:21;;;;;;;;;;;;;;;2.15;85.46;98024.56;5056399;28;20330;-74
2022/01/17 07:17:47;;;;;;;;;;;;;;;2.16;86.64;98026.19;5058836;28;19963;-74
2022/01/17 07:20:13;;;;;;;;;;;;;;;2.16;86.26;98029.63;5060686;28;19956;-75
2022/01/17 07:22:39;;;;;;;;;;;;;;;2.17;87.31;98048.56;5073945;28;20365;-74
2022/01/17 07:25:05;;;;;;;;;;;;;;;2.15;87.20;98051.25;5051264;28;20040;-76
2022/01/17 07:27:31;;;;;;;;;;;;;;;2.12;87.73;98063.63;5042041;28;19971;-74
2022/01/17 07:29:57;;;;;;;;;;;;;;;2.11;88.13;98090.47;5050601;28;19963;-74
2022/01/17 07:32:23;;;;;;;;;;;;;;;2.08;88.56;98083.78;5056810;28;19953;-74
2022/01/17 07:34:49;;;;;;;;;;;;;;;2.07;88.56;98079.53;5058499;28;19961;-73
2022/01/17 07:37:15;;;;;;;;;;;;;;;2.07;88.10;98068.34;5057551;28;19968;-74
2022/01/17 07:39:43;;;;;;;;;;;;;;;2.07;87.98;98043.28;5054390;28;19957;-74
2022/01/17 07:42:10;;;;;;;;;;;;;;;2.12;88.57;98037.75;5055754;28;19963;-74
2022/01/17 07:44:37;;;;;;;;;;;;;;;2.11;88.89;98043.88;5057356;28;19960;-74
2022/01/17 07:47:05;;;;;;;;;;;;;;;2.09;88.58;98032.81;5052943;28;19959;-74
2022/01/17 07:49:31;;;;;;;;;;;;;;;2.09;89.18;98033.63;5053936;28;19970;-74
2022/01/17 07:51:59;;;;;;;;;;;;;;;2.09;88.96;98032.81;5060065;28;20337;-75
2022/01/17 07:54:29;;;;;;;;;;;;;;;2.08;89.33;98026.84;5036277;28;19965;-75
2022/01/17 07:56:55;;;;;;;;;;;;;;;2.08;88.89;98016.47;5062027;28;19955;-75
2022/01/17 07:59:21;;;;;;;;;;;;;;;2.09;88.86;98002.59;5054428;28;19970;-75
2022/01/17 08:01:48;;;;;;;;;;;;;;;2.11;89.50;98012.81;5045398;28;19966;-74
2022/01/17 08:04:14;;;;;;;;;;;;;;;2.11;89.83;98007.66;5067094;28;19954;-74
2022/01/17 08:06:40;;;;;;;;;;;;;;;2.12;89.33;98006.69;5045409;28;20034;-75
2022/01/17 08:09:12;;;;;;;;;;;;;;;2.11;88.96;98025.75;5043502;28;19971;-74
2022/01/17 08:11:38;;;;;;;;;;;;;;;2.11;88.97;98039.50;5034800;28;19958;-75
2022/01/17 08:14:04;;;;;;;;;;;;;;;2.11;88.46;98041.28;5055871;28;19955;-74
2022/01/17 08:16:30;;;;;;;;;;;;;;;2.14;88.98;98046.19;5054568;28;19971;-75
2022/01/17 08:18:56;;;;;;;;;;;;;;;2.16;88.60;98054.66;5047632;28;19978;-75
2022/01/17 08:21:22;;;;;;;;;;;;;;;2.19;88.34;98055.25;5063659;28;19954;-75
2022/01/17 08:23:49;;;;;;;;;;;;;;;2.24;88.09;98062.63;5060786;28;19969;-75
2022/01/17 08:26:17;;;;;;;;;;;;;;;2.22;88.24;98069.69;5044002;28;20028;-75
2022/01/17 08:28:43;;;;;;;;;;;;;;;2.21;88.26;98070.66;5053010;28;20342;-75
2022/01/17 08:31:09;;;;;;;;;;;;;;;2.22;88.28;98087.81;5062694;28;19978;-74
2022/01/17 08:33:35;;;;;;;;;;;;;;;2.20;88.10;98075.00;5052259;28;19952;-74
2022/01/17 08:36:01;;;;;;;;;;;;;;;2.23;88.08;98066.19;5047750;28;20309;-75
2022/01/17 08:38:29;;;;;;;;;;;;;;;2.24;87.85;98054.84;5050480;28;19983;-75
2022/01/17 08:40:56;;;;;;;;;;;;;;;2.29;88.64;98047.56;5057217;28;19956;-74
2022/01/17 08:43:22;;;;;;;;;;;;;;;2.34;87.92;98063.50;5052424;28;19949;-75
2022/01/17 08:45:48;;;;;;;;;;;;;;;2.37;88.48;98046.91;5058505;28;19968;-76
2022/01/17 08:48:15;;;;;;;;;;;;;;;2.32;88.47;98036.13;5051353;28;19955;-74
2022/01/17 08:50:41;;;;;;;;;;;;;;;2.32;88.44;98033.53;5057045;28;20342;-75
2022/01/17 08:53:13;;;;;;;;;;;;;;;2.32;88.52;98038.72;5057908;28;20342;-75
2022/01/17 08:55:40;;;;;;;;;;;;;;;2.31;89.18;98039.63;5051853;28;19966;-75
2022/01/17 08:58:06;;;;;;;;;;;;;;;2.34;89.57;98042.81;5050275;28;19976;-74
2022/01/17 09:00:32;;;;;;;;;;;;;;;2.38;88.91;98054.56;5050546;28;19956;-75
2022/01/17 09:03:01;;;;;;;;;;;;;;;2.42;89.35;98062.91;5055776;28;20321;-74
2022/01/17 09:05:28;;;;;;;;;;;;;;;2.47;88.92;98068.50;5061790;28;19968;-75
2022/01/17 09:07:54;;;;;;;;;;;;;;;2.51;88.54;98066.50;5046906;28;19970;-75
2022/01/17 09:10:20;;;;;;;;;;;;;;;2.56;88.34;98074.69;5048813;28;20374;-74
2022/01/17 09:12:46;;;;;;;;;;;;;;;2.60;88.33;98076.06;5048723;28;20312;-75
2022/01/17 09:15:13;;;;;;;;;;;;;;;2.64;87.71;98085.25;5044931;28;19963;-74
2022/01/17 09:17:39;;;;;;;;;;;;;;;2.69;87.64;98082.25;5053930;28;20304;-74
2022/01/17 09:20:06;;;;;;;;;;;;;;;2.68;87.17;98083.22;5059623;28;19957;-75
2022/01/17 09:22:32;;;;;;;;;;;;;;;2.68;86.76;98084.03;5052357;28;19969;-74
2022/01/17 09:24:58;;;;;;;;;;;;;;;2.68;86.50;98076.28;5040684;28;19964;-76
2022/01/17 09:27:25;;;;;;;;;;;;;;;2.68;86.03;98086.63;5053259;28;19968;-75
2022/01/17 09:29:51;;;;;;;;;;;;;;;2.69;85.96;98097.81;5047580;28;19970;-75
2022/01/17 09:32:17;;;;;;;;;;;;;;;2.71;85.90;98114.88;5047351;28;19957;-75
2022/01/17 09:34:43;;;;;;;;;;;;;;;2.72;86.14;98118.28;5052574;28;20432;-74
2022/01/17 09:37:10;;;;;;;;;;;;;;;2.71;85.32;98114.88;5049286;28;20330;-75
2022/01/17 09:39:37;;;;;;;;;;;;;;;2.75;85.39;98129.22;5034787;28;19971;-74
2022/01/17 09:42:04;;;;;;;;;;;;;;;2.78;85.01;98121.19;5054135;28;19967;-74
2022/01/17 09:44:30;;;;;;;;;;;;;;;2.84;85.00;98125.06;5059236;28;19959;-74
2022/01/17 09:46:57;;;;;;;;;;;;;;;2.90;84.81;98131.47;5060709;28;20051;-74
2022/01/17 09:49:35;;;;;;;;;;;;;;;2.94;84.68;98120.75;5047924;28;19982;-77
2022/01/17 09:52:34;;;;;;;;;;;;;;;3.04;84.80;98107.81;5076195;28;20350;-75
2022/01/17 09:54:51;;;;;;;;;;;;;;;3.16;84.52;98126.72;5042829;28;19972;-76
2022/01/17 09:57:18;;;;;;;;;;;;;;;3.24;84.24;98121.72;5065666;28;19951;-75
2022/01/17 09:59:45;;;;;;;;;;;;;;;3.31;84.19;98129.78;5056754;28;19976;-75
2022/01/17 10:02:13;;;;;;;;;;;;;;;3.40;83.51;98142.78;5043518;28;19970;-74
2022/01/17 10:04:43;;;;;;;;;;;;;;;3.45;83.18;98119.88;5047426;28;19964;-75
2022/01/17 10:07:09;;;;;;;;;;;;;;;3.42;83.01;98127.94;5052520;28;19953;-74
2022/01/17 10:09:35;;;;;;;;;;;;;;;3.38;82.62;98123.09;5055666;28;20371;-75
2022/01/17 10:12:11;;;;;;;;;;;;;;;3.36;82.88;98130.19;5068773;28;19993;-75
2022/01/17 10:14:39;;;;;;;;;;;;;;;3.37;82.83;98135.25;5058010;28;20445;-75
2022/01/17 10:17:06;;;;;;;;;;;;;;;3.45;83.13;98134.63;5049393;28;19952;-74
2022/01/17 10:19:33;;;;;;;;;;;;;;;3.50;82.29;98132.44;5048401;28;19985;-74
2022/01/17 10:22:01;;;;;;;;;;;;;;;3.56;82.24;98113.75;5064358;28;19964;-74
2022/01/17 10:24:40;;;;;;;;;;;;;;;3.62;81.64;98112.41;5037075;28;19984;-74
2022/01/17 10:35:16;;;;;;;;;;;;;;;4.61;79.72;98089.78;5062808;28;20407;-76
2022/01/17 10:38:01;;;;;;;;;;;;;;;4.91;78.13;98090.53;5049173;28;19978;-74
2022/01/17 10:40:29;;;;;;;;;;;;;;;5.09;77.30;98088.00;5042028;28;19952;-75
2022/01/17 10:42:55;;;;;;;;;;;;;;;5.27;76.90;98096.72;5055813;28;19959;-75
2022/01/17 10:45:33;;;;;;;;;;;;;;;5.54;75.92;98091.63;5053671;28;19966;-75
2022/01/17 10:48:00;;;;;;;;;;;;;;;5.85;75.55;98092.97;5055997;28;20421;-75
2022/01/17 10:50:31;;;;;;;;;;;;;;;6.17;73.00;98090.84;5058897;28;19963;-75
2022/01/17 10:52:58;;;;;;;;;;;;;;;6.28;72.73;98111.50;5058646;28;19959;-75
2022/01/17 10:55:29;;;;;;;;;;;;;;;6.19;71.68;98117.56;5055217;28;19960;-75
2022/01/17 10:57:56;;;;;;;;;;;;;;;5.98;71.73;98131.69;5046093;28;19955;-74
2022/01/17 11:00:27;;;;;;;;;;;;;;;5.81;72.16;98135.88;5053275;28;20322;-75
2022/01/17 11:02:55;;;;;;;;;;;;;;;5.64;71.93;98134.06;5053029;28;19953;-76
2022/01/17 11:05:22;;;;;;;;;;;;;;;5.46;72.92;98149.63;5059262;28;20422;-74
2022/01/17 11:07:50;;;;;;;;;;;;;;;5.29;73.91;98152.00;5062245;28;19968;-75
2022/01/17 11:10:21;;;;;;;;;;;;;;;5.17;74.20;98153.16;5063341;28;20333;-74
2022/01/17 11:12:48;;;;;;;;;;;;;;;5.09;74.51;98147.81;5056126;28;19961;-74
2022/01/17 11:15:14;;;;;;;;;;;;;;;5.01;74.02;98151.13;5053361;28;19952;-75
2022/01/17 11:17:47;;;;;;;;;;;;;;;4.99;75.22;98136.63;5053303;28;19971;-77
2022/01/17 11:20:14;;;;;;;;;;;;;;;4.98;75.59;98130.59;5052656;28;19984;-75
2022/01/17 11:22:41;;;;;;;;;;;;;;;5.00;73.83;98133.09;5061991;28;19967;-75
2022/01/17 11:25:09;;;;;;;;;;;;;;;5.01;74.89;98145.09;5051495;28;19950;-76
2022/01/17 11:27:35;;;;;;;;;;;;;;;5.02;74.94;98147.56;5047478;28;20334;-75
2022/01/17 11:30:02;;;;;;;;;;;;;;;5.05;74.54;98143.88;5060340;28;20411;-76
2022/01/17 11:32:28;;;;;;;;;;;;;;;5.12;74.87;98139.72;5061606;28;20433;-77
2022/01/17 11:34:57;;;;;;;;;;;;;;;5.21;74.61;98138.09;5059367;28;19966;-75
2022/01/17 11:37:24;;;;;;;;;;;;;;;5.24;74.43;98132.59;5047911;28;19959;-77
2022/01/17 11:39:52;;;;;;;;;;;;;;;5.22;73.81;98129.31;5056419;28;19969;-75
2022/01/17 11:42:35;;;;;;;;;;;;;;;5.21;73.82;98132.88;5050431;28;19962;-75
2022/01/17 11:45:02;;;;;;;;;;;;;;;5.20;74.22;98119.03;5035268;28;19956;-75
2022/01/17 11:47:48;;;;;;;;;;;;;;;5.21;73.68;98114.66;5058772;28;19959;-74
2022/01/17 11:50:29;;;;;;;;;;;;;;;5.25;74.25;98116.84;5058667;28;19986;-76
2022/01/17 11:53:00;;;;;;;;;;;;;;;5.30;74.11;98098.19;5059506;28;19965;-75
2022/01/17 11:55:38;;;;;;;;;;;;;;;5.32;73.05;98083.25;5039653;28;20416;-76
2022/01/17 11:58:24;;;;;;;;;;;;;;;5.29;73.45;98067.94;5035065;28;19964;-79
2022/01/17 12:01:02;;;;;;;;;;;;;;;5.21;73.79;98067.84;5034496;28;19957;-77
2022/01/17 12:03:38;;;;;;;;;;;;;;;5.13;72.63;98081.56;5034390;28;19957;-77
2022/01/17 12:06:16;;;;;;;;;;;;;;;5.07;73.96;98102.94;5050990;28;19976;-76
2022/01/17 12:08:42;;;;;;;;;;;;;;;5.03;74.70;98120.59;5057434;28;19956;-77
2022/01/17 12:11:23;;;;;;;;;;;;;;;5.03;78.10;98118.00;5055177;28;19974;-77
2022/01/17 12:13:49;;;;;;;;;;;;;;;5.14;78.45;98106.59;5066528;28;19958;-77
2022/01/17 12:16:37;;;;;;;;;;;;;;;5.21;78.91;98102.47;5033994;28;20421;-76
2022/01/17 12:19:04;;;;;;;;;;;;;;;5.31;80.26;98088.59;5055987;28;19970;-77
2022/01/17 12:21:32;;;;;;;;;;;;;;;5.32;79.81;98108.47;5034451;28;19966;-77
2022/01/17 12:24:29;;;;;;;;;;;;;;;5.42;79.65;98104.03;5045431;28;19963;-76
2022/01/17 12:26:56;;;;;;;;;;;;;;;5.57;82.25;98088.75;5030443;28;19962;-76
2022/01/17 12:29:37;;;;;;;;;;;;;;;5.67;80.48;98076.53;5059016;28;19961;-77
2022/01/17 12:32:04;;;;;;;;;;;;;;;5.76;80.46;98086.03;5038092;28;20025;-77
2022/01/17 12:34:38;;;;;;;;;;;;;;;5.88;82.11;98092.69;5060194;28;19967;-78
2022/01/17 12:37:24;;;;;;;;;;;;;;;5.98;79.71;98073.59;5037744;28;19968;-78
2022/01/17 12:39:51;;;;;;;;;;;;;;;6.15;80.45;98085.78;5051754;28;19978;-78
2022/01/17 12:42:17;;;;;;;;;;;;;;;6.34;77.08;98087.44;5056918;28;19968;-78
2022/01/17 12:44:45;;;;;;;;;;;;;;;6.46;78.30;98081.00;5056825;28;19959;-77
2022/01/17 12:47:11;;;;;;;;;;;;;;;6.58;79.05;98081.59;5065798;28;19970;-77
2022/01/17 12:49:37;;;;;;;;;;;;;;;6.59;74.59;98064.16;5061960;28;19962;-75
2022/01/17 12:52:03;;;;;;;;;;;;;;;6.42;74.23;98078.84;5055330;28;19985;-75
2022/01/17 12:54:31;;;;;;;;;;;;;;;6.18;74.60;98082.09;5041587;28;19977;-76
2022/01/17 12:56:58;;;;;;;;;;;;;;;5.95;74.97;98082.53;5061541;28;19960;-76
2022/01/17 12:59:26;;;;;;;;;;;;;;;5.72;75.13;98086.47;5058094;28;21365;-76
2022/01/17 13:01:54;;;;;;;;;;;;;;;5.51;75.64;98091.94;5042987;28;20335;-76
2022/01/17 13:04:20;;;;;;;;;;;;;;;5.28;75.30;98103.53;5057401;28;19958;-76
2022/01/17 13:06:48;;;;;;;;;;;;;;;5.07;75.91;98087.34;5060172;28;19953;-76
2022/01/17 13:09:16;;;;;;;;;;;;;;;4.90;76.73;98088.91;5053734;28;19956;-77
2022/01/17 13:11:43;;;;;;;;;;;;;;;4.68;76.54;98085.66;5036409;28;19962;-76
2022/01/17 13:14:12;;;;;;;;;;;;;;;4.55;77.52;98076.53;5042041;28;19961;-76
2022/01/17 13:16:40;;;;;;;;;;;;;;;4.43;76.70;98081.88;5053226;28;19957;-76
2022/01/17 13:19:08;;;;;;;;;;;;;;;4.32;75.78;98087.19;5058757;28;20411;-76
2022/01/17 13:21:39;;;;;;;;;;;;;;;4.25;76.21;98094.72;5056455;28;19964;-75
2022/01/17 13:24:16;;;;;;;;;;;;;;;4.17;75.95;98091.19;5052361;28;19949;-76
2022/01/17 13:26:48;;;;;;;;;;;;;;;4.14;75.98;98086.28;5056041;28;19951;-76
2022/01/17 13:29:14;;;;;;;;;;;;;;;4.14;75.76;98104.44;5046431;28;19950;-75