Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:04;;;;;;;45.42;19.67;;;;;;;4.57;80.31;94229.94;4985685;28;20031;-84
2021/12/06 00:03:39;;;;;;;39.17;19.45;;;;;;;1.33;80.03;93790.88;4970511;28;20037;-84
2021/12/06 00:06:07;;;;;;;43.75;20.67;;;;;;;4.18;80.42;94183.09;4985622;28;20480;-84
2021/12/06 00:08:33;;;;;;;50.35;19.85;;;;;;;4.51;79.47;94207.31;4985159;28;20050;-84
2021/12/06 00:10:58;;;;;;;37.30;19.25;;;;;;;3.96;79.33;94097.75;4985363;28;20035;-84
2021/12/06 00:13:25;;;;;;;46.08;19.67;;;;;;;3.92;79.27;94092.22;4968981;28;20385;-84
2021/12/06 00:15:51;;;;;;;47.30;20.08;;;;;;;3.64;78.62;94030.53;4969086;28;20070;-84
2021/12/06 00:18:18;;;;;;;40.47;18.60;;;;;;;4.47;79.37;94235.16;4970488;28;20497;-85
2021/12/06 00:20:45;;;;;;;51.63;20.25;;;;;;;3.61;79.25;94065.13;4970425;28;20034;-84
2021/12/06 00:23:11;;;;;;;45.72;21.20;;;;;;;3.22;80.30;94088.25;4985157;28;20041;-85
2021/12/06 00:25:36;;;;;;;50.35;20.98;;;;;;;1.60;80.55;93833.44;4984851;28;20034;-84
2021/12/06 00:28:03;;;;;;;46.78;22.00;;;;;;;4.06;80.38;94179.88;4985104;28;20035;-85
2021/12/06 00:30:28;;;;;;;50.25;22.38;;;;;;;4.31;80.47;94281.56;4969886;28;20042;-85
2021/12/06 00:32:54;;;;;;;48.88;22.38;;;;;;;3.39;81.43;94140.50;4968743;28;20046;-84
2021/12/06 00:35:23;;;;;;;56.25;25.20;;;;;;;3.54;81.50;94171.25;4984680;28;20482;-84
2021/12/06 00:37:56;;;;;;;49.40;23.98;;;;;;;4.21;80.49;94239.50;4984800;28;20033;-84
2021/12/06 00:40:25;;;;;;;51.97;23.10;;;;;;;4.47;79.94;94270.09;4984834;28;20062;-84
2021/12/06 00:42:51;;;;;;;49.30;23.95;;;;;;;3.61;81.50;94133.28;4983408;28;20043;-84
2021/12/06 00:45:17;;;;;;;54.10;25.38;;;;;;;4.24;81.40;94284.41;4985248;28;20078;-85
2021/12/06 00:47:42;;;;;;;57.08;24.40;;;;;;;3.27;82.04;94140.72;4968412;28;20060;-84
2021/12/06 00:50:08;;;;;;;55.47;25.13;;;;;;;3.37;82.25;94119.78;4984720;28;20034;-84
2021/12/06 00:52:34;;;;;;;50.10;22.73;;;;;;;3.98;82.10;94266.16;4984675;28;20064;-84
2021/12/06 00:55:00;;;;;;;53.25;23.23;;;;;;;3.21;82.20;94175.75;4972016;28;20120;-84
2021/12/06 00:57:26;;;;;;;51.30;23.10;;;;;;;3.20;81.58;94121.81;4973344;28;20115;-84
2021/12/06 00:59:52;;;;;;;50.17;23.40;;;;;;;3.77;81.80;94184.75;4970461;28;20043;-85
2021/12/06 01:02:19;;;;;;;45.40;22.48;;;;;;;3.72;81.82;94197.06;4986208;28;20109;-85
2021/12/06 01:04:47;;;;;;;42.67;20.67;;;;;;;3.44;82.32;94120.34;4988817;28;20481;-85
2021/12/06 01:07:14;;;;;;;44.50;20.88;;;;;;;3.67;82.73;94166.34;4974511;28;20628;-84
2021/12/06 01:09:40;;;;;;;45.08;22.08;;;;;;;3.21;82.13;94086.69;4990156;28;20041;-84
2021/12/06 01:12:07;;;;;;;45.92;21.15;;;;;;;4.41;81.92;94257.97;4990166;28;20094;-84
2021/12/06 01:14:33;;;;;;;47.55;21.15;;;;;;;4.45;81.30;94224.91;4974466;28;20108;-84
2021/12/06 01:16:58;;;;;;;43.35;20.60;;;;;;;4.58;81.33;94273.50;4990002;28;20034;-84
2021/12/06 01:19:28;;;;;;;48.65;21.75;;;;;;;2.18;80.81;93866.47;4974178;28;20071;-85
2021/12/06 01:24:46;;;;;;;48.53;23.65;;;;;;;4.31;79.68;94158.19;4976386;28;20113;-85
2021/12/06 01:27:32;;;;;;;;;;;;;;;4.83;80.11;94263.09;4992208;28;20038;-84
2021/12/06 01:30:20;;;;;;;43.72;20.77;;;;;;;4.62;80.60;94287.72;4975195;28;20022;-84
2021/12/06 01:40:42;;;;;;;53.03;26.40;;;;;;;4.00;80.89;94159.94;4976876;28;20104;-85
2021/12/06 01:43:08;;;;;;;57.28;26.00;;;;;;;3.97;80.68;94185.91;4990785;28;20038;-84
2021/12/06 01:45:33;;;;;;;57.72;26.70;;;;;;;1.60;81.11;93788.22;4974794;28;20039;-85
2021/12/06 01:47:58;;;;;;;53.35;24.77;;;;;;;4.25;81.35;94232.72;4990287;28;20038;-85
2021/12/06 01:50:28;;;;;;;52.65;25.40;;;;;;;3.65;81.24;94094.25;4990910;28;20038;-84
2021/12/06 01:52:59;;;;;;;61.63;27.40;;;;;;;4.41;81.19;94221.22;4977300;28;20550;-84
2021/12/06 01:55:28;;;;;;;;;;;;;;;4.38;80.92;94221.75;4977290;28;20098;-84
2021/12/06 01:57:56;;;;;;;76.40;31.30;;;;;;;4.20;80.53;94169.69;4991756;28;20286;-85
2021/12/06 02:00:45;;;;;;;74.55;33.75;;;;;;;2.86;79.75;93939.84;4978496;28;20035;-85
2021/12/06 02:03:11;;;;;;;73.20;32.45;;;;;;;4.61;79.70;94196.84;4978603;28;20101;-85
2021/12/06 02:05:39;;;;;;;70.97;30.17;;;;;;;4.25;79.05;94125.91;4975017;28;20039;-84
2021/12/06 02:08:05;;;;;;;65.93;30.63;;;;;;;4.11;78.71;94116.97;4977083;28;20198;-84
2021/12/06 02:10:31;;;;;;;68.13;31.38;;;;;;;4.36;78.44;94160.81;4989919;28;20497;-84
2021/12/06 02:12:56;;;;;;;66.78;30.95;;;;;;;3.70;77.89;94021.63;4977921;28;20039;-85
2021/12/06 02:15:49;;;;;;;65.68;29.75;;;;;;;3.85;78.44;94071.50;4978404;28;20046;-85
2021/12/06 02:18:28;;;;;;;73.95;31.38;;;;;;;4.89;78.38;94217.38;4976677;28;20051;-85
2021/12/06 02:21:03;;;;;;;65.13;29.15;;;;;;;2.57;78.58;93897.56;4972672;28;20038;-84
2021/12/06 02:23:29;;;;;;;81.40;34.50;;;;;;;4.04;79.28;94140.03;4973611;28;20142;-85
2021/12/06 02:25:55;;;;;;;65.93;32.53;;;;;;;3.86;79.88;94104.53;4987809;28;20046;-84
2021/12/06 02:28:21;;;;;;;69.07;31.92;;;;;;;4.28;81.04;94238.22;4974364;28;20122;-84
2021/12/06 02:30:47;;;;;;;74.00;32.17;;;;;;;4.10;81.18;94230.81;4988675;28;20066;-85
2021/12/06 02:33:12;;;;;;;77.03;34.30;;;;;;;2.44;81.09;93950.34;4974940;28;20074;-84
2021/12/06 02:35:38;;;;;;;72.88;32.83;;;;;;;3.49;80.99;94120.41;4988702;28;20097;-85
2021/12/06 02:38:07;;;;;;;71.15;32.97;;;;;;;4.19;81.31;94199.63;4988935;28;20065;-85
2021/12/06 02:40:34;;;;;;;75.20;34.80;;;;;;;4.15;81.29;94201.19;4972189;28;20102;-85
2021/12/06 02:43:03;;;;;;;72.07;33.20;;;;;;;3.20;81.18;94029.31;4989395;28;20073;-85
2021/12/06 02:45:30;;;;;;;82.68;34.05;;;;;;;3.53;81.81;94109.38;4989218;28;20486;-84
2021/12/06 02:47:59;;;;;;;71.07;32.22;;;;;;;3.54;81.96;94113.59;4993847;28;20031;-85
2021/12/06 02:50:29;;;;;;;77.38;33.20;;;;;;;3.77;81.67;94160.38;4996425;28;20114;-84
2021/12/06 02:52:55;;;;;;;71.28;33.50;;;;;;;1.69;80.86;93812.81;4988689;28;20121;-84
2021/12/06 02:55:34;;;;;;;68.70;30.85;;;;;;;3.78;81.24;94125.22;4984752;28;20481;-84
2021/12/06 02:58:16;;;;;;;74.28;32.38;;;;;;;4.19;80.53;94152.41;4985248;28;20039;-84
2021/12/06 03:00:55;;;;;;;67.60;31.70;;;;;;;3.50;80.23;94013.72;4986087;28;20043;-83
2021/12/06 03:03:22;;;;;;;63.42;29.85;;;;;;;4.35;80.33;94201.25;4985922;28;20485;-83
2021/12/06 03:05:50;;;;;;;67.78;31.15;;;;;;;3.69;79.96;94077.72;4972077;28;20039;-83
2021/12/06 03:08:39;;;;;;;63.88;31.92;;;;;;;3.46;80.38;94044.88;4990101;28;20512;-83
2021/12/06 03:11:07;;;;;;;67.90;32.25;;;;;;;3.78;80.26;94099.00;4989709;28;20114;-83
2021/12/06 03:13:33;;;;;;;72.50;31.52;;;;;;;3.70;80.51;94062.78;4990363;28;20045;-83
2021/12/06 03:15:59;;;;;;;67.47;30.15;;;;;;;4.31;80.07;94123.28;4976038;28;20126;-83
2021/12/06 03:18:24;;;;;;;60.25;28.92;;;;;;;4.94;79.94;94203.47;4990340;28;20055;-83
2021/12/06 03:20:50;;;;;;;68.25;28.52;;;;;;;4.43;78.99;94127.22;4974752;28;20035;-83
2021/12/06 03:23:15;;;;;;;64.18;29.05;;;;;;;4.66;79.03;94131.19;4975689;28;20047;-83
2021/12/06 03:25:43;;;;;;;63.70;27.60;;;;;;;4.36;79.07;94120.66;4974591;28;20037;-83
2021/12/06 03:28:08;;;;;;;62.97;29.83;;;;;;;4.90;78.92;94208.44;4975528;28;20035;-83
2021/12/06 03:30:33;;;;;;;65.28;29.02;;;;;;;3.46;79.52;94031.78;4991785;28;20530;-83
2021/12/06 03:32:59;;;;;;;53.78;27.20;;;;;;;4.34;79.25;94107.81;4991369;28;20050;-83
2021/12/06 03:35:24;;;;;;;63.28;28.88;;;;;;;4.35;79.77;94145.34;4991565;28;20430;-83
2021/12/06 03:37:50;;;;;;;56.55;26.80;;;;;;;4.43;79.28;94145.59;4978360;28;20033;-84
2021/12/06 03:40:16;;;;;;;61.40;28.27;;;;;;;4.56;79.02;94132.00;4996029;28;20085;-83
2021/12/06 03:42:41;;;;;;;62.70;25.90;;;;;;;4.03;79.93;94040.59;4996859;28;20034;-83
2021/12/06 03:45:09;;;;;;;61.65;28.55;;;;;;;4.26;79.73;94113.56;4994867;28;20656;-83
2021/12/06 03:47:35;;;;;;;55.72;25.48;;;;;;;4.43;79.49;94100.19;4979472;28;20140;-83
2021/12/06 03:50:05;;;;;;;67.18;28.10;;;;;;;4.26;80.11;94117.00;4981119;28;20031;-84
2021/12/06 03:52:30;;;;;;;60.97;27.73;;;;;;;4.94;80.32;94179.84;4997034;28;20391;-83
2021/12/06 03:54:56;;;;;;;57.65;28.45;;;;;;;4.28;80.79;94116.72;4980379;28;20050;-83
2021/12/06 03:57:22;;;;;;;59.78;25.77;;;;;;;5.00;79.95;94191.91;4996587;28;20079;-83
2021/12/06 03:59:49;;;;;;;56.47;26.20;;;;;;;5.04;80.44;94174.56;4980532;28;20073;-83
2021/12/06 04:02:15;;;;;;;54.35;26.58;;;;;;;4.93;80.51;94197.44;4980809;28;20149;-83
2021/12/06 04:04:41;;;;;;;54.40;24.73;;;;;;;4.75;80.47;94160.38;4993987;28;20186;-83
2021/12/06 04:07:08;;;;;;;60.40;25.40;;;;;;;4.74;80.19;94133.31;4994133;28;20077;-83
2021/12/06 04:09:35;;;;;;;56.70;25.88;;;;;;;4.70;80.08;94140.16;4973941;28;20096;-83
2021/12/06 04:12:01;;;;;;;54.10;27.13;;;;;;;4.73;80.17;94152.75;4974479;28;20496;-84
2021/12/06 04:14:27;;;;;;;57.85;26.27;;;;;;;4.38;79.76;94098.34;4991231;28;20490;-83
2021/12/06 04:16:52;;;;;;;59.80;28.45;;;;;;;4.32;79.99;94054.78;4975917;28;20045;-83
2021/12/06 04:19:18;;;;;;;55.90;25.73;;;;;;;3.84;80.55;94066.50;4973985;28;20030;-83
2021/12/06 04:21:46;;;;;;;53.55;26.27;;;;;;;4.98;80.66;94207.94;4975759;28;20035;-83
2021/12/06 04:24:13;;;;;;;52.05;25.90;;;;;;;5.19;79.67;94186.94;4974465;28;20494;-83
2021/12/06 04:26:39;;;;;;;62.13;28.73;;;;;;;4.78;79.73;94130.97;4990734;28;20026;-83
2021/12/06 04:29:06;;;;;;;52.22;25.85;;;;;;;3.57;79.39;93929.59;4988992;28;20046;-83
2021/12/06 04:31:36;;;;;;;63.58;26.38;;;;;;;4.68;79.90;94139.59;4972892;28;20031;-83
2021/12/06 04:34:02;;;;;;;51.97;24.95;;;;;;;4.06;80.09;94019.84;4974956;28;20037;-83
2021/12/06 04:36:27;;;;;;;53.30;26.27;;;;;;;4.80;79.61;94129.66;4972506;28;20023;-83
2021/12/06 04:38:53;;;;;;;52.17;25.67;;;;;;;3.87;79.53;94009.09;4976228;28;20041;-83
2021/12/06 04:41:19;;;;;;;53.53;26.33;;;;;;;5.04;79.32;94174.56;4969726;28;20038;-83
2021/12/06 04:43:47;;;;;;;57.45;26.13;;;;;;;5.04;80.50;94193.75;4989372;28;20030;-83
2021/12/06 04:46:13;;;;;;;53.35;25.55;;;;;;;3.95;80.63;94020.91;4973998;28;20034;-83
2021/12/06 04:48:39;;;;;;;55.25;26.77;;;;;;;4.03;81.21;94064.19;4989615;28;20457;-83
2021/12/06 04:51:05;;;;;;;56.78;27.13;;;;;;;4.76;81.42;94183.75;4988889;28;20050;-83
2021/12/06 04:53:36;;;;;;;55.40;26.85;;;;;;;5.11;80.54;94192.72;4972301;28;20155;-84
2021/12/06 04:56:19;;;;;;;53.75;26.58;;;;;;;4.97;81.30;94202.94;4979901;28;20498;-84
2021/12/06 04:59:19;;;;;;;53.88;26.13;;;;;;;5.27;80.22;94196.91;4970546;28;20113;-83
2021/12/06 05:01:47;;;;;;;56.22;27.35;;;;;;;5.11;80.02;94174.31;4939333;28;20354;-84
2021/12/06 05:04:18;;;;;;;61.40;27.35;;;;;;;4.31;81.16;94089.94;4982668;28;20498;-83
2021/12/06 05:06:48;;;;;;;65.07;30.42;;;;;;;4.90;81.18;94152.50;4971056;28;20038;-84
2021/12/06 05:09:19;;;;;;;61.38;30.45;;;;;;;4.93;81.34;94189.56;4970846;28;20069;-83
2021/12/06 05:11:45;;;;;;;63.35;31.85;;;;;;;3.45;80.75;93933.22;4968856;28;20030;-83
2021/12/06 05:14:12;;;;;;;66.00;31.88;;;;;;;4.50;81.31;94159.28;4980158;28;20029;-83
2021/12/06 05:16:38;;;;;;;66.00;33.33;;;;;;;4.66;81.12;94154.84;4971252;28;20607;-83
2021/12/06 05:19:05;;;;;;;77.25;34.88;;;;;;;5.02;80.81;94192.44;4976607;28;20121;-82
2021/12/06 05:21:33;;;;;;;69.97;33.80;;;;;;;4.40;81.05;94091.03;4988254;28;20027;-83
2021/12/06 05:24:00;;;;;;;68.47;34.22;;;;;;;5.08;80.52;94204.53;4986607;28;20089;-83
2021/12/06 05:26:29;;;;;;;62.97;31.80;;;;;;;5.25;80.98;94214.78;4989392;28;20478;-83
2021/12/06 05:28:59;;;;;;;65.05;32.33;;;;;;;4.75;80.30;94124.38;4975086;28;20030;-85
2021/12/06 05:31:25;;;;;;;54.28;27.83;;;;;;;4.91;80.21;94157.50;4992943;28;20054;-83
2021/12/06 05:33:57;;;;;;;53.28;28.13;;;;;;;4.92;79.62;94148.56;4977251;28;20351;-82
2021/12/06 05:36:22;;;;;;;52.92;25.92;;;;;;;4.76;80.00;94112.03;4968198;28;20286;-83
2021/12/06 05:38:53;;;;;;;51.45;26.00;;;;;;;4.89;80.05;94140.41;4987296;28;20045;-82
2021/12/06 05:41:19;;;;;;;49.42;24.67;;;;;;;4.76;79.87;94112.81;4962598;28;20042;-81
2021/12/06 05:43:45;;;;;;;50.70;24.80;;;;;;;5.44;79.49;94194.78;4968640;28;20890;-83
2021/12/06 05:46:11;;;;;;;49.45;24.55;;;;;;;5.25;79.06;94157.75;4981009;28;20035;-82
2021/12/06 05:48:37;;;;;;;49.30;24.67;;;;;;;4.47;78.47;94035.63;4979446;28;20836;-83
2021/12/06 05:51:02;;;;;;;50.85;24.35;;;;;;;5.27;78.35;94152.19;4985916;28;20077;-83
2021/12/06 05:53:28;;;;;;;45.65;23.30;;;;;;;5.18;78.81;94178.25;4970054;28;20050;-83
2021/12/06 05:55:54;;;;;;;53.45;25.38;;;;;;;4.86;79.66;94125.19;4963160;28;20117;-83
2021/12/06 05:58:23;;;;;;;47.38;23.58;;;;;;;4.42;79.24;94061.88;4973027;28;20050;-81
2021/12/06 06:00:50;;;;;;;49.30;25.40;;;;;;;3.02;79.05;93821.78;4978629;28;20576;-82
2021/12/06 06:03:16;;;;;;;46.60;23.48;;;;;;;2.75;79.80;93813.31;4981078;28;20027;-84
2021/12/06 06:05:44;;;;;;;39.53;22.85;;;;;;;4.49;80.39;94123.59;4963991;28;20374;-83
2021/12/06 06:08:11;;;;;;;49.40;23.05;;;;;;;4.49;80.17;94073.72;4972412;28;20412;-83
2021/12/06 06:10:37;;;;;;;46.92;23.10;;;;;;;5.14;80.08;94203.47;4965672;28;20034;-83
2021/12/06 06:13:04;;;;;;;48.65;24.15;;;;;;;4.61;80.12;94110.19;4980702;28;20397;-82
2021/12/06 06:15:30;;;;;;;43.05;20.60;;;;;;;4.56;80.03;94090.00;4980824;28;20127;-83
2021/12/06 06:18:00;;;;;;;45.97;22.80;;;;;;;5.59;79.94;94217.63;4979650;28;20043;-83
2021/12/06 06:20:42;;;;;;;44.28;20.83;;;;;;;5.27;80.34;94189.78;4968424;28;20046;-83
2021/12/06 06:23:08;;;;;;;44.85;21.50;;;;;;;5.25;79.88;94134.09;4967887;28;20172;-83
2021/12/06 06:25:34;;;;;;;43.55;21.83;;;;;;;5.47;79.33;94144.31;4980718;28;20130;-82
2021/12/06 06:28:00;;;;;;;40.13;20.15;;;;;;;5.20;79.32;94102.53;4983216;28;20042;-82
2021/12/06 06:30:27;;;;;;;37.55;19.15;;;;;;;4.60;79.39;94038.50;4970868;28;20023;-82
2021/12/06 06:32:52;;;;;;;41.05;19.88;;;;;;;6.03;79.93;94231.00;4969821;28;20133;-81
2021/12/06 06:35:19;;;;;;;33.83;18.45;;;;;;;5.30;81.16;94141.97;4960413;28;20568;-81
2021/12/06 06:37:45;;;;;;;32.20;17.77;;;;;;;5.44;80.43;94179.78;4975169;28;20039;-83
2021/12/06 06:40:12;;;;;;;33.83;17.70;;;;;;;5.57;80.39;94154.78;4984434;28;20049;-82
2021/12/06 06:42:37;;;;;;;41.15;19.13;;;;;;;4.43;80.01;93977.59;4975152;28;20027;-83
2021/12/06 06:45:05;;;;;;;40.55;18.67;;;;;;;5.77;80.47;94206.56;4991010;28;20061;-83
2021/12/06 06:47:31;;;;;;;35.42;18.35;;;;;;;5.95;79.78;94203.38;4982823;28;20130;-82
2021/12/06 06:49:56;;;;;;;35.50;18.15;;;;;;;5.51;79.19;94092.75;4973643;28;20062;-83
2021/12/06 06:52:22;;;;;;;35.08;17.83;;;;;;;6.43;78.68;94222.16;4974000;28;20123;-83
2021/12/06 06:54:47;;;;;;;36.63;18.35;;;;;;;6.35;79.19;94241.16;4972003;28;20022;-82
2021/12/06 06:57:14;;;;;;;33.83;16.60;;;;;;;5.62;78.83;94112.69;4995704;28;20050;-82
2021/12/06 06:59:41;;;;;;;33.00;15.70;;;;;;;6.29;79.07;94211.44;4976724;28;20817;-83
2021/12/06 07:02:09;;;;;;;30.55;15.40;;;;;;;6.41;79.44;94254.03;4969851;28;20034;-82
2021/12/06 07:04:35;;;;;;;32.28;16.13;;;;;;;6.30;79.06;94212.22;4969070;28;20054;-84
2021/12/06 07:07:00;;;;;;;27.60;14.60;;;;;;;6.04;79.33;94170.19;4982900;28;20041;-83
2021/12/06 07:09:27;;;;;;;30.30;14.80;;;;;;;6.70;79.50;94248.94;4962744;28;20400;-84
2021/12/06 07:11:53;;;;;;;27.52;14.73;;;;;;;6.82;78.61;94230.94;4963712;28;20055;-83
2021/12/06 07:14:19;;;;;;;33.83;15.55;;;;;;;6.96;77.57;94234.53;4977222;28;20445;-83
2021/12/06 07:16:46;;;;;;;29.52;15.40;;;;;;;6.70;77.92;94169.09;4966558;28;20450;-83
2021/12/06 07:19:12;;;;;;;32.25;15.05;;;;;;;7.12;77.04;94243.13;4967740;28;20161;-82
2021/12/06 07:21:37;;;;;;;35.30;14.65;;;;;;;6.17;77.06;94071.44;4975950;28;20342;-83
2021/12/06 07:24:04;;;;;;;25.58;12.25;;;;;;;6.41;76.79;94140.78;4956904;28;20045;-85
2021/12/06 07:26:30;;;;;;;20.73;11.90;;;;;;;6.84;76.49;94185.84;4979338;28;20027;-85
2021/12/06 07:28:56;;;;;;;25.35;13.27;;;;;;;6.44;76.21;94132.34;4956437;28;20393;-85
2021/12/06 07:31:23;;;;;;;22.42;11.82;;;;;;;6.93;76.84;94221.91;4970269;28;20034;-84
2021/12/06 07:33:50;;;;;;;33.22;13.75;;;;;;;6.66;76.77;94199.66;4975635;28;20101;-84
2021/12/06 07:36:17;;;;;;;27.38;13.60;;;;;;;5.95;76.63;94092.09;4961679;28;20173;-85
2021/12/06 07:38:42;;;;;;;27.15;12.45;;;;;;;6.93;76.66;94236.94;4983000;28;20039;-85
2021/12/06 07:41:11;;;;;;;27.25;13.35;;;;;;;6.58;76.36;94190.47;4979641;28;20120;-86
2021/12/06 07:43:37;;;;;;;25.50;12.15;;;;;;;6.13;76.68;94178.31;4978844;28;20520;-85
2021/12/06 07:46:05;;;;;;;26.35;14.20;;;;;;;6.77;76.86;94240.72;4963528;28;20034;-85
2021/12/06 07:48:30;;;;;;;26.10;13.23;;;;;;;6.06;76.81;94165.47;4983428;28;20481;-85
2021/12/06 07:50:59;;;;;;;21.58;11.52;;;;;;;4.22;76.69;93866.63;4968514;28;20096;-85
2021/12/06 07:53:25;;;;;;;24.15;12.32;;;;;;;3.88;76.75;93803.47;4972750;28;20395;-85
2021/12/06 07:55:51;;;;;;;24.73;11.38;;;;;;;6.49;77.15;94213.19;4978395;28;20031;-85
2021/12/06 07:58:17;;;;;;;23.98;12.02;;;;;;;6.48;77.27;94222.16;4981901;28;20039;-84
2021/12/06 08:00:46;;;;;;;20.48;11.05;;;;;;;5.04;76.67;94009.78;4983480;28;20085;-86
2021/12/06 08:03:13;;;;;;;20.83;11.45;;;;;;;6.32;77.97;94141.66;4983339;28;20061;-85
2021/12/06 08:05:41;;;;;;;25.48;12.18;;;;;;;6.55;78.78;94214.75;4978810;28;20157;-85
2021/12/06 08:08:09;;;;;;;28.10;13.38;;;;;;;6.70;78.91;94203.34;4967271;28;20050;-86
2021/12/06 08:10:38;;;;;;;27.35;13.75;;;;;;;5.43;80.41;94061.72;4967621;28;20348;-85
2021/12/06 08:13:12;;;;;;;30.45;14.57;;;;;;;6.36;81.45;94266.44;4973161;28;20160;-85
2021/12/06 08:15:38;;;;;;;28.10;13.07;;;;;;;0.47;79.80;93334.44;4988268;28;20041;-85
2021/12/06 08:18:05;;;;;;;25.05;13.55;;;;;;;3.08;79.93;93729.06;4972459;28;20054;-85
2021/12/06 08:20:31;;;;;;;26.08;12.57;;;;;;;4.38;79.60;93877.06;4974530;28;20065;-86
2021/12/06 08:22:59;;;;;;;19.85;10.95;;;;;;;1.55;78.88;93489.28;4975828;28;20030;-86
2021/12/06 08:25:25;;;;;;;21.35;11.52;;;;;;;1.92;78.44;93506.56;4972803;28;20042;-86
2021/12/06 08:27:52;;;;;;;19.17;10.20;;;;;;;1.75;78.71;93524.34;4976714;28;20038;-87
2021/12/06 08:30:26;;;;;;;20.25;10.38;;;;;;;5.76;79.01;94152.38;4981829;28;20359;-86
2021/12/06 08:32:55;;;;;;;23.23;10.75;;;;;;;6.47;79.44;94171.34;4972151;28;20049;-87
2021/12/06 08:35:28;;;;;;;22.85;11.93;;;;;;;4.03;80.31;93849.88;4983489;28;20026;-88
2021/12/06 08:38:03;;;;;;;20.98;10.48;;;;;;;2.21;79.54;93494.53;4972435;28;20545;-87
2021/12/06 08:40:31;;;;;;;20.35;10.43;;;;;;;4.65;80.13;93974.72;4972999;28;20109;-87
2021/12/06 08:42:57;;;;;;;17.70;10.23;;;;;;;6.20;80.26;94147.22;4975961;28;20026;-87
2021/12/06 08:45:27;;;;;;;19.85;11.10;;;;;;;5.16;80.14;93919.38;4981347;28;20046;-85
2021/12/06 08:47:52;;;;;;;23.40;12.40;;;;;;;5.14;80.16;93905.69;4977426;28;20078;-87
2021/12/06 08:50:23;;;;;;;21.92;11.20;;;;;;;5.24;79.67;93908.28;4964362;28;20283;-87
2021/12/06 08:52:49;;;;;;;21.52;11.02;;;;;;;6.70;77.53;94111.91;4984001;28;20042;-86
2021/12/06 08:55:16;;;;;;;21.98;13.00;;;;;;;7.32;77.56;94208.69;4960152;28;20557;-87
2021/12/06 08:57:42;;;;;;;23.13;11.13;;;;;;;4.58;76.38;93804.28;4968210;28;20626;-86
2021/12/06 09:00:12;;;;;;;19.30;10.60;;;;;;;7.24;76.09;94180.28;4962085;28;20038;-85
2021/12/06 09:02:38;;;;;;;17.95;9.40;;;;;;;4.46;76.39;93745.28;4975055;28;20035;-85
2021/12/06 09:05:06;;;;;;;22.30;10.82;;;;;;;7.26;75.58;94162.31;4974161;28;20042;-84
2021/12/06 09:07:32;;;;;;;19.90;11.30;;;;;;;5.55;75.90;93885.25;4980097;28;20038;-85
2021/12/06 09:09:59;;;;;;;24.00;11.48;;;;;;;7.63;76.11;94176.75;4964625;28;20045;-86
2021/12/06 09:12:29;;;;;;;23.88;12.27;;;;;;;5.85;75.07;93863.97;4982401;28;20061;-85
2021/12/06 09:14:57;;;;;;;32.33;12.70;;;;;;;7.26;75.10;94098.25;4967568;28;20506;-84
2021/12/06 09:17:24;;;;;;;25.13;10.80;;;;;;;8.05;75.22;94182.13;4985802;28;20043;-85
2021/12/06 09:19:50;;;;;;;21.73;12.07;;;;;;;7.91;74.09;94119.72;4987175;28;20042;-85
2021/12/06 09:22:18;;;;;;;18.05;10.02;;;;;;;7.73;75.52;94137.88;4987294;28;20046;-85
2021/12/06 09:24:43;;;;;;;23.80;10.30;;;;;;;7.57;73.08;94064.44;4984083;28;20294;-85
2021/12/06 09:27:10;;;;;;;18.40;9.73;;;;;;;8.20;73.45;94138.13;4961785;28;20038;-85
2021/12/06 09:29:38;;;;;;;17.98;10.20;;;;;;;8.29;72.48;94129.28;4987287;28;20034;-85
2021/12/06 09:32:09;;;;;;;18.20;9.60;;;;;;;6.88;71.58;93896.97;4987742;28;20038;-85
2021/12/06 09:34:39;;;;;;;20.05;10.57;;;;;;;8.25;70.34;94101.06;4971036;28;20094;-86
2021/12/06 09:37:07;;;;;;;20.50;10.00;;;;;;;6.97;71.89;93956.69;4962578;28;20052;-85
2021/12/06 09:43:04;;;;;;;22.70;12.25;;;;;;;8.31;71.12;94158.91;4966083;28;20039;-85
2021/12/06 09:45:32;;;;;;;20.90;13.07;;;;;;;6.41;74.00;93890.59;4975677;28;20446;-85
2021/12/06 09:47:59;;;;;;;23.73;12.27;;;;;;;6.60;72.39;93951.28;4971890;28;20418;-86
2021/12/06 09:50:33;;;;;;;18.95;11.32;;;;;;;6.24;72.28;93885.00;4953650;28;20034;-85
2021/12/06 09:53:01;;;;;;;19.42;10.88;;;;;;;8.02;71.79;94103.47;4957735;28;20034;-85
2021/12/06 09:55:29;;;;;;;23.23;12.02;;;;;;;8.30;73.17;94161.78;4980032;28;20044;-86
2021/12/06 09:57:59;;;;;;;23.60;12.73;;;;;;;5.73;72.42;93753.06;4972380;28;20030;-87
2021/12/06 10:00:28;;;;;;;24.98;13.90;;;;;;;7.72;72.49;94036.00;4957230;28;20062;-87
2021/12/06 10:02:54;;;;;;;31.13;14.13;;;;;;;5.94;72.20;93780.78;4979635;28;20085;-87
2021/12/06 10:05:20;;;;;;;24.50;13.27;;;;;;;8.44;71.70;94117.78;4959672;28;20600;-86
2021/12/06 10:07:47;;;;;;;25.35;14.48;;;;;;;8.30;72.70;94101.03;4954939;28;20042;-86
2021/12/06 10:10:13;;;;;;;31.58;15.32;;;;;;;7.78;72.36;93956.78;4977354;28;20663;-87
2021/12/06 10:12:42;;;;;;;27.05;15.70;;;;;;;9.07;71.43;94130.59;4983549;28;20569;-86
2021/12/06 10:15:08;;;;;;;30.83;16.17;;;;;;;9.09;71.81;94131.84;4972725;28;20038;-86
2021/12/06 10:17:34;;;;;;;32.97;15.45;;;;;;;8.77;71.40;94016.28;4982867;28;20049;-86
2021/12/06 10:20:08;;;;;;;26.35;15.23;;;;;;;8.50;71.42;93942.22;4984276;28;20038;-86
2021/12/06 10:22:41;;;;;;;34.63;15.90;;;;;;;8.53;71.67;93954.88;4968665;28;20441;-86
2021/12/06 10:25:07;;;;;;;24.35;14.23;;;;;;;9.10;71.25;94029.50;4962959;28;20162;-85
2021/12/06 10:27:35;;;;;;;32.95;13.35;;;;;;;7.37;70.86;93783.22;4981220;28;20042;-85
2021/12/06 10:30:09;;;;;;;28.13;15.32;;;;;;;6.27;71.22;93676.44;4984689;28;20485;-86
2021/12/06 10:32:39;;;;;;;28.55;14.80;;;;;;;6.93;70.74;93721.13;4964577;28;20074;-86
2021/12/06 10:35:11;;;;;;;32.33;15.73;;;;;;;6.71;69.31;93644.53;4988526;28;20634;-84
2021/12/06 10:37:45;;;;;;;30.73;14.85;;;;;;;9.48;71.09;94054.72;4980624;28;20038;-86
2021/12/06 10:40:15;;;;;;;28.67;16.52;;;;;;;4.76;70.04;93353.81;4979722;28;20133;-86
2021/12/06 10:42:44;;;;;;;26.80;15.30;;;;;;;5.55;70.34;93557.31;4981616;28;20069;-85
2021/12/06 10:45:14;;;;;;;26.27;14.68;;;;;;;4.55;71.78;93369.03;4979434;28;20450;-86
2021/12/06 10:47:40;;;;;;;28.70;15.57;;;;;;;5.72;71.17;93522.66;4966603;28;20660;-85
2021/12/06 10:50:17;;;;;;;26.52;14.82;;;;;;;5.73;70.11;93505.78;4968397;28;20057;-85
2021/12/06 10:52:54;;;;;;;23.27;14.18;;;;;;;9.05;71.16;94025.09;4979194;28;20096;-86
2021/12/06 10:55:23;;;;;;;27.23;14.13;;;;;;;6.44;71.66;93675.97;4981040;28;20030;-85
2021/12/06 10:57:58;;;;;;;36.80;15.70;;;;;;;8.28;71.76;93897.13;4966689;28;20041;-84
2021/12/06 11:00:35;;;;;;;35.90;15.63;;;;;;;9.32;72.67;94061.38;4975730;28;20050;-85
2021/12/06 11:03:02;;;;;;;23.75;12.98;;;;;;;8.87;72.26;93996.84;4982479;28;20065;-86
2021/12/06 11:05:35;;;;;;;24.58;12.85;;;;;;;9.43;71.45;94069.91;4964535;28;20042;-85
2021/12/06 11:08:08;;;;;;;29.60;14.32;;;;;;;9.48;71.21;94090.97;4979797;28;20038;-85
2021/12/06 11:10:46;;;;;;;26.40;12.75;;;;;;;8.44;71.87;93920.41;4965144;28;20065;-86
2021/12/06 11:13:15;;;;;;;20.50;11.32;;;;;;;8.64;71.77;93987.97;4987041;28;20041;-87
2021/12/06 11:15:55;;;;;;;24.05;12.85;;;;;;;8.32;72.17;93966.81;4964236;28;20038;-87
2021/12/06 11:18:34;;;;;;;24.98;11.93;;;;;;;9.18;71.82;94077.22;4972796;28;20275;-86
2021/12/06 11:21:01;;;;;;;27.05;14.18;;;;;;;8.62;73.44;94045.59;4956742;28;20189;-87
2021/12/06 11:23:27;;;;;;;23.20;12.18;;;;;;;6.19;71.40;93659.41;4967887;28;20112;-87
2021/12/06 11:26:03;;;;;;;23.93;11.95;;;;;;;9.07;72.41;94083.78;1501785;28;10022754;-86
2021/12/06 11:28:32;;;;;;;32.95;14.63;;;;;;;8.42;73.67;94007.09;3929547;28;10001201;-86
2021/12/06 11:31:04;;;;;;;30.38;14.70;;;;;;;6.53;73.56;93784.88;4963226;28;20121;-88
2021/12/06 11:33:34;;;;;;;;;;;;;;;8.87;72.23;94063.72;4955969;28;20103;-87
2021/12/06 11:36:01;;;;;;;30.27;13.88;;;;;;;8.95;73.73;94072.06;4964813;28;19913;-87
2021/12/06 11:38:29;;;;;;;56.85;16.92;;;;;;;6.61;72.20;93696.56;4953421;28;20034;-86
2021/12/06 11:40:58;;;;;;;32.42;14.52;;;;;;;8.87;73.13;94082.22;4970450;28;20034;-86
2021/12/06 11:43:25;;;;;;;30.85;14.07;;;;;;;7.90;73.87;93915.69;4974534;28;20537;-86
2021/12/06 11:45:57;;;;;;;63.97;16.55;;;;;;;7.70;73.97;93905.44;4972463;28;20076;-87