Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:12;;;;;;;0.40;0.40;;;;;;;;;;5058397;28;20631;-73
2024/03/25 00:04:38;;;;;;;1.07;1.07;;;;;;;;;;5059231;28;20273;-73
2024/03/25 00:07:03;;;;;;;0.30;0.30;;;;;;;;;;5058729;28;20230;-73
2024/03/25 00:09:29;;;;;;;0.40;0.40;;;;;;;;;;5048822;28;20227;-75
2024/03/25 00:11:55;;;;;;;0.57;0.57;;;;;;;;;;5044177;28;20305;-73
2024/03/25 00:14:21;;;;;;;0.40;0.40;;;;;;;;;;5059949;28;20227;-73
2024/03/25 00:16:46;;;;;;;0.30;0.30;;;;;;;;;;5061453;28;20230;-73
2024/03/25 00:19:12;;;;;;;3.10;0.73;;;;;;;;;;5049231;28;20770;-73
2024/03/25 00:21:38;;;;;;;0.30;0.30;;;;;;;;;;5060287;28;20224;-73
2024/03/25 00:24:04;;;;;;;0.30;0.30;;;;;;;;;;5046371;28;20219;-73
2024/03/25 00:26:29;;;;;;;0.43;0.43;;;;;;;;;;5061014;28;20215;-73
2024/03/25 00:28:54;;;;;;;0.30;0.30;;;;;;;;;;5046217;28;20253;-73
2024/03/25 00:31:20;;;;;;;0.27;0.27;;;;;;;;;;5052226;28;20223;-74
2024/03/25 00:33:45;;;;;;;0.30;0.30;;;;;;;;;;5052958;28;20214;-74
2024/03/25 00:36:12;;;;;;;0.30;0.30;;;;;;;;;;5052956;28;20237;-74
2024/03/25 00:38:37;;;;;;;0.30;0.30;;;;;;;;;;5063133;28;20231;-74
2024/03/25 00:41:04;;;;;;;0.20;0.20;;;;;;;;;;5043837;28;20625;-74
2024/03/25 00:43:29;;;;;;;0.30;0.30;;;;;;;;;;5045252;28;20273;-75
2024/03/25 00:45:56;;;;;;;0.40;0.40;;;;;;;;;;5065419;28;20231;-74
2024/03/25 00:48:22;;;;;;;0.30;0.30;;;;;;;;;;5045647;28;20227;-74
2024/03/25 00:50:48;;;;;;;0.30;0.30;;;;;;;;;;5062619;28;20238;-74
2024/03/25 00:53:14;;;;;;;0.30;0.30;;;;;;;;;;5060080;28;20227;-74
2024/03/25 00:55:40;;;;;;;0.30;0.30;;;;;;;;;;5062477;28;20301;-73
2024/03/25 00:58:05;;;;;;;0.30;0.30;;;;;;;;;;5061979;28;20361;-74
2024/03/25 01:00:31;;;;;;;0.30;0.30;;;;;;;;;;5063673;28;20231;-75
2024/03/25 01:02:57;;;;;;;0.30;0.30;;;;;;;;;;5043810;28;20226;-74
2024/03/25 01:05:22;;;;;;;0.30;0.30;;;;;;;;;;5059154;28;20215;-74
2024/03/25 01:07:48;;;;;;;0.30;0.30;;;;;;;;;;5061749;28;20724;-73
2024/03/25 01:10:16;;;;;;;0.30;0.30;;;;;;;;;;5065624;28;20707;-74
2024/03/25 01:12:42;;;;;;;0.30;0.30;;;;;;;;;;5048341;28;20218;-74
2024/03/25 01:15:09;;;;;;;0.30;0.30;;;;;;;;;;5046564;28;20231;-73
2024/03/25 01:17:36;;;;;;;0.30;0.30;;;;;;;;;;5065688;28;20230;-74
2024/03/25 01:20:02;;;;;;;0.30;0.30;;;;;;;;;;5050669;28;20248;-73
2024/03/25 01:22:27;;;;;;;0.30;0.30;;;;;;;;;;5042982;28;20229;-73
2024/03/25 01:24:52;;;;;;;0.30;0.30;;;;;;;;;;5056501;28;20261;-73
2024/03/25 01:27:19;;;;;;;0.20;0.20;;;;;;;;;;5058955;28;20254;-73
2024/03/25 01:29:44;;;;;;;0.30;0.30;;;;;;;;;;5055909;28;20227;-73
2024/03/25 01:32:10;;;;;;;0.30;0.30;;;;;;;;;;5042541;28;20226;-73
2024/03/25 01:34:36;;;;;;;0.20;0.20;;;;;;;;;;5057048;28;20704;-73
2024/03/25 01:37:01;;;;;;;0.20;0.20;;;;;;;;;;5051011;28;20608;-72
2024/03/25 01:39:28;;;;;;;0.30;0.30;;;;;;;;;;5042165;28;20227;-73
2024/03/25 01:41:53;;;;;;;0.20;0.20;;;;;;;;;;5070228;28;20219;-73
2024/03/25 01:44:19;;;;;;;0.30;0.30;;;;;;;;;;5056517;28;20222;-74
2024/03/25 01:46:45;;;;;;;0.30;0.30;;;;;;;;;;5057150;28;20223;-73
2024/03/25 01:49:11;;;;;;;0.27;0.27;;;;;;;;;;5038917;28;20980;-73
2024/03/25 01:51:38;;;;;;;0.20;0.20;;;;;;;;;;5055046;28;20219;-73
2024/03/25 01:54:04;;;;;;;0.30;0.30;;;;;;;;;;5041639;28;20223;-73
2024/03/25 01:56:33;;;;;;;0.60;0.60;;;;;;;;;;5042001;28;20218;-73
2024/03/25 01:59:00;;;;;;;0.20;0.20;;;;;;;;;;5045707;28;20227;-74
2024/03/25 02:01:26;;;;;;;0.20;0.20;;;;;;;;;;5055310;28;20231;-73
2024/03/25 02:03:53;;;;;;;0.30;0.30;;;;;;;;;;5054553;28;20231;-74
2024/03/25 02:06:23;;;;;;;0.20;0.20;;;;;;;;;;5057138;28;20260;-73
2024/03/25 02:08:50;;;;;;;0.20;0.20;;;;;;;;;;5041220;28;20227;-74
2024/03/25 02:11:16;;;;;;;0.30;0.30;;;;;;;;;;5057251;28;20711;-73
2024/03/25 02:13:41;;;;;;;0.40;0.40;;;;;;;;;;5041546;28;20340;-74
2024/03/25 02:16:07;;;;;;;0.20;0.20;;;;;;;;;;5063099;28;20270;-74
2024/03/25 02:18:33;;;;;;;0.30;0.30;;;;;;;;;;5046199;28;20272;-73
2024/03/25 02:20:59;;;;;;;0.40;0.40;;;;;;;;;;5065056;28;20258;-75
2024/03/25 02:23:26;;;;;;;0.30;0.30;;;;;;;;;;5041216;28;20223;-74
2024/03/25 02:25:53;;;;;;;0.20;0.20;;;;;;;;;;5065780;28;20719;-73
2024/03/25 02:28:19;;;;;;;0.30;0.30;;;;;;;;;;5068421;28;20230;-74
2024/03/25 02:30:45;;;;;;;0.30;0.30;;;;;;;;;;5057316;28;20234;-74
2024/03/25 02:33:10;;;;;;;0.30;0.30;;;;;;;;;;5060170;28;20308;-73
2024/03/25 02:35:38;;;;;;;0.20;0.20;;;;;;;;;;5072702;28;20242;-74
2024/03/25 02:38:04;;;;;;;0.43;0.43;;;;;;;;;;5078703;28;20231;-74
2024/03/25 02:40:51;;;;;;;0.40;0.40;;;;;;;;;;5067406;28;20707;-73
2024/03/25 02:43:19;;;;;;;0.30;0.30;;;;;;;;;;5038485;28;20222;-73
2024/03/25 02:45:45;;;;;;;0.50;0.50;;;;;;;;;;5048523;28;20603;-75
2024/03/25 02:48:10;;;;;;;0.30;0.30;;;;;;;;;;5047751;28;20234;-73
2024/03/25 02:50:36;;;;;;;0.50;0.50;;;;;;;;;;5055465;28;20235;-74
2024/03/25 02:53:01;;;;;;;0.20;0.20;;;;;;;;;;5055815;28;20761;-73
2024/03/25 02:55:27;;;;;;;0.20;0.20;;;;;;;;;;5053958;28;20320;-73
2024/03/25 02:57:52;;;;;;;0.40;0.40;;;;;;;;;;5064472;28;20250;-74
2024/03/25 03:00:18;;;;;;;0.30;0.30;;;;;;;;;;5040937;28;20226;-74
2024/03/25 03:02:44;;;;;;;0.20;0.20;;;;;;;;;;5061281;28;20266;-73
2024/03/25 03:05:09;;;;;;;0.30;0.30;;;;;;;;;;5041534;28;20593;-73
2024/03/25 03:07:35;;;;;;;0.30;0.30;;;;;;;;;;5035539;28;20223;-73
2024/03/25 03:10:00;;;;;;;0.30;0.30;;;;;;;;;;5043825;28;20270;-73
2024/03/25 03:12:26;;;;;;;0.77;0.77;;;;;;;;;;5058485;28;20227;-73
2024/03/25 03:14:51;;;;;;;0.30;0.30;;;;;;;;;;5054053;28;20242;-74
2024/03/25 03:17:17;;;;;;;0.30;0.30;;;;;;;;;;5051947;28;20229;-73
2024/03/25 03:19:43;;;;;;;0.30;0.30;;;;;;;;;;5037282;28;20227;-73
2024/03/25 03:22:08;;;;;;;0.20;0.20;;;;;;;;;;5033064;28;20227;-74
2024/03/25 03:24:34;;;;;;;0.20;0.20;;;;;;;;;;5051208;28;20236;-74
2024/03/25 03:27:00;;;;;;;0.30;0.30;;;;;;;;;;5054129;28;20230;-73
2024/03/25 03:29:26;;;;;;;0.30;0.30;;;;;;;;;;5054699;28;20234;-73
2024/03/25 03:31:52;;;;;;;0.20;0.20;;;;;;;;;;5059285;28;20705;-73
2024/03/25 03:34:17;;;;;;;0.20;0.20;;;;;;;;;;5059668;28;20727;-73
2024/03/25 03:36:43;;;;;;;0.23;0.23;;;;;;;;;;5050820;28;20577;-73
2024/03/25 03:39:09;;;;;;;0.27;0.27;;;;;;;;;;5059081;28;20250;-73
2024/03/25 03:41:35;;;;;;;0.20;0.20;;;;;;;;;;5051338;28;20215;-74
2024/03/25 03:44:01;;;;;;;0.20;0.20;;;;;;;;;;5054825;28;20277;-73
2024/03/25 03:46:27;;;;;;;0.20;0.20;;;;;;;;;;5049438;28;20219;-73
2024/03/25 03:48:52;;;;;;;0.30;0.30;;;;;;;;;;5043044;28;20224;-75
2024/03/25 03:51:19;;;;;;;0.30;0.30;;;;;;;;;;5044714;28;20230;-73
2024/03/25 03:53:44;;;;;;;0.30;0.30;;;;;;;;;;5044537;28;20216;-73
2024/03/25 03:56:10;;;;;;;0.20;0.20;;;;;;;;;;5040103;28;20227;-74
2024/03/25 03:58:35;;;;;;;0.30;0.30;;;;;;;;;;5060628;28;21314;-73
2024/03/25 04:01:01;;;;;;;0.30;0.30;;;;;;;;;;5035880;28;20599;-73
2024/03/25 04:03:26;;;;;;;0.30;0.30;;;;;;;;;;5044513;28;20219;-73
2024/03/25 04:05:52;;;;;;;0.30;0.30;;;;;;;;;;5058561;28;20709;-75
2024/03/25 04:08:17;;;;;;;0.20;0.20;;;;;;;;;;5050136;28;20633;-74
2024/03/25 04:10:45;;;;;;;0.20;0.20;;;;;;;;;;5059626;28;20267;-74
2024/03/25 04:13:13;;;;;;;0.30;0.30;;;;;;;;;;5056541;28;20227;-76
2024/03/25 04:15:41;;;;;;;0.30;0.30;;;;;;;;;;5042151;28;20230;-74
2024/03/25 04:18:08;;;;;;;0.23;0.23;;;;;;;;;;5058080;28;20235;-74
2024/03/25 04:20:38;;;;;;;0.30;0.30;;;;;;;;;;5041158;28;20270;-74
2024/03/25 04:23:06;;;;;;;0.30;0.30;;;;;;;;;;5049549;28;20237;-73
2024/03/25 04:25:33;;;;;;;0.30;0.30;;;;;;;;;;5048845;28;20849;-73
2024/03/25 04:27:59;;;;;;;0.20;0.20;;;;;;;;;;5059956;28;20325;-73
2024/03/25 04:30:24;;;;;;;0.37;0.37;;;;;;;;;;5040215;28;20645;-72
2024/03/25 04:32:53;;;;;;;0.20;0.20;;;;;;;;;;5058008;28;20230;-73
2024/03/25 04:35:18;;;;;;;0.20;0.20;;;;;;;;;;5066704;28;20219;-74
2024/03/25 04:37:44;;;;;;;0.20;0.20;;;;;;;;;;5057198;28;21221;-74
2024/03/25 04:40:10;;;;;;;0.30;0.30;;;;;;;;;;5048846;28;20654;-74
2024/03/25 04:42:36;;;;;;;0.30;0.30;;;;;;;;;;5058321;28;20230;-74
2024/03/25 04:45:02;;;;;;;0.30;0.30;;;;;;;;;;5058909;28;20231;-73
2024/03/25 04:47:27;;;;;;;0.20;0.20;;;;;;;;;;5040870;28;20218;-74
2024/03/25 04:49:53;;;;;;;0.20;0.20;;;;;;;;;;5040775;28;20227;-74
2024/03/25 04:52:23;;;;;;;0.20;0.20;;;;;;;;;;5041549;28;21232;-74
2024/03/25 04:54:49;;;;;;;0.20;0.20;;;;;;;;;;5059445;28;20235;-74
2024/03/25 04:57:15;;;;;;;0.30;0.30;;;;;;;;;;5050668;28;20588;-74
2024/03/25 04:59:40;;;;;;;0.40;0.40;;;;;;;;;;5041541;28;20237;-74
2024/03/25 05:02:06;;;;;;;0.20;0.20;;;;;;;;;;5039788;28;20234;-74
2024/03/25 05:04:32;;;;;;;0.30;0.30;;;;;;;;;;5055908;28;20221;-74
2024/03/25 05:06:57;;;;;;;0.30;0.30;;;;;;;;;;5059663;28;20731;-74
2024/03/25 05:09:23;;;;;;;0.30;0.30;;;;;;;;;;5056600;28;20243;-75
2024/03/25 05:11:48;;;;;;;0.20;0.20;;;;;;;;;;5057139;28;20270;-74
2024/03/25 05:14:14;;;;;;;0.20;0.20;;;;;;;;;;5041641;28;20589;-74
2024/03/25 05:16:40;;;;;;;0.20;0.20;;;;;;;;;;5056593;28;20285;-75
2024/03/25 05:19:05;;;;;;;1.43;0.50;;;;;;;;;;5048808;28;20238;-74
2024/03/25 05:21:31;;;;;;;0.20;0.20;;;;;;;;;;5041955;28;20227;-74
2024/03/25 05:23:57;;;;;;;0.30;0.30;;;;;;;;;;5041489;28;20247;-74
2024/03/25 05:26:23;;;;;;;0.20;0.20;;;;;;;;;;5055574;28;20228;-75
2024/03/25 05:28:55;;;;;;;0.30;0.30;;;;;;;;;;5056500;28;20625;-73
2024/03/25 05:31:21;;;;;;;0.60;0.60;;;;;;;;;;5042023;28;20223;-73
2024/03/25 05:33:47;;;;;;;1.37;0.50;;;;;;;;;;5046560;28;20222;-74
2024/03/25 05:36:13;;;;;;;0.30;0.30;;;;;;;;;;5045336;28;20226;-74
2024/03/25 05:38:39;;;;;;;0.30;0.30;;;;;;;;;;5038649;28;20230;-74
2024/03/25 05:41:04;;;;;;;0.27;0.27;;;;;;;;;;5049388;28;20231;-74
2024/03/25 05:43:32;;;;;;;0.20;0.20;;;;;;;;;;5048634;28;20226;-74
2024/03/25 05:45:57;;;;;;;0.30;0.30;;;;;;;;;;5047353;28;20215;-74
2024/03/25 05:48:26;;;;;;;0.40;0.40;;;;;;;;;;5063111;28;20237;-75
2024/03/25 05:51:02;;;;;;;0.20;0.20;;;;;;;;;;5038796;28;20608;-74
2024/03/25 05:53:28;;;;;;;0.30;0.30;;;;;;;;;;5064708;28;20219;-73
2024/03/25 05:55:54;;;;;;;0.20;0.20;;;;;;;;;;5057719;28;20227;-74
2024/03/25 05:58:20;;;;;;;0.30;0.30;;;;;;;;;;5056465;28;20226;-74
2024/03/25 06:00:50;;;;;;;0.23;0.23;;;;;;;;;;5063516;28;20277;-73
2024/03/25 06:03:16;;;;;;;0.30;0.30;;;;;;;;;;5048210;28;20226;-74
2024/03/25 06:05:42;;;;;;;0.30;0.30;;;;;;;;;;5040022;28;20219;-74
2024/03/25 06:08:15;;;;;;;0.50;0.50;;;;;;;;;;5041593;28;20766;-74
2024/03/25 06:10:41;;;;;;;0.20;0.20;;;;;;;;;;5056324;28;20238;-74
2024/03/25 06:13:07;;;;;;;0.63;0.63;;;;;;;;;;5041533;28;20238;-73
2024/03/25 06:15:32;;;;;;;0.20;0.20;;;;;;;;;;5039743;28;20211;-74
2024/03/25 06:17:58;;;;;;;0.50;0.50;;;;;;;;;;5053863;28;20223;-74
2024/03/25 06:20:23;;;;;;;0.30;0.30;;;;;;;;;;5041403;28;20237;-74
2024/03/25 06:22:50;;;;;;;0.30;0.30;;;;;;;;;;5053923;28;20804;-74
2024/03/25 06:25:16;;;;;;;0.40;0.40;;;;;;;;;;5048139;28;20740;-73
2024/03/25 06:27:42;;;;;;;0.20;0.20;;;;;;;;;;5070519;28;20223;-74
2024/03/25 06:35:38;;;;;;;0.40;0.40;;;;;;;;;;5056007;28;20257;-73
2024/03/25 06:38:04;;;;;;;0.30;0.30;;;;;;;;;;5057094;28;20646;-73
2024/03/25 06:40:30;;;;;;;0.43;0.43;;;;;;;;;;5053584;28;20219;-73
2024/03/25 06:42:57;;;;;;;0.30;0.30;;;;;;;;;;5047981;28;20251;-73
2024/03/25 06:45:22;;;;;;;0.40;0.40;;;;;;;;;;5063563;28;20703;-74
2024/03/25 06:47:48;;;;;;;0.30;0.30;;;;;;;;;;5043362;28;20237;-74
2024/03/25 06:50:13;;;;;;;0.20;0.20;;;;;;;;;;5059281;28;20226;-73
2024/03/25 06:52:39;;;;;;;0.20;0.20;;;;;;;;;;5055651;28;20346;-73
2024/03/25 06:55:05;;;;;;;0.30;0.30;;;;;;;;;;5055952;28;20285;-73
2024/03/25 06:57:30;;;;;;;0.23;0.23;;;;;;;;;;5053707;28;20310;-73
2024/03/25 06:59:57;;;;;;;0.40;0.40;;;;;;;;;;5055150;28;20861;-73
2024/03/25 07:02:23;;;;;;;0.20;0.20;;;;;;;;;;5055321;28;20218;-73
2024/03/25 07:04:49;;;;;;;0.40;0.40;;;;;;;;;;5056168;28;20232;-75
2024/03/25 07:07:14;;;;;;;0.20;0.20;;;;;;;;;;5059063;28;20235;-74
2024/03/25 07:09:40;;;;;;;0.20;0.20;;;;;;;;;;5056643;28;20235;-74
2024/03/25 07:12:06;;;;;;;0.30;0.30;;;;;;;;;;5050611;28;20554;-74
2024/03/25 07:14:32;;;;;;;0.20;0.20;;;;;;;;;;5056830;28;20581;-74
2024/03/25 07:16:58;;;;;;;0.30;0.30;;;;;;;;;;5060154;28;20258;-75
2024/03/25 07:19:24;;;;;;;0.30;0.30;;;;;;;;;;5044751;28;20219;-74
2024/03/25 07:21:50;;;;;;;0.30;0.30;;;;;;;;;;5044239;28;20320;-76
2024/03/25 07:24:15;;;;;;;0.30;0.30;;;;;;;;;;5057225;28;20223;-74
2024/03/25 07:26:41;;;;;;;0.30;0.30;;;;;;;;;;5040108;28;20233;-73
2024/03/25 07:29:07;;;;;;;0.30;0.30;;;;;;;;;;5040833;28;20231;-75
2024/03/25 07:31:33;;;;;;;0.20;0.20;;;;;;;;;;5059596;28;20219;-74
2024/03/25 07:33:59;;;;;;;0.30;0.30;;;;;;;;;;5049809;28;20273;-74
2024/03/25 07:36:25;;;;;;;0.30;0.30;;;;;;;;;;5057138;28;20593;-74
2024/03/25 07:38:50;;;;;;;0.30;0.30;;;;;;;;;;5043944;28;20230;-74
2024/03/25 07:41:16;;;;;;;0.30;0.30;;;;;;;;;;5059046;28;20231;-74
2024/03/25 07:43:41;;;;;;;0.30;0.30;;;;;;;;;;5055603;28;20219;-73
2024/03/25 07:46:07;;;;;;;0.40;0.40;;;;;;;;;;5059777;28;20226;-75
2024/03/25 07:48:32;;;;;;;0.30;0.30;;;;;;;;;;5056980;28;20314;-74
2024/03/25 07:50:58;;;;;;;0.20;0.20;;;;;;;;;;5057445;28;20243;-74
2024/03/25 07:53:23;;;;;;;0.40;0.40;;;;;;;;;;5043814;28;20223;-75
2024/03/25 07:55:48;;;;;;;0.30;0.30;;;;;;;;;;5038366;28;20223;-74
2024/03/25 07:58:14;;;;;;;0.30;0.30;;;;;;;;;;5057824;28;20228;-74
2024/03/25 08:00:39;;;;;;;0.30;0.30;;;;;;;;;;5038794;28;20239;-74
2024/03/25 08:03:05;;;;;;;0.30;0.30;;;;;;;;;;5056630;28;20250;-74
2024/03/25 08:05:30;;;;;;;0.30;0.30;;;;;;;;;;5043055;28;20222;-74
2024/03/25 08:07:56;;;;;;;0.53;0.53;;;;;;;;;;5057891;28;20231;-74
2024/03/25 08:10:22;;;;;;;0.30;0.30;;;;;;;;;;5059709;28;20273;-74
2024/03/25 08:12:48;;;;;;;0.30;0.30;;;;;;;;;;5055316;28;20231;-74
2024/03/25 08:15:14;;;;;;;1.97;1.87;;;;;;;;;;5041862;28;20233;-74
2024/03/25 08:17:39;;;;;;;0.30;0.30;;;;;;;;;;5058194;28;20223;-75
2024/03/25 08:20:06;;;;;;;0.73;0.70;;;;;;;;;;5050351;28;20235;-74
2024/03/25 08:22:31;;;;;;;0.30;0.30;;;;;;;;;;5042724;28;20640;-75
2024/03/25 08:24:57;;;;;;;0.23;0.23;;;;;;;;;;5059409;28;20593;-76
2024/03/25 08:27:23;;;;;;;0.20;0.20;;;;;;;;;;5042840;28;20226;-74
2024/03/25 08:29:53;;;;;;;0.30;0.30;;;;;;;;;;5043026;28;20235;-74
2024/03/25 08:32:19;;;;;;;0.30;0.30;;;;;;;;;;5060336;28;20242;-73
2024/03/25 08:34:45;;;;;;;0.30;0.30;;;;;;;;;;5059329;28;20701;-74
2024/03/25 08:37:11;;;;;;;0.33;0.33;;;;;;;;;;5042621;28;20626;-77
2024/03/25 08:39:36;;;;;;;0.20;0.20;;;;;;;;;;5042330;28;20288;-75
2024/03/25 08:42:03;;;;;;;0.30;0.30;;;;;;;;;;5057465;28;20660;-75
2024/03/25 08:44:28;;;;;;;0.30;0.30;;;;;;;;;;5042743;28;20223;-74
2024/03/25 08:46:53;;;;;;;0.30;0.30;;;;;;;;;;5043423;28;20231;-74
2024/03/25 08:49:19;;;;;;;0.23;0.23;;;;;;;;;;5050157;28;20223;-75
2024/03/25 08:51:45;;;;;;;0.20;0.20;;;;;;;;;;5057711;28;20652;-76
2024/03/25 08:54:11;;;;;;;0.30;0.30;;;;;;;;;;5050867;28;20704;-74
2024/03/25 08:56:36;;;;;;;0.20;0.20;;;;;;;;;;5041110;28;20243;-75
2024/03/25 08:59:03;;;;;;;0.20;0.20;;;;;;;;;;5056828;28;20766;-74
2024/03/25 09:01:28;;;;;;;0.20;0.20;;;;;;;;;;5048549;28;20231;-74
2024/03/25 09:03:54;;;;;;;0.20;0.20;;;;;;;;;;5055999;28;20708;-73
2024/03/25 09:06:20;;;;;;;0.23;0.23;;;;;;;;;;5046265;28;20273;-74
2024/03/25 09:11:29;;;;;;;0.30;0.30;;;;;;;;;;5057424;28;20268;-75
2024/03/25 09:13:55;;;;;;;0.30;0.30;;;;;;;;;;5041192;28;20231;-74
2024/03/25 09:16:20;;;;;;;0.20;0.20;;;;;;;;;;5041288;28;20226;-74
2024/03/25 09:18:46;;;;;;;0.20;0.20;;;;;;;;;;5040615;28;20257;-75
2024/03/25 09:21:12;;;;;;;0.30;0.30;;;;;;;;;;5041962;28;20249;-76
2024/03/25 09:23:38;;;;;;;0.30;0.30;;;;;;;;;;5041207;28;20227;-75
2024/03/25 09:26:04;;;;;;;0.30;0.30;;;;;;;;;;5048010;28;20254;-74
2024/03/25 09:28:29;;;;;;;0.30;0.30;;;;;;;;;;5057344;28;20602;-75
2024/03/25 09:30:55;;;;;;;0.23;0.23;;;;;;;;;;5055052;28;20743;-74
2024/03/25 09:33:21;;;;;;;0.20;0.20;;;;;;;;;;5048769;28;20716;-75
2024/03/25 09:35:47;;;;;;;0.30;0.30;;;;;;;;;;5040666;28;20226;-74
2024/03/25 09:38:12;;;;;;;0.30;0.30;;;;;;;;;;5057673;28;20222;-74
2024/03/25 09:40:41;;;;;;;0.20;0.20;;;;;;;;;;5056286;28;20256;-74
2024/03/25 09:43:20;;;;;;;0.30;0.30;;;;;;;;;;5041920;28;20788;-76
2024/03/25 09:45:48;;;;;;;0.30;0.30;;;;;;;;;;5057997;28;20231;-74
2024/03/25 09:48:16;;;;;;;0.30;0.30;;;;;;;;;;5049303;28;20219;-74
2024/03/25 09:50:44;;;;;;;0.30;0.30;;;;;;;;;;5060546;28;20245;-75
2024/03/25 09:53:10;;;;;;;0.20;0.20;;;;;;;;;;5050368;28;20249;-74
2024/03/25 09:55:36;;;;;;;0.30;0.30;;;;;;;;;;5069351;28;20232;-74
2024/03/25 09:58:03;;;;;;;0.30;0.30;;;;;;;;;;5073092;28;20741;-74
2024/03/25 10:00:30;;;;;;;0.37;0.37;;;;;;;;;;5054154;28;20222;-75
2024/03/25 10:02:55;;;;;;;0.30;0.30;;;;;;;;;;5057133;28;20231;-73
2024/03/25 10:05:21;;;;;;;0.30;0.30;;;;;;;;;;5064855;28;20596;-74
2024/03/25 10:07:46;;;;;;;0.20;0.20;;;;;;;;;;5059588;28;20226;-73
2024/03/25 10:10:12;;;;;;;0.20;0.20;;;;;;;;;;5044072;28;20254;-73
2024/03/25 10:12:38;;;;;;;0.40;0.40;;;;;;;;;;5065711;28;20630;-76
2024/03/25 10:15:04;;;;;;;0.20;0.20;;;;;;;;;;5055279;28;20227;-75
2024/03/25 10:17:31;;;;;;;0.40;0.40;;;;;;;;;;5057475;28;20227;-75
2024/03/25 10:19:57;;;;;;;1.63;1.53;;;;;;;;;;5046776;28;20231;-78
2024/03/25 10:22:22;;;;;;;0.30;0.30;;;;;;;;;;5053781;28;20226;-75
2024/03/25 10:25:23;;;;;;;0.20;0.20;;;;;;;;;;5056999;28;20280;-76
2024/03/25 10:28:01;;;;;;;0.30;0.30;;;;;;;;;;5055460;28;20719;-74
2024/03/25 10:30:28;;;;;;;0.20;0.20;;;;;;;;;;5047843;28;20226;-74
2024/03/25 10:32:58;;;;;;;0.30;0.30;;;;;;;;;;5050619;28;20231;-73
2024/03/25 10:35:26;;;;;;;0.30;0.30;;;;;;;;;;5049199;28;20226;-73
2024/03/25 10:38:14;;;;;;;0.30;0.30;;;;;;;;;;5059924;28;20233;-74
2024/03/25 10:40:40;;;;;;;0.30;0.30;;;;;;;;;;5059007;28;20231;-74
2024/03/25 10:43:11;;;;;;;0.30;0.30;;;;;;;;;;5060521;28;20726;-74
2024/03/25 10:45:49;;;;;;;0.30;0.30;;;;;;;;;;5052388;28;20219;-73
2024/03/25 10:48:19;;;;;;;0.30;0.30;;;;;;;;;;5051950;28;20226;-75
2024/03/25 10:50:46;;;;;;;0.20;0.20;;;;;;;;;;5068912;28;20285;-75
2024/03/25 10:53:13;;;;;;;0.30;0.30;;;;;;;;;;5062056;28;20227;-74
2024/03/25 10:55:40;;;;;;;0.30;0.30;;;;;;;;;;5045445;28;20238;-74
2024/03/25 10:58:07;;;;;;;0.40;0.40;;;;;;;;;;5064013;28;20688;-74
2024/03/25 11:00:34;;;;;;;0.30;0.30;;;;;;;;;;5042156;28;20226;-75
2024/03/25 11:03:01;;;;;;;0.30;0.30;;;;;;;;;;5050636;28;20222;-74
2024/03/25 11:05:27;;;;;;;0.30;0.30;;;;;;;;;;5044154;28;20235;-75
2024/03/25 11:07:52;;;;;;;0.30;0.30;;;;;;;;;;5041037;28;20246;-76
2024/03/25 11:10:29;;;;;;;0.20;0.20;;;;;;;;;;5036198;28;20784;-74
2024/03/25 11:12:54;;;;;;;6.00;0.93;;;;;;;;;;5049465;28;20234;-75
2024/03/25 11:15:21;;;;;;;0.30;0.30;;;;;;;;;;5058478;28;20238;-74
2024/03/25 11:17:50;;;;;;;0.43;0.43;;;;;;;;;;5048194;28;20727;-75
2024/03/25 11:20:16;;;;;;;0.30;0.30;;;;;;;;;;5049531;28;20724;-75
2024/03/25 11:22:49;;;;;;;0.30;0.30;;;;;;;;;;5058605;28;20223;-76
2024/03/25 11:25:15;;;;;;;0.50;0.50;;;;;;;;;;5043047;28;20602;-75
2024/03/25 11:27:46;;;;;;;0.30;0.30;;;;;;;;;;5066715;28;20222;-75
2024/03/25 11:30:15;;;;;;;0.30;0.30;;;;;;;;;;5058395;28;20222;-76
2024/03/25 11:32:45;;;;;;;0.30;0.30;;;;;;;;;;5047182;28;20230;-74
2024/03/25 11:35:11;;;;;;;0.50;0.50;;;;;;;;;;5059128;28;20223;-75
2024/03/25 11:37:41;;;;;;;0.30;0.30;;;;;;;;;;5041205;28;20600;-76
2024/03/25 11:40:09;;;;;;;0.30;0.30;;;;;;;;;;5059398;28;20234;-76
2024/03/25 11:42:35;;;;;;;0.30;0.30;;;;;;;;;;5058263;28;20219;-75
2024/03/25 11:45:01;;;;;;;0.30;0.30;;;;;;;;;;5060095;28;20227;-75
2024/03/25 11:47:27;;;;;;;0.30;0.30;;;;;;;;;;5043283;28;20287;-76
2024/03/25 11:49:53;;;;;;;0.40;0.40;;;;;;;;;;5057220;28;20655;-75
2024/03/25 11:52:18;;;;;;;0.30;0.30;;;;;;;;;;5059963;28;20223;-74
2024/03/25 11:54:44;;;;;;;0.30;0.30;;;;;;;;;;5045244;28;20276;-74
2024/03/25 11:57:10;;;;;;;1.27;1.17;;;;;;;;;;5058236;28;20696;-76
2024/03/25 11:59:35;;;;;;;0.30;0.30;;;;;;;;;;5048995;28;20249;-74
2024/03/25 12:02:01;;;;;;;0.30;0.30;;;;;;;;;;5049879;28;20223;-74
2024/03/25 12:04:27;;;;;;;0.40;0.40;;;;;;;;;;5063232;28;20222;-75
2024/03/25 12:06:56;;;;;;;0.30;0.30;;;;;;;;;;5064310;28;20219;-76
2024/03/25 12:12:07;;;;;;;0.70;0.70;;;;;;;;;;5063652;28;20276;-75
2024/03/25 12:14:33;;;;;;;0.30;0.30;;;;;;;;;;5067501;28;20253;-77
2024/03/25 12:16:59;;;;;;;0.32;0.32;;;;;;;;;;5050589;28;20227;-79
2024/03/25 12:19:25;;;;;;;0.30;0.30;;;;;;;;;;5060516;28;20223;-75
2024/03/25 12:21:50;;;;;;;0.40;0.40;;;;;;;;;;5058400;28;20231;-75
2024/03/25 12:24:16;;;;;;;0.30;0.30;;;;;;;;;;5048637;28;20348;-75
2024/03/25 12:26:41;;;;;;;0.40;0.40;;;;;;;;;;5057076;28;20222;-75
2024/03/25 12:29:07;;;;;;;0.30;0.30;;;;;;;;;;5042325;28;21033;-75
2024/03/25 12:31:32;;;;;;;0.43;0.43;;;;;;;;;;5064136;28;20226;-77
2024/03/25 12:33:58;;;;;;;0.43;0.43;;;;;;;;;;5043398;28;20608;-75
2024/03/25 12:36:26;;;;;;;0.40;0.40;;;;;;;;;;5041452;28;20227;-75
2024/03/25 12:38:57;;;;;;;0.60;0.60;;;;;;;;;;5056534;28;20232;-75
2024/03/25 12:41:23;;;;;;;0.30;0.30;;;;;;;;;;5049718;28;20238;-75
2024/03/25 12:43:51;;;;;;;0.30;0.30;;;;;;;;;;5059835;28;20235;-75
2024/03/25 12:46:16;;;;;;;0.20;0.20;;;;;;;;;;5058791;28;20236;-75
2024/03/25 12:48:42;;;;;;;0.30;0.30;;;;;;;;;;5039553;28;20226;-75
2024/03/25 12:51:15;;;;;;;0.68;0.68;;;;;;;;;;5058588;28;20581;-75
2024/03/25 12:53:41;;;;;;;0.30;0.30;;;;;;;;;;5056005;28;20219;-75
2024/03/25 12:56:07;;;;;;;0.40;0.40;;;;;;;;;;5042020;28;20222;-75
2024/03/25 12:58:36;;;;;;;0.50;0.50;;;;;;;;;;5053831;28;20230;-74
2024/03/25 13:01:01;;;;;;;0.30;0.30;;;;;;;;;;5060757;28;20285;-74
2024/03/25 13:03:27;;;;;;;0.60;0.60;;;;;;;;;;5055588;28;20219;-74
2024/03/25 13:05:54;;;;;;;0.30;0.30;;;;;;;;;;5041551;28;20230;-74
2024/03/25 13:08:19;;;;;;;0.30;0.30;;;;;;;;;;5036823;28;20739;-74
2024/03/25 13:10:45;;;;;;;0.40;0.40;;;;;;;;;;5055723;28;20231;-74
2024/03/25 13:13:10;;;;;;;1.50;0.70;;;;;;;;;;5057081;28;20234;-74
2024/03/25 13:15:36;;;;;;;0.30;0.30;;;;;;;;;;5056647;28;20720;-74
2024/03/25 13:18:02;;;;;;;0.28;0.28;;;;;;;;;;5040215;28;20254;-74
2024/03/25 13:20:27;;;;;;;0.30;0.30;;;;;;;;;;5040318;28;20245;-74
2024/03/25 13:22:59;;;;;;;0.45;0.45;;;;;;;;;;5055327;28;20227;-74
2024/03/25 13:25:25;;;;;;;0.30;0.30;;;;;;;;;;5053790;28;20803;-71
2024/03/25 13:27:50;;;;;;;0.47;0.47;;;;;;;;;;5041133;28;20250;-71
2024/03/25 13:30:16;;;;;;;0.50;0.50;;;;;;;;;;5054622;28;20663;-71
2024/03/25 13:32:42;;;;;;;0.30;0.30;;;;;;;;;;5055304;28;20284;-72
2024/03/25 13:35:07;;;;;;;0.40;0.40;;;;;;;;;;5057394;28;20227;-71
2024/03/25 13:37:33;;;;;;;0.68;0.68;;;;;;;;;;5057503;28;20756;-71
2024/03/25 13:39:58;;;;;;;0.55;0.55;;;;;;;;;;5055274;28;20230;-71
2024/03/25 13:42:24;;;;;;;0.30;0.30;;;;;;;;;;5039853;28;20227;-71
2024/03/25 13:44:49;;;;;;;0.55;0.55;;;;;;;;;;5053735;28;20223;-71
2024/03/25 13:47:15;;;;;;;0.30;0.30;;;;;;;;;;5063698;28;20731;-71
2024/03/25 13:49:40;;;;;;;0.40;0.40;;;;;;;;;;5041419;28;20227;-71
2024/03/25 13:52:06;;;;;;;0.40;0.40;;;;;;;;;;5039577;28;20235;-71
2024/03/25 13:54:32;;;;;;;0.30;0.30;;;;;;;;;;5039895;28;20223;-71
2024/03/25 13:56:58;;;;;;;0.43;0.43;;;;;;;;;;5055528;28;20242;-71
2024/03/25 13:59:24;;;;;;;0.77;0.77;;;;;;;;;;5054815;28;20805;-72
2024/03/25 14:01:49;;;;;;;0.52;0.52;;;;;;;;;;5053370;28;20727;-71
2024/03/25 14:04:15;;;;;;;2.20;1.35;;;;;;;;;;5052521;28;20230;-71
2024/03/25 14:06:41;;;;;;;0.75;0.75;;;;;;;;;;5058610;28;20235;-72
2024/03/25 14:09:10;;;;;;;0.40;0.40;;;;;;;;;;5056218;28;20234;-71
2024/03/25 14:11:36;;;;;;;0.30;0.30;;;;;;;;;;5056139;28;20724;-72
2024/03/25 14:14:01;;;;;;;0.40;0.40;;;;;;;;;;5046545;28;20234;-71
2024/03/25 14:16:30;;;;;;;0.35;0.35;;;;;;;;;;5054595;28;20228;-72
2024/03/25 14:18:55;;;;;;;0.30;0.30;;;;;;;;;;5045349;28;20230;-71
2024/03/25 14:21:21;;;;;;;0.40;0.40;;;;;;;;;;5055881;28;20230;-71
2024/03/25 14:23:46;;;;;;;0.60;0.60;;;;;;;;;;5044673;28;20227;-71
2024/03/25 14:26:13;;;;;;;0.30;0.30;;;;;;;;;;5053707;28;20304;-71
2024/03/25 14:28:41;;;;;;;0.30;0.30;;;;;;;;;;5061952;28;20238;-72
2024/03/25 14:31:07;;;;;;;0.50;0.50;;;;;;;;;;5057108;28;20696;-72
2024/03/25 14:33:33;;;;;;;0.32;0.32;;;;;;;;;;5071043;28;20229;-73
2024/03/25 14:35:58;;;;;;;0.75;0.75;;;;;;;;;;5041238;28;20690;-72
2024/03/25 14:38:23;;;;;;;0.40;0.40;;;;;;;;;;5054598;28;20220;-72
2024/03/25 14:40:49;;;;;;;0.30;0.30;;;;;;;;;;5055522;28;20239;-72
2024/03/25 14:43:19;;;;;;;0.40;0.40;;;;;;;;;;5057027;28;20231;-72
2024/03/25 14:45:44;;;;;;;0.40;0.40;;;;;;;;;;5054989;28;20605;-72
2024/03/25 14:48:10;;;;;;;0.30;0.30;;;;;;;;;;5052642;28;20306;-72
2024/03/25 14:50:36;;;;;;;0.30;0.30;;;;;;;;;;5046467;28;20262;-72