Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:41;;;;;;;6.68;4.72;;;6.00;75.60;;;;;;4975008;28;20029;-74
2024/02/05 00:03:06;;;;;;;5.88;4.22;;;6.00;75.70;;;;;;4974982;28;20049;-75
2024/02/05 00:05:32;;;;;;;8.43;3.78;;;6.00;75.70;;;;;;4974972;28;20480;-75
2024/02/05 00:07:58;;;;;;;5.15;2.85;;;6.00;75.70;;;;;;4975003;28;20049;-74
2024/02/05 00:10:24;;;;;;;4.38;2.90;;;6.10;76.00;;;;;;4974794;28;20029;-74
2024/02/05 00:12:50;;;;;;;5.00;2.70;;;6.10;75.90;;;;;;4974738;28;20023;-74
2024/02/05 00:15:15;;;;;;;2.58;2.00;;;6.10;76.10;;;;;;4957256;28;20156;-74
2024/02/05 00:17:41;;;;;;;6.35;2.75;;;6.10;76.10;;;;;;4974516;28;20038;-73
2024/02/05 00:20:08;;;;;;;2.70;2.20;;;6.10;76.10;;;;;;4974640;28;20369;-73
2024/02/05 00:22:33;;;;;;;4.30;2.38;;;6.10;76.00;;;;;;4974504;28;20038;-73
2024/02/05 00:24:59;;;;;;;6.35;2.47;;;6.10;76.00;;;;;;4974509;28;20022;-74
2024/02/05 00:27:24;;;;;;;4.57;2.20;;;6.10;75.90;;;;;;4974446;28;20109;-74
2024/02/05 00:29:50;;;;;;;2.83;2.22;;;6.00;75.60;;;;;;4974522;28;20026;-73
2024/02/05 00:32:15;;;;;;;3.45;2.55;;;5.90;76.00;;;;;;4974393;28;20109;-74
2024/02/05 00:34:41;;;;;;;5.57;3.20;;;5.90;75.90;;;;;;4957087;28;20471;-74
2024/02/05 00:37:08;;;;;;;6.82;2.85;;;5.90;75.80;;;;;;4974404;28;20091;-74
2024/02/05 00:39:33;;;;;;;6.95;3.50;;;5.90;75.80;;;;;;4973660;28;20081;-74
2024/02/05 00:41:59;;;;;;;4.53;3.17;;;5.80;75.40;;;;;;4974094;28;20109;-74
2024/02/05 00:44:25;;;;;;;6.30;3.63;;;5.80;76.00;;;;;;4974320;28;20109;-74
2024/02/05 00:46:51;;;;;;;6.05;3.28;;;5.70;74.60;;;;;;4974305;28;20018;-73
2024/02/05 00:49:16;;;;;;;4.50;3.13;;;5.60;74.70;;;;;;4974288;28;20027;-73
2024/02/05 00:51:42;;;;;;;5.50;3.83;;;5.50;75.20;;;;;;4974280;28;20043;-73
2024/02/05 00:54:07;;;;;;;6.63;3.50;;;5.50;75.50;;;;;;4974203;28;20019;-73
2024/02/05 00:56:33;;;;;;;5.82;3.20;;;5.50;75.80;;;;;;4974259;28;20034;-73
2024/02/05 00:59:00;;;;;;;4.00;2.95;;;5.50;75.90;;;;;;4956735;28;20395;-74
2024/02/05 01:01:25;;;;;;;5.50;3.25;;;5.50;76.00;;;;;;4974133;28;20038;-74
2024/02/05 01:03:51;;;;;;;4.65;2.72;;;5.50;76.00;;;;;;4974080;28;20324;-73
2024/02/05 01:06:16;;;;;;;6.53;2.85;;;5.50;76.10;;;;;;4974077;28;20031;-73
2024/02/05 01:08:42;;;;;;;6.10;2.85;;;5.50;76.60;;;;;;4973976;28;20032;-73
2024/02/05 01:11:07;;;;;;;3.35;2.33;;;5.50;77.30;;;;;;4974078;28;20035;-73
2024/02/05 01:13:33;;;;;;;4.03;2.33;;;5.50;77.50;;;;;;4973945;28;20026;-73
2024/02/05 01:15:59;;;;;;;4.50;2.58;;;5.60;77.50;;;;;;4973792;28;20066;-73
2024/02/05 01:18:25;;;;;;;4.43;2.28;;;5.60;77.40;;;;;;4973796;28;20497;-74
2024/02/05 01:20:50;;;;;;;3.95;2.20;;;5.60;77.50;;;;;;4973918;28;20114;-73
2024/02/05 01:23:16;;;;;;;2.28;1.73;;;5.60;77.50;;;;;;4973772;28;20509;-73
2024/02/05 01:25:43;;;;;;;2.83;2.00;;;5.70;77.60;;;;;;4973847;28;20019;-73
2024/02/05 01:28:09;;;;;;;2.85;1.85;;;5.70;77.60;;;;;;4973882;28;20027;-73
2024/02/05 01:30:35;;;;;;;3.63;2.17;;;5.60;77.40;;;;;;4973843;28;20030;-74
2024/02/05 01:33:01;;;;;;;3.97;2.45;;;5.70;77.40;;;;;;4973825;28;20090;-73
2024/02/05 01:35:26;;;;;;;4.18;2.08;;;5.60;77.20;;;;;;4973822;28;20079;-73
2024/02/05 01:37:52;;;;;;;3.50;2.28;;;5.60;77.20;;;;;;4973748;28;20450;-74
2024/02/05 01:40:18;;;;;;;4.90;2.45;;;5.50;78.00;;;;;;4973729;28;20476;-74
2024/02/05 01:42:43;;;;;;;4.75;2.15;;;5.50;78.50;;;;;;4973619;28;20038;-74
2024/02/05 01:45:09;;;;;;;4.45;2.60;;;5.50;79.20;;;;;;4973705;28;20074;-74
2024/02/05 01:47:37;;;;;;;3.40;2.30;;;5.50;79.30;;;;;;4973694;28;20030;-74
2024/02/05 01:50:10;;;;;;;4.03;2.55;;;5.40;79.50;;;;;;4973650;28;20106;-73
2024/02/05 01:52:39;;;;;;;3.25;2.30;;;5.40;79.80;;;;;;4977177;28;20026;-74
2024/02/05 01:55:06;;;;;;;4.18;2.53;;;5.40;79.70;;;;;;4959993;28;20366;-74
2024/02/05 01:57:33;;;;;;;5.93;2.50;;;5.30;79.00;;;;;;4977261;28;20038;-73
2024/02/05 01:59:59;;;;;;;4.60;2.50;;;5.30;78.60;;;;;;4977198;28;20121;-73
2024/02/05 02:02:26;;;;;;;4.90;2.40;;;5.20;78.50;;;;;;4977152;28;20085;-74
2024/02/05 02:04:53;;;;;;;3.85;2.17;;;5.00;78.10;;;;;;4977129;28;20046;-74
2024/02/05 02:07:19;;;;;;;4.90;2.70;;;4.90;78.90;;;;;;4977060;28;20034;-74
2024/02/05 02:09:45;;;;;;;2.85;2.53;;;4.90;80.10;;;;;;4959675;28;20030;-73
2024/02/05 02:12:11;;;;;;;3.10;2.47;;;4.90;80.00;;;;;;4976986;28;20027;-74
2024/02/05 02:14:37;;;;;;;2.30;2.10;;;4.90;79.80;;;;;;4976765;28;20018;-74
2024/02/05 02:17:03;;;;;;;3.97;2.58;;;5.00;79.70;;;;;;4976955;28;20039;-74
2024/02/05 02:19:41;;;;;;;2.97;2.10;;;5.00;79.80;;;;;;4976872;28;20152;-74
2024/02/05 02:22:23;;;;;;;3.78;2.65;;;5.00;79.90;;;;;;4977100;28;20039;-73
2024/02/05 02:24:49;;;;;;;4.95;2.75;;;5.10;80.00;;;;;;4975883;28;20556;-73
2024/02/05 02:27:15;;;;;;;3.53;2.45;;;5.10;80.00;;;;;;4959781;28;20027;-73
2024/02/05 02:29:42;;;;;;;4.65;3.03;;;5.10;79.80;;;;;;4975514;28;20037;-73
2024/02/05 02:32:27;;;;;;;4.32;2.17;;;5.10;79.80;;;;;;4975760;28;20543;-73
2024/02/05 02:34:57;;;;;;;4.13;2.22;;;5.10;79.90;;;;;;4975748;28;20479;-74
2024/02/05 02:37:27;;;;;;;2.47;2.08;;;5.10;79.90;;;;;;4976642;28;20494;-73
2024/02/05 02:39:58;;;;;;;9.98;2.75;;;5.00;80.20;;;;;;4976432;28;20066;-73
2024/02/05 02:42:25;;;;;;;6.40;2.42;;;4.80;81.00;;;;;;4975420;28;20066;-74
2024/02/05 02:44:53;;;;;;;4.90;2.72;;;4.70;82.30;;;;;;4959174;28;20023;-73
2024/02/05 02:47:19;;;;;;;4.35;2.72;;;4.70;82.90;;;;;;4975412;28;20062;-74
2024/02/05 02:49:45;;;;;;;3.85;2.67;;;4.60;83.30;;;;;;4976365;28;20388;-73
2024/02/05 02:52:10;;;;;;;5.13;2.78;;;4.60;83.40;;;;;;4959290;28;20392;-73
2024/02/05 02:54:36;;;;;;;3.25;2.33;;;4.70;83.50;;;;;;4959090;28;20508;-73
2024/02/05 02:57:01;;;;;;;3.75;2.45;;;4.70;83.40;;;;;;4959092;28;20050;-74
2024/02/05 02:59:27;;;;;;;6.35;2.83;;;4.70;83.30;;;;;;4959068;28;20026;-73
2024/02/05 03:01:53;;;;;;;8.98;2.83;;;4.70;83.30;;;;;;4958649;28;20038;-73
2024/02/05 03:04:18;;;;;;;4.82;2.75;;;4.70;83.30;;;;;;4958415;28;20039;-73
2024/02/05 03:06:44;;;;;;;5.35;3.30;;;4.70;83.30;;;;;;4959069;28;20023;-73
2024/02/05 03:09:10;;;;;;;4.28;2.65;;;4.70;83.30;;;;;;4958902;28;20078;-73
2024/02/05 03:11:35;;;;;;;5.60;2.63;;;4.60;83.60;;;;;;4958879;28;20125;-73
2024/02/05 03:14:01;;;;;;;4.68;2.45;;;4.60;83.50;;;;;;4958850;28;20465;-73
2024/02/05 03:16:26;;;;;;;3.50;2.30;;;4.50;83.70;;;;;;4958613;28;20038;-74
2024/02/05 03:18:52;;;;;;;4.70;2.45;;;4.60;83.90;;;;;;4975599;28;20105;-73
2024/02/05 03:21:18;;;;;;;4.30;2.08;;;4.50;83.90;;;;;;4958624;28;20050;-73
2024/02/05 03:23:44;;;;;;;7.65;2.45;;;4.70;83.90;;;;;;4958676;28;20054;-73
2024/02/05 03:26:09;;;;;;;2.67;1.92;;;4.70;83.60;;;;;;4958667;28;20082;-73
2024/02/05 03:28:35;;;;;;;3.45;2.05;;;4.80;83.40;;;;;;4958549;28;20026;-73
2024/02/05 03:31:04;;;;;;;3.25;2.33;;;4.90;84.10;;;;;;4958388;28;20158;-73
2024/02/05 03:33:29;;;;;;;4.10;2.50;;;5.00;82.90;;;;;;4958617;28;20043;-74
2024/02/05 03:35:55;;;;;;;4.88;2.42;;;5.00;82.30;;;;;;4958456;28;20027;-73
2024/02/05 03:38:21;;;;;;;4.22;2.30;;;5.10;82.20;;;;;;4957838;28;20058;-73
2024/02/05 03:40:46;;;;;;;2.92;1.80;;;5.20;81.70;;;;;;4958288;28;20023;-74
2024/02/05 03:43:12;;;;;;;4.60;2.30;;;5.20;81.60;;;;;;4958269;28;20498;-73
2024/02/05 03:45:37;;;;;;;4.22;2.40;;;5.30;81.40;;;;;;4958062;28;20487;-73
2024/02/05 03:48:03;;;;;;;6.10;2.95;;;5.20;81.30;;;;;;4958136;28;20329;-73
2024/02/05 03:50:30;;;;;;;8.07;2.70;;;5.10;81.70;;;;;;4958049;28;20054;-73
2024/02/05 03:52:56;;;;;;;5.60;2.92;;;5.10;81.80;;;;;;4958179;28;20509;-73
2024/02/05 03:55:22;;;;;;;6.65;3.22;;;5.10;82.00;;;;;;4957944;28;20444;-74
2024/02/05 03:57:59;;;;;;;4.95;2.88;;;5.10;82.20;;;;;;4958389;28;20081;-74
2024/02/05 04:00:24;;;;;;;5.47;2.88;;;5.10;82.20;;;;;;4974752;28;20094;-74
2024/02/05 04:02:50;;;;;;;10.00;3.10;;;5.10;82.10;;;;;;4958404;28;20126;-74
2024/02/05 04:05:16;;;;;;;6.65;2.90;;;5.20;82.00;;;;;;4958329;28;20026;-74
2024/02/05 04:07:41;;;;;;;5.97;2.75;;;5.20;81.80;;;;;;4974721;28;20121;-73
2024/02/05 04:10:07;;;;;;;5.50;2.58;;;5.20;82.70;;;;;;4975450;28;20112;-74
2024/02/05 04:12:33;;;;;;;9.15;2.78;;;5.30;81.80;;;;;;4974339;28;20190;-74
2024/02/05 04:14:59;;;;;;;5.55;2.50;;;5.40;81.70;;;;;;4958306;28;20498;-74
2024/02/05 04:17:24;;;;;;;5.15;2.47;;;5.40;81.50;;;;;;4975998;28;20491;-73
2024/02/05 04:19:51;;;;;;;6.05;2.35;;;5.50;81.50;;;;;;4974818;28;20042;-73
2024/02/05 04:22:16;;;;;;;10.63;3.13;;;5.50;81.40;;;;;;4957521;28;20046;-73
2024/02/05 04:24:42;;;;;;;7.05;3.17;;;5.50;81.20;;;;;;4957460;28;20023;-73
2024/02/05 04:27:07;;;;;;;6.60;3.08;;;5.60;81.10;;;;;;4973623;28;20063;-73
2024/02/05 04:29:33;;;;;;;4.07;2.55;;;5.50;81.00;;;;;;4957432;28;20057;-73
2024/02/05 04:32:00;;;;;;;6.20;2.38;;;5.60;81.10;;;;;;4974586;28;20479;-73
2024/02/05 04:34:26;;;;;;;10.02;3.28;;;5.60;81.00;;;;;;4957195;28;20029;-73
2024/02/05 04:36:53;;;;;;;4.78;2.75;;;5.60;80.70;;;;;;4973335;28;20074;-72
2024/02/05 04:39:19;;;;;;;4.93;2.70;;;5.60;80.90;;;;;;4974363;28;20025;-75
2024/02/05 04:41:44;;;;;;;6.82;2.83;;;5.60;81.10;;;;;;4972865;28;20030;-72
2024/02/05 04:44:11;;;;;;;4.03;2.30;;;5.60;81.10;;;;;;4941770;28;20142;-75
2024/02/05 04:46:37;;;;;;;9.10;2.90;;;5.70;81.00;;;;;;4956963;28;20449;-74
2024/02/05 04:49:02;;;;;;;8.57;2.83;;;5.80;80.80;;;;;;4957175;28;20086;-75
2024/02/05 04:51:28;;;;;;;4.90;2.90;;;5.60;81.50;;;;;;4974152;28;20444;-75
2024/02/05 04:53:54;;;;;;;10.05;2.78;;;5.60;81.50;;;;;;4956642;28;20027;-74
2024/02/05 04:56:20;;;;;;;9.32;2.55;;;5.60;81.20;;;;;;4973923;28;20031;-74
2024/02/05 04:58:46;;;;;;;5.78;2.80;;;5.50;81.50;;;;;;4974387;28;20078;-74
2024/02/05 05:01:11;;;;;;;7.57;3.45;;;5.50;82.00;;;;;;4973941;28;20050;-75
2024/02/05 05:03:37;;;;;;;5.40;2.40;;;5.50;82.00;;;;;;4957067;28;20042;-75
2024/02/05 05:06:03;;;;;;;3.95;2.33;;;5.60;81.90;;;;;;4974027;28;20029;-73
2024/02/05 05:08:28;;;;;;;5.57;2.83;;;5.60;81.80;;;;;;4957052;28;20037;-74
2024/02/05 05:10:54;;;;;;;5.18;2.53;;;5.60;81.70;;;;;;4956817;28;20019;-74
2024/02/05 05:13:20;;;;;;;4.20;2.03;;;5.60;81.70;;;;;;4972967;28;20468;-73
2024/02/05 05:15:48;;;;;;;7.07;2.90;;;5.60;81.80;;;;;;4973685;28;20046;-73
2024/02/05 05:18:14;;;;;;;8.32;3.17;;;5.60;81.70;;;;;;4973753;28;20031;-73
2024/02/05 05:20:41;;;;;;;6.10;2.67;;;5.70;81.40;;;;;;4956464;28;20112;-73
2024/02/05 05:23:07;;;;;;;7.03;2.33;;;5.70;81.30;;;;;;4973901;28;20046;-73
2024/02/05 05:25:33;;;;;;;5.70;2.88;;;5.70;81.20;;;;;;4957175;28;20027;-73
2024/02/05 05:27:58;;;;;;;6.05;2.92;;;5.60;81.40;;;;;;4977879;28;20105;-74
2024/02/05 05:30:24;;;;;;;7.63;2.50;;;5.60;81.20;;;;;;4960644;28;20034;-74
2024/02/05 05:32:49;;;;;;;6.13;1.65;;;5.60;81.20;;;;;;4977689;28;20211;-74
2024/02/05 05:35:15;;;;;;;3.35;2.03;;;5.50;81.50;;;;;;4960482;28;20037;-73
2024/02/05 05:37:43;;;;;;;1.73;1.45;;;5.50;81.60;;;;;;4977647;28;20042;-74
2024/02/05 05:40:10;;;;;;;2.33;1.75;;;5.30;82.10;;;;;;4977646;28;20102;-74
2024/02/05 05:42:36;;;;;;;2.65;2.10;;;5.20;82.80;;;;;;4976467;28;20035;-73
2024/02/05 05:45:02;;;;;;;3.92;2.30;;;5.20;82.90;;;;;;4976490;28;20110;-74
2024/02/05 05:47:28;;;;;;;3.72;1.95;;;5.20;82.80;;;;;;4977493;28;20064;-74
2024/02/05 05:49:53;;;;;;;2.38;1.52;;;5.20;82.70;;;;;;4977395;28;20126;-73
2024/02/05 05:52:19;;;;;;;6.03;2.78;;;5.20;82.70;;;;;;4976957;28;20133;-73
2024/02/05 05:54:45;;;;;;;5.88;2.60;;;5.20;82.90;;;;;;4977329;28;20023;-73
2024/02/05 05:57:11;;;;;;;6.95;3.05;;;5.20;83.60;;;;;;4960035;28;20571;-73
2024/02/05 05:59:38;;;;;;;6.40;2.92;;;5.20;83.00;;;;;;4977241;28;20050;-74
2024/02/05 06:02:04;;;;;;;4.05;2.47;;;5.20;83.00;;;;;;4976981;28;20091;-73
2024/02/05 06:04:29;;;;;;;3.97;2.22;;;5.10;83.40;;;;;;4977028;28;20027;-73
2024/02/05 06:06:55;;;;;;;4.65;2.00;;;5.20;83.30;;;;;;4977097;28;20031;-74
2024/02/05 06:09:21;;;;;;;5.05;2.17;;;5.20;82.80;;;;;;4980466;28;20155;-74
2024/02/05 06:11:47;;;;;;;3.60;2.50;;;5.20;82.80;;;;;;4986220;28;20030;-73
2024/02/05 06:14:12;;;;;;;2.78;1.70;;;5.10;83.40;;;;;;4987087;28;20025;-73
2024/02/05 06:16:38;;;;;;;2.17;1.33;;;5.10;83.10;;;;;;4984924;28;20050;-74
2024/02/05 06:19:04;;;;;;;4.25;2.10;;;5.10;83.30;;;;;;4986469;28;20160;-73
2024/02/05 06:21:29;;;;;;;6.10;2.65;;;5.20;82.90;;;;;;4994752;28;20132;-73
2024/02/05 06:23:55;;;;;;;5.13;2.65;;;5.10;83.20;;;;;;4996191;28;20076;-74
2024/02/05 06:26:20;;;;;;;3.42;1.83;;;5.10;83.60;;;;;;4992960;28;20041;-73
2024/02/05 06:28:46;;;;;;;3.67;1.83;;;5.00;83.40;;;;;;4995881;28;20379;-74
2024/02/05 06:31:12;;;;;;;4.30;2.10;;;5.00;83.50;;;;;;4995563;28;20057;-74
2024/02/05 06:33:38;;;;;;;3.78;2.13;;;5.10;83.40;;;;;;4995782;28;20057;-74
2024/02/05 06:36:04;;;;;;;2.80;1.92;;;5.10;83.20;;;;;;4995975;28;20045;-74
2024/02/05 06:38:30;;;;;;;4.95;2.25;;;5.20;83.10;;;;;;4994524;28;20066;-76
2024/02/05 06:40:55;;;;;;;12.65;2.97;;;5.20;82.80;;;;;;4995640;28;20105;-73
2024/02/05 06:43:21;;;;;;;6.45;2.78;;;5.30;84.50;;;;;;4995452;28;20046;-72
2024/02/05 06:45:46;;;;;;;4.07;2.20;;;5.90;87.30;;;;;;4995715;28;20169;-74
2024/02/05 06:48:12;;;;;;;3.63;2.50;;;6.20;84.70;;;;;;4995473;28;20022;-72
2024/02/05 06:50:37;;;;;;;4.95;1.77;;;6.60;81.50;;;;;;4995577;28;20029;-74
2024/02/05 06:53:04;;;;;;;5.57;2.40;;;6.80;80.60;;;;;;4978242;28;20065;-75
2024/02/05 06:55:31;;;;;;;5.53;1.92;;;6.90;79.00;;;;;;4978211;28;20117;-75
2024/02/05 06:57:57;;;;;;;4.75;2.03;;;7.10;77.40;;;;;;4978250;28;20030;-73
2024/02/05 07:00:22;;;;;;;3.63;1.80;;;7.10;76.30;;;;;;4995432;28;20034;-74
2024/02/05 07:02:49;;;;;;;2.83;1.98;;;7.20;76.30;;;;;;4995104;28;20042;-74
2024/02/05 07:05:16;;;;;;;4.28;1.95;;;7.30;75.60;;;;;;4995219;28;20471;-74
2024/02/05 07:07:41;;;;;;;3.42;1.90;;;7.40;74.70;;;;;;4995310;28;20420;-74
2024/02/05 07:10:08;;;;;;;2.88;2.17;;;7.50;73.90;;;;;;4995044;28;20057;-74
2024/02/05 07:12:33;;;;;;;3.53;2.45;;;7.40;73.50;;;;;;4995015;28;20035;-75
2024/02/05 07:14:59;;;;;;;3.35;1.70;;;7.40;73.30;;;;;;4994956;28;20270;-74
2024/02/05 07:17:36;;;;;;;2.50;1.40;;;7.40;72.90;;;;;;4994988;28;20065;-74
2024/02/05 07:20:02;;;;;;;3.47;1.70;;;7.30;72.90;;;;;;4995154;28;20538;-74
2024/02/05 07:22:28;;;;;;;4.95;2.08;;;7.10;73.60;;;;;;4994791;28;20027;-73
2024/02/05 07:24:54;;;;;;;3.17;1.77;;;6.80;74.40;;;;;;4977407;28;20476;-73
2024/02/05 07:27:23;;;;;;;4.43;1.98;;;6.50;76.10;;;;;;4994841;28;20101;-73
2024/02/05 07:29:48;;;;;;;2.85;1.60;;;6.30;77.00;;;;;;4994784;28;20360;-73
2024/02/05 07:32:14;;;;;;;6.88;2.35;;;6.00;78.60;;;;;;4994875;28;20494;-73
2024/02/05 07:34:40;;;;;;;6.22;2.15;;;5.90;79.10;;;;;;4994798;28;20505;-74
2024/02/05 07:37:05;;;;;;;3.97;1.67;;;5.80;79.80;;;;;;4977217;28;20451;-72
2024/02/05 07:39:31;;;;;;;5.05;1.60;;;5.70;79.60;;;;;;4994565;28;20038;-73
2024/02/05 07:41:57;;;;;;;3.22;1.40;;;5.70;79.90;;;;;;4994653;28;20415;-73
2024/02/05 07:44:23;;;;;;;3.97;1.67;;;5.70;79.80;;;;;;4994675;28;20411;-73
2024/02/05 07:46:48;;;;;;;5.53;2.05;;;5.70;80.00;;;;;;4994454;28;20036;-72
2024/02/05 07:49:14;;;;;;;2.95;1.58;;;5.70;79.70;;;;;;4976966;28;20022;-74
2024/02/05 07:51:46;;;;;;;3.67;1.42;;;5.70;79.40;;;;;;4994597;28;20050;-73
2024/02/05 07:54:13;;;;;;;3.25;1.67;;;5.70;79.60;;;;;;4994595;28;20029;-74
2024/02/05 07:56:39;;;;;;;4.57;1.50;;;5.70;79.40;;;;;;4994080;28;20470;-73
2024/02/05 07:59:05;;;;;;;4.35;1.60;;;5.70;79.50;;;;;;4994445;28;20065;-75
2024/02/05 08:01:31;;;;;;;2.47;1.65;;;5.80;79.50;;;;;;4994235;28;20034;-73
2024/02/05 08:03:56;;;;;;;1.83;1.42;;;5.90;79.10;;;;;;4991251;28;20045;-75
2024/02/05 08:06:26;;;;;;;2.88;1.60;;;6.00;78.70;;;;;;4974583;28;20042;-74
2024/02/05 08:08:51;;;;;;;2.10;1.20;;;6.00;78.10;;;;;;4974874;28;20427;-75
2024/02/05 08:11:17;;;;;;;2.92;1.70;;;6.10;78.30;;;;;;4974492;28;20030;-74
2024/02/05 08:13:42;;;;;;;2.40;0.93;;;6.20;77.70;;;;;;4974544;28;20127;-75
2024/02/05 08:16:08;;;;;;;4.72;1.10;;;6.10;77.20;;;;;;4974603;28;20553;-73
2024/02/05 08:18:33;;;;;;;2.15;1.10;;;6.20;77.60;;;;;;4974503;28;20030;-74
2024/02/05 08:20:59;;;;;;;1.38;1.05;;;6.30;76.70;;;;;;4974340;28;20106;-73
2024/02/05 08:23:25;;;;;;;4.53;1.00;;;6.20;76.70;;;;;;4974342;28;20098;-74
2024/02/05 08:25:51;;;;;;;3.85;1.35;;;6.30;76.50;;;;;;4974332;28;20380;-74
2024/02/05 08:28:16;;;;;;;2.00;1.27;;;6.20;76.90;;;;;;4974457;28;20029;-72
2024/02/05 08:30:42;;;;;;;4.22;1.35;;;6.20;77.10;;;;;;4974091;28;20023;-73
2024/02/05 08:33:07;;;;;;;2.88;1.30;;;6.10;77.70;;;;;;4974252;28;20019;-72
2024/02/05 08:35:33;;;;;;;1.70;1.25;;;6.20;77.00;;;;;;4974004;28;20265;-73
2024/02/05 08:37:59;;;;;;;2.85;1.27;;;6.20;76.30;;;;;;4974128;28;20031;-73
2024/02/05 08:40:24;;;;;;;2.83;1.00;;;6.10;76.90;;;;;;4974277;28;20034;-73
2024/02/05 08:42:50;;;;;;;2.20;1.33;;;6.20;76.70;;;;;;4973413;28;20039;-73
2024/02/05 08:45:18;;;;;;;4.30;1.15;;;6.30;76.20;;;;;;4973879;28;20041;-77
2024/02/05 08:47:44;;;;;;;1.08;0.95;;;6.50;75.60;;;;;;4972953;28;20052;-75
2024/02/05 08:50:10;;;;;;;1.65;1.10;;;6.60;75.00;;;;;;4956897;28;20026;-72
2024/02/05 08:52:35;;;;;;;2.92;1.13;;;6.70;74.70;;;;;;4973621;28;20047;-74
2024/02/05 08:55:01;;;;;;;3.47;1.27;;;6.80;74.30;;;;;;4973256;28;20603;-73
2024/02/05 08:57:27;;;;;;;1.60;1.00;;;6.80;73.50;;;;;;4969461;28;20038;-72
2024/02/05 08:59:52;;;;;;;1.77;1.08;;;7.10;74.90;;;;;;4956559;28;20034;-72
2024/02/05 09:02:18;;;;;;;2.67;1.20;;;7.40;73.90;;;;;;4973120;28;20034;-72
2024/02/05 09:04:45;;;;;;;2.70;1.23;;;7.70;72.60;;;;;;4956338;28;20106;-73
2024/02/05 09:07:10;;;;;;;6.25;1.33;;;7.90;70.30;;;;;;4973831;28;20031;-71
2024/02/05 09:09:36;;;;;;;1.55;1.38;;;7.70;69.30;;;;;;4973625;28;20030;-72
2024/02/05 09:12:02;;;;;;;3.88;1.00;;;7.60;69.70;;;;;;4973954;28;20046;-73
2024/02/05 09:14:28;;;;;;;1.75;1.30;;;7.60;69.70;;;;;;4973756;28;20511;-73
2024/02/05 09:16:53;;;;;;;4.85;1.45;;;7.60;69.80;;;;;;4972429;28;20052;-72
2024/02/05 09:19:19;;;;;;;4.65;1.27;;;7.60;69.80;;;;;;4973614;28;20027;-72
2024/02/05 09:21:45;;;;;;;1.52;1.20;;;7.60;69.70;;;;;;4973570;28;20031;-72
2024/02/05 09:24:10;;;;;;;1.95;1.15;;;7.70;70.30;;;;;;4973439;28;20122;-73
2024/02/05 09:26:36;;;;;;;2.47;1.00;;;7.70;69.60;;;;;;4973676;28;20476;-72
2024/02/05 09:29:01;;;;;;;2.80;1.15;;;7.80;70.30;;;;;;4973542;28;20031;-73
2024/02/05 09:31:27;;;;;;;3.42;1.20;;;7.90;69.40;;;;;;4973574;28;20023;-72
2024/02/05 09:33:52;;;;;;;1.63;1.10;;;8.00;68.90;;;;;;4973599;28;20051;-71
2024/02/05 09:36:18;;;;;;;1.42;1.10;;;8.30;68.30;;;;;;4973561;28;20452;-73
2024/02/05 09:38:44;;;;;;;2.78;1.10;;;8.30;68.10;;;;;;4954395;28;20062;-74
2024/02/05 09:41:13;;;;;;;3.30;1.27;;;8.40;67.00;;;;;;4956262;28;20149;-74
2024/02/05 09:43:39;;;;;;;2.65;1.20;;;8.20;67.80;;;;;;4972663;28;20094;-74
2024/02/05 09:46:06;;;;;;;1.95;1.30;;;8.30;67.60;;;;;;4975546;28;20050;-75
2024/02/05 09:48:36;;;;;;;6.60;1.85;;;8.30;67.70;;;;;;4992790;28;20467;-74
2024/02/05 09:51:03;;;;;;;3.25;0.90;;;8.60;67.50;;;;;;4992844;28;20383;-74
2024/02/05 09:53:29;;;;;;;1.70;1.20;;;8.70;66.10;;;;;;4992531;28;20022;-74
2024/02/05 09:55:56;;;;;;;4.85;1.75;;;8.70;65.50;;;;;;4992336;28;20026;-74
2024/02/05 09:58:22;;;;;;;4.63;1.75;;;8.80;65.80;;;;;;4984621;28;20328;-73
2024/02/05 10:00:47;;;;;;;2.28;1.10;;;8.90;65.70;;;;;;4974978;28;20156;-73
2024/02/05 10:03:16;;;;;;;2.72;1.10;;;9.10;64.40;;;;;;4992437;28;20121;-73
2024/02/05 10:05:44;;;;;;;3.47;1.05;;;9.00;64.60;;;;;;4992665;28;20018;-74
2024/02/05 10:08:10;;;;;;;2.17;1.20;;;9.00;64.00;;;;;;4992202;28;20034;-74
2024/02/05 10:10:39;;;;;;;3.60;1.50;;;9.20;64.00;;;;;;4992549;28;20038;-73
2024/02/05 10:13:04;;;;;;;4.18;1.15;;;9.50;63.90;;;;;;4994906;28;20105;-73
2024/02/05 10:15:30;;;;;;;1.73;0.82;;;9.70;61.20;;;;;;4995724;28;20487;-73
2024/02/05 10:17:56;;;;;;;1.88;0.90;;;9.80;60.30;;;;;;4996165;28;20368;-75
2024/02/05 10:20:37;;;;;;;3.00;1.23;;;9.90;60.10;;;;;;4996001;28;20019;-73
2024/02/05 10:23:02;;;;;;;3.10;1.10;;;9.60;61.10;;;;;;4978422;28;20076;-74
2024/02/05 10:25:28;;;;;;;1.77;1.10;;;9.90;60.60;;;;;;4995938;28;20022;-73
2024/02/05 10:28:04;;;;;;;1.60;1.00;;;10.10;59.40;;;;;;4995944;28;20030;-74
2024/02/05 10:30:30;;;;;;;3.33;1.50;;;10.30;58.80;;;;;;4995958;28;20092;-75
2024/02/05 10:32:57;;;;;;;2.15;1.20;;;10.50;58.20;;;;;;4977248;28;20069;-74
2024/02/05 10:35:23;;;;;;;2.47;1.00;;;10.50;58.40;;;;;;4973228;28;20033;-74
2024/02/05 10:37:49;;;;;;;3.25;1.30;;;10.70;57.00;;;;;;4976178;28;20030;-73
2024/02/05 10:40:15;;;;;;;5.25;1.30;;;10.60;57.60;;;;;;4976252;28;20170;-73
2024/02/05 10:42:42;;;;;;;4.22;1.58;;;10.80;57.30;;;;;;4958646;28;20031;-75
2024/02/05 10:45:07;;;;;;;1.77;1.20;;;11.10;55.50;;;;;;4975902;28;20018;-74
2024/02/05 10:47:34;;;;;;;2.72;1.40;;;11.30;55.00;;;;;;4975329;28;20530;-75
2024/02/05 10:50:00;;;;;;;3.97;1.48;;;11.40;54.10;;;;;;4975953;28;20042;-72
2024/02/05 10:52:27;;;;;;;3.35;1.40;;;11.50;54.10;;;;;;4975873;28;20403;-71
2024/02/05 10:54:54;;;;;;;4.03;1.42;;;11.60;54.10;;;;;;4975289;28;20490;-72
2024/02/05 10:57:23;;;;;;;4.72;1.92;;;11.40;54.30;;;;;;4975720;28;20086;-75
2024/02/05 10:59:49;;;;;;;3.50;2.50;;;11.70;55.00;;;;;;4975786;28;20054;-72
2024/02/05 11:02:33;;;;;;;3.55;1.70;;;12.10;53.80;;;;;;4975152;28;20073;-72
2024/02/05 11:05:02;;;;;;;6.45;1.48;;;12.40;51.70;;;;;;4975567;28;20077;-73
2024/02/05 11:07:35;;;;;;;7.72;1.70;;;12.70;51.20;;;;;;4975401;28;20027;-74
2024/02/05 11:10:04;;;;;;;3.97;1.33;;;13.20;50.60;;;;;;4975845;28;20026;-76
2024/02/05 11:12:33;;;;;;;1.95;1.17;;;13.60;49.80;;;;;;4975717;28;20487;-75
2024/02/05 11:15:05;;;;;;;2.28;1.38;;;14.00;48.20;;;;;;4975397;28;20046;-75
2024/02/05 11:17:33;;;;;;;1.85;1.00;;;14.30;47.10;;;;;;4975255;28;20026;-75
2024/02/05 11:20:00;;;;;;;4.03;1.20;;;14.30;46.10;;;;;;4975429;28;20081;-73
2024/02/05 11:22:26;;;;;;;2.45;1.20;;;14.30;46.00;;;;;;4975311;28;20035;-75
2024/02/05 11:24:52;;;;;;;3.10;1.67;;;14.20;46.20;;;;;;4974924;28;20486;-72
2024/02/05 11:27:18;;;;;;;6.25;1.50;;;14.30;46.40;;;;;;4958017;28;20030;-73
2024/02/05 11:29:44;;;;;;;4.75;1.50;;;14.50;46.00;;;;;;4957941;28;20061;-74
2024/02/05 11:32:10;;;;;;;4.55;1.80;;;14.70;45.40;;;;;;4975102;28;20050;-72
2024/02/05 11:34:37;;;;;;;3.35;1.90;;;14.70;45.40;;;;;;4975063;28;20528;-73
2024/02/05 11:37:24;;;;;;;3.65;1.75;;;15.00;44.80;;;;;;4974894;28;20098;-72
2024/02/05 11:39:51;;;;;;;2.85;1.73;;;15.30;43.60;;;;;;4975341;28;20037;-72
2024/02/05 11:42:18;;;;;;;2.47;1.33;;;15.50;43.70;;;;;;4974565;28;20034;-73
2024/02/05 11:44:46;;;;;;;6.13;1.88;;;15.90;42.00;;;;;;4957226;28;20030;-75
2024/02/05 11:47:12;;;;;;;4.35;1.92;;;15.80;41.00;;;;;;4974686;28;20019;-73
2024/02/05 11:49:38;;;;;;;3.72;1.40;;;15.80;41.70;;;;;;4974847;28;20399;-72
2024/02/05 11:52:04;;;;;;;3.40;1.52;;;16.10;41.10;;;;;;4957096;28;20034;-73
2024/02/05 11:54:32;;;;;;;5.90;1.30;;;16.40;40.40;;;;;;4974746;28;20027;-77
2024/02/05 11:56:58;;;;;;;3.50;1.55;;;16.60;39.60;;;;;;4974503;28;20030;-75
2024/02/05 11:59:24;;;;;;;7.93;1.67;;;16.50;39.50;;;;;;4974731;28;20039;-72
2024/02/05 12:01:50;;;;;;;3.47;1.52;;;16.30;40.20;;;;;;4974532;28;20491;-74
2024/02/05 12:04:17;;;;;;;5.30;1.48;;;16.30;40.20;;;;;;4974316;28;20035;-72
2024/02/05 12:06:43;;;;;;;3.05;1.55;;;16.40;39.90;;;;;;4974378;28;20078;-77
2024/02/05 12:09:12;;;;;;;6.10;1.63;;;16.50;39.70;;;;;;4974534;28;20058;-76
2024/02/05 12:11:39;;;;;;;3.63;1.83;;;16.80;39.10;;;;;;4974406;28;20019;-74
2024/02/05 12:14:06;;;;;;;11.52;2.15;;;17.30;38.40;;;;;;4974562;28;20054;-72
2024/02/05 12:16:32;;;;;;;4.35;1.67;;;17.70;37.20;;;;;;4974082;28;20046;-74
2024/02/05 12:18:58;;;;;;;5.28;2.00;;;18.00;36.30;;;;;;4974413;28;20503;-74
2024/02/05 12:21:24;;;;;;;4.70;1.75;;;18.00;36.50;;;;;;4974291;28;20029;-72
2024/02/05 12:23:51;;;;;;;9.13;1.92;;;18.40;35.90;;;;;;4974343;28;20507;-72
2024/02/05 12:26:17;;;;;;;4.05;1.77;;;18.80;35.00;;;;;;4956927;28;20023;-73
2024/02/05 12:28:42;;;;;;;8.00;1.65;;;19.00;33.60;;;;;;4974304;28;20518;-74
2024/02/05 12:31:08;;;;;;;2.80;1.40;;;19.20;33.20;;;;;;4974292;28;20015;-73
2024/02/05 12:33:34;;;;;;;4.97;1.52;;;19.30;33.10;;;;;;4974079;28;20034;-72
2024/02/05 12:36:03;;;;;;;5.25;1.30;;;19.40;32.80;;;;;;4973523;28;20066;-73
2024/02/05 12:38:32;;;;;;;3.63;1.52;;;19.80;32.20;;;;;;4974132;28;20472;-73
2024/02/05 12:40:58;;;;;;;2.70;1.38;;;20.40;31.50;;;;;;4974307;28;20054;-73
2024/02/05 12:43:29;;;;;;;2.15;1.30;;;21.00;30.60;;;;;;4973743;28;20510;-73
2024/02/05 12:45:56;;;;;;;3.78;1.45;;;21.40;29.10;;;;;;4973812;28;20022;-73
2024/02/05 12:48:22;;;;;;;5.93;1.70;;;21.70;28.10;;;;;;4973806;28;20110;-74
2024/02/05 12:50:52;;;;;;;5.13;2.03;;;22.10;27.60;;;;;;4973621;28;20064;-73