Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:51;;;;;;;0.00;0.00;;;;;;;;;;6246065;22;20086;-88
2023/10/29 00:04:17;;;;;;;0.00;0.00;;;;;;;;;;6246338;22;20003;-86
2023/10/29 00:06:43;;;;;;;0.00;0.00;;;;;;;;;;6246531;22;20057;-87
2023/10/29 00:09:09;;;;;;;0.00;0.00;;;;;;;;;;6248608;22;20006;-88
2023/10/29 00:11:35;;;;;;;0.00;0.00;;;;;;;;;;6248812;22;20453;-86
2023/10/29 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;6248887;22;20427;-88
2023/10/29 00:16:27;;;;;;;0.00;0.00;;;;;;;;;;6247009;22;20033;-88
2023/10/29 00:52:34;;;;;;;0.00;0.00;;;;;;;;;;6324900;22;20023;-93
2023/10/29 00:55:00;;;;;;;0.00;0.00;;;;;;;;;;6298640;22;20000;-92
2023/10/29 00:57:26;;;;;;;0.00;0.00;;;;;;;;;;6275848;22;20006;-92
2023/10/29 00:59:52;;;;;;;0.00;0.00;;;;;;;;;;6268156;22;20000;-92
2023/10/29 01:02:19;;;;;;;0.00;0.00;;;;;;;;;;6267117;22;20067;-90
2023/10/29 01:04:52;;;;;;;0.00;0.00;;;;;;;;;;6265161;22;20003;-93
2023/10/29 01:07:18;;;;;;;0.00;0.00;;;;;;;;;;6267540;22;20000;-91
2023/10/29 01:09:46;;;;;;;0.00;0.00;;;;;;;;;;6267414;22;20003;-91
2023/10/29 01:12:18;;;;;;;0.00;0.00;;;;;;;;;;6267352;22;20000;-93
2023/10/29 01:14:44;;;;;;;0.00;0.00;;;;;;;;;;6271645;22;19988;-94
2023/10/29 01:17:10;;;;;;;0.00;0.00;;;;;;;;;;6273808;22;20007;-93
2023/10/29 01:19:36;;;;;;;0.00;0.00;;;;;;;;;;6275093;22;20010;-96
2023/10/29 01:22:02;;;;;;;0.00;0.00;;;;;;;;;;6277034;22;20022;-94
2023/10/29 01:24:28;;;;;;;0.00;0.00;;;;;;;;;;6273059;22;20015;-93
2023/10/29 01:26:55;;;;;;;0.00;0.00;;;;;;;;;;6268798;22;19987;-94
2023/10/29 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;6268410;22;20007;-92
2023/10/29 01:31:50;;;;;;;0.00;0.00;;;;;;;;;;6265501;22;20023;-94
2023/10/29 01:34:17;;;;;;;0.00;0.00;;;;;;;;;;6268393;22;20062;-92
2023/10/29 01:36:43;;;;;;;0.00;0.00;;;;;;;;;;6266246;22;20038;-95
2023/10/29 01:39:09;;;;;;;0.00;0.00;;;;;;;;;;6268334;22;20024;-92
2023/10/29 01:41:35;;;;;;;0.00;0.00;;;;;;;;;;6267501;22;20065;-92
2023/10/29 01:44:01;;;;;;;0.00;0.00;;;;;;;;;;6268241;22;20007;-92
2023/10/29 01:46:27;;;;;;;0.00;0.00;;;;;;;;;;6266008;22;20010;-94
2023/10/29 01:48:54;;;;;;;0.00;0.00;;;;;;;;;;6268712;22;19995;-94
2023/10/29 01:51:20;;;;;;;0.00;0.00;;;;;;;;;;6269197;22;20031;-94
2023/10/29 01:53:46;;;;;;;0.00;0.00;;;;;;;;;;6266858;22;20063;-93
2023/10/29 01:56:12;;;;;;;0.00;0.00;;;;;;;;;;6269407;22;20012;-92
2023/10/29 01:58:38;;;;;;;0.00;0.00;;;;;;;;;;6267712;22;20059;-92
2023/10/29 02:01:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6267968;22;20010;-94
2023/10/29 02:03:37;;;;;;;0.00;0.00;;;;;;;;;;6268367;22;20004;-94
2023/10/29 02:06:04;;;;;;;0.00;0.00;;;;;;;;;;6264913;22;20058;-92
2023/10/29 02:08:30;;;;;;;0.00;0.00;;;;;;;;;;6268342;22;20014;-93
2023/10/29 02:10:56;;;;;;;0.00;0.00;;;;;;;;;;6269862;22;20000;-93
2023/10/29 02:13:22;;;;;;;0.00;0.00;;;;;;;;;;6270001;22;20015;-94
2023/10/29 02:15:48;;;;;;;0.00;0.00;;;;;;;;;;6268476;22;20003;-95
2023/10/29 02:18:14;;;;;;;0.00;0.00;;;;;;;;;;6268604;22;20008;-92
2023/10/29 02:20:39;;;;;;;0.00;0.00;;;;;;;;;;6269011;22;19999;-94
2023/10/29 02:23:05;;;;;;;0.00;0.00;;;;;;;;;;6270852;22;20011;-93
2023/10/29 02:25:31;;;;;;;0.00;0.00;;;;;;;;;;6268233;22;20059;-92
2023/10/29 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;6267142;22;20000;-94
2023/10/29 02:30:23;;;;;;;0.00;0.00;;;;;;;;;;6268550;22;20014;-94
2023/10/29 02:32:49;;;;;;;0.00;0.00;;;;;;;;;;6267000;22;19999;-93
2023/10/29 02:35:15;;;;;;;0.00;0.00;;;;;;;;;;6270283;22;19991;-94
2023/10/29 02:37:41;;;;;;;0.00;0.00;;;;;;;;;;6268570;22;20007;-94
2023/10/29 02:40:09;;;;;;;0.00;0.00;;;;;;;;;;6269567;22;20014;-92
2023/10/29 02:42:34;;;;;;;0.00;0.00;;;;;;;;;;6268103;22;20488;-93
2023/10/29 02:45:00;;;;;;;0.00;0.00;;;;;;;;;;6267592;22;20003;-93
2023/10/29 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;6267999;22;20004;-93
2023/10/29 02:49:52;;;;;;;0.00;0.00;;;;;;;;;;6269902;22;20015;-92
2023/10/29 02:52:18;;;;;;;0.00;0.00;;;;;;;;;;6265171;22;20013;-95
2023/10/29 02:54:44;;;;;;;0.00;0.00;;;;;;;;;;6269024;22;20057;-95
2023/10/29 02:57:10;;;;;;;0.00;0.00;;;;;;;;;;6267449;22;20033;-93
2023/10/29 02:59:36;;;;;;;0.00;0.00;;;;;;;;;;6270883;22;20044;-94
2023/10/29 03:02:02;;;;;;;0.00;0.00;;;;;;;;;;6267475;22;20059;-93
2023/10/29 03:04:28;;;;;;;0.00;0.00;;;;;;;;;;6269125;22;20071;-92
2023/10/29 03:06:54;;;;;;;0.00;0.00;;;;;;;;;;6268178;22;20038;-94
2023/10/29 03:09:20;;;;;;;0.00;0.00;;;;;;;;;;6270077;22;20023;-93
2023/10/29 03:11:46;;;;;;;0.00;0.00;;;;;;;;;;6268852;22;20428;-94
2023/10/29 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;6272984;22;19983;-94
2023/10/29 03:16:38;;;;;;;0.00;0.00;;;;;;;;;;6270478;22;20019;-95
2023/10/29 03:19:04;;;;;;;0.00;0.00;;;;;;;;;;6273336;22;20023;-93
2023/10/29 03:21:30;;;;;;;0.00;0.00;;;;;;;;;;6267596;22;19984;-94
2023/10/29 03:23:56;;;;;;;0.00;0.00;;;;;;;;;;6268988;22;20015;-94
2023/10/29 03:26:22;;;;;;;0.00;0.00;;;;;;;;;;6269358;22;20020;-93
2023/10/29 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;6269899;22;20002;-93
2023/10/29 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;6268959;22;19999;-92
2023/10/29 03:33:41;;;;;;;0.00;0.00;;;;;;;;;;6268088;22;20010;-94
2023/10/29 03:36:08;;;;;;;0.00;0.00;;;;;;;;;;6270274;22;20004;-93
2023/10/29 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;6270429;22;20027;-95
2023/10/29 03:41:00;;;;;;;0.00;0.00;;;;;;;;;;6268097;22;20011;-92
2023/10/29 03:43:26;;;;;;;0.00;0.00;;;;;;;;;;6273099;22;20023;-94
2023/10/29 03:45:52;;;;;;;0.00;0.00;;;;;;;;;;6271677;22;20015;-94
2023/10/29 03:48:18;;;;;;;0.00;0.00;;;;;;;;;;6273475;22;20007;-93
2023/10/29 03:50:44;;;;;;;0.00;0.00;;;;;;;;;;6268038;22;20064;-93
2023/10/29 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;6272844;22;20296;-93
2023/10/29 03:55:37;;;;;;;0.00;0.00;;;;;;;;;;6271474;22;20029;-95
2023/10/29 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;6271460;22;20018;-93
2023/10/29 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;6271010;22;19999;-93
2023/10/29 04:02:55;;;;;;;0.00;0.00;;;;;;;;;;6272270;22;20582;-93
2023/10/29 04:05:21;;;;;;;0.00;0.00;;;;;;;;;;6271493;22;20014;-94
2023/10/29 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;6270278;22;20441;-94
2023/10/29 04:10:14;;;;;;;0.00;0.00;;;;;;;;;;6269823;22;20059;-94
2023/10/29 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;6272197;22;20010;-92
2023/10/29 04:15:06;;;;;;;0.10;0.10;;;;;;;;;;6272861;22;20012;-93
2023/10/29 04:17:32;;;;;;;0.00;0.00;;;;;;;;;;6271176;22;20026;-94
2023/10/29 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;6272427;22;20325;-94
2023/10/29 04:22:24;;;;;;;0.00;0.00;;;;;;;;;;6271265;22;20061;-93
2023/10/29 04:24:50;;;;;;;0.00;0.00;;;;;;;;;;6272253;22;20284;-94
2023/10/29 04:27:16;;;;;;;0.00;0.00;;;;;;;;;;6270950;22;20037;-93
2023/10/29 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;6269703;22;20000;-91
2023/10/29 04:32:12;;;;;;;0.00;0.00;;;;;;;;;;6266245;22;19999;-93
2023/10/29 04:34:38;;;;;;;0.00;0.00;;;;;;;;;;6273029;22;20004;-93
2023/10/29 04:37:04;;;;;;;0.00;0.00;;;;;;;;;;6271603;22;19992;-94
2023/10/29 04:39:30;;;;;;;0.00;0.00;;;;;;;;;;6271827;22;20011;-93
2023/10/29 04:41:56;;;;;;;0.00;0.00;;;;;;;;;;6270178;22;19998;-94
2023/10/29 04:44:22;;;;;;;0.00;0.00;;;;;;;;;;6273212;22;20008;-96
2023/10/29 04:46:48;;;;;;;0.00;0.00;;;;;;;;;;6272733;22;19983;-93
2023/10/29 04:49:14;;;;;;;0.00;0.00;;;;;;;;;;6272854;22;20043;-94
2023/10/29 04:51:40;;;;;;;0.00;0.00;;;;;;;;;;6270614;22;20007;-93
2023/10/29 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;6273162;22;20010;-93
2023/10/29 04:56:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6273966;22;20052;-94
2023/10/29 04:58:58;;;;;;;0.00;0.00;;;;;;;;;;6271443;22;20078;-93
2023/10/29 05:01:25;;;;;;;0.00;0.00;;;;;;;;;;6271148;22;19988;-93
2023/10/29 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;6274227;22;20039;-92
2023/10/29 05:06:20;;;;;;;0.00;0.00;;;;;;;;;;6273065;22;19979;-93
2023/10/29 05:08:46;;;;;;;0.00;0.00;;;;;;;;;;6271608;22;20000;-96
2023/10/29 05:11:13;;;;;;;0.00;0.00;;;;;;;;;;6271603;22;20055;-94
2023/10/29 05:13:39;;;;;;;0.00;0.00;;;;;;;;;;6273616;22;19992;-95
2023/10/29 05:16:05;;;;;;;0.00;0.00;;;;;;;;;;6272258;22;20015;-94
2023/10/29 05:18:31;;;;;;;0.00;0.00;;;;;;;;;;6271819;22;20082;-95
2023/10/29 05:20:57;;;;;;;0.00;0.00;;;;;;;;;;6274454;22;19991;-95
2023/10/29 05:23:23;;;;;;;0.00;0.00;;;;;;;;;;6273861;22;20016;-93
2023/10/29 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;6273956;22;20082;-93
2023/10/29 05:28:16;;;;;;;0.00;0.00;;;;;;;;;;6268400;22;19999;-93
2023/10/29 05:30:42;;;;;;;0.00;0.00;;;;;;;;;;6270950;22;20004;-94
2023/10/29 05:33:08;;;;;;;0.00;0.00;;;;;;;;;;6273925;22;19992;-94
2023/10/29 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;6273662;22;19991;-94
2023/10/29 05:38:00;;;;;;;0.00;0.00;;;;;;;;;;6272759;22;20006;-95
2023/10/29 05:40:26;;;;;;;0.00;0.00;;;;;;;;;;6271868;22;20015;-94
2023/10/29 05:42:52;;;;;;;0.00;0.00;;;;;;;;;;6270147;22;20012;-93
2023/10/29 05:45:18;;;;;;;0.00;0.00;;;;;;;;;;6272470;22;20007;-92
2023/10/29 05:47:44;;;;;;;0.00;0.00;;;;;;;;;;6271598;22;20007;-91
2023/10/29 05:50:10;;;;;;;0.00;0.00;;;;;;;;;;6271425;22;20007;-93
2023/10/29 05:52:36;;;;;;;0.00;0.00;;;;;;;;;;6274416;22;20037;-94
2023/10/29 05:55:03;;;;;;;0.00;0.00;;;;;;;;;;6269599;22;20004;-93
2023/10/29 05:57:29;;;;;;;0.00;0.00;;;;;;;;;;6266483;22;20000;-93
2023/10/29 05:59:55;;;;;;;0.00;0.00;;;;;;;;;;6269749;22;20034;-94
2023/10/29 06:02:21;;;;;;;0.00;0.00;;;;;;;;;;6271528;22;20016;-93
2023/10/29 06:04:47;;;;;;;0.00;0.00;;;;;;;;;;6272046;22;20027;-93
2023/10/29 06:07:13;;;;;;;0.00;0.00;;;;;;;;;;6268704;22;19987;-94
2023/10/29 06:09:43;;;;;;;0.00;0.00;;;;;;;;;;6272645;22;19998;-93
2023/10/29 06:12:09;;;;;;;0.10;0.10;;;;;;;;;;6274246;22;20003;-94
2023/10/29 06:14:35;;;;;;;0.00;0.00;;;;;;;;;;6271496;22;19994;-94
2023/10/29 06:17:01;;;;;;;0.00;0.00;;;;;;;;;;6271522;22;20026;-95
2023/10/29 06:19:27;;;;;;;0.00;0.00;;;;;;;;;;6273041;22;20000;-93
2023/10/29 06:21:53;;;;;;;0.00;0.00;;;;;;;;;;6271506;22;20008;-95
2023/10/29 06:24:19;;;;;;;0.00;0.00;;;;;;;;;;6272057;22;20034;-94
2023/10/29 06:26:45;;;;;;;0.00;0.00;;;;;;;;;;6272307;22;20022;-94
2023/10/29 06:29:11;;;;;;;0.00;0.00;;;;;;;;;;6271001;22;20023;-93
2023/10/29 06:31:37;;;;;;;0.00;0.00;;;;;;;;;;6269608;22;19992;-94
2023/10/29 06:34:04;;;;;;;0.00;0.00;;;;;;;;;;6270306;22;20003;-92
2023/10/29 06:36:30;;;;;;;0.00;0.00;;;;;;;;;;6270135;22;20007;-92
2023/10/29 06:38:56;;;;;;;0.00;0.00;;;;;;;;;;6268619;22;20010;-92
2023/10/29 06:41:22;;;;;;;0.00;0.00;;;;;;;;;;6269713;22;20008;-95
2023/10/29 06:43:48;;;;;;;0.00;0.00;;;;;;;;;;6271918;22;20010;-95
2023/10/29 06:46:17;;;;;;;0.00;0.00;;;;;;;;;;6272099;22;20000;-93
2023/10/29 06:48:43;;;;;;;0.00;0.00;;;;;;;;;;6272747;22;19984;-93
2023/10/29 06:51:15;;;;;;;0.00;0.00;;;;;;;;;;6273039;22;19996;-94
2023/10/29 06:53:41;;;;;;;0.00;0.00;;;;;;;;;;6273385;22;20079;-94
2023/10/29 06:56:07;;;;;;;0.00;0.00;;;;;;;;;;6273597;22;19992;-96
2023/10/29 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;6272644;22;19983;-92
2023/10/29 07:01:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6275924;22;19992;-94
2023/10/29 07:03:34;;;;;;;0.00;0.00;;;;;;;;;;6275953;22;20003;-95
2023/10/29 08:21:31;;;;;;;;;;;13.80;99.90;;;;;;6275669;22;20350;-85
2023/10/29 08:24:18;;;;;;;0.00;0.00;;;;;;;;;;6263174;22;20633;-87
2023/10/29 08:26:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6248831;22;19999;-86
2023/10/29 08:29:09;;;;;;;0.00;0.00;;;;;;;;;;6247756;22;20004;-86
2023/10/29 08:31:35;;;;;;;0.00;0.00;;;;;;;;;;6248330;22;20035;-85
2023/10/29 08:34:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6248627;22;20053;-85
2023/10/29 08:36:28;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6247474;22;20007;-85
2023/10/29 08:38:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6248197;22;20094;-85
2023/10/29 08:41:20;;;;;;;0.00;0.00;;;;;;;;;;6248705;22;20508;-86
2023/10/29 08:43:46;;;;;;;0.00;0.00;;;;;;;;;;6248109;22;20044;-86
2023/10/29 08:46:12;;;;;;;0.00;0.00;;;;;;;;;;6248096;22;20015;-85
2023/10/29 08:48:38;;;;;;;0.00;0.00;;;;;;;;;;6248456;22;20103;-85
2023/10/29 08:51:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6247673;22;20087;-85
2023/10/29 08:53:30;;;;;;;0.00;0.00;;;;;;;;;;6246692;22;20546;-86
2023/10/29 08:55:56;;;;;;;0.00;0.00;;;;;;;;;;6247080;22;20008;-87
2023/10/29 08:58:22;;;;;;;0.00;0.00;;;;;;;;;;6246496;22;20063;-85
2023/10/29 09:00:48;;;;;;;0.00;0.00;;;;;;;;;;6247216;22;20004;-85
2023/10/29 09:03:14;;;;;;;0.00;0.00;;;;;;;;;;6248379;22;20008;-85
2023/10/29 09:05:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6248671;22;20015;-85
2023/10/29 09:08:07;;;;;;;0.00;0.00;;;;;;;;;;6248578;22;20007;-85
2023/10/29 09:10:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6248218;22;20076;-85
2023/10/29 09:12:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247681;22;19999;-85
2023/10/29 09:15:25;;;;;;;0.00;0.00;;;;;;;;;;6247733;22;20097;-87
2023/10/29 09:17:52;;;;;;;0.00;0.00;;;;;;;;;;6248340;22;19996;-86
2023/10/29 09:20:19;;;;;;;0.00;0.00;;;;;;;;;;6248119;22;20003;-86
2023/10/29 09:22:46;;;;;;;0.00;0.00;;;;;;;;;;6248277;22;20334;-85
2023/10/29 09:25:12;;;;;;;0.00;0.00;;;;;;;;;;6248405;22;20023;-85
2023/10/29 09:27:38;;;;;;;0.00;0.00;;;;;;;;;;6246825;22;20154;-85
2023/10/29 09:30:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6247556;22;20016;-86
2023/10/29 09:32:34;;;;;;;0.00;0.00;;;;;;;;;;6247423;22;20442;-85
2023/10/29 09:35:00;;;;;;;0.00;0.00;;;;;;;;;;6247573;22;20038;-86
2023/10/29 09:37:26;;;;;;;0.00;0.00;;;;;;;;;;6247521;22;20381;-86
2023/10/29 09:39:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6247705;22;20000;-85
2023/10/29 09:42:18;;;;;;;0.00;0.00;;;;;;;;;;6274669;22;19995;-85
2023/10/29 09:44:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6248499;22;20346;-84
2023/10/29 09:47:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6247882;22;20326;-85
2023/10/29 09:49:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6223085;22;20052;-84
2023/10/29 09:52:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6275653;22;20031;-84
2023/10/29 09:54:35;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6247680;22;20011;-86
2023/10/29 09:57:01;;;;;;;0.00;0.00;;;;;;;;;;6247683;22;20004;-86
2023/10/29 09:59:28;;;;;;;0.00;0.00;;;;;;;;;;6274145;22;20054;-87
2023/10/29 10:01:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6247813;22;20704;-87
2023/10/29 10:04:20;;;;;;;0.00;0.00;;;;;;;;;;6246827;22;20008;-86
2023/10/29 10:06:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6247335;22;19996;-85
2023/10/29 10:09:14;;;;;;;0.10;0.10;;;;;;;;;;6247187;22;20456;-85
2023/10/29 10:11:40;;;;;;;0.00;0.00;;;;;;;;;;6247128;22;20023;-85
2023/10/29 10:14:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6274948;22;20000;-85
2023/10/29 10:16:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6248135;22;20103;-86
2023/10/29 10:18:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6247411;22;20057;-85
2023/10/29 10:21:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6247408;22;20418;-85
2023/10/29 10:24:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6247859;22;20034;-88
2023/10/29 10:26:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6274529;22;20012;-88
2023/10/29 10:29:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6248037;22;20023;-86
2023/10/29 10:31:35;;;;;;;0.00;0.00;;;;;;;;;;6247794;22;20004;-87
2023/10/29 10:34:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6248634;22;20008;-87
2023/10/29 10:36:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6248352;22;20018;-87
2023/10/29 10:39:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6248135;22;20004;-87
2023/10/29 10:41:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6249018;22;20057;-88
2023/10/29 10:44:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6248654;22;20031;-87
2023/10/29 10:46:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6249003;22;20000;-88
2023/10/29 10:49:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6248836;22;19999;-88
2023/10/29 10:51:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6247762;22;20054;-88
2023/10/29 10:54:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6248931;22;20010;-88
2023/10/29 10:56:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6253264;22;20004;-86
2023/10/29 10:59:13;;;;;;;0.00;0.00;;;;;;;;;;6276557;22;20003;-87
2023/10/29 11:01:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6253242;22;20000;-88
2023/10/29 11:04:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6251118;22;20019;-87
2023/10/29 11:06:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6250535;22;20458;-86
2023/10/29 11:09:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6249705;22;20443;-88
2023/10/29 11:11:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6274690;22;19999;-86
2023/10/29 11:14:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6247890;22;20012;-86
2023/10/29 11:16:54;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6247495;22;20119;-86
2023/10/29 11:19:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6247452;22;20004;-88
2023/10/29 11:22:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6249255;22;20078;-87
2023/10/29 11:25:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6249949;22;20014;-87
2023/10/29 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;6247828;22;20431;-86
2023/10/29 11:30:21;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6248243;22;20092;-86
2023/10/29 11:33:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6248741;22;20000;-87
2023/10/29 11:35:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6247830;22;20004;-85
2023/10/29 11:38:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6247780;22;20530;-88
2023/10/29 11:40:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6247811;22;20038;-86
2023/10/29 11:43:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6247749;22;20011;-86
2023/10/29 11:46:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6246430;22;20004;-86
2023/10/29 11:48:31;;;;;;;0.00;0.00;;;;;;;;;;6248101;22;20003;-86
2023/10/29 11:51:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6247525;22;20010;-85
2023/10/29 11:53:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6247524;22;20012;-87
2023/10/29 11:56:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6273765;22;20496;-86
2023/10/29 11:58:32;;;;;;;0.00;0.00;;;;;;;;;;6246710;22;20007;-85
2023/10/29 12:00:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6246192;22;20057;-85
2023/10/29 12:03:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6247147;22;20031;-86
2023/10/29 12:05:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6248987;22;20010;-87
2023/10/29 12:08:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6248700;22;20011;-87
2023/10/29 12:10:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6247423;22;20012;-86
2023/10/29 12:13:17;;;;;;;;;;;16.80;99.90;;;;;;6248522;22;20447;-86
2023/10/29 12:15:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6246535;22;19903;-85
2023/10/29 12:18:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6247121;22;20382;-85
2023/10/29 12:20:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6248061;22;20427;-86
2023/10/29 12:23:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6275785;22;20003;-86
2023/10/29 12:25:39;;;;;;;0.00;0.00;;;;;;;;;;6249243;22;20546;-86
2023/10/29 12:28:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6248282;22;20377;-86
2023/10/29 12:30:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6248166;22;20007;-86
2023/10/29 12:33:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6247804;22;20004;-86
2023/10/29 12:35:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6248331;22;20026;-85
2023/10/29 12:38:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6247989;22;20025;-86
2023/10/29 12:41:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6247909;22;20007;-86
2023/10/29 12:43:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6247189;22;20086;-87
2023/10/29 12:46:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6247851;22;19999;-85
2023/10/29 12:49:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6248573;22;20003;-85
2023/10/29 12:51:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6248361;22;20435;-88
2023/10/29 12:54:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6248398;22;20014;-86
2023/10/29 12:57:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6248005;22;20016;-86
2023/10/29 12:59:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6248438;22;20007;-86
2023/10/29 13:02:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6248466;22;20484;-86
2023/10/29 13:04:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6247895;22;20003;-86
2023/10/29 13:07:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6248196;22;19999;-87
2023/10/29 13:09:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6248128;22;20004;-86
2023/10/29 13:12:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6247837;22;20133;-87
2023/10/29 13:14:26;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6248900;22;20427;-86
2023/10/29 13:16:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6247462;22;20008;-87
2023/10/29 13:19:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6248409;22;20031;-85
2023/10/29 13:21:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6245135;22;20012;-86
2023/10/29 13:24:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6247019;22;20012;-88
2023/10/29 13:26:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6274962;22;19996;-86
2023/10/29 13:29:14;;;;;;;0.00;0.00;;;;;;;;;;6247707;22;20030;-85
2023/10/29 13:31:40;;;;;;;0.00;0.00;;;;;;;;;;6248099;22;20338;-86
2023/10/29 13:34:10;;;;;;;0.00;0.00;;;;;;;;;;6248563;22;20022;-85
2023/10/29 13:36:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6248971;22;20445;-86
2023/10/29 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;6247949;22;20734;-86
2023/10/29 13:41:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6248509;22;20007;-85
2023/10/29 13:43:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6248300;22;20049;-87
2023/10/29 13:46:25;;;;;;;0.00;0.00;;;;;;;;;;6247406;22;20461;-87
2023/10/29 13:48:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6247642;22;19999;-86
2023/10/29 13:51:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6248233;22;20027;-87
2023/10/29 13:53:45;;;;;;;0.00;0.00;;;;;;;;;;6247415;22;20032;-85
2023/10/29 13:56:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6248415;22;20007;-86
2023/10/29 13:58:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6248159;22;20085;-86
2023/10/29 14:01:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6247485;22;20014;-87
2023/10/29 14:03:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6246448;22;20343;-88
2023/10/29 14:06:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6247894;22;20012;-86
2023/10/29 14:08:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6246723;22;20410;-86
2023/10/29 14:11:08;;;;;;;0.00;0.00;;;;;;;;;;6248303;22;20006;-86
2023/10/29 14:13:34;;;;;;;0.00;0.00;;;;;;;;;;6246586;22;20008;-86
2023/10/29 14:16:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6246908;22;20018;-86
2023/10/29 14:18:27;;;;;;;0.00;0.00;;;;;;;;;;6247558;22;20008;-86
2023/10/29 14:20:53;;;;;;;0.00;0.00;;;;;;;;;;6248012;22;20003;-86
2023/10/29 14:23:19;;;;;;;0.00;0.00;;;;;;;;;;6246392;22;20007;-87
2023/10/29 14:25:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6245105;22;20014;-84
2023/10/29 14:28:13;;;;;;;0.00;0.00;;;;;;;;;;6247953;22;20000;-86
2023/10/29 14:30:39;;;;;;;0.00;0.00;;;;;;;;;;6246887;22;20007;-86
2023/10/29 14:33:05;;;;;;;0.00;0.00;;;;;;;;;;6274207;22;20000;-85
2023/10/29 14:35:31;;;;;;;0.00;0.00;;;;;;;;;;6249396;22;20006;-86
2023/10/29 14:37:57;;;;;;;0.00;0.00;;;;;;;;;;6247975;22;19996;-86
2023/10/29 14:40:23;;;;;;;0.00;0.00;;;;;;;;;;6243790;22;20069;-86
2023/10/29 14:42:49;;;;;;;0.00;0.00;;;;;;;;;;6244446;22;20320;-87
2023/10/29 14:45:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6244735;22;20007;-85
2023/10/29 14:47:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6246401;22;20003;-85
2023/10/29 14:50:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6246053;22;20004;-87
2023/10/29 14:52:35;;;;;;;0.00;0.00;;;;;;;;;;6243899;22;20541;-86
2023/10/29 14:55:01;;;;;;;0.00;0.00;;;;;;;;;;6246122;22;20012;-87
2023/10/29 14:57:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6247517;22;20323;-87
2023/10/29 14:59:53;;;;;;;0.00;0.00;;;;;;;;;;6247763;22;20034;-86
2023/10/29 15:02:19;;;;;;;0.00;0.00;;;;;;;;;;6247522;22;20015;-86
2023/10/29 15:04:45;;;;;;;0.00;0.00;;;;;;;;;;6246865;22;20003;-87
2023/10/29 15:07:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6246662;22;19999;-87
2023/10/29 15:09:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6246406;22;20004;-86
2023/10/29 15:12:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6246550;22;20078;-87
2023/10/29 15:14:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6246804;22;20015;-86
2023/10/29 15:16:55;;;;;;;0.00;0.00;;;;;;;;;;6246410;22;20004;-87
2023/10/29 15:19:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6245328;22;20014;-87
2023/10/29 15:21:47;;;;;;;0.00;0.00;;;;;;;;;;6246567;22;20011;-87
2023/10/29 15:24:13;;;;;;;0.00;0.00;;;;;;;;;;6246603;22;20046;-87
2023/10/29 15:26:40;;;;;;;0.00;0.00;;;;;;;;;;6221719;22;20040;-86
2023/10/29 15:29:06;;;;;;;0.00;0.00;;;;;;;;;;6246497;22;20004;-85
2023/10/29 15:31:33;;;;;;;0.00;0.00;;;;;;;;;;6255244;22;20000;-87
2023/10/29 15:33:59;;;;;;;0.00;0.00;;;;;;;;;;6261197;22;20008;-89
2023/10/29 15:36:25;;;;;;;0.00;0.00;;;;;;;;;;6250935;22;20053;-88
2023/10/29 15:38:51;;;;;;;0.00;0.00;;;;;;;;;;6249536;22;20423;-86
2023/10/29 15:41:18;;;;;;;0.00;0.00;;;;;;;;;;6249934;22;20050;-86
2023/10/29 15:43:44;;;;;;;0.00;0.00;;;;;;;;;;6249008;22;20046;-88
2023/10/29 15:46:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6248921;22;20004;-87
2023/10/29 15:48:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6248513;22;20023;-88
2023/10/29 15:51:01;;;;;;;0.00;0.00;;;;;;;;;;6248321;22;20004;-86
2023/10/29 15:53:27;;;;;;;0.00;0.00;;;;;;;;;;6249159;22;20628;-86