Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:04:24;;;;;;;16.38;3.08;;;;;;;8.11;92.37;99248.25;5104567;28;20035;-88
2020/12/19 00:06:50;;;;;;;13.35;2.80;;;;;;;8.15;92.15;99238.28;5082537;28;20394;-89
2020/12/19 00:09:16;;;;;;;11.75;2.83;;;;;;;8.19;92.05;99228.34;5079570;28;20089;-88
2020/12/19 00:11:43;;;;;;;17.02;3.03;;;;;;;8.24;92.08;99226.91;5082273;28;20016;-88
2020/12/19 00:14:10;;;;;;;17.20;3.47;;;;;;;8.28;91.88;99227.38;5084922;28;20374;-89
2020/12/19 00:16:37;;;;;;;20.83;3.28;;;;;;;8.29;91.59;99227.22;5085263;28;20459;-88
2020/12/19 00:19:05;;;;;;;20.88;3.20;;;;;;;8.32;91.52;99224.28;5085936;28;20103;-88
2020/12/19 00:21:35;;;;;;;18.40;3.17;;;;;;;8.35;91.15;99229.19;5086482;28;20057;-89
2020/12/19 00:24:03;;;;;;;20.20;3.33;;;;;;;8.37;91.25;99236.91;5082114;28;20027;-89
2020/12/19 00:26:41;;;;;;;21.60;3.20;;;;;;;8.39;91.30;99243.59;5079441;28;20016;-89
2020/12/19 00:29:10;;;;;;;18.73;3.30;;;;;;;8.40;91.32;99229.56;5079069;28;20400;-90
2020/12/19 00:31:36;;;;;;;17.40;3.63;;;;;;;8.43;90.97;99223.19;5079158;28;20426;-88
2020/12/19 00:34:04;;;;;;;20.88;3.47;;;;;;;8.46;90.95;99232.47;5079862;28;20355;-89
2020/12/19 00:36:31;;;;;;;18.95;3.20;;;;;;;8.47;90.88;99218.44;5081317;28;20482;-89
2020/12/19 00:38:57;;;;;;;19.27;2.80;;;;;;;8.48;90.64;99215.66;5080972;28;20375;-90
2020/12/19 00:44:47;;;;;;;19.17;2.58;;;;;;;8.51;90.34;99206.66;5099301;28;20115;-88
2020/12/19 00:47:15;;;;;;;17.48;2.83;;;;;;;8.50;90.39;99220.72;5080607;28;20035;-89
2020/12/19 00:49:45;;;;;;;17.27;3.42;;;;;;;8.51;90.40;99214.50;5079523;28;20471;-88
2020/12/19 00:52:15;;;;;;;22.23;3.45;;;;;;;8.51;90.63;99211.91;5081940;28;20477;-90
2020/12/19 00:54:42;;;;;;;20.55;3.65;;;;;;;8.51;90.50;99202.25;5085747;28;20021;-88
2020/12/19 00:57:10;;;;;;;24.08;4.70;;;;;;;8.52;90.56;99206.53;5096062;22;20505;-88
2020/12/19 00:59:37;;;;;;;21.55;4.55;;;;;;;8.53;90.62;99220.41;5083222;28;20455;-87
2020/12/19 01:02:04;;;;;;;25.75;4.07;;;;;;;8.53;90.53;99225.66;5078711;28;20051;-88
2020/12/19 01:04:33;;;;;;;19.23;3.55;;;;;;;8.52;90.74;99226.59;5076878;28;20344;-90
2020/12/19 01:07:01;;;;;;;13.02;3.50;;;;;;;8.51;90.75;99219.75;5058388;28;20440;-89
2020/12/19 01:09:27;;;;;;;10.45;2.75;;;;;;;8.52;90.81;99216.13;5059274;28;20463;-87
2020/12/19 01:11:53;;;;;;;8.48;1.92;;;;;;;8.50;90.80;99215.50;5059645;28;20498;-88
2020/12/19 01:14:19;;;;;;;5.00;1.42;;;;;;;8.49;90.80;99211.25;5060785;28;20017;-89
2020/12/19 01:16:45;;;;;;;5.75;1.10;;;;;;;8.48;90.56;99201.78;5062249;28;20078;-90
2020/12/19 01:19:11;;;;;;;7.15;1.60;;;;;;;8.48;90.47;99209.63;5076210;28;20027;-90
2020/12/19 01:21:36;;;;;;;5.88;1.05;;;;;;;8.46;90.48;99199.34;5075704;28;20025;-89
2020/12/19 01:24:03;;;;;;;3.10;0.75;;;;;;;8.47;90.23;99202.75;5075939;28;20025;-88
2020/12/19 01:26:30;;;;;;;5.30;1.00;;;;;;;8.49;90.15;99208.63;5057618;28;20391;-88
2020/12/19 01:28:56;;;;;;;7.50;1.08;;;;;;;8.52;90.12;99208.31;5056950;28;20442;-89
2020/12/19 01:31:23;;;;;;;7.68;1.40;;;;;;;8.54;90.13;99209.78;5057169;28;20463;-89
2020/12/19 01:33:50;;;;;;;6.07;1.30;;;;;;;8.55;90.08;99214.03;5057925;28;20408;-90
2020/12/19 01:36:25;;;;;;;9.18;1.70;;;;;;;8.56;90.12;99223.50;5079757;28;20028;-89
2020/12/19 01:38:53;;;;;;;9.95;2.20;;;;;;;8.57;90.15;99224.34;5063932;28;20387;-90
2020/12/19 01:41:21;;;;;;;5.43;1.63;;;;;;;8.59;89.94;99222.38;5064927;28;20499;-87
2020/12/19 01:43:51;;;;;;;4.93;1.30;;;;;;;8.56;89.94;99209.63;5067128;28;20341;-86
2020/12/19 01:46:33;;;;;;;7.30;1.25;;;;;;;8.51;90.03;99196.22;5067272;28;20119;-86
2020/12/19 01:49:02;;;;;;;7.70;1.75;;;;;;;8.51;90.04;99198.84;5066479;28;20459;-87
2020/12/19 01:51:29;;;;;;;4.60;0.80;;;;;;;8.48;89.92;99188.72;5060225;28;20511;-89
2020/12/19 01:53:59;;;;;;;3.55;0.65;;;;;;;8.47;90.01;99189.69;5058290;28;20021;-87
2020/12/19 01:56:47;;;;;;;4.30;0.60;;;;;;;8.44;89.99;99196.06;5058060;28;20471;-88
2020/12/19 01:59:15;;;;;;;2.42;0.68;;;;;;;8.42;89.79;99190.19;5057852;28;20431;-88
2020/12/19 02:01:46;;;;;;;3.55;0.50;;;;;;;8.40;89.82;99192.97;5056817;28;20443;-90
2020/12/19 02:04:13;;;;;;;1.63;0.40;;;;;;;8.39;89.80;99190.53;5064765;28;20464;-89
2020/12/19 02:10:02;;;;;;;2.67;0.50;;;;;;;8.32;89.65;99179.88;5075051;28;20486;-88
2020/12/19 02:12:28;;;;;;;1.42;0.70;;;;;;;8.32;89.45;99186.88;5074451;28;20425;-90
2020/12/19 02:14:57;;;;;;;0.85;0.30;;;;;;;8.31;89.32;99180.84;5056053;28;20021;-90
2020/12/19 02:17:23;;;;;;;1.70;0.40;;;;;;;8.29;89.36;99182.00;5056673;28;20484;-89
2020/12/19 02:19:49;;;;;;;1.98;0.40;;;;;;;8.28;89.42;99189.00;5056328;28;20025;-88
2020/12/19 02:22:15;;;;;;;1.83;0.40;;;;;;;8.27;89.40;99194.41;5058276;28;20371;-89
2020/12/19 02:24:42;;;;;;;1.55;0.52;;;;;;;8.27;89.45;99208.28;5078725;28;20349;-91
2020/12/19 02:27:07;;;;;;;1.40;0.30;;;;;;;8.26;89.38;99196.19;5060323;28;20415;-91
2020/12/19 02:29:33;;;;;;;1.02;0.38;;;;;;;8.23;89.35;99183.47;5060068;28;20116;-90
2020/12/19 02:32:02;;;;;;;1.33;0.40;;;;;;;8.24;89.32;99172.03;5060079;28;20028;-89
2020/12/19 02:34:29;;;;;;;1.00;0.40;;;;;;;8.22;88.84;99174.00;5060238;28;20456;-91
2020/12/19 02:36:55;;;;;;;2.20;0.50;;;;;;;8.21;88.93;99169.75;5060014;28;20378;-89
2020/12/19 02:39:22;;;;;;;0.57;0.32;;;;;;;8.22;88.91;99163.56;5061113;28;20025;-91
2020/12/19 02:41:48;;;;;;;1.85;0.50;;;;;;;8.19;88.61;99153.41;5081594;28;20016;-90
2020/12/19 02:44:17;;;;;;;1.95;0.47;;;;;;;8.18;88.59;99164.84;5066488;28;20376;-90
2020/12/19 02:46:44;;;;;;;2.45;0.40;;;;;;;8.16;88.33;99145.09;5063550;28;20529;-89
2020/12/19 02:49:10;;;;;;;2.50;0.40;;;;;;;8.15;88.27;99138.22;5059438;28;20494;-89
2020/12/19 02:51:36;;;;;;;2.28;0.52;;;;;;;8.11;88.57;99127.31;5059345;28;20521;-89
2020/12/19 02:54:03;;;;;;;3.13;0.50;;;;;;;8.09;88.32;99114.41;5059707;28;20479;-89
2020/12/19 02:56:29;;;;;;;2.85;0.40;;;;;;;8.07;88.44;99118.16;5054324;28;20494;-89
2020/12/19 02:58:56;;;;;;;3.03;0.70;;;;;;;8.04;88.46;99115.84;5045685;28;20368;-87
2020/12/19 03:01:31;;;;;;;1.90;0.43;;;;;;;7.99;88.61;99121.56;5039932;28;20017;-87
2020/12/19 03:03:58;;;;;;;3.05;0.90;;;;;;;7.96;88.57;99110.66;5046983;28;20475;-87
2020/12/19 03:06:25;;;;;;;4.72;0.63;;;;;;;7.92;88.54;99120.59;5059206;28;20020;-91
2020/12/19 03:08:50;;;;;;;1.90;0.68;;;;;;;7.91;88.55;99124.19;5042708;28;20430;-89
2020/12/19 03:11:17;;;;;;;4.95;0.80;;;;;;;7.87;88.73;99129.88;5043986;28;20029;-89
2020/12/19 03:13:43;;;;;;;2.15;0.52;;;;;;;7.84;88.76;99119.75;5039864;28;20468;-89
2020/12/19 03:19:30;;;;;;;3.97;0.60;;;;;;;7.75;88.77;99119.78;5057706;28;20040;-89
2020/12/19 03:21:56;;;;;;;4.88;0.52;;;;;;;7.74;88.73;99123.34;5040086;28;20025;-89
2020/12/19 03:24:21;;;;;;;4.65;0.75;;;;;;;7.74;88.84;99114.72;5038994;28;20031;-89
2020/12/19 03:26:48;;;;;;;9.02;1.35;;;;;;;7.74;88.64;99125.16;5039029;28;20032;-90
2020/12/19 03:29:15;;;;;;;3.85;0.70;;;;;;;7.73;88.65;99113.91;5055953;28;20537;-90
2020/12/19 03:31:41;;;;;;;6.65;0.82;;;;;;;7.75;88.70;99119.78;5055851;28;20503;-90
2020/12/19 03:34:08;;;;;;;7.40;1.13;;;;;;;7.74;88.68;99114.72;5038543;28;20456;-90
2020/12/19 03:36:35;;;;;;;5.10;0.80;;;;;;;7.76;88.62;99129.22;5038437;28;20471;-88
2020/12/19 03:39:02;;;;;;;4.13;1.20;;;;;;;7.78;88.67;99131.69;5066900;28;20090;-87
2020/12/19 03:41:28;;;;;;;6.13;0.90;;;;;;;7.76;88.49;99117.97;5043754;28;20483;-90
2020/12/19 03:43:54;;;;;;;7.32;0.95;;;;;;;7.76;88.58;99118.78;5038652;28;20024;-89
2020/12/19 03:46:19;;;;;;;5.47;0.90;;;;;;;7.76;88.38;99112.75;5038582;28;20387;-87
2020/12/19 03:48:45;;;;;;;9.18;1.27;;;;;;;7.78;87.93;99103.78;5038550;28;20028;-89
2020/12/19 03:51:12;;;;;;;9.20;1.30;;;;;;;7.81;88.14;99105.25;5055173;28;20476;-88
2020/12/19 03:53:39;;;;;;;8.20;1.10;;;;;;;7.84;88.17;99109.31;5055114;28;20376;-89
2020/12/19 03:56:07;;;;;;;10.73;1.20;;;;;;;7.84;87.81;99109.31;5038712;28;20380;-88
2020/12/19 03:58:34;;;;;;;11.02;1.77;;;;;;;7.85;87.80;99122.22;5038286;28;20523;-90
2020/12/19 04:01:01;;;;;;;10.82;1.52;;;;;;;7.88;87.80;99108.00;5038853;28;20372;-89
2020/12/19 04:03:28;;;;;;;8.88;1.42;;;;;;;7.87;87.74;99107.19;5040253;28;20480;-90
2020/12/19 04:05:57;;;;;;;11.20;2.17;;;;;;;7.88;87.89;99111.44;5058622;28;20456;-88
2020/12/19 04:08:24;;;;;;;12.35;1.92;;;;;;;7.89;87.70;99125.31;5041351;28;20460;-89
2020/12/19 04:10:50;;;;;;;5.93;1.05;;;;;;;7.90;87.78;99121.75;5040407;28;20488;-88
2020/12/19 04:13:15;;;;;;;13.70;1.67;;;;;;;7.88;87.67;99111.44;5039340;28;20037;-89
2020/12/19 04:15:41;;;;;;;10.77;2.15;;;;;;;7.88;87.68;99108.00;5040907;28;20029;-89
2020/12/19 04:18:10;;;;;;;9.18;1.52;;;;;;;7.86;87.89;99102.16;5039945;28;20112;-90
2020/12/19 04:20:36;;;;;;;13.20;2.05;;;;;;;7.85;87.72;99117.00;5056251;28;20527;-89
2020/12/19 04:23:02;;;;;;;10.13;1.15;;;;;;;7.84;87.65;99117.97;5038360;28;20526;-90
2020/12/19 04:25:27;;;;;;;14.93;2.08;;;;;;;7.84;87.50;99120.59;5037860;28;20017;-89
2020/12/19 04:27:53;;;;;;;11.05;1.90;;;;;;;7.85;87.35;99121.41;5038307;28;20032;-89
2020/12/19 04:30:19;;;;;;;11.05;1.90;;;;;;;7.84;87.58;99109.31;5037759;28;20031;-90
2020/12/19 04:32:45;;;;;;;12.52;2.00;;;;;;;7.82;87.46;99114.72;5037640;28;20021;-89
2020/12/19 04:35:10;;;;;;;13.68;2.33;;;;;;;7.83;87.44;99108.50;5055659;28;20025;-90
2020/12/19 04:37:36;;;;;;;14.25;2.25;;;;;;;7.81;87.39;99110.47;5037678;28;20025;-89
2020/12/19 04:40:02;;;;;;;8.82;1.65;;;;;;;7.80;87.48;99106.22;5037646;28;20547;-89
2020/12/19 04:42:28;;;;;;;8.45;1.33;;;;;;;7.80;87.42;99107.03;5055298;28;20464;-90
2020/12/19 04:44:55;;;;;;;10.23;1.92;;;;;;;7.81;87.35;99100.84;5037876;28;20028;-90
2020/12/19 04:47:22;;;;;;;10.20;2.25;;;;;;;7.82;87.17;99102.47;5038453;28;20351;-89
2020/12/19 04:49:49;;;;;;;9.88;1.23;;;;;;;7.84;87.22;99104.09;5040446;28;20419;-88
2020/12/19 04:52:17;;;;;;;6.25;1.30;;;;;;;7.87;87.12;99109.81;5039253;28;20434;-89
2020/12/19 04:54:43;;;;;;;11.57;1.92;;;;;;;7.90;87.08;99100.88;5039588;28;20020;-90
2020/12/19 04:57:18;;;;;;;9.35;1.58;;;;;;;7.92;87.16;99096.28;5045816;28;20490;-90
2020/12/19 04:59:45;;;;;;;11.68;1.33;;;;;;;7.93;86.82;99093.53;5058560;28;20352;-88
2020/12/19 05:02:12;;;;;;;13.25;2.30;;;;;;;7.96;86.67;99085.34;5064874;28;20552;-89
2020/12/19 05:04:38;;;;;;;12.23;1.55;;;;;;;7.98;86.78;99090.41;5065722;28;20027;-85
2020/12/19 05:07:08;;;;;;;11.75;1.98;;;;;;;8.02;86.52;99089.91;5082651;28;20375;-84
2020/12/19 05:09:41;;;;;;;11.77;1.95;;;;;;;8.04;86.69;99084.53;5060804;28;20414;-90
2020/12/19 05:12:08;;;;;;;8.02;1.45;;;;;;;8.05;86.62;99083.56;5057857;28;20379;-89
2020/12/19 05:14:35;;;;;;;8.40;1.52;;;;;;;8.02;86.68;99083.88;5056984;28;20362;-90
2020/12/19 05:17:01;;;;;;;8.43;1.48;;;;;;;8.00;86.45;99084.03;5074959;28;20455;-90
2020/12/19 05:19:28;;;;;;;11.52;2.03;;;;;;;7.99;86.13;99078.97;5057102;28;20086;-90
2020/12/19 05:21:55;;;;;;;15.68;1.90;;;;;;;8.01;86.07;99092.69;5057675;28;20355;-89
2020/12/19 05:24:31;;;;;;;11.20;1.55;;;;;;;8.01;86.23;99087.47;5056648;28;20433;-89
2020/12/19 05:26:58;;;;;;;12.30;1.70;;;;;;;7.98;86.04;99077.34;5059796;28;20371;-90
2020/12/19 05:29:25;;;;;;;6.70;1.70;;;;;;;7.96;86.12;99089.75;5080237;28;20020;-88
2020/12/19 05:31:57;;;;;;;12.07;1.90;;;;;;;7.91;86.16;99079.81;5060033;28;20463;-88
2020/12/19 05:34:25;;;;;;;12.75;1.60;;;;;;;7.87;86.05;99082.88;5057061;28;20402;-91
2020/12/19 05:36:53;;;;;;;11.15;1.70;;;;;;;7.79;86.33;99089.75;5058671;28;20044;-89
2020/12/19 05:39:19;;;;;;;10.35;1.92;;;;;;;7.73;86.24;99095.63;5058485;28;20363;-89
2020/12/19 05:45:18;;;;;;;12.13;2.08;;;;;;;7.60;86.53;99104.91;5079453;28;20028;-89
2020/12/19 05:47:44;;;;;;;12.77;1.75;;;;;;;7.55;86.66;99089.69;5069837;28;20080;-88
2020/12/19 05:50:12;;;;;;;15.20;1.92;;;;;;;7.52;86.58;99090.03;5070831;28;20036;-86
2020/12/19 05:52:38;;;;;;;10.07;1.75;;;;;;;7.49;86.73;99082.53;5070799;28;20467;-86
2020/12/19 05:55:10;;;;;;;13.43;2.08;;;;;;;7.46;86.71;99062.81;5081496;28;20475;-90
2020/12/19 05:57:37;;;;;;;11.07;1.52;;;;;;;7.46;86.88;99067.19;5059849;28;20048;-90
2020/12/19 06:00:16;;;;;;;8.63;2.03;;;;;;;7.45;87.15;99066.38;5061628;28;20055;-90
2020/12/19 06:02:44;;;;;;;12.48;1.98;;;;;;;7.44;87.03;99071.75;5062053;28;20359;-89
2020/12/19 06:05:11;;;;;;;9.63;1.65;;;;;;;7.43;86.83;99068.34;5062302;28;20453;-88
2020/12/19 06:07:40;;;;;;;12.48;1.70;;;;;;;7.41;86.98;99070.28;5062172;28;20422;-89
2020/12/19 06:10:08;;;;;;;9.63;2.13;;;;;;;7.42;86.96;99079.75;5061107;28;20467;-90
2020/12/19 06:12:41;;;;;;;14.40;2.35;;;;;;;7.43;87.12;99081.38;5079325;28;20375;-89
2020/12/19 06:15:11;;;;;;;13.75;2.67;;;;;;;7.46;87.16;99085.47;5061361;28;20349;-89
2020/12/19 06:17:48;;;;;;;9.75;2.30;;;;;;;7.49;86.93;99080.75;5061614;28;20324;-88
2020/12/19 06:20:15;;;;;;;12.70;1.95;;;;;;;7.55;87.08;99074.06;5061350;28;20402;-89
2020/12/19 06:22:42;;;;;;;14.60;1.90;;;;;;;7.62;86.94;99076.84;5061713;28;20449;-89
2020/12/19 06:25:08;;;;;;;12.52;1.63;;;;;;;7.70;86.99;99079.44;5061763;28;20479;-91
2020/12/19 06:27:34;;;;;;;16.17;2.15;;;;;;;7.76;86.87;99082.25;5060926;28;20361;-90
2020/12/19 06:30:02;;;;;;;13.07;2.28;;;;;;;7.84;86.93;99080.59;5060616;28;20034;-89
2020/12/19 06:32:31;;;;;;;10.85;1.80;;;;;;;7.89;86.89;99087.00;5061302;28;20482;-88
2020/12/19 06:35:15;;;;;;;18.55;2.55;;;;;;;7.91;86.85;99079.81;5079135;28;20447;-90
2020/12/19 06:37:42;;;;;;;11.45;1.88;;;;;;;7.92;86.96;99076.22;5061916;28;20467;-90
2020/12/19 06:40:20;;;;;;;9.05;1.90;;;;;;;7.90;86.96;99062.53;5060510;28;20451;-90
2020/12/19 06:42:49;;;;;;;16.38;2.47;;;;;;;7.89;86.94;99063.50;5066031;28;20024;-87
2020/12/19 06:45:26;;;;;;;15.30;1.92;;;;;;;7.91;86.98;99071.16;5067600;28;20379;-88
2020/12/19 06:47:52;;;;;;;10.90;1.90;;;;;;;7.90;87.20;99061.69;5068231;28;20439;-88
2020/12/19 06:50:20;;;;;;;21.17;2.53;;;;;;;7.90;87.34;99062.53;5068403;28;20379;-89
2020/12/19 06:53:16;;;;;;;14.38;2.20;;;;;;;7.83;87.34;99048.47;5065163;28;20459;-87
2020/12/19 06:55:42;;;;;;;14.57;2.70;;;;;;;7.79;87.55;99048.00;5060458;28;20113;-89
2020/12/19 06:58:09;;;;;;;17.40;2.17;;;;;;;7.76;87.48;99045.72;5063851;28;20518;-88
2020/12/19 07:00:37;;;;;;;15.77;2.47;;;;;;;7.74;87.50;99033.81;5071296;28;20028;-88
2020/12/19 07:03:06;;;;;;;18.05;2.80;;;;;;;7.72;87.60;99031.34;5068975;28;20358;-88
2020/12/19 07:05:35;;;;;;;15.65;3.28;;;;;;;7.68;87.74;99031.81;5066755;28;20017;-88
2020/12/19 07:08:36;;;;;;;19.95;2.58;;;;;;;7.62;88.03;99037.72;5066493;28;20482;-88
2020/12/19 07:11:03;;;;;;;17.23;3.03;;;;;;;7.61;88.03;99038.69;4969118;28;20390;-87
2020/12/19 07:13:51;;;;;;;22.52;3.22;;;;;;;7.58;88.24;99018.16;5047095;28;20468;-89
2020/12/19 07:16:46;;;;;;;18.63;2.63;;;;;;;7.59;88.36;99015.38;5066522;28;20028;-88
2020/12/19 07:19:23;;;;;;;18.75;2.70;;;;;;;7.60;88.44;98993.50;5064124;28;20445;-88
2020/12/19 07:21:52;;;;;;;15.45;2.75;;;;;;;7.64;88.46;98997.41;5068218;28;20531;-87
2020/12/19 07:24:18;;;;;;;20.83;2.95;;;;;;;7.66;88.74;98992.84;5066914;28;20023;-89
2020/12/19 07:26:44;;;;;;;23.30;2.78;;;;;;;7.70;88.80;98993.34;5068511;28;20021;-89
2020/12/19 07:29:16;;;;;;;21.85;4.07;;;;;;;7.73;89.23;98985.16;5065764;28;20386;-88
2020/12/19 07:31:47;;;;;;;20.88;4.40;;;;;;;7.74;89.24;98974.59;5060988;28;20445;-89
2020/12/19 07:34:13;;;;;;;16.58;2.45;;;;;;;7.72;88.98;98986.16;5061357;28;20439;-90
2020/12/19 07:36:41;;;;;;;16.63;1.98;;;;;;;7.68;89.17;98988.28;5060176;28;20791;-89
2020/12/19 07:39:08;;;;;;;10.23;1.70;;;;;;;7.64;89.13;98979.16;5060169;28;20028;-90
2020/12/19 07:41:36;;;;;;;9.00;1.30;;;;;;;7.61;89.15;98984.72;5060109;28;20363;-89
2020/12/19 07:44:28;;;;;;;11.82;2.17;;;;;;;7.57;89.19;98986.00;5059302;28;20460;-89
2020/12/19 07:46:57;;;;;;;9.68;1.58;;;;;;;7.56;89.07;98992.19;5056234;28;20374;-90
2020/12/19 07:49:35;;;;;;;8.73;1.25;;;;;;;7.53;89.01;98982.09;5058872;28;20383;-89
2020/12/19 07:52:11;;;;;;;7.55;1.08;;;;;;;7.50;89.07;98970.19;5059067;28;20357;-89
2020/12/19 07:54:39;;;;;;;13.63;1.48;;;;;;;7.50;88.95;98961.53;5058835;28;20460;-88
2020/12/19 07:57:06;;;;;;;7.47;1.05;;;;;;;7.55;88.68;98963.66;5059061;28;20083;-88
2020/12/19 07:59:35;;;;;;;4.13;1.20;;;;;;;7.60;88.56;98971.81;5059043;28;20463;-87
2020/12/19 08:02:03;;;;;;;5.90;1.67;;;;;;;7.66;88.63;98971.16;5059683;28;20460;-89
2020/12/19 08:04:31;;;;;;;5.68;1.17;;;;;;;7.70;88.32;98970.66;5060442;28;20444;-88
2020/12/19 08:06:58;;;;;;;7.45;1.52;;;;;;;7.75;88.26;98965.78;5060022;28;20479;-88
2020/12/19 08:09:25;;;;;;;14.52;2.13;;;;;;;7.79;88.10;98956.63;5059236;28;20538;-89
2020/12/19 08:11:52;;;;;;;6.72;1.17;;;;;;;7.81;87.83;98965.13;5060566;28;20456;-88
2020/12/19 08:14:20;;;;;;;8.52;1.45;;;;;;;7.82;87.82;98971.97;5061317;28;20036;-88
2020/12/19 08:16:48;;;;;;;9.02;1.50;;;;;;;7.85;87.77;98975.22;5059784;28;20529;-87
2020/12/19 08:19:42;;;;;;;7.35;1.20;;;;;;;7.85;87.57;98970.00;5058990;28;20491;-88
2020/12/19 08:22:09;;;;;;;9.20;1.65;;;;;;;7.88;87.45;98962.63;5055813;28;20498;-89
2020/12/19 08:24:35;;;;;;;13.80;1.92;;;;;;;7.90;87.36;98967.72;5059604;28;20535;-88
2020/12/19 08:27:32;;;;;;;11.50;2.03;;;;;;;7.90;87.28;98968.53;5058665;28;20482;-89
2020/12/19 08:30:07;;;;;;;10.35;1.92;;;;;;;7.92;87.48;98969.19;5058403;28;20375;-88
2020/12/19 08:32:34;;;;;;;8.50;1.88;;;;;;;7.95;87.31;98975.88;5059037;28;20540;-87
2020/12/19 08:35:01;;;;;;;10.48;2.40;;;;;;;7.95;87.34;98973.25;5076399;28;20489;-87
2020/12/19 08:37:28;;;;;;;9.25;1.88;;;;;;;7.94;87.25;98976.84;5058468;28;20467;-89
2020/12/19 08:40:16;;;;;;;9.70;1.83;;;;;;;7.91;87.27;98987.63;5058906;28;20375;-90
2020/12/19 08:42:44;;;;;;;6.93;1.27;;;;;;;7.88;87.22;98996.56;5058190;28;20459;-89
2020/12/19 08:45:28;;;;;;;6.85;1.15;;;;;;;7.87;87.17;98989.72;5058914;28;20379;-88
2020/12/19 08:48:00;;;;;;;4.72;1.13;;;;;;;7.86;86.76;98995.94;5059468;28;20459;-89
2020/12/19 08:50:46;;;;;;;5.13;0.70;;;;;;;7.86;86.62;98976.84;5057912;28;20502;-89
2020/12/19 08:53:22;;;;;;;9.73;1.50;;;;;;;7.87;86.30;98994.13;5059834;28;20463;-89
2020/12/19 08:55:50;;;;;;;9.95;1.92;;;;;;;7.87;85.92;99004.56;5061137;28;20405;-89
2020/12/19 08:58:34;;;;;;;4.65;0.80;;;;;;;7.89;85.96;98981.72;5061259;28;20033;-89
2020/12/19 09:01:14;;;;;;;4.88;0.68;;;;;;;7.93;85.57;98988.28;5059946;28;20443;-89
2020/12/19 09:03:40;;;;;;;5.20;1.00;;;;;;;7.94;85.45;98982.88;5062661;28;20368;-89
2020/12/19 09:06:16;;;;;;;3.92;0.85;;;;;;;7.95;85.31;98983.69;5048326;28;20025;-89
2020/12/19 09:08:47;;;;;;;5.65;0.70;;;;;;;7.93;84.80;98996.91;5066094;28;20380;-90
2020/12/19 09:11:28;;;;;;;4.90;0.93;;;;;;;7.93;84.37;98999.53;5068304;28;20021;-89
2020/12/19 09:14:15;;;;;;;6.38;0.88;;;;;;;7.92;84.17;99002.31;5067171;28;20408;-89
2020/12/19 09:16:47;;;;;;;2.72;0.70;;;;;;;7.93;83.92;98999.53;5063332;28;20421;-87
2020/12/19 09:22:35;;;;;;;5.03;1.45;;;;;;;7.97;83.14;99005.22;5080506;28;20044;-88
2020/12/19 09:25:00;;;;;;;7.93;1.00;;;;;;;7.98;82.93;99002.44;5061704;28;20024;-89
2020/12/19 09:27:27;;;;;;;4.03;0.77;;;;;;;7.97;82.79;99002.63;5066122;28;20021;-87
2020/12/19 09:33:15;;;;;;;6.25;0.60;;;;;;;7.95;82.32;99020.25;5078199;28;20040;-88
2020/12/19 09:35:42;;;;;;;9.27;1.42;;;;;;;7.96;81.98;99034.94;5059427;28;20380;-89
2020/12/19 09:38:08;;;;;;;4.13;1.35;;;;;;;7.96;81.66;99027.91;5059887;28;20452;-91
2020/12/19 09:40:35;;;;;;;6.38;0.90;;;;;;;7.95;81.73;99039.34;5062039;28;20468;-87
2020/12/19 09:43:03;;;;;;;4.60;0.70;;;;;;;7.94;81.78;99026.44;5087393;28;20360;-86
2020/12/19 09:45:28;;;;;;;6.28;0.85;;;;;;;7.93;81.64;99030.03;5067632;28;20379;-87
2020/12/19 09:48:01;;;;;;;3.15;0.88;;;;;;;7.89;81.65;99032.16;5069567;28;20025;-83
2020/12/19 09:53:49;;;;;;;4.97;0.80;;;;;;;7.88;81.23;99059.22;5080412;28;20035;-89
2020/12/19 09:56:16;;;;;;;3.28;0.50;;;;;;;7.95;81.19;99056.81;5065964;28;20031;-89
2020/12/19 09:58:42;;;;;;;5.22;0.65;;;;;;;7.98;81.10;99040.81;5061676;28;20041;-90
2020/12/19 10:01:09;;;;;;;4.03;0.82;;;;;;;8.02;80.90;99047.31;5061309;28;20074;-90
2020/12/19 10:03:35;;;;;;;2.25;0.82;;;;;;;8.02;80.70;99070.81;5058513;28;20391;-87
2020/12/19 10:06:03;;;;;;;3.40;1.10;;;;;;;8.02;80.96;99081.25;5056641;28;20375;-87
2020/12/19 10:08:29;;;;;;;2.05;0.50;;;;;;;8.01;80.80;99079.63;5058867;28;20459;-88
2020/12/19 10:14:17;;;;;;;4.05;0.60;;;;;;;7.99;80.80;99076.38;5077031;28;20097;-89
2020/12/19 10:20:06;;;;;;;4.78;0.60;;;;;;;7.96;80.75;99081.94;5076772;28;20040;-89
2020/12/19 10:22:32;;;;;;;2.25;0.60;;;;;;;7.95;80.55;99081.13;5060513;28;20028;-86
2020/12/19 10:24:58;;;;;;;5.97;1.10;;;;;;;7.97;80.42;99083.56;5059173;28;20383;-88
2020/12/19 10:27:24;;;;;;;3.75;0.90;;;;;;;7.98;80.31;99096.44;5060610;28;20017;-88
2020/12/19 10:29:51;;;;;;;3.08;0.63;;;;;;;8.01;80.27;99108.34;5061366;28;20036;-85
2020/12/19 10:32:17;;;;;;;4.57;1.10;;;;;;;8.00;80.18;99085.84;5060341;28;20054;-89
2020/12/19 10:34:43;;;;;;;3.38;1.00;;;;;;;8.03;80.22;99103.78;5059142;28;20462;-89
2020/12/19 10:37:08;;;;;;;4.43;1.00;;;;;;;8.04;80.11;99100.19;5076060;28;20020;-88
2020/12/19 10:39:34;;;;;;;4.03;1.00;;;;;;;8.07;80.31;99102.50;5060638;28;20032;-86
2020/12/19 10:45:22;;;;;;;5.85;1.20;;;;;;;8.12;80.05;99097.59;5080533;28;20047;-87
2020/12/19 10:47:48;;;;;;;6.20;1.40;;;;;;;8.14;79.90;99103.47;5064985;28;20021;-86
2020/12/19 10:50:18;;;;;;;3.45;0.73;;;;;;;8.16;79.79;99105.91;5063987;28;20058;-88
2020/12/19 10:52:47;;;;;;;3.22;0.70;;;;;;;8.16;79.55;99114.56;5061355;28;20523;-88
2020/12/19 10:55:13;;;;;;;8.70;1.52;;;;;;;8.18;79.45;99109.97;5061246;28;20051;-89
2020/12/19 10:57:39;;;;;;;6.68;1.33;;;;;;;8.17;79.11;99110.16;5062026;28;20049;-88
2020/12/19 11:00:06;;;;;;;7.82;1.00;;;;;;;8.19;79.05;99116.03;5060903;28;20024;-88
2020/12/19 11:02:32;;;;;;;5.25;1.00;;;;;;;8.20;79.02;99109.81;5061168;28;20012;-87
2020/12/19 11:05:00;;;;;;;10.23;1.65;;;;;;;8.22;78.86;99121.75;5062743;28;20379;-88
2020/12/19 11:07:27;;;;;;;6.07;1.13;;;;;;;8.24;78.83;99113.75;5061718;28;20439;-89
2020/12/19 11:09:54;;;;;;;9.60;1.50;;;;;;;8.25;78.55;99128.44;5062396;28;20479;-85
2020/12/19 11:12:22;;;;;;;9.15;1.35;;;;;;;8.26;78.61;99117.03;5067129;28;20379;-88
2020/12/19 11:14:50;;;;;;;7.90;1.88;;;;;;;8.23;78.30;99126.00;5064660;28;20367;-85
2020/12/19 11:17:17;;;;;;;5.43;1.20;;;;;;;8.22;78.11;99118.34;5065901;28;20024;-85
2020/12/19 11:19:43;;;;;;;11.80;1.75;;;;;;;8.19;78.14;99118.63;5063466;28;20445;-87
2020/12/19 11:22:12;;;;;;;9.15;1.85;;;;;;;8.17;78.03;99110.16;5064450;28;20025;-90
2020/12/19 11:24:40;;;;;;;8.05;1.80;;;;;;;8.13;78.24;99121.91;5062520;28;20510;-87
2020/12/19 11:27:08;;;;;;;7.38;1.30;;;;;;;8.09;77.98;99127.47;5061917;28;20422;-89
2020/12/19 11:29:34;;;;;;;9.23;1.30;;;;;;;8.07;77.98;99139.06;5060780;28;20463;-86
2020/12/19 11:32:04;;;;;;;10.07;2.78;;;;;;;8.03;78.05;99125.50;5060799;28;20036;-88
2020/12/19 11:34:31;;;;;;;7.40;1.33;;;;;;;8.01;78.03;99131.84;5061992;28;20433;-87
2020/12/19 11:36:57;;;;;;;7.97;1.40;;;;;;;7.98;78.30;99133.00;5060412;28;20494;-87
2020/12/19 11:39:23;;;;;;;4.97;1.30;;;;;;;7.97;78.13;99125.34;5060878;28;20028;-87
2020/12/19 11:41:49;;;;;;;7.28;1.27;;;;;;;7.98;78.17;99132.19;5060043;28;20027;-91
2020/12/19 11:44:15;;;;;;;7.93;1.15;;;;;;;7.96;78.12;99136.75;5062996;28;20013;-88
2020/12/19 11:46:44;;;;;;;7.45;1.08;;;;;;;7.98;78.18;99134.78;5067689;28;20020;-88
2020/12/19 11:49:10;;;;;;;6.13;1.17;;;;;;;7.95;78.17;99129.91;5066483;28;20447;-88
2020/12/19 11:51:36;;;;;;;7.10;1.25;;;;;;;7.95;78.30;99125.50;5065635;28;20027;-88
2020/12/19 11:54:06;;;;;;;6.85;1.30;;;;;;;7.95;78.20;99124.69;5066690;28;20371;-86
2020/12/19 11:56:37;;;;;;;10.88;1.42;;;;;;;7.94;78.33;99133.50;5063600;28;20460;-86
2020/12/19 11:59:03;;;;;;;11.15;1.73;;;;;;;7.95;78.35;99127.28;5061746;28;20360;-87
2020/12/19 12:01:30;;;;;;;10.27;1.70;;;;;;;7.91;78.21;99137.25;5060195;28;20399;-90
2020/12/19 12:03:59;;;;;;;6.70;1.65;;;;;;;7.93;78.40;99142.31;5059921;28;20479;-88
2020/12/19 12:06:35;;;;;;;9.73;1.77;;;;;;;7.95;78.36;99137.72;5061064;28;20061;-88
2020/12/19 12:09:07;;;;;;;8.55;1.52;;;;;;;7.98;78.52;99133.00;5061709;28;20046;-88
2020/12/19 12:11:33;;;;;;;8.95;1.40;;;;;;;8.06;78.29;99126.97;5061837;28;20352;-88
2020/12/19 12:14:01;;;;;;;7.15;1.42;;;;;;;8.11;78.38;99132.53;5061700;28;20016;-86
2020/12/19 12:16:28;;;;;;;6.07;1.70;;;;;;;8.19;78.22;99142.97;5063657;28;20486;-87
2020/12/19 12:18:57;;;;;;;10.45;1.70;;;;;;;8.26;78.19;99140.53;5063588;28;20465;-85
2020/12/19 12:21:26;;;;;;;11.77;2.53;;;;;;;8.33;78.07;99136.25;5063871;28;20088;-86
2020/12/19 12:23:53;;;;;;;6.05;1.33;;;;;;;8.38;77.72;99124.38;5060634;28;20404;-88