Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:06;;;;;;;13.13;5.07;;;23.70;69.00;;;;;;5014646;28;20049;-63
2022/08/23 00:03:32;;;;;;;10.75;4.45;;;23.70;69.00;;;;;;4998460;28;20113;-62
2022/08/23 00:05:58;;;;;;;10.50;4.53;;;23.60;69.00;;;;;;5000859;28;20030;-63
2022/08/23 00:08:23;;;;;;;7.68;4.15;;;23.60;69.10;;;;;;5001582;28;20359;-62
2022/08/23 00:10:49;;;;;;;7.75;4.65;;;23.60;69.20;;;;;;5002045;28;20113;-63
2022/08/23 00:13:16;;;;;;;8.27;4.40;;;23.60;69.30;;;;;;4981447;28;20030;-63
2022/08/23 00:15:41;;;;;;;10.18;4.25;;;23.60;69.30;;;;;;4984553;28;20047;-63
2022/08/23 00:18:07;;;;;;;9.25;5.00;;;23.50;69.40;;;;;;4998314;28;20034;-63
2022/08/23 00:20:33;;;;;;;10.57;4.00;;;23.50;69.50;;;;;;4997880;28;20030;-62
2022/08/23 00:22:59;;;;;;;7.82;4.25;;;23.50;69.50;;;;;;4998518;28;20026;-65
2022/08/23 00:25:25;;;;;;;8.63;3.90;;;23.50;69.60;;;;;;4999460;28;20022;-62
2022/08/23 00:27:52;;;;;;;11.13;4.70;;;23.50;69.70;;;;;;4971057;28;20036;-62
2022/08/23 00:30:18;;;;;;;6.50;4.65;;;23.50;69.70;;;;;;5001635;28;20481;-62
2022/08/23 00:32:44;;;;;;;7.60;4.05;;;23.50;70.40;;;;;;4999966;28;20029;-63
2022/08/23 00:35:10;;;;;;;6.45;4.68;;;23.40;69.80;;;;;;5000747;28;20068;-63
2022/08/23 00:37:36;;;;;;;10.25;4.18;;;23.40;69.90;;;;;;4983430;28;20758;-63
2022/08/23 00:40:03;;;;;;;10.98;4.13;;;23.40;69.90;;;;;;4998863;28;20049;-63
2022/08/23 00:48:16;;;;;;;8.82;7.00;;;23.40;69.90;;;;;;4987383;28;20099;-63
2022/08/23 00:50:53;;;;;;;10.10;6.78;;;23.40;70.10;;;;;;4987663;28;20058;-65
2022/08/23 00:53:21;;;;;;;8.95;5.00;;;23.40;70.20;;;;;;5017250;28;20036;-64
2022/08/23 00:55:49;;;;;;;9.23;5.00;;;23.30;70.10;;;;;;4983886;28;20505;-65
2022/08/23 00:58:15;;;;;;;7.82;4.97;;;23.20;70.30;;;;;;4983053;28;20157;-62
2022/08/23 01:00:41;;;;;;;6.97;5.03;;;23.20;70.30;;;;;;4998797;28;20121;-63
2022/08/23 01:03:07;;;;;;;8.88;5.35;;;23.20;70.50;;;;;;5015590;28;20464;-63
2022/08/23 01:06:05;;;;;;;9.77;5.32;;;23.20;70.60;;;;;;4999237;28;20528;-63
2022/08/23 01:08:30;;;;;;;5.32;4.82;;;23.20;70.70;;;;;;5015464;28;20489;-62
2022/08/23 01:10:59;;;;;;;9.73;4.78;;;23.20;70.90;;;;;;4982895;28;20045;-62
2022/08/23 01:13:28;;;;;;;7.28;4.32;;;23.20;71.00;;;;;;4983962;28;20030;-62
2022/08/23 01:16:03;;;;;;;8.70;5.15;;;23.10;71.00;;;;;;5016659;28;20113;-63
2022/08/23 01:18:28;;;;;;;5.15;4.45;;;23.10;71.80;;;;;;5000816;28;20460;-61
2022/08/23 01:21:15;;;;;;;9.55;4.90;;;23.10;71.10;;;;;;4983260;28;20026;-62
2022/08/23 01:23:46;;;;;;;7.28;4.50;;;23.10;71.30;;;;;;5015282;28;20034;-61
2022/08/23 01:26:13;;;;;;;10.18;4.90;;;23.00;71.30;;;;;;4982862;28;20041;-63
2022/08/23 01:28:39;;;;;;;11.77;4.72;;;23.00;71.40;;;;;;4982348;28;21581;-62
2022/08/23 01:31:06;;;;;;;5.10;4.10;;;23.00;71.50;;;;;;4982773;28;20026;-62
2022/08/23 01:33:31;;;;;;;6.55;4.70;;;23.00;71.10;;;;;;4981106;28;20064;-62
2022/08/23 01:35:57;;;;;;;7.32;4.28;;;22.90;71.50;;;;;;4982432;28;20034;-62
2022/08/23 01:38:23;;;;;;;5.97;4.18;;;22.90;71.60;;;;;;4982200;28;20160;-62
2022/08/23 01:40:49;;;;;;;9.38;4.82;;;22.90;71.70;;;;;;4998888;28;20034;-62
2022/08/23 01:43:16;;;;;;;6.07;4.07;;;22.90;71.80;;;;;;4998375;28;20482;-63
2022/08/23 01:45:42;;;;;;;8.85;4.68;;;22.80;71.80;;;;;;4997692;28;20477;-63
2022/08/23 01:48:07;;;;;;;6.40;4.30;;;22.90;71.80;;;;;;4996636;28;20053;-62
2022/08/23 01:50:33;;;;;;;5.93;4.82;;;22.80;71.80;;;;;;4998870;28;20056;-61
2022/08/23 01:52:58;;;;;;;5.45;4.32;;;22.90;71.90;;;;;;4999459;28;20038;-62
2022/08/23 01:55:24;;;;;;;5.18;4.68;;;22.80;71.90;;;;;;4980638;28;20038;-61
2022/08/23 01:57:52;;;;;;;5.40;4.32;;;22.80;71.90;;;;;;4981304;28;20508;-63
2022/08/23 02:00:18;;;;;;;6.28;3.95;;;22.80;72.00;;;;;;4997551;28;20052;-62
2022/08/23 02:02:45;;;;;;;5.57;3.90;;;22.80;72.10;;;;;;4999981;28;20428;-63
2022/08/23 02:05:11;;;;;;;7.82;5.53;;;22.80;72.20;;;;;;4999678;28;20026;-62
2022/08/23 02:07:37;;;;;;;7.45;5.00;;;22.80;72.20;;;;;;4999935;28;20034;-62
2022/08/23 02:10:03;;;;;;;5.63;5.13;;;22.70;72.20;;;;;;5002232;28;20030;-62
2022/08/23 02:12:28;;;;;;;6.10;4.53;;;22.70;72.50;;;;;;4999107;28;20071;-61
2022/08/23 02:14:54;;;;;;;6.47;5.10;;;22.70;72.50;;;;;;5000260;28;20033;-61
2022/08/23 02:17:20;;;;;;;5.80;5.15;;;22.60;72.50;;;;;;4998397;28;20583;-62
2022/08/23 02:19:46;;;;;;;6.13;4.63;;;22.70;72.70;;;;;;4996792;28;20010;-63
2022/08/23 02:22:11;;;;;;;6.15;4.55;;;22.70;72.90;;;;;;4980764;28;20068;-62
2022/08/23 02:24:42;;;;;;;5.05;4.10;;;22.80;73.70;;;;;;4998702;28;20073;-62
2022/08/23 02:27:08;;;;;;;6.25;4.25;;;22.60;73.00;;;;;;4997206;28;20030;-61
2022/08/23 02:29:34;;;;;;;9.43;4.55;;;22.60;73.30;;;;;;4977560;28;20807;-62
2022/08/23 02:31:59;;;;;;;8.70;4.47;;;22.60;73.60;;;;;;4982559;28;20477;-61
2022/08/23 02:34:25;;;;;;;3.90;3.50;;;22.60;73.70;;;;;;4993317;28;20030;-61
2022/08/23 02:36:50;;;;;;;8.75;3.90;;;22.60;73.90;;;;;;4997667;28;20482;-61
2022/08/23 02:39:16;;;;;;;6.22;4.18;;;22.50;73.80;;;;;;5000508;28;20087;-62
2022/08/23 02:41:41;;;;;;;6.55;4.22;;;22.50;73.80;;;;;;4999978;28;20062;-63
2022/08/23 02:44:07;;;;;;;6.57;4.15;;;22.50;73.90;;;;;;4999913;28;20030;-63
2022/08/23 02:46:33;;;;;;;10.50;3.97;;;22.50;74.00;;;;;;5000148;28;20526;-62
2022/08/23 02:48:58;;;;;;;6.43;4.00;;;22.50;73.70;;;;;;5012505;28;20080;-64
2022/08/23 02:51:25;;;;;;;5.68;3.92;;;22.50;73.80;;;;;;4998889;28;20429;-63
2022/08/23 02:53:50;;;;;;;6.03;3.42;;;22.40;74.00;;;;;;4996743;28;20563;-64
2022/08/23 02:56:16;;;;;;;4.72;3.58;;;22.50;74.20;;;;;;4997378;28;20144;-63
2022/08/23 02:58:42;;;;;;;3.60;3.00;;;22.40;74.40;;;;;;4997464;28;20137;-64
2022/08/23 03:01:15;;;;;;;5.47;3.05;;;22.40;74.50;;;;;;5000031;28;20037;-63
2022/08/23 03:03:41;;;;;;;5.20;3.80;;;22.40;74.70;;;;;;4996321;28;20022;-63
2022/08/23 03:06:07;;;;;;;11.07;5.10;;;22.30;74.90;;;;;;4996668;28;20976;-63
2022/08/23 03:08:32;;;;;;;9.38;4.80;;;22.30;75.00;;;;;;4995642;28;20117;-63
2022/08/23 03:10:58;;;;;;;9.82;4.70;;;22.30;75.00;;;;;;4999362;28;20489;-64
2022/08/23 03:13:23;;;;;;;7.10;4.53;;;22.30;75.30;;;;;;4999905;28;20675;-63
2022/08/23 03:15:49;;;;;;;9.85;3.80;;;22.30;75.40;;;;;;4998073;28;20037;-63
2022/08/23 03:18:15;;;;;;;7.75;4.20;;;22.20;75.50;;;;;;4994972;28;20057;-63
2022/08/23 03:20:40;;;;;;;9.25;4.57;;;22.20;75.60;;;;;;4996443;28;20042;-63
2022/08/23 03:23:08;;;;;;;5.20;4.22;;;22.20;75.80;;;;;;4996537;28;20820;-64
2022/08/23 03:25:33;;;;;;;5.93;3.78;;;22.20;75.90;;;;;;4981151;28;20399;-63
2022/08/23 03:28:04;;;;;;;4.72;4.22;;;22.20;75.90;;;;;;4998511;28;20030;-63
2022/08/23 03:30:32;;;;;;;7.07;3.72;;;22.20;75.90;;;;;;4998029;28;20030;-63
2022/08/23 03:32:59;;;;;;;6.20;3.80;;;22.10;75.90;;;;;;5011057;28;20030;-63
2022/08/23 03:35:24;;;;;;;4.15;3.78;;;22.10;76.10;;;;;;4980712;28;20116;-63
2022/08/23 03:37:52;;;;;;;6.57;5.93;;;22.10;76.20;;;;;;4979966;28;20634;-63
2022/08/23 03:40:18;;;;;;;7.40;5.28;;;22.10;76.20;;;;;;4997240;28;20588;-63
2022/08/23 03:42:43;;;;;;;11.98;6.10;;;22.10;76.30;;;;;;5000509;28;20061;-62
2022/08/23 03:45:09;;;;;;;7.18;5.22;;;22.00;76.40;;;;;;5000544;28;20147;-64
2022/08/23 03:47:35;;;;;;;7.03;4.70;;;22.00;76.50;;;;;;5000529;28;20125;-63
2022/08/23 03:50:00;;;;;;;5.95;4.25;;;22.00;76.50;;;;;;5000364;28;20879;-63
2022/08/23 03:52:26;;;;;;;6.75;4.80;;;22.00;76.60;;;;;;5002417;28;20140;-64
2022/08/23 03:54:51;;;;;;;5.18;4.18;;;22.00;76.70;;;;;;5002734;28;20046;-63
2022/08/23 03:57:17;;;;;;;5.28;3.80;;;22.00;76.70;;;;;;4983874;28;20084;-63
2022/08/23 03:59:42;;;;;;;8.02;4.10;;;22.00;76.80;;;;;;5002586;28;20072;-62
2022/08/23 04:02:08;;;;;;;9.43;4.00;;;21.90;76.80;;;;;;4984948;28;20560;-63
2022/08/23 04:04:33;;;;;;;11.35;4.07;;;21.90;77.70;;;;;;4998062;28;20040;-64
2022/08/23 04:06:59;;;;;;;5.68;3.58;;;21.90;77.00;;;;;;5001242;28;20061;-63
2022/08/23 04:09:24;;;;;;;4.45;3.78;;;21.90;77.70;;;;;;5017405;28;20045;-64
2022/08/23 04:11:51;;;;;;;8.77;3.83;;;21.90;77.10;;;;;;5000811;28;20041;-63
2022/08/23 04:14:16;;;;;;;6.70;3.88;;;21.90;77.10;;;;;;5002562;28;20025;-63
2022/08/23 04:16:43;;;;;;;7.05;3.90;;;21.90;77.20;;;;;;5002872;28;20859;-63
2022/08/23 04:19:11;;;;;;;4.50;3.88;;;21.90;77.30;;;;;;4998094;28;20026;-63
2022/08/23 04:21:37;;;;;;;8.18;3.95;;;21.80;77.30;;;;;;5000124;28;20497;-64
2022/08/23 04:24:03;;;;;;;5.72;4.07;;;21.80;77.40;;;;;;4984603;28;20045;-63
2022/08/23 04:26:29;;;;;;;5.90;3.97;;;21.80;77.50;;;;;;5000900;28;20044;-64
2022/08/23 04:28:54;;;;;;;7.50;4.00;;;21.80;77.40;;;;;;4984870;28;20034;-61
2022/08/23 04:31:20;;;;;;;5.72;4.18;;;21.70;77.50;;;;;;5000490;28;20066;-63
2022/08/23 04:33:46;;;;;;;6.63;4.15;;;21.80;77.60;;;;;;4995705;28;20561;-65
2022/08/23 04:36:11;;;;;;;5.28;4.22;;;21.70;77.70;;;;;;4983816;28;20577;-64
2022/08/23 04:38:37;;;;;;;8.93;3.65;;;21.80;77.90;;;;;;4997238;28;20030;-64
2022/08/23 04:43:46;;;;;;;7.38;4.20;;;21.70;78.00;;;;;;5001743;28;20041;-64
2022/08/23 04:46:15;;;;;;;5.95;3.72;;;21.60;78.10;;;;;;5003541;28;20018;-63
2022/08/23 04:48:44;;;;;;;4.78;4.00;;;21.60;78.20;;;;;;5014659;28;20497;-64
2022/08/23 04:51:10;;;;;;;4.72;3.78;;;21.60;78.20;;;;;;4998813;28;20030;-63
2022/08/23 04:53:36;;;;;;;5.15;3.50;;;21.60;78.40;;;;;;4996493;28;20029;-63
2022/08/23 04:56:02;;;;;;;7.82;3.55;;;21.60;78.40;;;;;;5014368;28;20549;-63
2022/08/23 04:58:29;;;;;;;5.03;3.88;;;21.60;78.60;;;;;;5014741;28;20042;-64
2022/08/23 05:00:56;;;;;;;4.82;3.70;;;21.60;78.50;;;;;;5001153;28;20113;-63
2022/08/23 05:03:22;;;;;;;6.55;3.97;;;21.60;78.60;;;;;;4997772;28;20120;-63
2022/08/23 05:05:47;;;;;;;6.40;3.78;;;21.60;78.60;;;;;;5000046;28;20036;-62
2022/08/23 05:08:13;;;;;;;4.93;3.58;;;21.60;78.60;;;;;;4997435;28;20034;-63
2022/08/23 05:10:38;;;;;;;5.93;4.00;;;21.50;78.70;;;;;;4998989;28;20141;-63
2022/08/23 05:13:04;;;;;;;7.82;3.70;;;21.50;78.90;;;;;;5001076;28;20026;-63
2022/08/23 05:15:29;;;;;;;6.32;3.67;;;21.50;78.70;;;;;;5001235;28;20034;-62
2022/08/23 05:17:55;;;;;;;7.22;3.47;;;21.50;78.70;;;;;;4980492;28;20536;-63
2022/08/23 05:20:21;;;;;;;8.43;3.65;;;21.50;78.80;;;;;;4980687;28;20382;-63
2022/08/23 05:22:46;;;;;;;4.93;3.58;;;21.50;78.80;;;;;;4999414;28;20135;-63
2022/08/23 05:25:12;;;;;;;5.45;4.05;;;21.50;78.90;;;;;;4984959;28;20675;-63
2022/08/23 05:27:37;;;;;;;8.07;4.28;;;21.50;79.00;;;;;;5000818;28;20537;-63
2022/08/23 05:30:04;;;;;;;6.47;3.83;;;21.50;79.10;;;;;;5000451;28;20099;-63
2022/08/23 05:32:30;;;;;;;5.30;3.80;;;21.50;79.00;;;;;;5013284;28;20038;-63
2022/08/23 05:34:55;;;;;;;6.03;3.58;;;21.50;79.10;;;;;;4981844;28;20677;-63
2022/08/23 05:37:21;;;;;;;6.82;3.83;;;21.40;79.20;;;;;;5000781;28;20038;-63
2022/08/23 05:39:46;;;;;;;10.65;3.97;;;21.40;79.30;;;;;;4999516;28;20069;-63
2022/08/23 05:42:14;;;;;;;4.20;3.45;;;21.40;79.30;;;;;;4999358;28;20050;-63
2022/08/23 05:44:40;;;;;;;8.27;4.57;;;21.40;79.40;;;;;;4998801;28;20025;-63
2022/08/23 05:47:06;;;;;;;6.70;4.15;;;21.40;79.50;;;;;;4995872;28;20056;-63
2022/08/23 05:49:35;;;;;;;8.77;3.90;;;21.40;79.50;;;;;;5012877;28;20457;-63
2022/08/23 05:52:02;;;;;;;6.40;3.95;;;21.30;79.50;;;;;;4981114;28;20037;-63
2022/08/23 05:54:27;;;;;;;7.10;4.15;;;21.40;79.60;;;;;;4997141;28;20395;-63
2022/08/23 05:56:53;;;;;;;5.68;3.70;;;21.40;79.80;;;;;;4997596;28;20037;-63
2022/08/23 05:59:19;;;;;;;6.03;3.90;;;21.30;79.80;;;;;;4986287;28;20045;-63
2022/08/23 06:01:44;;;;;;;6.63;3.88;;;21.30;79.80;;;;;;5000475;28;20306;-63
2022/08/23 06:04:11;;;;;;;5.18;4.20;;;21.30;80.20;;;;;;4997830;28;20196;-62
2022/08/23 06:06:37;;;;;;;6.07;4.15;;;21.30;80.50;;;;;;4999014;28;20037;-63
2022/08/23 06:09:03;;;;;;;6.28;4.03;;;21.30;80.70;;;;;;4998887;28;20336;-63
2022/08/23 06:11:29;;;;;;;6.45;3.92;;;21.20;80.80;;;;;;4993915;28;20041;-62
2022/08/23 06:13:57;;;;;;;6.07;3.53;;;21.10;81.10;;;;;;4996881;28;20123;-63
2022/08/23 06:16:30;;;;;;;7.97;4.30;;;21.10;81.20;;;;;;4985522;28;20056;-63
2022/08/23 06:18:56;;;;;;;7.45;4.03;;;21.10;81.50;;;;;;4982590;28;20076;-63
2022/08/23 06:21:22;;;;;;;4.80;3.95;;;21.10;81.60;;;;;;4975547;28;20092;-63
2022/08/23 06:23:48;;;;;;;7.15;4.38;;;21.00;81.70;;;;;;4995928;28;20034;-63
2022/08/23 06:26:23;;;;;;;9.30;4.55;;;21.00;81.80;;;;;;4993596;28;20041;-62
2022/08/23 06:28:51;;;;;;;9.20;4.20;;;21.00;82.00;;;;;;4997269;28;20095;-63
2022/08/23 06:34:03;;;;;;;7.05;4.60;;;21.00;82.70;;;;;;4985501;28;20049;-62
2022/08/23 06:36:28;;;;;;;10.98;4.85;;;20.90;82.70;;;;;;4982768;28;20030;-63
2022/08/23 06:38:54;;;;;;;9.05;4.60;;;20.90;83.10;;;;;;4977089;28;20091;-63
2022/08/23 06:41:19;;;;;;;6.35;4.30;;;20.90;83.20;;;;;;4994870;28;20096;-62
2022/08/23 06:43:45;;;;;;;9.45;4.22;;;20.90;83.20;;;;;;4983875;28;20033;-61
2022/08/23 06:46:13;;;;;;;7.88;4.10;;;20.90;83.20;;;;;;5004447;28;20568;-62
2022/08/23 06:48:39;;;;;;;6.63;4.28;;;20.90;83.30;;;;;;4988894;28;20058;-62
2022/08/23 06:51:21;;;;;;;6.05;4.20;;;20.90;83.20;;;;;;4977521;28;20026;-62
2022/08/23 06:53:47;;;;;;;5.35;3.95;;;20.90;83.30;;;;;;4996498;28;20022;-62
2022/08/23 06:56:13;;;;;;;9.63;4.60;;;20.90;83.20;;;;;;4991234;28;20583;-62
2022/08/23 06:58:39;;;;;;;10.10;4.32;;;20.80;83.20;;;;;;4988521;28;20122;-62
2022/08/23 07:01:59;;;;;;;8.82;4.80;;;20.80;83.10;;;;;;4991931;28;20034;-63
2022/08/23 07:04:30;;;;;;;9.88;4.93;;;20.90;83.20;;;;;;4958054;28;20045;-63
2022/08/23 07:06:55;;;;;;;6.57;4.38;;;20.90;82.90;;;;;;5007910;28;20034;-62
2022/08/23 07:09:21;;;;;;;13.70;4.60;;;20.90;83.20;;;;;;4975781;28;20536;-62
2022/08/23 07:11:47;;;;;;;10.15;4.63;;;20.90;83.10;;;;;;4991915;28;20133;-62
2022/08/23 07:14:14;;;;;;;12.07;4.60;;;20.90;83.30;;;;;;4971069;28;20535;-62
2022/08/23 07:16:44;;;;;;;9.95;4.53;;;20.90;83.20;;;;;;4993339;28;20022;-62
2022/08/23 07:19:11;;;;;;;9.10;4.40;;;20.90;83.00;;;;;;4973938;28;20030;-61
2022/08/23 07:21:36;;;;;;;11.07;4.68;;;20.90;83.70;;;;;;5013893;28;20034;-65
2022/08/23 07:24:02;;;;;;;12.57;4.40;;;20.90;82.90;;;;;;4991641;28;20065;-62
2022/08/23 07:26:27;;;;;;;11.73;5.05;;;20.80;83.00;;;;;;4997734;28;20042;-66
2022/08/23 07:28:54;;;;;;;14.23;4.68;;;20.90;82.90;;;;;;4991667;28;20056;-62
2022/08/23 07:31:29;;;;;;;13.18;4.55;;;20.90;82.70;;;;;;4992809;28;20484;-62
2022/08/23 07:33:55;;;;;;;13.30;5.00;;;20.90;82.70;;;;;;4990402;28;20615;-66
2022/08/23 07:36:21;;;;;;;19.20;5.35;;;20.90;82.60;;;;;;4977060;28;20041;-62
2022/08/23 07:38:47;;;;;;;17.30;5.38;;;21.00;82.60;;;;;;4998389;28;20038;-62
2022/08/23 07:41:13;;;;;;;19.90;5.70;;;20.90;82.30;;;;;;4998700;28;20122;-62
2022/08/23 07:43:39;;;;;;;17.20;5.00;;;21.00;82.20;;;;;;4995670;28;20034;-63
2022/08/23 07:46:05;;;;;;;31.25;6.63;;;21.10;82.60;;;;;;4984030;28;20052;-62
2022/08/23 07:48:31;;;;;;;16.90;5.00;;;21.00;82.50;;;;;;4972284;28;20026;-62
2022/08/23 07:50:58;;;;;;;26.58;5.78;;;21.00;82.20;;;;;;5023841;28;20392;-62
2022/08/23 07:53:24;;;;;;;25.27;5.80;;;21.00;81.90;;;;;;4990991;28;20038;-62
2022/08/23 07:55:50;;;;;;;32.78;6.50;;;21.10;82.00;;;;;;5027313;28;20025;-62
2022/08/23 07:58:16;;;;;;;43.45;6.43;;;21.10;81.80;;;;;;4997399;28;20045;-63
2022/08/23 08:00:41;;;;;;;26.42;5.95;;;21.10;82.10;;;;;;4992022;28;20508;-62
2022/08/23 08:03:08;;;;;;;35.00;6.15;;;21.10;81.70;;;;;;4994593;28;20065;-62
2022/08/23 08:05:33;;;;;;;24.55;6.35;;;21.20;81.50;;;;;;4979386;28;20026;-63
2022/08/23 08:07:59;;;;;;;34.92;6.57;;;21.20;81.40;;;;;;4989920;28;20077;-62
2022/08/23 08:10:24;;;;;;;37.53;7.15;;;21.20;81.40;;;;;;4983692;28;20190;-62
2022/08/23 08:12:50;;;;;;;31.80;5.88;;;21.20;81.50;;;;;;4984963;28;20621;-62
2022/08/23 08:15:16;;;;;;;43.35;7.15;;;21.20;81.20;;;;;;4988466;28;20482;-62
2022/08/23 08:17:42;;;;;;;40.92;7.10;;;21.20;81.10;;;;;;4987909;28;20021;-62
2022/08/23 08:20:08;;;;;;;33.67;7.25;;;21.30;81.60;;;;;;4989465;28;20030;-63
2022/08/23 08:22:34;;;;;;;47.00;7.28;;;21.30;81.30;;;;;;4962106;28;20037;-62
2022/08/23 08:25:00;;;;;;;41.72;7.07;;;21.30;81.20;;;;;;4992961;28;20104;-62
2022/08/23 08:27:26;;;;;;;47.45;7.47;;;21.30;81.40;;;;;;4982938;28;20066;-63
2022/08/23 08:29:51;;;;;;;33.50;6.63;;;21.30;81.40;;;;;;4984474;28;20046;-63
2022/08/23 08:32:17;;;;;;;27.05;6.43;;;21.30;81.30;;;;;;4994385;28;20217;-63
2022/08/23 08:34:42;;;;;;;26.33;6.60;;;21.30;81.30;;;;;;4991176;28;20154;-63
2022/08/23 08:37:08;;;;;;;26.77;6.38;;;21.30;81.20;;;;;;4993381;28;20466;-63
2022/08/23 08:39:33;;;;;;;32.28;6.57;;;21.30;81.30;;;;;;5007445;28;20447;-62
2022/08/23 08:42:08;;;;;;;23.00;5.82;;;21.30;81.30;;;;;;4989924;28;20072;-63
2022/08/23 08:44:48;;;;;;;21.42;7.00;;;21.40;81.20;;;;;;5006437;28;21011;-62
2022/08/23 08:47:37;;;;;;;38.90;6.57;;;21.40;80.90;;;;;;4995958;28;20124;-62
2022/08/23 08:50:05;;;;;;;40.72;6.63;;;21.40;80.50;;;;;;4970134;28;20477;-62
2022/08/23 08:52:39;;;;;;;36.20;6.03;;;21.40;80.20;;;;;;4995271;28;20022;-63
2022/08/23 08:55:33;;;;;;;55.38;8.30;;;21.50;80.00;;;;;;4968288;28;20118;-63
2022/08/23 08:57:58;;;;;;;37.30;6.97;;;21.50;79.80;;;;;;4979323;28;20045;-63
2022/08/23 09:00:27;;;;;;;27.10;6.20;;;21.50;79.70;;;;;;4984582;28;20719;-62
2022/08/23 09:02:53;;;;;;;38.80;7.43;;;21.50;79.60;;;;;;4971419;28;20025;-63
2022/08/23 09:05:30;;;;;;;36.25;7.80;;;21.50;79.50;;;;;;4989736;28;20036;-62
2022/08/23 09:08:40;;;;;;;52.22;8.90;;;21.60;79.50;;;;;;4986707;28;20049;-63
2022/08/23 09:11:27;;;;;;;45.65;8.18;;;21.60;79.50;;;;;;4986179;28;20113;-63
2022/08/23 09:14:14;;;;;;;43.45;8.82;;;21.60;79.50;;;;;;4990006;28;20532;-62
2022/08/23 09:16:53;;;;;;;42.92;7.35;;;21.70;79.60;;;;;;4986718;28;20107;-62
2022/08/23 09:19:20;;;;;;;51.83;8.80;;;21.70;79.20;;;;;;4968609;28;20081;-62
2022/08/23 09:21:54;;;;;;;59.05;8.98;;;21.70;78.80;;;;;;4973141;28;20030;-63
2022/08/23 09:24:20;;;;;;;53.33;8.57;;;21.70;78.60;;;;;;4970275;28;20199;-63
2022/08/23 09:26:45;;;;;;;53.08;8.25;;;21.80;78.20;;;;;;4992723;28;20539;-64
2022/08/23 09:29:26;;;;;;;53.97;8.25;;;21.80;77.90;;;;;;4989103;28;20434;-62
2022/08/23 09:31:54;;;;;;;43.30;7.75;;;21.90;77.60;;;;;;4969760;28;20025;-62
2022/08/23 09:34:29;;;;;;;43.95;7.35;;;21.90;77.50;;;;;;4967874;28;20107;-63
2022/08/23 09:37:18;;;;;;;41.20;8.43;;;21.90;77.30;;;;;;4990104;28;20567;-63
2022/08/23 09:40:15;;;;;;;60.25;9.07;;;22.00;77.20;;;;;;4989353;28;21593;-63
2022/08/23 09:42:40;;;;;;;39.42;6.90;;;22.00;76.70;;;;;;4979543;28;20041;-63
2022/08/23 09:45:28;;;;;;;41.25;6.88;;;22.00;76.60;;;;;;5004268;28;20033;-62
2022/08/23 09:47:53;;;;;;;32.22;7.10;;;22.10;76.20;;;;;;4988119;28;20038;-63
2022/08/23 09:50:29;;;;;;;36.72;7.18;;;22.10;75.90;;;;;;4994521;28;20151;-62
2022/08/23 09:53:06;;;;;;;49.38;7.03;;;22.10;75.70;;;;;;4977541;28;20399;-62
2022/08/23 09:55:34;;;;;;;37.53;6.47;;;22.20;75.30;;;;;;4978016;28;20033;-62
2022/08/23 09:58:00;;;;;;;36.80;6.22;;;22.20;75.20;;;;;;5012236;28;20164;-63
2022/08/23 10:01:16;;;;;;;37.05;6.55;;;22.30;74.80;;;;;;4982984;28;20033;-62
2022/08/23 10:07:23;;;;;;;23.75;5.75;;;22.40;73.10;;;;;;4989003;28;20096;-63
2022/08/23 10:09:49;;;;;;;;;;;22.50;72.20;;;;;;4992754;28;20038;-63
2022/08/23 10:12:14;;;;;;;24.23;5.20;;;22.50;71.70;;;;;;4994930;28;19929;-63
2022/08/23 10:14:41;;;;;;;22.60;5.10;;;22.60;71.30;;;;;;4976094;28;20042;-62
2022/08/23 10:17:19;;;;;;;30.20;5.00;;;22.60;70.90;;;;;;4998097;28;20808;-63
2022/08/23 10:19:58;;;;;;;24.38;4.90;;;22.70;70.00;;;;;;4993760;28;20034;-64
2022/08/23 10:22:45;;;;;;;35.30;4.93;;;22.70;68.90;;;;;;4985995;28;20101;-63
2022/08/23 10:25:25;;;;;;;33.40;5.88;;;22.80;68.40;;;;;;4975208;28;20053;-63
2022/08/23 10:31:19;;;;;;;79.82;10.38;;;22.90;67.60;;;;;;4999515;28;20405;-63
2022/08/23 10:34:12;;;;;;;37.47;5.93;;;22.90;67.50;;;;;;4988461;28;20578;-62
2022/08/23 10:36:48;;;;;;;45.15;6.35;;;23.00;67.50;;;;;;4972812;28;20250;-64
2022/08/23 10:39:25;;;;;;;37.92;6.38;;;23.00;67.50;;;;;;4994798;28;20533;-62
2022/08/23 10:42:20;;;;;;;31.55;5.97;;;23.10;67.60;;;;;;4976987;28;20050;-63
2022/08/23 10:44:46;;;;;;;36.53;6.03;;;23.10;67.20;;;;;;4957039;28;20544;-66
2022/08/23 10:47:14;;;;;;;50.60;7.47;;;23.20;67.00;;;;;;4991023;28;20029;-63
2022/08/23 10:53:09;;;;;;;33.58;6.85;;;23.30;66.10;;;;;;4992438;28;20056;-63
2022/08/23 10:56:04;;;;;;;40.95;6.00;;;23.30;65.20;;;;;;4975198;28;20595;-63
2022/08/23 10:58:44;;;;;;;48.17;6.70;;;23.40;64.30;;;;;;4981237;28;20612;-63
2022/08/23 11:01:13;;;;;;;50.25;7.32;;;23.50;64.50;;;;;;4990739;28;20037;-63
2022/08/23 11:03:46;;;;;;;52.42;7.78;;;23.50;64.20;;;;;;4990633;28;20191;-63
2022/08/23 11:06:32;;;;;;;61.88;7.65;;;23.50;64.00;;;;;;5012198;28;20026;-62
2022/08/23 11:09:05;;;;;;;;;;;23.60;63.80;;;;;;4997799;28;20341;-63
2022/08/23 11:11:34;;;;;;;42.15;7.15;;;23.70;63.70;;;;;;4994160;28;19970;-63
2022/08/23 11:13:59;;;;;;;85.95;9.07;;;23.70;63.50;;;;;;4991296;28;20029;-63
2022/08/23 11:16:28;;;;;;;57.70;7.80;;;23.70;64.30;;;;;;4991232;28;20037;-64
2022/08/23 11:18:53;;;;;;;57.80;7.78;;;23.70;63.20;;;;;;4975270;28;20068;-63
2022/08/23 11:21:29;;;;;;;57.88;8.43;;;23.80;63.20;;;;;;4972868;28;20457;-63
2022/08/23 11:23:58;;;;;;;;;;;23.80;62.50;;;;;;4995578;28;20030;-63
2022/08/23 11:26:26;;;;;;;83.03;11.43;;;23.90;62.20;;;;;;5021282;28;19925;-63
2022/08/23 11:29:18;;;;;;;61.83;8.85;;;24.00;61.30;;;;;;4995745;28;20042;-63
2022/08/23 11:31:58;;;;;;;66.97;8.25;;;24.10;61.00;;;;;;4989406;28;20125;-63
2022/08/23 11:34:25;;;;;;;62.17;8.15;;;24.20;60.80;;;;;;4991987;28;20037;-64
2022/08/23 11:37:19;;;;;;;58.85;7.35;;;24.20;60.40;;;;;;4988929;28;20127;-63
2022/08/23 11:39:57;;;;;;;38.13;6.20;;;24.30;60.30;;;;;;4994154;28;20109;-64
2022/08/23 11:42:42;;;;;;;44.80;6.57;;;24.40;59.10;;;;;;4993121;28;20125;-63
2022/08/23 11:45:44;;;;;;;43.10;5.57;;;24.50;59.00;;;;;;4970110;28;20121;-64
2022/08/23 11:48:13;;;;;;;39.00;5.88;;;24.60;58.30;;;;;;5001157;28;20095;-63
2022/08/23 11:51:10;;;;;;;37.33;5.95;;;24.80;58.10;;;;;;4994078;28;20041;-64
2022/08/23 11:53:48;;;;;;;32.47;5.68;;;24.90;58.20;;;;;;4991523;28;20604;-64
2022/08/23 11:56:38;;;;;;;23.30;3.65;;;24.90;57.60;;;;;;5006453;28;20493;-63
2022/08/23 11:59:25;;;;;;;22.63;4.63;;;24.90;56.90;;;;;;4980377;28;20026;-62
2022/08/23 12:01:50;;;;;;;33.75;4.43;;;25.10;57.20;;;;;;4959403;28;20646;-63
2022/08/23 12:04:30;;;;;;;28.63;4.85;;;25.20;57.50;;;;;;5014002;28;20034;-63
2022/08/23 12:07:00;;;;;;;20.85;3.22;;;25.20;57.50;;;;;;5008254;28;20490;-64
2022/08/23 12:09:26;;;;;;;14.75;3.28;;;25.30;57.10;;;;;;4964308;28;20095;-62
2022/08/23 12:11:54;;;;;;;16.92;3.53;;;25.30;57.10;;;;;;4995360;28;20026;-63
2022/08/23 12:14:48;;;;;;;31.50;3.90;;;25.40;57.10;;;;;;4999122;28;20148;-63
2022/08/23 12:17:14;;;;;;;28.48;3.90;;;25.40;56.90;;;;;;4992172;28;20053;-63
2022/08/23 12:19:47;;;;;;;30.80;3.55;;;25.50;57.20;;;;;;4997803;28;20105;-63
2022/08/23 12:22:18;;;;;;;42.97;4.40;;;25.50;56.60;;;;;;4980528;28;20474;-62
2022/08/23 12:24:45;;;;;;;23.38;3.88;;;25.50;56.30;;;;;;4991772;28;20038;-61
2022/08/23 12:27:25;;;;;;;22.52;3.30;;;25.60;56.70;;;;;;5006082;28;20041;-62
2022/08/23 12:30:19;;;;;;;16.27;3.28;;;25.70;56.30;;;;;;4988672;28;20297;-62
2022/08/23 12:33:30;;;;;;;15.60;2.80;;;25.70;55.80;;;;;;4991896;28;20014;-61
2022/08/23 12:36:31;;;;;;;19.77;3.60;;;25.80;55.70;;;;;;4983808;28;20412;-61
2022/08/23 12:39:08;;;;;;;55.72;7.50;;;25.80;55.00;;;;;;4992575;28;20030;-62
2022/08/23 12:42:15;;;;;;;44.30;5.47;;;25.80;54.10;;;;;;5008771;28;20053;-62
2022/08/23 12:44:44;;;;;;;30.33;3.33;;;25.90;54.30;;;;;;4978748;28;20060;-62
2022/08/23 12:47:17;;;;;;;19.77;3.00;;;25.90;54.00;;;;;;4987541;28;20536;-63
2022/08/23 12:49:56;;;;;;;20.27;2.47;;;26.00;53.20;;;;;;4991154;28;20340;-62
2022/08/23 12:52:30;;;;;;;20.33;2.70;;;26.00;53.20;;;;;;4995838;28;20442;-62
2022/08/23 12:54:56;;;;;;;22.42;3.95;;;26.00;53.50;;;;;;4962321;28;20030;-61
2022/08/23 12:57:37;;;;;;;23.77;3.53;;;26.00;53.40;;;;;;4978829;28;21096;-62
2022/08/23 13:00:16;;;;;;;20.88;3.13;;;25.90;53.40;;;;;;5012540;28;20512;-63
2022/08/23 13:02:48;;;;;;;24.88;3.45;;;26.10;52.50;;;;;;5003794;28;20038;-63
2022/08/23 13:05:22;;;;;;;17.95;3.10;;;26.20;52.80;;;;;;4964452;28;20034;-62
2022/08/23 13:07:48;;;;;;;11.43;2.42;;;26.20;52.70;;;;;;4996490;28;20033;-62
2022/08/23 13:10:13;;;;;;;22.48;3.03;;;26.30;52.40;;;;;;4994490;28;20474;-63
2022/08/23 13:12:39;;;;;;;9.55;2.45;;;26.30;52.30;;;;;;4989483;28;20077;-65
2022/08/23 13:15:05;;;;;;;5.85;1.92;;;26.40;52.10;;;;;;4993368;28;20161;-62
2022/08/23 13:17:41;;;;;;;10.93;1.70;;;26.40;51.60;;;;;;4994458;28;20109;-61
2022/08/23 13:20:17;;;;;;;11.27;2.40;;;26.50;51.80;;;;;;4996075;28;20022;-62