Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:16;;;;;;;;;93.25;84.50;;;;;7.73;68.80;101445.16;5024730;28;46556;-75
2022/03/06 00:03:43;;;;;;;;;89.50;80.75;;;;;8.37;69.52;101555.31;5025808;28;45454;-74
2022/03/06 00:06:08;;;;;;;;;88.75;77.75;;;;;8.00;69.16;101482.88;5032724;28;45311;-73
2022/03/06 00:08:34;;;;;;;;;96.50;90.75;;;;;8.27;68.54;101556.06;5022093;28;49505;-76
2022/03/06 00:10:59;;;;;;;;;94.75;82.75;;;;;8.19;69.19;101569.81;5031707;28;45407;-73
2022/03/06 00:13:25;;;;;;;;;88.50;74.75;;;;;8.23;68.85;101577.47;5026857;28;45411;-74
2022/03/06 00:15:50;;;;;;;;;98.00;79.75;;;;;8.09;68.86;101563.50;5025353;28;45424;-74
2022/03/06 00:18:16;;;;;;;;;96.50;80.50;;;;;8.35;68.81;101582.88;5033479;28;47637;-75
2022/03/06 00:20:42;;;;;;;;;100.00;87.25;;;;;8.46;68.62;101582.97;5043527;28;45494;-75
2022/03/06 00:23:08;;;;;;;;;87.00;75.00;;;;;8.14;68.23;101534.88;5018931;28;45416;-72
2022/03/06 00:25:33;;;;;;;;;90.50;76.50;;;;;8.46;68.26;101588.28;5022952;28;45462;-72
2022/03/06 00:27:58;;;;;;;;;93.75;82.25;;;;;8.39;68.05;101568.44;5026757;28;45718;-75
2022/03/06 00:30:24;;;;;;;;;108.25;96.75;;;;;8.20;67.36;101579.47;5032199;28;45544;-75
2022/03/06 00:32:49;;;;;;;;;82.75;66.00;;;;;8.16;67.49;101592.09;5029746;28;45416;-74
2022/03/06 00:35:15;;;;;;;;;97.75;80.25;;;;;8.04;67.99;101568.28;5023805;28;45529;-74
2022/03/06 00:37:40;;;;;;;;;90.75;82.00;;;;;8.23;68.50;101596.03;5019624;28;46058;-74
2022/03/06 00:40:07;;;;;;;;;86.25;82.25;;;;;8.04;65.85;101571.78;5031830;28;45530;-75
2022/03/06 00:42:32;;;;;;;;;91.75;82.00;;;;;7.95;65.43;101572.41;5030379;28;45407;-74
2022/03/06 00:44:58;;;;;;;;;89.75;74.25;;;;;8.04;66.29;101603.56;5023598;28;45373;-73
2022/03/06 00:47:23;;;;;;;;;91.50;81.75;;;;;7.95;66.00;101572.41;5021008;28;46083;-72
2022/03/06 00:49:49;;;;;;;;;81.00;63.25;;;;;7.97;65.86;101593.47;5022168;28;45323;-72
2022/03/06 00:52:14;;;;;;;;;97.00;86.25;;;;;8.00;65.11;101585.31;5034124;28;45563;-75
2022/03/06 00:54:43;;;;;;;;;85.00;72.50;;;;;7.99;65.29;101589.75;5022615;28;45490;-74
2022/03/06 00:57:09;;;;;;;;;87.50;78.25;;;;;7.87;64.77;101559.72;5022318;28;46155;-75
2022/03/06 00:59:35;;;;;;;;;80.75;66.50;;;;;8.05;64.30;101589.34;5033116;28;45567;-74
2022/03/06 01:02:06;;;;;;;;;83.50;71.25;;;;;7.82;64.88;101572.44;5018847;28;45286;-73
2022/03/06 01:04:32;;;;;;;;;84.75;69.00;;;;;7.91;64.59;101581.53;5031235;28;45694;-74
2022/03/06 01:06:58;;;;;;;;;87.00;73.75;;;;;7.92;64.58;101593.81;5019869;28;45928;-73
2022/03/06 01:09:24;;;;;;;;;83.25;68.25;;;;;7.93;63.98;101584.91;5024090;28;45337;-72
2022/03/06 01:11:49;;;;;;;;;81.75;68.25;;;;;7.94;63.37;101597.19;5027329;28;45349;-74
2022/03/06 01:14:15;;;;;;;;;84.50;69.50;;;;;7.69;62.86;101562.78;5018914;28;45739;-73
2022/03/06 01:16:41;;;;;;;;;87.00;70.50;;;;;7.78;63.46;101575.38;5031805;28;48345;-75
2022/03/06 01:19:06;;;;;;;;;82.50;70.25;;;;;7.83;62.62;101594.44;5017405;28;45231;-75
2022/03/06 01:21:31;;;;;;;;;89.50;76.75;;;;;7.78;63.01;101583.31;5020825;28;45300;-74
2022/03/06 01:23:57;;;;;;;;;89.00;75.00;;;;;7.68;63.02;101585.75;5021696;28;45351;-74
2022/03/06 01:26:22;;;;;;;;;87.00;73.75;;;;;7.63;63.37;101599.31;5022170;28;46092;-73
2022/03/06 01:28:47;;;;;;;;;84.75;78.25;;;;;7.20;63.91;101553.69;5026986;28;45458;-74
2022/03/06 01:31:13;;;;;;;;;93.75;79.50;;;;;7.47;63.49;101603.94;5024373;28;45553;-72
2022/03/06 01:33:41;;;;;;;;;107.00;92.00;;;;;7.34;63.00;101579.25;5028388;28;45465;-73
2022/03/06 01:36:07;;;;;;;;;101.00;85.00;;;;;7.24;63.67;101584.31;5024372;28;47535;-73
2022/03/06 01:38:32;;;;;;;;;106.50;92.25;;;;;7.16;63.47;101594.53;5027300;28;45679;-73
2022/03/06 01:40:57;;;;;;;;;90.00;80.50;;;;;7.10;64.35;101609.97;5035420;28;45354;-73
2022/03/06 01:43:23;;;;;;;;;91.25;83.00;;;;;7.06;63.67;101593.47;5024719;28;45509;-76
2022/03/06 01:45:48;;;;;;;;;91.00;78.50;;;;;7.10;63.35;101599.38;5023879;28;46559;-74
2022/03/06 01:48:14;;;;;;;;;82.25;65.50;;;;;7.12;62.78;101597.47;5026573;28;45363;-71
2022/03/06 01:50:40;;;;;;;;;86.25;71.75;;;;;7.18;63.04;101591.78;5020787;28;45255;-74
2022/03/06 01:53:08;;;;;;;;;86.00;73.00;;;;;7.26;63.14;101610.66;5032271;28;45629;-74
2022/03/06 01:55:34;;;;;;;;;81.00;72.00;;;;;7.00;62.85;101580.63;5025426;28;46110;-73
2022/03/06 01:58:03;;;;;;;;;90.25;76.75;;;;;6.88;62.33;101586.72;5033606;28;45526;-73
2022/03/06 02:00:32;;;;;;;;;85.00;67.50;;;;;6.70;62.77;101581.66;5020568;28;45480;-74
2022/03/06 02:02:58;;;;;;;;;79.25;66.75;;;;;6.79;62.84;101582.88;5035106;28;45381;-75
2022/03/06 02:05:23;;;;;;;;;85.25;70.50;;;;;6.94;62.73;101605.66;5025281;28;47326;-74
2022/03/06 02:07:49;;;;;;;;;81.50;65.50;;;;;5.70;62.75;101395.34;5030409;28;46393;-75
2022/03/06 02:10:15;;;;;;;;;85.75;70.00;;;;;6.82;62.84;101593.25;5025534;28;45241;-73
2022/03/06 02:12:42;;;;;;;;;84.25;68.50;;;;;6.90;62.34;101604.16;5019353;28;45321;-74
2022/03/06 02:15:10;;;;;;;;;81.75;60.75;;;;;6.91;62.03;101600.59;5028267;28;45610;-74
2022/03/06 02:17:37;;;;;;;;;85.00;63.50;;;;;6.74;61.51;101577.03;5036927;28;45546;-75
2022/03/06 02:20:08;;;;;;;;;83.75;65.75;;;;;6.97;62.22;101608.09;5028555;28;45511;-73
2022/03/06 02:22:37;;;;;;;;;77.25;63.00;;;;;6.88;61.41;101600.78;5034282;28;45336;-75
2022/03/06 02:25:13;;;;;;;;;84.25;71.50;;;;;6.69;61.27;101590.56;5018932;28;46381;-75
2022/03/06 02:27:38;;;;;;;;;79.75;60.00;;;;;6.76;61.61;101600.72;5023829;28;45444;-74
2022/03/06 02:30:07;;;;;;;;;78.75;62.75;;;;;6.66;61.91;101590.75;5027058;28;45257;-73
2022/03/06 02:32:32;;;;;;;;;81.25;64.75;;;;;6.73;61.17;101599.13;5036029;28;45413;-73
2022/03/06 02:34:58;;;;;;;;;77.00;60.00;;;;;6.73;60.91;101596.47;5019121;28;46391;-72
2022/03/06 02:37:23;;;;;;;;;77.50;62.50;;;;;6.45;61.48;101533.16;5024291;28;45374;-77
2022/03/06 02:39:49;;;;;;;;;77.75;62.75;;;;;6.61;61.33;101581.44;5031226;28;45476;-71
2022/03/06 02:42:31;;;;;;;;;73.25;57.25;;;;;6.68;61.52;101580.09;5033146;28;45498;-71
2022/03/06 02:44:58;;;;;;;;;82.75;71.00;;;;;6.69;60.92;101590.56;5035718;28;48616;-72
2022/03/06 02:47:25;;;;;;;;;84.75;65.00;;;;;6.56;61.16;101580.84;5038648;28;45542;-72
2022/03/06 02:49:51;;;;;;;;;81.00;62.00;;;;;6.60;61.35;101575.25;5026461;28;45547;-73
2022/03/06 02:52:17;;;;;;;;;80.00;62.25;;;;;6.58;61.48;101582.44;5039958;28;45491;-75
2022/03/06 02:54:43;;;;;;;;;77.50;59.00;;;;;6.62;61.46;101589.25;5019275;28;47474;-75
2022/03/06 02:57:12;;;;;;;;;84.50;70.00;;;;;6.40;61.09;101550.13;5040519;28;45572;-75
2022/03/06 02:59:39;;;;;;;;;75.50;57.25;;;;;6.73;60.56;101596.47;5035280;28;45480;-74
2022/03/06 03:02:05;;;;;;;;;79.25;59.75;;;;;6.66;60.52;101585.47;5024309;28;45379;-73
2022/03/06 03:04:31;;;;;;;;;82.50;63.75;;;;;6.83;60.96;101605.53;5028445;28;46545;-74
2022/03/06 03:06:57;;;;;;;;;80.75;67.50;;;;;6.73;60.56;101593.84;5026010;28;45220;-77
2022/03/06 03:09:22;;;;;;;;;82.25;65.75;;;;;6.65;60.45;101585.56;5030407;28;45276;-73
2022/03/06 03:11:50;;;;;;;;;72.25;58.25;;;;;6.50;60.57;101583.88;5033027;28;45450;-75
2022/03/06 03:14:16;;;;;;;;;80.00;59.25;;;;;6.68;60.73;101601.22;5035822;28;47683;-74
2022/03/06 03:16:42;;;;;;;;;75.00;55.75;;;;;6.08;60.56;101511.72;5024032;28;45417;-75
2022/03/06 03:19:08;;;;;;;;;80.50;61.50;;;;;6.52;60.31;101589.91;5025251;28;45405;-74
2022/03/06 03:21:33;;;;;;;;;76.50;59.50;;;;;6.40;60.28;101555.41;5034432;28;45613;-73
2022/03/06 03:23:59;;;;;;;;;79.75;60.75;;;;;6.49;59.91;101582.19;5022922;28;46262;-75
2022/03/06 03:26:25;;;;;;;;;79.00;61.00;;;;;6.52;60.53;101605.78;5019421;28;45312;-75
2022/03/06 03:28:50;;;;;;;;;77.25;58.75;;;;;6.25;60.96;101584.59;5023295;28;45442;-72
2022/03/06 03:31:16;;;;;;;;;78.25;59.75;;;;;6.17;60.83;101605.31;5037239;28;45381;-75
2022/03/06 03:33:42;;;;;;;;;80.50;64.50;;;;;6.14;60.91;101600.25;5025711;28;45494;-75
2022/03/06 03:36:09;;;;;;;;;82.00;67.00;;;;;6.08;60.83;101593.56;5032851;28;45376;-74
2022/03/06 03:38:35;;;;;;;;;72.75;57.50;;;;;6.18;61.38;101614.94;5017668;28;45265;-73
2022/03/06 03:41:01;;;;;;;;;78.75;64.50;;;;;6.05;61.18;101578.75;5025909;28;45535;-74
2022/03/06 03:43:28;;;;;;;;;80.00;60.00;;;;;6.26;60.88;101623.25;5032178;28;46005;-73
2022/03/06 03:45:54;;;;;;;;;77.25;59.50;;;;;5.92;61.17;101596.28;5031825;28;45704;-76
2022/03/06 03:48:19;;;;;;;;;79.50;64.25;;;;;5.68;62.21;101597.72;5027215;28;45412;-75
2022/03/06 03:50:45;;;;;;;;;78.25;58.50;;;;;5.60;62.39;101598.16;5031139;28;45507;-75
2022/03/06 03:53:10;;;;;;;;;79.75;61.25;;;;;5.89;62.70;101635.16;5028891;28;47682;-73
2022/03/06 03:55:36;;;;;;;;;82.00;63.50;;;;;5.44;62.14;101544.66;5031602;28;46376;-74
2022/03/06 03:58:02;;;;;;;;;80.00;63.50;;;;;5.71;62.86;101621.28;5021268;28;45277;-74
2022/03/06 04:00:27;;;;;;;;;71.75;56.00;;;;;5.65;62.70;101633.06;5020312;28;45209;-73
2022/03/06 04:02:53;;;;;;;;;81.75;64.75;;;;;5.66;63.69;101634.75;5028492;28;47372;-75
2022/03/06 04:05:18;;;;;;;;;77.75;59.75;;;;;5.43;63.50;101616.78;5019231;28;46078;-74
2022/03/06 04:07:44;;;;;;;;;82.00;66.75;;;;;5.47;63.87;101648.16;5035942;28;45220;-74
2022/03/06 04:10:09;;;;;;;;;77.75;60.75;;;;;4.79;64.11;101546.69;5030091;28;45494;-75
2022/03/06 04:12:35;;;;;;;;;87.25;69.75;;;;;5.27;64.50;101637.94;5027443;28;45936;-75
2022/03/06 04:15:00;;;;;;;;;74.50;57.75;;;;;5.06;64.67;101611.00;5023150;28;45366;-75
2022/03/06 04:17:34;;;;;;;;;74.75;58.25;;;;;5.19;64.65;101632.22;5025061;28;45584;-75
2022/03/06 04:19:59;;;;;;;;;77.75;59.00;;;;;5.31;64.50;101633.31;5022206;28;45361;-74
2022/03/06 04:22:25;;;;;;;;;76.75;62.50;;;;;5.41;63.70;101631.88;5021977;28;47609;-74
2022/03/06 04:24:50;;;;;;;;;90.00;76.75;;;;;5.44;64.01;101647.50;5021170;28;45550;-75
2022/03/06 04:27:15;;;;;;;;;84.25;63.50;;;;;5.41;63.91;101658.22;5025685;28;45415;-74
2022/03/06 04:29:41;;;;;;;;;80.50;61.25;;;;;5.26;64.72;101662.59;5017448;28;45257;-74
2022/03/06 04:32:06;;;;;;;;;82.75;66.25;;;;;5.25;64.93;101660.03;5028453;28;47317;-75
2022/03/06 04:34:32;;;;;;;;;82.50;61.50;;;;;5.24;64.57;101653.06;5021258;28;45399;-74
2022/03/06 04:36:57;;;;;;;;;76.00;58.75;;;;;5.34;64.81;101660.34;5018907;28;45512;-75
2022/03/06 04:39:22;;;;;;;;;82.50;64.25;;;;;5.23;65.20;101664.56;5020820;28;45415;-74
2022/03/06 04:41:48;;;;;;;;;83.25;66.50;;;;;5.16;65.61;101645.56;5017946;28;45953;-73
2022/03/06 04:44:13;;;;;;;;;81.00;62.25;;;;;5.22;64.60;101652.31;5028146;28;45691;-76
2022/03/06 04:46:39;;;;;;;;;79.50;62.75;;;;;4.64;64.90;101544.94;5021808;28;45328;-72
2022/03/06 04:49:05;;;;;;;;;85.00;67.00;;;;;5.19;65.20;101661.22;5026520;28;45491;-73
2022/03/06 04:51:30;;;;;;;;;78.00;62.00;;;;;5.33;64.91;101678.91;5028448;28;45733;-74
2022/03/06 04:53:56;;;;;;;;;79.50;61.50;;;;;5.19;65.21;101661.22;5022406;28;45485;-73
2022/03/06 04:56:21;;;;;;;;;82.50;63.50;;;;;5.23;64.85;101667.19;5020488;28;45359;-72
2022/03/06 04:58:49;;;;;;;;;79.75;61.00;;;;;5.26;64.77;101665.22;5024652;28;45240;-74
2022/03/06 05:01:14;;;;;;;;;80.25;64.25;;;;;5.32;64.73;101674.56;5022719;28;48167;-75
2022/03/06 05:03:40;;;;;;;;;87.00;66.00;;;;;5.27;64.55;101660.81;5023245;28;45327;-73
2022/03/06 05:06:05;;;;;;;;;87.50;72.00;;;;;5.28;65.01;101665.13;5030246;28;46035;-73
2022/03/06 05:08:30;;;;;;;;;85.00;66.00;;;;;5.12;65.16;101676.53;5029699;28;45360;-72
2022/03/06 05:10:56;;;;;;;;;82.50;59.50;;;;;5.08;65.13;101643.38;5034463;28;46522;-74
2022/03/06 05:13:24;;;;;;;;;83.50;62.75;;;;;5.24;65.64;101676.81;5032873;28;45618;-73
2022/03/06 05:15:50;;;;;;;;;81.00;62.00;;;;;5.11;65.02;101671.34;5022904;28;45562;-73
2022/03/06 05:18:16;;;;;;;;;84.50;68.25;;;;;5.14;64.92;101674.66;5027320;28;45204;-72
2022/03/06 05:20:42;;;;;;;;;80.25;60.75;;;;;5.23;65.22;101690.91;5034228;28;47664;-73
2022/03/06 05:23:07;;;;;;;;;84.50;61.75;;;;;4.51;64.70;101577.22;5022897;28;46222;-73
2022/03/06 05:25:33;;;;;;;;;81.50;61.75;;;;;5.21;64.46;101690.16;5027784;28;45379;-73
2022/03/06 05:27:58;;;;;;;;;83.75;61.50;;;;;5.21;64.76;101691.00;5032099;28;45241;-74
2022/03/06 05:30:23;;;;;;;;;82.25;60.75;;;;;5.00;64.57;101656.13;5022763;28;47387;-74
2022/03/06 05:32:49;;;;;;;;;84.75;68.25;;;;;5.15;65.24;101692.19;5022894;28;45281;-75
2022/03/06 05:35:15;;;;;;;;;80.00;62.75;;;;;5.19;64.88;101688.44;5037213;28;45609;-75
2022/03/06 05:37:40;;;;;;;;;85.25;64.00;;;;;4.47;64.41;101570.41;5025955;28;45464;-75
2022/03/06 05:40:06;;;;;;;;;83.75;63.50;;;;;5.15;65.03;101681.63;5020823;28;47221;-74
2022/03/06 05:42:32;;;;;;;;;82.00;62.25;;;;;5.06;65.16;101697.97;5029599;28;45412;-74
2022/03/06 05:44:57;;;;;;;;;87.00;67.25;;;;;4.93;65.44;101691.69;5028633;28;45427;-74
2022/03/06 05:47:22;;;;;;;;;78.50;60.25;;;;;4.76;65.88;101681.22;5019721;28;45458;-74
2022/03/06 05:49:48;;;;;;;;;80.25;60.50;;;;;4.14;66.43;101601.19;5022886;28;47305;-76
2022/03/06 05:52:13;;;;;;;;;86.50;68.75;;;;;4.68;66.59;101696.59;5024528;28;45406;-75
2022/03/06 05:54:39;;;;;;;;;83.50;64.50;;;;;4.70;66.93;101692.09;5021881;28;45593;-74
2022/03/06 05:57:05;;;;;;;;;82.00;66.00;;;;;4.54;66.99;101684.16;5022911;28;45311;-75
2022/03/06 05:59:30;;;;;;;;;80.50;61.75;;;;;4.58;66.85;101702.34;5025582;28;47497;-73
2022/03/06 06:01:56;;;;;;;;;85.00;69.50;;;;;4.55;67.03;101709.56;5025111;28;45237;-76
2022/03/06 06:04:21;;;;;;;;;84.50;60.25;;;;;4.51;67.51;101708.03;5036437;28;45449;-74
2022/03/06 06:06:47;;;;;;;;;87.00;66.75;;;;;4.58;66.62;101710.25;5021441;28;45513;-73
2022/03/06 06:09:12;;;;;;;;;82.75;63.50;;;;;4.61;66.68;101690.81;5024055;28;46582;-74
2022/03/06 06:11:40;;;;;;;;;83.00;63.00;;;;;4.85;66.64;101717.59;5021848;28;45526;-76
2022/03/06 06:14:09;;;;;;;;;83.75;67.50;;;;;4.75;65.87;101688.25;5028801;28;45429;-74
2022/03/06 06:16:34;;;;;;;;;81.25;62.75;;;;;4.88;65.57;101709.53;5038609;28;45370;-73
2022/03/06 06:18:59;;;;;;;;;87.00;69.50;;;;;4.79;65.96;101673.97;5038100;28;46445;-72
2022/03/06 06:21:25;;;;;;;;;81.50;65.00;;;;;4.91;64.85;101698.81;5051031;28;46259;-75
2022/03/06 06:23:53;;;;;;;;;87.25;69.00;;;;;4.82;65.13;101702.81;5034276;28;45267;-77
2022/03/06 06:26:19;;;;;;;;;81.50;64.75;;;;;4.75;65.75;101698.81;5032972;28;45348;-75
2022/03/06 06:28:44;;;;;;;;;81.25;63.00;;;;;4.99;65.71;101728.22;5019660;28;45662;-74
2022/03/06 06:31:10;;;;;;;;;86.50;66.00;;;;;4.69;65.27;101687.75;5037655;28;45566;-72
2022/03/06 06:33:36;;;;;;;;;82.00;63.25;;;;;4.67;65.21;101668.56;5038129;28;45469;-74
2022/03/06 06:36:03;;;;;;;;;91.25;79.25;;;;;5.01;65.06;101736.06;5032386;28;45534;-72
2022/03/06 06:38:28;;;;;;;;;86.25;70.75;;;;;5.00;64.60;101718.53;5022806;28;47173;-74
2022/03/06 06:40:56;;;;;;;;;81.25;63.00;;;;;4.91;64.53;101735.72;5041982;28;45269;-75
2022/03/06 06:43:24;;;;;;;;;84.25;67.50;;;;;4.44;65.93;101710.13;5022868;28;45657;-73
2022/03/06 06:45:50;;;;;;;;;78.75;60.75;;;;;4.53;67.09;101746.50;5023693;28;45731;-76
2022/03/06 06:48:15;;;;;;;;;89.00;71.00;;;;;4.08;66.40;101659.44;5031527;28;48437;-74
2022/03/06 06:50:41;;;;;;;;;79.75;61.50;;;;;4.54;66.34;101737.66;5033297;28;45962;-73
2022/03/06 06:53:06;;;;;;;;;90.25;76.50;;;;;4.59;66.76;101746.19;5018780;28;45377;-74
2022/03/06 06:55:34;;;;;;;;;82.25;69.75;;;;;4.51;66.21;101743.09;5035423;28;45591;-74
2022/03/06 06:58:01;;;;;;;;;85.50;68.50;;;;;4.46;67.36;101754.81;5024526;28;46910;-73
2022/03/06 07:00:26;;;;;;;;;83.75;62.25;;;;;4.33;67.10;101754.59;5016289;28;45918;-73
2022/03/06 07:02:52;;;;;;;;;77.00;59.00;;;;;4.33;67.38;101765.13;5025391;28;45436;-78
2022/03/06 07:05:17;;;;;;;;;86.50;64.25;;;;;4.31;67.34;101745.94;5028746;28;45446;-75
2022/03/06 07:07:42;;;;;;;;;86.75;70.25;;;;;4.34;66.98;101763.34;5033692;28;45510;-73
2022/03/06 07:10:08;;;;;;;;;90.25;74.25;;;;;4.29;66.78;101747.78;5026290;28;45520;-71
2022/03/06 07:12:45;;;;;;;;;89.50;73.00;;;;;4.40;66.42;101765.66;5033248;28;45512;-73
2022/03/06 07:15:12;;;;;;;;;92.00;78.25;;;;;4.26;66.23;101734.78;5018878;28;45562;-74
2022/03/06 07:17:38;;;;;;;;;87.00;67.50;;;;;4.06;65.41;101690.22;5017765;28;45395;-74
2022/03/06 07:20:04;;;;;;;;;84.25;66.00;;;;;4.55;65.93;101767.50;5020113;28;45808;-73
2022/03/06 07:22:29;;;;;;;;;87.75;64.50;;;;;4.23;65.81;101738.44;5030737;28;45598;-74
2022/03/06 07:24:55;;;;;;;;;85.50;69.75;;;;;4.54;65.72;101771.91;5023012;28;45486;-72
2022/03/06 07:27:20;;;;;;;;;90.25;75.75;;;;;4.39;65.65;101754.25;5023360;28;45746;-73
2022/03/06 07:29:46;;;;;;;;;74.75;60.25;;;;;4.57;66.12;101781.44;5036456;28;45713;-74
2022/03/06 07:32:11;;;;;;;;;80.75;60.25;;;;;4.67;65.10;101781.81;5033827;28;45287;-73
2022/03/06 07:34:36;;;;;;;;;84.00;62.00;;;;;4.85;64.84;101788.75;5032891;28;45333;-75
2022/03/06 07:37:02;;;;;;;;;79.75;57.75;;;;;4.92;64.04;101789.25;5041138;28;46595;-78
2022/03/06 07:39:27;;;;;;;;;91.00;75.00;;;;;4.93;63.36;101762.81;5026421;28;45448;-73
2022/03/06 07:42:11;;;;;;;;;84.00;64.25;;;;;5.18;61.66;101747.38;5036883;28;45313;-73
2022/03/06 07:44:36;;;;;;;;;87.50;69.50;;;;;5.48;60.78;101778.25;5030982;28;45476;-73
2022/03/06 07:47:02;;;;;;;;;83.25;67.00;;;;;5.78;61.57;101794.97;5027346;28;45875;-73
2022/03/06 07:49:27;;;;;;;;;85.50;67.75;;;;;6.24;60.01;101787.06;5020636;28;45442;-73
2022/03/06 07:51:53;;;;;;;;;85.50;67.75;;;;;6.90;58.17;101793.66;5033333;28;45872;-72
2022/03/06 07:54:18;;;;;;;;;78.00;61.25;;;;;7.29;56.18;101790.31;5026588;28;45221;-72
2022/03/06 07:56:45;;;;;;;;;80.75;64.50;;;;;7.43;55.16;101749.75;5023035;28;45510;-73
2022/03/06 07:59:11;;;;;;;;;80.75;62.00;;;;;7.83;53.77;101790.34;5021918;28;45474;-77
2022/03/06 08:01:37;;;;;;;;;82.50;69.75;;;;;8.04;53.80;101810.13;5017521;28;45487;-75
2022/03/06 08:04:02;;;;;;;;;75.50;59.50;;;;;8.60;51.66;101812.56;5035436;28;45589;-73
2022/03/06 08:06:28;;;;;;;;;82.75;67.75;;;;;9.00;50.42;101805.34;5026648;28;48240;-75
2022/03/06 08:08:53;;;;;;;;;80.25;63.00;;;;;9.17;49.92;101804.16;5024587;28;45396;-73
2022/03/06 08:11:19;;;;;;;;;78.25;63.25;;;;;9.11;50.03;101781.56;5021063;28;45484;-73
2022/03/06 08:13:44;;;;;;;;;81.25;69.25;;;;;9.14;49.73;101781.34;5025918;28;45621;-75
2022/03/06 08:16:10;;;;;;;;;76.50;65.75;;;;;8.95;50.50;101808.31;5026672;28;45924;-72
2022/03/06 08:18:35;;;;;;;;;75.00;57.25;;;;;8.99;49.78;101796.53;5035106;28;45455;-75
2022/03/06 08:21:01;;;;;;;;;71.00;56.50;;;;;9.19;48.95;101815.50;5037198;28;45410;-74
2022/03/06 08:23:27;;;;;;;;;76.25;57.25;;;;;9.17;49.57;101833.34;5018808;28;45503;-74
2022/03/06 08:25:52;;;;;;;;;74.75;57.00;;;;;9.63;48.91;101838.88;5021844;28;47336;-76
2022/03/06 08:28:18;;;;;;;;;72.25;57.25;;;;;10.35;47.32;101821.13;5017987;28;45517;-72
2022/03/06 08:30:43;;;;;;;;;75.75;58.25;;;;;10.78;44.58;101831.13;5022981;28;45430;-75
2022/03/06 08:33:09;;;;;;;;;75.75;60.50;;;;;10.72;45.00;101813.00;5035575;28;45638;-73
2022/03/06 08:35:34;;;;;;;;;78.75;65.75;;;;;10.88;44.27;101824.16;5034512;28;45433;-73
2022/03/06 08:38:00;;;;;;;;;73.00;57.50;;;;;10.78;44.59;101810.69;5028366;28;45430;-75
2022/03/06 08:40:25;;;;;;;;;74.00;60.75;;;;;10.83;44.40;101823.66;5026371;28;45605;-73
2022/03/06 08:42:51;;;;;;;;;73.00;59.50;;;;;10.93;44.50;101830.78;5021407;28;45490;-74
2022/03/06 08:45:16;;;;;;;;;72.00;59.00;;;;;11.13;43.57;101839.88;5039602;28;48418;-75
2022/03/06 08:47:45;;;;;;;;;72.00;60.50;;;;;11.19;43.11;101809.25;5028483;28;45291;-75
2022/03/06 08:50:11;;;;;;;;;75.50;62.00;;;;;11.15;42.77;101813.13;5030050;28;45277;-74
2022/03/06 08:52:39;;;;;;;;;74.00;59.00;;;;;11.04;43.48;101832.63;5024972;28;46436;-75
2022/03/06 08:55:05;;;;;;;;;72.50;56.50;;;;;11.08;44.11;101828.75;5027217;28;47845;-70
2022/03/06 08:57:30;;;;;;;;;75.75;63.75;;;;;11.04;42.42;101834.44;5022975;28;45296;-74
2022/03/06 08:59:56;;;;;;;;;68.25;54.00;;;;;11.16;43.07;101821.00;5020868;28;45501;-71
2022/03/06 09:02:21;;;;;;;;;66.75;54.50;;;;;11.24;41.57;101817.75;5020600;28;45446;-70
2022/03/06 09:04:47;;;;;;;;;68.50;55.75;;;;;11.15;40.70;101810.47;5022111;28;46565;-70
2022/03/06 09:07:12;;;;;;;;;68.50;53.75;;;;;11.51;41.07;101841.31;5023750;28;45383;-70
2022/03/06 09:09:38;;;;;;;;;60.75;49.75;;;;;11.46;39.84;101832.84;5042218;28;45496;-72
2022/03/06 09:12:04;;;;;;;;;68.50;55.75;;;;;11.69;39.80;101838.97;5034911;28;45399;-71
2022/03/06 09:14:29;;;;;;;;;65.25;52.50;;;;;10.81;39.25;101743.09;5033239;28;47400;-72
2022/03/06 09:16:54;;;;;;;;;70.00;53.75;;;;;11.41;40.63;101840.34;5034707;28;45698;-71
2022/03/06 09:19:20;;;;;;;;;68.00;54.00;;;;;11.53;40.08;101834.03;5033896;28;45296;-74
2022/03/06 09:21:46;;;;;;;;;67.75;52.25;;;;;11.30;40.55;101840.38;5033098;28;45310;-70
2022/03/06 09:24:11;;;;;;;;;66.50;53.25;;;;;11.49;39.67;101840.59;5032592;28;45798;-74
2022/03/06 09:26:37;;;;;;;;;62.75;49.75;;;;;11.50;38.67;101818.31;5037700;28;46097;-72
2022/03/06 09:29:04;;;;;;;;;62.25;50.00;;;;;11.44;38.73;101832.13;5037298;28;45463;-72
2022/03/06 09:31:32;;;;;;;;;66.00;52.75;;;;;11.23;38.67;101811.56;5033376;28;45236;-76
2022/03/06 09:33:58;;;;;;;;;63.75;50.25;;;;;11.49;39.19;101827.28;5037593;28;46819;-71
2022/03/06 09:36:23;;;;;;;;;69.00;52.25;;;;;11.50;38.72;101836.94;5039653;28;45273;-74
2022/03/06 09:38:49;;;;;;;;;63.75;49.75;;;;;11.53;38.11;101821.56;5038857;28;45839;-72
2022/03/06 09:41:26;;;;;;;;;63.00;51.00;;;;;11.45;37.15;101804.53;5028052;28;45517;-72
2022/03/06 09:43:54;;;;;;;;;58.00;45.00;;;;;11.35;36.93;101800.91;5031845;28;45972;-72
2022/03/06 09:46:21;;;;;;;;;62.00;47.75;;;;;11.47;37.57;101827.41;5017957;28;45275;-71
2022/03/06 09:48:47;;;;;;;;;59.50;46.25;;;;;11.85;37.82;101860.78;5025220;28;45495;-71
2022/03/06 09:51:14;;;;;;;;;57.75;48.00;;;;;12.18;36.95;101851.81;5035090;28;45438;-72
2022/03/06 09:53:39;;;;;;;;;58.75;47.00;;;;;12.03;35.93;101829.97;5028393;28;47779;-70
2022/03/06 09:56:05;;;;;;;;;63.00;49.00;;;;;12.33;36.41;101849.69;5024508;28;45424;-72
2022/03/06 09:58:30;;;;;;;;;56.75;44.25;;;;;12.11;34.50;101858.63;5037460;28;46135;-71
2022/03/06 10:00:57;;;;;;;;;57.25;45.00;;;;;11.54;35.28;101841.06;5021857;28;45396;-73
2022/03/06 10:03:23;;;;;;;;;60.25;47.50;;;;;11.85;35.65;101864.28;5036741;28;46290;-75
2022/03/06 10:05:49;;;;;;;;;49.25;41.25;;;;;11.82;35.58;101867.22;5036959;28;45819;-74
2022/03/06 10:08:28;;;;;;;;;57.00;45.00;;;;;11.73;35.57;101841.25;5032602;28;45494;-74
2022/03/06 10:10:59;;;;;;;;;57.00;45.00;;;;;11.67;36.09;101864.91;5020715;28;45494;-71
2022/03/06 10:13:44;;;;;;;;;57.25;43.75;;;;;10.94;35.98;101752.66;5028307;28;47370;-70
2022/03/06 10:16:14;;;;;;;;;50.00;41.25;;;;;11.26;34.72;101837.09;5025178;28;45423;-71
2022/03/06 10:18:44;;;;;;;;;62.25;50.75;;;;;11.30;34.62;101853.66;5018299;28;45525;-69
2022/03/06 10:21:23;;;;;;;;;51.75;42.25;;;;;11.34;35.68;101869.28;5028711;28;45301;-69
2022/03/06 10:23:57;;;;;;;;;51.25;42.00;;;;;10.91;35.02;101850.50;5023693;28;46004;-71
2022/03/06 10:26:26;;;;;;;;;50.50;42.00;;;;;10.57;36.06;101866.38;5022233;28;45517;-77
2022/03/06 10:29:02;;;;;;;;;52.00;42.75;;;;;10.52;35.81;101833.13;5028469;28;45220;-68
2022/03/06 10:31:33;;;;;;;;;48.25;37.25;;;;;10.72;35.09;101868.84;5032107;28;45438;-73
2022/03/06 10:34:04;;;;;;;;;56.00;42.50;;;;;10.61;34.99;101873.19;5025803;28;46401;-73
2022/03/06 10:36:40;;;;;;;;;46.00;37.50;;;;;10.22;34.83;101849.59;5024053;28;45466;-74
2022/03/06 10:39:19;;;;;;;;;49.00;40.00;;;;;10.19;35.26;101865.72;5018125;28;45456;-74
2022/03/06 10:41:55;;;;;;;;;47.00;40.00;;;;;9.83;35.16;101813.53;5018049;28;45582;-73
2022/03/06 10:44:41;;;;;;;;;36.00;31.25;;;;;9.83;35.47;101840.94;5026707;28;46316;-70
2022/03/06 10:47:06;;;;;;;;;43.75;37.00;;;;;9.59;34.48;101856.81;5023414;28;66180;-71
2022/03/06 10:49:33;;;;;;;;;47.00;37.75;;;;;9.43;34.59;101861.56;5017475;28;45413;-73
2022/03/06 10:52:16;;;;;;;;;34.50;30.25;;;;;9.22;34.63;101850.66;5043664;28;45536;-70
2022/03/06 10:54:56;;;;;;;;;43.75;37.00;;;;;9.13;35.43;101851.28;5018899;28;45677;-80
2022/03/06 10:57:22;;;;;;;;;42.33;35.00;;;;;9.10;34.94;101859.47;5025336;28;46173;-74
2022/03/06 10:59:49;;;;;;;;;37.67;32.67;;;;;9.08;34.99;101861.38;5035067;28;45508;-76
2022/03/06 11:02:15;;;;;;;;;35.75;32.50;;;;;8.90;34.22;101862.66;5034316;28;45395;-74
2022/03/06 11:04:42;;;;;;;;;37.33;30.33;;;;;8.71;34.29;101863.91;5036959;28;48148;-74
2022/03/06 11:07:07;;;;;;;;;40.67;34.00;;;;;8.69;34.83;101843.75;5039366;28;45462;-72
2022/03/06 11:09:34;;;;;;;;;38.25;34.25;;;;;8.65;35.00;101845.78;5024004;28;45497;-74
2022/03/06 11:11:59;;;;;;;;;40.00;34.75;;;;;8.48;34.79;101835.47;5036144;28;45287;-74