Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:36;;;;;;;11.82;6.72;;;2.80;99.90;;;;;;5050756;28;20041;-67
2020/12/30 00:03:03;;;;;;;15.90;7.82;;;2.80;99.90;;;;;;5049283;28;20488;-67
2020/12/30 00:05:29;;;;;;;15.07;7.13;;;2.80;99.90;;;;;;5051064;28;20048;-67
2020/12/30 00:07:56;;;;;;;14.25;7.10;;;2.80;99.90;;;;;;5048507;28;20671;-67
2020/12/30 00:10:23;;;;;;;14.80;7.45;;;2.80;99.90;;;;;;5047953;28;20043;-66
2020/12/30 00:12:49;;;;;;;12.82;6.88;;;2.80;99.90;;;;;;5048056;28;20048;-66
2020/12/30 00:15:17;;;;;;;15.15;6.63;;;2.80;99.90;;;;;;5049939;28;20076;-66
2020/12/30 00:17:44;;;;;;;12.07;6.38;;;2.80;99.90;;;;;;5048903;28;20055;-66
2020/12/30 00:20:13;;;;;;;11.55;5.75;;;2.70;99.90;;;;;;5042740;28;20048;-66
2020/12/30 00:22:41;;;;;;;10.90;5.88;;;2.70;99.90;;;;;;5043729;28;20500;-66
2020/12/30 00:25:07;;;;;;;11.35;6.63;;;2.70;99.90;;;;;;5050632;28;20392;-66
2020/12/30 00:27:37;;;;;;;12.38;6.78;;;2.70;99.90;;;;;;5044895;28;20129;-66
2020/12/30 00:30:06;;;;;;;13.43;6.00;;;2.70;99.90;;;;;;5037449;28;20342;-66
2020/12/30 00:32:33;;;;;;;12.52;5.32;;;2.70;99.90;;;;;;5047104;28;20136;-66
2020/12/30 00:34:59;;;;;;;10.48;5.07;;;2.60;99.90;;;;;;5050214;28;20057;-66
2020/12/30 00:37:27;;;;;;;10.60;5.18;;;2.60;99.90;;;;;;5047556;28;20053;-66
2020/12/30 00:39:53;;;;;;;8.67;4.33;;;2.60;99.90;;;;;;5048396;28;20474;-66
2020/12/30 00:42:20;;;;;;;7.93;4.32;;;2.60;99.90;;;;;;5047827;28;20045;-66
2020/12/30 00:44:46;;;;;;;9.38;4.13;;;2.60;99.90;;;;;;5049812;28;20377;-66
2020/12/30 00:47:15;;;;;;;5.65;3.58;;;2.60;99.90;;;;;;5046406;28;20424;-66
2020/12/30 00:49:41;;;;;;;8.05;3.63;;;2.60;99.90;;;;;;5048934;28;20049;-66
2020/12/30 00:52:09;;;;;;;5.82;3.22;;;2.60;99.90;;;;;;5047896;28;20041;-66
2020/12/30 00:54:35;;;;;;;6.32;3.70;;;2.60;99.90;;;;;;5049720;28;20052;-66
2020/12/30 00:57:01;;;;;;;6.07;3.75;;;2.60;99.90;;;;;;5042741;28;20057;-66
2020/12/30 00:59:27;;;;;;;6.63;3.20;;;2.50;99.90;;;;;;5048588;28;20053;-66
2020/12/30 01:01:54;;;;;;;6.75;3.63;;;2.50;99.90;;;;;;5042818;28;20057;-66
2020/12/30 01:04:21;;;;;;;7.28;3.22;;;2.50;99.90;;;;;;5045992;28;20136;-66
2020/12/30 01:06:54;;;;;;;4.60;2.88;;;2.50;99.90;;;;;;5047565;28;20045;-66
2020/12/30 01:09:25;;;;;;;5.80;3.25;;;2.50;99.90;;;;;;5043288;28;20553;-66
2020/12/30 01:11:51;;;;;;;5.43;2.83;;;2.50;99.90;;;;;;5049443;28;20159;-66
2020/12/30 01:14:18;;;;;;;6.00;2.58;;;2.50;99.90;;;;;;5053373;28;20040;-66
2020/12/30 01:16:52;;;;;;;4.63;2.35;;;2.50;99.90;;;;;;5045444;28;20523;-66
2020/12/30 01:19:20;;;;;;;4.90;2.90;;;2.50;99.90;;;;;;5053086;28;20469;-66
2020/12/30 01:21:46;;;;;;;5.13;2.60;;;2.50;99.90;;;;;;5049885;28;20056;-66
2020/12/30 01:24:13;;;;;;;4.22;2.22;;;2.50;99.90;;;;;;5052383;28;20067;-66
2020/12/30 01:26:41;;;;;;;5.10;2.38;;;2.50;99.90;;;;;;5048620;28;20053;-66
2020/12/30 01:29:08;;;;;;;4.38;2.20;;;2.50;99.90;;;;;;5053296;28;20045;-66
2020/12/30 01:31:35;;;;;;;4.28;2.65;;;2.50;99.90;;;;;;5050097;28;20083;-66
2020/12/30 01:34:04;;;;;;;3.88;2.15;;;2.50;99.90;;;;;;5052471;28;20048;-66
2020/12/30 01:36:30;;;;;;;3.00;1.98;;;2.50;99.90;;;;;;5048984;28;20052;-66
2020/12/30 01:38:57;;;;;;;3.42;1.98;;;2.50;99.90;;;;;;5052921;28;20049;-66
2020/12/30 01:41:24;;;;;;;3.25;2.08;;;2.50;99.90;;;;;;5049026;28;20068;-66
2020/12/30 01:44:03;;;;;;;3.15;2.20;;;2.50;99.90;;;;;;5052329;28;20053;-66
2020/12/30 01:46:43;;;;;;;3.53;2.25;;;2.50;99.90;;;;;;5047832;28;20041;-66
2020/12/30 01:49:21;;;;;;;4.90;2.33;;;2.50;99.90;;;;;;5053307;28;20131;-66
2020/12/30 01:51:50;;;;;;;4.72;2.50;;;2.40;99.90;;;;;;5050178;28;20049;-66
2020/12/30 01:54:17;;;;;;;4.30;2.25;;;2.40;99.90;;;;;;5052274;28;20308;-66
2020/12/30 01:56:44;;;;;;;4.38;2.50;;;2.30;99.90;;;;;;5048052;28;20049;-66
2020/12/30 01:59:15;;;;;;;3.97;2.28;;;2.20;99.90;;;;;;5052700;28;20048;-66
2020/12/30 02:01:44;;;;;;;4.30;2.53;;;2.20;99.90;;;;;;5050399;28;20088;-66
2020/12/30 02:04:12;;;;;;;4.22;2.70;;;2.20;99.90;;;;;;5052601;28;20441;-66
2020/12/30 02:06:38;;;;;;;5.63;2.72;;;2.20;99.90;;;;;;5048522;28;20471;-66
2020/12/30 02:09:06;;;;;;;4.93;2.60;;;2.20;99.90;;;;;;5051787;28;20048;-66
2020/12/30 02:11:34;;;;;;;4.25;2.25;;;2.10;99.90;;;;;;5049146;28;20041;-66
2020/12/30 02:14:13;;;;;;;4.57;2.33;;;2.10;99.90;;;;;;5052632;28;20143;-66
2020/12/30 02:17:10;;;;;;;3.97;2.40;;;2.10;99.90;;;;;;5047568;28;20058;-66
2020/12/30 02:19:37;;;;;;;3.95;2.45;;;2.10;99.90;;;;;;5051028;28;20045;-66
2020/12/30 02:22:06;;;;;;;4.45;2.65;;;2.10;99.90;;;;;;5050037;28;20056;-66
2020/12/30 02:24:33;;;;;;;4.63;2.30;;;2.10;99.90;;;;;;5052082;28;20060;-66
2020/12/30 02:27:00;;;;;;;5.13;2.75;;;2.10;99.90;;;;;;5048950;28;20136;-66
2020/12/30 02:29:28;;;;;;;4.05;2.45;;;2.10;99.90;;;;;;5051094;28;20399;-66
2020/12/30 02:31:54;;;;;;;3.70;2.15;;;2.10;99.90;;;;;;5044477;28;20044;-66
2020/12/30 02:34:24;;;;;;;4.25;2.35;;;2.00;99.90;;;;;;5052151;28;20132;-66
2020/12/30 02:36:51;;;;;;;6.47;2.47;;;2.00;99.90;;;;;;5040135;28;20416;-66
2020/12/30 02:39:19;;;;;;;5.03;2.85;;;2.00;99.90;;;;;;5051673;28;20048;-66
2020/12/30 02:41:46;;;;;;;3.58;2.22;;;2.00;99.90;;;;;;5049794;28;20566;-66
2020/12/30 02:44:13;;;;;;;4.97;2.83;;;2.10;99.90;;;;;;5049889;28;20045;-66
2020/12/30 02:46:39;;;;;;;5.00;2.80;;;2.10;99.90;;;;;;5049405;28;20053;-65
2020/12/30 02:49:06;;;;;;;5.28;3.15;;;2.10;99.90;;;;;;5052127;28;20045;-66
2020/12/30 02:51:32;;;;;;;4.07;2.45;;;2.10;99.90;;;;;;5048267;28;20048;-66
2020/12/30 02:53:58;;;;;;;7.53;3.10;;;2.20;99.90;;;;;;5052051;28;20045;-66
2020/12/30 02:56:25;;;;;;;4.95;2.88;;;2.20;99.90;;;;;;5047569;28;20068;-65
2020/12/30 02:58:51;;;;;;;5.50;3.13;;;2.20;99.90;;;;;;5051386;28;20650;-66
2020/12/30 03:01:17;;;;;;;6.65;3.63;;;2.20;99.90;;;;;;5048889;28;20059;-66
2020/12/30 03:03:44;;;;;;;5.97;3.72;;;2.20;99.90;;;;;;5049497;28;20132;-66
2020/12/30 03:06:11;;;;;;;6.05;3.50;;;2.20;99.90;;;;;;5049661;28;20063;-66
2020/12/30 03:08:38;;;;;;;5.65;3.40;;;2.20;99.90;;;;;;5051199;28;20044;-66
2020/12/30 03:11:05;;;;;;;5.93;3.00;;;2.20;99.90;;;;;;5048232;28;20471;-66
2020/12/30 03:13:32;;;;;;;7.32;3.58;;;2.20;99.90;;;;;;5049633;28;20083;-66
2020/12/30 03:15:58;;;;;;;7.07;3.47;;;2.20;99.90;;;;;;5050518;28;20127;-66
2020/12/30 03:18:25;;;;;;;6.22;3.53;;;2.20;99.90;;;;;;5048551;28;20473;-66
2020/12/30 03:20:51;;;;;;;6.85;3.25;;;2.10;99.90;;;;;;5050300;28;20084;-66
2020/12/30 03:23:17;;;;;;;5.53;3.05;;;2.10;99.90;;;;;;5048610;28;20049;-66
2020/12/30 03:25:44;;;;;;;6.80;3.70;;;2.10;99.90;;;;;;5051882;28;20053;-66
2020/12/30 03:28:10;;;;;;;7.00;3.70;;;2.10;99.90;;;;;;5048008;28;20052;-66
2020/12/30 03:30:37;;;;;;;7.60;3.70;;;2.10;99.90;;;;;;5050412;28;20091;-66
2020/12/30 03:33:03;;;;;;;6.28;3.70;;;2.10;99.90;;;;;;5048300;28;20437;-66
2020/12/30 03:35:30;;;;;;;6.53;3.35;;;2.10;99.90;;;;;;5051891;28;20499;-66
2020/12/30 03:37:56;;;;;;;6.78;3.17;;;2.10;99.90;;;;;;5047247;28;20504;-66
2020/12/30 03:40:23;;;;;;;5.07;3.35;;;2.00;99.90;;;;;;5050491;28;20499;-66
2020/12/30 03:42:49;;;;;;;6.38;3.53;;;2.00;99.90;;;;;;5047720;28;20132;-66
2020/12/30 03:45:16;;;;;;;5.00;3.00;;;1.90;99.90;;;;;;5051924;28;20403;-66
2020/12/30 03:47:42;;;;;;;7.68;3.80;;;1.80;99.90;;;;;;5047461;28;20120;-66
2020/12/30 03:50:08;;;;;;;6.03;3.05;;;1.70;99.90;;;;;;5049528;28;20379;-66
2020/12/30 03:52:35;;;;;;;7.13;3.50;;;1.60;99.90;;;;;;5049023;28;20047;-66
2020/12/30 03:55:02;;;;;;;6.30;3.22;;;1.50;99.90;;;;;;5046312;28;20067;-66
2020/12/30 03:57:28;;;;;;;5.57;2.65;;;1.50;99.90;;;;;;5077564;28;20045;-66
2020/12/30 03:59:55;;;;;;;6.53;3.35;;;1.40;99.90;;;;;;5046066;28;20140;-66
2020/12/30 04:02:21;;;;;;;5.18;3.17;;;1.40;99.90;;;;;;5039790;28;20470;-66
2020/12/30 04:04:48;;;;;;;8.07;3.53;;;1.40;99.90;;;;;;5050885;28;20045;-66
2020/12/30 04:07:14;;;;;;;7.00;3.40;;;1.40;99.90;;;;;;5046384;28;20048;-66
2020/12/30 04:09:40;;;;;;;6.10;3.25;;;1.40;99.90;;;;;;5050791;28;20047;-66
2020/12/30 04:12:07;;;;;;;5.82;3.15;;;1.40;99.90;;;;;;5047328;28;20048;-66
2020/12/30 04:14:34;;;;;;;6.25;3.20;;;1.40;99.90;;;;;;5050393;28;20404;-66
2020/12/30 04:17:00;;;;;;;7.03;3.75;;;1.30;99.90;;;;;;5046463;28;20063;-66
2020/12/30 04:19:27;;;;;;;7.07;3.90;;;1.40;99.90;;;;;;5050674;28;20388;-66
2020/12/30 04:21:53;;;;;;;7.13;3.83;;;1.50;99.90;;;;;;5037353;28;20215;-67
2020/12/30 04:24:19;;;;;;;6.75;3.75;;;1.50;99.90;;;;;;5049841;28;20055;-66
2020/12/30 04:26:46;;;;;;;5.70;3.47;;;1.60;99.90;;;;;;5043641;28;20061;-66
2020/12/30 04:29:12;;;;;;;7.32;3.88;;;1.60;99.90;;;;;;5049813;28;20040;-66
2020/12/30 04:31:38;;;;;;;7.13;4.18;;;1.70;99.90;;;;;;5047612;28;20076;-66
2020/12/30 04:34:05;;;;;;;7.90;4.32;;;1.80;99.90;;;;;;5050105;28;20151;-66
2020/12/30 04:36:32;;;;;;;6.07;3.67;;;1.80;99.90;;;;;;5046197;28;20498;-66
2020/12/30 04:38:58;;;;;;;8.90;4.40;;;1.90;99.90;;;;;;5050048;28;20080;-66
2020/12/30 04:41:31;;;;;;;6.03;3.78;;;1.90;99.90;;;;;;5048072;28;20055;-66
2020/12/30 04:44:00;;;;;;;7.18;3.97;;;2.00;99.90;;;;;;5048662;28;20045;-66
2020/12/30 04:46:28;;;;;;;9.85;4.70;;;2.00;99.90;;;;;;5047584;28;20049;-66
2020/12/30 04:48:57;;;;;;;8.25;4.35;;;2.10;99.90;;;;;;5049013;28;20128;-66
2020/12/30 04:51:25;;;;;;;8.68;4.03;;;2.10;99.90;;;;;;5047386;28;20053;-66
2020/12/30 04:53:57;;;;;;;9.23;5.00;;;2.20;99.90;;;;;;5047493;28;20095;-66
2020/12/30 04:56:40;;;;;;;7.43;4.15;;;2.20;99.90;;;;;;5048410;28;20093;-66
2020/12/30 04:59:09;;;;;;;7.97;4.35;;;2.30;99.90;;;;;;5047959;28;20044;-66
2020/12/30 05:01:55;;;;;;;7.47;4.22;;;2.30;99.90;;;;;;5047303;28;20415;-66
2020/12/30 05:04:24;;;;;;;9.20;4.90;;;2.30;99.90;;;;;;5050517;28;20056;-66
2020/12/30 05:06:50;;;;;;;10.65;5.10;;;2.40;99.90;;;;;;5046617;28;20048;-66
2020/12/30 05:09:20;;;;;;;9.75;5.43;;;2.40;99.90;;;;;;5051222;28;20037;-66
2020/12/30 05:11:47;;;;;;;10.18;4.68;;;2.40;99.90;;;;;;5043502;28;20168;-66
2020/12/30 05:14:13;;;;;;;8.15;4.22;;;2.40;99.90;;;;;;5050094;28;20040;-66
2020/12/30 05:16:40;;;;;;;8.55;4.65;;;2.40;99.90;;;;;;5045222;28;20505;-66
2020/12/30 05:19:06;;;;;;;9.02;4.95;;;2.40;99.90;;;;;;5049979;28;20049;-67
2020/12/30 05:21:33;;;;;;;7.97;5.00;;;2.40;99.90;;;;;;5040011;28;20041;-67
2020/12/30 05:23:59;;;;;;;7.72;4.93;;;2.40;99.90;;;;;;5044561;28;20045;-66
2020/12/30 05:26:27;;;;;;;8.48;4.68;;;2.40;99.90;;;;;;5045875;28;20045;-66
2020/12/30 05:28:53;;;;;;;10.63;5.82;;;2.40;99.90;;;;;;5046540;28;20059;-66
2020/12/30 05:31:20;;;;;;;7.25;3.85;;;2.50;99.90;;;;;;5047976;28;20124;-66
2020/12/30 05:33:46;;;;;;;8.85;4.72;;;2.50;99.90;;;;;;5043579;28;20053;-66
2020/12/30 05:36:14;;;;;;;8.43;4.70;;;2.50;99.90;;;;;;5047913;28;20063;-66
2020/12/30 05:38:41;;;;;;;6.83;3.50;;;2.60;99.90;;;;;;5048850;28;20136;-66
2020/12/30 05:41:20;;;;;;;8.93;5.07;;;2.60;99.90;;;;;;5045056;28;20390;-66
2020/12/30 05:43:47;;;;;;;;;;;2.60;99.90;;;;;;5032725;28;20053;-66
2020/12/30 05:46:28;;;;;;;9.30;4.35;;;2.60;99.90;;;;;;5033177;28;19936;-66
2020/12/30 05:48:55;;;;;;;7.90;4.68;;;2.70;99.90;;;;;;5032818;28;20055;-67
2020/12/30 05:51:28;;;;;;;7.40;4.38;;;2.70;99.90;;;;;;5040779;28;20188;-67
2020/12/30 05:54:13;;;;;;;7.70;4.13;;;2.70;99.90;;;;;;5034692;28;20128;-67
2020/12/30 05:56:40;;;;;;;9.38;4.53;;;2.70;99.90;;;;;;5039071;28;20055;-67
2020/12/30 05:59:07;;;;;;;7.18;4.00;;;2.70;99.90;;;;;;5042906;28;20395;-67
2020/12/30 06:01:36;;;;;;;6.60;4.18;;;2.70;99.90;;;;;;5037747;28;20049;-67
2020/12/30 06:04:18;;;;;;;9.10;4.30;;;2.80;99.90;;;;;;5032322;28;20250;-67
2020/12/30 06:06:46;;;;;;;7.45;4.53;;;2.70;99.90;;;;;;5040335;28;20077;-67
2020/12/30 06:09:19;;;;;;;7.85;3.67;;;2.70;99.90;;;;;;5052963;28;20129;-67
2020/12/30 06:11:51;;;;;;;7.97;4.28;;;2.60;99.90;;;;;;5051694;28;20391;-67
2020/12/30 06:14:18;;;;;;;7.15;3.78;;;2.60;99.90;;;;;;5037344;28;20044;-67
2020/12/30 06:16:45;;;;;;;6.20;3.78;;;2.60;99.90;;;;;;5048589;28;20071;-67
2020/12/30 06:19:12;;;;;;;6.85;4.25;;;2.50;99.90;;;;;;5053400;28;20480;-67
2020/12/30 06:21:46;;;;;;;8.27;4.18;;;2.50;99.90;;;;;;5050988;28;20043;-67
2020/12/30 06:24:15;;;;;;;7.65;3.83;;;2.50;99.90;;;;;;5051431;28;20402;-67
2020/12/30 06:26:42;;;;;;;6.00;3.92;;;2.50;99.90;;;;;;5044623;28;20436;-68
2020/12/30 06:29:12;;;;;;;8.80;4.07;;;2.40;99.90;;;;;;5052219;28;20903;-67
2020/12/30 06:31:47;;;;;;;7.15;4.40;;;2.40;99.90;;;;;;5050174;28;20481;-67
2020/12/30 06:34:15;;;;;;;8.88;4.32;;;2.40;99.90;;;;;;5049672;28;20052;-67
2020/12/30 06:36:43;;;;;;;7.60;4.10;;;2.40;99.90;;;;;;5046691;28;20064;-67
2020/12/30 06:39:21;;;;;;;7.57;4.35;;;2.40;99.90;;;;;;5049631;28;20107;-67
2020/12/30 06:41:58;;;;;;;7.13;4.53;;;2.50;99.90;;;;;;5046008;28;20060;-67
2020/12/30 06:44:42;;;;;;;7.07;4.10;;;2.50;99.90;;;;;;5045132;28;20174;-67
2020/12/30 06:47:10;;;;;;;7.88;4.18;;;2.60;99.90;;;;;;5038913;28;20045;-67
2020/12/30 06:49:37;;;;;;;6.80;4.07;;;2.70;99.90;;;;;;5051004;28;20047;-67
2020/12/30 06:52:25;;;;;;;8.60;4.53;;;2.70;99.90;;;;;;5049973;28;20531;-67
2020/12/30 06:54:51;;;;;;;6.37;3.70;;;2.80;99.90;;;;;;5047259;28;20606;-67
2020/12/30 06:57:38;;;;;;;5.60;3.50;;;2.90;99.90;;;;;;5039369;28;20334;-67
2020/12/30 07:00:26;;;;;;;8.13;4.07;;;3.00;99.90;;;;;;5049415;28;20057;-67
2020/12/30 07:03:14;;;;;;;5.78;3.60;;;3.00;99.90;;;;;;5043751;28;20420;-67
2020/12/30 07:05:41;;;;;;;5.78;3.03;;;3.10;99.90;;;;;;5049220;28;20288;-67
2020/12/30 07:08:08;;;;;;;6.55;3.50;;;3.20;99.90;;;;;;5046392;28;20405;-67
2020/12/30 07:10:44;;;;;;;7.00;3.65;;;3.20;99.90;;;;;;5051398;28;20040;-67
2020/12/30 07:13:27;;;;;;;5.65;3.63;;;3.30;99.90;;;;;;5036587;28;20473;-67
2020/12/30 07:16:17;;;;;;;5.18;3.08;;;3.30;99.90;;;;;;5048466;28;20172;-67
2020/12/30 07:18:51;;;;;;;6.10;3.53;;;3.40;99.90;;;;;;5046458;28;20059;-67
2020/12/30 07:21:17;;;;;;;7.10;3.88;;;3.40;99.90;;;;;;5050734;28;20049;-67
2020/12/30 07:23:45;;;;;;;6.35;3.83;;;3.50;99.90;;;;;;5050052;28;20055;-67
2020/12/30 07:26:20;;;;;;;8.40;3.60;;;3.50;99.90;;;;;;5046331;28;21058;-67
2020/12/30 07:28:48;;;;;;;8.13;4.63;;;3.60;99.90;;;;;;5048539;28;20371;-67
2020/12/30 07:31:17;;;;;;;7.40;4.53;;;3.60;99.90;;;;;;5049981;28;20048;-67
2020/12/30 07:33:43;;;;;;;;;;;3.60;99.90;;;;;;5050143;28;20383;-67
2020/12/30 07:36:10;;;;;;;11.45;4.75;;;3.70;99.90;;;;;;5048311;28;20015;-67
2020/12/30 07:38:37;;;;;;;8.80;4.50;;;3.70;99.90;;;;;;5050415;28;20045;-67
2020/12/30 07:41:10;;;;;;;9.88;4.78;;;3.70;99.90;;;;;;5048336;28;20048;-67
2020/12/30 07:43:47;;;;;;;9.25;4.53;;;3.80;99.90;;;;;;5047391;28;20125;-67
2020/12/30 07:46:14;;;;;;;8.35;5.00;;;3.80;99.90;;;;;;5048534;28;20111;-67
2020/12/30 07:48:41;;;;;;;8.57;4.78;;;3.80;99.90;;;;;;5051317;28;20063;-67
2020/12/30 07:51:07;;;;;;;9.93;5.40;;;3.80;99.90;;;;;;5047415;28;20404;-67
2020/12/30 07:53:34;;;;;;;11.05;5.43;;;3.80;99.90;;;;;;5047305;28;20040;-67
2020/12/30 07:56:00;;;;;;;9.93;4.70;;;3.80;99.90;;;;;;5052247;28;20049;-67
2020/12/30 07:58:28;;;;;;;10.15;5.53;;;3.80;99.90;;;;;;5046668;28;20053;-67
2020/12/30 08:00:54;;;;;;;10.57;5.55;;;3.80;99.90;;;;;;5044271;28;20175;-68
2020/12/30 08:03:21;;;;;;;10.70;6.22;;;3.80;99.90;;;;;;5046450;28;20398;-67
2020/12/30 08:05:52;;;;;;;8.93;5.28;;;3.80;99.90;;;;;;5042383;28;20064;-67
2020/12/30 08:08:18;;;;;;;10.10;5.55;;;3.80;99.90;;;;;;5043966;28;20167;-66
2020/12/30 08:10:55;;;;;;;11.30;5.10;;;3.80;99.90;;;;;;5047110;28;20052;-67
2020/12/30 08:13:21;;;;;;;10.73;5.70;;;3.80;99.90;;;;;;5041449;28;20046;-67
2020/12/30 08:15:54;;;;;;;9.27;5.35;;;3.80;99.90;;;;;;5053242;28;20152;-67
2020/12/30 08:18:20;;;;;;;10.80;5.57;;;3.80;99.90;;;;;;5046228;28;20130;-67
2020/12/30 08:20:46;;;;;;;12.05;6.05;;;3.80;99.90;;;;;;5048017;28;20064;-67
2020/12/30 08:23:18;;;;;;;9.63;5.40;;;3.80;99.90;;;;;;5045215;28;20114;-67
2020/12/30 08:25:48;;;;;;;14.25;6.25;;;3.80;99.90;;;;;;5043757;28;20111;-67
2020/12/30 08:28:15;;;;;;;12.38;6.15;;;3.80;99.90;;;;;;5042756;28;20182;-67
2020/12/30 08:30:42;;;;;;;12.88;7.15;;;3.70;99.90;;;;;;5050320;28;20051;-67
2020/12/30 08:33:11;;;;;;;11.48;5.75;;;3.80;99.90;;;;;;5047266;28;20124;-67
2020/12/30 08:35:42;;;;;;;12.23;5.97;;;3.80;99.90;;;;;;5046609;28;20044;-67
2020/12/30 08:38:17;;;;;;;10.60;5.82;;;3.80;99.90;;;;;;5047467;28;20767;-67
2020/12/30 08:40:49;;;;;;;11.02;5.82;;;3.70;99.90;;;;;;5049310;28;20127;-67
2020/12/30 08:43:22;;;;;;;12.02;5.53;;;3.70;99.90;;;;;;5047067;28;20135;-67
2020/12/30 08:45:48;;;;;;;10.32;5.55;;;3.70;99.90;;;;;;5047317;28;20045;-67
2020/12/30 08:48:16;;;;;;;9.18;5.40;;;3.70;99.90;;;;;;5046378;28;20411;-67
2020/12/30 08:50:43;;;;;;;10.37;5.53;;;3.70;99.90;;;;;;5047322;28;20055;-67
2020/12/30 08:53:11;;;;;;;8.77;5.38;;;3.70;99.90;;;;;;5047130;28;20133;-67
2020/12/30 08:55:38;;;;;;;10.77;5.70;;;3.70;99.90;;;;;;5047675;28;20071;-67
2020/12/30 08:58:05;;;;;;;10.82;5.43;;;3.70;99.90;;;;;;5047835;28;20049;-67
2020/12/30 09:00:40;;;;;;;8.30;4.85;;;3.70;99.90;;;;;;5050498;28;20387;-67
2020/12/30 09:03:12;;;;;;;9.02;4.82;;;3.80;99.90;;;;;;5046357;28;20390;-67
2020/12/30 09:05:40;;;;;;;9.35;4.97;;;3.70;99.90;;;;;;5048835;28;20128;-67
2020/12/30 09:08:14;;;;;;;8.77;4.55;;;3.70;99.90;;;;;;5045576;28;20526;-67
2020/12/30 09:10:41;;;;;;;6.35;4.15;;;3.70;99.90;;;;;;5050163;28;20380;-67
2020/12/30 09:13:15;;;;;;;10.18;5.88;;;3.80;99.90;;;;;;5045257;28;20120;-67
2020/12/30 09:15:42;;;;;;;10.35;5.70;;;3.80;99.90;;;;;;5048691;28;20668;-67
2020/12/30 09:18:14;;;;;;;9.50;5.20;;;3.80;99.90;;;;;;5044034;28;20055;-67
2020/12/30 09:20:41;;;;;;;10.05;5.15;;;3.80;99.90;;;;;;5049039;28;20432;-67
2020/12/30 09:23:08;;;;;;;11.60;5.70;;;3.90;99.90;;;;;;5047380;28;20128;-66
2020/12/30 09:25:36;;;;;;;10.90;5.80;;;3.90;99.90;;;;;;5048789;28;20059;-66
2020/12/30 09:28:17;;;;;;;11.35;5.80;;;4.00;99.90;;;;;;5047648;28;20098;-66
2020/12/30 09:30:44;;;;;;;12.05;5.65;;;4.10;99.90;;;;;;5049787;28;20137;-66
2020/12/30 09:33:12;;;;;;;11.35;6.30;;;4.10;99.90;;;;;;5049959;28;20041;-66
2020/12/30 09:35:38;;;;;;;9.18;5.50;;;4.10;99.90;;;;;;5052271;28;20053;-66
2020/12/30 09:38:04;;;;;;;11.35;6.85;;;4.20;99.90;;;;;;5048083;28;20454;-66
2020/12/30 09:40:38;;;;;;;10.80;6.30;;;4.20;99.90;;;;;;5052713;28;20441;-66
2020/12/30 09:43:19;;;;;;;10.27;5.97;;;4.30;99.90;;;;;;5050271;28;20052;-66
2020/12/30 09:45:47;;;;;;;11.30;6.22;;;4.40;99.90;;;;;;5052453;28;20136;-66
2020/12/30 09:48:16;;;;;;;10.30;5.75;;;4.40;99.90;;;;;;5044420;28;20049;-66
2020/12/30 09:50:44;;;;;;;10.55;5.97;;;4.50;99.90;;;;;;5053956;28;20048;-66
2020/12/30 09:53:11;;;;;;;12.23;6.60;;;4.50;99.90;;;;;;5045863;28;20059;-66
2020/12/30 09:55:38;;;;;;;12.15;6.35;;;4.60;99.90;;;;;;5051375;28;20074;-66
2020/12/30 09:58:05;;;;;;;13.48;6.95;;;4.60;99.90;;;;;;5049550;28;20048;-66
2020/12/30 10:00:31;;;;;;;14.85;7.28;;;4.60;99.90;;;;;;5053911;28;20444;-66
2020/12/30 10:02:57;;;;;;;11.50;6.72;;;4.70;99.90;;;;;;5044443;28;20132;-66
2020/12/30 10:05:24;;;;;;;11.80;6.85;;;4.70;99.90;;;;;;5051836;28;20476;-66
2020/12/30 10:07:50;;;;;;;12.60;7.93;;;4.80;99.90;;;;;;5048412;28;20045;-66
2020/12/30 10:10:16;;;;;;;14.80;8.15;;;4.80;99.90;;;;;;5053333;28;20136;-66
2020/12/30 10:12:47;;;;;;;16.60;8.75;;;4.80;99.90;;;;;;5050633;28;20388;-66
2020/12/30 10:15:14;;;;;;;12.65;7.75;;;4.80;99.90;;;;;;5052044;28;20420;-66
2020/12/30 10:17:40;;;;;;;14.43;8.50;;;4.80;99.90;;;;;;5046640;28;20056;-66
2020/12/30 10:20:08;;;;;;;15.07;8.43;;;4.90;99.90;;;;;;5052630;28;20526;-66
2020/12/30 10:22:34;;;;;;;15.88;7.78;;;4.90;99.90;;;;;;5051896;28;20136;-66
2020/12/30 10:25:04;;;;;;;13.88;8.07;;;4.90;99.90;;;;;;5053022;28;20045;-66
2020/12/30 10:27:31;;;;;;;16.35;8.43;;;4.90;99.90;;;;;;5048973;28;20052;-66
2020/12/30 10:29:58;;;;;;;14.40;7.88;;;5.00;99.90;;;;;;5053292;28;20049;-66
2020/12/30 10:32:24;;;;;;;12.07;7.13;;;5.00;99.90;;;;;;5051034;28;20049;-66
2020/12/30 10:34:50;;;;;;;9.38;6.22;;;5.10;99.90;;;;;;5052870;28;20487;-67
2020/12/30 10:37:17;;;;;;;10.48;6.60;;;5.10;99.90;;;;;;5047607;28;20055;-67
2020/12/30 10:39:48;;;;;;;11.73;6.88;;;5.10;99.90;;;;;;5051728;28;20044;-67
2020/12/30 10:42:15;;;;;;;11.35;7.15;;;5.20;99.90;;;;;;5049894;28;20051;-67
2020/12/30 10:44:44;;;;;;;11.60;6.45;;;5.40;99.90;;;;;;5049976;28;20037;-67
2020/12/30 10:47:10;;;;;;;11.52;6.38;;;5.70;99.90;;;;;;5049064;28;20499;-67
2020/12/30 10:49:37;;;;;;;10.50;6.72;;;6.10;99.90;;;;;;5052943;28;20047;-67
2020/12/30 10:52:03;;;;;;;10.70;5.93;;;6.50;99.90;;;;;;5048120;28;20141;-67
2020/12/30 10:54:30;;;;;;;11.95;6.35;;;6.80;99.90;;;;;;5051418;28;20047;-67
2020/12/30 10:56:56;;;;;;;9.38;5.25;;;7.20;99.90;;;;;;5049697;28;20411;-68
2020/12/30 10:59:23;;;;;;;11.50;5.88;;;7.50;99.90;;;;;;5048240;28;20041;-67
2020/12/30 11:01:51;;;;;;;10.57;5.10;;;7.90;99.90;;;;;;5044719;28;20067;-67
2020/12/30 11:04:17;;;;;;;10.68;5.32;;;8.20;99.90;;;;;;5050680;28;20518;-67
2020/12/30 11:06:43;;;;;;;7.80;4.88;;;8.50;99.90;;;;;;5048663;28;20056;-67
2020/12/30 11:09:10;;;;;;;7.72;4.93;;;8.60;99.90;;;;;;5051908;28;20045;-67
2020/12/30 11:11:36;;;;;;;8.70;4.95;;;8.80;99.90;;;;;;5049558;28;20080;-67
2020/12/30 11:14:03;;;;;;;7.15;4.63;;;8.90;99.90;;;;;;5049432;28;20049;-67
2020/12/30 11:16:29;;;;;;;6.63;4.43;;;8.90;99.90;;;;;;5047953;28;20048;-67
2020/12/30 11:18:56;;;;;;;6.85;4.07;;;8.90;99.90;;;;;;5052090;28;20128;-66
2020/12/30 11:21:22;;;;;;;6.13;3.90;;;9.00;99.90;;;;;;5048421;28;20091;-66
2020/12/30 11:23:49;;;;;;;5.28;3.65;;;9.00;99.90;;;;;;5045791;28;20144;-66
2020/12/30 11:26:15;;;;;;;6.03;3.15;;;9.10;99.90;;;;;;5046113;28;20144;-67
2020/12/30 11:28:42;;;;;;;5.20;2.75;;;8.90;99.90;;;;;;5049057;28;20136;-66
2020/12/30 11:31:08;;;;;;;5.30;3.13;;;8.70;99.90;;;;;;5049271;28;20128;-66
2020/12/30 11:33:36;;;;;;;4.43;2.60;;;8.60;99.90;;;;;;5044442;28;20049;-66
2020/12/30 11:36:06;;;;;;;4.35;2.38;;;8.70;99.90;;;;;;5043601;28;20449;-66
2020/12/30 11:38:32;;;;;;;3.65;2.33;;;8.90;99.90;;;;;;5045241;28;20136;-66
2020/12/30 11:40:59;;;;;;;5.03;2.13;;;8.80;99.90;;;;;;5042984;28;20536;-66
2020/12/30 11:43:25;;;;;;;3.92;2.03;;;8.60;99.90;;;;;;5042892;28;20553;-66
2020/12/30 11:45:52;;;;;;;3.40;1.98;;;8.30;99.90;;;;;;5047037;28;20059;-66
2020/12/30 11:48:20;;;;;;;3.03;1.80;;;8.10;99.90;;;;;;5050077;28;20447;-66
2020/12/30 11:50:46;;;;;;;4.18;2.10;;;7.90;99.90;;;;;;5053411;28;20045;-66
2020/12/30 11:53:13;;;;;;;3.70;2.00;;;7.90;99.90;;;;;;5042642;28;20041;-66
2020/12/30 11:55:40;;;;;;;3.80;1.73;;;8.30;99.90;;;;;;5047487;28;20143;-66
2020/12/30 11:58:08;;;;;;;2.78;1.70;;;8.50;99.90;;;;;;5044403;28;20068;-66
2020/12/30 12:00:34;;;;;;;2.70;1.60;;;8.40;99.90;;;;;;5045701;28;20049;-66
2020/12/30 12:03:00;;;;;;;2.70;1.42;;;8.30;99.90;;;;;;5043428;28;20053;-66
2020/12/30 12:05:28;;;;;;;2.60;1.30;;;8.10;99.90;;;;;;5050436;28;20444;-66
2020/12/30 12:07:54;;;;;;;2.35;1.15;;;7.90;99.90;;;;;;5048259;28;20047;-66
2020/12/30 12:10:20;;;;;;;5.15;1.50;;;7.70;99.90;;;;;;5051378;28;20041;-66
2020/12/30 12:12:46;;;;;;;3.20;1.50;;;7.50;99.90;;;;;;5046449;28;20053;-66
2020/12/30 12:15:13;;;;;;;2.20;1.10;;;7.40;99.90;;;;;;5049681;28;20135;-66
2020/12/30 12:17:40;;;;;;;1.73;0.90;;;7.20;99.90;;;;;;5048676;28;20049;-66
2020/12/30 12:20:06;;;;;;;1.58;0.80;;;7.10;99.90;;;;;;5050616;28;20338;-66
2020/12/30 12:22:33;;;;;;;1.52;0.80;;;6.90;99.90;;;;;;5047296;28;20140;-66
2020/12/30 12:24:59;;;;;;;1.48;0.65;;;6.70;99.90;;;;;;5049073;28;20056;-67
2020/12/30 12:27:25;;;;;;;2.70;0.80;;;6.50;99.90;;;;;;5038201;28;20090;-67
2020/12/30 12:29:52;;;;;;;1.20;0.65;;;6.50;99.90;;;;;;5038010;28;20045;-67
2020/12/30 12:32:21;;;;;;;2.30;0.60;;;6.40;99.90;;;;;;5047007;28;20041;-66
2020/12/30 12:34:49;;;;;;;;;;;6.40;99.90;;;;;;5035258;28;20049;-66
2020/12/30 12:37:17;;;;;;;1.55;0.77;;;6.40;99.90;;;;;;5046565;28;19927;-67
2020/12/30 12:39:46;;;;;;;1.30;0.68;;;6.30;99.90;;;;;;5039461;28;20052;-66
2020/12/30 12:42:13;;;;;;;2.42;1.63;;;6.40;99.90;;;;;;5046557;28;20050;-66
2020/12/30 12:44:40;;;;;;;1.98;1.10;;;6.40;99.90;;;;;;5053073;28;20472;-66
2020/12/30 12:47:06;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;5045295;28;20049;-66
2020/12/30 12:49:33;;;;;;;2.67;1.10;;;6.40;99.90;;;;;;5039547;28;20132;-67
2020/12/30 12:51:59;;;;;;;2.38;1.20;;;6.40;99.90;;;;;;5046538;28;20071;-67
2020/12/30 12:54:31;;;;;;;1.67;0.80;;;6.40;99.90;;;;;;5047567;28;20049;-67
2020/12/30 12:57:02;;;;;;;2.22;1.30;;;6.40;99.90;;;;;;5048403;28;20052;-67
2020/12/30 12:59:29;;;;;;;2.25;1.30;;;6.50;99.90;;;;;;5048608;28;20094;-67
2020/12/30 13:01:55;;;;;;;2.35;1.08;;;6.50;99.90;;;;;;5050388;28;20164;-67