Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:35;;;;;;;;;;;;;;;17.32;57.40;101936.72;4985474;28;19952;-80
2022/07/18 00:03:01;;;;;;;;;;;;;;;17.32;57.76;101939.34;4981427;28;19937;-81
2022/07/18 00:05:26;;;;;;;;;;;;;;;17.24;57.72;101936.94;4986804;28;19922;-80
2022/07/18 00:07:51;;;;;;;;;;;;;;;17.35;57.24;101936.63;4988793;28;19929;-78
2022/07/18 00:10:17;;;;;;;;;;;;;;;17.28;57.41;101929.81;4987278;28;19926;-78
2022/07/18 00:12:42;;;;;;;;;;;;;;;17.30;57.72;101930.63;4991009;28;19921;-78
2022/07/18 00:15:09;;;;;;;;;;;;;;;17.28;57.65;101930.69;4989018;28;19926;-80
2022/07/18 00:17:35;;;;;;;;;;;;;;;17.29;58.12;101931.56;4982957;28;20020;-80
2022/07/18 00:20:00;;;;;;;;;;;;;;;17.25;57.73;101936.03;4989770;28;20296;-81
2022/07/18 00:22:25;;;;;;;;;;;;;;;17.21;58.28;101936.16;4990218;28;19926;-80
2022/07/18 00:24:51;;;;;;;;;;;;;;;17.26;57.57;101929.91;4985189;28;19942;-80
2022/07/18 00:27:16;;;;;;;;;;;;;;;17.22;57.98;101932.63;4989249;28;19929;-80
2022/07/18 00:29:41;;;;;;;;;;;;;;;17.24;57.66;101936.06;4983587;28;19933;-80
2022/07/18 00:32:08;;;;;;;;;;;;;;;17.21;57.89;101930.91;4991411;28;19977;-80
2022/07/18 00:34:34;;;;;;;;;;;;;;;17.19;57.69;101930.09;4985462;28;19929;-80
2022/07/18 00:36:59;;;;;;;;;;;;;;;17.19;57.73;101932.72;4988880;28;20485;-81
2022/07/18 00:39:25;;;;;;;;;;;;;;;17.17;58.08;101926.69;4989644;28;20267;-81
2022/07/18 00:41:50;;;;;;;;;;;;;;;17.14;58.12;101922.38;4987040;28;20522;-81
2022/07/18 00:44:16;;;;;;;;;;;;;;;17.12;58.08;101926.78;4990318;28;19925;-81
2022/07/18 00:46:42;;;;;;;;;;;;;;;17.13;58.52;101923.28;4983589;28;19961;-81
2022/07/18 00:49:07;;;;;;;;;;;;;;;17.13;58.13;101923.28;4987509;28;20041;-81
2022/07/18 00:51:36;;;;;;;;;;;;;;;17.19;57.89;101930.09;4985601;28;19961;-81
2022/07/18 00:54:03;;;;;;;;;;;;;;;17.16;57.78;101932.81;4994311;28;19941;-81
2022/07/18 00:56:28;;;;;;;;;;;;;;;17.08;58.68;101928.66;4988328;28;19981;-81
2022/07/18 00:58:53;;;;;;;;;;;;;;;17.12;57.99;101932.03;4986822;28;19934;-81
2022/07/18 01:04:03;;;;;;;;;;;;;;;17.13;57.66;101918.03;4988670;28;20411;-80
2022/07/18 01:06:28;;;;;;;;;;;;;;;17.07;57.51;101923.44;4984974;28;19922;-81
2022/07/18 01:08:53;;;;;;;;;;;;;;;17.03;57.55;101935.81;4986172;28;20293;-81
2022/07/18 01:11:19;;;;;;;;;;;;;;;17.10;57.53;101933.00;4987362;28;20299;-81
2022/07/18 01:13:44;;;;;;;;;;;;;;;17.05;57.10;101934.00;4988216;28;19933;-81
2022/07/18 01:16:10;;;;;;;;;;;;;;;17.05;57.37;101930.53;4990378;28;19925;-81
2022/07/18 01:18:35;;;;;;;;;;;;;;;17.02;57.85;101933.25;4991677;28;19931;-81
2022/07/18 01:21:00;;;;;;;;;;;;;;;17.00;57.94;101927.16;4992490;28;19931;-81
2022/07/18 01:23:26;;;;;;;;;;;;;;;17.00;58.15;101922.78;4971595;28;20274;-81
2022/07/18 01:25:51;;;;;;;;;;;;;;;16.94;58.41;101922.94;4991993;28;20017;-81
2022/07/18 01:28:17;;;;;;;;;;;;;;;16.95;58.12;101915.94;4990666;28;20097;-81
2022/07/18 01:30:42;;;;;;;;;;;;;;;16.92;58.07;101919.50;4986865;28;20288;-81
2022/07/18 01:33:08;;;;;;;;;;;;;;;16.88;57.96;101920.50;4986528;28;19926;-81
2022/07/18 01:35:33;;;;;;;;;;;;;;;16.92;57.73;101914.25;4990590;28;19930;-81
2022/07/18 01:37:59;;;;;;;;;;;;;;;16.86;57.48;101913.56;4981805;28;19921;-78
2022/07/18 01:40:25;;;;;;;;;;;;;;;16.86;56.96;101921.44;4988533;28;20280;-78
2022/07/18 01:42:50;;;;;;;;;;;;;;;16.81;57.06;101913.72;4993735;28;19976;-78
2022/07/18 01:45:15;;;;;;;;;;;;;;;16.90;57.42;101913.47;4984983;28;19997;-78
2022/07/18 01:47:41;;;;;;;;;;;;;;;16.95;57.13;101913.31;4990338;28;19929;-78
2022/07/18 01:50:07;;;;;;;;;;;;;;;16.87;56.91;101907.44;4990459;28;19928;-78
2022/07/18 01:52:32;;;;;;;;;;;;;;;16.89;56.81;101909.09;4990473;28;19948;-78
2022/07/18 01:54:58;;;;;;;;;;;;;;;16.94;56.69;101917.69;4992504;28;20447;-78
2022/07/18 01:57:23;;;;;;;;;;;;;;;16.82;56.80;101925.06;4985864;28;19918;-78
2022/07/18 01:59:49;;;;;;;;;;;;;;;16.84;57.19;101924.13;4990770;28;19969;-79
2022/07/18 02:02:14;;;;;;;;;;;;;;;16.84;57.64;101923.28;4987379;28;19926;-79
2022/07/18 02:07:23;;;;;;;;;;;;;;;16.77;57.38;101913.84;4986034;28;20011;-78
2022/07/18 02:09:48;;;;;;;;;;;;;;;16.81;57.09;101915.47;4989872;28;19926;-78
2022/07/18 02:12:14;;;;;;;;;;;;;;;16.88;57.61;101910.00;4986481;28;19925;-78
2022/07/18 02:14:39;;;;;;;;;;;;;;;16.86;56.78;101905.69;4985500;28;19926;-81
2022/07/18 02:17:04;;;;;;;;;;;;;;;16.68;56.91;101909.69;4982535;28;19918;-80
2022/07/18 02:19:30;;;;;;;;;;;;;;;16.75;57.15;101913.91;4985732;28;19949;-80
2022/07/18 02:21:55;;;;;;;;;;;;;;;16.67;57.07;101909.75;4990311;28;20056;-78
2022/07/18 02:24:20;;;;;;;;;;;;;;;16.72;57.45;101910.50;4992002;28;19980;-77
2022/07/18 02:26:46;;;;;;;;;;;;;;;16.76;57.28;101915.59;5004421;28;19968;-77
2022/07/18 02:29:11;;;;;;;;;;;;;;;16.76;57.43;101912.13;5009229;28;19952;-77
2022/07/18 02:31:36;;;;;;;;;;;;;;;16.76;57.43;101906.88;5004118;28;19922;-78
2022/07/18 02:34:09;;;;;;;;;;;;;;;16.68;57.32;101907.06;5005451;28;19933;-80
2022/07/18 02:36:34;;;;;;;;;;;;;;;16.68;57.59;101914.94;5003746;28;19921;-81
2022/07/18 02:39:00;;;;;;;;;;;;;;;16.64;57.55;101908.03;5001756;28;19979;-81
2022/07/18 02:41:25;;;;;;;;;;;;;;;16.64;57.08;101908.03;5006418;28;19968;-81
2022/07/18 02:43:50;;;;;;;;;;;;;;;16.65;57.63;101907.16;5003873;28;19929;-80
2022/07/18 02:46:16;;;;;;;;;;;;;;;16.62;57.61;101912.47;5005971;28;19998;-80
2022/07/18 02:48:41;;;;;;;;;;;;;;;16.61;57.24;101910.75;5004796;28;20324;-81
2022/07/18 02:51:06;;;;;;;;;;;;;;;16.68;57.41;101909.69;5003554;28;19936;-81
2022/07/18 02:53:32;;;;;;;;;;;;;;;16.64;56.93;101910.66;5004789;28;19925;-81
2022/07/18 02:55:58;;;;;;;;;;;;;;;16.56;57.56;101909.16;5005549;28;19979;-80
2022/07/18 02:58:23;;;;;;;;;;;;;;;16.51;57.44;101907.53;5004631;28;20303;-80
2022/07/18 03:00:49;;;;;;;;;;;;;;;16.60;57.39;101908.19;4981383;28;19933;-80
2022/07/18 03:03:14;;;;;;;;;;;;;;;16.57;57.61;101898.63;5005979;28;20456;-80
2022/07/18 03:05:39;;;;;;;;;;;;;;;16.59;57.57;101896.81;5005843;28;20016;-80
2022/07/18 03:08:05;;;;;;;;;;;;;;;16.58;57.38;101902.97;5004615;28;19948;-80
2022/07/18 03:10:30;;;;;;;;;;;;;;;16.58;57.12;101902.97;4998385;28;20337;-80
2022/07/18 03:12:55;;;;;;;;;;;;;;;16.58;57.64;101910.00;5006338;28;20375;-80
2022/07/18 03:15:21;;;;;;;;;;;;;;;16.57;56.63;101909.13;5006247;28;19929;-80
2022/07/18 03:17:46;;;;;;;;;;;;;;;16.54;57.02;101906.59;5002380;28;19953;-80
2022/07/18 03:20:12;;;;;;;;;;;;;;;16.52;57.04;101908.41;5005445;28;20343;-78
2022/07/18 03:22:37;;;;;;;;;;;;;;;16.52;57.72;101909.22;5009981;28;19925;-80
2022/07/18 03:25:03;;;;;;;;;;;;;;;16.54;57.38;101906.59;5007324;28;20714;-80
2022/07/18 03:27:28;;;;;;;;;;;;;;;16.52;57.51;101901.38;5007061;28;19971;-80
2022/07/18 03:29:53;;;;;;;;;;;;;;;16.53;57.57;101905.72;5002070;28;19934;-80
2022/07/18 03:32:19;;;;;;;;;;;;;;;16.57;57.33;101908.25;5003701;28;20404;-80
2022/07/18 03:34:45;;;;;;;;;;;;;;;16.51;57.46;101909.28;5005330;28;19980;-78
2022/07/18 03:37:10;;;;;;;;;;;;;;;16.47;57.38;101910.28;5005119;28;20025;-78
2022/07/18 03:39:35;;;;;;;;;;;;;;;16.40;57.17;101906.13;5008620;28;19988;-78
2022/07/18 03:42:01;;;;;;;;;;;;;;;16.41;56.88;101900.81;5004457;28;20285;-77
2022/07/18 03:44:26;;;;;;;;;;;;;;;16.42;56.70;101906.91;5002482;28;20024;-78
2022/07/18 03:46:53;;;;;;;;;;;;;;;16.38;57.22;101910.53;5007544;28;19921;-78
2022/07/18 03:49:19;;;;;;;;;;;;;;;16.41;56.99;101898.19;5005988;28;19921;-78
2022/07/18 03:51:44;;;;;;;;;;;;;;;16.34;56.21;101898.41;5006390;28;20016;-78
2022/07/18 03:54:12;;;;;;;;;;;;;;;16.44;56.40;101899.88;5007110;28;19934;-78
2022/07/18 03:56:38;;;;;;;;;;;;;;;16.35;56.93;101893.09;5006759;28;20385;-78
2022/07/18 03:59:03;;;;;;;;;;;;;;;16.35;56.79;101890.47;5007333;28;19930;-77
2022/07/18 04:01:29;;;;;;;;;;;;;;;16.41;57.33;101892.06;5021838;28;20633;-78
2022/07/18 04:03:54;;;;;;;;;;;;;;;16.39;57.34;101889.50;4999427;28;19932;-78
2022/07/18 04:06:20;;;;;;;;;;;;;;;16.36;56.89;101894.84;5008036;28;19961;-78
2022/07/18 04:08:45;;;;;;;;;;;;;;;16.41;56.56;101889.44;5002035;28;19969;-78
2022/07/18 04:11:11;;;;;;;;;;;;;;;16.44;56.47;101889.38;5017285;28;21575;-78
2022/07/18 04:13:36;;;;;;;;;;;;;;;16.42;55.94;101894.69;5001164;28;19925;-78
2022/07/18 04:16:01;;;;;;;;;;;;;;;16.46;56.34;101898.91;5007002;28;20407;-78
2022/07/18 04:18:27;;;;;;;;;;;;;;;16.45;56.70;101897.22;5004417;28;19922;-78
2022/07/18 04:20:52;;;;;;;;;;;;;;;16.44;56.42;101892.84;5007435;28;20003;-78
2022/07/18 04:23:18;;;;;;;;;;;;;;;16.42;56.76;101899.06;5005493;28;20451;-78
2022/07/18 04:25:44;;;;;;;;;;;;;;;16.44;56.95;101899.88;5006887;28;19921;-78
2022/07/18 04:28:10;;;;;;;;;;;;;;;16.45;56.87;101904.22;5007094;28;19929;-78
2022/07/18 04:30:36;;;;;;;;;;;;;;;16.46;56.13;101904.16;5012255;28;19921;-78
2022/07/18 04:33:03;;;;;;;;;;;;;;;16.40;56.91;101904.31;5004413;28;19932;-78
2022/07/18 04:35:28;;;;;;;;;;;;;;;16.44;56.60;101908.59;5000820;28;19933;-78
2022/07/18 04:37:54;;;;;;;;;;;;;;;16.49;56.91;101911.09;5002252;28;19930;-81
2022/07/18 04:40:19;;;;;;;;;;;;;;;16.48;55.81;101907.63;5004505;28;19926;-81
2022/07/18 04:42:45;;;;;;;;;;;;;;;16.49;56.57;101895.38;5004247;28;19925;-81
2022/07/18 04:45:11;;;;;;;;;;;;;;;16.52;56.25;101890.03;5009442;28;19964;-81
2022/07/18 04:47:36;;;;;;;;;;;;;;;16.49;56.07;101887.50;5008860;28;19924;-81
2022/07/18 04:50:02;;;;;;;;;;;;;;;16.51;56.03;101897.03;5009481;28;19922;-81
2022/07/18 04:52:34;;;;;;;;;;;;;;;16.50;55.98;101890.06;5007701;28;19929;-81
2022/07/18 04:55:00;;;;;;;;;;;;;;;16.55;55.78;101895.16;5003171;28;19932;-80
2022/07/18 04:57:25;;;;;;;;;;;;;;;16.56;56.30;101894.28;5008127;28;20342;-81
2022/07/18 04:59:50;;;;;;;;;;;;;;;16.57;55.98;101897.78;5014404;28;20499;-81
2022/07/18 05:02:15;;;;;;;;;;;;;;;16.60;55.79;101892.44;5002901;28;20404;-81
2022/07/18 05:04:41;;;;;;;;;;;;;;;16.58;56.21;101892.47;5005435;28;20455;-80
2022/07/18 05:07:06;;;;;;;;;;;;;;;16.63;56.34;101887.97;5009913;28;19926;-78
2022/07/18 05:09:32;;;;;;;;;;;;;;;16.61;55.51;101889.75;4999813;28;19967;-78
2022/07/18 05:11:57;;;;;;;;;;;;;;;16.64;55.45;101889.66;5007155;28;19976;-78
2022/07/18 05:14:22;;;;;;;;;;;;;;;16.65;55.57;101883.53;5002338;28;19929;-78
2022/07/18 05:16:48;;;;;;;;;;;;;;;16.68;55.35;101882.56;5005939;28;19925;-78
2022/07/18 05:19:15;;;;;;;;;;;;;;;16.70;55.39;101879.03;5005023;28;20407;-78
2022/07/18 05:21:41;;;;;;;;;;;;;;;16.77;55.05;101879.72;4999351;28;20340;-80
2022/07/18 05:24:06;;;;;;;;;;;;;;;16.75;54.97;101878.91;5003662;28;19928;-80
2022/07/18 05:26:32;;;;;;;;;;;;;;;16.76;54.31;101883.28;5003317;28;20013;-80
2022/07/18 05:28:57;;;;;;;;;;;;;;;16.83;54.64;101888.28;5003746;28;19932;-80
2022/07/18 05:31:22;;;;;;;;;;;;;;;16.81;54.88;101892.72;5005539;28;20016;-80
2022/07/18 05:33:47;;;;;;;;;;;;;;;16.85;54.76;101890.84;5007941;28;19928;-80
2022/07/18 05:36:13;;;;;;;;;;;;;;;16.84;54.50;101890.03;5015371;28;19960;-80
2022/07/18 05:38:38;;;;;;;;;;;;;;;16.85;54.84;101883.84;5006384;28;20362;-81
2022/07/18 05:41:03;;;;;;;;;;;;;;;16.88;54.97;101886.38;5003862;28;19957;-81
2022/07/18 05:43:29;;;;;;;;;;;;;;;16.93;54.78;101886.25;5006008;28;20385;-80
2022/07/18 05:45:54;;;;;;;;;;;;;;;16.92;54.77;101887.16;5005307;28;19913;-80
2022/07/18 05:48:20;;;;;;;;;;;;;;;17.01;54.72;101886.88;5006308;28;19924;-81
2022/07/18 05:50:45;;;;;;;;;;;;;;;16.99;55.39;101886.06;5005933;28;19925;-80
2022/07/18 05:53:11;;;;;;;;;;;;;;;17.02;54.19;101884.22;5006573;28;20404;-80
2022/07/18 05:55:37;;;;;;;;;;;;;;;17.04;53.70;101878.91;5011265;28;19930;-80
2022/07/18 05:58:02;;;;;;;;;;;;;;;17.06;54.12;101875.34;5010682;28;20415;-80
2022/07/18 06:00:27;;;;;;;;;;;;;;;17.08;54.07;101877.94;5007998;28;19917;-80
2022/07/18 06:02:53;;;;;;;;;;;;;;;17.13;54.27;101867.28;4987385;28;19932;-80
2022/07/18 06:05:18;;;;;;;;;;;;;;;17.12;53.97;101861.16;5006659;28;20004;-80
2022/07/18 06:07:43;;;;;;;;;;;;;;;17.20;53.51;101868.81;5006530;28;20407;-81
2022/07/18 06:10:09;;;;;;;;;;;;;;;17.20;53.84;101877.56;5007058;28;19928;-80
2022/07/18 06:12:34;;;;;;;;;;;;;;;17.25;54.68;101869.53;5013083;28;20427;-80
2022/07/18 06:15:00;;;;;;;;;;;;;;;17.24;55.63;101868.66;5007270;28;20084;-80
2022/07/18 06:17:27;;;;;;;;;;;;;;;17.23;54.19;101861.72;5005839;28;19956;-80
2022/07/18 06:19:52;;;;;;;;;;;;;;;17.28;53.98;101858.91;5006769;28;19926;-80
2022/07/18 06:22:18;;;;;;;;;;;;;;;17.32;53.80;101855.31;5005618;28;19979;-81
2022/07/18 06:24:43;;;;;;;;;;;;;;;17.34;54.30;101851.72;5016914;28;20297;-81
2022/07/18 06:27:08;;;;;;;;;;;;;;;17.35;54.88;101858.66;5006841;28;19917;-80
2022/07/18 06:29:34;;;;;;;;;;;;;;;17.36;53.50;101859.53;5005037;28;19948;-80
2022/07/18 06:31:59;;;;;;;;;;;;;;;17.43;52.97;101856.69;5004227;28;19928;-79
2022/07/18 06:34:24;;;;;;;;;;;;;;;17.46;52.54;101845.22;5013440;28;19929;-77
2022/07/18 06:36:50;;;;;;;;;;;;;;;17.47;52.23;101847.78;5011428;28;19921;-78
2022/07/18 06:39:18;;;;;;;;;;;;;;;17.47;53.26;101847.78;5018936;28;19917;-78
2022/07/18 06:41:43;;;;;;;;;;;;;;;17.46;54.15;101845.22;5010094;28;19926;-78
2022/07/18 06:44:09;;;;;;;;;;;;;;;17.48;54.28;101843.38;5015320;28;20407;-78
2022/07/18 06:46:36;;;;;;;;;;;;;;;17.52;52.59;101842.38;5010216;28;20402;-79
2022/07/18 06:49:02;;;;;;;;;;;;;;;17.54;53.33;101843.19;4999263;28;19922;-78
2022/07/18 06:51:27;;;;;;;;;;;;;;;17.58;52.30;101839.56;5008660;28;19928;-78
2022/07/18 06:53:52;;;;;;;;;;;;;;;17.62;51.81;101842.97;5003414;28;19925;-78
2022/07/18 06:56:18;;;;;;;;;;;;;;;17.64;52.12;101846.41;5001167;28;19929;-78
2022/07/18 06:58:48;;;;;;;;;;;;;;;17.67;51.56;101844.53;5020294;28;19940;-78
2022/07/18 07:01:14;;;;;;;;;;;;;;;17.66;53.06;101839.31;5019433;28;19929;-78
2022/07/18 07:03:39;;;;;;;;;;;;;;;17.69;54.20;101842.72;5011961;28;19921;-80
2022/07/18 07:06:04;;;;;;;;;;;;;;;17.72;58.00;101847.88;5010762;28;19925;-80
2022/07/18 07:08:30;;;;;;;;;;;;;;;17.70;53.88;101838.31;5007295;28;19933;-80
2022/07/18 07:10:55;;;;;;;;;;;;;;;17.71;53.12;101837.41;5006177;28;19921;-80
2022/07/18 07:13:20;;;;;;;;;;;;;;;17.76;53.39;101836.34;5013380;28;19961;-80
2022/07/18 07:15:46;;;;;;;;;;;;;;;17.82;55.94;101844.03;5005815;28;20416;-81
2022/07/18 07:18:11;;;;;;;;;;;;;;;17.79;54.72;101835.38;5006108;28;20404;-80
2022/07/18 07:20:36;;;;;;;;;;;;;;;17.82;52.93;101832.66;5001549;28;19926;-80
2022/07/18 07:23:06;;;;;;;;;;;;;;;17.79;57.62;101835.38;5006432;28;19925;-80
2022/07/18 07:25:32;;;;;;;;;;;;;;;17.77;59.08;101848.56;5003539;28;19925;-81
2022/07/18 07:27:57;;;;;;;;;;;;;;;17.82;58.26;101844.03;5006719;28;19924;-81
2022/07/18 07:30:23;;;;;;;;;;;;;;;17.82;57.52;101844.03;5006354;28;20040;-80
2022/07/18 07:32:50;;;;;;;;;;;;;;;17.84;57.65;101841.34;5005889;28;19929;-81
2022/07/18 07:35:16;;;;;;;;;;;;;;;17.79;59.07;101836.25;5002565;28;19929;-81
2022/07/18 07:37:42;;;;;;;;;;;;;;;17.83;59.53;101827.31;5002788;28;19987;-80
2022/07/18 07:40:09;;;;;;;;;;;;;;;17.84;58.82;101821.16;5006821;28;20352;-80
2022/07/18 07:42:34;;;;;;;;;;;;;;;17.82;57.09;101820.38;5002681;28;19934;-80
2022/07/18 07:44:59;;;;;;;;;;;;;;;17.83;59.78;101819.44;5005592;28;19930;-81
2022/07/18 07:47:25;;;;;;;;;;;;;;;17.83;54.81;101816.81;5004071;28;19954;-80
2022/07/18 07:49:51;;;;;;;;;;;;;;;17.89;57.92;101821.00;5006159;28;19983;-80
2022/07/18 07:52:17;;;;;;;;;;;;;;;17.88;59.32;101824.56;5004834;28;20015;-80
2022/07/18 07:54:44;;;;;;;;;;;;;;;17.92;54.80;101811.25;5004857;28;19921;-80
2022/07/18 07:57:10;;;;;;;;;;;;;;;17.87;59.85;101814.94;5006826;28;19925;-78
2022/07/18 07:59:35;;;;;;;;;;;;;;;17.88;59.54;101812.28;5008707;28;19936;-78
2022/07/18 08:02:01;;;;;;;;;;;;;;;17.84;59.89;101813.28;5008970;28;19926;-78
2022/07/18 08:04:26;;;;;;;;;;;;;;;17.92;54.61;101799.84;5002818;28;19932;-78
2022/07/18 08:06:51;;;;;;;;;;;;;;;17.96;58.92;101807.59;5007306;28;19928;-79
2022/07/18 08:09:17;;;;;;;;;;;;;;;17.92;59.57;101802.47;5009975;28;19926;-78
2022/07/18 08:11:42;;;;;;;;;;;;;;;17.89;59.93;101802.59;5006534;28;19925;-78
2022/07/18 08:14:08;;;;;;;;;;;;;;;18.04;52.40;101796.78;5001353;28;19930;-78
2022/07/18 08:16:33;;;;;;;;;;;;;;;17.94;59.91;101806.81;5001109;28;19928;-78
2022/07/18 08:18:58;;;;;;;;;;;;;;;17.95;59.63;101805.00;4998863;28;19927;-80
2022/07/18 08:21:24;;;;;;;;;;;;;;;18.00;59.17;101803.09;5005293;28;20007;-80
2022/07/18 08:23:49;;;;;;;;;;;;;;;17.92;60.03;101808.59;5004392;28;19930;-80
2022/07/18 08:26:14;;;;;;;;;;;;;;;17.93;60.51;101815.59;5005662;28;19925;-80
2022/07/18 08:28:40;;;;;;;;;;;;;;;17.94;60.15;101811.19;5003009;28;19953;-80
2022/07/18 08:31:05;;;;;;;;;;;;;;;17.93;60.09;101807.72;5003444;28;20012;-80
2022/07/18 08:33:30;;;;;;;;;;;;;;;18.07;59.15;101797.56;5002999;28;19926;-79
2022/07/18 08:35:56;;;;;;;;;;;;;;;17.95;60.11;101807.63;5005656;28;19936;-78
2022/07/18 08:38:21;;;;;;;;;;;;;;;18.03;59.41;101803.00;5003228;28;20193;-78
2022/07/18 08:40:47;;;;;;;;;;;;;;;17.94;60.08;101798.91;5005271;28;19926;-78
2022/07/18 08:43:12;;;;;;;;;;;;;;;17.95;60.07;101795.34;5005082;28;19929;-78
2022/07/18 08:45:38;;;;;;;;;;;;;;;17.93;60.65;101786.69;5003703;28;19942;-78
2022/07/18 08:48:03;;;;;;;;;;;;;;;17.97;60.38;101790.06;5006574;28;20512;-78
2022/07/18 08:50:29;;;;;;;;;;;;;;;17.94;60.51;101791.03;5006822;28;20448;-78
2022/07/18 08:52:55;;;;;;;;;;;;;;;17.94;60.50;101796.28;5007135;28;19928;-79
2022/07/18 08:55:20;;;;;;;;;;;;;;;17.99;60.33;101786.47;5005428;28;19993;-78
2022/07/18 08:57:46;;;;;;;;;;;;;;;17.96;60.87;101790.97;5005475;28;19922;-78
2022/07/18 09:00:11;;;;;;;;;;;;;;;17.93;60.87;101789.31;5001111;28;19930;-81
2022/07/18 09:02:37;;;;;;;;;;;;;;;17.97;60.72;101785.66;5010288;28;19925;-78
2022/07/18 09:05:03;;;;;;;;;;;;;;;17.99;60.70;101789.09;5003989;28;19922;-78
2022/07/18 09:07:30;;;;;;;;;;;;;;;17.99;60.74;101781.19;5004548;28;20317;-78
2022/07/18 09:09:57;;;;;;;;;;;;;;;18.02;60.24;101788.97;5004860;28;19926;-80
2022/07/18 09:12:23;;;;;;;;;;;;;;;18.02;60.73;101780.22;5005196;28;19914;-81
2022/07/18 09:14:48;;;;;;;;;;;;;;;17.99;60.69;101780.34;5002623;28;20012;-81
2022/07/18 09:17:18;;;;;;;;;;;;;;;18.07;60.42;101779.16;5004378;28;19926;-80
2022/07/18 09:19:58;;;;;;;;;;;;;;;18.00;60.68;101766.28;4999004;28;19936;-78
2022/07/18 09:22:25;;;;;;;;;;;;;;;18.02;60.75;101769.72;5001325;28;19921;-78
2022/07/18 09:24:52;;;;;;;;;;;;;;;18.04;60.57;101768.75;5003122;28;20007;-81
2022/07/18 09:27:23;;;;;;;;;;;;;;;18.03;60.83;101763.56;5006023;28;19917;-81
2022/07/18 09:30:06;;;;;;;;;;;;;;;18.02;60.75;101765.31;5005779;28;19929;-78
2022/07/18 09:32:31;;;;;;;;;;;;;;;18.13;59.31;101763.16;5000337;28;20355;-80
2022/07/18 09:35:03;;;;;;;;;;;;;;;18.07;60.61;101763.38;5006806;28;19925;-78
2022/07/18 09:37:29;;;;;;;;;;;;;;;18.07;60.62;101760.75;5002637;28;20294;-78
2022/07/18 09:40:13;;;;;;;;;;;;;;;18.09;60.82;101761.53;5002064;28;20336;-78
2022/07/18 09:42:39;;;;;;;;;;;;;;;18.20;60.28;101761.16;5009030;28;20036;-81
2022/07/18 09:45:04;;;;;;;;;;;;;;;18.66;47.55;101748.00;5002556;28;19926;-81
2022/07/18 09:47:30;;;;;;;;;;;;;;;18.26;59.45;101763.56;5001676;28;19929;-81
2022/07/18 09:49:56;;;;;;;;;;;;;;;18.15;59.56;101758.69;5005703;28;19925;-81
2022/07/18 09:52:21;;;;;;;;;;;;;;;18.15;59.94;101755.22;4999794;28;19933;-81
2022/07/18 09:54:46;;;;;;;;;;;;;;;18.14;59.96;101757.00;5003301;28;19929;-80
2022/07/18 09:57:25;;;;;;;;;;;;;;;18.13;59.52;101757.88;5003186;28;19964;-82
2022/07/18 09:59:51;;;;;;;;;;;;;;;18.16;59.56;101749.03;5003705;28;20520;-81
2022/07/18 10:02:16;;;;;;;;;;;;;;;18.78;46.08;101743.19;5004929;28;20301;-81
2022/07/18 10:04:42;;;;;;;;;;;;;;;18.41;58.02;101752.47;5001880;28;19937;-80
2022/07/18 10:07:08;;;;;;;;;;;;;;;18.18;59.41;101756.88;5002136;28;19948;-81
2022/07/18 10:09:34;;;;;;;;;;;;;;;18.16;59.68;101757.78;5011632;28;19926;-78
2022/07/18 10:11:59;;;;;;;;;;;;;;;18.36;57.84;101759.66;5005236;28;20518;-80
2022/07/18 10:14:26;;;;;;;;;;;;;;;18.33;58.84;101764.19;5006011;28;19929;-80
2022/07/18 10:16:52;;;;;;;;;;;;;;;18.26;59.15;101765.34;5006679;28;19932;-80
2022/07/18 10:19:17;;;;;;;;;;;;;;;18.18;59.88;101762.13;5005728;28;20300;-80
2022/07/18 10:21:45;;;;;;;;;;;;;;;18.17;59.99;101763.91;5005875;28;19937;-80
2022/07/18 10:24:11;;;;;;;;;;;;;;;18.18;60.23;101757.75;5007036;28;20273;-80
2022/07/18 10:26:37;;;;;;;;;;;;;;;18.15;60.30;101761.31;5007247;28;19932;-80
2022/07/18 10:29:02;;;;;;;;;;;;;;;18.15;60.22;101750.78;5007165;28;19925;-80
2022/07/18 10:31:54;;;;;;;;;;;;;;;18.18;60.41;101741.09;5003528;28;19932;-81
2022/07/18 10:34:26;;;;;;;;;;;;;;;18.18;60.58;101734.91;5007317;28;19929;-80
2022/07/18 10:36:51;;;;;;;;;;;;;;;18.17;60.19;101742.88;5000442;28;19932;-80
2022/07/18 10:39:20;;;;;;;;;;;;;;;18.24;60.34;101741.72;5007647;28;19913;-80
2022/07/18 10:41:45;;;;;;;;;;;;;;;18.19;60.53;101741.03;5006987;28;19987;-80
2022/07/18 10:44:23;;;;;;;;;;;;;;;18.20;60.45;101734.84;5006364;28;20451;-80
2022/07/18 10:47:12;;;;;;;;;;;;;;;18.23;60.48;101734.75;5008248;28;19983;-80
2022/07/18 10:49:52;;;;;;;;;;;;;;;18.18;60.40;101726.19;5009573;28;19928;-81
2022/07/18 10:52:32;;;;;;;;;;;;;;;18.21;60.49;101719.94;5003619;28;19925;-80
2022/07/18 10:55:08;;;;;;;;;;;;;;;18.34;59.33;101719.41;5006149;28;20511;-81
2022/07/18 10:57:37;;;;;;;;;;;;;;;18.24;60.48;101719.81;5004471;28;19922;-80
2022/07/18 11:00:14;;;;;;;;;;;;;;;18.24;60.65;101715.44;5007847;28;20639;-78
2022/07/18 11:02:58;;;;;;;;;;;;;;;18.29;60.80;101723.13;4989462;28;20020;-80
2022/07/18 11:05:23;;;;;;;;;;;;;;;18.25;60.44;101729.41;5005940;28;20277;-80
2022/07/18 11:08:01;;;;;;;;;;;;;;;18.45;59.29;101727.78;5006666;28;19929;-80
2022/07/18 11:10:46;;;;;;;;;;;;;;;18.35;60.59;101726.41;5002845;28;19921;-80
2022/07/18 11:15:58;;;;;;;;;;;;;;;18.26;60.32;101721.47;5000824;28;19943;-78
2022/07/18 11:18:24;;;;;;;;;;;;;;;18.27;60.40;101722.34;5004200;28;20127;-78
2022/07/18 11:20:49;;;;;;;;;;;;;;;18.63;50.33;101713.03;5005619;28;20016;-78
2022/07/18 11:23:17;;;;;;;;;;;;;;;18.45;59.54;101705.88;5003265;28;19928;-78
2022/07/18 11:25:42;;;;;;;;;;;;;;;18.31;59.77;101709.00;5006360;28;19925;-78
2022/07/18 11:28:10;;;;;;;;;;;;;;;18.29;60.22;101710.84;4987817;28;20285;-78
2022/07/18 11:30:37;;;;;;;;;;;;;;;18.36;60.12;101707.03;5004702;28;20000;-77
2022/07/18 11:33:02;;;;;;;;;;;;;;;18.56;53.99;101695.81;5009713;28;20068;-80
2022/07/18 11:35:28;;;;;;;;;;;;;;;18.97;53.23;101696.75;5003144;28;19929;-81
2022/07/18 11:37:55;;;;;;;;;;;;;;;18.99;49.48;101690.50;5001146;28;19984;-78
2022/07/18 11:40:20;;;;;;;;;;;;;;;18.53;56.10;101699.41;5003561;28;19941;-78
2022/07/18 11:42:46;;;;;;;;;;;;;;;18.42;59.47;101705.97;5002660;28;19921;-80
2022/07/18 11:45:12;;;;;;;;;;;;;;;18.41;59.94;101704.25;5002265;28;19926;-80
2022/07/18 11:47:51;;;;;;;;;;;;;;;18.39;60.02;101696.41;5004303;28;20614;-80
2022/07/18 11:50:18;;;;;;;;;;;;;;;18.48;59.93;101692.63;5001882;28;19948;-80
2022/07/18 11:52:43;;;;;;;;;;;;;;;18.59;59.12;101688.66;5011710;28;19926;-80
2022/07/18 11:55:10;;;;;;;;;;;;;;;18.45;60.40;101687.44;5005364;28;20419;-78
2022/07/18 11:57:36;;;;;;;;;;;;;;;18.45;60.32;101684.81;5005352;28;19980;-78
2022/07/18 12:00:12;;;;;;;;;;;;;;;18.73;57.99;101680.19;5003061;28;20000;-80
2022/07/18 12:02:57;;;;;;;;;;;;;;;18.45;60.26;101679.56;5005034;28;19930;-80
2022/07/18 12:05:32;;;;;;;;;;;;;;;18.50;59.94;101675.00;5003860;28;19949;-80
2022/07/18 12:07:57;;;;;;;;;;;;;;;18.51;60.58;101674.91;5002458;28;20277;-80
2022/07/18 12:10:24;;;;;;;;;;;;;;;18.46;60.57;101668.97;5000067;28;20012;-80
2022/07/18 12:12:49;;;;;;;;;;;;;;;18.46;60.72;101666.34;4984299;28;19932;-78
2022/07/18 12:15:15;;;;;;;;;;;;;;;18.46;60.93;101660.22;5002467;28;19925;-78
2022/07/18 12:17:45;;;;;;;;;;;;;;;18.54;59.27;101650.28;4988601;28;19936;-78
2022/07/18 12:20:11;;;;;;;;;;;;;;;18.93;55.92;101655.66;4991633;28;19929;-78
2022/07/18 12:22:57;;;;;;;;;;;;;;;18.59;60.13;101654.44;4990830;28;19922;-78
2022/07/18 12:25:33;;;;;;;;;;;;;;;18.54;59.54;101650.28;5005051;28;20414;-80
2022/07/18 12:28:11;;;;;;;;;;;;;;;18.84;56.72;101651.63;5014995;28;19925;-80
2022/07/18 12:30:36;;;;;;;;;;;;;;;18.64;60.26;101648.97;5001115;28;19992;-80
2022/07/18 12:33:06;;;;;;;;;;;;;;;18.54;60.32;101645.84;5002309;28;19925;-80
2022/07/18 12:35:36;;;;;;;;;;;;;;;18.59;60.57;101643.03;4999750;28;19934;-80
2022/07/18 12:38:06;;;;;;;;;;;;;;;18.59;60.39;101638.66;5004134;28;20393;-80
2022/07/18 12:40:54;;;;;;;;;;;;;;;18.57;60.50;101640.47;4997605;28;19953;-81