Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:12;;;;;;;10.83;10.03;;;12.40;99.90;;;;;;4842895;29;20453;-86
2022/05/03 00:02:44;;;;;;;13.03;11.93;;;12.40;99.90;;;;;;4837472;29;21143;-86
2022/05/03 00:05:39;;;;;;;13.63;12.57;;;12.30;99.90;;;;;;4851512;29;21170;-87
2022/05/03 00:08:11;;;;;;;13.13;12.00;;;12.10;99.90;;;;;;4834065;29;20446;-87
2022/05/03 00:11:00;;;;;;;13.67;12.50;;;11.90;99.90;;;;;;4841122;29;20450;-88
2022/05/03 00:13:33;;;;;;;12.50;11.50;;;11.90;99.90;;;;;;4839133;29;20446;-87
2022/05/03 00:15:58;;;;;;;14.77;13.40;;;11.90;99.90;;;;;;4831320;29;20581;-87
2022/05/03 00:18:25;;;;;;;13.37;12.17;;;11.90;99.90;;;;;;4859091;29;20890;-88
2022/05/03 00:20:50;;;;;;;13.63;12.40;;;11.90;99.90;;;;;;4837872;29;20240;-88
2022/05/03 00:23:17;;;;;;;12.47;11.47;;;12.00;99.90;;;;;;4839102;29;20726;-88
2022/05/03 00:25:43;;;;;;;13.20;12.00;;;12.00;99.90;;;;;;4839287;29;20322;-88
2022/05/03 00:28:10;;;;;;;13.80;12.60;;;11.90;99.90;;;;;;4840541;29;20454;-88
2022/05/03 00:30:37;;;;;;;14.73;13.33;;;11.90;99.90;;;;;;4872195;29;20459;-88
2022/05/03 00:33:07;;;;;;;12.83;11.73;;;11.90;99.90;;;;;;4856903;29;20453;-87
2022/05/03 00:35:34;;;;;;;13.13;12.03;;;11.80;99.90;;;;;;4860845;29;20453;-89
2022/05/03 00:37:59;;;;;;;14.97;13.67;;;11.50;99.90;;;;;;4877917;29;20944;-88
2022/05/03 00:40:25;;;;;;;14.00;12.70;;;11.30;99.90;;;;;;4861266;29;20450;-87
2022/05/03 00:43:20;;;;;;;13.40;12.20;;;11.30;99.90;;;;;;4840895;29;20193;-88
2022/05/03 00:45:50;;;;;;;13.50;12.40;;;11.40;99.90;;;;;;4856148;29;20264;-88
2022/05/03 00:48:50;;;;;;;13.80;12.50;;;11.40;99.90;;;;;;4845361;29;20473;-88
2022/05/03 00:51:18;;;;;;;12.27;11.27;;;11.40;99.90;;;;;;4837132;29;20461;-87
2022/05/03 00:54:09;;;;;;;13.40;12.00;;;11.50;99.90;;;;;;4866543;29;20458;-88
2022/05/03 00:56:48;;;;;;;13.07;11.97;;;11.50;99.90;;;;;;4861476;29;20454;-86
2022/05/03 00:59:36;;;;;;;13.37;12.17;;;11.50;99.90;;;;;;4858015;29;20458;-87
2022/05/03 01:02:06;;;;;;;11.00;10.10;;;11.40;99.90;;;;;;4852452;29;20766;-87
2022/05/03 01:04:56;;;;;;;11.70;10.80;;;11.40;99.90;;;;;;4836217;29;20752;-86
2022/05/03 01:07:34;;;;;;;11.83;10.83;;;11.40;99.90;;;;;;4844473;29;21051;-87
2022/05/03 01:10:12;;;;;;;12.00;10.90;;;11.30;99.90;;;;;;4846120;29;20437;-87
2022/05/03 01:13:01;;;;;;;12.43;11.23;;;11.30;99.90;;;;;;4845094;29;20457;-87
2022/05/03 01:15:30;;;;;;;13.50;12.37;;;11.30;99.90;;;;;;4839342;29;20520;-87
2022/05/03 01:18:21;;;;;;;13.30;12.20;;;11.20;99.90;;;;;;4847413;29;20513;-87
2022/05/03 01:21:05;;;;;;;12.57;11.57;;;11.30;99.90;;;;;;4869821;29;20850;-88
2022/05/03 01:23:43;;;;;;;12.70;11.60;;;11.20;99.90;;;;;;4847325;29;20454;-88
2022/05/03 01:26:24;;;;;;;12.43;11.33;;;11.10;99.90;;;;;;4858411;29;20493;-89
2022/05/03 01:29:27;;;;;;;13.27;12.17;;;11.10;99.90;;;;;;4850743;29;20445;-89
2022/05/03 01:31:58;;;;;;;12.53;11.43;;;11.00;99.90;;;;;;4843994;29;20958;-89
2022/05/03 01:34:26;;;;;;;12.80;11.80;;;10.90;99.90;;;;;;4869900;29;21153;-88
2022/05/03 01:37:00;;;;;;;12.87;11.70;;;10.90;99.90;;;;;;4843297;29;20514;-88
2022/05/03 01:39:50;;;;;;;12.80;11.60;;;11.00;99.90;;;;;;4852576;29;20488;-89
2022/05/03 01:42:57;;;;;;;13.53;12.40;;;10.90;99.90;;;;;;4861243;29;20491;-88
2022/05/03 01:45:49;;;;;;;14.30;13.10;;;11.00;99.90;;;;;;4857380;29;20454;-89
2022/05/03 01:51:26;;;;;;;14.67;13.33;;;10.70;99.90;;;;;;4863192;29;20449;-88
2022/05/03 01:54:06;;;;;;;14.57;13.30;;;10.60;99.90;;;;;;4862664;29;20458;-88
2022/05/03 01:56:54;;;;;;;14.27;13.07;;;10.60;99.90;;;;;;4859750;29;20950;-89
2022/05/03 01:59:31;;;;;;;15.17;13.77;;;10.60;99.90;;;;;;4842841;29;20461;-87
2022/05/03 02:02:04;;;;;;;14.20;12.90;;;10.60;99.90;;;;;;4853650;29;20454;-87
2022/05/03 02:05:05;;;;;;;15.23;13.93;;;10.70;99.90;;;;;;4841690;29;20537;-87
2022/05/03 02:07:57;;;;;;;14.70;13.50;;;10.70;99.90;;;;;;4856109;29;21096;-86
2022/05/03 02:10:28;;;;;;;14.87;13.37;;;10.60;99.90;;;;;;4844136;29;20466;-87
2022/05/03 02:12:59;;;;;;;12.60;11.50;;;10.50;99.90;;;;;;4844078;29;21282;-86
2022/05/03 02:15:39;;;;;;;14.43;13.23;;;10.50;99.90;;;;;;4857821;29;20536;-86
2022/05/03 02:18:26;;;;;;;13.97;12.77;;;10.40;99.90;;;;;;4855873;29;20842;-87
2022/05/03 02:21:13;;;;;;;13.90;12.70;;;10.40;99.90;;;;;;4868139;29;24508;-86
2022/05/03 02:24:01;;;;;;;12.93;11.70;;;10.30;99.90;;;;;;4839988;29;20449;-86
2022/05/03 02:26:38;;;;;;;13.67;12.47;;;10.30;99.90;;;;;;4855345;29;20893;-88
2022/05/03 02:29:10;;;;;;;13.27;11.97;;;10.40;99.90;;;;;;4852845;29;20441;-87
2022/05/03 02:31:45;;;;;;;13.67;12.47;;;10.30;99.90;;;;;;4834539;29;20457;-87
2022/05/03 02:34:16;;;;;;;13.57;12.37;;;10.30;99.90;;;;;;4847157;29;20459;-88
2022/05/03 02:37:24;;;;;;;13.30;12.10;;;10.40;99.90;;;;;;4852663;29;20454;-89
2022/05/03 02:39:59;;;;;;;13.77;12.57;;;10.40;99.90;;;;;;4856166;29;20478;-88
2022/05/03 02:42:26;;;;;;;13.83;12.73;;;10.40;99.90;;;;;;4876029;29;20452;-87
2022/05/03 02:44:56;;;;;;;14.00;12.77;;;10.30;99.90;;;;;;4852681;29;20450;-87
2022/05/03 02:47:32;;;;;;;13.60;12.50;;;10.10;99.90;;;;;;4853600;29;20854;-88
2022/05/03 02:50:04;;;;;;;13.60;12.40;;;10.00;99.90;;;;;;4874842;29;20460;-87
2022/05/03 02:52:45;;;;;;;13.20;12.00;;;9.90;99.90;;;;;;4859821;29;21118;-88
2022/05/03 02:55:20;;;;;;;14.33;13.07;;;9.90;99.90;;;;;;4856370;29;20453;-88
2022/05/03 02:58:05;;;;;;;14.17;12.87;;;9.80;99.90;;;;;;4859663;29;20445;-87
2022/05/03 03:03:50;;;;;;;14.67;13.40;;;9.80;99.90;;;;;;4861514;29;20677;-87
2022/05/03 03:06:22;;;;;;;14.80;13.50;;;9.70;99.90;;;;;;4870036;29;20581;-87
2022/05/03 03:08:51;;;;;;;15.57;14.00;;;9.70;99.90;;;;;;4837217;29;20450;-88
2022/05/03 03:11:30;;;;;;;14.80;13.50;;;9.70;99.90;;;;;;4856178;29;20458;-88
2022/05/03 03:14:19;;;;;;;16.27;14.77;;;9.60;99.90;;;;;;4873624;29;20912;-87
2022/05/03 03:17:00;;;;;;;16.30;14.80;;;9.50;99.90;;;;;;4840369;29;20454;-91
2022/05/03 03:19:38;;;;;;;15.83;14.40;;;9.50;99.90;;;;;;4851261;29;20454;-89
2022/05/03 03:22:10;;;;;;;16.33;14.90;;;9.40;99.90;;;;;;4863426;29;20509;-89
2022/05/03 03:24:38;;;;;;;14.80;13.50;;;9.30;99.90;;;;;;4875916;29;20480;-89
2022/05/03 03:27:06;;;;;;;15.40;14.00;;;9.30;99.90;;;;;;4859289;29;21017;-88
2022/05/03 03:29:34;;;;;;;14.50;13.20;;;9.30;99.90;;;;;;4853118;29;20537;-88
2022/05/03 03:32:01;;;;;;;16.00;14.57;;;9.30;99.90;;;;;;4868319;29;20485;-88
2022/05/03 03:34:30;;;;;;;15.57;14.17;;;9.30;99.90;;;;;;4854899;29;20482;-90
2022/05/03 03:37:01;;;;;;;16.33;14.60;;;9.40;99.90;;;;;;4869283;29;20450;-91
2022/05/03 03:39:30;;;;;;;15.63;14.00;;;9.50;99.90;;;;;;4860272;29;20494;-89
2022/05/03 03:41:58;;;;;;;15.83;14.33;;;9.50;99.90;;;;;;4855924;29;21289;-89
2022/05/03 03:44:30;;;;;;;14.60;13.30;;;9.60;99.90;;;;;;4855140;29;20476;-90
2022/05/03 03:46:57;;;;;;;70.77;63.27;;;9.50;99.90;;;;;;4876535;29;20568;-93
2022/05/03 03:49:23;;;;;;;69.40;61.43;;;9.50;99.90;;;;;;4860249;29;20912;-92
2022/05/03 03:51:50;;;;;;;50.13;45.00;;;9.60;99.90;;;;;;4860548;29;21305;-93
2022/05/03 03:54:17;;;;;;;28.67;25.67;;;9.60;99.90;;;;;;4867290;29;20238;-92
2022/05/03 03:56:44;;;;;;;21.20;19.20;;;9.70;99.90;;;;;;4863425;29;20458;-89
2022/05/03 03:59:10;;;;;;;17.07;15.43;;;9.60;99.90;;;;;;4881269;29;20986;-92
2022/05/03 04:01:36;;;;;;;15.97;14.57;;;9.60;99.90;;;;;;4861065;29;20453;-89
2022/05/03 04:04:03;;;;;;;16.50;14.90;;;9.70;99.90;;;;;;4859694;29;20660;-90
2022/05/03 04:06:29;;;;;;;16.07;14.33;;;9.70;99.90;;;;;;4880726;29;20236;-90
2022/05/03 04:08:54;;;;;;;15.90;14.40;;;9.70;99.90;;;;;;4864058;29;20446;-90
2022/05/03 04:11:20;;;;;;;15.60;14.10;;;9.70;99.90;;;;;;4857986;29;20193;-91
2022/05/03 04:13:45;;;;;;;17.93;15.67;;;9.60;99.90;;;;;;4852377;29;20680;-90
2022/05/03 04:16:11;;;;;;;16.93;15.40;;;9.50;99.90;;;;;;4850580;29;20300;-89
2022/05/03 04:18:46;;;;;;;16.10;14.60;;;9.50;99.90;;;;;;4881376;29;20269;-91
2022/05/03 04:21:18;;;;;;;15.90;14.40;;;9.60;99.90;;;;;;4866977;29;20754;-91
2022/05/03 04:24:02;;;;;;;14.90;13.50;;;9.60;99.90;;;;;;4871503;29;20518;-91
2022/05/03 04:26:27;;;;;;;15.73;14.33;;;9.60;99.90;;;;;;4874942;29;20506;-92
2022/05/03 04:29:00;;;;;;;16.83;15.13;;;9.50;99.90;;;;;;4873626;29;20441;-92
2022/05/03 04:31:27;;;;;;;16.23;14.77;;;9.60;99.90;;;;;;4876004;29;20262;-90
2022/05/03 04:33:53;;;;;;;15.53;13.67;;;9.60;99.90;;;;;;4883820;29;20581;-90
2022/05/03 04:36:21;;;;;;;16.10;14.60;;;9.60;99.90;;;;;;4866016;29;20457;-90
2022/05/03 04:38:47;;;;;;;16.07;14.57;;;9.50;99.90;;;;;;4868444;29;20450;-90
2022/05/03 04:41:12;;;;;;;17.80;16.27;;;9.60;99.90;;;;;;4878318;29;20465;-90
2022/05/03 04:43:38;;;;;;;17.10;15.50;;;9.70;99.90;;;;;;4866152;29;20437;-90
2022/05/03 04:46:04;;;;;;;18.63;16.83;;;9.70;99.90;;;;;;4864800;29;20214;-91
2022/05/03 04:48:29;;;;;;;18.60;16.90;;;9.80;99.90;;;;;;4867266;29;20193;-91
2022/05/03 04:50:55;;;;;;;18.33;16.63;;;9.70;99.90;;;;;;4871282;29;20193;-90
2022/05/03 04:53:22;;;;;;;18.50;16.70;;;9.70;99.90;;;;;;4867767;29;20493;-93
2022/05/03 04:55:48;;;;;;;16.97;15.37;;;9.70;99.90;;;;;;4874733;29;20214;-92
2022/05/03 04:58:14;;;;;;;17.73;16.03;;;9.70;99.90;;;;;;4885126;29;20534;-91
2022/05/03 05:00:40;;;;;;;17.77;16.17;;;9.60;99.90;;;;;;4870097;29;20449;-92
2022/05/03 05:03:05;;;;;;;17.10;15.50;;;9.70;99.90;;;;;;4871397;29;20197;-92
2022/05/03 05:05:31;;;;;;;17.30;15.80;;;9.70;99.90;;;;;;4868546;29;20197;-90
2022/05/03 05:08:02;;;;;;;16.60;15.00;;;9.80;99.90;;;;;;4868515;29;20727;-91
2022/05/03 05:10:28;;;;;;;17.43;15.57;;;9.90;99.90;;;;;;4885808;29;20200;-90
2022/05/03 05:12:54;;;;;;;17.53;15.93;;;9.90;99.90;;;;;;4871475;29;20460;-92
2022/05/03 05:15:23;;;;;;;17.90;16.10;;;9.70;99.90;;;;;;4870895;29;20185;-91
2022/05/03 05:17:50;;;;;;;17.60;16.00;;;9.60;99.90;;;;;;4871277;29;20463;-91
2022/05/03 05:20:15;;;;;;;16.77;15.27;;;9.50;99.90;;;;;;4883950;29;20454;-90
2022/05/03 05:22:42;;;;;;;17.00;15.30;;;9.60;99.90;;;;;;4864102;29;21506;-89
2022/05/03 05:25:09;;;;;;;16.67;15.07;;;9.70;99.90;;;;;;4871508;29;20190;-90
2022/05/03 05:27:34;;;;;;;15.80;13.83;;;9.90;99.90;;;;;;4887982;29;20537;-92
2022/05/03 05:30:00;;;;;;;14.10;13.00;;;10.00;99.90;;;;;;4874914;29;20522;-91
2022/05/03 05:32:25;;;;;;;16.70;15.00;;;10.10;99.90;;;;;;4871656;29;20636;-89
2022/05/03 05:34:51;;;;;;;15.83;14.37;;;10.10;99.90;;;;;;4874538;29;20301;-90
2022/05/03 05:37:17;;;;;;;16.23;14.83;;;10.10;99.90;;;;;;4889360;29;20188;-90
2022/05/03 05:39:42;;;;;;;16.17;14.67;;;10.10;99.90;;;;;;4872975;29;20584;-89
2022/05/03 05:42:08;;;;;;;16.70;15.20;;;10.10;99.90;;;;;;4878053;29;20295;-90
2022/05/03 05:44:35;;;;;;;16.70;15.17;;;10.10;99.90;;;;;;4888677;29;20669;-90
2022/05/03 05:47:01;;;;;;;15.70;14.20;;;10.20;99.90;;;;;;4870284;29;20225;-90
2022/05/03 05:49:26;;;;;;;15.70;14.20;;;10.20;99.90;;;;;;4885593;29;20437;-89
2022/05/03 05:53:31;;;;;;;15.40;14.00;;;10.30;99.90;;;;;;4876170;29;20193;-90
2022/05/03 05:54:37;;;;;;;16.20;14.60;;;10.40;99.90;;;;;;4871473;29;20182;-91
2022/05/03 05:57:03;;;;;;;16.00;14.60;;;10.50;99.90;;;;;;4873561;29;21204;-89
2022/05/03 05:59:29;;;;;;;16.10;14.53;;;10.60;99.90;;;;;;4873082;29;20186;-90
2022/05/03 06:01:55;;;;;;;16.20;14.80;;;10.60;99.90;;;;;;4879149;29;20454;-92
2022/05/03 06:04:21;;;;;;;15.73;14.23;;;10.70;99.90;;;;;;4872649;29;20216;-92
2022/05/03 06:06:46;;;;;;;14.53;13.27;;;10.70;99.90;;;;;;4873281;29;20505;-91
2022/05/03 06:09:12;;;;;;;16.60;15.10;;;10.90;99.90;;;;;;4887032;29;20186;-90
2022/05/03 06:11:37;;;;;;;15.37;13.90;;;11.00;99.90;;;;;;4887613;29;20194;-90
2022/05/03 06:14:05;;;;;;;15.70;14.20;;;11.20;99.90;;;;;;4871110;29;20213;-89
2022/05/03 06:16:30;;;;;;;16.90;15.30;;;11.30;99.90;;;;;;4871742;29;20245;-90
2022/05/03 06:18:57;;;;;;;16.23;14.90;;;11.40;99.90;;;;;;4871649;29;20450;-90
2022/05/03 06:21:22;;;;;;;15.90;14.50;;;11.40;99.90;;;;;;4873462;29;20886;-91
2022/05/03 06:23:48;;;;;;;21.00;19.10;;;11.50;99.90;;;;;;4885952;29;20846;-90
2022/05/03 06:26:14;;;;;;;18.97;17.27;;;11.60;99.90;;;;;;4872523;29;20214;-90
2022/05/03 06:28:41;;;;;;;17.03;15.63;;;11.70;99.90;;;;;;4871300;29;20229;-90
2022/05/03 06:31:07;;;;;;;16.90;15.30;;;11.80;99.90;;;;;;4870900;29;20253;-90
2022/05/03 06:33:32;;;;;;;15.90;14.50;;;11.90;99.90;;;;;;4875138;29;20602;-90
2022/05/03 06:35:58;;;;;;;15.80;14.40;;;12.00;99.90;;;;;;4870701;29;20726;-90
2022/05/03 06:38:24;;;;;;;16.67;15.07;;;12.20;99.90;;;;;;4865597;29;20508;-89
2022/05/03 06:41:18;;;;;;;15.93;14.50;;;12.30;99.90;;;;;;4886342;29;20182;-89
2022/05/03 06:43:49;;;;;;;18.07;16.23;;;12.50;99.90;;;;;;4874122;29;20489;-90
2022/05/03 06:46:16;;;;;;;15.83;14.43;;;12.50;99.90;;;;;;4868400;29;20474;-90
2022/05/03 06:48:42;;;;;;;16.70;15.20;;;12.50;99.90;;;;;;4888898;29;20444;-90
2022/05/03 06:51:30;;;;;;;16.07;14.47;;;12.50;99.90;;;;;;4870483;29;20462;-90
2022/05/03 06:54:02;;;;;;;16.20;14.73;;;12.60;99.90;;;;;;4876325;29;20227;-90
2022/05/03 06:56:35;;;;;;;16.23;14.73;;;12.70;99.90;;;;;;4887930;29;20460;-91
2022/05/03 06:59:24;;;;;;;17.10;15.50;;;12.90;99.90;;;;;;4876115;29;20448;-89
2022/05/03 07:01:54;;;;;;;15.80;14.43;;;13.00;99.90;;;;;;4875108;29;20454;-90
2022/05/03 07:04:22;;;;;;;16.17;14.67;;;13.20;99.90;;;;;;4878363;29;20445;-90
2022/05/03 07:07:03;;;;;;;16.97;15.57;;;13.30;99.90;;;;;;4884818;29;20226;-90
2022/05/03 07:09:31;;;;;;;16.23;14.83;;;13.30;99.90;;;;;;4874054;29;20435;-91
2022/05/03 07:11:57;;;;;;;15.90;14.40;;;13.40;99.90;;;;;;4873239;29;20865;-90
2022/05/03 07:14:44;;;;;;;15.00;13.70;;;13.60;99.90;;;;;;4869644;29;20441;-90
2022/05/03 07:22:48;;;;;;;14.37;13.10;;;13.80;99.90;;;;;;4878049;29;20494;-91
2022/05/03 07:25:17;;;;;;;13.17;12.13;;;13.80;99.90;;;;;;4889066;29;20865;-90
2022/05/03 07:27:45;;;;;;;18.10;13.50;;;13.90;99.90;;;;;;4873301;29;20231;-91
2022/05/03 07:30:12;;;;;;;14.80;13.30;;;14.00;99.90;;;;;;4874017;29;20540;-90
2022/05/03 07:32:38;;;;;;;15.27;13.87;;;14.20;99.90;;;;;;4875568;29;21001;-91
2022/05/03 07:35:24;;;;;;;14.50;13.20;;;14.50;99.90;;;;;;4871542;29;20439;-92
2022/05/03 07:37:50;;;;;;;14.07;12.67;;;14.90;99.90;;;;;;4868664;29;21015;-90
2022/05/03 07:40:16;;;;;;;14.93;13.63;;;15.00;99.90;;;;;;4870256;29;20457;-90
2022/05/03 07:42:42;;;;;;;15.57;14.30;;;15.00;99.90;;;;;;4869220;29;20447;-91
2022/05/03 07:45:08;;;;;;;14.93;13.53;;;15.20;99.90;;;;;;4869718;29;20198;-90
2022/05/03 07:47:34;;;;;;;15.13;13.83;;;15.30;99.90;;;;;;4873720;29;20304;-90
2022/05/03 07:50:00;;;;;;;15.53;14.13;;;15.30;99.90;;;;;;4865237;29;20435;-90
2022/05/03 07:52:27;;;;;;;14.20;13.00;;;15.30;99.90;;;;;;4885417;29;20526;-90
2022/05/03 07:54:53;;;;;;;14.53;13.30;;;15.40;99.90;;;;;;4868572;29;20918;-91
2022/05/03 07:57:19;;;;;;;13.73;12.53;;;15.40;99.90;;;;;;4891056;29;20454;-91
2022/05/03 07:59:44;;;;;;;13.23;12.17;;;15.50;99.90;;;;;;4864528;29;20190;-91
2022/05/03 08:02:11;;;;;;;14.67;13.47;;;15.70;99.90;;;;;;4867733;29;20450;-91
2022/05/03 08:04:37;;;;;;;14.30;13.20;;;16.00;99.90;;;;;;4871519;29;20194;-90
2022/05/03 08:07:03;;;;;;;13.70;12.37;;;16.10;99.90;;;;;;4857541;29;20497;-90
2022/05/03 08:09:29;;;;;;;13.07;11.80;;;16.20;99.90;;;;;;4872525;29;20961;-91
2022/05/03 08:11:55;;;;;;;12.80;11.80;;;16.40;99.90;;;;;;4887503;29;20459;-91
2022/05/03 08:14:21;;;;;;;12.83;11.63;;;16.70;99.90;;;;;;4870320;29;20447;-90
2022/05/03 08:17:02;;;;;;;11.73;10.83;;;16.80;99.90;;;;;;4868934;29;20446;-91
2022/05/03 08:19:30;;;;;;;11.23;10.27;;;16.90;99.90;;;;;;4868259;29;21727;-90
2022/05/03 08:21:56;;;;;;;10.33;9.40;;;17.00;99.90;;;;;;4865374;29;20545;-92
2022/05/03 08:24:23;;;;;;;10.07;9.30;;;17.00;99.90;;;;;;4869374;29;20441;-91
2022/05/03 08:27:02;;;;;;;11.23;10.20;;;17.20;99.90;;;;;;4870094;29;20489;-91
2022/05/03 08:29:43;;;;;;;12.00;11.00;;;17.50;99.90;;;;;;4886513;29;20947;-90
2022/05/03 08:32:23;;;;;;;10.80;9.90;;;17.60;99.90;;;;;;4868211;29;20533;-91
2022/05/03 08:34:48;;;;;;;10.67;9.80;;;17.80;99.90;;;;;;4882283;29;20523;-90
2022/05/03 08:42:42;;;;;;;11.33;10.43;;;17.70;99.90;;;;;;4872893;29;20448;-91
2022/05/03 08:45:25;;;;;;;10.60;9.80;;;17.70;99.90;;;;;;4875376;29;20450;-90
2022/05/03 08:47:51;;;;;;;10.50;9.60;;;17.40;99.90;;;;;;4869789;29;20473;-90
2022/05/03 08:50:22;;;;;;;10.97;9.97;;;17.50;99.90;;;;;;4884574;29;20446;-91
2022/05/03 08:52:55;;;;;;;11.30;10.30;;;17.80;99.90;;;;;;4887477;29;20241;-91
2022/05/03 08:55:22;;;;;;;9.10;8.20;;;18.10;99.90;;;;;;4869225;29;20502;-91
2022/05/03 08:57:48;;;;;;;6.37;5.80;;;18.20;99.90;;;;;;4873001;29;20476;-90
2022/05/03 09:00:16;;;;;;;5.73;5.33;;;18.30;99.90;;;;;;4874190;29;20541;-90
2022/05/03 09:02:43;;;;;;;6.13;5.63;;;18.50;96.40;;;;;;4889547;29;20448;-91
2022/05/03 09:05:10;;;;;;;6.07;5.67;;;18.60;97.80;;;;;;4873447;29;20559;-90
2022/05/03 09:07:37;;;;;;;5.20;4.80;;;18.90;94.60;;;;;;4872075;29;21058;-91
2022/05/03 09:10:31;;;;;;;5.10;4.70;;;18.90;94.70;;;;;;4890623;29;20450;-91
2022/05/03 09:13:21;;;;;;;5.00;4.70;;;19.50;95.20;;;;;;4870994;29;20543;-90
2022/05/03 09:15:51;;;;;;;6.53;6.03;;;19.70;93.30;;;;;;4877193;29;20442;-91
2022/05/03 09:18:35;;;;;;;5.83;5.43;;;19.70;92.60;;;;;;4890799;29;20442;-91
2022/05/03 09:24:01;;;;;;;4.40;4.03;;;20.20;91.70;;;;;;4877090;29;20480;-91
2022/05/03 09:26:28;;;;;;;5.10;4.67;;;20.00;90.10;;;;;;4870609;29;20564;-90
2022/05/03 09:29:05;;;;;;;5.50;5.17;;;20.10;92.60;;;;;;4873685;29;20495;-91
2022/05/03 09:31:37;;;;;;;6.63;5.03;;;20.00;91.10;;;;;;4873691;29;20449;-91
2022/05/03 09:34:25;;;;;;;6.43;5.93;;;20.30;91.60;;;;;;4890055;29;20442;-91
2022/05/03 09:37:09;;;;;;;6.03;5.43;;;20.40;92.40;;;;;;4871286;29;20993;-91
2022/05/03 09:39:43;;;;;;;9.70;9.00;;;20.50;93.20;;;;;;4874861;29;20449;-92
2022/05/03 09:42:15;;;;;;;8.23;7.63;;;20.20;92.10;;;;;;4885282;29;20451;-91
2022/05/03 09:44:50;;;;;;;10.03;9.23;;;20.30;92.60;;;;;;4877572;29;20529;-92
2022/05/03 09:47:16;;;;;;;8.97;8.37;;;19.80;93.40;;;;;;4888030;29;20473;-92
2022/05/03 09:49:43;;;;;;;8.47;7.77;;;20.10;95.80;;;;;;4872432;29;20450;-91
2022/05/03 09:52:28;;;;;;;9.07;8.37;;;20.50;94.70;;;;;;4872014;29;20514;-91
2022/05/03 09:54:58;;;;;;;8.60;7.90;;;20.50;92.70;;;;;;4859569;29;20808;-91
2022/05/03 09:57:25;;;;;;;7.77;7.17;;;20.40;92.90;;;;;;4890385;29;20450;-91
2022/05/03 09:59:55;;;;;;;8.90;8.23;;;20.50;93.40;;;;;;4879166;29;20787;-91
2022/05/03 10:02:24;;;;;;;7.87;7.27;;;20.40;92.70;;;;;;4870823;29;20438;-92
2022/05/03 10:04:52;;;;;;;7.97;7.27;;;20.40;96.20;;;;;;4876242;29;20458;-91
2022/05/03 10:07:19;;;;;;;8.47;7.77;;;20.80;94.10;;;;;;4872733;29;20601;-92
2022/05/03 10:09:46;;;;;;;8.67;7.97;;;21.10;94.40;;;;;;4888692;29;20438;-91
2022/05/03 10:12:14;;;;;;;8.60;7.90;;;21.10;93.40;;;;;;4871837;29;20497;-91
2022/05/03 10:14:40;;;;;;;7.23;6.53;;;21.00;93.20;;;;;;4888224;29;20532;-91
2022/05/03 10:20:50;;;;;;;7.40;6.77;;;21.40;93.40;;;;;;4872701;29;20478;-91
2022/05/03 10:22:49;;;;;;;6.80;6.37;;;21.20;92.20;;;;;;4867657;29;20463;-91
2022/05/03 10:25:15;;;;;;;6.00;5.60;;;21.40;94.20;;;;;;4870406;29;20647;-92
2022/05/03 10:27:55;;;;;;;6.03;5.63;;;21.50;93.00;;;;;;4873157;29;20214;-93
2022/05/03 10:30:22;;;;;;;6.43;5.90;;;21.90;93.30;;;;;;4871528;29;20452;-92
2022/05/03 10:33:19;;;;;;;6.33;5.87;;;21.60;91.00;;;;;;4866601;29;20536;-90
2022/05/03 10:35:49;;;;;;;6.87;6.10;;;20.90;91.10;;;;;;4868083;29;20462;-91
2022/05/03 10:38:15;;;;;;;5.80;5.40;;;20.70;94.10;;;;;;4850143;29;20534;-91
2022/05/03 10:40:43;;;;;;;5.40;5.00;;;21.30;92.80;;;;;;4866745;29;20941;-91
2022/05/03 10:43:13;;;;;;;7.17;5.50;;;21.70;90.50;;;;;;4870378;29;20458;-92
2022/05/03 10:45:52;;;;;;;5.57;5.17;;;21.90;92.50;;;;;;4886905;29;20473;-91
2022/05/03 10:48:29;;;;;;;5.50;5.10;;;22.50;83.40;;;;;;4867780;29;20473;-92
2022/05/03 10:51:04;;;;;;;5.17;4.87;;;23.00;82.10;;;;;;4861953;29;20492;-92
2022/05/03 10:53:33;;;;;;;5.93;5.43;;;22.50;90.20;;;;;;4883765;29;20533;-92
2022/05/03 10:56:19;;;;;;;6.00;5.50;;;22.50;85.60;;;;;;4864436;29;21024;-91
2022/05/03 10:59:05;;;;;;;6.67;6.17;;;22.70;89.90;;;;;;4881703;29;20526;-91
2022/05/03 11:01:32;;;;;;;5.73;5.33;;;23.30;88.80;;;;;;4870759;29;20470;-91
2022/05/03 11:03:58;;;;;;;6.30;5.80;;;22.50;86.60;;;;;;4864849;29;20604;-91
2022/05/03 11:06:26;;;;;;;6.13;5.47;;;21.20;85.80;;;;;;4866974;29;20949;-90
2022/05/03 11:11:44;;;;;;;5.60;5.27;;;21.00;89.80;;;;;;4868602;29;20445;-91
2022/05/03 11:14:16;;;;;;;6.50;6.00;;;21.20;83.30;;;;;;4868197;29;20450;-91
2022/05/03 11:16:52;;;;;;;6.77;6.30;;;20.90;87.20;;;;;;4869953;29;20450;-91
2022/05/03 11:19:23;;;;;;;7.27;6.43;;;20.60;90.50;;;;;;4853546;29;20525;-91
2022/05/03 11:21:50;;;;;;;7.17;6.47;;;20.40;89.70;;;;;;4865830;29;20462;-92
2022/05/03 11:24:24;;;;;;;7.47;6.87;;;20.20;88.90;;;;;;4866914;29;20469;-92
2022/05/03 11:26:54;;;;;;;6.40;6.00;;;19.70;90.20;;;;;;4886054;29;20506;-92
2022/05/03 11:29:20;;;;;;;6.50;5.90;;;19.50;90.90;;;;;;4867495;29;20563;-91
2022/05/03 11:31:51;;;;;;;6.60;6.10;;;19.40;92.20;;;;;;4870637;29;20486;-92
2022/05/03 11:34:18;;;;;;;7.00;6.37;;;20.00;92.40;;;;;;4889997;29;20470;-91
2022/05/03 11:36:46;;;;;;;6.30;5.80;;;21.10;93.10;;;;;;4849623;29;20450;-91
2022/05/03 11:39:15;;;;;;;6.10;5.60;;;22.10;90.70;;;;;;4865657;29;20532;-91
2022/05/03 11:41:44;;;;;;;6.40;5.90;;;22.70;87.00;;;;;;4864248;29;20454;-91
2022/05/03 11:44:26;;;;;;;5.60;5.20;;;22.60;84.50;;;;;;4865597;29;20438;-92
2022/05/03 11:46:54;;;;;;;5.60;5.20;;;23.40;86.00;;;;;;4884481;29;20474;-91
2022/05/03 11:49:21;;;;;;;6.30;5.63;;;24.60;77.80;;;;;;4869135;29;20454;-92
2022/05/03 11:57:26;;;;;;;4.97;4.57;;;23.50;83.60;;;;;;4868229;29;20607;-92
2022/05/03 11:59:58;;;;;;;5.80;5.40;;;23.10;81.70;;;;;;4866060;29;20505;-92
2022/05/03 12:02:34;;;;;;;5.43;5.03;;;22.90;80.60;;;;;;4885930;29;20441;-91
2022/05/03 12:05:19;;;;;;;5.63;5.30;;;22.30;84.50;;;;;;4872705;29;20457;-92
2022/05/03 12:07:53;;;;;;;4.97;4.67;;;21.50;85.20;;;;;;4865861;29;20486;-89
2022/05/03 12:10:38;;;;;;;6.07;5.60;;;20.90;92.00;;;;;;4864634;29;20445;-92
2022/05/03 12:13:03;;;;;;;6.30;5.80;;;20.50;93.10;;;;;;4869328;29;21130;-90
2022/05/03 12:15:29;;;;;;;8.03;6.13;;;20.20;94.60;;;;;;4861763;29;20458;-91
2022/05/03 12:18:02;;;;;;;7.20;6.60;;;19.00;98.30;;;;;;4856240;29;20429;-92
2022/05/03 12:20:40;;;;;;;7.40;6.67;;;18.00;99.90;;;;;;4883677;29;20598;-91
2022/05/03 12:23:13;;;;;;;10.77;7.10;;;17.30;99.90;;;;;;4867122;29;20434;-92
2022/05/03 12:25:41;;;;;;;11.00;6.50;;;16.60;99.90;;;;;;4865748;29;20463;-89
2022/05/03 12:28:07;;;;;;;7.17;6.10;;;16.30;99.90;;;;;;4884807;29;20458;-89
2022/05/03 12:30:33;;;;;;;7.40;6.70;;;16.00;99.90;;;;;;4866930;29;20484;-90
2022/05/03 12:33:07;;;;;;;38.27;8.10;;;15.70;99.90;;;;;;4878029;29;20766;-90
2022/05/03 12:35:35;;;;;;;7.17;6.60;;;15.30;99.90;;;;;;4872913;29;20438;-91
2022/05/03 12:38:13;;;;;;;8.97;7.23;;;15.00;99.90;;;;;;4875039;29;20461;-91
2022/05/03 12:40:43;;;;;;;13.80;6.97;;;14.80;99.90;;;;;;4871424;29;20505;-91
2022/05/03 12:43:17;;;;;;;7.97;7.23;;;14.80;99.90;;;;;;4877769;29;20447;-94
2022/05/03 12:46:04;;;;;;;9.53;6.80;;;14.40;99.90;;;;;;4877616;29;20468;-91
2022/05/03 12:48:33;;;;;;;7.47;6.77;;;14.20;99.90;;;;;;4876637;29;20490;-91
2022/05/03 12:51:00;;;;;;;8.47;7.77;;;14.20;99.90;;;;;;4872124;29;20478;-91
2022/05/03 12:53:28;;;;;;;8.20;7.40;;;14.30;99.90;;;;;;4871116;29;20442;-92
2022/05/03 12:55:55;;;;;;;8.03;7.30;;;14.50;99.90;;;;;;4873909;29;20450;-92
2022/05/03 12:58:25;;;;;;;7.90;7.20;;;14.60;99.90;;;;;;4872334;29;20451;-91
2022/05/03 13:00:57;;;;;;;8.90;7.93;;;14.60;99.90;;;;;;4870733;29;20441;-95
2022/05/03 13:03:24;;;;;;;8.67;7.97;;;14.50;99.90;;;;;;4878005;29;20514;-93
2022/05/03 13:05:50;;;;;;;9.93;9.03;;;14.40;99.90;;;;;;4877154;29;20524;-94
2022/05/03 13:08:19;;;;;;;9.17;8.37;;;14.60;99.90;;;;;;4889232;29;20477;-94
2022/05/03 13:10:45;;;;;;;8.43;7.73;;;14.60;99.90;;;;;;4870911;29;20442;-93
2022/05/03 13:13:12;;;;;;;10.97;8.70;;;14.60;99.90;;;;;;4872376;29;20941;-92
2022/05/03 13:15:40;;;;;;;9.47;8.57;;;14.70;99.90;;;;;;4869520;29;20454;-92
2022/05/03 13:18:06;;;;;;;11.40;10.20;;;14.80;99.90;;;;;;4875509;29;20456;-93
2022/05/03 13:20:32;;;;;;;10.93;10.03;;;14.80;99.90;;;;;;4875946;29;20523;-93
2022/05/03 13:22:58;;;;;;;10.03;9.23;;;14.70;99.90;;;;;;4879778;29;20692;-92
2022/05/03 13:25:24;;;;;;;9.60;8.70;;;14.80;99.90;;;;;;4896363;29;20186;-93
2022/05/03 13:27:50;;;;;;;10.60;9.53;;;14.80;99.90;;;;;;4878253;29;20469;-93
2022/05/03 13:30:17;;;;;;;10.07;8.90;;;14.80;99.90;;;;;;4866196;29;20190;-93