Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:30;;;;;;;6.40;3.77;;;13.50;96.30;;;;;;5059769;28;20470;-88
2021/06/01 00:02:58;;;;;;;3.47;3.17;;;13.40;97.10;;;;;;5059373;28;20469;-88
2021/06/01 00:05:27;;;;;;;3.60;3.20;;;13.30;97.30;;;;;;5057803;28;20557;-87
2021/06/01 00:07:55;;;;;;;5.60;3.20;;;13.20;98.00;;;;;;5049846;28;20476;-88
2021/06/01 00:10:23;;;;;;;5.27;3.47;;;13.20;98.00;;;;;;5058953;28;20447;-88
2021/06/01 00:12:50;;;;;;;3.73;3.03;;;13.10;98.10;;;;;;5048753;28;20878;-88
2021/06/01 00:15:18;;;;;;;4.57;3.53;;;13.10;98.70;;;;;;5064442;28;20481;-87
2021/06/01 00:17:45;;;;;;;4.20;3.90;;;13.10;98.30;;;;;;5051133;28;20469;-88
2021/06/01 00:20:13;;;;;;;4.53;4.10;;;13.10;98.70;;;;;;5058776;28;20494;-87
2021/06/01 00:22:42;;;;;;;4.67;3.70;;;13.10;97.90;;;;;;5057550;28;20488;-88
2021/06/01 00:25:11;;;;;;;3.73;3.43;;;13.10;98.10;;;;;;5054823;28;20467;-88
2021/06/01 00:27:39;;;;;;;4.27;3.83;;;13.10;99.10;;;;;;5051670;28;20465;-87
2021/06/01 00:30:07;;;;;;;3.60;3.30;;;13.00;99.40;;;;;;5057793;28;20481;-88
2021/06/01 00:32:35;;;;;;;4.70;4.10;;;13.00;99.80;;;;;;5023767;28;20487;-87
2021/06/01 00:35:03;;;;;;;4.20;3.80;;;12.90;99.80;;;;;;5058526;28;20471;-87
2021/06/01 00:37:30;;;;;;;4.67;4.17;;;12.80;99.80;;;;;;5065173;28;21192;-88
2021/06/01 00:39:59;;;;;;;5.80;3.83;;;12.80;99.80;;;;;;5049030;28;20504;-87
2021/06/01 00:42:26;;;;;;;5.90;4.40;;;12.80;99.80;;;;;;5051121;28;20480;-87
2021/06/01 00:44:54;;;;;;;4.40;4.00;;;12.70;99.80;;;;;;5052027;28;20479;-87
2021/06/01 00:47:21;;;;;;;4.07;3.67;;;12.70;99.80;;;;;;5048103;28;21064;-88
2021/06/01 00:49:49;;;;;;;4.40;4.00;;;12.60;99.80;;;;;;5053739;28;20479;-88
2021/06/01 00:52:16;;;;;;;4.60;4.00;;;12.60;99.80;;;;;;5055188;28;20472;-87
2021/06/01 00:54:43;;;;;;;3.73;3.47;;;12.60;99.80;;;;;;5058436;28;20857;-87
2021/06/01 00:57:12;;;;;;;5.50;3.40;;;12.60;99.80;;;;;;5044384;28;20473;-88
2021/06/01 00:59:42;;;;;;;3.33;3.03;;;12.60;99.80;;;;;;5030431;28;20466;-88
2021/06/01 01:02:09;;;;;;;5.10;4.03;;;12.60;99.80;;;;;;5021412;28;20497;-87
2021/06/01 01:04:37;;;;;;;3.90;3.50;;;12.60;99.80;;;;;;5037357;28;20484;-88
2021/06/01 01:07:16;;;;;;;4.63;3.90;;;12.60;99.80;;;;;;5039999;28;20456;-87
2021/06/01 01:09:44;;;;;;;4.00;3.60;;;12.60;99.80;;;;;;5052284;28;20853;-87
2021/06/01 01:12:20;;;;;;;4.93;3.53;;;12.50;99.80;;;;;;5035773;28;20485;-88
2021/06/01 01:14:52;;;;;;;5.20;4.70;;;12.50;99.80;;;;;;5019452;28;20549;-88
2021/06/01 01:17:23;;;;;;;4.80;4.33;;;12.40;99.80;;;;;;5053071;28;21040;-88
2021/06/01 01:20:09;;;;;;;4.17;3.60;;;12.40;99.80;;;;;;5055463;28;20476;-88
2021/06/01 01:22:40;;;;;;;4.40;4.00;;;12.30;99.80;;;;;;5049039;28;20473;-87
2021/06/01 01:25:16;;;;;;;4.27;3.70;;;12.20;99.80;;;;;;5048465;28;20541;-87
2021/06/01 01:28:02;;;;;;;5.27;4.13;;;12.20;99.80;;;;;;5038387;28;20468;-88
2021/06/01 01:30:34;;;;;;;4.40;4.00;;;12.10;99.80;;;;;;5057065;28;20481;-87
2021/06/01 01:33:16;;;;;;;7.53;4.33;;;12.10;99.80;;;;;;5056687;28;20467;-88
2021/06/01 01:35:46;;;;;;;5.53;5.03;;;12.10;99.80;;;;;;5055690;28;20478;-87
2021/06/01 01:38:14;;;;;;;5.03;4.53;;;12.00;99.80;;;;;;5059027;28;20919;-87
2021/06/01 01:40:45;;;;;;;4.93;4.43;;;12.00;99.80;;;;;;5060339;28;20462;-87
2021/06/01 01:43:18;;;;;;;5.30;4.80;;;12.00;99.80;;;;;;5050047;28;21067;-87
2021/06/01 01:45:52;;;;;;;7.93;4.40;;;12.00;99.80;;;;;;5050294;28;20471;-88
2021/06/01 01:51:12;;;;;;;4.90;3.87;;;12.00;99.80;;;;;;5049333;28;20455;-87
2021/06/01 01:53:43;;;;;;;4.73;4.33;;;12.00;99.80;;;;;;5054573;28;20474;-88
2021/06/01 01:56:11;;;;;;;5.10;4.50;;;12.00;99.80;;;;;;5064673;28;20984;-88
2021/06/01 01:58:38;;;;;;;5.07;4.37;;;11.90;99.80;;;;;;5066247;28;20478;-87
2021/06/01 02:01:06;;;;;;;5.20;4.40;;;12.00;99.80;;;;;;5044273;28;20482;-87
2021/06/01 02:03:36;;;;;;;4.93;3.77;;;12.00;99.80;;;;;;5074259;28;20493;-87
2021/06/01 02:06:04;;;;;;;4.90;4.40;;;12.00;99.80;;;;;;5074386;28;20435;-87
2021/06/01 02:08:32;;;;;;;4.13;3.80;;;12.00;99.80;;;;;;5071280;28;20463;-88
2021/06/01 02:10:59;;;;;;;4.30;3.90;;;12.00;99.80;;;;;;5070823;28;20824;-87
2021/06/01 02:13:28;;;;;;;4.87;4.40;;;12.00;99.80;;;;;;5074158;28;20447;-87
2021/06/01 02:15:57;;;;;;;4.90;4.37;;;12.00;99.80;;;;;;5067170;28;20798;-89
2021/06/01 02:18:24;;;;;;;4.50;4.10;;;12.00;99.80;;;;;;5069116;28;20478;-87
2021/06/01 02:20:54;;;;;;;4.63;4.30;;;12.00;99.80;;;;;;5048653;28;20489;-88
2021/06/01 02:23:48;;;;;;;5.10;4.47;;;12.00;99.80;;;;;;5052491;28;20987;-87
2021/06/01 02:26:30;;;;;;;4.40;3.97;;;11.90;99.80;;;;;;5058827;28;20560;-88
2021/06/01 02:29:03;;;;;;;4.40;4.00;;;11.90;99.80;;;;;;5048910;28;20566;-87
2021/06/01 02:31:34;;;;;;;4.63;4.23;;;11.90;99.80;;;;;;5060501;28;20460;-87
2021/06/01 02:34:02;;;;;;;4.70;4.30;;;11.90;99.80;;;;;;5062306;28;20473;-88
2021/06/01 02:36:34;;;;;;;4.80;4.03;;;12.00;99.80;;;;;;5056982;28;21462;-87
2021/06/01 02:39:03;;;;;;;4.43;4.00;;;12.00;99.80;;;;;;5054847;28;20467;-88
2021/06/01 02:41:31;;;;;;;5.70;4.40;;;12.00;99.70;;;;;;5054360;28;20475;-88
2021/06/01 02:44:00;;;;;;;4.23;3.83;;;12.10;98.90;;;;;;5053111;28;20483;-88
2021/06/01 02:46:28;;;;;;;4.83;4.33;;;12.10;98.70;;;;;;5057040;28;21023;-87
2021/06/01 02:48:56;;;;;;;4.67;4.27;;;12.10;99.60;;;;;;5063409;28;21169;-87
2021/06/01 02:51:24;;;;;;;5.10;4.60;;;12.20;99.50;;;;;;5058478;28;20456;-88
2021/06/01 02:53:55;;;;;;;6.30;4.83;;;12.10;99.70;;;;;;5062143;28;21007;-87
2021/06/01 02:56:23;;;;;;;5.03;4.53;;;12.10;99.80;;;;;;5063703;28;20477;-88
2021/06/01 02:58:51;;;;;;;5.97;4.47;;;12.10;99.80;;;;;;5061668;28;20463;-88
2021/06/01 03:01:21;;;;;;;4.60;4.20;;;12.00;99.80;;;;;;5043316;28;20476;-87
2021/06/01 03:03:51;;;;;;;4.50;4.10;;;12.00;99.80;;;;;;5070392;28;20475;-89
2021/06/01 03:06:20;;;;;;;5.70;4.87;;;11.90;99.80;;;;;;5056789;28;20481;-91
2021/06/01 03:08:48;;;;;;;5.10;4.60;;;11.90;99.80;;;;;;5051154;28;20471;-88
2021/06/01 03:11:19;;;;;;;5.03;4.53;;;11.80;99.80;;;;;;5062798;28;20848;-89
2021/06/01 03:13:47;;;;;;;8.13;4.60;;;11.80;99.80;;;;;;5058377;28;20475;-89
2021/06/01 03:16:16;;;;;;;5.20;4.50;;;11.80;99.80;;;;;;5063293;28;20479;-88
2021/06/01 03:18:45;;;;;;;5.00;4.60;;;11.70;99.80;;;;;;5058686;28;20985;-88
2021/06/01 03:21:14;;;;;;;5.40;4.73;;;11.70;99.80;;;;;;5060368;28;20463;-88
2021/06/01 03:23:42;;;;;;;6.27;4.80;;;11.70;99.80;;;;;;5052992;28;20479;-89
2021/06/01 03:26:10;;;;;;;4.70;4.30;;;11.60;99.80;;;;;;5058463;28;20456;-88
2021/06/01 03:28:39;;;;;;;5.77;4.70;;;11.60;99.80;;;;;;5060045;28;21026;-89
2021/06/01 03:31:06;;;;;;;6.00;4.60;;;11.60;99.80;;;;;;5059208;28;20469;-89
2021/06/01 03:33:34;;;;;;;5.40;4.83;;;11.60;99.80;;;;;;5053544;28;20499;-88
2021/06/01 03:36:02;;;;;;;4.70;4.27;;;11.60;99.80;;;;;;5057952;28;20522;-89
2021/06/01 03:38:32;;;;;;;5.00;4.40;;;11.60;99.80;;;;;;5059110;28;20474;-89
2021/06/01 03:40:59;;;;;;;5.40;4.50;;;11.60;99.80;;;;;;5055704;28;20477;-89
2021/06/01 03:43:27;;;;;;;5.97;5.30;;;11.60;99.80;;;;;;5060723;28;20462;-88
2021/06/01 03:45:57;;;;;;;5.00;4.50;;;11.60;99.80;;;;;;5054893;28;20480;-89
2021/06/01 03:48:25;;;;;;;4.57;4.17;;;11.50;99.80;;;;;;5054016;28;20481;-89
2021/06/01 03:50:52;;;;;;;5.57;3.67;;;11.60;99.80;;;;;;5066687;28;20479;-89
2021/06/01 03:53:20;;;;;;;4.90;4.23;;;11.60;99.80;;;;;;5048661;28;20479;-89
2021/06/01 03:55:47;;;;;;;5.00;4.57;;;11.70;99.80;;;;;;5036938;28;20464;-90
2021/06/01 03:58:16;;;;;;;4.80;4.40;;;11.70;99.80;;;;;;5047638;28;20542;-89
2021/06/01 04:00:43;;;;;;;4.80;4.40;;;11.70;99.80;;;;;;5017657;28;20964;-90
2021/06/01 04:03:12;;;;;;;5.37;4.50;;;11.70;99.80;;;;;;5042289;28;20471;-88
2021/06/01 04:05:39;;;;;;;5.90;4.40;;;11.70;99.80;;;;;;5041305;28;20473;-90
2021/06/01 04:08:07;;;;;;;6.33;4.83;;;11.70;99.80;;;;;;5048511;28;20467;-88
2021/06/01 04:10:35;;;;;;;4.93;4.20;;;11.70;99.80;;;;;;5037965;28;20471;-90
2021/06/01 04:13:02;;;;;;;5.60;4.37;;;11.60;99.80;;;;;;5042013;28;20554;-89
2021/06/01 04:15:37;;;;;;;6.83;5.10;;;11.60;99.80;;;;;;5046173;28;20470;-89
2021/06/01 04:18:04;;;;;;;4.87;4.47;;;11.60;99.80;;;;;;5044223;28;20553;-90
2021/06/01 04:20:33;;;;;;;5.70;4.77;;;11.60;99.80;;;;;;5043352;28;20477;-90
2021/06/01 04:23:01;;;;;;;5.10;4.60;;;11.50;99.80;;;;;;5039879;28;20479;-89
2021/06/01 04:25:28;;;;;;;5.43;4.93;;;11.50;99.80;;;;;;5041542;28;20474;-91
2021/06/01 04:27:56;;;;;;;8.23;5.40;;;11.50;99.80;;;;;;5041001;28;20478;-88
2021/06/01 04:30:24;;;;;;;6.47;4.87;;;11.60;99.80;;;;;;5034103;28;20470;-88
2021/06/01 04:32:51;;;;;;;4.53;4.13;;;11.60;99.80;;;;;;5036263;28;20489;-89
2021/06/01 04:35:33;;;;;;;5.13;4.70;;;11.60;99.80;;;;;;5046863;28;20479;-91
2021/06/01 04:38:01;;;;;;;5.63;5.13;;;11.70;99.80;;;;;;5048342;28;20482;-89
2021/06/01 04:40:28;;;;;;;8.93;6.50;;;11.70;99.80;;;;;;5041011;28;20480;-90
2021/06/01 04:43:02;;;;;;;5.10;4.57;;;11.80;99.80;;;;;;5034935;28;20451;-89
2021/06/01 04:45:30;;;;;;;8.00;4.40;;;11.80;99.80;;;;;;5041032;28;20478;-89
2021/06/01 04:47:58;;;;;;;5.00;4.57;;;11.90;99.80;;;;;;5036675;28;20454;-89
2021/06/01 04:50:33;;;;;;;5.13;4.63;;;12.10;99.80;;;;;;5043807;28;20475;-90
2021/06/01 04:53:00;;;;;;;5.87;4.50;;;12.30;99.80;;;;;;5039661;28;21025;-89
2021/06/01 04:55:28;;;;;;;6.50;4.93;;;12.40;99.80;;;;;;5044557;28;20460;-88
2021/06/01 04:57:56;;;;;;;4.30;3.90;;;12.50;99.70;;;;;;5040795;28;20475;-90
2021/06/01 05:00:24;;;;;;;4.77;4.37;;;12.60;99.60;;;;;;5041241;28;21071;-91
2021/06/01 05:02:52;;;;;;;5.77;5.00;;;12.70;99.80;;;;;;5042350;28;20472;-90
2021/06/01 05:05:20;;;;;;;4.43;4.03;;;12.80;99.40;;;;;;5047658;28;20466;-89
2021/06/01 05:07:48;;;;;;;5.83;4.60;;;12.80;99.60;;;;;;5046550;28;20477;-91
2021/06/01 05:10:16;;;;;;;4.40;4.10;;;12.90;99.20;;;;;;5047372;28;20467;-89
2021/06/01 05:12:43;;;;;;;4.70;4.30;;;12.90;99.10;;;;;;5042094;28;20484;-85
2021/06/01 05:15:13;;;;;;;5.10;4.60;;;13.00;99.30;;;;;;5032978;28;20486;-84
2021/06/01 05:17:41;;;;;;;13.40;5.73;;;13.10;99.00;;;;;;5018027;28;20468;-84
2021/06/01 05:20:09;;;;;;;7.13;5.20;;;13.10;99.00;;;;;;5037593;28;22036;-83
2021/06/01 05:22:36;;;;;;;7.77;5.10;;;13.20;98.70;;;;;;5032111;28;20517;-83
2021/06/01 05:25:07;;;;;;;5.87;4.87;;;13.30;98.50;;;;;;5020912;28;20468;-83
2021/06/01 05:27:34;;;;;;;5.00;4.30;;;13.30;98.90;;;;;;5031036;28;21047;-83
2021/06/01 05:30:04;;;;;;;4.97;4.57;;;13.30;98.70;;;;;;5034641;28;20478;-88
2021/06/01 05:35:32;;;;;;;5.40;4.07;;;13.40;97.90;;;;;;5049365;28;20977;-88
2021/06/01 05:38:02;;;;;;;7.73;5.30;;;13.50;97.50;;;;;;5059508;28;20482;-88
2021/06/01 05:40:34;;;;;;;5.13;4.60;;;13.60;97.10;;;;;;5060482;28;20986;-88
2021/06/01 05:43:02;;;;;;;4.67;4.23;;;13.70;96.90;;;;;;5045872;28;21148;-88
2021/06/01 05:45:30;;;;;;;4.67;4.10;;;13.80;97.20;;;;;;5056249;28;20484;-88
2021/06/01 05:47:57;;;;;;;4.93;4.43;;;13.80;97.50;;;;;;5032143;28;20483;-88
2021/06/01 05:50:25;;;;;;;6.60;4.70;;;13.90;97.70;;;;;;5039372;28;20480;-88
2021/06/01 05:52:53;;;;;;;10.10;4.50;;;14.00;97.40;;;;;;5039128;28;20516;-88
2021/06/01 05:55:20;;;;;;;5.70;5.00;;;14.00;96.50;;;;;;5033210;28;20472;-89
2021/06/01 05:57:49;;;;;;;5.67;4.43;;;14.10;96.90;;;;;;5029208;28;20460;-88
2021/06/01 06:00:18;;;;;;;6.33;5.00;;;14.10;96.40;;;;;;5033731;28;20473;-88
2021/06/01 06:02:45;;;;;;;4.83;4.50;;;14.20;96.90;;;;;;5046735;28;20480;-88
2021/06/01 06:05:14;;;;;;;6.60;5.03;;;14.30;97.00;;;;;;5036252;28;20483;-88
2021/06/01 06:07:42;;;;;;;5.27;4.73;;;14.40;97.40;;;;;;5040358;28;20483;-88
2021/06/01 06:10:11;;;;;;;5.73;4.77;;;14.40;97.40;;;;;;5032156;28;20474;-88
2021/06/01 06:12:39;;;;;;;5.17;4.50;;;14.50;97.60;;;;;;5032459;28;20489;-88
2021/06/01 06:15:12;;;;;;;8.13;5.00;;;14.60;97.10;;;;;;5046388;28;20473;-88
2021/06/01 06:17:52;;;;;;;5.50;4.00;;;14.70;97.10;;;;;;5044218;28;21218;-88
2021/06/01 06:20:19;;;;;;;7.73;4.40;;;14.80;97.30;;;;;;5057435;28;20492;-88
2021/06/01 06:22:47;;;;;;;5.40;4.43;;;14.90;97.00;;;;;;5051119;28;20482;-88
2021/06/01 06:25:15;;;;;;;4.67;4.27;;;15.00;96.90;;;;;;5058786;28;20467;-88
2021/06/01 06:27:42;;;;;;;4.40;4.00;;;15.10;97.20;;;;;;5048253;28;21036;-89
2021/06/01 06:30:12;;;;;;;5.07;4.30;;;15.20;96.70;;;;;;5048984;28;20468;-88
2021/06/01 06:32:41;;;;;;;5.33;4.83;;;15.30;96.70;;;;;;5056736;28;20481;-88
2021/06/01 06:35:09;;;;;;;4.77;4.30;;;15.40;95.30;;;;;;5062543;28;21033;-88
2021/06/01 06:37:37;;;;;;;4.23;3.80;;;15.60;94.40;;;;;;5040855;28;20480;-88
2021/06/01 06:40:07;;;;;;;4.90;4.40;;;15.70;94.50;;;;;;5053943;28;20564;-89
2021/06/01 06:42:35;;;;;;;4.00;3.57;;;15.80;93.90;;;;;;5048244;28;21226;-88
2021/06/01 06:45:04;;;;;;;4.40;4.00;;;15.90;92.30;;;;;;5041728;28;20469;-88
2021/06/01 06:48:04;;;;;;;5.90;4.33;;;16.00;89.40;;;;;;5029188;28;20473;-89
2021/06/01 06:50:33;;;;;;;6.00;4.00;;;16.10;89.40;;;;;;5055730;28;20565;-89
2021/06/01 06:53:01;;;;;;;4.33;3.97;;;16.20;88.50;;;;;;5058711;28;21039;-88
2021/06/01 06:55:29;;;;;;;5.13;4.43;;;16.30;89.50;;;;;;5059838;28;20489;-87
2021/06/01 06:57:57;;;;;;;4.70;4.30;;;16.40;89.90;;;;;;5048732;28;20493;-88
2021/06/01 07:00:25;;;;;;;4.60;4.10;;;16.50;90.90;;;;;;5026283;28;20462;-87
2021/06/01 07:02:54;;;;;;;4.50;4.10;;;16.60;88.10;;;;;;5041178;28;20483;-88
2021/06/01 07:05:22;;;;;;;4.70;4.20;;;16.60;87.70;;;;;;5040363;28;20532;-88
2021/06/01 07:07:53;;;;;;;6.10;3.67;;;16.70;88.30;;;;;;5035712;28;20553;-88
2021/06/01 07:10:21;;;;;;;8.13;3.93;;;16.80;88.70;;;;;;5030385;28;20835;-87
2021/06/01 07:12:49;;;;;;;7.27;3.90;;;16.90;87.50;;;;;;5046359;28;20507;-88
2021/06/01 07:15:40;;;;;;;4.70;4.30;;;17.00;86.90;;;;;;5028838;28;20470;-88
2021/06/01 07:18:09;;;;;;;4.97;4.03;;;17.00;86.50;;;;;;5049904;28;20481;-88
2021/06/01 07:20:37;;;;;;;9.33;4.27;;;17.00;87.80;;;;;;5055166;28;20484;-88
2021/06/01 07:23:04;;;;;;;4.60;4.20;;;17.20;88.30;;;;;;5062327;28;20471;-88
2021/06/01 07:25:32;;;;;;;4.40;4.00;;;17.30;87.10;;;;;;5056477;28;20469;-88
2021/06/01 07:28:01;;;;;;;4.20;3.90;;;17.40;85.80;;;;;;5051404;28;20837;-88
2021/06/01 07:30:29;;;;;;;4.40;4.00;;;17.40;86.00;;;;;;5047080;28;20577;-88
2021/06/01 07:32:57;;;;;;;3.70;3.40;;;17.50;85.90;;;;;;5059434;28;20453;-88
2021/06/01 07:35:27;;;;;;;4.57;4.17;;;17.60;86.20;;;;;;5058065;28;20499;-88
2021/06/01 07:37:54;;;;;;;4.07;3.77;;;17.70;86.60;;;;;;5033243;28;20597;-88
2021/06/01 07:40:22;;;;;;;4.17;3.87;;;17.80;86.60;;;;;;5036396;28;20461;-88
2021/06/01 07:42:50;;;;;;;3.83;3.30;;;18.00;87.60;;;;;;5051659;28;20908;-88
2021/06/01 07:45:19;;;;;;;4.50;4.10;;;18.10;87.70;;;;;;5040974;28;21155;-88
2021/06/01 07:47:46;;;;;;;4.20;3.80;;;18.20;86.90;;;;;;5011048;28;20543;-88
2021/06/01 07:50:14;;;;;;;5.53;4.00;;;18.30;87.20;;;;;;5025513;28;20469;-88
2021/06/01 07:52:43;;;;;;;4.40;3.80;;;18.50;87.50;;;;;;5046761;28;20486;-88
2021/06/01 07:55:12;;;;;;;4.43;4.03;;;18.50;87.50;;;;;;5030350;28;20522;-89
2021/06/01 07:57:39;;;;;;;4.30;4.00;;;18.70;84.10;;;;;;5047941;28;20479;-88
2021/06/01 08:00:11;;;;;;;6.27;3.80;;;18.70;84.10;;;;;;5032133;28;20471;-89
2021/06/01 08:02:39;;;;;;;4.40;4.00;;;18.70;85.40;;;;;;5020040;28;20462;-88
2021/06/01 08:05:07;;;;;;;4.63;4.23;;;18.80;85.10;;;;;;5038347;28;20482;-88
2021/06/01 08:07:35;;;;;;;3.67;3.40;;;18.90;82.90;;;;;;5039597;28;20466;-89
2021/06/01 08:10:05;;;;;;;3.77;3.47;;;18.90;82.90;;;;;;5027550;28;20482;-89
2021/06/01 08:12:34;;;;;;;4.90;4.40;;;19.00;82.20;;;;;;5033841;28;20467;-89
2021/06/01 08:15:02;;;;;;;4.30;4.00;;;19.10;83.60;;;;;;5033047;28;20496;-88
2021/06/01 08:17:29;;;;;;;4.00;3.70;;;19.30;82.70;;;;;;5023696;28;23264;-89
2021/06/01 08:20:06;;;;;;;4.80;3.40;;;19.40;82.90;;;;;;5056996;28;20488;-89
2021/06/01 08:22:33;;;;;;;5.30;3.73;;;19.50;81.20;;;;;;5045144;28;21016;-89
2021/06/01 08:25:01;;;;;;;3.87;3.50;;;19.60;82.30;;;;;;5055820;28;20489;-88
2021/06/01 08:27:30;;;;;;;4.30;3.90;;;19.80;82.00;;;;;;5058317;28;20458;-89
2021/06/01 08:29:58;;;;;;;3.93;3.50;;;19.90;80.80;;;;;;5030802;28;20548;-89
2021/06/01 08:32:26;;;;;;;4.43;3.73;;;20.00;80.00;;;;;;5058544;28;20477;-89
2021/06/01 08:34:53;;;;;;;3.63;3.33;;;20.20;80.50;;;;;;5062605;28;20471;-88
2021/06/01 08:37:21;;;;;;;4.50;4.10;;;20.30;79.10;;;;;;5059148;28;20474;-89
2021/06/01 08:39:49;;;;;;;3.87;3.57;;;20.40;79.50;;;;;;5057536;28;20916;-89
2021/06/01 08:42:16;;;;;;;4.43;4.03;;;20.50;79.00;;;;;;5053862;28;20470;-89
2021/06/01 08:44:48;;;;;;;5.87;3.57;;;20.70;78.90;;;;;;5034485;28;20464;-89
2021/06/01 08:47:18;;;;;;;3.70;3.40;;;20.70;77.70;;;;;;5025753;28;20491;-89
2021/06/01 08:49:47;;;;;;;3.83;3.53;;;20.80;78.10;;;;;;5034206;28;20485;-90
2021/06/01 08:52:15;;;;;;;3.87;3.57;;;20.90;77.80;;;;;;5036552;28;20467;-89
2021/06/01 08:54:44;;;;;;;4.10;3.80;;;21.00;76.70;;;;;;5042576;28;20473;-89
2021/06/01 08:57:12;;;;;;;3.90;3.60;;;21.10;75.40;;;;;;5050066;28;20478;-89
2021/06/01 08:59:40;;;;;;;5.00;4.50;;;21.10;75.90;;;;;;5039704;28;20479;-89
2021/06/01 09:02:10;;;;;;;4.20;3.80;;;21.30;76.10;;;;;;5050895;28;20465;-89
2021/06/01 09:04:48;;;;;;;5.13;4.37;;;21.40;76.40;;;;;;5056848;28;20466;-89
2021/06/01 09:07:30;;;;;;;3.40;3.20;;;21.40;72.50;;;;;;5032542;28;20514;-89
2021/06/01 09:10:17;;;;;;;4.27;3.87;;;21.40;73.10;;;;;;5050477;28;20471;-89
2021/06/01 09:13:07;;;;;;;5.03;3.57;;;21.50;73.90;;;;;;5060273;28;20467;-89
2021/06/01 09:15:50;;;;;;;3.57;3.27;;;21.60;75.20;;;;;;5022099;28;20475;-89
2021/06/01 09:21:12;;;;;;;4.43;3.90;;;21.90;71.50;;;;;;5037196;28;20553;-89
2021/06/01 09:23:51;;;;;;;3.43;3.23;;;22.00;71.30;;;;;;5018926;28;20476;-89
2021/06/01 09:26:42;;;;;;;3.70;3.40;;;22.10;71.40;;;;;;5014673;28;22116;-89
2021/06/01 09:29:10;;;;;;;4.20;3.67;;;22.20;72.40;;;;;;5021614;28;20479;-89
2021/06/01 09:31:37;;;;;;;4.33;4.00;;;22.30;69.50;;;;;;5025473;28;20482;-89
2021/06/01 09:34:07;;;;;;;3.63;3.33;;;22.40;72.20;;;;;;5017677;28;20480;-89
2021/06/01 09:36:35;;;;;;;4.03;3.60;;;22.50;69.80;;;;;;5026643;28;20573;-89
2021/06/01 09:39:07;;;;;;;3.30;3.10;;;22.60;71.70;;;;;;5043683;28;20467;-89
2021/06/01 09:41:35;;;;;;;7.23;3.33;;;22.80;71.80;;;;;;5028609;28;20474;-89
2021/06/01 09:44:05;;;;;;;3.63;3.33;;;22.90;72.60;;;;;;5040829;28;20474;-88
2021/06/01 09:46:34;;;;;;;3.57;3.27;;;23.00;71.70;;;;;;5024940;28;20497;-89
2021/06/01 09:49:23;;;;;;;3.80;2.90;;;23.10;72.20;;;;;;5059873;28;20562;-89
2021/06/01 09:51:55;;;;;;;3.23;2.90;;;23.20;69.30;;;;;;5042707;28;20476;-87
2021/06/01 09:54:30;;;;;;;4.47;3.23;;;23.30;65.20;;;;;;5037847;28;20482;-89
2021/06/01 09:56:59;;;;;;;3.87;3.63;;;23.30;66.70;;;;;;5022568;28;20473;-86
2021/06/01 09:59:27;;;;;;;4.20;3.60;;;23.40;67.70;;;;;;5038760;28;20479;-88
2021/06/01 10:01:54;;;;;;;3.40;3.03;;;23.50;69.40;;;;;;5046346;28;21048;-87
2021/06/01 10:04:25;;;;;;;4.30;3.03;;;23.60;69.20;;;;;;5027709;28;20474;-87
2021/06/01 10:06:54;;;;;;;3.53;3.27;;;23.70;65.10;;;;;;5039552;28;21048;-89
2021/06/01 10:09:21;;;;;;;3.13;2.90;;;23.90;70.30;;;;;;5045400;28;20469;-89
2021/06/01 10:11:56;;;;;;;3.40;3.10;;;24.00;65.30;;;;;;5025745;28;20481;-88
2021/06/01 10:14:25;;;;;;;4.80;3.50;;;24.10;67.30;;;;;;5034525;28;20481;-89
2021/06/01 10:16:53;;;;;;;3.20;2.93;;;24.20;68.00;;;;;;5029240;28;20572;-89
2021/06/01 10:19:21;;;;;;;3.43;3.10;;;24.30;68.20;;;;;;5045017;28;20475;-90
2021/06/01 10:21:54;;;;;;;3.63;3.43;;;24.40;65.10;;;;;;5043488;28;20569;-90
2021/06/01 10:24:21;;;;;;;3.33;3.13;;;24.40;65.10;;;;;;5037927;28;20490;-89
2021/06/01 10:26:54;;;;;;;5.33;3.13;;;24.40;64.50;;;;;;5046168;28;20477;-88
2021/06/01 10:29:22;;;;;;;3.27;3.07;;;24.60;66.50;;;;;;5049593;28;20477;-89
2021/06/01 10:31:50;;;;;;;3.27;3.07;;;24.80;64.80;;;;;;5022615;28;21006;-89
2021/06/01 10:34:18;;;;;;;3.33;3.13;;;24.80;64.80;;;;;;5030590;28;20498;-89
2021/06/01 10:42:39;;;;;;;2.80;2.60;;;25.10;66.80;;;;;;5044938;28;20476;-83
2021/06/01 10:51:26;;;;;;;3.63;3.37;;;25.20;61.00;;;;;;5041607;28;20463;-87
2021/06/01 10:53:55;;;;;;;3.30;3.10;;;25.30;62.20;;;;;;5050993;28;20466;-88
2021/06/01 10:56:23;;;;;;;4.03;3.03;;;25.40;63.80;;;;;;5060132;28;20850;-87
2021/06/01 10:59:10;;;;;;;3.10;2.90;;;25.60;63.60;;;;;;5046603;28;21028;-87
2021/06/01 11:01:50;;;;;;;3.97;3.57;;;25.70;63.70;;;;;;5030160;28;20524;-88
2021/06/01 11:04:22;;;;;;;2.60;2.40;;;25.70;63.70;;;;;;5060181;28;20473;-87
2021/06/01 11:07:15;;;;;;;3.13;2.93;;;25.80;62.50;;;;;;5061971;28;20471;-88
2021/06/01 11:09:48;;;;;;;3.10;2.90;;;25.90;62.70;;;;;;5032817;28;20465;-87
2021/06/01 11:12:40;;;;;;;3.30;3.00;;;26.00;62.20;;;;;;5057220;28;20572;-88
2021/06/01 11:15:36;;;;;;;3.20;2.90;;;26.20;60.60;;;;;;5047005;28;20467;-87
2021/06/01 11:18:14;;;;;;;3.07;2.87;;;26.30;60.20;;;;;;4985872;28;20463;-87
2021/06/01 11:21:08;;;;;;;3.20;3.00;;;26.30;60.90;;;;;;4998934;28;20587;-87
2021/06/01 11:32:57;;;;;;;2.97;2.80;;;26.20;59.90;;;;;;5049384;28;20553;-88
2021/06/01 11:35:28;;;;;;;4.17;3.80;;;26.30;61.20;;;;;;5063497;28;20485;-86
2021/06/01 11:38:02;;;;;;;3.20;3.00;;;26.30;59.40;;;;;;5049572;28;20847;-89
2021/06/01 11:40:35;;;;;;;3.63;3.33;;;26.40;62.00;;;;;;5040386;28;20466;-90
2021/06/01 11:43:06;;;;;;;4.57;2.97;;;26.70;60.60;;;;;;5039701;28;20473;-89
2021/06/01 11:45:41;;;;;;;3.37;2.97;;;26.70;60.50;;;;;;5063623;28;20474;-90
2021/06/01 11:48:12;;;;;;;3.67;3.10;;;26.90;57.60;;;;;;5037832;28;20458;-90
2021/06/01 11:50:59;;;;;;;2.67;2.47;;;27.00;59.90;;;;;;5011325;28;20480;-88
2021/06/01 11:53:26;;;;;;;2.50;2.30;;;27.20;56.70;;;;;;5059606;28;20470;-87
2021/06/01 11:56:02;;;;;;;3.20;3.00;;;27.30;54.80;;;;;;5008004;28;20471;-88
2021/06/01 12:04:04;;;;;;;3.50;3.30;;;27.60;56.60;;;;;;5045818;28;20477;-88
2021/06/01 12:12:48;;;;;;;2.53;2.33;;;;;;;;;;5014520;28;20470;-88
2021/06/01 12:18:17;;;;;;;2.37;2.27;;;34.60;46.50;;;;;;5077576;28;20473;-87
2021/06/01 12:20:45;;;;;;;2.57;2.47;;;;;;;;;;5069464;28;20454;-89
2021/06/01 12:23:30;;;;;;;2.43;2.23;;;36.90;42.50;;;;;;5037582;28;20549;-89
2021/06/01 12:26:17;;;;;;;2.67;2.47;;;37.30;38.80;;;;;;5040494;28;20464;-88
2021/06/01 12:31:55;;;;;;;2.57;2.47;;;38.50;42.50;;;;;;5048601;28;20861;-88
2021/06/01 12:34:29;;;;;;;2.10;1.80;;;38.30;40.30;;;;;;5034137;28;20454;-88
2021/06/01 12:43:03;;;;;;;2.60;2.40;;;34.00;45.50;;;;;;5030896;28;20954;-88
2021/06/01 13:20:54;;;;;;;2.10;2.00;;;32.50;48.50;;;;;;5042036;28;20468;-84
2021/06/01 13:37:56;;;;;;;2.70;2.50;;;30.00;51.80;;;;;;5033460;28;20474;-85
2021/06/01 13:40:33;;;;;;;2.70;2.50;;;30.10;51.60;;;;;;5035941;28;20460;-88
2021/06/01 13:45:59;;;;;;;2.67;2.47;;;29.50;51.20;;;;;;5051154;28;20813;-86
2021/06/01 13:51:45;;;;;;;2.87;2.67;;;29.10;53.70;;;;;;5030456;28;20479;-86
2021/06/01 13:57:06;;;;;;;2.83;2.50;;;28.80;54.00;;;;;;5032291;28;20482;-84
2021/06/01 14:22:18;;;;;;;3.57;2.53;;;27.70;55.60;;;;;;5052674;28;20914;-84
2021/06/01 14:30:41;;;;;;;3.10;2.90;;;27.90;55.10;;;;;;5044082;28;20470;-83
2021/06/01 14:36:10;;;;;;;2.90;2.40;;;28.20;55.10;;;;;;5037493;28;20847;-83
2021/06/01 14:56:22;;;;;;;2.93;2.80;;;28.40;55.50;;;;;;5043982;28;20483;-85
2021/06/01 15:07:41;;;;;;;5.63;2.87;;;28.50;55.60;;;;;;4985909;28;20473;-84
2021/06/01 15:30:04;;;;;;;2.87;2.67;;;27.70;55.50;;;;;;5030321;28;20840;-84
2021/06/01 15:32:41;;;;;;;3.87;2.77;;;27.80;55.60;;;;;;5026551;28;20533;-84
2021/06/01 15:49:13;;;;;;;7.33;3.30;;;26.90;60.60;;;;;;5058109;28;20536;-84
2021/06/01 15:52:04;;;;;;;5.77;3.47;;;26.50;60.50;;;;;;5054079;28;20493;-83
2021/06/01 15:55:10;;;;;;;3.20;3.00;;;26.30;59.00;;;;;;5046547;28;21005;-84
2021/06/01 16:12:00;;;;;;;2.87;2.67;;;27.10;56.30;;;;;;4988542;28;20972;-88
2021/06/01 16:14:33;;;;;;;5.87;3.13;;;27.20;57.70;;;;;;5023769;28;20558;-90
2021/06/01 16:22:50;;;;;;;3.23;3.00;;;27.40;56.70;;;;;;5045852;28;20477;-84
2021/06/01 16:42:10;;;;;;;2.73;2.57;;;29.00;53.40;;;;;;5035029;28;20482;-85
2021/06/01 17:04:35;;;;;;;2.57;2.47;;;29.10;54.20;;;;;;5037391;28;20560;-84
2021/06/01 17:07:11;;;;;;;2.50;2.30;;;29.50;53.00;;;;;;5056226;28;20520;-84
2021/06/01 17:12:44;;;;;;;4.50;2.80;;;29.30;53.50;;;;;;5005967;28;20468;-82
2021/06/01 17:15:15;;;;;;;2.50;2.30;;;29.10;53.90;;;;;;5039893;28;20471;-84
2021/06/01 17:17:49;;;;;;;2.60;2.37;;;29.10;50.90;;;;;;5052575;28;20471;-83
2021/06/01 17:20:47;;;;;;;3.10;1.93;;;29.30;52.20;;;;;;5055905;28;20528;-83
2021/06/01 17:23:30;;;;;;;2.90;2.70;;;29.60;54.30;;;;;;5034042;28;20476;-84
2021/06/01 17:31:50;;;;;;;2.23;2.03;;;30.10;52.80;;;;;;5024156;28;21182;-84
2021/06/01 17:34:39;;;;;;;2.60;2.40;;;30.00;53.30;;;;;;5055442;28;20491;-84
2021/06/01 17:37:08;;;;;;;2.10;2.00;;;30.10;52.80;;;;;;5050989;28;20473;-83