Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:20;;;;;;;78.15;31.45;;;;;;;-141.50;100.00;63355.56;5095415;28;20111;-79
2022/04/15 00:04:46;;;;;;;77.10;32.53;;;;;;;-141.50;100.00;63355.56;5094007;28;20052;-77
2022/04/15 00:07:17;;;;;;;74.60;31.13;;;;;;;-141.50;100.00;63355.56;5089251;28;20134;-80
2022/04/15 00:09:43;;;;;;;81.57;33.47;;;;;;;-141.50;100.00;63355.56;5089531;28;20581;-78
2022/04/15 00:12:17;;;;;;;79.93;33.65;;;;;;;-141.50;100.00;63355.56;5085385;28;20055;-78
2022/04/15 00:14:44;;;;;;;77.03;33.70;;;;;;;-141.50;100.00;63355.56;5089841;28;20130;-80
2022/04/15 00:17:11;;;;;;;80.43;32.92;;;;;;;-141.50;100.00;63355.56;5092461;28;20076;-81
2022/04/15 00:19:38;;;;;;;77.10;34.33;;;;;;;-141.50;100.00;63355.56;5091359;28;20052;-78
2022/04/15 00:22:05;;;;;;;87.72;36.05;;;;;;;-141.50;100.00;63355.56;5087357;28;20048;-78
2022/04/15 00:24:31;;;;;;;88.45;35.88;;;;;;;-141.50;100.00;63355.56;5090285;28;20373;-80
2022/04/15 00:26:58;;;;;;;86.65;36.25;;;;;;;-141.50;100.00;63355.56;5094933;28;20078;-80
2022/04/15 00:29:24;;;;;;;86.80;35.00;;;;;;;-141.50;100.00;63355.56;5099049;28;20105;-80
2022/04/15 00:31:51;;;;;;;95.45;38.70;;;;;;;-141.50;100.00;63355.56;5092561;28;20056;-78
2022/04/15 00:34:17;;;;;;;110.70;42.85;;;;;;;-141.50;100.00;63355.56;5096047;28;20096;-80
2022/04/15 00:36:43;;;;;;;110.28;43.55;;;;;;;-141.50;100.00;63355.56;5098951;28;20090;-81
2022/04/15 00:39:10;;;;;;;113.10;43.92;;;;;;;-141.50;100.00;63355.56;5110096;28;20036;-82
2022/04/15 00:41:36;;;;;;;113.28;44.53;;;;;;;-141.50;100.00;63355.56;5113957;28;20032;-78
2022/04/15 00:44:03;;;;;;;122.32;46.25;;;;;;;-141.50;100.00;63355.56;5107631;28;20412;-80
2022/04/15 00:46:29;;;;;;;112.93;44.90;;;;;;;-141.50;100.00;63355.56;5095302;28;20044;-79
2022/04/15 00:48:56;;;;;;;112.03;44.92;;;;;;;-141.50;100.00;63355.56;5093431;28;20051;-80
2022/04/15 00:51:27;;;;;;;116.22;44.65;;;;;;;-141.50;100.00;63355.56;5090952;28;20048;-78
2022/04/15 00:53:54;;;;;;;133.32;49.00;;;;;;;-141.50;100.00;63355.56;5094530;28;20101;-81
2022/04/15 00:56:22;;;;;;;138.60;49.28;;;;;;;-141.50;100.00;63355.56;5094023;28;20511;-78
2022/04/15 00:58:51;;;;;;;140.18;51.30;;;;;;;-141.50;100.00;63355.56;5092860;28;20357;-78
2022/04/15 01:01:17;;;;;;;148.57;50.00;;;;;;;-141.50;100.00;63355.56;5095135;28;20259;-80
2022/04/15 01:03:46;;;;;;;128.35;47.25;;;;;;;-141.50;100.00;63355.56;5096015;28;20077;-80
2022/04/15 01:06:15;;;;;;;140.30;47.95;;;;;;;-141.50;100.00;63355.56;5091950;28;20454;-78
2022/04/15 01:08:44;;;;;;;134.15;48.60;;;;;;;-141.50;100.00;63355.56;5091650;28;20044;-78
2022/04/15 01:11:12;;;;;;;140.05;48.42;;;;;;;-141.50;100.00;63355.56;5091642;28;20495;-78
2022/04/15 01:13:40;;;;;;;142.18;49.05;;;;;;;-141.50;100.00;63355.56;5093760;28;20201;-80
2022/04/15 01:16:08;;;;;;;145.13;49.92;;;;;;;-141.50;100.00;63355.56;5097842;28;20075;-79
2022/04/15 01:18:35;;;;;;;131.30;48.08;;;;;;;-141.50;100.00;63355.56;5094714;28;20094;-79
2022/04/15 01:21:03;;;;;;;143.43;50.15;;;;;;;-141.50;100.00;63355.56;5102388;28;20048;-80
2022/04/15 01:23:29;;;;;;;164.80;54.38;;;;;;;-141.50;100.00;63355.56;5103692;28;20055;-80
2022/04/15 01:25:56;;;;;;;171.15;56.17;;;;;;;-141.50;100.00;63355.56;5100684;28;20113;-79
2022/04/15 01:28:22;;;;;;;167.88;54.60;;;;;;;-141.50;100.00;63355.56;5100889;28;20078;-79
2022/04/15 01:30:50;;;;;;;166.50;55.35;;;;;;;-141.50;100.00;63355.56;5099877;28;20078;-80
2022/04/15 01:33:17;;;;;;;166.85;54.13;;;;;;;-141.50;100.00;63355.56;5102314;28;20052;-79
2022/04/15 01:35:47;;;;;;;166.05;54.28;;;;;;;-141.50;100.00;63355.56;5107910;28;20048;-81
2022/04/15 01:38:17;;;;;;;170.05;54.60;;;;;;;-141.50;100.00;63355.56;5105667;28;20171;-80
2022/04/15 01:40:44;;;;;;;160.32;54.35;;;;;;;-141.50;100.00;63355.56;5106949;28;20409;-78
2022/04/15 01:43:11;;;;;;;169.40;52.58;;;;;;;-141.50;100.00;63355.56;5107514;28;20063;-79
2022/04/15 01:45:38;;;;;;;157.18;53.25;;;;;;;-141.50;100.00;63355.56;5109483;28;20051;-77
2022/04/15 01:48:05;;;;;;;152.20;52.47;;;;;;;-141.50;100.00;63355.56;5105115;28;20044;-78
2022/04/15 01:50:31;;;;;;;160.90;53.35;;;;;;;-141.50;100.00;63355.56;5098722;28;20044;-79
2022/04/15 01:52:58;;;;;;;162.50;52.92;;;;;;;-141.50;100.00;63355.56;5098603;28;20427;-79
2022/04/15 01:55:26;;;;;;;147.85;51.72;;;;;;;-141.50;100.00;63355.56;5099562;28;20052;-80
2022/04/15 01:57:53;;;;;;;130.85;49.80;;;;;;;-141.50;100.00;63355.56;5100111;28;20048;-79
2022/04/15 02:00:19;;;;;;;139.18;50.45;;;;;;;-141.50;100.00;63355.56;5100553;28;20416;-80
2022/04/15 02:02:46;;;;;;;149.48;53.05;;;;;;;-141.50;100.00;63355.56;5100770;28;20044;-80
2022/04/15 02:05:12;;;;;;;145.02;51.95;;;;;;;-141.50;100.00;63355.56;5098908;28;20084;-80
2022/04/15 02:07:41;;;;;;;130.40;48.45;;;;;;;-141.50;100.00;63355.56;5094271;28;20044;-78
2022/04/15 02:10:09;;;;;;;137.70;49.03;;;;;;;-141.50;100.00;63355.56;5094690;28;20080;-79
2022/04/15 02:12:35;;;;;;;132.73;48.53;;;;;;;-141.50;100.00;63355.56;5099949;28;20074;-81
2022/04/15 02:15:02;;;;;;;126.07;48.53;;;;;;;-141.50;100.00;63355.56;5103179;28;20043;-80
2022/04/15 02:17:29;;;;;;;131.70;49.45;;;;;;;-141.50;100.00;63355.56;5100459;28;20044;-80
2022/04/15 02:19:55;;;;;;;127.47;48.55;;;;;;;-141.50;100.00;63355.56;5099929;28;20702;-80
2022/04/15 02:22:22;;;;;;;122.68;47.50;;;;;;;-141.50;100.00;63355.56;5093426;28;20113;-80
2022/04/15 02:24:49;;;;;;;121.75;48.25;;;;;;;-141.50;100.00;63355.56;5096308;28;20519;-81
2022/04/15 02:27:15;;;;;;;115.97;47.53;;;;;;;-141.50;100.00;63355.56;5098602;28;20072;-80
2022/04/15 02:29:42;;;;;;;110.53;45.13;;;;;;;-141.50;100.00;63355.56;5096562;28;20136;-79
2022/04/15 02:32:08;;;;;;;119.50;47.55;;;;;;;-141.50;100.00;63355.56;5093817;28;20492;-80
2022/04/15 02:34:35;;;;;;;111.82;45.28;;;;;;;-141.50;100.00;63355.56;5096385;28;20052;-80
2022/04/15 02:37:01;;;;;;;107.32;44.67;;;;;;;-141.50;100.00;63355.56;5095545;28;20060;-79
2022/04/15 02:39:29;;;;;;;97.40;42.78;;;;;;;-141.50;100.00;63355.56;5100433;28;20052;-80
2022/04/15 02:41:56;;;;;;;105.35;42.58;;;;;;;-141.50;100.00;63355.56;5096997;28;20064;-79
2022/04/15 02:44:23;;;;;;;95.13;42.13;;;;;;;-141.50;100.00;63355.56;5095775;28;20105;-79
2022/04/15 02:46:51;;;;;;;94.57;41.53;;;;;;;-141.50;100.00;63355.56;5094722;28;20062;-80
2022/04/15 02:49:18;;;;;;;90.38;41.20;;;;;;;-141.50;100.00;63355.56;5095880;28;20068;-79
2022/04/15 02:51:44;;;;;;;89.13;39.33;;;;;;;-141.50;100.00;63355.56;5093295;28;20091;-80
2022/04/15 02:54:11;;;;;;;90.93;41.13;;;;;;;-141.50;100.00;63355.56;5095720;28;20462;-79
2022/04/15 02:56:37;;;;;;;87.93;39.65;;;;;;;-141.50;100.00;63355.56;5096118;28;20531;-79
2022/04/15 02:59:07;;;;;;;92.15;41.47;;;;;;;-141.50;100.00;63355.56;5097194;28;20048;-79
2022/04/15 03:01:33;;;;;;;89.20;41.08;;;;;;;-141.50;100.00;63355.56;5093910;28;20074;-78
2022/04/15 03:04:00;;;;;;;93.32;41.45;;;;;;;-141.50;100.00;63355.56;5095665;28;20093;-79
2022/04/15 03:06:27;;;;;;;90.90;42.72;;;;;;;-141.50;100.00;63355.56;5088912;28;20105;-79
2022/04/15 03:08:55;;;;;;;86.45;42.17;;;;;;;-141.50;100.00;63355.56;5094348;28;20060;-79
2022/04/15 03:11:21;;;;;;;91.50;43.13;;;;;;;-141.50;100.00;63355.56;5095973;28;20056;-79
2022/04/15 03:13:48;;;;;;;85.55;40.97;;;;;;;-141.50;100.00;63355.56;5097956;28;20117;-79
2022/04/15 03:16:14;;;;;;;88.40;41.28;;;;;;;-141.50;100.00;63355.56;5096285;28;20048;-80
2022/04/15 03:18:41;;;;;;;78.57;39.47;;;;;;;-141.50;100.00;63355.56;5098391;28;20044;-81
2022/04/15 03:21:08;;;;;;;79.00;38.17;;;;;;;-141.50;100.00;63355.56;5100041;28;20510;-79
2022/04/15 03:23:35;;;;;;;73.57;37.15;;;;;;;-141.50;100.00;63355.56;5098806;28;20079;-80
2022/04/15 03:26:01;;;;;;;77.68;37.00;;;;;;;-141.50;100.00;63355.56;5099435;28;20055;-79
2022/04/15 03:28:30;;;;;;;73.38;37.10;;;;;;;-141.50;100.00;63355.56;5099742;28;20044;-79
2022/04/15 03:30:57;;;;;;;76.07;38.53;;;;;;;-141.50;100.00;63355.56;5098813;28;20056;-80
2022/04/15 03:33:28;;;;;;;80.50;38.63;;;;;;;-141.50;100.00;63355.56;5100401;28;20055;-78
2022/04/15 03:35:54;;;;;;;81.05;38.25;;;;;;;-141.50;100.00;63355.56;5100055;28;20051;-79
2022/04/15 03:38:21;;;;;;;84.43;38.47;;;;;;;-141.50;100.00;63355.56;5100874;28;20075;-78
2022/04/15 03:40:47;;;;;;;80.15;37.58;;;;;;;-141.50;100.00;63355.56;5097195;28;20075;-80
2022/04/15 03:43:13;;;;;;;82.95;39.20;;;;;;;-141.50;100.00;63355.56;5090363;28;20052;-79
2022/04/15 03:45:40;;;;;;;83.07;39.42;;;;;;;-141.50;100.00;63355.56;5089570;28;20091;-79
2022/04/15 03:48:07;;;;;;;81.10;40.00;;;;;;;-141.50;100.00;63355.56;5090353;28;20648;-79
2022/04/15 03:50:33;;;;;;;85.65;39.40;;;;;;;-141.50;100.00;63355.56;5091936;28;20125;-80
2022/04/15 03:53:00;;;;;;;80.32;36.40;;;;;;;-141.50;100.00;63355.56;5093605;28;20052;-79
2022/04/15 03:55:27;;;;;;;84.10;38.30;;;;;;;-141.50;100.00;63355.56;5089887;28;20059;-78
2022/04/15 03:57:53;;;;;;;83.00;40.42;;;;;;;-141.50;100.00;63355.56;5092251;28;20187;-79
2022/04/15 04:00:22;;;;;;;83.13;39.17;;;;;;;-141.50;100.00;63355.56;5088671;28;20075;-79
2022/04/15 04:02:53;;;;;;;85.70;40.13;;;;;;;-141.50;100.00;63355.56;5085825;28;20486;-79
2022/04/15 04:05:21;;;;;;;86.93;40.65;;;;;;;-141.50;100.00;63355.56;5091936;28;20479;-79
2022/04/15 04:07:48;;;;;;;86.28;40.45;;;;;;;-141.50;100.00;63355.56;5090581;28;20086;-79
2022/04/15 04:10:15;;;;;;;81.97;40.60;;;;;;;-141.50;100.00;63355.56;5095605;28;20048;-78
2022/04/15 04:12:43;;;;;;;80.63;40.00;;;;;;;-141.50;100.00;63355.56;5094247;28;20828;-79
2022/04/15 04:15:12;;;;;;;83.10;39.83;;;;;;;-141.50;100.00;63355.56;5109630;28;20070;-80
2022/04/15 04:17:40;;;;;;;80.65;38.95;;;;;;;-141.50;100.00;63355.56;5112547;28;20028;-80
2022/04/15 04:20:10;;;;;;;83.00;40.63;;;;;;;-141.50;100.00;63355.56;5104687;28;20052;-79
2022/04/15 04:22:37;;;;;;;82.72;40.05;;;;;;;-141.50;100.00;63355.56;5092160;28;20052;-79
2022/04/15 04:25:05;;;;;;;82.82;40.20;;;;;;;-141.50;100.00;63355.56;5092014;28;20048;-79
2022/04/15 04:27:32;;;;;;;77.80;39.78;;;;;;;-141.50;100.00;63355.56;5095410;28;20055;-78
2022/04/15 04:29:58;;;;;;;71.32;38.30;;;;;;;-141.50;100.00;63355.56;5098153;28;20086;-78
2022/04/15 04:32:25;;;;;;;77.80;38.92;;;;;;;-141.50;100.00;63355.56;5093331;28;20068;-78
2022/04/15 04:34:51;;;;;;;72.68;39.60;;;;;;;-141.50;100.00;63355.56;5077273;28;20075;-79
2022/04/15 04:37:18;;;;;;;84.63;44.78;;;;;;;-141.50;100.00;63355.56;5075978;28;20108;-79
2022/04/15 04:39:44;;;;;;;74.50;40.20;;;;;;;-141.50;100.00;63355.56;5078475;28;20048;-77
2022/04/15 04:42:11;;;;;;;69.22;39.30;;;;;;;-141.50;100.00;63355.56;5082317;28;20075;-79
2022/04/15 04:44:39;;;;;;;78.43;40.55;;;;;;;-141.50;100.00;63355.56;5082643;28;20052;-81
2022/04/15 04:47:07;;;;;;;81.15;42.70;;;;;;;-141.50;100.00;63355.56;5082382;28;20056;-78
2022/04/15 04:49:34;;;;;;;81.38;44.75;;;;;;;-141.50;100.00;63355.56;5082435;28;20055;-79
2022/04/15 04:52:02;;;;;;;81.65;46.00;;;;;;;-141.50;100.00;63355.56;5080698;28;20052;-79
2022/04/15 04:54:30;;;;;;;82.90;44.75;;;;;;;-141.50;100.00;63355.56;5082788;28;20048;-80
2022/04/15 04:56:56;;;;;;;90.47;47.03;;;;;;;-141.50;100.00;63355.56;5083833;28;20106;-79
2022/04/15 04:59:25;;;;;;;82.28;45.25;;;;;;;-141.50;100.00;63355.56;5078519;28;20584;-78
2022/04/15 05:01:52;;;;;;;90.72;45.88;;;;;;;-141.50;100.00;63355.56;5078516;28;20048;-79
2022/04/15 05:04:19;;;;;;;81.93;46.72;;;;;;;-141.50;100.00;63355.56;5088991;28;20073;-79
2022/04/15 05:06:45;;;;;;;81.93;45.70;;;;;;;-141.50;100.00;63355.56;5095086;28;20044;-80
2022/04/15 05:09:12;;;;;;;82.68;44.00;;;;;;;-141.50;100.00;63355.56;5096379;28;20533;-78
2022/04/15 05:11:38;;;;;;;68.22;37.55;;;;;;;-141.50;100.00;63355.56;5094276;28;20044;-78
2022/04/15 05:14:05;;;;;;;64.10;35.08;;;;;;;-141.50;100.00;63355.56;5096640;28;20048;-79
2022/04/15 05:16:31;;;;;;;60.78;34.30;;;;;;;-141.50;100.00;63355.56;5094544;28;20080;-80
2022/04/15 05:18:58;;;;;;;51.58;28.75;;;;;;;-141.50;100.00;63355.56;5097529;28;20545;-79
2022/04/15 05:21:27;;;;;;;44.42;26.02;;;;;;;-141.50;100.00;63355.56;5094664;28;20098;-78
2022/04/15 05:23:53;;;;;;;42.25;24.08;;;;;;;-141.50;100.00;63355.56;5093749;28;20087;-78
2022/04/15 05:26:20;;;;;;;46.78;25.73;;;;;;;-141.50;100.00;63355.56;5095655;28;20089;-79
2022/04/15 05:28:47;;;;;;;47.50;25.98;;;;;;;-141.50;100.00;63355.56;5094722;28;20511;-80
2022/04/15 05:31:13;;;;;;;51.33;26.48;;;;;;;-141.50;100.00;63355.56;5096656;28;20048;-79
2022/04/15 05:33:40;;;;;;;50.53;26.95;;;;;;;-141.50;100.00;63355.56;5098745;28;20547;-80
2022/04/15 05:36:06;;;;;;;55.75;27.50;;;;;;;-141.50;100.00;63355.56;5098021;28;20057;-80
2022/04/15 05:38:33;;;;;;;64.47;31.38;;;;;;;-141.50;100.00;63355.56;5095237;28;20485;-80
2022/04/15 05:40:59;;;;;;;58.10;29.00;;;;;;;-141.50;100.00;63355.56;5093565;28;20508;-77
2022/04/15 05:43:26;;;;;;;48.95;25.45;;;;;;;-141.50;100.00;63355.56;5093472;28;20082;-78
2022/04/15 05:45:55;;;;;;;59.28;27.73;;;;;;;-141.50;100.00;63355.56;5092263;28;20052;-79
2022/04/15 05:48:22;;;;;;;55.35;28.58;;;;;;;-141.50;100.00;63355.56;5083246;28;20067;-78
2022/04/15 05:50:48;;;;;;;47.53;26.17;;;;;;;-141.50;100.00;63355.56;5076535;28;20225;-79
2022/04/15 05:53:15;;;;;;;45.97;26.83;;;;;;;-141.50;100.00;63355.56;5080489;28;20056;-79
2022/04/15 05:55:41;;;;;;;48.30;27.38;;;;;;;-141.50;100.00;63355.56;5084610;28;20158;-77
2022/04/15 05:58:10;;;;;;;43.95;26.20;;;;;;;-141.50;100.00;63355.56;5077199;28;20134;-78
2022/04/15 06:00:37;;;;;;;53.03;27.48;;;;;;;-141.50;100.00;63355.56;5081301;28;20486;-78
2022/04/15 06:03:04;;;;;;;51.83;27.83;;;;;;;-141.50;100.00;63355.56;5079005;28;20078;-79
2022/04/15 06:05:31;;;;;;;54.97;28.85;;;;;;;-141.50;100.00;63355.56;5086743;28;20054;-79
2022/04/15 06:07:58;;;;;;;54.33;28.75;;;;;;;-141.50;100.00;63355.56;5078660;28;20553;-78
2022/04/15 06:10:24;;;;;;;52.92;27.90;;;;;;;-141.50;100.00;63355.56;5083196;28;20056;-78
2022/04/15 06:12:57;;;;;;;57.88;31.15;;;;;;;-141.50;100.00;63355.56;5076755;28;20072;-78
2022/04/15 06:15:31;;;;;;;61.28;31.55;;;;;;;-141.50;100.00;63355.56;5077005;28;20056;-79
2022/04/15 06:17:58;;;;;;;54.60;30.98;;;;;;;-141.50;100.00;63355.56;5075738;28;20467;-78
2022/04/15 06:20:25;;;;;;;69.13;33.80;;;;;;;-141.50;100.00;63355.56;5075949;28;20135;-78
2022/04/15 06:22:52;;;;;;;71.32;35.97;;;;;;;-141.50;100.00;63355.56;5075871;28;20058;-80
2022/04/15 06:25:19;;;;;;;70.93;38.35;;;;;;;-141.50;100.00;63355.56;5080051;28;20063;-79
2022/04/15 06:27:46;;;;;;;63.35;36.25;;;;;;;-141.50;100.00;63355.56;5078841;28;20048;-79
2022/04/15 06:30:13;;;;;;;72.30;37.00;;;;;;;-141.50;100.00;63355.56;5075804;28;20048;-78
2022/04/15 06:32:39;;;;;;;62.38;35.13;;;;;;;-141.50;100.00;63355.56;5079747;28;20052;-77
2022/04/15 06:35:07;;;;;;;64.43;35.47;;;;;;;-141.50;100.00;63355.56;5076432;28;20431;-78
2022/04/15 06:37:34;;;;;;;62.17;35.20;;;;;;;-141.50;100.00;63355.56;5075670;28;20104;-78
2022/04/15 06:40:00;;;;;;;61.65;34.83;;;;;;;-141.50;100.00;63355.56;5082337;28;20112;-79
2022/04/15 06:42:28;;;;;;;57.75;33.05;;;;;;;-141.50;100.00;63355.56;5084466;28;20048;-79
2022/04/15 06:44:55;;;;;;;55.55;31.08;;;;;;;-141.50;100.00;63355.56;5089454;28;20097;-78
2022/04/15 06:47:21;;;;;;;54.00;31.10;;;;;;;-141.50;100.00;63355.56;5086894;28;20454;-79
2022/04/15 06:49:49;;;;;;;54.60;30.08;;;;;;;-141.50;100.00;63355.56;5092595;28;20075;-80
2022/04/15 06:52:15;;;;;;;51.25;29.15;;;;;;;-141.50;100.00;63355.56;5092724;28;20083;-78
2022/04/15 06:54:42;;;;;;;46.30;28.00;;;;;;;-141.50;100.00;63355.56;5094645;28;20052;-81
2022/04/15 06:57:09;;;;;;;68.15;34.17;;;;;;;-141.50;100.00;63355.56;5086141;28;20076;-81
2022/04/15 06:59:36;;;;;;;62.00;30.45;;;;;;;-141.50;100.00;63355.56;5080195;28;20120;-81
2022/04/15 07:02:04;;;;;;;53.95;27.35;;;;;;;-141.50;100.00;63355.56;5087858;28;20047;-82
2022/04/15 07:04:32;;;;;;;42.15;21.90;;;;;;;-141.50;100.00;63355.56;5108674;28;20032;-83
2022/04/15 07:06:59;;;;;;;96.60;33.78;;;;;;;-141.50;100.00;63355.56;5124873;28;20024;-81
2022/04/15 07:09:25;;;;;;;42.72;22.70;;;;;;;-141.50;100.00;63355.56;5105873;28;20067;-80
2022/04/15 07:11:53;;;;;;;44.55;23.23;;;;;;;-141.50;100.00;63355.56;5092383;28;20097;-81
2022/04/15 07:14:19;;;;;;;56.83;24.63;;;;;;;-141.50;100.00;63355.56;5084549;28;20048;-80
2022/04/15 07:16:46;;;;;;;58.00;27.60;;;;;;;-141.50;100.00;63355.56;5093965;28;20086;-79
2022/04/15 07:19:13;;;;;;;56.22;27.25;;;;;;;-141.50;100.00;63355.56;5080790;28;20438;-80
2022/04/15 07:21:43;;;;;;;50.53;25.85;;;;;;;-141.50;100.00;63355.56;5076715;28;20122;-82
2022/04/15 07:24:10;;;;;;;46.25;26.30;;;;;;;-141.50;100.00;63355.56;5080579;28;20060;-81
2022/04/15 07:26:36;;;;;;;46.72;25.70;;;;;;;-141.50;100.00;63355.56;5087547;28;20195;-81
2022/04/15 07:29:04;;;;;;;48.15;26.45;;;;;;;-141.50;100.00;63355.56;5075698;28;20072;-79
2022/04/15 07:31:32;;;;;;;54.78;27.75;;;;;;;-141.50;100.00;63355.56;5082617;28;20094;-80
2022/04/15 07:34:00;;;;;;;52.72;28.30;;;;;;;-141.50;100.00;63355.56;5099865;28;20113;-82
2022/04/15 07:39:05;;;;;;;59.25;29.15;;;;;;;-141.50;100.00;63355.56;5102435;28;20048;-83
2022/04/15 07:41:32;;;;;;;51.45;23.63;;;;;;;-141.50;100.00;63355.56;5097999;28;20147;-82
2022/04/15 07:43:58;;;;;;;68.05;31.77;;;;;;;-141.50;100.00;63355.56;5088663;28;20775;-81
2022/04/15 07:46:25;;;;;;;51.47;25.48;;;;;;;-141.50;100.00;63355.56;5097234;28;20059;-80
2022/04/15 07:48:52;;;;;;;47.80;25.50;;;;;;;-141.50;100.00;63355.56;5094552;28;20055;-83
2022/04/15 07:51:18;;;;;;;45.75;22.85;;;;;;;-141.50;100.00;63355.56;5091873;28;20070;-82
2022/04/15 07:53:45;;;;;;;45.13;23.80;;;;;;;-141.50;100.00;63355.56;5106805;28;20028;-80
2022/04/15 07:56:11;;;;;;;53.42;24.92;;;;;;;-141.50;100.00;63355.56;5091268;28;20044;-80
2022/04/15 07:58:38;;;;;;;43.42;23.70;;;;;;;-141.50;100.00;63355.56;5078867;28;20494;-80
2022/04/15 08:01:06;;;;;;;49.88;22.67;;;;;;;-141.50;100.00;63355.56;5073766;28;20087;-82
2022/04/15 08:03:33;;;;;;;47.22;22.63;;;;;;;-141.50;100.00;63355.56;5081360;28;20063;-82
2022/04/15 08:06:00;;;;;;;47.97;23.70;;;;;;;-141.50;100.00;63355.56;5078848;28;20048;-82
2022/04/15 08:08:26;;;;;;;63.00;30.42;;;;;;;-141.50;100.00;63355.56;5083969;28;20072;-80
2022/04/15 08:10:53;;;;;;;71.50;34.58;;;;;;;-141.50;100.00;63355.56;5077495;28;20059;-82
2022/04/15 08:13:20;;;;;;;71.68;34.88;;;;;;;-141.50;100.00;63355.56;5083843;28;20056;-83
2022/04/15 08:15:50;;;;;;;69.63;34.90;;;;;;;-141.50;100.00;63355.56;5091678;28;20056;-81
2022/04/15 08:18:16;;;;;;;68.22;36.05;;;;;;;-141.50;100.00;63355.56;5090524;28;20048;-81
2022/04/15 08:20:43;;;;;;;70.50;37.88;;;;;;;-141.50;100.00;63355.56;5080804;28;20104;-79
2022/04/15 08:23:10;;;;;;;67.28;34.40;;;;;;;-141.50;100.00;63355.56;5075572;28;20489;-79
2022/04/15 08:25:39;;;;;;;56.58;31.27;;;;;;;-141.50;100.00;63355.56;5077569;28;20465;-79
2022/04/15 08:28:06;;;;;;;56.95;29.80;;;;;;;-141.50;100.00;63355.56;5078079;28;20052;-81
2022/04/15 08:30:33;;;;;;;51.15;29.08;;;;;;;-141.50;100.00;63355.56;5087999;28;20048;-80
2022/04/15 08:33:02;;;;;;;55.33;29.50;;;;;;;-141.50;100.00;63355.56;5080743;28;20088;-80
2022/04/15 08:35:29;;;;;;;52.72;27.88;;;;;;;-141.50;100.00;63355.56;5084280;28;20044;-80
2022/04/15 08:37:55;;;;;;;50.53;28.30;;;;;;;-141.50;100.00;63355.56;5089804;28;20093;-82
2022/04/15 08:40:22;;;;;;;44.25;24.42;;;;;;;-141.50;100.00;63355.56;5084798;28;20048;-81
2022/04/15 08:42:49;;;;;;;48.53;25.17;;;;;;;-141.50;100.00;63355.56;5087106;28;20083;-82
2022/04/15 08:45:20;;;;;;;43.45;23.55;;;;;;;-141.50;100.00;63355.56;5083941;28;20560;-81
2022/04/15 08:47:48;;;;;;;43.10;23.42;;;;;;;-141.50;100.00;63355.56;5083415;28;20052;-81
2022/04/15 08:50:15;;;;;;;40.92;21.60;;;;;;;-141.50;100.00;63355.56;5082732;28;20044;-81
2022/04/15 08:52:45;;;;;;;37.00;20.92;;;;;;;-141.50;100.00;63355.56;5079814;28;20117;-80
2022/04/15 08:55:15;;;;;;;26.30;15.80;;;;;;;-141.50;100.00;63355.56;5081144;28;20051;-80
2022/04/15 08:58:08;;;;;;;;;;;;;;;;;;;;;
2022/04/15 09:00:47;;;;;;;25.23;14.38;;;;;;;-141.50;100.00;63355.56;5083351;28;20048;-82
2022/04/15 09:03:14;;;;;;;24.25;14.27;;;;;;;-141.50;100.00;63355.56;5087421;28;20052;-81
2022/04/15 09:05:54;;;;;;;27.33;14.93;;;;;;;-141.50;100.00;63355.56;5087861;28;20171;-83
2022/04/15 09:08:21;;;;;;;24.75;15.32;;;;;;;-141.50;100.00;63355.56;5082347;28;20052;-81
2022/04/15 09:10:56;;;;;;;36.90;22.80;;;;;;;-141.50;100.00;63355.56;5081037;28;20074;-82
2022/04/15 09:13:31;;;;;;;33.97;21.13;;;;;;;-141.50;100.00;63355.56;5082540;28;20109;-80
2022/04/15 09:16:02;;;;;;;42.05;24.98;;;;;;;-141.50;100.00;63355.56;5093048;28;20066;-81
2022/04/15 09:18:42;;;;;;;33.10;22.35;;;;;;;-141.50;100.00;63355.56;5077775;28;20505;-81
2022/04/15 09:21:24;;;;;;;38.70;22.30;;;;;;;-141.50;100.00;63355.56;5081035;28;20043;-81
2022/04/15 09:23:52;;;;;;;29.70;19.70;;;;;;;-141.50;100.00;63355.56;5084778;28;20048;-82
2022/04/15 09:26:20;;;;;;;28.92;18.67;;;;;;;-141.50;100.00;63355.56;5085445;28;20123;-82
2022/04/15 09:28:48;;;;;;;25.77;17.02;;;;;;;-141.50;100.00;63355.56;5088270;28;20052;-81
2022/04/15 09:31:16;;;;;;;24.30;15.30;;;;;;;-141.50;100.00;63355.56;5085177;28;20106;-80
2022/04/15 09:34:02;;;;;;;24.83;15.88;;;;;;;-141.50;100.00;63355.56;5085832;28;20093;-83
2022/04/15 09:36:33;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5086757;28;20094;-81
2022/04/15 09:39:11;;;;;;;18.17;11.00;;;;;;;-141.50;100.00;63355.56;5081578;28;19969;-80
2022/04/15 09:41:40;;;;;;;14.35;10.40;;;;;;;-141.50;100.00;63355.56;5086995;28;20048;-81
2022/04/15 09:44:11;;;;;;;22.17;10.85;;;;;;;-141.50;100.00;63355.56;5091251;28;20262;-80
2022/04/15 09:46:41;;;;;;;16.17;9.88;;;;;;;-141.50;100.00;63355.56;5092417;28;20078;-82
2022/04/15 09:49:11;;;;;;;15.60;9.55;;;;;;;-141.50;100.00;63355.56;5085532;28;20484;-80
2022/04/15 09:51:37;;;;;;;17.60;9.57;;;;;;;-141.50;100.00;63355.56;5084282;28;20045;-81
2022/04/15 09:54:06;;;;;;;15.52;8.73;;;;;;;-141.50;100.00;63355.56;5092214;28;20137;-81
2022/04/15 09:56:35;;;;;;;13.25;8.55;;;;;;;-141.50;100.00;63355.56;5087469;28;20044;-81
2022/04/15 09:59:08;;;;;;;14.40;8.25;;;;;;;-141.50;100.00;63355.56;5083428;28;20550;-81
2022/04/15 10:01:40;;;;;;;16.77;10.23;;;;;;;-141.50;100.00;63355.56;5085599;28;20105;-80
2022/04/15 10:04:10;;;;;;;15.35;9.60;;;;;;;-141.50;100.00;63355.56;5079395;28;20124;-81
2022/04/15 10:06:38;;;;;;;14.40;9.88;;;;;;;-141.50;100.00;63355.56;5095481;28;20047;-80
2022/04/15 10:09:06;;;;;;;17.50;9.63;;;;;;;-141.50;100.00;63355.56;5095830;28;20052;-80
2022/04/15 10:11:35;;;;;;;17.15;10.48;;;;;;;-141.50;100.00;63355.56;5095305;28;20059;-81
2022/04/15 10:14:03;;;;;;;15.32;10.05;;;;;;;-141.50;100.00;63355.56;5097542;28;20155;-82
2022/04/15 10:16:31;;;;;;;16.80;8.48;;;;;;;-141.50;100.00;63355.56;5093348;28;20573;-81
2022/04/15 10:19:01;;;;;;;13.23;7.85;;;;;;;-141.50;100.00;63355.56;5083327;28;20127;-82
2022/04/15 10:21:49;;;;;;;12.75;7.47;;;;;;;-141.50;100.00;63355.56;5085256;28;20052;-81
2022/04/15 10:24:16;;;;;;;9.88;5.80;;;;;;;-141.50;100.00;63355.56;5084465;28;20056;-81
2022/04/15 10:26:46;;;;;;;8.35;5.28;;;;;;;-141.50;100.00;63355.56;5083657;28;20067;-81
2022/04/15 10:29:15;;;;;;;18.35;7.65;;;;;;;-141.50;100.00;63355.56;5083894;28;20113;-80
2022/04/15 10:31:46;;;;;;;8.80;4.78;;;;;;;-141.50;100.00;63355.56;5094638;28;20056;-81
2022/04/15 10:34:14;;;;;;;7.05;4.35;;;;;;;-141.50;100.00;63355.56;5093243;28;20047;-82
2022/04/15 10:36:58;;;;;;;9.35;4.20;;;;;;;-141.50;100.00;63355.56;5082048;28;20076;-79
2022/04/15 10:39:29;;;;;;;14.35;4.88;;;;;;;-141.50;100.00;63355.56;5093114;28;20143;-81
2022/04/15 10:41:58;;;;;;;7.22;4.60;;;;;;;-141.50;100.00;63355.56;5080109;28;20055;-82
2022/04/15 10:44:39;;;;;;;6.50;3.90;;;;;;;-141.50;100.00;63355.56;5076165;28;20071;-79
2022/04/15 10:47:10;;;;;;;6.65;3.85;;;;;;;-141.50;100.00;63355.56;5083248;28;20059;-82
2022/04/15 10:49:40;;;;;;;6.88;4.25;;;;;;;-141.50;100.00;63355.56;5073723;28;20056;-82
2022/04/15 10:52:21;;;;;;;5.93;4.20;;;;;;;-141.50;100.00;63355.56;5073504;28;20094;-80
2022/04/15 10:54:54;;;;;;;6.93;3.67;;;;;;;-141.50;100.00;63355.56;5093239;28;20075;-81
2022/04/15 10:57:22;;;;;;;5.35;3.55;;;;;;;-141.50;100.00;63355.56;5094071;28;20060;-81
2022/04/15 11:02:46;;;;;;;5.82;3.67;;;;;;;-141.50;100.00;63355.56;5092810;28;20083;-82
2022/04/15 11:05:30;;;;;;;7.60;3.95;;;;;;;-141.50;100.00;63355.56;5087822;28;20147;-81