Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;29.03;7.83;;;11.40;99.90;;;11.67;82.46;99956.91;4995014;28;20125;-67
2023/03/25 00:02:46;;;;;;;24.65;7.95;;;11.40;99.90;;;11.58;82.54;99954.44;4995855;28;20062;-67
2023/03/25 00:05:17;;;;;;;26.02;6.85;;;11.40;99.90;;;11.51;82.74;99954.63;4997155;28;20038;-67
2023/03/25 00:07:51;;;;;;;24.52;7.50;;;11.30;99.90;;;11.62;82.72;99955.25;4997058;28;20101;-69
2023/03/25 00:10:20;;;;;;;25.52;6.30;;;11.40;99.90;;;11.54;82.43;99955.41;4997335;28;20125;-68
2023/03/25 00:12:49;;;;;;;31.75;6.38;;;11.30;99.90;;;11.53;82.62;99936.94;4997015;28;20046;-67
2023/03/25 00:15:17;;;;;;;22.98;6.50;;;11.30;99.90;;;11.62;82.56;99952.59;4996864;28;20053;-68
2023/03/25 00:17:46;;;;;;;28.35;7.13;;;11.30;99.90;;;11.47;82.36;99945.00;4996935;28;20078;-67
2023/03/25 00:20:14;;;;;;;29.73;6.85;;;11.30;99.90;;;11.55;82.49;99943.94;4996776;28;20447;-68
2023/03/25 00:22:43;;;;;;;27.95;7.50;;;11.30;99.90;;;11.56;82.35;99935.06;4996990;28;20030;-67
2023/03/25 00:25:16;;;;;;;25.08;6.50;;;11.40;99.90;;;11.50;82.72;99945.81;4996904;28;20056;-68
2023/03/25 00:27:46;;;;;;;33.25;7.18;;;11.30;99.90;;;11.56;82.50;99947.44;4995680;28;20454;-68
2023/03/25 00:30:19;;;;;;;40.53;8.35;;;11.30;99.90;;;11.60;82.60;99957.06;4996589;28;20488;-67
2023/03/25 00:32:51;;;;;;;29.55;7.43;;;11.30;99.90;;;11.48;82.67;99928.19;4996751;28;20042;-68
2023/03/25 00:35:21;;;;;;;29.20;8.25;;;11.30;99.90;;;11.43;83.08;99920.38;4996871;28;20074;-68
2023/03/25 00:37:56;;;;;;;30.27;7.90;;;11.30;99.90;;;11.53;83.20;99924.56;4996742;28;20043;-68
2023/03/25 00:40:28;;;;;;;30.73;7.45;;;11.30;99.90;;;11.52;83.63;99949.28;4996628;28;20129;-67
2023/03/25 00:42:57;;;;;;;29.42;7.80;;;11.30;99.90;;;11.50;83.71;99939.63;4996678;28;20056;-67
2023/03/25 00:45:25;;;;;;;36.85;7.70;;;11.30;99.90;;;11.60;83.81;99928.78;4995023;28;20399;-68
2023/03/25 00:47:54;;;;;;;36.25;8.13;;;11.30;99.90;;;11.67;83.79;99950.75;4996497;28;20414;-68
2023/03/25 00:50:23;;;;;;;33.53;7.22;;;11.40;99.90;;;11.63;83.94;99947.25;4995246;28;20140;-67
2023/03/25 00:52:53;;;;;;;28.35;6.50;;;11.40;99.90;;;11.53;83.68;99936.94;4996431;28;20061;-67
2023/03/25 00:55:22;;;;;;;29.73;7.00;;;11.30;99.90;;;11.42;83.76;99954.84;4996342;28;20046;-67
2023/03/25 00:57:51;;;;;;;31.17;7.65;;;11.20;99.90;;;11.49;84.09;99941.44;4996216;28;20042;-67
2023/03/25 01:00:20;;;;;;;32.75;6.90;;;11.20;99.90;;;11.54;84.16;99947.47;4996398;28;20047;-68
2023/03/25 01:02:52;;;;;;;41.40;8.48;;;11.30;99.90;;;11.49;83.92;99933.47;4996041;28;20483;-67
2023/03/25 01:05:21;;;;;;;25.95;6.82;;;11.20;99.90;;;11.52;84.21;99930.75;4996121;28;20081;-67
2023/03/25 01:07:50;;;;;;;29.05;6.88;;;11.30;99.90;;;11.45;84.76;99939.75;4994791;28;20125;-69
2023/03/25 01:10:20;;;;;;;35.63;7.80;;;11.20;99.90;;;11.39;85.02;99945.19;4995953;28;20412;-67
2023/03/25 01:12:48;;;;;;;28.27;7.35;;;11.20;99.90;;;11.42;85.67;99923.06;4994668;28;20137;-67
2023/03/25 01:15:20;;;;;;;27.63;7.93;;;11.20;99.90;;;11.37;85.78;99920.53;4994775;28;20058;-67
2023/03/25 01:17:49;;;;;;;34.05;7.47;;;11.20;99.90;;;11.45;86.27;99926.50;4996025;28;20038;-67
2023/03/25 01:20:17;;;;;;;29.70;6.88;;;11.20;99.90;;;11.33;86.73;99913.56;4995881;28;20121;-67
2023/03/25 01:22:46;;;;;;;37.30;8.57;;;11.10;99.90;;;11.41;87.15;99932.78;4995684;28;20443;-67
2023/03/25 01:25:15;;;;;;;28.10;7.60;;;11.10;99.90;;;11.36;87.46;99928.50;4995537;28;20051;-67
2023/03/25 01:27:43;;;;;;;25.77;7.35;;;11.10;99.90;;;11.35;87.87;99930.28;4995887;28;20104;-67
2023/03/25 01:30:15;;;;;;;31.42;7.35;;;11.10;99.90;;;11.36;88.01;99934.66;4994457;28;20097;-68
2023/03/25 01:32:45;;;;;;;35.97;8.13;;;11.10;99.90;;;11.40;88.36;99928.38;4995674;28;20129;-67
2023/03/25 01:35:13;;;;;;;33.38;8.48;;;11.10;99.90;;;11.38;88.89;99916.94;4995594;28;20058;-67
2023/03/25 01:37:43;;;;;;;39.67;8.63;;;11.10;99.90;;;11.25;89.14;99909.31;4994119;28;20038;-67
2023/03/25 01:40:19;;;;;;;28.35;7.15;;;11.00;99.90;;;11.29;89.57;99942.75;4994316;28;20042;-67
2023/03/25 01:42:47;;;;;;;37.78;8.65;;;11.00;99.90;;;11.19;89.94;99906.84;4995589;28;20085;-67
2023/03/25 01:45:22;;;;;;;31.60;7.55;;;11.00;99.90;;;11.16;90.26;99917.47;4994027;28;20072;-67
2023/03/25 01:48:03;;;;;;;29.83;7.57;;;10.90;99.90;;;11.09;90.54;99923.81;4995324;28;20440;-67
2023/03/25 01:50:32;;;;;;;27.00;7.00;;;10.90;99.90;;;11.13;90.50;99931.63;4995493;28;20052;-67
2023/03/25 01:53:03;;;;;;;28.60;7.03;;;10.90;99.90;;;11.12;90.19;99910.50;4994123;28;20133;-67
2023/03/25 01:55:34;;;;;;;42.50;8.13;;;10.90;99.90;;;11.17;90.41;99906.84;4995270;28;20046;-67
2023/03/25 01:58:10;;;;;;;33.42;7.70;;;10.90;99.90;;;11.24;90.20;99908.47;4995242;28;20127;-67
2023/03/25 02:00:40;;;;;;;35.58;7.90;;;11.00;99.90;;;11.24;89.93;99905.81;4995064;28;20133;-67
2023/03/25 02:03:11;;;;;;;33.45;7.75;;;11.00;99.90;;;11.16;90.12;99905.13;4993508;28;20097;-66
2023/03/25 02:05:46;;;;;;;41.00;8.88;;;11.00;99.90;;;11.24;90.16;99905.81;4994945;28;20042;-67
2023/03/25 02:08:15;;;;;;;34.13;8.52;;;11.00;99.90;;;11.20;90.37;99906.81;4993681;28;20055;-67
2023/03/25 02:10:47;;;;;;;34.10;8.10;;;11.00;99.90;;;11.31;90.42;99911.84;4994915;28;20049;-67
2023/03/25 02:13:16;;;;;;;36.85;7.57;;;11.00;99.90;;;11.32;90.42;99906.53;4994804;28;20442;-67
2023/03/25 02:16:08;;;;;;;37.07;8.20;;;11.10;99.90;;;11.30;90.31;99905.69;4994945;28;20056;-66
2023/03/25 02:18:51;;;;;;;33.65;7.97;;;11.10;99.90;;;11.21;90.71;99903.22;4993486;28;20293;-66
2023/03/25 02:21:51;;;;;;;36.55;8.60;;;11.00;99.90;;;11.23;90.69;99890.84;4994542;28;20038;-67
2023/03/25 02:24:54;;;;;;;43.00;9.07;;;11.00;99.90;;;11.25;90.84;99894.31;4994334;28;20487;-66
2023/03/25 02:27:40;;;;;;;43.92;9.57;;;11.00;99.90;;;11.25;91.06;99896.97;4994649;28;20046;-67
2023/03/25 02:30:55;;;;;;;42.47;9.20;;;11.00;99.90;;;11.27;91.18;99892.50;4993461;28;20449;-67
2023/03/25 02:34:06;;;;;;;55.38;9.38;;;11.00;99.90;;;11.18;91.47;99871.56;4993274;28;20054;-67
2023/03/25 02:37:25;;;;;;;38.17;8.82;;;11.00;99.90;;;11.22;91.74;99886.47;4993369;28;20050;-67
2023/03/25 02:40:00;;;;;;;44.22;9.57;;;11.00;99.90;;;11.23;91.80;99889.97;4993077;28;20050;-67
2023/03/25 02:42:37;;;;;;;43.58;9.70;;;11.00;99.90;;;11.18;91.88;99870.69;4992990;28;20104;-66
2023/03/25 02:45:12;;;;;;;50.72;9.55;;;11.00;99.90;;;11.21;92.04;99879.41;4993060;28;20110;-66
2023/03/25 02:47:46;;;;;;;37.45;8.40;;;11.00;99.90;;;11.28;91.96;99869.56;4994290;28;20046;-67
2023/03/25 02:50:18;;;;;;;50.75;9.88;;;11.00;99.90;;;11.33;91.67;99871.19;4992881;28;20503;-67
2023/03/25 02:52:50;;;;;;;43.20;8.85;;;11.10;99.90;;;11.20;91.36;99869.75;4994129;28;20472;-67
2023/03/25 02:55:24;;;;;;;47.05;10.07;;;11.00;99.90;;;11.32;91.31;99890.66;4992948;28;20097;-67
2023/03/25 02:57:56;;;;;;;48.50;9.80;;;11.00;99.90;;;11.24;91.05;99860.84;4994441;28;20061;-67
2023/03/25 03:00:28;;;;;;;42.22;8.73;;;11.10;99.90;;;11.37;91.07;99870.22;4992726;28;20504;-67
2023/03/25 03:02:59;;;;;;;47.83;8.68;;;11.10;99.90;;;11.30;90.58;99862.47;4993763;28;20451;-67
2023/03/25 03:05:32;;;;;;;41.42;8.82;;;11.10;99.90;;;11.29;90.70;99861.59;4976914;28;20074;-67
2023/03/25 03:08:18;;;;;;;45.20;8.57;;;11.10;99.90;;;11.29;92.06;99863.34;4993974;28;20047;-67
2023/03/25 03:10:55;;;;;;;46.15;9.63;;;11.10;99.90;;;11.23;94.50;99848.50;4993942;28;20121;-66
2023/03/25 03:13:37;;;;;;;35.45;9.20;;;11.00;99.90;;;11.09;95.44;99839.16;4993728;28;20046;-67
2023/03/25 03:16:14;;;;;;;45.95;9.70;;;10.90;99.90;;;11.06;95.66;99855.94;4993654;28;20050;-67
2023/03/25 03:18:51;;;;;;;58.40;9.95;;;10.80;99.90;;;10.95;95.84;99851.81;4992536;28;20046;-67
2023/03/25 03:21:29;;;;;;;44.30;9.88;;;10.70;99.90;;;10.87;96.07;99828.16;4992448;28;20050;-67
2023/03/25 03:24:05;;;;;;;46.67;9.52;;;10.70;99.90;;;10.87;96.44;99844.91;4993545;28;20125;-67
2023/03/25 03:26:40;;;;;;;44.58;9.48;;;10.70;99.90;;;10.95;96.68;99835.94;4993507;28;20042;-67
2023/03/25 03:29:14;;;;;;;44.92;9.32;;;10.70;99.90;;;10.90;96.97;99843.97;4993545;28;20463;-67
2023/03/25 03:31:48;;;;;;;43.58;8.82;;;10.60;99.90;;;10.94;96.38;99850.94;4993504;28;20046;-67
2023/03/25 03:34:43;;;;;;;39.35;9.88;;;10.70;99.90;;;10.85;95.69;99846.72;4992952;28;20412;-67
2023/03/25 03:37:15;;;;;;;50.08;9.82;;;10.60;99.90;;;10.82;95.30;99853.84;4993588;28;20468;-67
2023/03/25 03:39:47;;;;;;;53.80;9.77;;;10.60;99.90;;;10.77;95.07;99837.22;4992200;28;20058;-67
2023/03/25 03:42:23;;;;;;;49.33;9.52;;;10.60;99.90;;;10.87;95.14;99859.91;4993406;28;20066;-67
2023/03/25 03:44:56;;;;;;;46.47;9.80;;;10.70;99.90;;;10.94;94.70;99848.28;4993273;28;20046;-67
2023/03/25 03:47:29;;;;;;;43.00;9.93;;;10.70;99.90;;;10.97;94.59;99864.09;4992141;28;20526;-67
2023/03/25 03:50:05;;;;;;;42.90;9.50;;;10.70;99.90;;;10.98;94.17;99863.19;4993290;28;20053;-67
2023/03/25 03:52:37;;;;;;;50.95;8.95;;;10.80;99.90;;;10.93;93.50;99874.78;4993282;28;20047;-67
2023/03/25 03:55:12;;;;;;;42.75;9.15;;;10.70;99.90;;;10.98;92.96;99864.94;4993211;28;20125;-66
2023/03/25 03:57:48;;;;;;;45.05;9.30;;;10.80;99.90;;;11.01;92.91;99857.84;4993447;28;20053;-66
2023/03/25 04:00:21;;;;;;;48.40;9.85;;;10.70;99.90;;;10.95;92.76;99842.09;4993181;28;20076;-67
2023/03/25 04:02:53;;;;;;;47.95;9.45;;;10.70;99.90;;;10.98;92.68;99860.53;4993122;28;20058;-67
2023/03/25 04:05:29;;;;;;;42.83;9.38;;;10.70;99.90;;;10.94;92.21;99835.06;4993156;28;20047;-67
2023/03/25 04:08:02;;;;;;;48.10;9.32;;;10.70;99.90;;;10.95;92.53;99871.19;4993009;28;20072;-67
2023/03/25 04:10:39;;;;;;;37.97;9.02;;;10.70;99.90;;;10.94;92.27;99856.22;4993069;28;20590;-67
2023/03/25 04:13:12;;;;;;;46.05;11.07;;;10.70;99.90;;;10.86;92.93;99853.75;4993146;28;20042;-66
2023/03/25 04:15:42;;;;;;;50.28;9.85;;;10.60;99.90;;;10.72;93.35;99844.38;4991832;28;20047;-67
2023/03/25 04:18:11;;;;;;;46.23;9.47;;;10.60;99.90;;;10.82;93.23;99870.59;4991733;28;20045;-67
2023/03/25 04:20:43;;;;;;;53.90;10.55;;;10.60;99.90;;;10.87;93.45;99876.66;4993014;28;20348;-67
2023/03/25 04:23:14;;;;;;;47.78;9.40;;;10.60;99.90;;;10.92;93.46;99875.69;4993033;28;20444;-66
2023/03/25 04:25:46;;;;;;;53.97;10.07;;;10.70;99.90;;;10.87;93.16;99886.38;4993008;28;20100;-66
2023/03/25 04:28:16;;;;;;;54.00;11.27;;;10.70;99.90;;;10.85;93.47;99883.75;4993064;28;20058;-67
2023/03/25 04:30:47;;;;;;;48.28;10.43;;;10.60;99.90;;;10.80;93.45;99879.47;4992887;28;20070;-67
2023/03/25 04:33:16;;;;;;;;;;;10.60;99.90;;;10.82;93.74;99870.59;4992317;28;20555;-67
2023/03/25 04:35:45;;;;;;;47.17;9.45;;;10.60;99.90;;;10.82;93.62;99877.63;4992898;28;20032;-67
2023/03/25 04:38:17;;;;;;;51.53;11.02;;;10.60;99.90;;;10.78;93.50;99886.56;4992987;28;20050;-67
2023/03/25 04:40:46;;;;;;;49.72;10.30;;;10.50;99.90;;;10.78;93.47;99863.63;4992937;28;20138;-67
2023/03/25 04:43:17;;;;;;;51.30;10.23;;;10.60;99.90;;;10.78;93.67;99879.47;4991409;28;20160;-67
2023/03/25 04:45:52;;;;;;;;;;;10.50;99.90;;;10.76;93.19;99883.09;4994143;28;20042;-67
2023/03/25 04:48:24;;;;;;;59.70;11.23;;;10.50;99.90;;;10.70;93.21;99899.06;4996441;28;19922;-67
2023/03/25 04:50:54;;;;;;;62.33;11.18;;;10.50;99.90;;;10.74;93.43;99880.44;4996504;28;20049;-67
2023/03/25 04:53:23;;;;;;;50.63;10.50;;;10.50;99.90;;;10.75;93.17;99891.91;4996427;28;20100;-67
2023/03/25 04:55:51;;;;;;;53.67;12.45;;;10.50;99.90;;;10.72;93.13;99876.97;4994939;28;20084;-67
2023/03/25 04:58:21;;;;;;;51.35;10.32;;;10.50;99.90;;;10.77;92.87;99890.09;4996242;28;20057;-67
2023/03/25 05:00:52;;;;;;;50.70;10.63;;;10.50;99.90;;;10.76;92.63;99878.66;4996211;28;20448;-67
2023/03/25 05:03:23;;;;;;;57.00;10.27;;;10.50;99.90;;;10.62;92.82;99882.50;4996205;28;20105;-67
2023/03/25 05:05:52;;;;;;;;;;;10.40;99.90;;;10.50;92.74;99875.69;4996904;28;20050;-66
2023/03/25 05:08:21;;;;;;;60.75;11.35;;;10.40;99.90;;;10.68;93.05;99895.59;4995912;28;19975;-67
2023/03/25 05:10:50;;;;;;;59.97;11.10;;;10.40;99.90;;;10.63;92.81;99900.97;4995986;28;20500;-67
2023/03/25 05:13:18;;;;;;;49.60;10.18;;;10.40;99.90;;;10.67;92.88;99902.66;4995922;28;20046;-67
2023/03/25 05:15:48;;;;;;;39.58;8.98;;;10.40;99.90;;;10.62;92.54;99901.00;4995858;28;20042;-67
2023/03/25 05:18:17;;;;;;;42.33;9.10;;;10.40;99.90;;;10.68;92.51;99901.72;4995800;28;20048;-67
2023/03/25 05:20:49;;;;;;;47.60;8.75;;;10.40;99.90;;;10.69;92.35;99894.69;4995978;28;20049;-67
2023/03/25 05:23:18;;;;;;;45.88;9.70;;;10.40;99.90;;;10.60;92.63;99889.59;4995840;28;20074;-67
2023/03/25 05:25:49;;;;;;;47.70;9.65;;;10.40;99.90;;;10.62;92.67;99901.88;4995828;28;20121;-67
2023/03/25 05:28:18;;;;;;;48.10;10.82;;;10.40;99.90;;;9.91;92.74;99768.47;4995682;28;20038;-67
2023/03/25 05:30:48;;;;;;;41.67;9.65;;;10.40;99.90;;;10.70;92.42;99907.00;4995549;28;20073;-66
2023/03/25 05:33:18;;;;;;;46.47;9.47;;;10.40;99.90;;;10.70;92.41;99909.66;4995526;28;20125;-67
2023/03/25 05:35:47;;;;;;;38.95;9.43;;;10.50;99.90;;;10.71;92.63;99908.75;4995745;28;20050;-67
2023/03/25 05:38:17;;;;;;;49.28;9.38;;;10.50;99.90;;;10.69;92.61;99903.50;4995442;28;20047;-67
2023/03/25 05:40:46;;;;;;;51.63;9.65;;;10.60;99.90;;;10.82;92.04;99899.69;4995511;28;20073;-67
2023/03/25 05:43:15;;;;;;;44.13;9.55;;;10.60;99.90;;;10.72;92.16;99916.63;4995446;28;20125;-67
2023/03/25 05:45:45;;;;;;;49.42;9.60;;;10.60;99.90;;;10.72;92.47;99897.28;4995325;28;20046;-67
2023/03/25 05:48:15;;;;;;;41.47;9.38;;;10.50;99.90;;;10.77;92.30;99916.56;4995296;28;20042;-67
2023/03/25 05:50:44;;;;;;;42.90;9.32;;;10.50;99.90;;;10.80;92.06;99922.63;4995202;28;20050;-67
2023/03/25 05:53:15;;;;;;;48.58;8.75;;;10.50;99.90;;;10.79;92.33;99920.91;4995111;28;20048;-67
2023/03/25 05:55:43;;;;;;;49.38;8.88;;;10.60;99.90;;;10.78;92.05;99927.09;4995340;28;20435;-67
2023/03/25 05:58:12;;;;;;;48.97;8.88;;;10.60;99.90;;;10.73;91.79;99905.16;4994325;28;20052;-67
2023/03/25 06:00:41;;;;;;;39.55;8.93;;;10.50;99.90;;;10.72;91.87;99905.22;4993990;28;20065;-67
2023/03/25 06:03:10;;;;;;;44.22;9.48;;;10.50;99.90;;;10.72;91.38;99921.06;4994884;28;20058;-67
2023/03/25 06:05:41;;;;;;;33.80;8.15;;;10.50;99.90;;;10.74;91.27;99917.47;4995235;28;20393;-67
2023/03/25 06:08:10;;;;;;;40.28;9.02;;;10.50;99.90;;;10.73;90.73;99922.81;4994948;28;20121;-67
2023/03/25 06:10:39;;;;;;;49.58;9.35;;;10.50;99.90;;;10.74;90.63;99921.91;4994843;28;20053;-67
2023/03/25 06:13:07;;;;;;;46.65;9.15;;;10.50;99.90;;;10.73;90.74;99933.38;4994853;28;20507;-67
2023/03/25 06:15:39;;;;;;;39.38;9.80;;;10.50;99.90;;;10.77;90.37;99927.13;4994779;28;20080;-67
2023/03/25 06:18:09;;;;;;;39.33;8.48;;;10.60;99.90;;;10.71;90.45;99917.56;4994753;28;20046;-67
2023/03/25 06:20:37;;;;;;;35.55;8.07;;;10.50;99.90;;;10.77;90.04;99943.88;4994706;28;20096;-67
2023/03/25 06:23:08;;;;;;;44.40;9.75;;;10.50;99.90;;;10.87;89.75;99950.72;4994647;28;20458;-67
2023/03/25 06:25:37;;;;;;;39.72;8.95;;;10.60;99.90;;;10.84;89.78;99953.41;4994826;28;20046;-67
2023/03/25 06:28:05;;;;;;;39.17;9.10;;;10.60;99.90;;;10.78;89.26;99926.25;4994460;28;20035;-67
2023/03/25 06:30:34;;;;;;;42.20;8.50;;;10.60;99.90;;;10.89;89.41;99948.94;4994537;28;20527;-67
2023/03/25 06:33:04;;;;;;;41.08;8.93;;;10.60;99.90;;;10.82;89.35;99951.69;4994567;28;20403;-67
2023/03/25 06:35:33;;;;;;;49.13;9.48;;;10.60;99.90;;;10.83;89.24;99942.88;4993214;28;20389;-67
2023/03/25 06:38:02;;;;;;;42.05;8.30;;;10.60;99.90;;;10.82;89.15;99957.00;4994267;28;20045;-67
2023/03/25 06:40:42;;;;;;;39.60;8.98;;;10.60;99.90;;;10.83;89.35;99948.16;4993222;28;20109;-67
2023/03/25 06:43:11;;;;;;;53.55;9.68;;;10.60;99.90;;;10.80;89.23;99932.38;4993121;28;20492;-67
2023/03/25 06:45:59;;;;;;;49.25;10.73;;;10.60;99.90;;;10.85;89.41;99951.66;4992907;28;20042;-67
2023/03/25 06:48:47;;;;;;;45.08;9.93;;;10.60;99.90;;;10.88;89.30;99951.56;4992671;28;20742;-67
2023/03/25 06:51:16;;;;;;;39.90;8.98;;;10.60;99.90;;;10.83;89.08;99943.75;4994139;28;20068;-67
2023/03/25 06:53:44;;;;;;;42.13;9.48;;;10.60;99.90;;;10.91;89.07;99954.19;4994127;28;20546;-67
2023/03/25 06:56:14;;;;;;;49.55;9.32;;;10.70;99.90;;;10.89;88.64;99943.63;4993981;28;20038;-67
2023/03/25 06:58:45;;;;;;;37.50;8.82;;;10.70;99.90;;;10.93;88.61;99955.03;4993957;28;20129;-67
2023/03/25 07:01:14;;;;;;;36.75;9.38;;;10.70;99.90;;;10.91;88.24;99948.88;4992835;28;20474;-67
2023/03/25 07:03:43;;;;;;;45.55;8.77;;;10.70;99.90;;;10.89;88.16;99956.88;4993727;28;20486;-67
2023/03/25 07:06:16;;;;;;;35.38;8.65;;;10.70;99.90;;;11.05;88.13;99957.41;4993842;28;20042;-67
2023/03/25 07:08:45;;;;;;;43.30;9.18;;;10.80;99.90;;;11.07;87.95;99970.63;4993772;28;20077;-67
2023/03/25 07:11:17;;;;;;;45.85;10.00;;;10.80;99.90;;;10.99;87.14;99959.31;4993706;28;20511;-67
2023/03/25 07:13:45;;;;;;;37.50;8.15;;;10.80;99.90;;;11.00;86.81;99980.44;4993701;28;20042;-67
2023/03/25 07:16:15;;;;;;;37.47;8.30;;;10.80;99.90;;;11.13;86.91;99973.13;4993663;28;20042;-67
2023/03/25 07:18:44;;;;;;;46.00;8.70;;;10.80;99.90;;;11.09;86.24;99959.06;4993768;28;20463;-67
2023/03/25 07:21:12;;;;;;;35.60;8.52;;;10.80;99.90;;;11.14;86.80;99953.69;4993609;28;20049;-67
2023/03/25 07:23:42;;;;;;;38.17;8.10;;;10.90;99.90;;;11.20;86.47;99972.97;4993436;28;20046;-67
2023/03/25 07:26:12;;;;;;;42.42;9.27;;;10.90;99.90;;;11.08;86.10;99962.63;4993709;28;20069;-67
2023/03/25 07:28:42;;;;;;;47.88;10.13;;;10.90;99.90;;;11.07;86.21;99976.75;5008586;28;20475;-67
2023/03/25 07:31:12;;;;;;;49.50;9.95;;;10.90;99.90;;;11.10;86.35;99979.34;4992001;28;20050;-67
2023/03/25 07:33:41;;;;;;;45.45;10.13;;;10.80;99.90;;;11.18;86.77;99981.84;4993334;28;20039;-68
2023/03/25 07:36:12;;;;;;;45.92;9.23;;;10.90;99.90;;;11.16;86.46;99981.88;4993225;28;20124;-68
2023/03/25 07:38:41;;;;;;;43.13;8.73;;;10.90;99.90;;;11.16;86.32;99981.00;4992196;28;20074;-67
2023/03/25 07:41:14;;;;;;;42.83;9.75;;;10.90;99.90;;;11.14;86.29;99973.09;4993087;28;20402;-68
2023/03/25 07:43:58;;;;;;;48.03;10.57;;;11.00;99.90;;;11.20;86.38;99988.84;4991770;28;20465;-67
2023/03/25 07:46:30;;;;;;;41.58;9.50;;;10.90;99.90;;;11.22;86.20;99968.50;4991968;28;20047;-67
2023/03/25 07:48:59;;;;;;;43.45;9.50;;;11.00;99.90;;;11.27;86.63;99976.34;4993087;28;20101;-67
2023/03/25 07:51:27;;;;;;;39.90;8.40;;;11.00;99.90;;;11.13;86.48;99973.97;4993604;28;20121;-68
2023/03/25 07:53:55;;;;;;;37.42;8.75;;;10.90;99.90;;;11.25;86.64;99986.97;4992023;28;20046;-68
2023/03/25 07:56:33;;;;;;;43.67;9.15;;;11.00;99.90;;;11.17;86.46;99980.97;4993133;28;20498;-67
2023/03/25 07:59:04;;;;;;;50.00;9.27;;;11.00;99.90;;;11.14;86.88;99965.16;4993042;28;20042;-66
2023/03/25 08:01:32;;;;;;;;;;;11.10;99.90;;;11.23;86.63;99985.25;4993640;28;20479;-67
2023/03/25 08:04:01;;;;;;;47.65;9.57;;;11.00;99.90;;;11.25;86.82;99994.91;4993122;28;20441;-66
2023/03/25 08:06:30;;;;;;;54.33;10.25;;;11.00;99.90;;;11.31;87.05;100000.06;4993041;28;20503;-66
2023/03/25 08:08:58;;;;;;;58.97;11.50;;;11.00;99.90;;;11.35;87.01;100006.16;4993029;28;20038;-66
2023/03/25 08:11:26;;;;;;;41.65;9.05;;;11.10;99.90;;;11.34;86.69;100001.78;4993036;28;20043;-65
2023/03/25 08:13:55;;;;;;;48.92;10.15;;;11.10;99.90;;;11.38;86.55;100014.06;4993042;28;20042;-64
2023/03/25 08:16:25;;;;;;;55.25;10.82;;;11.10;99.90;;;11.26;86.60;99978.13;4992927;28;20042;-66
2023/03/25 08:18:53;;;;;;;46.17;9.80;;;11.20;99.90;;;10.77;85.91;99895.41;4991676;28;20064;-68
2023/03/25 08:21:24;;;;;;;39.35;9.57;;;11.20;99.90;;;11.36;85.81;100023.81;4994443;28;20042;-69
2023/03/25 08:23:57;;;;;;;51.60;10.07;;;11.20;99.90;;;11.48;86.13;100015.56;4997025;28;20048;-69
2023/03/25 08:26:25;;;;;;;45.25;9.90;;;11.20;99.90;;;11.52;86.67;99999.59;4996731;28;20121;-69
2023/03/25 08:28:56;;;;;;;51.70;10.45;;;11.30;99.90;;;11.57;86.42;100039.22;4996866;28;20530;-67
2023/03/25 08:31:29;;;;;;;44.53;9.77;;;11.30;99.90;;;11.70;86.37;100025.72;4996746;28;20076;-66
2023/03/25 08:33:58;;;;;;;52.05;10.60;;;11.50;99.90;;;11.69;86.31;100036.38;4996697;28;20112;-67
2023/03/25 08:36:27;;;;;;;50.95;10.43;;;11.50;99.90;;;11.78;86.43;100017.59;4996543;28;20038;-67
2023/03/25 08:38:55;;;;;;;54.13;10.80;;;11.50;99.90;;;11.71;86.21;100038.03;4996521;28;20034;-67
2023/03/25 08:41:25;;;;;;;53.30;10.77;;;11.50;99.90;;;11.57;85.88;100021.56;4996326;28;20034;-67
2023/03/25 08:43:54;;;;;;;54.72;10.55;;;11.40;99.90;;;11.72;86.31;100039.81;4996227;28;20045;-68
2023/03/25 08:46:22;;;;;;;54.20;10.63;;;11.40;99.90;;;11.69;86.21;100039.84;4996441;28;20073;-61
2023/03/25 08:48:52;;;;;;;41.30;10.52;;;11.40;99.90;;;11.74;86.11;100003.56;4994826;28;20057;-61
2023/03/25 08:51:21;;;;;;;44.72;10.10;;;11.40;99.90;;;11.73;85.62;100035.34;4996458;28;20057;-62
2023/03/25 08:53:49;;;;;;;51.30;10.23;;;11.50;99.90;;;11.76;85.74;100036.19;4995221;28;20141;-67
2023/03/25 08:56:18;;;;;;;45.70;9.93;;;11.50;99.90;;;11.74;85.47;100045.94;4995086;28;20488;-66
2023/03/25 08:58:46;;;;;;;40.50;9.45;;;11.50;99.90;;;11.28;85.18;99962.22;4996453;28;20383;-65
2023/03/25 09:01:14;;;;;;;47.92;10.10;;;11.50;99.90;;;11.76;84.80;100037.94;4996184;28;20132;-63
2023/03/25 09:03:43;;;;;;;49.70;9.82;;;11.50;99.90;;;11.75;84.51;100050.31;4995891;28;20109;-67
2023/03/25 09:06:12;;;;;;;46.60;10.35;;;11.50;99.90;;;11.88;85.07;100053.56;4994901;28;20058;-67
2023/03/25 09:08:41;;;;;;;52.17;9.75;;;11.60;99.90;;;11.86;85.08;100036.84;4996108;28;20074;-64
2023/03/25 09:11:10;;;;;;;41.42;9.40;;;11.60;99.90;;;11.81;84.60;100056.41;4996114;28;20482;-65
2023/03/25 09:13:39;;;;;;;48.47;10.20;;;11.60;99.90;;;11.86;84.69;100049.22;4995922;28;20566;-67
2023/03/25 09:16:09;;;;;;;45.42;9.93;;;11.60;99.90;;;11.80;84.33;100063.47;4994606;28;20404;-67
2023/03/25 09:18:38;;;;;;;49.58;9.95;;;11.60;99.90;;;11.75;84.30;100050.31;4995862;28;20038;-66
2023/03/25 09:21:07;;;;;;;47.30;10.57;;;11.60;99.90;;;11.81;83.96;100059.91;4994556;28;20122;-66
2023/03/25 09:23:36;;;;;;;52.97;10.27;;;11.60;99.90;;;11.88;84.15;100058.00;4995829;28;20506;-64
2023/03/25 09:26:06;;;;;;;50.00;10.77;;;11.60;99.90;;;11.97;84.11;100068.38;4995681;28;20840;-66
2023/03/25 09:28:34;;;;;;;47.67;10.05;;;11.70;99.90;;;12.06;84.20;100073.50;4995493;28;20292;-66
2023/03/25 09:31:02;;;;;;;59.63;10.80;;;11.80;99.90;;;11.91;83.97;100064.09;4995768;28;20558;-66
2023/03/25 09:33:31;;;;;;;40.47;9.60;;;11.70;99.90;;;11.97;83.30;100056.00;4994562;28;20053;-66
2023/03/25 09:36:00;;;;;;;47.20;9.75;;;11.70;99.90;;;11.96;82.85;100048.09;4995479;28;20094;-65
2023/03/25 09:38:28;;;;;;;48.40;10.38;;;11.70;99.90;;;11.99;82.97;100063.91;4995492;28;20052;-65
2023/03/25 09:40:58;;;;;;;45.85;9.73;;;11.70;99.90;;;12.16;83.10;100067.03;4995407;28;20069;-64
2023/03/25 09:43:41;;;;;;;49.30;9.40;;;11.90;99.90;;;12.16;82.57;100051.13;4995331;28;20034;-64
2023/03/25 09:46:09;;;;;;;51.53;10.65;;;11.90;99.90;;;12.28;82.91;100056.16;4995804;28;20062;-64
2023/03/25 09:48:40;;;;;;;49.25;10.63;;;12.00;99.90;;;12.24;82.01;100055.34;4995086;28;20052;-62
2023/03/25 09:51:13;;;;;;;;;;;12.00;99.90;;;12.43;82.17;100083.16;4995784;28;20129;-64
2023/03/25 09:53:46;;;;;;;48.22;10.32;;;12.10;99.90;;;12.55;81.56;100076.69;4995089;28;19925;-65
2023/03/25 09:56:21;;;;;;;49.00;10.30;;;12.30;99.90;;;12.53;80.01;100055.50;4994858;28;20039;-64
2023/03/25 09:58:52;;;;;;;46.00;10.50;;;12.30;99.90;;;12.45;80.38;100084.00;4994799;28;20042;-64
2023/03/25 10:01:38;;;;;;;53.15;10.40;;;12.20;99.90;;;12.43;79.79;100040.72;4994982;28;20069;-65
2023/03/25 10:04:44;;;;;;;41.83;9.82;;;12.20;99.90;;;12.39;80.87;100093.88;4994965;28;20416;-64
2023/03/25 10:07:32;;;;;;;50.72;9.60;;;12.20;99.90;;;12.36;80.34;100101.91;4995200;28;20101;-64
2023/03/25 10:10:11;;;;;;;44.80;9.32;;;12.10;99.90;;;12.53;80.59;100099.72;4994729;28;20070;-66
2023/03/25 10:12:49;;;;;;;50.83;10.63;;;12.20;99.90;;;12.55;80.04;100082.00;4994527;28;20138;-63
2023/03/25 10:15:31;;;;;;;53.28;11.18;;;12.30;99.90;;;12.67;80.77;100098.47;4993760;28;20101;-63
2023/03/25 10:18:19;;;;;;;47.15;10.32;;;12.40;99.90;;;12.70;79.96;100077.16;4994848;28;20050;-64
2023/03/25 10:21:00;;;;;;;37.72;8.73;;;12.50;99.90;;;12.72;79.48;100093.03;4993466;28;20459;-65
2023/03/25 10:23:36;;;;;;;46.92;10.13;;;12.50;99.90;;;12.55;78.45;100113.81;4995107;28;20042;-64
2023/03/25 10:26:13;;;;;;;45.85;10.70;;;12.30;99.90;;;12.59;78.78;100116.38;4993749;28;20594;-65
2023/03/25 10:28:51;;;;;;;44.63;9.85;;;12.30;99.90;;;12.62;79.45;100116.28;4994555;28;20057;-63
2023/03/25 10:31:25;;;;;;;39.70;9.75;;;12.40;99.90;;;12.57;79.32;100091.66;4994448;28;20447;-64