Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:53;;;;;;;7.03;3.38;;;;;;;24.58;84.19;100268.09;30874135;28;20047;-77
2023/07/22 00:16:55;;;;;;;6.30;3.70;;;;;;;24.52;85.41;100270.94;30868999;28;20059;-78
2023/07/22 00:31:57;;;;;;;4.45;3.50;;;;;;;24.48;85.34;100278.75;30868229;28;20058;-75
2023/07/22 00:47:00;;;;;;;6.45;4.47;;;;;;;24.40;85.78;100302.75;30871351;28;20082;-77
2023/07/22 01:02:02;;;;;;;6.97;4.83;;;;;;;24.33;86.61;100295.69;30868096;28;20473;-76
2023/07/22 01:17:06;;;;;;;8.85;5.57;;;;;;;24.23;86.23;100282.59;30872625;28;20385;-77
2023/07/22 01:32:09;;;;;;;6.47;4.75;;;;;;;24.09;86.89;100267.75;30887469;28;20497;-79
2023/07/22 01:47:11;;;;;;;6.10;5.30;;;;;;;23.79;91.51;100278.63;30885938;28;20496;-74
2023/07/22 02:02:13;;;;;;;6.50;5.25;;;;;;;23.70;91.93;100281.66;30883005;28;20047;-77
2023/07/22 02:17:15;;;;;;;7.50;5.40;;;;;;;23.99;90.29;100308.84;30880283;28;20057;-76
2023/07/22 02:32:17;;;;;;;8.65;6.15;;;;;;;24.09;90.38;100290.69;30871807;28;20062;-72
2023/07/22 02:47:19;;;;;;;10.70;6.22;;;;;;;24.04;91.58;100283.16;30872956;28;20138;-73
2023/07/22 03:02:21;;;;;;;12.45;6.60;;;;;;;24.26;92.65;100339.84;30870096;28;20508;-74
2023/07/22 03:17:24;;;;;;;11.30;7.07;;;;;;;24.53;92.09;100327.94;30868536;28;20054;-72
2023/07/22 03:32:26;;;;;;;13.37;7.93;;;;;;;24.92;90.43;100313.88;30868848;28;20134;-74
2023/07/22 03:47:28;;;;;;;15.25;7.57;;;;;;;25.22;90.41;100316.03;30865930;28;20599;-74
2023/07/22 04:02:30;;;;;;;14.75;8.30;;;;;;;25.80;88.74;100325.72;30859360;28;20103;-74
2023/07/22 04:17:32;;;;;;;8.93;6.75;;;;;;;26.48;88.56;100314.69;30862014;28;20509;-74
2023/07/22 04:32:34;;;;;;;22.23;8.80;;;;;;;27.07;88.22;100333.22;30858220;28;20137;-74
2023/07/22 04:47:38;;;;;;;11.67;7.47;;;;;;;27.49;88.00;100334.38;30856143;28;20137;-74
2023/07/22 05:02:41;;;;;;;13.15;8.05;;;;;;;28.07;86.31;100311.38;30857418;28;20054;-73
2023/07/22 05:17:43;;;;;;;14.33;7.13;;;;;;;28.67;77.30;100321.91;30857431;28;20054;-74
2023/07/22 05:32:45;;;;;;;12.77;6.90;;;;;;;29.74;74.91;100298.69;30853920;28;20051;-75
2023/07/22 05:47:47;;;;;;;10.87;5.53;;;;;;;29.90;70.28;100277.16;30856931;28;20054;-75
2023/07/22 06:02:49;;;;;;;8.73;4.25;;;;;;;29.98;67.85;100294.00;30865682;28;20362;-73
2023/07/22 06:17:51;;;;;;;;;;;;;;;30.45;62.61;100290.97;30875219;28;20051;-75
2023/07/22 06:32:53;;;;;;;4.22;3.67;;;;;;;30.88;60.68;100298.63;30876334;28;19929;-74
2023/07/22 06:47:55;;;;;;;8.93;2.60;;;;;;;31.46;55.85;100306.22;30873130;28;20047;-73
2023/07/22 07:02:59;;;;;;;8.77;4.60;;;;;;;30.87;55.21;100311.13;30872924;28;20054;-76
2023/07/22 07:18:01;;;;;;;6.70;4.15;;;;;;;31.79;53.71;100276.34;30868974;28;20050;-75
2023/07/22 07:33:03;;;;;;;3.78;3.30;;;;;;;32.28;51.48;100296.88;30864843;28;20058;-76
2023/07/22 07:48:07;;;;;;;4.28;3.25;;;;;;;32.26;51.30;100269.34;30861633;28;20085;-75
2023/07/22 08:03:10;;;;;;;3.42;3.08;;;;;;;32.28;49.99;100263.19;30858453;28;20062;-75
2023/07/22 08:18:13;;;;;;;4.38;3.05;;;;;;;32.79;47.61;100268.44;30859798;28;20062;-74
2023/07/22 08:33:18;;;;;;;8.23;5.18;;;;;;;33.25;45.14;100268.13;30863007;28;20508;-74
2023/07/22 08:48:46;;;;;;;5.07;3.22;;;;;;;33.23;43.45;100237.78;30851869;28;20055;-75
2023/07/22 09:03:52;;;;;;;5.80;3.10;;;;;;;33.94;42.82;100232.50;30857573;28;20059;-75
2023/07/22 09:18:57;;;;;;;7.55;5.60;;;;;;;34.87;40.35;100220.28;30858420;28;20055;-75
2023/07/22 09:34:11;;;;;;;3.78;2.50;;;;;;;36.01;37.63;100220.44;30865207;28;20489;-74
2023/07/22 09:49:13;;;;;;;2.75;2.10;;;;;;;36.03;37.96;100189.53;30882182;28;20090;-79
2023/07/22 10:04:18;;;;;;;6.13;4.68;;;;;;;36.07;38.55;100178.50;30879399;28;20051;-76
2023/07/22 10:19:23;;;;;;;4.40;2.47;;;;;;;35.95;37.54;100171.22;30873160;28;21193;-76
2023/07/22 10:34:25;;;;;;;2.67;2.00;;;;;;;34.46;37.40;100157.13;30867335;28;20158;-74
2023/07/22 10:49:45;;;;;;;3.33;2.55;;;;;;;34.03;38.44;100164.22;30871399;28;20047;-77
2023/07/22 11:04:47;;;;;;;4.60;2.40;;;;;;;33.90;38.71;100163.84;30865742;28;20560;-76
2023/07/22 11:19:59;;;;;;;3.57;2.97;;;;;;;33.31;40.05;100156.88;30866665;28;20051;-76
2023/07/22 11:35:01;;;;;;;5.70;2.88;;;;;;;32.89;41.28;100151.22;30863111;28;20424;-76
2023/07/22 11:50:04;;;;;;;5.18;2.75;;;;;;;32.98;42.45;100158.28;30861366;28;20141;-75
2023/07/22 12:05:07;;;;;;;4.05;2.40;;;;;;;33.43;40.91;100124.16;30863537;28;20053;-74
2023/07/22 12:20:09;;;;;;;3.10;2.47;;;;;;;33.54;39.61;100123.66;30863638;28;20066;-75
2023/07/22 12:35:13;;;;;;;2.97;1.90;;;;;;;33.76;38.41;100101.47;30857773;28;20481;-75
2023/07/22 12:50:16;;;;;;;4.13;2.15;;;;;;;34.11;37.24;100091.66;30869860;28;20061;-77
2023/07/22 13:05:19;;;;;;;5.90;4.63;;;;;;;34.30;36.95;100076.94;30854675;28;20112;-75
2023/07/22 13:20:21;;;;;;;4.65;3.38;;;;;;;33.77;36.83;100074.81;30882860;28;20516;-73
2023/07/22 13:35:23;;;;;;;4.45;2.17;;;;;;;33.50;37.06;100067.06;30886023;28;20133;-75
2023/07/22 13:50:25;;;;;;;10.82;4.30;;;;;;;33.10;39.43;100041.19;30889325;28;20047;-77
2023/07/22 14:05:28;;;;;;;10.05;3.92;;;;;;;32.22;40.60;100023.91;30874559;28;20141;-74
2023/07/22 14:20:30;;;;;;;5.38;2.90;;;;;;;32.04;40.32;100009.78;30873802;28;20500;-75
2023/07/22 14:35:34;;;;;;;12.18;3.00;;;;;;;31.71;42.42;100011.06;30872423;28;20046;-74
2023/07/22 14:50:36;;;;;;;4.78;3.08;;;;;;;31.61;43.71;100012.97;30872476;28;20133;-76
2023/07/22 15:05:38;;;;;;;12.88;5.70;;;;;;;31.53;44.64;100008.13;30876912;28;20647;-74
2023/07/22 15:20:40;;;;;;;8.32;4.80;;;;;;;31.46;45.77;99994.88;30872862;28;20581;-76
2023/07/22 15:35:42;;;;;;;8.68;4.55;;;;;;;31.24;45.80;99959.25;30867235;28;20055;-75
2023/07/22 15:50:44;;;;;;;8.60;4.68;;;;;;;30.97;46.63;99930.16;30865430;28;20463;-75
2023/07/22 16:05:47;;;;;;;9.55;4.65;;;;;;;30.95;48.11;99929.97;30865037;28;20082;-77
2023/07/22 16:20:48;;;;;;;8.57;4.50;;;;;;;30.86;48.15;99937.69;30861034;28;20505;-74
2023/07/22 16:35:50;;;;;;;5.35;3.55;;;;;;;30.60;48.12;99932.50;30860807;28;20089;-75
2023/07/22 16:50:52;;;;;;;6.53;5.03;;;;;;;30.44;48.35;99914.94;30859055;28;20093;-75
2023/07/22 17:05:56;;;;;;;7.63;4.85;;;;;;;30.25;48.46;99919.41;30858205;28;20082;-75
2023/07/22 17:20:58;;;;;;;11.27;5.18;;;;;;;30.12;49.40;99929.50;30856099;28;20499;-76
2023/07/22 17:36:00;;;;;;;9.25;5.90;;;;;;;29.77;50.62;99933.88;30862951;28;20090;-75
2023/07/22 17:51:01;;;;;;;;;;;;;;;29.57;54.75;99931.22;30859693;28;21427;-79
2023/07/22 18:06:03;;;;;;;11.52;5.70;;;;;;;29.60;53.70;99946.88;30879028;28;19922;-74
2023/07/22 18:21:06;;;;;;;6.57;5.07;;;;;;;29.32;54.47;99931.66;30878559;28;20139;-74
2023/07/22 18:36:07;;;;;;;;;;;;;;;29.26;55.96;99919.91;30871033;28;20387;-75
2023/07/22 18:51:10;;;;;;;12.00;6.57;;;;;;;29.08;55.93;99938.44;30869289;28;19925;-78
2023/07/22 19:06:12;;;;;;;7.97;4.93;;;;;;;28.99;55.91;99946.59;30872460;28;20054;-77
2023/07/22 19:21:15;;;;;;;4.57;3.67;;;;;;;28.71;56.96;99939.69;30869654;28;20074;-78
2023/07/22 19:36:17;;;;;;;4.90;3.70;;;;;;;28.55;58.38;99929.72;30868421;28;20082;-75
2023/07/22 19:51:19;;;;;;;6.70;4.10;;;;;;;28.45;59.54;99911.97;30864554;28;20079;-75
2023/07/22 20:06:21;;;;;;;;;;;;;;;28.27;63.22;99913.69;30863170;28;20062;-76
2023/07/22 20:21:23;;;;;;;6.32;4.50;;;;;;;27.98;66.24;99876.59;30860860;28;19973;-75
2023/07/22 20:36:26;;;;;;;5.38;4.38;;;;;;;28.02;69.58;99870.66;30862301;28;20481;-75
2023/07/22 20:51:28;;;;;;;10.27;4.47;;;;;;;28.03;72.68;99835.91;30855632;28;20458;-77
2023/07/22 21:06:30;;;;;;;;;;;;;;;28.16;77.69;99839.34;30860225;28;20130;-75
2023/07/22 21:21:32;;;;;;;11.55;4.63;;;;;;;28.09;78.02;99856.78;30860528;28;19953;-73
2023/07/22 21:36:34;;;;;;;6.13;4.03;;;;;;;27.97;80.40;99829.72;30872339;28;20149;-73
2023/07/22 21:51:39;;;;;;;6.87;4.23;;;;;;;27.87;81.46;99828.72;30875082;28;20146;-74
2023/07/22 22:06:43;;;;;;;5.75;4.13;;;;;;;27.66;84.41;99812.72;30872758;28;20146;-73
2023/07/22 22:21:45;;;;;;;6.78;4.60;;;;;;;27.66;85.89;99817.53;30877335;28;20043;-74
2023/07/22 22:36:47;;;;;;;8.43;4.87;;;;;;;27.53;88.53;99801.59;30871915;28;20058;-74
2023/07/22 22:51:49;;;;;;;7.73;4.50;;;;;;;27.47;89.53;99796.16;30868670;28;20047;-73
2023/07/22 23:06:50;;;;;;;8.70;5.03;;;;;;;27.52;91.00;99786.91;30863603;28;20492;-73
2023/07/22 23:21:53;;;;;;;7.03;4.33;;;;;;;27.40;94.10;99785.66;30867007;28;20047;-76
2023/07/22 23:36:55;;;;;;;9.03;4.93;;;;;;;27.40;95.78;99780.09;30867750;28;20088;-74
2023/07/22 23:51:57;;;;;;;6.53;5.17;;;;;;;27.29;99.75;99772.00;30864954;28;20066;-76
