Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:39;;;;;;;7.32;2.10;;;27.00;99.90;;;;;;5050982;28;20060;-71
2022/08/03 00:03:05;;;;;;;5.78;2.10;;;26.90;99.90;;;;;;5050960;28;20024;-70
2022/08/03 00:05:34;;;;;;;9.75;2.20;;;26.90;99.90;;;;;;5051204;28;20415;-72
2022/08/03 00:08:00;;;;;;;4.70;2.20;;;26.80;99.90;;;;;;5051503;28;20171;-70
2022/08/03 00:10:26;;;;;;;6.68;1.75;;;26.80;99.90;;;;;;5051118;28;20108;-70
2022/08/03 00:12:53;;;;;;;8.32;1.90;;;26.80;99.90;;;;;;5051073;28;20020;-70
2022/08/03 00:15:19;;;;;;;6.45;1.88;;;26.80;99.90;;;;;;5051139;28;20103;-70
2022/08/03 00:17:45;;;;;;;5.25;2.20;;;26.70;99.90;;;;;;5051036;28;20105;-70
2022/08/03 00:20:12;;;;;;;6.15;2.38;;;26.70;99.90;;;;;;5051187;28;20051;-69
2022/08/03 00:22:38;;;;;;;5.45;2.10;;;26.80;99.90;;;;;;5051121;28;20029;-70
2022/08/03 00:25:04;;;;;;;3.63;2.00;;;26.80;99.90;;;;;;5049139;28;20389;-70
2022/08/03 00:27:30;;;;;;;8.05;2.30;;;26.70;99.90;;;;;;5049309;28;20075;-70
2022/08/03 00:29:56;;;;;;;5.00;2.10;;;26.70;99.90;;;;;;5051047;28;20453;-70
2022/08/03 00:32:22;;;;;;;3.72;1.92;;;26.70;99.90;;;;;;5049277;28;20513;-69
2022/08/03 00:34:48;;;;;;;4.28;2.03;;;26.80;99.90;;;;;;5051040;28;20430;-70
2022/08/03 00:37:14;;;;;;;3.83;2.08;;;26.80;99.90;;;;;;5050617;28;20107;-70
2022/08/03 00:39:46;;;;;;;6.72;2.03;;;26.90;99.90;;;;;;5050918;28;20423;-70
2022/08/03 00:42:13;;;;;;;9.30;2.20;;;26.80;99.90;;;;;;5050838;28;20183;-70
2022/08/03 00:44:41;;;;;;;6.00;2.15;;;26.80;99.90;;;;;;5050451;28;20040;-71
2022/08/03 00:47:09;;;;;;;5.63;2.20;;;26.80;99.90;;;;;;5050907;28;20051;-70
2022/08/03 00:49:44;;;;;;;6.03;2.20;;;26.80;99.90;;;;;;5050608;28;20021;-70
2022/08/03 00:52:12;;;;;;;6.60;2.00;;;26.70;99.90;;;;;;5050588;28;20032;-70
2022/08/03 00:54:39;;;;;;;6.57;2.03;;;26.70;99.90;;;;;;5050625;28;20056;-70
2022/08/03 00:57:05;;;;;;;;;;;26.80;99.90;;;;;;5051197;28;20041;-70
2022/08/03 00:59:31;;;;;;;3.40;2.30;;;26.80;99.90;;;;;;5050497;28;19954;-70
2022/08/03 01:01:58;;;;;;;6.43;2.40;;;26.80;99.90;;;;;;5050559;28;20405;-71
2022/08/03 01:04:24;;;;;;;5.45;1.90;;;26.70;99.90;;;;;;5048847;28;20047;-70
2022/08/03 01:07:19;;;;;;;5.50;2.60;;;26.70;99.90;;;;;;5050573;28;20036;-70
2022/08/03 01:09:55;;;;;;;2.83;2.00;;;26.70;99.90;;;;;;5050639;28;20085;-70
2022/08/03 01:12:35;;;;;;;3.35;2.00;;;26.80;99.90;;;;;;5051080;28;20033;-70
2022/08/03 01:15:36;;;;;;;9.80;2.20;;;26.90;99.90;;;;;;5054692;28;20048;-69
2022/08/03 01:18:26;;;;;;;3.58;1.98;;;26.80;99.90;;;;;;5032401;28;20045;-70
2022/08/03 01:20:56;;;;;;;6.53;2.28;;;26.80;99.90;;;;;;5032310;28;20365;-70
2022/08/03 01:23:37;;;;;;;3.78;2.25;;;26.80;99.90;;;;;;5031794;28;20041;-70
2022/08/03 01:26:17;;;;;;;6.72;2.20;;;26.80;99.90;;;;;;5015309;28;20442;-70
2022/08/03 01:29:04;;;;;;;4.80;2.10;;;26.70;99.90;;;;;;5032236;28;20040;-70
2022/08/03 01:31:40;;;;;;;6.28;2.10;;;26.70;99.90;;;;;;5032150;28;20102;-70
2022/08/03 01:34:11;;;;;;;5.20;2.30;;;26.70;99.90;;;;;;5031985;28;20166;-72
2022/08/03 01:36:45;;;;;;;5.72;2.30;;;26.70;99.90;;;;;;5031637;28;20083;-71
2022/08/03 01:39:12;;;;;;;3.92;2.00;;;26.70;99.90;;;;;;5031913;28;20500;-70
2022/08/03 01:41:46;;;;;;;4.05;2.30;;;26.70;99.90;;;;;;5031813;28;20041;-70
2022/08/03 01:44:13;;;;;;;4.75;2.08;;;26.70;99.90;;;;;;5031696;28;20021;-70
2022/08/03 01:46:40;;;;;;;6.07;2.38;;;26.60;99.90;;;;;;5014954;28;20029;-71
2022/08/03 01:49:09;;;;;;;4.30;2.30;;;26.60;99.90;;;;;;5031504;28;20042;-70
2022/08/03 01:51:40;;;;;;;4.55;2.28;;;26.60;99.90;;;;;;5031580;28;20037;-70
2022/08/03 01:54:09;;;;;;;6.40;2.30;;;26.60;99.90;;;;;;5035851;28;20056;-70
2022/08/03 01:56:37;;;;;;;4.35;2.28;;;26.60;99.90;;;;;;5053654;28;20029;-70
2022/08/03 01:59:04;;;;;;;4.60;2.20;;;26.60;99.90;;;;;;5053840;28;20473;-70
2022/08/03 02:01:31;;;;;;;5.70;2.13;;;26.60;99.90;;;;;;5053489;28;20334;-70
2022/08/03 02:03:59;;;;;;;4.43;2.30;;;26.50;99.90;;;;;;5053652;28;20136;-70
2022/08/03 02:06:27;;;;;;;4.57;2.50;;;26.50;99.90;;;;;;5053313;28;20474;-70
2022/08/03 02:08:54;;;;;;;5.57;2.17;;;26.50;99.90;;;;;;5053623;28;20040;-70
2022/08/03 02:11:20;;;;;;;9.85;2.90;;;26.40;99.90;;;;;;5053214;28;20394;-70
2022/08/03 02:13:50;;;;;;;3.90;2.30;;;26.40;99.90;;;;;;5052677;28;20031;-70
2022/08/03 02:16:17;;;;;;;7.53;2.30;;;26.40;99.90;;;;;;5052471;28;20032;-70
2022/08/03 02:18:46;;;;;;;7.13;2.25;;;26.30;99.90;;;;;;5052597;28;20465;-72
2022/08/03 02:21:13;;;;;;;5.88;2.53;;;26.30;99.90;;;;;;5053342;28;20079;-70
2022/08/03 02:23:40;;;;;;;4.43;2.42;;;26.30;99.90;;;;;;5052940;28;20129;-71
2022/08/03 02:26:12;;;;;;;6.88;2.35;;;26.30;99.90;;;;;;5053391;28;20418;-71
2022/08/03 02:28:45;;;;;;;5.95;2.20;;;26.40;99.90;;;;;;5053350;28;20025;-70
2022/08/03 02:31:18;;;;;;;4.68;2.15;;;26.40;99.90;;;;;;5052878;28;20050;-70
2022/08/03 02:33:54;;;;;;;4.78;2.22;;;26.40;99.90;;;;;;5050303;28;20032;-70
2022/08/03 02:36:28;;;;;;;5.75;2.20;;;26.30;99.90;;;;;;5052219;28;20111;-70
2022/08/03 02:38:58;;;;;;;6.45;2.35;;;26.20;99.90;;;;;;5052066;28;20448;-71
2022/08/03 02:41:29;;;;;;;6.85;2.40;;;26.20;99.90;;;;;;5052041;28;20044;-71
2022/08/03 02:43:58;;;;;;;4.72;2.30;;;26.20;99.90;;;;;;5051971;28;20067;-71
2022/08/03 02:46:37;;;;;;;5.93;2.45;;;26.20;99.90;;;;;;5051706;28;20021;-70
2022/08/03 02:49:03;;;;;;;3.85;2.30;;;26.10;99.90;;;;;;5052879;28;20075;-70
2022/08/03 02:51:33;;;;;;;5.32;2.10;;;26.10;99.90;;;;;;5052985;28;20549;-70
2022/08/03 02:54:02;;;;;;;5.55;2.20;;;26.10;99.90;;;;;;5052888;28;20021;-72
2022/08/03 02:56:29;;;;;;;7.00;2.03;;;26.10;99.90;;;;;;5053071;28;20029;-70
2022/08/03 02:58:57;;;;;;;4.75;2.30;;;26.10;99.90;;;;;;5053374;28;20029;-71
2022/08/03 03:01:25;;;;;;;5.28;2.22;;;26.10;99.90;;;;;;5053164;28;20361;-70
2022/08/03 03:03:55;;;;;;;3.70;1.95;;;26.10;99.90;;;;;;5052876;28;20021;-70
2022/08/03 03:06:22;;;;;;;6.07;2.58;;;26.00;99.90;;;;;;5052841;28;20079;-70
2022/08/03 03:08:49;;;;;;;5.15;2.17;;;26.00;99.90;;;;;;5052277;28;20469;-70
2022/08/03 03:11:18;;;;;;;4.45;2.38;;;26.00;99.90;;;;;;5052551;28;20032;-70
2022/08/03 03:13:45;;;;;;;7.55;2.45;;;26.00;99.90;;;;;;5052525;28;20021;-71
2022/08/03 03:16:13;;;;;;;6.28;2.17;;;26.00;99.90;;;;;;5052654;28;20055;-70
2022/08/03 03:18:39;;;;;;;4.55;2.40;;;25.90;99.90;;;;;;5052908;28;20029;-70
2022/08/03 03:21:08;;;;;;;3.63;2.17;;;25.90;99.90;;;;;;5052813;28;20385;-70
2022/08/03 03:23:37;;;;;;;5.13;2.30;;;25.90;99.90;;;;;;5052682;28;20155;-70
2022/08/03 03:26:04;;;;;;;6.35;2.47;;;25.90;99.90;;;;;;5052944;28;20028;-70
2022/08/03 03:28:37;;;;;;;5.32;2.38;;;25.90;99.90;;;;;;5053019;28;20373;-70
2022/08/03 03:31:05;;;;;;;5.38;2.28;;;25.80;99.90;;;;;;5052993;28;20099;-70
2022/08/03 03:33:33;;;;;;;5.75;2.40;;;25.80;99.90;;;;;;5052773;28;20033;-70
2022/08/03 03:36:00;;;;;;;6.55;2.38;;;25.80;99.90;;;;;;5052041;28;20028;-70
2022/08/03 03:38:26;;;;;;;;;;;25.80;99.90;;;;;;5053278;28;20056;-70
2022/08/03 03:40:52;;;;;;;4.43;2.35;;;25.90;99.90;;;;;;5052605;28;19952;-70
2022/08/03 03:43:18;;;;;;;5.32;2.53;;;25.90;99.90;;;;;;5052592;28;20021;-72
2022/08/03 03:45:46;;;;;;;3.50;2.40;;;25.80;99.90;;;;;;5052139;28;20090;-71
2022/08/03 03:48:12;;;;;;;5.13;2.38;;;25.80;99.90;;;;;;5052567;28;20049;-71
2022/08/03 03:50:41;;;;;;;5.65;2.45;;;25.80;99.90;;;;;;5052541;28;20025;-70
2022/08/03 03:53:12;;;;;;;7.05;2.28;;;25.70;99.90;;;;;;5052468;28;20453;-71
2022/08/03 03:55:39;;;;;;;4.80;1.90;;;25.70;99.90;;;;;;5052004;28;20028;-70
2022/08/03 03:58:05;;;;;;;4.38;2.40;;;25.60;99.90;;;;;;5052319;28;20055;-70
2022/08/03 04:00:32;;;;;;;4.05;2.33;;;25.60;99.90;;;;;;5050960;28;20028;-71
2022/08/03 04:02:58;;;;;;;6.10;2.60;;;25.60;99.90;;;;;;5052112;28;20091;-70
2022/08/03 04:11:26;;;;;;;4.93;2.03;;;25.70;99.90;;;;;;5052327;28;20092;-70
2022/08/03 04:14:01;;;;;;;4.88;2.33;;;25.70;99.90;;;;;;5052045;28;20377;-70
2022/08/03 04:16:41;;;;;;;8.38;3.25;;;25.70;99.90;;;;;;5052483;28;20023;-70
2022/08/03 04:19:10;;;;;;;8.02;2.30;;;25.70;99.90;;;;;;5053213;28;20104;-70
2022/08/03 04:21:42;;;;;;;5.15;2.20;;;25.70;99.90;;;;;;5052762;28;20079;-70
2022/08/03 04:24:10;;;;;;;5.50;2.50;;;25.70;99.90;;;;;;5053285;28;20044;-70
2022/08/03 04:26:39;;;;;;;5.47;2.25;;;25.70;99.90;;;;;;5052944;28;20033;-70
2022/08/03 04:29:06;;;;;;;3.67;2.15;;;25.80;99.90;;;;;;5052890;28;20018;-71
2022/08/03 04:31:34;;;;;;;8.45;2.40;;;25.80;99.90;;;;;;5053162;28;20025;-71
2022/08/03 04:34:01;;;;;;;8.63;2.42;;;25.80;99.90;;;;;;5052500;28;20029;-70
2022/08/03 04:36:32;;;;;;;3.00;2.08;;;25.80;99.90;;;;;;5052448;28;20020;-70
2022/08/03 04:39:10;;;;;;;6.47;2.20;;;25.80;99.90;;;;;;5052662;28;20473;-71
2022/08/03 04:41:37;;;;;;;8.15;2.10;;;25.90;99.90;;;;;;5052954;28;20021;-71
2022/08/03 04:44:05;;;;;;;7.53;2.20;;;25.90;99.90;;;;;;5052113;28;20353;-70
2022/08/03 04:46:36;;;;;;;5.82;2.33;;;25.90;99.90;;;;;;5051995;28;20025;-71
2022/08/03 04:49:03;;;;;;;6.13;2.10;;;25.90;99.90;;;;;;5052350;28;20107;-70
2022/08/03 04:51:30;;;;;;;6.75;2.40;;;25.90;99.90;;;;;;5052416;28;20021;-71
2022/08/03 04:53:56;;;;;;;4.88;2.00;;;25.90;99.90;;;;;;5052415;28;20053;-71
2022/08/03 04:56:22;;;;;;;3.67;2.00;;;25.90;99.90;;;;;;5052728;28;20426;-72
2022/08/03 04:58:48;;;;;;;4.10;2.22;;;25.90;99.90;;;;;;5052659;28;20029;-71
2022/08/03 05:01:15;;;;;;;5.57;2.10;;;25.80;99.90;;;;;;5052243;28;20500;-71
2022/08/03 05:03:41;;;;;;;5.28;2.17;;;25.90;99.90;;;;;;5052545;28;20025;-71
2022/08/03 05:06:08;;;;;;;4.22;2.22;;;25.90;99.90;;;;;;5052194;28;20029;-71
2022/08/03 05:08:34;;;;;;;4.97;2.05;;;26.00;99.90;;;;;;5052197;28;20017;-72
2022/08/03 05:11:00;;;;;;;6.32;1.85;;;26.10;99.90;;;;;;5052636;28;20035;-71
2022/08/03 05:13:27;;;;;;;7.07;1.90;;;26.20;99.90;;;;;;5052108;28;20104;-71
2022/08/03 05:15:53;;;;;;;5.30;1.90;;;26.20;99.90;;;;;;5051820;28;20021;-71
2022/08/03 05:18:19;;;;;;;4.25;1.90;;;26.30;99.90;;;;;;5050661;28;20036;-72
2022/08/03 05:20:45;;;;;;;6.20;2.00;;;26.60;99.90;;;;;;5052009;28;20466;-71
2022/08/03 05:23:11;;;;;;;3.22;2.00;;;26.90;99.60;;;;;;5052066;28;20389;-71
2022/08/03 05:25:37;;;;;;;9.18;1.98;;;27.70;98.70;;;;;;5051589;28;20049;-71
2022/08/03 05:28:04;;;;;;;9.88;1.92;;;28.80;97.30;;;;;;5051770;28;20079;-72
2022/08/03 05:30:29;;;;;;;;;;;30.10;95.60;;;;;;5052323;28;20035;-72
2022/08/03 05:32:55;;;;;;;6.22;1.95;;;31.50;93.60;;;;;;5051902;28;19991;-72
2022/08/03 05:35:24;;;;;;;6.45;1.75;;;32.40;92.10;;;;;;5052155;28;20073;-72
2022/08/03 05:37:50;;;;;;;8.00;1.70;;;33.20;90.50;;;;;;5051979;28;20044;-69
2022/08/03 05:40:16;;;;;;;;;;;33.60;89.10;;;;;;5052244;28;20021;-72
2022/08/03 05:42:42;;;;;;;12.98;1.90;;;34.00;87.70;;;;;;5051599;28;19904;-72
2022/08/03 05:45:13;;;;;;;7.85;1.92;;;34.50;86.60;;;;;;5051825;28;20059;-72
2022/08/03 05:47:40;;;;;;;3.38;1.65;;;35.20;84.40;;;;;;5051065;28;20029;-72
2022/08/03 05:50:07;;;;;;;4.47;1.60;;;35.90;82.90;;;;;;5050059;28;20028;-72
2022/08/03 05:52:33;;;;;;;6.53;1.67;;;36.50;80.40;;;;;;5051347;28;20087;-72
2022/08/03 05:54:59;;;;;;;5.82;1.80;;;35.80;80.70;;;;;;5051256;28;20032;-72
2022/08/03 05:57:24;;;;;;;;;;;35.70;80.90;;;;;;5051381;28;20144;-72
2022/08/03 05:59:50;;;;;;;4.95;1.90;;;35.50;81.40;;;;;;5052647;28;19911;-72
2022/08/03 06:02:16;;;;;;;;;;;35.30;82.00;;;;;;5055396;28;20152;-72
2022/08/03 06:04:42;;;;;;;10.27;2.53;;;35.10;81.00;;;;;;5054792;28;20033;-72
2022/08/03 06:07:08;;;;;;;11.85;2.08;;;35.60;80.90;;;;;;5055267;28;20381;-72
2022/08/03 06:09:34;;;;;;;5.80;1.65;;;35.90;79.70;;;;;;5054540;28;20480;-72
2022/08/03 06:12:00;;;;;;;;;;;35.50;79.60;;;;;;5055048;28;20117;-72
2022/08/03 06:14:26;;;;;;;9.77;1.75;;;35.30;79.80;;;;;;5054715;28;19935;-72
2022/08/03 06:16:52;;;;;;;9.75;1.92;;;35.30;80.00;;;;;;5054665;28;20025;-72
2022/08/03 06:19:23;;;;;;;7.93;2.33;;;35.70;80.10;;;;;;5055352;28;20025;-72
2022/08/03 06:21:49;;;;;;;8.77;1.70;;;36.80;77.50;;;;;;5055217;28;20366;-73
2022/08/03 06:24:15;;;;;;;7.28;1.80;;;36.80;76.70;;;;;;5054830;28;20083;-72
2022/08/03 06:26:41;;;;;;;5.38;1.83;;;36.70;77.20;;;;;;5055555;28;20056;-73
2022/08/03 06:29:07;;;;;;;6.47;1.70;;;37.60;76.00;;;;;;5054804;28;20443;-70
2022/08/03 06:31:33;;;;;;;5.35;1.58;;;38.30;73.50;;;;;;5053394;28;20377;-72
2022/08/03 06:34:00;;;;;;;8.02;1.70;;;38.00;73.50;;;;;;5055455;28;20032;-72
2022/08/03 06:36:30;;;;;;;5.13;1.45;;;37.80;73.60;;;;;;5055043;28;20025;-73
2022/08/03 06:38:58;;;;;;;8.23;1.70;;;38.20;73.00;;;;;;5055527;28;20040;-73
2022/08/03 06:41:25;;;;;;;10.02;1.77;;;38.80;72.00;;;;;;5054673;28;20028;-71
2022/08/03 06:43:51;;;;;;;6.63;1.70;;;38.60;71.60;;;;;;5054756;28;20169;-71
2022/08/03 06:46:17;;;;;;;8.07;1.50;;;38.80;70.80;;;;;;5055039;28;20021;-71
2022/08/03 06:48:43;;;;;;;6.07;1.55;;;39.10;70.00;;;;;;5054580;28;20131;-71
2022/08/03 06:51:09;;;;;;;3.90;1.17;;;40.00;68.50;;;;;;5055152;28;20025;-71
2022/08/03 06:53:36;;;;;;;4.97;1.63;;;41.10;66.50;;;;;;5054964;28;20025;-72
2022/08/03 06:56:04;;;;;;;8.23;1.75;;;42.20;64.90;;;;;;5055025;28;20033;-72
2022/08/03 06:58:30;;;;;;;4.20;1.30;;;42.90;64.40;;;;;;5054626;28;20115;-72
2022/08/03 07:00:56;;;;;;;5.90;1.25;;;42.70;62.50;;;;;;5054841;28;20036;-72
2022/08/03 07:03:22;;;;;;;4.78;1.35;;;42.50;62.50;;;;;;5054949;28;20029;-73
2022/08/03 07:05:50;;;;;;;11.00;1.50;;;43.30;61.30;;;;;;5054452;28;20020;-72
2022/08/03 07:08:16;;;;;;;6.15;1.38;;;44.20;60.80;;;;;;5054677;28;20462;-71
2022/08/03 07:10:44;;;;;;;10.07;1.70;;;45.40;59.30;;;;;;5053147;28;20021;-71
2022/08/03 07:13:10;;;;;;;10.10;1.88;;;46.40;58.40;;;;;;5054734;28;20033;-71
2022/08/03 07:15:36;;;;;;;10.35;1.70;;;47.40;57.80;;;;;;5054133;28;20036;-71
2022/08/03 07:18:02;;;;;;;7.25;1.40;;;48.00;57.80;;;;;;5054209;28;20041;-71
2022/08/03 07:20:29;;;;;;;7.82;1.55;;;48.30;56.50;;;;;;5054081;28;20017;-72
2022/08/03 07:22:55;;;;;;;4.03;1.30;;;47.90;57.20;;;;;;5053991;28;20029;-72
2022/08/03 07:25:21;;;;;;;4.80;1.25;;;47.40;57.50;;;;;;5053570;28;20120;-72
2022/08/03 07:27:48;;;;;;;7.65;1.60;;;45.90;58.30;;;;;;5054186;28;20365;-72
2022/08/03 07:30:14;;;;;;;10.98;1.95;;;45.30;59.20;;;;;;5052691;28;20377;-71
2022/08/03 07:32:41;;;;;;;6.50;1.58;;;44.50;60.70;;;;;;5054255;28;20032;-72
2022/08/03 07:35:09;;;;;;;7.78;1.45;;;43.70;64.10;;;;;;5053868;28;20049;-72
2022/08/03 07:37:36;;;;;;;5.22;1.85;;;42.60;66.50;;;;;;5053606;28;20043;-71
2022/08/03 07:40:04;;;;;;;5.35;1.48;;;41.90;67.60;;;;;;5053825;28;20029;-71
2022/08/03 07:42:30;;;;;;;11.40;2.00;;;41.00;69.10;;;;;;5053515;28;20377;-71
2022/08/03 07:44:57;;;;;;;7.63;1.77;;;40.30;69.30;;;;;;5053808;28;20021;-71
2022/08/03 07:47:25;;;;;;;8.05;1.60;;;39.80;70.90;;;;;;5053369;28;20033;-71
2022/08/03 07:49:51;;;;;;;4.97;1.40;;;39.80;71.00;;;;;;5052939;28;20056;-71
2022/08/03 07:55:02;;;;;;;;;;;39.50;70.80;;;;;;5053749;28;20504;-71
2022/08/03 07:57:28;;;;;;;6.03;1.45;;;38.70;71.20;;;;;;5053048;28;19924;-72
2022/08/03 07:59:54;;;;;;;6.18;1.60;;;38.50;71.50;;;;;;5053072;28;20021;-72
2022/08/03 08:02:20;;;;;;;5.40;1.73;;;38.10;70.50;;;;;;5052886;28;20052;-71
2022/08/03 08:04:46;;;;;;;4.57;1.38;;;37.90;69.30;;;;;;5052888;28;20064;-71
2022/08/03 08:07:13;;;;;;;10.43;1.90;;;37.70;69.90;;;;;;5052870;28;20045;-71
2022/08/03 08:09:39;;;;;;;5.57;1.63;;;37.80;70.30;;;;;;5052346;28;20492;-71
2022/08/03 08:12:06;;;;;;;6.55;1.90;;;37.80;70.00;;;;;;5052643;28;20115;-71
2022/08/03 08:14:34;;;;;;;8.88;2.00;;;37.90;68.80;;;;;;5052685;28;20465;-71
2022/08/03 08:17:00;;;;;;;60.17;4.38;;;38.00;69.10;;;;;;5052486;28;20377;-72
2022/08/03 08:19:26;;;;;;;14.52;2.33;;;37.40;67.70;;;;;;5051763;28;20120;-72
2022/08/03 08:21:52;;;;;;;6.32;1.50;;;37.30;68.30;;;;;;5051498;28;20116;-71
2022/08/03 08:24:18;;;;;;;8.32;1.70;;;37.60;67.60;;;;;;5052904;28;20147;-72
2022/08/03 08:26:44;;;;;;;5.13;1.40;;;37.50;67.40;;;;;;5052698;28;20108;-71
2022/08/03 08:29:11;;;;;;;4.43;1.20;;;37.60;65.90;;;;;;5053221;28;20036;-72
2022/08/03 08:31:37;;;;;;;5.82;1.60;;;37.20;66.50;;;;;;5052979;28;20024;-72
2022/08/03 08:34:04;;;;;;;12.77;1.60;;;37.10;67.00;;;;;;5053137;28;20029;-71
2022/08/03 08:36:34;;;;;;;5.97;1.33;;;37.10;67.70;;;;;;5052531;28;20029;-72
2022/08/03 08:39:00;;;;;;;7.70;1.60;;;37.30;66.40;;;;;;5052704;28;20044;-71
2022/08/03 08:41:27;;;;;;;5.15;1.65;;;37.60;66.60;;;;;;5052924;28;20017;-71
2022/08/03 08:43:54;;;;;;;9.95;1.65;;;37.80;65.80;;;;;;5051341;28;20029;-71
2022/08/03 08:46:20;;;;;;;4.63;1.30;;;37.40;66.50;;;;;;5052634;28;20021;-72
2022/08/03 08:48:48;;;;;;;4.90;1.30;;;37.40;67.00;;;;;;5052420;28;20029;-72
2022/08/03 08:51:18;;;;;;;5.20;1.75;;;37.70;66.20;;;;;;5051995;28;20108;-72
2022/08/03 08:53:50;;;;;;;8.15;1.77;;;37.70;66.50;;;;;;5051797;28;20017;-72
2022/08/03 08:56:17;;;;;;;4.25;1.58;;;37.50;67.60;;;;;;5051126;28;20033;-72
2022/08/03 08:58:56;;;;;;;5.47;1.60;;;37.60;66.70;;;;;;5051907;28;20037;-72
2022/08/03 09:01:23;;;;;;;3.53;1.52;;;37.90;67.30;;;;;;5052357;28;20075;-71
2022/08/03 09:03:50;;;;;;;10.02;1.60;;;38.10;67.00;;;;;;5050619;28;20033;-72
2022/08/03 09:06:16;;;;;;;7.50;1.80;;;38.10;66.70;;;;;;5051718;28;20125;-73
2022/08/03 09:08:42;;;;;;;5.50;1.48;;;38.00;66.30;;;;;;5051830;28;20134;-71
2022/08/03 09:11:08;;;;;;;4.05;1.70;;;37.80;66.50;;;;;;5051948;28;20055;-72
2022/08/03 09:13:34;;;;;;;5.70;1.40;;;37.90;66.70;;;;;;5051846;28;20025;-71
2022/08/03 09:16:12;;;;;;;8.98;1.75;;;38.00;66.80;;;;;;5051790;28;20397;-72
2022/08/03 09:18:40;;;;;;;10.07;1.80;;;37.70;68.10;;;;;;5052153;28;20040;-72
2022/08/03 09:21:19;;;;;;;6.50;1.60;;;37.50;67.70;;;;;;5051951;28;20108;-71
2022/08/03 09:23:48;;;;;;;3.08;1.45;;;37.00;68.80;;;;;;5052065;28;20106;-71
2022/08/03 09:26:26;;;;;;;6.55;1.75;;;36.70;68.90;;;;;;5052021;28;20036;-72
2022/08/03 09:29:00;;;;;;;3.13;1.27;;;36.60;69.90;;;;;;5051962;28;20417;-71
2022/08/03 09:31:44;;;;;;;4.45;1.40;;;36.80;69.70;;;;;;5050226;28;20025;-71
2022/08/03 09:34:15;;;;;;;5.68;1.20;;;36.70;68.00;;;;;;5053552;28;20031;-72
2022/08/03 09:36:45;;;;;;;3.50;1.50;;;36.70;69.00;;;;;;5056015;28;20108;-71
2022/08/03 09:39:16;;;;;;;4.97;1.58;;;36.70;68.70;;;;;;5055865;28;20024;-72
2022/08/03 09:41:48;;;;;;;26.67;2.72;;;36.30;69.40;;;;;;5054099;28;20178;-71
2022/08/03 09:44:14;;;;;;;7.53;1.60;;;36.20;70.60;;;;;;5055875;28;20491;-71
2022/08/03 09:46:56;;;;;;;5.95;3.40;;;36.20;71.10;;;;;;5055431;28;20055;-71
2022/08/03 09:49:23;;;;;;;4.78;1.85;;;36.40;71.50;;;;;;5055343;28;20113;-72
2022/08/03 09:51:49;;;;;;;4.85;1.50;;;36.30;71.70;;;;;;5055360;28;20028;-72
2022/08/03 09:54:28;;;;;;;5.53;1.88;;;36.20;71.10;;;;;;5055399;28;20373;-71
2022/08/03 09:56:55;;;;;;;8.48;1.98;;;36.20;71.70;;;;;;5055307;28;20096;-71
2022/08/03 09:59:29;;;;;;;4.93;1.92;;;36.30;71.70;;;;;;5054862;28;20036;-72
2022/08/03 10:01:57;;;;;;;6.88;1.95;;;36.40;71.10;;;;;;5055522;28;20026;-71
2022/08/03 10:04:24;;;;;;;16.63;2.17;;;36.30;73.50;;;;;;5054822;28;20029;-71
2022/08/03 10:07:08;;;;;;;5.80;1.67;;;36.10;74.70;;;;;;5054996;28;20090;-72
2022/08/03 10:09:36;;;;;;;7.35;1.88;;;36.00;74.20;;;;;;5054745;28;20477;-71
2022/08/03 10:12:12;;;;;;;11.20;1.58;;;36.20;73.40;;;;;;5054874;28;20043;-71
2022/08/03 10:14:41;;;;;;;7.93;1.50;;;35.90;73.30;;;;;;5055259;28;20495;-71
2022/08/03 10:17:08;;;;;;;5.13;1.33;;;35.90;72.50;;;;;;5054847;28;20461;-71
2022/08/03 10:19:35;;;;;;;3.58;1.60;;;35.80;71.40;;;;;;5055453;28;20496;-72
2022/08/03 10:22:06;;;;;;;5.97;1.65;;;35.90;72.90;;;;;;5055073;28;20338;-71
2022/08/03 10:24:37;;;;;;;7.50;1.88;;;35.70;71.00;;;;;;5054720;28;20053;-71
2022/08/03 10:27:06;;;;;;;5.88;1.48;;;35.60;71.20;;;;;;5055206;28;20040;-71
2022/08/03 10:29:37;;;;;;;5.28;1.27;;;35.80;71.10;;;;;;5054521;28;20060;-71
2022/08/03 10:32:27;;;;;;;3.42;1.50;;;35.90;70.10;;;;;;5055086;28;20036;-71
2022/08/03 10:35:01;;;;;;;4.15;1.77;;;35.80;71.40;;;;;;5051444;28;20033;-71
2022/08/03 10:37:31;;;;;;;6.57;1.52;;;35.70;72.10;;;;;;5054790;28;20033;-71
2022/08/03 10:39:59;;;;;;;8.02;1.73;;;35.50;70.70;;;;;;5054527;28;20032;-71
2022/08/03 10:42:27;;;;;;;4.85;1.52;;;35.40;71.00;;;;;;5054129;28;20132;-71
2022/08/03 10:45:04;;;;;;;10.93;1.80;;;35.40;71.30;;;;;;5053706;28;20399;-71
2022/08/03 10:47:32;;;;;;;5.85;1.75;;;35.20;71.90;;;;;;5054778;28;20036;-71
2022/08/03 10:49:59;;;;;;;4.13;1.48;;;35.40;71.70;;;;;;5054262;28;20025;-71
2022/08/03 10:52:25;;;;;;;8.45;1.50;;;35.50;71.40;;;;;;5053761;28;20020;-71
2022/08/03 10:57:45;;;;;;;7.70;1.77;;;35.20;71.30;;;;;;5054476;28;20181;-71
2022/08/03 11:00:17;;;;;;;5.15;1.63;;;35.40;71.70;;;;;;5054056;28;20028;-71
2022/08/03 11:03:09;;;;;;;4.47;1.52;;;35.30;71.00;;;;;;5054067;28;20056;-71
2022/08/03 11:05:47;;;;;;;3.90;1.50;;;35.30;71.00;;;;;;5054557;28;20086;-71
2022/08/03 11:08:20;;;;;;;6.82;1.77;;;35.50;70.90;;;;;;5054367;28;20031;-71
2022/08/03 11:10:48;;;;;;;5.65;1.50;;;35.60;71.50;;;;;;5054394;28;20036;-72
2022/08/03 11:13:18;;;;;;;3.50;1.45;;;35.50;70.40;;;;;;5053973;28;20017;-71
2022/08/03 11:15:46;;;;;;;9.57;1.60;;;35.50;70.90;;;;;;5054197;28;20078;-72
2022/08/03 11:18:14;;;;;;;11.10;1.75;;;35.30;71.40;;;;;;5054198;28;20107;-72
2022/08/03 11:20:47;;;;;;;3.92;1.55;;;35.30;71.20;;;;;;5054720;28;20043;-72
2022/08/03 11:23:14;;;;;;;4.57;1.50;;;35.30;70.60;;;;;;5054443;28;20036;-72
2022/08/03 11:26:12;;;;;;;4.22;1.58;;;35.40;70.20;;;;;;5053927;28;20037;-72
2022/08/03 11:28:39;;;;;;;5.38;1.50;;;35.40;68.70;;;;;;5054400;28;20029;-72
2022/08/03 11:31:38;;;;;;;6.15;1.85;;;35.40;68.20;;;;;;5053800;28;20032;-72
2022/08/03 11:34:09;;;;;;;5.13;1.65;;;35.60;70.40;;;;;;5031847;28;20486;-71
2022/08/03 11:37:12;;;;;;;4.68;1.63;;;35.70;69.00;;;;;;5031602;28;20116;-72
2022/08/03 11:39:46;;;;;;;8.93;2.20;;;35.80;69.10;;;;;;5031756;28;20061;-72
2022/08/03 11:42:21;;;;;;;5.43;1.60;;;35.80;68.50;;;;;;5032189;28;20465;-71
2022/08/03 11:44:52;;;;;;;4.65;2.00;;;35.80;67.90;;;;;;5032151;28;20327;-72
2022/08/03 11:47:20;;;;;;;6.00;1.67;;;35.80;66.70;;;;;;5031966;28;20041;-72
2022/08/03 11:49:50;;;;;;;8.13;1.92;;;35.80;66.40;;;;;;5031789;28;20116;-72
2022/08/03 11:52:18;;;;;;;3.75;1.60;;;35.60;66.30;;;;;;5014941;28;20034;-72
2022/08/03 11:54:44;;;;;;;4.25;1.40;;;35.40;67.30;;;;;;5031260;28;20025;-72
2022/08/03 11:57:10;;;;;;;11.07;1.70;;;35.20;67.40;;;;;;5031371;28;20065;-72
2022/08/03 11:59:37;;;;;;;7.97;1.80;;;35.30;67.90;;;;;;5031648;28;20057;-73
2022/08/03 12:02:16;;;;;;;7.32;1.60;;;35.40;67.20;;;;;;5030990;28;20030;-72
2022/08/03 12:05:01;;;;;;;4.57;2.00;;;35.40;65.70;;;;;;5014342;28;20053;-72
2022/08/03 12:07:29;;;;;;;4.65;1.85;;;35.50;66.60;;;;;;5030766;28;20235;-72
2022/08/03 12:10:12;;;;;;;3.95;1.50;;;35.70;66.40;;;;;;5044350;28;20059;-72
2022/08/03 12:12:39;;;;;;;35.90;3.15;;;35.80;65.30;;;;;;5052999;28;20025;-72
2022/08/03 12:15:06;;;;;;;7.80;1.85;;;35.80;65.40;;;;;;5052662;28;20029;-72
2022/08/03 12:17:38;;;;;;;9.60;2.15;;;35.80;65.40;;;;;;5052576;28;20071;-71
2022/08/03 12:20:06;;;;;;;7.93;1.70;;;35.70;65.30;;;;;;5052994;28;20029;-71
2022/08/03 12:22:34;;;;;;;4.30;1.55;;;35.80;64.10;;;;;;5052958;28;20028;-72
2022/08/03 12:25:00;;;;;;;11.05;2.03;;;35.90;65.40;;;;;;5052965;28;20080;-72
2022/08/03 12:27:29;;;;;;;7.22;1.55;;;35.90;66.20;;;;;;5053349;28;20116;-72
2022/08/03 12:29:57;;;;;;;5.47;1.33;;;36.10;66.60;;;;;;5053697;28;20142;-72
2022/08/03 12:32:24;;;;;;;6.57;1.50;;;35.90;66.10;;;;;;5053164;28;20029;-72
2022/08/03 12:34:51;;;;;;;3.97;1.60;;;35.70;67.30;;;;;;5053116;28;20022;-72
2022/08/03 12:37:21;;;;;;;8.45;1.92;;;35.60;68.20;;;;;;5053362;28;20025;-72
2022/08/03 12:39:55;;;;;;;7.90;1.50;;;35.40;69.10;;;;;;5053112;28;20025;-72
2022/08/03 12:42:33;;;;;;;4.25;1.50;;;35.40;69.20;;;;;;5053563;28;20473;-72
2022/08/03 12:44:59;;;;;;;11.85;1.92;;;35.40;69.00;;;;;;5053326;28;20191;-72
2022/08/03 12:47:25;;;;;;;5.65;1.70;;;35.30;70.00;;;;;;5053345;28;20150;-72
2022/08/03 12:49:52;;;;;;;3.75;1.42;;;35.30;71.00;;;;;;5051784;28;20120;-72
2022/08/03 12:52:21;;;;;;;5.18;1.40;;;35.20;70.90;;;;;;5051195;28;20025;-72
2022/08/03 12:54:59;;;;;;;6.85;1.50;;;35.10;69.00;;;;;;5052646;28;20021;-72
2022/08/03 12:57:39;;;;;;;6.45;1.70;;;35.10;67.80;;;;;;5052616;28;20108;-73
2022/08/03 13:00:16;;;;;;;5.75;1.52;;;35.10;69.40;;;;;;5052967;28;20021;-72
2022/08/03 13:02:43;;;;;;;4.72;1.63;;;35.10;70.60;;;;;;5052798;28;20092;-71
2022/08/03 13:05:15;;;;;;;4.38;1.50;;;35.10;71.00;;;;;;5052567;28;20025;-71
2022/08/03 13:07:43;;;;;;;4.10;1.40;;;35.10;71.30;;;;;;5052926;28;20032;-72
2022/08/03 13:10:10;;;;;;;5.88;1.70;;;35.20;69.80;;;;;;5056440;28;20489;-72