Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:28;;;;;;;;;;;19.20;55.00;;;;;;6295253;28;19919;-67
2023/05/06 00:03:28;;;;;;;;;;;19.20;55.10;;;;;;6295400;28;19999;-67
2023/05/06 00:06:29;;;;;;;;;;;19.20;55.10;;;;;;6276856;28;19916;-67
2023/05/06 00:09:29;;;;;;;;;;;19.20;55.10;;;;;;6295042;28;19958;-67
2023/05/06 00:12:30;;;;;;;;;;;19.20;55.10;;;;;;6294778;28;19909;-67
2023/05/06 00:15:30;;;;;;;;;;;19.20;55.10;;;;;;6294580;28;19931;-67
2023/05/06 00:18:31;;;;;;;;;;;19.20;55.10;;;;;;6294864;28;20003;-67
2023/05/06 00:21:31;;;;;;;;;;;19.20;55.80;;;;;;6294273;28;19915;-67
2023/05/06 00:24:32;;;;;;;;;;;19.20;55.10;;;;;;6294508;28;19999;-67
2023/05/06 00:27:33;;;;;;;;;;;19.20;55.10;;;;;;6294375;28;19912;-67
2023/05/06 00:30:33;;;;;;;;;;;19.20;55.10;;;;;;6294337;28;20059;-67
2023/05/06 00:33:34;;;;;;;;;;;19.20;55.10;;;;;;6276494;28;20726;-67
2023/05/06 00:36:35;;;;;;;;;;;19.20;55.10;;;;;;6294451;28;19913;-67
2023/05/06 00:39:35;;;;;;;;;;;19.20;55.20;;;;;;6276462;28;19923;-67
2023/05/06 00:42:36;;;;;;;;;;;19.20;55.10;;;;;;6294510;28;19913;-67
2023/05/06 00:45:37;;;;;;;;;;;19.20;55.10;;;;;;6293265;28;20007;-67
2023/05/06 00:48:38;;;;;;;;;;;19.20;55.10;;;;;;6267643;28;19916;-67
2023/05/06 00:51:39;;;;;;;;;;;19.20;55.10;;;;;;6269454;28;20404;-67
2023/05/06 00:54:40;;;;;;;;;;;19.20;55.10;;;;;;6269208;28;20574;-67
2023/05/06 00:57:40;;;;;;;;;;;19.20;55.10;;;;;;6285695;28;19917;-67
2023/05/06 01:00:41;;;;;;;;;;;19.20;55.10;;;;;;6293776;28;19928;-67
2023/05/06 01:03:42;;;;;;;;;;;19.20;55.20;;;;;;6293594;28;19912;-67
2023/05/06 01:06:55;;;;;;;;;;;19.20;55.20;;;;;;6293620;28;20329;-67
2023/05/06 01:10:01;;;;;;;;;;;19.20;55.20;;;;;;6269059;28;19909;-67
2023/05/06 01:13:05;;;;;;;;;;;19.20;55.20;;;;;;6268405;28;20004;-67
2023/05/06 01:16:07;;;;;;;;;;;19.20;55.20;;;;;;6293752;28;19908;-67
2023/05/06 01:19:10;;;;;;;;;;;19.20;55.20;;;;;;6293306;28;20370;-67
2023/05/06 01:22:11;;;;;;;;;;;19.20;55.20;;;;;;6293790;28;20262;-67
2023/05/06 01:25:19;;;;;;;;;;;19.20;55.20;;;;;;6274743;28;19908;-67
2023/05/06 01:28:20;;;;;;;;;;;19.20;55.20;;;;;;6293311;28;20006;-67
2023/05/06 01:31:40;;;;;;;;;;;19.20;55.20;;;;;;6275007;28;19908;-67
2023/05/06 01:35:00;;;;;;;;;;;19.20;55.90;;;;;;6293452;28;20472;-68
2023/05/06 01:38:07;;;;;;;;;;;19.20;55.20;;;;;;6278519;28;19952;-67
2023/05/06 01:41:09;;;;;;;;;;;19.20;55.30;;;;;;6293471;28;20348;-67
2023/05/06 01:44:10;;;;;;;;;;;19.20;55.20;;;;;;6293329;28;19908;-67
2023/05/06 01:47:10;;;;;;;;;;;19.20;55.20;;;;;;6292720;28;20285;-67
2023/05/06 01:50:11;;;;;;;;;;;19.20;55.20;;;;;;6293072;28;20007;-67
2023/05/06 01:53:11;;;;;;;;;;;19.20;55.10;;;;;;6293094;28;19908;-67
2023/05/06 01:56:12;;;;;;;;;;;19.20;55.10;;;;;;6294980;28;19913;-67
2023/05/06 01:59:13;;;;;;;;;;;19.20;55.10;;;;;;6297900;28;20294;-67
2023/05/06 02:02:13;;;;;;;;;;;19.20;55.10;;;;;;6297859;28;20467;-67
2023/05/06 02:05:14;;;;;;;;;;;19.20;55.10;;;;;;6298048;28;19922;-67
2023/05/06 02:08:15;;;;;;;;;;;19.20;55.20;;;;;;6297607;28;19913;-67
2023/05/06 02:11:15;;;;;;;;;;;19.20;55.90;;;;;;6298355;28;19912;-67
2023/05/06 02:14:16;;;;;;;;;;;19.20;55.10;;;;;;6297521;28;19916;-67
2023/05/06 02:17:16;;;;;;;;;;;19.20;55.10;;;;;;6297609;28;20031;-67
2023/05/06 02:20:17;;;;;;;;;;;19.20;55.20;;;;;;6279474;28;19920;-67
2023/05/06 02:23:18;;;;;;;;;;;19.20;55.20;;;;;;6297085;28;19948;-67
2023/05/06 02:26:18;;;;;;;;;;;19.20;55.20;;;;;;6297607;28;20309;-67
2023/05/06 02:29:19;;;;;;;;;;;19.20;55.20;;;;;;6297388;28;19909;-67
2023/05/06 02:32:20;;;;;;;;;;;19.20;55.20;;;;;;6296890;28;19915;-67
2023/05/06 02:35:20;;;;;;;;;;;19.20;55.20;;;;;;6297335;28;19943;-67
2023/05/06 02:38:21;;;;;;;;;;;19.20;55.20;;;;;;6278885;28;20339;-67
2023/05/06 02:41:22;;;;;;;;;;;19.20;55.20;;;;;;6297425;28;20339;-67
2023/05/06 02:44:22;;;;;;;;;;;19.20;55.20;;;;;;6296781;28;19932;-67
2023/05/06 02:47:23;;;;;;;;;;;19.20;55.20;;;;;;6297001;28;20016;-67
2023/05/06 02:50:23;;;;;;;;;;;19.20;55.20;;;;;;6296943;28;19962;-67
2023/05/06 02:53:24;;;;;;;;;;;19.20;55.30;;;;;;6296511;28;19913;-67
2023/05/06 02:56:24;;;;;;;;;;;19.20;55.20;;;;;;6279049;28;19909;-67
2023/05/06 02:59:25;;;;;;;;;;;19.20;55.20;;;;;;6296906;28;19919;-67
2023/05/06 03:02:25;;;;;;;;;;;19.20;55.30;;;;;;6278537;28;19908;-67
2023/05/06 03:05:26;;;;;;;;;;;19.20;55.30;;;;;;6296557;28;19932;-67
2023/05/06 03:08:26;;;;;;;;;;;19.20;56.00;;;;;;6295408;28;19959;-66
2023/05/06 03:11:30;;;;;;;;;;;19.20;55.30;;;;;;6296589;28;19920;-67
2023/05/06 03:14:30;;;;;;;;;;;19.20;55.30;;;;;;6296287;28;19977;-67
2023/05/06 03:17:31;;;;;;;;;;;19.20;55.30;;;;;;6296852;28;19908;-67
2023/05/06 03:20:32;;;;;;;;;;;19.20;55.30;;;;;;6295961;28;19909;-67
2023/05/06 03:23:33;;;;;;;;;;;19.20;55.30;;;;;;6296302;28;19954;-67
2023/05/06 03:26:33;;;;;;;;;;;19.20;55.30;;;;;;6295755;28;19913;-67
2023/05/06 03:29:34;;;;;;;;;;;19.20;55.40;;;;;;6295996;28;19908;-67
2023/05/06 03:32:35;;;;;;;;;;;19.20;55.30;;;;;;6296226;28;19915;-67
2023/05/06 03:35:36;;;;;;;;;;;19.20;55.30;;;;;;6278035;28;20011;-67
2023/05/06 03:38:37;;;;;;;;;;;19.20;55.30;;;;;;6295561;28;19962;-67
2023/05/06 03:41:37;;;;;;;;;;;19.20;55.30;;;;;;6277651;28;20007;-67
2023/05/06 03:44:38;;;;;;;;;;;19.20;55.40;;;;;;6295255;28;19924;-67
2023/05/06 03:47:38;;;;;;;;;;;19.20;55.30;;;;;;6277797;28;20327;-67
2023/05/06 03:50:39;;;;;;;;;;;19.20;55.30;;;;;;6295416;28;19913;-67
2023/05/06 03:53:40;;;;;;;;;;;19.20;55.30;;;;;;6295276;28;20005;-67
2023/05/06 03:56:40;;;;;;;;;;;19.20;55.30;;;;;;6295316;28;19996;-67
2023/05/06 04:03:19;;;;;;;;;;;19.20;55.40;;;;;;6295385;28;19913;-67
2023/05/06 04:06:19;;;;;;;;;;;19.20;55.30;;;;;;6295101;28;20387;-67
2023/05/06 04:09:20;;;;;;;;;;;19.20;55.40;;;;;;6273070;28;19913;-67
2023/05/06 04:12:21;;;;;;;;;;;19.20;55.40;;;;;;6294844;28;20257;-67
2023/05/06 04:15:22;;;;;;;;;;;19.20;55.40;;;;;;6294597;28;19975;-67
2023/05/06 04:18:22;;;;;;;;;;;19.20;55.30;;;;;;6294289;28;19920;-67
2023/05/06 04:21:23;;;;;;;;;;;19.20;55.40;;;;;;6268676;28;20054;-67
2023/05/06 04:24:23;;;;;;;;;;;19.20;55.40;;;;;;6272425;28;19909;-67
2023/05/06 04:27:26;;;;;;;;;;;19.20;55.40;;;;;;6294274;28;19963;-67
2023/05/06 04:30:27;;;;;;;;;;;19.20;55.40;;;;;;6294870;28;19930;-67
2023/05/06 04:33:28;;;;;;;;;;;19.20;55.40;;;;;;6276066;28;19908;-67
2023/05/06 04:36:29;;;;;;;;;;;19.20;55.40;;;;;;6294269;28;19935;-67
2023/05/06 04:39:30;;;;;;;;;;;19.20;55.40;;;;;;6294294;28;20459;-67
2023/05/06 04:42:32;;;;;;;;;;;19.20;55.40;;;;;;6294570;28;19999;-67
2023/05/06 04:45:33;;;;;;;;;;;19.20;56.10;;;;;;6294006;28;20007;-67
2023/05/06 04:48:34;;;;;;;;;;;19.20;55.40;;;;;;6294037;28;19912;-67
2023/05/06 04:51:34;;;;;;;;;;;19.20;55.40;;;;;;6294089;28;19912;-67
2023/05/06 04:54:35;;;;;;;;;;;19.20;55.40;;;;;;6276017;28;19912;-67
2023/05/06 04:57:36;;;;;;;;;;;19.20;55.40;;;;;;6269207;28;19913;-67
2023/05/06 05:00:36;;;;;;;;;;;19.20;55.40;;;;;;6275648;28;20015;-67
2023/05/06 05:03:37;;;;;;;;;;;19.20;55.40;;;;;;6269086;28;20486;-67
2023/05/06 05:06:37;;;;;;;;;;;19.20;55.40;;;;;;6284013;28;20365;-67
2023/05/06 05:09:38;;;;;;;;;;;19.20;55.40;;;;;;6293913;28;19927;-67
2023/05/06 05:12:39;;;;;;;;;;;19.20;55.40;;;;;;6294025;28;20012;-67
2023/05/06 05:15:39;;;;;;;;;;;19.20;55.40;;;;;;6293447;28;19912;-67
2023/05/06 05:18:40;;;;;;;;;;;19.20;55.40;;;;;;6275197;28;19966;-67
2023/05/06 05:21:40;;;;;;;;;;;19.20;55.40;;;;;;6293404;28;19909;-67
2023/05/06 05:24:41;;;;;;;;;;;19.20;55.40;;;;;;6293282;28;19974;-67
2023/05/06 05:27:41;;;;;;;;;;;19.20;55.40;;;;;;6293094;28;19955;-67
2023/05/06 05:30:42;;;;;;;;;;;19.20;55.50;;;;;;6293543;28;20000;-67
2023/05/06 05:33:43;;;;;;;;;;;19.20;55.40;;;;;;6293343;28;19912;-67
2023/05/06 05:36:43;;;;;;;;;;;19.20;55.40;;;;;;6293229;28;20329;-67
2023/05/06 05:39:44;;;;;;;;;;;19.20;55.40;;;;;;6293394;28;19962;-67
2023/05/06 05:42:44;;;;;;;;;;;19.20;55.40;;;;;;6293367;28;19908;-67
2023/05/06 05:45:46;;;;;;;;;;;19.20;55.50;;;;;;6293082;28;20119;-67
2023/05/06 05:48:46;;;;;;;;;;;19.20;55.40;;;;;;6266547;28;20008;-67
2023/05/06 05:51:47;;;;;;;;;;;19.20;55.50;;;;;;6275136;28;20374;-67
2023/05/06 05:54:48;;;;;;;;;;;19.20;55.50;;;;;;6293007;28;19920;-67
2023/05/06 05:57:48;;;;;;;;;;;19.20;55.50;;;;;;6292803;28;19921;-67
2023/05/06 06:00:49;;;;;;;;;;;19.20;55.50;;;;;;6293218;28;19986;-67
2023/05/06 06:03:50;;;;;;;;;;;19.20;55.40;;;;;;6293247;28;19912;-67
2023/05/06 06:06:50;;;;;;;;;;;19.20;55.50;;;;;;6293218;28;19909;-67
2023/05/06 06:09:51;;;;;;;;;;;19.20;55.50;;;;;;6292661;28;20448;-67
2023/05/06 06:12:51;;;;;;;;;;;19.20;55.50;;;;;;6293075;28;20353;-67
2023/05/06 06:15:52;;;;;;;;;;;19.20;55.50;;;;;;6292881;28;19916;-67
2023/05/06 06:18:53;;;;;;;;;;;19.20;55.50;;;;;;6292550;28;19927;-67
2023/05/06 06:21:53;;;;;;;;;;;19.20;56.10;;;;;;6292575;28;19969;-67
2023/05/06 06:24:54;;;;;;;;;;;19.20;55.50;;;;;;6252519;28;19928;-69
2023/05/06 06:27:55;;;;;;;;;;;19.20;55.50;;;;;;6275721;28;19915;-71
2023/05/06 06:30:55;;;;;;;;;;;19.20;55.40;;;;;;6272657;28;19912;-72
2023/05/06 06:33:56;;;;;;;;;;;19.20;55.20;;;;;;6315025;28;20460;-71
2023/05/06 06:36:57;;;;;;;;;;;19.20;55.40;;;;;;6274657;28;19924;-70
2023/05/06 06:39:58;;;;;;;;;;;19.20;55.30;;;;;;6292007;28;19919;-70
2023/05/06 06:42:59;;;;;;;;;;;19.20;55.40;;;;;;6288592;28;19912;-68
2023/05/06 06:46:00;;;;;;;;;;;19.20;55.30;;;;;;6271020;28;19921;-69
2023/05/06 06:49:01;;;;;;;;;;;19.20;55.40;;;;;;6274225;28;19917;-69
2023/05/06 06:52:02;;;;;;;;;;;19.20;55.40;;;;;;6297243;28;19978;-69
2023/05/06 06:55:03;;;;;;;;;;;19.20;55.40;;;;;;6274801;28;20447;-70
2023/05/06 06:58:03;;;;;;;;;;;19.20;55.40;;;;;;6296907;28;19916;-70
2023/05/06 07:01:04;;;;;;;;;;;19.20;55.40;;;;;;6296663;28;20400;-68
2023/05/06 07:04:04;;;;;;;;;;;19.20;55.40;;;;;;6296549;28;19969;-69
2023/05/06 07:07:05;;;;;;;;;;;19.20;55.60;;;;;;6315576;28;20261;-68
2023/05/06 07:10:06;;;;;;;;;;;19.10;55.50;;;;;;6285927;28;19918;-67
2023/05/06 07:13:06;;;;;;;;;;;19.10;55.50;;;;;;6294471;28;20035;-69
2023/05/06 07:16:07;;;;;;;;;;;19.00;55.30;;;;;;6309320;28;20572;-70
2023/05/06 07:19:08;;;;;;;;;;;19.00;54.80;;;;;;6281184;28;19916;-69
2023/05/06 07:22:08;;;;;;;;;;;19.00;54.60;;;;;;6274528;28;19916;-70
2023/05/06 07:25:09;;;;;;;;;;;18.90;54.40;;;;;;6276761;28;20007;-69
2023/05/06 07:28:09;;;;;;;;;;;18.90;54.40;;;;;;6300877;28;19916;-70
2023/05/06 07:31:10;;;;;;;;;;;18.90;54.10;;;;;;6319399;28;19953;-69
2023/05/06 07:34:11;;;;;;;;;;;18.90;53.90;;;;;;6319735;28;19940;-69
2023/05/06 07:37:12;;;;;;;;;;;18.90;53.90;;;;;;6261378;28;19913;-68
2023/05/06 07:40:12;;;;;;;;;;;18.80;53.60;;;;;;6273463;28;19919;-67
2023/05/06 07:43:13;;;;;;;;;;;18.80;53.30;;;;;;6312561;28;19908;-67
2023/05/06 07:46:13;;;;;;;;;;;18.90;52.20;;;;;;6288182;28;19920;-67
2023/05/06 07:49:14;;;;;;;;;;;18.90;52.10;;;;;;6303863;28;19909;-67
2023/05/06 07:52:15;;;;;;;;;;;18.90;52.00;;;;;;6287863;28;19909;-67
2023/05/06 07:55:15;;;;;;;;;;;18.90;51.90;;;;;;6277129;28;19962;-66
2023/05/06 07:58:16;;;;;;;;;;;18.90;51.90;;;;;;6294835;28;19916;-69
2023/05/06 08:01:16;;;;;;;;;;;19.00;52.00;;;;;;6294908;28;20258;-66
2023/05/06 08:04:17;;;;;;;;;;;19.00;52.10;;;;;;6276995;28;19909;-66
2023/05/06 08:07:18;;;;;;;;;;;19.00;52.20;;;;;;6294558;28;19909;-66
2023/05/06 08:10:18;;;;;;;;;;;19.00;52.30;;;;;;6294437;28;19951;-66
2023/05/06 08:13:19;;;;;;;;;;;19.00;52.30;;;;;;6276706;28;20468;-66
2023/05/06 08:16:20;;;;;;;;;;;19.00;52.30;;;;;;6294742;28;19951;-66
2023/05/06 08:19:20;;;;;;;;;;;19.00;52.40;;;;;;6294380;28;19908;-66
2023/05/06 08:22:21;;;;;;;;;;;19.00;52.50;;;;;;6294851;28;19948;-66
2023/05/06 08:25:21;;;;;;;;;;;19.00;52.50;;;;;;6276423;28;19916;-66
2023/05/06 08:28:22;;;;;;;;;;;19.00;52.70;;;;;;6276405;28;19908;-66
2023/05/06 08:31:23;;;;;;;;;;;19.00;52.60;;;;;;6293815;28;20357;-66
2023/05/06 08:34:23;;;;;;;;;;;19.10;52.80;;;;;;6294567;28;19992;-66
2023/05/06 08:37:24;;;;;;;;;;;19.10;52.80;;;;;;6294060;28;19920;-66
2023/05/06 08:40:25;;;;;;;;;;;19.10;52.80;;;;;;6294167;28;19966;-66
2023/05/06 08:43:26;;;;;;;;;;;19.10;52.90;;;;;;6293892;28;19916;-66
2023/05/06 08:46:29;;;;;;;;;;;19.10;52.90;;;;;;6293800;28;19970;-66
2023/05/06 08:49:30;;;;;;;;;;;19.10;53.00;;;;;;6273933;28;20328;-66
2023/05/06 08:52:31;;;;;;;;;;;19.10;53.00;;;;;;6292752;28;19955;-66
2023/05/06 08:55:31;;;;;;;;;;;19.10;53.00;;;;;;6292171;28;20280;-66
2023/05/06 08:58:33;;;;;;;;;;;19.10;53.10;;;;;;6292220;28;19912;-66
2023/05/06 09:01:35;;;;;;;;;;;19.10;53.00;;;;;;6292503;28;19908;-66
2023/05/06 09:04:36;;;;;;;;;;;19.10;53.10;;;;;;6291610;28;19912;-66
2023/05/06 09:07:37;;;;;;;;;;;19.10;53.00;;;;;;6274292;28;19909;-66
2023/05/06 09:10:44;;;;;;;;;;;19.10;53.10;;;;;;6274721;28;19908;-66
2023/05/06 09:13:44;;;;;;;;;;;19.10;53.10;;;;;;6292476;28;19953;-66
2023/05/06 09:16:46;;;;;;;;;;;19.10;53.10;;;;;;6292708;28;19915;-66
2023/05/06 09:19:47;;;;;;;;;;;19.10;53.10;;;;;;6292456;28;19956;-66
2023/05/06 09:22:48;;;;;;;;;;;19.10;53.20;;;;;;6292611;28;19909;-66
2023/05/06 09:25:49;;;;;;;;;;;19.10;53.20;;;;;;6292678;28;20003;-66
2023/05/06 09:28:50;;;;;;;;;;;19.10;53.10;;;;;;6292379;28;19909;-66
2023/05/06 09:31:52;;;;;;;;;;;19.10;53.20;;;;;;6292457;28;19912;-66
2023/05/06 09:34:53;;;;;;;;;;;19.10;53.20;;;;;;6291892;28;19919;-66
2023/05/06 09:37:55;;;;;;;;;;;19.10;53.20;;;;;;6274193;28;19909;-66
2023/05/06 09:40:56;;;;;;;;;;;19.10;53.20;;;;;;6273933;28;19925;-66
2023/05/06 09:43:57;;;;;;;;;;;19.10;53.20;;;;;;6274401;28;19956;-66
2023/05/06 09:46:58;;;;;;;;;;;19.10;53.30;;;;;;6291324;28;19982;-66
2023/05/06 09:50:00;;;;;;;;;;;19.10;53.30;;;;;;6292462;28;19912;-66
2023/05/06 09:53:03;;;;;;;;;;;19.10;53.40;;;;;;6264705;28;20590;-66
2023/05/06 09:56:07;;;;;;;;;;;19.10;53.40;;;;;;6287874;28;19908;-66
2023/05/06 09:59:08;;;;;;;;;;;19.10;53.40;;;;;;6272459;28;19919;-66
2023/05/06 10:02:12;;;;;;;;;;;19.10;53.40;;;;;;6277198;28;20491;-66
2023/05/06 10:05:13;;;;;;;;;;;19.10;53.40;;;;;;6272872;28;19951;-66
2023/05/06 10:08:17;;;;;;;;;;;19.20;53.60;;;;;;6291223;28;19908;-66
2023/05/06 10:11:19;;;;;;;;;;;19.20;53.60;;;;;;6290519;28;19912;-66
2023/05/06 10:14:19;;;;;;;;;;;19.20;53.60;;;;;;6289457;28;19916;-66
2023/05/06 10:17:24;;;;;;;;;;;19.20;53.70;;;;;;6279074;28;19954;-66
2023/05/06 10:20:25;;;;;;;;;;;19.20;53.70;;;;;;6294940;28;19916;-66
2023/05/06 10:23:34;;;;;;;;;;;19.20;53.70;;;;;;6277420;28;19909;-66
2023/05/06 10:26:36;;;;;;;;;;;19.20;53.70;;;;;;6301015;28;20461;-66
2023/05/06 10:29:37;;;;;;;;;;;19.20;53.70;;;;;;6295303;28;20003;-66
2023/05/06 10:32:42;;;;;;;;;;;19.20;53.70;;;;;;6294434;28;20387;-66
2023/05/06 10:35:50;;;;;;;;;;;19.20;53.80;;;;;;6294385;28;19952;-66
2023/05/06 10:38:55;;;;;;;;;;;19.20;53.80;;;;;;6277053;28;19919;-65
2023/05/06 10:41:56;;;;;;;;;;;19.20;53.80;;;;;;6289746;28;20289;-66
2023/05/06 10:44:57;;;;;;;;;;;19.20;53.80;;;;;;6207717;28;1847389;-66
2023/05/06 10:48:05;;;;;;;;;;;19.20;53.90;;;;;;6277934;28;19935;-66
2023/05/06 10:51:12;;;;;;;;;;;19.20;53.90;;;;;;6295568;28;20469;-66
2023/05/06 10:54:19;;;;;;;;;;;19.20;53.90;;;;;;6277943;28;20369;-66
2023/05/06 10:57:25;;;;;;;;;;;19.20;53.90;;;;;;6295561;28;20384;-66
2023/05/06 11:00:30;;;;;;;;;;;19.20;53.90;;;;;;6295099;28;19920;-66
2023/05/06 11:03:30;;;;;;;;;;;19.20;53.90;;;;;;6295470;28;19909;-66
2023/05/06 11:06:35;;;;;;;;;;;19.20;54.00;;;;;;6275603;28;19966;-66
2023/05/06 11:09:56;;;;;;;;;;;19.20;54.00;;;;;;6294896;28;19913;-66
2023/05/06 11:13:15;;;;;;;;;;;19.20;54.00;;;;;;6294809;28;19913;-66
2023/05/06 11:16:36;;;;;;;;;;;19.20;54.00;;;;;;6298416;28;19908;-66
2023/05/06 11:19:37;;;;;;;;;;;19.20;54.10;;;;;;6276458;28;19919;-66
2023/05/06 11:22:39;;;;;;;;;;;19.20;54.10;;;;;;6294223;28;19919;-66
2023/05/06 11:25:45;;;;;;;;;;;19.20;54.10;;;;;;6297675;28;20048;-66
2023/05/06 11:28:47;;;;;;;;;;;19.20;54.10;;;;;;6296780;28;19909;-66
2023/05/06 11:31:49;;;;;;;;;;;19.20;54.10;;;;;;6265657;28;19908;-66
2023/05/06 11:34:53;;;;;;;;;;;19.20;54.10;;;;;;6294303;28;19999;-66
2023/05/06 11:37:54;;;;;;;;;;;19.20;54.20;;;;;;6293620;28;19958;-66
2023/05/06 11:40:55;;;;;;;;;;;19.20;54.20;;;;;;6293836;28;19919;-66
2023/05/06 11:43:55;;;;;;;;;;;19.20;54.20;;;;;;6257284;28;19913;-66
2023/05/06 11:46:57;;;;;;;;;;;19.20;54.30;;;;;;6279857;28;19928;-66
2023/05/06 11:49:58;;;;;;;;;;;19.20;54.20;;;;;;6293947;28;19940;-67
2023/05/06 11:52:58;;;;;;;;;;;19.20;54.30;;;;;;6306573;28;20575;-67
2023/05/06 11:55:59;;;;;;;;;;;19.20;54.30;;;;;;6318769;28;19965;-67
2023/05/06 11:58:59;;;;;;;;;;;19.20;54.30;;;;;;6298026;28;19974;-67
2023/05/06 12:02:01;;;;;;;;;;;19.20;54.30;;;;;;6293387;28;19916;-67
2023/05/06 12:05:02;;;;;;;;;;;19.20;54.40;;;;;;6293551;28;19939;-67
2023/05/06 12:08:03;;;;;;;;;;;19.20;54.40;;;;;;6296697;28;20352;-67
2023/05/06 12:11:05;;;;;;;;;;;19.20;54.40;;;;;;6275325;28;20337;-67
2023/05/06 12:14:07;;;;;;;;;;;19.20;54.40;;;;;;6293055;28;19908;-67
2023/05/06 12:17:07;;;;;;;;;;;19.20;54.50;;;;;;6292671;28;19970;-67
2023/05/06 12:20:09;;;;;;;;;;;19.20;54.40;;;;;;6293021;28;19916;-67
2023/05/06 12:23:11;;;;;;;;;;;19.20;54.40;;;;;;6275056;28;19912;-67
2023/05/06 12:26:11;;;;;;;;;;;19.20;54.50;;;;;;6293436;28;19995;-67
2023/05/06 12:29:15;;;;;;;;;;;19.20;54.50;;;;;;6292398;28;19908;-66
2023/05/06 12:32:16;;;;;;;;;;;19.20;54.50;;;;;;6292127;28;19958;-67
2023/05/06 12:35:24;;;;;;;;;;;19.20;54.50;;;;;;6275871;28;20365;-66
2023/05/06 12:38:25;;;;;;;;;;;19.20;54.50;;;;;;6293170;28;19912;-66
2023/05/06 12:41:36;;;;;;;;;;;19.20;54.60;;;;;;6291985;28;19916;-66
2023/05/06 12:44:37;;;;;;;;;;;19.20;54.60;;;;;;6292971;28;19931;-66
2023/05/06 12:47:37;;;;;;;;;;;19.20;54.60;;;;;;6292294;28;19916;-66
2023/05/06 12:50:39;;;;;;;;;;;19.20;54.60;;;;;;6274103;28;19913;-66
2023/05/06 12:53:40;;;;;;;;;;;19.20;54.60;;;;;;6273062;28;19916;-66
2023/05/06 12:56:41;;;;;;;;;;;19.20;54.60;;;;;;6292282;28;20498;-66
2023/05/06 12:59:42;;;;;;;;;;;19.20;54.60;;;;;;6309385;28;19927;-66
2023/05/06 13:02:43;;;;;;;;;;;19.20;54.60;;;;;;6297212;28;19915;-66
2023/05/06 13:05:45;;;;;;;;;;;19.20;54.60;;;;;;6292083;28;20352;-67
2023/05/06 13:08:45;;;;;;;;;;;19.20;54.60;;;;;;6294622;28;19914;-66
2023/05/06 13:11:53;;;;;;;;;;;19.20;54.50;;;;;;6292731;28;19910;-69
2023/05/06 13:14:57;;;;;;;;;;;19.20;54.60;;;;;;6275888;28;19916;-67
2023/05/06 13:17:58;;;;;;;;;;;19.20;54.60;;;;;;6293516;28;19959;-70
2023/05/06 13:20:59;;;;;;;;;;;19.20;54.60;;;;;;6293509;28;20113;-66
2023/05/06 13:24:03;;;;;;;;;;;19.20;54.60;;;;;;6275157;28;19912;-66
2023/05/06 13:27:04;;;;;;;;;;;19.20;54.60;;;;;;6317768;28;19912;-66
2023/05/06 13:30:05;;;;;;;;;;;19.20;54.60;;;;;;6312987;28;19908;-66
2023/05/06 13:33:06;;;;;;;;;;;19.20;54.60;;;;;;6313796;28;19908;-64
2023/05/06 13:36:07;;;;;;;;;;;19.20;54.60;;;;;;6275927;28;19944;-67
2023/05/06 13:39:07;;;;;;;;;;;19.20;54.60;;;;;;6275033;28;20277;-67
2023/05/06 13:42:08;;;;;;;;;;;19.20;54.70;;;;;;6292700;28;19908;-66
2023/05/06 13:45:08;;;;;;;;;;;19.20;54.60;;;;;;6292630;28;19920;-67
2023/05/06 13:48:10;;;;;;;;;;;19.20;54.70;;;;;;6274706;28;19919;-67
2023/05/06 13:51:11;;;;;;;;;;;19.20;54.70;;;;;;6267770;28;20139;-67
2023/05/06 13:54:11;;;;;;;;;;;19.20;54.70;;;;;;6294621;28;19916;-67
2023/05/06 13:57:12;;;;;;;;;;;19.20;54.70;;;;;;6298333;28;19908;-65
2023/05/06 14:00:12;;;;;;;;;;;19.20;54.70;;;;;;6271692;28;20020;-66
2023/05/06 14:03:13;;;;;;;;;;;19.20;54.70;;;;;;6272805;28;19915;-66
2023/05/06 14:06:14;;;;;;;;;;;19.20;54.70;;;;;;6297348;28;19916;-65
2023/05/06 14:09:15;;;;;;;;;;;19.20;54.70;;;;;;6297558;28;19915;-66
2023/05/06 14:12:15;;;;;;;;;;;19.20;54.80;;;;;;6297455;28;19942;-67
2023/05/06 14:15:16;;;;;;;;;;;19.20;54.70;;;;;;6297774;28;19909;-66
2023/05/06 14:18:17;;;;;;;;;;;19.20;54.80;;;;;;6297383;28;19912;-67
2023/05/06 14:21:17;;;;;;;;;;;19.20;54.80;;;;;;6297040;28;20001;-67
2023/05/06 14:24:18;;;;;;;;;;;19.20;54.90;;;;;;6278744;28;19909;-67
2023/05/06 14:27:22;;;;;;;;;;;19.20;54.80;;;;;;6298599;28;19963;-67
2023/05/06 14:30:33;;;;;;;;;;;;;;;;;;;;;
2023/05/06 14:33:41;;;;;;;;;;;19.20;54.80;;;;;;6297983;28;20391;-68
2023/05/06 14:36:42;;;;;;;;;;;19.20;54.80;;;;;;6296266;28;19908;-67
2023/05/06 14:39:43;;;;;;;;;;;19.20;54.80;;;;;;6296925;28;19912;-67
2023/05/06 14:42:44;;;;;;;;;;;19.20;55.10;;;;;;6285477;28;19909;-67
2023/05/06 14:45:51;;;;;;;;;;;19.20;54.90;;;;;;6287078;28;20381;-67
2023/05/06 14:48:54;;;;;;;;;;;19.20;54.90;;;;;;6279626;28;20438;-67
2023/05/06 14:51:56;;;;;;;;;;;19.20;54.90;;;;;;6296457;28;20350;-67
2023/05/06 14:54:57;;;;;;;;;;;19.20;54.90;;;;;;6296242;28;20723;-67
2023/05/06 14:57:57;;;;;;;;;;;19.20;54.90;;;;;;6278377;28;19909;-68
2023/05/06 15:00:58;;;;;;;;;;;19.20;54.90;;;;;;6284867;28;20463;-67
2023/05/06 15:03:58;;;;;;;;;;;19.20;54.90;;;;;;6295384;28;20416;-68
2023/05/06 15:06:59;;;;;;;;;;;19.30;55.10;;;;;;6296409;28;19913;-68
2023/05/06 15:10:01;;;;;;;;;;;19.30;54.80;;;;;;6296263;28;19917;-67
2023/05/06 15:13:01;;;;;;;;;;;19.30;55.10;;;;;;6295777;28;19956;-67
2023/05/06 15:16:02;;;;;;;;;;;19.30;55.00;;;;;;6295982;28;19923;-70
2023/05/06 15:19:08;;;;;;;;;;;19.30;55.10;;;;;;6295998;28;19950;-68
2023/05/06 15:22:09;;;;;;;;;;;19.30;55.10;;;;;;6296465;28;19920;-67
2023/05/06 15:25:09;;;;;;;;;;;19.30;55.20;;;;;;6295183;28;19958;-68
2023/05/06 15:28:10;;;;;;;;;;;19.30;55.20;;;;;;6295980;28;20381;-68
2023/05/06 15:31:11;;;;;;;;;;;19.30;55.10;;;;;;6295463;28;20399;-68
2023/05/06 15:34:12;;;;;;;;;;;19.30;55.00;;;;;;6295465;28;20039;-68
2023/05/06 15:37:14;;;;;;;;;;;19.30;55.00;;;;;;6295584;28;19916;-67
2023/05/06 15:40:15;;;;;;;;;;;19.30;55.00;;;;;;6295712;28;20360;-68
2023/05/06 15:43:16;;;;;;;;;;;19.30;55.10;;;;;;6295023;28;19914;-66
2023/05/06 15:46:17;;;;;;;;;;;19.30;55.10;;;;;;6277135;28;19967;-67
2023/05/06 15:49:17;;;;;;;;;;;19.30;55.10;;;;;;6295004;28;19999;-67
2023/05/06 15:52:18;;;;;;;;;;;19.30;55.10;;;;;;6276050;28;19915;-68
2023/05/06 15:55:18;;;;;;;;;;;19.30;55.10;;;;;;6277508;28;19915;-68
2023/05/06 15:58:19;;;;;;;;;;;19.30;55.10;;;;;;6274386;28;19970;-68
2023/05/06 16:01:20;;;;;;;;;;;19.30;55.10;;;;;;6295242;28;19971;-67
2023/05/06 16:04:20;;;;;;;;;;;19.30;55.10;;;;;;6294903;28;19909;-68
2023/05/06 16:07:21;;;;;;;;;;;19.30;55.10;;;;;;6299482;28;19915;-68
2023/05/06 16:10:21;;;;;;;;;;;19.30;55.10;;;;;;6295230;28;20003;-68
2023/05/06 16:13:22;;;;;;;;;;;19.30;55.10;;;;;;6294262;28;19913;-68
2023/05/06 16:16:22;;;;;;;;;;;19.30;55.10;;;;;;6275673;28;19913;-68
2023/05/06 16:19:23;;;;;;;;;;;19.20;55.10;;;;;;6294747;28;20011;-68
2023/05/06 16:22:24;;;;;;;;;;;19.20;55.10;;;;;;6293941;28;19915;-67
2023/05/06 16:25:24;;;;;;;;;;;19.30;55.10;;;;;;6294382;28;20332;-68
2023/05/06 16:28:26;;;;;;;;;;;19.20;55.10;;;;;;6294453;28;19958;-67
2023/05/06 16:31:27;;;;;;;;;;;19.20;55.10;;;;;;6293971;28;19909;-68
2023/05/06 16:34:27;;;;;;;;;;;19.30;55.20;;;;;;6293883;28;19909;-68
2023/05/06 16:37:28;;;;;;;;;;;19.20;55.10;;;;;;6293853;28;20332;-69
2023/05/06 16:40:29;;;;;;;;;;;19.20;55.10;;;;;;6294349;28;19913;-68
2023/05/06 16:43:30;;;;;;;;;;;19.30;55.20;;;;;;6291366;28;19965;-66
2023/05/06 16:46:32;;;;;;;;;;;19.20;55.10;;;;;;6293939;28;20361;-68
2023/05/06 16:49:32;;;;;;;;;;;19.20;55.10;;;;;;6293726;28;19908;-68
2023/05/06 16:52:33;;;;;;;;;;;19.20;55.10;;;;;;6295388;28;20469;-68
2023/05/06 16:55:33;;;;;;;;;;;19.20;55.10;;;;;;6318466;28;19940;-67
2023/05/06 16:58:34;;;;;;;;;;;19.20;55.20;;;;;;6312987;28;19997;-68
2023/05/06 17:01:35;;;;;;;;;;;19.20;55.10;;;;;;6292815;28;19935;-68
2023/05/06 17:04:35;;;;;;;;;;;19.30;55.20;;;;;;6291081;28;20011;-68
2023/05/06 17:07:36;;;;;;;;;;;19.20;55.10;;;;;;6314019;28;19919;-67
2023/05/06 17:10:37;;;;;;;;;;;19.20;55.10;;;;;;6293562;28;20038;-68
2023/05/06 17:13:37;;;;;;;;;;;19.20;55.20;;;;;;6292972;28;19973;-68
2023/05/06 17:16:38;;;;;;;;;;;19.20;55.10;;;;;;6275436;28;19919;-68
2023/05/06 17:19:39;;;;;;;;;;;19.20;55.10;;;;;;6293049;28;19912;-68
2023/05/06 17:22:39;;;;;;;;;;;19.20;55.20;;;;;;6292807;28;19967;-68
2023/05/06 17:25:40;;;;;;;;;;;19.20;55.20;;;;;;6292608;28;19916;-68
2023/05/06 17:28:40;;;;;;;;;;;19.20;55.20;;;;;;6293128;28;19912;-67
2023/05/06 17:31:41;;;;;;;;;;;19.20;55.20;;;;;;6274838;28;19908;-67
2023/05/06 17:34:42;;;;;;;;;;;19.20;55.20;;;;;;6292807;28;19908;-67
2023/05/06 17:37:43;;;;;;;;;;;19.20;55.20;;;;;;6292457;28;19909;-67
2023/05/06 17:40:43;;;;;;;;;;;19.20;55.20;;;;;;6292400;28;19994;-68