Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:42;;;;;;;23.40;18.67;;;;;;;;;;5093348;28;20454;-63
2021/07/10 00:04:09;;;;;;;23.67;19.23;;;;;;;;;;5093644;28;20442;-62
2021/07/10 00:06:36;;;;;;;21.27;17.33;;;;;;;;;;5093797;28;20571;-62
2021/07/10 00:09:04;;;;;;;19.67;17.57;;;;;;;;;;5095275;28;20500;-62
2021/07/10 00:11:31;;;;;;;21.00;17.57;;;;;;;;;;5093491;28;20492;-62
2021/07/10 00:13:59;;;;;;;26.83;18.20;;;;;;;;;;5093319;28;20485;-62
2021/07/10 00:16:27;;;;;;;26.83;18.43;;;;;;;;;;5093239;28;20453;-62
2021/07/10 00:18:55;;;;;;;23.73;19.00;;;;;;;;;;5093434;28;20442;-61
2021/07/10 00:21:22;;;;;;;27.23;17.37;;;;;;;;;;5093090;28;20439;-62
2021/07/10 00:23:49;;;;;;;24.17;18.50;;;;;;;;;;5095102;28;20515;-61
2021/07/10 00:26:16;;;;;;;26.73;19.60;;;;;;;;;;5097415;28;20450;-62
2021/07/10 00:28:44;;;;;;;19.40;16.80;;;;;;;;;;5097509;28;20515;-63
2021/07/10 00:31:11;;;;;;;20.00;17.13;;;;;;;;;;5097385;28;20502;-62
2021/07/10 00:33:40;;;;;;;21.20;18.33;;;;;;;;;;5096985;28;21012;-62
2021/07/10 00:36:07;;;;;;;23.33;17.67;;;;;;;;;;5097115;28;20490;-62
2021/07/10 00:38:34;;;;;;;23.23;17.37;;;;;;;;;;5097506;28;20438;-62
2021/07/10 00:41:01;;;;;;;19.27;16.30;;;;;;;;;;5097334;28;20530;-61
2021/07/10 00:43:29;;;;;;;20.83;18.00;;;;;;;;;;5097259;28;20535;-62
2021/07/10 00:45:56;;;;;;;22.27;18.77;;;;;;;;;;5097115;28;20502;-62
2021/07/10 00:48:23;;;;;;;21.40;17.10;;;;;;;;;;5097384;28;20491;-63
2021/07/10 00:50:52;;;;;;;22.07;17.67;;;;;;;;;;5097308;28;20438;-62
2021/07/10 00:53:19;;;;;;;21.20;16.63;;;;;;;;;;5097149;28;20482;-62
2021/07/10 00:55:47;;;;;;;23.93;17.77;;;;;;;;;;5097154;28;20438;-63
2021/07/10 00:58:14;;;;;;;22.27;17.17;;;;;;;;;;5097041;28;20491;-62
2021/07/10 01:00:41;;;;;;;20.23;16.93;;;;;;;;;;5097105;28;20446;-62
2021/07/10 01:03:09;;;;;;;27.30;18.60;;;;;;;;;;5096777;28;20462;-62
2021/07/10 01:05:37;;;;;;;26.00;19.03;;;;;;;;;;5096581;28;20981;-62
2021/07/10 01:08:07;;;;;;;23.73;17.40;;;;;;;;;;5096386;28;20466;-62
2021/07/10 01:10:34;;;;;;;24.60;18.47;;;;;;;;;;5096382;28;20450;-62
2021/07/10 01:13:01;;;;;;;22.13;19.07;;;;;;;;;;5096532;28;20541;-62
2021/07/10 01:15:29;;;;;;;21.10;18.40;;;;;;;;;;5096558;28;20438;-62
2021/07/10 01:17:57;;;;;;;23.07;17.40;;;;;;;;;;5096585;28;20511;-62
2021/07/10 01:20:25;;;;;;;23.60;18.50;;;;;;;;;;5096249;28;20860;-63
2021/07/10 01:22:56;;;;;;;25.93;19.97;;;;;;;;;;5096476;28;20927;-62
2021/07/10 01:25:24;;;;;;;22.20;18.10;;;;;;;;;;5096577;28;20816;-62
2021/07/10 01:27:51;;;;;;;23.43;17.73;;;;;;;;;;5096460;28;20511;-62
2021/07/10 01:30:20;;;;;;;22.37;17.83;;;;;;;;;;5096173;28;20473;-62
2021/07/10 01:32:49;;;;;;;22.37;18.37;;;;;;;;;;5096319;28;20470;-62
2021/07/10 01:35:16;;;;;;;21.10;18.00;;;;;;;;;;5095807;28;20442;-62
2021/07/10 01:37:44;;;;;;;23.20;19.00;;;;;;;;;;5096590;28;20438;-62
2021/07/10 01:40:14;;;;;;;28.40;17.60;;;;;;;;;;5096218;28;20446;-61
2021/07/10 01:42:41;;;;;;;24.50;18.63;;;;;;;;;;5096003;28;20458;-61
2021/07/10 01:45:09;;;;;;;24.40;18.10;;;;;;;;;;5095905;28;21003;-62
2021/07/10 01:47:36;;;;;;;23.17;18.60;;;;;;;;;;5096120;28;20491;-62
2021/07/10 01:50:05;;;;;;;22.73;17.97;;;;;;;;;;5095820;28;20926;-62
2021/07/10 01:52:32;;;;;;;23.80;18.27;;;;;;;;;;5095644;28;21047;-62
2021/07/10 01:54:59;;;;;;;23.50;19.20;;;;;;;;;;5096091;28;20473;-62
2021/07/10 01:57:28;;;;;;;25.87;20.17;;;;;;;;;;5095598;28;20515;-62
2021/07/10 01:59:55;;;;;;;28.27;19.50;;;;;;;;;;5096053;28;20491;-61
2021/07/10 02:02:22;;;;;;;24.03;18.70;;;;;;;;;;5095524;28;20523;-62
2021/07/10 02:04:50;;;;;;;23.80;18.20;;;;;;;;;;5096880;28;20433;-62
2021/07/10 02:07:18;;;;;;;23.83;19.40;;;;;;;;;;5098296;28;20451;-62
2021/07/10 02:09:46;;;;;;;24.60;19.40;;;;;;;;;;5096937;28;20532;-62
2021/07/10 02:12:13;;;;;;;25.50;18.87;;;;;;;;;;5096357;28;20467;-62
2021/07/10 02:14:42;;;;;;;28.17;20.47;;;;;;;;;;5096550;28;21065;-62
2021/07/10 02:17:10;;;;;;;27.00;20.30;;;;;;;;;;5096676;28;20800;-62
2021/07/10 02:19:37;;;;;;;25.90;19.60;;;;;;;;;;5096540;28;20446;-63
2021/07/10 02:22:05;;;;;;;28.20;19.87;;;;;;;;;;5095266;28;20470;-63
2021/07/10 02:24:32;;;;;;;27.57;20.87;;;;;;;;;;5095523;28;20434;-62
2021/07/10 02:27:00;;;;;;;30.67;19.67;;;;;;;;;;5096114;28;20438;-62
2021/07/10 02:29:27;;;;;;;33.00;20.07;;;;;;;;;;5095415;28;20495;-61
2021/07/10 02:31:56;;;;;;;24.03;19.70;;;;;;;;;;5095539;28;20462;-62
2021/07/10 02:34:23;;;;;;;29.47;19.90;;;;;;;;;;5095236;28;20496;-62
2021/07/10 02:36:50;;;;;;;25.63;20.57;;;;;;;;;;5096219;28;20468;-62
2021/07/10 02:39:18;;;;;;;28.00;18.10;;;;;;;;;;5096668;28;20450;-62
2021/07/10 02:41:45;;;;;;;29.07;19.30;;;;;;;;;;5095236;28;20447;-63
2021/07/10 02:44:12;;;;;;;22.57;18.43;;;;;;;;;;5095278;28;20459;-62
2021/07/10 02:46:40;;;;;;;26.80;18.47;;;;;;;;;;5093828;28;20438;-63
2021/07/10 02:49:08;;;;;;;29.43;20.83;;;;;;;;;;5095000;28;20454;-63
2021/07/10 02:51:38;;;;;;;30.30;20.20;;;;;;;;;;5095112;28;20850;-62
2021/07/10 02:54:05;;;;;;;30.77;21.07;;;;;;;;;;5094990;28;20514;-63
2021/07/10 02:56:32;;;;;;;30.60;21.10;;;;;;;;;;5095027;28;20533;-63
2021/07/10 02:58:59;;;;;;;29.20;18.67;;;;;;;;;;5094927;28;20468;-62
2021/07/10 03:01:27;;;;;;;26.90;19.20;;;;;;;;;;5094791;28;20446;-62
2021/07/10 03:03:54;;;;;;;29.40;20.30;;;;;;;;;;5094333;28;20462;-61
2021/07/10 03:06:23;;;;;;;28.90;20.13;;;;;;;;;;5094623;28;20462;-62
2021/07/10 03:08:50;;;;;;;35.50;20.80;;;;;;;;;;5094449;28;20434;-62
2021/07/10 03:11:17;;;;;;;26.83;20.60;;;;;;;;;;5094826;28;20511;-63
2021/07/10 03:13:44;;;;;;;30.47;21.33;;;;;;;;;;5094242;28;20919;-63
2021/07/10 03:16:12;;;;;;;27.33;19.80;;;;;;;;;;5094627;28;20550;-63
2021/07/10 03:18:39;;;;;;;26.37;20.03;;;;;;;;;;5094533;28;20856;-62
2021/07/10 03:21:06;;;;;;;29.33;21.53;;;;;;;;;;5094393;28;20454;-62
2021/07/10 03:23:37;;;;;;;28.47;21.07;;;;;;;;;;5094558;28;20458;-63
2021/07/10 03:26:04;;;;;;;26.07;19.57;;;;;;;;;;5094400;28;20493;-63
2021/07/10 03:28:31;;;;;;;28.00;19.80;;;;;;;;;;5094266;28;20564;-62
2021/07/10 03:30:59;;;;;;;23.83;18.40;;;;;;;;;;5095129;28;20476;-63
2021/07/10 03:33:26;;;;;;;25.80;19.47;;;;;;;;;;5093793;28;20466;-63
2021/07/10 03:35:53;;;;;;;30.27;20.10;;;;;;;;;;5094200;28;20488;-62
2021/07/10 03:38:21;;;;;;;24.90;19.67;;;;;;;;;;5094303;28;20496;-62
2021/07/10 03:40:49;;;;;;;26.90;18.80;;;;;;;;;;5094140;28;20442;-63
2021/07/10 03:43:16;;;;;;;32.67;21.33;;;;;;;;;;5093625;28;20516;-63
2021/07/10 03:45:44;;;;;;;28.50;18.80;;;;;;;;;;5093959;28;20439;-62
2021/07/10 03:48:11;;;;;;;27.53;19.57;;;;;;;;;;5093524;28;20447;-61
2021/07/10 03:50:38;;;;;;;26.00;19.17;;;;;;;;;;5093772;28;20591;-62
2021/07/10 03:53:06;;;;;;;25.20;19.00;;;;;;;;;;5093933;28;20463;-63
2021/07/10 03:55:33;;;;;;;25.00;19.93;;;;;;;;;;5093581;28;20478;-62
2021/07/10 03:58:02;;;;;;;23.23;18.03;;;;;;;;;;5093457;28;20499;-62
2021/07/10 04:00:29;;;;;;;26.00;18.30;;;;;;;;;;5093700;28;20532;-62
2021/07/10 04:02:57;;;;;;;22.57;18.50;;;;;;;;;;5094116;28;20466;-62
2021/07/10 04:08:20;;;;;;;20.03;16.33;;;;;;;;;;5091537;28;21123;-62
2021/07/10 04:10:48;;;;;;;17.47;15.47;;;;;;;;;;5090573;28;20999;-62
2021/07/10 04:13:15;;;;;;;16.87;14.43;;;;;;;;;;5090833;28;20462;-61
2021/07/10 04:15:42;;;;;;;17.13;15.20;;;;;;;;;;5090898;28;20438;-61
2021/07/10 04:18:10;;;;;;;17.70;14.80;;;;;;;;;;5090449;28;20452;-61
2021/07/10 04:20:37;;;;;;;16.90;13.80;;;;;;;;;;5090808;28;20512;-61
2021/07/10 04:23:05;;;;;;;14.97;12.80;;;;;;;;;;5090642;28;20462;-62
2021/07/10 04:25:34;;;;;;;17.40;15.13;;;;;;;;;;5090318;28;20934;-61
2021/07/10 04:28:01;;;;;;;15.90;13.90;;;;;;;;;;5090252;28;20531;-61
2021/07/10 04:30:28;;;;;;;17.33;13.90;;;;;;;;;;5090581;28;20443;-62
2021/07/10 04:32:56;;;;;;;17.00;13.13;;;;;;;;;;5090864;28;20881;-62
2021/07/10 04:35:23;;;;;;;15.30;13.30;;;;;;;;;;5090752;28;20505;-61
2021/07/10 04:37:51;;;;;;;15.60;12.40;;;;;;;;;;5090105;28;20932;-60
2021/07/10 04:40:18;;;;;;;18.23;13.30;;;;;;;;;;5090144;28;20446;-61
2021/07/10 04:42:46;;;;;;;15.27;12.83;;;;;;;;;;5090150;28;20966;-61
2021/07/10 04:45:14;;;;;;;14.00;12.53;;;;;;;;;;5090373;28;20492;-62
2021/07/10 04:47:41;;;;;;;14.70;12.53;;;;;;;;;;5090020;28;20474;-62
2021/07/10 04:50:10;;;;;;;15.87;13.37;;;;;;;;;;5089886;28;20496;-62
2021/07/10 04:52:37;;;;;;;13.50;11.47;;;;;;;;;;5089786;28;20466;-61
2021/07/10 04:55:05;;;;;;;12.47;11.20;;;;;;;;;;5089965;28;20449;-61
2021/07/10 04:57:32;;;;;;;14.00;12.03;;;;;;;;;;5090421;28;20442;-62
2021/07/10 05:00:01;;;;;;;13.30;11.83;;;;;;;;;;5089720;28;20934;-62
2021/07/10 05:02:28;;;;;;;15.90;12.50;;;;;;;;;;5090175;28;20466;-62
2021/07/10 05:04:55;;;;;;;12.73;11.40;;;;;;;;;;5089679;28;20446;-62
2021/07/10 05:07:23;;;;;;;13.53;12.10;;;;;;;;;;5089582;28;20486;-60
2021/07/10 05:09:51;;;;;;;13.87;11.40;;;;;;;;;;5089908;28;20454;-60
2021/07/10 05:12:20;;;;;;;14.20;12.50;;;;;;;;;;5089676;28;20463;-61
2021/07/10 05:14:49;;;;;;;12.70;11.50;;;;;;;;;;5089789;28;20804;-61
2021/07/10 05:17:18;;;;;;;12.90;11.60;;;;;;;;;;5089380;28;20864;-61
2021/07/10 05:19:45;;;;;;;12.20;11.00;;;;;;;;;;5075686;28;20490;-61
2021/07/10 05:22:12;;;;;;;11.50;10.50;;;;;;;;;;5075984;28;20459;-62
2021/07/10 05:24:39;;;;;;;13.20;12.00;;;;;;;;;;5076106;28;20451;-61
2021/07/10 05:27:07;;;;;;;12.80;10.97;;;;;;;;;;5076010;28;20483;-61
2021/07/10 05:29:34;;;;;;;13.00;11.70;;;;;;;;;;5076011;28;20443;-62
2021/07/10 05:32:02;;;;;;;12.07;10.97;;;;;;;;;;5075762;28;20473;-61
2021/07/10 05:34:31;;;;;;;13.07;11.73;;;;;;;;;;5076134;28;20447;-61
2021/07/10 05:36:58;;;;;;;13.47;12.00;;;;;;;;;;5076028;28;20488;-61
2021/07/10 05:39:25;;;;;;;12.80;11.57;;;;;;;;;;5076379;28;20513;-61
2021/07/10 05:41:52;;;;;;;13.57;12.27;;;;;;;;;;5075697;28;20512;-60
2021/07/10 05:44:19;;;;;;;13.47;12.17;;;;;;;;;;5075458;28;20451;-62
2021/07/10 05:46:47;;;;;;;15.50;12.67;;;;;;;;;;5075729;28;20470;-62
2021/07/10 05:49:14;;;;;;;15.00;13.20;;;;;;;;;;5076126;28;20865;-63
2021/07/10 05:51:43;;;;;;;17.50;11.73;;;;;;;;;;5076552;28;20853;-61
2021/07/10 05:54:10;;;;;;;13.43;11.90;;;;;;;;;;5075683;28;20448;-62
2021/07/10 05:56:38;;;;;;;13.00;11.67;;;;;;;;;;5075062;28;20451;-60
2021/07/10 05:59:05;;;;;;;13.07;10.73;;;;;;;;;;5075010;28;20931;-62
2021/07/10 06:01:32;;;;;;;12.17;11.07;;;;;;;;;;5075333;28;20467;-62
2021/07/10 06:03:59;;;;;;;9.67;8.67;;;;;;;;;;5075480;28;20447;-62
2021/07/10 06:06:27;;;;;;;12.47;10.33;;;;;;;;;;5074896;28;20933;-61
2021/07/10 06:08:55;;;;;;;10.17;9.27;;;;;;;;;;5075254;28;20506;-61
2021/07/10 06:11:22;;;;;;;11.10;9.40;;;;;;;;;;5075151;28;20441;-62
2021/07/10 06:13:50;;;;;;;10.47;9.47;;;;;;;;;;5074759;28;20529;-62
2021/07/10 06:16:17;;;;;;;9.63;8.73;;;;;;;;;;5074623;28;20448;-62
2021/07/10 06:18:44;;;;;;;10.47;9.37;;;;;;;;;;5074669;28;20452;-61
2021/07/10 06:21:11;;;;;;;9.70;8.70;;;;;;;;;;5074967;28;20497;-62
2021/07/10 06:23:41;;;;;;;10.27;9.20;;;;;;;;;;5074939;28;20469;-61
2021/07/10 06:26:09;;;;;;;10.17;9.27;;;;;;;;;;5074631;28;20452;-61
2021/07/10 06:28:36;;;;;;;10.67;8.70;;;;;;;;;;5074713;28;20483;-61
2021/07/10 06:31:04;;;;;;;10.70;8.67;;;;;;;;;;5073445;28;20451;-62
2021/07/10 06:33:31;;;;;;;9.50;8.60;;;;;;;;;;5074660;28;20459;-62
2021/07/10 06:35:58;;;;;;;10.40;8.50;;;;;;;;;;5074640;28;20455;-61
2021/07/10 06:38:25;;;;;;;9.10;8.30;;;;;;;;;;5074432;28;20439;-62
2021/07/10 06:40:53;;;;;;;8.60;7.80;;;;;;;;;;5074585;28;20451;-62
2021/07/10 06:43:21;;;;;;;9.20;8.07;;;;;;;;;;5074583;28;20838;-62
2021/07/10 06:45:48;;;;;;;9.97;8.97;;;;;;;;;;5074474;28;20448;-62
2021/07/10 06:48:16;;;;;;;9.90;9.00;;;;;;;;;;5074732;28;20549;-62
2021/07/10 06:50:43;;;;;;;9.13;8.23;;;;;;;;;;5074328;28;20513;-62
2021/07/10 06:53:10;;;;;;;10.27;9.27;;;;;;;;;;5074232;28;20531;-62
2021/07/10 06:55:38;;;;;;;8.67;7.77;;;;;;;;;;5074378;28;20761;-61
2021/07/10 06:58:05;;;;;;;8.63;7.67;;;;;;;;;;5074245;28;20444;-61
2021/07/10 07:00:34;;;;;;;9.97;8.33;;;;;;;;;;5073970;28;20853;-62
2021/07/10 07:03:01;;;;;;;8.77;7.87;;;;;;;;;;5073867;28;20468;-61
2021/07/10 07:05:29;;;;;;;9.37;8.47;;;;;;;;;;5074284;28;20446;-61
2021/07/10 07:07:56;;;;;;;9.90;8.37;;;;;;;;;;5073541;28;20489;-61
2021/07/10 07:10:23;;;;;;;10.50;9.40;;;;;;;;;;5073893;28;20443;-62
2021/07/10 07:12:50;;;;;;;11.57;10.43;;;;;;;;;;5074372;28;20513;-61
2021/07/10 07:15:18;;;;;;;10.43;9.43;;;;;;;;;;5073927;28;20471;-61
2021/07/10 07:17:46;;;;;;;9.33;8.53;;;;;;;;;;5074200;28;20497;-62
2021/07/10 07:20:15;;;;;;;11.10;10.10;;;;;;;;;;5073700;28;21000;-62
2021/07/10 07:22:44;;;;;;;9.97;9.07;;;;;;;;;;5073738;28;20506;-62
2021/07/10 07:25:12;;;;;;;9.77;8.77;;;;;;;;;;5073664;28;20936;-62
2021/07/10 07:27:39;;;;;;;10.00;8.90;;;;;;;;;;5073784;28;20480;-62
2021/07/10 07:30:07;;;;;;;9.53;8.53;;;;;;;;;;5073642;28;20453;-61
2021/07/10 07:32:35;;;;;;;13.10;10.07;;;;;;;;;;5073210;28;20522;-61
2021/07/10 07:35:03;;;;;;;10.43;9.43;;;;;;;;;;5073526;28;20445;-61
2021/07/10 07:37:31;;;;;;;10.43;9.53;;;;;;;;;;5073217;28;20507;-62
2021/07/10 07:39:58;;;;;;;11.23;10.13;;;;;;;;;;5073134;28;20755;-62
2021/07/10 07:42:25;;;;;;;10.50;9.40;;;;;;;;;;5072656;28;20523;-61
2021/07/10 07:44:52;;;;;;;10.23;8.90;;;;;;;;;;5073259;28;20447;-61
2021/07/10 07:47:20;;;;;;;9.50;8.60;;;;;;;;;;5073075;28;20475;-61
2021/07/10 07:49:48;;;;;;;10.50;9.50;;;;;;;;;;5073231;28;20439;-61
2021/07/10 07:52:17;;;;;;;10.87;9.70;;;;;;;;;;5073500;28;20477;-60
2021/07/10 07:54:44;;;;;;;11.50;10.33;;;;;;;;;;5073134;28;20458;-61
2021/07/10 07:57:11;;;;;;;10.77;9.63;;;;;;;;;;5073399;28;20574;-62
2021/07/10 07:59:38;;;;;;;14.30;10.90;;;;;;;;;;5073530;28;20454;-62
2021/07/10 08:02:07;;;;;;;9.73;8.67;;;;;;;;;;5073394;28;20520;-61
2021/07/10 08:04:35;;;;;;;11.67;9.60;;;;;;;;;;5072938;28;20486;-62
2021/07/10 08:07:02;;;;;;;11.00;8.97;;;;;;;;;;5073016;28;20459;-61
2021/07/10 08:09:30;;;;;;;11.30;9.97;;;;;;;;;;5073024;28;20443;-61
2021/07/10 08:11:58;;;;;;;13.57;9.70;;;;;;;;;;5073096;28;20475;-61
2021/07/10 08:14:26;;;;;;;10.30;9.40;;;;;;;;;;5073189;28;20451;-62
2021/07/10 08:16:53;;;;;;;11.40;10.30;;;;;;;;;;5072818;28;20462;-62
2021/07/10 08:19:21;;;;;;;10.33;9.10;;;;;;;;;;5072970;28;20435;-62
2021/07/10 08:21:48;;;;;;;10.03;9.13;;;;;;;;;;5073616;28;20477;-63
2021/07/10 08:24:16;;;;;;;12.23;10.73;;;;;;;;;;5073578;28;20452;-61
2021/07/10 08:26:44;;;;;;;11.63;9.60;;;;;;;;;;5073195;28;20462;-62
2021/07/10 08:29:12;;;;;;;9.40;8.40;;;;;;;;;;5074343;28;20486;-61
2021/07/10 08:31:41;;;;;;;11.40;10.20;;;;;;;;;;5073916;28;20450;-61
2021/07/10 08:34:08;;;;;;;11.03;9.93;;;;;;;;;;5074199;28;20450;-62
2021/07/10 08:36:35;;;;;;;11.03;9.90;;;;;;;;;;5073564;28;20451;-61
2021/07/10 08:39:03;;;;;;;11.83;10.73;;;;;;;;;;5085993;22;20443;-58
2021/07/10 08:41:30;;;;;;;11.13;9.70;;;;;;;;;;5013251;28;20454;-58
2021/07/10 08:43:59;;;;;;;11.87;10.00;;;;;;;;;;5012885;28;20449;-58
2021/07/10 08:46:26;;;;;;;11.30;10.07;;;;;;;;;;5013006;28;20511;-58
2021/07/10 08:48:53;;;;;;;11.60;10.47;;;;;;;;;;5012821;28;20481;-58
2021/07/10 08:51:21;;;;;;;11.07;10.07;;;;;;;;;;5012880;28;20508;-59
2021/07/10 08:53:48;;;;;;;11.40;10.10;;;;;;;;;;5014515;28;20866;-57
2021/07/10 08:56:15;;;;;;;12.67;11.27;;;;;;;;;;5016193;28;20446;-58
2021/07/10 08:58:42;;;;;;;12.63;10.43;;;;;;;;;;5016415;28;20861;-59
2021/07/10 09:01:11;;;;;;;10.90;9.70;;;;;;;;;;5016396;28;20456;-60
2021/07/10 09:03:40;;;;;;;11.47;9.20;;;;;;;;;;5016479;28;20457;-59
2021/07/10 09:06:07;;;;;;;10.77;9.70;;;;;;;;;;5016108;28;20817;-58
2021/07/10 09:08:35;;;;;;;9.80;8.90;;;;;;;;;;5016235;28;20834;-58
2021/07/10 09:11:03;;;;;;;9.60;8.80;;;;;;;;;;5015771;28;20469;-58
2021/07/10 09:13:32;;;;;;;8.73;7.90;;;;;;;;;;5016079;28;20825;-59
2021/07/10 09:16:01;;;;;;;10.27;9.23;;;;;;;;;;5015779;28;20503;-59
2021/07/10 09:18:38;;;;;;;12.07;9.67;;;;;;;;;;5015671;28;20453;-59
2021/07/10 09:21:05;;;;;;;9.47;8.47;;;;;;;;;;5015622;28;20977;-59
2021/07/10 09:23:38;;;;;;;9.03;7.70;;;;;;;;;;5015642;28;20996;-59
2021/07/10 09:26:16;;;;;;;9.63;8.70;;;;;;;;;;5015718;28;20882;-59
2021/07/10 09:28:43;;;;;;;10.00;9.10;;;;;;;;;;5015762;28;20490;-59
2021/07/10 09:31:24;;;;;;;10.23;9.13;;;;;;;;;;5015457;28;21000;-59
2021/07/10 09:33:58;;;;;;;9.57;8.57;;;;;;;;;;5015608;28;20864;-59
2021/07/10 09:36:25;;;;;;;10.20;9.30;;;;;;;;;;5015679;28;20426;-58
2021/07/10 09:38:53;;;;;;;9.70;8.80;;;;;;;;;;5015056;28;20442;-59
2021/07/10 09:41:25;;;;;;;9.73;8.93;;;;;;;;;;5015423;28;20553;-59
2021/07/10 09:43:56;;;;;;;9.90;8.90;;;;;;;;;;5015535;28;20846;-58
2021/07/10 09:46:27;;;;;;;11.57;8.90;;;;;;;;;;5015488;28;20867;-59
2021/07/10 09:48:55;;;;;;;9.60;8.73;;;;;;;;;;5015356;28;20515;-59
2021/07/10 09:51:25;;;;;;;9.70;8.70;;;;;;;;;;5014859;28;21014;-58
2021/07/10 09:54:03;;;;;;;9.37;8.57;;;;;;;;;;5014735;28;20873;-59
2021/07/10 09:56:30;;;;;;;9.83;8.37;;;;;;;;;;5014741;28;20444;-59
2021/07/10 09:58:57;;;;;;;8.47;7.70;;;;;;;;;;5014908;28;20495;-59
2021/07/10 10:01:34;;;;;;;9.03;8.13;;;;;;;;;;5015220;28;20446;-59
2021/07/10 10:04:02;;;;;;;8.77;7.80;;;;;;;;;;5015549;28;20425;-59
2021/07/10 10:06:33;;;;;;;11.47;7.83;;;;;;;;;;5015062;28;20821;-59
2021/07/10 10:09:00;;;;;;;7.77;6.47;;;;;;;;;;5014811;28;20525;-59
2021/07/10 10:11:42;;;;;;;8.27;7.47;;;;;;;;;;5014589;28;20453;-59
2021/07/10 10:14:10;;;;;;;8.60;6.90;;;;;;;;;;5014582;28;20510;-59
2021/07/10 10:16:38;;;;;;;8.87;8.00;;;;;;;;;;5014878;28;20515;-59
2021/07/10 10:19:06;;;;;;;7.53;6.93;;;;;;;;;;5014490;28;20561;-59
2021/07/10 10:21:34;;;;;;;8.27;7.57;;;;;;;;;;5014448;28;20457;-59
2021/07/10 10:24:02;;;;;;;7.80;7.10;;;;;;;;;;5014628;28;20445;-59
2021/07/10 10:26:29;;;;;;;7.90;7.10;;;;;;;;;;5014335;28;20505;-59
2021/07/10 10:28:57;;;;;;;7.60;6.90;;;;;;;;;;5014529;28;20476;-59
2021/07/10 10:31:24;;;;;;;8.10;7.40;;;;;;;;;;5014061;28;20936;-58
2021/07/10 10:33:52;;;;;;;7.73;6.97;;;;;;;;;;5014183;28;20452;-58
2021/07/10 10:36:20;;;;;;;8.00;7.27;;;;;;;;;;5014329;28;20527;-59
2021/07/10 10:38:49;;;;;;;8.43;7.67;;;;;;;;;;5014067;28;20518;-59
2021/07/10 10:41:16;;;;;;;6.80;6.20;;;;;;;;;;5013669;28;20468;-59
2021/07/10 10:43:44;;;;;;;8.13;7.50;;;;;;;;;;5013737;28;20946;-59
2021/07/10 10:46:15;;;;;;;10.73;6.53;;;;;;;;;;5014146;28;20496;-59
2021/07/10 10:48:43;;;;;;;8.47;6.50;;;;;;;;;;5014192;28;20553;-60
2021/07/10 10:51:34;;;;;;;8.40;7.60;;;;;;;;;;5013728;28;20508;-59
2021/07/10 10:54:19;;;;;;;7.20;6.50;;;;;;;;;;4999283;28;20872;-59
2021/07/10 10:56:48;;;;;;;7.70;6.20;;;;;;;;;;5014363;28;20445;-59
2021/07/10 10:59:34;;;;;;;7.03;6.33;;;;;;;;;;5013685;28;20458;-59
2021/07/10 11:02:01;;;;;;;6.83;6.13;;;;;;;;;;5013952;28;20805;-59
2021/07/10 11:04:48;;;;;;;6.53;5.80;;;;;;;;;;5014717;28;20822;-59
2021/07/10 11:07:26;;;;;;;6.67;6.00;;;;;;;;;;5013922;28;20459;-59
2021/07/10 11:10:06;;;;;;;6.83;6.23;;;;;;;;;;5013470;28;21019;-60
2021/07/10 11:12:54;;;;;;;7.33;6.60;;;;;;;;;;5013437;28;20880;-59
2021/07/10 11:15:40;;;;;;;7.20;6.60;;;;;;;;;;5013262;28;20459;-60
2021/07/10 11:18:09;;;;;;;6.53;5.93;;;;;;;;;;5013433;28;21001;-60
2021/07/10 11:20:47;;;;;;;7.93;6.03;;;;;;;;;;5013680;28;20567;-60
2021/07/10 11:23:27;;;;;;;8.57;5.87;;;;;;;;;;5013740;28;20458;-60
2021/07/10 11:25:57;;;;;;;6.33;5.27;;;;;;;;;;5013175;28;20807;-59
2021/07/10 11:28:26;;;;;;;6.37;5.70;;;;;;;;;;5013259;28;20485;-59
2021/07/10 11:30:54;;;;;;;6.10;5.47;;;;;;;;;;5013025;28;20630;-60
2021/07/10 11:33:36;;;;;;;6.57;5.97;;;;;;;;;;5013182;28;20877;-60
2021/07/10 11:36:04;;;;;;;5.70;5.17;;;;;;;;;;5012540;28;20447;-59
2021/07/10 11:38:41;;;;;;;8.03;7.30;;;;;;;;;;5013003;28;20450;-59
2021/07/10 11:41:08;;;;;;;6.10;5.60;;;;;;;;;;5013030;28;20554;-60
2021/07/10 11:43:39;;;;;;;6.67;6.07;;;;;;;;;;5013576;28;20449;-60
2021/07/10 11:46:06;;;;;;;8.50;7.00;;;;;;;;;;5013591;28;20433;-60
2021/07/10 11:48:34;;;;;;;6.73;5.90;;;;;;;;;;5013331;28;20489;-61
2021/07/10 11:51:09;;;;;;;6.93;5.80;;;;;;;;;;5013030;28;20585;-60
2021/07/10 11:53:37;;;;;;;9.40;6.33;;;;;;;;;;5013724;28;20431;-60
2021/07/10 11:56:05;;;;;;;6.23;5.63;;;;;;;;;;5012775;28;20981;-59
2021/07/10 11:58:32;;;;;;;5.30;4.80;;;;;;;;;;5013715;28;20510;-64
2021/07/10 12:01:04;;;;;;;6.33;5.73;;;;;;;;;;5013106;28;20476;-60
2021/07/10 12:03:32;;;;;;;6.50;5.90;;;;;;;;;;5013197;28;20451;-60
2021/07/10 12:05:59;;;;;;;6.73;6.10;;;;;;;;;;5012744;28;20530;-60
2021/07/10 12:08:27;;;;;;;5.80;4.77;;;;;;;;;;5012570;28;20514;-60
2021/07/10 12:10:58;;;;;;;6.43;5.10;;;;;;;;;;5013001;28;20550;-61
2021/07/10 12:13:27;;;;;;;5.93;5.00;;;;;;;;;;5012610;28;20483;-59
2021/07/10 12:15:55;;;;;;;7.23;5.73;;;;;;;;;;5012513;28;20459;-60
2021/07/10 12:18:26;;;;;;;5.93;5.30;;;;;;;;;;5013017;28;20447;-60
2021/07/10 12:20:54;;;;;;;6.30;5.80;;;;;;;;;;5012930;28;20530;-60
2021/07/10 12:23:23;;;;;;;5.37;4.87;;;;;;;;;;5012848;28;20443;-60
2021/07/10 12:25:52;;;;;;;5.80;5.30;;;;;;;;;;5012527;28;20447;-60
2021/07/10 12:28:29;;;;;;;5.37;4.87;;;;;;;;;;5013760;28;20457;-60
2021/07/10 12:30:57;;;;;;;5.00;4.60;;;;;;;;;;5016415;28;21038;-60
2021/07/10 12:33:29;;;;;;;5.47;5.03;;;;;;;;;;5016517;28;20967;-60
2021/07/10 12:36:04;;;;;;;5.63;5.00;;;;;;;;;;5016907;28;20455;-59
2021/07/10 12:38:31;;;;;;;5.20;4.80;;;;;;;;;;5016692;28;20489;-60
2021/07/10 12:41:13;;;;;;;5.13;4.70;;;;;;;;;;5015880;28;20483;-60
2021/07/10 12:43:41;;;;;;;5.67;5.17;;;;;;;;;;5016124;28;20813;-60
2021/07/10 12:46:08;;;;;;;5.60;5.10;;;;;;;;;;5015841;28;20447;-59
2021/07/10 12:48:37;;;;;;;6.20;5.40;;;;;;;;;;5016616;28;20513;-60
2021/07/10 12:51:04;;;;;;;5.43;4.93;;;;;;;;;;5016242;28;20470;-60
2021/07/10 12:53:32;;;;;;;6.10;5.40;;;;;;;;;;5016696;28;20447;-60
2021/07/10 12:56:11;;;;;;;5.10;4.70;;;;;;;;;;5016342;28;20892;-60
2021/07/10 12:58:39;;;;;;;5.20;4.80;;;;;;;;;;5016769;28;20470;-60
2021/07/10 13:01:07;;;;;;;5.30;4.90;;;;;;;;;;5016080;28;20470;-60
2021/07/10 13:03:34;;;;;;;6.70;5.00;;;;;;;;;;5016366;28;20521;-60
2021/07/10 13:06:03;;;;;;;5.80;5.17;;;;;;;;;;5016160;28;20452;-60
2021/07/10 13:08:30;;;;;;;6.70;5.03;;;;;;;;;;5016297;28;20499;-60
2021/07/10 13:11:07;;;;;;;4.77;4.47;;;;;;;;;;5015760;28;21033;-59
2021/07/10 13:13:37;;;;;;;5.33;4.83;;;;;;;;;;5016081;28;20451;-60
2021/07/10 13:16:06;;;;;;;4.97;4.60;;;;;;;;;;5016122;28;20452;-60
2021/07/10 13:18:34;;;;;;;5.10;4.70;;;;;;;;;;5016189;28;20452;-60
2021/07/10 13:21:04;;;;;;;6.43;5.50;;;;;;;;;;5016271;28;20500;-58
2021/07/10 13:23:32;;;;;;;5.67;5.17;;;;;;;;;;5016033;28;20485;-59
2021/07/10 13:26:00;;;;;;;5.77;5.30;;;;;;;;;;5016185;28;20505;-59
2021/07/10 13:28:33;;;;;;;8.53;6.17;;;;;;;;;;5015390;28;20500;-59
2021/07/10 13:31:14;;;;;;;6.20;5.57;;;;;;;;;;5015533;28;20486;-59
2021/07/10 13:33:43;;;;;;;6.30;5.70;;;;;;;;;;5015428;28;20998;-59
2021/07/10 13:36:14;;;;;;;5.20;4.80;;;;;;;;;;5015862;28;20498;-61
2021/07/10 13:38:42;;;;;;;7.00;5.43;;;;;;;;;;5017242;28;20506;-60
2021/07/10 13:41:17;;;;;;;5.20;4.80;;;;;;;;;;5018171;28;20529;-69
2021/07/10 13:43:58;;;;;;;7.40;6.80;;;;;;;;;;5018785;28;20451;-59
2021/07/10 13:46:28;;;;;;;7.67;7.07;;;;;;;;;;5016168;28;20490;-61
2021/07/10 13:48:55;;;;;;;7.90;7.20;;;;;;;;;;5015219;28;20448;-59
2021/07/10 13:51:25;;;;;;;8.07;5.90;;;;;;;;;;5015358;28;20538;-59
2021/07/10 13:53:53;;;;;;;5.77;5.27;;;;;;;;;;5015486;28;20442;-60
2021/07/10 13:56:21;;;;;;;5.53;5.03;;;;;;;;;;5014925;28;20445;-60
2021/07/10 13:59:01;;;;;;;6.27;5.77;;;;;;;;;;5014746;28;20448;-60
2021/07/10 14:01:28;;;;;;;6.03;5.53;;;;;;;;;;5015263;28;20453;-59
2021/07/10 14:03:55;;;;;;;6.67;6.00;;;;;;;;;;5015327;28;20498;-60
2021/07/10 14:06:23;;;;;;;6.03;5.53;;;;;;;;;;5014890;28;20484;-59
2021/07/10 14:08:51;;;;;;;6.40;5.80;;;;;;;;;;5014739;28;20512;-59
2021/07/10 14:11:18;;;;;;;5.73;5.10;;;;;;;;;;5014818;28;20507;-59
2021/07/10 14:13:46;;;;;;;4.80;4.40;;;;;;;;;;5014791;28;20504;-59
2021/07/10 14:16:13;;;;;;;6.53;5.90;;;;;;;;;;5015000;28;20453;-59
2021/07/10 14:18:40;;;;;;;6.43;5.83;;;;;;;;;;5014821;28;20453;-59
2021/07/10 14:21:07;;;;;;;6.87;6.00;;;;;;;;;;5014583;28;20529;-60
2021/07/10 14:23:36;;;;;;;7.07;6.37;;;;;;;;;;5014305;28;20937;-60
2021/07/10 14:26:05;;;;;;;8.33;6.47;;;;;;;;;;5014773;28;20453;-60
2021/07/10 14:28:32;;;;;;;6.00;5.50;;;;;;;;;;5014780;28;20442;-60
2021/07/10 14:31:00;;;;;;;6.07;5.57;;;;;;;;;;5014409;28;20492;-60
2021/07/10 14:33:27;;;;;;;6.00;5.50;;;;;;;;;;5014638;28;20455;-60
2021/07/10 14:35:54;;;;;;;6.70;6.10;;;;;;;;;;5014518;28;20453;-60
2021/07/10 14:38:22;;;;;;;6.43;5.93;;;;;;;;;;5014668;28;20507;-60
2021/07/10 14:40:49;;;;;;;6.73;6.10;;;;;;;;;;5049660;22;20555;-64