Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:33;;;;;;;4.65;3.58;;;;;;;11.96;67.06;97872.33;1856237;77;21416;-79
2022/05/15 00:04:00;;;;;;;7.12;3.80;;;;;;;11.97;66.13;97878.52;1853191;77;21024;-79
2022/05/15 00:06:27;;;;;;;3.92;3.40;;;;;;;11.96;66.79;97869.67;1838727;78;21026;-79
2022/05/15 00:08:53;;;;;;;6.37;3.52;;;;;;;11.91;66.64;97865.00;1838735;78;21006;-79
2022/05/15 00:11:19;;;;;;;7.37;4.40;;;;;;;11.85;66.68;97865.23;1838657;78;20980;-79
2022/05/15 00:13:47;;;;;;;7.40;3.83;;;;;;;11.84;66.70;97866.16;1838646;78;20971;-80
2022/05/15 00:16:14;;;;;;;4.28;3.10;;;;;;;11.85;66.64;97866.56;1838604;78;20995;-79
2022/05/15 00:18:41;;;;;;;11.53;3.50;;;;;;;11.87;67.23;97873.55;1838586;78;20966;-79
2022/05/15 00:21:08;;;;;;;4.53;3.20;;;;;;;11.83;67.50;97874.58;1838554;78;21071;-80
2022/05/15 00:23:34;;;;;;;5.62;3.10;;;;;;;11.80;66.92;97869.40;1838487;78;20994;-79
2022/05/15 00:26:01;;;;;;;6.80;3.62;;;;;;;11.75;67.91;97874.86;1838651;78;21055;-79
2022/05/15 00:28:27;;;;;;;4.55;3.30;;;;;;;11.77;67.34;97871.28;1838854;78;20951;-79
2022/05/15 00:30:53;;;;;;;5.75;3.10;;;;;;;11.75;67.53;97868.67;1838566;78;21360;-79
2022/05/15 00:33:20;;;;;;;6.03;3.58;;;;;;;11.79;66.75;97861.48;1838876;78;20936;-79
2022/05/15 00:35:46;;;;;;;6.60;3.37;;;;;;;11.83;66.65;97877.23;1838687;78;21046;-79
2022/05/15 00:38:13;;;;;;;4.95;3.27;;;;;;;11.87;66.38;97876.20;1838458;78;20975;-79
2022/05/15 00:40:43;;;;;;;4.70;3.30;;;;;;;11.89;66.68;97874.83;1838819;78;20956;-79
2022/05/15 00:43:11;;;;;;;4.75;3.60;;;;;;;11.89;66.57;97879.66;1838877;78;21436;-79
2022/05/15 00:45:38;;;;;;;4.92;2.90;;;;;;;11.81;66.75;97873.78;1838610;78;20971;-80
2022/05/15 00:48:05;;;;;;;3.55;2.90;;;;;;;11.73;67.41;97874.06;1838652;78;21412;-79
2022/05/15 00:50:34;;;;;;;3.45;3.15;;;;;;;11.63;67.64;97870.02;1838812;78;20966;-80
2022/05/15 00:53:04;;;;;;;5.10;3.25;;;;;;;11.58;67.54;97870.16;1838642;78;21456;-80
2022/05/15 00:55:40;;;;;;;4.05;3.05;;;;;;;11.56;67.40;97878.66;1838741;78;21003;-80
2022/05/15 00:58:10;;;;;;;5.83;3.75;;;;;;;11.54;68.02;97875.64;1838670;78;21026;-80
2022/05/15 01:00:40;;;;;;;3.90;3.10;;;;;;;11.47;67.97;97877.16;1838610;78;20967;-79
2022/05/15 01:03:09;;;;;;;6.78;3.42;;;;;;;11.38;68.65;97874.83;1840644;77;21442;-80
2022/05/15 01:05:39;;;;;;;6.80;3.95;;;;;;;11.39;67.57;97884.55;1843607;78;21056;-79
2022/05/15 01:08:07;;;;;;;4.95;3.52;;;;;;;11.41;67.73;97881.37;1843604;77;21013;-80
2022/05/15 01:10:37;;;;;;;5.12;3.80;;;;;;;11.44;67.59;97874.64;1843664;77;20975;-79
2022/05/15 01:13:04;;;;;;;6.65;4.33;;;;;;;11.45;67.32;97872.83;1843622;78;21005;-80
2022/05/15 01:15:33;;;;;;;6.90;4.50;;;;;;;11.48;67.23;97878.92;1843713;77;21409;-80
2022/05/15 01:18:01;;;;;;;7.92;4.65;;;;;;;11.48;67.32;97876.72;1843601;78;21378;-79
2022/05/15 01:20:29;;;;;;;5.67;4.80;;;;;;;11.46;67.37;97875.92;1843539;77;20965;-79
2022/05/15 01:22:56;;;;;;;6.58;4.22;;;;;;;11.38;67.74;97872.17;1843668;78;21069;-80
2022/05/15 01:25:26;;;;;;;11.55;4.85;;;;;;;11.37;67.52;97873.10;1843645;77;21382;-79
2022/05/15 01:27:56;;;;;;;4.85;4.33;;;;;;;11.31;68.16;97869.34;1843447;77;20994;-79
2022/05/15 01:30:22;;;;;;;5.50;3.90;;;;;;;11.25;68.23;97869.56;1825430;77;21044;-80
2022/05/15 01:32:49;;;;;;;5.03;3.72;;;;;;;11.16;68.25;97872.05;1843741;77;21036;-80
2022/05/15 01:35:16;;;;;;;7.25;4.10;;;;;;;11.11;67.90;97862.05;1843589;77;21039;-80
2022/05/15 01:37:43;;;;;;;7.08;3.95;;;;;;;11.15;67.56;97871.65;1843700;78;21025;-80
2022/05/15 01:42:52;;;;;;;6.20;3.52;;;;;;;11.16;68.03;97869.40;1730409;83;20997;-76
2022/05/15 01:45:18;;;;;;;7.25;3.90;;;;;;;11.16;68.63;97868.95;1701204;84;21082;-76
2022/05/15 01:47:45;;;;;;;8.20;4.45;;;;;;;11.15;67.84;97868.55;1730318;82;21541;-77
2022/05/15 01:50:13;;;;;;;5.90;4.08;;;;;;;11.16;68.83;97869.40;1730526;82;20980;-77
2022/05/15 01:52:40;;;;;;;3.90;3.42;;;;;;;11.14;67.86;97870.80;1730477;82;21055;-77
2022/05/15 01:55:08;;;;;;;5.58;3.40;;;;;;;11.11;68.08;97866.03;1730588;82;20944;-77
2022/05/15 01:57:35;;;;;;;5.53;4.10;;;;;;;11.08;68.24;97868.33;1730440;82;21023;-78
2022/05/15 02:00:06;;;;;;;5.80;4.03;;;;;;;11.08;68.04;97871.87;1730564;83;21039;-77
2022/05/15 02:02:34;;;;;;;4.97;3.33;;;;;;;11.12;68.23;97874.42;1729919;82;21488;-77
2022/05/15 02:05:00;;;;;;;4.47;3.83;;;;;;;11.12;67.83;97867.80;1730527;82;20988;-77
2022/05/15 02:07:26;;;;;;;5.10;3.50;;;;;;;11.14;68.55;97865.94;1730541;82;21063;-77
2022/05/15 02:09:53;;;;;;;5.75;3.50;;;;;;;11.14;67.96;97868.59;1730532;82;20979;-77
2022/05/15 02:12:20;;;;;;;7.90;4.22;;;;;;;11.09;68.11;97869.61;1730647;82;21464;-77
2022/05/15 02:14:46;;;;;;;4.80;3.60;;;;;;;11.05;68.07;97864.00;1730590;82;21003;-77
2022/05/15 02:17:12;;;;;;;5.58;3.35;;;;;;;11.06;68.85;97866.20;1730132;82;21067;-77
2022/05/15 02:19:39;;;;;;;4.95;3.47;;;;;;;11.02;68.51;97863.24;1730569;83;20976;-77
2022/05/15 02:22:07;;;;;;;5.20;3.27;;;;;;;11.04;68.25;97864.92;1730589;82;21059;-78
2022/05/15 02:24:33;;;;;;;5.17;3.10;;;;;;;11.07;67.98;97864.84;1730330;82;21003;-78
2022/05/15 02:26:59;;;;;;;4.55;3.15;;;;;;;11.10;68.05;97866.52;1717118;83;20982;-78
2022/05/15 02:29:27;;;;;;;4.50;3.50;;;;;;;11.08;67.83;97867.89;1730231;82;21036;-78
2022/05/15 02:31:53;;;;;;;4.35;2.92;;;;;;;11.05;68.48;97866.66;1716901;83;21000;-78
2022/05/15 02:34:19;;;;;;;7.03;3.15;;;;;;;11.00;68.88;97872.57;1730546;83;21393;-78
2022/05/15 02:36:46;;;;;;;4.70;2.80;;;;;;;10.97;68.80;97870.05;1730409;82;21003;-78
2022/05/15 02:39:12;;;;;;;5.53;2.98;;;;;;;10.85;69.59;97865.13;1730528;82;21449;-79
2022/05/15 02:41:39;;;;;;;4.28;3.15;;;;;;;10.85;69.09;97868.66;1730449;82;20973;-78
2022/05/15 02:44:06;;;;;;;6.37;3.25;;;;;;;10.83;69.10;97879.75;1730326;83;21068;-79
2022/05/15 02:46:32;;;;;;;3.00;2.70;;;;;;;10.82;69.44;97883.33;1730423;82;21047;-79
2022/05/15 02:51:44;;;;;;;4.47;3.20;;;;;;;10.79;69.53;97881.64;1730431;82;20977;-79
2022/05/15 02:54:11;;;;;;;5.55;2.98;;;;;;;10.79;69.06;97881.64;1730506;82;20996;-79
2022/05/15 02:56:38;;;;;;;6.45;3.30;;;;;;;10.80;69.47;97884.70;1730502;82;20988;-79
2022/05/15 02:59:06;;;;;;;4.15;3.22;;;;;;;10.81;69.90;97886.42;1730343;82;21040;-78
2022/05/15 03:01:33;;;;;;;4.37;3.02;;;;;;;10.81;69.98;97881.13;1730411;82;21015;-79
2022/05/15 03:04:01;;;;;;;7.45;3.17;;;;;;;10.81;70.06;97882.45;1730324;82;21016;-79
2022/05/15 03:06:27;;;;;;;6.75;3.00;;;;;;;10.79;69.87;97888.72;1730252;82;21462;-79
2022/05/15 03:08:53;;;;;;;3.98;3.30;;;;;;;10.88;69.53;97889.75;1730329;82;20980;-79
2022/05/15 03:11:20;;;;;;;8.43;4.03;;;;;;;10.95;69.62;97895.72;1730456;82;21429;-79
2022/05/15 03:13:47;;;;;;;5.83;2.83;;;;;;;10.96;69.33;97894.35;1730411;82;20965;-79
2022/05/15 03:16:16;;;;;;;6.17;2.77;;;;;;;11.04;69.26;97898.08;1730463;82;21496;-79
2022/05/15 03:18:46;;;;;;;4.37;3.10;;;;;;;11.14;69.04;97902.63;1730244;82;21056;-79
2022/05/15 03:21:28;;;;;;;6.08;3.20;;;;;;;11.22;68.82;97903.22;1730507;82;21504;-79
2022/05/15 03:23:42;;;;;;;5.53;2.90;;;;;;;11.32;68.61;97904.23;1728946;82;21083;-79
2022/05/15 03:26:08;;;;;;;4.78;3.02;;;;;;;11.35;68.32;97905.47;1730378;82;21039;-79
2022/05/15 03:28:34;;;;;;;4.15;3.00;;;;;;;11.35;68.51;97909.45;1730407;82;21428;-79
2022/05/15 03:31:01;;;;;;;4.58;3.20;;;;;;;11.28;68.56;97903.48;1730500;82;21099;-79
2022/05/15 03:33:27;;;;;;;3.98;2.80;;;;;;;11.27;68.71;97899.55;1730340;82;21464;-79
2022/05/15 03:35:53;;;;;;;6.35;3.30;;;;;;;11.28;68.46;97900.83;1730128;82;21425;-79
2022/05/15 03:38:20;;;;;;;4.90;3.02;;;;;;;11.27;68.30;97901.75;1730531;82;21020;-78
2022/05/15 03:40:48;;;;;;;9.00;4.08;;;;;;;11.27;69.06;97897.77;1730044;82;21000;-78
2022/05/15 03:43:14;;;;;;;5.70;3.02;;;;;;;11.28;68.54;97906.13;1716889;83;21068;-79
2022/05/15 03:45:40;;;;;;;4.33;3.00;;;;;;;11.38;68.54;97908.48;1730215;82;21135;-78
2022/05/15 03:48:07;;;;;;;5.03;2.85;;;;;;;11.44;68.45;97908.25;1730309;82;20992;-78
2022/05/15 03:50:33;;;;;;;4.62;2.75;;;;;;;11.42;68.11;97912.28;1730464;82;21012;-78
2022/05/15 03:53:00;;;;;;;4.25;2.90;;;;;;;11.40;68.59;97914.14;1730619;82;21020;-79
2022/05/15 03:55:26;;;;;;;4.35;3.10;;;;;;;11.44;68.09;97905.60;1730359;82;21079;-79
2022/05/15 03:57:56;;;;;;;5.97;3.08;;;;;;;11.50;67.90;97909.36;1730606;82;21000;-79
2022/05/15 04:00:20;;;;;;;4.62;2.92;;;;;;;11.56;67.75;97913.16;1730446;82;21039;-79
2022/05/15 04:02:47;;;;;;;4.78;3.08;;;;;;;11.65;67.55;97916.38;1730357;82;21409;-79
2022/05/15 04:05:13;;;;;;;4.30;2.98;;;;;;;11.66;67.44;97908.38;1730378;82;20995;-79
2022/05/15 04:07:50;;;;;;;6.00;2.80;;;;;;;11.72;67.36;97913.94;1730467;82;21047;-79
2022/05/15 04:10:19;;;;;;;3.50;2.70;;;;;;;11.73;67.07;97907.70;1730364;83;21476;-79
2022/05/15 04:12:46;;;;;;;4.60;3.27;;;;;;;11.77;66.97;97919.95;1730299;82;21110;-79
2022/05/15 04:15:13;;;;;;;3.33;2.98;;;;;;;11.75;66.80;97918.67;1730162;82;21000;-79
2022/05/15 04:17:46;;;;;;;3.55;2.95;;;;;;;11.77;66.89;97920.39;1730225;82;20968;-79
2022/05/15 04:20:15;;;;;;;4.08;2.98;;;;;;;11.84;66.76;97920.59;1730377;82;21063;-79
2022/05/15 04:22:43;;;;;;;5.28;3.20;;;;;;;11.86;66.91;97920.06;1730197;82;21032;-79
2022/05/15 04:25:13;;;;;;;4.65;2.72;;;;;;;11.96;66.88;97926.78;1730355;82;21047;-79
2022/05/15 04:27:41;;;;;;;4.95;2.95;;;;;;;12.08;66.62;97921.99;1730331;82;21504;-79
2022/05/15 04:30:11;;;;;;;3.98;2.92;;;;;;;12.19;66.54;97923.78;1730026;82;21433;-79
2022/05/15 04:32:37;;;;;;;4.50;3.02;;;;;;;12.23;66.26;97922.75;1730387;82;20980;-79
2022/05/15 04:35:04;;;;;;;4.72;3.15;;;;;;;12.24;66.06;97919.16;1724799;82;21059;-79
2022/05/15 04:37:33;;;;;;;5.40;3.15;;;;;;;12.24;66.08;97926.25;1724318;83;21007;-79
2022/05/15 04:39:59;;;;;;;4.65;3.60;;;;;;;12.28;66.13;97927.87;1724344;83;21465;-79
2022/05/15 04:42:26;;;;;;;5.35;3.33;;;;;;;12.36;66.05;97929.78;1738663;81;21112;-79
2022/05/15 04:44:52;;;;;;;5.40;3.20;;;;;;;12.39;65.99;97926.14;1717432;83;21438;-79
2022/05/15 04:47:19;;;;;;;6.85;3.20;;;;;;;12.45;65.85;97926.38;1687316;85;21044;-79
2022/05/15 04:49:46;;;;;;;5.12;2.92;;;;;;;12.44;66.00;97920.64;1717215;83;21759;-79
2022/05/15 04:52:13;;;;;;;4.30;3.30;;;;;;;12.47;65.83;97931.16;1687023;84;21025;-79
2022/05/15 04:54:39;;;;;;;4.78;2.83;;;;;;;12.46;66.12;97924.12;1717478;83;21020;-79
2022/05/15 04:57:05;;;;;;;9.58;3.98;;;;;;;12.48;66.22;97927.58;1687279;85;21004;-79
2022/05/15 04:59:32;;;;;;;7.08;3.42;;;;;;;12.58;66.00;97928.95;1717543;83;21027;-79
2022/05/15 05:02:03;;;;;;;4.60;3.40;;;;;;;12.66;65.81;97929.97;1687296;85;21425;-79
2022/05/15 05:04:26;;;;;;;4.17;3.08;;;;;;;12.73;65.82;97926.16;1716363;83;21025;-80
2022/05/15 05:06:53;;;;;;;5.28;4.00;;;;;;;12.87;65.64;97922.95;1687543;85;21083;-79
2022/05/15 05:09:19;;;;;;;24.85;13.72;;;;;;;12.99;65.45;97925.58;1717373;83;21425;-79
2022/05/15 05:11:45;;;;;;;4.83;3.35;;;;;;;13.09;64.93;97926.53;1687180;85;21083;-79
2022/05/15 05:14:11;;;;;;;5.12;3.35;;;;;;;13.15;64.94;97929.81;1717494;83;21005;-79
2022/05/15 05:16:38;;;;;;;7.20;3.08;;;;;;;13.28;64.54;97926.63;1687286;84;21460;-79
2022/05/15 05:19:04;;;;;;;4.97;3.00;;;;;;;13.44;64.81;97925.52;1717253;83;21037;-79
2022/05/15 05:21:31;;;;;;;7.97;3.05;;;;;;;13.58;64.18;97920.99;1687399;84;21052;-79
2022/05/15 05:23:57;;;;;;;6.65;3.10;;;;;;;13.69;63.89;97936.03;1717324;83;21064;-79
2022/05/15 05:26:24;;;;;;;5.87;4.08;;;;;;;13.77;63.94;97930.37;1687348;85;21007;-79
2022/05/15 05:28:50;;;;;;;5.95;3.42;;;;;;;13.95;63.87;97934.50;1717656;83;20989;-79
2022/05/15 05:31:16;;;;;;;4.40;3.37;;;;;;;14.05;63.56;97931.82;1687659;85;21001;-78
2022/05/15 05:33:43;;;;;;;4.85;3.17;;;;;;;14.18;63.26;97935.25;1717474;83;21056;-79
2022/05/15 05:36:11;;;;;;;4.22;3.17;;;;;;;14.25;63.27;97933.56;1687455;85;21045;-79
2022/05/15 05:38:37;;;;;;;3.90;2.92;;;;;;;14.35;62.63;97935.36;1717538;83;21425;-79
2022/05/15 05:41:04;;;;;;;4.30;3.00;;;;;;;14.41;62.15;97933.34;1687452;85;20973;-79
2022/05/15 05:43:31;;;;;;;5.80;3.10;;;;;;;14.47;62.19;97931.71;1692138;83;21632;-79
2022/05/15 05:45:58;;;;;;;6.10;3.08;;;;;;;14.58;62.39;97937.40;1712511;84;21025;-79
2022/05/15 05:48:25;;;;;;;4.20;2.80;;;;;;;14.74;62.21;97932.21;1712471;84;21078;-79
2022/05/15 05:50:52;;;;;;;6.75;4.22;;;;;;;14.80;61.06;97936.44;1712493;84;21070;-79
2022/05/15 05:53:18;;;;;;;8.18;5.55;;;;;;;14.84;60.96;97934.47;1712279;84;21026;-79
2022/05/15 05:55:44;;;;;;;4.95;3.12;;;;;;;14.96;61.15;97929.02;1712148;84;21021;-79
2022/05/15 05:58:11;;;;;;;5.03;2.80;;;;;;;15.02;60.73;97928.70;1712487;84;21085;-79
2022/05/15 06:00:38;;;;;;;3.87;3.12;;;;;;;15.08;60.61;97928.89;1712302;84;21034;-79
2022/05/15 06:05:50;;;;;;;12.63;3.35;;;;;;;15.25;60.21;97934.27;1712455;84;21701;-79
2022/05/15 06:08:18;;;;;;;6.17;3.15;;;;;;;15.41;60.42;97925.00;1713324;84;21065;-79
2022/05/15 06:10:46;;;;;;;3.87;3.02;;;;;;;15.55;59.73;97928.32;1713848;84;21026;-79
2022/05/15 06:13:13;;;;;;;4.10;2.95;;;;;;;15.64;59.00;97932.32;1714212;84;20994;-79
2022/05/15 06:15:40;;;;;;;6.55;2.98;;;;;;;15.62;58.86;97930.21;1712636;84;21138;-79
2022/05/15 06:18:07;;;;;;;4.58;3.10;;;;;;;15.60;58.95;97926.73;1712566;84;21026;-78
2022/05/15 06:20:34;;;;;;;5.12;3.12;;;;;;;15.62;58.74;97923.53;1712480;84;21534;-79
2022/05/15 06:23:00;;;;;;;8.15;3.08;;;;;;;15.65;58.68;97925.19;1712324;84;21014;-79
2022/05/15 06:25:26;;;;;;;4.55;3.22;;;;;;;15.69;58.62;97924.05;1712468;84;21027;-79
2022/05/15 06:27:53;;;;;;;6.83;3.45;;;;;;;15.73;58.64;97915.43;1712315;84;21010;-79
2022/05/15 06:30:20;;;;;;;4.00;2.83;;;;;;;15.76;58.61;97916.59;1712270;84;21061;-79
2022/05/15 06:32:47;;;;;;;4.30;2.80;;;;;;;15.83;58.56;97917.52;1712496;84;21022;-77
2022/05/15 06:35:15;;;;;;;7.08;3.02;;;;;;;15.88;58.73;97913.75;1712264;84;21555;-77
2022/05/15 06:37:42;;;;;;;5.80;3.42;;;;;;;15.93;58.71;97918.38;1712356;84;21066;-77
2022/05/15 06:40:11;;;;;;;5.22;2.87;;;;;;;16.01;58.80;97909.98;1712408;84;21006;-77
2022/05/15 06:42:38;;;;;;;7.95;3.30;;;;;;;16.10;58.61;97908.16;1716251;81;21027;-78
2022/05/15 06:45:06;;;;;;;4.28;3.05;;;;;;;16.20;58.83;97910.72;1692077;84;21064;-78
2022/05/15 06:47:33;;;;;;;4.87;2.95;;;;;;;16.28;57.93;97916.14;1662855;86;21027;-77
2022/05/15 06:50:00;;;;;;;3.90;2.80;;;;;;;16.36;58.36;97910.76;1692102;85;21028;-78
2022/05/15 06:52:27;;;;;;;7.08;4.20;;;;;;;16.46;58.32;97919.16;1662889;86;20992;-78
2022/05/15 06:54:53;;;;;;;8.28;3.00;;;;;;;16.54;58.06;97910.70;1691947;85;21477;-78
2022/05/15 06:57:28;;;;;;;4.05;2.72;;;;;;;16.68;57.87;97907.71;1662740;86;20961;-77
2022/05/15 06:59:58;;;;;;;3.35;2.85;;;;;;;16.77;57.82;97904.52;1691968;85;21049;-78
2022/05/15 07:02:27;;;;;;;3.33;3.02;;;;;;;16.88;57.67;97911.48;1663616;86;21020;-77
2022/05/15 07:04:54;;;;;;;4.17;2.98;;;;;;;17.04;57.22;97911.09;1691947;85;21052;-78
2022/05/15 07:07:21;;;;;;;7.20;2.90;;;;;;;17.17;57.17;97907.23;1662931;86;21031;-78
2022/05/15 07:09:47;;;;;;;3.45;2.87;;;;;;;17.28;56.97;97914.19;1691990;85;21465;-77
2022/05/15 07:12:13;;;;;;;3.87;2.77;;;;;;;17.40;56.77;97908.09;1699659;83;21046;-77
2022/05/15 07:14:40;;;;;;;3.80;2.80;;;;;;;17.56;56.56;97909.85;1724513;83;21013;-77
2022/05/15 07:17:06;;;;;;;5.47;2.90;;;;;;;17.66;56.05;97908.84;1724507;83;21071;-78
2022/05/15 07:19:33;;;;;;;4.65;2.70;;;;;;;17.77;56.01;97913.56;1724287;83;21056;-78
2022/05/15 07:21:59;;;;;;;3.92;2.85;;;;;;;17.87;55.48;97909.36;1724287;83;21425;-78
2022/05/15 07:24:25;;;;;;;4.22;2.40;;;;;;;17.99;55.77;97915.80;1724281;83;21155;-78
2022/05/15 07:26:52;;;;;;;3.85;2.60;;;;;;;18.09;55.33;97909.41;1724419;83;20976;-78
2022/05/15 07:29:20;;;;;;;5.03;2.72;;;;;;;18.21;55.43;97913.14;1724388;83;21055;-78
2022/05/15 07:31:51;;;;;;;4.70;2.60;;;;;;;18.30;55.17;97915.72;1724241;83;21043;-77
2022/05/15 07:34:18;;;;;;;5.20;2.30;;;;;;;18.41;53.62;97913.72;1724425;83;21015;-78
2022/05/15 07:36:50;;;;;;;3.72;2.80;;;;;;;18.53;53.51;97911.61;1724401;83;21027;-78
2022/05/15 07:39:13;;;;;;;4.45;2.42;;;;;;;18.62;51.01;97913.30;1723924;83;21020;-78
2022/05/15 07:41:39;;;;;;;4.58;2.40;;;;;;;18.74;52.17;97908.50;1724550;83;21028;-77
2022/05/15 07:44:06;;;;;;;4.85;2.90;;;;;;;18.84;50.91;97907.41;1724223;82;21119;-77
2022/05/15 07:46:32;;;;;;;4.58;2.40;;;;;;;18.91;46.99;97908.75;1724318;83;21027;-78
2022/05/15 07:48:58;;;;;;;4.58;2.40;;;;;;;18.99;48.61;97911.77;1724621;83;21011;-77
2022/05/15 07:51:25;;;;;;;6.80;2.55;;;;;;;19.04;48.75;97903.90;1724400;83;21064;-78
2022/05/15 07:53:51;;;;;;;4.25;2.40;;;;;;;19.11;49.25;97908.80;1724384;83;21046;-77
2022/05/15 07:56:18;;;;;;;38.40;26.30;;;;;;;19.21;49.33;97909.06;1724467;83;21028;-78
2022/05/15 07:58:44;;;;;;;6.47;4.20;;;;;;;19.31;49.94;97905.76;1724305;83;21048;-79
2022/05/15 08:01:10;;;;;;;4.97;3.10;;;;;;;19.38;50.00;97904.37;1724473;83;21031;-78
2022/05/15 08:03:42;;;;;;;5.67;2.55;;;;;;;19.47;49.88;97909.12;1724165;83;21428;-79
2022/05/15 08:08:52;;;;;;;2.55;2.22;;;;;;;19.65;50.11;97916.41;1692012;85;21422;-79
2022/05/15 08:11:18;;;;;;;5.03;2.72;;;;;;;19.74;49.82;97912.73;1692002;85;21100;-79
2022/05/15 08:13:44;;;;;;;6.40;2.67;;;;;;;19.82;48.70;97916.23;1691944;85;21400;-79
2022/05/15 08:16:11;;;;;;;4.80;2.42;;;;;;;19.84;48.15;97911.13;1692029;85;21070;-79
2022/05/15 08:24:07;;;;;;;4.60;2.70;;;;;;;19.98;46.71;97911.56;1692191;85;21016;-79
2022/05/15 08:26:33;;;;;;;4.35;2.90;;;;;;;19.96;47.27;97914.79;1692134;85;21126;-79
2022/05/15 08:29:00;;;;;;;5.75;2.70;;;;;;;19.98;47.34;97911.56;1691958;85;20985;-79
2022/05/15 08:31:29;;;;;;;8.25;3.37;;;;;;;20.02;47.28;97904.13;1692070;85;21042;-79
2022/05/15 08:33:55;;;;;;;3.00;2.70;;;;;;;20.12;47.85;97908.36;1691730;85;21020;-79
2022/05/15 08:36:21;;;;;;;3.60;2.52;;;;;;;20.14;45.98;97903.75;1691931;85;21048;-79
2022/05/15 08:38:48;;;;;;;4.58;2.50;;;;;;;20.21;46.72;97909.06;1691997;85;21038;-79
2022/05/15 08:41:24;;;;;;;3.40;2.90;;;;;;;20.30;42.32;97908.41;1692214;85;21017;-78
2022/05/15 08:44:00;;;;;;;5.50;2.42;;;;;;;20.33;40.47;97907.33;1636205;85;21021;-79
2022/05/15 08:46:40;;;;;;;2.98;2.60;;;;;;;20.42;39.32;97903.98;1691978;85;21068;-79
2022/05/15 08:49:13;;;;;;;2.70;2.50;;;;;;;20.52;40.76;97900.13;1691950;85;21076;-79
2022/05/15 08:51:43;;;;;;;6.92;2.52;;;;;;;20.56;40.88;97901.63;1670612;85;21020;-79
2022/05/15 08:54:12;;;;;;;4.65;2.90;;;;;;;20.68;41.93;97909.31;1691013;85;21080;-79
2022/05/15 08:56:42;;;;;;;7.17;2.50;;;;;;;20.77;39.86;97897.50;1692046;85;21068;-79
2022/05/15 08:59:12;;;;;;;4.03;2.27;;;;;;;20.89;40.73;97897.95;1691671;85;21080;-79
2022/05/15 09:01:38;;;;;;;4.78;2.30;;;;;;;21.01;35.74;97898.05;1690424;85;21009;-78
2022/05/15 09:04:05;;;;;;;6.95;2.95;;;;;;;21.12;39.23;97899.95;1691906;85;21506;-78
2022/05/15 09:06:39;;;;;;;3.58;2.37;;;;;;;21.21;38.48;97901.45;1692016;85;21071;-79
2022/05/15 09:09:14;;;;;;;3.25;2.30;;;;;;;21.28;34.91;97896.46;1691288;85;21529;-78
2022/05/15 09:11:55;;;;;;;5.03;2.62;;;;;;;21.34;38.21;97887.91;1692119;85;21151;-78
2022/05/15 09:14:38;;;;;;;6.33;3.08;;;;;;;21.52;38.91;97887.97;1690795;85;21025;-79
2022/05/15 09:17:24;;;;;;;2.67;2.10;;;;;;;21.67;37.80;97884.09;1691926;85;21040;-79
2022/05/15 09:19:54;;;;;;;3.15;2.37;;;;;;;21.72;38.94;97888.66;1691135;85;21044;-79
2022/05/15 09:22:23;;;;;;;5.70;2.77;;;;;;;21.69;34.74;97887.54;1692090;85;21425;-79
2022/05/15 09:24:51;;;;;;;4.08;2.50;;;;;;;21.67;36.76;97884.09;1691834;85;21028;-79
2022/05/15 09:27:24;;;;;;;5.42;2.85;;;;;;;21.69;36.81;97884.84;1692058;85;21461;-80
2022/05/15 09:29:53;;;;;;;3.90;2.67;;;;;;;21.69;37.51;97886.20;1692166;85;21024;-80
2022/05/15 09:32:40;;;;;;;5.37;2.90;;;;;;;21.74;36.71;97879.11;1691147;85;21000;-79
2022/05/15 09:35:33;;;;;;;3.10;2.40;;;;;;;21.76;36.32;97887.45;1691953;85;21493;-80
2022/05/15 09:43:42;;;;;;;4.42;2.50;;;;;;;21.84;37.32;97886.86;1690052;85;21072;-80
2022/05/15 09:46:14;;;;;;;5.97;2.65;;;;;;;21.99;36.04;97881.23;1685176;85;21461;-79
2022/05/15 09:49:03;;;;;;;14.75;11.33;;;;;;;22.12;36.76;97879.77;1686991;85;21143;-79
2022/05/15 09:51:42;;;;;;;4.33;2.45;;;;;;;22.29;36.96;97882.48;1682402;85;21068;-79
2022/05/15 09:54:12;;;;;;;3.65;2.67;;;;;;;22.43;36.44;97875.99;1686992;85;21041;-79
2022/05/15 09:56:38;;;;;;;3.45;2.60;;;;;;;22.60;36.55;97873.31;1683514;85;21096;-79
2022/05/15 09:59:08;;;;;;;6.08;2.50;;;;;;;22.71;35.85;97870.22;1686793;85;21005;-79
2022/05/15 10:01:39;;;;;;;4.05;2.42;;;;;;;22.73;34.14;97871.81;1686847;85;20985;-79
2022/05/15 10:04:09;;;;;;;4.87;2.40;;;;;;;22.75;34.44;97877.09;1686777;85;21076;-79
2022/05/15 10:06:39;;;;;;;4.62;3.22;;;;;;;22.78;34.04;97872.29;1684691;85;21052;-79
2022/05/15 10:09:18;;;;;;;3.10;2.42;;;;;;;22.87;34.89;97871.17;1683261;85;21040;-79
2022/05/15 10:11:46;;;;;;;5.65;2.50;;;;;;;23.00;34.63;97867.80;1685919;85;21056;-78
2022/05/15 10:14:23;;;;;;;4.42;2.72;;;;;;;23.14;34.61;97865.80;1721558;83;20996;-79
2022/05/15 10:16:53;;;;;;;5.08;2.55;;;;;;;23.23;34.57;97871.78;1717107;83;21076;-79
2022/05/15 10:19:46;;;;;;;3.17;2.42;;;;;;;23.29;32.19;97870.42;1721938;83;21003;-78
2022/05/15 10:22:37;;;;;;;3.72;2.45;;;;;;;23.14;32.29;97875.26;1686900;85;21474;-79
2022/05/15 10:25:16;;;;;;;3.75;2.55;;;;;;;23.24;33.60;97864.03;1721389;83;21448;-80
2022/05/15 10:27:46;;;;;;;4.92;2.72;;;;;;;23.52;33.58;97871.68;1721514;83;21059;-79
2022/05/15 10:30:16;;;;;;;6.60;2.58;;;;;;;23.62;32.97;97863.65;1686652;85;21032;-80
2022/05/15 10:32:49;;;;;;;5.58;2.85;;;;;;;23.76;33.80;97861.97;1720998;83;21060;-80
2022/05/15 10:35:17;;;;;;;4.60;2.70;;;;;;;23.97;33.81;97852.97;1721389;83;21012;-80
2022/05/15 10:38:03;;;;;;;4.95;2.85;;;;;;;23.97;33.81;97852.97;1686881;85;21740;-80
2022/05/15 10:40:50;;;;;;;6.45;2.83;;;;;;;24.60;34.07;97845.20;1721655;83;20988;-80
2022/05/15 10:43:46;;;;;;;6.53;2.60;;;;;;;25.65;28.35;97850.16;1686347;84;21120;-80
2022/05/15 10:46:19;;;;;;;4.08;2.30;;;;;;;26.52;26.79;97847.83;1721532;83;21055;-80
2022/05/15 10:48:58;;;;;;;7.50;2.60;;;;;;;27.62;28.65;97846.09;1721611;83;21102;-80
2022/05/15 10:51:37;;;;;;;3.17;2.37;;;;;;;28.65;27.95;97854.00;1721548;83;21949;-79
2022/05/15 10:57:22;;;;;;;3.47;2.60;;;;;;;28.72;26.43;97842.80;1721675;83;21432;-80
2022/05/15 11:00:05;;;;;;;5.47;2.47;;;;;;;28.56;25.51;97847.68;1721479;83;21064;-80
2022/05/15 11:02:47;;;;;;;3.90;2.50;;;;;;;27.56;25.50;97848.06;1686721;85;21036;-80
2022/05/15 11:05:28;;;;;;;3.30;2.67;;;;;;;27.69;26.97;97847.16;1720627;83;21040;-80
2022/05/15 11:08:13;;;;;;;6.45;3.50;;;;;;;28.82;27.60;97837.19;1721516;83;21444;-80
2022/05/15 11:10:58;;;;;;;5.83;2.62;;;;;;;29.91;24.80;97842.27;1719870;83;21032;-80
2022/05/15 11:13:46;;;;;;;3.58;2.50;;;;;;;30.42;25.38;97833.78;1710023;83;21012;-80
2022/05/15 11:16:22;;;;;;;4.72;2.47;;;;;;;30.84;25.36;97846.44;1721521;83;21056;-81
2022/05/15 11:19:21;;;;;;;3.72;2.42;;;;;;;30.94;21.57;97842.95;1721316;83;21433;-80
2022/05/15 11:21:57;;;;;;;4.60;2.60;;;;;;;31.25;21.87;97835.75;1721508;83;21424;-80
2022/05/15 11:24:45;;;;;;;4.30;2.52;;;;;;;31.43;21.01;97845.05;1686564;85;20996;-80
2022/05/15 11:27:35;;;;;;;6.65;2.75;;;;;;;30.69;22.85;97834.33;1721523;83;21560;-80
2022/05/15 11:30:05;;;;;;;3.05;2.17;;;;;;;30.01;23.86;97839.32;1721564;83;20999;-80
2022/05/15 11:32:40;;;;;;;3.22;2.52;;;;;;;29.33;25.26;97838.16;1720942;83;21038;-80
2022/05/15 11:35:13;;;;;;;5.22;2.80;;;;;;;28.55;24.83;97845.11;1721560;83;21478;-79
2022/05/15 11:37:46;;;;;;;4.42;2.62;;;;;;;28.36;25.50;97841.66;1719550;83;21016;-80
2022/05/15 11:40:32;;;;;;;6.50;3.25;;;;;;;29.17;25.59;97838.99;1720938;83;21012;-80
2022/05/15 11:42:59;;;;;;;4.33;2.70;;;;;;;29.43;26.18;97832.02;1721497;83;21087;-80
2022/05/15 11:45:35;;;;;;;2.92;2.30;;;;;;;30.55;23.77;97830.47;1723865;82;21028;-80
2022/05/15 11:48:11;;;;;;;4.65;2.75;;;;;;;30.19;22.20;97839.16;1709804;83;21087;-80
2022/05/15 11:50:58;;;;;;;3.02;2.35;;;;;;;30.45;23.01;97827.10;1722817;83;21087;-80
2022/05/15 11:53:33;;;;;;;4.00;2.55;;;;;;;31.02;23.14;97828.37;1724490;83;21083;-80
2022/05/15 11:56:20;;;;;;;4.62;2.58;;;;;;;31.84;23.45;97825.49;1692086;85;21088;-80
2022/05/15 11:58:56;;;;;;;3.92;2.60;;;;;;;32.75;22.76;97818.69;1692079;85;21060;-80
2022/05/15 12:01:38;;;;;;;3.77;2.37;;;;;;;33.28;22.83;97821.68;1692031;85;21111;-80
2022/05/15 12:04:20;;;;;;;4.53;2.25;;;;;;;32.83;20.27;97820.45;1692068;85;21040;-80
2022/05/15 12:06:59;;;;;;;6.15;2.70;;;;;;;33.16;21.44;97811.23;1676983;85;21036;-80
2022/05/15 12:09:41;;;;;;;3.02;2.52;;;;;;;33.65;21.73;97803.75;1692003;85;21119;-80
2022/05/15 12:12:31;;;;;;;6.42;2.77;;;;;;;34.30;21.61;97809.09;1691946;85;20989;-81