Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:07;;;;;;;8.83;8.13;;;;;;;22.35;100.00;95540.41;4975815;28;20302;-82
2021/07/19 00:02:34;;;;;;;10.93;8.57;;;;;;;22.31;100.00;95523.25;4975480;28;20684;-82
2021/07/19 00:05:02;;;;;;;9.07;8.37;;;;;;;22.44;100.00;95543.44;4975214;28;20288;-81
2021/07/19 00:07:29;;;;;;;8.27;7.57;;;;;;;22.48;100.00;95552.59;4975288;28;20205;-80
2021/07/19 00:09:59;;;;;;;9.03;7.53;;;;;;;22.49;100.00;95554.22;4975839;28;20590;-81
2021/07/19 00:12:28;;;;;;;8.87;8.07;;;;;;;22.46;100.00;95555.53;4975435;28;20205;-80
2021/07/19 00:14:56;;;;;;;11.10;7.53;;;;;;;22.38;100.00;95555.19;4973860;28;20236;-81
2021/07/19 00:17:23;;;;;;;9.23;8.07;;;;;;;22.47;100.00;95562.50;4975107;28;20233;-81
2021/07/19 00:19:50;;;;;;;12.93;7.70;;;;;;;22.53;100.00;95564.19;4975534;28;20255;-81
2021/07/19 00:22:18;;;;;;;8.60;7.80;;;;;;;22.50;100.00;95550.47;4975065;28;20199;-80
2021/07/19 00:24:46;;;;;;;8.50;7.70;;;;;;;22.38;100.00;95547.94;4975250;28;20197;-80
2021/07/19 00:27:13;;;;;;;9.13;8.37;;;;;;;22.42;100.00;95543.72;4974895;28;20197;-81
2021/07/19 00:29:42;;;;;;;9.00;8.10;;;;;;;22.40;100.00;95542.34;4975379;28;20280;-81
2021/07/19 00:32:10;;;;;;;8.03;7.20;;;;;;;22.15;100.00;95543.66;4974828;28;20240;-81
2021/07/19 00:34:37;;;;;;;11.93;8.17;;;;;;;22.14;100.00;95541.22;4975019;28;20765;-80
2021/07/19 00:37:05;;;;;;;9.23;8.03;;;;;;;22.12;100.00;95530.72;4974811;28;20259;-81
2021/07/19 00:39:32;;;;;;;11.20;7.67;;;;;;;22.18;100.00;95519.06;4975169;28;20315;-81
2021/07/19 00:42:00;;;;;;;9.70;8.23;;;;;;;22.27;100.00;95516.75;4975027;28;20211;-81
2021/07/19 00:44:27;;;;;;;8.30;7.60;;;;;;;22.21;100.00;95528.47;4974810;28;20670;-80
2021/07/19 00:46:56;;;;;;;8.67;7.87;;;;;;;22.15;100.00;95518.75;4974454;28;20732;-81
2021/07/19 00:49:25;;;;;;;17.17;8.93;;;;;;;22.12;100.00;95521.91;4974775;28;20686;-81
2021/07/19 00:51:52;;;;;;;11.50;8.10;;;;;;;22.13;100.00;95508.25;4974451;28;20201;-81
2021/07/19 00:54:23;;;;;;;8.23;7.53;;;;;;;22.07;100.00;95510.09;4974667;28;20205;-81
2021/07/19 00:56:53;;;;;;;8.73;8.03;;;;;;;22.17;100.00;95511.28;4974878;28;20607;-81
2021/07/19 00:59:24;;;;;;;9.60;7.50;;;;;;;22.08;100.00;95509.00;4974692;28;20201;-82
2021/07/19 01:01:53;;;;;;;8.37;7.77;;;;;;;21.94;100.00;95510.44;4974688;28;20631;-81
2021/07/19 01:04:25;;;;;;;9.43;8.37;;;;;;;21.99;100.00;95497.13;4974645;28;20272;-81
2021/07/19 01:06:55;;;;;;;10.23;8.70;;;;;;;22.03;100.00;95506.28;4974513;28;20192;-81
2021/07/19 01:09:23;;;;;;;9.13;8.33;;;;;;;21.97;100.00;95512.63;4974354;28;20248;-81
2021/07/19 01:11:50;;;;;;;10.70;8.60;;;;;;;22.08;100.00;95511.69;4974114;28;20207;-81
2021/07/19 01:14:17;;;;;;;8.57;7.80;;;;;;;21.99;100.00;95509.69;4974290;28;20201;-81
2021/07/19 01:16:45;;;;;;;9.27;8.33;;;;;;;22.07;100.00;95512.75;4973928;28;20247;-81
2021/07/19 01:19:13;;;;;;;11.20;9.27;;;;;;;21.97;100.00;95512.63;4973968;28;20689;-81
2021/07/19 01:22:14;;;;;;;8.97;8.23;;;;;;;21.90;100.00;95495.97;4973891;28;20768;-81
2021/07/19 01:24:52;;;;;;;9.50;8.07;;;;;;;21.65;100.00;95485.75;4973809;28;20236;-81
2021/07/19 01:27:40;;;;;;;9.10;8.27;;;;;;;21.72;100.00;95482.91;4974006;28;20200;-81
2021/07/19 01:30:10;;;;;;;10.90;8.27;;;;;;;21.78;100.00;95476.53;4974078;28;20193;-79
2021/07/19 01:32:40;;;;;;;8.63;7.90;;;;;;;21.74;100.00;95475.41;4973473;28;20666;-80
2021/07/19 01:35:10;;;;;;;10.97;9.00;;;;;;;21.72;100.00;95473.00;4973924;28;20189;-81
2021/07/19 01:37:39;;;;;;;9.50;7.97;;;;;;;21.98;100.00;95471.44;4973553;28;20256;-81
2021/07/19 01:40:08;;;;;;;9.47;8.57;;;;;;;21.74;100.00;95460.16;4974030;28;20320;-81
2021/07/19 01:42:36;;;;;;;9.17;8.37;;;;;;;21.70;100.00;95453.69;4973564;28;20201;-81
2021/07/19 01:45:06;;;;;;;9.30;7.90;;;;;;;21.56;100.00;95450.59;4973987;28;20628;-81
2021/07/19 01:47:36;;;;;;;9.07;8.17;;;;;;;21.64;100.00;95451.22;4973777;28;20200;-80
2021/07/19 01:50:07;;;;;;;9.50;8.23;;;;;;;21.70;100.00;95458.25;4973649;28;20235;-81
2021/07/19 01:52:34;;;;;;;9.23;8.40;;;;;;;21.55;100.00;95462.34;4973166;28;20220;-81
2021/07/19 01:55:05;;;;;;;9.77;8.80;;;;;;;21.64;100.00;95459.22;4973881;28;20280;-81
2021/07/19 01:57:33;;;;;;;9.70;8.67;;;;;;;21.70;100.00;95464.41;4973333;28;20204;-80
2021/07/19 02:00:02;;;;;;;14.03;8.70;;;;;;;21.73;100.00;95473.81;4973539;28;20649;-81
2021/07/19 02:02:30;;;;;;;8.97;8.07;;;;;;;21.67;100.00;95464.91;4973375;28;20634;-81
2021/07/19 02:04:59;;;;;;;9.87;8.53;;;;;;;21.53;100.00;95485.03;4973375;28;20207;-81
2021/07/19 02:07:28;;;;;;;9.80;8.27;;;;;;;21.70;100.00;95485.00;4973175;28;20197;-81
2021/07/19 02:09:56;;;;;;;9.30;8.47;;;;;;;21.54;100.00;95475.94;4973296;28;20699;-80
2021/07/19 02:12:23;;;;;;;9.40;8.57;;;;;;;21.68;100.00;95487.91;4973475;28;20205;-81
2021/07/19 02:14:52;;;;;;;9.53;8.63;;;;;;;21.75;100.00;95493.91;4972994;28;20240;-81
2021/07/19 02:17:20;;;;;;;9.57;7.77;;;;;;;21.62;100.00;95501.47;4973126;28;20233;-80
2021/07/19 02:19:50;;;;;;;11.37;8.40;;;;;;;21.65;100.00;95493.78;4973453;28;20200;-81
2021/07/19 02:22:19;;;;;;;11.57;8.53;;;;;;;21.52;100.00;95489.56;4972855;28;20291;-81
2021/07/19 02:24:48;;;;;;;9.50;8.67;;;;;;;21.72;100.00;95496.25;4973157;28;20201;-80
2021/07/19 02:27:16;;;;;;;11.27;9.60;;;;;;;21.58;100.00;95491.28;4973031;28;20292;-81
2021/07/19 02:29:44;;;;;;;9.97;8.97;;;;;;;21.60;100.00;95485.66;4973172;28;20672;-79
2021/07/19 02:32:14;;;;;;;10.93;8.70;;;;;;;21.62;100.00;95485.44;4972890;28;20203;-81
2021/07/19 02:34:42;;;;;;;9.07;8.27;;;;;;;21.47;100.00;95483.34;4973068;28;20291;-81
2021/07/19 02:37:10;;;;;;;10.70;9.60;;;;;;;21.57;100.00;95481.59;4973750;28;20205;-80
2021/07/19 02:39:41;;;;;;;10.60;9.50;;;;;;;21.64;100.00;95480.63;4976741;28;20587;-80
2021/07/19 02:42:09;;;;;;;9.90;8.90;;;;;;;21.74;100.00;95497.63;4976894;28;20212;-80
2021/07/19 02:44:38;;;;;;;9.87;9.07;;;;;;;21.63;100.00;95495.06;4977184;28;20247;-80
2021/07/19 02:47:06;;;;;;;10.40;9.30;;;;;;;21.65;100.00;95493.78;4977260;28;20288;-81
2021/07/19 02:49:35;;;;;;;9.50;8.27;;;;;;;21.36;100.00;95495.75;4976665;28;20212;-81
2021/07/19 02:52:03;;;;;;;10.47;9.47;;;;;;;21.40;100.00;95491.53;4976722;28;20228;-79
2021/07/19 02:54:32;;;;;;;10.07;9.07;;;;;;;21.19;100.00;95485.03;4976745;28;20563;-80
2021/07/19 02:57:01;;;;;;;10.07;9.07;;;;;;;21.32;100.00;95476.69;4976540;28;20625;-80
2021/07/19 02:59:28;;;;;;;9.53;8.73;;;;;;;21.29;100.00;95473.69;4976895;28;20639;-81
2021/07/19 03:01:56;;;;;;;10.27;9.40;;;;;;;21.11;100.00;95472.09;4976658;28;20228;-81
2021/07/19 03:04:24;;;;;;;10.90;8.03;;;;;;;20.98;100.00;95470.56;4976630;28;20236;-81
2021/07/19 03:06:51;;;;;;;9.37;8.37;;;;;;;21.09;100.00;95472.34;4976451;28;20237;-81
2021/07/19 03:09:21;;;;;;;9.30;8.40;;;;;;;21.29;100.00;95471.03;4976368;28;20240;-81
2021/07/19 03:11:51;;;;;;;9.37;8.57;;;;;;;21.22;100.00;95478.41;4976309;28;20293;-80
2021/07/19 03:14:22;;;;;;;9.70;8.90;;;;;;;21.01;100.00;95470.06;4976477;28;20201;-81
2021/07/19 03:16:53;;;;;;;10.20;8.87;;;;;;;21.05;100.00;95463.19;4976084;28;20185;-80
2021/07/19 03:19:24;;;;;;;9.97;9.07;;;;;;;21.08;100.00;95470.72;4976815;28;20189;-81
2021/07/19 03:21:55;;;;;;;10.00;9.00;;;;;;;21.03;100.00;95469.84;4976000;28;20686;-81
2021/07/19 03:24:23;;;;;;;10.20;8.90;;;;;;;21.16;100.00;95474.03;4976349;28;20276;-81
2021/07/19 03:26:52;;;;;;;11.90;9.47;;;;;;;21.12;100.00;95469.16;4976327;28;20225;-80
2021/07/19 03:29:23;;;;;;;11.53;9.00;;;;;;;21.28;100.00;95462.19;4976259;28;20240;-80
2021/07/19 03:31:51;;;;;;;11.90;8.53;;;;;;;21.03;100.00;95470.66;4975867;28;20204;-81
2021/07/19 03:34:22;;;;;;;15.03;9.60;;;;;;;21.11;100.00;95470.22;4981998;28;20280;-81
2021/07/19 03:36:53;;;;;;;13.30;9.80;;;;;;;21.16;100.00;95469.50;4975945;28;20287;-81
2021/07/19 03:39:21;;;;;;;10.60;9.67;;;;;;;21.04;100.00;95471.47;4993858;28;20204;-81
2021/07/19 03:41:50;;;;;;;13.50;8.93;;;;;;;21.11;100.00;95467.56;4994955;28;20224;-80
2021/07/19 03:44:18;;;;;;;9.13;8.33;;;;;;;21.17;100.00;95457.78;4995390;28;20201;-80
2021/07/19 03:46:48;;;;;;;10.97;8.70;;;;;;;21.11;100.00;95469.44;4995155;28;20207;-79
2021/07/19 03:49:17;;;;;;;9.27;8.43;;;;;;;21.13;100.00;95470.00;4994929;28;20196;-81
2021/07/19 03:51:47;;;;;;;10.23;9.20;;;;;;;21.13;100.00;95460.13;4988791;28;20246;-79
2021/07/19 03:54:14;;;;;;;9.97;8.73;;;;;;;20.96;100.00;95455.84;4995171;28;20292;-80
2021/07/19 03:56:42;;;;;;;14.37;9.03;;;;;;;21.05;100.00;95452.50;4995428;28;20207;-80
2021/07/19 03:59:12;;;;;;;11.83;10.07;;;;;;;20.98;100.00;95457.19;4995128;28;20753;-82
2021/07/19 04:01:41;;;;;;;10.13;9.37;;;;;;;21.05;100.00;95455.16;4983942;28;20232;-79
2021/07/19 04:04:16;;;;;;;10.50;9.50;;;;;;;21.06;100.00;95458.66;4975588;28;20204;-79
2021/07/19 04:06:45;;;;;;;10.00;9.10;;;;;;;21.19;100.00;95476.22;4975218;28;20189;-79
2021/07/19 04:09:14;;;;;;;12.83;9.70;;;;;;;21.15;100.00;95478.56;4975762;28;20208;-79
2021/07/19 04:11:41;;;;;;;11.03;9.93;;;;;;;21.26;100.00;95477.66;4975117;28;20200;-80
2021/07/19 04:14:11;;;;;;;10.23;9.43;;;;;;;21.29;100.00;95492.41;4975351;28;20205;-79
2021/07/19 04:16:39;;;;;;;10.73;9.73;;;;;;;21.24;100.00;95487.00;4975013;28;20201;-79
2021/07/19 04:19:07;;;;;;;11.33;10.33;;;;;;;21.38;100.00;95492.84;4975578;28;20216;-79
2021/07/19 04:21:37;;;;;;;10.67;9.57;;;;;;;21.37;100.00;95516.06;4974871;28;20247;-79
2021/07/19 04:24:05;;;;;;;10.23;9.23;;;;;;;21.46;100.00;95492.41;4975700;28;20209;-79
2021/07/19 04:26:33;;;;;;;9.80;8.90;;;;;;;21.63;100.00;95495.06;4975062;28;20205;-79
2021/07/19 04:29:02;;;;;;;10.97;9.63;;;;;;;21.57;100.00;95491.50;4975038;28;20288;-78
2021/07/19 04:31:29;;;;;;;10.73;9.83;;;;;;;21.59;100.00;95489.41;4974803;28;20201;-79
2021/07/19 04:33:57;;;;;;;9.40;8.60;;;;;;;21.80;100.00;95495.81;4974891;28;20292;-79
2021/07/19 04:36:24;;;;;;;11.17;9.90;;;;;;;21.73;100.00;95505.91;4975316;28;20272;-79
2021/07/19 04:38:53;;;;;;;11.93;9.73;;;;;;;21.77;100.00;95499.00;4975085;28;20223;-78
2021/07/19 04:41:21;;;;;;;10.80;9.70;;;;;;;21.98;100.00;95502.72;4974524;28;20279;-79
2021/07/19 04:43:49;;;;;;;16.37;10.80;;;;;;;22.09;100.00;95489.22;4974700;28;20201;-79
2021/07/19 04:46:16;;;;;;;10.60;9.63;;;;;;;22.10;100.00;95516.81;4974838;28;20229;-79
2021/07/19 04:48:44;;;;;;;11.13;9.80;;;;;;;22.09;100.00;95547.28;4974346;28;20197;-79
2021/07/19 04:51:11;;;;;;;12.27;11.00;;;;;;;22.13;100.00;95526.19;4974746;28;20288;-79
2021/07/19 04:53:39;;;;;;;9.80;8.97;;;;;;;22.23;100.00;95512.97;4974516;28;20205;-79
2021/07/19 04:56:09;;;;;;;11.63;10.33;;;;;;;22.24;100.00;95509.25;4975154;28;20236;-79
2021/07/19 04:58:37;;;;;;;11.97;9.23;;;;;;;22.27;100.00;95520.25;4974382;28;20284;-79
2021/07/19 05:01:08;;;;;;;9.43;8.60;;;;;;;22.39;100.00;95538.84;4974035;28;20229;-79
2021/07/19 05:03:40;;;;;;;10.83;9.77;;;;;;;22.39;100.00;95541.53;4974313;28;20197;-79
2021/07/19 05:06:09;;;;;;;14.43;10.60;;;;;;;22.44;100.00;95525.50;4974521;28;20193;-79
2021/07/19 05:08:37;;;;;;;10.70;9.90;;;;;;;22.53;100.00;95526.69;4973986;28;20656;-79
2021/07/19 05:11:05;;;;;;;12.97;10.20;;;;;;;22.70;100.00;95533.81;4974352;28;20193;-79
2021/07/19 05:13:38;;;;;;;10.83;9.90;;;;;;;22.90;100.00;95542.06;4974446;28;20197;-79
2021/07/19 05:16:06;;;;;;;10.93;9.97;;;;;;;22.97;100.00;95558.78;4974522;28;20283;-79
2021/07/19 05:18:34;;;;;;;10.30;9.40;;;;;;;23.06;100.00;95555.63;4973893;28;20231;-79
2021/07/19 05:21:03;;;;;;;10.80;9.80;;;;;;;23.14;100.00;95552.47;4974041;28;20232;-79
2021/07/19 05:23:30;;;;;;;11.30;10.10;;;;;;;23.21;100.00;95547.72;4973934;28;20240;-79
2021/07/19 05:25:58;;;;;;;11.00;10.00;;;;;;;23.31;100.00;95563.91;4974077;28;20674;-78
2021/07/19 05:28:25;;;;;;;11.27;10.20;;;;;;;23.50;100.00;95572.34;4973971;28;20201;-79
2021/07/19 05:30:55;;;;;;;12.27;11.17;;;;;;;23.71;100.00;95562.59;4973999;28;20255;-79
2021/07/19 05:33:25;;;;;;;10.50;9.13;;;;;;;24.00;100.00;95564.91;4973765;28;20205;-79
2021/07/19 05:35:53;;;;;;;9.77;8.57;;;;;;;24.29;100.00;95565.31;4973906;28;20232;-79
2021/07/19 05:38:23;;;;;;;9.53;8.67;;;;;;;24.54;100.00;95568.13;4973455;28;20216;-79
2021/07/19 05:40:50;;;;;;;10.27;9.30;;;;;;;24.67;100.00;95585.63;4973822;28;20659;-79
2021/07/19 05:43:19;;;;;;;10.23;9.33;;;;;;;24.76;100.00;95588.59;4973651;28;20201;-79
2021/07/19 05:45:46;;;;;;;14.13;9.00;;;;;;;24.91;100.00;95600.22;4973977;28;20205;-79
2021/07/19 05:48:15;;;;;;;15.03;9.27;;;;;;;24.99;100.00;95609.63;4973617;28;20812;-78
2021/07/19 05:50:42;;;;;;;9.67;8.60;;;;;;;25.06;100.00;95610.19;4973538;28;20201;-79
2021/07/19 05:53:10;;;;;;;12.07;9.17;;;;;;;25.12;100.00;95609.16;4973444;28;20204;-79
2021/07/19 05:55:38;;;;;;;10.33;9.03;;;;;;;25.10;100.00;95611.25;4973633;28;20208;-80
2021/07/19 05:58:05;;;;;;;11.50;9.37;;;;;;;25.20;100.00;95612.41;4973675;28;20289;-78
2021/07/19 06:00:33;;;;;;;11.77;9.07;;;;;;;25.46;100.00;95605.97;4973357;28;20247;-79
2021/07/19 06:03:00;;;;;;;9.73;8.93;;;;;;;25.54;100.00;95618.88;4973220;28;20674;-79
2021/07/19 06:05:29;;;;;;;13.60;9.17;;;;;;;25.64;100.00;95634.22;4973523;28;20666;-79
2021/07/19 06:07:56;;;;;;;12.00;8.50;;;;;;;25.68;100.00;95654.13;4973357;28;20204;-80
2021/07/19 06:10:25;;;;;;;9.53;8.73;;;;;;;25.72;100.00;95643.63;4973487;28;20228;-79
2021/07/19 06:12:52;;;;;;;14.93;8.83;;;;;;;25.83;100.00;95643.38;4973112;28;20255;-79
2021/07/19 06:15:20;;;;;;;11.13;8.77;;;;;;;25.88;100.00;95656.03;4973307;28;20240;-79
2021/07/19 06:17:47;;;;;;;9.87;8.90;;;;;;;26.29;100.00;95664.88;4973080;28;20258;-80
2021/07/19 06:20:16;;;;;;;9.17;8.27;;;;;;;26.48;100.00;95673.19;4973139;28;20200;-79
2021/07/19 06:22:46;;;;;;;9.63;8.85;;;;;;;26.61;100.00;95677.22;4973033;28;20260;-78
2021/07/19 06:25:15;;;;;;;8.40;7.60;;;;;;;26.77;100.00;95680.66;4974351;28;20280;-79
2021/07/19 06:27:43;;;;;;;10.77;8.23;;;;;;;26.96;100.00;95683.56;4972940;28;20283;-80
2021/07/19 06:30:13;;;;;;;10.13;7.57;;;;;;;27.03;100.00;95689.44;4973546;28;20246;-79
2021/07/19 06:32:40;;;;;;;9.02;8.15;;;;;;;27.13;100.00;95700.22;4973028;28;20208;-80
2021/07/19 06:35:09;;;;;;;10.63;7.88;;;;;;;27.14;100.00;95707.22;4973390;28;20630;-80
2021/07/19 06:37:36;;;;;;;7.97;7.28;;;;;;;27.29;100.00;95700.13;4972663;28;20212;-80
2021/07/19 06:40:07;;;;;;;8.00;7.30;;;;;;;27.23;100.00;95702.88;4973293;28;20207;-79
2021/07/19 06:42:35;;;;;;;8.02;7.25;;;;;;;27.25;100.00;95703.38;4972821;28;20212;-79
2021/07/19 06:45:02;;;;;;;8.52;7.70;;;;;;;27.35;100.00;95694.44;4973027;28;20231;-79
2021/07/19 06:47:29;;;;;;;11.15;7.25;;;;;;;27.34;100.00;95706.31;4972901;28;20232;-80
2021/07/19 06:49:57;;;;;;;9.00;8.10;;;;;;;27.49;100.00;95710.81;4973245;28;20211;-79
2021/07/19 06:52:25;;;;;;;10.93;8.13;;;;;;;27.58;100.00;95706.44;4973071;28;20204;-80
2021/07/19 06:54:52;;;;;;;9.07;7.25;;;;;;;27.51;100.00;95705.94;4972969;28;20201;-80
2021/07/19 06:57:22;;;;;;;11.73;8.57;;;;;;;27.80;100.00;95713.34;4972571;28;20201;-80
2021/07/19 06:59:49;;;;;;;9.10;7.38;;;;;;;28.00;100.00;95710.47;4972874;28;20259;-79
2021/07/19 07:02:17;;;;;;;11.38;7.60;;;;;;;28.14;100.00;95714.13;4972778;28;20323;-80
2021/07/19 07:04:45;;;;;;;8.98;7.47;;;;;;;27.96;100.00;95720.25;4972635;28;20232;-79
2021/07/19 07:07:12;;;;;;;10.63;6.70;;;;;;;28.13;100.00;95712.53;4972687;28;20201;-80
2021/07/19 07:09:40;;;;;;;8.25;7.55;;;;;;;28.09;100.00;95716.06;4972803;28;20240;-80
2021/07/19 07:12:07;;;;;;;9.02;7.45;;;;;;;28.16;100.00;95719.25;4972736;28;20201;-79
2021/07/19 07:14:36;;;;;;;8.57;7.80;;;;;;;28.17;100.00;95731.69;4972792;28;20240;-79
2021/07/19 07:17:04;;;;;;;10.60;7.70;;;;;;;28.14;100.00;95741.16;4972263;28;20734;-80
2021/07/19 07:19:31;;;;;;;9.93;7.43;;;;;;;28.42;100.00;95734.19;4972819;28;20224;-80
2021/07/19 07:21:59;;;;;;;7.45;6.80;;;;;;;28.37;100.00;95733.38;4972562;28;20232;-79
2021/07/19 07:24:26;;;;;;;9.75;7.78;;;;;;;28.41;100.00;95739.88;4975404;28;20299;-80
2021/07/19 07:26:53;;;;;;;13.00;7.10;;;;;;;28.38;100.00;95735.00;4976070;28;20200;-81
2021/07/19 07:29:20;;;;;;;7.93;7.10;;;;;;;28.54;100.00;95741.94;4976232;28;20207;-80
2021/07/19 07:31:49;;;;;;;10.23;7.47;;;;;;;28.67;100.00;95743.13;4976096;28;20209;-80
2021/07/19 07:34:17;;;;;;;7.70;7.10;;;;;;;28.81;100.00;95741.34;4976840;28;20652;-80
2021/07/19 07:36:44;;;;;;;7.60;6.97;;;;;;;28.86;100.00;95744.00;4976027;28;20212;-80
2021/07/19 07:39:12;;;;;;;8.90;8.07;;;;;;;28.82;100.00;95742.16;4975850;28;20205;-81
2021/07/19 07:41:39;;;;;;;9.15;8.20;;;;;;;28.72;100.00;95739.59;4976107;28;20233;-79
2021/07/19 07:44:06;;;;;;;8.55;7.70;;;;;;;28.67;100.00;95749.34;4975965;28;20201;-80
2021/07/19 07:46:34;;;;;;;10.50;7.95;;;;;;;28.86;100.00;95741.31;4975903;28;20236;-80
2021/07/19 07:49:03;;;;;;;13.25;6.95;;;;;;;28.77;100.00;95737.63;4975611;28;20209;-79
2021/07/19 07:51:30;;;;;;;9.95;7.47;;;;;;;28.95;100.00;95741.47;4975808;28;20259;-80
2021/07/19 07:53:58;;;;;;;8.20;7.15;;;;;;;29.24;100.00;95744.13;4975669;28;20209;-80
2021/07/19 07:56:26;;;;;;;9.65;7.22;;;;;;;29.25;100.00;95750.34;4975880;28;20240;-81
2021/07/19 07:58:53;;;;;;;14.27;7.90;;;;;;;29.43;100.00;95738.75;4975555;28;20232;-80
2021/07/19 08:01:21;;;;;;;8.60;7.65;;;;;;;29.46;100.00;95754.41;4975515;28;20205;-80
2021/07/19 08:03:48;;;;;;;14.02;7.28;;;;;;;29.59;100.00;95751.00;4975411;28;20264;-81
2021/07/19 08:06:17;;;;;;;9.52;7.25;;;;;;;29.69;100.00;95747.34;4975691;28;20296;-81
2021/07/19 08:08:44;;;;;;;8.25;7.32;;;;;;;29.32;100.00;95765.13;4975421;28;20252;-81
2021/07/19 08:11:12;;;;;;;9.30;8.40;;;;;;;29.71;100.00;95758.69;4975776;28;20201;-81
2021/07/19 08:13:39;;;;;;;14.73;8.32;;;;;;;29.94;100.00;95767.03;4975262;28;20267;-81
2021/07/19 08:16:07;;;;;;;9.63;8.68;;;;;;;29.83;100.00;95763.69;4975677;28;20232;-81
2021/07/19 08:18:34;;;;;;;10.25;8.70;;;;;;;29.99;100.00;95759.63;4974884;28;20252;-80
2021/07/19 08:21:01;;;;;;;11.93;8.00;;;;;;;29.93;100.00;95763.53;4975148;28;20276;-81
2021/07/19 08:23:30;;;;;;;8.82;8.07;;;;;;;29.95;100.00;95761.31;4975343;28;20247;-80
2021/07/19 08:25:57;;;;;;;9.85;8.85;;;;;;;30.00;100.00;95757.75;4975248;28;20640;-81
2021/07/19 08:28:25;;;;;;;9.13;8.23;;;;;;;29.94;100.00;95758.91;4975024;28;20284;-81
2021/07/19 08:30:52;;;;;;;10.05;7.88;;;;;;;29.45;100.00;95760.13;4975275;28;20237;-80
2021/07/19 08:33:19;;;;;;;9.48;8.27;;;;;;;29.77;100.00;95754.81;4975336;28;20284;-80
2021/07/19 08:35:46;;;;;;;9.02;8.32;;;;;;;29.93;100.00;95754.56;4974559;28;20566;-81
2021/07/19 08:38:14;;;;;;;11.98;9.43;;;;;;;30.01;100.00;95754.72;4974836;28;20205;-81
2021/07/19 08:40:46;;;;;;;9.32;8.43;;;;;;;30.27;100.00;95748.91;4974722;28;20255;-81
2021/07/19 08:43:16;;;;;;;10.90;7.63;;;;;;;30.21;100.00;95752.84;4974767;28;20209;-81
2021/07/19 08:45:43;;;;;;;17.75;7.95;;;;;;;30.08;100.00;95754.34;4974878;28;20292;-80
2021/07/19 08:48:11;;;;;;;9.10;8.23;;;;;;;30.26;100.00;95752.72;4974772;28;20208;-81
2021/07/19 08:50:38;;;;;;;8.80;8.05;;;;;;;29.84;100.00;95760.66;4974757;28;20201;-81
2021/07/19 08:53:06;;;;;;;8.73;7.82;;;;;;;30.11;100.00;95745.63;4974644;28;20786;-80
2021/07/19 08:55:34;;;;;;;9.25;7.35;;;;;;;30.47;100.00;95756.69;4974720;28;20201;-82
2021/07/19 08:58:04;;;;;;;8.90;8.10;;;;;;;30.56;100.00;95759.56;4974259;28;20207;-81
2021/07/19 09:00:32;;;;;;;8.77;7.80;;;;;;;30.64;100.00;95753.44;4974644;28;20221;-81
2021/07/19 09:02:59;;;;;;;12.48;9.00;;;;;;;30.75;100.00;95746.72;4974644;28;20256;-82
2021/07/19 09:05:27;;;;;;;8.80;8.05;;;;;;;30.26;100.00;95739.19;4974306;28;20240;-80
2021/07/19 09:07:55;;;;;;;9.15;7.78;;;;;;;30.62;100.00;95752.09;4974302;28;20200;-81
2021/07/19 09:10:26;;;;;;;11.90;7.85;;;;;;;30.63;100.00;95748.31;4974417;28;20674;-81
2021/07/19 09:12:54;;;;;;;10.25;8.13;;;;;;;30.79;100.00;95742.34;4974213;28;20232;-81
2021/07/19 09:15:33;;;;;;;9.63;8.18;;;;;;;30.79;100.00;95730.66;4974130;28;20248;-81
2021/07/19 09:18:01;;;;;;;8.82;8.13;;;;;;;30.78;100.00;95751.56;4973972;28;20235;-81
2021/07/19 09:20:33;;;;;;;12.05;7.65;;;;;;;30.82;100.00;95757.19;4974184;28;20205;-80
2021/07/19 09:23:01;;;;;;;9.43;8.48;;;;;;;30.97;100.00;95748.78;4973917;28;20256;-81
2021/07/19 09:25:29;;;;;;;10.30;8.60;;;;;;;30.84;100.00;95748.78;4974454;28;20284;-81
2021/07/19 09:28:01;;;;;;;8.23;7.28;;;;;;;31.12;100.00;95746.84;4973722;28;20241;-81
2021/07/19 09:30:32;;;;;;;9.82;7.93;;;;;;;31.20;100.00;95743.44;4974583;28;20189;-82
2021/07/19 09:33:03;;;;;;;8.07;7.28;;;;;;;31.32;100.00;95748.41;4974081;28;20185;-81
2021/07/19 09:35:33;;;;;;;8.93;7.97;;;;;;;30.68;100.00;95750.91;4974040;28;20221;-82
2021/07/19 09:38:06;;;;;;;8.68;7.32;;;;;;;30.63;100.00;95740.97;4973910;28;20647;-82
2021/07/19 09:40:36;;;;;;;17.33;8.30;;;;;;;31.10;100.00;95741.72;4973946;28;20210;-82
2021/07/19 09:43:15;;;;;;;9.43;7.63;;;;;;;31.37;100.00;95754.50;4973613;28;20601;-81
2021/07/19 09:45:45;;;;;;;8.43;7.57;;;;;;;31.52;100.00;95745.22;4973422;28;20185;-82
2021/07/19 09:48:13;;;;;;;9.05;8.25;;;;;;;31.36;100.00;95744.75;4973742;28;20224;-82
2021/07/19 09:50:43;;;;;;;8.73;7.93;;;;;;;31.53;100.00;95755.00;4973725;28;20201;-82
2021/07/19 09:53:11;;;;;;;8.80;8.10;;;;;;;30.71;100.00;95747.59;4973520;28;20678;-81
2021/07/19 09:55:39;;;;;;;10.80;7.55;;;;;;;31.18;100.00;95759.22;4973369;28;20264;-82
2021/07/19 09:58:06;;;;;;;13.38;8.35;;;;;;;31.35;100.00;95754.00;4973527;28;20201;-82
2021/07/19 10:00:35;;;;;;;9.23;8.32;;;;;;;31.50;100.00;95747.44;4973523;28;20201;-82
2021/07/19 10:03:13;;;;;;;12.70;8.88;;;;;;;31.53;100.00;95748.75;4973342;28;20744;-81
2021/07/19 10:05:41;;;;;;;8.60;7.78;;;;;;;31.75;100.00;95746.06;4973750;28;20200;-82
2021/07/19 10:08:20;;;;;;;7.68;6.60;;;;;;;31.86;100.00;95777.34;4973223;28;20201;-82
2021/07/19 10:10:47;;;;;;;6.88;6.38;;;;;;;31.49;100.00;95775.72;4973793;28;20181;-81
2021/07/19 10:13:16;;;;;;;8.98;8.00;;;;;;;31.05;100.00;95760.84;4973160;28;20242;-82
2021/07/19 10:15:44;;;;;;;8.60;7.10;;;;;;;31.37;100.00;95765.38;4973383;28;20228;-81
2021/07/19 10:18:16;;;;;;;13.75;8.40;;;;;;;31.55;100.00;95763.63;4972743;28;20239;-82
2021/07/19 10:20:43;;;;;;;7.90;7.35;;;;;;;31.72;100.00;95766.50;4973630;28;20549;-82
2021/07/19 10:23:13;;;;;;;8.52;7.38;;;;;;;31.78;100.00;95744.66;4973292;28;20220;-82
2021/07/19 10:25:40;;;;;;;10.23;8.43;;;;;;;31.77;100.00;95754.72;4973285;28;20204;-83
2021/07/19 10:28:08;;;;;;;11.40;7.90;;;;;;;31.90;100.00;95764.78;4972843;28;20215;-82
2021/07/19 10:30:36;;;;;;;11.27;9.80;;;;;;;31.74;100.00;95755.34;4973064;28;20200;-83
2021/07/19 10:33:04;;;;;;;8.95;8.05;;;;;;;31.57;100.00;95760.63;4972956;28;20243;-82
2021/07/19 10:35:33;;;;;;;11.00;7.90;;;;;;;31.68;100.00;95740.25;4973485;28;20207;-82
2021/07/19 10:38:06;;;;;;;11.20;7.95;;;;;;;31.31;100.00;95739.38;4972651;28;20201;-82
2021/07/19 10:40:38;;;;;;;9.15;7.82;;;;;;;31.39;100.00;95744.16;4973145;28;20669;-82
2021/07/19 10:43:08;;;;;;;11.98;8.27;;;;;;;31.71;100.00;95745.88;4973039;28;20300;-83
2021/07/19 10:45:44;;;;;;;9.07;8.27;;;;;;;31.69;100.00;95752.72;4973416;28;20189;-81
2021/07/19 10:48:24;;;;;;;9.13;7.97;;;;;;;31.49;100.00;95749.38;4972743;28;20189;-81
2021/07/19 10:50:53;;;;;;;8.45;7.82;;;;;;;31.32;100.00;95743.75;4973092;28;20717;-81
2021/07/19 10:53:23;;;;;;;13.77;8.27;;;;;;;31.63;100.00;95746.63;4972950;28;20201;-81
2021/07/19 10:56:01;;;;;;;10.10;8.60;;;;;;;31.63;100.00;95737.66;4972975;28;20196;-80
2021/07/19 10:58:38;;;;;;;8.77;7.97;;;;;;;31.35;100.00;95732.28;4973552;28;20197;-81
2021/07/19 11:01:06;;;;;;;14.15;9.45;;;;;;;31.38;100.00;95726.25;4977163;28;20625;-82
2021/07/19 11:03:40;;;;;;;9.45;8.35;;;;;;;30.91;100.00;95728.25;4976502;28;20225;-82
2021/07/19 11:06:10;;;;;;;9.60;8.77;;;;;;;30.88;100.00;95715.28;4976993;28;20682;-82
2021/07/19 11:08:48;;;;;;;12.25;8.70;;;;;;;30.77;100.00;95722.03;4976246;28;20208;-83
2021/07/19 11:11:27;;;;;;;8.38;7.22;;;;;;;31.24;100.00;95722.72;4976663;28;20193;-83
2021/07/19 11:13:57;;;;;;;8.10;7.28;;;;;;;31.78;100.00;95723.72;4976513;28;20189;-81
2021/07/19 11:16:24;;;;;;;8.60;7.68;;;;;;;31.72;100.00;95730.38;4976518;28;20204;-82
2021/07/19 11:18:57;;;;;;;8.57;7.80;;;;;;;31.27;100.00;95722.09;4976042;28;20661;-82
2021/07/19 11:21:27;;;;;;;13.23;7.90;;;;;;;31.02;100.00;95718.00;4976528;28;20197;-83
2021/07/19 11:23:55;;;;;;;8.35;7.55;;;;;;;30.90;100.00;95715.81;4976376;28;20768;-83
2021/07/19 11:26:24;;;;;;;11.27;8.18;;;;;;;31.48;100.00;95712.44;4976334;28;20208;-81
2021/07/19 11:28:56;;;;;;;9.25;7.78;;;;;;;31.95;100.00;95718.47;4976154;28;20229;-82