Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:16;;;;;;;12.60;8.03;;;6.00;1.00;;;;;;5114497;28;20415;-43
2024/02/02 00:02:42;;;;;;;6.07;5.47;;;6.00;1.00;;;;;;5113257;28;20172;-42
2024/02/02 00:05:08;;;;;;;8.07;6.20;;;6.00;1.00;;;;;;5114146;28;20172;-41
2024/02/02 00:07:34;;;;;;;5.73;5.23;;;6.00;1.00;;;;;;5114595;28;20186;-43
2024/02/02 00:09:59;;;;;;;7.13;5.80;;;6.00;1.00;;;;;;5113731;28;20421;-41
2024/02/02 00:12:25;;;;;;;10.33;5.77;;;6.00;1.00;;;;;;5115613;28;20175;-42
2024/02/02 00:14:51;;;;;;;8.90;5.90;;;6.00;1.00;;;;;;5116336;28;20228;-41
2024/02/02 00:17:19;;;;;;;7.63;5.43;;;6.10;1.00;;;;;;5117152;28;20754;-46
2024/02/02 00:19:45;;;;;;;6.43;5.83;;;6.10;1.00;;;;;;5116650;28;20182;-42
2024/02/02 00:22:11;;;;;;;7.43;6.30;;;6.10;1.00;;;;;;5116888;28;20807;-43
2024/02/02 00:24:37;;;;;;;9.10;6.57;;;6.10;1.00;;;;;;5115741;28;20499;-45
2024/02/02 00:27:03;;;;;;;9.50;6.10;;;6.10;1.00;;;;;;5116318;28;20424;-43
2024/02/02 00:29:28;;;;;;;5.97;5.37;;;6.10;1.00;;;;;;5117195;28;20210;-42
2024/02/02 00:31:54;;;;;;;8.30;5.83;;;6.10;1.00;;;;;;5114907;28;20250;-43
2024/02/02 00:34:19;;;;;;;6.50;5.90;;;6.10;1.00;;;;;;5117245;28;20278;-42
2024/02/02 00:36:45;;;;;;;7.73;5.53;;;6.10;1.00;;;;;;5114906;28;20208;-43
2024/02/02 00:39:11;;;;;;;7.20;5.53;;;6.10;1.00;;;;;;5114529;28;20230;-41
2024/02/02 00:41:37;;;;;;;6.40;5.70;;;6.10;1.00;;;;;;5113967;28;20203;-42
2024/02/02 00:44:03;;;;;;;7.20;6.07;;;6.10;1.00;;;;;;5114602;28;20332;-43
2024/02/02 00:46:29;;;;;;;6.30;5.70;;;6.10;1.00;;;;;;5114746;28;20413;-40
2024/02/02 00:48:54;;;;;;;8.47;5.97;;;6.10;1.00;;;;;;5114803;28;20578;-41
2024/02/02 00:51:20;;;;;;;6.50;5.40;;;6.10;1.00;;;;;;5117376;28;20475;-41
2024/02/02 00:53:46;;;;;;;6.10;4.83;;;6.10;1.00;;;;;;5118985;28;20172;-41
2024/02/02 00:56:11;;;;;;;5.53;5.00;;;6.10;1.00;;;;;;5117303;28;20621;-43
2024/02/02 00:58:37;;;;;;;5.53;4.93;;;6.10;1.00;;;;;;5117638;28;20204;-42
2024/02/02 01:01:03;;;;;;;6.13;4.80;;;6.10;1.00;;;;;;5119147;28;20476;-42
2024/02/02 01:03:28;;;;;;;8.17;5.50;;;6.10;1.00;;;;;;5118029;28;20441;-42
2024/02/02 01:05:54;;;;;;;8.17;5.50;;;6.10;1.00;;;;;;5120909;28;20269;-41
2024/02/02 01:08:20;;;;;;;6.20;5.60;;;6.10;1.00;;;;;;5120237;28;20175;-41
2024/02/02 01:10:46;;;;;;;8.53;6.07;;;6.10;1.00;;;;;;5120267;28;20495;-44
2024/02/02 01:13:12;;;;;;;6.90;5.67;;;6.10;1.00;;;;;;5120800;28;20187;-42
2024/02/02 01:15:37;;;;;;;7.07;6.23;;;6.10;1.00;;;;;;5120474;28;20804;-44
2024/02/02 01:18:07;;;;;;;8.80;7.00;;;6.20;1.00;;;;;;5119572;28;20172;-42
2024/02/02 01:20:34;;;;;;;7.33;6.63;;;6.20;1.00;;;;;;5119803;28;20176;-41
2024/02/02 01:22:59;;;;;;;6.87;5.83;;;6.20;1.00;;;;;;5119260;28;20555;-42
2024/02/02 01:25:29;;;;;;;7.03;6.40;;;6.20;1.00;;;;;;5117991;28;20452;-41
2024/02/02 01:27:55;;;;;;;7.20;6.50;;;6.20;1.00;;;;;;5119769;28;20176;-42
2024/02/02 01:30:20;;;;;;;9.80;5.87;;;6.20;1.00;;;;;;5119304;28;20779;-41
2024/02/02 01:32:46;;;;;;;7.63;6.90;;;6.20;1.00;;;;;;5118415;28;20707;-41
2024/02/02 01:35:12;;;;;;;8.77;6.13;;;6.20;1.00;;;;;;5118224;28;20176;-45
2024/02/02 01:37:37;;;;;;;11.17;6.60;;;6.20;1.00;;;;;;5117697;28;20262;-43
2024/02/02 01:40:04;;;;;;;6.47;5.60;;;6.20;1.00;;;;;;5117117;28;20207;-43
2024/02/02 01:42:29;;;;;;;11.13;6.40;;;6.20;1.00;;;;;;5117885;28;20900;-43
2024/02/02 01:44:55;;;;;;;6.27;5.50;;;6.10;1.00;;;;;;5117891;28;20421;-41
2024/02/02 01:47:20;;;;;;;9.27;6.70;;;6.10;1.00;;;;;;5117918;28;20193;-41
2024/02/02 01:49:48;;;;;;;6.70;5.83;;;6.10;1.00;;;;;;5117629;28;20489;-41
2024/02/02 01:52:13;;;;;;;7.27;5.87;;;6.10;1.00;;;;;;5117911;28;20426;-41
2024/02/02 01:54:39;;;;;;;7.07;4.80;;;6.10;1.00;;;;;;5119540;28;20435;-41
2024/02/02 01:57:05;;;;;;;6.60;5.50;;;6.10;1.00;;;;;;5119162;28;20227;-41
2024/02/02 01:59:30;;;;;;;8.47;6.27;;;6.00;1.00;;;;;;5118486;28;20270;-41
2024/02/02 02:01:56;;;;;;;7.73;6.00;;;6.00;1.00;;;;;;5118001;28;20586;-41
2024/02/02 02:04:23;;;;;;;6.70;5.00;;;6.00;1.00;;;;;;5119530;28;20194;-41
2024/02/02 02:06:48;;;;;;;9.83;5.10;;;6.00;1.00;;;;;;5119736;28;20430;-41
2024/02/02 02:09:14;;;;;;;6.63;4.77;;;5.90;1.00;;;;;;5118810;28;20433;-40
2024/02/02 02:11:40;;;;;;;6.60;4.80;;;6.00;1.00;;;;;;5118687;28;21293;-41
2024/02/02 02:14:05;;;;;;;5.17;4.00;;;6.00;1.00;;;;;;5118189;28;20263;-42
2024/02/02 02:16:31;;;;;;;9.53;4.90;;;6.00;1.00;;;;;;5117839;28;20814;-41
2024/02/02 02:18:57;;;;;;;5.77;3.57;;;6.00;1.00;;;;;;5117085;28;20259;-45
2024/02/02 02:21:26;;;;;;;5.17;3.60;;;6.00;1.00;;;;;;5117492;28;20230;-42
2024/02/02 02:23:52;;;;;;;4.83;3.30;;;6.00;1.00;;;;;;5117826;28;20187;-41
2024/02/02 02:26:18;;;;;;;5.10;3.30;;;6.00;1.00;;;;;;5118796;28;20422;-43
2024/02/02 02:28:45;;;;;;;6.17;3.73;;;6.00;1.00;;;;;;5118486;28;20938;-41
2024/02/02 02:31:12;;;;;;;7.53;4.17;;;6.00;1.00;;;;;;5118701;28;20190;-41
2024/02/02 02:33:38;;;;;;;5.83;3.10;;;6.00;1.00;;;;;;5118023;27;20426;-42
2024/02/02 02:36:04;;;;;;;6.57;3.57;;;6.00;99.90;;;;;;5118596;28;20881;-42
2024/02/02 02:38:30;;;;;;;4.43;2.87;;;6.00;99.90;;;;;;5117767;28;20462;-41
2024/02/02 02:40:55;;;;;;;7.60;4.57;;;6.00;99.90;;;;;;5118233;28;20171;-43
2024/02/02 02:43:21;;;;;;;3.53;3.10;;;6.00;99.90;;;;;;5118929;28;20218;-44
2024/02/02 02:45:47;;;;;;;3.93;3.00;;;5.90;99.90;;;;;;5116361;28;20601;-42
2024/02/02 02:48:13;;;;;;;5.83;3.97;;;5.90;99.90;;;;;;5118152;28;20478;-42
2024/02/02 02:50:38;;;;;;;5.20;3.07;;;5.90;99.90;;;;;;5116630;28;20203;-43
2024/02/02 02:53:04;;;;;;;8.20;3.57;;;5.90;99.90;;;;;;5117847;28;20171;-45
2024/02/02 02:55:29;;;;;;;6.47;3.50;;;5.90;99.90;;;;;;5117956;28;20220;-43
2024/02/02 02:57:55;;;;;;;5.03;3.43;;;5.90;99.90;;;;;;5117966;28;20175;-42
2024/02/02 03:00:27;;;;;;;4.23;3.30;;;6.00;99.90;;;;;;5118107;28;20187;-45
2024/02/02 03:02:53;;;;;;;7.13;3.00;;;6.00;99.90;;;;;;5117858;28;20172;-42
2024/02/02 03:05:19;;;;;;;7.60;3.93;;;6.00;99.90;;;;;;5117262;28;20416;-44
2024/02/02 03:07:44;;;;;;;5.40;4.20;;;6.00;99.90;;;;;;5118068;28;20401;-41
2024/02/02 03:10:11;;;;;;;7.93;3.80;;;6.00;99.90;;;;;;5117768;28;20233;-41
2024/02/02 03:12:36;;;;;;;5.80;3.90;;;6.00;1.00;;;;;;5116054;28;20228;-43
2024/02/02 03:15:03;;;;;;;4.50;3.30;;;6.00;1.00;;;;;;5117939;28;20425;-42
2024/02/02 03:17:28;;;;;;;4.63;3.50;;;6.00;1.00;;;;;;5116672;28;20237;-42
2024/02/02 03:19:54;;;;;;;9.03;4.90;;;6.00;1.00;;;;;;5117746;28;20421;-42
2024/02/02 03:22:19;;;;;;;8.10;4.10;;;6.00;1.00;;;;;;5117870;28;20198;-42
2024/02/02 03:24:46;;;;;;;6.00;4.47;;;6.10;1.00;;;;;;5117818;28;20179;-43
2024/02/02 03:27:11;;;;;;;4.97;4.47;;;6.00;1.00;;;;;;5116614;28;20171;-42
2024/02/02 03:29:37;;;;;;;5.30;3.53;;;6.00;1.00;;;;;;5117656;28;20456;-42
2024/02/02 03:32:03;;;;;;;5.10;3.63;;;6.00;1.00;;;;;;5116571;28;20171;-43
2024/02/02 03:37:51;;;;;;;4.77;4.27;;;6.10;1.00;;;;;;5107891;28;20683;-42
2024/02/02 03:40:16;;;;;;;6.80;4.50;;;6.10;1.00;;;;;;5096301;28;20477;-45
2024/02/02 03:42:42;;;;;;;5.00;4.50;;;6.10;1.00;;;;;;5095219;28;20176;-44
2024/02/02 03:45:08;;;;;;;7.00;3.90;;;6.10;1.00;;;;;;5096370;28;20253;-43
2024/02/02 03:47:33;;;;;;;6.83;4.00;;;6.10;1.00;;;;;;5096843;28;20206;-42
2024/02/02 03:49:59;;;;;;;5.23;4.00;;;6.20;1.00;;;;;;5096376;28;20793;-42
2024/02/02 03:52:25;;;;;;;4.60;3.73;;;6.20;1.00;;;;;;5096079;28;20180;-42
2024/02/02 03:54:51;;;;;;;4.87;4.27;;;6.20;1.00;;;;;;5078961;28;20180;-41
2024/02/02 03:57:16;;;;;;;6.87;5.00;;;6.20;1.00;;;;;;5097171;28;20224;-42
2024/02/02 03:59:42;;;;;;;4.80;4.30;;;6.30;1.00;;;;;;5097226;28;20196;-42
2024/02/02 04:02:08;;;;;;;5.20;4.30;;;6.30;1.00;;;;;;5096888;28;20185;-43
2024/02/02 04:04:34;;;;;;;5.93;4.93;;;6.30;1.00;;;;;;5096644;28;20527;-43
2024/02/02 04:07:00;;;;;;;6.00;4.30;;;6.30;1.00;;;;;;5096775;28;20184;-42
2024/02/02 04:09:25;;;;;;;5.37;4.20;;;6.30;1.00;;;;;;5096318;28;20422;-42
2024/02/02 04:11:51;;;;;;;6.13;4.73;;;6.30;1.00;;;;;;5095961;28;20280;-41
2024/02/02 04:14:18;;;;;;;4.70;4.30;;;6.30;1.00;;;;;;5095232;28;20454;-41
2024/02/02 04:16:44;;;;;;;5.13;4.63;;;6.30;1.00;;;;;;5096361;28;20574;-43
2024/02/02 04:19:14;;;;;;;5.97;4.67;;;6.40;1.00;;;;;;5096545;28;20421;-43
2024/02/02 04:21:41;;;;;;;5.40;4.63;;;6.40;1.00;;;;;;5096906;28;20503;-43
2024/02/02 04:24:06;;;;;;;6.10;4.90;;;6.40;1.00;;;;;;5095764;28;20450;-40
2024/02/02 04:26:32;;;;;;;6.97;4.50;;;6.40;1.00;;;;;;5100479;28;20445;-41
2024/02/02 04:28:58;;;;;;;4.80;4.40;;;6.40;1.00;;;;;;5100148;28;20529;-44
2024/02/02 04:31:23;;;;;;;5.43;4.70;;;6.40;1.00;;;;;;5098483;28;20275;-42
2024/02/02 04:33:49;;;;;;;6.10;5.17;;;6.40;1.00;;;;;;5098951;28;20194;-42
2024/02/02 04:36:15;;;;;;;5.50;5.00;;;6.50;1.00;;;;;;5098117;28;20361;-45
2024/02/02 04:38:42;;;;;;;7.63;5.50;;;6.40;1.00;;;;;;5096960;28;20250;-42
2024/02/02 04:41:07;;;;;;;6.50;5.90;;;6.50;1.00;;;;;;5099176;28;20437;-45
2024/02/02 04:43:33;;;;;;;6.40;5.73;;;6.50;1.00;;;;;;5080940;28;20701;-43
2024/02/02 04:45:58;;;;;;;7.93;5.93;;;6.50;1.00;;;;;;5098442;28;20555;-43
2024/02/02 04:48:24;;;;;;;5.40;4.90;;;6.50;1.00;;;;;;5098695;28;20298;-42
2024/02/02 04:50:50;;;;;;;6.30;5.17;;;6.50;1.00;;;;;;5099860;28;20277;-42
2024/02/02 04:53:16;;;;;;;5.57;5.07;;;6.50;1.00;;;;;;5099660;28;20176;-41
2024/02/02 04:55:42;;;;;;;5.33;4.83;;;6.50;1.00;;;;;;5079989;28;20485;-43
2024/02/02 04:58:07;;;;;;;5.27;4.87;;;6.60;1.00;;;;;;5080324;28;20168;-42
2024/02/02 05:00:33;;;;;;;4.87;4.43;;;6.60;1.00;;;;;;5098680;28;20172;-47
2024/02/02 05:02:58;;;;;;;5.63;5.13;;;6.60;1.00;;;;;;5098502;28;20200;-46
2024/02/02 05:05:24;;;;;;;8.00;4.50;;;6.60;1.00;;;;;;5098269;28;20450;-47
2024/02/02 05:07:50;;;;;;;5.80;5.00;;;6.60;1.00;;;;;;5097753;28;20179;-42
2024/02/02 05:10:16;;;;;;;5.77;5.27;;;6.60;1.00;;;;;;5079076;28;20435;-43
2024/02/02 05:12:41;;;;;;;6.03;4.90;;;6.70;1.00;;;;;;5098014;28;20267;-42
2024/02/02 05:15:07;;;;;;;5.47;4.90;;;6.70;1.00;;;;;;5080888;28;20283;-43
2024/02/02 05:17:33;;;;;;;4.70;4.30;;;6.70;1.00;;;;;;5098908;28;20685;-43
2024/02/02 05:19:58;;;;;;;5.23;4.80;;;6.70;1.00;;;;;;5097765;28;20426;-44
2024/02/02 05:22:24;;;;;;;5.00;4.57;;;6.70;1.00;;;;;;5098508;28;20263;-42
2024/02/02 05:24:50;;;;;;;5.30;4.80;;;6.70;1.00;;;;;;5098413;28;20211;-42
2024/02/02 05:27:16;;;;;;;5.90;5.30;;;6.80;1.00;;;;;;5098432;28;20172;-44
2024/02/02 05:29:48;;;;;;;5.43;4.93;;;6.80;1.00;;;;;;5079907;28;20180;-41
2024/02/02 05:32:13;;;;;;;5.63;5.10;;;6.80;1.00;;;;;;5079259;28;20422;-42
2024/02/02 05:34:40;;;;;;;4.60;4.20;;;6.80;1.00;;;;;;5079405;28;20734;-42
2024/02/02 05:37:06;;;;;;;7.13;5.37;;;6.80;1.00;;;;;;5097381;28;20204;-45
2024/02/02 05:39:32;;;;;;;5.27;4.87;;;6.80;1.00;;;;;;5097128;28;20550;-43
2024/02/02 05:41:58;;;;;;;5.43;4.93;;;6.80;1.00;;;;;;5097236;28;20191;-42
2024/02/02 05:44:24;;;;;;;6.20;5.53;;;6.90;1.00;;;;;;5097581;28;20183;-43
2024/02/02 05:46:49;;;;;;;8.87;5.47;;;6.80;1.00;;;;;;5095012;28;20181;-44
2024/02/02 05:49:15;;;;;;;5.60;5.03;;;6.90;1.00;;;;;;5077639;28;20704;-42
2024/02/02 05:51:41;;;;;;;6.57;5.97;;;6.90;1.00;;;;;;5096385;28;20204;-41
2024/02/02 05:54:06;;;;;;;6.53;5.90;;;6.90;1.00;;;;;;5078725;28;20478;-40
2024/02/02 05:56:32;;;;;;;6.03;5.43;;;6.90;1.50;;;;;;5096741;28;20212;-45
2024/02/02 05:58:57;;;;;;;6.73;5.97;;;6.90;12.60;;;;;;5096187;28;20168;-51
2024/02/02 06:01:23;;;;;;;7.40;6.70;;;6.90;27.70;;;;;;5096165;28;20305;-41
2024/02/02 06:03:49;;;;;;;8.07;7.00;;;6.90;34.60;;;;;;5096918;28;20177;-44
2024/02/02 06:06:14;;;;;;;7.63;6.57;;;6.90;47.60;;;;;;5059759;28;20173;-44
2024/02/02 06:08:41;;;;;;;7.93;6.93;;;6.90;48.80;;;;;;5076324;28;20184;-42
2024/02/02 06:11:07;;;;;;;8.23;7.00;;;7.00;51.00;;;;;;5096549;28;20275;-45
2024/02/02 06:13:33;;;;;;;8.27;7.40;;;7.00;52.20;;;;;;5095491;28;20442;-43
2024/02/02 06:15:59;;;;;;;8.87;7.47;;;7.00;47.70;;;;;;5093781;28;20472;-42
2024/02/02 06:18:24;;;;;;;9.30;7.60;;;7.00;49.00;;;;;;5094709;28;20423;-44
2024/02/02 06:20:50;;;;;;;10.57;8.10;;;7.00;55.80;;;;;;5095938;28;20185;-43
2024/02/02 06:23:16;;;;;;;9.97;8.83;;;7.00;47.20;;;;;;5095304;28;20183;-44
2024/02/02 06:25:42;;;;;;;12.50;8.80;;;7.10;47.70;;;;;;5094055;28;20192;-43
2024/02/02 06:28:09;;;;;;;14.03;8.43;;;7.10;44.90;;;;;;5094807;28;20827;-44
2024/02/02 06:30:34;;;;;;;11.10;7.43;;;7.10;44.40;;;;;;5095235;28;20206;-42
2024/02/02 06:33:00;;;;;;;10.53;7.97;;;7.10;47.50;;;;;;5094031;28;20791;-42
2024/02/02 06:35:27;;;;;;;9.17;6.90;;;7.10;51.30;;;;;;5095098;28;20420;-44
2024/02/02 06:37:53;;;;;;;8.53;7.33;;;7.10;58.60;;;;;;5095467;28;20164;-42
2024/02/02 06:40:18;;;;;;;7.97;7.10;;;7.10;57.70;;;;;;5058942;28;20466;-42
2024/02/02 06:42:44;;;;;;;7.00;6.30;;;7.10;65.30;;;;;;5092657;28;20322;-43
2024/02/02 06:45:10;;;;;;;7.63;6.83;;;7.10;70.80;;;;;;5093013;28;20500;-43
2024/02/02 06:47:37;;;;;;;9.20;7.90;;;7.10;72.80;;;;;;5093769;28;20659;-41
2024/02/02 06:50:07;;;;;;;9.77;7.53;;;7.10;68.90;;;;;;5076065;28;20262;-43
2024/02/02 06:52:32;;;;;;;8.07;7.27;;;7.10;81.90;;;;;;5092831;28;20434;-42
2024/02/02 06:54:58;;;;;;;8.97;6.73;;;7.20;89.80;;;;;;5076643;28;20429;-46
2024/02/02 06:57:25;;;;;;;8.93;6.90;;;7.20;94.60;;;;;;5075813;28;20241;-44
2024/02/02 06:59:51;;;;;;;6.93;6.23;;;7.10;91.60;;;;;;5094353;28;20545;-42
2024/02/02 07:02:19;;;;;;;6.93;6.27;;;7.20;93.80;;;;;;5075962;28;20426;-44
2024/02/02 07:04:45;;;;;;;7.80;7.00;;;7.20;99.90;;;;;;5076005;28;20422;-42
2024/02/02 07:07:11;;;;;;;7.63;6.60;;;7.20;99.90;;;;;;5078804;28;20577;-41
2024/02/02 07:09:38;;;;;;;6.87;6.17;;;7.20;97.50;;;;;;5078003;28;20515;-42
2024/02/02 07:12:05;;;;;;;7.50;6.70;;;7.20;94.20;;;;;;5096012;28;20437;-43
2024/02/02 07:14:43;;;;;;;7.57;6.80;;;7.20;84.00;;;;;;5095418;28;20438;-41
2024/02/02 07:17:22;;;;;;;6.60;6.00;;;7.30;69.80;;;;;;5092991;28;21100;-43
2024/02/02 07:19:47;;;;;;;7.27;6.30;;;7.30;61.10;;;;;;5094614;28;20422;-42
2024/02/02 07:22:22;;;;;;;6.37;5.40;;;7.30;54.20;;;;;;5095546;28;20410;-43
2024/02/02 07:24:47;;;;;;;7.73;6.07;;;7.30;52.00;;;;;;5096402;28;20579;-42
2024/02/02 07:27:50;;;;;;;8.43;7.43;;;7.40;56.80;;;;;;5095956;28;20513;-44
2024/02/02 07:30:34;;;;;;;6.87;6.17;;;7.40;53.00;;;;;;5078233;28;20534;-43
2024/02/02 07:33:00;;;;;;;8.67;7.80;;;7.40;42.40;;;;;;5095858;28;20528;-41
2024/02/02 07:35:34;;;;;;;9.10;6.40;;;7.40;46.60;;;;;;5093602;28;20424;-42
2024/02/02 07:38:06;;;;;;;7.33;6.67;;;7.50;48.60;;;;;;5094835;28;20422;-40
2024/02/02 07:40:46;;;;;;;9.83;6.40;;;7.50;45.10;;;;;;5095725;28;20531;-44
2024/02/02 07:43:12;;;;;;;8.43;7.37;;;7.50;25.50;;;;;;5094993;28;20406;-40
2024/02/02 07:45:38;;;;;;;10.60;7.87;;;7.60;19.90;;;;;;5076235;28;20498;-41
2024/02/02 07:48:04;;;;;;;7.60;6.90;;;7.60;13.10;;;;;;5091948;28;20425;-41
2024/02/02 07:50:30;;;;;;;7.27;6.53;;;7.70;15.30;;;;;;5092538;28;20176;-43
2024/02/02 07:52:56;;;;;;;7.37;6.67;;;7.70;13.60;;;;;;5092940;28;20426;-42
2024/02/02 07:55:21;;;;;;;8.50;7.40;;;7.80;3.00;;;;;;5094014;28;20425;-41
2024/02/02 07:57:48;;;;;;;8.87;7.97;;;7.90;1.00;;;;;;5094699;28;20427;-40
2024/02/02 08:00:14;;;;;;;7.73;6.53;;;7.90;1.00;;;;;;5097794;28;20262;-42
2024/02/02 08:02:39;;;;;;;7.43;6.57;;;8.00;1.00;;;;;;5098718;28;20464;-41
2024/02/02 08:05:07;;;;;;;8.00;6.57;;;8.00;1.00;;;;;;5096800;28;20519;-40
2024/02/02 08:07:34;;;;;;;7.00;6.30;;;8.10;1.00;;;;;;5097923;28;20214;-42
2024/02/02 08:09:59;;;;;;;7.83;6.73;;;8.20;1.00;;;;;;5097171;28;20819;-44
2024/02/02 08:12:25;;;;;;;7.37;6.67;;;8.30;1.00;;;;;;5096382;28;20549;-42
2024/02/02 08:14:51;;;;;;;7.93;7.10;;;8.30;1.00;;;;;;5097068;28;20554;-42
2024/02/02 08:17:16;;;;;;;6.27;5.63;;;8.40;1.00;;;;;;5099220;28;20303;-41
2024/02/02 08:19:42;;;;;;;7.10;6.40;;;8.40;1.00;;;;;;5097808;28;20180;-42
2024/02/02 08:22:08;;;;;;;6.43;5.73;;;8.40;1.00;;;;;;5098617;28;20275;-42
2024/02/02 08:24:33;;;;;;;7.40;6.70;;;8.40;1.00;;;;;;5099453;28;20173;-42
2024/02/02 08:26:59;;;;;;;7.07;6.27;;;8.50;1.00;;;;;;5099011;28;20297;-41
2024/02/02 08:29:24;;;;;;;7.30;6.17;;;8.40;1.00;;;;;;5099076;28;20177;-44
2024/02/02 08:31:50;;;;;;;8.50;6.63;;;8.50;1.00;;;;;;5099086;28;20192;-42
2024/02/02 08:34:16;;;;;;;7.53;6.70;;;8.60;1.00;;;;;;5099574;28;20606;-43
2024/02/02 08:36:41;;;;;;;6.67;6.00;;;8.70;1.00;;;;;;5100069;28;20200;-41
2024/02/02 08:39:11;;;;;;;6.80;6.20;;;8.80;1.00;;;;;;5099096;28;20231;-43
2024/02/02 08:41:36;;;;;;;7.70;6.40;;;8.90;1.00;;;;;;5098850;28;20634;-43
2024/02/02 08:44:05;;;;;;;7.27;6.57;;;9.00;99.90;;;;;;5079085;28;20536;-43
2024/02/02 08:46:35;;;;;;;7.97;6.90;;;9.10;99.90;;;;;;5079669;28;20299;-44
2024/02/02 08:49:01;;;;;;;8.97;7.30;;;9.10;99.90;;;;;;5097947;28;20731;-42
2024/02/02 08:51:46;;;;;;;6.43;5.83;;;9.20;99.90;;;;;;5097990;28;20414;-44
2024/02/02 08:54:15;;;;;;;8.77;5.60;;;9.30;99.90;;;;;;5097924;28;20429;-44
2024/02/02 08:57:19;;;;;;;6.93;6.33;;;9.30;99.90;;;;;;5097652;28;20477;-42
2024/02/02 08:59:47;;;;;;;5.93;5.33;;;9.40;33.20;;;;;;5097595;28;20846;-42
2024/02/02 09:02:33;;;;;;;6.47;5.87;;;9.40;1.00;;;;;;5098940;28;20429;-43
2024/02/02 09:05:14;;;;;;;6.70;6.03;;;9.50;1.00;;;;;;5080598;28;20414;-43
2024/02/02 09:07:40;;;;;;;7.87;3.37;;;9.50;1.00;;;;;;5097910;28;20422;-40
2024/02/02 09:10:36;;;;;;;4.70;3.90;;;9.90;99.90;;;;;;5079905;28;20848;-42
2024/02/02 09:13:02;;;;;;;3.47;3.17;;;10.70;1.00;;;;;;5098377;28;20181;-41
2024/02/02 09:15:31;;;;;;;10.80;5.00;;;11.30;1.00;;;;;;5079924;28;20749;-40
2024/02/02 09:17:57;;;;;;;6.33;5.17;;;11.80;1.00;;;;;;5079833;28;20528;-42
2024/02/02 09:20:49;;;;;;;9.20;5.70;;;12.30;1.00;;;;;;5098232;28;20527;-42
2024/02/02 09:23:14;;;;;;;10.47;5.10;;;12.70;1.00;;;;;;5098494;28;20160;-41
2024/02/02 09:25:44;;;;;;;10.37;4.97;;;13.00;99.90;;;;;;5081131;28;20553;-44
2024/02/02 09:28:25;;;;;;;5.90;4.77;;;13.30;99.90;;;;;;5081514;28;20172;-42
2024/02/02 09:30:58;;;;;;;6.93;3.90;;;13.40;99.90;;;;;;5061123;28;20510;-41
2024/02/02 09:33:49;;;;;;;10.60;4.80;;;13.60;1.00;;;;;;5078035;28;20439;-42
2024/02/02 09:36:16;;;;;;;10.73;4.03;;;13.70;1.00;;;;;;5079096;28;20630;-46
2024/02/02 09:38:57;;;;;;;9.07;4.30;;;13.80;1.00;;;;;;5058709;28;20463;-41
2024/02/02 09:41:37;;;;;;;8.63;3.50;;;13.90;99.90;;;;;;5077345;28;20442;-43
2024/02/02 09:44:05;;;;;;;5.70;3.90;;;14.00;1.00;;;;;;5060278;28;20423;-41
2024/02/02 09:46:51;;;;;;;6.13;3.40;;;14.00;99.90;;;;;;5077513;28;20833;-40
2024/02/02 09:49:26;;;;;;;6.77;4.00;;;14.20;99.90;;;;;;5076780;28;20437;-42
2024/02/02 09:52:28;;;;;;;6.90;3.17;;;14.40;99.90;;;;;;5059504;28;20462;-42
2024/02/02 09:55:08;;;;;;;6.73;4.20;;;14.60;99.90;;;;;;5014551;28;20524;-42
2024/02/02 09:57:38;;;;;;;6.60;2.87;;;14.70;99.90;;;;;;5052213;28;20497;-43
2024/02/02 10:00:35;;;;;;;8.40;3.47;;;14.80;99.90;;;;;;5057651;28;20439;-42
2024/02/02 10:03:13;;;;;;;5.00;3.13;;;14.90;99.90;;;;;;5075351;28;20497;-41
2024/02/02 10:05:51;;;;;;;5.30;2.97;;;15.00;99.90;;;;;;5076177;28;20859;-40
2024/02/02 10:08:43;;;;;;;5.80;3.10;;;15.00;99.90;;;;;;5077247;28;20709;-41
2024/02/02 10:11:21;;;;;;;4.47;4.03;;;15.00;1.00;;;;;;5075928;28;20415;-43
2024/02/02 10:14:08;;;;;;;4.90;4.40;;;14.70;1.00;;;;;;5077729;28;20423;-42
2024/02/02 10:16:51;;;;;;;4.10;3.70;;;14.30;1.00;;;;;;5076160;28;20907;-41
2024/02/02 10:20:09;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;5058846;28;20419;-43
2024/02/02 10:22:34;;;;;;;6.30;3.90;;;13.60;99.90;;;;;;5021001;28;20438;-41
2024/02/02 10:25:31;;;;;;;3.90;3.60;;;13.30;41.00;;;;;;5075530;28;20781;-42
2024/02/02 10:28:06;;;;;;;4.10;3.70;;;13.20;91.90;;;;;;5057806;28;20200;-44
2024/02/02 10:30:36;;;;;;;5.17;3.90;;;13.00;42.30;;;;;;5076175;28;20694;-44
2024/02/02 10:33:33;;;;;;;5.00;4.13;;;12.70;99.90;;;;;;5075720;28;20711;-41
2024/02/02 10:36:17;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5047301;28;20869;-41
2024/02/02 10:39:07;;;;;;;4.47;4.07;;;13.10;99.90;;;;;;5074835;28;20467;-43
2024/02/02 10:41:58;;;;;;;4.27;3.87;;;14.20;1.00;;;;;;5058219;28;20419;-43
2024/02/02 10:44:37;;;;;;;4.50;3.50;;;15.30;1.00;;;;;;5076915;28;20419;-45
2024/02/02 10:47:31;;;;;;;6.70;3.40;;;16.20;99.90;;;;;;5074753;28;20511;-43
2024/02/02 10:50:04;;;;;;;3.57;3.27;;;17.60;99.90;;;;;;5074602;28;20420;-43
2024/02/02 10:52:42;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;5056534;28;20428;-42
2024/02/02 10:55:42;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;5075246;28;20465;-43
2024/02/02 10:58:26;;;;;;;3.50;3.03;;;19.90;99.90;;;;;;5037130;28;20814;-43
2024/02/02 11:01:01;;;;;;;3.40;3.10;;;21.30;99.90;;;;;;5073463;28;20721;-41
2024/02/02 11:03:43;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;5055911;28;20458;-42
2024/02/02 11:06:09;;;;;;;5.23;2.80;;;23.30;99.90;;;;;;5056573;28;20427;-41
2024/02/02 11:08:40;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;5074545;28;20427;-40
2024/02/02 11:11:10;;;;;;;3.03;2.73;;;24.00;99.90;;;;;;5073467;28;20418;-42
2024/02/02 11:13:48;;;;;;;2.93;2.63;;;24.50;86.20;;;;;;5073105;28;20477;-41
2024/02/02 11:16:37;;;;;;;2.50;2.30;;;25.00;97.30;;;;;;5073237;28;20466;-41
2024/02/02 11:19:35;;;;;;;3.20;2.90;;;26.10;55.70;;;;;;5062598;28;20580;-41
2024/02/02 11:22:20;;;;;;;2.80;2.60;;;27.00;99.90;;;;;;5075374;28;20420;-43
2024/02/02 11:24:50;;;;;;;2.80;2.60;;;28.20;26.00;;;;;;5075321;28;20431;-43
2024/02/02 11:27:21;;;;;;;3.10;2.30;;;29.10;99.90;;;;;;5074053;28;20518;-43
2024/02/02 11:30:05;;;;;;;2.50;1.97;;;29.90;99.90;;;;;;5074623;28;20877;-40
2024/02/02 11:32:51;;;;;;;4.03;2.50;;;29.70;99.90;;;;;;5075025;28;20455;-41
2024/02/02 11:35:37;;;;;;;6.47;2.83;;;30.40;99.90;;;;;;5060297;28;20823;-41
2024/02/02 11:38:43;;;;;;;2.87;2.10;;;30.90;1.00;;;;;;5054779;28;20501;-41
2024/02/02 11:41:14;;;;;;;5.33;2.50;;;31.10;37.10;;;;;;5075594;28;20464;-40
2024/02/02 11:43:40;;;;;;;4.60;1.87;;;31.30;1.00;;;;;;5057910;28;21070;-42
2024/02/02 11:46:06;;;;;;;4.30;2.40;;;31.20;1.00;;;;;;5057039;28;20405;-42
2024/02/02 11:48:35;;;;;;;2.17;1.83;;;31.80;21.30;;;;;;5056341;28;20421;-41
2024/02/02 11:51:02;;;;;;;3.80;2.23;;;;;;;;;;5075651;28;20449;-40
2024/02/02 11:53:45;;;;;;;5.20;1.80;;;;;;;;;;5075861;28;20382;-42
2024/02/02 11:56:21;;;;;;;1.90;1.80;;;33.20;1.00;;;;;;5075579;28;20378;-42
2024/02/02 11:59:09;;;;;;;2.20;1.60;;;33.30;1.00;;;;;;5074557;28;20433;-42
2024/02/02 12:02:13;;;;;;;2.80;1.53;;;33.40;1.00;;;;;;5073460;28;20421;-44
2024/02/02 12:04:56;;;;;;;3.20;1.80;;;33.40;1.00;;;;;;4992793;28;20435;-41
2024/02/02 12:07:56;;;;;;;2.13;1.83;;;33.00;1.00;;;;;;5049570;28;20482;-41
2024/02/02 12:10:24;;;;;;;3.30;1.77;;;32.50;1.00;;;;;;5071819;28;20803;-42
2024/02/02 12:13:04;;;;;;;2.77;1.63;;;31.80;1.00;;;;;;5056395;28;20429;-41
2024/02/02 12:15:30;;;;;;;2.40;1.53;;;31.40;1.00;;;;;;5055431;28;20733;-43
2024/02/02 12:17:56;;;;;;;2.67;1.70;;;31.20;1.00;;;;;;5058056;28;20420;-42
2024/02/02 12:20:21;;;;;;;2.27;1.83;;;31.50;1.00;;;;;;5073341;28;20606;-40
2024/02/02 12:22:47;;;;;;;2.43;1.50;;;32.20;1.00;;;;;;5076284;28;20230;-42
2024/02/02 12:25:14;;;;;;;1.60;1.50;;;32.40;1.00;;;;;;5055276;28;20691;-44
2024/02/02 12:27:40;;;;;;;2.07;1.87;;;32.30;1.00;;;;;;5090438;28;20480;-41
2024/02/02 12:30:10;;;;;;;1.53;1.37;;;32.20;1.00;;;;;;5091953;28;20388;-42
2024/02/02 12:32:36;;;;;;;2.30;1.60;;;32.40;1.00;;;;;;5092636;28;20418;-41
2024/02/02 12:35:05;;;;;;;2.60;1.47;;;32.30;1.00;;;;;;5083464;28;20438;-42
2024/02/02 12:37:43;;;;;;;1.47;1.20;;;32.00;1.00;;;;;;5073526;28;20481;-41
2024/02/02 12:40:10;;;;;;;1.77;1.40;;;31.70;1.00;;;;;;5073044;28;20700;-42
2024/02/02 12:42:35;;;;;;;2.90;1.60;;;31.50;1.00;;;;;;5074454;28;20413;-42
2024/02/02 12:45:01;;;;;;;1.90;1.30;;;31.00;1.00;;;;;;5074730;28;20408;-42
2024/02/02 12:47:27;;;;;;;1.80;1.40;;;30.50;1.00;;;;;;5076043;28;20498;-41
2024/02/02 12:49:54;;;;;;;1.90;1.40;;;30.20;1.00;;;;;;5058570;28;20169;-39
2024/02/02 12:52:20;;;;;;;1.80;1.30;;;30.00;1.00;;;;;;5039832;28;20173;-42
2024/02/02 12:54:46;;;;;;;1.60;1.37;;;29.50;1.00;;;;;;5074326;28;20705;-43
2024/02/02 12:57:12;;;;;;;2.00;1.80;;;29.10;1.00;;;;;;5074443;28;20405;-41
2024/02/02 12:59:38;;;;;;;2.53;2.03;;;28.70;1.00;;;;;;5075050;28;20477;-41
2024/02/02 13:02:06;;;;;;;1.80;1.53;;;28.50;1.00;;;;;;5076023;28;20188;-42
2024/02/02 13:04:32;;;;;;;2.27;1.60;;;28.40;1.00;;;;;;5077196;28;20394;-40
2024/02/02 13:06:58;;;;;;;4.10;1.73;;;28.50;1.00;;;;;;5077951;28;20441;-41
2024/02/02 13:09:31;;;;;;;1.67;1.50;;;28.50;1.00;;;;;;5077452;28;20246;-43
2024/02/02 13:11:58;;;;;;;2.23;1.50;;;28.30;1.00;;;;;;5059178;28;20525;-42
2024/02/02 13:14:34;;;;;;;1.53;1.43;;;27.90;1.00;;;;;;5059035;28;20427;-44
2024/02/02 13:17:15;;;;;;;1.50;1.40;;;27.70;1.00;;;;;;5082675;28;20404;-42