Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:03;;;;;;;;;;;5.70;75.00;;;;;;5042005;28;20003;-85
2022/12/18 00:04:29;;;;;;;;;;;5.70;75.00;;;;;;5052526;28;19946;-85
2022/12/18 00:06:55;;;;;;;;;;;5.70;74.80;;;;;;5053092;28;19965;-85
2022/12/18 00:09:20;;;;;;;;;;;5.70;74.50;;;;;;5053047;28;20024;-85
2022/12/18 00:11:46;;;;;;;;;;;5.70;74.40;;;;;;5053256;28;19941;-85
2022/12/18 00:14:12;;;;;;;;;;;5.60;74.60;;;;;;5035135;28;19942;-85
2022/12/18 00:16:38;;;;;;;;;;;5.60;74.60;;;;;;5052968;28;19972;-85
2022/12/18 00:19:04;;;;;;;;;;;5.50;74.50;;;;;;5052973;28;19946;-85
2022/12/18 00:21:30;;;;;;;;;;;5.50;74.60;;;;;;5052409;28;19972;-84
2022/12/18 00:23:56;;;;;;;;;;;5.40;74.80;;;;;;5052092;28;20433;-85
2022/12/18 00:26:23;;;;;;;;;;;5.40;75.00;;;;;;5052007;28;19940;-85
2022/12/18 00:28:49;;;;;;;;;;;5.40;75.20;;;;;;5052464;28;19957;-85
2022/12/18 00:31:19;;;;;;;;;;;5.30;75.10;;;;;;5053982;28;20030;-84
2022/12/18 00:33:45;;;;;;;;;;;5.30;75.10;;;;;;5017920;28;19948;-84
2022/12/18 00:36:15;;;;;;;;;;;5.20;75.70;;;;;;5035601;28;19942;-85
2022/12/18 00:38:41;;;;;;;;;;;5.10;75.90;;;;;;5035595;28;19993;-85
2022/12/18 00:41:09;;;;;;;;;;;5.10;76.10;;;;;;5035457;28;20299;-85
2022/12/18 00:43:34;;;;;;;;;;;5.10;75.90;;;;;;5035492;28;19984;-85
2022/12/18 00:46:00;;;;;;;;;;;5.10;75.90;;;;;;5035418;28;20416;-85
2022/12/18 00:48:26;;;;;;;;;;;5.10;75.60;;;;;;5035403;28;19941;-84
2022/12/18 00:50:51;;;;;;;;;;;5.10;75.60;;;;;;5035631;28;20419;-86
2022/12/18 00:53:17;;;;;;;;;;;5.10;75.70;;;;;;5035206;28;20367;-85
2022/12/18 00:55:43;;;;;;;;;;;5.10;75.60;;;;;;5035223;28;19980;-84
2022/12/18 00:58:09;;;;;;;;;;;5.10;75.60;;;;;;5035262;28;19973;-84
2022/12/18 01:00:34;;;;;;;;;;;5.00;75.70;;;;;;5035226;28;20407;-84
2022/12/18 01:03:00;;;;;;;;;;;5.00;75.80;;;;;;5053786;28;20019;-84
2022/12/18 01:05:26;;;;;;;;;;;5.00;75.70;;;;;;5055016;28;19966;-84
2022/12/18 01:07:51;;;;;;;;;;;5.00;75.80;;;;;;5055247;28;19945;-84
2022/12/18 01:10:17;;;;;;;;;;;4.90;76.10;;;;;;5054966;28;19938;-84
2022/12/18 01:12:43;;;;;;;;;;;4.80;76.40;;;;;;5054918;28;19936;-84
2022/12/18 01:15:09;;;;;;;;;;;4.80;77.20;;;;;;5054879;28;19948;-84
2022/12/18 01:17:35;;;;;;;;;;;4.70;77.80;;;;;;5054886;28;19943;-84
2022/12/18 01:20:00;;;;;;;;;;;4.70;77.90;;;;;;5054797;28;20309;-84
2022/12/18 01:22:26;;;;;;;;;;;4.70;78.30;;;;;;4988259;28;1901147;-87
2022/12/18 01:24:51;;;;;;;;;;;4.70;78.00;;;;;;5055987;28;19991;-87
2022/12/18 01:27:17;;;;;;;;;;;4.70;78.00;;;;;;5055944;28;19947;-88
2022/12/18 01:29:42;;;;;;;;;;;4.70;77.60;;;;;;5055854;28;20301;-84
2022/12/18 01:32:08;;;;;;;;;;;4.70;77.20;;;;;;5043944;28;19966;-84
2022/12/18 01:34:35;;;;;;;;;;;4.60;77.20;;;;;;5035765;28;19947;-84
2022/12/18 01:37:02;;;;;;;;;;;4.60;77.30;;;;;;5035823;28;19940;-84
2022/12/18 01:39:28;;;;;;;;;;;4.60;77.40;;;;;;5035476;28;19945;-84
2022/12/18 01:42:02;;;;;;;;;;;4.60;77.60;;;;;;5035807;28;19966;-87
2022/12/18 01:44:46;;;;;;;;;;;4.60;77.40;;;;;;5035714;28;19945;-87
2022/12/18 01:47:19;;;;;;;;;;;4.50;77.70;;;;;;5035557;28;20045;-86
2022/12/18 01:49:45;;;;;;;;;;;4.50;77.90;;;;;;5035617;28;20028;-87
2022/12/18 01:52:10;;;;;;;;;;;4.40;78.00;;;;;;5035444;28;20038;-86
2022/12/18 01:54:36;;;;;;;;;;;4.40;78.50;;;;;;5035394;28;19936;-87
2022/12/18 01:57:02;;;;;;;;;;;4.30;78.90;;;;;;5035454;28;19979;-86
2022/12/18 01:59:27;;;;;;;;;;;4.30;79.50;;;;;;5035433;28;20462;-86
2022/12/18 02:01:53;;;;;;;;;;;4.20;79.70;;;;;;5044281;28;20427;-86
2022/12/18 02:04:22;;;;;;;;;;;4.20;79.60;;;;;;5055243;28;19990;-86
2022/12/18 02:06:52;;;;;;;;;;;4.10;79.60;;;;;;5055183;28;19997;-86
2022/12/18 02:09:19;;;;;;;;;;;4.20;79.20;;;;;;5055147;28;19978;-87
2022/12/18 02:11:45;;;;;;;;;;;4.10;79.00;;;;;;5055038;28;19944;-86
2022/12/18 02:14:10;;;;;;;;;;;4.10;78.90;;;;;;5055037;28;20456;-87
2022/12/18 02:16:43;;;;;;;;;;;4.10;78.80;;;;;;5055017;28;19943;-86
2022/12/18 02:19:18;;;;;;;;;;;4.20;78.70;;;;;;5054950;28;19990;-86
2022/12/18 02:21:43;;;;;;;;;;;4.20;78.40;;;;;;5070078;22;20063;-87
2022/12/18 02:24:18;;;;;;;;;;;4.20;78.10;;;;;;5075112;28;19988;-87
2022/12/18 02:26:46;;;;;;;;;;;4.20;78.10;;;;;;5075061;28;19976;-86
2022/12/18 02:29:14;;;;;;;;;;;4.20;78.10;;;;;;5074794;28;20042;-86
2022/12/18 02:31:43;;;;;;;;;;;4.20;77.90;;;;;;5084376;28;19944;-86
2022/12/18 02:34:09;;;;;;;;;;;4.30;77.90;;;;;;5089585;28;19969;-86
2022/12/18 02:36:37;;;;;;;;;;;4.40;77.60;;;;;;5080277;28;19945;-86
2022/12/18 02:39:03;;;;;;;;;;;4.50;77.30;;;;;;5094531;28;19947;-86
2022/12/18 02:41:29;;;;;;;;;;;4.50;76.90;;;;;;5094691;28;20045;-86
2022/12/18 02:43:57;;;;;;;;;;;4.50;76.70;;;;;;5094716;28;19983;-86
2022/12/18 02:46:28;;;;;;;;;;;4.60;76.60;;;;;;5094623;28;20419;-87
2022/12/18 02:48:57;;;;;;;;;;;4.70;76.10;;;;;;5093147;28;19988;-86
2022/12/18 02:51:46;;;;;;;;;;;4.70;76.00;;;;;;5093970;28;19987;-87
2022/12/18 02:54:32;;;;;;;;;;;4.80;75.70;;;;;;5083374;28;19954;-86
2022/12/18 02:57:03;;;;;;;;;;;4.90;75.50;;;;;;5094420;28;19949;-86
2022/12/18 02:59:39;;;;;;;;;;;4.90;75.50;;;;;;5094421;28;19942;-86
2022/12/18 03:02:17;;;;;;;;;;;4.90;75.30;;;;;;5094299;28;19964;-86
2022/12/18 03:04:47;;;;;;;;;;;4.90;75.30;;;;;;5066292;28;19946;-86
2022/12/18 03:07:18;;;;;;;;;;;5.00;75.50;;;;;;5073996;28;20022;-86
2022/12/18 03:09:44;;;;;;;;;;;5.00;75.30;;;;;;5073969;28;20429;-86
2022/12/18 03:12:23;;;;;;;;;;;5.00;75.30;;;;;;5073850;28;20078;-85
2022/12/18 03:14:55;;;;;;;;;;;5.10;75.00;;;;;;5073834;28;19937;-85
2022/12/18 03:17:23;;;;;;;;;;;5.10;74.90;;;;;;5074050;28;19943;-85
2022/12/18 03:19:49;;;;;;;;;;;5.10;75.20;;;;;;5073774;28;19948;-86
2022/12/18 03:22:16;;;;;;;;;;;5.00;75.40;;;;;;5073476;28;19975;-86
2022/12/18 03:24:41;;;;;;;;;;;5.00;75.80;;;;;;5073684;28;20029;-86
2022/12/18 03:27:10;;;;;;;;;;;4.90;76.00;;;;;;5073607;28;20040;-86
2022/12/18 03:29:44;;;;;;;;;;;4.90;76.30;;;;;;5073833;28;19948;-86
2022/12/18 03:32:11;;;;;;;;;;;4.90;76.40;;;;;;5089411;28;19953;-86
2022/12/18 03:34:38;;;;;;;;;;;4.80;76.90;;;;;;5093797;28;20447;-86
2022/12/18 03:37:05;;;;;;;;;;;4.80;76.80;;;;;;5093790;28;20125;-86
2022/12/18 03:39:30;;;;;;;;;;;4.70;77.10;;;;;;5093692;28;19988;-87
2022/12/18 03:42:08;;;;;;;;;;;4.60;77.20;;;;;;5093566;28;19966;-87
2022/12/18 03:44:40;;;;;;;;;;;4.60;76.90;;;;;;5093629;28;19994;-87
2022/12/18 03:47:06;;;;;;;;;;;4.60;76.70;;;;;;5093610;28;20027;-86
2022/12/18 03:49:34;;;;;;;;;;;4.60;76.50;;;;;;5093590;28;19967;-86
2022/12/18 03:52:04;;;;;;;;;;;4.60;76.50;;;;;;5093417;28;19941;-87
2022/12/18 03:54:30;;;;;;;;;;;4.50;76.60;;;;;;5093630;28;19935;-87
2022/12/18 03:57:01;;;;;;;;;;;4.50;77.00;;;;;;5093422;28;20291;-87
2022/12/18 03:59:27;;;;;;;;;;;4.40;76.90;;;;;;5093376;28;20388;-87
2022/12/18 04:01:53;;;;;;;;;;;4.40;76.60;;;;;;5079504;28;19948;-86
2022/12/18 04:04:20;;;;;;;;;;;4.50;76.30;;;;;;5073008;28;20477;-86
2022/12/18 04:06:46;;;;;;;;;;;4.60;76.20;;;;;;5073137;28;19989;-86
2022/12/18 04:09:12;;;;;;;;;;;4.60;75.70;;;;;;5073081;28;19944;-86
2022/12/18 04:11:39;;;;;;;;;;;4.60;75.50;;;;;;5073070;28;20032;-86
2022/12/18 04:14:04;;;;;;;;;;;4.60;75.60;;;;;;5073066;28;19941;-86
2022/12/18 04:16:30;;;;;;;;;;;4.50;76.00;;;;;;5073032;28;19946;-87
2022/12/18 04:18:55;;;;;;;;;;;4.40;75.80;;;;;;5072982;28;19948;-88
2022/12/18 04:21:22;;;;;;;;;;;4.40;75.90;;;;;;5072769;28;20339;-87
2022/12/18 04:23:48;;;;;;;;;;;4.40;76.50;;;;;;5072966;28;19941;-87
2022/12/18 04:26:13;;;;;;;;;;;4.30;76.30;;;;;;5072948;28;20313;-87
2022/12/18 04:28:39;;;;;;;;;;;4.40;76.40;;;;;;5072894;28;19940;-87
2022/12/18 04:31:04;;;;;;;;;;;4.40;76.00;;;;;;5073255;28;20025;-87
2022/12/18 04:33:30;;;;;;;;;;;4.40;75.80;;;;;;5088126;28;19944;-87
2022/12/18 04:35:55;;;;;;;;;;;4.40;75.60;;;;;;5093033;28;20040;-86
2022/12/18 04:38:21;;;;;;;;;;;4.40;75.60;;;;;;5092992;28;19944;-87
2022/12/18 04:40:46;;;;;;;;;;;4.40;75.20;;;;;;5092980;28;19963;-86
2022/12/18 04:43:12;;;;;;;;;;;4.50;75.00;;;;;;5079525;28;19963;-87
2022/12/18 04:45:37;;;;;;;;;;;4.50;74.80;;;;;;5072988;28;19940;-87
2022/12/18 04:48:03;;;;;;;;;;;4.50;74.90;;;;;;5054724;28;20351;-87
2022/12/18 04:50:29;;;;;;;;;;;4.50;74.60;;;;;;5072694;28;19962;-87
2022/12/18 04:52:55;;;;;;;;;;;4.50;74.70;;;;;;5082717;28;20431;-87
2022/12/18 04:55:24;;;;;;;;;;;4.60;74.30;;;;;;5092764;28;19938;-87
2022/12/18 04:57:49;;;;;;;;;;;4.60;74.40;;;;;;5092808;28;20035;-87
2022/12/18 05:00:15;;;;;;;;;;;4.60;74.30;;;;;;5092799;28;19970;-87
2022/12/18 05:02:40;;;;;;;;;;;4.60;74.20;;;;;;5084193;28;19962;-86
2022/12/18 05:05:06;;;;;;;;;;;4.70;73.90;;;;;;5054596;28;19950;-86
2022/12/18 05:07:32;;;;;;;;;;;4.60;74.10;;;;;;5072539;28;19944;-86
2022/12/18 05:09:57;;;;;;;;;;;4.60;74.70;;;;;;5072482;28;20010;-86
2022/12/18 05:12:23;;;;;;;;;;;4.60;74.40;;;;;;5077853;28;19941;-86
2022/12/18 05:14:48;;;;;;;;;;;4.60;74.30;;;;;;5093111;28;19973;-86
2022/12/18 05:17:14;;;;;;;;;;;4.60;74.50;;;;;;5078213;28;20399;-88
2022/12/18 05:19:39;;;;;;;;;;;4.60;74.80;;;;;;5096331;28;20317;-88
2022/12/18 05:22:05;;;;;;;;;;;4.60;75.40;;;;;;5092820;28;20068;-87
2022/12/18 05:24:30;;;;;;;;;;;4.70;75.10;;;;;;5075991;28;20184;-87
2022/12/18 05:26:56;;;;;;;;;;;4.70;75.50;;;;;;5075954;28;20461;-86
2022/12/18 05:29:21;;;;;;;;;;;4.70;75.40;;;;;;5075934;28;19938;-86
2022/12/18 05:31:47;;;;;;;;;;;4.60;75.70;;;;;;5075914;28;19961;-86
2022/12/18 05:34:12;;;;;;;;;;;4.70;76.40;;;;;;5096108;28;19946;-86
2022/12/18 05:36:38;;;;;;;;;;;4.60;76.60;;;;;;5095985;28;19968;-86
2022/12/18 05:39:03;;;;;;;;;;;4.60;77.10;;;;;;5096021;28;19939;-86
2022/12/18 05:41:29;;;;;;;;;;;4.50;77.40;;;;;;5095883;28;19967;-86
2022/12/18 05:43:55;;;;;;;;;;;4.40;77.40;;;;;;5059833;28;19957;-86
2022/12/18 05:46:20;;;;;;;;;;;4.40;77.20;;;;;;5075555;28;19949;-86
2022/12/18 05:48:46;;;;;;;;;;;4.40;77.40;;;;;;5075582;28;20475;-86
2022/12/18 05:51:14;;;;;;;;;;;4.30;77.40;;;;;;5061178;28;19944;-86
2022/12/18 05:53:40;;;;;;;;;;;4.20;77.70;;;;;;5086026;28;20450;-87
2022/12/18 05:56:10;;;;;;;;;;;4.20;77.80;;;;;;5095617;28;19942;-86
2022/12/18 05:58:36;;;;;;;;;;;4.10;77.70;;;;;;5095627;28;19944;-87
2022/12/18 06:01:12;;;;;;;;;;;4.10;77.00;;;;;;5095515;28;19940;-86
2022/12/18 06:03:38;;;;;;;;;;;4.00;76.80;;;;;;5080308;28;19953;-84
2022/12/18 06:06:04;;;;;;;;;;;4.00;76.80;;;;;;5057322;28;20321;-87
2022/12/18 06:08:29;;;;;;;;;;;3.90;76.70;;;;;;5075175;28;20016;-87
2022/12/18 06:10:55;;;;;;;;;;;3.90;77.10;;;;;;5075162;28;20297;-86
2022/12/18 06:13:21;;;;;;;;;;;3.80;77.40;;;;;;5087113;28;19990;-86
2022/12/18 06:15:46;;;;;;;;;;;3.70;78.70;;;;;;5095313;28;19941;-86
2022/12/18 06:18:12;;;;;;;;;;;3.70;78.50;;;;;;5095253;28;19941;-85
2022/12/18 06:20:39;;;;;;;;;;;3.60;78.70;;;;;;5095169;28;19940;-86
2022/12/18 06:23:05;;;;;;;;;;;3.60;78.70;;;;;;5084774;28;19973;-88
2022/12/18 06:25:31;;;;;;;;;;;3.50;78.60;;;;;;5074875;28;19939;-86
2022/12/18 06:27:57;;;;;;;;;;;3.50;78.50;;;;;;5073648;28;19940;-86
2022/12/18 06:30:22;;;;;;;;;;;3.50;78.30;;;;;;5086027;28;20306;-86
2022/12/18 06:32:48;;;;;;;;;;;3.50;78.00;;;;;;5094905;28;20290;-86
2022/12/18 06:35:14;;;;;;;;;;;3.60;77.90;;;;;;5094917;28;19943;-86
2022/12/18 06:37:39;;;;;;;;;;;3.60;77.80;;;;;;5094850;28;19938;-86
2022/12/18 06:40:05;;;;;;;;;;;3.60;77.90;;;;;;5085729;28;19951;-87
2022/12/18 06:42:31;;;;;;;;;;;3.60;78.00;;;;;;5074404;28;19965;-87
2022/12/18 06:44:57;;;;;;;;;;;3.70;78.40;;;;;;5074650;28;19950;-87
2022/12/18 06:47:23;;;;;;;;;;;3.70;78.30;;;;;;5074435;28;20020;-86
2022/12/18 06:49:48;;;;;;;;;;;3.70;78.10;;;;;;5080245;28;20278;-86
2022/12/18 06:52:14;;;;;;;;;;;3.80;77.60;;;;;;5076305;28;20416;-87
2022/12/18 06:54:39;;;;;;;;;;;3.80;77.40;;;;;;5094423;28;20300;-86
2022/12/18 06:57:05;;;;;;;;;;;3.90;77.40;;;;;;5094498;28;20317;-85
2022/12/18 06:59:31;;;;;;;;;;;3.90;77.40;;;;;;5090725;28;20391;-86
2022/12/18 07:01:56;;;;;;;;;;;3.90;77.70;;;;;;5074005;28;20314;-86
2022/12/18 07:04:22;;;;;;;;;;;3.90;77.80;;;;;;5074095;28;19987;-86
2022/12/18 07:06:47;;;;;;;;;;;3.80;78.10;;;;;;5074054;28;20034;-86
2022/12/18 07:09:13;;;;;;;;;;;3.80;78.50;;;;;;5074728;28;20533;-86
2022/12/18 07:11:38;;;;;;;;;;;3.70;78.90;;;;;;5093847;28;19940;-86
2022/12/18 07:14:04;;;;;;;;;;;3.70;79.00;;;;;;5094155;28;19938;-86
2022/12/18 07:16:29;;;;;;;;;;;3.70;79.40;;;;;;5094147;28;19946;-86
2022/12/18 07:18:55;;;;;;;;;;;3.60;79.60;;;;;;5094061;28;19939;-86
2022/12/18 07:21:23;;;;;;;;;;;3.60;80.10;;;;;;5075071;28;19985;-86
2022/12/18 07:23:48;;;;;;;;;;;3.70;80.30;;;;;;5073732;28;19941;-86
2022/12/18 07:26:14;;;;;;;;;;;3.70;80.40;;;;;;5073717;28;20306;-86
2022/12/18 07:28:40;;;;;;;;;;;3.80;80.50;;;;;;5073495;28;20401;-86
2022/12/18 07:31:07;;;;;;;;;;;3.70;80.60;;;;;;5089813;28;20034;-86
2022/12/18 07:33:33;;;;;;;;;;;3.70;81.10;;;;;;5093755;28;20394;-86
2022/12/18 07:35:59;;;;;;;;;;;3.60;81.50;;;;;;5093825;28;19938;-86
2022/12/18 07:38:25;;;;;;;;;;;3.50;82.10;;;;;;5093394;28;20034;-87
2022/12/18 07:40:50;;;;;;;;;;;3.50;82.40;;;;;;5079713;28;20463;-86
2022/12/18 07:43:16;;;;;;;;;;;3.50;82.60;;;;;;5073288;28;20437;-86
2022/12/18 07:45:42;;;;;;;;;;;3.50;82.80;;;;;;5073415;28;20023;-86
2022/12/18 07:48:07;;;;;;;;;;;3.50;82.90;;;;;;5073298;28;20450;-86
2022/12/18 07:50:33;;;;;;;;;;;3.60;82.80;;;;;;5084156;28;19979;-86
2022/12/18 07:52:58;;;;;;;;;;;3.60;83.00;;;;;;5093382;28;19954;-86
2022/12/18 07:55:24;;;;;;;;;;;3.60;83.00;;;;;;5093667;28;19951;-86
2022/12/18 07:57:49;;;;;;;;;;;3.60;83.00;;;;;;5093436;28;19946;-86
2022/12/18 08:00:16;;;;;;;;;;;3.70;82.90;;;;;;5084811;28;19945;-86
2022/12/18 08:02:41;;;;;;;;;;;3.70;82.90;;;;;;5073047;28;20027;-86
2022/12/18 08:05:07;;;;;;;;;;;3.70;83.00;;;;;;5073173;28;19985;-86
2022/12/18 08:07:32;;;;;;;;;;;3.80;83.10;;;;;;5073130;28;19985;-86
2022/12/18 08:09:58;;;;;;;;;;;3.80;83.60;;;;;;5077215;28;19944;-86
2022/12/18 08:12:24;;;;;;;;;;;3.90;84.00;;;;;;5073067;28;20389;-86
2022/12/18 08:14:49;;;;;;;;;;;3.90;84.30;;;;;;5073077;28;19945;-85
2022/12/18 08:17:15;;;;;;;;;;;4.00;84.50;;;;;;5072985;28;19946;-86
2022/12/18 08:19:40;;;;;;;;;;;4.00;84.60;;;;;;5075809;28;19986;-86
2022/12/18 08:22:06;;;;;;;;;;;4.00;84.80;;;;;;5093000;28;20018;-86
2022/12/18 08:24:31;;;;;;;;;;;4.00;84.80;;;;;;5093139;28;19972;-86
2022/12/18 08:26:57;;;;;;;;;;;4.10;84.90;;;;;;5093154;28;20033;-86
2022/12/18 08:29:22;;;;;;;;;;;4.20;85.20;;;;;;5092974;28;19943;-86
2022/12/18 08:31:48;;;;;;;;;;;4.20;85.40;;;;;;5072846;28;20388;-86
2022/12/18 08:34:14;;;;;;;;;;;4.30;85.30;;;;;;5072843;28;19939;-87
2022/12/18 08:36:40;;;;;;;;;;;4.40;84.30;;;;;;5072852;28;19939;-87
2022/12/18 08:39:05;;;;;;;;;;;4.40;83.50;;;;;;5072834;28;19938;-87
2022/12/18 08:41:31;;;;;;;;;;;4.40;82.80;;;;;;5089911;28;19967;-87
2022/12/18 08:46:42;;;;;;;;;;;4.70;80.60;;;;;;5093287;28;19947;-86
2022/12/18 08:49:07;;;;;;;;;;;4.80;79.70;;;;;;5092955;28;19947;-86
2022/12/18 08:51:33;;;;;;;;;;;4.90;78.80;;;;;;5078033;28;20307;-86
2022/12/18 08:53:59;;;;;;;;;;;5.00;78.10;;;;;;5076376;28;19952;-87
2022/12/18 08:56:24;;;;;;;;;;;5.20;77.20;;;;;;5076770;28;19946;-87
2022/12/18 08:58:54;;;;;;;;;;;5.30;76.50;;;;;;5076450;28;20299;-87
2022/12/18 09:01:20;;;;;;;;;;;5.30;75.90;;;;;;5091812;28;19944;-86
2022/12/18 09:03:45;;;;;;;;;;;5.40;74.80;;;;;;5096693;28;19997;-87
2022/12/18 09:06:13;;;;;;;;;;;5.50;74.20;;;;;;5096654;28;19943;-87
2022/12/18 09:08:38;;;;;;;;;;;5.60;73.90;;;;;;5096588;28;19934;-87
2022/12/18 09:11:04;;;;;;;;;;;5.70;73.60;;;;;;5082939;28;20319;-87
2022/12/18 09:13:29;;;;;;;;;;;5.80;73.20;;;;;;5076455;28;20313;-87
2022/12/18 09:15:55;;;;;;;;;;;5.90;72.40;;;;;;5076202;28;20416;-87
2022/12/18 09:18:22;;;;;;;;;;;6.00;72.20;;;;;;5076137;28;19937;-86
2022/12/18 09:20:50;;;;;;;;;;;6.10;72.20;;;;;;5086675;28;20334;-87
2022/12/18 09:23:15;;;;;;;;;;;6.20;71.30;;;;;;5076001;28;19976;-87
2022/12/18 09:25:41;;;;;;;;;;;6.20;71.10;;;;;;5076015;28;19939;-87
2022/12/18 09:28:10;;;;;;;;;;;6.30;70.70;;;;;;5075971;28;20410;-87
2022/12/18 09:30:37;;;;;;;;;;;6.40;70.40;;;;;;5066895;28;19943;-87
2022/12/18 09:33:02;;;;;;;;;;;6.40;70.20;;;;;;5055912;28;20038;-87
2022/12/18 09:35:28;;;;;;;;;;;6.50;69.80;;;;;;5055845;28;19986;-86
2022/12/18 09:37:53;;;;;;;;;;;6.60;69.70;;;;;;5055829;28;20029;-87
2022/12/18 09:40:20;;;;;;;;;;;6.70;68.90;;;;;;5061934;28;20396;-86
2022/12/18 09:42:48;;;;;;;;;;;6.70;69.30;;;;;;5075010;28;19961;-86
2022/12/18 09:45:14;;;;;;;;;;;6.80;69.30;;;;;;5075718;28;19940;-86
2022/12/18 09:47:41;;;;;;;;;;;6.80;68.50;;;;;;5075660;28;19969;-87
2022/12/18 09:50:29;;;;;;;;;;;6.90;67.90;;;;;;5070904;28;19972;-87
2022/12/18 09:52:56;;;;;;;;;;;6.90;67.70;;;;;;5054148;28;20014;-87
2022/12/18 09:55:22;;;;;;;;;;;6.90;67.30;;;;;;5055423;28;19941;-87
2022/12/18 09:57:49;;;;;;;;;;;7.00;67.10;;;;;;5055438;28;20048;-86
2022/12/18 10:00:19;;;;;;;;;;;7.10;67.50;;;;;;5060421;28;19947;-86
2022/12/18 10:02:45;;;;;;;;;;;7.20;67.00;;;;;;5074584;28;19991;-87
2022/12/18 10:05:14;;;;;;;;;;;7.30;66.70;;;;;;5075319;28;19943;-86
2022/12/18 10:07:54;;;;;;;;;;;7.40;67.20;;;;;;5075271;28;20002;-86
2022/12/18 10:10:31;;;;;;;;;;;7.40;67.00;;;;;;5069156;28;19943;-87
2022/12/18 10:12:59;;;;;;;;;;;7.50;67.60;;;;;;5055175;28;19949;-86
2022/12/18 10:15:30;;;;;;;;;;;7.60;67.60;;;;;;5055098;28;19940;-87
2022/12/18 10:18:31;;;;;;;;;;;7.60;66.20;;;;;;5055041;28;19943;-86
2022/12/18 10:20:59;;;;;;;;;;;7.60;64.70;;;;;;5006239;22;20046;-87
2022/12/18 10:23:31;;;;;;;;;;;7.70;65.00;;;;;;5054862;28;19976;-86
2022/12/18 10:26:02;;;;;;;;;;;7.70;65.10;;;;;;5054922;28;19938;-87
2022/12/18 10:28:29;;;;;;;;;;;7.80;65.90;;;;;;5054905;28;20041;-87
2022/12/18 10:30:54;;;;;;;;;;;7.80;66.20;;;;;;5054619;28;19947;-87
2022/12/18 10:33:24;;;;;;;;;;;7.90;66.10;;;;;;5054785;28;19954;-87
2022/12/18 10:35:50;;;;;;;;;;;8.00;64.70;;;;;;5054690;28;19940;-87
2022/12/18 10:38:16;;;;;;;;;;;8.00;63.80;;;;;;5054671;28;19940;-87
2022/12/18 10:40:50;;;;;;;;;;;8.10;64.30;;;;;;5054617;28;19960;-87
2022/12/18 10:43:20;;;;;;;;;;;8.10;64.60;;;;;;5054565;28;19962;-87
2022/12/18 10:45:58;;;;;;;;;;;8.20;63.80;;;;;;5054530;28;19997;-87
2022/12/18 10:48:24;;;;;;;;;;;8.30;64.10;;;;;;5054477;28;19936;-87
2022/12/18 10:50:51;;;;;;;;;;;8.40;63.80;;;;;;5054171;28;20310;-87
2022/12/18 10:53:22;;;;;;;;;;;8.40;64.10;;;;;;5054243;28;19961;-87
2022/12/18 10:55:48;;;;;;;;;;;8.60;64.60;;;;;;5054224;28;19946;-87
2022/12/18 10:58:13;;;;;;;;;;;8.70;64.40;;;;;;5054307;28;20508;-86
2022/12/18 11:00:39;;;;;;;;;;;8.80;63.50;;;;;;5036058;28;19949;-86
2022/12/18 11:03:24;;;;;;;;;;;8.90;62.40;;;;;;5054136;28;20047;-87
2022/12/18 11:06:00;;;;;;;;;;;9.10;61.00;;;;;;5054021;28;19942;-87
2022/12/18 11:08:26;;;;;;;;;;;9.30;61.80;;;;;;5054104;28;19941;-87
2022/12/18 11:10:51;;;;;;;;;;;9.40;60.50;;;;;;5053781;28;20355;-87
2022/12/18 11:13:18;;;;;;;;;;;9.50;59.50;;;;;;5053344;28;20408;-87
2022/12/18 11:15:44;;;;;;;;;;;9.70;58.90;;;;;;5053953;28;19945;-87
2022/12/18 11:18:17;;;;;;;;;;;9.80;58.30;;;;;;5053903;28;19949;-87
2022/12/18 11:20:49;;;;;;;;;;;9.90;58.20;;;;;;5053544;28;19942;-87
2022/12/18 11:23:14;;;;;;;;;;;10.10;57.60;;;;;;5035622;28;20333;-88
2022/12/18 11:25:50;;;;;;;;;;;10.40;57.40;;;;;;5035818;28;19970;-87
2022/12/18 11:28:36;;;;;;;;;;;10.50;55.60;;;;;;5053716;28;19989;-87
2022/12/18 11:31:11;;;;;;;;;;;10.70;54.90;;;;;;5053410;28;19995;-87
2022/12/18 11:33:39;;;;;;;;;;;10.90;55.40;;;;;;5053858;28;19969;-87
2022/12/18 11:36:07;;;;;;;;;;;11.10;56.60;;;;;;5053608;28;19935;-87
2022/12/18 11:38:37;;;;;;;;;;;11.40;55.80;;;;;;5053536;28;20357;-87
2022/12/18 11:41:12;;;;;;;;;;;11.90;55.10;;;;;;5053200;28;20380;-87
2022/12/18 11:43:47;;;;;;;;;;;12.50;51.60;;;;;;5053451;28;19945;-87
2022/12/18 11:46:14;;;;;;;;;;;13.30;50.40;;;;;;5053398;28;20301;-88
2022/12/18 11:48:45;;;;;;;;;;;14.30;47.20;;;;;;5053365;28;19945;-88
2022/12/18 11:51:14;;;;;;;;;;;14.90;45.40;;;;;;5053057;28;20032;-88
2022/12/18 11:53:40;;;;;;;;;;;15.30;43.60;;;;;;5053118;28;20054;-88
2022/12/18 11:56:14;;;;;;;;;;;15.90;42.70;;;;;;5053514;28;19976;-88
2022/12/18 11:58:58;;;;;;;;;;;16.00;41.70;;;;;;5053448;28;20042;-88
2022/12/18 12:01:30;;;;;;;;;;;16.50;40.10;;;;;;5052807;28;20042;-87
2022/12/18 12:04:05;;;;;;;;;;;16.60;40.00;;;;;;5053190;28;19939;-87
2022/12/18 12:06:31;;;;;;;;;;;16.80;39.00;;;;;;5053122;28;19967;-87
2022/12/18 12:08:59;;;;;;;;;;;17.00;38.50;;;;;;5053082;28;20033;-88
2022/12/18 12:11:27;;;;;;;;;;;17.30;37.80;;;;;;5052797;28;19944;-88
2022/12/18 12:13:53;;;;;;;;;;;17.50;37.70;;;;;;5053051;28;19963;-88
2022/12/18 12:16:18;;;;;;;;;;;17.40;37.70;;;;;;5052977;28;20027;-87
2022/12/18 12:18:56;;;;;;;;;;;17.70;36.90;;;;;;5052998;28;19948;-87
2022/12/18 12:21:41;;;;;;;;;;;17.60;37.70;;;;;;5052435;28;19999;-87
2022/12/18 12:24:21;;;;;;;;;;;17.60;37.30;;;;;;5054184;28;19989;-88
2022/12/18 12:27:02;;;;;;;;;;;17.40;37.40;;;;;;5057116;28;19943;-88
2022/12/18 12:29:33;;;;;;;;;;;17.50;37.80;;;;;;5056537;28;19952;-88
2022/12/18 12:31:59;;;;;;;;;;;17.40;37.40;;;;;;5056468;28;19942;-88
2022/12/18 12:35:03;;;;;;;;;;;17.70;37.20;;;;;;5056972;28;19949;-87
2022/12/18 12:37:44;;;;;;;;;;;18.40;35.80;;;;;;5034627;28;20411;-87
2022/12/18 12:40:12;;;;;;;;;;;18.80;35.60;;;;;;5034687;28;19943;-88
2022/12/18 12:45:28;;;;;;;;;;;18.80;35.70;;;;;;5057145;28;19995;-87
2022/12/18 12:47:54;;;;;;;;;;;17.60;36.30;;;;;;5056758;28;19947;-88
2022/12/18 12:50:20;;;;;;;;;;;17.70;37.10;;;;;;5056695;28;20037;-87
2022/12/18 12:52:48;;;;;;;;;;;17.90;37.00;;;;;;5056302;28;20002;-87
2022/12/18 12:55:17;;;;;;;;;;;18.80;35.20;;;;;;5056559;28;19941;-88
2022/12/18 12:57:52;;;;;;;;;;;19.00;33.90;;;;;;5056571;28;20404;-88
2022/12/18 13:00:19;;;;;;;;;;;18.50;34.60;;;;;;5056262;28;20431;-88
2022/12/18 13:03:07;;;;;;;;;;;19.00;33.90;;;;;;5056417;28;19968;-87
2022/12/18 13:05:50;;;;;;;;;;;19.10;33.60;;;;;;5050667;28;20420;-87
2022/12/18 13:08:26;;;;;;;;;;;19.50;33.20;;;;;;5056302;28;19938;-87
2022/12/18 13:12:55;;;;;;;;;;;19.70;32.60;;;;;;5056132;28;19974;-87
2022/12/18 13:13:48;;;;;;;;;;;19.20;33.40;;;;;;5056160;28;19951;-87
2022/12/18 13:16:18;;;;;;;;;;;19.30;33.10;;;;;;5056265;28;19995;-87
2022/12/18 13:18:48;;;;;;;;;;;19.20;33.60;;;;;;5056160;28;19994;-86
2022/12/18 13:21:30;;;;;;;;;;;19.40;33.00;;;;;;5055557;28;20002;-87
2022/12/18 13:23:57;;;;;;;;;;;19.30;33.40;;;;;;5056127;28;19994;-87
2022/12/18 13:26:22;;;;;;;;;;;19.30;33.40;;;;;;5056046;28;19986;-87
2022/12/18 13:28:48;;;;;;;;;;;19.60;32.80;;;;;;5055933;28;19945;-87
2022/12/18 13:31:14;;;;;;;;;;;19.60;32.80;;;;;;5055436;28;19997;-87
2022/12/18 13:33:46;;;;;;;;;;;19.70;32.60;;;;;;5055907;28;19940;-87
2022/12/18 13:36:27;;;;;;;;;;;19.60;32.50;;;;;;5055168;28;19944;-87
2022/12/18 13:39:13;;;;;;;;;;;19.30;32.90;;;;;;5055822;28;19941;-86
2022/12/18 13:41:38;;;;;;;;;;;18.80;34.30;;;;;;5048018;28;19974;-86
2022/12/18 13:44:22;;;;;;;;;;;18.30;34.70;;;;;;5055697;28;19939;-87
2022/12/18 13:46:49;;;;;;;;;;;18.80;33.60;;;;;;5055610;28;19944;-87
2022/12/18 13:49:33;;;;;;;;;;;18.80;33.10;;;;;;5055614;28;19938;-87
2022/12/18 13:51:59;;;;;;;;;;;17.90;34.50;;;;;;5054510;28;19953;-87
2022/12/18 13:54:35;;;;;;;;;;;17.50;35.60;;;;;;5055418;28;20030;-88
2022/12/18 13:57:01;;;;;;;;;;;16.90;37.70;;;;;;5055465;28;19987;-88
2022/12/18 13:59:33;;;;;;;;;;;16.30;40.60;;;;;;5055437;28;19939;-88
2022/12/18 14:02:00;;;;;;;;;;;16.00;42.00;;;;;;5055031;28;20018;-88
2022/12/18 14:04:29;;;;;;;;;;;16.10;41.20;;;;;;5055332;28;20432;-88
2022/12/18 14:06:57;;;;;;;;;;;16.70;40.10;;;;;;5055195;28;19945;-89
2022/12/18 14:09:28;;;;;;;;;;;16.50;41.10;;;;;;5055158;28;20035;-89
2022/12/18 14:12:56;;;;;;;;;;;16.30;41.00;;;;;;5054813;28;19951;-89
2022/12/18 14:14:44;;;;;;;;;;;15.80;40.80;;;;;;5054946;28;19952;-89
2022/12/18 14:17:10;;;;;;;;;;;15.80;41.50;;;;;;5054834;28;19941;-88
2022/12/18 14:19:36;;;;;;;;;;;15.80;41.20;;;;;;5055079;28;19940;-89
2022/12/18 14:22:01;;;;;;;;;;;15.40;40.20;;;;;;5054614;28;20524;-88
2022/12/18 14:24:28;;;;;;;;;;;15.40;40.90;;;;;;5054976;28;20354;-88
2022/12/18 14:26:54;;;;;;;;;;;15.40;41.30;;;;;;5054910;28;19944;-88
2022/12/18 14:29:24;;;;;;;;;;;15.40;41.80;;;;;;5054542;28;19997;-88
2022/12/18 14:32:06;;;;;;;;;;;15.00;42.30;;;;;;5055053;28;19945;-88
2022/12/18 14:34:31;;;;;;;;;;;15.10;41.70;;;;;;5054483;28;19947;-88
2022/12/18 14:36:57;;;;;;;;;;;14.30;42.90;;;;;;5054707;28;19945;-88
2022/12/18 14:39:25;;;;;;;;;;;13.60;45.20;;;;;;5054672;28;19986;-88