Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:13;;;;;;;3.67;2.75;;;;;;;15.46;80.01;102027.19;4993106;28;20110;-79
2023/06/27 00:04:40;;;;;;;3.40;2.80;;;;;;;15.44;80.05;102031.50;4991656;28;20051;-79
2023/06/27 00:07:10;;;;;;;4.18;2.72;;;;;;;15.43;79.61;102025.41;4993436;28;20051;-78
2023/06/27 00:09:38;;;;;;;3.10;2.80;;;;;;;15.44;80.05;102028.81;4975063;28;20047;-78
2023/06/27 00:12:07;;;;;;;4.97;2.58;;;;;;;15.39;80.24;102032.09;4992855;28;20055;-79
2023/06/27 00:14:37;;;;;;;7.10;2.97;;;;;;;15.41;80.02;102033.13;4992588;28;20094;-78
2023/06/27 00:17:07;;;;;;;6.18;2.72;;;;;;;15.42;80.16;102031.94;4975528;28;20046;-78
2023/06/27 00:19:33;;;;;;;3.33;2.72;;;;;;;15.41;80.77;102035.81;4992429;28;20142;-79
2023/06/27 00:22:00;;;;;;;5.47;2.60;;;;;;;15.38;80.57;102035.94;4992578;28;20517;-78
2023/06/27 00:24:26;;;;;;;5.53;3.50;;;;;;;15.38;80.70;102031.34;4991230;28;20071;-78
2023/06/27 00:26:53;;;;;;;8.65;3.35;;;;;;;15.40;80.53;102036.25;4992745;28;20055;-78
2023/06/27 00:29:20;;;;;;;5.53;3.10;;;;;;;15.42;80.92;102034.63;4992312;28;20046;-79
2023/06/27 00:31:48;;;;;;;5.88;3.40;;;;;;;15.45;80.75;102031.06;4992796;28;20509;-79
2023/06/27 00:34:15;;;;;;;6.32;2.97;;;;;;;15.45;81.26;102028.38;4992689;28;20039;-79
2023/06/27 00:36:41;;;;;;;3.65;3.20;;;;;;;15.44;81.24;102024.22;4990283;28;20594;-79
2023/06/27 00:39:08;;;;;;;3.58;3.28;;;;;;;15.47;81.46;102030.63;4992865;28;20051;-78
2023/06/27 00:41:35;;;;;;;3.63;3.30;;;;;;;15.47;81.90;102034.06;4990601;28;20047;-78
2023/06/27 00:44:07;;;;;;;5.20;3.28;;;;;;;15.48;80.94;102024.81;4992591;28;20523;-78
2023/06/27 00:46:40;;;;;;;10.80;3.20;;;;;;;15.49;81.09;102026.31;4990959;28;20050;-79
2023/06/27 00:49:10;;;;;;;9.07;3.28;;;;;;;15.51;80.40;102029.31;4992789;28;20109;-79
2023/06/27 00:51:40;;;;;;;4.43;3.10;;;;;;;15.52;81.21;102022.00;4974352;28;20047;-79
2023/06/27 00:54:07;;;;;;;6.15;3.05;;;;;;;15.50;80.82;102019.00;4975083;28;20485;-79
2023/06/27 00:56:35;;;;;;;4.85;3.08;;;;;;;15.47;81.35;102017.97;4991994;28;20054;-77
2023/06/27 00:59:03;;;;;;;8.25;3.13;;;;;;;15.43;81.46;102019.28;4974711;28;20118;-80
2023/06/27 01:01:29;;;;;;;4.10;3.10;;;;;;;15.42;81.50;102025.84;4974578;28;20078;-79
2023/06/27 01:03:56;;;;;;;4.82;2.92;;;;;;;15.38;81.51;102019.84;4975152;28;20492;-80
2023/06/27 01:06:41;;;;;;;3.42;3.13;;;;;;;15.38;81.56;102025.97;4973662;28;20503;-79
2023/06/27 01:09:20;;;;;;;6.25;3.47;;;;;;;15.39;81.17;102007.94;4958808;28;20061;-79
2023/06/27 01:11:52;;;;;;;3.92;3.50;;;;;;;15.37;81.57;102016.44;4992230;28;20059;-78
2023/06/27 01:14:23;;;;;;;4.57;3.05;;;;;;;15.37;82.07;102008.38;4974025;28;20047;-78
2023/06/27 01:16:51;;;;;;;4.15;3.17;;;;;;;15.32;82.09;102009.69;4974521;28;20146;-78
2023/06/27 01:19:25;;;;;;;3.58;3.03;;;;;;;15.33;81.51;102005.09;4991938;28;20082;-78
2023/06/27 01:22:03;;;;;;;4.75;2.85;;;;;;;15.34;81.74;102014.63;4991639;28;20047;-79
2023/06/27 01:24:32;;;;;;;7.28;3.42;;;;;;;15.35;81.60;102008.06;4991819;28;20035;-78
2023/06/27 01:27:00;;;;;;;6.22;3.40;;;;;;;15.37;81.84;102010.31;4991808;28;20043;-78
2023/06/27 01:29:29;;;;;;;3.50;3.20;;;;;;;15.31;81.87;102016.25;4973919;28;20055;-78
2023/06/27 01:32:06;;;;;;;5.68;3.03;;;;;;;15.26;81.51;102014.13;4974230;28;20054;-78
2023/06/27 01:34:43;;;;;;;4.35;3.28;;;;;;;15.22;81.55;102005.47;4991253;28;20038;-78
2023/06/27 01:37:19;;;;;;;4.80;3.67;;;;;;;15.21;81.75;101998.63;4990454;28;20059;-77
2023/06/27 01:39:56;;;;;;;4.43;3.13;;;;;;;15.18;81.75;101999.53;4992146;28;20043;-78
2023/06/27 01:42:28;;;;;;;9.43;3.08;;;;;;;15.12;81.75;102000.53;4991568;28;20504;-78
2023/06/27 01:44:56;;;;;;;6.32;3.67;;;;;;;15.09;82.45;102002.16;4991898;28;20066;-78
2023/06/27 01:47:24;;;;;;;7.15;3.45;;;;;;;15.05;83.13;102000.78;4989921;28;20559;-79
2023/06/27 01:49:52;;;;;;;6.18;3.22;;;;;;;15.00;83.03;102004.78;4990090;28;20055;-79
2023/06/27 01:52:19;;;;;;;8.98;3.30;;;;;;;14.94;83.46;102001.19;4973522;28;20042;-79
2023/06/27 01:54:46;;;;;;;3.72;3.10;;;;;;;14.92;83.81;102003.53;4991845;28;20496;-79
2023/06/27 01:57:13;;;;;;;5.72;2.90;;;;;;;14.85;84.14;102006.47;4992590;28;20118;-79
2023/06/27 01:59:40;;;;;;;3.70;2.80;;;;;;;14.84;84.29;102005.75;4977040;28;20144;-79
2023/06/27 02:02:07;;;;;;;5.15;3.10;;;;;;;14.84;84.00;102005.00;4995224;28;20043;-79
2023/06/27 02:04:34;;;;;;;14.25;3.20;;;;;;;14.80;84.42;102007.78;4976410;28;20099;-79
2023/06/27 02:07:00;;;;;;;4.38;2.90;;;;;;;14.78;84.63;102004.84;4977212;28;20427;-79
2023/06/27 02:09:27;;;;;;;5.43;3.00;;;;;;;14.76;84.74;102004.53;4977101;28;20578;-78
2023/06/27 02:11:53;;;;;;;6.57;2.85;;;;;;;14.73;84.36;102000.03;4993065;28;20510;-79
2023/06/27 02:14:20;;;;;;;5.05;3.15;;;;;;;14.72;84.59;102000.47;4992832;28;20135;-79
2023/06/27 02:16:46;;;;;;;5.50;3.17;;;;;;;14.67;84.83;102002.53;4976915;28;20053;-79
2023/06/27 02:19:16;;;;;;;5.25;3.00;;;;;;;14.65;84.54;101999.53;4993921;28;20039;-79
2023/06/27 02:21:44;;;;;;;8.20;2.80;;;;;;;14.64;84.93;101994.59;4977767;28;20134;-80
2023/06/27 02:24:11;;;;;;;8.10;3.30;;;;;;;14.60;85.36;101989.38;4976767;28;20492;-79
2023/06/27 02:26:38;;;;;;;3.65;2.95;;;;;;;14.58;85.01;102005.13;4992870;28;20055;-79
2023/06/27 02:29:04;;;;;;;5.07;3.55;;;;;;;14.52;85.60;101996.16;4994667;28;20618;-79
2023/06/27 02:31:31;;;;;;;6.95;3.28;;;;;;;14.49;85.68;101997.03;4994071;28;20455;-78
2023/06/27 02:33:58;;;;;;;3.85;3.47;;;;;;;14.43;85.96;102000.69;4976824;28;20047;-78
2023/06/27 02:36:27;;;;;;;3.80;3.38;;;;;;;14.38;86.24;102001.25;4993789;28;20047;-78
2023/06/27 02:38:56;;;;;;;5.55;3.03;;;;;;;14.35;86.52;101998.25;4992739;28;20051;-79
2023/06/27 02:41:23;;;;;;;9.55;3.40;;;;;;;14.34;86.17;101999.44;4993668;28;20539;-79
2023/06/27 02:43:50;;;;;;;5.55;3.35;;;;;;;14.32;86.29;102001.06;4977032;28;20057;-78
2023/06/27 02:46:17;;;;;;;7.82;3.60;;;;;;;14.30;86.75;102003.41;4994075;28;20039;-79
2023/06/27 02:48:44;;;;;;;8.73;3.80;;;;;;;14.24;86.69;102005.91;4976401;28;20054;-78
2023/06/27 02:51:11;;;;;;;4.10;3.58;;;;;;;14.22;87.25;102002.16;4976667;28;20122;-78
2023/06/27 02:53:38;;;;;;;6.05;3.67;;;;;;;14.20;87.87;101999.16;4992608;28;20301;-79
2023/06/27 02:56:05;;;;;;;8.45;3.67;;;;;;;14.17;87.76;101995.41;4976478;28;20435;-78
2023/06/27 02:58:34;;;;;;;7.57;3.30;;;;;;;14.15;87.46;102002.38;4992178;28;20171;-78
2023/06/27 03:01:03;;;;;;;3.72;2.85;;;;;;;14.11;87.80;101997.16;4976446;28;20167;-78
2023/06/27 03:03:33;;;;;;;6.90;3.40;;;;;;;14.12;87.65;102001.31;4991565;28;20053;-78
2023/06/27 03:06:08;;;;;;;7.40;3.60;;;;;;;14.10;87.45;102003.69;4975898;28;20471;-78
2023/06/27 03:08:39;;;;;;;6.95;2.83;;;;;;;14.07;87.17;101991.16;4990938;28;20066;-78
2023/06/27 03:11:06;;;;;;;5.97;3.63;;;;;;;14.08;88.34;101995.34;4975946;28;20054;-79
2023/06/27 03:13:34;;;;;;;6.32;3.40;;;;;;;14.07;88.65;102004.53;4975831;28;20054;-79
2023/06/27 03:16:00;;;;;;;5.93;3.50;;;;;;;14.07;88.67;102006.47;4993526;28;20503;-78
2023/06/27 03:18:29;;;;;;;4.25;3.38;;;;;;;14.06;89.74;102007.66;4975264;28;20055;-78
2023/06/27 03:20:56;;;;;;;8.32;3.72;;;;;;;14.07;89.29;102007.22;4992863;28;20062;-79
2023/06/27 03:23:23;;;;;;;5.55;3.67;;;;;;;14.07;88.76;102003.78;4975252;28;20057;-79
2023/06/27 03:25:49;;;;;;;6.80;3.08;;;;;;;14.07;90.05;102001.88;4992023;28;20059;-79
2023/06/27 03:28:16;;;;;;;5.53;3.03;;;;;;;14.06;89.57;101997.69;4975692;28;20515;-78
2023/06/27 03:30:51;;;;;;;8.63;3.40;;;;;;;14.06;89.16;102011.06;4975430;28;20058;-79
2023/06/27 03:33:17;;;;;;;5.45;3.30;;;;;;;14.05;88.77;101998.88;4993738;28;20097;-78
2023/06/27 03:35:46;;;;;;;4.68;3.17;;;;;;;14.07;88.73;102003.78;4992293;28;20051;-78
2023/06/27 03:38:13;;;;;;;3.83;3.20;;;;;;;14.07;88.76;102007.22;4975660;28;20058;-78
2023/06/27 03:40:41;;;;;;;4.40;3.60;;;;;;;14.11;88.66;102007.09;4975592;28;20078;-78
2023/06/27 03:43:11;;;;;;;5.93;3.17;;;;;;;14.16;89.14;102001.94;4976448;28;20081;-78
2023/06/27 03:45:40;;;;;;;7.45;3.28;;;;;;;14.18;89.43;102006.88;4974805;28;20058;-78
2023/06/27 03:48:08;;;;;;;4.63;2.92;;;;;;;14.17;89.12;102002.69;4975900;28;20106;-79
2023/06/27 03:50:36;;;;;;;4.30;3.20;;;;;;;14.18;89.10;102001.53;4975169;28;20042;-78
2023/06/27 03:53:04;;;;;;;3.40;3.10;;;;;;;14.21;89.14;101993.38;4991941;28;20523;-78
2023/06/27 03:55:33;;;;;;;4.07;3.25;;;;;;;14.28;89.65;102003.09;4991036;28;20739;-77
2023/06/27 03:58:01;;;;;;;5.72;3.88;;;;;;;14.32;89.59;102001.81;4975337;28;20054;-77
2023/06/27 04:00:27;;;;;;;6.78;3.60;;;;;;;14.33;90.33;102002.53;4990705;28;20322;-77
2023/06/27 04:02:57;;;;;;;6.50;3.58;;;;;;;14.35;90.56;102005.53;4993210;28;20050;-78
2023/06/27 04:05:24;;;;;;;5.03;3.55;;;;;;;14.37;90.36;102003.19;4974787;28;20047;-78
2023/06/27 04:07:51;;;;;;;5.13;3.38;;;;;;;14.42;90.42;101999.19;4975160;28;20066;-78
2023/06/27 04:10:18;;;;;;;4.57;3.42;;;;;;;14.45;90.22;101999.06;4991146;28;20479;-77
2023/06/27 04:12:45;;;;;;;5.13;3.58;;;;;;;14.51;89.66;101993.91;4982970;28;20126;-78
2023/06/27 04:15:12;;;;;;;5.25;3.78;;;;;;;14.56;89.31;101993.34;4971343;28;20599;-77
2023/06/27 04:17:39;;;;;;;5.95;3.70;;;;;;;14.59;89.46;101993.22;5004169;28;20075;-78
2023/06/27 04:20:07;;;;;;;5.38;3.67;;;;;;;14.59;89.85;102005.88;4972134;28;20050;-78
2023/06/27 04:22:34;;;;;;;6.32;3.50;;;;;;;14.67;89.46;101997.16;4973043;28;20235;-78
2023/06/27 04:25:02;;;;;;;5.68;3.67;;;;;;;14.68;90.12;102004.03;4972159;28;20059;-77
2023/06/27 04:27:31;;;;;;;9.15;4.03;;;;;;;14.69;89.95;102004.75;4988722;28;20436;-78
2023/06/27 04:29:58;;;;;;;11.88;3.80;;;;;;;14.66;90.52;102001.03;4973109;28;20098;-77
2023/06/27 04:32:25;;;;;;;6.45;3.78;;;;;;;14.69;90.69;102004.75;4971685;28;20505;-78
2023/06/27 04:34:51;;;;;;;7.60;4.00;;;;;;;14.67;90.92;102001.78;4971864;28;20126;-77
2023/06/27 04:37:21;;;;;;;6.30;3.63;;;;;;;14.68;91.07;102001.34;4971958;28;20131;-79
2023/06/27 04:39:48;;;;;;;8.77;3.83;;;;;;;14.70;91.26;102002.84;4972252;28;20513;-78
2023/06/27 04:42:16;;;;;;;6.03;3.95;;;;;;;14.74;91.66;102006.88;4971961;28;20055;-78
2023/06/27 04:44:43;;;;;;;11.63;3.97;;;;;;;14.77;91.58;102008.69;4974930;28;20453;-78
2023/06/27 04:47:10;;;;;;;6.45;3.90;;;;;;;14.79;91.42;102014.38;4973949;28;20087;-79
2023/06/27 04:49:36;;;;;;;5.72;4.07;;;;;;;14.84;91.60;102013.03;4974684;28;20051;-78
2023/06/27 04:52:03;;;;;;;14.07;4.25;;;;;;;14.89;91.26;102013.22;4974051;28;20512;-78
2023/06/27 04:54:30;;;;;;;11.02;3.63;;;;;;;14.91;91.75;102015.47;4974286;28;20080;-77
2023/06/27 04:56:56;;;;;;;7.55;3.90;;;;;;;14.94;91.13;102018.00;4974767;28;20098;-78
2023/06/27 04:59:38;;;;;;;6.30;3.58;;;;;;;14.98;91.37;102015.22;4974460;28;20503;-76
2023/06/27 05:02:05;;;;;;;4.50;3.67;;;;;;;14.98;91.55;102017.88;4974755;28;20047;-77
2023/06/27 05:04:32;;;;;;;8.18;4.07;;;;;;;15.04;91.35;102018.06;4974376;28;20583;-77
2023/06/27 05:06:58;;;;;;;9.90;4.32;;;;;;;15.06;91.13;102018.38;4974736;28;20051;-76
2023/06/27 05:09:25;;;;;;;8.73;3.75;;;;;;;15.10;91.04;102014.38;4973197;28;20098;-77
2023/06/27 05:11:52;;;;;;;9.95;3.90;;;;;;;15.17;91.03;102021.41;5006160;28;20066;-77
2023/06/27 05:14:18;;;;;;;7.35;3.65;;;;;;;15.22;91.36;102018.88;4974435;28;20524;-77
2023/06/27 05:16:45;;;;;;;11.60;4.40;;;;;;;15.30;91.51;102020.13;4973486;28;20552;-77
2023/06/27 05:19:12;;;;;;;8.05;3.88;;;;;;;15.42;91.72;102018.53;4974803;28;20050;-77
2023/06/27 05:21:38;;;;;;;11.70;3.90;;;;;;;15.62;90.38;102023.53;4973461;28;20043;-77
2023/06/27 05:24:05;;;;;;;7.82;4.00;;;;;;;15.83;90.26;102020.03;4974996;28;20058;-77
2023/06/27 05:26:33;;;;;;;8.25;4.47;;;;;;;16.22;89.14;102026.47;5003651;28;20512;-77
2023/06/27 05:29:00;;;;;;;15.85;4.30;;;;;;;16.65;87.21;102016.63;4973058;28;20107;-78
2023/06/27 05:31:27;;;;;;;6.60;4.22;;;;;;;16.95;85.47;102025.66;4972597;28;20066;-78
2023/06/27 05:33:55;;;;;;;10.95;3.90;;;;;;;17.26;83.82;102014.66;4976020;28;20595;-79
2023/06/27 05:36:21;;;;;;;9.90;3.80;;;;;;;17.70;81.70;102019.53;4975902;28;20057;-79
2023/06/27 05:38:49;;;;;;;7.70;3.63;;;;;;;17.93;80.88;102018.81;5007469;28;20548;-79
2023/06/27 05:41:18;;;;;;;9.07;4.72;;;;;;;17.99;79.49;102020.38;4975574;28;20515;-77
2023/06/27 05:43:45;;;;;;;7.80;3.58;;;;;;;18.20;79.29;102024.00;4974834;28;20054;-78
2023/06/27 05:46:12;;;;;;;12.60;4.72;;;;;;;18.17;78.71;102037.66;4975874;28;20508;-77
2023/06/27 05:48:39;;;;;;;11.63;3.90;;;;;;;18.20;78.68;102034.03;4975836;28;20543;-78
2023/06/27 05:51:07;;;;;;;10.63;4.55;;;;;;;18.36;78.76;102032.88;4974578;28;20051;-78
2023/06/27 05:53:33;;;;;;;10.38;4.18;;;;;;;18.79;76.32;102028.75;4975636;28;20043;-78
2023/06/27 05:56:01;;;;;;;13.35;4.28;;;;;;;18.76;76.07;102032.38;4975547;28;20083;-78
2023/06/27 05:58:28;;;;;;;10.05;4.68;;;;;;;18.85;76.03;102035.69;4975557;28;20039;-78
2023/06/27 06:00:55;;;;;;;14.75;4.55;;;;;;;19.16;74.50;102032.53;4974465;28;20051;-78
2023/06/27 06:03:22;;;;;;;5.60;4.05;;;;;;;19.30;73.53;102036.38;4975240;28;20138;-78
2023/06/27 06:05:49;;;;;;;9.50;3.80;;;;;;;19.74;72.19;102038.25;4975897;28;20047;-78
2023/06/27 06:08:16;;;;;;;13.80;4.53;;;;;;;20.13;70.66;102039.44;4975433;28;20058;-79
2023/06/27 06:10:42;;;;;;;10.25;4.15;;;;;;;20.07;69.40;102041.34;4974568;28;20559;-79
2023/06/27 06:13:09;;;;;;;9.63;4.32;;;;;;;19.95;70.43;102039.75;4988837;28;20133;-79
2023/06/27 06:15:36;;;;;;;9.65;4.10;;;;;;;20.02;70.24;102044.72;4994437;28;20075;-81
2023/06/27 06:18:03;;;;;;;6.72;3.85;;;;;;;20.25;69.30;102048.44;4995562;28;20082;-79
2023/06/27 06:20:29;;;;;;;7.07;3.70;;;;;;;20.54;68.40;102050.22;4994559;28;20468;-78
2023/06/27 06:22:56;;;;;;;10.38;3.42;;;;;;;20.48;66.60;102052.13;4994703;28;20053;-76
2023/06/27 06:25:23;;;;;;;13.00;3.60;;;;;;;20.36;65.85;102045.84;4994012;28;20132;-75
2023/06/27 06:27:49;;;;;;;11.63;3.47;;;;;;;20.35;65.75;102043.63;4994867;28;20047;-76
2023/06/27 06:30:16;;;;;;;6.65;3.00;;;;;;;20.55;65.40;102054.41;4994397;28;20123;-76
2023/06/27 06:32:42;;;;;;;5.97;2.40;;;;;;;20.62;63.71;102054.00;4977260;28;20047;-77
2023/06/27 06:35:09;;;;;;;5.35;2.47;;;;;;;20.59;63.35;102058.38;4978199;28;20097;-77
2023/06/27 06:37:36;;;;;;;4.10;2.58;;;;;;;20.57;63.47;102058.13;4995034;28;20448;-76
2023/06/27 06:40:04;;;;;;;4.68;2.28;;;;;;;20.83;61.37;102058.09;4994949;28;20042;-77
2023/06/27 06:42:30;;;;;;;4.43;2.00;;;;;;;20.84;60.43;102065.00;4994649;28;20129;-77
2023/06/27 06:44:57;;;;;;;3.80;1.95;;;;;;;20.97;60.82;102070.03;4991500;28;20074;-81
2023/06/27 06:47:24;;;;;;;5.07;2.05;;;;;;;21.15;58.96;102074.38;4993991;28;20047;-79
2023/06/27 06:49:50;;;;;;;3.05;1.80;;;;;;;21.17;58.59;102072.66;4992925;28;20054;-81
2023/06/27 06:52:17;;;;;;;4.57;2.00;;;;;;;21.18;59.50;102071.44;4994671;28;20484;-80
2023/06/27 06:54:44;;;;;;;2.30;1.75;;;;;;;21.17;58.81;102071.91;4994694;28;20102;-77
2023/06/27 06:57:10;;;;;;;4.35;2.00;;;;;;;21.17;56.68;102071.91;4994832;28;20594;-79
2023/06/27 06:59:37;;;;;;;6.32;1.73;;;;;;;21.36;56.73;102069.59;4976818;28;20486;-76
2023/06/27 07:02:04;;;;;;;5.68;2.25;;;;;;;21.55;57.16;102070.72;4995188;28;20083;-76
2023/06/27 07:04:30;;;;;;;3.22;1.92;;;;;;;21.67;55.47;102066.81;4994634;28;20118;-77
2023/06/27 07:06:57;;;;;;;5.13;1.98;;;;;;;21.64;55.52;102067.78;4994838;28;20042;-79
2023/06/27 07:09:24;;;;;;;4.57;1.70;;;;;;;21.82;52.92;102070.09;4994312;28;20047;-79
2023/06/27 07:11:51;;;;;;;5.70;1.90;;;;;;;21.98;54.63;102070.66;4976366;28;20575;-77
2023/06/27 07:14:18;;;;;;;5.82;1.80;;;;;;;22.06;54.70;102063.56;4994612;28;20059;-78
2023/06/27 07:16:44;;;;;;;6.82;2.05;;;;;;;21.94;53.89;102055.38;4994464;28;20159;-79
2023/06/27 07:19:11;;;;;;;2.10;1.60;;;;;;;22.20;53.62;102057.19;4994472;28;20043;-78
2023/06/27 07:21:38;;;;;;;4.30;1.30;;;;;;;22.38;50.71;102061.44;4994539;28;20050;-83
2023/06/27 07:24:05;;;;;;;4.35;1.27;;;;;;;22.43;49.54;102068.84;4977924;28;20496;-84
2023/06/27 07:26:32;;;;;;;7.18;1.63;;;;;;;22.23;49.43;102059.69;4977771;28;20518;-87
2023/06/27 07:28:58;;;;;;;3.13;1.65;;;;;;;22.11;48.98;102060.13;4995744;28;20053;-83
2023/06/27 07:31:25;;;;;;;3.80;1.45;;;;;;;22.02;48.26;102063.78;4995260;28;20073;-84
2023/06/27 07:33:52;;;;;;;2.55;1.67;;;;;;;21.89;50.03;102060.78;4994975;28;20488;-84
2023/06/27 07:36:19;;;;;;;2.47;1.40;;;;;;;21.91;49.59;102061.03;4995210;28;20130;-81
2023/06/27 07:38:46;;;;;;;3.90;1.35;;;;;;;22.15;49.34;102064.09;4993717;28;20062;-80
2023/06/27 07:41:12;;;;;;;3.17;1.58;;;;;;;22.38;50.40;102062.19;4994579;28;20050;-81
2023/06/27 07:43:39;;;;;;;2.13;1.58;;;;;;;22.68;49.75;102059.75;4993820;28;20082;-79
2023/06/27 07:46:05;;;;;;;2.83;1.60;;;;;;;22.81;48.51;102057.31;4994104;28;20576;-82
2023/06/27 07:48:33;;;;;;;2.83;1.70;;;;;;;23.00;48.64;102062.25;4976627;28;20496;-79
2023/06/27 07:51:00;;;;;;;2.03;1.40;;;;;;;23.07;48.70;102057.06;4994170;28;20038;-76
2023/06/27 07:53:26;;;;;;;1.40;1.30;;;;;;;22.82;49.33;102045.22;4995155;28;20860;-79
2023/06/27 07:55:53;;;;;;;2.78;1.10;;;;;;;23.05;48.34;102050.66;4994878;28;20043;-81
2023/06/27 07:58:19;;;;;;;4.07;1.33;;;;;;;23.16;45.93;102053.34;4976548;28;20045;-78
2023/06/27 08:00:46;;;;;;;7.30;1.27;;;;;;;23.11;46.27;102046.69;4976468;28;20055;-81
2023/06/27 08:03:12;;;;;;;2.13;1.25;;;;;;;22.98;45.17;102045.72;4994682;28;20047;-85
2023/06/27 08:05:39;;;;;;;4.88;1.23;;;;;;;23.45;43.17;102050.06;4994188;28;20488;-81
2023/06/27 08:08:09;;;;;;;2.22;1.13;;;;;;;23.98;43.56;102058.31;4993580;28;20090;-84
2023/06/27 08:10:36;;;;;;;7.15;1.50;;;;;;;24.19;43.97;102054.72;4993460;28;20054;-82
2023/06/27 08:13:03;;;;;;;4.88;1.15;;;;;;;23.94;43.14;102053.16;4994934;28;20043;-82
2023/06/27 08:15:30;;;;;;;4.50;1.20;;;;;;;23.83;42.06;102059.38;4993643;28;20070;-78
2023/06/27 08:17:57;;;;;;;1.40;1.00;;;;;;;23.74;41.72;102053.47;4993598;28;20122;-78
2023/06/27 08:20:23;;;;;;;4.10;1.40;;;;;;;23.55;41.64;102045.13;4992846;28;20121;-81
2023/06/27 08:22:50;;;;;;;4.05;1.80;;;;;;;23.42;42.90;102048.34;4993448;28;20405;-81
2023/06/27 08:25:17;;;;;;;3.38;1.30;;;;;;;23.40;42.89;102050.81;4993550;28;20048;-81
2023/06/27 08:27:43;;;;;;;3.55;1.35;;;;;;;23.16;43.41;102056.81;4993894;28;20142;-82
2023/06/27 08:30:11;;;;;;;4.57;1.50;;;;;;;22.90;43.63;102048.91;4993440;28;20094;-78
2023/06/27 08:32:37;;;;;;;2.17;1.17;;;;;;;22.94;44.51;102056.81;4993305;28;20508;-79
2023/06/27 08:35:06;;;;;;;3.22;1.10;;;;;;;23.02;44.10;102046.19;4992958;28;20043;-76
2023/06/27 08:37:33;;;;;;;5.53;1.40;;;;;;;23.18;43.89;102051.63;4993049;28;20058;-75
2023/06/27 08:39:59;;;;;;;2.08;1.02;;;;;;;23.18;42.71;102050.88;4993129;28;20508;-76
2023/06/27 08:42:28;;;;;;;3.47;0.90;;;;;;;23.08;42.68;102055.81;4993056;28;20535;-77
2023/06/27 08:44:54;;;;;;;4.00;1.05;;;;;;;23.00;43.42;102054.84;4993193;28;20085;-77
2023/06/27 08:47:25;;;;;;;8.10;1.40;;;;;;;23.04;43.96;102060.03;4993001;28;20459;-77
2023/06/27 08:50:00;;;;;;;1.33;1.13;;;;;;;23.26;43.24;102054.56;4992506;28;20039;-78
2023/06/27 08:52:28;;;;;;;6.80;1.75;;;;;;;23.25;44.08;102051.09;4993217;28;20849;-78
2023/06/27 08:54:56;;;;;;;1.98;1.33;;;;;;;22.97;44.23;102055.81;4993230;28;20053;-79
2023/06/27 08:57:32;;;;;;;2.33;1.30;;;;;;;22.98;44.57;102048.44;4992974;28;20046;-80
2023/06/27 09:00:04;;;;;;;5.00;1.48;;;;;;;23.35;44.54;102048.84;4993476;28;20489;-78
2023/06/27 09:02:32;;;;;;;2.45;1.20;;;;;;;23.57;42.62;102058.97;4975618;28;20556;-77
2023/06/27 09:05:00;;;;;;;3.28;1.08;;;;;;;23.75;41.97;102052.97;4992219;28;20102;-78
2023/06/27 09:07:27;;;;;;;2.78;1.60;;;;;;;23.52;42.48;102057.72;4994004;28;20082;-77
2023/06/27 09:09:55;;;;;;;3.50;1.23;;;;;;;23.21;43.88;102060.72;4996104;28;20089;-79
2023/06/27 09:12:24;;;;;;;1.95;1.30;;;;;;;23.16;44.20;102058.78;4996194;28;20047;-76
2023/06/27 09:14:50;;;;;;;2.45;1.20;;;;;;;23.21;43.89;102060.72;4996381;28;20536;-79
2023/06/27 09:17:17;;;;;;;3.33;1.20;;;;;;;23.27;44.03;102062.22;4996394;28;20038;-80
2023/06/27 09:19:44;;;;;;;2.78;1.30;;;;;;;23.40;44.60;102063.69;4996043;28;20503;-79
2023/06/27 09:22:10;;;;;;;4.13;1.50;;;;;;;23.69;42.41;102063.13;4996542;28;20070;-80
2023/06/27 09:24:40;;;;;;;4.35;1.30;;;;;;;23.88;42.42;102049.69;4996052;28;20543;-79
2023/06/27 09:27:30;;;;;;;2.10;1.55;;;;;;;24.14;42.67;102063.66;4996122;28;20121;-79
2023/06/27 09:30:03;;;;;;;3.63;1.17;;;;;;;24.04;43.00;102053.56;4996262;28;20110;-78
2023/06/27 09:32:29;;;;;;;1.95;0.90;;;;;;;23.89;41.75;102059.34;4996359;28;20051;-78
2023/06/27 09:35:00;;;;;;;3.55;1.05;;;;;;;23.54;42.75;102066.16;4995448;28;20049;-79
2023/06/27 09:37:31;;;;;;;3.33;1.10;;;;;;;23.32;41.66;102063.44;4995979;28;20101;-78
2023/06/27 09:40:17;;;;;;;2.88;1.30;;;;;;;23.26;43.72;102060.72;4996262;28;20043;-79
2023/06/27 09:42:50;;;;;;;3.05;0.85;;;;;;;23.27;42.89;102059.50;4996248;28;20050;-79
2023/06/27 09:45:21;;;;;;;1.42;1.00;;;;;;;23.30;41.91;102060.47;4995830;28;20047;-76
2023/06/27 09:47:48;;;;;;;3.05;1.10;;;;;;;23.26;41.65;102059.97;4995493;28;20074;-79
2023/06/27 09:50:16;;;;;;;1.98;1.17;;;;;;;23.11;42.70;102065.69;4995719;28;20057;-80
2023/06/27 09:53:09;;;;;;;2.55;1.50;;;;;;;23.09;43.04;102073.59;4995699;28;20054;-79
2023/06/27 09:55:35;;;;;;;2.88;1.00;;;;;;;23.18;42.94;102070.63;4991930;28;20058;-79
2023/06/27 09:58:03;;;;;;;1.45;0.98;;;;;;;23.16;42.11;102077.81;4995818;28;20082;-79
2023/06/27 10:00:30;;;;;;;2.17;1.20;;;;;;;23.12;41.64;102071.88;4995109;28;20057;-78
2023/06/27 10:02:56;;;;;;;2.13;1.00;;;;;;;23.05;42.68;102075.09;4995333;28;20050;-79
2023/06/27 10:05:23;;;;;;;3.63;1.10;;;;;;;22.92;41.48;102079.03;4995443;28;20566;-77
2023/06/27 10:07:53;;;;;;;4.22;1.20;;;;;;;22.79;40.70;102086.19;4977945;28;20062;-79
2023/06/27 10:10:24;;;;;;;4.45;1.15;;;;;;;22.96;40.89;102081.50;4994743;28;20058;-78
2023/06/27 10:12:52;;;;;;;3.88;1.20;;;;;;;22.96;41.87;102095.06;4978351;28;20046;-78
2023/06/27 10:15:19;;;;;;;9.10;1.30;;;;;;;22.86;41.57;102088.41;4995184;28;20114;-77
2023/06/27 10:17:45;;;;;;;2.33;1.00;;;;;;;22.79;41.48;102083.50;4994617;28;20057;-78
2023/06/27 10:20:13;;;;;;;3.65;1.05;;;;;;;22.73;42.17;102083.44;4994920;28;20054;-76
2023/06/27 10:22:43;;;;;;;1.92;1.10;;;;;;;22.75;42.18;102086.41;4995171;28;20047;-78
2023/06/27 10:25:10;;;;;;;2.97;1.00;;;;;;;22.57;42.13;102073.31;4995618;28;20486;-76
2023/06/27 10:27:38;;;;;;;4.55;1.00;;;;;;;22.56;43.04;102075.28;4994691;28;20502;-77
2023/06/27 10:30:20;;;;;;;2.72;1.10;;;;;;;22.59;43.04;102077.00;4993954;28;20047;-77
2023/06/27 10:32:48;;;;;;;2.00;0.90;;;;;;;22.51;42.70;102072.56;4994767;28;20078;-77
2023/06/27 10:35:25;;;;;;;8.55;1.00;;;;;;;22.47;43.20;102072.06;4995191;28;20411;-76
2023/06/27 10:38:15;;;;;;;3.40;1.02;;;;;;;22.78;43.56;102068.41;4993777;28;20571;-77
2023/06/27 10:41:02;;;;;;;3.05;1.10;;;;;;;23.15;42.46;102068.91;4994640;28;20051;-76
2023/06/27 10:43:46;;;;;;;3.20;1.20;;;;;;;23.17;42.56;102073.84;4995004;28;20527;-77
2023/06/27 10:46:24;;;;;;;5.90;1.33;;;;;;;23.01;42.93;102074.59;4994860;28;20043;-76
2023/06/27 10:48:57;;;;;;;1.88;1.02;;;;;;;23.05;42.05;102066.94;4995163;28;20053;-76
2023/06/27 10:51:36;;;;;;;5.68;1.20;;;;;;;23.17;42.45;102084.72;4994915;28;20118;-76
2023/06/27 10:54:09;;;;;;;2.05;1.30;;;;;;;23.52;42.14;102084.16;4993734;28;20526;-75
2023/06/27 10:56:38;;;;;;;3.55;1.27;;;;;;;23.87;41.91;102073.44;4994345;28;20126;-77
2023/06/27 10:59:09;;;;;;;13.45;8.73;;;;;;;23.95;40.13;102076.38;4994577;28;20153;-77
2023/06/27 11:01:41;;;;;;;1.85;1.25;;;;;;;24.05;41.38;102082.97;4994098;28;20042;-75
2023/06/27 11:04:21;;;;;;;3.78;1.30;;;;;;;23.92;40.85;102072.69;4977127;28;20138;-78
2023/06/27 11:06:48;;;;;;;2.97;1.30;;;;;;;23.89;41.31;102068.25;4994802;28;20058;-77
2023/06/27 11:09:17;;;;;;;5.30;1.27;;;;;;;23.93;40.47;102089.72;4994410;28;20071;-77
2023/06/27 11:12:09;;;;;;;2.45;1.15;;;;;;;23.83;41.61;102089.28;5003400;28;20511;-77
2023/06/27 11:14:40;;;;;;;;;;;;;;;24.03;42.12;102079.28;4986315;28;20530;-77
2023/06/27 11:17:07;;;;;;;1.98;1.02;;;;;;;24.10;41.10;102086.91;4984322;28;19973;-77
2023/06/27 11:19:35;;;;;;;1.88;1.17;;;;;;;24.23;40.82;102087.84;4999413;28;20053;-77
2023/06/27 11:22:02;;;;;;;5.72;1.40;;;;;;;24.04;41.77;102081.50;5003627;28;20558;-77
2023/06/27 11:24:29;;;;;;;6.57;1.30;;;;;;;24.06;41.41;102076.31;4993905;28;20101;-77
2023/06/27 11:26:57;;;;;;;3.67;1.48;;;;;;;24.15;41.33;102075.28;4994271;28;20508;-77
2023/06/27 11:29:25;;;;;;;2.60;1.23;;;;;;;24.28;40.87;102078.22;4992901;28;20050;-78
2023/06/27 11:31:53;;;;;;;4.70;1.38;;;;;;;24.37;41.23;102077.19;4993970;28;20343;-78