Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:53;;;;;;;2.10;2.00;;;6.90;99.90;;;6.98;100.00;100675.53;4866453;28;24493;-65
2023/12/20 00:04:15;;;;;;;2.15;2.05;;;6.80;99.90;;;7.01;100.00;100675.34;4870630;28;24439;-67
2023/12/20 00:06:37;;;;;;;2.08;1.98;;;6.80;99.90;;;7.03;100.00;100673.50;4871850;28;24580;-66
2023/12/20 00:08:59;;;;;;;2.25;2.05;;;6.80;99.90;;;7.04;100.00;100664.78;4856980;28;24514;-66
2023/12/20 00:11:21;;;;;;;2.22;2.00;;;6.80;99.90;;;7.02;100.00;100664.06;4862311;28;24513;-66
2023/12/20 00:13:43;;;;;;;2.30;2.10;;;6.80;99.90;;;7.02;100.00;100670.09;4865654;28;24527;-65
2023/12/20 00:16:08;;;;;;;2.30;2.10;;;6.80;99.90;;;7.02;100.00;100672.69;4870133;28;24493;-66
2023/12/20 00:18:30;;;;;;;2.00;1.90;;;6.80;99.90;;;7.04;100.00;100672.59;4866411;28;24822;-65
2023/12/20 00:20:51;;;;;;;2.30;2.10;;;6.80;99.90;;;7.06;100.00;100673.31;4863422;28;24439;-65
2023/12/20 00:23:13;;;;;;;2.20;2.00;;;6.80;99.90;;;7.09;100.00;100670.56;4863335;28;24438;-65
2023/12/20 00:25:35;;;;;;;2.08;1.88;;;6.80;99.90;;;7.11;100.00;100673.91;4861817;28;25005;-66
2023/12/20 00:27:57;;;;;;;2.40;1.70;;;6.90;99.90;;;7.12;100.00;100667.78;4865523;28;24431;-66
2023/12/20 00:30:19;;;;;;;1.92;1.70;;;6.80;99.90;;;7.12;100.00;100657.41;4868126;28;24496;-66
2023/12/20 00:32:46;;;;;;;1.65;1.55;;;6.90;99.90;;;7.14;100.00;100662.50;4874588;28;25103;-66
2023/12/20 00:35:08;;;;;;;1.60;1.50;;;6.90;99.90;;;7.17;100.00;100665.78;4873839;28;24864;-66
2023/12/20 00:37:30;;;;;;;1.40;1.40;;;6.90;99.90;;;7.18;100.00;100661.41;4873059;28;24798;-66
2023/12/20 00:39:52;;;;;;;1.40;1.30;;;6.90;99.90;;;7.17;100.00;100660.59;4875273;28;24462;-66
2023/12/20 00:42:13;;;;;;;1.25;1.15;;;6.90;99.90;;;7.17;100.00;100658.00;4869446;28;24432;-64
2023/12/20 00:44:35;;;;;;;1.48;1.42;;;6.90;99.90;;;7.19;100.00;100658.75;4860253;28;24470;-66
2023/12/20 00:46:57;;;;;;;1.10;1.10;;;6.90;99.90;;;7.17;100.00;100660.59;4862607;28;24505;-66
2023/12/20 00:49:19;;;;;;;1.50;1.40;;;6.90;99.90;;;7.18;100.00;100654.47;4864303;28;24486;-66
2023/12/20 00:51:42;;;;;;;1.00;1.00;;;6.90;99.90;;;7.19;100.00;100652.69;4846761;28;25008;-66
2023/12/20 00:54:03;;;;;;;0.90;0.90;;;7.00;99.90;;;7.19;100.00;100639.72;4865750;28;24435;-66
2023/12/20 00:56:25;;;;;;;0.90;0.90;;;6.90;99.90;;;7.20;100.00;100633.63;4871974;28;24554;-67
2023/12/20 00:58:47;;;;;;;0.80;0.80;;;6.90;99.90;;;7.20;100.00;100636.22;4861537;28;24528;-66
2023/12/20 01:01:09;;;;;;;0.70;0.70;;;6.90;99.90;;;7.19;100.00;100634.53;4861279;28;24428;-67
2023/12/20 01:03:31;;;;;;;0.90;0.90;;;6.90;99.90;;;7.18;100.00;100638.03;4863975;28;24478;-68
2023/12/20 01:05:53;;;;;;;0.70;0.70;;;6.90;99.90;;;7.19;100.00;100650.94;4873055;28;24956;-66
2023/12/20 01:08:15;;;;;;;0.60;0.60;;;6.90;99.90;;;7.16;100.00;100635.53;4871587;28;25145;-66
2023/12/20 01:10:37;;;;;;;0.60;0.60;;;6.90;99.90;;;7.14;100.00;100629.63;4870558;28;25048;-66
2023/12/20 01:12:59;;;;;;;0.60;0.60;;;6.90;99.90;;;7.12;100.00;100626.28;4858357;28;24563;-67
2023/12/20 01:15:21;;;;;;;0.67;0.67;;;6.90;99.90;;;7.14;100.00;100629.63;4868586;28;24432;-66
2023/12/20 01:17:43;;;;;;;0.60;0.60;;;6.90;99.90;;;7.16;100.00;100626.91;4869528;28;24523;-67
2023/12/20 01:20:06;;;;;;;1.40;0.70;;;6.90;99.90;;;7.13;100.00;100622.78;4867866;28;24443;-66
2023/12/20 01:22:28;;;;;;;0.60;0.60;;;6.90;99.90;;;7.13;100.00;100622.78;4864665;28;24513;-66
2023/12/20 01:24:51;;;;;;;0.50;0.50;;;6.90;99.90;;;7.09;100.00;100621.28;4874537;28;24513;-66
2023/12/20 01:27:13;;;;;;;0.70;0.70;;;6.80;99.90;;;7.10;100.00;100627.28;4853913;28;24458;-66
2023/12/20 01:29:34;;;;;;;0.60;0.60;;;6.80;99.90;;;7.11;100.00;100623.78;4865161;28;24493;-67
2023/12/20 01:31:56;;;;;;;0.60;0.60;;;6.90;99.90;;;7.09;100.00;100626.47;4854796;28;24528;-67
2023/12/20 01:34:18;;;;;;;0.60;0.60;;;6.90;99.90;;;7.10;100.00;100641.09;4871329;28;24436;-66
2023/12/20 01:36:41;;;;;;;0.50;0.50;;;6.90;99.90;;;7.02;99.96;100635.53;4870544;28;24454;-66
2023/12/20 01:39:02;;;;;;;0.50;0.50;;;6.80;99.90;;;6.99;100.00;100640.88;4865157;28;24451;-68
2023/12/20 01:41:28;;;;;;;0.50;0.50;;;6.80;99.90;;;6.96;100.00;100644.47;4864569;28;24980;-68
2023/12/20 01:43:50;;;;;;;0.50;0.50;;;6.70;99.90;;;7.00;100.00;100642.56;4860830;28;24541;-66
2023/12/20 01:46:13;;;;;;;0.50;0.50;;;6.80;99.90;;;7.01;100.00;100637.28;4864804;28;24456;-66
2023/12/20 01:48:35;;;;;;;0.50;0.50;;;6.80;99.90;;;7.02;100.00;100635.53;4860538;28;24502;-66
2023/12/20 01:50:58;;;;;;;0.50;0.50;;;6.80;99.90;;;7.00;100.00;100634.78;4861637;28;24434;-66
2023/12/20 01:53:24;;;;;;;1.40;0.47;;;6.80;99.90;;;6.97;100.00;100630.59;4852899;28;24459;-64
2023/12/20 01:55:50;;;;;;;0.50;0.50;;;6.70;99.90;;;6.95;100.00;100629.00;4865811;28;25010;-64
2023/12/20 01:58:13;;;;;;;0.50;0.50;;;6.70;99.90;;;6.97;100.00;100627.16;4844822;28;24514;-64
2023/12/20 02:00:37;;;;;;;0.70;0.50;;;6.70;99.90;;;6.98;100.00;100629.66;4858512;28;24506;-66
2023/12/20 02:03:02;;;;;;;0.50;0.50;;;6.70;99.90;;;6.97;100.00;100633.19;4847667;28;24463;-66
2023/12/20 02:05:25;;;;;;;0.50;0.50;;;6.70;99.90;;;6.94;99.80;100651.50;4853151;28;24439;-67
2023/12/20 02:07:47;;;;;;;0.50;0.50;;;6.70;99.90;;;6.95;100.00;100654.94;4855430;28;24431;-66
2023/12/20 02:10:09;;;;;;;0.40;0.40;;;6.70;99.90;;;6.96;100.00;100651.44;4874232;28;24494;-66
2023/12/20 02:12:31;;;;;;;1.30;0.50;;;6.70;99.90;;;6.98;100.00;100649.59;4862233;28;24494;-64
2023/12/20 02:14:54;;;;;;;0.40;0.40;;;6.70;99.90;;;7.01;100.00;100639.00;4864256;28;25034;-66
2023/12/20 02:17:16;;;;;;;0.50;0.50;;;6.80;99.90;;;7.03;100.00;100637.16;4869290;28;24459;-68
2023/12/20 02:19:38;;;;;;;0.40;0.40;;;6.80;99.90;;;6.98;100.00;100639.22;4851251;28;24546;-66
2023/12/20 02:22:11;;;;;;;0.50;0.50;;;6.80;99.90;;;6.85;100.00;100635.63;4859904;28;25186;-66
2023/12/20 02:24:33;;;;;;;0.43;0.43;;;6.70;99.90;;;6.84;100.00;100632.19;4869601;28;24573;-66
2023/12/20 02:26:55;;;;;;;0.50;0.50;;;6.70;99.90;;;6.82;100.00;100635.78;4876459;28;24447;-67
2023/12/20 02:29:17;;;;;;;0.57;0.57;;;6.60;99.90;;;6.84;100.00;100632.19;4862780;28;24440;-66
2023/12/20 02:31:39;;;;;;;0.50;0.50;;;6.60;99.90;;;6.82;100.00;100634.03;4867700;28;24451;-67
2023/12/20 02:34:01;;;;;;;0.60;0.40;;;6.60;99.90;;;6.76;100.00;100636.16;4870363;28;24430;-68
2023/12/20 02:36:23;;;;;;;0.40;0.40;;;6.60;99.90;;;6.72;100.00;100625.13;4862912;28;24817;-66
2023/12/20 02:38:45;;;;;;;0.60;0.45;;;6.60;99.90;;;6.70;100.00;100618.34;4875863;28;24435;-69
2023/12/20 02:41:07;;;;;;;0.40;0.40;;;6.50;99.90;;;6.66;100.00;100606.47;4871950;28;24870;-68
2023/12/20 02:43:29;;;;;;;0.50;0.50;;;6.50;99.90;;;6.63;100.00;100619.59;4875223;28;24447;-66
2023/12/20 02:45:51;;;;;;;1.48;0.57;;;6.50;99.90;;;6.68;100.00;100627.97;4863259;28;24542;-66
2023/12/20 02:48:13;;;;;;;0.50;0.50;;;6.50;99.90;;;6.74;100.00;100619.84;4872853;28;24473;-64
2023/12/20 02:50:35;;;;;;;0.60;0.60;;;6.50;99.90;;;6.72;100.00;100611.31;4873650;28;24625;-65
2023/12/20 02:52:56;;;;;;;0.50;0.50;;;6.50;99.90;;;6.67;100.00;100615.91;4877817;28;24595;-66
2023/12/20 02:55:18;;;;;;;0.60;0.60;;;6.50;99.90;;;6.62;100.00;100623.13;4875483;28;24457;-66
2023/12/20 02:57:41;;;;;;;0.60;0.60;;;6.40;99.90;;;6.68;100.00;100635.75;4865902;28;24526;-66
2023/12/20 03:00:05;;;;;;;0.60;0.60;;;6.40;99.90;;;6.71;100.00;100620.00;4868926;28;24817;-66
2023/12/20 03:02:27;;;;;;;0.50;0.50;;;6.40;99.90;;;6.68;100.00;100622.78;4873828;28;24527;-66
2023/12/20 03:04:48;;;;;;;1.20;0.50;;;6.50;99.90;;;6.69;100.00;100627.03;4876415;28;25031;-66
2023/12/20 03:07:12;;;;;;;1.50;0.50;;;6.50;99.90;;;6.66;100.00;100617.69;4867306;28;24443;-66
2023/12/20 03:09:33;;;;;;;0.60;0.60;;;6.50;99.90;;;6.64;100.00;100614.34;4858646;28;24471;-66
2023/12/20 03:12:15;;;;;;;0.60;0.60;;;6.50;99.90;;;6.63;100.00;100627.38;4856748;28;24424;-67
2023/12/20 03:14:37;;;;;;;1.10;1.00;;;6.50;99.90;;;6.68;100.00;100625.38;4863288;28;24472;-66
2023/12/20 03:16:59;;;;;;;0.50;0.50;;;6.50;99.90;;;6.62;100.00;100629.13;4865519;28;24522;-66
2023/12/20 03:19:21;;;;;;;0.50;0.50;;;6.40;99.90;;;6.66;100.00;100637.59;4875833;28;25041;-67
2023/12/20 03:21:43;;;;;;;0.50;0.50;;;6.40;99.90;;;6.70;100.00;100644.28;4868112;28;24494;-68
2023/12/20 03:24:05;;;;;;;0.50;0.50;;;6.50;99.90;;;6.76;100.00;100643.91;4877458;28;24482;-67
2023/12/20 03:26:28;;;;;;;0.50;0.50;;;6.50;99.90;;;6.78;100.00;100652.44;4857731;28;24547;-68
2023/12/20 03:28:49;;;;;;;0.50;0.50;;;6.60;99.90;;;6.79;100.00;100659.31;4860883;28;24505;-69
2023/12/20 03:31:11;;;;;;;0.50;0.50;;;6.60;99.90;;;6.69;100.00;100648.63;4858501;28;24453;-66
2023/12/20 03:33:33;;;;;;;0.50;0.50;;;6.60;99.90;;;6.61;100.00;100644.78;4876020;28;24428;-66
2023/12/20 03:35:55;;;;;;;0.50;0.50;;;6.50;99.90;;;6.64;100.00;100650.66;4876442;28;24493;-67
2023/12/20 03:38:17;;;;;;;0.50;0.50;;;6.40;99.90;;;6.69;100.00;100629.63;4873597;28;24446;-69
2023/12/20 03:40:39;;;;;;;0.50;0.50;;;6.50;99.90;;;6.71;100.00;100633.81;4860274;28;24857;-66
2023/12/20 03:43:02;;;;;;;0.60;0.60;;;6.50;99.90;;;6.74;100.00;100635.41;4867379;28;25191;-66
2023/12/20 03:45:24;;;;;;;0.60;0.60;;;6.50;99.90;;;6.77;100.00;100645.63;4864736;28;24542;-67
2023/12/20 03:47:45;;;;;;;0.70;0.70;;;6.60;99.90;;;6.79;100.00;100636.00;4866246;28;25064;-67
2023/12/20 03:50:08;;;;;;;0.70;0.70;;;6.60;99.90;;;6.80;100.00;100643.66;4874453;28;24435;-68
2023/12/20 03:52:30;;;;;;;0.70;0.70;;;6.60;99.90;;;6.80;100.00;100645.41;4847198;28;24475;-69
2023/12/20 03:54:52;;;;;;;0.70;0.70;;;6.60;99.90;;;6.84;100.00;100642.56;4876926;28;24535;-68
2023/12/20 03:57:14;;;;;;;0.60;0.60;;;6.60;99.90;;;6.90;100.00;100641.38;4872121;28;24538;-68
2023/12/20 03:59:39;;;;;;;0.60;0.60;;;6.60;99.90;;;6.92;100.00;100645.56;4868169;28;25219;-65
2023/12/20 04:02:01;;;;;;;0.70;0.70;;;6.70;99.90;;;6.94;100.00;100650.69;4871049;28;24874;-65
2023/12/20 04:04:23;;;;;;;0.80;0.80;;;6.70;99.90;;;6.92;100.00;100644.75;4874987;28;24522;-66
2023/12/20 04:06:45;;;;;;;0.90;0.90;;;6.70;99.90;;;6.91;100.00;100654.28;4871958;28;24474;-64
2023/12/20 04:09:09;;;;;;;1.10;1.00;;;6.70;99.90;;;6.92;100.00;100655.94;4876641;28;24427;-65
2023/12/20 04:11:31;;;;;;;0.70;0.70;;;6.70;99.90;;;6.95;100.00;100663.56;4864564;28;24900;-63
2023/12/20 04:13:53;;;;;;;1.15;1.00;;;6.70;99.90;;;6.94;100.00;100656.69;4858036;28;25213;-66
2023/12/20 04:16:15;;;;;;;2.30;0.80;;;6.70;99.90;;;6.92;100.00;100648.16;4870622;28;24459;-66
2023/12/20 04:18:37;;;;;;;0.90;0.90;;;6.70;99.90;;;6.94;100.00;100661.06;4873846;28;24479;-66
2023/12/20 04:20:59;;;;;;;0.80;0.80;;;6.70;99.90;;;6.94;100.00;100658.47;4866510;28;24649;-65
2023/12/20 04:23:21;;;;;;;0.70;0.70;;;6.70;99.90;;;7.00;100.00;100658.13;4867741;28;24459;-66
2023/12/20 04:25:42;;;;;;;0.80;0.80;;;6.70;99.90;;;7.00;100.00;100658.97;4867187;28;24425;-67
2023/12/20 04:28:05;;;;;;;0.80;0.80;;;6.80;99.90;;;7.00;100.00;100665.91;4871304;28;24521;-65
2023/12/20 04:30:26;;;;;;;1.30;0.80;;;6.80;99.90;;;7.06;100.00;100675.94;4875089;28;24957;-68
2023/12/20 04:32:48;;;;;;;0.80;0.80;;;6.80;99.90;;;7.07;100.00;100677.56;4874689;28;24489;-66
2023/12/20 04:35:10;;;;;;;1.00;1.00;;;6.90;99.90;;;7.07;100.00;100680.19;4862863;28;25043;-65
2023/12/20 04:37:32;;;;;;;1.10;1.10;;;6.80;99.90;;;7.11;100.00;100679.09;4867453;28;24434;-65
2023/12/20 04:39:54;;;;;;;1.00;1.00;;;6.90;99.90;;;7.16;100.00;100684.00;4874768;28;24881;-66
2023/12/20 04:42:16;;;;;;;1.10;1.10;;;6.90;99.90;;;7.19;100.00;100679.50;4854516;28;24444;-66
2023/12/20 04:44:38;;;;;;;1.10;1.10;;;6.90;99.90;;;7.19;100.00;100687.28;4858683;28;24877;-66
2023/12/20 04:47:01;;;;;;;1.30;1.30;;;7.00;99.90;;;7.20;100.00;100691.53;4864872;28;24447;-66
2023/12/20 04:49:23;;;;;;;1.27;1.27;;;6.90;99.90;;;7.19;100.00;100683.84;4871343;28;24522;-67
2023/12/20 04:51:45;;;;;;;1.20;1.20;;;7.00;99.90;;;7.18;100.00;100683.00;4864534;28;24474;-68
2023/12/20 04:54:07;;;;;;;1.30;1.30;;;6.90;99.90;;;7.21;100.00;100692.38;4856014;28;24483;-68
2023/12/20 04:56:29;;;;;;;2.00;1.20;;;6.90;99.90;;;7.22;100.00;100691.47;4868243;28;24430;-66
2023/12/20 04:58:50;;;;;;;1.30;1.20;;;7.00;99.90;;;7.22;100.00;100699.25;4860564;28;24454;-66
2023/12/20 05:01:13;;;;;;;1.30;1.20;;;7.00;99.90;;;7.25;100.00;100710.28;4866381;28;24981;-66
2023/12/20 05:03:35;;;;;;;1.10;1.10;;;7.00;99.90;;;7.27;100.00;100711.03;4855709;28;24431;-65
2023/12/20 05:05:58;;;;;;;1.80;1.70;;;7.00;99.90;;;7.32;100.00;100711.63;4858342;28;24448;-67
2023/12/20 05:08:20;;;;;;;1.60;1.50;;;7.10;99.90;;;7.33;100.00;100708.06;4865258;28;24455;-66
2023/12/20 05:10:42;;;;;;;2.40;1.40;;;7.10;99.90;;;7.33;100.00;100717.63;4865163;28;24501;-66
2023/12/20 05:13:04;;;;;;;1.63;1.57;;;7.10;99.90;;;7.31;100.00;100719.47;4867588;28;24523;-65
2023/12/20 05:15:26;;;;;;;1.70;1.60;;;7.10;99.90;;;7.33;100.00;100717.63;4872570;28;24432;-66
2023/12/20 05:17:47;;;;;;;1.58;1.58;;;7.10;99.90;;;7.35;100.00;100727.00;4859864;28;24448;-66
2023/12/20 05:20:10;;;;;;;1.60;1.50;;;7.10;99.90;;;7.36;100.00;100723.50;4874624;28;24435;-66
2023/12/20 05:22:33;;;;;;;1.90;1.80;;;7.10;99.90;;;7.36;100.00;100728.69;4862435;28;25060;-64
2023/12/20 05:24:54;;;;;;;2.40;2.20;;;7.10;99.90;;;7.37;100.00;100727.75;4864687;28;24556;-66
2023/12/20 05:27:16;;;;;;;1.88;1.77;;;7.10;99.90;;;7.36;100.00;100726.09;4868521;28;24458;-64
2023/12/20 05:29:38;;;;;;;2.05;1.95;;;7.10;99.90;;;7.37;100.00;100730.34;4872758;28;24434;-66
2023/12/20 05:32:00;;;;;;;2.00;1.90;;;7.10;99.90;;;7.41;100.00;100731.84;4861394;28;24881;-66
2023/12/20 05:34:22;;;;;;;2.08;1.98;;;7.20;99.90;;;7.43;100.00;100737.78;4857257;28;24431;-66
2023/12/20 05:36:44;;;;;;;2.20;2.00;;;7.20;99.90;;;7.45;100.00;100742.91;4863021;28;24538;-66
2023/12/20 05:39:07;;;;;;;2.60;2.40;;;7.20;99.90;;;7.43;100.00;100744.75;4850445;28;24435;-66
2023/12/20 05:41:30;;;;;;;2.10;1.90;;;7.20;99.90;;;7.40;100.00;100737.97;4858489;28;24542;-65
2023/12/20 05:43:52;;;;;;;2.60;2.40;;;7.20;99.90;;;7.41;100.00;100742.22;4863007;28;24427;-67
2023/12/20 05:46:14;;;;;;;2.80;2.50;;;7.20;99.90;;;7.39;100.00;100751.84;4866453;28;24449;-67
2023/12/20 05:48:36;;;;;;;2.40;2.28;;;7.20;99.90;;;7.34;100.00;100760.84;4855609;28;24687;-65
2023/12/20 05:50:58;;;;;;;3.07;2.77;;;7.10;99.90;;;7.27;100.00;100770.72;4871037;28;24486;-68
2023/12/20 05:53:20;;;;;;;2.80;2.60;;;7.10;99.90;;;7.30;100.00;100770.56;4864721;28;24471;-66
2023/12/20 05:55:44;;;;;;;3.10;2.80;;;7.10;99.90;;;7.29;100.00;100779.25;4868427;28;25088;-65
2023/12/20 05:58:06;;;;;;;3.20;2.90;;;7.10;99.90;;;7.33;100.00;100785.94;4873559;28;24611;-67
2023/12/20 06:00:28;;;;;;;2.70;2.50;;;7.10;99.90;;;7.30;100.00;100793.94;4867907;28;24439;-66
2023/12/20 06:02:50;;;;;;;2.75;2.60;;;7.10;99.90;;;7.21;100.00;100794.44;4868536;28;24498;-67
2023/12/20 06:05:12;;;;;;;2.88;2.60;;;7.00;99.90;;;7.18;100.00;100796.34;4871156;28;24447;-67
2023/12/20 06:07:34;;;;;;;2.93;2.73;;;7.00;99.90;;;7.17;100.00;100800.72;4869724;28;24459;-67
2023/12/20 06:09:56;;;;;;;2.70;2.50;;;7.00;99.90;;;7.10;100.00;100801.13;4873046;28;24427;-67
2023/12/20 06:12:18;;;;;;;2.60;2.40;;;7.00;99.90;;;6.98;100.00;100815.59;4871014;28;24450;-68
2023/12/20 06:14:40;;;;;;;3.20;2.90;;;6.90;99.90;;;6.88;100.00;100812.66;4873002;28;24519;-66
2023/12/20 06:17:02;;;;;;;2.70;2.50;;;6.80;99.90;;;6.73;100.00;100815.25;4869496;28;24522;-66
2023/12/20 06:19:24;;;;;;;2.70;2.50;;;6.70;99.90;;;6.70;100.00;100815.41;4875045;28;24497;-67
2023/12/20 06:21:46;;;;;;;2.58;2.38;;;6.60;99.90;;;6.71;100.00;100802.34;4854938;28;24447;-68
2023/12/20 06:24:09;;;;;;;2.85;2.60;;;6.60;99.90;;;6.70;100.00;100802.44;4854355;28;24436;-69
2023/12/20 06:26:31;;;;;;;2.63;2.42;;;6.50;99.90;;;6.71;100.00;100802.34;4868298;28;25020;-67
2023/12/20 06:28:53;;;;;;;2.45;2.25;;;6.50;99.90;;;6.66;100.00;100794.00;4855789;28;24532;-66
2023/12/20 06:31:15;;;;;;;2.22;1.95;;;6.50;99.90;;;6.62;100.00;100789.06;4864430;28;24523;-66
2023/12/20 06:33:41;;;;;;;1.90;1.80;;;6.50;99.90;;;6.56;100.00;100789.38;4872413;28;20878;-67
2023/12/20 06:36:03;;;;;;;3.10;2.10;;;6.50;99.90;;;6.54;99.12;100793.81;4868988;28;24873;-67
2023/12/20 06:38:25;;;;;;;2.25;2.00;;;6.40;99.90;;;6.51;99.56;100802.59;4864282;28;25095;-67
2023/12/20 06:40:47;;;;;;;2.10;1.85;;;6.30;99.90;;;6.48;98.31;100805.31;4872263;28;24545;-65
2023/12/20 06:43:09;;;;;;;1.93;1.83;;;6.30;99.90;;;6.47;98.54;100810.59;4866527;28;24451;-65
2023/12/20 06:45:47;;;;;;;1.83;1.73;;;6.30;99.90;;;6.46;97.90;100809.75;4863862;28;24483;-65
2023/12/20 06:48:11;;;;;;;1.80;1.70;;;6.30;99.90;;;6.43;97.36;100803.91;4859715;28;24880;-66
2023/12/20 06:50:33;;;;;;;1.95;1.85;;;6.30;99.90;;;6.40;97.75;100797.13;4869640;28;25026;-65
2023/12/20 06:52:55;;;;;;;2.20;2.00;;;6.20;99.90;;;6.40;97.32;100796.28;4863045;28;24446;-63
2023/12/20 06:55:17;;;;;;;1.80;1.70;;;6.20;99.90;;;6.39;96.53;100799.78;4869082;28;24434;-64
2023/12/20 06:57:39;;;;;;;1.70;1.60;;;6.20;99.90;;;6.38;95.59;100803.28;4865184;28;24423;-66
2023/12/20 07:00:01;;;;;;;2.17;1.90;;;6.20;99.90;;;6.33;95.64;100802.69;4863450;28;25020;-68
2023/12/20 07:02:23;;;;;;;1.63;1.50;;;6.20;99.90;;;6.33;95.19;100805.28;4872963;28;24539;-67
2023/12/20 07:04:45;;;;;;;1.70;1.60;;;6.20;99.90;;;6.31;96.18;100807.09;4869265;28;24610;-66
2023/12/20 07:07:07;;;;;;;1.67;1.58;;;6.20;99.90;;;6.29;95.26;100804.59;4869904;28;24458;-66
2023/12/20 07:09:29;;;;;;;2.00;1.70;;;6.10;99.90;;;6.29;95.35;100804.59;4863892;28;24423;-65
2023/12/20 07:11:51;;;;;;;1.60;1.50;;;6.10;99.90;;;6.25;95.50;100806.53;4864525;28;24577;-67
2023/12/20 07:14:14;;;;;;;1.73;1.63;;;6.10;99.90;;;6.25;95.98;100809.13;4861566;28;24440;-67
2023/12/20 07:16:36;;;;;;;2.40;1.75;;;6.10;99.90;;;6.24;95.98;100807.44;4861409;28;24523;-67
2023/12/20 07:18:58;;;;;;;1.60;1.50;;;6.10;99.90;;;6.25;95.48;100816.88;4870254;28;24836;-65
2023/12/20 07:21:20;;;;;;;2.53;1.48;;;6.10;99.90;;;6.23;95.25;100816.13;4865035;28;24439;-66
2023/12/20 07:23:42;;;;;;;1.60;1.50;;;6.10;99.90;;;6.28;95.40;100813.31;4861857;28;24547;-65
2023/12/20 07:26:04;;;;;;;1.70;1.60;;;6.10;99.90;;;6.29;95.52;100807.19;4867372;28;24443;-66
2023/12/20 07:28:26;;;;;;;1.55;1.30;;;6.10;99.90;;;6.32;95.57;100807.03;4864291;28;24551;-66
2023/12/20 07:30:48;;;;;;;1.90;1.20;;;6.10;99.90;;;6.34;94.98;100814.72;4865308;28;24870;-64
2023/12/20 07:33:12;;;;;;;1.42;1.33;;;6.10;99.90;;;6.34;94.57;100812.16;4862955;28;24459;-66
2023/12/20 07:35:34;;;;;;;1.55;1.45;;;6.20;99.90;;;6.37;95.07;100822.38;4871686;28;24446;-68
2023/12/20 07:37:56;;;;;;;1.90;1.50;;;6.20;99.90;;;6.39;94.17;100825.72;4877395;28;24519;-68
2023/12/20 07:40:18;;;;;;;3.15;1.50;;;6.20;99.90;;;6.41;94.62;100837.66;4870616;28;25165;-68
2023/12/20 07:42:40;;;;;;;1.50;1.40;;;6.20;99.90;;;6.46;93.48;100842.59;4876019;28;24514;-67
2023/12/20 07:45:03;;;;;;;1.63;1.52;;;6.30;99.90;;;6.50;94.09;100841.53;4859187;28;24466;-68
2023/12/20 07:47:25;;;;;;;1.00;1.00;;;6.30;99.90;;;6.56;93.18;100846.41;4865620;28;24444;-68
2023/12/20 07:49:49;;;;;;;1.50;1.40;;;6.30;99.90;;;6.64;92.19;100857.22;4865487;28;24463;-68
2023/12/20 07:52:11;;;;;;;1.50;1.40;;;6.40;99.90;;;6.70;92.27;100854.31;4870873;28;24427;-67
2023/12/20 07:54:33;;;;;;;1.88;1.40;;;6.50;99.90;;;6.79;91.72;100859.00;4869044;28;24513;-67
2023/12/20 07:56:57;;;;;;;1.40;1.30;;;6.50;99.90;;;6.87;90.02;100862.88;4866852;28;24490;-67
2023/12/20 07:59:19;;;;;;;1.20;1.20;;;6.60;99.90;;;6.95;89.27;100865.91;4862607;28;24813;-70
2023/12/20 08:01:53;;;;;;;3.03;1.40;;;6.70;99.90;;;7.03;88.57;100862.88;4864813;28;24431;-66
2023/12/20 08:04:15;;;;;;;1.50;1.30;;;6.80;99.90;;;7.09;88.17;100870.34;4866239;28;25064;-68
2023/12/20 08:06:37;;;;;;;1.60;1.10;;;6.80;99.90;;;7.13;87.77;100864.06;4876944;28;24451;-68
2023/12/20 08:08:59;;;;;;;2.50;1.20;;;6.90;99.90;;;7.21;87.57;100856.72;4871906;28;25053;-68
2023/12/20 08:11:28;;;;;;;2.80;1.40;;;7.00;99.90;;;7.22;87.26;100868.75;4869463;28;24438;-67
2023/12/20 08:13:51;;;;;;;1.60;1.40;;;7.00;99.90;;;7.30;86.87;100876.97;4860133;28;25530;-68
2023/12/20 08:16:13;;;;;;;1.80;1.30;;;7.00;99.90;;;7.43;86.69;100874.56;4865845;28;24853;-69
2023/12/20 08:18:35;;;;;;;1.60;1.50;;;7.10;99.90;;;7.52;85.64;100868.81;4867773;28;24533;-70
2023/12/20 08:20:57;;;;;;;1.30;1.20;;;7.20;99.90;;;7.67;86.36;100873.16;4866183;28;24485;-66
2023/12/20 08:23:20;;;;;;;1.90;1.10;;;7.30;99.90;;;8.78;83.23;100865.75;4863226;28;24475;-66
2023/12/20 08:25:46;;;;;;;1.98;1.40;;;8.00;99.90;;;10.60;75.57;100873.84;4873418;28;24432;-66
2023/12/20 08:28:07;;;;;;;1.20;1.10;;;9.30;99.90;;;12.31;68.54;100883.22;4872891;28;24490;-66
2023/12/20 08:30:30;;;;;;;2.17;1.40;;;10.70;99.90;;;13.42;63.44;100878.03;4865028;28;24455;-67
2023/12/20 08:32:52;;;;;;;2.50;1.25;;;11.90;99.90;;;15.23;57.65;100882.88;4869352;28;24439;-69
2023/12/20 08:35:14;;;;;;;1.60;1.05;;;13.40;99.90;;;17.03;53.17;100888.25;4870661;28;24478;-68
2023/12/20 08:37:36;;;;;;;2.15;1.10;;;14.90;99.90;;;18.41;48.56;100886.88;4865354;28;24527;-68
2023/12/20 08:39:58;;;;;;;1.25;1.10;;;16.30;99.90;;;19.54;46.42;100890.13;4863774;28;24454;-68
2023/12/20 08:42:20;;;;;;;2.05;1.13;;;17.40;99.90;;;20.84;43.70;100883.84;4873102;28;24448;-68
2023/12/20 08:44:42;;;;;;;2.80;1.35;;;18.70;99.90;;;21.69;41.14;100880.34;4856580;28;24541;-68
2023/12/20 08:47:04;;;;;;;1.08;1.08;;;19.60;97.40;;;22.45;38.66;100876.75;4865307;28;25378;-67
2023/12/20 08:49:27;;;;;;;1.60;1.42;;;20.40;94.40;;;22.80;38.10;100886.75;4865974;28;24510;-70
2023/12/20 08:51:50;;;;;;;2.10;1.10;;;20.90;92.40;;;23.56;36.10;100886.31;4863051;28;24497;-66
2023/12/20 08:54:13;;;;;;;2.20;1.50;;;21.50;90.10;;;23.91;35.31;100877.47;4874261;28;24424;-66
2023/12/20 08:56:35;;;;;;;2.97;1.30;;;21.90;86.80;;;23.77;35.07;100889.81;4865084;28;24863;-69
2023/12/20 08:58:57;;;;;;;3.22;1.45;;;21.90;84.60;;;23.67;35.14;100885.81;4859302;28;24500;-70
2023/12/20 09:01:19;;;;;;;1.80;1.50;;;21.90;82.90;;;23.52;35.31;100887.69;4866065;28;24914;-71
2023/12/20 09:03:41;;;;;;;1.50;1.33;;;21.80;81.50;;;22.17;36.92;100889.78;4865985;28;20759;-69
2023/12/20 09:06:03;;;;;;;2.80;1.50;;;21.00;82.10;;;19.77;40.58;100880.59;4869843;28;24982;-67
2023/12/20 09:08:25;;;;;;;1.55;1.38;;;19.40;84.10;;;17.59;44.85;100877.56;4859020;28;24546;-67
2023/12/20 09:10:47;;;;;;;2.63;1.20;;;17.50;88.60;;;15.82;48.51;100873.19;4858873;28;24428;-67
2023/12/20 09:13:09;;;;;;;2.00;1.20;;;15.90;91.40;;;14.39;53.14;100872.69;4872277;28;25025;-67
2023/12/20 09:15:33;;;;;;;2.88;1.45;;;14.50;94.20;;;13.31;56.89;100867.56;4866099;28;24440;-67
2023/12/20 09:17:58;;;;;;;2.80;1.33;;;13.30;97.50;;;12.46;59.83;100858.50;4859416;28;24455;-66
2023/12/20 09:20:20;;;;;;;3.83;1.70;;;12.40;99.90;;;11.88;61.81;100871.69;4872151;28;24470;-67
2023/12/20 09:22:43;;;;;;;2.17;1.58;;;11.70;99.90;;;11.61;64.30;100879.69;4867653;28;24539;-65
2023/12/20 09:25:05;;;;;;;1.20;1.10;;;11.30;99.90;;;11.46;65.08;100877.34;4865734;28;24514;-66
2023/12/20 09:27:27;;;;;;;1.60;1.20;;;11.10;99.90;;;11.24;65.62;100883.28;4856943;28;24951;-67
2023/12/20 09:29:49;;;;;;;3.05;1.50;;;10.90;99.90;;;11.08;67.10;100884.44;4858262;28;24865;-67
2023/12/20 09:32:11;;;;;;;2.80;2.50;;;10.70;99.90;;;10.94;68.22;100891.47;4865740;28;24942;-67
2023/12/20 09:34:33;;;;;;;4.15;2.70;;;10.50;99.90;;;10.93;68.36;100888.97;4863433;28;24550;-67
2023/12/20 09:36:56;;;;;;;4.50;2.50;;;10.50;99.90;;;10.88;68.86;100884.06;4857184;28;24449;-67
2023/12/20 09:39:20;;;;;;;2.92;1.50;;;10.40;99.90;;;10.82;69.61;100881.88;4861984;28;24427;-66
2023/12/20 09:41:46;;;;;;;2.00;1.50;;;10.30;99.90;;;10.72;69.20;100880.84;4869553;28;24450;-66
2023/12/20 09:44:14;;;;;;;2.40;1.30;;;10.30;99.90;;;10.52;69.65;100881.34;4875032;28;25028;-66
2023/12/20 09:46:39;;;;;;;2.78;1.40;;;10.20;99.90;;;10.32;70.80;100881.03;4841293;28;24614;-67
2023/12/20 09:49:01;;;;;;;3.40;1.50;;;10.00;99.90;;;10.09;71.27;100878.13;4843630;28;24533;-67
2023/12/20 09:51:24;;;;;;;3.60;1.50;;;9.80;99.90;;;9.88;72.27;100876.13;4855067;28;24444;-68
2023/12/20 09:53:48;;;;;;;4.30;1.40;;;9.60;99.90;;;9.75;72.77;100876.06;4863598;28;24440;-66
2023/12/20 09:56:11;;;;;;;2.95;1.30;;;9.40;99.90;;;9.69;73.20;100884.25;4852278;28;24427;-65
2023/12/20 09:58:38;;;;;;;4.00;1.50;;;9.30;99.90;;;9.60;73.53;100889.25;4860688;28;20786;-66
2023/12/20 10:01:01;;;;;;;3.75;1.80;;;9.30;99.90;;;9.52;73.44;100879.28;4864829;28;24700;-67