Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:09;;;;;;;10.57;3.45;;;;;;;1.69;73.29;101565.97;5050555;28;20133;-71
2021/04/07 00:03:35;;;;;;;11.43;3.50;;;;;;;1.58;74.08;101565.97;5052386;28;20049;-72
2021/04/07 00:06:20;;;;;;;6.30;3.30;;;;;;;1.91;72.85;101572.50;5033962;28;20392;-73
2021/04/07 00:08:51;;;;;;;7.95;2.97;;;;;;;1.77;73.23;101573.78;5034927;28;20380;-72
2021/04/07 00:11:20;;;;;;;7.63;3.78;;;;;;;1.45;74.80;101572.41;5052989;28;20060;-72
2021/04/07 00:13:53;;;;;;;9.45;3.10;;;;;;;1.54;74.69;101586.47;5036279;28;20044;-72
2021/04/07 00:16:20;;;;;;;10.30;3.75;;;;;;;1.77;74.06;101579.22;5034664;28;20045;-71
2021/04/07 00:18:46;;;;;;;9.00;3.55;;;;;;;1.42;75.32;101583.75;5051718;28;20052;-71
2021/04/07 00:21:13;;;;;;;11.48;3.67;;;;;;;1.63;75.20;101580.50;5034869;28;20060;-72
2021/04/07 00:23:40;;;;;;;12.07;3.45;;;;;;;1.59;74.96;101573.03;5035191;28;20056;-72
2021/04/07 00:26:07;;;;;;;6.68;3.20;;;;;;;1.91;74.63;101577.94;5052841;28;20480;-71
2021/04/07 00:28:34;;;;;;;7.65;3.17;;;;;;;2.00;73.82;101573.81;5034936;28;20068;-72
2021/04/07 00:31:02;;;;;;;8.27;3.70;;;;;;;2.30;73.63;101585.34;5050091;28;20059;-72
2021/04/07 00:33:29;;;;;;;10.65;3.53;;;;;;;2.30;73.23;101585.34;5050952;28;20053;-71
2021/04/07 00:35:56;;;;;;;11.13;3.97;;;;;;;2.13;73.15;101592.56;5048612;28;20060;-71
2021/04/07 00:42:54;;;;;;;8.90;4.20;;;;;;;1.75;75.94;101602.22;5051594;28;20053;-73
2021/04/07 00:45:22;;;;;;;9.32;4.18;;;;;;;1.49;76.54;101602.66;5016821;28;20052;-73
2021/04/07 00:47:50;;;;;;;9.45;4.07;;;;;;;1.55;76.90;101607.16;5051610;28;20059;-71
2021/04/07 00:50:23;;;;;;;10.52;4.28;;;;;;;1.68;76.54;101605.06;5034598;28;20040;-75
2021/04/07 00:57:17;;;;;;;7.68;3.70;;;;;;;1.69;76.17;101611.31;5049330;28;20052;-71
2021/04/07 00:59:45;;;;;;;7.30;4.00;;;;;;;1.91;76.11;101615.97;5049143;28;20064;-72
2021/04/07 01:02:15;;;;;;;9.70;4.03;;;;;;;1.98;75.11;101624.00;5017183;28;20049;-72
2021/04/07 01:04:43;;;;;;;10.30;5.03;;;;;;;1.58;76.31;101621.09;5033688;28;20480;-73
2021/04/07 01:11:53;;;;;;;8.27;4.80;;;;;;;1.93;75.54;101616.56;5050900;28;20048;-73
2021/04/07 01:14:24;;;;;;;9.93;5.05;;;;;;;1.75;75.74;101632.09;4999604;28;20037;-72
2021/04/07 01:16:51;;;;;;;9.50;4.82;;;;;;;1.67;76.11;101618.88;5016758;28;20418;-71
2021/04/07 01:19:21;;;;;;;8.75;4.32;;;;;;;1.61;76.21;101627.94;5033027;28;20056;-72
2021/04/07 01:26:30;;;;;;;11.40;4.60;;;;;;;1.50;76.54;101631.47;5050878;28;20041;-71
2021/04/07 01:28:57;;;;;;;9.07;5.15;;;;;;;1.61;76.63;101645.06;5051005;28;20052;-72
2021/04/07 01:31:24;;;;;;;12.40;5.05;;;;;;;1.55;76.75;101642.44;5033047;28;20053;-72
2021/04/07 01:33:53;;;;;;;9.95;5.72;;;;;;;1.52;77.18;101651.03;5050337;28;20045;-71
2021/04/07 01:36:24;;;;;;;10.27;5.47;;;;;;;1.18;78.50;101655.28;5050739;28;20045;-70
2021/04/07 01:38:51;;;;;;;10.85;5.47;;;;;;;1.39;78.54;101654.78;5035556;28;20060;-72
2021/04/07 01:41:19;;;;;;;10.80;5.65;;;;;;;1.51;78.50;101657.53;5037027;28;20052;-72
2021/04/07 01:43:48;;;;;;;8.70;5.18;;;;;;;1.75;77.52;101662.81;5053650;28;20072;-71
2021/04/07 01:46:14;;;;;;;8.95;5.78;;;;;;;1.57;77.35;101664.78;5053106;28;20147;-71
2021/04/07 01:48:42;;;;;;;9.23;5.18;;;;;;;1.61;78.38;101663.22;5053013;28;20041;-72
2021/04/07 01:51:15;;;;;;;8.70;5.38;;;;;;;1.49;77.41;101671.34;5037320;28;20045;-71
2021/04/07 01:53:44;;;;;;;10.77;5.35;;;;;;;1.58;77.75;101669.13;5054388;28;20072;-72
2021/04/07 01:56:11;;;;;;;11.63;5.55;;;;;;;1.61;77.50;101677.63;5054075;28;20049;-72
2021/04/07 01:58:38;;;;;;;11.25;5.90;;;;;;;1.48;78.36;101672.41;5036386;28;20487;-70
2021/04/07 02:01:06;;;;;;;9.05;5.72;;;;;;;1.70;77.21;101680.84;5031786;28;20064;-71
2021/04/07 02:03:34;;;;;;;11.20;5.15;;;;;;;1.64;77.23;101670.94;5019352;28;20053;-70
2021/04/07 02:06:25;;;;;;;9.88;5.43;;;;;;;1.66;77.45;101669.63;5039173;28;20388;-71
2021/04/07 02:08:52;;;;;;;14.15;6.13;;;;;;;1.52;76.95;101672.75;5035967;28;20045;-72
2021/04/07 02:11:19;;;;;;;9.80;5.28;;;;;;;1.53;77.75;101671.72;5053974;28;20072;-71
2021/04/07 02:13:46;;;;;;;11.45;5.20;;;;;;;1.66;76.89;101680.47;5036038;28;20411;-72
2021/04/07 02:16:14;;;;;;;8.95;5.30;;;;;;;1.58;77.20;101672.69;5036301;28;20049;-72
2021/04/07 02:18:42;;;;;;;9.27;5.00;;;;;;;1.42;77.16;101678.75;5053998;28;20053;-71
2021/04/07 02:21:10;;;;;;;13.35;5.93;;;;;;;1.21;78.28;101675.69;5035753;28;20510;-71
2021/04/07 02:23:42;;;;;;;9.80;5.50;;;;;;;1.30;78.53;101677.88;5052071;28;20061;-70
2021/04/07 02:26:09;;;;;;;11.10;6.20;;;;;;;1.30;78.06;101686.00;5053662;28;20052;-70
2021/04/07 02:28:39;;;;;;;12.60;6.75;;;;;;;1.42;78.23;101694.19;5052492;28;20063;-71
2021/04/07 02:31:06;;;;;;;11.05;5.43;;;;;;;1.34;78.31;101689.94;5019184;28;20056;-73
2021/04/07 02:33:33;;;;;;;8.75;5.43;;;;;;;1.28;78.49;101696.28;5035557;28;20041;-71
2021/04/07 02:36:00;;;;;;;9.85;5.85;;;;;;;1.39;77.71;101705.53;5035713;28;20057;-70
2021/04/07 02:38:27;;;;;;;10.70;6.45;;;;;;;1.50;78.40;101691.19;5035172;28;20064;-71
2021/04/07 02:40:54;;;;;;;8.73;6.00;;;;;;;1.95;76.66;101690.47;5052783;28;20048;-73
2021/04/07 02:43:21;;;;;;;14.05;5.88;;;;;;;1.93;75.18;101700.78;5052752;28;20045;-72
2021/04/07 02:45:50;;;;;;;12.55;6.13;;;;;;;1.52;76.69;101691.75;5051495;28;20041;-72
2021/04/07 02:48:17;;;;;;;10.88;6.35;;;;;;;1.46;77.12;101693.53;5052894;28;20075;-72
2021/04/07 02:50:47;;;;;;;11.45;5.93;;;;;;;1.47;77.77;101699.75;5053045;28;20052;-71
2021/04/07 02:53:33;;;;;;;12.75;6.82;;;;;;;1.32;77.93;101702.91;5053521;28;20059;-74
2021/04/07 02:56:00;;;;;;;12.68;6.00;;;;;;;1.12;78.93;101703.16;5034086;28;20056;-71
2021/04/07 02:58:26;;;;;;;11.80;6.50;;;;;;;1.28;78.55;101704.41;5034732;28;20040;-72
2021/04/07 03:00:54;;;;;;;12.88;7.25;;;;;;;1.14;78.67;101709.19;5035326;28;20064;-71
2021/04/07 03:03:20;;;;;;;11.35;6.13;;;;;;;1.68;78.46;101710.97;5052350;28;20048;-71
2021/04/07 03:05:47;;;;;;;12.68;6.30;;;;;;;2.16;75.89;101713.56;5052528;28;20049;-72
2021/04/07 03:08:17;;;;;;;10.00;5.95;;;;;;;1.68;76.69;101710.13;5035438;28;20400;-72
2021/04/07 03:10:47;;;;;;;;;;;;;;;1.60;76.35;101705.88;5035804;28;20071;-72
2021/04/07 03:13:13;;;;;;;10.07;6.38;;;;;;;1.94;76.33;101701.56;5052673;28;19920;-72
2021/04/07 03:15:43;;;;;;;11.68;6.50;;;;;;;1.83;75.89;101711.34;5035065;28;20049;-73
2021/04/07 03:18:10;;;;;;;11.38;6.53;;;;;;;1.70;76.02;101716.16;5052491;28;20053;-72
2021/04/07 03:20:58;;;;;;;11.68;6.75;;;;;;;1.87;76.10;101715.28;5052748;28;20482;-72
2021/04/07 03:23:28;;;;;;;12.02;7.13;;;;;;;1.85;75.64;101722.81;5052617;28;20056;-72
2021/04/07 03:25:55;;;;;;;12.63;6.97;;;;;;;1.68;76.20;101724.53;5034531;28;20052;-70
2021/04/07 03:28:22;;;;;;;10.68;6.70;;;;;;;1.68;75.96;101720.97;5018462;28;20048;-73
2021/04/07 03:30:52;;;;;;;13.18;7.75;;;;;;;1.79;75.78;101715.59;5052241;28;20052;-73
2021/04/07 03:33:20;;;;;;;12.30;7.40;;;;;;;1.68;76.25;101721.81;5051031;28;20049;-71
2021/04/07 03:35:51;;;;;;;12.07;7.63;;;;;;;1.94;75.97;101726.88;5050022;28;20099;-71
2021/04/07 03:38:19;;;;;;;11.15;7.10;;;;;;;1.81;75.94;101729.78;5017622;28;20049;-73
2021/04/07 03:40:46;;;;;;;11.95;7.60;;;;;;;1.72;75.97;101736.59;5033923;28;20140;-72
2021/04/07 03:43:18;;;;;;;18.15;8.85;;;;;;;1.67;76.14;101733.75;5035023;28;20125;-72
2021/04/07 03:45:46;;;;;;;12.65;8.50;;;;;;;1.66;76.60;101734.78;5050630;28;20056;-72
2021/04/07 03:48:18;;;;;;;15.88;9.02;;;;;;;1.52;76.68;101733.31;5033829;28;20066;-72
2021/04/07 03:50:46;;;;;;;16.83;8.43;;;;;;;1.70;76.82;101736.00;5033195;28;20052;-72
2021/04/07 03:53:14;;;;;;;13.75;8.50;;;;;;;1.85;76.64;101738.28;5051655;28;20056;-73
2021/04/07 03:55:42;;;;;;;16.05;8.13;;;;;;;1.87;76.06;101747.03;5048796;28;20160;-71
2021/04/07 03:58:09;;;;;;;16.05;7.80;;;;;;;2.01;75.27;101746.59;5017373;28;20507;-73
2021/04/07 04:00:35;;;;;;;13.27;8.15;;;;;;;2.01;74.60;101745.78;5053771;28;20072;-71
2021/04/07 04:03:02;;;;;;;13.75;7.85;;;;;;;2.17;73.51;101751.38;5048521;28;20396;-70
2021/04/07 04:05:29;;;;;;;12.63;7.60;;;;;;;2.00;74.27;101753.13;5052487;28;20491;-70
2021/04/07 04:08:02;;;;;;;13.30;7.97;;;;;;;1.98;74.27;101749.78;5051798;28;20076;-71
2021/04/07 04:14:59;;;;;;;12.02;7.30;;;;;;;2.38;72.39;101755.44;5051758;28;20376;-72
2021/04/07 04:17:26;;;;;;;13.98;7.78;;;;;;;2.34;72.11;101758.88;5050903;28;20399;-71
2021/04/07 04:19:53;;;;;;;13.82;7.97;;;;;;;2.35;72.09;101758.63;5051663;28;20048;-72
2021/04/07 04:22:23;;;;;;;15.82;8.52;;;;;;;2.50;71.86;101760.88;5033602;28;20373;-73
2021/04/07 04:24:49;;;;;;;15.00;7.57;;;;;;;2.26;72.21;101765.47;5040685;28;20064;-72
2021/04/07 04:27:19;;;;;;;14.60;8.48;;;;;;;2.15;72.59;101768.97;5033265;28;20045;-72
2021/04/07 04:29:46;;;;;;;13.20;8.55;;;;;;;2.08;73.22;101774.50;5051780;28;20087;-72
2021/04/07 04:32:13;;;;;;;13.80;7.90;;;;;;;1.98;73.00;101776.13;5050128;28;20057;-72
2021/04/07 04:34:40;;;;;;;16.38;8.25;;;;;;;2.04;73.12;101778.75;5051379;28;20061;-72
2021/04/07 04:37:09;;;;;;;15.95;8.80;;;;;;;2.01;72.66;101776.50;5051879;28;20056;-71
2021/04/07 04:39:38;;;;;;;16.70;8.57;;;;;;;2.19;72.26;101781.03;5051493;28;20132;-73
2021/04/07 04:42:06;;;;;;;12.95;8.73;;;;;;;2.31;71.95;101784.63;5033989;28;20049;-70
2021/04/07 04:44:33;;;;;;;22.77;9.75;;;;;;;2.22;72.01;101784.13;5034135;28;20113;-71
2021/04/07 04:47:00;;;;;;;15.75;9.10;;;;;;;2.00;72.63;101790.31;5030831;28;20041;-70
2021/04/07 04:49:47;;;;;;;17.27;9.63;;;;;;;1.99;72.88;101799.50;5024188;28;20061;-72
2021/04/07 04:52:13;;;;;;;15.80;9.90;;;;;;;2.08;72.89;101792.69;5033438;28;20068;-72
2021/04/07 04:54:40;;;;;;;19.05;10.65;;;;;;;2.06;71.68;101795.66;5033668;28;20056;-73
2021/04/07 04:57:07;;;;;;;22.98;10.90;;;;;;;2.04;72.30;101802.38;5051343;28;20052;-72
2021/04/07 04:59:34;;;;;;;21.90;12.15;;;;;;;1.86;72.29;101805.16;5033306;28;20053;-72
2021/04/07 05:02:01;;;;;;;18.40;11.90;;;;;;;2.01;71.91;101817.25;5051331;28;20384;-74
2021/04/07 05:04:28;;;;;;;18.15;12.32;;;;;;;1.84;72.95;101818.97;5033191;28;20075;-71
2021/04/07 05:06:58;;;;;;;24.80;13.50;;;;;;;1.88;72.80;101832.91;5051352;28;20045;-72
2021/04/07 05:09:27;;;;;;;21.27;13.70;;;;;;;1.74;73.13;101826.81;5052136;28;20472;-72
2021/04/07 05:12:00;;;;;;;27.48;14.20;;;;;;;1.57;73.61;101822.25;5051502;28;20045;-72
2021/04/07 05:14:27;;;;;;;24.13;14.15;;;;;;;1.73;73.66;101838.72;5036553;28;20045;-72
2021/04/07 05:17:04;;;;;;;19.50;14.18;;;;;;;1.42;74.72;101847.03;5055299;28;20048;-72
2021/04/07 05:19:32;;;;;;;25.17;15.13;;;;;;;1.57;74.54;101854.81;5054359;28;20053;-72
2021/04/07 05:21:59;;;;;;;24.42;15.05;;;;;;;1.60;74.44;101852.47;5054835;28;20053;-72
2021/04/07 05:24:29;;;;;;;25.58;15.98;;;;;;;1.61;74.77;101856.84;5054973;28;20044;-74
2021/04/07 05:26:56;;;;;;;25.42;16.10;;;;;;;1.57;74.83;101861.06;5036905;28;20041;-72
2021/04/07 05:29:25;;;;;;;23.23;15.05;;;;;;;1.76;73.75;101865.41;5037610;28;20052;-72
2021/04/07 05:31:57;;;;;;;27.13;16.60;;;;;;;1.58;74.46;101867.31;5055372;28;20048;-73
2021/04/07 05:34:27;;;;;;;29.80;16.42;;;;;;;1.70;74.04;101870.94;5054522;28;20068;-72
2021/04/07 05:36:55;;;;;;;23.63;15.85;;;;;;;1.61;74.30;101872.28;5036641;28;20448;-71
2021/04/07 05:39:22;;;;;;;27.90;15.82;;;;;;;1.61;74.71;101875.00;5036418;28;20172;-72
2021/04/07 05:41:49;;;;;;;25.45;16.50;;;;;;;1.54;74.77;101887.81;5036910;28;20064;-71
2021/04/07 05:44:15;;;;;;;25.20;15.73;;;;;;;1.45;74.92;101892.72;5054413;28;20057;-70
2021/04/07 05:46:42;;;;;;;27.80;16.55;;;;;;;1.48;75.20;101886.88;5054209;28;20407;-72
2021/04/07 05:49:09;;;;;;;28.80;16.00;;;;;;;1.49;75.20;101895.81;5054702;28;20068;-72
2021/04/07 05:51:37;;;;;;;28.52;15.07;;;;;;;1.75;74.91;101895.53;5054535;28;20144;-70
2021/04/07 05:54:04;;;;;;;23.88;14.38;;;;;;;1.81;73.79;101895.47;5035985;28;20072;-72
2021/04/07 06:01:15;;;;;;;26.85;14.27;;;;;;;1.90;73.71;101898.72;5054744;28;20376;-72
2021/04/07 06:04:06;;;;;;;26.10;13.27;;;;;;;1.84;73.83;101900.44;5030142;28;20060;-73
2021/04/07 06:06:35;;;;;;;21.67;14.15;;;;;;;1.90;73.25;101901.44;5054195;28;20052;-72
2021/04/07 06:09:05;;;;;;;21.02;12.70;;;;;;;1.96;72.58;101904.06;5036715;28;20056;-73
2021/04/07 06:11:33;;;;;;;21.02;13.35;;;;;;;1.74;73.32;101918.31;5054296;28;20407;-73
2021/04/07 06:14:00;;;;;;;27.48;14.32;;;;;;;1.84;73.12;101905.88;5050803;28;20049;-72
2021/04/07 06:16:27;;;;;;;20.23;13.25;;;;;;;2.21;72.16;101912.91;5054265;28;20045;-71
2021/04/07 06:18:54;;;;;;;20.10;12.55;;;;;;;2.09;71.89;101922.91;5052819;28;20049;-73
2021/04/07 06:21:21;;;;;;;18.88;11.85;;;;;;;1.96;71.84;101924.94;5035893;28;20045;-72
2021/04/07 06:23:47;;;;;;;19.60;11.18;;;;;;;1.84;71.91;101913.19;5034748;28;20488;-72
2021/04/07 06:26:14;;;;;;;18.52;11.93;;;;;;;1.92;71.94;101924.56;5053635;28;20483;-72
2021/04/07 06:28:41;;;;;;;19.63;12.30;;;;;;;1.96;72.15;101920.34;5053208;28;20049;-71
2021/04/07 06:31:09;;;;;;;17.10;11.00;;;;;;;2.28;70.50;101921.81;5054077;28;20432;-72
2021/04/07 06:33:42;;;;;;;20.20;11.32;;;;;;;2.20;70.61;101929.44;5052978;28;20057;-72
2021/04/07 06:36:10;;;;;;;19.67;11.00;;;;;;;2.25;70.24;101937.75;5018917;28;20057;-73
2021/04/07 06:38:38;;;;;;;21.15;10.35;;;;;;;2.03;70.35;101936.56;5053883;28;20387;-72
2021/04/07 06:41:10;;;;;;;18.70;10.83;;;;;;;2.57;69.55;101931.03;5054219;28;20053;-74
2021/04/07 06:43:37;;;;;;;19.42;11.27;;;;;;;2.63;69.07;101932.84;5019667;28;20640;-72
2021/04/07 06:46:08;;;;;;;17.92;10.80;;;;;;;2.61;68.24;101942.28;5032993;28;20053;-73
2021/04/07 06:48:38;;;;;;;19.25;9.90;;;;;;;2.32;68.79;101934.97;5036340;28;20403;-74
2021/04/07 06:51:05;;;;;;;19.50;10.80;;;;;;;2.59;69.86;101941.69;5018500;28;20044;-71
2021/04/07 06:53:33;;;;;;;14.98;9.73;;;;;;;2.74;68.44;101944.78;5050897;28;20060;-72
2021/04/07 06:56:00;;;;;;;16.63;8.90;;;;;;;2.35;67.38;101950.81;5034042;28;20547;-71
2021/04/07 06:58:46;;;;;;;19.75;7.60;;;;;;;2.35;67.89;101961.69;5024097;28;20056;-73
2021/04/07 07:01:13;;;;;;;15.68;8.52;;;;;;;2.44;68.08;101954.88;5018919;28;20473;-73
2021/04/07 07:03:40;;;;;;;15.80;7.88;;;;;;;2.83;67.00;101954.28;5035425;28;20388;-72
2021/04/07 07:06:11;;;;;;;20.17;8.07;;;;;;;2.61;66.69;101964.88;5052449;28;20056;-73
2021/04/07 07:08:41;;;;;;;12.35;7.82;;;;;;;2.42;67.39;101968.69;5052235;28;20052;-73
2021/04/07 07:11:11;;;;;;;16.42;7.50;;;;;;;2.50;66.77;101968.38;5034288;28;20519;-73
2021/04/07 07:13:39;;;;;;;19.30;8.05;;;;;;;2.78;66.04;101967.75;5034829;28;20420;-71
2021/04/07 07:16:06;;;;;;;14.73;7.45;;;;;;;2.93;65.68;101977.16;5035268;28;20432;-73
2021/04/07 07:18:54;;;;;;;15.05;7.10;;;;;;;2.54;66.35;101990.50;5027168;28;20249;-73
2021/04/07 07:21:21;;;;;;;13.68;6.93;;;;;;;2.53;66.27;101986.94;5008416;28;20238;-75
2021/04/07 07:23:52;;;;;;;15.80;7.32;;;;;;;2.53;66.78;101997.00;5007912;28;20245;-74
2021/04/07 07:26:26;;;;;;;12.00;7.03;;;;;;;2.49;66.62;101991.19;4981405;28;20060;-73
2021/04/07 07:28:59;;;;;;;24.45;7.82;;;;;;;2.53;66.57;101999.72;5007776;28;20242;-74
2021/04/07 07:31:30;;;;;;;16.33;7.15;;;;;;;2.64;66.05;101998.94;5006827;28;20065;-74
2021/04/07 07:34:05;;;;;;;19.65;7.90;;;;;;;2.85;65.54;101995.69;4991467;28;20045;-75
2021/04/07 07:36:37;;;;;;;14.90;6.72;;;;;;;3.08;63.99;102003.94;5006745;28;20059;-73
2021/04/07 07:39:05;;;;;;;19.70;6.90;;;;;;;3.17;63.81;102002.56;4959724;28;20487;-73
2021/04/07 07:41:36;;;;;;;12.32;6.90;;;;;;;3.14;62.98;102005.72;5007643;28;20055;-74
2021/04/07 07:44:20;;;;;;;10.38;7.10;;;;;;;2.89;63.23;101992.31;4944115;28;20053;-75
2021/04/07 07:47:07;;;;;;;15.20;6.95;;;;;;;3.22;63.53;102005.41;4990890;28;20250;-73
2021/04/07 07:49:39;;;;;;;17.23;6.68;;;;;;;3.78;61.78;101999.41;5009022;28;20057;-72
2021/04/07 07:52:06;;;;;;;13.77;6.82;;;;;;;3.53;61.87;102002.38;4989335;28;20128;-74
2021/04/07 07:54:34;;;;;;;19.67;6.80;;;;;;;3.60;61.84;102010.41;4991252;28;20049;-74
2021/04/07 07:57:10;;;;;;;22.27;6.78;;;;;;;3.38;61.18;102013.69;5008103;28;20052;-72
2021/04/07 07:59:39;;;;;;;17.63;6.60;;;;;;;3.50;60.15;101999.28;4973078;28;20055;-75
2021/04/07 08:02:15;;;;;;;12.65;5.80;;;;;;;3.62;59.10;102002.84;4980840;28;20049;-73
2021/04/07 08:04:47;;;;;;;17.17;5.88;;;;;;;3.60;58.60;102011.25;5007326;28;20049;-74
2021/04/07 08:07:35;;;;;;;14.23;5.60;;;;;;;3.72;58.78;102005.78;4993449;28;20053;-73
2021/04/07 08:10:02;;;;;;;15.55;6.28;;;;;;;3.63;58.18;102013.50;5006892;28;20061;-73
2021/04/07 08:12:32;;;;;;;13.75;5.68;;;;;;;3.89;57.97;102018.47;4991901;28;20057;-73
2021/04/07 08:15:19;;;;;;;14.77;6.13;;;;;;;3.90;57.11;102011.13;5008262;28;20049;-73
2021/04/07 08:17:50;;;;;;;13.10;5.35;;;;;;;4.00;55.89;102012.19;4984952;28;20357;-74
2021/04/07 08:20:28;;;;;;;11.95;4.60;;;;;;;3.86;53.71;102010.78;4983417;28;20403;-70
2021/04/07 08:22:56;;;;;;;11.77;4.55;;;;;;;3.94;53.47;102028.69;4982347;28;20133;-73
2021/04/07 08:25:38;;;;;;;19.38;5.22;;;;;;;3.87;54.62;102025.25;4979653;28;20052;-71
2021/04/07 08:28:06;;;;;;;13.05;5.40;;;;;;;3.79;54.19;102029.16;4965624;28;20424;-75
2021/04/07 08:30:37;;;;;;;12.27;5.07;;;;;;;3.74;54.63;102028.19;4986856;28;20052;-72
2021/04/07 08:33:05;;;;;;;10.10;4.57;;;;;;;3.67;54.83;102031.03;4966792;28;20264;-74
2021/04/07 08:35:32;;;;;;;10.02;4.47;;;;;;;4.01;53.78;102030.19;4966308;28;20068;-71
2021/04/07 08:38:04;;;;;;;10.18;4.53;;;;;;;4.10;52.85;102027.94;4983491;28;20552;-75
2021/04/07 08:40:36;;;;;;;15.13;4.15;;;;;;;4.11;51.84;102035.06;4966015;28;20056;-74
2021/04/07 08:43:06;;;;;;;11.90;4.68;;;;;;;3.88;52.66;102030.47;4950317;28;20400;-73
2021/04/07 08:45:48;;;;;;;11.98;4.50;;;;;;;3.92;53.25;102026.19;4966306;28;20108;-71
2021/04/07 08:48:25;;;;;;;15.85;4.65;;;;;;;4.20;52.95;102022.72;4972229;28;20094;-71
2021/04/07 08:51:10;;;;;;;14.45;4.85;;;;;;;4.25;53.21;102025.56;4973118;28;20060;-73
2021/04/07 08:53:43;;;;;;;9.02;4.10;;;;;;;4.25;52.80;102034.56;4966854;28;20060;-70
2021/04/07 08:56:13;;;;;;;11.40;3.70;;;;;;;4.29;51.07;102027.56;4986486;28;20353;-72
2021/04/07 08:58:58;;;;;;;12.45;4.25;;;;;;;4.75;52.24;102023.03;4986812;28;20069;-72
2021/04/07 09:02:04;;;;;;;13.00;4.43;;;;;;;5.23;50.26;102028.88;4970220;28;20468;-71
2021/04/07 09:04:36;;;;;;;7.40;3.08;;;;;;;4.72;46.74;102039.91;4929922;28;20061;-72
2021/04/07 09:07:11;;;;;;;8.80;3.08;;;;;;;4.54;46.52;102035.44;4945795;28;20242;-73
2021/04/07 09:09:40;;;;;;;7.53;2.70;;;;;;;4.57;46.49;102026.78;4945214;28;20065;-72
2021/04/07 09:17:01;;;;;;;7.78;2.50;;;;;;;4.29;45.54;102029.44;4956233;28;20054;-71
2021/04/07 09:19:41;;;;;;;7.75;2.47;;;;;;;4.55;45.29;102032.47;4947388;28;20058;-71
2021/04/07 09:22:10;;;;;;;8.80;2.78;;;;;;;4.79;45.26;102033.25;4940360;28;20061;-69
2021/04/07 09:24:56;;;;;;;11.20;3.20;;;;;;;4.67;43.78;102026.16;4944127;28;20053;-69
2021/04/07 09:32:19;;;;;;;6.93;2.65;;;;;;;4.53;43.94;102034.59;4948058;28;20072;-70
2021/04/07 09:34:47;;;;;;;6.38;2.88;;;;;;;4.57;45.10;102024.88;4914623;28;20211;-69
2021/04/07 09:37:20;;;;;;;7.22;3.00;;;;;;;4.65;44.39;102039.22;4947040;28;20404;-69
2021/04/07 09:39:47;;;;;;;;;;;;;;;4.46;45.87;102027.66;4942609;28;20203;-68
2021/04/07 09:42:14;;;;;;;13.85;3.25;;;;;;;4.63;46.22;102024.97;4976446;28;20363;-72
2021/04/07 09:49:27;;;;;;;9.45;2.92;;;;;;;4.95;44.10;102034.38;4903726;28;20051;-71
2021/04/07 09:51:55;;;;;;;11.50;3.10;;;;;;;4.79;44.03;102035.97;4875234;28;20059;-69
2021/04/07 09:54:40;;;;;;;12.60;3.10;;;;;;;4.75;43.95;102025.75;4891659;28;20760;-67
2021/04/07 09:57:11;;;;;;;8.32;3.15;;;;;;;4.95;44.65;102020.72;4905309;28;20434;-70
2021/04/07 10:04:05;;;;;;;13.00;3.38;;;;;;;5.20;42.40;102022.00;4984846;28;20053;-70
2021/04/07 10:06:33;;;;;;;8.68;2.83;;;;;;;5.03;42.53;102033.97;4970260;28;20388;-69
2021/04/07 10:09:11;;;;;;;8.57;2.28;;;;;;;4.95;40.87;102017.97;4991259;28;20053;-71
2021/04/07 10:11:41;;;;;;;5.50;1.98;;;;;;;5.10;38.86;102018.25;4986813;28;20381;-70
2021/04/07 10:18:46;;;;;;;5.63;2.72;;;;;;;5.31;40.83;102015.66;5046700;28;20052;-70
2021/04/07 10:21:23;;;;;;;11.02;3.30;;;;;;;5.92;42.55;102014.75;5035248;28;20076;-69
2021/04/07 10:23:50;;;;;;;7.72;3.30;;;;;;;5.55;40.80;102019.88;5051314;28;20152;-70
2021/04/07 10:26:44;;;;;;;8.02;3.60;;;;;;;5.42;42.43;102011.19;5037729;28;20048;-70
2021/04/07 10:33:41;;;;;;;8.90;3.40;;;;;;;6.20;43.37;102013.75;5052419;28;20037;-70
2021/04/07 10:36:11;;;;;;;12.88;4.78;;;;;;;6.34;41.52;101998.63;5052376;28;20485;-70
2021/04/07 10:38:38;;;;;;;8.15;3.60;;;;;;;6.36;42.53;102007.41;5051695;28;20049;-70
2021/04/07 10:41:09;;;;;;;9.90;3.80;;;;;;;6.61;41.99;102005.81;5051987;28;20049;-69
2021/04/07 10:43:42;;;;;;;7.60;3.85;;;;;;;6.18;41.18;102014.03;5052989;28;20381;-69
2021/04/07 10:46:12;;;;;;;6.93;3.65;;;;;;;6.27;43.49;102006.19;5052671;28;20059;-70
2021/04/07 10:48:42;;;;;;;8.02;3.10;;;;;;;6.35;40.17;102006.59;5052284;28;20152;-69
2021/04/07 10:51:21;;;;;;;6.50;3.15;;;;;;;6.59;40.71;101998.97;5035051;28;20045;-70
2021/04/07 10:53:57;;;;;;;7.63;3.78;;;;;;;6.88;42.20;102007.75;5052161;28;20057;-71
2021/04/07 10:56:27;;;;;;;15.25;3.88;;;;;;;7.03;39.86;102008.75;5034347;28;20068;-69
2021/04/07 10:59:02;;;;;;;9.48;3.50;;;;;;;6.63;39.59;102000.09;5051530;28;20373;-71
2021/04/07 11:01:50;;;;;;;7.95;3.83;;;;;;;6.09;38.87;102011.97;5051732;28;20542;-70
2021/04/07 11:04:22;;;;;;;9.73;3.65;;;;;;;6.03;39.08;102013.81;5035009;28;20064;-68
2021/04/07 11:06:56;;;;;;;5.97;3.30;;;;;;;6.29;38.26;102009.50;5051994;28;20047;-69
2021/04/07 11:09:25;;;;;;;8.77;3.45;;;;;;;6.26;38.49;102018.25;5033443;28;20049;-69
2021/04/07 11:11:54;;;;;;;6.72;3.10;;;;;;;6.20;38.39;102016.50;5051480;28;20069;-68
2021/04/07 11:14:22;;;;;;;8.17;3.87;;;;;;;6.50;39.37;102003.22;5033932;28;20060;-70
2021/04/07 11:17:00;;;;;;;9.38;3.70;;;;;;;6.52;38.99;102001.06;5050282;28;20044;-71
2021/04/07 11:19:34;;;;;;;7.70;3.60;;;;;;;6.61;39.22;102005.81;5051461;28;20045;-70
2021/04/07 11:22:21;;;;;;;9.80;3.65;;;;;;;6.90;39.67;102011.91;5051621;28;20049;-69
2021/04/07 11:24:48;;;;;;;10.95;4.05;;;;;;;7.07;39.34;102003.56;5052027;28;20515;-69
2021/04/07 11:27:18;;;;;;;7.35;2.78;;;;;;;6.67;39.12;102007.53;5051635;28;20518;-71
2021/04/07 11:29:48;;;;;;;;;;;;;;;6.44;40.18;102013.28;5052535;28;20521;-68
2021/04/07 11:32:16;;;;;;;9.57;3.65;;;;;;;6.58;40.14;102000.03;5032773;28;19921;-72
2021/04/07 11:35:13;;;;;;;8.60;3.40;;;;;;;6.98;39.92;102000.47;5033115;28;20053;-70
2021/04/07 11:37:56;;;;;;;7.55;3.60;;;;;;;7.50;39.42;102003.41;5051265;28;20061;-69
2021/04/07 11:40:58;;;;;;;11.38;2.90;;;;;;;7.45;39.61;101995.16;5052113;28;20060;-70
2021/04/07 11:43:31;;;;;;;8.85;3.50;;;;;;;7.71;38.59;101995.09;5036595;28;20049;-69
2021/04/07 11:45:58;;;;;;;6.70;2.70;;;;;;;8.04;38.55;101991.19;5050940;28;20053;-69
2021/04/07 11:48:44;;;;;;;14.52;3.10;;;;;;;8.26;36.79;102000.13;5050764;28;20045;-69
2021/04/07 11:51:16;;;;;;;4.78;2.50;;;;;;;8.18;36.11;101991.53;5033993;28;20052;-69
2021/04/07 11:53:46;;;;;;;;;;;;;;;8.12;36.15;101990.69;5050472;28;20057;-70
2021/04/07 11:56:18;;;;;;;5.22;2.28;;;;;;;7.87;35.38;101996.84;5032752;28;19928;-71
2021/04/07 11:58:51;;;;;;;5.55;2.58;;;;;;;8.27;35.07;101988.06;5034009;28;20064;-70
2021/04/07 12:01:18;;;;;;;4.43;2.08;;;;;;;8.27;37.60;101988.06;5033159;28;20587;-69
2021/04/07 12:03:50;;;;;;;6.55;2.55;;;;;;;8.47;36.89;102010.09;5050425;28;20051;-71
2021/04/07 12:06:18;;;;;;;7.28;2.70;;;;;;;7.79;36.74;101994.59;5050067;28;20041;-70
2021/04/07 12:08:46;;;;;;;6.38;3.13;;;;;;;8.02;37.67;101996.09;5033348;28;20045;-71
2021/04/07 12:11:13;;;;;;;9.38;3.03;;;;;;;8.26;37.91;101986.41;5050183;28;20049;-69
2021/04/07 12:13:40;;;;;;;6.97;2.70;;;;;;;8.72;34.89;102001.13;5015570;28;20049;-68
2021/04/07 12:16:10;;;;;;;6.15;2.72;;;;;;;7.89;35.25;102002.06;5016260;28;20049;-70
2021/04/07 12:18:37;;;;;;;3.90;2.15;;;;;;;7.86;34.68;101997.13;5050088;28;20391;-71
2021/04/07 12:21:05;;;;;;;11.32;3.20;;;;;;;7.45;35.09;101993.25;5032345;28;20049;-70
2021/04/07 12:23:36;;;;;;;8.35;2.10;;;;;;;7.45;35.79;101990.50;5049157;28;20044;-70
2021/04/07 12:26:03;;;;;;;7.18;2.72;;;;;;;8.09;35.39;101987.66;5050792;28;20412;-71
2021/04/07 12:28:35;;;;;;;6.20;2.35;;;;;;;8.31;34.61;101986.44;5033196;28;20171;-70
2021/04/07 12:31:03;;;;;;;7.07;2.35;;;;;;;8.66;34.63;101985.75;5037865;28;20053;-70
2021/04/07 12:34:12;;;;;;;6.50;2.20;;;;;;;8.39;35.96;101985.91;5048774;28;20056;-69
2021/04/07 12:36:46;;;;;;;8.00;2.60;;;;;;;8.65;34.78;101981.34;5049806;28;20052;-71
2021/04/07 12:39:13;;;;;;;5.78;2.33;;;;;;;8.28;33.96;101975.97;5032693;28;20068;-70