Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:10;;;;;;;3.67;1.25;;;14.00;99.90;;;;;;4943505;28;20039;-90
2023/09/04 00:03:36;;;;;;;2.92;1.65;;;14.10;99.90;;;;;;4969182;28;20035;-90
2023/09/04 00:06:03;;;;;;;3.75;2.38;;;14.10;99.90;;;;;;4961109;28;20388;-89
2023/09/04 00:08:30;;;;;;;2.65;1.77;;;14.10;99.90;;;;;;4966295;28;20042;-90
2023/09/04 00:10:56;;;;;;;2.47;1.27;;;14.00;99.90;;;;;;4967818;28;20035;-90
2023/09/04 00:13:22;;;;;;;2.83;1.77;;;13.90;99.90;;;;;;4963639;28;20058;-90
2023/09/04 00:15:48;;;;;;;2.40;1.45;;;13.90;99.90;;;;;;4965150;28;20039;-91
2023/09/04 00:18:14;;;;;;;2.85;2.53;;;13.90;99.90;;;;;;4963471;28;20058;-90
2023/09/04 00:20:40;;;;;;;3.38;1.45;;;13.90;99.90;;;;;;4965815;28;20036;-89
2023/09/04 00:23:06;;;;;;;4.22;1.35;;;13.90;99.90;;;;;;4962330;28;20039;-89
2023/09/04 00:25:32;;;;;;;3.17;1.75;;;14.00;99.90;;;;;;4963442;28;20461;-89
2023/09/04 00:27:59;;;;;;;2.45;1.23;;;13.90;99.90;;;;;;4962639;28;20024;-90
2023/09/04 00:30:25;;;;;;;2.05;1.45;;;13.90;99.90;;;;;;4953620;28;20062;-90
2023/09/04 00:32:52;;;;;;;2.53;1.58;;;13.90;99.90;;;;;;4957811;28;20058;-89
2023/09/04 00:35:19;;;;;;;4.00;1.88;;;13.90;99.90;;;;;;4956896;28;20047;-90
2023/09/04 00:37:45;;;;;;;2.75;1.55;;;13.80;99.90;;;;;;4962121;28;20039;-89
2023/09/04 00:40:11;;;;;;;1.98;1.20;;;13.90;99.90;;;;;;4962125;28;20031;-91
2023/09/04 00:42:37;;;;;;;11.68;3.42;;;13.80;99.90;;;;;;4957811;28;20027;-88
2023/09/04 00:45:06;;;;;;;2.95;2.10;;;13.70;99.90;;;;;;4959999;28;20366;-90
2023/09/04 00:47:33;;;;;;;2.03;1.40;;;13.60;99.90;;;;;;4966558;28;20047;-90
2023/09/04 00:50:00;;;;;;;4.55;2.08;;;13.50;99.90;;;;;;4943167;28;20392;-90
2023/09/04 00:52:29;;;;;;;5.18;2.78;;;13.50;99.90;;;;;;4957371;28;20042;-90
2023/09/04 00:54:55;;;;;;;2.13;1.63;;;13.40;99.90;;;;;;4961441;28;20066;-91
2023/09/04 00:57:22;;;;;;;4.78;2.67;;;13.50;99.90;;;;;;4961859;28;20038;-90
2023/09/04 00:59:49;;;;;;;2.90;1.27;;;13.50;99.90;;;;;;4971187;28;20046;-91
2023/09/04 01:02:16;;;;;;;5.13;1.63;;;13.40;99.90;;;;;;4969134;28;20035;-90
2023/09/04 01:04:42;;;;;;;23.58;2.60;;;13.30;99.90;;;;;;4940779;29;20039;-90
2023/09/04 01:07:08;;;;;;;1.90;1.52;;;13.40;99.90;;;;;;4970402;28;20042;-90
2023/09/04 01:09:35;;;;;;;2.92;2.47;;;13.50;99.90;;;;;;4956182;28;20059;-91
2023/09/04 01:12:10;;;;;;;4.75;1.73;;;13.50;99.90;;;;;;4984422;28;20031;-90
2023/09/04 01:14:38;;;;;;;2.47;1.60;;;13.50;99.90;;;;;;4965233;28;20374;-90
2023/09/04 01:17:06;;;;;;;2.15;1.40;;;13.50;99.90;;;;;;4971535;29;20051;-91
2023/09/04 01:19:34;;;;;;;3.38;2.20;;;13.50;99.90;;;;;;4982753;28;20037;-90
2023/09/04 01:22:00;;;;;;;2.45;1.20;;;13.40;99.90;;;;;;4974356;28;20034;-90
2023/09/04 01:24:26;;;;;;;2.35;1.65;;;13.30;99.90;;;;;;4968652;28;20392;-90
2023/09/04 01:27:14;;;;;;;4.40;1.65;;;13.20;99.90;;;;;;4959920;28;20038;-90
2023/09/04 01:29:50;;;;;;;3.00;2.15;;;13.30;99.90;;;;;;4960278;28;20062;-91
2023/09/04 01:32:26;;;;;;;4.50;2.28;;;13.30;99.90;;;;;;4942345;28;20043;-90
2023/09/04 01:34:53;;;;;;;3.65;3.03;;;13.30;99.90;;;;;;4962328;28;20039;-91
2023/09/04 01:37:21;;;;;;;2.55;1.92;;;13.30;99.90;;;;;;4939419;28;20042;-92
2023/09/04 01:39:49;;;;;;;4.68;2.20;;;13.30;99.90;;;;;;4960938;28;20054;-91
2023/09/04 01:42:16;;;;;;;3.90;1.98;;;13.20;99.90;;;;;;4962675;28;20045;-91
2023/09/04 01:44:43;;;;;;;4.80;2.28;;;13.30;99.90;;;;;;4960327;28;20504;-91
2023/09/04 01:47:09;;;;;;;3.58;2.28;;;13.30;99.90;;;;;;4964106;28;20062;-91
2023/09/04 01:49:35;;;;;;;3.55;2.20;;;13.30;99.90;;;;;;4959982;28;20039;-92
2023/09/04 01:52:02;;;;;;;5.25;2.40;;;13.40;99.90;;;;;;4963620;28;20038;-92
2023/09/04 01:54:29;;;;;;;3.75;1.95;;;13.40;99.90;;;;;;4945101;28;20385;-91
2023/09/04 01:56:55;;;;;;;3.03;2.50;;;13.50;99.90;;;;;;4930241;28;20042;-91
2023/09/04 01:59:23;;;;;;;3.65;2.50;;;13.50;99.90;;;;;;4945352;29;20481;-91
2023/09/04 02:01:49;;;;;;;3.58;2.55;;;13.50;99.90;;;;;;4943104;28;20039;-91
2023/09/04 02:04:16;;;;;;;7.28;3.42;;;13.50;99.90;;;;;;4953213;28;20109;-91
2023/09/04 02:06:42;;;;;;;4.40;2.42;;;13.50;99.90;;;;;;4940613;29;20050;-91
2023/09/04 02:09:08;;;;;;;4.80;2.83;;;13.50;99.90;;;;;;4944034;28;20051;-90
2023/09/04 02:11:34;;;;;;;3.58;2.33;;;13.50;99.90;;;;;;4963950;28;20031;-91
2023/09/04 02:14:00;;;;;;;3.35;2.22;;;13.50;99.90;;;;;;4950793;29;20043;-90
2023/09/04 02:16:27;;;;;;;4.38;2.53;;;13.50;99.90;;;;;;4936960;28;20043;-91
2023/09/04 02:18:55;;;;;;;3.08;2.58;;;13.50;99.90;;;;;;4953232;29;20051;-91
2023/09/04 02:21:21;;;;;;;3.00;2.33;;;13.40;99.90;;;;;;4948565;29;20392;-91
2023/09/04 02:23:47;;;;;;;3.03;1.85;;;13.40;99.90;;;;;;4962568;28;20400;-90
2023/09/04 02:26:15;;;;;;;3.90;2.70;;;13.40;99.90;;;;;;4952508;28;20046;-91
2023/09/04 02:28:44;;;;;;;4.18;2.30;;;13.30;99.90;;;;;;4957415;28;20035;-90
2023/09/04 02:31:11;;;;;;;2.97;2.00;;;13.30;99.90;;;;;;4965605;28;20050;-91
2023/09/04 02:33:37;;;;;;;3.50;2.15;;;13.30;99.90;;;;;;4960082;28;20047;-90
2023/09/04 02:36:04;;;;;;;3.20;2.13;;;13.40;99.90;;;;;;4984545;28;20011;-90
2023/09/04 02:38:30;;;;;;;2.67;1.77;;;13.40;99.90;;;;;;4990546;28;20023;-90
2023/09/04 02:40:56;;;;;;;4.82;3.00;;;13.40;99.90;;;;;;4980906;28;20464;-91
2023/09/04 02:43:22;;;;;;;13.27;3.03;;;13.40;99.90;;;;;;4951579;28;20041;-90
2023/09/04 02:45:49;;;;;;;4.82;2.88;;;13.40;99.90;;;;;;4978531;28;20053;-91
2023/09/04 02:48:15;;;;;;;4.82;2.70;;;13.40;99.90;;;;;;4983780;28;20039;-91
2023/09/04 02:50:41;;;;;;;3.97;1.88;;;13.40;99.90;;;;;;4959588;28;20035;-91
2023/09/04 02:53:07;;;;;;;4.60;2.90;;;13.40;99.90;;;;;;4962279;28;20061;-90
2023/09/04 02:55:34;;;;;;;2.47;2.20;;;13.30;99.90;;;;;;4945527;28;20059;-90
2023/09/04 02:58:00;;;;;;;5.07;3.20;;;13.30;99.90;;;;;;4967062;28;20039;-91
2023/09/04 03:00:26;;;;;;;7.72;2.65;;;13.30;99.90;;;;;;4960534;28;20042;-91
2023/09/04 03:02:52;;;;;;;3.17;2.85;;;13.30;99.90;;;;;;4958900;28;20050;-91
2023/09/04 03:05:19;;;;;;;2.80;2.55;;;13.30;99.90;;;;;;4961332;28;20043;-91
2023/09/04 03:07:45;;;;;;;5.20;2.75;;;13.20;99.90;;;;;;4965936;28;20031;-90
2023/09/04 03:10:12;;;;;;;2.38;1.77;;;13.10;99.90;;;;;;4961988;28;20055;-92
2023/09/04 03:12:41;;;;;;;3.83;2.95;;;13.00;99.90;;;;;;4963539;28;20023;-91
2023/09/04 03:15:07;;;;;;;3.63;2.72;;;12.90;99.90;;;;;;4968518;28;20038;-91
2023/09/04 03:17:35;;;;;;;2.83;2.03;;;12.90;99.90;;;;;;4961880;28;20045;-90
2023/09/04 03:20:04;;;;;;;2.35;1.90;;;12.80;99.90;;;;;;4953300;28;20058;-90
2023/09/04 03:22:31;;;;;;;3.22;2.78;;;12.80;99.90;;;;;;4954039;28;20047;-91
2023/09/04 03:24:58;;;;;;;6.85;3.03;;;12.80;99.90;;;;;;4958588;28;20058;-91
2023/09/04 03:27:28;;;;;;;3.42;2.67;;;12.70;99.90;;;;;;4966130;28;20039;-91
2023/09/04 03:29:55;;;;;;;2.53;1.92;;;12.60;99.90;;;;;;4958627;28;20054;-91
2023/09/04 03:32:21;;;;;;;2.97;2.35;;;12.60;99.90;;;;;;4940562;29;20496;-90
2023/09/04 03:34:47;;;;;;;3.30;2.80;;;12.50;99.90;;;;;;4951849;29;20063;-91
2023/09/04 03:37:13;;;;;;;5.00;2.45;;;12.50;99.90;;;;;;4977774;28;20035;-91
2023/09/04 03:39:40;;;;;;;4.47;2.17;;;12.50;99.90;;;;;;4974778;28;20046;-91
2023/09/04 03:42:06;;;;;;;2.75;1.83;;;12.40;99.90;;;;;;4948556;29;20039;-91
2023/09/04 03:44:36;;;;;;;6.20;2.85;;;12.30;99.90;;;;;;4979423;28;20130;-91
2023/09/04 03:47:03;;;;;;;3.88;2.30;;;12.30;99.90;;;;;;4954583;29;20051;-91
2023/09/04 03:49:29;;;;;;;2.95;2.58;;;12.20;99.90;;;;;;4966570;28;20043;-91
2023/09/04 03:51:55;;;;;;;3.95;2.72;;;12.20;99.90;;;;;;4959036;28;20057;-91
2023/09/04 03:54:22;;;;;;;6.18;3.03;;;12.20;99.90;;;;;;4962763;28;20384;-91
2023/09/04 03:56:49;;;;;;;6.35;2.83;;;12.20;99.90;;;;;;4966511;28;20031;-91
2023/09/04 03:59:16;;;;;;;4.03;2.17;;;12.10;99.90;;;;;;4935545;28;20051;-91
2023/09/04 04:01:43;;;;;;;5.18;2.13;;;12.10;99.90;;;;;;4948626;29;20051;-91
2023/09/04 04:04:13;;;;;;;5.25;2.90;;;12.10;99.90;;;;;;4948710;29;20401;-91
2023/09/04 04:06:39;;;;;;;2.60;1.98;;;12.00;99.90;;;;;;4960172;28;20026;-91
2023/09/04 04:09:06;;;;;;;3.08;2.13;;;12.10;99.90;;;;;;4956935;28;20055;-92
2023/09/04 04:11:35;;;;;;;3.00;2.08;;;12.00;99.90;;;;;;4953385;28;20496;-91
2023/09/04 04:14:02;;;;;;;4.35;2.20;;;11.90;99.90;;;;;;4964375;28;20114;-91
2023/09/04 04:16:32;;;;;;;4.57;2.28;;;11.90;99.90;;;;;;4963434;28;20037;-91
2023/09/04 04:18:58;;;;;;;3.97;2.10;;;11.90;99.90;;;;;;4967265;28;20039;-91
2023/09/04 04:21:24;;;;;;;2.65;2.22;;;11.90;99.90;;;;;;4965613;28;20045;-91
2023/09/04 04:23:50;;;;;;;4.88;2.45;;;11.80;99.90;;;;;;4941908;28;20055;-91
2023/09/04 04:26:16;;;;;;;3.97;3.22;;;11.80;99.90;;;;;;4941490;28;20476;-90
2023/09/04 04:28:43;;;;;;;3.35;2.28;;;11.80;99.90;;;;;;4934155;28;20043;-91
2023/09/04 04:31:12;;;;;;;3.58;3.13;;;11.80;99.90;;;;;;4963387;28;20043;-90
2023/09/04 04:33:38;;;;;;;3.85;2.97;;;11.80;1.00;;;;;;4964537;28;20042;-90
2023/09/04 04:36:05;;;;;;;2.55;2.00;;;11.90;1.00;;;;;;4960176;28;20050;-89
2023/09/04 04:38:31;;;;;;;4.35;2.33;;;11.80;1.00;;;;;;4958332;28;20126;-89
2023/09/04 04:40:58;;;;;;;3.22;2.10;;;11.80;1.00;;;;;;4940469;28;20043;-89
2023/09/04 04:43:25;;;;;;;5.97;2.35;;;11.80;1.00;;;;;;4962906;28;20396;-90
2023/09/04 04:45:53;;;;;;;3.75;2.47;;;11.90;1.00;;;;;;4954264;28;20393;-90
2023/09/04 04:48:20;;;;;;;3.65;2.08;;;11.90;1.00;;;;;;4972779;28;20112;-91
2023/09/04 04:50:46;;;;;;;3.10;1.98;;;12.00;99.90;;;;;;4950091;28;20058;-90
2023/09/04 04:53:13;;;;;;;5.57;1.83;;;12.00;99.90;;;;;;4947633;28;20062;-90
2023/09/04 04:55:39;;;;;;;5.50;2.20;;;12.00;99.90;;;;;;4960762;28;20051;-91
2023/09/04 04:58:05;;;;;;;4.03;2.80;;;12.00;99.90;;;;;;4958777;28;20491;-90
2023/09/04 05:00:32;;;;;;;5.72;3.25;;;12.00;99.90;;;;;;4931044;29;20408;-90
2023/09/04 05:02:58;;;;;;;3.63;2.20;;;12.00;99.90;;;;;;4945784;29;20032;-90
2023/09/04 05:05:25;;;;;;;2.72;1.65;;;12.00;99.90;;;;;;4937677;29;20044;-91
2023/09/04 05:07:53;;;;;;;2.90;1.77;;;11.90;99.90;;;;;;4953000;28;20070;-90
2023/09/04 05:10:20;;;;;;;2.67;2.05;;;11.80;99.90;;;;;;4937047;29;20040;-91
2023/09/04 05:12:46;;;;;;;3.13;1.73;;;11.90;99.90;;;;;;4941068;28;20077;-90
2023/09/04 05:15:13;;;;;;;3.78;2.33;;;11.90;99.90;;;;;;4944093;29;20040;-90
2023/09/04 05:17:40;;;;;;;1.88;1.65;;;11.80;99.90;;;;;;4956500;28;20048;-90
2023/09/04 05:20:08;;;;;;;3.05;2.17;;;11.80;99.90;;;;;;4928615;29;20043;-90
2023/09/04 05:22:35;;;;;;;2.75;1.70;;;11.80;99.90;;;;;;4947350;29;20035;-90
2023/09/04 05:25:01;;;;;;;2.05;1.40;;;11.90;99.90;;;;;;4953546;28;20035;-90
2023/09/04 05:27:27;;;;;;;2.58;1.30;;;11.90;99.90;;;;;;4952792;28;20433;-90
2023/09/04 05:29:54;;;;;;;3.05;1.88;;;12.10;99.90;;;;;;4947196;29;20058;-90
2023/09/04 05:32:20;;;;;;;2.00;1.27;;;12.30;99.90;;;;;;4940976;28;20036;-91
2023/09/04 05:34:51;;;;;;;5.30;1.73;;;12.80;99.90;;;;;;4952578;28;20042;-91
2023/09/04 05:37:17;;;;;;;2.55;1.95;;;13.10;99.90;;;;;;4946301;28;20401;-90
2023/09/04 05:39:43;;;;;;;3.50;1.50;;;13.20;84.60;;;;;;4955280;28;20420;-91
2023/09/04 05:42:09;;;;;;;1.85;1.15;;;13.50;32.40;;;;;;4952933;28;20043;-91
2023/09/04 05:44:36;;;;;;;2.88;1.30;;;13.80;1.00;;;;;;4934098;29;20035;-90
2023/09/04 05:47:03;;;;;;;3.95;1.80;;;14.00;1.00;;;;;;4945597;28;20028;-90
2023/09/04 05:49:29;;;;;;;1.92;0.98;;;14.00;1.00;;;;;;4952238;28;20051;-90
2023/09/04 05:51:55;;;;;;;2.60;1.40;;;14.10;1.00;;;;;;4952665;28;20392;-91
2023/09/04 05:54:23;;;;;;;1.83;0.95;;;14.30;1.00;;;;;;4948812;29;20446;-90
2023/09/04 05:56:49;;;;;;;2.45;1.05;;;14.50;1.00;;;;;;4960817;29;20043;-91
2023/09/04 05:59:16;;;;;;;2.25;1.02;;;14.70;1.00;;;;;;4965659;28;20039;-91
2023/09/04 06:01:42;;;;;;;1.23;0.88;;;14.90;1.00;;;;;;4964681;28;20031;-89
2023/09/04 06:04:08;;;;;;;3.58;1.67;;;14.90;1.00;;;;;;4997647;28;20023;-90
2023/09/04 06:06:34;;;;;;;2.53;0.95;;;15.00;1.00;;;;;;4967512;28;20054;-90
2023/09/04 06:09:00;;;;;;;2.60;1.58;;;15.10;1.00;;;;;;4987888;28;20037;-89
2023/09/04 06:11:27;;;;;;;2.65;1.33;;;15.30;99.90;;;;;;4983891;28;20068;-89
2023/09/04 06:13:53;;;;;;;2.13;1.02;;;15.30;99.90;;;;;;4977250;28;20043;-89
2023/09/04 06:16:19;;;;;;;2.05;1.23;;;15.20;1.00;;;;;;4972425;28;20037;-90
2023/09/04 06:18:45;;;;;;;2.55;1.42;;;15.40;1.00;;;;;;4963092;28;20607;-90
2023/09/04 06:21:12;;;;;;;2.47;1.00;;;15.60;99.90;;;;;;4969965;28;20041;-90
2023/09/04 06:23:38;;;;;;;1.75;0.93;;;15.80;99.90;;;;;;4961153;28;20043;-90
2023/09/04 06:26:08;;;;;;;1.52;0.82;;;16.00;99.90;;;;;;4960197;28;20028;-89
2023/09/04 06:28:34;;;;;;;2.30;0.95;;;16.30;99.90;;;;;;4960027;28;20042;-90
2023/09/04 06:31:01;;;;;;;2.30;1.10;;;16.20;99.90;;;;;;4948884;28;20055;-89
2023/09/04 06:33:27;;;;;;;1.38;0.77;;;16.30;99.90;;;;;;4962090;28;20045;-89
2023/09/04 06:35:54;;;;;;;2.03;1.42;;;16.50;99.90;;;;;;4958792;28;20408;-89
2023/09/04 06:38:20;;;;;;;1.75;0.93;;;16.50;99.90;;;;;;4952256;28;20155;-89
2023/09/04 06:40:46;;;;;;;1.80;0.70;;;16.60;99.90;;;;;;4961329;28;20047;-90
2023/09/04 06:43:12;;;;;;;3.05;0.90;;;17.00;99.90;;;;;;4954091;28;20112;-90
2023/09/04 06:45:38;;;;;;;2.90;1.45;;;17.40;99.90;;;;;;4961642;28;20034;-90
2023/09/04 06:48:05;;;;;;;2.17;1.00;;;17.70;99.90;;;;;;4962402;28;20476;-90
2023/09/04 06:50:31;;;;;;;1.85;0.80;;;18.00;99.90;;;;;;4945404;28;20447;-90
2023/09/04 06:52:58;;;;;;;2.15;0.88;;;18.40;99.90;;;;;;4960476;28;20039;-92
2023/09/04 06:55:26;;;;;;;2.00;1.00;;;18.50;47.80;;;;;;4962553;28;20051;-93
2023/09/04 06:57:53;;;;;;;2.67;0.60;;;18.50;6.20;;;;;;4956749;28;20047;-93
2023/09/04 07:00:19;;;;;;;2.03;0.90;;;18.50;16.40;;;;;;4963961;28;20424;-91
2023/09/04 07:02:45;;;;;;;1.70;0.80;;;18.50;1.00;;;;;;4965167;28;20038;-88
2023/09/04 07:05:12;;;;;;;1.35;0.70;;;18.60;1.00;;;;;;4969296;28;20396;-92
2023/09/04 07:07:38;;;;;;;2.15;1.05;;;18.90;1.00;;;;;;4966053;28;20034;-90
2023/09/04 07:10:05;;;;;;;1.63;1.05;;;19.00;1.00;;;;;;4962109;28;20047;-92
2023/09/04 07:12:35;;;;;;;1.10;0.80;;;19.20;1.00;;;;;;4954943;28;20381;-92
2023/09/04 07:15:03;;;;;;;1.27;0.70;;;19.20;1.00;;;;;;4964919;28;20031;-92
2023/09/04 07:17:29;;;;;;;1.90;0.80;;;19.40;1.00;;;;;;4961831;28;20035;-91
2023/09/04 07:19:55;;;;;;;1.42;0.68;;;19.60;99.90;;;;;;4961611;28;20469;-91
2023/09/04 07:22:22;;;;;;;1.05;0.60;;;19.70;99.90;;;;;;4961747;28;20031;-91
2023/09/04 07:24:48;;;;;;;2.28;1.17;;;19.70;99.90;;;;;;4961285;28;20053;-91
2023/09/04 07:27:14;;;;;;;1.25;0.60;;;19.90;99.90;;;;;;4945945;28;20050;-90
2023/09/04 07:29:40;;;;;;;1.77;0.80;;;19.90;99.90;;;;;;4941664;28;20050;-88
2023/09/04 07:32:06;;;;;;;3.40;1.05;;;20.10;99.90;;;;;;4952156;28;20054;-94
2023/09/04 07:34:33;;;;;;;1.45;0.85;;;20.30;99.90;;;;;;4962223;28;20499;-92
2023/09/04 07:36:59;;;;;;;1.85;0.73;;;20.70;99.90;;;;;;4963343;28;20027;-87
2023/09/04 07:39:25;;;;;;;2.65;0.90;;;21.00;99.90;;;;;;4940558;28;20042;-89
2023/09/04 07:41:54;;;;;;;1.17;0.70;;;20.90;99.90;;;;;;4961920;28;20038;-90
2023/09/04 07:44:20;;;;;;;1.48;1.02;;;20.90;99.90;;;;;;4949284;28;20023;-89
2023/09/04 07:46:46;;;;;;;1.08;0.57;;;21.00;99.90;;;;;;4967754;28;20034;-88
2023/09/04 07:49:12;;;;;;;1.08;0.60;;;20.80;99.90;;;;;;4971075;28;20035;-89
2023/09/04 07:51:39;;;;;;;0.85;0.60;;;20.60;99.90;;;;;;4963193;28;20042;-88
2023/09/04 07:54:05;;;;;;;1.27;0.50;;;20.70;99.90;;;;;;4934298;28;20050;-90
2023/09/04 07:56:32;;;;;;;4.55;1.52;;;21.00;99.90;;;;;;4963318;28;20047;-88
2023/09/04 07:58:58;;;;;;;4.97;1.27;;;21.00;99.90;;;;;;4963855;28;20481;-91
2023/09/04 08:01:24;;;;;;;1.58;1.13;;;21.30;99.90;;;;;;4958963;28;20046;-90
2023/09/04 08:03:51;;;;;;;1.15;0.60;;;21.40;99.90;;;;;;4949238;28;20255;-94
2023/09/04 08:06:20;;;;;;;1.00;0.50;;;21.90;99.90;;;;;;4964330;28;20488;-90
2023/09/04 08:08:48;;;;;;;1.63;0.82;;;22.00;99.90;;;;;;4962567;28;20381;-93
2023/09/04 08:11:17;;;;;;;1.98;0.75;;;22.30;99.90;;;;;;4955493;28;20039;-93
2023/09/04 08:13:44;;;;;;;0.98;0.60;;;22.50;99.90;;;;;;4960519;28;20047;-91
2023/09/04 08:16:10;;;;;;;1.17;0.70;;;22.60;95.60;;;;;;4953579;28;20044;-90
2023/09/04 08:18:36;;;;;;;1.52;1.05;;;22.70;99.90;;;;;;4965037;28;20050;-91
2023/09/04 08:21:03;;;;;;;1.33;0.73;;;22.80;99.90;;;;;;4963483;28;20473;-91
2023/09/04 08:23:32;;;;;;;1.35;0.68;;;23.20;99.90;;;;;;4941395;29;20046;-92
2023/09/04 08:25:59;;;;;;;1.48;0.73;;;23.40;90.70;;;;;;4957959;28;20039;-93
2023/09/04 08:28:28;;;;;;;1.48;0.70;;;23.40;51.40;;;;;;4975374;28;20029;-93
2023/09/04 08:30:55;;;;;;;1.42;0.70;;;23.70;66.80;;;;;;4987718;28;20050;-95
2023/09/04 08:33:21;;;;;;;1.15;0.55;;;24.10;36.80;;;;;;4966035;28;20027;-94
2023/09/04 08:35:48;;;;;;;1.75;0.55;;;24.40;26.10;;;;;;4984964;28;20034;-93
2023/09/04 08:38:14;;;;;;;2.17;0.85;;;24.40;19.40;;;;;;4971675;28;20031;-95
2023/09/04 08:40:42;;;;;;;5.22;0.80;;;24.70;21.10;;;;;;4961295;28;20038;-94
2023/09/04 08:43:10;;;;;;;1.50;0.68;;;24.80;20.90;;;;;;4968106;28;20073;-94
2023/09/04 08:45:43;;;;;;;0.90;0.50;;;24.90;27.20;;;;;;4966250;28;20039;-94
2023/09/04 08:48:13;;;;;;;0.70;0.45;;;25.30;3.60;;;;;;4970120;28;20043;-96
2023/09/04 08:50:41;;;;;;;0.57;0.45;;;25.60;1.00;;;;;;4960360;28;20054;-94
2023/09/04 08:53:07;;;;;;;1.02;0.65;;;25.70;1.00;;;;;;4963875;28;20046;-93
2023/09/04 08:55:35;;;;;;;2.13;0.63;;;25.50;1.00;;;;;;4959496;28;20055;-92
2023/09/04 08:58:03;;;;;;;1.38;0.40;;;25.00;1.00;;;;;;4965336;28;20046;-95
2023/09/04 09:00:30;;;;;;;0.85;0.50;;;25.40;1.00;;;;;;4962909;28;20041;-95
2023/09/04 09:03:01;;;;;;;1.90;1.00;;;25.00;1.00;;;;;;4961637;28;20131;-94
2023/09/04 09:05:29;;;;;;;1.60;0.60;;;25.20;1.00;;;;;;4961457;28;20094;-94
2023/09/04 09:07:56;;;;;;;2.13;0.80;;;25.20;1.00;;;;;;4966782;28;20065;-95
2023/09/04 09:10:22;;;;;;;1.98;0.73;;;25.50;1.00;;;;;;4961806;28;20050;-93
2023/09/04 09:12:48;;;;;;;3.72;0.70;;;26.00;1.00;;;;;;4955001;28;20039;-95
2023/09/04 09:15:17;;;;;;;1.05;0.57;;;26.50;1.00;;;;;;4963364;28;20074;-95
2023/09/04 09:17:53;;;;;;;1.48;0.75;;;26.50;1.00;;;;;;4955615;28;20050;-96
2023/09/04 09:20:38;;;;;;;1.15;0.50;;;26.40;1.00;;;;;;4966527;28;20111;-95
2023/09/04 09:23:06;;;;;;;1.15;0.52;;;26.50;1.00;;;;;;4961402;28;20038;-90
2023/09/04 09:25:33;;;;;;;1.27;0.70;;;25.70;1.00;;;;;;4961089;28;20046;-90
2023/09/04 09:28:08;;;;;;;2.50;0.70;;;25.50;1.00;;;;;;4961453;28;20465;-94
2023/09/04 09:30:37;;;;;;;1.10;0.60;;;25.40;1.00;;;;;;4964170;28;20058;-90
2023/09/04 09:33:12;;;;;;;1.17;0.47;;;25.90;1.00;;;;;;4970664;28;20374;-90
2023/09/04 09:35:41;;;;;;;1.90;0.50;;;26.20;1.00;;;;;;4970916;28;20395;-90
2023/09/04 09:38:07;;;;;;;0.90;0.70;;;26.20;1.00;;;;;;4969603;28;20134;-90
2023/09/04 09:40:34;;;;;;;2.00;1.13;;;26.00;1.00;;;;;;4956949;28;20042;-92
2023/09/04 09:43:00;;;;;;;0.85;0.60;;;26.00;1.00;;;;;;4951730;28;20051;-92
2023/09/04 09:45:35;;;;;;;1.55;0.68;;;26.20;1.00;;;;;;4955626;28;20044;-92
2023/09/04 09:48:05;;;;;;;1.10;0.60;;;26.10;1.00;;;;;;4963392;28;20039;-90
2023/09/04 09:50:32;;;;;;;1.20;0.80;;;25.70;1.00;;;;;;4963674;28;20051;-90
2023/09/04 09:53:05;;;;;;;2.45;1.25;;;25.50;1.00;;;;;;4960847;28;20031;-89
2023/09/04 09:55:33;;;;;;;0.60;0.40;;;25.30;1.00;;;;;;4958446;28;20058;-90
2023/09/04 09:58:01;;;;;;;0.70;0.40;;;25.30;1.00;;;;;;4972119;28;20360;-88
2023/09/04 10:00:28;;;;;;;1.02;0.75;;;25.40;1.00;;;;;;4963938;28;20035;-92
2023/09/04 10:02:54;;;;;;;1.27;0.50;;;25.50;1.00;;;;;;4942370;28;20137;-94
2023/09/04 10:05:25;;;;;;;1.48;0.60;;;25.40;1.00;;;;;;4960975;28;20036;-90
2023/09/04 10:07:59;;;;;;;0.73;0.40;;;25.40;1.00;;;;;;4961314;28;20041;-88
2023/09/04 10:10:33;;;;;;;2.05;0.70;;;25.40;1.00;;;;;;4948787;28;20401;-88
2023/09/04 10:13:22;;;;;;;0.47;0.40;;;25.50;1.00;;;;;;4969103;28;20030;-90
2023/09/04 10:15:52;;;;;;;1.00;0.57;;;25.50;1.00;;;;;;4967438;28;20042;-86
2023/09/04 10:18:29;;;;;;;1.23;0.47;;;25.60;1.00;;;;;;4960100;28;20107;-87
2023/09/04 10:20:59;;;;;;;3.08;1.13;;;25.60;1.00;;;;;;4968982;28;20042;-88
2023/09/04 10:23:34;;;;;;;1.85;0.93;;;25.40;1.00;;;;;;5056391;23;20055;-89
2023/09/04 10:26:35;;;;;;;1.58;0.63;;;25.60;1.00;;;;;;4968190;28;20047;-86
2023/09/04 10:29:03;;;;;;;1.25;0.63;;;25.80;1.00;;;;;;4956826;28;20042;-91
2023/09/04 10:31:33;;;;;;;1.13;0.40;;;25.80;1.00;;;;;;4977563;28;20047;-90
2023/09/04 10:34:01;;;;;;;1.33;0.40;;;25.90;1.00;;;;;;4977681;28;20916;-89
2023/09/04 10:36:31;;;;;;;1.25;0.40;;;25.90;1.00;;;;;;4978248;28;20038;-90
2023/09/04 10:39:01;;;;;;;0.82;0.40;;;25.90;1.00;;;;;;4977656;28;20035;-92
2023/09/04 10:41:29;;;;;;;0.93;0.40;;;26.20;1.00;;;;;;4954029;29;20476;-90
2023/09/04 10:43:55;;;;;;;2.13;0.50;;;26.10;1.00;;;;;;4971966;28;20035;-91
2023/09/04 10:46:23;;;;;;;1.13;0.40;;;26.20;1.00;;;;;;4978307;28;20031;-85
2023/09/04 10:48:53;;;;;;;0.90;0.50;;;26.20;1.00;;;;;;4980955;28;20035;-88
2023/09/04 10:51:36;;;;;;;0.68;0.30;;;26.20;1.00;;;;;;4982305;28;20046;-88
2023/09/04 10:54:26;;;;;;;0.63;0.40;;;26.30;1.00;;;;;;4986511;28;20043;-87
2023/09/04 10:56:53;;;;;;;0.95;0.38;;;26.20;1.00;;;;;;4995202;28;20033;-90
2023/09/04 10:59:20;;;;;;;1.45;0.65;;;26.10;1.00;;;;;;4985317;28;20046;-91
2023/09/04 11:01:46;;;;;;;0.80;0.40;;;26.20;1.00;;;;;;4998616;28;20041;-91
2023/09/04 11:04:35;;;;;;;1.08;0.40;;;26.40;1.00;;;;;;4983447;28;20033;-92
2023/09/04 11:07:19;;;;;;;0.47;0.32;;;26.40;1.00;;;;;;5004189;28;20050;-91
2023/09/04 11:09:52;;;;;;;0.98;0.30;;;26.40;1.00;;;;;;4992163;28;20051;-91
2023/09/04 11:12:25;;;;;;;3.92;0.60;;;26.40;1.00;;;;;;4976819;28;20050;-89
2023/09/04 11:14:53;;;;;;;0.82;0.60;;;26.50;1.00;;;;;;4975952;28;20050;-90
2023/09/04 11:17:31;;;;;;;1.77;0.70;;;26.50;1.00;;;;;;4976576;28;20030;-89
2023/09/04 11:20:00;;;;;;;1.00;0.40;;;26.50;1.00;;;;;;4941349;28;20047;-89
2023/09/04 11:22:27;;;;;;;0.52;0.40;;;26.70;1.00;;;;;;4963277;28;20066;-92
2023/09/04 11:24:54;;;;;;;1.10;0.40;;;26.70;1.00;;;;;;4976209;28;20058;-89
2023/09/04 11:27:21;;;;;;;0.70;0.40;;;26.60;1.00;;;;;;4965912;28;20049;-89
2023/09/04 11:29:50;;;;;;;1.50;0.50;;;26.60;1.00;;;;;;4976416;28;20038;-90
2023/09/04 11:32:17;;;;;;;1.13;0.80;;;26.60;1.00;;;;;;4975884;28;20302;-90
2023/09/04 11:34:49;;;;;;;0.50;0.40;;;26.80;1.00;;;;;;4976812;28;20040;-93
2023/09/04 11:37:16;;;;;;;0.60;0.30;;;26.70;1.00;;;;;;4976704;28;20015;-90
2023/09/04 11:39:58;;;;;;;0.70;0.30;;;26.70;1.00;;;;;;4970784;28;20499;-93
2023/09/04 11:42:27;;;;;;;1.60;0.30;;;26.60;1.00;;;;;;4975040;28;20054;-90
2023/09/04 11:44:57;;;;;;;0.70;0.50;;;26.70;1.00;;;;;;4976445;28;20357;-92
2023/09/04 11:47:24;;;;;;;2.40;0.85;;;26.90;1.00;;;;;;4980011;28;20042;-89
2023/09/04 11:49:50;;;;;;;1.65;0.50;;;27.00;1.00;;;;;;4977038;28;20031;-92
2023/09/04 11:52:19;;;;;;;1.55;0.88;;;27.10;1.00;;;;;;4967111;28;20073;-95
2023/09/04 11:54:48;;;;;;;1.38;0.50;;;27.30;1.00;;;;;;4965691;28;20046;-94
2023/09/04 11:57:15;;;;;;;1.65;0.90;;;27.40;1.00;;;;;;4974925;28;20389;-84
2023/09/04 11:59:42;;;;;;;1.30;0.65;;;27.30;1.00;;;;;;4976747;28;20057;-92
2023/09/04 12:02:09;;;;;;;0.50;0.30;;;27.20;1.00;;;;;;4958438;28;20060;-90
2023/09/04 12:04:36;;;;;;;0.90;0.50;;;27.30;1.00;;;;;;4971889;28;20046;-92
2023/09/04 12:07:06;;;;;;;0.98;0.40;;;27.20;1.00;;;;;;4975122;28;20039;-92
2023/09/04 12:09:36;;;;;;;2.17;0.40;;;27.30;1.00;;;;;;4976659;28;20034;-84
2023/09/04 12:12:03;;;;;;;0.88;0.50;;;27.40;1.00;;;;;;4973023;28;20035;-91
2023/09/04 12:14:29;;;;;;;5.50;1.55;;;27.30;1.00;;;;;;4967281;28;20038;-91
2023/09/04 12:16:55;;;;;;;1.00;0.40;;;27.30;1.00;;;;;;4989179;28;20038;-91
2023/09/04 12:19:25;;;;;;;1.40;0.52;;;27.20;1.00;;;;;;4975610;28;20042;-88
2023/09/04 12:21:52;;;;;;;1.05;0.73;;;27.30;1.00;;;;;;4975815;28;20038;-89
2023/09/04 12:24:21;;;;;;;0.80;0.50;;;27.40;1.00;;;;;;4992923;28;20038;-87
2023/09/04 12:26:49;;;;;;;1.65;0.55;;;27.50;1.00;;;;;;4992953;28;20042;-90
2023/09/04 12:29:18;;;;;;;2.83;0.35;;;27.60;1.00;;;;;;4994501;28;20026;-93
2023/09/04 12:31:48;;;;;;;1.15;0.50;;;27.70;1.00;;;;;;4977241;28;20053;-87
2023/09/04 12:34:15;;;;;;;1.25;0.30;;;27.70;1.00;;;;;;4976445;28;20050;-93
2023/09/04 12:36:41;;;;;;;0.75;0.45;;;27.70;1.00;;;;;;4976822;28;20038;-93
2023/09/04 12:39:07;;;;;;;1.02;0.43;;;27.70;1.00;;;;;;4993794;28;20038;-86
2023/09/04 12:41:33;;;;;;;0.82;0.45;;;27.80;1.00;;;;;;4993068;28;20026;-87
2023/09/04 12:44:00;;;;;;;0.68;0.50;;;27.80;1.00;;;;;;4992087;28;20058;-86
2023/09/04 12:46:27;;;;;;;1.83;0.75;;;27.80;1.00;;;;;;4993838;28;20034;-86
2023/09/04 12:48:53;;;;;;;0.60;0.35;;;27.90;1.00;;;;;;4976056;28;20038;-86
2023/09/04 12:51:19;;;;;;;0.73;0.40;;;27.80;1.00;;;;;;4993959;28;20372;-86
2023/09/04 12:53:46;;;;;;;2.30;0.60;;;28.00;1.00;;;;;;4974077;28;20476;-88