Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:48;;;;;;;7.97;5.07;;;2.50;1.00;;;;;;9892525;30;20222;-79
2023/12/14 00:07:10;;;;;;;10.83;5.53;;;2.60;1.00;;;;;;9879747;30;20210;-78
2023/12/14 00:12:31;;;;;;;7.67;5.17;;;2.60;1.00;;;;;;9891688;30;20540;-79
2023/12/14 00:17:52;;;;;;;7.73;5.20;;;2.50;99.90;;;;;;9891126;30;20530;-78
2023/12/14 00:23:14;;;;;;;8.67;5.03;;;2.60;99.90;;;;;;9855146;30;20549;-78
2023/12/14 00:28:35;;;;;;;10.00;5.20;;;2.60;1.00;;;;;;9854423;30;20285;-79
2023/12/14 00:33:56;;;;;;;7.80;5.63;;;2.60;1.00;;;;;;9855770;30;20280;-79
2023/12/14 00:39:17;;;;;;;8.70;6.07;;;2.60;49.00;;;;;;9853668;30;20238;-79
2023/12/14 00:44:38;;;;;;;10.07;5.80;;;2.60;1.00;;;;;;9898072;30;20237;-78
2023/12/14 00:49:59;;;;;;;9.17;5.43;;;2.50;99.90;;;;;;9881917;30;20202;-77
2023/12/14 00:55:21;;;;;;;8.73;5.10;;;2.50;1.00;;;;;;9891601;30;20200;-78
2023/12/14 01:00:42;;;;;;;9.50;5.77;;;2.50;1.00;;;;;;9890829;30;20199;-77
2023/12/14 01:06:04;;;;;;;9.47;5.40;;;2.50;97.40;;;;;;9890608;30;20254;-77
2023/12/14 01:11:25;;;;;;;8.10;5.63;;;2.50;99.90;;;;;;9889722;30;20252;-77
2023/12/14 01:16:46;;;;;;;12.53;6.97;;;2.40;1.00;;;;;;9891146;30;20255;-79
2023/12/14 01:22:07;;;;;;;9.70;6.70;;;2.50;1.00;;;;;;9890391;30;20217;-81
2023/12/14 01:27:28;;;;;;;12.43;5.90;;;2.40;99.90;;;;;;9891134;30;20209;-78
2023/12/14 01:32:51;;;;;;;7.90;5.27;;;2.40;99.30;;;;;;9890029;30;20214;-80
2023/12/14 01:38:13;;;;;;;11.53;5.60;;;2.30;1.00;;;;;;9891051;30;20203;-80
2023/12/14 01:43:34;;;;;;;9.20;5.20;;;2.40;1.00;;;;;;9890079;30;20321;-80
2023/12/14 01:48:56;;;;;;;7.10;4.50;;;2.40;1.00;;;;;;9931487;29;20200;-79
2023/12/14 01:54:17;;;;;;;7.37;5.53;;;2.40;40.70;;;;;;9934822;30;20228;-77
2023/12/14 01:59:38;;;;;;;10.20;5.57;;;2.30;36.30;;;;;;9934822;29;20771;-77
2023/12/14 02:04:59;;;;;;;7.97;5.80;;;2.30;99.90;;;;;;9933812;30;20279;-77
2023/12/14 02:10:21;;;;;;;8.90;6.40;;;2.30;58.80;;;;;;9920932;30;20234;-78
2023/12/14 02:15:42;;;;;;;11.03;7.43;;;2.40;99.90;;;;;;9895328;30;20474;-77
2023/12/14 02:21:03;;;;;;;11.60;7.57;;;2.40;1.00;;;;;;9895759;30;20198;-78
2023/12/14 02:26:25;;;;;;;10.30;7.03;;;2.40;99.90;;;;;;9895627;30;20534;-78
2023/12/14 02:31:47;;;;;;;12.07;7.70;;;2.30;1.00;;;;;;9896562;30;20197;-78
2023/12/14 02:37:08;;;;;;;14.43;7.60;;;2.30;99.90;;;;;;9895113;30;20217;-78
2023/12/14 02:42:30;;;;;;;13.17;7.30;;;2.30;99.90;;;;;;9893685;30;20245;-79
2023/12/14 02:47:52;;;;;;;8.80;6.00;;;2.30;1.00;;;;;;9881047;30;20204;-78
2023/12/14 02:53:13;;;;;;;9.07;5.90;;;2.30;1.00;;;;;;9895780;30;20511;-77
2023/12/14 02:58:34;;;;;;;10.97;6.23;;;2.30;99.90;;;;;;9894265;30;20201;-78
2023/12/14 03:03:55;;;;;;;7.90;5.60;;;2.30;99.90;;;;;;9894617;30;20231;-80
2023/12/14 03:09:18;;;;;;;7.73;5.37;;;2.30;1.00;;;;;;9881384;30;20253;-79
2023/12/14 03:14:40;;;;;;;7.37;4.67;;;2.20;1.00;;;;;;9892142;30;20250;-78
2023/12/14 03:20:03;;;;;;;8.07;4.53;;;2.20;1.00;;;;;;9876374;30;20277;-78
2023/12/14 03:25:24;;;;;;;6.90;4.60;;;2.10;1.00;;;;;;9894830;30;20268;-78
2023/12/14 03:30:45;;;;;;;7.67;4.20;;;2.10;1.00;;;;;;9881131;30;20228;-78
2023/12/14 03:36:07;;;;;;;6.80;3.47;;;2.00;1.00;;;;;;9894191;30;20201;-77
2023/12/14 03:41:28;;;;;;;7.13;4.03;;;1.90;1.00;;;;;;9893339;30;20499;-78
2023/12/14 03:46:50;;;;;;;4.80;3.73;;;1.80;1.00;;;;;;9892787;30;20297;-78
2023/12/14 03:52:11;;;;;;;4.53;3.53;;;1.80;1.00;;;;;;9892468;30;20455;-78
2023/12/14 03:57:33;;;;;;;6.53;3.77;;;1.70;1.00;;;;;;9892452;30;20480;-78
2023/12/14 04:02:54;;;;;;;7.93;4.70;;;1.70;48.40;;;;;;9893300;30;20286;-79
2023/12/14 04:08:15;;;;;;;7.40;4.77;;;1.70;1.00;;;;;;9892194;30;20205;-78
2023/12/14 04:13:38;;;;;;;7.53;5.07;;;1.70;99.90;;;;;;9890450;30;20328;-77
2023/12/14 04:18:59;;;;;;;8.33;5.27;;;1.70;99.90;;;;;;9891764;30;20213;-78
2023/12/14 04:24:22;;;;;;;9.23;5.83;;;1.60;99.90;;;;;;9891880;30;20229;-78
2023/12/14 04:29:43;;;;;;;11.77;6.70;;;1.70;1.00;;;;;;9892244;30;20281;-78
2023/12/14 04:35:05;;;;;;;11.53;6.93;;;1.70;1.00;;;;;;9842209;30;20215;-78
2023/12/14 04:40:26;;;;;;;9.17;6.43;;;1.70;1.00;;;;;;9854705;30;20277;-78
2023/12/14 04:45:47;;;;;;;10.17;6.20;;;1.70;1.00;;;;;;9889161;30;20235;-77
2023/12/14 04:51:12;;;;;;;8.73;5.60;;;1.60;1.00;;;;;;9929003;30;20258;-78
2023/12/14 04:56:33;;;;;;;10.03;5.17;;;1.60;1.00;;;;;;9924617;30;20211;-78
2023/12/14 05:01:55;;;;;;;7.30;4.77;;;1.60;1.00;;;;;;9889779;30;20232;-80
2023/12/14 05:07:16;;;;;;;7.63;5.20;;;1.60;1.00;;;;;;9890446;30;20202;-78
2023/12/14 05:12:38;;;;;;;6.33;4.43;;;1.50;1.00;;;;;;9891372;30;20240;-78
2023/12/14 05:17:59;;;;;;;6.67;4.37;;;1.40;1.00;;;;;;9890295;30;20227;-79
2023/12/14 05:23:20;;;;;;;7.70;5.63;;;1.50;1.00;;;;;;9892954;30;20247;-78
2023/12/14 05:28:43;;;;;;;11.03;7.00;;;1.60;3.50;;;;;;9897805;30;20201;-79
2023/12/14 05:34:04;;;;;;;8.53;5.30;;;1.60;1.00;;;;;;9898387;30;20396;-79
2023/12/14 05:39:26;;;;;;;10.37;6.00;;;1.60;1.00;;;;;;9898566;30;20197;-78
2023/12/14 05:44:47;;;;;;;7.73;5.70;;;1.60;24.60;;;;;;9907273;30;20229;-78
2023/12/14 05:50:09;;;;;;;10.47;6.83;;;1.60;50.50;;;;;;9934352;30;20196;-78
2023/12/14 05:55:31;;;;;;;16.03;8.47;;;1.60;83.10;;;;;;9935057;29;20277;-78
2023/12/14 06:00:52;;;;;;;12.90;8.30;;;1.50;99.90;;;;;;9898214;30;20292;-79
2023/12/14 06:06:14;;;;;;;11.87;8.07;;;1.40;1.00;;;;;;9897728;30;20230;-78
2023/12/14 06:11:36;;;;;;;10.50;7.47;;;1.40;1.00;;;;;;9897137;30;20615;-79
2023/12/14 06:16:58;;;;;;;10.70;7.47;;;1.50;1.00;;;;;;9895892;30;20218;-80
2023/12/14 06:22:20;;;;;;;11.47;6.73;;;1.50;1.00;;;;;;9896936;30;20202;-78
2023/12/14 06:27:42;;;;;;;11.40;7.80;;;1.50;99.90;;;;;;9895679;30;20218;-77
2023/12/14 06:33:03;;;;;;;19.43;11.00;;;1.50;1.00;;;;;;9892691;30;20209;-82
2023/12/14 06:38:24;;;;;;;18.50;11.57;;;1.50;1.00;;;;;;9894782;30;20493;-79
2023/12/14 06:43:45;;;;;;;24.60;14.00;;;1.50;1.00;;;;;;9897577;30;20233;-78
2023/12/14 06:49:06;;;;;;;21.37;12.97;;;1.60;1.00;;;;;;9932273;30;20250;-79
2023/12/14 06:54:27;;;;;;;23.13;13.77;;;1.60;1.00;;;;;;9919046;30;20209;-80
2023/12/14 06:59:49;;;;;;;34.97;19.57;;;1.60;1.00;;;;;;9905445;29;20214;-78
2023/12/14 07:05:10;;;;;;;61.87;30.53;;;1.70;1.00;;;;;;9894722;30;20241;-79
2023/12/14 07:10:32;;;;;;;65.37;32.80;;;1.70;1.00;;;;;;9894956;30;20249;-79
2023/12/14 07:15:53;;;;;;;67.07;31.07;;;1.80;1.00;;;;;;9893638;30;20217;-79
2023/12/14 07:21:14;;;;;;;69.03;30.00;;;1.80;99.90;;;;;;9893777;30;20205;-81
2023/12/14 07:26:36;;;;;;;72.60;28.10;;;1.90;1.00;;;;;;9892964;30;20229;-79
2023/12/14 07:31:57;;;;;;;55.03;22.47;;;1.80;99.90;;;;;;9893545;30;20209;-78
2023/12/14 07:37:19;;;;;;;61.53;24.40;;;1.80;99.90;;;;;;9893395;30;20198;-79
2023/12/14 07:42:40;;;;;;;57.00;24.00;;;1.80;32.00;;;;;;9856994;30;20231;-78
2023/12/14 07:48:01;;;;;;;80.47;29.50;;;1.80;1.00;;;;;;9923305;29;20254;-78
2023/12/14 07:53:22;;;;;;;81.63;32.00;;;1.90;1.00;;;;;;9930398;29;20225;-78
2023/12/14 07:58:43;;;;;;;73.57;25.83;;;2.00;1.00;;;;;;9911248;29;20210;-77
2023/12/14 08:04:04;;;;;;;58.97;25.43;;;2.10;1.00;;;;;;9892821;30;20229;-81
2023/12/14 08:09:26;;;;;;;52.23;24.30;;;2.10;1.00;;;;;;9891705;30;20313;-82
2023/12/14 08:14:47;;;;;;;58.63;26.93;;;2.20;1.00;;;;;;9891566;30;20214;-77
2023/12/14 08:20:11;;;;;;;51.40;24.33;;;2.30;99.90;;;;;;9891710;30;20230;-82
2023/12/14 08:25:33;;;;;;;51.70;24.87;;;2.30;99.90;;;;;;9876688;29;20238;-79
2023/12/14 08:30:55;;;;;;;57.73;25.27;;;2.40;78.20;;;;;;9863410;29;20261;-78
2023/12/14 08:36:16;;;;;;;78.47;31.50;;;2.40;99.90;;;;;;9903369;30;20223;-78
2023/12/14 08:41:37;;;;;;;76.97;31.83;;;2.50;1.00;;;;;;9866499;29;20285;-78
2023/12/14 08:46:59;;;;;;;81.83;33.60;;;2.50;1.00;;;;;;9889719;29;20240;-77
2023/12/14 08:52:20;;;;;;;83.87;37.17;;;2.50;1.00;;;;;;9886652;30;20207;-79
2023/12/14 08:57:42;;;;;;;99.80;45.20;;;2.50;1.00;;;;;;9874558;30;20281;-76
2023/12/14 09:03:03;;;;;;;77.43;37.73;;;2.50;1.00;;;;;;9895676;30;20240;-77
2023/12/14 09:08:24;;;;;;;50.20;24.60;;;2.60;1.00;;;;;;9908131;29;20218;-81
2023/12/14 09:13:45;;;;;;;23.13;12.17;;;2.60;1.00;;;;;;9884789;30;20210;-80
2023/12/14 09:19:07;;;;;;;20.07;10.93;;;2.70;1.00;;;;;;9885735;30;20215;-80
2023/12/14 09:24:28;;;;;;;43.70;18.60;;;2.80;1.00;;;;;;9885606;30;20234;-79
2023/12/14 09:29:49;;;;;;;48.57;20.40;;;2.80;1.00;;;;;;9883739;30;20202;-79
2023/12/14 09:35:11;;;;;;;44.47;19.10;;;2.90;99.90;;;;;;9849758;30;20214;-79
2023/12/14 09:40:32;;;;;;;30.33;13.30;;;2.90;99.90;;;;;;9861527;30;20194;-80
2023/12/14 09:45:55;;;;;;;19.97;9.37;;;3.00;99.90;;;;;;9895788;30;20419;-78
2023/12/14 09:51:16;;;;;;;28.20;12.60;;;3.00;1.00;;;;;;9885264;30;20291;-79
2023/12/14 09:56:48;;;;;;;40.20;15.67;;;3.20;99.90;;;;;;9885961;30;20210;-78
2023/12/14 10:02:11;;;;;;;36.27;14.17;;;3.30;99.90;;;;;;9859818;30;20214;-82
2023/12/14 10:07:32;;;;;;;46.90;17.53;;;3.50;99.90;;;;;;9884153;30;20567;-78
2023/12/14 10:12:54;;;;;;;16.17;8.13;;;3.60;99.90;;;;;;9891569;30;20261;-78
2023/12/14 10:18:26;;;;;;;12.13;6.60;;;3.80;99.90;;;;;;9878624;30;20264;-83
2023/12/14 10:23:47;;;;;;;11.60;6.40;;;4.00;89.70;;;;;;9878794;30;20238;-81
2023/12/14 10:29:09;;;;;;;10.17;6.20;;;4.30;46.20;;;;;;9890730;30;20244;-79
2023/12/14 10:34:30;;;;;;;12.93;6.33;;;4.70;1.00;;;;;;9886039;30;20526;-79
2023/12/14 10:39:53;;;;;;;15.17;5.93;;;4.80;1.00;;;;;;9889458;30;20322;-80
2023/12/14 10:45:16;;;;;;;12.77;5.37;;;4.70;1.00;;;;;;9890398;30;20249;-78
2023/12/14 10:50:38;;;;;;;10.07;6.03;;;4.40;1.00;;;;;;9890553;29;20223;-78
2023/12/14 10:56:02;;;;;;;9.37;5.87;;;4.10;1.00;;;;;;9891152;30;20287;-81
2023/12/14 11:01:24;;;;;;;9.13;5.33;;;3.90;1.00;;;;;;9891799;30;20468;-79
2023/12/14 11:06:48;;;;;;;12.77;7.17;;;3.90;1.00;;;;;;9875822;30;20255;-77
2023/12/14 11:12:12;;;;;;;21.27;10.83;;;3.80;49.10;;;;;;9889260;30;20251;-77
2023/12/14 11:17:35;;;;;;;34.70;16.90;;;3.80;99.90;;;;;;9876165;30;20427;-79
2023/12/14 11:23:08;;;;;;;43.30;19.83;;;3.80;99.90;;;;;;9887287;30;20226;-78
2023/12/14 11:28:37;;;;;;;54.07;24.33;;;3.70;99.90;;;;;;9876337;30;20209;-78
2023/12/14 11:34:04;;;;;;;38.10;18.40;;;3.70;1.00;;;;;;9885498;30;20229;-79
2023/12/14 11:39:30;;;;;;;32.67;17.00;;;3.70;1.00;;;;;;9876363;30;20206;-80
2023/12/14 11:44:51;;;;;;;33.07;16.23;;;3.70;1.00;;;;;;9899373;30;20239;-78
2023/12/14 11:50:13;;;;;;;39.70;18.00;;;3.70;1.00;;;;;;9922368;30;20212;-77
2023/12/14 11:55:36;;;;;;;34.13;16.23;;;3.70;1.00;;;;;;9888693;30;20219;-80
2023/12/14 12:01:16;;;;;;;34.87;17.73;;;3.70;1.00;;;;;;9888059;30;20818;-78
2023/12/14 12:06:37;;;;;;;26.40;13.73;;;3.80;1.00;;;;;;9886588;30;20233;-79
2023/12/14 12:11:59;;;;;;;27.37;13.17;;;3.80;9.50;;;;;;9872093;30;20248;-78
2023/12/14 12:17:20;;;;;;;29.00;15.00;;;3.90;15.40;;;;;;9876159;30;20288;-77
2023/12/14 12:22:42;;;;;;;44.43;20.83;;;3.90;16.50;;;;;;9886100;30;20225;-78
2023/12/14 12:28:06;;;;;;;50.07;23.27;;;3.90;1.00;;;;;;9885222;30;20229;-79
2023/12/14 12:33:27;;;;;;;46.77;22.80;;;3.90;33.80;;;;;;9884599;30;20375;-78
2023/12/14 12:38:49;;;;;;;44.57;21.87;;;3.90;99.90;;;;;;9887418;30;20232;-79
2023/12/14 12:44:10;;;;;;;50.97;24.20;;;3.80;13.60;;;;;;9890078;30;20252;-78
2023/12/14 12:49:31;;;;;;;51.33;24.37;;;3.80;99.90;;;;;;9923530;29;20553;-79
2023/12/14 12:54:52;;;;;;;51.27;26.10;;;3.80;99.90;;;;;;9909910;29;20217;-78
2023/12/14 13:00:14;;;;;;;54.87;26.10;;;3.80;99.90;;;;;;9876473;30;20211;-78
2023/12/14 13:05:35;;;;;;;51.97;25.33;;;3.80;1.00;;;;;;9884940;30;20235;-81
2023/12/14 13:10:56;;;;;;;45.73;23.30;;;3.70;1.00;;;;;;9885715;30;20283;-82
2023/12/14 13:16:17;;;;;;;41.73;20.87;;;3.70;1.00;;;;;;9884945;30;20225;-81
2023/12/14 13:21:38;;;;;;;51.60;26.33;;;3.70;1.00;;;;;;9885153;30;20256;-78
2023/12/14 13:27:00;;;;;;;42.87;25.90;;;3.70;1.00;;;;;;9882372;30;20261;-77
2023/12/14 13:32:22;;;;;;;31.37;16.23;;;3.70;1.00;;;;;;9885173;30;20200;-80
2023/12/14 13:37:43;;;;;;;29.87;16.40;;;3.70;1.00;;;;;;9885107;30;20252;-80
2023/12/14 13:43:09;;;;;;;29.83;16.97;;;3.50;99.90;;;;;;9887191;30;20517;-81
2023/12/14 13:48:31;;;;;;;25.43;15.03;;;3.50;1.00;;;;;;9909965;30;20211;-77
2023/12/14 13:53:52;;;;;;;30.30;17.37;;;3.40;1.00;;;;;;9891816;30;20256;-78
2023/12/14 13:59:13;;;;;;;37.73;18.40;;;3.40;1.00;;;;;;9891891;30;20214;-81
2023/12/14 14:04:35;;;;;;;34.47;18.57;;;3.40;99.90;;;;;;9877461;30;20244;-79
2023/12/14 14:09:56;;;;;;;29.57;17.30;;;3.40;99.90;;;;;;9891231;30;20424;-80
2023/12/14 14:15:18;;;;;;;32.77;19.17;;;3.30;1.00;;;;;;9878692;30;20241;-79
2023/12/14 14:20:40;;;;;;;48.60;21.87;;;3.40;1.00;;;;;;9890861;30;20207;-80
2023/12/14 14:26:01;;;;;;;54.97;24.40;;;3.30;1.00;;;;;;9877429;30;20229;-81
2023/12/14 14:31:23;;;;;;;81.60;29.93;;;3.30;1.00;;;;;;9863162;30;20286;-82
2023/12/14 14:36:45;;;;;;;69.27;26.90;;;3.30;1.00;;;;;;9863735;30;20423;-82
2023/12/14 14:42:06;;;;;;;52.97;25.03;;;3.20;99.90;;;;;;9890493;30;20211;-80
2023/12/14 14:47:28;;;;;;;66.87;33.13;;;3.20;99.90;;;;;;9890762;30;20813;-80
2023/12/14 14:52:49;;;;;;;95.10;44.23;;;3.20;99.90;;;;;;9912566;30;20226;-80
2023/12/14 14:58:10;;;;;;;109.70;47.77;;;3.20;1.00;;;;;;9889174;30;20294;-80
2023/12/14 15:03:32;;;;;;;84.07;37.93;;;3.20;1.00;;;;;;9896329;30;20223;-79
2023/12/14 15:08:54;;;;;;;55.10;29.00;;;3.20;99.90;;;;;;9889804;30;20624;-79
2023/12/14 15:14:15;;;;;;;41.63;24.07;;;3.10;1.00;;;;;;9867958;30;20242;-80
2023/12/14 15:19:36;;;;;;;34.40;18.20;;;3.10;1.00;;;;;;9889588;30;20207;-80
2023/12/14 15:24:58;;;;;;;25.77;15.27;;;3.10;1.00;;;;;;9864402;30;20270;-79
2023/12/14 15:30:19;;;;;;;25.43;16.07;;;3.00;1.00;;;;;;9882724;30;20215;-80
2023/12/14 15:35:40;;;;;;;27.37;15.50;;;3.00;1.00;;;;;;9873956;30;20215;-79
2023/12/14 15:41:02;;;;;;;31.23;16.43;;;3.00;1.00;;;;;;9889430;30;20410;-81
2023/12/14 15:46:23;;;;;;;29.77;17.83;;;3.00;1.00;;;;;;9896777;30;20225;-79
2023/12/14 15:51:44;;;;;;;46.47;21.90;;;3.00;94.10;;;;;;9925799;29;20246;-79
2023/12/14 15:57:05;;;;;;;70.03;35.90;;;3.00;1.00;;;;;;9912413;30;20340;-80
2023/12/14 16:02:27;;;;;;;61.57;33.33;;;3.00;1.00;;;;;;9923250;29;20493;-82
2023/12/14 16:07:48;;;;;;;89.40;42.57;;;2.90;99.90;;;;;;9943671;24;20246;-80
2023/12/14 16:13:10;;;;;;;62.33;31.20;;;2.90;1.00;;;;;;9879123;30;20216;-79
2023/12/14 16:18:31;;;;;;;47.40;24.47;;;2.90;1.00;;;;;;9892236;30;20273;-78
2023/12/14 16:23:52;;;;;;;61.50;27.03;;;3.00;1.00;;;;;;9878914;30;20229;-80
2023/12/14 16:29:13;;;;;;;61.53;30.67;;;2.90;99.90;;;;;;9891538;30;20221;-80
2023/12/14 16:34:35;;;;;;;53.97;28.90;;;2.90;1.00;;;;;;9876962;30;20269;-79
2023/12/14 16:40:00;;;;;;;59.70;32.37;;;2.80;1.00;;;;;;9894073;30;20224;-79
2023/12/14 16:45:21;;;;;;;66.13;35.90;;;2.80;1.00;;;;;;9927342;30;20501;-78
2023/12/14 16:50:42;;;;;;;80.30;39.50;;;2.90;99.90;;;;;;9927743;29;20525;-78
2023/12/14 16:56:05;;;;;;;53.50;28.53;;;2.80;1.00;;;;;;9867065;29;20292;-79
2023/12/14 17:01:26;;;;;;;47.23;23.97;;;2.90;99.90;;;;;;9854915;30;20278;-80
2023/12/14 17:06:47;;;;;;;52.00;29.17;;;2.90;99.90;;;;;;9886967;30;20250;-80
2023/12/14 17:12:08;;;;;;;79.17;41.47;;;2.80;99.90;;;;;;9877379;30;20214;-79
2023/12/14 17:17:33;;;;;;;79.77;42.87;;;2.80;99.90;;;;;;9877381;30;20225;-79
2023/12/14 17:22:55;;;;;;;84.77;44.43;;;2.80;99.90;;;;;;9890871;30;20277;-78
2023/12/14 17:28:16;;;;;;;99.20;44.30;;;2.80;1.00;;;;;;9890274;30;20234;-78
2023/12/14 17:33:38;;;;;;;112.77;46.17;;;2.80;1.00;;;;;;9876000;30;20203;-78
2023/12/14 17:38:59;;;;;;;86.33;36.33;;;2.80;96.70;;;;;;9889810;30;20205;-78
2023/12/14 17:44:22;;;;;;;52.63;26.00;;;2.80;1.00;;;;;;9896033;30;20226;-78
2023/12/14 17:49:43;;;;;;;42.70;23.87;;;2.80;32.50;;;;;;9926984;29;20489;-79
2023/12/14 17:55:05;;;;;;;53.73;28.90;;;2.80;99.90;;;;;;9928187;29;20201;-78
2023/12/14 18:00:26;;;;;;;53.23;29.27;;;2.70;99.90;;;;;;9927788;29;20251;-79
2023/12/14 18:05:47;;;;;;;53.33;27.80;;;2.80;99.90;;;;;;9899542;29;20279;-78
2023/12/14 18:11:08;;;;;;;55.07;24.57;;;2.80;99.90;;;;;;9891834;30;20562;-78
2023/12/14 18:16:30;;;;;;;71.37;31.20;;;2.80;99.90;;;;;;9926688;30;20498;-78
2023/12/14 18:21:51;;;;;;;72.53;31.87;;;2.80;99.90;;;;;;9913940;30;20362;-79
2023/12/14 18:27:12;;;;;;;61.33;31.27;;;2.80;99.90;;;;;;9926572;30;20238;-78
2023/12/14 18:32:35;;;;;;;72.73;36.10;;;2.70;89.00;;;;;;9924912;29;20198;-80
2023/12/14 18:37:58;;;;;;;62.37;34.90;;;2.60;99.90;;;;;;9882640;30;20260;-77
2023/12/14 18:43:19;;;;;;;63.20;36.57;;;2.70;99.90;;;;;;9895818;30;20205;-78
2023/12/14 18:48:40;;;;;;;68.20;36.57;;;2.60;1.00;;;;;;9859187;30;20232;-78
2023/12/14 18:54:01;;;;;;;67.93;33.47;;;2.60;99.90;;;;;;9845690;30;20407;-80
2023/12/14 18:59:23;;;;;;;50.43;28.63;;;2.70;99.90;;;;;;9857814;30;20212;-79
2023/12/14 19:04:45;;;;;;;40.13;24.10;;;2.60;1.00;;;;;;9863493;30;20257;-80
2023/12/14 19:10:07;;;;;;;37.70;20.87;;;2.70;1.00;;;;;;9895437;30;20242;-79
2023/12/14 19:15:30;;;;;;;35.87;20.07;;;2.70;99.90;;;;;;9894410;30;20213;-78
2023/12/14 19:20:51;;;;;;;42.07;22.47;;;2.60;99.90;;;;;;9881586;30;20226;-77
2023/12/14 19:26:20;;;;;;;38.13;22.30;;;2.70;99.90;;;;;;9869068;30;20245;-79
2023/12/14 19:31:41;;;;;;;29.63;18.30;;;2.60;1.00;;;;;;9894584;30;20200;-79
2023/12/14 19:37:03;;;;;;;33.70;20.00;;;2.70;1.00;;;;;;9892680;30;20256;-78
2023/12/14 19:42:24;;;;;;;50.97;25.93;;;2.70;99.90;;;;;;9880457;30;20223;-79
2023/12/14 19:47:45;;;;;;;44.67;24.03;;;2.70;1.00;;;;;;9893767;30;20227;-78
2023/12/14 19:53:06;;;;;;;39.93;21.47;;;2.70;1.00;;;;;;9891395;30;20226;-78
2023/12/14 19:58:28;;;;;;;35.77;19.30;;;2.60;99.90;;;;;;9892926;30;20260;-78
2023/12/14 20:03:49;;;;;;;43.30;22.93;;;2.60;8.30;;;;;;9892394;30;20219;-78
2023/12/14 20:09:10;;;;;;;45.10;25.17;;;2.60;1.00;;;;;;9879849;30;20429;-78
2023/12/14 20:14:37;;;;;;;48.10;24.90;;;2.60;1.00;;;;;;9893005;30;20235;-79
2023/12/14 20:19:59;;;;;;;52.30;24.00;;;2.60;1.00;;;;;;9892017;30;20201;-79
2023/12/14 20:25:20;;;;;;;44.87;21.23;;;2.60;1.00;;;;;;9890453;30;20234;-78
2023/12/14 20:30:45;;;;;;;70.93;33.80;;;2.60;99.90;;;;;;9891352;30;20213;-79
2023/12/14 20:36:07;;;;;;;84.87;38.23;;;2.50;1.00;;;;;;9879035;30;20213;-78
2023/12/14 20:41:29;;;;;;;81.80;36.80;;;2.50;1.00;;;;;;9891287;30;20210;-78
2023/12/14 20:46:50;;;;;;;51.07;25.23;;;2.60;1.00;;;;;;9902634;30;20229;-78
2023/12/14 20:52:12;;;;;;;41.63;22.20;;;2.50;1.00;;;;;;9903712;30;20246;-78
2023/12/14 20:57:33;;;;;;;66.90;28.20;;;2.60;1.00;;;;;;9877692;30;20226;-78
2023/12/14 21:02:54;;;;;;;77.67;30.70;;;2.60;99.90;;;;;;9890989;30;20198;-78
2023/12/14 21:08:16;;;;;;;93.27;35.53;;;2.50;1.00;;;;;;9865525;30;20266;-78
2023/12/14 21:13:38;;;;;;;94.90;36.17;;;2.50;1.00;;;;;;9891398;30;20224;-78
2023/12/14 21:18:59;;;;;;;120.67;47.57;;;2.40;99.90;;;;;;9877690;30;20212;-79
2023/12/14 21:24:22;;;;;;;85.93;38.10;;;2.40;1.00;;;;;;9889576;30;20404;-77
2023/12/14 21:29:43;;;;;;;60.23;28.17;;;2.30;1.00;;;;;;9890076;30;20202;-79
2023/12/14 21:35:04;;;;;;;65.37;31.50;;;2.20;1.00;;;;;;9890138;30;20229;-79
2023/12/14 21:40:26;;;;;;;86.97;39.97;;;2.10;99.90;;;;;;9877399;30;20215;-80
2023/12/14 21:45:47;;;;;;;76.77;35.33;;;2.00;1.00;;;;;;9877217;30;20424;-77
2023/12/14 21:51:08;;;;;;;72.93;33.00;;;1.90;1.00;;;;;;9890128;30;20241;-78
2023/12/14 21:56:29;;;;;;;47.33;23.10;;;2.00;76.90;;;;;;9852956;30;20214;-79
2023/12/14 22:01:51;;;;;;;27.43;15.87;;;2.10;99.90;;;;;;9844257;30;20201;-78
2023/12/14 22:07:12;;;;;;;24.50;13.87;;;2.10;1.00;;;;;;9881814;30;20468;-77
2023/12/14 22:12:33;;;;;;;21.30;12.50;;;2.20;99.90;;;;;;9887552;30;20210;-79
2023/12/14 22:17:55;;;;;;;23.40;14.17;;;2.20;99.90;;;;;;9896585;30;20385;-80
2023/12/14 22:23:16;;;;;;;29.67;17.57;;;2.20;1.00;;;;;;9883097;30;20244;-80
2023/12/14 22:28:38;;;;;;;26.70;16.10;;;2.20;1.00;;;;;;9895072;30;20269;-80
2023/12/14 22:33:59;;;;;;;25.50;15.77;;;2.20;1.00;;;;;;9895964;30;20219;-79
2023/12/14 22:39:20;;;;;;;28.77;15.33;;;2.20;1.00;;;;;;9896276;30;20215;-79
2023/12/14 22:44:41;;;;;;;28.90;16.53;;;2.30;99.90;;;;;;9882571;30;20216;-80
2023/12/14 22:50:05;;;;;;;27.23;15.00;;;2.30;1.00;;;;;;9896238;30;20203;-78
2023/12/14 22:55:27;;;;;;;27.10;14.77;;;2.30;99.90;;;;;;9869498;30;20452;-79
2023/12/14 23:00:49;;;;;;;23.10;14.23;;;2.30;1.00;;;;;;9895055;30;20286;-78
2023/12/14 23:06:10;;;;;;;21.93;14.13;;;2.30;99.90;;;;;;9894700;30;20229;-79
2023/12/14 23:11:32;;;;;;;23.47;14.03;;;2.20;1.00;;;;;;9881435;30;20206;-79
2023/12/14 23:16:55;;;;;;;23.13;13.17;;;2.20;1.00;;;;;;9893480;30;20625;-79
2023/12/14 23:22:17;;;;;;;29.37;16.37;;;2.20;1.00;;;;;;9894090;30;20206;-79
2023/12/14 23:27:38;;;;;;;25.00;14.10;;;2.20;1.00;;;;;;9895013;30;20236;-79
2023/12/14 23:32:59;;;;;;;25.83;14.27;;;2.20;1.00;;;;;;9893940;30;20202;-79
2023/12/14 23:38:21;;;;;;;22.50;13.37;;;2.30;1.00;;;;;;9880691;30;20281;-80
2023/12/14 23:43:42;;;;;;;19.03;12.17;;;2.30;1.00;;;;;;9894402;30;20206;-79
2023/12/14 23:49:03;;;;;;;19.90;12.23;;;2.20;1.00;;;;;;9917743;30;20241;-80
2023/12/14 23:54:24;;;;;;;17.77;10.97;;;2.30;1.00;;;;;;9899303;29;20213;-79
2023/12/14 23:59:45;;;;;;;19.73;12.90;;;2.30;1.00;;;;;;9867832;30;20309;-79
