Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:20;;;;;;;6.82;2.95;;;-2.10;92.30;;;;;;5054086;28;20096;-88
2024/01/10 00:04:46;;;;;;;8.63;3.63;;;-2.10;94.20;;;;;;5055571;28;20043;-88
2024/01/10 00:07:11;;;;;;;10.85;4.30;;;-2.10;91.40;;;;;;5055410;28;20086;-88
2024/01/10 00:09:37;;;;;;;9.43;3.58;;;-2.10;94.40;;;;;;5056436;28;20035;-88
2024/01/10 00:12:03;;;;;;;8.45;3.25;;;-2.20;95.10;;;;;;5071142;28;20107;-88
2024/01/10 00:14:28;;;;;;;11.15;4.53;;;-2.10;91.90;;;;;;5053013;28;20411;-88
2024/01/10 00:16:54;;;;;;;10.10;4.13;;;-2.20;94.20;;;;;;5070622;28;20119;-87
2024/01/10 00:19:19;;;;;;;10.98;4.00;;;-2.20;93.90;;;;;;5055233;28;20039;-88
2024/01/10 00:21:45;;;;;;;12.63;5.28;;;-2.20;93.40;;;;;;5054254;28;20494;-87
2024/01/10 00:24:10;;;;;;;11.32;5.15;;;-2.20;91.90;;;;;;5068197;28;20132;-88
2024/01/10 00:26:36;;;;;;;13.55;6.00;;;-2.20;93.90;;;;;;5065725;28;20040;-88
2024/01/10 00:29:02;;;;;;;12.75;5.68;;;-2.30;94.00;;;;;;5064799;28;20040;-88
2024/01/10 00:31:27;;;;;;;13.07;5.68;;;-2.20;92.60;;;;;;5050305;28;20511;-88
2024/01/10 00:33:53;;;;;;;12.90;4.90;;;-2.30;92.80;;;;;;5068480;28;20032;-88
2024/01/10 00:36:18;;;;;;;13.38;5.72;;;-2.30;92.40;;;;;;5066789;28;20052;-88
2024/01/10 00:38:44;;;;;;;11.98;5.82;;;-2.30;92.20;;;;;;5051087;28;20039;-88
2024/01/10 00:41:11;;;;;;;12.50;5.53;;;-2.30;95.60;;;;;;5066051;28;20028;-87
2024/01/10 00:43:37;;;;;;;10.45;4.55;;;-2.30;93.10;;;;;;5062602;28;20028;-88
2024/01/10 00:46:03;;;;;;;12.15;4.70;;;-2.30;94.20;;;;;;5050122;28;20480;-87
2024/01/10 00:48:28;;;;;;;11.70;4.55;;;-2.30;93.00;;;;;;5069145;28;20123;-87
2024/01/10 00:50:54;;;;;;;10.73;4.78;;;-2.30;92.30;;;;;;5067805;28;20047;-88
2024/01/10 00:53:19;;;;;;;10.68;4.97;;;-2.30;91.30;;;;;;5066316;28;20041;-87
2024/01/10 00:55:45;;;;;;;10.60;4.57;;;-2.40;91.00;;;;;;5068358;28;20518;-87
2024/01/10 00:58:10;;;;;;;10.65;4.20;;;-2.40;91.90;;;;;;5069177;28;20028;-88
2024/01/10 01:00:36;;;;;;;11.65;5.07;;;-2.40;91.50;;;;;;5069653;28;20055;-88
2024/01/10 01:03:02;;;;;;;9.55;4.15;;;-2.40;93.90;;;;;;5053312;28;20116;-87
2024/01/10 01:05:27;;;;;;;9.15;3.95;;;-2.40;94.20;;;;;;5070201;28;20094;-88
2024/01/10 01:07:53;;;;;;;11.35;4.07;;;-2.40;93.60;;;;;;5073838;28;20040;-87
2024/01/10 01:10:19;;;;;;;10.88;4.80;;;-2.40;93.30;;;;;;5073752;28;20068;-87
2024/01/10 01:12:44;;;;;;;11.32;4.18;;;-2.40;94.00;;;;;;5052772;28;20043;-87
2024/01/10 01:15:10;;;;;;;10.70;4.88;;;-2.40;93.60;;;;;;5052796;28;20396;-87
2024/01/10 01:17:35;;;;;;;11.25;4.88;;;-2.40;92.50;;;;;;5056091;28;20043;-87
2024/01/10 01:20:04;;;;;;;10.07;4.30;;;-2.50;94.40;;;;;;5070971;28;20400;-87
2024/01/10 01:22:31;;;;;;;12.52;5.07;;;-2.50;94.80;;;;;;5052709;28;20134;-87
2024/01/10 01:24:57;;;;;;;10.18;4.38;;;-2.50;94.60;;;;;;5052658;28;20040;-88
2024/01/10 01:27:23;;;;;;;10.75;4.10;;;-2.50;95.60;;;;;;5052547;28;20040;-88
2024/01/10 01:29:49;;;;;;;11.55;5.00;;;-2.50;94.40;;;;;;5070186;28;20048;-88
2024/01/10 01:32:14;;;;;;;11.77;4.10;;;-2.60;95.30;;;;;;5069524;28;20040;-88
2024/01/10 01:34:40;;;;;;;9.95;4.65;;;-2.60;96.90;;;;;;5073803;28;21476;-88
2024/01/10 01:37:05;;;;;;;10.70;5.03;;;-2.60;97.20;;;;;;5051949;28;20123;-88
2024/01/10 01:39:31;;;;;;;9.90;4.53;;;-2.60;96.10;;;;;;5069686;28;20032;-88
2024/01/10 01:41:57;;;;;;;8.57;3.78;;;-2.60;95.40;;;;;;5068407;28;20048;-88
2024/01/10 01:44:22;;;;;;;11.13;4.63;;;-2.60;94.50;;;;;;5069684;28;20046;-88
2024/01/10 01:46:48;;;;;;;7.10;3.15;;;-2.70;96.50;;;;;;5055135;28;20411;-87
2024/01/10 01:49:14;;;;;;;9.60;4.00;;;-2.70;94.70;;;;;;5069504;28;20128;-88
2024/01/10 01:51:40;;;;;;;9.68;4.15;;;-2.70;98.70;;;;;;5070256;28;20060;-88
2024/01/10 01:54:11;;;;;;;6.60;3.20;;;-2.70;99.70;;;;;;5051252;28;20503;-88
2024/01/10 01:56:37;;;;;;;6.95;3.20;;;-2.70;97.80;;;;;;5050892;28;20046;-87
2024/01/10 01:59:04;;;;;;;9.60;4.18;;;-2.70;96.60;;;;;;5052609;28;20024;-87
2024/01/10 02:01:30;;;;;;;8.45;3.83;;;-2.70;95.80;;;;;;5072251;28;20200;-88
2024/01/10 02:03:56;;;;;;;11.63;4.43;;;-2.70;93.90;;;;;;5053946;28;20039;-88
2024/01/10 02:06:22;;;;;;;13.70;4.22;;;-2.70;93.70;;;;;;5051686;28;20089;-88
2024/01/10 02:08:48;;;;;;;7.22;3.10;;;-2.70;93.80;;;;;;5051871;28;20045;-87
2024/01/10 02:11:14;;;;;;;10.52;4.28;;;-2.80;94.30;;;;;;5067999;28;20047;-87
2024/01/10 02:13:40;;;;;;;10.02;3.90;;;-2.80;93.40;;;;;;5052931;28;20037;-88
2024/01/10 02:16:07;;;;;;;12.48;4.60;;;-2.80;94.10;;;;;;5070710;28;20036;-88
2024/01/10 02:18:34;;;;;;;10.10;3.95;;;-2.80;94.00;;;;;;5069998;28;20040;-88
2024/01/10 02:21:00;;;;;;;9.30;3.75;;;-2.80;94.30;;;;;;5068174;28;20032;-87
2024/01/10 02:23:26;;;;;;;9.18;4.10;;;-2.80;95.20;;;;;;5051414;28;20382;-87
2024/01/10 02:25:52;;;;;;;10.27;4.30;;;-2.80;95.40;;;;;;5051501;28;20522;-88
2024/01/10 02:28:17;;;;;;;6.47;3.60;;;-2.80;94.10;;;;;;5051629;28;20047;-88
2024/01/10 02:30:43;;;;;;;11.48;3.88;;;-2.80;95.60;;;;;;5072625;28;20040;-87
2024/01/10 02:33:09;;;;;;;10.02;4.00;;;-2.80;94.40;;;;;;5050905;28;20036;-88
2024/01/10 02:35:34;;;;;;;10.40;4.72;;;-2.80;93.70;;;;;;5068128;28;20429;-88
2024/01/10 02:38:00;;;;;;;8.60;4.30;;;-2.80;93.70;;;;;;5050590;28;20138;-88
2024/01/10 02:40:26;;;;;;;9.60;4.18;;;-2.90;93.10;;;;;;5067272;28;20040;-87
2024/01/10 02:42:51;;;;;;;10.38;4.13;;;-2.80;93.60;;;;;;5069384;28;20423;-88
2024/01/10 02:45:17;;;;;;;7.65;3.35;;;-2.90;94.40;;;;;;5052033;28;20499;-88
2024/01/10 02:47:44;;;;;;;14.23;4.13;;;-2.90;94.50;;;;;;5071700;28;20119;-88
2024/01/10 02:50:10;;;;;;;9.00;4.30;;;-2.90;94.60;;;;;;5068162;28;20491;-87
2024/01/10 02:52:35;;;;;;;10.05;3.70;;;-2.90;93.50;;;;;;5067384;28;20082;-88
2024/01/10 02:55:01;;;;;;;8.68;3.20;;;-2.90;93.90;;;;;;5067874;28;20028;-88
2024/01/10 02:57:27;;;;;;;5.05;2.58;;;-2.90;94.70;;;;;;5050191;28;20045;-87
2024/01/10 02:59:52;;;;;;;10.30;4.35;;;-2.90;94.60;;;;;;5056147;28;20040;-87
2024/01/10 03:02:18;;;;;;;10.00;4.47;;;-2.90;95.00;;;;;;5074610;28;20042;-87
2024/01/10 03:04:44;;;;;;;11.07;3.88;;;-2.90;94.10;;;;;;5074618;28;20111;-87
2024/01/10 03:07:10;;;;;;;10.10;3.88;;;-2.90;96.90;;;;;;5056990;28;20553;-87
2024/01/10 03:09:36;;;;;;;11.45;5.05;;;-2.90;95.90;;;;;;5076541;28;20037;-88
2024/01/10 03:12:01;;;;;;;9.10;4.25;;;-2.90;95.20;;;;;;5058232;28;20040;-85
2024/01/10 03:14:27;;;;;;;10.48;3.80;;;-2.90;96.80;;;;;;5077578;28;20138;-88
2024/01/10 03:16:53;;;;;;;10.35;3.92;;;-2.90;95.40;;;;;;5058883;28;20078;-88
2024/01/10 03:19:19;;;;;;;12.02;5.20;;;-3.00;96.60;;;;;;5058098;28;20107;-88
2024/01/10 03:21:44;;;;;;;11.52;4.53;;;-3.00;94.70;;;;;;5057481;28;20523;-88
2024/01/10 03:24:10;;;;;;;8.50;3.55;;;-3.00;95.10;;;;;;5074443;28;20048;-88
2024/01/10 03:26:35;;;;;;;9.50;4.70;;;-3.00;96.00;;;;;;5058595;28;20072;-88
2024/01/10 03:29:01;;;;;;;7.13;3.17;;;-3.00;97.10;;;;;;5077518;28;20048;-88
2024/01/10 03:31:28;;;;;;;9.10;3.30;;;-3.00;96.60;;;;;;5074905;28;20052;-88
2024/01/10 03:33:54;;;;;;;8.80;3.30;;;-3.00;97.70;;;;;;5074285;28;20044;-88
2024/01/10 03:36:20;;;;;;;7.78;3.45;;;-3.00;96.90;;;;;;5056643;28;20028;-88
2024/01/10 03:38:45;;;;;;;11.18;3.50;;;-3.00;95.90;;;;;;5056569;28;20081;-88
2024/01/10 03:41:19;;;;;;;10.30;4.63;;;-3.00;94.90;;;;;;5056889;28;20028;-88
2024/01/10 03:43:44;;;;;;;8.75;4.15;;;-3.00;95.10;;;;;;5080862;28;20054;-87
2024/01/10 03:46:11;;;;;;;12.70;4.85;;;-3.00;95.40;;;;;;5077281;28;20036;-88
2024/01/10 03:48:37;;;;;;;8.52;4.43;;;-3.00;95.80;;;;;;5076847;28;20109;-88
2024/01/10 03:51:03;;;;;;;8.50;3.92;;;-3.00;95.60;;;;;;5058513;28;20040;-88
2024/01/10 03:53:28;;;;;;;8.07;4.13;;;-3.00;96.20;;;;;;5073899;28;20036;-88
2024/01/10 03:55:54;;;;;;;9.63;3.97;;;-3.00;96.10;;;;;;5088398;28;20047;-89
2024/01/10 03:58:20;;;;;;;8.45;3.80;;;-3.00;97.50;;;;;;5057366;28;20388;-88
2024/01/10 04:00:46;;;;;;;10.15;3.67;;;-3.00;97.10;;;;;;5058191;28;20115;-88
2024/01/10 04:03:11;;;;;;;11.13;4.93;;;-3.00;97.10;;;;;;5075697;28;20111;-88
2024/01/10 04:05:37;;;;;;;13.60;5.40;;;-3.00;96.60;;;;;;5075189;28;20048;-88
2024/01/10 04:08:03;;;;;;;8.38;4.45;;;-3.00;96.10;;;;;;5064623;28;20058;-88
2024/01/10 04:10:29;;;;;;;9.32;4.28;;;-3.00;96.40;;;;;;5087644;28;20119;-88
2024/01/10 04:12:54;;;;;;;11.13;4.75;;;-3.00;96.70;;;;;;5058153;28;20068;-88
2024/01/10 04:15:20;;;;;;;14.23;5.30;;;-3.00;97.60;;;;;;5070859;28;20106;-88
2024/01/10 04:17:46;;;;;;;11.80;5.30;;;-3.00;96.40;;;;;;5053273;28;20032;-88
2024/01/10 04:20:11;;;;;;;12.18;5.53;;;-3.00;97.30;;;;;;5070182;28;20044;-88
2024/01/10 04:22:37;;;;;;;12.40;5.20;;;-3.00;96.30;;;;;;5069955;28;20082;-88
2024/01/10 04:25:06;;;;;;;8.65;3.45;;;-3.00;96.30;;;;;;5054175;28;20032;-87
2024/01/10 04:27:31;;;;;;;9.27;4.30;;;-3.00;97.20;;;;;;5055608;28;20063;-88
2024/01/10 04:29:57;;;;;;;14.18;5.72;;;-3.00;98.60;;;;;;5071449;28;20655;-88
2024/01/10 04:32:23;;;;;;;11.88;5.22;;;-3.00;97.80;;;;;;5070318;28;20052;-88
2024/01/10 04:34:48;;;;;;;12.90;5.65;;;-3.00;97.10;;;;;;5070084;28;20070;-89
2024/01/10 04:37:14;;;;;;;12.77;4.78;;;-3.00;96.20;;;;;;5053922;28;20033;-87
2024/01/10 04:39:42;;;;;;;10.82;5.38;;;-3.00;97.60;;;;;;5055978;28;20254;-89
2024/01/10 04:42:08;;;;;;;9.45;4.55;;;-3.00;97.60;;;;;;5072024;28;20500;-88
2024/01/10 04:44:34;;;;;;;12.32;5.45;;;-3.10;99.60;;;;;;5070247;28;20526;-88
2024/01/10 04:46:59;;;;;;;12.15;5.78;;;-3.00;99.30;;;;;;5069739;28;20036;-88
2024/01/10 04:49:25;;;;;;;11.80;5.55;;;-3.00;99.40;;;;;;5070175;28;20098;-88
2024/01/10 04:51:51;;;;;;;10.70;4.68;;;-3.10;99.90;;;;;;5054839;28;20049;-88
2024/01/10 04:54:16;;;;;;;12.80;4.88;;;-3.10;99.80;;;;;;5053802;28;20033;-88
2024/01/10 04:56:42;;;;;;;10.50;4.15;;;-3.10;99.20;;;;;;5071575;28;20048;-88
2024/01/10 04:59:08;;;;;;;11.75;4.93;;;-3.10;99.90;;;;;;5071161;28;20056;-87
2024/01/10 05:01:33;;;;;;;9.95;4.18;;;-3.10;98.80;;;;;;5053534;28;20032;-88
2024/01/10 05:03:59;;;;;;;11.52;5.13;;;-3.10;98.20;;;;;;5052816;28;20519;-88
2024/01/10 05:06:25;;;;;;;10.30;4.40;;;-3.10;97.70;;;;;;5070615;28;20043;-87
2024/01/10 05:08:50;;;;;;;11.18;4.57;;;-3.10;98.60;;;;;;5072934;28;20453;-88
2024/01/10 05:11:16;;;;;;;9.05;3.90;;;-3.10;98.70;;;;;;5069655;28;20064;-87
2024/01/10 05:13:43;;;;;;;9.43;4.25;;;-3.10;99.70;;;;;;5071715;28;20048;-87
2024/01/10 05:16:08;;;;;;;14.40;5.50;;;-3.10;98.30;;;;;;5052553;28;20408;-88
2024/01/10 05:18:34;;;;;;;11.30;4.38;;;-3.10;97.50;;;;;;5053250;28;20494;-88
2024/01/10 05:21:00;;;;;;;10.38;5.22;;;-3.10;98.00;;;;;;5070311;28;20068;-88
2024/01/10 05:23:27;;;;;;;10.02;4.18;;;-3.10;99.10;;;;;;5052731;28;20068;-88
2024/01/10 05:25:53;;;;;;;12.13;5.43;;;-3.10;98.40;;;;;;5053563;28;20036;-87
2024/01/10 05:28:19;;;;;;;9.52;4.60;;;-3.10;98.10;;;;;;5069670;28;20037;-87
2024/01/10 05:30:44;;;;;;;11.02;4.63;;;-3.10;98.30;;;;;;5051862;28;20419;-88
2024/01/10 05:33:10;;;;;;;10.80;4.40;;;-3.10;97.90;;;;;;5052205;28;20052;-87
2024/01/10 05:35:38;;;;;;;12.95;5.38;;;-3.10;98.70;;;;;;5051444;28;20032;-87
2024/01/10 05:38:03;;;;;;;12.07;5.55;;;-3.10;97.70;;;;;;5051613;28;20033;-87
2024/01/10 05:40:32;;;;;;;12.50;4.95;;;-3.10;98.00;;;;;;5068560;28;20029;-87
2024/01/10 05:42:59;;;;;;;13.15;6.22;;;-3.10;98.60;;;;;;5068636;28;20039;-88
2024/01/10 05:45:25;;;;;;;12.15;4.93;;;-3.10;98.30;;;;;;5051929;28;20043;-88
2024/01/10 05:47:51;;;;;;;8.85;3.60;;;-3.10;98.40;;;;;;5069263;28;20540;-88
2024/01/10 05:50:17;;;;;;;12.50;5.35;;;-3.20;98.80;;;;;;5053461;28;20068;-88
2024/01/10 05:52:43;;;;;;;10.88;4.90;;;-3.20;97.70;;;;;;5055081;28;20705;-87
2024/01/10 05:55:09;;;;;;;11.45;5.65;;;-3.20;97.60;;;;;;5068803;28;20116;-88
2024/01/10 05:57:39;;;;;;;11.90;4.65;;;-3.20;97.70;;;;;;5051976;28;20480;-88
2024/01/10 06:00:09;;;;;;;14.13;6.78;;;-3.20;98.70;;;;;;5068414;28;20037;-88
2024/01/10 06:02:40;;;;;;;14.50;6.65;;;-3.20;98.80;;;;;;5053004;28;20029;-87
2024/01/10 06:05:08;;;;;;;15.43;5.93;;;-3.20;99.20;;;;;;5066558;28;20491;-88
2024/01/10 06:07:37;;;;;;;10.55;5.97;;;-3.20;99.60;;;;;;5055115;28;20101;-88
2024/01/10 06:10:03;;;;;;;11.93;5.38;;;-3.20;99.90;;;;;;5051027;28;20090;-88
2024/01/10 06:12:29;;;;;;;12.52;5.28;;;-3.30;99.90;;;;;;5050536;28;20047;-88
2024/01/10 06:14:54;;;;;;;10.68;4.97;;;-3.30;99.90;;;;;;5066975;28;20120;-87
2024/01/10 06:17:20;;;;;;;12.68;5.63;;;-3.30;99.90;;;;;;5051919;28;20064;-88
2024/01/10 06:19:46;;;;;;;14.77;6.20;;;-3.30;99.90;;;;;;5066308;28;20041;-88
2024/01/10 06:22:12;;;;;;;13.35;6.97;;;-3.30;99.90;;;;;;5051136;28;20051;-87
2024/01/10 06:24:38;;;;;;;16.23;7.80;;;-3.30;99.90;;;;;;5069082;28;20032;-86
2024/01/10 06:27:05;;;;;;;14.10;6.22;;;-3.30;99.90;;;;;;5067764;28;20040;-88
2024/01/10 06:29:31;;;;;;;13.70;5.68;;;-3.30;99.90;;;;;;5051233;28;20044;-88
2024/01/10 06:31:57;;;;;;;12.95;4.50;;;-3.30;99.90;;;;;;5052485;28;20040;-88
2024/01/10 06:34:24;;;;;;;10.80;5.65;;;-3.30;99.90;;;;;;5050860;28;20056;-87
2024/01/10 06:36:49;;;;;;;13.10;6.60;;;-3.30;99.90;;;;;;5050598;28;20056;-88
2024/01/10 06:39:16;;;;;;;11.40;5.32;;;-3.30;99.90;;;;;;5067132;28;20492;-87
2024/01/10 06:41:42;;;;;;;13.93;7.10;;;-3.40;99.90;;;;;;5068730;28;20123;-87
2024/01/10 06:44:08;;;;;;;12.48;5.78;;;-3.30;99.90;;;;;;5050538;28;20035;-88
2024/01/10 06:46:34;;;;;;;12.50;6.40;;;-3.40;99.90;;;;;;5070834;28;20036;-88
2024/01/10 06:48:59;;;;;;;12.88;6.90;;;-3.40;99.90;;;;;;5051339;28;20082;-88
2024/01/10 06:51:26;;;;;;;11.77;6.68;;;-3.40;99.90;;;;;;5069544;28;20058;-87
2024/01/10 06:53:52;;;;;;;15.50;7.03;;;-3.40;99.90;;;;;;5067679;28;20032;-87
2024/01/10 06:56:18;;;;;;;15.68;5.85;;;-3.40;99.90;;;;;;5068557;28;20044;-87
2024/01/10 06:58:44;;;;;;;9.80;4.70;;;-3.40;99.90;;;;;;5067703;28;20059;-87
2024/01/10 07:01:13;;;;;;;12.43;5.30;;;-3.40;99.90;;;;;;5070299;28;20045;-85
2024/01/10 07:03:39;;;;;;;11.02;5.57;;;-3.40;99.90;;;;;;5053131;28;20040;-87
2024/01/10 07:06:05;;;;;;;14.13;6.30;;;-3.40;99.90;;;;;;5069870;28;20112;-87
2024/01/10 07:08:31;;;;;;;13.07;5.95;;;-3.40;99.90;;;;;;5051206;28;20131;-87
2024/01/10 07:10:57;;;;;;;12.98;7.10;;;-3.50;99.90;;;;;;5050799;28;20033;-86
2024/01/10 07:13:23;;;;;;;10.00;5.72;;;-3.50;99.90;;;;;;5067657;28;20458;-87
2024/01/10 07:15:50;;;;;;;12.55;6.32;;;-3.50;99.90;;;;;;5050550;28;20041;-87
2024/01/10 07:18:16;;;;;;;13.63;6.60;;;-3.50;99.90;;;;;;5078897;28;20044;-86
2024/01/10 07:20:42;;;;;;;14.10;7.65;;;-3.50;99.90;;;;;;5073358;28;20036;-87
2024/01/10 07:23:07;;;;;;;12.50;5.88;;;-3.50;99.90;;;;;;5082654;28;20042;-87
2024/01/10 07:25:33;;;;;;;17.05;7.20;;;-3.50;99.90;;;;;;5073960;28;20036;-87
2024/01/10 07:27:59;;;;;;;13.45;6.68;;;-3.50;99.90;;;;;;5067772;28;20044;-87
2024/01/10 07:30:26;;;;;;;16.92;8.43;;;-3.50;99.90;;;;;;5052620;28;20055;-87
2024/01/10 07:32:51;;;;;;;17.30;8.45;;;-3.50;99.90;;;;;;5071312;28;20032;-87
2024/01/10 07:35:17;;;;;;;16.13;7.47;;;-3.50;99.90;;;;;;5067431;28;20037;-87
2024/01/10 07:37:43;;;;;;;11.35;6.35;;;-3.50;99.90;;;;;;5051086;28;20033;-87
2024/01/10 07:40:10;;;;;;;15.45;6.95;;;-3.50;99.90;;;;;;5050429;28;20040;-87
2024/01/10 07:42:37;;;;;;;17.48;7.53;;;-3.50;99.90;;;;;;5067587;28;20066;-88
2024/01/10 07:45:04;;;;;;;16.98;7.90;;;-3.50;99.90;;;;;;5067704;28;20036;-87
2024/01/10 07:47:31;;;;;;;12.05;6.78;;;-3.50;99.90;;;;;;5054073;28;20033;-87
2024/01/10 07:49:57;;;;;;;15.25;7.70;;;-3.50;99.90;;;;;;5070734;28;20039;-88
2024/01/10 07:52:23;;;;;;;15.20;7.70;;;-3.50;99.90;;;;;;5071759;28;20032;-88
2024/01/10 07:54:48;;;;;;;14.48;5.85;;;-3.40;99.90;;;;;;5069451;28;20120;-86
2024/01/10 07:57:14;;;;;;;12.27;6.03;;;-3.40;99.90;;;;;;5070537;28;20131;-87
2024/01/10 07:59:40;;;;;;;15.18;5.60;;;-3.40;99.90;;;;;;5072793;28;20071;-87
2024/01/10 08:02:05;;;;;;;11.15;5.78;;;-3.40;99.90;;;;;;5072507;28;20039;-89
2024/01/10 08:04:31;;;;;;;13.25;6.38;;;-3.40;99.90;;;;;;5054542;28;20123;-88
2024/01/10 08:06:57;;;;;;;11.55;5.28;;;-3.40;99.90;;;;;;5054673;28;20471;-88
2024/01/10 08:09:24;;;;;;;13.20;6.32;;;-3.40;99.90;;;;;;5054385;28;20033;-87
2024/01/10 08:11:50;;;;;;;14.50;6.88;;;-3.40;99.90;;;;;;5054425;28;20055;-88
2024/01/10 08:14:16;;;;;;;18.98;6.63;;;-3.30;99.90;;;;;;5054411;28;20036;-87
2024/01/10 08:16:41;;;;;;;14.18;5.50;;;-3.30;99.90;;;;;;5073362;28;20456;-88
2024/01/10 08:19:08;;;;;;;12.95;7.47;;;-3.30;99.90;;;;;;5053539;28;20033;-87
2024/01/10 08:21:33;;;;;;;12.68;6.32;;;-3.30;99.90;;;;;;5067944;28;20399;-87
2024/01/10 08:24:01;;;;;;;9.50;4.80;;;-3.20;99.90;;;;;;5067264;28;20543;-88
2024/01/10 08:26:27;;;;;;;12.63;6.65;;;-3.20;99.90;;;;;;5070758;28;20496;-87
2024/01/10 08:28:53;;;;;;;12.68;6.85;;;-3.20;99.90;;;;;;5070638;28;20098;-87
2024/01/10 08:31:19;;;;;;;13.35;6.32;;;-3.20;99.70;;;;;;5072628;28;20081;-87
2024/01/10 08:33:46;;;;;;;13.93;6.50;;;-3.10;99.10;;;;;;5053361;28;20056;-88
2024/01/10 08:36:14;;;;;;;10.70;5.68;;;-3.10;98.90;;;;;;5053281;28;20095;-86
2024/01/10 08:38:40;;;;;;;11.25;5.80;;;-3.10;98.30;;;;;;5069436;28;20040;-88
2024/01/10 08:41:07;;;;;;;12.15;5.88;;;-3.00;98.40;;;;;;5052724;28;20033;-87
2024/01/10 08:43:33;;;;;;;11.77;5.13;;;-3.00;98.30;;;;;;5072544;28;20110;-87
2024/01/10 08:45:58;;;;;;;11.77;5.45;;;-3.00;97.70;;;;;;5073240;28;20083;-87
2024/01/10 08:48:25;;;;;;;12.55;6.03;;;-2.90;97.40;;;;;;5036614;28;20135;-87
2024/01/10 08:50:51;;;;;;;10.60;5.72;;;-2.90;97.60;;;;;;5052225;28;20159;-87
2024/01/10 08:53:16;;;;;;;8.35;4.10;;;-2.90;97.90;;;;;;5068567;28;20036;-88
2024/01/10 08:55:42;;;;;;;9.00;4.47;;;-2.90;97.20;;;;;;5051970;28;20122;-87
2024/01/10 08:58:08;;;;;;;11.32;4.70;;;-2.80;97.70;;;;;;5050131;28;20084;-87
2024/01/10 09:00:34;;;;;;;10.60;4.80;;;-2.80;96.50;;;;;;5069209;28;20036;-87
2024/01/10 09:03:00;;;;;;;11.55;6.07;;;-2.70;96.60;;;;;;5051855;28;20040;-86
2024/01/10 09:05:26;;;;;;;10.50;4.72;;;-2.70;96.50;;;;;;5051456;28;20086;-87
2024/01/10 09:07:53;;;;;;;11.90;5.43;;;-2.70;96.10;;;;;;5052110;28;20036;-86
2024/01/10 09:10:21;;;;;;;11.88;5.82;;;-2.60;95.80;;;;;;5052188;28;20055;-86
2024/01/10 09:12:47;;;;;;;9.23;4.28;;;-2.60;96.30;;;;;;5068877;28;20037;-87
2024/01/10 09:15:14;;;;;;;11.25;4.25;;;-2.50;96.50;;;;;;5068330;28;20037;-86
2024/01/10 09:17:44;;;;;;;9.80;4.95;;;-2.50;96.50;;;;;;5051972;28;20119;-86
2024/01/10 09:20:10;;;;;;;10.45;5.38;;;-2.40;95.40;;;;;;5069114;28;20052;-86
2024/01/10 09:22:37;;;;;;;12.85;6.50;;;-2.40;95.20;;;;;;5052294;28;20028;-86
2024/01/10 09:25:07;;;;;;;12.25;6.20;;;-2.30;94.90;;;;;;5052646;28;21407;-86
2024/01/10 09:27:36;;;;;;;14.45;6.53;;;-2.20;94.50;;;;;;5074364;28;20044;-86
2024/01/10 09:30:03;;;;;;;12.20;6.00;;;-2.20;94.00;;;;;;5053917;28;20036;-86
2024/01/10 09:32:29;;;;;;;13.10;5.90;;;-2.10;93.50;;;;;;5068891;28;20064;-86
2024/01/10 09:34:56;;;;;;;12.55;4.13;;;-2.10;94.10;;;;;;5069661;28;20499;-85
2024/01/10 09:37:22;;;;;;;13.73;6.75;;;-2.00;93.70;;;;;;5051704;28;20044;-86
2024/01/10 09:39:48;;;;;;;12.38;5.43;;;-1.90;93.30;;;;;;5070161;28;20226;-86
2024/01/10 09:42:14;;;;;;;6.82;3.45;;;-1.90;93.00;;;;;;5069503;28;20125;-87
2024/01/10 09:44:41;;;;;;;11.77;5.95;;;-1.90;92.40;;;;;;5051659;28;20032;-87
2024/01/10 09:47:08;;;;;;;9.68;4.65;;;-1.80;92.10;;;;;;5051947;28;20044;-86
2024/01/10 09:49:33;;;;;;;10.63;5.10;;;-1.70;92.20;;;;;;5050949;28;20036;-87
2024/01/10 09:52:02;;;;;;;14.00;5.18;;;-1.70;91.80;;;;;;5069325;28;20162;-87
2024/01/10 09:54:30;;;;;;;14.30;4.72;;;-1.60;91.50;;;;;;5055689;28;20071;-86
2024/01/10 09:56:57;;;;;;;11.82;4.88;;;-1.60;91.70;;;;;;5068739;28;20063;-87
2024/01/10 09:59:23;;;;;;;7.88;4.43;;;-1.50;91.30;;;;;;5050898;28;20407;-87
2024/01/10 10:01:51;;;;;;;9.65;4.32;;;-1.50;91.50;;;;;;5067850;28;20035;-87
2024/01/10 10:04:19;;;;;;;11.82;4.72;;;-1.40;90.70;;;;;;5067964;28;20060;-87
2024/01/10 10:06:45;;;;;;;10.57;4.95;;;-1.30;90.40;;;;;;5051010;28;20559;-88
2024/01/10 10:09:12;;;;;;;12.80;5.45;;;-1.30;90.60;;;;;;5068492;28;20127;-87
2024/01/10 10:11:38;;;;;;;11.00;4.80;;;-1.20;90.70;;;;;;5069850;28;20051;-88
2024/01/10 10:14:17;;;;;;;8.40;2.85;;;-1.10;90.40;;;;;;5070018;28;20504;-87
2024/01/10 10:16:43;;;;;;;12.55;5.68;;;-1.00;90.50;;;;;;5069087;28;20050;-88
2024/01/10 10:19:09;;;;;;;14.10;5.80;;;-0.90;89.20;;;;;;5077542;28;20127;-87
2024/01/10 10:21:35;;;;;;;13.25;5.40;;;-0.90;88.00;;;;;;5067199;28;20056;-87
2024/01/10 10:24:03;;;;;;;14.38;4.68;;;-0.80;87.00;;;;;;5068819;28;20040;-87
2024/01/10 10:26:32;;;;;;;9.00;4.72;;;-0.60;87.00;;;;;;5053094;28;20051;-87
2024/01/10 10:28:58;;;;;;;14.05;5.03;;;-0.50;86.80;;;;;;5067545;28;20115;-88
2024/01/10 10:31:24;;;;;;;11.15;5.20;;;-0.50;86.00;;;;;;5064755;28;20123;-88
2024/01/10 10:33:51;;;;;;;11.48;5.05;;;-0.30;84.10;;;;;;5064759;28;20647;-87
2024/01/10 10:36:16;;;;;;;9.60;4.50;;;-0.30;83.80;;;;;;5049876;28;20500;-87
2024/01/10 10:38:42;;;;;;;11.80;4.25;;;-0.20;82.70;;;;;;5067342;28;20089;-87
2024/01/10 10:41:10;;;;;;;7.32;3.35;;;-0.10;81.80;;;;;;5067876;28;20033;-87
2024/01/10 10:43:37;;;;;;;10.68;4.18;;;0.00;81.40;;;;;;5067397;28;20094;-88
2024/01/10 10:46:06;;;;;;;10.23;4.90;;;0.10;81.00;;;;;;5048629;28;20120;-88
2024/01/10 10:48:35;;;;;;;11.52;4.72;;;0.30;81.40;;;;;;5047789;28;20039;-88
2024/01/10 10:51:07;;;;;;;9.30;4.43;;;0.40;80.60;;;;;;5064425;28;20040;-88
2024/01/10 10:53:37;;;;;;;9.18;5.05;;;0.50;80.00;;;;;;5067334;28;20028;-87
2024/01/10 10:56:07;;;;;;;7.43;3.90;;;0.70;79.70;;;;;;5067564;28;20047;-88
2024/01/10 10:58:40;;;;;;;7.78;3.85;;;0.80;78.70;;;;;;5066562;28;20094;-88
2024/01/10 11:01:06;;;;;;;;;;;1.00;79.10;;;;;;5050171;28;20040;-88
2024/01/10 11:03:34;;;;;;;9.32;4.35;;;1.20;78.60;;;;;;5067793;28;20558;-89
2024/01/10 11:06:02;;;;;;;12.38;4.13;;;1.30;78.50;;;;;;5068772;28;20086;-88
2024/01/10 11:08:29;;;;;;;11.23;5.05;;;1.50;78.10;;;;;;5065217;28;20500;-88
2024/01/10 11:10:56;;;;;;;13.70;5.40;;;1.60;77.70;;;;;;5047834;28;20038;-89
2024/01/10 11:13:43;;;;;;;11.05;4.43;;;1.70;76.60;;;;;;5050597;28;20647;-89
2024/01/10 11:16:25;;;;;;;9.52;3.90;;;1.90;76.00;;;;;;5067172;28;20187;-88
2024/01/10 11:19:11;;;;;;;9.75;4.35;;;2.00;75.70;;;;;;5066587;28;20506;-87
2024/01/10 11:21:55;;;;;;;10.73;4.32;;;2.20;74.60;;;;;;5053207;28;20162;-87
2024/01/10 11:24:22;;;;;;;13.77;5.70;;;2.40;74.20;;;;;;5068905;28;20550;-88
2024/01/10 11:26:48;;;;;;;11.85;5.20;;;2.60;74.90;;;;;;5067256;28;20572;-88
2024/01/10 11:29:15;;;;;;;13.38;5.43;;;2.80;74.20;;;;;;5051238;28;20063;-87
2024/01/10 11:31:40;;;;;;;13.05;5.90;;;2.90;73.00;;;;;;5066650;28;20094;-87
2024/01/10 11:34:06;;;;;;;9.35;4.40;;;3.00;73.30;;;;;;5053417;28;20036;-88
2024/01/10 11:36:32;;;;;;;14.52;5.40;;;3.10;72.80;;;;;;5054271;28;20533;-89
2024/01/10 11:39:01;;;;;;;9.73;4.32;;;3.20;72.00;;;;;;5070628;28;20051;-88
2024/01/10 11:41:31;;;;;;;9.43;3.60;;;3.30;71.50;;;;;;5052838;28;20570;-87
2024/01/10 11:44:11;;;;;;;11.65;5.32;;;3.40;70.90;;;;;;5098316;28;20039;-87
2024/01/10 11:46:48;;;;;;;9.93;4.75;;;3.50;70.70;;;;;;5072353;28;20048;-87
2024/01/10 11:49:15;;;;;;;10.52;4.72;;;3.70;71.20;;;;;;5072524;28;20380;-87
2024/01/10 11:51:53;;;;;;;15.00;5.43;;;3.80;70.90;;;;;;5066903;28;20040;-87
2024/01/10 11:54:38;;;;;;;10.07;4.93;;;3.90;69.70;;;;;;5067991;28;20033;-88
2024/01/10 11:57:23;;;;;;;12.70;5.50;;;4.10;69.20;;;;;;5046755;28;20032;-88
2024/01/10 11:59:54;;;;;;;11.68;4.53;;;4.20;69.20;;;;;;5051311;28;20037;-87
2024/01/10 12:02:21;;;;;;;10.32;4.88;;;4.60;69.00;;;;;;5067725;28;20051;-88
2024/01/10 12:04:48;;;;;;;12.30;5.07;;;4.80;68.40;;;;;;5049420;28;20119;-88
2024/01/10 12:07:14;;;;;;;11.85;4.47;;;5.00;67.70;;;;;;5050017;28;20072;-87
2024/01/10 12:09:40;;;;;;;10.00;4.80;;;5.70;68.20;;;;;;5068175;28;20052;-88
2024/01/10 12:12:06;;;;;;;10.80;4.65;;;6.60;67.20;;;;;;5069468;28;20119;-88
2024/01/10 12:14:33;;;;;;;11.23;4.80;;;7.70;66.20;;;;;;5051825;28;20585;-88
2024/01/10 12:17:00;;;;;;;11.27;4.55;;;8.80;63.70;;;;;;5053183;28;20094;-87
2024/01/10 12:19:26;;;;;;;12.07;4.85;;;9.60;61.50;;;;;;5072325;28;20078;-87
2024/01/10 12:21:52;;;;;;;8.20;3.22;;;10.40;60.00;;;;;;5056208;28;20036;-89
2024/01/10 12:24:19;;;;;;;10.70;4.10;;;11.00;58.40;;;;;;5068462;28;20036;-88
2024/01/10 12:26:46;;;;;;;10.23;4.32;;;11.30;57.30;;;;;;5049713;28;20487;-89
2024/01/10 12:29:12;;;;;;;11.93;5.55;;;11.70;57.50;;;;;;5069252;28;20040;-89
2024/01/10 12:31:39;;;;;;;10.52;4.63;;;12.50;57.90;;;;;;5069041;28;20044;-90
2024/01/10 12:34:08;;;;;;;11.35;4.35;;;13.60;57.00;;;;;;5067642;28;20504;-89
2024/01/10 12:36:33;;;;;;;10.25;4.70;;;14.90;55.80;;;;;;5054318;28;20028;-89
2024/01/10 12:38:59;;;;;;;13.65;5.30;;;15.60;54.30;;;;;;5051282;28;20063;-89