Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:04:49;;;;;;;13.50;5.90;;;;;;;16.16;78.12;100613.41;671916;1276;139845;-80
2023/08/23 00:19:53;;;;;;;8.80;5.30;;;;;;;15.91;79.30;100609.87;671552;1268;139743;-80
2023/08/23 00:34:57;;;;;;;12.90;5.90;;;;;;;15.95;78.75;100600.13;672025;1267;140431;-80
2023/08/23 00:50:01;;;;;;;15.20;5.70;;;;;;;15.72;78.66;100591.71;671673;1267;140156;-80
2023/08/23 01:05:05;;;;;;;12.90;7.30;;;;;;;15.67;79.60;100584.16;671910;1267;139942;-80
2023/08/23 01:20:13;;;;;;;11.60;6.60;;;;;;;15.65;79.77;100591.75;672109;1267;144113;-80
2023/08/23 01:35:28;;;;;;;14.20;5.90;;;;;;;15.56;80.80;100603.44;671848;1266;141037;-80
2023/08/23 01:50:31;;;;;;;24.50;8.30;;;;;;;15.32;80.69;100606.20;671616;1276;139710;-80
2023/08/23 02:05:35;;;;;;;19.60;10.40;;;;;;;15.26;81.17;100620.98;671934;1260;140179;-80
2023/08/23 02:20:38;;;;;;;16.30;10.50;;;;;;;15.13;81.68;100623.69;671692;1265;140110;-80
2023/08/23 02:35:46;;;;;;;14.40;8.20;;;;;;;15.11;82.10;100626.39;671812;1267;139216;-80
2023/08/23 02:50:50;;;;;;;;;;;;;;;15.07;82.38;100625.57;671926;1261;140507;-80
2023/08/23 03:05:56;;;;;;;18.60;7.60;;;;;;;14.92;83.90;100622.48;671972;1265;126456;-80
2023/08/23 03:21:01;;;;;;;13.40;7.10;;;;;;;14.94;83.61;100629.66;672839;1259;139238;-80
2023/08/23 03:36:04;;;;;;;12.70;8.00;;;;;;;14.65;83.78;100613.50;672788;1265;139835;-80
2023/08/23 03:51:08;;;;;;;15.50;8.50;;;;;;;14.72;83.03;100628.40;672562;1259;140686;-80
2023/08/23 04:06:11;;;;;;;10.10;7.10;;;;;;;15.09;82.10;100632.89;672683;1263;139971;-81
2023/08/23 04:21:15;;;;;;;11.60;8.10;;;;;;;14.99;83.19;100626.23;672941;1258;139771;-81
2023/08/23 04:36:19;;;;;;;18.10;8.00;;;;;;;15.22;84.83;100631.89;672779;1264;139333;-80
2023/08/23 04:51:23;;;;;;;18.00;9.00;;;;;;;15.76;84.55;100634.51;672790;1259;139946;-81
2023/08/23 05:06:27;;;;;;;14.20;8.20;;;;;;;16.07;86.20;100641.58;672070;1262;140031;-80
2023/08/23 05:21:31;;;;;;;17.60;9.80;;;;;;;16.49;86.21;100645.39;672684;1274;140554;-81
2023/08/23 05:36:34;;;;;;;15.60;6.50;;;;;;;20.81;79.62;100637.80;672962;1262;139999;-79
2023/08/23 05:51:40;;;;;;;17.80;5.90;;;;;;;24.60;71.29;100653.84;668421;1263;141111;-80
2023/08/23 06:06:43;;;;;;;12.60;6.00;;;;;;;26.63;65.08;100665.20;668739;1263;140901;-77
2023/08/23 06:21:46;;;;;;;7.60;4.70;;;;;;;27.78;60.64;100675.61;671754;1262;140497;-80
2023/08/23 06:36:50;;;;;;;9.80;4.90;;;;;;;28.43;58.85;100682.77;672708;1264;138493;-80
2023/08/23 06:51:53;;;;;;;14.30;6.20;;;;;;;29.44;59.41;100665.98;671045;1265;139786;-79
2023/08/23 07:06:57;;;;;;;8.80;3.30;;;;;;;30.66;57.35;100663.59;670507;1262;139971;-78
2023/08/23 07:22:01;;;;;;;5.40;2.70;;;;;;;31.03;55.52;100665.27;671898;1262;138547;-78
2023/08/23 07:37:06;;;;;;;7.10;2.90;;;;;;;31.68;54.12;100663.10;672001;1262;140145;-80
2023/08/23 07:52:09;;;;;;;13.20;2.30;;;;;;;32.74;52.86;100673.95;672708;1265;141994;-79
2023/08/23 08:07:12;;;;;;;12.10;3.50;;;;;;;33.92;50.97;100660.83;669634;1260;139000;-77
2023/08/23 08:22:37;;;;;;;6.20;1.90;;;;;;;34.58;48.77;100658.92;672383;1264;138753;-80
2023/08/23 08:37:40;;;;;;;7.10;2.30;;;;;;;34.20;46.96;100649.89;669734;1262;139871;-78
2023/08/23 08:52:52;;;;;;;9.10;2.60;;;;;;;33.93;47.71;100657.07;670315;1262;139561;-79
2023/08/23 09:07:56;;;;;;;5.40;2.60;;;;;;;33.77;46.69;100656.98;671352;1259;139608;-78
2023/08/23 09:23:00;;;;;;;6.60;2.20;;;;;;;34.27;47.35;100656.04;668856;1270;138674;-77
2023/08/23 09:38:04;;;;;;;5.10;2.20;;;;;;;34.64;46.08;100648.70;670735;1264;139801;-79
2023/08/23 09:53:20;;;;;;;5.50;2.00;;;;;;;34.31;46.37;100648.95;671349;1265;139431;-77
2023/08/23 10:08:24;;;;;;;4.80;2.00;;;;;;;34.59;44.93;100649.66;669044;1263;139209;-79
2023/08/23 10:23:29;;;;;;;4.20;1.80;;;;;;;35.17;44.56;100650.23;669265;1264;138974;-78
2023/08/23 10:38:34;;;;;;;3.70;2.20;;;;;;;34.47;44.43;100646.81;669293;1262;139469;-78
2023/08/23 10:53:41;;;;;;;5.30;2.20;;;;;;;34.98;44.49;100639.05;669226;1265;137996;-78
2023/08/23 11:08:44;;;;;;;6.80;1.90;;;;;;;34.84;45.05;100624.94;669881;1260;138143;-78
2023/08/23 11:23:48;;;;;;;5.30;2.10;;;;;;;34.74;44.70;100623.48;668523;1274;140080;-78
2023/08/23 11:38:53;;;;;;;6.30;1.70;;;;;;;34.83;42.62;100621.31;668999;1263;138681;-79
2023/08/23 11:53:57;;;;;;;4.90;1.50;;;;;;;33.88;43.61;100617.48;670080;1265;138920;-77
2023/08/23 12:09:03;;;;;;;1.80;1.40;;;;;;;33.79;43.95;100606.48;669339;1272;140317;-78
2023/08/23 12:24:07;;;;;;;2.50;1.70;;;;;;;32.34;46.00;100599.48;668323;1266;139114;-78
2023/08/23 12:39:10;;;;;;;5.90;1.70;;;;;;;33.47;46.40;100589.52;668563;1263;138252;-80
2023/08/23 12:54:14;;;;;;;10.90;3.00;;;;;;;34.36;45.48;100579.33;668662;1264;138428;-79
2023/08/23 13:09:18;;;;;;;6.40;2.40;;;;;;;33.94;46.46;100567.40;669962;1268;138495;-79
2023/08/23 13:24:22;;;;;;;5.70;2.20;;;;;;;34.12;45.77;100559.13;671358;1265;139813;-78
2023/08/23 13:39:26;;;;;;;3.80;3.00;;;;;;;33.31;45.46;100551.29;671956;1274;138078;-80
2023/08/23 13:54:29;;;;;;;3.70;2.50;;;;;;;32.26;44.64;100542.46;674304;1271;139367;-80
2023/08/23 14:09:33;;;;;;;3.50;1.90;;;;;;;33.28;45.05;100535.08;671628;1265;138280;-80
2023/08/23 14:24:37;;;;;;;6.80;3.30;;;;;;;33.05;44.07;100524.70;670822;1270;139050;-79
2023/08/23 14:39:43;;;;;;;10.20;2.80;;;;;;;31.99;45.11;100519.13;670387;1269;138576;-80
2023/08/23 14:54:47;;;;;;;8.30;4.00;;;;;;;31.91;45.63;100505.32;672955;1268;139904;-80
2023/08/23 15:09:51;;;;;;;8.90;5.40;;;;;;;32.06;45.60;100500.09;673056;1275;137684;-80
2023/08/23 15:24:55;;;;;;;28.70;16.50;;;;;;;31.91;46.04;100502.83;672691;1264;140430;-80
2023/08/23 15:39:59;;;;;;;8.30;5.30;;;;;;;31.97;46.46;100497.39;673106;1267;138447;-80
2023/08/23 15:55:03;;;;;;;8.50;3.30;;;;;;;31.66;46.97;100490.41;672286;1264;137975;-79
2023/08/23 16:10:09;;;;;;;2.70;1.60;;;;;;;31.71;46.96;100483.91;672126;1266;139246;-79
2023/08/23 16:25:13;;;;;;;9.50;5.50;;;;;;;31.08;47.36;100475.42;671890;1264;139681;-79
2023/08/23 16:40:17;;;;;;;6.20;2.20;;;;;;;30.02;48.90;100459.67;669085;1263;138245;-79
2023/08/23 16:55:21;;;;;;;4.30;2.60;;;;;;;29.09;50.56;100461.76;668370;1260;138553;-78
2023/08/23 17:10:24;;;;;;;21.30;11.70;;;;;;;28.46;52.08;100455.77;669211;1263;138198;-79
2023/08/23 17:25:28;;;;;;;10.40;3.80;;;;;;;27.28;53.93;100456.89;669062;1260;139811;-81
2023/08/23 17:44:18;;;;;;;10.10;4.20;;;;;;;26.07;56.34;100460.95;648814;1298;544858;-79
2023/08/23 17:59:23;;;;;;;6.10;3.10;;;;;;;25.04;57.99;100473.19;669072;1265;138270;-79
2023/08/23 18:14:27;;;;;;;7.10;4.70;;;;;;;24.60;59.45;100485.58;678923;1265;137972;-79
2023/08/23 18:29:30;;;;;;;22.80;11.30;;;;;;;24.71;59.98;100496.41;678093;1262;138986;-80
2023/08/23 18:44:33;;;;;;;16.40;7.00;;;;;;;24.36;61.00;100505.58;678639;1264;139740;-79
2023/08/23 18:59:38;;;;;;;8.90;3.80;;;;;;;23.96;61.75;100520.14;669096;1263;139216;-78
2023/08/23 19:14:42;;;;;;;7.40;3.10;;;;;;;23.70;63.00;100518.52;668719;1264;138131;-78
2023/08/23 19:29:46;;;;;;;13.80;7.20;;;;;;;23.58;64.88;100523.84;668372;1265;138147;-78
2023/08/23 19:44:49;;;;;;;8.80;4.70;;;;;;;23.52;65.69;100526.81;668754;1264;138878;-78
2023/08/23 19:59:53;;;;;;;10.30;3.90;;;;;;;23.54;66.18;100526.51;668606;1262;138282;-78
2023/08/23 20:14:56;;;;;;;8.10;4.10;;;;;;;23.24;67.32;100525.70;668790;1272;139313;-78
2023/08/23 20:30:01;;;;;;;13.00;3.70;;;;;;;22.64;67.43;100519.08;668932;1266;139118;-78
2023/08/23 20:45:06;;;;;;;6.50;4.00;;;;;;;22.65;68.96;100519.15;669223;1263;138419;-78
2023/08/23 21:00:14;;;;;;;12.30;4.50;;;;;;;22.64;69.64;100516.40;668950;1265;138256;-78
2023/08/23 21:15:18;;;;;;;17.50;8.60;;;;;;;22.41;71.44;100508.71;679097;1260;139558;-78
2023/08/23 21:30:21;;;;;;;14.00;7.00;;;;;;;22.55;71.68;100501.82;677923;1264;140777;-80
2023/08/23 21:45:24;;;;;;;18.80;9.40;;;;;;;22.67;71.37;100485.50;675018;1266;139170;-79
2023/08/23 22:00:28;;;;;;;13.90;6.30;;;;;;;22.75;71.59;100478.98;680342;1266;140036;-79
2023/08/23 22:15:31;;;;;;;24.30;11.50;;;;;;;22.43;73.21;100486.01;678121;1265;140300;-79
2023/08/23 22:30:34;;;;;;;9.50;4.90;;;;;;;22.06;75.20;100478.77;678280;1265;140532;-79
2023/08/23 22:45:37;;;;;;;34.80;17.80;;;;;;;22.28;75.01;100481.70;677751;1272;139596;-79
2023/08/23 23:00:42;;;;;;;17.60;8.40;;;;;;;22.30;74.67;100489.64;669548;1266;139667;-80
2023/08/23 23:15:49;;;;;;;12.00;6.40;;;;;;;22.18;75.74;100483.36;668310;1276;139734;-80
2023/08/23 23:30:53;;;;;;;16.60;5.00;;;;;;;22.07;75.49;100480.90;668520;1271;139735;-79
2023/08/23 23:45:56;;;;;;;12.10;6.80;;;;;;;22.15;75.93;100484.34;668828;1264;140574;-80
