Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:21;;;;;;;8.57;5.65;;;16.30;99.90;;;;;;5128189;28;20194;-67
2021/08/25 00:02:47;;;;;;;5.78;5.10;;;16.40;99.90;;;;;;5127869;28;20170;-67
2021/08/25 00:05:13;;;;;;;6.90;4.95;;;16.30;99.90;;;;;;5129258;28;20170;-67
2021/08/25 00:07:39;;;;;;;7.95;5.43;;;16.30;99.90;;;;;;5127332;28;20531;-67
2021/08/25 00:10:05;;;;;;;6.45;5.63;;;16.40;99.90;;;;;;5128268;28;20209;-67
2021/08/25 00:12:31;;;;;;;9.25;6.05;;;16.40;99.90;;;;;;5129138;28;20167;-67
2021/08/25 00:14:57;;;;;;;7.50;6.53;;;16.40;99.90;;;;;;5129059;28;20162;-67
2021/08/25 00:17:22;;;;;;;10.90;6.78;;;16.30;99.90;;;;;;5128971;28;20171;-67
2021/08/25 00:19:48;;;;;;;13.02;6.28;;;16.30;99.90;;;;;;5126368;28;20191;-67
2021/08/25 00:22:14;;;;;;;8.30;5.80;;;16.30;99.90;;;;;;5128407;28;20691;-66
2021/08/25 00:24:41;;;;;;;7.30;5.85;;;16.20;99.90;;;;;;5128679;28;20212;-67
2021/08/25 00:27:07;;;;;;;8.18;5.85;;;16.10;99.90;;;;;;5128765;28;20162;-67
2021/08/25 00:29:33;;;;;;;7.75;6.88;;;16.10;99.90;;;;;;5126106;28;20159;-67
2021/08/25 00:31:59;;;;;;;12.70;6.70;;;16.00;99.90;;;;;;5127409;28;20234;-67
2021/08/25 00:34:25;;;;;;;9.90;6.70;;;15.90;99.90;;;;;;5128729;28;20222;-67
2021/08/25 00:36:50;;;;;;;7.05;5.93;;;15.90;99.90;;;;;;5128755;28;20167;-67
2021/08/25 00:39:16;;;;;;;10.70;6.32;;;15.90;99.90;;;;;;5158981;27;20226;-67
2021/08/25 00:41:42;;;;;;;8.30;6.63;;;15.90;99.90;;;;;;5128666;28;20186;-67
2021/08/25 00:44:08;;;;;;;7.93;7.03;;;15.90;99.90;;;;;;5128683;28;20166;-67
2021/08/25 00:46:35;;;;;;;8.68;7.18;;;15.90;99.90;;;;;;5128346;28;20166;-67
2021/08/25 00:49:01;;;;;;;9.77;6.25;;;15.80;99.90;;;;;;5126005;28;20174;-67
2021/08/25 00:51:27;;;;;;;8.57;5.97;;;15.80;99.90;;;;;;5128273;28;20167;-68
2021/08/25 00:53:53;;;;;;;9.10;6.22;;;15.70;99.90;;;;;;5128106;28;20222;-67
2021/08/25 00:56:22;;;;;;;7.93;7.10;;;15.90;99.90;;;;;;5128532;28;20230;-67
2021/08/25 00:58:49;;;;;;;11.32;7.18;;;15.80;99.90;;;;;;5125393;27;20194;-67
2021/08/25 01:01:43;;;;;;;10.60;7.50;;;15.70;99.90;;;;;;5127965;28;20151;-67
2021/08/25 01:04:49;;;;;;;11.95;6.75;;;15.80;99.90;;;;;;5128279;28;20181;-67
2021/08/25 01:07:16;;;;;;;8.15;7.35;;;15.70;99.90;;;;;;5123779;28;20178;-67
2021/08/25 01:09:42;;;;;;;7.38;6.68;;;15.60;99.90;;;;;;5123800;28;20207;-67
2021/08/25 01:12:09;;;;;;;7.43;6.68;;;15.60;99.90;;;;;;5127277;28;20271;-67
2021/08/25 01:14:36;;;;;;;9.57;7.18;;;15.50;99.90;;;;;;5128037;28;20170;-67
2021/08/25 01:17:04;;;;;;;8.35;7.50;;;15.60;99.90;;;;;;5127975;28;20162;-67
2021/08/25 01:19:35;;;;;;;13.77;7.95;;;15.60;99.90;;;;;;5125066;28;20679;-67
2021/08/25 01:22:01;;;;;;;8.10;7.35;;;15.50;99.90;;;;;;5127665;28;20159;-67
2021/08/25 01:24:27;;;;;;;7.78;7.07;;;15.50;99.90;;;;;;5127428;28;20251;-67
2021/08/25 01:26:53;;;;;;;8.30;7.07;;;15.40;99.90;;;;;;5127763;28;20523;-66
2021/08/25 01:29:28;;;;;;;9.23;6.68;;;15.40;99.90;;;;;;5125057;28;20230;-67
2021/08/25 01:31:54;;;;;;;13.45;7.57;;;15.40;99.90;;;;;;5127675;28;20182;-67
2021/08/25 01:34:20;;;;;;;6.97;6.35;;;15.40;99.90;;;;;;5127784;28;20167;-67
2021/08/25 01:36:49;;;;;;;9.63;7.30;;;15.40;99.90;;;;;;5127438;28;20190;-67
2021/08/25 01:39:15;;;;;;;9.05;7.28;;;15.50;99.90;;;;;;5124446;28;20187;-67
2021/08/25 01:41:41;;;;;;;10.27;7.13;;;15.40;99.90;;;;;;5127439;28;20159;-67
2021/08/25 01:44:06;;;;;;;8.98;7.65;;;15.40;99.90;;;;;;5160756;27;20182;-67
2021/08/25 01:46:34;;;;;;;9.40;7.43;;;15.40;99.90;;;;;;5127291;28;20520;-67
2021/08/25 01:49:03;;;;;;;8.20;7.40;;;15.50;99.90;;;;;;5124647;28;20167;-67
2021/08/25 01:51:30;;;;;;;10.27;7.72;;;15.80;99.90;;;;;;5127320;28;20163;-67
2021/08/25 01:53:56;;;;;;;10.45;7.40;;;15.60;99.90;;;;;;5126891;28;20178;-67
2021/08/25 01:56:22;;;;;;;7.97;7.28;;;15.50;99.90;;;;;;5127169;28;20246;-67
2021/08/25 01:58:48;;;;;;;14.90;7.05;;;15.40;99.90;;;;;;5124052;28;20223;-67
2021/08/25 02:01:13;;;;;;;8.43;7.35;;;15.50;99.90;;;;;;5126807;28;20155;-67
2021/08/25 02:03:39;;;;;;;13.05;8.82;;;15.40;99.90;;;;;;5125431;28;20158;-67
2021/08/25 02:06:05;;;;;;;10.73;9.00;;;15.50;99.90;;;;;;5126710;28;20644;-67
2021/08/25 02:08:30;;;;;;;10.45;9.35;;;15.60;99.90;;;;;;5123437;28;20217;-67
2021/08/25 02:10:57;;;;;;;10.82;8.93;;;15.50;99.90;;;;;;5126827;28;20165;-67
2021/08/25 02:13:23;;;;;;;11.00;9.73;;;15.50;99.90;;;;;;5126839;28;20169;-67
2021/08/25 02:15:48;;;;;;;13.00;9.48;;;15.40;99.90;;;;;;5126893;28;20237;-67
2021/08/25 02:18:14;;;;;;;11.95;9.10;;;15.10;99.90;;;;;;5123791;28;20647;-67
2021/08/25 02:20:40;;;;;;;12.85;8.82;;;15.00;99.90;;;;;;5125373;28;20250;-67
2021/08/25 02:23:05;;;;;;;8.80;7.85;;;15.00;99.90;;;;;;5126323;28;20178;-67
2021/08/25 02:25:31;;;;;;;8.40;7.47;;;14.90;99.90;;;;;;5126800;28;20155;-67
2021/08/25 02:27:57;;;;;;;10.68;6.68;;;15.00;99.90;;;;;;5123705;28;20171;-67
2021/08/25 02:30:22;;;;;;;8.20;7.35;;;14.90;99.90;;;;;;5126625;28;20220;-67
2021/08/25 02:32:48;;;;;;;8.90;7.45;;;14.90;99.90;;;;;;5126238;28;20151;-67
2021/08/25 02:35:14;;;;;;;7.55;6.50;;;14.90;99.90;;;;;;5126346;28;20190;-67
2021/08/25 02:37:39;;;;;;;8.27;7.45;;;14.80;99.90;;;;;;5124197;28;20172;-67
2021/08/25 02:40:07;;;;;;;9.93;8.10;;;14.90;99.90;;;;;;5125671;28;20537;-67
2021/08/25 02:42:33;;;;;;;7.53;6.75;;;14.90;99.90;;;;;;5126129;28;20159;-67
2021/08/25 02:44:59;;;;;;;7.82;6.53;;;14.90;99.90;;;;;;5126451;28;20161;-67
2021/08/25 02:47:25;;;;;;;7.32;6.50;;;14.80;99.90;;;;;;5126075;28;20163;-67
2021/08/25 02:49:50;;;;;;;10.68;7.55;;;14.80;99.90;;;;;;5123762;28;20158;-66
2021/08/25 02:52:16;;;;;;;12.80;8.02;;;14.80;99.90;;;;;;5125894;28;20246;-67
2021/08/25 02:54:41;;;;;;;9.93;7.50;;;14.80;99.90;;;;;;5125856;28;20175;-67
2021/08/25 02:57:07;;;;;;;11.20;7.95;;;14.80;99.90;;;;;;5126066;28;20158;-67
2021/08/25 02:59:33;;;;;;;12.10;9.10;;;14.80;99.90;;;;;;5123214;28;20197;-67
2021/08/25 03:01:58;;;;;;;9.55;8.55;;;14.80;99.90;;;;;;5125960;28;20161;-67
2021/08/25 03:04:24;;;;;;;9.57;8.57;;;14.70;99.90;;;;;;5126174;28;20518;-67
2021/08/25 03:06:50;;;;;;;11.80;8.68;;;14.70;99.90;;;;;;5126126;28;20151;-67
2021/08/25 03:09:15;;;;;;;12.30;8.77;;;14.60;99.90;;;;;;5122932;28;20803;-67
2021/08/25 03:11:41;;;;;;;11.00;8.85;;;14.60;99.90;;;;;;5125961;28;20165;-66
2021/08/25 03:14:07;;;;;;;10.90;8.57;;;14.60;99.90;;;;;;5125849;28;20162;-67
2021/08/25 03:16:32;;;;;;;11.57;8.48;;;14.50;99.90;;;;;;5125767;28;20173;-66
2021/08/25 03:18:58;;;;;;;8.93;8.20;;;14.50;99.90;;;;;;5121846;28;20212;-67
2021/08/25 03:21:23;;;;;;;9.70;8.65;;;14.50;99.90;;;;;;5125722;28;20662;-66
2021/08/25 03:23:49;;;;;;;9.60;8.70;;;14.50;99.90;;;;;;5125572;28;20163;-67
2021/08/25 03:26:16;;;;;;;10.55;8.20;;;14.50;99.90;;;;;;5126061;28;20254;-67
2021/08/25 03:28:41;;;;;;;11.35;9.13;;;14.50;99.90;;;;;;5123128;28;20184;-66
2021/08/25 03:31:07;;;;;;;12.88;9.45;;;14.50;99.90;;;;;;5125915;28;20162;-66
2021/08/25 03:33:33;;;;;;;10.65;9.63;;;14.50;99.90;;;;;;5124319;28;20177;-67
2021/08/25 03:35:58;;;;;;;10.73;9.60;;;14.50;99.90;;;;;;5129459;28;20173;-66
2021/08/25 03:38:24;;;;;;;11.63;9.07;;;14.40;99.90;;;;;;5126585;28;20175;-67
2021/08/25 03:40:50;;;;;;;12.13;8.88;;;14.50;99.90;;;;;;5129902;28;20161;-67
2021/08/25 03:43:15;;;;;;;10.93;9.23;;;14.40;99.90;;;;;;5129662;28;20570;-66
2021/08/25 03:45:41;;;;;;;10.65;9.25;;;14.50;99.90;;;;;;5129384;28;20188;-66
2021/08/25 03:48:06;;;;;;;12.45;9.52;;;14.40;99.90;;;;;;5126735;28;20166;-66
2021/08/25 03:50:32;;;;;;;11.82;9.70;;;14.40;99.90;;;;;;5129444;28;20163;-67
2021/08/25 03:52:58;;;;;;;15.95;10.00;;;14.40;99.90;;;;;;5128945;28;20241;-67
2021/08/25 03:55:23;;;;;;;10.70;9.73;;;14.40;99.90;;;;;;5128259;28;20609;-67
2021/08/25 03:57:49;;;;;;;13.15;9.93;;;14.30;99.90;;;;;;5126615;28;20181;-67
2021/08/25 04:00:15;;;;;;;16.98;9.75;;;14.30;99.90;;;;;;5127840;28;20206;-67
2021/08/25 04:02:41;;;;;;;10.70;9.60;;;14.20;99.90;;;;;;5127586;28;20155;-66
2021/08/25 04:05:08;;;;;;;17.10;9.70;;;14.20;99.90;;;;;;5129245;28;20163;-67
2021/08/25 04:07:33;;;;;;;11.35;10.13;;;14.20;99.90;;;;;;5127653;28;20565;-67
2021/08/25 04:09:59;;;;;;;11.30;10.10;;;14.20;99.90;;;;;;5127186;28;20729;-67
2021/08/25 04:12:25;;;;;;;12.73;9.52;;;14.20;99.90;;;;;;5129026;28;20163;-67
2021/08/25 04:14:51;;;;;;;13.75;10.82;;;14.30;99.90;;;;;;5129012;28;20177;-67
2021/08/25 04:17:17;;;;;;;20.00;10.27;;;14.20;99.90;;;;;;5128830;28;20170;-67
2021/08/25 04:19:42;;;;;;;19.70;10.63;;;14.20;99.90;;;;;;5125941;28;20232;-67
2021/08/25 04:22:08;;;;;;;13.60;10.77;;;14.20;99.90;;;;;;5128808;28;20165;-66
2021/08/25 04:24:35;;;;;;;11.88;10.65;;;14.30;99.90;;;;;;5128477;28;20163;-67
2021/08/25 04:27:01;;;;;;;10.73;9.20;;;14.20;99.90;;;;;;5128965;28;20215;-67
2021/08/25 04:29:26;;;;;;;11.63;8.32;;;14.20;99.90;;;;;;5125989;28;20177;-67
2021/08/25 04:31:52;;;;;;;12.98;8.57;;;14.20;99.90;;;;;;5128798;28;20162;-67
2021/08/25 04:34:18;;;;;;;13.77;7.32;;;14.20;99.90;;;;;;5128857;28;20173;-67
2021/08/25 04:36:43;;;;;;;9.02;7.95;;;14.10;99.90;;;;;;5128414;28;20189;-67
2021/08/25 04:39:09;;;;;;;10.93;9.43;;;14.00;99.90;;;;;;5125340;28;20213;-67
2021/08/25 04:41:35;;;;;;;14.73;9.88;;;13.90;99.90;;;;;;5127058;28;20162;-67
2021/08/25 04:44:00;;;;;;;16.90;10.40;;;14.00;99.90;;;;;;5128421;28;20238;-67
2021/08/25 04:46:26;;;;;;;11.85;10.73;;;14.00;99.90;;;;;;5127169;28;20165;-67
2021/08/25 04:48:52;;;;;;;14.57;11.15;;;14.00;99.90;;;;;;5125764;28;20170;-67
2021/08/25 04:51:17;;;;;;;17.05;11.38;;;14.00;99.90;;;;;;5128177;28;20838;-67
2021/08/25 04:53:43;;;;;;;17.73;10.65;;;13.90;99.90;;;;;;5127844;28;20167;-67
2021/08/25 04:56:09;;;;;;;17.33;10.68;;;13.90;99.90;;;;;;5128419;28;20667;-67
2021/08/25 04:58:37;;;;;;;14.85;10.15;;;13.90;99.90;;;;;;5125093;28;20581;-67
2021/08/25 05:01:07;;;;;;;11.75;10.65;;;14.00;99.90;;;;;;5128184;28;20640;-67
2021/08/25 05:03:34;;;;;;;14.27;11.00;;;13.90;99.90;;;;;;5126550;28;20230;-67
2021/08/25 05:06:08;;;;;;;16.13;10.75;;;14.00;99.90;;;;;;5128351;28;20155;-67
2021/08/25 05:08:34;;;;;;;13.73;10.52;;;14.00;99.90;;;;;;5124783;28;20210;-67
2021/08/25 05:10:59;;;;;;;13.57;9.68;;;13.90;99.90;;;;;;5127495;28;20258;-67
2021/08/25 05:13:25;;;;;;;15.63;11.45;;;14.00;99.90;;;;;;5126281;28;20192;-67
2021/08/25 05:15:50;;;;;;;12.63;11.18;;;14.00;99.90;;;;;;5127707;28;20162;-67
2021/08/25 05:18:16;;;;;;;11.85;10.48;;;14.00;99.90;;;;;;5158693;27;20181;-67
2021/08/25 05:20:42;;;;;;;9.98;9.00;;;14.00;99.90;;;;;;5127838;28;20245;-67
2021/08/25 05:23:08;;;;;;;10.85;9.15;;;14.20;99.90;;;;;;5126154;28;20175;-67
2021/08/25 05:25:33;;;;;;;16.27;9.02;;;14.20;99.90;;;;;;5127681;28;20648;-67
2021/08/25 05:27:59;;;;;;;19.77;13.10;;;14.20;99.90;;;;;;5158585;27;20158;-67
2021/08/25 05:30:25;;;;;;;13.93;12.50;;;14.20;99.90;;;;;;5127877;28;20169;-67
2021/08/25 05:32:53;;;;;;;13.88;11.68;;;14.10;99.90;;;;;;5127426;28;20167;-67
2021/08/25 05:35:20;;;;;;;13.73;11.52;;;14.10;99.90;;;;;;5127616;28;20163;-67
2021/08/25 05:37:46;;;;;;;14.32;12.20;;;14.20;99.90;;;;;;5123804;28;20155;-67
2021/08/25 05:40:13;;;;;;;16.35;11.65;;;14.20;99.90;;;;;;5127055;28;20265;-68
2021/08/25 05:42:44;;;;;;;16.17;12.10;;;14.30;99.90;;;;;;5127005;28;20214;-67
2021/08/25 05:45:10;;;;;;;16.35;12.20;;;14.30;99.90;;;;;;5127410;28;20166;-67
2021/08/25 05:47:37;;;;;;;16.45;12.13;;;14.40;99.90;;;;;;5126016;28;20163;-67
2021/08/25 05:50:05;;;;;;;16.67;11.90;;;14.40;99.90;;;;;;5125870;28;20163;-67
2021/08/25 05:52:30;;;;;;;19.00;12.20;;;14.50;99.90;;;;;;5124987;28;20300;-67
2021/08/25 05:54:56;;;;;;;18.30;11.90;;;14.50;99.90;;;;;;5126752;28;20179;-67
2021/08/25 05:57:21;;;;;;;15.85;11.15;;;14.50;99.90;;;;;;5126677;28;20191;-67
2021/08/25 05:59:47;;;;;;;12.98;11.50;;;14.60;99.90;;;;;;5124196;28;20190;-67
2021/08/25 06:02:13;;;;;;;19.98;11.77;;;14.60;99.90;;;;;;5126947;28;20629;-67
2021/08/25 06:04:38;;;;;;;20.70;12.05;;;14.80;99.90;;;;;;5159900;27;20569;-67
2021/08/25 06:07:08;;;;;;;17.15;10.82;;;14.80;99.90;;;;;;5126901;28;20229;-67
2021/08/25 06:09:34;;;;;;;13.77;11.73;;;14.90;99.90;;;;;;5122301;28;20214;-67
2021/08/25 06:12:00;;;;;;;14.63;11.30;;;14.90;99.90;;;;;;5125395;28;20194;-67
2021/08/25 06:14:26;;;;;;;12.77;10.88;;;15.00;99.90;;;;;;5126039;28;20506;-67
2021/08/25 06:16:51;;;;;;;15.60;11.07;;;15.10;99.90;;;;;;5126015;28;20182;-67
2021/08/25 06:19:17;;;;;;;11.85;10.63;;;15.20;99.90;;;;;;5122367;28;20187;-67
2021/08/25 06:21:47;;;;;;;13.32;11.15;;;15.20;99.90;;;;;;5126102;28;20211;-67
2021/08/25 06:24:12;;;;;;;11.73;10.65;;;15.40;99.90;;;;;;5125944;28;20215;-67
2021/08/25 06:26:38;;;;;;;16.10;10.00;;;15.50;99.90;;;;;;5159355;27;20158;-67
2021/08/25 06:29:04;;;;;;;16.45;11.02;;;15.60;99.90;;;;;;5123530;28;20196;-67
2021/08/25 06:31:30;;;;;;;12.32;10.85;;;15.70;99.90;;;;;;5124958;28;20173;-67
2021/08/25 06:33:56;;;;;;;15.75;10.23;;;15.80;99.90;;;;;;5159696;27;20197;-67
2021/08/25 06:36:21;;;;;;;17.88;10.80;;;15.90;99.90;;;;;;5126206;28;20192;-67
2021/08/25 06:38:47;;;;;;;17.50;11.38;;;16.00;99.90;;;;;;5122909;28;20276;-67
2021/08/25 06:41:13;;;;;;;15.48;11.90;;;16.00;99.90;;;;;;5125909;28;20178;-67
2021/08/25 06:43:38;;;;;;;20.77;11.45;;;16.10;99.90;;;;;;5124635;28;20200;-67
2021/08/25 06:46:04;;;;;;;18.73;11.30;;;16.20;99.90;;;;;;5126301;28;20151;-67
2021/08/25 06:48:30;;;;;;;12.40;11.00;;;16.20;99.90;;;;;;5123251;28;20171;-67
2021/08/25 06:50:56;;;;;;;14.38;11.95;;;16.40;99.90;;;;;;5126170;28;20197;-67
2021/08/25 06:53:22;;;;;;;16.65;11.48;;;16.40;99.90;;;;;;5125688;28;20173;-67
2021/08/25 06:55:48;;;;;;;16.48;11.50;;;16.50;99.90;;;;;;5125895;28;20186;-67
2021/08/25 06:58:14;;;;;;;12.90;11.57;;;16.60;99.90;;;;;;5123523;28;20631;-67
2021/08/25 07:00:39;;;;;;;18.10;11.30;;;16.70;99.90;;;;;;5125940;28;20190;-67
2021/08/25 07:03:05;;;;;;;11.88;10.70;;;16.70;99.90;;;;;;5126135;28;20218;-67
2021/08/25 07:05:31;;;;;;;22.50;10.55;;;16.80;99.90;;;;;;5126122;28;20242;-67
2021/08/25 07:07:57;;;;;;;17.67;11.55;;;16.80;99.90;;;;;;5123035;28;20167;-67
2021/08/25 07:10:23;;;;;;;14.25;10.63;;;16.90;99.90;;;;;;5128960;28;20186;-67
2021/08/25 07:12:49;;;;;;;17.88;11.48;;;16.90;99.90;;;;;;5130248;27;20167;-67
2021/08/25 07:15:17;;;;;;;16.92;10.93;;;16.90;99.90;;;;;;5130306;28;20167;-67
2021/08/25 07:17:46;;;;;;;15.82;11.13;;;17.10;99.90;;;;;;5127992;28;20230;-67
2021/08/25 07:20:13;;;;;;;14.25;10.15;;;17.10;99.90;;;;;;5163143;27;20410;-67
2021/08/25 07:22:40;;;;;;;20.42;10.63;;;17.20;99.90;;;;;;5129111;28;20162;-67
2021/08/25 07:25:09;;;;;;;16.17;10.93;;;17.20;99.90;;;;;;5129771;28;20171;-67
2021/08/25 07:27:35;;;;;;;20.98;10.45;;;17.30;99.90;;;;;;5128711;28;20158;-67
2021/08/25 07:30:01;;;;;;;14.80;11.13;;;17.30;99.90;;;;;;5128624;28;20167;-67
2021/08/25 07:32:27;;;;;;;16.15;11.00;;;17.50;99.90;;;;;;5129639;28;20166;-66
2021/08/25 07:34:53;;;;;;;18.63;10.82;;;17.50;99.90;;;;;;5129947;28;20162;-67
2021/08/25 07:37:19;;;;;;;13.70;10.43;;;17.60;99.90;;;;;;5129828;28;20257;-67
2021/08/25 07:39:44;;;;;;;12.80;9.32;;;17.60;99.90;;;;;;5126441;28;20190;-67
2021/08/25 07:42:10;;;;;;;13.68;10.18;;;17.70;99.90;;;;;;5129706;28;20499;-67
2021/08/25 07:44:36;;;;;;;15.68;10.25;;;17.80;99.90;;;;;;5128623;28;20523;-67
2021/08/25 07:47:01;;;;;;;14.95;9.63;;;17.90;99.90;;;;;;5129611;28;20159;-67
2021/08/25 07:49:29;;;;;;;14.38;10.35;;;17.90;99.90;;;;;;5126610;28;20535;-67
2021/08/25 07:51:54;;;;;;;14.82;10.68;;;18.00;99.90;;;;;;5129719;28;20175;-67
2021/08/25 07:54:20;;;;;;;18.95;9.65;;;18.00;99.90;;;;;;5129145;28;20177;-67
2021/08/25 07:56:46;;;;;;;15.70;10.25;;;18.10;99.90;;;;;;5127926;28;20238;-67
2021/08/25 07:59:11;;;;;;;14.15;9.82;;;18.20;99.90;;;;;;5126473;28;20191;-67
2021/08/25 08:01:37;;;;;;;19.45;9.88;;;18.30;99.90;;;;;;5129096;28;20170;-67
2021/08/25 08:04:03;;;;;;;21.02;10.13;;;18.40;99.90;;;;;;5127690;28;20205;-67
2021/08/25 08:06:28;;;;;;;17.85;9.82;;;18.40;99.90;;;;;;5128930;28;20162;-67
2021/08/25 08:08:54;;;;;;;18.13;9.65;;;18.50;99.90;;;;;;5126244;28;20767;-67
2021/08/25 08:11:20;;;;;;;13.77;8.90;;;18.60;99.90;;;;;;5127899;28;20166;-67
2021/08/25 08:13:45;;;;;;;12.80;8.50;;;18.70;99.90;;;;;;5129052;28;20222;-66
2021/08/25 08:16:17;;;;;;;13.52;9.13;;;18.80;99.90;;;;;;5128074;28;20159;-67
2021/08/25 08:18:55;;;;;;;14.98;8.82;;;18.90;99.90;;;;;;5159378;27;20194;-67
2021/08/25 08:21:25;;;;;;;12.23;8.80;;;18.90;99.90;;;;;;5128928;28;20158;-67
2021/08/25 08:23:51;;;;;;;11.73;8.65;;;19.00;99.90;;;;;;5128708;28;20227;-67
2021/08/25 08:26:16;;;;;;;19.67;8.45;;;19.10;99.90;;;;;;5129028;27;20158;-67
2021/08/25 08:28:42;;;;;;;10.07;7.68;;;19.20;99.90;;;;;;5125731;28;20216;-67
2021/08/25 08:31:09;;;;;;;12.45;8.02;;;19.20;99.90;;;;;;5128049;28;20163;-67
2021/08/25 08:33:36;;;;;;;14.18;7.88;;;19.40;99.90;;;;;;5128447;28;20582;-67
2021/08/25 08:36:01;;;;;;;11.63;8.18;;;19.50;99.90;;;;;;5128344;28;20155;-67
2021/08/25 08:38:27;;;;;;;16.48;8.98;;;19.60;99.90;;;;;;5124066;28;20242;-67
2021/08/25 08:40:53;;;;;;;17.70;8.77;;;19.60;99.90;;;;;;5128674;28;20159;-67
2021/08/25 08:43:18;;;;;;;13.40;8.98;;;19.60;99.90;;;;;;5128280;28;20225;-67
2021/08/25 08:45:45;;;;;;;15.27;7.93;;;19.80;99.90;;;;;;5128534;28;20533;-67
2021/08/25 08:48:15;;;;;;;11.15;7.80;;;19.80;99.90;;;;;;5126171;28;20166;-67
2021/08/25 08:50:48;;;;;;;11.10;6.78;;;19.90;99.90;;;;;;5128431;28;20166;-67
2021/08/25 08:53:17;;;;;;;10.45;6.43;;;20.00;99.90;;;;;;5128092;28;20266;-67
2021/08/25 08:55:43;;;;;;;8.38;6.07;;;20.10;99.90;;;;;;5126854;28;20162;-67
2021/08/25 08:58:10;;;;;;;7.85;5.60;;;20.30;99.90;;;;;;5125860;28;20163;-67
2021/08/25 09:00:36;;;;;;;12.90;7.00;;;20.30;99.90;;;;;;5128131;28;20194;-67
2021/08/25 09:03:02;;;;;;;16.35;7.78;;;20.30;99.90;;;;;;5128144;28;20158;-67
2021/08/25 09:05:31;;;;;;;10.30;6.60;;;20.30;99.90;;;;;;5128117;28;20159;-67
2021/08/25 09:08:03;;;;;;;12.00;5.55;;;20.40;99.90;;;;;;5125604;27;20163;-67
2021/08/25 09:10:31;;;;;;;9.52;6.15;;;20.50;99.90;;;;;;5127575;28;20174;-67
2021/08/25 09:13:02;;;;;;;10.43;5.85;;;20.60;99.90;;;;;;5127858;28;20158;-67
2021/08/25 09:15:31;;;;;;;6.85;4.75;;;20.70;99.90;;;;;;5127583;27;20166;-67
2021/08/25 09:18:00;;;;;;;11.00;5.70;;;20.80;99.90;;;;;;5125102;28;20158;-67
2021/08/25 09:20:29;;;;;;;9.48;5.45;;;20.90;99.90;;;;;;5127772;28;20191;-67
2021/08/25 09:23:09;;;;;;;11.65;5.70;;;21.00;99.90;;;;;;5127751;28;20155;-67
2021/08/25 09:25:36;;;;;;;8.40;5.32;;;21.10;99.90;;;;;;5127479;28;20166;-67
2021/08/25 09:28:05;;;;;;;7.88;5.53;;;21.20;99.90;;;;;;5125069;28;20170;-67
2021/08/25 09:30:53;;;;;;;10.52;5.20;;;21.30;99.90;;;;;;5127467;28;20158;-67
2021/08/25 09:33:21;;;;;;;9.75;5.18;;;21.40;99.90;;;;;;5127085;28;20162;-67
2021/08/25 09:35:47;;;;;;;6.68;4.80;;;21.50;99.90;;;;;;5127324;28;20538;-67
2021/08/25 09:38:17;;;;;;;8.00;5.63;;;21.60;99.90;;;;;;5124226;28;20289;-67
2021/08/25 09:40:47;;;;;;;12.07;4.80;;;21.70;99.90;;;;;;5127332;28;20190;-67
2021/08/25 09:43:36;;;;;;;6.57;4.15;;;21.80;99.90;;;;;;5127085;28;20292;-67
2021/08/25 09:46:25;;;;;;;6.43;4.72;;;21.80;99.90;;;;;;5126048;28;20166;-67
2021/08/25 09:48:57;;;;;;;9.43;4.72;;;21.90;99.90;;;;;;5124713;28;20174;-67
2021/08/25 09:51:36;;;;;;;10.32;4.13;;;22.00;99.90;;;;;;5127425;28;20199;-67
2021/08/25 09:54:15;;;;;;;6.45;4.07;;;22.00;99.90;;;;;;5126676;28;20553;-68
2021/08/25 09:56:42;;;;;;;6.18;3.83;;;22.10;99.90;;;;;;5127172;28;20163;-67
2021/08/25 09:59:10;;;;;;;6.70;3.70;;;22.20;99.90;;;;;;5124126;28;20350;-67
2021/08/25 10:01:37;;;;;;;4.72;3.22;;;22.20;99.90;;;;;;5126678;28;20640;-67
2021/08/25 10:04:11;;;;;;;5.15;3.88;;;22.30;99.90;;;;;;5125403;28;20193;-67
2021/08/25 10:06:39;;;;;;;7.53;4.28;;;22.40;99.90;;;;;;5125503;28;20167;-67
2021/08/25 10:09:07;;;;;;;7.57;3.85;;;22.50;99.90;;;;;;5123727;28;20245;-67
2021/08/25 10:11:35;;;;;;;5.70;4.32;;;22.70;99.90;;;;;;5126459;28;20166;-67
2021/08/25 10:14:13;;;;;;;5.00;3.58;;;22.80;99.90;;;;;;5126887;28;20166;-68
2021/08/25 10:16:43;;;;;;;4.63;3.22;;;22.90;99.90;;;;;;5126019;28;20166;-67
2021/08/25 10:19:26;;;;;;;3.97;3.13;;;22.90;99.90;;;;;;5123625;28;20178;-67
2021/08/25 10:21:57;;;;;;;4.80;3.63;;;23.10;99.90;;;;;;5126689;28;20165;-67
2021/08/25 10:24:23;;;;;;;5.97;3.33;;;23.20;99.90;;;;;;5126378;28;20173;-67
2021/08/25 10:26:57;;;;;;;14.13;2.97;;;23.30;99.90;;;;;;5126632;28;20151;-67
2021/08/25 10:29:23;;;;;;;4.60;3.10;;;23.40;99.90;;;;;;5123817;28;20181;-67
2021/08/25 10:31:49;;;;;;;6.65;2.80;;;23.50;99.90;;;;;;5126522;28;20158;-67
2021/08/25 10:34:27;;;;;;;4.05;3.15;;;23.60;99.90;;;;;;5125234;28;20172;-67
2021/08/25 10:37:12;;;;;;;9.93;3.72;;;23.60;99.90;;;;;;5126669;28;20162;-67
2021/08/25 10:39:40;;;;;;;5.70;3.22;;;23.70;99.90;;;;;;5123259;28;20253;-67
2021/08/25 10:42:07;;;;;;;5.50;3.60;;;23.70;99.90;;;;;;5126565;28;20158;-67
2021/08/25 10:44:41;;;;;;;5.07;3.75;;;23.80;99.90;;;;;;5126288;28;20154;-67
2021/08/25 10:47:09;;;;;;;5.68;3.28;;;23.90;99.90;;;;;;5126018;28;20166;-67
2021/08/25 10:49:37;;;;;;;3.80;2.70;;;24.00;99.90;;;;;;5123181;28;20646;-67
2021/08/25 10:52:28;;;;;;;7.50;3.67;;;24.00;99.90;;;;;;5126084;28;20166;-67
2021/08/25 10:54:54;;;;;;;3.67;2.88;;;24.20;99.90;;;;;;5118771;28;20261;-67
2021/08/25 10:57:24;;;;;;;10.43;3.47;;;24.10;99.90;;;;;;5125720;28;20159;-67
2021/08/25 10:59:50;;;;;;;7.03;3.80;;;24.10;99.90;;;;;;5123384;28;20694;-67
2021/08/25 11:02:16;;;;;;;5.55;3.47;;;24.20;99.90;;;;;;5126007;28;20166;-67
2021/08/25 11:04:42;;;;;;;4.30;3.50;;;24.30;99.90;;;;;;5126061;28;20579;-67
2021/08/25 11:07:11;;;;;;;6.32;2.92;;;24.40;99.90;;;;;;5125998;28;20166;-67
2021/08/25 11:09:52;;;;;;;5.88;3.83;;;24.50;99.90;;;;;;5121427;28;20214;-67
2021/08/25 11:12:19;;;;;;;3.63;3.10;;;24.70;99.90;;;;;;5126229;28;20276;-67
2021/08/25 11:14:53;;;;;;;5.20;3.60;;;24.60;99.90;;;;;;5125938;28;20239;-67
2021/08/25 11:17:23;;;;;;;5.85;2.40;;;24.60;99.90;;;;;;5126134;28;20182;-67
2021/08/25 11:19:52;;;;;;;6.57;3.15;;;24.70;99.90;;;;;;5123267;28;20190;-67
2021/08/25 11:22:52;;;;;;;4.82;2.95;;;24.80;99.90;;;;;;5124720;28;20163;-67
2021/08/25 11:25:18;;;;;;;6.35;3.20;;;24.80;99.90;;;;;;5062544;28;20173;-67
2021/08/25 11:27:49;;;;;;;6.57;3.20;;;25.00;99.90;;;;;;5060549;28;20216;-67
2021/08/25 11:30:29;;;;;;;10.00;3.70;;;25.10;99.90;;;;;;5063170;28;20161;-67
2021/08/25 11:33:06;;;;;;;7.07;3.80;;;25.30;99.90;;;;;;5062825;28;20177;-67
2021/08/25 11:35:42;;;;;;;7.05;3.58;;;25.40;99.90;;;;;;5062792;28;20200;-67
2021/08/25 11:38:09;;;;;;;8.38;3.33;;;25.50;99.90;;;;;;5059947;28;20191;-67
2021/08/25 11:40:42;;;;;;;4.03;3.08;;;25.50;99.90;;;;;;5045535;28;20204;-67
2021/08/25 11:43:13;;;;;;;4.38;3.42;;;25.20;99.90;;;;;;5062328;28;20169;-67
2021/08/25 11:45:42;;;;;;;5.13;3.30;;;25.30;99.90;;;;;;5062127;28;20176;-67
2021/08/25 11:48:08;;;;;;;7.43;3.08;;;25.00;99.90;;;;;;5043037;28;20398;-67
2021/08/25 11:50:44;;;;;;;6.32;3.15;;;24.30;99.90;;;;;;5045909;28;20188;-67
2021/08/25 11:53:19;;;;;;;7.82;3.70;;;24.10;99.90;;;;;;5062072;28;20184;-67
2021/08/25 11:55:46;;;;;;;7.22;3.53;;;24.10;99.90;;;;;;5063744;28;20181;-67
2021/08/25 11:58:23;;;;;;;6.55;3.05;;;24.20;99.90;;;;;;5067125;28;20172;-68
2021/08/25 12:00:50;;;;;;;6.80;3.47;;;24.40;99.90;;;;;;5129102;28;20190;-67
2021/08/25 12:03:15;;;;;;;5.68;3.05;;;24.40;99.90;;;;;;5127946;28;20159;-68
2021/08/25 12:05:53;;;;;;;7.18;3.30;;;24.60;99.90;;;;;;5162598;27;20205;-67
2021/08/25 12:08:19;;;;;;;8.02;3.70;;;24.40;99.90;;;;;;5126139;28;20222;-67
2021/08/25 12:10:48;;;;;;;5.40;3.20;;;24.20;99.90;;;;;;5129163;28;20249;-67
2021/08/25 12:13:36;;;;;;;5.38;3.85;;;23.90;99.90;;;;;;5129278;28;20155;-67
2021/08/25 12:16:07;;;;;;;5.38;3.63;;;23.90;99.90;;;;;;5128163;28;20198;-67
2021/08/25 12:18:47;;;;;;;6.47;3.60;;;24.10;99.90;;;;;;5126110;28;20182;-68
2021/08/25 12:21:13;;;;;;;5.90;3.47;;;24.10;99.90;;;;;;5128763;28;20182;-67
2021/08/25 12:24:02;;;;;;;6.50;3.78;;;24.40;99.90;;;;;;5127977;28;20174;-67
2021/08/25 12:26:30;;;;;;;7.97;3.67;;;24.70;99.90;;;;;;5128671;28;20300;-67
2021/08/25 12:28:57;;;;;;;4.38;3.17;;;25.10;99.90;;;;;;5126193;28;20231;-67
2021/08/25 12:31:31;;;;;;;6.45;3.97;;;25.10;99.90;;;;;;5128989;28;20181;-67
2021/08/25 12:34:04;;;;;;;5.68;3.90;;;25.50;99.90;;;;;;5129023;28;20367;-67
2021/08/25 12:36:51;;;;;;;8.82;4.15;;;25.40;99.90;;;;;;5128623;27;20621;-67
2021/08/25 12:39:19;;;;;;;5.50;3.72;;;25.30;99.90;;;;;;5125613;28;20190;-67
2021/08/25 12:41:46;;;;;;;5.18;3.85;;;25.00;99.90;;;;;;5128677;28;20158;-67