Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:03:41;;;;;;;32.92;8.82;;;2.80;99.90;;;;;;5112178;27;20355;-64
2021/03/28 00:06:22;;;;;;;26.65;8.50;;;2.90;99.90;;;;;;5110896;28;20024;-64
2021/03/28 00:09:23;;;;;;;23.38;8.40;;;3.00;99.90;;;;;;5111561;28;20099;-64
2021/03/28 00:12:11;;;;;;;23.58;8.73;;;3.10;99.90;;;;;;5111777;28;20102;-64
2021/03/28 00:15:16;;;;;;;21.52;7.95;;;3.10;99.90;;;;;;5111491;28;20027;-64
2021/03/28 00:17:52;;;;;;;24.08;9.07;;;3.20;99.90;;;;;;5111427;28;20051;-64
2021/03/28 00:20:24;;;;;;;26.05;7.95;;;3.30;99.90;;;;;;5111647;28;20120;-64
2021/03/28 00:25:57;;;;;;;20.90;8.63;;;3.30;99.90;;;;;;5071632;28;20349;-64
2021/03/28 00:28:44;;;;;;;23.85;9.68;;;3.40;99.90;;;;;;5071307;28;20033;-64
2021/03/28 00:31:32;;;;;;;25.17;9.45;;;3.70;99.90;;;;;;5069493;28;20095;-64
2021/03/28 00:34:21;;;;;;;24.88;9.13;;;3.80;99.90;;;;;;5070537;28;20025;-64
2021/03/28 00:36:51;;;;;;;21.10;6.57;;;3.80;99.90;;;;;;5070539;28;20017;-64
2021/03/28 00:39:47;;;;;;;24.02;6.95;;;3.80;99.90;;;;;;5070581;28;20021;-64
2021/03/28 00:42:36;;;;;;;18.52;7.07;;;3.90;99.90;;;;;;5071079;28;20048;-64
2021/03/28 00:45:32;;;;;;;19.40;6.03;;;4.00;99.90;;;;;;5070667;28;20533;-64
2021/03/28 00:48:10;;;;;;;14.10;5.03;;;4.20;99.90;;;;;;5070307;28;20036;-64
2021/03/28 00:50:51;;;;;;;13.13;4.40;;;4.30;99.90;;;;;;5070898;28;20100;-64
2021/03/28 00:53:32;;;;;;;19.98;5.07;;;4.30;99.90;;;;;;5070261;28;20017;-64
2021/03/28 00:56:02;;;;;;;19.08;5.45;;;4.40;99.90;;;;;;5070789;28;20373;-64
2021/03/28 00:58:47;;;;;;;16.17;5.00;;;4.40;99.90;;;;;;5070737;28;20025;-64
2021/03/28 01:01:39;;;;;;;12.90;4.72;;;4.40;99.90;;;;;;5070388;28;20028;-64
2021/03/28 01:04:44;;;;;;;14.45;4.93;;;4.30;99.90;;;;;;5070557;28;20047;-64
2021/03/28 01:10:16;;;;;;;12.77;4.47;;;4.40;99.90;;;;;;5112185;27;20109;-64
2021/03/28 01:15:59;;;;;;;10.05;4.38;;;4.30;99.90;;;;;;5112225;27;20115;-64
2021/03/28 01:18:32;;;;;;;16.98;4.57;;;4.40;99.90;;;;;;5111154;28;20395;-64
2021/03/28 01:21:27;;;;;;;12.98;4.93;;;4.40;99.90;;;;;;5111841;28;20019;-64
2021/03/28 01:24:09;;;;;;;16.02;4.95;;;4.50;99.90;;;;;;5111173;28;20024;-64
2021/03/28 01:29:29;;;;;;;19.65;5.70;;;4.60;99.90;;;;;;5112179;27;20840;-64
2021/03/28 01:32:03;;;;;;;17.23;6.18;;;4.80;99.90;;;;;;5111621;28;20372;-64
2021/03/28 01:34:43;;;;;;;15.60;6.10;;;4.80;99.90;;;;;;5110455;28;20024;-64
2021/03/28 01:37:17;;;;;;;17.60;5.97;;;4.80;99.90;;;;;;5111306;28;20020;-64
2021/03/28 01:40:12;;;;;;;21.73;5.88;;;4.90;99.90;;;;;;5111545;28;20024;-64
2021/03/28 01:43:06;;;;;;;19.85;5.20;;;5.00;99.90;;;;;;5111502;28;20028;-64
2021/03/28 01:45:58;;;;;;;14.38;5.75;;;5.10;99.90;;;;;;5109731;28;20027;-64
2021/03/28 01:48:39;;;;;;;15.30;5.55;;;5.10;99.90;;;;;;5110927;28;20070;-64
2021/03/28 01:54:13;;;;;;;18.58;5.70;;;5.10;99.90;;;;;;5112245;27;20681;-64
2021/03/28 01:56:58;;;;;;;;;;;4.90;99.90;;;;;;5111691;28;20051;-64
2021/03/28 01:59:39;;;;;;;12.50;5.30;;;4.90;99.90;;;;;;5111312;28;19961;-64
2021/03/28 02:02:42;;;;;;;19.65;5.72;;;4.90;99.90;;;;;;5111876;28;20043;-64
2021/03/28 02:05:24;;;;;;;21.75;5.78;;;5.00;99.90;;;;;;5093588;28;20081;-65
2021/03/28 02:10:56;;;;;;;19.17;5.40;;;5.10;99.90;;;;;;5112252;27;20835;-64
2021/03/28 02:16:19;;;;;;;12.15;5.50;;;5.20;99.90;;;;;;5112262;27;20472;-64
2021/03/28 02:19:13;;;;;;;17.80;5.68;;;5.10;99.90;;;;;;5111688;28;20528;-64
2021/03/28 02:22:02;;;;;;;14.98;5.53;;;5.10;99.90;;;;;;5111688;28;20031;-64
2021/03/28 02:24:53;;;;;;;17.42;5.70;;;5.00;99.90;;;;;;5111420;28;20022;-64
2021/03/28 02:30:45;;;;;;;22.83;5.72;;;5.00;99.90;;;;;;5111451;27;20863;-63
2021/03/28 02:33:21;;;;;;;18.08;6.55;;;5.10;99.90;;;;;;5111392;28;20059;-63
2021/03/28 02:36:16;;;;;;;16.90;6.80;;;5.10;99.90;;;;;;5111828;28;20518;-63
2021/03/28 02:38:59;;;;;;;19.02;6.47;;;5.10;99.90;;;;;;5111301;28;20024;-63
2021/03/28 02:41:46;;;;;;;21.40;7.30;;;5.10;99.90;;;;;;5111552;28;20035;-63
2021/03/28 02:44:52;;;;;;;15.65;6.45;;;5.10;99.90;;;;;;5111674;28;20024;-63
2021/03/28 02:47:57;;;;;;;14.10;5.90;;;5.10;99.90;;;;;;5109674;28;20028;-64
2021/03/28 02:50:51;;;;;;;20.83;6.28;;;5.20;99.90;;;;;;5110798;28;20114;-64
2021/03/28 02:53:56;;;;;;;18.38;7.05;;;5.20;99.90;;;;;;5111171;28;20457;-65
2021/03/28 02:56:35;;;;;;;20.23;6.47;;;5.30;99.90;;;;;;5110718;28;20031;-65
2021/03/28 02:59:27;;;;;;;13.15;6.30;;;5.40;99.90;;;;;;5110893;28;20016;-65
2021/03/28 03:02:20;;;;;;;34.20;7.10;;;5.50;99.90;;;;;;5110870;28;20024;-64
2021/03/28 03:05:04;;;;;;;14.00;6.72;;;5.50;99.90;;;;;;5110777;28;20016;-65
2021/03/28 03:08:02;;;;;;;15.68;6.15;;;5.40;99.90;;;;;;5109413;28;20027;-65
2021/03/28 03:11:07;;;;;;;23.63;7.53;;;5.30;99.90;;;;;;5111010;28;20106;-65
2021/03/28 03:14:09;;;;;;;17.75;7.10;;;5.40;99.90;;;;;;5111038;28;20469;-64
2021/03/28 03:17:15;;;;;;;17.63;6.82;;;5.40;99.90;;;;;;5111083;28;20052;-64
2021/03/28 03:20:20;;;;;;;23.25;7.43;;;5.50;99.90;;;;;;5110335;28;20020;-64
2021/03/28 03:23:26;;;;;;;16.52;6.60;;;5.50;99.90;;;;;;5110252;28;20027;-64
2021/03/28 03:26:14;;;;;;;18.13;5.80;;;5.50;99.90;;;;;;5110231;28;20051;-64
2021/03/28 03:29:06;;;;;;;17.00;5.40;;;5.50;99.90;;;;;;5110477;28;20044;-64
2021/03/28 03:31:58;;;;;;;22.85;5.38;;;5.50;99.90;;;;;;5110253;28;20077;-64
2021/03/28 03:34:50;;;;;;;17.00;6.13;;;5.60;99.90;;;;;;5110199;28;20030;-64
2021/03/28 03:37:51;;;;;;;21.98;5.00;;;5.70;99.90;;;;;;5109997;28;20016;-64
2021/03/28 03:40:40;;;;;;;16.02;5.20;;;5.70;99.90;;;;;;5106034;28;20035;-63
2021/03/28 03:43:39;;;;;;;22.15;5.28;;;5.70;99.90;;;;;;5095119;28;20021;-64
2021/03/28 03:46:10;;;;;;;16.83;5.15;;;5.70;99.90;;;;;;5096228;28;20036;-65
2021/03/28 03:52:06;;;;;;;17.60;4.75;;;5.80;99.90;;;;;;5112186;27;20742;-64
2021/03/28 03:54:50;;;;;;;22.73;4.97;;;5.90;99.90;;;;;;5111888;28;20024;-64
2021/03/28 04:00:20;;;;;;;19.70;5.43;;;6.00;99.90;;;;;;5112293;27;20405;-64
2021/03/28 04:03:06;;;;;;;20.95;4.68;;;5.90;99.90;;;;;;5111670;28;20461;-64
2021/03/28 04:08:42;;;;;;;14.23;4.70;;;6.00;99.90;;;;;;5112293;27;20843;-63
2021/03/28 04:11:47;;;;;;;15.48;4.70;;;6.10;99.90;;;;;;5111951;28;20050;-65
2021/03/28 04:14:42;;;;;;;19.00;4.85;;;6.20;99.90;;;;;;5111219;28;20069;-64
2021/03/28 04:17:48;;;;;;;12.13;4.18;;;6.20;99.90;;;;;;5111248;28;20028;-65
2021/03/28 04:20:39;;;;;;;17.70;5.00;;;6.20;99.90;;;;;;5111066;28;20111;-62
2021/03/28 04:23:39;;;;;;;21.92;5.25;;;6.20;99.90;;;;;;5111165;28;20024;-63
2021/03/28 04:28:59;;;;;;;19.45;5.40;;;6.20;99.90;;;;;;5112234;27;20347;-65
2021/03/28 04:31:42;;;;;;;17.40;4.22;;;6.20;99.90;;;;;;5111952;28;20090;-65
2021/03/28 04:34:22;;;;;;;15.38;4.40;;;6.10;99.90;;;;;;5110538;28;20024;-64
2021/03/28 04:37:28;;;;;;;14.40;4.57;;;6.20;99.90;;;;;;5111248;28;20384;-65
2021/03/28 04:43:14;;;;;;;15.15;4.60;;;6.30;99.90;;;;;;5111497;27;20913;-64
2021/03/28 04:46:07;;;;;;;11.32;4.22;;;6.30;99.90;;;;;;5111295;28;20447;-64
2021/03/28 04:49:13;;;;;;;12.95;4.50;;;6.40;99.90;;;;;;5111384;28;20020;-64
2021/03/28 04:52:10;;;;;;;7.75;3.80;;;6.40;99.90;;;;;;5111184;28;20028;-64
2021/03/28 04:55:15;;;;;;;19.50;4.53;;;6.30;99.90;;;;;;5111408;28;20147;-64
2021/03/28 04:58:07;;;;;;;21.08;5.45;;;6.30;99.90;;;;;;5111075;28;20058;-64
2021/03/28 05:00:57;;;;;;;15.43;4.68;;;6.30;99.90;;;;;;5111582;28;20473;-64
2021/03/28 05:03:38;;;;;;;25.40;5.60;;;6.30;99.90;;;;;;5111143;28;20098;-64
2021/03/28 05:06:20;;;;;;;16.38;4.70;;;6.30;99.90;;;;;;5110501;28;20020;-64
2021/03/28 05:08:56;;;;;;;14.90;4.43;;;6.30;99.90;;;;;;5111507;28;20044;-64
2021/03/28 05:11:54;;;;;;;9.82;3.95;;;6.30;99.90;;;;;;5111444;28;20365;-64
2021/03/28 05:14:49;;;;;;;16.40;4.40;;;6.20;99.90;;;;;;5110698;28;20051;-64
2021/03/28 05:17:40;;;;;;;14.18;4.30;;;6.20;99.90;;;;;;5111004;28;20035;-64
2021/03/28 05:20:41;;;;;;;15.45;4.47;;;6.20;99.90;;;;;;5110860;28;20031;-64
2021/03/28 05:23:46;;;;;;;13.70;4.43;;;6.20;99.90;;;;;;5111237;28;20453;-64
2021/03/28 05:26:40;;;;;;;14.45;4.70;;;6.10;99.90;;;;;;5110571;28;20384;-64
2021/03/28 05:29:39;;;;;;;21.20;4.85;;;6.20;99.90;;;;;;5109889;28;20110;-64
2021/03/28 05:32:34;;;;;;;15.02;5.07;;;6.20;99.90;;;;;;5110528;28;20407;-64
2021/03/28 05:35:31;;;;;;;15.50;4.68;;;6.20;99.90;;;;;;5110372;28;20020;-65
2021/03/28 05:38:26;;;;;;;16.58;4.65;;;6.20;99.90;;;;;;5109267;28;20073;-64
2021/03/28 05:41:29;;;;;;;23.17;4.97;;;6.30;99.90;;;;;;5110129;28;20044;-64
2021/03/28 05:44:24;;;;;;;18.75;4.90;;;6.30;99.90;;;;;;5108853;28;20568;-64
2021/03/28 05:47:23;;;;;;;22.65;5.38;;;6.30;99.90;;;;;;5110304;28;20024;-64
2021/03/28 05:50:28;;;;;;;13.50;3.90;;;6.30;99.90;;;;;;5110445;28;20027;-65
2021/03/28 05:53:27;;;;;;;14.93;4.45;;;6.20;99.90;;;;;;5103907;28;20024;-64
2021/03/28 05:56:32;;;;;;;12.73;3.67;;;6.20;99.90;;;;;;5097024;28;20024;-64
2021/03/28 05:59:20;;;;;;;15.57;4.30;;;6.30;99.90;;;;;;5096644;28;20099;-64
2021/03/28 06:02:15;;;;;;;18.30;4.30;;;6.40;99.90;;;;;;5096589;28;20034;-64
2021/03/28 06:05:21;;;;;;;15.35;3.45;;;6.50;99.90;;;;;;5096593;28;20099;-64
2021/03/28 06:08:26;;;;;;;16.15;3.70;;;6.60;99.90;;;;;;5096134;28;20098;-64
2021/03/28 06:14:11;;;;;;;16.05;4.55;;;6.60;99.90;;;;;;5091880;28;20871;-65
2021/03/28 06:17:02;;;;;;;17.35;4.13;;;6.80;99.90;;;;;;5091529;28;20028;-64
2021/03/28 06:20:06;;;;;;;14.55;3.28;;;6.80;99.90;;;;;;5091074;28;20021;-64
2021/03/28 06:23:11;;;;;;;12.38;3.22;;;6.90;99.90;;;;;;5090947;28;20025;-64
2021/03/28 06:26:12;;;;;;;12.82;3.47;;;6.90;99.90;;;;;;5090024;28;20495;-64
2021/03/28 06:29:12;;;;;;;10.10;3.53;;;6.90;99.90;;;;;;5090739;28;20107;-64
2021/03/28 06:32:17;;;;;;;15.00;3.67;;;7.00;99.90;;;;;;5090614;28;20077;-64
2021/03/28 06:35:23;;;;;;;9.80;3.08;;;7.20;99.90;;;;;;5090843;28;20492;-64
2021/03/28 06:41:08;;;;;;;13.18;2.92;;;7.50;99.90;;;;;;5133135;27;655214;-64
2021/03/28 06:43:52;;;;;;;11.75;2.80;;;7.60;99.90;;;;;;5131873;27;20019;-64
2021/03/28 06:46:47;;;;;;;10.90;3.17;;;7.80;99.90;;;;;;5130938;28;20031;-64
2021/03/28 06:49:41;;;;;;;18.00;3.88;;;8.00;99.90;;;;;;5131753;27;20015;-64
2021/03/28 06:52:26;;;;;;;;;;;8.00;99.90;;;;;;5132235;27;20501;-64
2021/03/28 06:55:31;;;;;;;13.55;3.38;;;8.00;99.90;;;;;;5131602;28;19904;-65
2021/03/28 07:01:16;;;;;;;13.43;2.60;;;8.10;99.90;;;;;;5112183;27;20343;-64
2021/03/28 07:04:21;;;;;;;14.20;2.75;;;8.20;99.90;;;;;;5111198;28;20036;-64
2021/03/28 07:07:27;;;;;;;14.02;2.92;;;8.20;99.90;;;;;;5111072;28;20027;-64
2021/03/28 07:10:05;;;;;;;10.18;2.83;;;8.20;99.90;;;;;;5111135;28;20056;-64
2021/03/28 07:13:02;;;;;;;11.35;2.40;;;8.40;99.90;;;;;;5110010;28;20084;-64
2021/03/28 07:16:07;;;;;;;10.32;2.97;;;8.50;99.90;;;;;;5111226;28;20030;-65
2021/03/28 07:21:39;;;;;;;9.57;2.50;;;8.60;99.90;;;;;;5091901;27;20357;-65
2021/03/28 07:24:44;;;;;;;11.55;3.08;;;8.70;99.90;;;;;;5091587;28;20025;-64
2021/03/28 07:30:35;;;;;;;8.98;3.05;;;8.70;99.90;;;;;;5110312;27;20436;-64
2021/03/28 07:33:40;;;;;;;8.95;3.42;;;8.80;99.90;;;;;;5111240;28;20036;-64
2021/03/28 07:36:23;;;;;;;9.43;2.65;;;8.90;99.90;;;;;;5111144;28;20024;-64
2021/03/28 07:39:28;;;;;;;12.00;2.42;;;8.90;99.90;;;;;;5111551;28;20023;-65
2021/03/28 07:42:34;;;;;;;15.40;3.15;;;8.90;99.90;;;;;;5111107;28;20137;-64
2021/03/28 07:48:04;;;;;;;7.60;2.50;;;9.00;99.90;;;;;;5091935;28;20344;-65
2021/03/28 07:51:01;;;;;;;13.90;3.10;;;9.00;99.90;;;;;;5091074;28;20026;-65
2021/03/28 07:54:07;;;;;;;10.57;2.65;;;9.10;99.90;;;;;;5089844;28;20074;-65
2021/03/28 08:02:42;;;;;;;9.60;3.15;;;9.30;99.90;;;;;;5111466;27;20112;-65
2021/03/28 08:05:37;;;;;;;9.68;2.33;;;9.30;99.90;;;;;;5111939;28;20055;-65
2021/03/28 08:08:28;;;;;;;11.43;2.60;;;9.40;99.90;;;;;;5110646;28;20028;-70
2021/03/28 08:11:33;;;;;;;7.45;2.13;;;9.40;99.90;;;;;;5111573;28;20024;-70
2021/03/28 08:14:23;;;;;;;7.70;2.63;;;9.40;99.90;;;;;;5111243;28;20038;-70
2021/03/28 08:17:24;;;;;;;8.98;2.90;;;9.50;99.90;;;;;;5109939;28;20066;-70
2021/03/28 08:20:29;;;;;;;7.38;3.17;;;9.60;99.90;;;;;;5111627;28;20058;-71
2021/03/28 08:23:35;;;;;;;7.85;2.45;;;9.60;99.90;;;;;;5111078;28;20091;-70
2021/03/28 08:26:26;;;;;;;10.13;2.60;;;9.70;99.90;;;;;;5110871;28;20023;-70
2021/03/28 08:29:13;;;;;;;9.30;2.92;;;9.70;99.90;;;;;;5111483;28;20047;-70
2021/03/28 08:32:19;;;;;;;9.40;2.83;;;9.80;99.90;;;;;;5109984;28;20111;-70
2021/03/28 08:35:16;;;;;;;10.57;2.85;;;9.90;99.90;;;;;;5109501;28;20031;-70
2021/03/28 08:38:22;;;;;;;8.45;2.75;;;9.90;99.90;;;;;;5109427;28;20492;-70
2021/03/28 08:41:27;;;;;;;11.30;3.08;;;10.00;99.90;;;;;;5110538;28;20473;-70
2021/03/28 08:44:33;;;;;;;9.55;2.80;;;10.10;99.90;;;;;;5110550;28;20016;-70
2021/03/28 08:47:24;;;;;;;7.32;2.63;;;10.30;99.90;;;;;;5110452;28;20016;-70
2021/03/28 08:50:18;;;;;;;13.50;3.15;;;10.40;99.90;;;;;;5110996;28;20024;-70
2021/03/28 08:52:56;;;;;;;;;;;10.40;99.90;;;;;;5110902;28;20073;-70
2021/03/28 08:56:01;;;;;;;14.10;2.92;;;10.40;99.90;;;;;;5110434;28;20325;-70
2021/03/28 08:58:32;;;;;;;10.75;2.63;;;10.50;99.90;;;;;;5110301;28;20020;-70
2021/03/28 09:01:09;;;;;;;8.82;2.50;;;10.60;99.90;;;;;;5110327;28;20036;-71
2021/03/28 09:03:54;;;;;;;7.30;2.83;;;10.80;99.90;;;;;;5110844;28;20047;-70
2021/03/28 09:06:34;;;;;;;14.75;3.22;;;11.00;99.90;;;;;;5110482;28;20020;-70
2021/03/28 09:09:11;;;;;;;11.25;3.35;;;11.30;99.90;;;;;;5110419;28;20035;-70
2021/03/28 09:12:00;;;;;;;7.45;2.45;;;11.60;99.90;;;;;;5107379;28;20465;-70
2021/03/28 09:15:06;;;;;;;7.30;3.17;;;11.70;99.90;;;;;;5096431;28;20447;-70
2021/03/28 09:17:50;;;;;;;9.52;2.90;;;11.80;99.90;;;;;;5096325;28;20095;-70
2021/03/28 09:20:56;;;;;;;11.82;2.60;;;12.10;99.90;;;;;;5095055;28;20435;-70
2021/03/28 09:23:34;;;;;;;9.48;3.00;;;12.30;99.90;;;;;;5096196;28;20496;-70
2021/03/28 09:26:23;;;;;;;11.25;3.10;;;12.60;99.90;;;;;;5096841;28;20066;-70
2021/03/28 09:29:33;;;;;;;10.23;3.00;;;12.50;99.90;;;;;;5095216;28;20354;-70
2021/03/28 09:32:09;;;;;;;8.48;2.55;;;12.50;99.90;;;;;;5096655;28;20016;-70
2021/03/28 09:34:51;;;;;;;9.63;3.03;;;12.80;99.90;;;;;;5096703;28;20500;-70
2021/03/28 09:37:55;;;;;;;8.75;2.78;;;13.20;99.90;;;;;;5096351;28;20020;-71
2021/03/28 09:40:49;;;;;;;8.40;2.88;;;13.30;99.90;;;;;;5095824;28;20064;-71
2021/03/28 09:43:38;;;;;;;9.52;3.20;;;13.50;99.90;;;;;;5096235;28;20012;-71
2021/03/28 09:46:32;;;;;;;12.77;2.92;;;13.60;99.90;;;;;;5095799;28;20016;-71
2021/03/28 09:49:08;;;;;;;8.27;2.42;;;14.30;99.90;;;;;;5096311;28;20016;-71
2021/03/28 09:52:04;;;;;;;14.65;3.17;;;14.50;99.90;;;;;;5094825;28;20048;-71
2021/03/28 09:55:09;;;;;;;11.20;3.33;;;14.40;99.90;;;;;;5095894;28;20470;-71
2021/03/28 09:58:07;;;;;;;7.88;2.60;;;14.70;99.90;;;;;;5095615;28;20028;-71
2021/03/28 10:01:12;;;;;;;14.02;2.63;;;14.00;99.90;;;;;;5095692;28;20042;-70
2021/03/28 10:03:52;;;;;;;7.70;2.70;;;14.40;99.90;;;;;;5095482;28;20016;-70
2021/03/28 10:06:20;;;;;;;9.50;2.58;;;15.30;99.90;;;;;;5096088;28;20016;-71
2021/03/28 10:08:50;;;;;;;8.13;2.78;;;15.70;99.90;;;;;;5095690;28;20024;-71
2021/03/28 10:11:27;;;;;;;8.70;2.55;;;16.40;99.90;;;;;;5095847;28;20465;-71
2021/03/28 10:14:17;;;;;;;10.27;2.58;;;16.60;99.90;;;;;;5095436;28;20093;-69
2021/03/28 10:16:56;;;;;;;7.38;2.70;;;17.00;99.90;;;;;;5094981;28;20035;-71
2021/03/28 10:19:41;;;;;;;8.02;3.08;;;16.20;99.90;;;;;;5095478;28;20435;-71
2021/03/28 10:22:24;;;;;;;9.82;2.45;;;16.40;99.90;;;;;;5095686;28;20032;-71
2021/03/28 10:25:24;;;;;;;8.00;2.58;;;16.10;99.90;;;;;;5094440;28;20020;-71
2021/03/28 10:28:30;;;;;;;10.32;2.65;;;16.30;99.90;;;;;;5095173;28;20073;-71
2021/03/28 10:31:35;;;;;;;7.45;2.03;;;16.20;99.90;;;;;;5094870;28;20024;-71
2021/03/28 10:34:16;;;;;;;12.50;2.70;;;15.00;99.90;;;;;;5094896;28;20047;-71
2021/03/28 10:37:14;;;;;;;9.27;2.53;;;15.90;99.90;;;;;;5095488;28;20059;-71
2021/03/28 10:42:37;;;;;;;11.32;2.33;;;16.00;99.90;;;;;;5112234;27;20400;-71
2021/03/28 10:45:32;;;;;;;10.43;2.60;;;15.80;99.90;;;;;;5111969;28;20035;-71
2021/03/28 10:48:38;;;;;;;12.07;3.22;;;16.40;99.90;;;;;;5111405;28;20461;-71
2021/03/28 10:51:43;;;;;;;9.57;3.38;;;16.30;98.90;;;;;;5111219;28;20456;-72
2021/03/28 10:54:48;;;;;;;8.60;2.65;;;16.20;97.80;;;;;;5111090;28;20020;-71
2021/03/28 10:57:54;;;;;;;9.23;3.10;;;16.30;99.90;;;;;;5110004;28;20020;-71
2021/03/28 11:00:54;;;;;;;15.07;3.35;;;16.40;99.90;;;;;;5110855;28;20067;-71
2021/03/28 11:03:40;;;;;;;11.38;2.80;;;16.10;99.60;;;;;;5110966;28;20024;-71
2021/03/28 11:06:46;;;;;;;8.88;2.83;;;15.10;99.90;;;;;;5111550;28;20031;-71
2021/03/28 11:09:51;;;;;;;6.05;2.42;;;15.10;99.90;;;;;;5110791;28;20026;-71
2021/03/28 11:16:09;;;;;;;10.93;3.38;;;15.80;99.90;;;;;;5112250;27;20343;-71
2021/03/28 11:19:14;;;;;;;7.05;2.45;;;16.70;98.60;;;;;;5111238;28;20115;-71
2021/03/28 11:22:06;;;;;;;5.25;1.98;;;17.00;86.30;;;;;;5111257;28;20407;-71
2021/03/28 11:28:09;;;;;;;7.65;1.70;;;16.20;85.40;;;;;;5111543;27;20597;-70
2021/03/28 11:30:44;;;;;;;6.15;2.15;;;15.90;81.30;;;;;;5111157;28;20028;-70
2021/03/28 11:33:20;;;;;;;9.32;1.95;;;15.60;81.40;;;;;;5110455;28;20059;-70
2021/03/28 11:36:03;;;;;;;7.13;2.03;;;15.70;84.20;;;;;;5111523;28;20027;-71
2021/03/28 11:38:58;;;;;;;8.15;1.63;;;15.70;83.70;;;;;;5111501;28;20024;-71
2021/03/28 11:41:31;;;;;;;9.70;2.30;;;16.00;87.70;;;;;;5111153;28;20388;-71
2021/03/28 11:44:11;;;;;;;7.80;1.80;;;16.10;83.30;;;;;;5111423;28;20107;-71
2021/03/28 11:46:48;;;;;;;5.70;1.85;;;15.80;83.00;;;;;;5109695;28;20020;-70
2021/03/28 11:49:16;;;;;;;8.98;2.22;;;15.50;87.60;;;;;;5110946;28;20034;-71
2021/03/28 11:52:09;;;;;;;10.93;2.40;;;15.40;90.00;;;;;;5111479;28;20023;-71
2021/03/28 11:54:34;;;;;;;9.32;2.50;;;15.40;90.70;;;;;;5109729;28;20016;-71
2021/03/28 11:57:08;;;;;;;11.20;2.70;;;15.40;91.30;;;;;;5111424;28;20027;-71
2021/03/28 11:59:40;;;;;;;7.35;2.42;;;15.40;92.10;;;;;;5111113;28;20024;-71
2021/03/28 12:02:32;;;;;;;15.25;3.78;;;15.40;91.30;;;;;;5111319;28;20111;-71
2021/03/28 12:07:38;;;;;;;9.87;2.80;;;15.30;93.00;;;;;;5090590;28;20437;-70
2021/03/28 12:10:09;;;;;;;9.60;2.47;;;15.40;93.00;;;;;;5091571;28;20556;-70
2021/03/28 12:12:49;;;;;;;6.10;2.50;;;15.30;95.30;;;;;;5091545;28;20020;-70
2021/03/28 12:32:43;;;;;;;7.50;2.20;;;14.80;97.10;;;;;;5112263;27;20347;-71
2021/03/28 12:35:24;;;;;;;13.05;2.60;;;14.60;95.20;;;;;;5111071;28;20024;-71
2021/03/28 12:37:51;;;;;;;9.27;2.65;;;14.90;96.70;;;;;;5110428;28;20114;-71
2021/03/28 12:40:32;;;;;;;5.70;2.40;;;14.70;96.30;;;;;;5111770;28;20063;-71
2021/03/28 12:42:59;;;;;;;8.32;1.92;;;14.70;96.90;;;;;;5111729;28;20027;-71
2021/03/28 12:45:31;;;;;;;8.35;2.50;;;14.70;97.30;;;;;;5111658;28;20030;-71
2021/03/28 12:47:59;;;;;;;7.45;2.05;;;14.90;97.40;;;;;;5111577;28;20051;-71
2021/03/28 12:50:41;;;;;;;10.35;2.50;;;15.00;96.40;;;;;;5111564;28;20064;-71
2021/03/28 12:53:18;;;;;;;7.60;2.35;;;15.00;97.10;;;;;;5111257;28;20023;-71
2021/03/28 12:55:48;;;;;;;7.63;2.30;;;14.90;97.50;;;;;;5111447;28;20012;-71
2021/03/28 12:58:18;;;;;;;10.13;2.28;;;15.00;96.00;;;;;;5111505;28;20016;-71
2021/03/28 13:00:57;;;;;;;7.82;2.75;;;14.60;97.80;;;;;;5109719;28;20392;-71
2021/03/28 13:03:41;;;;;;;11.32;2.83;;;14.50;99.00;;;;;;5111085;28;20027;-71
2021/03/28 13:06:25;;;;;;;;;;;14.50;99.50;;;;;;5110666;28;20028;-71
2021/03/28 13:08:58;;;;;;;7.80;2.58;;;14.50;99.10;;;;;;5110711;28;19904;-71
2021/03/28 13:11:52;;;;;;;7.60;2.67;;;14.50;99.80;;;;;;5111171;28;20024;-71
2021/03/28 13:14:46;;;;;;;11.02;2.72;;;14.60;99.60;;;;;;5111112;28;20022;-71
2021/03/28 13:17:31;;;;;;;10.70;2.85;;;14.60;99.40;;;;;;5109218;28;20027;-71
2021/03/28 13:20:28;;;;;;;11.20;2.90;;;14.60;98.90;;;;;;5110814;28;20047;-71
2021/03/28 13:23:13;;;;;;;10.73;3.15;;;14.50;99.50;;;;;;5110424;28;20058;-71
2021/03/28 13:25:39;;;;;;;12.02;3.45;;;14.50;98.80;;;;;;5110990;28;20016;-71
2021/03/28 13:30:50;;;;;;;10.60;3.20;;;14.40;99.50;;;;;;5112292;27;20347;-71
2021/03/28 13:33:36;;;;;;;6.45;2.45;;;14.30;99.40;;;;;;5111929;28;20049;-71
2021/03/28 13:36:19;;;;;;;10.88;2.85;;;14.20;99.90;;;;;;5111861;28;20453;-71
2021/03/28 13:39:00;;;;;;;8.50;2.58;;;14.20;99.90;;;;;;5111334;28;20081;-71
2021/03/28 13:41:30;;;;;;;7.30;2.22;;;14.10;99.90;;;;;;5111779;28;20016;-71
2021/03/28 13:46:58;;;;;;;7.63;2.50;;;14.30;99.90;;;;;;5112206;27;20447;-71
2021/03/28 13:49:49;;;;;;;10.02;3.08;;;14.20;99.90;;;;;;5111615;28;20032;-70
2021/03/28 13:52:31;;;;;;;8.05;2.67;;;14.30;99.90;;;;;;5111195;28;20024;-71
2021/03/28 13:55:35;;;;;;;7.78;2.60;;;14.20;99.90;;;;;;5111179;28;20024;-70
2021/03/28 13:58:31;;;;;;;9.00;2.80;;;14.20;99.90;;;;;;5111237;28;20031;-70
2021/03/28 14:01:14;;;;;;;11.80;2.78;;;14.20;99.00;;;;;;5111227;28;20055;-71
2021/03/28 14:03:41;;;;;;;8.82;2.53;;;14.20;99.90;;;;;;5111141;28;20020;-71
2021/03/28 14:06:28;;;;;;;6.50;2.35;;;14.10;99.80;;;;;;5111506;28;20100;-71
2021/03/28 14:09:07;;;;;;;7.78;2.15;;;14.10;99.00;;;;;;5110109;28;20019;-71
2021/03/28 14:11:49;;;;;;;7.80;2.50;;;14.10;99.90;;;;;;5110483;28;20046;-71
2021/03/28 14:14:20;;;;;;;7.40;3.10;;;14.20;99.50;;;;;;5111475;28;20051;-70
2021/03/28 14:16:47;;;;;;;10.95;2.70;;;14.20;99.90;;;;;;5111441;28;20410;-70
2021/03/28 14:19:22;;;;;;;8.27;3.03;;;14.30;99.90;;;;;;5111379;28;20028;-70
2021/03/28 14:21:48;;;;;;;10.68;2.92;;;14.30;99.40;;;;;;5109488;28;20016;-70
2021/03/28 14:27:11;;;;;;;11.90;2.72;;;14.30;99.90;;;;;;5112194;27;20351;-71
2021/03/28 14:29:41;;;;;;;8.43;2.85;;;14.20;99.90;;;;;;5110331;28;20441;-71
2021/03/28 14:32:31;;;;;;;9.95;2.88;;;14.20;99.90;;;;;;5110048;28;20027;-72
2021/03/28 14:38:00;;;;;;;10.98;2.80;;;14.20;99.90;;;;;;5112282;27;20131;-71
2021/03/28 14:40:41;;;;;;;8.30;2.40;;;14.30;99.90;;;;;;5111949;28;20035;-70
2021/03/28 14:43:46;;;;;;;6.97;2.42;;;14.00;99.90;;;;;;5111878;28;20048;-71
2021/03/28 14:46:31;;;;;;;6.80;2.30;;;14.10;99.90;;;;;;5111156;28;20024;-72
2021/03/28 14:49:26;;;;;;;9.90;2.92;;;14.00;99.90;;;;;;5110037;28;20023;-71
2021/03/28 14:52:21;;;;;;;7.75;2.55;;;13.90;99.90;;;;;;5111115;28;20020;-73
2021/03/28 14:55:01;;;;;;;12.15;3.13;;;13.90;99.90;;;;;;5111071;28;20020;-72
2021/03/28 14:57:48;;;;;;;8.35;2.72;;;13.90;99.90;;;;;;5111464;28;20067;-72
2021/03/28 15:00:37;;;;;;;11.20;2.55;;;13.90;99.90;;;;;;5111558;28;20016;-71
2021/03/28 15:03:32;;;;;;;8.40;2.30;;;13.90;99.90;;;;;;5110089;28;20111;-71
2021/03/28 15:06:37;;;;;;;12.35;3.67;;;13.90;99.90;;;;;;5110937;28;20028;-71
2021/03/28 15:09:13;;;;;;;12.80;2.72;;;13.80;99.90;;;;;;5110700;28;20091;-71
2021/03/28 15:12:00;;;;;;;7.07;2.28;;;13.70;99.90;;;;;;5111111;28;20012;-71
2021/03/28 15:14:38;;;;;;;8.85;2.30;;;13.60;99.90;;;;;;5110739;28;20521;-70
2021/03/28 15:20:39;;;;;;;9.48;2.30;;;13.50;99.90;;;;;;5112242;27;20343;-71
2021/03/28 15:23:19;;;;;;;10.18;2.85;;;13.40;99.90;;;;;;5111676;28;20019;-71
2021/03/28 15:25:51;;;;;;;5.80;2.17;;;13.40;99.90;;;;;;5111899;28;20051;-71
2021/03/28 15:28:27;;;;;;;10.03;2.70;;;13.40;99.90;;;;;;5111846;28;20024;-71
2021/03/28 15:31:06;;;;;;;10.75;2.80;;;13.40;99.90;;;;;;5111230;28;20376;-71
2021/03/28 15:33:45;;;;;;;8.52;2.53;;;13.30;99.90;;;;;;5111741;28;20020;-71
2021/03/28 15:39:47;;;;;;;11.65;2.47;;;13.30;99.90;;;;;;5112251;27;20400;-71
2021/03/28 15:42:36;;;;;;;8.82;2.42;;;13.30;99.90;;;;;;5111679;28;20038;-71
2021/03/28 15:45:26;;;;;;;10.30;2.70;;;13.30;99.90;;;;;;5111415;28;20069;-71
2021/03/28 15:48:31;;;;;;;11.00;2.78;;;13.40;99.90;;;;;;5093060;28;20488;-71
2021/03/28 15:51:23;;;;;;;11.70;3.03;;;13.40;99.90;;;;;;5111114;28;20055;-71
2021/03/28 15:54:15;;;;;;;11.20;2.80;;;13.40;99.90;;;;;;5110977;28;20058;-71
2021/03/28 15:57:11;;;;;;;8.40;2.38;;;13.40;99.90;;;;;;5111024;28;20024;-71
2021/03/28 16:00:07;;;;;;;11.20;2.63;;;13.40;99.90;;;;;;5110005;28;20176;-71
2021/03/28 16:03:00;;;;;;;9.02;2.30;;;13.30;99.90;;;;;;5111017;28;20450;-70
2021/03/28 16:05:52;;;;;;;10.13;2.75;;;13.30;99.90;;;;;;5111235;28;20027;-71
2021/03/28 16:08:45;;;;;;;8.25;2.05;;;13.30;99.90;;;;;;5109880;28;20016;-71
2021/03/28 16:14:13;;;;;;;11.30;2.70;;;13.30;99.90;;;;;;5112273;27;20351;-71
2021/03/28 16:17:02;;;;;;;8.48;2.60;;;13.20;99.90;;;;;;5111645;28;20043;-70
2021/03/28 16:19:59;;;;;;;6.20;2.40;;;13.20;99.90;;;;;;5111893;28;20020;-71
2021/03/28 16:22:54;;;;;;;10.77;2.80;;;13.20;99.90;;;;;;5111249;28;20531;-71
2021/03/28 16:25:43;;;;;;;9.27;2.78;;;13.20;99.90;;;;;;5111715;28;20409;-71
2021/03/28 16:28:16;;;;;;;6.63;2.65;;;13.10;99.90;;;;;;5111090;28;20028;-71
2021/03/28 16:30:47;;;;;;;;;;;13.10;99.90;;;;;;5111527;28;20050;-71
2021/03/28 16:33:43;;;;;;;7.50;2.28;;;13.10;99.90;;;;;;5111060;28;19908;-70