Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:04;;;;;;;0.77;0.77;;;;;;;;;;6191667;28;20300;-71
2024/01/11 00:04:04;;;;;;;0.87;0.87;;;;;;;;;;6219065;28;20064;-71
2024/01/11 00:07:04;;;;;;;0.90;0.90;;;;;;;;;;6196815;28;20554;-72
2024/01/11 00:10:05;;;;;;;0.80;0.80;;;;;;;;;;6190183;28;20034;-71
2024/01/11 00:13:05;;;;;;;0.70;0.70;;;;;;;;;;6191367;28;20018;-71
2024/01/11 00:16:06;;;;;;;0.90;0.90;;;;;;;;;;6188660;28;20025;-71
2024/01/11 00:19:06;;;;;;;0.93;0.93;;;;;;;;;;6191726;28;20058;-72
2024/01/11 00:22:06;;;;;;;0.70;0.70;;;;;;;;;;6210510;28;20117;-71
2024/01/11 00:25:07;;;;;;;0.60;0.60;;;;;;;;;;6188593;28;20089;-77
2024/01/11 00:28:07;;;;;;;0.70;0.70;;;;;;;;;;6193102;28;20026;-77
2024/01/11 00:31:07;;;;;;;0.70;0.70;;;;;;;;;;6188021;28;20286;-77
2024/01/11 00:34:07;;;;;;;0.83;0.83;;;;;;;;;;6190767;28;20050;-77
2024/01/11 00:37:07;;;;;;;0.90;0.90;;;;;;;;;;6179043;28;20023;-77
2024/01/11 00:40:08;;;;;;;0.93;0.93;;;;;;;;;;6188761;28;20018;-78
2024/01/11 00:43:08;;;;;;;0.70;0.70;;;;;;;;;;6185358;28;20023;-78
2024/01/11 00:46:09;;;;;;;0.70;0.70;;;;;;;;;;6201657;28;20018;-77
2024/01/11 00:49:09;;;;;;;0.90;0.90;;;;;;;;;;6178651;28;20507;-77
2024/01/11 00:52:09;;;;;;;0.70;0.70;;;;;;;;;;6183590;28;20105;-77
2024/01/11 00:55:09;;;;;;;0.80;0.80;;;;;;;;;;6194176;28;20017;-77
2024/01/11 00:58:10;;;;;;;0.70;0.70;;;;;;;;;;6190795;28;20064;-77
2024/01/11 01:01:10;;;;;;;0.80;0.80;;;;;;;;;;6177840;28;20018;-77
2024/01/11 01:04:10;;;;;;;0.80;0.80;;;;;;;;;;6220443;28;20033;-77
2024/01/11 01:07:10;;;;;;;0.60;0.60;;;;;;;;;;6182303;28;20051;-77
2024/01/11 01:10:10;;;;;;;0.83;0.83;;;;;;;;;;6220555;28;20049;-77
2024/01/11 01:13:11;;;;;;;0.97;0.97;;;;;;;;;;6195955;28;20384;-77
2024/01/11 01:16:11;;;;;;;0.90;0.90;;;;;;;;;;6190249;28;20460;-77
2024/01/11 01:19:11;;;;;;;0.67;0.67;;;;;;;;;;6186142;28;20106;-77
2024/01/11 01:22:11;;;;;;;0.73;0.73;;;;;;;;;;6185608;28;20015;-77
2024/01/11 01:25:12;;;;;;;0.50;0.50;;;;;;;;;;6207783;28;20026;-77
2024/01/11 01:28:12;;;;;;;0.80;0.80;;;;;;;;;;6199070;28;20026;-77
2024/01/11 01:31:12;;;;;;;0.87;0.87;;;;;;;;;;6204037;28;20030;-77
2024/01/11 01:34:14;;;;;;;0.90;0.90;;;;;;;;;;6192717;28;20014;-77
2024/01/11 01:37:14;;;;;;;0.65;0.65;;;;;;;;;;6249182;28;20071;-77
2024/01/11 01:40:15;;;;;;;0.73;0.73;;;;;;;;;;6188443;28;20019;-77
2024/01/11 01:43:15;;;;;;;1.00;1.00;;;;;;;;;;6188270;28;20026;-77
2024/01/11 01:46:19;;;;;;;0.93;0.93;;;;;;;;;;6194499;28;20025;-71
2024/01/11 01:49:22;;;;;;;0.88;0.88;;;;;;;;;;6193263;28;20026;-70
2024/01/11 01:52:22;;;;;;;0.82;0.82;;;;;;;;;;6196508;28;20034;-71
2024/01/11 01:55:23;;;;;;;0.90;0.90;;;;;;;;;;6191115;28;20109;-77
2024/01/11 01:58:23;;;;;;;0.70;0.70;;;;;;;;;;6182699;28;20510;-77
2024/01/11 02:01:24;;;;;;;0.70;0.70;;;;;;;;;;6192333;28;20031;-77
2024/01/11 02:04:24;;;;;;;;;;;;;;;;;;6182267;28;20072;-71
2024/01/11 02:07:25;;;;;;;0.80;0.80;;;;;;;;;;6196728;28;19914;-71
2024/01/11 02:10:25;;;;;;;0.83;0.83;;;;;;;;;;6186248;28;20050;-71
2024/01/11 02:13:25;;;;;;;0.80;0.80;;;;;;;;;;6191365;28;20399;-71
2024/01/11 02:16:26;;;;;;;0.70;0.70;;;;;;;;;;6192424;28;20106;-71
2024/01/11 02:19:26;;;;;;;0.80;0.80;;;;;;;;;;6176319;28;20270;-71
2024/01/11 02:22:35;;;;;;;0.63;0.63;;;;;;;;;;6177506;28;20058;-71
2024/01/11 02:25:36;;;;;;;0.85;0.85;;;;;;;;;;6175866;28;20045;-70
2024/01/11 02:28:36;;;;;;;0.80;0.80;;;;;;;;;;6183755;28;20101;-71
2024/01/11 02:31:36;;;;;;;0.67;0.67;;;;;;;;;;6188774;28;20094;-71
2024/01/11 02:34:36;;;;;;;0.60;0.60;;;;;;;;;;6191087;28;20471;-71
2024/01/11 02:37:37;;;;;;;0.97;0.97;;;;;;;;;;6194899;28;20019;-70
2024/01/11 02:40:38;;;;;;;1.02;1.02;;;;;;;;;;6193091;28;20389;-71
2024/01/11 02:43:39;;;;;;;0.77;0.77;;;;;;;;;;6197201;28;20106;-71
2024/01/11 02:46:39;;;;;;;0.63;0.63;;;;;;;;;;6181392;28;20035;-71
2024/01/11 02:49:39;;;;;;;0.73;0.73;;;;;;;;;;6185614;28;20407;-71
2024/01/11 02:52:39;;;;;;;0.67;0.67;;;;;;;;;;6185971;28;20098;-71
2024/01/11 02:55:40;;;;;;;0.60;0.60;;;;;;;;;;6186611;28;20025;-71
2024/01/11 02:58:40;;;;;;;0.70;0.70;;;;;;;;;;6215089;28;20027;-71
2024/01/11 03:01:40;;;;;;;0.70;0.70;;;;;;;;;;6229779;28;20152;-71
2024/01/11 03:04:40;;;;;;;0.60;0.60;;;;;;;;;;6186941;28;20022;-71
2024/01/11 03:07:41;;;;;;;0.77;0.77;;;;;;;;;;6185840;28;20030;-71
2024/01/11 03:10:41;;;;;;;0.90;0.90;;;;;;;;;;6177083;28;20038;-71
2024/01/11 03:13:41;;;;;;;0.60;0.60;;;;;;;;;;6183002;28;20054;-71
2024/01/11 03:16:42;;;;;;;0.60;0.60;;;;;;;;;;6186515;28;20018;-70
2024/01/11 03:19:42;;;;;;;1.00;1.00;;;;;;;;;;6170415;28;20022;-70
2024/01/11 03:22:46;;;;;;;0.87;0.87;;;;;;;;;;6181322;28;20026;-71
2024/01/11 03:25:46;;;;;;;1.08;1.08;;;;;;;;;;6184372;28;20061;-71
2024/01/11 03:28:47;;;;;;;0.90;0.90;;;;;;;;;;6187720;28;20007;-71
2024/01/11 03:31:47;;;;;;;0.60;0.60;;;;;;;;;;6190986;28;20033;-70
2024/01/11 03:34:47;;;;;;;0.80;0.80;;;;;;;;;;6193541;28;20019;-70
2024/01/11 03:37:47;;;;;;;0.80;0.80;;;;;;;;;;6199524;28;20029;-71
2024/01/11 03:40:48;;;;;;;0.73;0.73;;;;;;;;;;6190016;28;20015;-71
2024/01/11 03:43:49;;;;;;;0.93;0.93;;;;;;;;;;6192895;28;20014;-71
2024/01/11 03:46:49;;;;;;;0.82;0.82;;;;;;;;;;6198399;28;20523;-71
2024/01/11 03:49:49;;;;;;;0.80;0.80;;;;;;;;;;6199581;28;20137;-71
2024/01/11 03:52:49;;;;;;;0.80;0.80;;;;;;;;;;6188455;28;20390;-70
2024/01/11 03:55:50;;;;;;;0.87;0.87;;;;;;;;;;6188822;28;20014;-71
2024/01/11 03:58:50;;;;;;;0.70;0.70;;;;;;;;;;6187131;28;20033;-71
2024/01/11 04:01:51;;;;;;;1.10;1.10;;;;;;;;;;6231887;28;20481;-71
2024/01/11 04:04:51;;;;;;;0.75;0.75;;;;;;;;;;6184951;28;20026;-74
2024/01/11 04:07:51;;;;;;;0.70;0.70;;;;;;;;;;6190968;28;20022;-75
2024/01/11 04:10:51;;;;;;;0.80;0.80;;;;;;;;;;6193414;28;20038;-76
2024/01/11 04:13:51;;;;;;;1.00;1.00;;;;;;;;;;6178990;28;20015;-75
2024/01/11 04:16:52;;;;;;;0.90;0.90;;;;;;;;;;6178367;28;20156;-79
2024/01/11 04:19:52;;;;;;;1.00;1.00;;;;;;;;;;6197024;28;20257;-77
2024/01/11 04:22:53;;;;;;;0.50;0.50;;;;;;;;;;6233381;28;20057;-77
2024/01/11 04:25:53;;;;;;;0.83;0.83;;;;;;;;;;6182930;28;20029;-71
2024/01/11 04:28:53;;;;;;;0.80;0.80;;;;;;;;;;6185179;28;20503;-71
2024/01/11 04:31:53;;;;;;;1.00;1.00;;;;;;;;;;6204245;28;20025;-71
2024/01/11 04:34:53;;;;;;;0.70;0.70;;;;;;;;;;6214828;28;20014;-71
2024/01/11 04:37:54;;;;;;;0.67;0.67;;;;;;;;;;6187211;28;20068;-71
2024/01/11 04:40:54;;;;;;;0.63;0.63;;;;;;;;;;6197702;28;20023;-71
2024/01/11 04:43:54;;;;;;;0.60;0.60;;;;;;;;;;6195591;28;20116;-71
2024/01/11 04:46:54;;;;;;;0.87;0.87;;;;;;;;;;6185909;28;20488;-71
2024/01/11 04:49:55;;;;;;;0.87;0.87;;;;;;;;;;6194432;28;20030;-71
2024/01/11 04:52:55;;;;;;;0.90;0.90;;;;;;;;;;6185587;28;20025;-71
2024/01/11 04:55:55;;;;;;;0.43;0.43;;;;;;;;;;6194743;28;20021;-71
2024/01/11 04:58:55;;;;;;;0.90;0.90;;;;;;;;;;6186729;28;20376;-71
2024/01/11 05:01:56;;;;;;;0.70;0.70;;;;;;;;;;6182996;28;20027;-72
2024/01/11 05:04:56;;;;;;;0.90;0.90;;;;;;;;;;6253386;28;20018;-72
2024/01/11 05:07:57;;;;;;;0.70;0.70;;;;;;;;;;6181792;28;20511;-72
2024/01/11 05:10:57;;;;;;;0.90;0.90;;;;;;;;;;6184937;28;20050;-72
2024/01/11 05:13:57;;;;;;;0.70;0.70;;;;;;;;;;6184790;28;20023;-72
2024/01/11 05:16:57;;;;;;;0.93;0.93;;;;;;;;;;6249538;28;20461;-72
2024/01/11 05:19:57;;;;;;;1.00;1.00;;;;;;;;;;6186299;28;20023;-72
2024/01/11 05:22:58;;;;;;;0.80;0.80;;;;;;;;;;6177880;28;20019;-72
2024/01/11 05:25:58;;;;;;;0.90;0.90;;;;;;;;;;6237445;28;20027;-72
2024/01/11 05:28:59;;;;;;;0.60;0.60;;;;;;;;;;6184078;28;20033;-72
2024/01/11 05:31:59;;;;;;;0.80;0.80;;;;;;;;;;6191296;28;20022;-72
2024/01/11 05:34:59;;;;;;;0.60;0.60;;;;;;;;;;6182743;28;20015;-78
2024/01/11 05:37:59;;;;;;;0.80;0.80;;;;;;;;;;6180063;28;20029;-79
2024/01/11 05:41:00;;;;;;;0.77;0.77;;;;;;;;;;6185405;28;20031;-78
2024/01/11 05:44:00;;;;;;;1.00;1.00;;;;;;;;;;6190691;28;20018;-79
2024/01/11 05:47:00;;;;;;;0.80;0.80;;;;;;;;;;6183005;28;20026;-79
2024/01/11 05:50:01;;;;;;;0.70;0.70;;;;;;;;;;6188409;28;20277;-78
2024/01/11 05:53:01;;;;;;;1.10;1.10;;;;;;;;;;6198589;28;20040;-77
2024/01/11 05:56:02;;;;;;;0.90;0.90;;;;;;;;;;6182060;28;20050;-76
2024/01/11 05:59:03;;;;;;;0.70;0.70;;;;;;;;;;6180884;28;20515;-77
2024/01/11 06:02:03;;;;;;;0.70;0.70;;;;;;;;;;6179866;28;20030;-78
2024/01/11 06:05:03;;;;;;;0.60;0.60;;;;;;;;;;6182838;28;20466;-78
2024/01/11 06:08:04;;;;;;;0.90;0.90;;;;;;;;;;6175476;28;20408;-78
2024/01/11 06:11:04;;;;;;;0.97;0.97;;;;;;;;;;6192739;28;20050;-78
2024/01/11 06:14:04;;;;;;;1.00;1.00;;;;;;;;;;6175168;28;20019;-78
2024/01/11 06:17:04;;;;;;;0.70;0.70;;;;;;;;;;6180558;28;20061;-78
2024/01/11 06:20:05;;;;;;;0.87;0.87;;;;;;;;;;6191447;28;20156;-78
2024/01/11 06:23:05;;;;;;;0.87;0.87;;;;;;;;;;6181872;28;20054;-78
2024/01/11 06:26:05;;;;;;;0.80;0.80;;;;;;;;;;6179771;28;20351;-78
2024/01/11 06:29:05;;;;;;;0.77;0.77;;;;;;;;;;6187855;28;20018;-79
2024/01/11 06:32:06;;;;;;;0.60;0.60;;;;;;;;;;6189131;28;20027;-78
2024/01/11 06:35:07;;;;;;;0.90;0.90;;;;;;;;;;6180200;28;20429;-78
2024/01/11 06:38:07;;;;;;;0.90;0.90;;;;;;;;;;6238016;28;20018;-79
2024/01/11 06:41:08;;;;;;;0.90;0.90;;;;;;;;;;6187728;28;20048;-79
2024/01/11 06:44:08;;;;;;;0.82;0.82;;;;;;;;;;6195243;28;20772;-71
2024/01/11 06:47:08;;;;;;;0.90;0.90;;;;;;;;;;6185897;28;20543;-71
2024/01/11 06:50:09;;;;;;;0.90;0.90;;;;;;;;;;6188746;28;20026;-71
2024/01/11 06:53:11;;;;;;;0.60;0.60;;;;;;;;;;6237041;28;20388;-71
2024/01/11 06:56:15;;;;;;;0.70;0.70;;;;;;;;;;6190032;28;20015;-71
2024/01/11 06:59:15;;;;;;;0.73;0.73;;;;;;;;;;6183328;28;20018;-71
2024/01/11 07:02:15;;;;;;;0.70;0.70;;;;;;;;;;6179353;28;20027;-71
2024/01/11 07:05:15;;;;;;;0.97;0.97;;;;;;;;;;6240635;28;20030;-71
2024/01/11 07:08:16;;;;;;;0.73;0.73;;;;;;;;;;6195116;28;20103;-72
2024/01/11 07:11:16;;;;;;;0.73;0.73;;;;;;;;;;6187002;28;20407;-71
2024/01/11 07:14:16;;;;;;;0.80;0.80;;;;;;;;;;6179976;28;20095;-71
2024/01/11 07:17:16;;;;;;;0.67;0.67;;;;;;;;;;6224202;28;20390;-71
2024/01/11 07:20:18;;;;;;;0.60;0.60;;;;;;;;;;6191961;28;20037;-71
2024/01/11 07:23:18;;;;;;;0.80;0.80;;;;;;;;;;6188991;28;20015;-71
2024/01/11 07:26:19;;;;;;;0.67;0.67;;;;;;;;;;6178406;28;20045;-71
2024/01/11 07:29:19;;;;;;;0.60;0.60;;;;;;;;;;6192356;28;20022;-72
2024/01/11 07:32:19;;;;;;;0.50;0.50;;;;;;;;;;6187424;28;20034;-70
2024/01/11 07:35:20;;;;;;;0.53;0.53;;;;;;;;;;6171868;28;20108;-69
2024/01/11 07:38:20;;;;;;;0.47;0.47;;;;;;;;;;6172038;28;20365;-70
2024/01/11 07:41:23;;;;;;;0.50;0.50;;;;;;;;;;6183310;28;20280;-70
2024/01/11 07:44:23;;;;;;;0.40;0.40;;;;;;;;;;6208467;28;20030;-76
2024/01/11 07:47:24;;;;;;;0.50;0.50;;;;;;;;;;6172002;28;20023;-76
2024/01/11 07:50:24;;;;;;;0.40;0.40;;;;;;;;;;6182295;28;20377;-76
2024/01/11 07:53:24;;;;;;;0.40;0.40;;;;;;;;;;6184030;28;20362;-76
2024/01/11 07:56:24;;;;;;;0.50;0.50;;;;;;;;;;6217830;28;20026;-70
2024/01/11 07:59:25;;;;;;;0.40;0.40;;;;;;;;;;6173322;28;20030;-70
2024/01/11 08:02:25;;;;;;;0.40;0.40;;;;;;;;;;6173460;28;20046;-69
2024/01/11 08:05:25;;;;;;;0.40;0.40;;;;;;;;;;6172571;28;20027;-71
2024/01/11 08:08:26;;;;;;;0.50;0.50;;;;;;;;;;6179320;28;20042;-70
2024/01/11 08:11:26;;;;;;;0.50;0.50;;;;;;;;;;6275173;28;20037;-70
2024/01/11 08:14:26;;;;;;;0.37;0.37;;;;;;;;;;6286605;28;20071;-70
2024/01/11 08:17:26;;;;;;;0.40;0.40;;;;;;;;;;6275818;28;20021;-70
2024/01/11 08:20:27;;;;;;;0.43;0.43;;;;;;;;;;6283576;28;20203;-71
2024/01/11 08:23:27;;;;;;;0.40;0.40;;;;;;;;;;6295495;28;20016;-70
2024/01/11 08:26:27;;;;;;;0.40;0.40;;;;;;;;;;6287692;28;20028;-71
2024/01/11 08:29:28;;;;;;;0.40;0.40;;;;;;;;;;6288627;28;20032;-70
2024/01/11 08:32:28;;;;;;;0.47;0.47;;;;;;;;;;6289438;28;20520;-70
2024/01/11 08:35:29;;;;;;;0.40;0.40;;;;;;;;;;6294878;28;20106;-70
2024/01/11 08:38:30;;;;;;;0.37;0.37;;;;;;;;;;6293418;28;20532;-70
2024/01/11 08:41:30;;;;;;;0.50;0.50;;;;;;;;;;6288470;28;20028;-70
2024/01/11 08:44:30;;;;;;;0.33;0.33;;;;;;;;;;6289553;28;20024;-70
2024/01/11 08:47:32;;;;;;;0.40;0.40;;;;;;;;;;6283747;28;20107;-70
2024/01/11 08:50:32;;;;;;;0.38;0.38;;;;;;;;;;6286098;28;20510;-70
2024/01/11 08:53:33;;;;;;;0.47;0.47;;;;;;;;;;6286162;28;20021;-71
2024/01/11 08:56:33;;;;;;;0.30;0.30;;;;;;;;;;6288451;28;20025;-71
2024/01/11 08:59:33;;;;;;;0.40;0.40;;;;;;;;;;6272996;28;20116;-71
2024/01/11 09:02:35;;;;;;;0.30;0.30;;;;;;;;;;6282910;28;20113;-71
2024/01/11 09:05:35;;;;;;;0.30;0.30;;;;;;;;;;6285124;28;20072;-77
2024/01/11 09:08:35;;;;;;;0.40;0.40;;;;;;;;;;6289059;28;20021;-77
2024/01/11 09:11:36;;;;;;;0.30;0.30;;;;;;;;;;6287028;28;20045;-77
2024/01/11 09:14:36;;;;;;;0.30;0.30;;;;;;;;;;6287662;28;20024;-77
2024/01/11 09:17:37;;;;;;;0.30;0.30;;;;;;;;;;6283687;28;20524;-77
2024/01/11 09:20:37;;;;;;;0.30;0.30;;;;;;;;;;6293434;28;20024;-77
2024/01/11 09:23:38;;;;;;;0.30;0.30;;;;;;;;;;6274852;28;20033;-77
2024/01/11 09:26:38;;;;;;;0.30;0.30;;;;;;;;;;6273313;28;20025;-71
2024/01/11 09:29:42;;;;;;;0.30;0.30;;;;;;;;;;6284576;28;20017;-71
2024/01/11 09:32:42;;;;;;;0.30;0.30;;;;;;;;;;6293915;28;20012;-71
2024/01/11 09:35:42;;;;;;;0.30;0.30;;;;;;;;;;6281976;28;20483;-71
2024/01/11 09:38:43;;;;;;;0.30;0.30;;;;;;;;;;6278491;28;20041;-72
2024/01/11 09:41:51;;;;;;;0.30;0.30;;;;;;;;;;6281485;28;20059;-72
2024/01/11 09:44:51;;;;;;;0.30;0.30;;;;;;;;;;6282861;28;20024;-72
2024/01/11 09:47:52;;;;;;;0.30;0.30;;;;;;;;;;6280457;28;20506;-72
2024/01/11 09:50:54;;;;;;;0.30;0.30;;;;;;;;;;6292997;28;20103;-72
2024/01/11 09:53:54;;;;;;;0.30;0.30;;;;;;;;;;6281872;28;20024;-72
2024/01/11 09:56:58;;;;;;;0.30;0.30;;;;;;;;;;6280930;28;20074;-71
2024/01/11 09:59:58;;;;;;;0.30;0.30;;;;;;;;;;6281241;28;20024;-72
2024/01/11 10:02:59;;;;;;;0.30;0.30;;;;;;;;;;6286891;28;20060;-72
2024/01/11 10:06:01;;;;;;;0.30;0.30;;;;;;;;;;6284860;28;20112;-72
2024/01/11 10:09:02;;;;;;;0.30;0.30;;;;;;;;;;6282308;28;20025;-72
2024/01/11 10:12:03;;;;;;;0.30;0.30;;;;;;;;;;6184420;28;20401;-72
2024/01/11 10:15:09;;;;;;;0.30;0.30;;;;;;;;;;6195137;28;20022;-72
2024/01/11 10:18:10;;;;;;;0.30;0.30;;;;;;;;;;6189937;28;20026;-72
2024/01/11 10:21:10;;;;;;;0.30;0.30;;;;;;;;;;6184698;28;20034;-72
2024/01/11 10:24:18;;;;;;;0.30;0.30;;;;;;;;;;6250384;28;20442;-72
2024/01/11 10:27:18;;;;;;;0.30;0.30;;;;;;;;;;6203629;28;20083;-72
2024/01/11 10:30:23;;;;;;;0.30;0.30;;;;;;;;;;6183014;28;20031;-72
2024/01/11 10:33:23;;;;;;;0.30;0.30;;;;;;;;;;6183896;28;20035;-73
2024/01/11 10:36:23;;;;;;;0.30;0.30;;;;;;;;;;6212686;28;20027;-77
2024/01/11 10:39:25;;;;;;;0.30;0.30;;;;;;;;;;6181981;28;20030;-78
2024/01/11 10:42:27;;;;;;;0.30;0.30;;;;;;;;;;6179614;28;20022;-77
2024/01/11 10:45:27;;;;;;;;;;;;;;;;;;6176303;28;20456;-78
2024/01/11 10:48:30;;;;;;;0.20;0.20;;;;;;;;;;6188520;28;19910;-78
2024/01/11 10:51:32;;;;;;;0.30;0.30;;;;;;;;;;6170862;28;20512;-78
2024/01/11 10:54:34;;;;;;;0.30;0.30;;;;;;;;;;6185776;28;20403;-77
2024/01/11 10:57:34;;;;;;;;;;;;;;;;;;6221384;28;20027;-78
2024/01/11 11:00:35;;;;;;;0.20;0.20;;;;;;;;;;6187317;28;19967;-78
2024/01/11 11:03:35;;;;;;;0.30;0.30;;;;;;;;;;6180985;28;20142;-78
2024/01/11 11:06:36;;;;;;;0.20;0.20;;;;;;;;;;6194596;28;20716;-79
2024/01/11 11:09:37;;;;;;;0.23;0.23;;;;;;;;;;6177835;28;20050;-79
2024/01/11 11:12:37;;;;;;;0.30;0.30;;;;;;;;;;6190115;28;20062;-78
2024/01/11 11:15:38;;;;;;;0.30;0.30;;;;;;;;;;6167631;28;20041;-78
2024/01/11 11:18:38;;;;;;;0.30;0.30;;;;;;;;;;6175398;28;20044;-78
2024/01/11 11:21:42;;;;;;;0.30;0.30;;;;;;;;;;6174763;28;20065;-77
2024/01/11 11:24:43;;;;;;;0.20;0.20;;;;;;;;;;6181717;28;20034;-77
2024/01/11 11:27:43;;;;;;;0.20;0.20;;;;;;;;;;6178675;28;20076;-77
2024/01/11 11:30:44;;;;;;;0.30;0.30;;;;;;;;;;6184508;28;20038;-76
2024/01/11 11:33:44;;;;;;;0.20;0.20;;;;;;;;;;6188710;28;20034;-75
2024/01/11 11:36:46;;;;;;;0.20;0.20;;;;;;;;;;6176007;28;20423;-76
2024/01/11 11:39:46;;;;;;;0.20;0.20;;;;;;;;;;6185068;28;20023;-76
2024/01/11 11:42:46;;;;;;;0.20;0.20;;;;;;;;;;6183355;28;20050;-76
2024/01/11 11:45:47;;;;;;;0.20;0.20;;;;;;;;;;6187414;28;20033;-76
2024/01/11 11:48:48;;;;;;;0.20;0.20;;;;;;;;;;6170931;28;20049;-76
2024/01/11 11:51:48;;;;;;;0.20;0.20;;;;;;;;;;6185314;28;20058;-75
2024/01/11 11:54:49;;;;;;;0.20;0.20;;;;;;;;;;6191122;28;20022;-72
2024/01/11 11:57:50;;;;;;;0.20;0.20;;;;;;;;;;6237790;28;20034;-72
2024/01/11 12:00:50;;;;;;;0.20;0.20;;;;;;;;;;6180902;28;20091;-71
2024/01/11 12:03:52;;;;;;;0.30;0.30;;;;;;;;;;6188247;28;20049;-72
2024/01/11 12:06:52;;;;;;;0.20;0.20;;;;;;;;;;6213460;28;21469;-72
2024/01/11 12:09:52;;;;;;;0.30;0.30;;;;;;;;;;6191294;28;20046;-72
2024/01/11 12:12:52;;;;;;;0.30;0.30;;;;;;;;;;6184968;28;20208;-72
2024/01/11 12:15:53;;;;;;;0.20;0.20;;;;;;;;;;6189787;28;20018;-72
2024/01/11 12:18:53;;;;;;;0.20;0.20;;;;;;;;;;6186423;28;20051;-72
2024/01/11 12:21:54;;;;;;;0.30;0.30;;;;;;;;;;6182464;28;20027;-73
2024/01/11 12:24:55;;;;;;;0.20;0.20;;;;;;;;;;6191620;28;20795;-76
2024/01/11 12:27:55;;;;;;;0.20;0.20;;;;;;;;;;6177689;28;20068;-77
2024/01/11 12:30:56;;;;;;;0.20;0.20;;;;;;;;;;6175420;28;20507;-77
2024/01/11 12:33:56;;;;;;;0.20;0.20;;;;;;;;;;6223431;28;20476;-76
2024/01/11 12:37:00;;;;;;;0.20;0.20;;;;;;;;;;6189979;28;20042;-77
2024/01/11 12:40:00;;;;;;;0.20;0.20;;;;;;;;;;6244060;28;20015;-76
2024/01/11 12:43:00;;;;;;;0.20;0.20;;;;;;;;;;6179731;28;20044;-77
2024/01/11 12:46:02;;;;;;;0.20;0.20;;;;;;;;;;6193474;28;20026;-77
2024/01/11 12:49:02;;;;;;;0.30;0.30;;;;;;;;;;6221142;28;20381;-77
2024/01/11 12:52:02;;;;;;;0.30;0.30;;;;;;;;;;6187962;28;20292;-76
2024/01/11 12:55:04;;;;;;;0.30;0.30;;;;;;;;;;6192879;28;20021;-76
2024/01/11 12:58:05;;;;;;;0.30;0.30;;;;;;;;;;6177217;28;20018;-76
2024/01/11 13:01:09;;;;;;;0.30;0.30;;;;;;;;;;6183851;28;20619;-76
2024/01/11 13:04:12;;;;;;;0.20;0.20;;;;;;;;;;6188107;28;20026;-73
2024/01/11 13:07:12;;;;;;;0.20;0.20;;;;;;;;;;6186415;28;20468;-76
2024/01/11 13:10:14;;;;;;;0.20;0.20;;;;;;;;;;6188938;28;20046;-76
2024/01/11 13:13:15;;;;;;;0.25;0.25;;;;;;;;;;6187370;28;20011;-76
2024/01/11 13:16:15;;;;;;;0.20;0.20;;;;;;;;;;6188705;28;20037;-73
2024/01/11 13:19:17;;;;;;;0.20;0.20;;;;;;;;;;6184884;28;20026;-73
2024/01/11 13:22:17;;;;;;;0.30;0.30;;;;;;;;;;6183417;28;20031;-73
2024/01/11 13:25:17;;;;;;;0.30;0.30;;;;;;;;;;6184842;28;20533;-77
2024/01/11 13:28:18;;;;;;;0.20;0.20;;;;;;;;;;6183854;28;20026;-77
2024/01/11 13:31:20;;;;;;;0.22;0.22;;;;;;;;;;6191321;28;20018;-77
2024/01/11 13:34:20;;;;;;;0.30;0.30;;;;;;;;;;6183749;28;20027;-77
2024/01/11 13:37:20;;;;;;;0.30;0.30;;;;;;;;;;6235924;28;20453;-77
2024/01/11 13:40:20;;;;;;;0.30;0.30;;;;;;;;;;6183408;28;20031;-78
2024/01/11 13:43:20;;;;;;;0.20;0.20;;;;;;;;;;6185122;28;20117;-77
2024/01/11 13:46:21;;;;;;;0.20;0.20;;;;;;;;;;6187747;28;20109;-73
2024/01/11 13:49:22;;;;;;;0.23;0.23;;;;;;;;;;6204497;28;20038;-73
2024/01/11 13:52:22;;;;;;;0.20;0.20;;;;;;;;;;6189399;28;20034;-73
2024/01/11 13:55:23;;;;;;;0.30;0.30;;;;;;;;;;6182895;28;20050;-73
2024/01/11 13:58:23;;;;;;;0.30;0.30;;;;;;;;;;6190456;28;20029;-73
2024/01/11 14:01:23;;;;;;;0.30;0.30;;;;;;;;;;6176567;28;20042;-73
2024/01/11 14:04:23;;;;;;;0.20;0.20;;;;;;;;;;6185560;28;20034;-73
2024/01/11 14:07:24;;;;;;;0.30;0.30;;;;;;;;;;6183913;28;20035;-73
2024/01/11 14:10:24;;;;;;;0.20;0.20;;;;;;;;;;6221776;28;20077;-73
2024/01/11 14:13:24;;;;;;;0.40;0.40;;;;;;;;;;6178770;28;20061;-74
2024/01/11 14:16:25;;;;;;;0.20;0.20;;;;;;;;;;6177814;28;20030;-73
2024/01/11 14:19:25;;;;;;;0.20;0.20;;;;;;;;;;6180587;28;20102;-73
2024/01/11 14:22:26;;;;;;;0.30;0.30;;;;;;;;;;6179499;28;20109;-73
2024/01/11 14:25:26;;;;;;;0.20;0.20;;;;;;;;;;6188657;28;20030;-73
2024/01/11 14:28:26;;;;;;;0.20;0.20;;;;;;;;;;6184693;28;20041;-74
2024/01/11 14:31:27;;;;;;;0.20;0.20;;;;;;;;;;6189460;28;20042;-74
2024/01/11 14:34:27;;;;;;;0.30;0.30;;;;;;;;;;6183071;28;20077;-78
2024/01/11 14:37:27;;;;;;;0.30;0.30;;;;;;;;;;6168422;28;20373;-78
2024/01/11 14:40:27;;;;;;;0.20;0.20;;;;;;;;;;6187631;28;20033;-78
2024/01/11 14:43:28;;;;;;;0.30;0.30;;;;;;;;;;6187812;28;20031;-78
2024/01/11 14:46:29;;;;;;;0.20;0.20;;;;;;;;;;6179325;28;20132;-78
2024/01/11 14:49:29;;;;;;;0.30;0.30;;;;;;;;;;6179540;28;21577;-78
2024/01/11 14:52:30;;;;;;;0.30;0.30;;;;;;;;;;6181523;28;20031;-78
2024/01/11 14:55:31;;;;;;;0.20;0.20;;;;;;;;;;6183041;28;20023;-78
2024/01/11 14:58:31;;;;;;;0.20;0.20;;;;;;;;;;6169507;28;20054;-78
2024/01/11 15:01:32;;;;;;;0.30;0.30;;;;;;;;;;6168146;28;20042;-78
2024/01/11 15:04:32;;;;;;;0.30;0.30;;;;;;;;;;6176494;28;20027;-78
2024/01/11 15:07:32;;;;;;;0.30;0.30;;;;;;;;;;6181215;28;20033;-78
2024/01/11 15:10:33;;;;;;;0.30;0.30;;;;;;;;;;6187988;28;20078;-78
2024/01/11 15:13:33;;;;;;;0.30;0.30;;;;;;;;;;6170990;28;20070;-78
2024/01/11 15:16:34;;;;;;;0.20;0.20;;;;;;;;;;6179177;28;20066;-78
2024/01/11 15:19:34;;;;;;;0.30;0.30;;;;;;;;;;6236031;28;20126;-78
2024/01/11 15:22:34;;;;;;;0.30;0.30;;;;;;;;;;6166743;28;20109;-78
2024/01/11 15:25:34;;;;;;;0.30;0.30;;;;;;;;;;6190792;28;20040;-78
2024/01/11 15:28:35;;;;;;;0.27;0.27;;;;;;;;;;6248437;28;20095;-78
2024/01/11 15:31:38;;;;;;;0.30;0.30;;;;;;;;;;6179460;28;20056;-77
2024/01/11 15:34:38;;;;;;;0.30;0.30;;;;;;;;;;6190072;28;20022;-78
2024/01/11 15:37:39;;;;;;;0.30;0.30;;;;;;;;;;6183569;28;20026;-79
2024/01/11 15:40:39;;;;;;;0.30;0.30;;;;;;;;;;6179504;28;20023;-77
2024/01/11 15:43:39;;;;;;;0.30;0.30;;;;;;;;;;6174072;28;20440;-77
2024/01/11 15:46:40;;;;;;;0.30;0.30;;;;;;;;;;6175378;28;20022;-73
2024/01/11 15:49:40;;;;;;;0.30;0.30;;;;;;;;;;6179443;28;20033;-73
2024/01/11 15:52:40;;;;;;;0.23;0.23;;;;;;;;;;6182898;28;20019;-73
2024/01/11 15:55:40;;;;;;;0.30;0.30;;;;;;;;;;6179483;28;20096;-73
2024/01/11 15:58:41;;;;;;;0.30;0.30;;;;;;;;;;6179512;28;20389;-73
2024/01/11 16:01:41;;;;;;;0.30;0.30;;;;;;;;;;6177462;28;20405;-73
2024/01/11 16:04:44;;;;;;;0.40;0.40;;;;;;;;;;6176080;28;20029;-78
2024/01/11 16:07:44;;;;;;;0.30;0.30;;;;;;;;;;6194261;28;20026;-78
2024/01/11 16:10:44;;;;;;;0.30;0.30;;;;;;;;;;6169732;28;20073;-78
2024/01/11 16:13:48;;;;;;;0.30;0.30;;;;;;;;;;6183735;28;20022;-79
2024/01/11 16:16:48;;;;;;;0.30;0.30;;;;;;;;;;6184093;28;20015;-78
2024/01/11 16:19:49;;;;;;;0.30;0.30;;;;;;;;;;6192814;28;20029;-78
2024/01/11 16:22:49;;;;;;;0.30;0.30;;;;;;;;;;6189817;28;20590;-79
2024/01/11 16:25:49;;;;;;;0.40;0.40;;;;;;;;;;6190349;28;20023;-78
2024/01/11 16:28:50;;;;;;;0.30;0.30;;;;;;;;;;6185638;28;20030;-78
2024/01/11 16:31:50;;;;;;;0.40;0.40;;;;;;;;;;6197367;28;20026;-80
2024/01/11 16:34:51;;;;;;;0.30;0.30;;;;;;;;;;6255551;28;20105;-78
2024/01/11 16:37:51;;;;;;;0.30;0.30;;;;;;;;;;6187558;28;20411;-78
2024/01/11 16:40:54;;;;;;;0.30;0.30;;;;;;;;;;6175465;28;20481;-78
2024/01/11 16:43:54;;;;;;;0.30;0.30;;;;;;;;;;6170720;28;20104;-79
2024/01/11 16:46:54;;;;;;;0.30;0.30;;;;;;;;;;6193184;28;20026;-79
2024/01/11 16:49:54;;;;;;;0.20;0.20;;;;;;;;;;6251742;28;20460;-79
2024/01/11 16:52:55;;;;;;;0.30;0.30;;;;;;;;;;6174231;28;20023;-79
2024/01/11 16:55:55;;;;;;;0.30;0.30;;;;;;;;;;6179525;28;20022;-73
2024/01/11 16:58:55;;;;;;;0.30;0.30;;;;;;;;;;6176465;28;20014;-73
2024/01/11 17:01:55;;;;;;;0.30;0.30;;;;;;;;;;6179361;28;20031;-73
2024/01/11 17:04:56;;;;;;;0.20;0.20;;;;;;;;;;6176264;28;20019;-74
2024/01/11 17:07:56;;;;;;;0.30;0.30;;;;;;;;;;6184878;28;20023;-73
2024/01/11 17:10:57;;;;;;;0.30;0.30;;;;;;;;;;6242623;28;20066;-73
2024/01/11 17:13:57;;;;;;;0.30;0.30;;;;;;;;;;6188440;28;20019;-76
2024/01/11 17:17:01;;;;;;;0.30;0.30;;;;;;;;;;6183585;28;20031;-74
2024/01/11 17:20:01;;;;;;;0.30;0.30;;;;;;;;;;6181158;28;20015;-77
2024/01/11 17:23:02;;;;;;;0.30;0.30;;;;;;;;;;6177433;28;20011;-75
2024/01/11 17:26:04;;;;;;;0.30;0.30;;;;;;;;;;6187071;28;20031;-78
2024/01/11 17:29:04;;;;;;;0.30;0.30;;;;;;;;;;6223313;28;20500;-76
2024/01/11 17:32:05;;;;;;;0.30;0.30;;;;;;;;;;6187756;28;20061;-73
2024/01/11 17:35:05;;;;;;;0.30;0.30;;;;;;;;;;6182623;28;20050;-72
2024/01/11 17:38:06;;;;;;;0.30;0.30;;;;;;;;;;6175211;28;20094;-72
2024/01/11 17:41:06;;;;;;;0.30;0.30;;;;;;;;;;6188999;28;20488;-72
2024/01/11 17:44:07;;;;;;;0.30;0.30;;;;;;;;;;6180725;28;20029;-73
2024/01/11 17:47:07;;;;;;;0.30;0.30;;;;;;;;;;6186880;28;20053;-73
2024/01/11 17:50:07;;;;;;;0.30;0.30;;;;;;;;;;6183605;28;20401;-73
2024/01/11 17:53:08;;;;;;;0.30;0.30;;;;;;;;;;6176533;28;20031;-73
2024/01/11 17:56:08;;;;;;;0.20;0.20;;;;;;;;;;6181017;28;20007;-73
2024/01/11 17:59:08;;;;;;;0.30;0.30;;;;;;;;;;6176312;28;20125;-74
2024/01/11 18:02:09;;;;;;;0.30;0.30;;;;;;;;;;6244789;28;20178;-75