Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:21;;;;;;;2.17;1.77;;;27.40;48.70;;;;;;5046242;28;20183;-87
2023/07/15 00:04:47;;;;;;;2.17;1.60;;;27.40;48.70;;;;;;5056612;28;20199;-87
2023/07/15 00:07:13;;;;;;;1.83;1.40;;;27.40;48.70;;;;;;5047066;28;20280;-87
2023/07/15 00:09:39;;;;;;;2.17;1.50;;;27.40;48.70;;;;;;5037463;28;20188;-88
2023/07/15 00:12:09;;;;;;;1.80;1.60;;;27.40;48.70;;;;;;5044581;28;20207;-87
2023/07/15 00:14:34;;;;;;;2.27;1.60;;;27.40;48.70;;;;;;5038538;28;20482;-87
2023/07/15 00:17:00;;;;;;;3.00;1.80;;;27.40;48.70;;;;;;5037500;28;20593;-88
2023/07/15 00:19:25;;;;;;;2.00;1.67;;;27.40;48.70;;;;;;5055300;28;20168;-86
2023/07/15 00:21:52;;;;;;;1.73;1.50;;;27.40;48.70;;;;;;5044807;28;20578;-87
2023/07/15 00:24:18;;;;;;;1.60;1.43;;;27.30;48.60;;;;;;5032892;28;20283;-88
2023/07/15 00:26:47;;;;;;;2.43;1.90;;;27.40;48.70;;;;;;5047380;28;20654;-87
2023/07/15 00:29:13;;;;;;;1.93;1.70;;;27.30;48.60;;;;;;5032662;28;20234;-87
2023/07/15 00:31:39;;;;;;;3.37;1.90;;;27.30;48.70;;;;;;5042513;28;20181;-88
2023/07/15 00:34:05;;;;;;;2.10;1.60;;;27.30;49.10;;;;;;5034899;28;20180;-90
2023/07/15 00:36:32;;;;;;;1.53;1.43;;;27.30;49.10;;;;;;5036598;28;20184;-87
2023/07/15 00:38:58;;;;;;;1.60;1.50;;;27.30;48.70;;;;;;5043260;28;20191;-88
2023/07/15 00:41:31;;;;;;;3.37;1.80;;;27.30;48.70;;;;;;5036420;28;20180;-87
2023/07/15 00:44:00;;;;;;;1.70;1.60;;;27.30;48.70;;;;;;5040514;28;20188;-87
2023/07/15 00:46:45;;;;;;;1.77;1.57;;;27.30;48.70;;;;;;5054690;28;20430;-87
2023/07/15 00:49:21;;;;;;;1.97;1.50;;;27.20;48.60;;;;;;5027970;28;20184;-89
2023/07/15 00:52:05;;;;;;;1.60;1.43;;;27.30;48.70;;;;;;5045069;28;20615;-88
2023/07/15 00:54:42;;;;;;;1.43;1.33;;;27.20;48.60;;;;;;5024103;28;20284;-88
2023/07/15 00:57:11;;;;;;;2.07;1.60;;;27.20;48.60;;;;;;5042305;28;20182;-88
2023/07/15 00:59:40;;;;;;;1.67;1.57;;;27.20;48.60;;;;;;5025441;28;20181;-87
2023/07/15 01:02:07;;;;;;;1.70;1.50;;;27.20;48.60;;;;;;5044603;28;20211;-88
2023/07/15 01:04:33;;;;;;;1.90;1.70;;;27.20;48.50;;;;;;5035011;28;20190;-89
2023/07/15 01:06:58;;;;;;;2.07;1.50;;;27.20;48.60;;;;;;5043623;28;20188;-87
2023/07/15 01:09:25;;;;;;;1.90;1.50;;;27.20;48.60;;;;;;5031972;28;20192;-87
2023/07/15 01:11:51;;;;;;;2.10;1.67;;;27.20;48.50;;;;;;5052654;28;20259;-88
2023/07/15 01:14:16;;;;;;;1.87;1.40;;;27.20;48.50;;;;;;5033581;28;20291;-87
2023/07/15 01:16:42;;;;;;;1.43;1.30;;;27.10;48.50;;;;;;5035211;28;20215;-91
2023/07/15 01:19:08;;;;;;;1.63;1.50;;;27.10;48.50;;;;;;5044999;28;20184;-87
2023/07/15 01:21:35;;;;;;;2.07;1.60;;;27.10;48.50;;;;;;5044361;28;20550;-88
2023/07/15 01:24:03;;;;;;;1.50;1.40;;;27.10;48.60;;;;;;5033849;28;20199;-90
2023/07/15 01:26:29;;;;;;;1.90;1.80;;;27.10;48.50;;;;;;5043843;28;20188;-88
2023/07/15 01:28:55;;;;;;;1.77;1.50;;;27.10;48.50;;;;;;5035225;28;20445;-89
2023/07/15 01:31:21;;;;;;;1.53;1.43;;;27.10;48.90;;;;;;5044986;28;20566;-87
2023/07/15 01:33:51;;;;;;;2.00;1.40;;;27.10;48.50;;;;;;5035940;28;20270;-87
2023/07/15 01:36:16;;;;;;;2.20;1.70;;;27.10;48.50;;;;;;5036286;28;20223;-87
2023/07/15 01:38:43;;;;;;;2.53;1.43;;;27.10;48.50;;;;;;5033201;28;20287;-88
2023/07/15 01:41:09;;;;;;;2.33;1.60;;;27.00;48.50;;;;;;5032628;28;20212;-88
2023/07/15 01:43:35;;;;;;;1.80;1.60;;;27.10;48.60;;;;;;5053468;28;20267;-88
2023/07/15 01:46:01;;;;;;;3.43;1.70;;;27.00;48.50;;;;;;5046017;28;20279;-88
2023/07/15 01:48:27;;;;;;;2.20;1.60;;;27.00;48.50;;;;;;5035472;28;20445;-87
2023/07/15 01:50:52;;;;;;;1.80;1.57;;;27.10;48.50;;;;;;5052494;28;20291;-88
2023/07/15 01:53:18;;;;;;;1.77;1.40;;;27.00;48.50;;;;;;5034277;28;20293;-88
2023/07/15 01:55:44;;;;;;;1.73;1.30;;;27.00;48.50;;;;;;5044037;28;20187;-87
2023/07/15 01:58:10;;;;;;;2.80;1.40;;;27.00;48.50;;;;;;5036012;28;20242;-88
2023/07/15 02:00:35;;;;;;;2.23;1.47;;;27.00;48.50;;;;;;5045229;28;20176;-87
2023/07/15 02:03:01;;;;;;;1.90;1.43;;;27.00;48.50;;;;;;5036525;28;20760;-88
2023/07/15 02:05:27;;;;;;;1.60;1.50;;;27.00;48.50;;;;;;5037331;28;20211;-88
2023/07/15 02:07:53;;;;;;;1.60;1.50;;;27.00;48.50;;;;;;5037766;28;20188;-88
2023/07/15 02:10:19;;;;;;;1.70;1.50;;;27.00;48.50;;;;;;5045126;28;20188;-89
2023/07/15 02:12:44;;;;;;;2.50;1.60;;;27.00;48.50;;;;;;5034015;28;20213;-89
2023/07/15 02:15:10;;;;;;;2.30;1.60;;;27.00;48.50;;;;;;5054092;28;20238;-88
2023/07/15 02:17:36;;;;;;;1.97;1.70;;;27.00;48.90;;;;;;5036283;28;20173;-87
2023/07/15 02:20:05;;;;;;;1.90;1.33;;;27.00;48.50;;;;;;5035158;28;20551;-90
2023/07/15 02:22:31;;;;;;;2.07;1.50;;;27.00;48.50;;;;;;5053419;28;20287;-87
2023/07/15 02:24:56;;;;;;;2.13;1.50;;;27.00;48.50;;;;;;5054279;28;20628;-87
2023/07/15 02:27:22;;;;;;;1.43;1.30;;;27.00;48.50;;;;;;5037108;28;20202;-88
2023/07/15 02:29:48;;;;;;;1.60;1.50;;;27.00;48.50;;;;;;5045173;28;20291;-88
2023/07/15 02:32:33;;;;;;;1.80;1.50;;;26.90;48.40;;;;;;5053202;28;20261;-88
2023/07/15 02:34:59;;;;;;;1.70;1.40;;;26.90;48.80;;;;;;5040285;28;20593;-87
2023/07/15 02:37:25;;;;;;;1.63;1.40;;;26.90;48.40;;;;;;5025548;28;20195;-87
2023/07/15 02:39:51;;;;;;;1.50;1.40;;;26.90;48.40;;;;;;5043234;28;20172;-90
2023/07/15 02:42:17;;;;;;;2.13;1.70;;;26.90;48.40;;;;;;5035569;28;20291;-89
2023/07/15 02:44:42;;;;;;;2.67;1.50;;;26.90;48.40;;;;;;5035876;28;20382;-88
2023/07/15 02:47:08;;;;;;;2.27;1.60;;;26.90;48.40;;;;;;5035810;28;20192;-88
2023/07/15 02:49:34;;;;;;;2.50;1.50;;;26.90;48.40;;;;;;5051127;28;20180;-86
2023/07/15 02:51:59;;;;;;;2.53;1.67;;;26.90;48.40;;;;;;5035062;28;20184;-87
2023/07/15 02:54:25;;;;;;;2.07;1.40;;;26.90;48.40;;;;;;5034476;28;20180;-87
2023/07/15 02:56:53;;;;;;;1.50;1.40;;;26.90;48.40;;;;;;5053651;28;20184;-89
2023/07/15 02:59:19;;;;;;;2.50;1.50;;;26.80;48.30;;;;;;5034258;28;20210;-88
2023/07/15 03:01:45;;;;;;;1.80;1.40;;;26.80;48.30;;;;;;5053481;28;20188;-87
2023/07/15 03:04:11;;;;;;;1.87;1.67;;;26.80;48.30;;;;;;5035314;28;20187;-88
2023/07/15 03:06:37;;;;;;;1.97;1.67;;;26.80;48.30;;;;;;5042749;28;20638;-92
2023/07/15 03:09:02;;;;;;;1.80;1.50;;;26.80;48.30;;;;;;5034277;28;20188;-91
2023/07/15 03:11:28;;;;;;;2.13;1.70;;;26.80;48.30;;;;;;5038626;28;20188;-87
2023/07/15 03:13:54;;;;;;;1.77;1.47;;;26.80;48.30;;;;;;5043651;28;20223;-87
2023/07/15 03:16:22;;;;;;;1.40;1.30;;;26.80;48.30;;;;;;5031028;28;20296;-87
2023/07/15 03:18:48;;;;;;;2.57;1.50;;;26.80;48.30;;;;;;5043008;28;20195;-89
2023/07/15 03:21:13;;;;;;;1.50;1.40;;;26.80;48.30;;;;;;5042522;28;20238;-90
2023/07/15 03:23:39;;;;;;;1.63;1.33;;;26.80;48.30;;;;;;5034273;28;20184;-88
2023/07/15 03:26:05;;;;;;;1.50;1.40;;;26.80;48.30;;;;;;5042111;28;20282;-88
2023/07/15 03:28:31;;;;;;;2.20;1.53;;;26.80;48.30;;;;;;5041572;28;20542;-89
2023/07/15 03:30:56;;;;;;;1.97;1.40;;;26.80;48.30;;;;;;5034726;28;20375;-89
2023/07/15 03:33:22;;;;;;;1.63;1.53;;;26.80;48.30;;;;;;5033210;28;20486;-89
2023/07/15 03:35:48;;;;;;;2.53;1.50;;;26.80;48.30;;;;;;5032892;28;20574;-88
2023/07/15 03:38:14;;;;;;;2.00;1.60;;;26.80;48.40;;;;;;5039643;28;20195;-89
2023/07/15 03:40:39;;;;;;;1.50;1.40;;;26.80;48.20;;;;;;5043123;28;20593;-88
2023/07/15 03:43:05;;;;;;;1.50;1.40;;;26.80;48.30;;;;;;5031119;28;20477;-88
2023/07/15 03:45:31;;;;;;;2.27;1.43;;;26.80;48.20;;;;;;5045021;28;20187;-88
2023/07/15 03:47:57;;;;;;;1.67;1.40;;;26.80;48.20;;;;;;5045356;28;20403;-90
2023/07/15 03:50:24;;;;;;;1.40;1.30;;;26.70;48.20;;;;;;5054140;28;20286;-88
2023/07/15 03:52:50;;;;;;;1.73;1.53;;;26.70;48.20;;;;;;5045477;28;20293;-89
2023/07/15 03:55:16;;;;;;;2.07;1.70;;;26.70;48.10;;;;;;5036672;28;20179;-89
2023/07/15 03:57:42;;;;;;;2.20;1.60;;;26.70;48.20;;;;;;5043408;28;20234;-89
2023/07/15 04:00:17;;;;;;;1.70;1.60;;;26.70;48.20;;;;;;5034321;28;20181;-89
2023/07/15 04:02:44;;;;;;;1.50;1.40;;;26.70;48.20;;;;;;5043557;28;20194;-88
2023/07/15 04:05:11;;;;;;;1.70;1.60;;;26.70;48.20;;;;;;5031272;28;20184;-88
2023/07/15 04:07:37;;;;;;;1.73;1.50;;;26.70;48.20;;;;;;5030906;28;20188;-88
2023/07/15 04:10:03;;;;;;;2.37;1.50;;;26.70;48.20;;;;;;5053754;28;20271;-88
2023/07/15 04:12:29;;;;;;;1.47;1.37;;;26.70;48.20;;;;;;5036820;28;20247;-90
2023/07/15 04:14:55;;;;;;;2.10;1.50;;;26.70;48.20;;;;;;5037373;28;20323;-90
2023/07/15 04:17:21;;;;;;;2.27;1.40;;;26.70;48.10;;;;;;5038132;28;20202;-88
2023/07/15 04:19:46;;;;;;;1.57;1.47;;;26.70;48.10;;;;;;5045776;28;20180;-89
2023/07/15 04:22:13;;;;;;;1.90;1.50;;;26.70;48.10;;;;;;5054130;28;20349;-88
2023/07/15 04:24:38;;;;;;;1.67;1.40;;;26.70;48.50;;;;;;5036208;28;20196;-90
2023/07/15 04:27:04;;;;;;;1.53;1.40;;;26.70;48.10;;;;;;5053062;28;20511;-89
2023/07/15 04:29:31;;;;;;;1.60;1.47;;;26.70;48.50;;;;;;5044927;28;20180;-89
2023/07/15 04:31:57;;;;;;;1.40;1.30;;;26.80;48.00;;;;;;5035449;28;20184;-88
2023/07/15 04:34:22;;;;;;;1.70;1.60;;;26.80;48.00;;;;;;5045524;28;20333;-88
2023/07/15 04:36:49;;;;;;;1.70;1.40;;;26.80;48.10;;;;;;5035559;28;20191;-89
2023/07/15 04:39:15;;;;;;;1.73;1.50;;;26.80;48.10;;;;;;5043775;28;20182;-89
2023/07/15 04:41:41;;;;;;;2.67;1.40;;;26.80;48.10;;;;;;5040788;28;20196;-89
2023/07/15 04:44:06;;;;;;;1.87;1.40;;;26.70;48.00;;;;;;5045281;28;20193;-89
2023/07/15 04:46:33;;;;;;;1.43;1.33;;;26.80;48.40;;;;;;5042045;28;20184;-89
2023/07/15 04:48:58;;;;;;;1.70;1.60;;;26.80;48.00;;;;;;5035846;28;20199;-87
2023/07/15 04:51:24;;;;;;;3.53;1.60;;;26.80;48.00;;;;;;5043803;28;20725;-88
2023/07/15 04:53:50;;;;;;;1.43;1.23;;;26.80;48.00;;;;;;5034303;28;20237;-89
2023/07/15 04:56:16;;;;;;;1.97;1.37;;;26.90;47.90;;;;;;5043531;28;20197;-88
2023/07/15 04:58:42;;;;;;;2.20;1.50;;;26.90;47.90;;;;;;5034439;28;20196;-88
2023/07/15 05:01:08;;;;;;;1.53;1.43;;;26.90;47.90;;;;;;5043179;28;20550;-89
2023/07/15 05:03:34;;;;;;;1.50;1.40;;;27.00;47.90;;;;;;5034742;28;20593;-88
2023/07/15 05:06:00;;;;;;;2.33;1.57;;;27.00;47.80;;;;;;5042991;28;20439;-89
2023/07/15 05:08:27;;;;;;;1.83;1.50;;;27.00;47.80;;;;;;5033571;28;20198;-88
2023/07/15 05:10:54;;;;;;;1.33;1.23;;;27.00;47.70;;;;;;5034726;28;20570;-88
2023/07/15 05:13:19;;;;;;;1.60;1.40;;;27.10;47.70;;;;;;5042551;28;20220;-88
2023/07/15 05:15:45;;;;;;;1.30;1.20;;;27.10;47.70;;;;;;5035366;28;20184;-88
2023/07/15 05:18:11;;;;;;;3.63;1.57;;;27.10;47.60;;;;;;5032226;28;20189;-87
2023/07/15 05:20:37;;;;;;;1.57;1.47;;;27.20;47.60;;;;;;5031197;28;20181;-88
2023/07/15 05:23:05;;;;;;;1.50;1.37;;;27.20;47.60;;;;;;5052889;28;20215;-88
2023/07/15 05:25:32;;;;;;;1.40;1.20;;;27.20;47.50;;;;;;5033817;28;20373;-89
2023/07/15 05:27:58;;;;;;;1.70;1.60;;;27.20;47.50;;;;;;5033383;28;20191;-88
2023/07/15 05:30:24;;;;;;;1.50;1.40;;;27.20;47.60;;;;;;5033345;28;20230;-89
2023/07/15 05:32:50;;;;;;;1.97;1.30;;;27.20;47.60;;;;;;5040855;28;20235;-88
2023/07/15 05:35:16;;;;;;;1.63;1.53;;;27.20;47.60;;;;;;5031692;28;20440;-89
2023/07/15 05:37:42;;;;;;;3.50;1.57;;;27.20;47.60;;;;;;5042102;28;20739;-89
2023/07/15 05:40:12;;;;;;;1.70;1.60;;;27.20;47.60;;;;;;5034454;28;20184;-89
2023/07/15 05:42:42;;;;;;;2.90;1.53;;;27.30;47.60;;;;;;5052586;28;20190;-88
2023/07/15 05:45:10;;;;;;;2.07;1.30;;;27.30;47.60;;;;;;5035623;28;20240;-88
2023/07/15 05:47:36;;;;;;;2.17;1.33;;;27.40;47.60;;;;;;5034821;28;20188;-88
2023/07/15 05:50:02;;;;;;;1.50;1.40;;;27.40;47.50;;;;;;5034062;28;20528;-88
2023/07/15 05:52:28;;;;;;;1.77;1.43;;;27.50;47.50;;;;;;5050915;28;20267;-89
2023/07/15 05:54:54;;;;;;;1.67;1.30;;;27.60;47.50;;;;;;5042079;28;20215;-88
2023/07/15 05:57:19;;;;;;;1.40;1.30;;;27.60;47.40;;;;;;5029779;28;20180;-88
2023/07/15 05:59:45;;;;;;;3.53;1.40;;;27.60;47.40;;;;;;5045373;28;20366;-89
2023/07/15 06:02:11;;;;;;;2.30;1.50;;;27.60;47.40;;;;;;5019658;28;20195;-88
2023/07/15 06:04:37;;;;;;;1.43;1.33;;;27.70;47.50;;;;;;5031319;28;20180;-89
2023/07/15 06:07:02;;;;;;;1.87;1.60;;;27.60;47.50;;;;;;5031514;28;20496;-89
2023/07/15 06:09:28;;;;;;;2.30;1.40;;;27.70;47.50;;;;;;5029463;28;20195;-90
2023/07/15 06:11:54;;;;;;;2.00;1.50;;;27.70;47.50;;;;;;5039497;28;20183;-89
2023/07/15 06:14:20;;;;;;;1.47;1.37;;;27.70;47.60;;;;;;5033466;28;20647;-88
2023/07/15 06:16:45;;;;;;;1.50;1.40;;;27.70;47.50;;;;;;5032419;28;20184;-89
2023/07/15 06:19:11;;;;;;;1.67;1.50;;;27.70;47.50;;;;;;5041209;28;20234;-90
2023/07/15 06:21:37;;;;;;;2.43;1.50;;;27.70;47.50;;;;;;5033534;28;20464;-89
2023/07/15 06:24:03;;;;;;;1.63;1.47;;;27.70;47.50;;;;;;5033032;28;20196;-89
2023/07/15 06:26:29;;;;;;;1.50;1.40;;;27.70;47.50;;;;;;5040901;28;20184;-89
2023/07/15 06:28:54;;;;;;;1.50;1.40;;;27.80;47.60;;;;;;5050697;28;20176;-89
2023/07/15 06:31:20;;;;;;;1.43;1.30;;;27.80;47.50;;;;;;5041287;28;20282;-89
2023/07/15 06:33:48;;;;;;;1.53;1.43;;;27.80;47.50;;;;;;5033431;28;20216;-90
2023/07/15 06:36:14;;;;;;;1.40;1.30;;;27.90;47.60;;;;;;5040638;28;20207;-89
2023/07/15 06:38:40;;;;;;;1.43;1.27;;;27.90;47.50;;;;;;5044075;28;20180;-90
2023/07/15 06:41:06;;;;;;;1.93;1.60;;;27.90;47.50;;;;;;5051285;28;20196;-89
2023/07/15 06:43:31;;;;;;;1.97;1.20;;;28.00;47.50;;;;;;5033532;28;20216;-89
2023/07/15 06:45:57;;;;;;;1.30;1.20;;;28.00;47.50;;;;;;5033712;28;20183;-88
2023/07/15 06:48:23;;;;;;;1.70;1.30;;;28.00;47.50;;;;;;5043200;28;20184;-88
2023/07/15 06:50:49;;;;;;;1.38;1.27;;;28.10;47.60;;;;;;5034358;28;20238;-89
2023/07/15 06:53:15;;;;;;;1.60;1.20;;;28.10;47.50;;;;;;5042397;28;20657;-89
2023/07/15 06:55:40;;;;;;;2.00;1.80;;;28.20;47.50;;;;;;5033422;28;20188;-89
2023/07/15 06:58:06;;;;;;;1.95;1.40;;;28.20;47.50;;;;;;5033069;28;20446;-89
2023/07/15 07:00:33;;;;;;;2.38;1.38;;;28.20;47.50;;;;;;5042711;28;20283;-89
2023/07/15 07:02:59;;;;;;;1.58;1.48;;;28.30;47.50;;;;;;5033492;28;20599;-89
2023/07/15 07:05:26;;;;;;;1.58;1.30;;;28.30;47.50;;;;;;5041951;28;20218;-88
2023/07/15 07:07:52;;;;;;;1.80;1.40;;;28.40;47.60;;;;;;5032531;28;20242;-89
2023/07/15 07:10:18;;;;;;;1.83;1.50;;;28.40;47.50;;;;;;5027051;28;20427;-90
2023/07/15 07:12:44;;;;;;;2.22;1.63;;;28.40;47.60;;;;;;5019615;28;20216;-88
2023/07/15 07:15:10;;;;;;;1.67;1.40;;;28.50;47.60;;;;;;5017141;28;20187;-88
2023/07/15 07:17:36;;;;;;;2.03;1.45;;;28.50;47.60;;;;;;5046777;28;20176;-90
2023/07/15 07:20:03;;;;;;;1.65;1.40;;;28.60;47.70;;;;;;5029523;28;20203;-89
2023/07/15 07:22:29;;;;;;;5.30;1.67;;;28.60;47.70;;;;;;5040141;28;20190;-89
2023/07/15 07:24:55;;;;;;;1.88;1.52;;;28.60;47.70;;;;;;5033767;28;20190;-88
2023/07/15 07:27:21;;;;;;;1.98;1.35;;;28.60;47.70;;;;;;5042925;28;20183;-89
2023/07/15 07:29:47;;;;;;;2.53;1.48;;;28.60;47.70;;;;;;5051534;28;20177;-89
2023/07/15 07:32:13;;;;;;;2.28;1.40;;;28.70;47.80;;;;;;5030758;28;20196;-88
2023/07/15 07:34:38;;;;;;;2.40;1.40;;;28.60;47.70;;;;;;5042960;28;20534;-88
2023/07/15 07:37:04;;;;;;;4.35;1.48;;;28.60;48.10;;;;;;5039072;28;20181;-88
2023/07/15 07:39:30;;;;;;;1.58;1.48;;;28.60;47.70;;;;;;5042118;28;20182;-89
2023/07/15 07:41:56;;;;;;;2.15;1.33;;;28.60;47.80;;;;;;5033969;28;20712;-89
2023/07/15 07:44:22;;;;;;;1.60;1.40;;;28.60;47.80;;;;;;5032831;28;20447;-88
2023/07/15 07:46:48;;;;;;;1.95;1.40;;;28.60;47.80;;;;;;5032397;28;20436;-88
2023/07/15 07:49:14;;;;;;;1.45;1.35;;;28.60;47.70;;;;;;5041955;28;20188;-89
2023/07/15 07:51:40;;;;;;;1.83;1.50;;;28.60;47.80;;;;;;5031042;28;20172;-88
2023/07/15 07:54:06;;;;;;;1.50;1.40;;;28.70;47.80;;;;;;5039888;28;20207;-88
2023/07/15 07:56:32;;;;;;;2.65;1.60;;;28.70;47.80;;;;;;5029602;28;20566;-88
2023/07/15 07:58:59;;;;;;;2.10;1.38;;;28.70;47.80;;;;;;5040454;28;20180;-89
2023/07/15 08:01:26;;;;;;;1.60;1.47;;;28.60;47.70;;;;;;5029120;28;20348;-88
2023/07/15 08:03:53;;;;;;;1.95;1.38;;;28.60;47.80;;;;;;5029072;28;20214;-88
2023/07/15 08:06:21;;;;;;;1.50;1.40;;;28.70;47.80;;;;;;5028811;28;20299;-88
2023/07/15 08:08:47;;;;;;;1.92;1.45;;;28.70;47.80;;;;;;5029698;28;20423;-88
2023/07/15 08:11:12;;;;;;;2.33;1.52;;;28.70;47.80;;;;;;5029249;28;20181;-88
2023/07/15 08:13:38;;;;;;;3.67;1.63;;;28.70;47.70;;;;;;5027702;28;20616;-89
2023/07/15 08:16:04;;;;;;;1.83;1.30;;;28.80;47.70;;;;;;5037655;28;20593;-88
2023/07/15 08:18:30;;;;;;;1.48;1.38;;;28.80;47.60;;;;;;5038840;28;20173;-88
2023/07/15 08:20:56;;;;;;;3.00;1.52;;;28.80;47.60;;;;;;5029196;28;20176;-88
2023/07/15 08:23:22;;;;;;;1.73;1.50;;;28.80;47.70;;;;;;5038869;28;20479;-88
2023/07/15 08:25:47;;;;;;;1.60;1.50;;;28.80;47.70;;;;;;5027647;28;20196;-89
2023/07/15 08:28:14;;;;;;;1.88;1.42;;;28.80;47.80;;;;;;5035984;28;20184;-88
2023/07/15 08:30:39;;;;;;;1.42;1.27;;;28.80;47.80;;;;;;5035003;28;20242;-88
2023/07/15 08:33:06;;;;;;;1.73;1.58;;;28.80;47.80;;;;;;5035963;28;20207;-88
2023/07/15 08:35:34;;;;;;;1.50;1.40;;;28.80;47.80;;;;;;5037798;28;20195;-87
2023/07/15 08:38:00;;;;;;;2.33;1.55;;;28.80;47.90;;;;;;5027752;28;20507;-88
2023/07/15 08:40:26;;;;;;;1.50;1.30;;;28.80;47.90;;;;;;5037622;28;20444;-88
2023/07/15 08:42:53;;;;;;;1.58;1.38;;;28.80;47.80;;;;;;5027978;28;20566;-88
2023/07/15 08:45:19;;;;;;;3.00;1.80;;;28.80;47.90;;;;;;5028965;28;20382;-89
2023/07/15 08:47:46;;;;;;;2.95;1.50;;;28.70;47.90;;;;;;5047848;28;20172;-89
2023/07/15 08:50:15;;;;;;;1.70;1.27;;;28.70;47.90;;;;;;5029267;28;20176;-87
2023/07/15 08:52:43;;;;;;;2.70;1.60;;;28.70;47.90;;;;;;5038210;28;20465;-88
2023/07/15 08:55:09;;;;;;;2.28;1.70;;;28.70;48.00;;;;;;5026741;28;20187;-89
2023/07/15 08:57:35;;;;;;;3.85;1.67;;;28.70;48.00;;;;;;5038508;28;20215;-90
2023/07/15 09:00:05;;;;;;;2.22;1.58;;;28.70;48.00;;;;;;5037825;28;20184;-90
2023/07/15 09:02:31;;;;;;;2.88;1.75;;;28.70;48.10;;;;;;5029739;28;20458;-89
2023/07/15 09:04:56;;;;;;;1.80;1.50;;;28.70;48.10;;;;;;5037026;28;20199;-87
2023/07/15 09:07:26;;;;;;;1.90;1.60;;;28.70;48.10;;;;;;5029633;28;20220;-87
2023/07/15 09:09:53;;;;;;;2.00;1.50;;;28.60;48.10;;;;;;5029003;28;20187;-87
2023/07/15 09:12:22;;;;;;;2.63;1.90;;;28.60;48.10;;;;;;5045807;28;20211;-87
2023/07/15 09:14:48;;;;;;;1.70;1.60;;;28.60;48.10;;;;;;5029515;28;20440;-88
2023/07/15 09:17:24;;;;;;;2.00;1.63;;;28.70;48.10;;;;;;5038942;28;20413;-88
2023/07/15 09:19:49;;;;;;;3.17;1.65;;;28.60;48.20;;;;;;5034635;28;20271;-87
2023/07/15 09:22:18;;;;;;;2.70;1.70;;;28.60;48.20;;;;;;5039068;28;20186;-86
2023/07/15 09:24:44;;;;;;;3.33;1.57;;;28.70;48.20;;;;;;5016670;28;20342;-87
2023/07/15 09:27:10;;;;;;;1.70;1.50;;;28.60;48.10;;;;;;5028675;28;20246;-86
2023/07/15 09:29:35;;;;;;;2.40;1.67;;;28.60;48.20;;;;;;5047131;28;20226;-85
2023/07/15 09:32:01;;;;;;;2.07;1.87;;;28.60;48.20;;;;;;5039335;28;20278;-86
2023/07/15 09:34:27;;;;;;;1.70;1.60;;;28.60;48.20;;;;;;5036359;28;20177;-85
2023/07/15 09:36:54;;;;;;;1.90;1.60;;;28.50;48.30;;;;;;5026691;28;20183;-85
2023/07/15 09:39:22;;;;;;;2.17;1.60;;;28.50;48.30;;;;;;5034712;28;20457;-85
2023/07/15 09:42:04;;;;;;;2.70;1.80;;;28.40;48.30;;;;;;5043999;28;20288;-85
2023/07/15 09:44:35;;;;;;;2.00;1.80;;;28.40;48.40;;;;;;5023999;28;20655;-85
2023/07/15 09:47:03;;;;;;;2.13;1.63;;;28.40;48.40;;;;;;5023477;28;20322;-84
2023/07/15 09:49:29;;;;;;;1.90;1.53;;;28.30;48.40;;;;;;5044324;28;20176;-84
2023/07/15 09:51:56;;;;;;;2.27;1.67;;;28.30;48.50;;;;;;5034201;28;20176;-85
2023/07/15 09:54:25;;;;;;;2.20;1.80;;;28.30;48.50;;;;;;5043649;28;20204;-85
2023/07/15 09:56:58;;;;;;;2.63;1.60;;;28.30;48.50;;;;;;5023054;28;20173;-85
2023/07/15 09:59:28;;;;;;;1.60;1.50;;;28.30;48.50;;;;;;5043749;28;20233;-85
2023/07/15 10:01:58;;;;;;;1.60;1.47;;;28.30;48.50;;;;;;5046065;28;20164;-85
2023/07/15 10:04:29;;;;;;;1.73;1.60;;;28.30;48.60;;;;;;5042948;28;20176;-85
2023/07/15 10:06:54;;;;;;;2.33;1.80;;;28.30;48.70;;;;;;5037671;28;20320;-85
2023/07/15 10:09:22;;;;;;;2.67;1.80;;;28.20;49.00;;;;;;5028693;28;20457;-85
2023/07/15 10:11:51;;;;;;;1.90;1.50;;;28.20;49.30;;;;;;5037081;28;20355;-85
2023/07/15 10:14:19;;;;;;;2.13;1.80;;;28.20;49.70;;;;;;5027022;28;20215;-86
2023/07/15 10:16:45;;;;;;;2.00;1.63;;;28.20;50.00;;;;;;5036742;28;20542;-85
2023/07/15 10:19:48;;;;;;;2.70;1.80;;;28.10;50.20;;;;;;5029286;28;20191;-85
2023/07/15 10:22:17;;;;;;;3.20;1.87;;;28.10;50.40;;;;;;5041656;28;20564;-86
2023/07/15 10:24:51;;;;;;;2.63;1.70;;;28.10;50.60;;;;;;5042616;28;20430;-85
2023/07/15 10:27:17;;;;;;;2.83;1.80;;;28.10;50.80;;;;;;5044290;28;20548;-85
2023/07/15 10:29:42;;;;;;;3.67;2.20;;;28.10;51.00;;;;;;5034999;28;20629;-85
2023/07/15 10:32:15;;;;;;;2.20;1.80;;;28.10;51.30;;;;;;5025660;28;20180;-85
2023/07/15 10:34:49;;;;;;;2.37;1.80;;;28.10;51.30;;;;;;5028906;28;20484;-86
2023/07/15 10:37:16;;;;;;;2.20;2.00;;;28.10;51.30;;;;;;5046490;28;20285;-87
2023/07/15 10:39:44;;;;;;;2.60;1.90;;;28.10;51.40;;;;;;5045956;28;20284;-87
2023/07/15 10:42:15;;;;;;;2.70;1.80;;;28.10;51.40;;;;;;5038080;28;20250;-86
2023/07/15 10:44:54;;;;;;;2.50;1.80;;;28.10;51.50;;;;;;5029063;28;20262;-86
2023/07/15 10:47:21;;;;;;;2.17;1.90;;;28.10;51.60;;;;;;5037143;28;20432;-87
2023/07/15 10:49:48;;;;;;;3.07;2.00;;;28.20;51.70;;;;;;5045005;28;20213;-87
2023/07/15 10:52:23;;;;;;;2.23;1.80;;;28.20;51.60;;;;;;5013002;28;20635;-87
2023/07/15 10:54:53;;;;;;;2.30;1.90;;;28.20;51.70;;;;;;5033894;28;20331;-87
2023/07/15 10:57:19;;;;;;;2.70;1.93;;;28.20;51.70;;;;;;5025962;28;20278;-87
2023/07/15 10:59:46;;;;;;;2.47;1.70;;;28.20;51.60;;;;;;5029253;28;20175;-87
2023/07/15 11:02:12;;;;;;;2.37;1.90;;;28.20;51.60;;;;;;5029355;28;20175;-87
2023/07/15 11:04:40;;;;;;;1.90;1.67;;;28.20;51.70;;;;;;5034624;28;20272;-87
2023/07/15 11:07:12;;;;;;;2.90;1.80;;;28.20;51.70;;;;;;5039301;28;20569;-87
2023/07/15 11:09:39;;;;;;;2.70;1.87;;;28.30;51.70;;;;;;5022018;28;20712;-87
2023/07/15 11:12:10;;;;;;;2.70;1.80;;;28.20;51.60;;;;;;5030685;28;20246;-87
2023/07/15 11:14:45;;;;;;;2.73;1.80;;;28.20;51.70;;;;;;5039470;28;20184;-88
2023/07/15 11:17:14;;;;;;;2.17;1.60;;;28.20;51.60;;;;;;5031519;28;20176;-88
2023/07/15 11:19:40;;;;;;;2.47;1.77;;;28.20;51.80;;;;;;5040629;28;20535;-88
2023/07/15 11:22:09;;;;;;;2.47;1.80;;;28.30;51.90;;;;;;5029191;28;20577;-88
2023/07/15 11:24:35;;;;;;;1.90;1.70;;;28.20;52.10;;;;;;5024598;28;20194;-88
2023/07/15 11:27:01;;;;;;;1.83;1.60;;;28.20;52.00;;;;;;5022687;28;20451;-88
2023/07/15 11:29:28;;;;;;;2.70;1.70;;;28.20;52.40;;;;;;5023054;28;20184;-88
2023/07/15 11:31:56;;;;;;;2.37;1.80;;;28.30;52.00;;;;;;5034999;28;20212;-88
2023/07/15 11:34:24;;;;;;;2.20;1.60;;;28.30;52.30;;;;;;5044671;28;20211;-90
2023/07/15 11:36:53;;;;;;;3.03;1.63;;;28.30;52.00;;;;;;5028318;28;20195;-90
2023/07/15 11:39:19;;;;;;;2.37;1.70;;;28.40;52.00;;;;;;5022505;28;20181;-89
2023/07/15 11:41:46;;;;;;;2.43;1.90;;;28.40;51.90;;;;;;5034627;28;20185;-89
2023/07/15 11:44:30;;;;;;;2.13;1.38;;;28.50;52.00;;;;;;5037331;28;20253;-89
2023/07/15 11:46:56;;;;;;;2.07;1.70;;;28.60;51.70;;;;;;5040775;28;20372;-89
2023/07/15 11:49:22;;;;;;;2.08;1.70;;;28.70;51.50;;;;;;5027750;28;20184;-89
2023/07/15 11:51:48;;;;;;;2.00;1.80;;;28.70;51.50;;;;;;5043453;28;20357;-89
2023/07/15 11:54:16;;;;;;;2.37;1.40;;;28.70;51.50;;;;;;5045840;28;20208;-88
2023/07/15 11:56:44;;;;;;;2.63;1.60;;;28.70;51.50;;;;;;5036095;28;20369;-89
2023/07/15 11:59:12;;;;;;;1.98;1.70;;;28.70;51.50;;;;;;5044635;28;20241;-88
2023/07/15 12:01:39;;;;;;;2.57;1.80;;;28.60;51.60;;;;;;5037308;28;20727;-89
2023/07/15 12:04:15;;;;;;;2.33;1.57;;;28.60;51.60;;;;;;5028327;28;20196;-88
2023/07/15 12:06:49;;;;;;;2.07;1.70;;;28.60;51.60;;;;;;5027809;28;20184;-88
2023/07/15 12:09:16;;;;;;;3.35;1.90;;;28.60;51.60;;;;;;5046284;28;20266;-88
2023/07/15 12:11:43;;;;;;;2.27;1.60;;;28.60;51.60;;;;;;5028899;28;20188;-88
2023/07/15 12:14:09;;;;;;;2.25;1.90;;;28.60;51.60;;;;;;5045467;28;20208;-88
2023/07/15 12:16:37;;;;;;;2.33;1.60;;;28.70;51.60;;;;;;5029147;28;20180;-89
2023/07/15 12:19:04;;;;;;;2.50;1.80;;;28.70;51.50;;;;;;5034560;28;20576;-89
2023/07/15 12:21:30;;;;;;;2.58;1.80;;;28.70;51.40;;;;;;5028030;28;20283;-88
2023/07/15 12:23:56;;;;;;;2.40;1.85;;;28.80;51.50;;;;;;5038779;28;20192;-89
2023/07/15 12:26:23;;;;;;;2.72;1.77;;;28.80;51.50;;;;;;5028701;28;20446;-89
2023/07/15 12:28:49;;;;;;;2.10;1.60;;;28.80;51.40;;;;;;5038271;28;20444;-87
2023/07/15 12:31:16;;;;;;;2.35;1.50;;;28.80;51.40;;;;;;5026153;28;20420;-88
2023/07/15 12:33:42;;;;;;;1.92;1.50;;;28.80;51.40;;;;;;5033730;28;20217;-88
2023/07/15 12:36:10;;;;;;;2.83;1.57;;;28.80;51.60;;;;;;5036240;28;20403;-88
2023/07/15 12:38:37;;;;;;;3.08;1.80;;;28.80;51.80;;;;;;5036117;28;20188;-88
2023/07/15 12:41:04;;;;;;;1.80;1.58;;;28.70;51.70;;;;;;5027794;28;20199;-89
2023/07/15 12:43:30;;;;;;;1.97;1.60;;;28.70;51.70;;;;;;5036991;28;20180;-89
2023/07/15 12:45:56;;;;;;;3.20;1.60;;;28.70;51.70;;;;;;5027682;28;20180;-87
2023/07/15 12:48:22;;;;;;;1.90;1.60;;;28.70;51.70;;;;;;5040597;28;20249;-88