Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:02;;;;;;;18.50;4.93;;;;;;;1.15;60.49;97498.56;6290603;28;20040;-71
2023/04/04 00:03:08;;;;;;;12.13;4.22;;;;;;;1.17;60.85;97501.13;6294273;28;20052;-72
2023/04/04 00:06:11;;;;;;;13.43;4.68;;;;;;;1.15;60.90;97498.56;6287576;28;20506;-71
2023/04/04 00:09:15;;;;;;;9.52;4.63;;;;;;;1.12;60.80;97498.59;6287637;28;20037;-71
2023/04/04 00:12:20;;;;;;;18.08;5.00;;;;;;;1.10;60.30;97495.19;6291904;28;20525;-71
2023/04/04 00:15:26;;;;;;;;;;;;;;;1.05;60.65;97494.44;6285672;28;20048;-71
2023/04/04 00:18:33;;;;;;;16.65;4.57;;;;;;;0.99;60.84;97512.66;6294106;28;19946;-72
2023/04/04 00:21:34;;;;;;;20.45;5.13;;;;;;;0.98;60.55;97498.00;6283176;28;20051;-71
2023/04/04 00:24:38;;;;;;;17.90;4.80;;;;;;;0.99;60.39;97497.09;6293227;28;20043;-71
2023/04/04 00:27:40;;;;;;;13.93;3.88;;;;;;;0.96;61.02;97507.53;6287848;28;20067;-70
2023/04/04 00:30:43;;;;;;;12.63;3.92;;;;;;;0.93;61.20;97507.56;6281291;28;20538;-70
2023/04/04 00:33:47;;;;;;;12.82;3.85;;;;;;;0.95;61.41;97505.81;6294381;28;20032;-71
2023/04/04 00:36:53;;;;;;;12.00;3.58;;;;;;;0.99;61.49;97504.88;6286318;28;20461;-72
2023/04/04 00:39:59;;;;;;;8.93;3.60;;;;;;;1.01;61.82;97508.31;6294993;28;20056;-70
2023/04/04 00:43:03;;;;;;;8.95;3.33;;;;;;;1.01;62.30;97508.31;6289223;28;20040;-71
2023/04/04 00:46:06;;;;;;;4.95;2.40;;;;;;;1.09;62.27;97509.03;6287815;28;20036;-71
2023/04/04 00:49:07;;;;;;;8.02;2.72;;;;;;;1.03;62.11;97493.59;6282971;28;20258;-71
2023/04/04 00:52:14;;;;;;;10.25;3.22;;;;;;;1.14;62.62;97496.00;6283429;28;20048;-71
2023/04/04 00:55:18;;;;;;;;;;;;;;;1.14;62.18;97499.44;6283776;28;20120;-71
2023/04/04 00:58:26;;;;;;;10.88;3.60;;;;;;;1.15;62.34;97501.16;6289488;28;19999;-70
2023/04/04 01:01:31;;;;;;;11.07;3.42;;;;;;;1.17;62.58;97501.13;6289390;28;20047;-72
2023/04/04 01:04:38;;;;;;;12.55;3.67;;;;;;;1.17;63.12;97496.81;6291696;28;20506;-71
2023/04/04 01:07:40;;;;;;;11.13;4.10;;;;;;;1.17;62.70;97493.34;6290973;28;20048;-71
2023/04/04 01:10:42;;;;;;;10.45;4.70;;;;;;;1.19;62.89;97494.16;6287485;28;20040;-71
2023/04/04 01:13:46;;;;;;;14.85;4.07;;;;;;;1.17;62.77;97494.22;6291058;28;20052;-71
2023/04/04 01:16:50;;;;;;;27.00;4.22;;;;;;;1.14;63.23;97498.59;6290843;28;20519;-71
2023/04/04 01:20:09;;;;;;;18.63;4.85;;;;;;;1.13;63.93;97492.53;6288747;28;20627;-71
2023/04/04 01:23:20;;;;;;;11.73;4.78;;;;;;;1.06;64.01;97493.53;6285247;28;20047;-71
2023/04/04 01:26:25;;;;;;;24.40;5.13;;;;;;;1.06;63.53;97485.75;6290987;28;20059;-71
2023/04/04 01:29:27;;;;;;;29.98;6.20;;;;;;;1.08;63.60;97491.78;6288853;28;20060;-71
2023/04/04 01:32:41;;;;;;;20.38;5.00;;;;;;;1.09;63.67;97496.06;6287605;28;20047;-70
2023/04/04 01:35:53;;;;;;;23.05;7.85;;;;;;;1.08;64.30;97499.56;6289683;28;20048;-72
2023/04/04 01:39:14;;;;;;;16.88;4.85;;;;;;;1.05;64.17;97502.22;6291824;28;20040;-71
2023/04/04 01:42:19;;;;;;;10.35;4.03;;;;;;;1.05;63.71;97509.97;6291364;28;20048;-71
2023/04/04 01:45:21;;;;;;;17.00;4.25;;;;;;;0.98;63.48;97495.41;6285105;28;20139;-71
2023/04/04 01:48:26;;;;;;;13.23;4.15;;;;;;;1.05;64.28;97508.25;6293451;28;20036;-71
2023/04/04 01:51:29;;;;;;;14.10;3.95;;;;;;;1.09;63.95;97503.84;6290662;28;20548;-72
2023/04/04 01:54:32;;;;;;;9.50;3.45;;;;;;;1.12;63.63;97503.78;6287273;28;20127;-71
2023/04/04 01:57:36;;;;;;;11.30;3.55;;;;;;;1.13;63.50;97500.31;6288862;28;20059;-71
2023/04/04 02:00:42;;;;;;;11.65;4.10;;;;;;;0.86;63.44;97461.03;6286731;28;20048;-72
2023/04/04 02:03:46;;;;;;;10.55;4.55;;;;;;;1.20;63.73;97514.88;6290881;28;20059;-72
2023/04/04 02:06:47;;;;;;;15.05;5.00;;;;;;;1.19;63.13;97500.22;6290691;28;20048;-72
2023/04/04 02:09:54;;;;;;;13.80;5.03;;;;;;;1.27;63.24;97503.50;6289415;28;20036;-71
2023/04/04 02:13:00;;;;;;;13.32;5.15;;;;;;;1.31;63.13;97510.38;6288522;28;20041;-71
2023/04/04 02:16:04;;;;;;;12.20;5.03;;;;;;;1.34;62.53;97505.13;6284081;28;20045;-71
2023/04/04 02:19:08;;;;;;;18.50;6.07;;;;;;;1.30;62.38;97498.31;6288178;28;20040;-72
2023/04/04 02:22:15;;;;;;;18.10;6.60;;;;;;;1.45;62.50;97511.88;6280550;28;20051;-72
2023/04/04 02:25:19;;;;;;;14.55;5.80;;;;;;;1.45;62.62;97517.91;6290010;28;20048;-71
2023/04/04 02:28:21;;;;;;;16.23;6.13;;;;;;;1.51;62.30;97516.94;6288340;28;20052;-70
2023/04/04 02:31:25;;;;;;;11.18;6.00;;;;;;;1.55;62.67;97513.38;6289878;28;20048;-72
2023/04/04 02:34:26;;;;;;;16.27;6.78;;;;;;;1.57;62.28;97507.28;6288943;28;20086;-71
2023/04/04 02:37:30;;;;;;;22.67;8.82;;;;;;;1.69;62.17;97515.72;6288583;28;20177;-72
2023/04/04 02:40:38;;;;;;;29.80;11.77;;;;;;;1.73;61.64;97512.19;6288794;28;20048;-72
2023/04/04 02:43:39;;;;;;;27.67;10.50;;;;;;;1.79;61.87;97514.66;6284520;28;20078;-72
2023/04/04 02:46:41;;;;;;;33.05;12.73;;;;;;;1.85;61.85;97521.47;6288211;28;20064;-71
2023/04/04 02:49:46;;;;;;;32.33;12.25;;;;;;;1.97;61.83;97513.44;6292136;28;20063;-71
2023/04/04 02:52:47;;;;;;;30.08;11.38;;;;;;;2.02;62.01;97509.88;6289205;28;20519;-71
2023/04/04 02:55:53;;;;;;;37.42;12.10;;;;;;;2.12;61.94;97510.50;6286894;28;20422;-71
2023/04/04 02:59:00;;;;;;;34.88;10.77;;;;;;;2.22;61.28;97517.22;6285901;28;20048;-70
2023/04/04 03:02:04;;;;;;;32.33;11.38;;;;;;;2.30;61.69;97511.03;6285551;28;20123;-70
2023/04/04 03:05:06;;;;;;;34.65;11.55;;;;;;;2.41;61.04;97522.03;6282585;28;20048;-71
2023/04/04 03:08:12;;;;;;;37.92;11.65;;;;;;;2.38;61.27;97497.00;6286252;28;20044;-71
2023/04/04 03:11:20;;;;;;;39.30;12.73;;;;;;;2.59;61.17;97511.22;6306268;28;20051;-72
2023/04/04 03:14:25;;;;;;;37.63;13.70;;;;;;;2.72;60.98;97516.13;6282104;28;20045;-72
2023/04/04 03:17:29;;;;;;;40.33;12.95;;;;;;;2.85;60.39;97518.41;6283467;28;20045;-71
2023/04/04 03:20:33;;;;;;;28.60;11.85;;;;;;;2.99;60.02;97515.47;6285360;28;20041;-72
2023/04/04 03:23:34;;;;;;;36.80;11.98;;;;;;;3.14;60.07;97517.72;6289862;28;20045;-71
2023/04/04 03:26:36;;;;;;;26.13;9.25;;;;;;;3.30;59.75;97523.38;6282711;28;20524;-71
2023/04/04 03:29:42;;;;;;;;;;;;;;;3.42;59.00;97527.38;6285468;28;20045;-71
2023/04/04 03:32:49;;;;;;;28.38;9.13;;;;;;;3.49;59.05;97525.50;6290253;28;19923;-71
2023/04/04 03:35:55;;;;;;;26.45;8.80;;;;;;;3.58;58.56;97528.72;6290895;28;20048;-72
2023/04/04 03:38:57;;;;;;;27.73;9.30;;;;;;;3.58;58.61;97505.28;6283144;28;20067;-72
2023/04/04 03:42:03;;;;;;;25.98;9.35;;;;;;;3.82;58.29;97534.13;6286403;28;20041;-71
2023/04/04 03:45:08;;;;;;;25.48;8.77;;;;;;;3.88;58.01;97534.00;6290606;28;20429;-71
2023/04/04 03:48:10;;;;;;;29.65;9.00;;;;;;;3.98;57.75;97531.97;6289629;28;20049;-72
2023/04/04 03:51:11;;;;;;;32.25;8.82;;;;;;;4.14;57.63;97535.00;6294052;28;20055;-71
2023/04/04 03:54:13;;;;;;;29.70;9.38;;;;;;;4.24;57.28;97526.00;6290748;28;20512;-72
2023/04/04 03:57:14;;;;;;;29.23;9.90;;;;;;;4.38;56.83;97536.03;6292819;28;20051;-72
2023/04/04 04:00:16;;;;;;;25.73;10.68;;;;;;;4.43;56.44;97527.19;6291798;28;20063;-72
2023/04/04 04:03:18;;;;;;;29.42;9.98;;;;;;;4.61;56.13;97537.94;6292746;28;20044;-72
2023/04/04 04:06:21;;;;;;;23.15;10.45;;;;;;;4.80;55.75;97541.69;6290092;28;20074;-72
2023/04/04 04:09:25;;;;;;;26.58;11.18;;;;;;;4.93;55.74;97540.41;6294385;28;20036;-72
2023/04/04 04:12:29;;;;;;;33.42;11.27;;;;;;;5.11;55.28;97540.72;6292792;28;20036;-72
2023/04/04 04:15:33;;;;;;;32.83;10.70;;;;;;;5.23;54.99;97534.25;6304088;28;20047;-72
2023/04/04 04:18:39;;;;;;;30.63;10.90;;;;;;;5.37;55.01;97537.25;6294582;28;20052;-71
2023/04/04 04:21:41;;;;;;;37.70;11.95;;;;;;;5.53;54.52;97540.22;6289489;28;20052;-71
2023/04/04 04:24:42;;;;;;;48.60;14.85;;;;;;;5.69;54.63;97544.00;6285878;28;20040;-71
2023/04/04 04:27:49;;;;;;;47.15;14.70;;;;;;;5.83;54.29;97531.31;6292596;28;20518;-71
2023/04/04 04:30:53;;;;;;;53.28;18.38;;;;;;;6.03;53.63;97535.88;6286441;28;20045;-72
2023/04/04 04:34:03;;;;;;;51.60;20.10;;;;;;;6.19;53.52;97536.16;6295479;28;20040;-71
2023/04/04 04:37:09;;;;;;;48.75;20.17;;;;;;;6.34;53.28;97532.13;6293457;28;20033;-71
2023/04/04 04:40:22;;;;;;;61.47;20.58;;;;;;;6.53;52.91;97537.50;6286930;28;20332;-71
2023/04/04 04:43:24;;;;;;;55.75;20.40;;;;;;;6.71;52.67;97530.72;6289106;28;20454;-71
2023/04/04 04:46:30;;;;;;;58.03;22.42;;;;;;;6.89;51.98;97539.63;6287320;28;20059;-72
2023/04/04 04:49:34;;;;;;;;;;;;;;;7.12;51.56;97542.16;6288050;28;20048;-71
2023/04/04 04:52:40;;;;;;;48.22;21.63;;;;;;;7.29;51.15;97532.78;6291987;28;19924;-71
2023/04/04 04:55:50;;;;;;;49.67;22.65;;;;;;;7.47;50.96;97537.22;6288056;28;20452;-71
2023/04/04 04:58:56;;;;;;;47.00;20.88;;;;;;;7.69;50.90;97528.47;6289792;28;20490;-72
2023/04/04 05:02:02;;;;;;;50.47;20.23;;;;;;;7.92;50.52;97533.56;6292633;28;20049;-72
2023/04/04 05:05:04;;;;;;;55.22;20.27;;;;;;;8.13;49.89;97533.56;6292631;28;20044;-71
2023/04/04 05:08:08;;;;;;;49.40;18.95;;;;;;;8.32;49.55;97531.78;6292048;28;20202;-73
2023/04/04 05:11:14;;;;;;;46.25;18.17;;;;;;;8.55;49.47;97528.19;6287278;28;20045;-72
2023/04/04 05:14:19;;;;;;;50.47;18.50;;;;;;;8.73;49.10;97521.22;6289731;28;20052;-72
2023/04/04 05:17:22;;;;;;;56.60;19.90;;;;;;;9.01;48.35;97535.66;6287356;28;20183;-72
2023/04/04 05:20:26;;;;;;;37.80;18.83;;;;;;;9.26;48.04;97540.56;6290030;28;20052;-72
2023/04/04 05:23:30;;;;;;;43.72;18.30;;;;;;;9.51;47.83;97538.44;6289530;28;20411;-72
2023/04/04 05:26:34;;;;;;;35.58;19.30;;;;;;;11.13;44.91;97536.00;6289267;28;20040;-73
2023/04/04 05:29:41;;;;;;;43.50;18.02;;;;;;;16.67;35.74;97554.28;6287533;28;20059;-73
2023/04/04 05:32:50;;;;;;;36.45;15.60;;;;;;;21.95;28.43;97546.25;6292691;28;20083;-73
2023/04/04 05:35:59;;;;;;;32.65;15.27;;;;;;;26.08;23.34;97549.75;6292998;28;20127;-73
2023/04/04 05:39:06;;;;;;;37.92;13.88;;;;;;;29.40;19.15;97555.31;6292021;28;20056;-73
2023/04/04 05:42:13;;;;;;;32.80;13.90;;;;;;;31.88;18.09;97553.09;6291044;28;20043;-74
2023/04/04 05:45:14;;;;;;;35.53;14.55;;;;;;;34.05;16.08;97557.66;6289617;28;20041;-73
2023/04/04 05:48:15;;;;;;;40.10;13.82;;;;;;;35.68;14.54;97549.75;6288771;28;20056;-73
2023/04/04 05:51:22;;;;;;;38.00;14.27;;;;;;;36.89;13.37;97548.56;6293003;28;20527;-73
2023/04/04 05:54:23;;;;;;;32.50;11.25;;;;;;;37.79;12.08;97553.88;6284012;28;20056;-73
2023/04/04 05:57:31;;;;;;;26.48;11.48;;;;;;;38.91;11.57;97552.19;6284109;28;20040;-73
2023/04/04 06:00:37;;;;;;;31.48;10.98;;;;;;;39.95;10.75;97550.47;6285672;28;20036;-73
2023/04/04 06:03:41;;;;;;;31.00;11.02;;;;;;;41.01;9.93;97550.78;6290787;28;20036;-75
2023/04/04 06:06:45;;;;;;;21.92;9.50;;;;;;;41.59;9.33;97555.03;6287368;28;20045;-72
2023/04/04 06:09:52;;;;;;;31.20;10.68;;;;;;;42.12;8.96;97558.09;6289599;28;20071;-73
2023/04/04 06:12:59;;;;;;;26.00;10.15;;;;;;;43.11;8.56;97551.44;6289665;28;20129;-73
2023/04/04 06:16:04;;;;;;;19.58;7.40;;;;;;;43.63;7.84;97558.09;6281505;28;20048;-72
2023/04/04 06:19:11;;;;;;;17.90;5.53;;;;;;;43.16;8.09;97541.19;6279660;28;21859;-73
2023/04/04 06:22:16;;;;;;;11.18;4.47;;;;;;;43.87;7.53;97549.72;6280292;28;20431;-72
2023/04/04 06:25:18;;;;;;;10.68;3.88;;;;;;;44.71;7.27;97549.81;6286345;28;20045;-72
2023/04/04 06:28:21;;;;;;;12.70;3.67;;;;;;;44.90;6.88;97541.47;6306045;28;20040;-74
2023/04/04 06:31:26;;;;;;;10.13;3.63;;;;;;;45.30;6.65;97544.59;6268610;28;20426;-73
2023/04/04 06:34:28;;;;;;;7.63;3.30;;;;;;;46.01;6.50;97542.28;6279598;28;20053;-74
2023/04/04 06:37:32;;;;;;;6.72;2.70;;;;;;;46.74;6.13;97545.81;6288339;28;20032;-75
2023/04/04 06:40:37;;;;;;;5.07;3.00;;;;;;;47.32;5.80;97551.50;6293468;28;20047;-74
2023/04/04 06:43:42;;;;;;;3.80;2.05;;;;;;;47.77;5.49;97545.72;6294106;28;20040;-74
2023/04/04 06:46:47;;;;;;;7.18;2.00;;;;;;;48.30;5.25;97553.03;6293470;28;20575;-75
2023/04/04 06:49:54;;;;;;;5.40;1.42;;;;;;;48.83;4.97;97550.97;6294340;28;20209;-74
2023/04/04 06:52:59;;;;;;;7.15;1.60;;;;;;;49.26;4.54;97544.44;6294125;28;20059;-74
2023/04/04 06:56:02;;;;;;;6.15;1.20;;;;;;;49.05;4.43;97538.78;6293681;28;20071;-74
2023/04/04 06:59:10;;;;;;;8.75;1.75;;;;;;;48.80;4.65;97535.69;6293736;28;20390;-74
2023/04/04 07:02:14;;;;;;;4.88;0.75;;;;;;;48.72;4.75;97542.13;6293369;28;20516;-74
2023/04/04 07:05:16;;;;;;;3.28;1.00;;;;;;;48.88;4.38;97528.47;6293870;28;20044;-75
2023/04/04 07:08:18;;;;;;;3.95;1.00;;;;;;;49.02;4.10;97539.44;6293286;28;20044;-74
2023/04/04 07:11:28;;;;;;;2.47;0.88;;;;;;;48.28;4.27;97544.16;6293159;28;20505;-74
2023/04/04 07:14:32;;;;;;;2.72;0.65;;;;;;;47.28;5.01;97539.31;6293838;28;20064;-75
2023/04/04 07:17:37;;;;;;;1.73;0.57;;;;;;;47.40;4.98;97536.75;6296923;28;20086;-75
2023/04/04 07:20:42;;;;;;;4.55;0.70;;;;;;;48.35;4.37;97544.47;6299030;28;20190;-75
2023/04/04 07:23:52;;;;;;;2.30;0.60;;;;;;;48.58;4.38;97538.72;6299197;28;20052;-75
2023/04/04 07:26:56;;;;;;;5.93;0.93;;;;;;;48.99;4.13;97547.34;6298836;28;20078;-75
2023/04/04 07:30:00;;;;;;;4.95;0.70;;;;;;;48.89;4.08;97547.69;6297018;28;20105;-75
2023/04/04 07:33:04;;;;;;;33.33;3.05;;;;;;;48.00;4.07;97544.44;6298082;28;20042;-76
2023/04/04 07:36:10;;;;;;;6.43;1.13;;;;;;;46.87;4.30;97540.44;6298749;28;20044;-74
2023/04/04 07:39:13;;;;;;;6.78;0.90;;;;;;;47.27;4.47;97540.47;6298506;28;20131;-75
2023/04/04 07:42:24;;;;;;;10.32;0.77;;;;;;;48.15;4.27;97550.72;6297655;28;20067;-75
2023/04/04 07:45:28;;;;;;;3.85;0.77;;;;;;;47.40;4.39;97539.56;6298675;28;20127;-75
2023/04/04 07:48:33;;;;;;;11.45;1.40;;;;;;;47.14;4.79;97545.84;6298693;28;20425;-74
2023/04/04 07:51:39;;;;;;;7.30;1.08;;;;;;;47.66;4.81;97540.44;6300545;28;20276;-74
2023/04/04 07:54:46;;;;;;;9.30;1.10;;;;;;;47.98;4.57;97546.75;6297751;28;20051;-76
2023/04/04 07:57:53;;;;;;;8.55;1.48;;;;;;;47.66;4.69;97536.84;6297198;28;20049;-74
2023/04/04 08:00:56;;;;;;;8.23;1.13;;;;;;;48.01;4.68;97543.28;6298267;28;20294;-75
2023/04/04 08:04:01;;;;;;;11.68;1.65;;;;;;;47.74;4.60;97541.63;6298535;28;20051;-75
2023/04/04 08:07:06;;;;;;;5.75;1.13;;;;;;;46.84;4.90;97530.78;6297422;28;20147;-74
2023/04/04 08:10:10;;;;;;;3.67;0.95;;;;;;;47.32;5.11;97537.56;6296909;28;20056;-75
2023/04/04 08:13:15;;;;;;;15.15;1.92;;;;;;;46.53;5.14;97537.13;6297022;28;20059;-75
2023/04/04 08:16:21;;;;;;;10.30;1.88;;;;;;;45.45;5.30;97524.81;6272415;28;20048;-75
2023/04/04 08:19:23;;;;;;;7.85;1.30;;;;;;;45.08;5.73;97514.72;6272017;28;20045;-75
2023/04/04 08:22:30;;;;;;;7.72;2.00;;;;;;;45.12;5.65;97520.47;6276861;28;20532;-75
2023/04/04 08:25:34;;;;;;;11.93;2.42;;;;;;;46.15;5.44;97514.41;6309004;28;20060;-75
2023/04/04 08:28:35;;;;;;;10.20;1.30;;;;;;;47.27;4.64;97518.19;6294103;28;20048;-74
2023/04/04 08:31:42;;;;;;;8.10;1.33;;;;;;;48.02;4.39;97522.63;6296467;28;20048;-75
2023/04/04 08:34:48;;;;;;;3.25;0.90;;;;;;;48.20;4.24;97517.06;6296905;28;20158;-75
2023/04/04 08:37:53;;;;;;;7.70;1.30;;;;;;;48.42;4.56;97522.47;6296902;28;20056;-74
2023/04/04 08:40:59;;;;;;;6.97;1.50;;;;;;;47.91;4.14;97518.53;6296946;28;20177;-75
2023/04/04 08:44:11;;;;;;;7.95;1.38;;;;;;;46.51;4.74;97510.72;6297492;28;20044;-74
2023/04/04 08:47:19;;;;;;;15.20;1.80;;;;;;;46.12;4.99;97512.25;6297002;28;20506;-75
2023/04/04 08:50:26;;;;;;;7.87;1.57;;;;;;;45.90;5.05;97507.50;6296592;28;20052;-75
2023/04/04 08:53:34;;;;;;;12.48;1.63;;;;;;;45.23;5.34;97494.16;6296958;28;20049;-75
2023/04/04 08:56:38;;;;;;;7.35;1.42;;;;;;;45.48;5.25;97495.59;6296904;28;20083;-76
2023/04/04 08:59:43;;;;;;;12.32;1.20;;;;;;;45.83;4.89;97502.31;6295818;28;20425;-75
2023/04/04 09:03:04;;;;;;;11.07;1.45;;;;;;;46.55;4.76;97506.19;6296167;28;20052;-76
2023/04/04 09:06:12;;;;;;;3.30;0.90;;;;;;;46.06;4.78;97496.81;6296231;28;20510;-75
2023/04/04 09:09:21;;;;;;;11.40;1.90;;;;;;;46.29;4.51;97498.50;6296600;28;20079;-75
2023/04/04 09:12:27;;;;;;;16.60;2.70;;;;;;;45.66;4.82;97491.03;6295532;28;20044;-76
2023/04/04 09:15:34;;;;;;;8.57;2.47;;;;;;;44.96;5.14;97484.69;6295909;28;20500;-74
2023/04/04 09:18:37;;;;;;;8.88;2.25;;;;;;;44.99;5.01;97489.63;6296581;28;20041;-75
2023/04/04 09:21:48;;;;;;;6.85;1.52;;;;;;;44.73;4.78;97485.66;6296624;28;20044;-75
2023/04/04 09:24:55;;;;;;;8.85;1.83;;;;;;;43.69;5.51;97480.13;6295568;28;20129;-75
2023/04/04 09:28:01;;;;;;;7.05;1.17;;;;;;;43.23;5.64;97477.97;6296256;28;20530;-75
2023/04/04 09:31:10;;;;;;;16.13;1.38;;;;;;;43.65;5.38;97470.75;6294899;28;20182;-74
2023/04/04 09:34:16;;;;;;;8.40;1.50;;;;;;;44.28;4.90;97463.16;6295076;28;20433;-75
2023/04/04 09:37:20;;;;;;;9.88;1.85;;;;;;;44.96;4.96;97465.25;6295034;28;20155;-74
2023/04/04 09:40:28;;;;;;;3.55;0.88;;;;;;;45.00;4.53;97465.44;6295008;28;20056;-75
2023/04/04 09:43:31;;;;;;;3.22;0.90;;;;;;;43.89;5.26;97458.75;6293759;28;20129;-75
2023/04/04 09:46:36;;;;;;;7.97;1.35;;;;;;;42.76;5.46;97467.69;6294448;28;20040;-75
2023/04/04 09:49:38;;;;;;;5.03;1.30;;;;;;;42.11;6.00;97451.38;6295053;28;20060;-74
2023/04/04 09:52:47;;;;;;;11.82;1.25;;;;;;;40.74;6.53;97445.44;6294881;28;20407;-75
2023/04/04 09:56:10;;;;;;;9.43;2.30;;;;;;;40.00;7.05;97436.66;6310041;28;20055;-75
2023/04/04 09:59:15;;;;;;;17.25;5.30;;;;;;;39.60;7.14;97438.22;6295074;28;20536;-75
2023/04/04 10:02:19;;;;;;;10.00;1.73;;;;;;;39.81;7.21;97428.13;6295471;28;20044;-75
2023/04/04 10:05:22;;;;;;;9.30;1.90;;;;;;;40.69;6.72;97434.44;6294593;28;20421;-75
2023/04/04 10:08:27;;;;;;;8.20;1.65;;;;;;;41.04;6.48;97431.53;6295680;28;20048;-80
2023/04/04 10:11:32;;;;;;;5.97;1.52;;;;;;;41.46;6.53;97433.00;6294721;28;20048;-75
2023/04/04 10:14:42;;;;;;;8.98;1.65;;;;;;;41.71;6.10;97433.97;6294844;28;20067;-75
2023/04/04 10:17:52;;;;;;;10.25;2.08;;;;;;;41.04;6.69;97423.25;6294885;28;20048;-75
2023/04/04 10:21:03;;;;;;;7.00;0.90;;;;;;;40.30;6.73;97421.22;6294397;28;20064;-75
2023/04/04 10:24:08;;;;;;;11.90;2.22;;;;;;;38.14;7.16;97418.78;6294447;28;20190;-74
2023/04/04 10:27:10;;;;;;;11.90;1.50;;;;;;;36.52;8.51;97412.03;6291952;28;20055;-76
2023/04/04 10:30:13;;;;;;;5.15;1.35;;;;;;;37.29;7.97;97407.53;6293292;28;20048;-75
2023/04/04 10:33:34;;;;;;;5.07;1.13;;;;;;;39.04;7.06;97416.06;6293132;28;20052;-77
2023/04/04 10:37:00;;;;;;;6.40;1.60;;;;;;;39.18;7.00;97419.97;6248641;28;20093;-75
2023/04/04 10:40:09;;;;;;;5.50;1.50;;;;;;;39.16;7.03;97416.63;6292784;28;20505;-74
2023/04/04 10:43:19;;;;;;;6.57;1.10;;;;;;;38.63;7.65;97413.06;6294540;28;20127;-76
2023/04/04 10:46:29;;;;;;;7.43;1.50;;;;;;;37.08;7.98;97404.53;6294461;28;20055;-75
2023/04/04 10:49:31;;;;;;;8.85;1.27;;;;;;;37.05;8.51;97401.50;6293528;28;20536;-74
2023/04/04 10:52:41;;;;;;;3.58;1.48;;;;;;;37.87;7.66;97400.41;6293776;28;20047;-74
2023/04/04 10:55:47;;;;;;;3.80;1.77;;;;;;;37.71;7.77;97398.66;6308655;28;20052;-74
2023/04/04 10:59:09;;;;;;;7.40;2.03;;;;;;;36.04;8.65;97394.28;6294169;28;20048;-75
2023/04/04 11:02:17;;;;;;;8.38;1.40;;;;;;;34.58;9.44;97392.06;6294279;28;20083;-74
2023/04/04 11:05:50;;;;;;;5.15;1.63;;;;;;;34.08;9.51;97387.06;6293818;28;20059;-75
2023/04/04 11:08:55;;;;;;;2.83;0.95;;;;;;;33.74;10.15;97384.03;6294531;28;20041;-74
2023/04/04 11:12:09;;;;;;;3.35;0.95;;;;;;;33.08;10.47;97380.41;6293709;28;20509;-76
2023/04/04 11:15:20;;;;;;;6.60;1.00;;;;;;;33.53;10.07;97379.97;6294030;28;20513;-74
2023/04/04 11:18:42;;;;;;;;;;;;;;;35.13;9.03;97382.53;6294592;28;20040;-76
2023/04/04 11:21:48;;;;;;;7.82;2.78;;;;;;;35.53;8.90;97382.47;6293716;28;20309;-75
2023/04/04 11:24:59;;;;;;;5.82;2.40;;;;;;;34.95;9.02;97373.41;6294048;28;20141;-74
2023/04/04 11:28:06;;;;;;;8.13;1.73;;;;;;;34.39;9.59;97366.75;6294056;28;20056;-73
2023/04/04 11:31:25;;;;;;;3.78;1.33;;;;;;;34.24;9.71;97361.78;6293090;28;20131;-74
2023/04/04 11:34:30;;;;;;;10.50;1.85;;;;;;;34.64;9.99;97358.28;6293938;28;20044;-75
2023/04/04 11:38:02;;;;;;;6.32;1.00;;;;;;;34.53;9.97;97359.13;6293684;28;20037;-74
2023/04/04 11:41:09;;;;;;;3.23;0.80;;;;;;;33.35;10.19;97348.13;6267316;28;20063;-74
2023/04/04 11:44:13;;;;;;;2.35;0.88;;;;;;;32.80;10.39;97349.06;6268367;28;20063;-75
2023/04/04 11:47:22;;;;;;;4.40;0.90;;;;;;;32.52;11.11;97336.00;6271442;28;20558;-75
2023/04/04 11:50:34;;;;;;;6.20;1.58;;;;;;;33.11;10.48;97349.94;6293726;28;20045;-75
2023/04/04 11:53:41;;;;;;;11.52;1.52;;;;;;;34.34;9.96;97340.16;6293625;28;20044;-75
2023/04/04 11:56:45;;;;;;;10.63;2.25;;;;;;;34.89;9.85;97338.03;6273455;28;20131;-74
2023/04/04 11:59:51;;;;;;;15.90;2.47;;;;;;;34.49;9.95;97336.09;6292946;28;20147;-74
2023/04/04 12:02:53;;;;;;;10.20;2.10;;;;;;;33.92;10.09;97337.56;6292853;28;20051;-75
2023/04/04 12:06:00;;;;;;;10.48;2.25;;;;;;;33.36;10.49;97329.88;6296862;28;20044;-75
2023/04/04 12:09:05;;;;;;;7.10;1.35;;;;;;;32.66;10.67;97333.94;6297115;28;20502;-75
2023/04/04 12:12:41;;;;;;;8.73;1.63;;;;;;;32.14;11.11;97320.69;6294544;28;20056;-75
2023/04/04 12:15:49;;;;;;;10.90;2.10;;;;;;;31.60;11.82;97288.78;6292824;28;20060;-75
2023/04/04 12:18:59;;;;;;;12.40;1.88;;;;;;;31.18;12.14;97323.78;6295821;28;20048;-75
2023/04/04 12:22:06;;;;;;;18.00;4.35;;;;;;;30.61;12.15;97323.66;6296745;28;20438;-75
2023/04/04 12:25:10;;;;;;;9.77;2.60;;;;;;;30.06;13.11;97321.28;6297180;28;20789;-74
2023/04/04 12:28:14;;;;;;;8.27;1.73;;;;;;;29.63;13.35;97320.94;6296952;28;20040;-73
2023/04/04 12:31:21;;;;;;;11.82;1.65;;;;;;;29.05;13.80;97325.06;6297280;28;20043;-74
2023/04/04 12:34:30;;;;;;;5.15;1.55;;;;;;;28.45;13.79;97326.72;6296129;28;20135;-74
2023/04/04 12:37:33;;;;;;;13.18;2.20;;;;;;;28.01;14.45;97314.38;6292870;28;20405;-75
2023/04/04 12:40:39;;;;;;;27.02;3.75;;;;;;;27.63;14.61;97314.75;6295593;28;20409;-74
2023/04/04 12:43:47;;;;;;;17.27;2.58;;;;;;;27.35;14.65;97327.41;6297170;28;20048;-75
2023/04/04 12:46:51;;;;;;;20.88;2.58;;;;;;;27.02;14.87;97312.50;6296966;28;20040;-75
2023/04/04 12:49:54;;;;;;;12.38;2.08;;;;;;;26.88;15.23;97316.94;6296337;28;20420;-75
2023/04/04 12:53:00;;;;;;;21.42;3.10;;;;;;;26.83;15.12;97310.44;6278361;28;20058;-74
2023/04/04 12:56:08;;;;;;;18.98;2.05;;;;;;;26.73;15.15;97315.31;6312011;28;20051;-75
2023/04/04 12:59:12;;;;;;;9.85;1.98;;;;;;;26.50;15.48;97318.16;6295331;28;20044;-73
2023/04/04 13:02:20;;;;;;;10.20;1.95;;;;;;;26.14;15.59;97319.75;6296644;28;20145;-77
2023/04/04 13:05:25;;;;;;;12.57;2.72;;;;;;;25.82;15.95;97315.56;6296401;28;20563;-75
2023/04/04 13:08:30;;;;;;;9.75;2.58;;;;;;;25.40;16.14;97314.28;6296341;28;20036;-76
2023/04/04 13:11:55;;;;;;;12.05;2.60;;;;;;;25.17;16.48;97318.84;6295195;28;20048;-75
2023/04/04 13:15:10;;;;;;;19.48;2.92;;;;;;;24.89;16.63;97319.34;6294633;28;20413;-75
2023/04/04 13:18:20;;;;;;;23.13;3.25;;;;;;;24.44;16.79;97315.59;6295186;28;20040;-74
2023/04/04 13:21:25;;;;;;;29.85;4.13;;;;;;;23.91;17.35;97309.88;6295932;28;20040;-75
2023/04/04 13:24:29;;;;;;;13.43;2.58;;;;;;;23.43;17.93;97318.84;6294777;28;20044;-75
2023/04/04 13:27:33;;;;;;;18.40;2.40;;;;;;;23.08;18.10;97313.66;6294313;28;20083;-75
2023/04/04 13:30:38;;;;;;;15.05;2.70;;;;;;;22.83;18.48;97320.81;6295334;28;20490;-75
2023/04/04 13:33:42;;;;;;;13.18;2.25;;;;;;;22.59;18.49;97318.94;6295950;28;20046;-75
2023/04/04 13:36:46;;;;;;;13.18;2.83;;;;;;;22.23;19.04;97318.31;6294786;28;20044;-76
2023/04/04 13:39:51;;;;;;;17.15;2.38;;;;;;;21.74;19.54;97318.06;6294533;28;20131;-75
2023/04/04 13:42:55;;;;;;;21.30;3.47;;;;;;;21.29;19.99;97316.38;6294558;28;20043;-76
2023/04/04 13:45:59;;;;;;;11.45;2.70;;;;;;;20.91;20.53;97321.06;6295593;28;20131;-75
2023/04/04 13:49:04;;;;;;;16.92;2.70;;;;;;;20.61;20.94;97319.63;6294409;28;20040;-75
2023/04/04 13:52:08;;;;;;;14.40;2.72;;;;;;;20.34;21.56;97323.13;6295559;28;20048;-76
2023/04/04 13:55:15;;;;;;;13.10;2.53;;;;;;;19.97;21.75;97316.00;6294396;28;20051;-75
2023/04/04 13:58:22;;;;;;;11.02;2.90;;;;;;;19.63;22.25;97316.53;6293608;28;20058;-74
2023/04/04 14:01:26;;;;;;;12.85;2.85;;;;;;;19.18;22.79;97314.50;6293869;28;20090;-75
2023/04/04 14:04:31;;;;;;;12.73;4.63;;;;;;;18.78;23.86;97312.84;6295202;28;20215;-73
2023/04/04 14:07:37;;;;;;;26.80;5.57;;;;;;;18.35;25.26;97310.53;6294949;28;20409;-76
2023/04/04 14:10:41;;;;;;;16.52;4.25;;;;;;;17.87;26.44;97312.06;6295241;28;20046;-75
2023/04/04 14:13:53;;;;;;;13.30;3.95;;;;;;;17.51;26.41;97311.59;6294118;28;20051;-76
2023/04/04 14:16:58;;;;;;;15.75;4.00;;;;;;;17.27;26.74;97314.53;6294823;28;20040;-75
2023/04/04 14:20:04;;;;;;;17.60;3.95;;;;;;;17.00;27.50;97317.69;6293148;28;20048;-74
2023/04/04 14:23:09;;;;;;;16.13;3.30;;;;;;;16.77;27.75;97327.59;6283712;28;20047;-75
2023/04/04 14:26:13;;;;;;;17.13;4.35;;;;;;;16.53;28.41;97319.81;6254055;28;20052;-75
2023/04/04 14:29:18;;;;;;;21.67;4.22;;;;;;;16.34;28.82;97324.94;6268400;28;20052;-76
2023/04/04 14:32:23;;;;;;;9.57;3.97;;;;;;;16.10;29.19;97317.94;6268614;28;20048;-76
2023/04/04 14:35:27;;;;;;;16.52;3.83;;;;;;;15.92;29.59;97320.28;6268543;28;20041;-75