Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:17;;;;;;;32.65;12.15;;;;;;;30.72;77.82;100849.41;5036243;28;70611;-35
2024/04/06 00:02:46;;;;;;;26.27;12.80;;;;;;;30.78;78.00;100844.19;5037363;28;66163;-36
2024/04/06 00:05:15;;;;;;;17.33;12.93;;;;;;;30.71;78.65;100838.81;5038342;28;70491;-36
2024/04/06 00:07:45;;;;;;;31.30;15.27;;;;;;;30.78;78.71;100844.19;5018673;28;66296;-45
2024/04/06 00:10:15;;;;;;;43.65;18.20;;;;;;;30.85;79.29;100863.94;5036234;28;71899;-34
2024/04/06 00:12:44;;;;;;;39.60;18.50;;;;;;;30.89;81.15;100865.16;5035248;28;65622;-35
2024/04/06 00:15:13;;;;;;;54.85;25.85;;;;;;;30.92;81.13;100867.41;5019346;28;68948;-34
2024/04/06 00:17:42;;;;;;;53.33;28.75;;;;;;;30.91;83.38;100866.59;5041486;28;66233;-34
2024/04/06 00:20:11;;;;;;;54.22;25.15;;;;;;;30.97;82.37;100875.72;5041968;28;69563;-36
2024/04/06 00:22:39;;;;;;;47.08;20.65;;;;;;;30.99;82.03;100884.47;5028687;28;66735;-37
2024/04/06 00:25:10;;;;;;;35.95;18.40;;;;;;;31.01;81.15;100876.94;5025760;28;69836;-35
2024/04/06 00:27:39;;;;;;;30.33;16.33;;;;;;;31.05;82.94;100883.56;5040784;28;64916;-36
2024/04/06 00:30:09;;;;;;;29.70;16.17;;;;;;;31.10;81.33;100885.63;5041047;28;70580;-35
2024/04/06 00:32:38;;;;;;;35.55;16.45;;;;;;;31.12;83.95;100889.78;5039592;28;65543;-37
2024/04/06 00:35:07;;;;;;;35.20;17.05;;;;;;;31.15;82.56;100894.75;5041066;28;69939;-39
2024/04/06 00:37:36;;;;;;;40.17;17.42;;;;;;;31.17;83.47;100891.78;5040991;28;66521;-35
2024/04/06 00:40:05;;;;;;;43.72;17.63;;;;;;;31.20;85.13;100904.06;5040798;28;70076;-35
2024/04/06 00:42:34;;;;;;;37.47;17.83;;;;;;;31.24;85.10;100910.72;5030025;28;65710;-35
2024/04/06 00:45:03;;;;;;;37.85;17.17;;;;;;;31.23;85.18;100909.03;5022645;28;70179;-35
2024/04/06 00:47:33;;;;;;;38.95;16.30;;;;;;;31.26;84.93;100911.31;5025397;28;66009;-35
2024/04/06 00:50:05;;;;;;;34.40;14.65;;;;;;;31.27;83.86;100916.53;5035929;28;69603;-35
2024/04/06 00:52:34;;;;;;;29.45;14.43;;;;;;;31.30;83.27;100923.38;5031220;28;66619;-35
2024/04/06 00:55:03;;;;;;;27.60;13.02;;;;;;;31.31;83.27;100916.91;5040831;28;70067;-35
2024/04/06 00:57:33;;;;;;;27.27;13.02;;;;;;;31.30;84.07;100923.38;5036714;28;67017;-36
2024/04/06 01:00:02;;;;;;;24.45;11.70;;;;;;;31.36;84.04;100923.34;5023143;28;70293;-35
2024/04/06 01:02:32;;;;;;;22.75;12.27;;;;;;;31.37;82.95;100941.28;5031123;28;66352;-34
2024/04/06 01:05:01;;;;;;;18.55;11.25;;;;;;;31.38;84.08;100944.81;5026034;28;70566;-35
2024/04/06 01:07:30;;;;;;;20.42;11.07;;;;;;;31.39;83.11;100939.16;5016148;28;66099;-35
2024/04/06 01:09:59;;;;;;;17.20;10.85;;;;;;;31.43;84.62;100944.97;5036089;28;70633;-35
2024/04/06 01:12:28;;;;;;;23.23;11.13;;;;;;;31.45;84.24;100948.28;5030768;28;65527;-35
2024/04/06 01:14:57;;;;;;;21.60;10.30;;;;;;;31.48;84.08;100944.28;5025398;28;69389;-35
2024/04/06 01:17:26;;;;;;;21.83;10.13;;;;;;;31.56;84.32;100944.00;5030333;28;66984;-35
2024/04/06 01:19:55;;;;;;;22.23;11.13;;;;;;;31.54;85.16;100948.84;5038546;28;70153;-35
2024/04/06 01:22:24;;;;;;;22.48;10.23;;;;;;;31.59;84.16;100954.41;5038069;28;66742;-35
2024/04/06 01:24:52;;;;;;;17.02;10.23;;;;;;;31.61;84.98;100952.31;5013110;28;70000;-35
2024/04/06 01:27:21;;;;;;;12.70;9.45;;;;;;;31.64;84.34;100956.47;5034675;28;66156;-35
2024/04/06 01:29:50;;;;;;;17.75;9.85;;;;;;;31.66;83.48;100954.34;5038591;28;70613;-35
2024/04/06 01:32:20;;;;;;;16.63;10.13;;;;;;;31.65;84.58;100955.41;5039616;28;66417;-35
2024/04/06 01:34:49;;;;;;;23.27;11.20;;;;;;;31.61;84.07;100942.28;5034003;28;69985;-36
2024/04/06 01:37:19;;;;;;;18.20;11.52;;;;;;;31.36;84.28;100896.22;5039670;28;67175;-35
2024/04/06 01:39:48;;;;;;;19.75;10.77;;;;;;;31.59;83.56;100928.16;5032556;28;70005;-35
2024/04/06 01:42:16;;;;;;;24.35;11.13;;;;;;;31.80;83.24;100966.72;5032984;28;66702;-35
2024/04/06 01:44:45;;;;;;;15.73;11.35;;;;;;;31.81;83.47;100966.47;5020938;28;71092;-36
2024/04/06 01:47:14;;;;;;;15.90;10.85;;;;;;;31.82;85.21;100964.63;5032931;28;66407;-36
2024/04/06 01:49:43;;;;;;;15.93;10.98;;;;;;;31.85;84.15;100966.88;5034286;28;69562;-35
2024/04/06 01:52:12;;;;;;;12.80;11.07;;;;;;;31.91;82.58;100962.44;5021618;28;65955;-36
2024/04/06 01:54:42;;;;;;;16.42;10.45;;;;;;;31.94;82.35;100959.31;5031744;28;70000;-36
2024/04/06 01:57:11;;;;;;;12.55;10.27;;;;;;;31.94;83.14;100962.84;5038465;28;66328;-36
2024/04/06 01:59:43;;;;;;;16.55;10.43;;;;;;;31.98;82.16;100974.06;5038465;28;71339;-35
2024/04/06 02:02:12;;;;;;;;;;;;;;;31.94;83.12;100968.28;5013744;28;66077;-36
2024/04/06 02:04:41;;;;;;;19.52;10.85;;;;;;;32.05;82.07;100955.84;5034903;28;69686;-35
2024/04/06 02:07:11;;;;;;;14.20;10.10;;;;;;;32.04;81.87;100951.47;5037227;28;66866;-35
2024/04/06 02:09:39;;;;;;;13.00;9.98;;;;;;;32.10;81.94;100960.59;5038086;28;69402;-36
2024/04/06 02:12:10;;;;;;;15.10;9.60;;;;;;;31.92;82.29;100931.56;5040771;28;66390;-36
2024/04/06 02:14:38;;;;;;;12.82;10.25;;;;;;;32.17;81.68;100969.47;5038149;28;70705;-36
2024/04/06 02:17:07;;;;;;;11.00;9.60;;;;;;;32.17;81.42;100955.91;5038812;28;66165;-36
2024/04/06 02:19:37;;;;;;;10.38;9.35;;;;;;;32.22;81.25;100964.19;5039908;28;69826;-36
2024/04/06 02:22:06;;;;;;;15.55;9.70;;;;;;;32.23;81.08;100963.13;5036058;28;65683;-35
2024/04/06 02:24:36;;;;;;;14.27;8.93;;;;;;;32.23;81.50;100949.56;5023718;28;69772;-34
2024/04/06 02:27:05;;;;;;;12.23;9.18;;;;;;;32.28;81.31;100957.84;5038882;28;65279;-38
2024/04/06 02:29:34;;;;;;;11.63;8.32;;;;;;;32.31;81.07;100957.41;5036450;28;70099;-36
2024/04/06 02:32:03;;;;;;;9.27;8.50;;;;;;;32.37;80.59;100970.03;5022577;28;66446;-35
2024/04/06 02:34:33;;;;;;;9.93;9.02;;;;;;;32.37;80.56;100961.91;5037345;28;70357;-36
2024/04/06 02:37:02;;;;;;;14.02;8.95;;;;;;;32.37;80.79;100958.38;5029948;28;65975;-35
2024/04/06 02:39:31;;;;;;;10.43;8.13;;;;;;;32.42;80.46;100970.19;5036209;28;70036;-35
2024/04/06 02:42:00;;;;;;;9.88;8.60;;;;;;;32.49;80.48;100972.88;5024321;28;65822;-35
2024/04/06 02:44:29;;;;;;;8.60;7.90;;;;;;;32.52;80.87;100963.44;5028954;28;70105;-35
2024/04/06 02:46:58;;;;;;;10.68;8.25;;;;;;;32.55;81.39;100963.81;5020619;28;66220;-36
2024/04/06 02:49:27;;;;;;;9.48;8.43;;;;;;;32.59;81.22;100964.16;5039169;28;69691;-36
2024/04/06 02:51:56;;;;;;;8.77;8.07;;;;;;;32.62;81.24;100969.13;5037087;28;65968;-36
2024/04/06 02:54:25;;;;;;;9.18;8.18;;;;;;;32.65;81.38;100960.50;5015725;28;69990;-35
2024/04/06 02:56:54;;;;;;;8.68;7.80;;;;;;;32.69;81.02;100962.56;5034108;28;66247;-36
2024/04/06 02:59:23;;;;;;;10.23;8.02;;;;;;;32.70;81.02;100949.78;5039275;28;69826;-35
2024/04/06 03:01:52;;;;;;;9.88;8.40;;;;;;;32.76;80.95;100959.72;5038514;28;66146;-36
2024/04/06 03:04:22;;;;;;;9.55;8.00;;;;;;;32.80;81.12;100966.38;5038435;28;70509;-36
2024/04/06 03:06:51;;;;;;;9.05;7.95;;;;;;;32.84;81.54;100961.28;5037805;28;66575;-36
2024/04/06 03:09:20;;;;;;;12.90;8.13;;;;;;;32.86;81.48;100965.44;5036784;28;70214;-36
2024/04/06 03:11:49;;;;;;;8.82;8.02;;;;;;;32.91;81.24;100957.44;5039853;28;66247;-36
2024/04/06 03:14:17;;;;;;;10.27;8.48;;;;;;;32.92;81.57;100953.63;5037912;28;69807;-35
2024/04/06 03:16:46;;;;;;;15.05;8.52;;;;;;;32.93;81.31;100944.44;5035438;28;66744;-36
2024/04/06 03:19:15;;;;;;;11.90;8.48;;;;;;;32.97;81.50;100944.78;5035235;28;69207;-36
2024/04/06 03:21:44;;;;;;;8.95;8.23;;;;;;;33.05;81.31;100949.09;5036513;28;66593;-37
2024/04/06 03:24:13;;;;;;;10.00;8.75;;;;;;;33.06;81.56;100942.59;5035088;28;70297;-37
2024/04/06 03:26:44;;;;;;;8.93;8.02;;;;;;;32.92;81.97;100907.44;5036731;28;66552;-35
2024/04/06 03:29:13;;;;;;;9.85;8.25;;;;;;;33.12;81.71;100930.78;5038262;28;70713;-36
2024/04/06 03:31:42;;;;;;;8.70;7.93;;;;;;;33.15;82.02;100942.03;5018407;28;66708;-36
2024/04/06 03:34:11;;;;;;;13.20;9.38;;;;;;;33.22;81.51;100931.03;5036720;28;69494;-36
2024/04/06 03:36:40;;;;;;;17.02;10.10;;;;;;;33.25;81.86;100933.28;5035621;28;65472;-35
2024/04/06 03:39:09;;;;;;;19.27;10.10;;;;;;;33.26;82.18;100921.34;5035514;28;70203;-36
2024/04/06 03:41:38;;;;;;;27.48;11.15;;;;;;;33.31;81.90;100928.78;5019022;28;66159;-35
2024/04/06 03:44:08;;;;;;;20.65;10.73;;;;;;;33.34;82.42;100915.53;5030413;28;70418;-36
2024/04/06 03:46:37;;;;;;;20.48;10.57;;;;;;;33.37;82.19;100911.53;5034213;28;66994;-36
2024/04/06 03:49:06;;;;;;;14.63;10.07;;;;;;;33.42;82.04;100919.00;5023568;28;69994;-36
2024/04/06 03:51:34;;;;;;;13.88;10.00;;;;;;;33.45;81.86;100908.44;5039824;28;66153;-35
2024/04/06 03:54:03;;;;;;;17.13;8.82;;;;;;;33.48;81.98;100907.16;5022910;28;70167;-35
2024/04/06 03:56:32;;;;;;;16.70;9.52;;;;;;;33.50;81.94;100902.31;5034679;28;66639;-35
2024/04/06 03:59:01;;;;;;;12.35;9.43;;;;;;;33.53;82.04;100904.59;5032874;28;69622;-35
2024/04/06 04:01:30;;;;;;;15.00;9.65;;;;;;;33.59;81.68;100904.44;5039137;28;66086;-35
2024/04/06 04:03:59;;;;;;;9.68;8.68;;;;;;;33.62;82.38;100902.31;5040732;28;69989;-36
2024/04/06 04:06:28;;;;;;;10.48;9.05;;;;;;;33.66;82.10;100900.81;5040083;28;66258;-36
2024/04/06 04:08:57;;;;;;;14.77;9.18;;;;;;;33.56;81.59;100871.47;5039044;28;70495;-36
2024/04/06 04:11:26;;;;;;;10.70;9.13;;;;;;;33.62;82.00;100881.38;5038559;28;64940;-36
2024/04/06 04:13:55;;;;;;;9.55;8.75;;;;;;;33.72;81.58;100870.72;5023663;28;70019;-36
2024/04/06 04:16:24;;;;;;;14.15;8.60;;;;;;;33.76;81.27;100879.22;5038844;28;65704;-36
2024/04/06 04:18:55;;;;;;;11.70;8.50;;;;;;;33.77;81.37;100873.56;5022501;28;70573;-36
2024/04/06 04:21:24;;;;;;;9.02;8.15;;;;;;;33.83;81.49;100873.69;5039934;28;66641;-36
2024/04/06 04:23:57;;;;;;;10.63;8.98;;;;;;;33.83;81.47;100866.34;5038548;28;70472;-35
2024/04/06 04:26:26;;;;;;;8.30;7.55;;;;;;;33.81;80.73;100858.41;5039185;28;65663;-36
2024/04/06 04:28:56;;;;;;;8.98;8.25;;;;;;;33.73;78.90;100837.00;5039195;28;70430;-37
2024/04/06 04:31:25;;;;;;;9.27;8.55;;;;;;;33.66;76.84;100844.50;5022156;28;66442;-35
2024/04/06 04:33:54;;;;;;;7.82;7.22;;;;;;;33.58;74.43;100831.28;5020888;28;71064;-36
2024/04/06 04:36:24;;;;;;;10.27;7.20;;;;;;;33.51;73.16;100830.53;5038120;28;66071;-37
2024/04/06 04:38:53;;;;;;;7.47;6.78;;;;;;;33.44;71.64;100829.84;5039683;28;69312;-36
2024/04/06 04:41:22;;;;;;;7.95;7.15;;;;;;;33.38;70.15;100827.00;5036103;28;65519;-36
2024/04/06 04:43:51;;;;;;;6.93;6.32;;;;;;;33.30;68.63;100819.22;5039217;28;70257;-36
2024/04/06 04:46:21;;;;;;;6.97;6.38;;;;;;;33.24;68.28;100813.91;5039599;28;66709;-36
2024/04/06 04:48:59;;;;;;;6.50;5.80;;;;;;;33.17;65.15;100819.47;5005568;28;70345;-35
2024/04/06 04:51:28;;;;;;;9.75;5.78;;;;;;;33.19;66.65;100811.91;5038699;28;66170;-36
2024/04/06 04:53:58;;;;;;;7.65;5.90;;;;;;;33.15;66.31;100805.28;5022354;28;69505;-37
2024/04/06 04:56:27;;;;;;;8.90;6.55;;;;;;;33.13;65.98;100802.00;5039639;28;66862;-36
2024/04/06 04:58:56;;;;;;;8.45;5.57;;;;;;;33.06;65.32;100795.84;5037363;28;69360;-36
2024/04/06 05:01:26;;;;;;;16.35;5.72;;;;;;;33.03;65.01;100788.16;5022296;28;65919;-35
2024/04/06 05:03:55;;;;;;;8.98;5.55;;;;;;;33.05;64.87;100783.34;5030722;28;69842;-36
2024/04/06 05:06:24;;;;;;;5.68;5.20;;;;;;;33.04;64.13;100789.81;5039095;28;66274;-35
2024/04/06 05:08:53;;;;;;;14.73;5.90;;;;;;;32.99;64.21;100785.06;5029985;28;70566;-37
2024/04/06 05:11:23;;;;;;;8.13;4.78;;;;;;;32.94;63.79;100771.38;5022545;28;66809;-35
2024/04/06 05:13:52;;;;;;;9.82;5.03;;;;;;;32.92;63.42;100763.44;5039753;28;70566;-35
2024/04/06 05:16:21;;;;;;;23.08;5.20;;;;;;;32.92;63.43;100763.44;5041186;28;65102;-36
2024/04/06 05:18:50;;;;;;;6.40;4.97;;;;;;;32.89;62.82;100747.63;5039189;28;71239;-35
2024/04/06 05:21:19;;;;;;;12.80;5.15;;;;;;;32.89;63.08;100753.06;5023289;28;65930;-35
2024/04/06 05:23:48;;;;;;;11.70;4.28;;;;;;;32.87;62.37;100743.47;5038502;28;71289;-35
2024/04/06 05:26:17;;;;;;;7.25;3.90;;;;;;;32.90;62.50;100738.41;5037994;28;66534;-35
2024/04/06 05:28:49;;;;;;;10.00;4.45;;;;;;;32.84;62.09;100739.34;5029879;28;70580;-37
2024/04/06 05:31:19;;;;;;;7.47;4.47;;;;;;;32.90;62.08;100740.28;5040468;28;65984;-36
2024/04/06 05:33:49;;;;;;;16.48;4.00;;;;;;;32.87;62.05;100738.88;5039271;28;71014;-36
2024/04/06 05:36:19;;;;;;;4.43;3.70;;;;;;;32.83;61.89;100726.84;5040758;28;66839;-36
2024/04/06 05:38:49;;;;;;;6.53;3.92;;;;;;;32.82;61.42;100725.19;5023326;28;70534;-36
2024/04/06 05:41:18;;;;;;;3.95;3.55;;;;;;;32.83;61.11;100724.13;5035951;28;66152;-37
2024/04/06 05:43:52;;;;;;;8.87;4.20;;;;;;;32.78;61.27;100715.03;5033866;28;71406;-36
2024/04/06 05:46:21;;;;;;;;;;;;;;;32.74;58.59;100722.00;5040752;28;65422;-37
2024/04/06 05:48:50;;;;;;;3.63;3.33;;;;;;;32.83;61.23;100710.53;5032229;28;70764;-36
2024/04/06 05:51:19;;;;;;;3.22;2.92;;;;;;;32.77;60.42;100692.47;5039690;28;66007;-38
2024/04/06 05:53:49;;;;;;;4.22;3.30;;;;;;;32.82;60.14;100708.03;5039815;28;69728;-36
2024/04/06 05:56:19;;;;;;;4.97;3.75;;;;;;;32.77;60.22;100689.75;5039723;28;66127;-36
2024/04/06 05:58:49;;;;;;;4.03;3.50;;;;;;;32.78;59.50;100691.41;5039456;28;69292;-35
2024/04/06 06:01:18;;;;;;;3.30;3.10;;;;;;;32.81;59.67;100695.53;5034478;28;66007;-36
2024/04/06 06:03:47;;;;;;;3.33;3.00;;;;;;;32.82;59.85;100692.59;5039324;28;70681;-38
2024/04/06 06:06:16;;;;;;;3.30;3.10;;;;;;;32.78;59.68;100685.97;5040356;28;66706;-37
2024/04/06 06:08:45;;;;;;;3.63;3.30;;;;;;;32.78;59.53;100680.53;5023710;28;70021;-36
2024/04/06 06:11:14;;;;;;;4.05;3.55;;;;;;;32.81;60.16;100680.06;5036679;28;66236;-36
2024/04/06 06:13:45;;;;;;;10.82;3.63;;;;;;;32.88;61.68;100675.34;5038057;28;70453;-38
2024/04/06 06:16:14;;;;;;;9.73;3.70;;;;;;;33.03;62.41;100665.88;5039723;28;66409;-37
2024/04/06 06:18:43;;;;;;;5.18;3.10;;;;;;;33.17;62.37;100661.00;5035507;28;70533;-36
2024/04/06 06:21:13;;;;;;;7.93;3.47;;;;;;;33.26;62.89;100660.38;5021003;28;66759;-37
2024/04/06 06:23:42;;;;;;;5.93;3.35;;;;;;;33.37;62.80;100666.81;5038381;28;69353;-37
2024/04/06 06:26:11;;;;;;;4.22;3.00;;;;;;;33.45;63.13;100654.75;5023183;28;66649;-38
2024/04/06 06:28:40;;;;;;;3.90;3.20;;;;;;;33.50;63.21;100644.78;5037983;28;70584;-35
2024/04/06 06:31:09;;;;;;;4.05;3.13;;;;;;;33.58;63.38;100638.16;5036298;28;66657;-36
2024/04/06 06:33:38;;;;;;;3.47;3.17;;;;;;;33.69;63.57;100634.56;5019000;28;70131;-37
2024/04/06 06:36:08;;;;;;;2.75;2.55;;;;;;;33.77;64.15;100631.44;5033969;28;66098;-36
2024/04/06 06:38:37;;;;;;;3.65;3.22;;;;;;;33.87;64.28;100629.94;5035096;28;69551;-36
2024/04/06 06:41:06;;;;;;;7.70;2.45;;;;;;;33.92;64.44;100625.41;5036032;28;66079;-37
2024/04/06 06:43:36;;;;;;;4.00;2.67;;;;;;;33.88;64.83;100601.66;5037344;28;70471;-36
2024/04/06 06:46:05;;;;;;;3.22;2.92;;;;;;;34.05;64.78;100618.84;5036155;28;66182;-37
2024/04/06 06:48:37;;;;;;;4.35;2.50;;;;;;;34.14;65.10;100617.34;5035352;28;69594;-35
2024/04/06 06:51:06;;;;;;;3.90;2.00;;;;;;;34.21;64.69;100617.16;5036568;28;64909;-35
2024/04/06 06:53:35;;;;;;;2.85;2.60;;;;;;;34.29;65.30;100611.31;5035286;28;70050;-36
2024/04/06 06:56:05;;;;;;;5.68;2.35;;;;;;;34.15;65.13;100575.44;5002262;28;66213;-35
2024/04/06 06:58:36;;;;;;;3.17;2.45;;;;;;;34.43;65.23;100614.50;5027641;28;70269;-36
2024/04/06 07:01:05;;;;;;;;;;;;;;;34.48;64.96;100607.22;5038066;28;66255;-37
2024/04/06 07:03:34;;;;;;;3.00;1.80;;;;;;;34.59;65.53;100607.41;5034312;28;70480;-37
2024/04/06 07:06:07;;;;;;;2.40;1.95;;;;;;;34.63;65.78;100598.47;5035303;28;66575;-36
2024/04/06 07:08:45;;;;;;;2.30;1.92;;;;;;;34.69;65.63;100605.63;5035351;28;70187;-36
2024/04/06 07:11:14;;;;;;;2.28;1.90;;;;;;;34.75;65.89;100589.34;5034911;28;66687;-36
2024/04/06 07:13:43;;;;;;;3.08;1.83;;;;;;;34.77;65.38;100581.72;5036759;28;70085;-36
2024/04/06 07:16:14;;;;;;;2.58;2.10;;;;;;;34.88;65.80;100589.78;5036125;28;65876;-36
2024/04/06 07:18:46;;;;;;;4.65;1.75;;;;;;;34.84;65.84;100572.28;5034651;28;69820;-37
2024/04/06 07:21:18;;;;;;;3.42;1.88;;;;;;;34.96;65.61;100574.88;5018704;28;68137;-35
2024/04/06 07:23:55;;;;;;;1.80;1.50;;;;;;;35.10;66.10;100581.63;5015768;28;69343;-36
2024/04/06 07:26:34;;;;;;;4.63;1.50;;;;;;;35.18;65.73;100576.78;5037171;28;66336;-37
2024/04/06 07:29:03;;;;;;;1.33;1.23;;;;;;;35.23;66.10;100568.66;5037192;28;69747;-36
2024/04/06 07:31:34;;;;;;;1.92;1.48;;;;;;;35.28;65.84;100568.72;5035126;28;65267;-37
2024/04/06 07:34:03;;;;;;;1.85;1.45;;;;;;;35.35;66.24;100569.28;5036837;28;70529;-37
2024/04/06 07:36:33;;;;;;;1.98;1.40;;;;;;;35.42;65.80;100567.19;5036807;28;65780;-36
2024/04/06 07:39:02;;;;;;;1.88;1.50;;;;;;;35.48;66.16;100555.25;5018244;28;69957;-36
2024/04/06 07:41:32;;;;;;;2.03;1.42;;;;;;;35.56;66.37;100557.53;5030981;28;66435;-36
2024/04/06 07:44:02;;;;;;;2.17;1.13;;;;;;;35.64;66.57;100555.41;5037537;28;70067;-36
2024/04/06 07:46:30;;;;;;;1.83;1.30;;;;;;;35.70;66.18;100546.19;5035719;28;66180;-36
2024/04/06 07:49:01;;;;;;;1.38;1.20;;;;;;;35.78;66.23;100553.88;5037543;28;69322;-37
2024/04/06 07:51:30;;;;;;;1.70;1.10;;;;;;;35.85;66.00;100549.00;5032925;28;66706;-36
2024/04/06 07:53:59;;;;;;;3.67;1.48;;;;;;;35.91;65.87;100537.06;5035386;28;70582;-36
2024/04/06 07:56:28;;;;;;;2.03;1.50;;;;;;;35.98;66.29;100537.63;5034139;28;65748;-36
2024/04/06 07:58:57;;;;;;;1.42;1.33;;;;;;;36.02;66.18;100527.84;5037216;28;70586;-35
2024/04/06 08:01:26;;;;;;;1.85;1.35;;;;;;;36.12;65.79;100537.22;5036097;28;66031;-37
2024/04/06 08:03:55;;;;;;;3.35;1.60;;;;;;;36.16;65.56;100521.91;5036500;28;69765;-37
2024/04/06 08:06:25;;;;;;;2.47;1.40;;;;;;;36.25;65.62;100528.53;5036916;28;65258;-36
2024/04/06 08:08:54;;;;;;;1.88;1.15;;;;;;;36.28;65.49;100528.00;5034701;28;69353;-36
2024/04/06 08:11:27;;;;;;;1.98;1.02;;;;;;;36.34;66.05;100531.59;5014831;28;66199;-37
2024/04/06 08:13:57;;;;;;;1.42;1.33;;;;;;;36.37;65.42;100522.84;5013836;28;70513;-36
2024/04/06 08:16:26;;;;;;;4.20;1.60;;;;;;;36.45;66.41;100520.44;5036923;28;66017;-36
2024/04/06 08:18:55;;;;;;;1.90;1.42;;;;;;;36.51;66.66;100513.06;5029181;28;70002;-36
2024/04/06 08:21:28;;;;;;;4.63;1.63;;;;;;;36.56;66.53;100520.50;5036543;28;66026;-36
2024/04/06 08:23:57;;;;;;;2.08;1.88;;;;;;;36.63;67.25;100521.06;5036675;28;69847;-37
2024/04/06 08:26:26;;;;;;;3.45;2.03;;;;;;;36.66;67.20;100515.06;5037108;28;66761;-35
2024/04/06 08:28:55;;;;;;;8.93;2.25;;;;;;;36.73;67.35;100521.09;5037984;28;70126;-36
2024/04/06 08:31:24;;;;;;;3.50;1.70;;;;;;;36.76;66.68;100526.03;5036831;28;66441;-36
2024/04/06 08:33:54;;;;;;;11.95;2.05;;;;;;;36.82;67.04;100526.88;5037600;28;70268;-36
2024/04/06 08:36:23;;;;;;;3.58;1.40;;;;;;;36.82;66.98;100522.22;5034451;28;65994;-35
2024/04/06 08:38:55;;;;;;;6.88;1.63;;;;;;;36.75;67.41;100498.94;5038933;28;69997;-35
2024/04/06 08:41:26;;;;;;;6.18;1.58;;;;;;;36.93;67.26;100519.50;5034852;28;66654;-37
2024/04/06 08:43:58;;;;;;;3.28;2.05;;;;;;;36.94;67.67;100526.59;5036438;28;69735;-36
2024/04/06 08:46:29;;;;;;;2.58;1.38;;;;;;;36.98;66.85;100528.53;5036935;28;66660;-36
2024/04/06 08:48:59;;;;;;;2.83;1.50;;;;;;;36.90;67.38;100509.94;5040031;28;70886;-36
2024/04/06 08:51:31;;;;;;;3.33;1.65;;;;;;;36.84;67.05;100492.69;5040955;28;66201;-36
2024/04/06 08:54:01;;;;;;;6.10;1.60;;;;;;;37.04;67.09;100527.47;5036944;28;70561;-35
2024/04/06 08:56:30;;;;;;;3.47;1.90;;;;;;;37.05;67.17;100523.66;5037961;28;66308;-37
2024/04/06 08:59:03;;;;;;;3.00;1.83;;;;;;;37.06;67.71;100519.03;5041399;28;70518;-36
2024/04/06 09:01:32;;;;;;;2.92;2.30;;;;;;;37.09;67.65;100526.69;5038834;28;65843;-35
2024/04/06 09:04:01;;;;;;;2.28;1.65;;;;;;;37.06;67.01;100508.91;5040610;28;69923;-35
2024/04/06 09:06:32;;;;;;;5.75;1.40;;;;;;;37.07;67.17;100515.19;5037021;28;66847;-37
2024/04/06 09:09:02;;;;;;;11.20;1.67;;;;;;;37.11;67.46;100527.19;5033668;28;70159;-36
2024/04/06 09:11:31;;;;;;;7.82;1.90;;;;;;;37.10;67.42;100520.91;5035494;28;65517;-38
2024/04/06 09:14:04;;;;;;;6.80;1.98;;;;;;;37.06;67.80;100513.56;5021361;28;70121;-41
2024/04/06 09:16:36;;;;;;;2.03;1.58;;;;;;;37.11;67.50;100514.38;5041092;28;66799;-36
2024/04/06 09:19:06;;;;;;;2.28;1.75;;;;;;;37.15;67.42;100511.09;5041023;28;69828;-36
2024/04/06 09:21:36;;;;;;;2.50;1.50;;;;;;;37.09;67.82;100513.00;5037594;28;66503;-37
2024/04/06 09:24:05;;;;;;;8.07;2.03;;;;;;;37.13;67.19;100517.63;5040436;28;70689;-36
2024/04/06 09:26:35;;;;;;;7.72;1.83;;;;;;;37.12;67.39;100513.28;5040546;28;65159;-37
2024/04/06 09:29:05;;;;;;;5.72;1.70;;;;;;;37.09;67.71;100510.28;5037578;28;70493;-37
2024/04/06 09:31:38;;;;;;;9.13;1.67;;;;;;;37.10;67.08;100514.63;5016038;28;67091;-36
2024/04/06 09:34:07;;;;;;;8.25;1.80;;;;;;;37.05;67.27;100509.16;5033873;28;70256;-36
2024/04/06 09:36:43;;;;;;;12.10;1.88;;;;;;;37.02;67.46;100513.25;4990482;28;66633;-35
2024/04/06 09:39:15;;;;;;;9.20;1.25;;;;;;;37.01;67.57;100516.25;5035163;28;70564;-36
2024/04/06 09:41:45;;;;;;;3.05;1.58;;;;;;;37.03;67.65;100527.78;5019352;28;66595;-36
2024/04/06 09:44:14;;;;;;;13.13;1.92;;;;;;;36.96;67.05;100521.69;4998314;28;69831;-37
2024/04/06 09:46:45;;;;;;;4.88;1.98;;;;;;;36.97;67.97;100526.91;5026294;28;65891;-37
2024/04/06 09:49:14;;;;;;;2.60;1.83;;;;;;;36.90;66.46;100513.47;5041218;28;70139;-37
2024/04/06 09:51:43;;;;;;;5.20;1.80;;;;;;;36.82;66.26;100508.53;5019959;28;66530;-36
2024/04/06 09:54:32;;;;;;;82.38;5.47;;;;;;;36.75;66.38;100508.00;5034210;28;70214;-36
2024/04/06 09:57:01;;;;;;;16.67;3.55;;;;;;;36.77;66.54;100511.25;5036526;28;66790;-36
2024/04/06 09:59:33;;;;;;;14.00;2.75;;;;;;;36.75;66.63;100521.66;5017325;28;69824;-36
2024/04/06 10:02:03;;;;;;;6.22;2.28;;;;;;;36.77;67.10;100529.56;5036699;28;66785;-37
2024/04/06 10:04:38;;;;;;;3.63;1.73;;;;;;;36.70;66.53;100527.09;5031574;28;70692;-36
2024/04/06 10:07:08;;;;;;;9.43;1.95;;;;;;;36.61;67.42;100509.56;5039779;28;66212;-36
2024/04/06 10:09:37;;;;;;;6.32;2.80;;;;;;;36.68;67.68;100529.28;5039585;28;70616;-37
2024/04/06 10:12:08;;;;;;;6.35;3.70;;;;;;;36.64;67.80;100522.72;5039278;28;66204;-36
2024/04/06 10:14:47;;;;;;;4.47;3.20;;;;;;;36.61;67.36;100506.84;5023870;28;69339;-37
2024/04/06 10:17:17;;;;;;;4.45;2.15;;;;;;;36.56;67.69;100520.50;5036023;28;65787;-37
2024/04/06 10:19:48;;;;;;;5.72;3.28;;;;;;;36.54;68.01;100512.56;5036364;28;69654;-43
2024/04/06 10:22:24;;;;;;;6.57;2.93;;;;;;;36.44;67.96;100524.25;5036106;28;65680;-36
2024/04/06 10:25:00;;;;;;;9.02;3.00;;;;;;;36.46;67.84;100543.91;5035686;28;69817;-36
2024/04/06 10:27:37;;;;;;;4.03;2.65;;;;;;;36.38;68.24;100533.50;5039789;28;66156;-37
2024/04/06 10:30:07;;;;;;;4.50;2.70;;;;;;;36.38;68.91;100536.22;5037701;28;69351;-38
2024/04/06 10:32:36;;;;;;;6.57;3.28;;;;;;;36.39;69.29;100548.81;5017628;28;66515;-36
2024/04/06 10:35:05;;;;;;;9.57;2.67;;;;;;;36.29;69.11;100532.38;5024368;28;70275;-37
2024/04/06 10:37:36;;;;;;;5.07;2.25;;;;;;;36.31;68.84;100546.59;5025108;28;66230;-37
2024/04/06 10:40:06;;;;;;;4.88;2.58;;;;;;;36.34;68.71;100548.78;5016380;28;70217;-37
2024/04/06 10:42:39;;;;;;;3.25;2.17;;;;;;;36.06;70.10;100516.44;5030486;28;66494;-37
2024/04/06 10:45:12;;;;;;;4.97;2.85;;;;;;;36.24;70.30;100546.00;5022841;28;70135;-37
2024/04/06 10:47:41;;;;;;;7.28;2.85;;;;;;;36.17;69.77;100539.97;5038510;28;66353;-36
2024/04/06 10:50:10;;;;;;;2.88;2.40;;;;;;;36.17;70.68;100546.25;5033779;28;69999;-36
2024/04/06 10:52:44;;;;;;;4.90;3.35;;;;;;;36.10;71.25;100544.84;5016946;28;66638;-36
2024/04/06 10:55:20;;;;;;;7.13;2.97;;;;;;;36.09;71.61;100559.56;5039515;28;70158;-37
2024/04/06 10:57:49;;;;;;;3.75;2.47;;;;;;;36.03;71.03;100555.97;5015725;28;66435;-37
2024/04/06 11:00:18;;;;;;;7.82;3.20;;;;;;;36.00;71.11;100562.78;5037442;28;70228;-35
2024/04/06 11:02:48;;;;;;;9.75;2.50;;;;;;;35.96;71.40;100556.19;5014145;28;65574;-39
2024/04/06 11:05:18;;;;;;;4.40;2.38;;;;;;;35.98;71.60;100575.84;5034948;28;68554;-36
2024/04/06 11:07:47;;;;;;;5.40;2.63;;;;;;;35.93;71.48;100567.63;5034405;28;66662;-40
2024/04/06 11:10:16;;;;;;;9.63;2.60;;;;;;;35.93;71.20;100578.53;5032244;28;67929;-36
2024/04/06 11:12:45;;;;;;;8.70;2.35;;;;;;;35.93;71.75;100586.72;5032778;28;65411;-36
2024/04/06 11:15:14;;;;;;;4.05;2.58;;;;;;;35.83;71.65;100583.09;5029639;28;69415;-36
2024/04/06 11:17:43;;;;;;;9.27;2.35;;;;;;;35.83;72.39;100583.09;5021533;28;65701;-36
2024/04/06 11:20:12;;;;;;;3.58;2.15;;;;;;;35.76;72.62;100588.78;5027597;28;69780;-37
2024/04/06 11:22:43;;;;;;;6.15;2.60;;;;;;;35.69;73.05;100588.16;5037335;28;65639;-35
2024/04/06 11:25:17;;;;;;;5.53;2.20;;;;;;;35.60;73.76;100578.81;5038612;28;69659;-37
2024/04/06 11:27:50;;;;;;;5.07;2.78;;;;;;;35.60;73.10;100597.94;5037564;28;66432;-37
2024/04/06 11:30:20;;;;;;;6.47;2.85;;;;;;;35.61;73.69;100597.69;5036920;28;69733;-38
2024/04/06 11:32:54;;;;;;;7.18;3.17;;;;;;;35.62;73.37;100609.41;5036398;28;65720;-37