Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:32;;;;;;;4.60;0.95;;;;;;;14.27;29.89;92845.94;5022866;28;20022;-76
2024/02/11 00:02:58;;;;;;;3.22;1.08;;;;;;;14.24;29.63;92813.38;5022723;28;20033;-76
2024/02/11 00:05:26;;;;;;;9.77;1.10;;;;;;;14.23;30.04;92835.97;5022789;28;20094;-76
2024/02/11 00:07:51;;;;;;;10.20;1.02;;;;;;;14.21;29.97;92840.16;5022903;28;20064;-76
2024/02/11 00:10:17;;;;;;;6.10;1.02;;;;;;;14.23;29.89;92849.38;5022673;28;20096;-76
2024/02/11 00:12:42;;;;;;;2.78;0.88;;;;;;;14.21;30.16;92834.78;5022819;28;20034;-76
2024/02/11 00:15:08;;;;;;;6.80;1.10;;;;;;;14.25;30.14;92852.47;5022759;28;20053;-76
2024/02/11 00:17:37;;;;;;;7.30;1.17;;;;;;;14.25;30.03;92840.97;5022693;28;20316;-76
2024/02/11 00:20:14;;;;;;;5.18;1.48;;;;;;;14.25;29.99;92844.41;5021356;28;20033;-76
2024/02/11 00:22:40;;;;;;;3.35;0.88;;;;;;;14.23;30.23;92835.19;5022766;28;20269;-76
2024/02/11 00:25:10;;;;;;;2.72;1.00;;;;;;;14.26;30.09;92837.16;5022555;28;20064;-76
2024/02/11 00:27:49;;;;;;;4.40;0.80;;;;;;;14.25;30.18;92822.97;5022856;28;20018;-76
2024/02/11 00:30:16;;;;;;;5.97;2.47;;;;;;;14.22;30.07;92825.59;5026621;28;20026;-76
2024/02/11 00:32:41;;;;;;;10.23;0.80;;;;;;;14.19;30.36;92827.09;5026707;28;20022;-76
2024/02/11 00:35:07;;;;;;;2.28;1.15;;;;;;;14.18;30.46;92830.13;5026457;28;20068;-77
2024/02/11 00:37:34;;;;;;;1.98;0.90;;;;;;;14.21;30.37;92840.91;5026443;28;20025;-77
2024/02/11 00:40:05;;;;;;;4.05;1.13;;;;;;;14.14;30.51;92800.59;5026495;28;20041;-77
2024/02/11 00:42:31;;;;;;;6.03;1.05;;;;;;;14.13;30.95;92820.50;5026603;28;20097;-76
2024/02/11 00:44:57;;;;;;;2.92;1.25;;;;;;;14.04;30.97;92807.38;5026211;28;20028;-77
2024/02/11 00:47:23;;;;;;;3.03;1.20;;;;;;;14.03;31.41;92807.72;5026278;28;20051;-77
2024/02/11 00:49:48;;;;;;;5.20;1.80;;;;;;;13.98;31.38;92810.69;5026157;28;20030;-77
2024/02/11 00:52:15;;;;;;;6.63;1.25;;;;;;;13.93;31.62;92811.78;5025870;28;20043;-76
2024/02/11 00:54:42;;;;;;;3.85;1.08;;;;;;;13.81;31.47;92807.38;5025982;28;20057;-77
2024/02/11 00:57:08;;;;;;;3.58;1.20;;;;;;;13.72;31.85;92814.09;5026066;28;20100;-77
2024/02/11 00:59:34;;;;;;;5.45;1.55;;;;;;;13.64;32.31;92810.56;5025828;28;20034;-77
2024/02/11 01:02:00;;;;;;;2.65;1.02;;;;;;;13.59;32.19;92821.53;5026007;28;20030;-77
2024/02/11 01:04:25;;;;;;;7.25;1.20;;;;;;;13.59;31.81;92824.22;5026101;28;20275;-77
2024/02/11 01:06:51;;;;;;;8.50;1.25;;;;;;;13.63;31.63;92830.41;5026095;28;20025;-77
2024/02/11 01:09:16;;;;;;;2.58;1.00;;;;;;;13.73;31.80;92794.25;5025930;28;20304;-77
2024/02/11 01:11:42;;;;;;;4.72;1.48;;;;;;;13.72;31.81;92801.50;5025746;28;20040;-78
2024/02/11 01:14:08;;;;;;;3.20;1.85;;;;;;;13.76;31.95;92804.22;5025688;28;20018;-77
2024/02/11 01:16:35;;;;;;;2.20;0.98;;;;;;;13.81;32.00;92802.03;5025715;28;20014;-77
2024/02/11 01:19:00;;;;;;;5.32;1.25;;;;;;;13.85;31.74;92813.56;5024504;28;20064;-77
2024/02/11 01:21:26;;;;;;;3.53;1.42;;;;;;;13.89;31.82;92818.22;5025700;28;20021;-77
2024/02/11 01:23:51;;;;;;;8.93;1.63;;;;;;;13.92;31.63;92806.78;5025559;28;20025;-77
2024/02/11 01:26:17;;;;;;;4.00;1.45;;;;;;;13.89;31.91;92810.19;5025587;28;20028;-77
2024/02/11 01:28:42;;;;;;;4.38;1.48;;;;;;;13.87;32.21;92799.06;5025747;28;20041;-77
2024/02/11 01:31:08;;;;;;;5.28;1.13;;;;;;;13.84;32.03;92795.19;5025647;28;20359;-78
2024/02/11 01:33:33;;;;;;;6.63;1.73;;;;;;;13.82;32.42;92803.59;5025770;28;20053;-77
2024/02/11 01:35:59;;;;;;;4.30;1.73;;;;;;;13.77;32.25;92806.53;5025190;28;20324;-77
2024/02/11 01:38:24;;;;;;;7.15;1.95;;;;;;;13.65;32.71;92799.47;5025375;28;20018;-76
2024/02/11 01:40:52;;;;;;;9.13;2.45;;;;;;;13.60;32.81;92799.00;5025124;28;20030;-77
2024/02/11 01:43:18;;;;;;;4.60;1.73;;;;;;;13.52;33.12;92789.31;5025702;28;20022;-77
2024/02/11 01:45:45;;;;;;;6.10;1.90;;;;;;;13.38;33.36;92789.84;5025369;28;20021;-77
2024/02/11 01:48:12;;;;;;;4.90;1.30;;;;;;;13.33;33.49;92756.13;5025379;28;20069;-77
2024/02/11 01:50:39;;;;;;;5.53;1.55;;;;;;;13.37;33.52;92766.88;5025319;28;20214;-77
2024/02/11 01:53:06;;;;;;;3.33;1.65;;;;;;;13.28;33.96;92763.63;5025326;28;20091;-77
2024/02/11 01:55:33;;;;;;;8.82;1.95;;;;;;;13.19;34.19;92766.56;5025545;28;20026;-78
2024/02/11 01:57:59;;;;;;;4.55;1.85;;;;;;;13.13;34.17;92747.34;5024040;28;20133;-78
2024/02/11 02:00:25;;;;;;;5.05;2.20;;;;;;;13.07;34.10;92753.31;5025231;28;20026;-75
2024/02/11 02:02:55;;;;;;;2.55;1.20;;;;;;;13.10;33.83;92739.25;5024946;28;20101;-75
2024/02/11 02:05:20;;;;;;;6.13;1.25;;;;;;;13.16;33.73;92743.16;5025156;28;20093;-75
2024/02/11 02:07:46;;;;;;;7.50;1.58;;;;;;;13.17;33.71;92748.19;5024751;28;20236;-77
2024/02/11 02:10:12;;;;;;;7.75;1.50;;;;;;;13.17;33.75;92758.88;5024595;28;20056;-75
2024/02/11 02:12:39;;;;;;;3.63;1.38;;;;;;;13.16;33.91;92757.31;5024513;28;20064;-75
2024/02/11 02:15:08;;;;;;;6.32;1.55;;;;;;;13.19;34.11;92745.91;5024599;28;20018;-76
2024/02/11 02:17:35;;;;;;;5.82;1.63;;;;;;;13.21;33.70;92735.63;5024414;28;20018;-76
2024/02/11 02:20:01;;;;;;;5.43;1.38;;;;;;;13.22;33.11;92715.75;5024484;28;20081;-76
2024/02/11 02:22:26;;;;;;;5.80;0.98;;;;;;;13.27;33.03;92695.19;5024457;28;20101;-77
2024/02/11 02:24:52;;;;;;;8.40;1.52;;;;;;;13.27;32.69;92709.34;5024416;28;20022;-75
2024/02/11 02:27:17;;;;;;;4.35;0.88;;;;;;;13.35;32.74;92705.69;5024515;28;20017;-75
2024/02/11 02:29:46;;;;;;;3.20;1.00;;;;;;;13.43;32.84;92699.31;5024203;28;20316;-75
2024/02/11 02:32:11;;;;;;;3.53;1.83;;;;;;;13.49;32.87;92731.13;5024250;28;20029;-75
2024/02/11 02:34:37;;;;;;;2.53;1.20;;;;;;;13.52;32.54;92725.84;5024230;28;20017;-76
2024/02/11 02:37:03;;;;;;;2.42;0.90;;;;;;;13.55;32.76;92718.97;5023022;28;20136;-77
2024/02/11 02:39:28;;;;;;;5.47;1.10;;;;;;;13.55;32.83;92692.22;5024167;28;20024;-77
2024/02/11 02:41:54;;;;;;;5.97;2.05;;;;;;;13.55;32.77;92716.31;5024227;28;20044;-77
2024/02/11 02:44:19;;;;;;;7.07;1.90;;;;;;;13.52;32.66;92687.59;5024610;28;20316;-76
2024/02/11 02:46:45;;;;;;;2.80;0.98;;;;;;;13.30;33.15;92722.03;5024038;28;20309;-76
2024/02/11 02:49:12;;;;;;;3.17;1.08;;;;;;;13.34;32.93;92757.66;5024381;28;20021;-77
2024/02/11 02:51:39;;;;;;;6.38;1.52;;;;;;;13.34;32.48;92681.97;5022795;28;20256;-78
2024/02/11 02:54:05;;;;;;;4.07;1.00;;;;;;;13.43;32.55;92712.72;5024094;28;20072;-76
2024/02/11 02:56:32;;;;;;;5.75;0.90;;;;;;;13.47;33.02;92706.63;5023778;28;20049;-75
2024/02/11 02:58:58;;;;;;;3.28;1.02;;;;;;;13.38;33.29;92694.25;5023683;28;20022;-75
2024/02/11 03:01:26;;;;;;;2.90;1.00;;;;;;;13.39;32.54;92741.31;5023828;28;20065;-76
2024/02/11 03:03:52;;;;;;;2.25;0.80;;;;;;;13.53;32.38;92731.97;5023901;28;20140;-76
2024/02/11 03:06:17;;;;;;;5.75;1.02;;;;;;;13.51;32.33;92697.50;5024112;28;20029;-76
2024/02/11 03:08:43;;;;;;;8.30;3.00;;;;;;;13.65;32.50;92735.22;5024067;28;20141;-77
2024/02/11 03:11:08;;;;;;;8.00;1.40;;;;;;;13.73;32.16;92748.72;5024594;28;20220;-77
2024/02/11 03:13:33;;;;;;;4.45;1.17;;;;;;;13.82;32.23;92733.94;5024650;28;20036;-76
2024/02/11 03:15:59;;;;;;;4.72;1.20;;;;;;;13.86;32.44;92734.00;5024190;28;20088;-76
2024/02/11 03:18:25;;;;;;;2.15;1.08;;;;;;;13.90;32.37;92755.47;5024450;28;20040;-76
2024/02/11 03:20:50;;;;;;;5.93;0.85;;;;;;;13.91;32.19;92714.16;5024651;28;20029;-76
2024/02/11 03:23:16;;;;;;;6.47;1.15;;;;;;;13.94;32.29;92732.19;5023568;28;20033;-76
2024/02/11 03:25:41;;;;;;;2.22;0.85;;;;;;;13.94;32.12;92726.81;5023448;28;20025;-76
2024/02/11 03:28:07;;;;;;;3.83;1.17;;;;;;;13.94;32.09;92740.22;5023401;28;20021;-76
2024/02/11 03:30:34;;;;;;;4.20;1.20;;;;;;;13.90;31.74;92734.84;5023141;28;20035;-76
2024/02/11 03:32:59;;;;;;;5.43;1.15;;;;;;;13.93;31.92;92726.06;5023323;28;20097;-75
2024/02/11 03:35:24;;;;;;;4.22;1.05;;;;;;;13.98;32.11;92720.41;5023212;28;20030;-76
2024/02/11 03:37:50;;;;;;;4.07;1.05;;;;;;;13.97;31.96;92736.84;5023306;28;20030;-76
2024/02/11 03:40:16;;;;;;;3.65;0.90;;;;;;;13.96;31.67;92738.75;5023127;28;20174;-76
2024/02/11 03:42:43;;;;;;;3.65;1.15;;;;;;;13.96;31.94;92748.66;5022866;28;20029;-76
2024/02/11 03:45:11;;;;;;;5.10;0.90;;;;;;;13.93;31.73;92733.31;5023225;28;20030;-76
2024/02/11 03:47:37;;;;;;;4.22;1.02;;;;;;;13.92;31.77;92739.81;5023107;28;20030;-76
2024/02/11 03:50:03;;;;;;;3.28;1.10;;;;;;;13.94;31.79;92741.00;5023061;28;20044;-76
2024/02/11 03:52:28;;;;;;;9.60;1.00;;;;;;;13.93;31.68;92730.66;5022641;28;20099;-76
2024/02/11 03:54:55;;;;;;;5.10;1.75;;;;;;;14.00;31.84;92718.13;5022778;28;20065;-76
2024/02/11 03:57:20;;;;;;;6.30;1.50;;;;;;;14.00;31.68;92733.41;5023123;28;20160;-75
2024/02/11 03:59:46;;;;;;;3.50;1.10;;;;;;;13.99;31.71;92747.97;5022711;28;20037;-75
2024/02/11 04:02:11;;;;;;;7.90;0.90;;;;;;;14.04;31.51;92740.38;5022652;28;20092;-76
2024/02/11 04:04:40;;;;;;;5.95;1.45;;;;;;;14.04;31.78;92742.28;5022856;28;20034;-74
2024/02/11 04:07:10;;;;;;;3.17;0.93;;;;;;;14.02;31.42;92750.69;5022605;28;20243;-75
2024/02/11 04:09:39;;;;;;;6.07;1.50;;;;;;;13.94;32.29;92735.66;5022799;28;20026;-75
2024/02/11 04:12:08;;;;;;;6.72;1.80;;;;;;;13.84;32.45;92745.06;5022712;28;20032;-75
2024/02/11 04:14:40;;;;;;;6.40;1.35;;;;;;;13.72;33.09;92742.59;5022653;28;20042;-75
2024/02/11 04:17:12;;;;;;;3.33;1.42;;;;;;;13.61;32.69;92745.09;5022620;28;20025;-76
2024/02/11 04:19:44;;;;;;;4.00;1.35;;;;;;;13.55;33.21;92740.41;5022658;28;20026;-77
2024/02/11 04:22:14;;;;;;;5.63;1.37;;;;;;;13.51;33.18;92764.44;5022462;28;20371;-78
2024/02/11 04:24:46;;;;;;;4.28;1.27;;;;;;;13.48;33.10;92756.38;5021515;28;20104;-76
2024/02/11 04:27:14;;;;;;;2.97;1.25;;;;;;;13.44;33.38;92754.38;5022704;28;20021;-76
2024/02/11 04:29:44;;;;;;;2.92;1.13;;;;;;;13.40;33.29;92745.53;5022563;28;20286;-76
2024/02/11 04:32:11;;;;;;;4.47;1.10;;;;;;;13.40;33.50;92731.38;5022518;28;20041;-76
2024/02/11 04:34:41;;;;;;;8.75;1.77;;;;;;;13.36;33.60;92717.94;5022448;28;20036;-76
2024/02/11 04:37:07;;;;;;;3.50;1.10;;;;;;;13.35;33.57;92727.09;5022434;28;20093;-77
2024/02/11 04:39:32;;;;;;;5.95;1.85;;;;;;;13.34;33.51;92725.53;5022452;28;20034;-76
2024/02/11 04:41:57;;;;;;;3.58;1.25;;;;;;;13.34;33.52;92741.59;5022692;28;20032;-77
2024/02/11 04:44:26;;;;;;;11.13;1.40;;;;;;;13.33;33.39;92725.91;5022387;28;20025;-77
2024/02/11 04:46:51;;;;;;;2.83;1.08;;;;;;;13.36;33.62;92725.19;5022441;28;20096;-77
2024/02/11 04:49:17;;;;;;;4.15;1.17;;;;;;;13.30;33.60;92715.91;5022348;28;20212;-74
2024/02/11 04:51:42;;;;;;;4.50;1.05;;;;;;;13.29;33.42;92708.97;5022298;28;20045;-75
2024/02/11 04:54:08;;;;;;;7.47;1.15;;;;;;;13.30;33.60;92695.28;5022556;28;20029;-76
2024/02/11 04:56:33;;;;;;;8.52;1.05;;;;;;;13.34;33.68;92719.44;5022370;28;20375;-76
2024/02/11 04:59:01;;;;;;;2.65;1.05;;;;;;;13.35;33.38;92756.53;5022186;28;20029;-76
2024/02/11 05:01:27;;;;;;;4.28;1.08;;;;;;;13.34;33.54;92736.25;5022340;28;20021;-76
2024/02/11 05:03:53;;;;;;;2.47;0.93;;;;;;;13.40;33.52;92728.69;5022179;28;20025;-76
2024/02/11 05:06:23;;;;;;;12.93;1.88;;;;;;;13.38;33.61;92715.66;5022433;28;20029;-75
2024/02/11 05:08:49;;;;;;;4.70;1.63;;;;;;;13.40;33.58;92723.34;5022409;28;20022;-75
2024/02/11 05:11:15;;;;;;;4.30;1.50;;;;;;;13.44;33.59;92727.63;5022294;28;20026;-74
2024/02/11 05:13:43;;;;;;;7.95;1.30;;;;;;;13.51;33.45;92720.84;5022098;28;20022;-74
2024/02/11 05:16:14;;;;;;;1.77;0.80;;;;;;;13.55;33.64;92719.75;5025529;28;20049;-77
2024/02/11 05:18:42;;;;;;;8.38;1.30;;;;;;;13.55;33.43;92713.63;5025800;28;20029;-77
2024/02/11 05:21:10;;;;;;;5.72;1.48;;;;;;;13.58;33.40;92729.00;5025644;28;20084;-76
2024/02/11 05:23:37;;;;;;;7.03;1.08;;;;;;;13.59;33.21;92723.25;5025713;28;20216;-77
2024/02/11 05:26:05;;;;;;;4.85;1.08;;;;;;;13.57;33.55;92738.13;5025242;28;20045;-74
2024/02/11 05:28:34;;;;;;;6.28;1.05;;;;;;;13.60;33.59;92724.06;5025632;28;20092;-74
2024/02/11 05:31:01;;;;;;;1.73;0.80;;;;;;;13.61;33.55;92715.63;5025588;28;20030;-77
2024/02/11 05:33:26;;;;;;;3.83;1.20;;;;;;;13.68;33.41;92731.06;5025457;28;20041;-77
2024/02/11 05:35:52;;;;;;;6.32;0.80;;;;;;;13.68;33.37;92736.41;5025630;28;20201;-76
2024/02/11 05:38:25;;;;;;;3.75;1.02;;;;;;;13.74;33.25;92705.53;5025365;28;20022;-76
2024/02/11 05:40:56;;;;;;;4.72;1.00;;;;;;;13.71;33.32;92724.19;5025498;28;20034;-74
2024/02/11 05:43:21;;;;;;;2.58;0.98;;;;;;;13.72;33.12;92733.75;5025487;28;20087;-74
2024/02/11 05:45:47;;;;;;;3.65;1.27;;;;;;;13.72;33.43;92733.75;5025064;28;20022;-74
2024/02/11 05:48:13;;;;;;;6.78;0.82;;;;;;;13.75;33.25;92707.03;5024940;28;20156;-73
2024/02/11 05:50:39;;;;;;;3.92;1.30;;;;;;;13.75;32.98;92709.72;5025070;28;20044;-73
2024/02/11 05:53:06;;;;;;;4.95;1.10;;;;;;;13.73;32.91;92736.09;5024811;28;20072;-73
2024/02/11 05:55:32;;;;;;;9.05;1.20;;;;;;;13.77;33.22;92736.91;5024855;28;20025;-74
2024/02/11 05:57:58;;;;;;;11.80;1.42;;;;;;;13.73;33.28;92738.00;5024578;28;20036;-75
2024/02/11 06:00:25;;;;;;;4.15;1.10;;;;;;;13.77;35.14;92734.25;5024638;28;20268;-73
2024/02/11 06:02:54;;;;;;;8.48;1.40;;;;;;;13.80;34.47;92725.50;5024987;28;20064;-75
2024/02/11 06:05:21;;;;;;;3.80;1.00;;;;;;;13.82;35.75;92741.97;5024729;28;20036;-74
2024/02/11 06:07:51;;;;;;;18.58;1.88;;;;;;;13.82;35.08;92744.66;5024518;28;20045;-75
2024/02/11 06:10:18;;;;;;;5.00;1.10;;;;;;;13.87;35.27;92748.94;5024634;28;20080;-76
2024/02/11 06:12:45;;;;;;;3.67;1.25;;;;;;;13.84;34.34;92744.31;5024570;28;20108;-75
2024/02/11 06:15:21;;;;;;;6.97;1.55;;;;;;;13.89;36.32;92748.56;5024407;28;20338;-74
2024/02/11 06:17:48;;;;;;;4.60;1.33;;;;;;;13.89;35.15;92753.94;5024288;28;20309;-75
2024/02/11 06:20:17;;;;;;;3.72;1.40;;;;;;;13.79;35.70;92760.66;5024326;28;20053;-75
2024/02/11 06:22:47;;;;;;;4.22;1.45;;;;;;;13.80;35.93;92762.22;5024275;28;20044;-77
2024/02/11 06:25:13;;;;;;;4.63;1.65;;;;;;;13.78;36.26;92773.28;5024020;28;20139;-72
2024/02/11 06:27:40;;;;;;;8.63;1.70;;;;;;;13.72;35.85;92766.69;5024267;28;20267;-72
2024/02/11 06:30:08;;;;;;;5.72;1.77;;;;;;;13.68;35.32;92763.19;5024299;28;20029;-73
2024/02/11 06:32:36;;;;;;;7.85;1.30;;;;;;;13.64;35.69;92747.06;5023991;28;20026;-73
2024/02/11 06:35:02;;;;;;;6.43;1.70;;;;;;;13.60;36.05;92761.53;5023945;28;20093;-73
2024/02/11 06:37:28;;;;;;;8.63;1.80;;;;;;;13.53;36.21;92785.50;5024130;28;20065;-73
2024/02/11 06:39:54;;;;;;;4.70;1.65;;;;;;;13.57;36.56;92781.75;5023941;28;20041;-72
2024/02/11 06:42:19;;;;;;;4.65;1.05;;;;;;;13.59;36.10;92787.50;5024188;28;20348;-73
2024/02/11 06:44:44;;;;;;;4.50;1.13;;;;;;;13.67;36.82;92766.97;5023919;28;20026;-72
2024/02/11 06:47:10;;;;;;;4.55;1.83;;;;;;;13.71;36.52;92770.50;5023575;28;20021;-75
2024/02/11 06:49:39;;;;;;;6.97;1.67;;;;;;;13.74;36.44;92769.78;5023832;28;20140;-74
2024/02/11 06:52:09;;;;;;;6.43;1.63;;;;;;;13.79;35.88;92772.16;5023681;28;20053;-74
2024/02/11 06:54:35;;;;;;;3.45;1.30;;;;;;;13.78;36.05;92781.31;5023700;28;20109;-74
2024/02/11 06:57:01;;;;;;;6.25;1.35;;;;;;;13.84;35.79;92785.25;5023542;28;20029;-74
2024/02/11 06:59:27;;;;;;;9.32;1.58;;;;;;;13.83;35.90;92791.72;5023667;28;20220;-75
2024/02/11 07:01:56;;;;;;;9.25;1.40;;;;;;;13.81;36.38;92769.88;5023546;28;20163;-74
2024/02/11 07:04:22;;;;;;;11.95;1.77;;;;;;;13.84;36.33;92758.47;5023825;28;20065;-74
2024/02/11 07:06:53;;;;;;;4.93;1.30;;;;;;;13.84;36.66;92784.47;5023348;28;20089;-73
2024/02/11 07:09:22;;;;;;;3.50;1.20;;;;;;;13.91;36.54;92757.78;5023835;28;20244;-74
2024/02/11 07:11:49;;;;;;;1.92;0.98;;;;;;;13.99;36.55;92753.31;5023433;28;20036;-73
2024/02/11 07:14:15;;;;;;;7.07;2.15;;;;;;;14.07;36.35;92764.91;5023264;28;20030;-74
2024/02/11 07:16:43;;;;;;;4.47;1.30;;;;;;;14.11;36.70;92774.53;5023238;28;20068;-73
2024/02/11 07:19:09;;;;;;;3.70;1.10;;;;;;;14.17;36.31;92780.38;5023286;28;20034;-74
2024/02/11 07:21:37;;;;;;;4.28;1.25;;;;;;;14.25;36.25;92787.38;5023705;28;20076;-75
2024/02/11 07:24:06;;;;;;;4.00;1.48;;;;;;;14.34;36.11;92795.13;5023497;28;20129;-75
2024/02/11 07:26:32;;;;;;;5.80;1.63;;;;;;;14.39;36.17;92789.44;5023309;28;20064;-75
2024/02/11 07:28:58;;;;;;;8.63;1.88;;;;;;;14.37;34.84;92751.50;5023337;28;20009;-74
2024/02/11 07:31:23;;;;;;;7.30;1.67;;;;;;;14.40;35.56;92748.13;5023549;28;20014;-75
2024/02/11 07:33:51;;;;;;;3.22;0.90;;;;;;;14.45;35.89;92756.63;5023524;28;20028;-75
2024/02/11 07:36:18;;;;;;;5.68;1.63;;;;;;;14.50;35.56;92763.56;5023295;28;20320;-76
2024/02/11 07:38:44;;;;;;;4.60;2.15;;;;;;;14.56;35.61;92774.78;5022835;28;20029;-76
2024/02/11 07:41:11;;;;;;;7.47;1.60;;;;;;;14.64;35.13;92798.63;5023404;28;20338;-77
2024/02/11 07:43:37;;;;;;;6.38;1.63;;;;;;;14.62;34.78;92771.41;5023065;28;20209;-77
2024/02/11 07:46:03;;;;;;;16.13;3.00;;;;;;;14.64;34.51;92750.38;5023186;28;20041;-77
2024/02/11 07:48:30;;;;;;;6.95;1.75;;;;;;;14.64;34.65;92769.13;5023006;28;20022;-77
2024/02/11 07:50:56;;;;;;;14.80;3.35;;;;;;;14.65;34.49;92783.31;5023176;28;20021;-77
2024/02/11 07:53:21;;;;;;;8.90;1.85;;;;;;;14.67;34.88;92780.28;5022964;28;20084;-76
2024/02/11 07:55:46;;;;;;;8.77;2.40;;;;;;;14.66;34.67;92787.56;5022986;28;20014;-73
2024/02/11 07:58:13;;;;;;;14.30;2.03;;;;;;;14.68;34.58;92768.41;5022741;28;20351;-74
2024/02/11 08:00:38;;;;;;;7.30;1.85;;;;;;;14.56;34.83;92769.41;5022913;28;20121;-75
2024/02/11 08:03:07;;;;;;;5.75;1.83;;;;;;;14.70;34.62;92768.81;5022921;28;20048;-76
2024/02/11 08:05:33;;;;;;;6.38;1.73;;;;;;;14.69;35.19;92762.66;5022734;28;20021;-77
2024/02/11 08:07:59;;;;;;;8.30;2.33;;;;;;;14.73;34.87;92770.75;5022670;28;20022;-76
2024/02/11 08:10:25;;;;;;;16.55;3.25;;;;;;;14.72;35.00;92745.09;5021659;28;20065;-76
2024/02/11 08:12:52;;;;;;;3.80;1.52;;;;;;;14.77;34.62;92761.63;5022973;28;20045;-73
2024/02/11 08:15:17;;;;;;;8.38;3.30;;;;;;;14.87;34.94;92752.16;5022941;28;20022;-73
2024/02/11 08:17:43;;;;;;;17.80;3.08;;;;;;;14.94;34.92;92752.25;5022648;28;20331;-77
2024/02/11 08:20:09;;;;;;;13.70;3.78;;;;;;;15.09;34.69;92749.72;5022465;28;20021;-74
2024/02/11 08:22:38;;;;;;;10.65;3.50;;;;;;;15.17;34.64;92743.28;5022748;28;20022;-71
2024/02/11 08:25:07;;;;;;;10.35;2.80;;;;;;;15.29;34.51;92745.69;5022509;28;20022;-72
2024/02/11 08:27:42;;;;;;;12.95;3.10;;;;;;;15.39;34.25;92755.75;5022679;28;20021;-72
2024/02/11 08:30:09;;;;;;;12.35;3.22;;;;;;;15.39;34.04;92755.75;5021899;28;20022;-72
2024/02/11 08:32:35;;;;;;;8.60;2.00;;;;;;;15.33;34.44;92759.91;5021645;28;20049;-72
2024/02/11 08:35:02;;;;;;;7.95;2.20;;;;;;;15.34;34.50;92752.63;5022677;28;20040;-73
2024/02/11 08:37:28;;;;;;;11.40;2.85;;;;;;;15.42;34.56;92770.34;5022596;28;20022;-72
2024/02/11 08:39:53;;;;;;;9.43;2.33;;;;;;;15.50;34.66;92776.56;5022410;28;20041;-72
2024/02/11 08:42:20;;;;;;;6.40;2.10;;;;;;;15.56;34.84;92753.59;5022258;28;20045;-72
2024/02/11 08:44:46;;;;;;;8.50;2.35;;;;;;;15.61;33.88;92753.22;5021042;28;20021;-72
2024/02/11 08:47:11;;;;;;;10.68;3.85;;;;;;;15.69;34.26;92759.44;5020893;28;20040;-72
2024/02/11 08:49:37;;;;;;;9.95;3.65;;;;;;;15.84;34.03;92747.72;5022165;28;20033;-72
2024/02/11 08:52:03;;;;;;;12.50;3.15;;;;;;;15.94;33.54;92752.38;5025128;28;20099;-72
2024/02/11 08:54:29;;;;;;;9.43;2.85;;;;;;;16.09;34.08;92760.53;5025833;28;20132;-72
2024/02/11 08:56:56;;;;;;;8.50;2.70;;;;;;;16.17;34.45;92760.22;5025874;28;20236;-72
2024/02/11 08:59:21;;;;;;;9.40;2.55;;;;;;;16.28;34.10;92746.81;5026251;28;20227;-72
2024/02/11 09:01:52;;;;;;;9.20;2.05;;;;;;;16.37;33.84;92743.81;5025932;28;20033;-72
2024/02/11 09:04:18;;;;;;;9.13;1.60;;;;;;;16.37;33.39;92751.88;5026194;28;20034;-72
2024/02/11 09:06:46;;;;;;;9.85;2.10;;;;;;;16.44;33.50;92751.91;5025984;28;20045;-72
2024/02/11 09:09:12;;;;;;;6.45;1.80;;;;;;;16.53;33.86;92749.66;5025829;28;20021;-71
2024/02/11 09:11:38;;;;;;;8.18;2.08;;;;;;;16.64;33.65;92755.09;5025804;28;20312;-70
2024/02/11 09:14:03;;;;;;;8.20;1.73;;;;;;;16.62;34.16;92760.84;5025795;28;20030;-71
2024/02/11 09:16:30;;;;;;;5.72;1.80;;;;;;;16.72;33.99;92745.88;5025883;28;20032;-71
2024/02/11 09:18:56;;;;;;;3.78;1.55;;;;;;;16.78;33.83;92749.75;5025523;28;20324;-71
2024/02/11 09:21:21;;;;;;;4.80;1.83;;;;;;;16.82;33.82;92750.56;5025670;28;20022;-71
2024/02/11 09:23:47;;;;;;;7.47;1.73;;;;;;;16.81;33.74;92748.25;5025625;28;20324;-71
2024/02/11 09:26:12;;;;;;;10.65;2.28;;;;;;;16.85;34.11;92732.88;5025642;28;20029;-71
2024/02/11 09:28:37;;;;;;;9.05;1.50;;;;;;;16.74;33.68;92737.44;5025593;28;20038;-71
2024/02/11 09:31:05;;;;;;;5.80;1.63;;;;;;;16.55;34.81;92719.69;5025499;28;20049;-74
2024/02/11 09:33:30;;;;;;;4.03;1.40;;;;;;;16.38;35.39;92710.38;5025136;28;20018;-72
2024/02/11 09:35:56;;;;;;;6.07;1.75;;;;;;;16.58;35.33;92708.94;5025202;28;20044;-72
2024/02/11 09:38:21;;;;;;;11.98;1.85;;;;;;;16.68;35.59;92710.13;5024242;28;20072;-72
2024/02/11 09:40:50;;;;;;;5.72;1.27;;;;;;;16.60;35.38;92717.41;5024027;28;20029;-72
2024/02/11 09:43:16;;;;;;;6.90;2.05;;;;;;;16.56;35.99;92729.31;5025149;28;20028;-72
2024/02/11 09:45:44;;;;;;;7.85;2.63;;;;;;;16.68;34.99;92709.38;5025212;28;20076;-72
2024/02/11 09:48:11;;;;;;;7.38;2.08;;;;;;;16.70;35.68;92688.25;5025155;28;20029;-71
2024/02/11 09:50:38;;;;;;;9.65;1.67;;;;;;;16.76;34.18;92698.25;5025056;28;20045;-72
2024/02/11 09:53:07;;;;;;;6.97;1.80;;;;;;;16.75;34.46;92702.09;5024777;28;20049;-72
2024/02/11 09:55:34;;;;;;;4.88;1.45;;;;;;;16.78;34.46;92722.09;5025067;28;20225;-71
2024/02/11 09:58:00;;;;;;;8.15;1.77;;;;;;;16.86;34.45;92721.00;5024806;28;20105;-71
2024/02/11 10:00:26;;;;;;;5.75;2.05;;;;;;;16.61;34.09;92696.66;5024448;28;20029;-71
2024/02/11 10:02:54;;;;;;;8.65;1.67;;;;;;;16.44;35.03;92692.75;5025063;28;20034;-72
2024/02/11 10:05:23;;;;;;;7.55;2.22;;;;;;;16.44;35.37;92714.25;5024908;28;20049;-72
2024/02/11 10:07:54;;;;;;;9.00;1.73;;;;;;;16.37;35.51;92715.00;5024821;28;20026;-72
2024/02/11 10:10:20;;;;;;;14.82;2.08;;;;;;;16.35;36.02;92711.16;5024761;28;20053;-72
2024/02/11 10:12:48;;;;;;;9.88;1.60;;;;;;;16.54;35.89;92692.00;5024544;28;20033;-71
2024/02/11 10:15:16;;;;;;;7.20;1.83;;;;;;;16.61;35.47;92678.59;5024616;28;20086;-71
2024/02/11 10:17:43;;;;;;;10.85;1.48;;;;;;;16.66;36.00;92655.94;5024523;28;20216;-72
2024/02/11 10:20:12;;;;;;;9.50;1.90;;;;;;;16.81;35.78;92659.44;5024500;28;20030;-71
2024/02/11 10:22:38;;;;;;;10.02;1.58;;;;;;;16.98;34.68;92666.81;5024482;28;20094;-72
2024/02/11 10:25:08;;;;;;;4.88;1.60;;;;;;;17.11;34.10;92664.50;5024481;28;20084;-71
2024/02/11 10:27:34;;;;;;;8.20;2.30;;;;;;;17.25;34.29;92647.59;5024482;28;20025;-71
2024/02/11 10:30:00;;;;;;;8.05;1.60;;;;;;;17.28;34.07;92627.22;5024030;28;20014;-71
2024/02/11 10:32:30;;;;;;;3.80;1.38;;;;;;;17.24;34.31;92614.53;5024122;28;20028;-71
2024/02/11 10:35:01;;;;;;;8.15;1.80;;;;;;;17.17;34.11;92619.13;5024120;28;20018;-72
2024/02/11 10:37:27;;;;;;;18.50;1.70;;;;;;;17.33;33.95;92622.22;5024111;28;20025;-72
2024/02/11 10:39:53;;;;;;;9.73;1.85;;;;;;;17.48;33.72;92620.28;5023863;28;20026;-73
2024/02/11 10:42:20;;;;;;;5.43;2.00;;;;;;;17.56;33.85;92621.03;5023974;28;20028;-70
2024/02/11 10:44:48;;;;;;;8.13;2.58;;;;;;;17.69;33.52;92619.50;5024067;28;20029;-70
2024/02/11 10:47:13;;;;;;;5.13;2.25;;;;;;;17.86;33.68;92628.72;5023938;28;20022;-70
2024/02/11 10:49:40;;;;;;;7.00;1.45;;;;;;;18.03;32.91;92616.34;5023866;28;20339;-73
2024/02/11 10:52:12;;;;;;;6.00;1.80;;;;;;;18.12;33.49;92622.09;5023436;28;20053;-73
2024/02/11 10:54:42;;;;;;;10.05;2.00;;;;;;;18.32;32.73;92637.81;5023784;28;20324;-73
2024/02/11 10:57:12;;;;;;;6.30;1.20;;;;;;;18.29;31.10;92611.66;5023684;28;20030;-73
2024/02/11 10:59:45;;;;;;;5.30;2.20;;;;;;;18.04;31.17;92623.28;5023707;28;20046;-71
2024/02/11 11:02:13;;;;;;;3.88;1.05;;;;;;;18.00;31.70;92609.06;5023777;28;20026;-71
2024/02/11 11:04:42;;;;;;;4.78;1.23;;;;;;;18.19;32.19;92626.69;5023264;28;20256;-71
2024/02/11 11:07:12;;;;;;;11.60;1.25;;;;;;;18.36;32.47;92635.88;5023766;28;20025;-71
2024/02/11 11:09:39;;;;;;;6.65;1.30;;;;;;;18.45;31.79;92642.41;5023642;28;20017;-72
2024/02/11 11:12:08;;;;;;;6.03;2.80;;;;;;;18.18;31.61;92630.56;5022634;28;20021;-71
2024/02/11 11:14:34;;;;;;;5.45;1.00;;;;;;;18.01;32.18;92651.00;5023490;28;20040;-71
2024/02/11 11:17:03;;;;;;;6.75;1.60;;;;;;;18.05;32.79;92643.69;5023401;28;20064;-71
2024/02/11 11:19:32;;;;;;;6.28;1.30;;;;;;;18.08;32.51;92632.13;5023405;28;20282;-72
2024/02/11 11:21:58;;;;;;;9.15;1.45;;;;;;;17.96;33.41;92627.16;5022874;28;20025;-72
2024/02/11 11:24:24;;;;;;;10.27;1.70;;;;;;;17.96;33.44;92629.84;5023298;28;20017;-71
2024/02/11 11:26:55;;;;;;;7.60;2.33;;;;;;;17.97;33.63;92612.50;5023448;28;20324;-72
2024/02/11 11:29:25;;;;;;;6.10;1.58;;;;;;;17.81;33.81;92616.38;5023484;28;20022;-72