Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:07;;;;;;;;;1.25;1.00;;;;;22.70;38.45;101040.66;5071737;28;46070;-80
2022/08/29 00:04:33;;;;;;;;;1.50;1.00;;;;;22.68;38.29;101039.16;5073916;28;45553;-83
2022/08/29 00:06:58;;;;;;;;;1.00;1.00;;;;;22.66;38.73;101038.50;5071214;28;45617;-84
2022/08/29 00:09:24;;;;;;;;;2.00;2.00;;;;;22.64;38.39;101045.84;5066723;28;45665;-84
2022/08/29 00:11:49;;;;;;;;;1.50;1.50;;;;;22.62;38.40;101031.88;5065335;28;46301;-84
2022/08/29 00:14:15;;;;;;;;;1.75;1.75;;;;;22.57;38.50;101035.88;5064466;28;46162;-83
2022/08/29 00:16:40;;;;;;;;;1.00;1.00;;;;;22.47;38.33;101027.25;5066755;28;45336;-83
2022/08/29 00:22:30;;;;;;;;;1.50;1.00;;;;;22.44;39.04;101014.28;5063279;28;45724;-85
2022/08/29 00:24:55;;;;;;;;;2.00;2.00;;;;;22.51;38.63;101028.56;5061482;28;45647;-86
2022/08/29 00:27:20;;;;;;;;;1.25;1.00;;;;;22.49;38.59;101029.75;5058654;28;45523;-83
2022/08/29 00:29:46;;;;;;;;;1.00;1.00;;;;;22.44;38.44;101021.44;5041064;28;47017;-84
2022/08/29 00:32:11;;;;;;;;;1.00;1.00;;;;;22.48;38.80;101030.75;5057427;28;46053;-85
2022/08/29 00:37:58;;;;;;;;;2.00;2.00;;;;;22.44;38.60;101026.78;5056093;28;45781;-87
2022/08/29 00:40:34;;;;;;;;;1.50;1.00;;;;;22.42;39.25;101023.44;5057055;28;45880;-84
2022/08/29 00:43:00;;;;;;;;;0.25;0.00;;;;;22.45;39.32;101031.13;5056959;28;46145;-87
2022/08/29 00:45:26;;;;;;;;;1.50;1.25;;;;;22.43;39.03;101039.31;5056112;28;45636;-86
2022/08/29 00:47:57;;;;;;;;;1.50;1.25;;;;;22.43;39.15;101033.13;5055981;28;45811;-84
2022/08/29 00:50:42;;;;;;;;;1.75;1.75;;;;;22.33;39.36;101022.69;5056267;28;47696;-84
2022/08/29 00:53:12;;;;;;;;;1.00;1.00;;;;;22.38;39.00;101039.00;5055665;28;47004;-85
2022/08/29 00:55:40;;;;;;;;;3.00;2.00;;;;;22.37;39.55;101033.84;5038134;28;46483;-85
2022/08/29 00:58:29;;;;;;;;;1.00;1.00;;;;;22.35;39.28;101030.53;5056215;28;45750;-86
2022/08/29 01:00:55;;;;;;;;;3.00;1.50;;;;;22.30;39.64;101033.69;5055571;28;47934;-83
2022/08/29 01:03:21;;;;;;;;;1.00;1.00;;;;;22.29;39.62;101040.06;5055820;28;46361;-85
2022/08/29 01:05:47;;;;;;;;;1.75;1.00;;;;;22.30;39.15;101048.88;5056149;28;45607;-82
2022/08/29 01:08:13;;;;;;;;;2.00;1.00;;;;;22.17;39.39;101022.75;5056005;28;45620;-84
2022/08/29 01:13:35;;;;;;;;;1.25;1.00;;;;;;;;4993452;28;45980;-80
2022/08/29 01:16:02;;;;;;;;;1.00;1.00;;;;;22.21;39.27;101026.75;4993871;28;45624;-84
2022/08/29 01:18:31;;;;;;;;;1.00;1.00;;;;;22.22;39.20;101028.41;4995472;28;45656;-81
2022/08/29 01:21:14;;;;;;;;;1.50;1.00;;;;;22.21;39.66;101023.22;4994559;28;48437;-82
2022/08/29 01:24:00;;;;;;;;;0.25;0.25;;;;;22.16;39.60;101018.41;5010736;28;47385;-83
2022/08/29 01:26:29;;;;;;;;;1.50;1.00;;;;;22.12;39.73;101017.94;4994715;28;45660;-82
2022/08/29 01:28:55;;;;;;;;;1.00;1.00;;;;;22.13;39.33;101021.44;4994028;28;45866;-80
2022/08/29 01:31:23;;;;;;;;;2.25;2.00;;;;;22.11;39.72;101018.94;4992796;28;45865;-79
2022/08/29 01:33:55;;;;;;;;;1.25;1.00;;;;;22.08;39.40;101015.78;4992859;28;46479;-79
2022/08/29 01:36:33;;;;;;;;;1.00;1.00;;;;;22.09;39.77;101022.78;4993091;28;45722;-83
2022/08/29 01:38:59;;;;;;;;;2.00;1.00;;;;;22.08;39.64;101026.44;4992407;28;45970;-82
2022/08/29 01:41:25;;;;;;;;;1.00;1.00;;;;;22.05;39.47;101018.81;4993293;28;45573;-79
2022/08/29 01:43:53;;;;;;;;;1.25;1.25;;;;;22.04;39.49;101023.31;4993789;28;45759;-82
2022/08/29 01:46:25;;;;;;;;;1.00;0.50;;;;;21.98;39.91;101021.31;4994760;28;45761;-80
2022/08/29 01:48:50;;;;;;;;;1.00;1.00;;;;;22.03;40.07;101018.13;4995444;28;45928;-81
2022/08/29 01:51:16;;;;;;;;;2.00;2.00;;;;;21.95;40.01;101011.00;5053257;28;45614;-81
2022/08/29 01:53:42;;;;;;;;;1.25;1.00;;;;;22.01;39.56;101023.66;5064070;28;45656;-81
2022/08/29 01:56:18;;;;;;;;;2.00;1.00;;;;;21.98;39.74;101018.66;5063496;28;45733;-82
2022/08/29 01:58:46;;;;;;;;;1.50;1.00;;;;;21.88;39.76;100994.00;5038891;28;45774;-85
2022/08/29 02:01:14;;;;;;;;;1.00;1.00;;;;;21.95;40.26;101016.34;5056038;28;47402;-81
2022/08/29 02:03:40;;;;;;;;;2.50;1.00;;;;;21.94;39.99;101019.16;5055136;28;46220;-80
2022/08/29 02:06:08;;;;;;;;;1.00;0.75;;;;;21.93;39.74;101020.16;5055115;28;45720;-83
2022/08/29 02:08:35;;;;;;;;;1.25;1.25;;;;;21.91;40.17;101014.16;5055123;28;45873;-81
2022/08/29 02:11:01;;;;;;;;;1.25;1.00;;;;;21.77;40.05;100995.19;5055972;28;47204;-80
2022/08/29 02:13:28;;;;;;;;;1.00;1.00;;;;;21.85;39.97;101018.34;5056477;28;45562;-82
2022/08/29 02:15:53;;;;;;;;;3.00;2.00;;;;;21.84;40.18;101010.50;5057748;28;45660;-84
2022/08/29 02:18:20;;;;;;;;;2.00;1.00;;;;;21.65;40.10;100977.88;5061443;28;45597;-80
2022/08/29 02:20:45;;;;;;;;;1.75;1.75;;;;;21.79;40.50;101016.38;5065618;28;46456;-83
2022/08/29 02:23:14;;;;;;;;;1.00;1.00;;;;;21.67;40.30;100994.56;5067945;28;46202;-81
2022/08/29 02:25:42;;;;;;;;;1.75;1.00;;;;;21.66;40.42;101002.72;5064065;28;45722;-78
2022/08/29 02:28:13;;;;;;;;;1.00;1.00;;;;;21.72;40.27;101002.88;5064493;28;45723;-82
2022/08/29 02:30:44;;;;;;;;;2.25;2.00;;;;;21.61;40.42;100991.75;5062465;28;46480;-84
2022/08/29 02:33:12;;;;;;;;;2.75;1.00;;;;;21.67;40.53;101007.91;5057262;28;46021;-83
2022/08/29 02:35:38;;;;;;;;;1.00;1.00;;;;;21.62;40.68;101004.09;5056262;28;45596;-79
2022/08/29 02:38:04;;;;;;;;;2.00;1.00;;;;;21.41;40.94;100959.31;5053454;28;45838;-78
2022/08/29 02:40:30;;;;;;;;;2.00;2.00;;;;;21.62;40.67;100998.75;5054625;28;46870;-82
2022/08/29 02:42:55;;;;;;;;;1.00;1.00;;;;;21.48;40.95;100978.97;5053066;28;46194;-81
2022/08/29 02:45:22;;;;;;;;;0.75;0.75;;;;;21.52;40.30;100992.78;5054091;28;45675;-81
2022/08/29 02:47:49;;;;;;;;;2.00;1.00;;;;;21.55;40.54;100997.75;5053653;28;45798;-80
2022/08/29 02:53:36;;;;;;;;;2.50;1.50;;;;;21.51;40.97;100993.78;5053807;28;45850;-82
2022/08/29 02:56:01;;;;;;;;;1.00;1.00;;;;;21.44;40.99;100985.63;5054327;28;45918;-79
2022/08/29 02:58:27;;;;;;;;;0.25;0.25;;;;;21.48;41.19;101004.78;5054430;28;45593;-81
2022/08/29 03:00:53;;;;;;;;;1.75;1.00;;;;;21.41;40.94;100996.63;5054654;28;46844;-82
2022/08/29 03:09:24;;;;;;;;;1.00;1.00;;;;;21.33;41.29;101001.97;5054311;28;45733;-82
2022/08/29 03:11:53;;;;;;;;;1.75;1.00;;;;;21.31;41.28;100999.50;5056819;28;46452;-80
2022/08/29 03:14:19;;;;;;;;;3.00;2.00;;;;;21.29;41.46;101000.66;5058581;28;45683;-80
2022/08/29 03:16:44;;;;;;;;;2.00;1.25;;;;;21.24;41.66;100995.81;5058005;28;45684;-81
2022/08/29 03:19:10;;;;;;;;;1.50;1.00;;;;;21.22;41.64;100991.66;5057947;28;45673;-80
2022/08/29 03:21:35;;;;;;;;;3.00;1.75;;;;;21.10;41.56;100975.16;5054525;28;45593;-81
2022/08/29 03:24:00;;;;;;;;;2.00;1.75;;;;;21.17;41.85;100992.16;5053927;28;46175;-80
2022/08/29 03:26:26;;;;;;;;;0.50;0.50;;;;;21.12;41.93;100991.78;5053744;28;45549;-81
2022/08/29 03:28:53;;;;;;;;;1.25;1.25;;;;;21.08;42.11;100978.97;5053490;28;45639;-81
2022/08/29 03:31:18;;;;;;;;;2.00;1.00;;;;;21.12;41.97;100985.63;5053316;28;47203;-78
2022/08/29 03:33:43;;;;;;;;;1.00;1.00;;;;;20.97;41.73;100964.16;5035024;28;46916;-79
2022/08/29 03:36:10;;;;;;;;;1.00;1.00;;;;;21.09;41.88;100980.66;5053795;28;45670;-80
2022/08/29 03:38:37;;;;;;;;;2.00;1.00;;;;;21.04;42.12;100983.00;5054058;28;45640;-79
2022/08/29 03:41:03;;;;;;;;;2.00;2.00;;;;;20.93;42.17;100971.69;5054668;28;46341;-82
2022/08/29 03:43:29;;;;;;;;;2.75;1.25;;;;;20.97;42.39;100980.16;5054905;28;45693;-82
2022/08/29 03:45:54;;;;;;;;;1.00;0.50;;;;;21.00;42.31;100987.81;5054656;28;45660;-81
2022/08/29 03:48:20;;;;;;;;;1.25;1.25;;;;;20.98;42.30;100981.00;5053482;28;45742;-80
2022/08/29 03:54:07;;;;;;;;;2.75;2.75;;;;;20.92;42.56;100980.66;5053448;28;45941;-82
2022/08/29 03:56:33;;;;;;;;;1.00;1.00;;;;;20.81;42.40;100970.34;5056668;28;45846;-80
2022/08/29 03:59:00;;;;;;;;;1.00;0.50;;;;;20.89;42.57;100982.84;5056694;28;45859;-80
2022/08/29 04:01:28;;;;;;;;;0.75;0.75;;;;;20.81;42.83;100975.66;5058246;28;46924;-83
2022/08/29 04:03:56;;;;;;;;;1.75;1.50;;;;;20.85;42.84;100989.47;5061836;28;46154;-81
2022/08/29 04:06:23;;;;;;;;;1.25;1.25;;;;;20.83;42.23;100988.81;5060842;28;45675;-82
2022/08/29 04:08:50;;;;;;;;;1.50;1.50;;;;;20.72;42.83;100978.50;5058017;28;45905;-84
2022/08/29 04:11:18;;;;;;;;;3.00;2.00;;;;;20.80;42.91;100995.31;5056237;28;47117;-80
2022/08/29 04:13:44;;;;;;;;;4.00;2.25;;;;;20.78;42.91;100988.50;5056696;28;46027;-81
2022/08/29 04:16:11;;;;;;;;;1.00;0.50;;;;;20.75;42.88;100989.63;5038248;28;45855;-83
2022/08/29 04:18:37;;;;;;;;;1.25;1.25;;;;;20.55;43.05;100956.34;5056371;28;45562;-80
2022/08/29 04:24:24;;;;;;;;;2.75;1.50;;;;;20.61;42.91;100984.97;5056053;28;45791;-80
2022/08/29 04:26:49;;;;;;;;;1.00;1.00;;;;;20.63;43.05;100984.78;5056047;28;45639;-81
2022/08/29 04:29:15;;;;;;;;;2.00;2.00;;;;;20.59;43.20;100972.81;5056534;28;45661;-81
2022/08/29 04:31:42;;;;;;;;;4.00;2.00;;;;;20.45;43.14;100950.34;5058233;28;45608;-82
2022/08/29 04:34:11;;;;;;;;;1.00;1.00;;;;;20.60;43.11;100975.31;5059422;28;46088;-82
2022/08/29 04:36:40;;;;;;;;;1.00;1.00;;;;;20.59;43.30;100984.31;5063104;28;45550;-79
2022/08/29 04:39:07;;;;;;;;;1.25;1.25;;;;;20.59;43.10;100980.81;5064537;28;45629;-82
2022/08/29 04:41:33;;;;;;;;;2.50;2.00;;;;;20.37;43.09;100953.81;5043556;28;47477;-79
2022/08/29 04:43:58;;;;;;;;;1.75;1.75;;;;;20.31;43.33;100951.81;5059692;28;45653;-85
2022/08/29 04:46:24;;;;;;;;;0.75;0.50;;;;;20.56;43.45;100997.13;5056595;28;45936;-82
2022/08/29 04:48:49;;;;;;;;;1.50;1.50;;;;;20.54;43.30;100994.63;5037952;28;45966;-80
2022/08/29 04:54:36;;;;;;;;;2.00;1.50;;;;;20.49;43.65;100995.09;5055642;28;45718;-79
2022/08/29 04:57:02;;;;;;;;;2.00;1.00;;;;;20.54;43.66;101007.94;5054406;28;45694;-79
2022/08/29 04:59:28;;;;;;;;;2.00;2.00;;;;;20.53;43.31;101009.75;5055836;28;46057;-82
2022/08/29 05:01:54;;;;;;;;;2.75;1.50;;;;;20.45;43.68;101001.75;5037711;28;47266;-79
2022/08/29 05:04:21;;;;;;;;;2.25;2.00;;;;;20.46;43.41;101003.41;5055173;28;46317;-81
2022/08/29 05:06:46;;;;;;;;;1.00;0.50;;;;;20.49;43.53;101018.22;5054517;28;45724;-79
2022/08/29 05:09:12;;;;;;;;;2.00;1.25;;;;;20.43;43.32;101011.72;5055641;28;45943;-79
2022/08/29 05:11:39;;;;;;;;;2.25;2.25;;;;;20.44;43.58;101018.72;5037259;28;46522;-80
2022/08/29 05:14:06;;;;;;;;;2.50;2.00;;;;;20.46;43.82;101026.53;5055687;28;46687;-84
2022/08/29 05:16:35;;;;;;;;;1.00;1.00;;;;;20.37;43.78;101008.88;5037812;28;45698;-82
2022/08/29 05:19:02;;;;;;;;;1.75;1.75;;;;;20.43;43.72;101021.53;5056282;28;45966;-82
2022/08/29 05:24:50;;;;;;;;;1.75;1.75;;;;;20.41;43.95;101026.19;5055801;28;45821;-81
2022/08/29 05:27:20;;;;;;;;;1.75;1.75;;;;;20.41;43.78;101026.19;5055633;28;45672;-85
2022/08/29 05:29:47;;;;;;;;;3.00;1.00;;;;;20.40;43.75;101036.03;5056231;28;45716;-82
2022/08/29 05:32:13;;;;;;;;;3.25;2.00;;;;;20.35;43.41;101035.66;5056279;28;47774;-79
2022/08/29 05:34:41;;;;;;;;;1.25;1.25;;;;;20.32;43.87;101030.66;5055971;28;46229;-81
2022/08/29 05:37:09;;;;;;;;;2.50;1.00;;;;;20.33;43.93;101035.00;5055127;28;45969;-81
2022/08/29 05:39:37;;;;;;;;;2.00;1.25;;;;;20.32;43.71;101038.66;5036854;28;46037;-81
2022/08/29 05:42:04;;;;;;;;;2.00;1.50;;;;;20.39;43.69;101046.81;5055526;28;45705;-79
2022/08/29 05:44:32;;;;;;;;;1.50;1.50;;;;;20.41;43.63;101053.63;5055184;28;45994;-78
2022/08/29 05:46:59;;;;;;;;;2.50;2.00;;;;;20.40;43.69;101049.34;5055163;28;45586;-82
2022/08/29 05:49:25;;;;;;;;;1.00;1.00;;;;;20.42;43.77;101043.81;5055373;28;45829;-81
2022/08/29 05:55:12;;;;;;;;;3.00;2.00;;;;;20.43;43.69;101037.50;5054647;28;45905;-79
2022/08/29 05:57:37;;;;;;;;;1.25;1.00;;;;;20.49;43.67;101048.34;5054494;28;45831;-83
2022/08/29 06:00:05;;;;;;;;;2.00;1.50;;;;;20.49;43.64;101050.19;5054682;28;45992;-78
2022/08/29 06:02:31;;;;;;;;;2.00;1.50;;;;;20.38;43.67;101042.50;5054509;28;46385;-79
2022/08/29 06:04:57;;;;;;;;;2.00;2.00;;;;;20.43;43.76;101048.16;5054617;28;46518;-79
2022/08/29 06:07:23;;;;;;;;;1.00;1.00;;;;;20.48;43.76;101057.31;5054528;28;45820;-80
2022/08/29 06:09:51;;;;;;;;;2.25;1.75;;;;;20.48;43.78;101053.81;5055258;28;46026;-79
2022/08/29 06:12:17;;;;;;;;;1.75;1.25;;;;;20.42;43.84;101047.31;5055542;28;46523;-80
2022/08/29 06:14:43;;;;;;;;;2.25;1.50;;;;;20.50;43.70;101063.34;5056503;28;46295;-80
2022/08/29 06:17:09;;;;;;;;;2.50;1.50;;;;;20.48;43.79;101059.16;5054300;28;45771;-79
2022/08/29 06:19:34;;;;;;;;;0.25;0.25;;;;;20.47;43.84;101055.66;5020249;28;46168;-78
2022/08/29 06:25:22;;;;;;;;;2.50;2.50;;;;;20.38;43.64;101058.47;5054671;28;45947;-81
2022/08/29 06:27:47;;;;;;;;;2.00;1.25;;;;;20.46;43.92;101080.59;5054592;28;45633;-80
2022/08/29 06:30:13;;;;;;;;;2.50;1.50;;;;;20.44;43.73;101079.94;5054483;28;45748;-81
2022/08/29 06:32:39;;;;;;;;;1.75;1.75;;;;;20.42;43.89;101075.75;5054235;28;46485;-80
2022/08/29 06:35:05;;;;;;;;;2.00;1.50;;;;;20.41;43.61;101077.59;5054071;28;46144;-79
2022/08/29 06:37:30;;;;;;;;;2.75;2.00;;;;;20.36;43.83;101063.94;5051999;28;45785;-78
2022/08/29 06:39:57;;;;;;;;;2.00;1.75;;;;;20.43;44.26;101072.13;5036577;28;46004;-80
2022/08/29 06:42:23;;;;;;;;;1.75;1.75;;;;;20.42;43.84;101070.44;5054686;28;46592;-82
2022/08/29 06:44:49;;;;;;;;;2.50;2.00;;;;;20.44;43.91;101074.63;5056369;28;47068;-82
2022/08/29 06:47:15;;;;;;;;;4.50;2.00;;;;;20.39;43.72;101065.47;5063881;28;45676;-80
2022/08/29 06:49:40;;;;;;;;;2.25;1.25;;;;;20.38;44.21;101053.97;5041980;28;45563;-81
2022/08/29 06:55:27;;;;;;;;;2.00;2.00;;;;;20.43;44.04;101066.78;5054437;28;46019;-79
2022/08/29 06:57:53;;;;;;;;;2.00;2.00;;;;;20.46;44.01;101069.94;5053787;28;46032;-80
2022/08/29 07:00:20;;;;;;;;;1.50;1.50;;;;;20.28;43.74;101044.44;5054842;28;45560;-80
2022/08/29 07:02:46;;;;;;;;;2.50;1.50;;;;;20.40;44.08;101065.31;5053881;28;47547;-81
2022/08/29 07:05:14;;;;;;;;;2.75;2.00;;;;;20.53;44.06;101086.13;5054424;28;45957;-81
2022/08/29 07:07:41;;;;;;;;;2.00;2.00;;;;;20.40;43.96;101054.66;5035983;28;45649;-84
2022/08/29 07:10:07;;;;;;;;;2.50;1.75;;;;;20.56;43.73;101079.66;5054210;28;45666;-85
2022/08/29 07:12:33;;;;;;;;;3.50;2.25;;;;;20.55;43.82;101072.66;5054313;28;46634;-83
2022/08/29 07:14:58;;;;;;;;;3.00;2.00;;;;;20.60;43.66;101081.81;5053845;28;45616;-84
2022/08/29 07:17:24;;;;;;;;;2.75;2.75;;;;;20.57;44.03;101074.16;5054479;28;45607;-80
2022/08/29 07:19:49;;;;;;;;;3.00;2.00;;;;;20.64;43.79;101082.31;5055992;28;45820;-82
2022/08/29 07:25:37;;;;;;;;;2.50;1.75;;;;;20.65;43.74;101078.66;5055665;28;45669;-83
2022/08/29 07:28:03;;;;;;;;;3.00;2.75;;;;;20.63;43.76;101084.16;5054029;28;45763;-81
2022/08/29 07:30:29;;;;;;;;;2.75;2.25;;;;;20.67;43.68;101082.03;5057155;28;45704;-81
2022/08/29 07:32:54;;;;;;;;;3.00;1.75;;;;;20.64;43.74;101075.16;5057960;28;46558;-81
2022/08/29 07:35:20;;;;;;;;;2.25;2.00;;;;;20.68;43.76;101079.16;5058559;28;45708;-81
2022/08/29 07:37:45;;;;;;;;;2.25;2.25;;;;;20.67;43.60;101074.03;5057530;28;45724;-83
2022/08/29 07:40:16;;;;;;;;;1.50;1.25;;;;;20.65;43.68;101065.34;5058147;28;45566;-84
2022/08/29 07:42:42;;;;;;;;;2.75;2.25;;;;;20.72;43.68;101077.88;5057457;28;46218;-82
2022/08/29 07:45:10;;;;;;;;;2.75;2.25;;;;;20.78;43.77;101087.03;5039407;28;46702;-84
2022/08/29 07:47:36;;;;;;;;;3.25;3.25;;;;;20.75;43.79;101072.19;5056658;28;45558;-82
2022/08/29 07:50:08;;;;;;;;;4.00;2.50;;;;;20.85;43.60;101078.22;5039103;28;45621;-83
2022/08/29 07:55:54;;;;;;;;;4.00;2.25;;;;;20.88;43.56;101071.75;5056996;28;45732;-82
2022/08/29 07:58:20;;;;;;;;;2.75;2.75;;;;;20.95;43.49;101078.88;5039230;28;45627;-84
2022/08/29 08:00:45;;;;;;;;;2.50;2.50;;;;;21.02;43.49;101091.56;5058099;28;45636;-83
2022/08/29 08:03:13;;;;;;;;;2.50;2.25;;;;;21.06;43.34;101092.88;5058114;28;46283;-83
2022/08/29 08:05:38;;;;;;;;;2.00;2.00;;;;;21.06;43.20;101080.41;5056578;28;47124;-78
2022/08/29 08:08:04;;;;;;;;;2.00;2.00;;;;;21.14;43.46;101082.25;5056504;28;45748;-78
2022/08/29 08:10:29;;;;;;;;;7.75;6.75;;;;;21.16;43.30;101075.78;5056425;28;45583;-80
2022/08/29 08:12:54;;;;;;;;;3.00;3.00;;;;;21.23;43.26;101075.94;5056330;28;45668;-79
2022/08/29 08:15:21;;;;;;;;;4.00;3.00;;;;;21.23;43.37;101066.13;5056439;28;45890;-80
2022/08/29 08:17:47;;;;;;;;;5.00;2.00;;;;;21.30;42.82;101066.28;5061788;28;45579;-82
2022/08/29 08:20:12;;;;;;;;;3.00;2.00;;;;;21.27;42.81;101053.28;5064460;28;45696;-79
2022/08/29 08:26:00;;;;;;;;;2.75;2.50;;;;;21.36;42.80;101065.63;5061346;28;46060;-80
2022/08/29 08:28:27;;;;;;;;;2.50;2.25;;;;;21.31;42.48;101052.81;5040207;28;45630;-83
2022/08/29 08:30:53;;;;;;;;;2.50;1.75;;;;;21.42;42.89;101067.63;5039523;28;45602;-84
2022/08/29 08:33:18;;;;;;;;;1.75;1.75;;;;;21.45;42.67;101072.59;5056109;28;47563;-85
2022/08/29 08:35:44;;;;;;;;;2.75;2.75;;;;;21.49;42.80;101062.44;5056577;28;45641;-83
2022/08/29 08:38:09;;;;;;;;;3.25;2.50;;;;;21.48;42.99;101058.97;5056494;28;45818;-83
2022/08/29 08:40:44;;;;;;;;;6.75;2.50;;;;;21.50;42.72;101056.94;5056311;28;45767;-82
2022/08/29 08:43:14;;;;;;;;;3.00;2.75;;;;;21.48;42.58;101048.28;5051040;28;46610;-83
2022/08/29 08:45:41;;;;;;;;;2.00;2.00;;;;;21.63;42.67;101078.59;5060328;28;45889;-83
2022/08/29 08:48:09;;;;;;;;;3.00;3.00;;;;;21.67;42.76;101063.06;5058270;28;45604;-85
2022/08/29 08:50:43;;;;;;;;;2.50;1.75;;;;;21.71;42.96;101073.22;5056753;28;45720;-85
2022/08/29 08:56:35;;;;;;;;;4.00;4.00;;;;;21.82;42.95;101064.03;5058235;28;45755;-84
2022/08/29 08:59:16;;;;;;;;;2.00;2.00;;;;;21.82;42.69;101047.19;5068265;28;45642;-84
2022/08/29 09:01:47;;;;;;;;;3.00;2.25;;;;;21.94;42.52;101073.38;5049430;28;45390;-83
2022/08/29 09:04:31;;;;;;;;;2.00;2.00;;;;;21.94;42.10;101060.03;5042086;28;46348;-82
2022/08/29 09:07:35;;;;;;;;;5.50;2.50;;;;;22.05;42.40;101080.19;5038865;28;48312;-84
2022/08/29 09:10:13;;;;;;;;;5.00;3.50;;;;;22.08;42.11;101077.16;5057647;28;45891;-84
2022/08/29 09:13:03;;;;;;;;;2.00;1.50;;;;;22.10;42.65;101083.16;5056025;28;45588;-81
2022/08/29 09:15:46;;;;;;;;;3.25;3.00;;;;;22.13;42.06;101074.84;5057196;28;46319;-85
2022/08/29 09:18:39;;;;;;;;;3.00;2.75;;;;;22.16;42.48;101071.81;5055799;28;46489;-82
2022/08/29 09:25:05;;;;;;;;;3.75;3.00;;;;;22.29;42.13;101068.59;4993908;28;45636;-83
2022/08/29 09:27:32;;;;;;;;;3.00;2.00;;;;;22.30;42.10;101064.91;4899707;28;47912;-82
2022/08/29 09:30:13;;;;;;;;;4.25;2.75;;;;;22.32;42.10;101060.22;4916177;28;46707;-84
2022/08/29 09:33:00;;;;;;;;;4.00;2.00;;;;;22.42;41.83;101067.03;4915857;28;45851;-84
2022/08/29 09:35:39;;;;;;;;;0.00;0.00;;;;;22.48;41.73;101074.34;4923243;28;45640;-86
2022/08/29 09:42:12;;;;;;;;;3.50;3.50;;;;;22.60;41.98;101061.41;4938169;28;45962;-84
2022/08/29 09:44:40;;;;;;;;;4.25;3.75;;;;;22.60;41.88;101058.75;4938057;28;45852;-82
2022/08/29 09:47:09;;;;;;;;;2.25;2.25;;;;;22.59;41.95;101047.22;4934691;28;45828;-84
2022/08/29 09:49:38;;;;;;;;;3.25;2.25;;;;;22.71;41.91;101063.72;4935092;28;45718;-83
2022/08/29 09:55:36;;;;;;;;;3.50;3.00;;;;;22.84;41.78;101061.28;4934632;28;45847;-82
2022/08/29 09:58:23;;;;;;;;;4.75;4.00;;;;;22.90;41.32;101059.75;4962350;28;45893;-84
2022/08/29 10:01:02;;;;;;;;;3.00;3.00;;;;;22.97;41.56;101063.38;4994225;28;46986;-87
2022/08/29 10:03:33;;;;;;;;;4.00;4.00;;;;;23.04;41.12;101061.66;5016343;28;46096;-84
2022/08/29 10:06:13;;;;;;;;;3.50;3.00;;;;;23.02;41.20;101051.13;5057420;28;45595;-82
2022/08/29 10:12:08;;;;;;;;;3.75;3.50;;;;;23.27;41.10;101051.75;5056603;28;45789;-86
2022/08/29 10:14:55;;;;;;;;;5.75;5.00;;;;;23.34;41.09;101054.53;5056608;28;46049;-85
2022/08/29 10:20:51;;;;;;;;;6.00;4.00;;;;;23.43;40.86;101050.78;5055507;28;45746;-86
2022/08/29 10:23:23;;;;;;;;;4.00;4.00;;;;;23.46;41.43;101046.94;5055881;28;46429;-85
2022/08/29 10:25:49;;;;;;;;;4.25;4.00;;;;;23.48;40.62;101048.44;5055763;28;46141;-86
2022/08/29 10:28:24;;;;;;;;;4.00;4.00;;;;;23.56;41.22;101043.00;5060472;28;45692;-81
2022/08/29 10:31:01;;;;;;;;;4.00;4.00;;;;;23.61;40.56;101050.47;5069163;28;45777;-82
2022/08/29 10:33:53;;;;;;;;;5.25;5.00;;;;;23.66;40.78;101040.88;5068963;28;46947;-80
2022/08/29 10:36:31;;;;;;;;;5.00;4.00;;;;;23.73;40.56;101035.63;5064079;28;45548;-85
2022/08/29 10:39:14;;;;;;;;;5.00;4.75;;;;;23.78;40.47;101035.91;5062484;28;45592;-84
2022/08/29 10:41:51;;;;;;;;;5.00;5.00;;;;;23.83;40.57;101045.03;5064675;28;45787;-84
2022/08/29 10:45:01;;;;;;;;;5.00;4.00;;;;;23.81;40.29;101030.19;5062030;28;45577;-84
2022/08/29 10:47:51;;;;;;;;;5.25;3.25;;;;;23.86;40.52;101018.94;5067263;28;45688;-83
2022/08/29 10:50:19;;;;;;;;;5.00;5.00;;;;;24.00;40.21;101028.78;5013308;28;45318;-79
2022/08/29 10:53:31;;;;;;;;;4.50;4.50;;;;;24.03;40.28;101031.91;5009935;28;45882;-80
2022/08/29 10:55:59;;;;;;;;;5.50;5.00;;;;;24.07;40.44;101025.19;4987339;28;46703;-85
2022/08/29 10:58:31;;;;;;;;;5.75;5.00;;;;;24.16;40.05;101026.75;4999667;28;45836;-83
2022/08/29 11:01:16;;;;;;;;;6.50;6.00;;;;;24.22;40.43;101018.00;4993037;28;45695;-83
2022/08/29 11:03:46;;;;;;;;;5.00;5.00;;;;;24.28;39.64;101026.31;4995857;28;45720;-85
2022/08/29 11:06:24;;;;;;;;;5.75;5.00;;;;;24.17;39.95;101006.16;4994608;28;45701;-85
2022/08/29 11:09:07;;;;;;;;;5.00;5.00;;;;;24.21;39.86;101008.31;4994740;28;46181;-84
2022/08/29 11:11:36;;;;;;;;;5.00;5.00;;;;;24.43;39.72;101024.41;4996388;28;45746;-85
2022/08/29 11:14:13;;;;;;;;;5.00;4.75;;;;;24.47;39.48;101029.19;5000899;28;45662;-84
2022/08/29 11:16:46;;;;;;;;;5.75;4.50;;;;;24.28;39.71;100989.63;4996440;28;45883;-87
2022/08/29 11:19:23;;;;;;;;;6.75;5.00;;;;;24.54;39.51;101027.44;4994686;28;46064;-86
2022/08/29 11:25:14;;;;;;;;;5.00;3.75;;;;;24.63;39.38;101017.41;4993920;28;45883;-84
2022/08/29 11:28:09;;;;;;;;;4.75;4.75;;;;;24.66;39.44;101017.88;5032147;28;46600;-84
2022/08/29 11:30:40;;;;;;;;;5.75;5.00;;;;;24.70;39.21;101017.47;4993747;28;45670;-86
2022/08/29 11:33:31;;;;;;;;;6.00;6.00;;;;;24.67;39.23;101006.13;4993273;28;45755;-86
2022/08/29 11:35:59;;;;;;;;;5.25;5.25;;;;;24.77;39.31;101007.66;4993605;28;45839;-85
2022/08/29 11:41:50;;;;;;;;;5.50;4.00;;;;;24.89;39.15;101022.22;4993176;28;45994;-88
2022/08/29 11:44:31;;;;;;;;;6.25;5.00;;;;;24.88;38.87;100999.16;4995954;28;45591;-84
2022/08/29 11:46:57;;;;;;;;;4.00;3.75;;;;;24.94;39.16;101001.84;4999377;28;46001;-84
2022/08/29 11:49:29;;;;;;;;;5.00;4.00;;;;;25.03;38.80;101006.09;5017121;28;46385;-83
2022/08/29 11:51:58;;;;;;;;;4.00;3.25;;;;;25.10;39.00;101010.69;5005719;28;47435;-84
2022/08/29 11:57:52;;;;;;;;;5.75;4.00;;;;;25.14;38.79;100983.28;5017658;28;45666;-81
2022/08/29 12:00:33;;;;;;;;;5.75;5.75;;;;;25.26;38.75;100986.25;5014180;28;47571;-82
2022/08/29 12:02:59;;;;;;;;;6.00;5.75;;;;;25.35;39.05;100990.44;5013311;28;46397;-84
2022/08/29 12:05:27;;;;;;;;;6.00;5.00;;;;;25.44;38.58;100986.56;5013186;28;45905;-83
2022/08/29 12:08:00;;;;;;;;;4.25;4.25;;;;;25.49;38.26;100984.13;5049841;28;45844;-84
2022/08/29 12:10:49;;;;;;;;;4.25;4.25;;;;;25.50;38.28;100972.38;5056557;28;46682;-85
2022/08/29 12:13:55;;;;;;;;;7.00;6.75;;;;;25.61;38.46;100987.13;5065296;28;45961;-82
2022/08/29 12:16:26;;;;;;;;;5.75;4.25;;;;;25.66;38.31;100976.63;5062311;28;45810;-84
2022/08/29 12:18:56;;;;;;;;;5.00;5.00;;;;;25.69;38.21;100982.44;5044745;28;46098;-84
2022/08/29 12:21:43;;;;;;;;;5.75;5.00;;;;;25.73;38.32;100972.13;5047336;28;45976;-80
2022/08/29 12:24:39;;;;;;;;;5.25;5.25;;;;;25.81;37.97;100964.72;5065533;28;45725;-81
2022/08/29 12:27:21;;;;;;;;;6.25;5.00;;;;;25.85;37.95;100959.78;5060490;28;45640;-81
2022/08/29 12:29:46;;;;;;;;;5.00;4.00;;;;;25.95;37.76;100971.00;5062048;28;45548;-82
2022/08/29 12:32:22;;;;;;;;;6.00;5.75;;;;;25.99;37.92;100964.19;5062962;28;45771;-82
2022/08/29 12:35:19;;;;;;;;;6.00;5.50;;;;;26.05;38.30;100965.22;5062420;28;47216;-82
2022/08/29 12:41:15;;;;;;;;;6.50;6.00;;;;;26.16;37.83;100965.47;5062612;28;45627;-82
2022/08/29 12:43:43;;;;;;;;;7.00;6.50;;;;;26.21;38.07;100962.19;5060077;28;45569;-85
2022/08/29 12:46:20;;;;;;;;;5.25;5.00;;;;;26.15;37.94;100944.19;5058209;28;45766;-79
2022/08/29 12:48:53;;;;;;;;;6.25;6.25;;;;;26.33;37.80;100957.91;5058619;28;45694;-79
2022/08/29 12:51:38;;;;;;;;;9.25;8.50;;;;;26.39;37.73;100954.41;5059136;28;45780;-81
2022/08/29 12:57:37;;;;;;;;;7.00;6.25;;;;;26.50;37.37;100951.13;5055951;28;46063;-79
2022/08/29 13:00:19;;;;;;;;;6.50;5.25;;;;;26.51;37.06;100946.56;5057172;28;45690;-81
2022/08/29 13:03:08;;;;;;;;;5.25;5.00;;;;;26.57;37.30;100935.00;5056001;28;45732;-81
2022/08/29 13:05:37;;;;;;;;;6.00;5.25;;;;;26.59;36.53;100932.94;5055468;28;46563;-80
2022/08/29 13:08:07;;;;;;;;;6.50;6.00;;;;;26.58;36.88;100921.34;5055772;28;46691;-80
2022/08/29 13:10:39;;;;;;;;;6.00;5.75;;;;;26.54;37.04;100916.59;5057353;28;45686;-80
2022/08/29 13:13:14;;;;;;;;;4.00;3.25;;;;;26.70;37.29;100930.47;5037923;28;45557;-82