Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:14;;;;;;;6.30;2.28;;;13.00;99.90;;;;;;5033577;28;20033;-69
2022/08/02 00:02:40;;;;;;;5.88;2.78;;;13.00;99.90;;;;;;5051186;28;20037;-68
2022/08/02 00:05:07;;;;;;;6.53;2.60;;;13.00;99.90;;;;;;5066543;28;20037;-69
2022/08/02 00:07:33;;;;;;;4.25;2.13;;;13.10;99.90;;;;;;5071317;28;20040;-68
2022/08/02 00:09:58;;;;;;;8.32;2.50;;;13.10;99.90;;;;;;5054655;28;20487;-69
2022/08/02 00:12:24;;;;;;;6.38;2.47;;;13.00;99.90;;;;;;5042439;28;20091;-68
2022/08/02 00:14:50;;;;;;;8.48;2.33;;;13.00;99.90;;;;;;5050820;28;20515;-69
2022/08/02 00:17:16;;;;;;;5.78;2.17;;;13.00;99.90;;;;;;5054695;28;20041;-68
2022/08/02 00:19:42;;;;;;;5.00;2.20;;;13.00;99.90;;;;;;5038172;28;20093;-68
2022/08/02 00:22:08;;;;;;;5.88;2.50;;;13.00;99.90;;;;;;5053298;28;20428;-68
2022/08/02 00:24:34;;;;;;;8.43;2.72;;;13.00;99.90;;;;;;5074666;28;20175;-68
2022/08/02 00:27:02;;;;;;;5.97;2.30;;;13.00;99.90;;;;;;5074657;28;20040;-69
2022/08/02 00:29:30;;;;;;;5.70;1.95;;;13.00;99.90;;;;;;5073278;28;20033;-68
2022/08/02 00:31:56;;;;;;;4.07;1.75;;;12.90;99.90;;;;;;5074277;28;20056;-68
2022/08/02 00:34:23;;;;;;;4.45;1.60;;;12.90;99.90;;;;;;5051550;28;20076;-69
2022/08/02 00:36:48;;;;;;;5.00;1.65;;;12.90;99.90;;;;;;5034505;28;20037;-68
2022/08/02 00:39:14;;;;;;;5.10;1.90;;;12.90;99.90;;;;;;5069506;28;20400;-69
2022/08/02 00:41:48;;;;;;;4.75;2.20;;;12.90;99.90;;;;;;5074303;28;20032;-68
2022/08/02 00:44:18;;;;;;;5.95;2.05;;;12.80;99.90;;;;;;5055550;28;20037;-68
2022/08/02 00:46:45;;;;;;;7.32;2.67;;;12.80;99.90;;;;;;5057824;28;20098;-69
2022/08/02 00:49:11;;;;;;;7.75;2.50;;;12.70;99.90;;;;;;5074220;28;20047;-69
2022/08/02 00:51:39;;;;;;;8.23;2.92;;;12.70;99.90;;;;;;5057460;28;20039;-69
2022/08/02 00:54:05;;;;;;;7.32;2.65;;;12.60;99.90;;;;;;5071632;28;20040;-68
2022/08/02 00:56:31;;;;;;;6.07;2.70;;;12.60;99.90;;;;;;5074102;28;20467;-68
2022/08/02 00:58:56;;;;;;;8.75;2.63;;;12.60;99.90;;;;;;5072753;28;20045;-68
2022/08/02 01:01:37;;;;;;;5.25;2.40;;;12.60;99.90;;;;;;5058020;28;20386;-69
2022/08/02 01:04:11;;;;;;;4.07;1.58;;;12.50;99.90;;;;;;5036522;28;20478;-69
2022/08/02 01:06:39;;;;;;;4.32;1.20;;;12.60;99.90;;;;;;5037371;28;20037;-69
2022/08/02 01:09:05;;;;;;;0.88;0.70;;;12.60;99.90;;;;;;5053117;28;20409;-69
2022/08/02 01:11:32;;;;;;;1.90;0.73;;;12.70;99.90;;;;;;5053679;28;20485;-69
2022/08/02 01:14:03;;;;;;;1.90;0.90;;;12.70;99.90;;;;;;5036047;28;20053;-68
2022/08/02 01:16:35;;;;;;;3.47;1.33;;;12.70;99.90;;;;;;5068610;28;20044;-68
2022/08/02 01:19:20;;;;;;;3.53;1.42;;;12.60;99.90;;;;;;5056993;28;20488;-68
2022/08/02 01:22:03;;;;;;;4.30;1.50;;;12.60;99.90;;;;;;5073519;28;20048;-68
2022/08/02 01:24:53;;;;;;;3.13;1.48;;;12.50;99.90;;;;;;5053303;28;20041;-68
2022/08/02 01:27:35;;;;;;;5.78;1.85;;;12.50;99.90;;;;;;5052722;28;20048;-68
2022/08/02 01:30:03;;;;;;;6.45;2.40;;;12.50;99.90;;;;;;5051804;28;20040;-68
2022/08/02 01:32:38;;;;;;;7.07;2.30;;;12.40;99.90;;;;;;5072501;28;20040;-68
2022/08/02 01:35:23;;;;;;;7.20;2.13;;;12.40;99.90;;;;;;5033768;28;20553;-68
2022/08/02 01:37:55;;;;;;;6.53;2.50;;;12.40;99.90;;;;;;5045550;28;20044;-68
2022/08/02 01:40:26;;;;;;;7.57;2.88;;;12.40;99.90;;;;;;5033443;28;20042;-68
2022/08/02 01:42:53;;;;;;;6.97;2.67;;;12.40;99.90;;;;;;5019018;28;20067;-69
2022/08/02 01:45:23;;;;;;;6.93;2.53;;;12.30;99.90;;;;;;5053204;28;20041;-69
2022/08/02 01:47:50;;;;;;;7.15;3.33;;;12.40;99.90;;;;;;5053068;28;20083;-68
2022/08/02 01:50:20;;;;;;;7.85;2.75;;;12.30;99.90;;;;;;5070048;28;20044;-68
2022/08/02 01:52:53;;;;;;;7.90;2.85;;;12.30;99.90;;;;;;5067129;28;20041;-69
2022/08/02 01:55:24;;;;;;;6.65;2.63;;;12.30;99.90;;;;;;5035416;28;20052;-69
2022/08/02 01:57:54;;;;;;;6.57;2.57;;;12.30;99.90;;;;;;5053026;28;20408;-68
2022/08/02 02:00:22;;;;;;;9.32;3.00;;;12.30;99.90;;;;;;5053842;28;20295;-68
2022/08/02 02:02:51;;;;;;;8.57;2.50;;;12.40;99.90;;;;;;5069542;28;20104;-69
2022/08/02 02:05:19;;;;;;;6.00;2.42;;;12.50;99.90;;;;;;5053101;28;20414;-68
2022/08/02 02:07:49;;;;;;;9.10;2.90;;;12.50;99.90;;;;;;5038039;28;20068;-69
2022/08/02 02:10:18;;;;;;;7.00;2.67;;;12.40;99.90;;;;;;5072575;28;20151;-68
2022/08/02 02:12:48;;;;;;;9.65;3.00;;;12.30;99.90;;;;;;5053316;28;20512;-68
2022/08/02 02:15:14;;;;;;;8.00;3.00;;;12.30;99.90;;;;;;5052552;28;20049;-69
2022/08/02 02:17:48;;;;;;;6.35;2.97;;;12.30;99.90;;;;;;5035778;28;20561;-68
2022/08/02 02:20:16;;;;;;;8.77;2.83;;;12.30;99.90;;;;;;5052833;28;20417;-68
2022/08/02 02:22:42;;;;;;;5.75;2.78;;;12.20;99.90;;;;;;5067130;28;20045;-68
2022/08/02 02:25:09;;;;;;;9.70;3.00;;;12.20;99.90;;;;;;5023693;28;20037;-68
2022/08/02 02:27:36;;;;;;;6.80;2.97;;;12.30;99.90;;;;;;5032765;28;20394;-68
2022/08/02 02:30:03;;;;;;;11.93;3.28;;;12.30;99.90;;;;;;5058851;28;20116;-68
2022/08/02 02:32:31;;;;;;;8.60;2.80;;;12.30;99.90;;;;;;5072167;28;20489;-68
2022/08/02 02:35:00;;;;;;;6.85;3.20;;;12.40;99.90;;;;;;5051829;28;20460;-68
2022/08/02 02:37:27;;;;;;;7.32;2.97;;;12.40;99.90;;;;;;5051059;28;20056;-68
2022/08/02 02:39:54;;;;;;;7.35;3.00;;;12.30;99.90;;;;;;5052215;28;20040;-68
2022/08/02 02:42:25;;;;;;;9.88;3.20;;;12.30;99.90;;;;;;5072405;28;20443;-68
2022/08/02 02:44:52;;;;;;;6.90;2.70;;;12.40;99.90;;;;;;5055510;28;20123;-68
2022/08/02 02:47:19;;;;;;;5.60;2.47;;;12.40;99.90;;;;;;5072271;28;20036;-68
2022/08/02 02:49:48;;;;;;;8.73;3.05;;;12.30;99.90;;;;;;5052091;28;20044;-68
2022/08/02 02:52:16;;;;;;;8.35;3.10;;;12.40;99.90;;;;;;5086946;28;20399;-68
2022/08/02 02:54:44;;;;;;;7.22;2.83;;;12.30;99.90;;;;;;5015443;28;20451;-68
2022/08/02 02:57:10;;;;;;;6.65;2.78;;;12.30;99.90;;;;;;5031936;28;20107;-68
2022/08/02 02:59:37;;;;;;;8.02;3.00;;;12.30;99.90;;;;;;5015839;28;20094;-68
2022/08/02 03:02:04;;;;;;;8.27;3.47;;;12.40;99.90;;;;;;5036827;28;20045;-69
2022/08/02 03:04:31;;;;;;;7.03;3.03;;;12.40;99.90;;;;;;5053993;28;20037;-68
2022/08/02 03:06:56;;;;;;;6.70;2.58;;;12.40;99.90;;;;;;5071895;28;20036;-68
2022/08/02 03:09:22;;;;;;;9.60;3.20;;;12.50;99.90;;;;;;5063526;28;20473;-69
2022/08/02 03:11:49;;;;;;;12.77;3.05;;;12.50;99.90;;;;;;5050726;28;20440;-68
2022/08/02 03:14:14;;;;;;;9.80;2.92;;;12.50;99.90;;;;;;5034884;28;20049;-68
2022/08/02 03:16:48;;;;;;;8.35;2.78;;;12.60;99.90;;;;;;5035201;28;20409;-69
2022/08/02 03:19:13;;;;;;;8.73;2.83;;;12.60;99.90;;;;;;5051932;28;20045;-68
2022/08/02 03:21:41;;;;;;;7.30;2.65;;;12.60;99.90;;;;;;5067214;28;20098;-68
2022/08/02 03:24:07;;;;;;;9.02;2.88;;;12.50;99.90;;;;;;5038682;28;20121;-68
2022/08/02 03:26:33;;;;;;;6.05;2.60;;;12.50;99.90;;;;;;5017440;28;20036;-68
2022/08/02 03:28:58;;;;;;;7.25;2.95;;;12.50;99.90;;;;;;5071855;28;20048;-68
2022/08/02 03:31:24;;;;;;;6.75;2.65;;;12.50;99.90;;;;;;5053096;28;20473;-68
2022/08/02 03:33:49;;;;;;;7.53;2.85;;;12.50;99.90;;;;;;5050731;28;20040;-68
2022/08/02 03:36:18;;;;;;;8.60;2.75;;;12.60;99.90;;;;;;5046486;28;20051;-68
2022/08/02 03:38:45;;;;;;;8.35;3.22;;;12.60;99.90;;;;;;5033880;28;20123;-68
2022/08/02 03:41:15;;;;;;;9.82;3.03;;;12.70;99.90;;;;;;5021207;28;20040;-68
2022/08/02 03:43:43;;;;;;;9.00;3.30;;;12.80;99.90;;;;;;5045376;28;20912;-68
2022/08/02 03:46:09;;;;;;;10.27;3.55;;;12.70;99.90;;;;;;5028113;28;20040;-68
2022/08/02 03:48:36;;;;;;;10.55;3.53;;;12.70;99.90;;;;;;5028276;28;20072;-68
2022/08/02 03:51:02;;;;;;;10.18;3.15;;;12.70;99.90;;;;;;5053796;28;20481;-68
2022/08/02 03:53:28;;;;;;;8.98;3.35;;;12.70;99.90;;;;;;5055367;28;20793;-68
2022/08/02 03:55:54;;;;;;;10.88;3.90;;;12.80;99.90;;;;;;5055258;28;20044;-68
2022/08/02 03:58:22;;;;;;;7.50;3.22;;;12.90;99.90;;;;;;5050920;28;20048;-68
2022/08/02 04:00:49;;;;;;;7.38;3.28;;;12.90;99.90;;;;;;5044480;28;20029;-68
2022/08/02 04:03:14;;;;;;;10.25;3.80;;;12.90;99.90;;;;;;5049352;28;20113;-69
2022/08/02 04:05:40;;;;;;;9.70;3.38;;;13.00;99.90;;;;;;5045109;28;20508;-68
2022/08/02 04:08:06;;;;;;;9.88;3.78;;;13.00;99.90;;;;;;5052801;28;20474;-68
2022/08/02 04:11:29;;;;;;;11.30;3.95;;;13.00;99.90;;;;;;5036547;28;20041;-68
2022/08/02 04:13:19;;;;;;;9.85;4.57;;;13.00;99.90;;;;;;5032937;28;20065;-68
2022/08/02 04:15:48;;;;;;;8.07;3.67;;;12.90;99.90;;;;;;5033176;28;21467;-68
2022/08/02 04:18:15;;;;;;;11.50;4.00;;;12.90;99.90;;;;;;5032436;28;20474;-68
2022/08/02 04:20:43;;;;;;;11.38;3.85;;;12.80;99.90;;;;;;5022157;28;20321;-68
2022/08/02 04:23:13;;;;;;;11.43;4.30;;;12.90;99.90;;;;;;5029694;28;20113;-68
2022/08/02 04:25:40;;;;;;;11.18;3.80;;;12.90;99.90;;;;;;5041141;28;20045;-68
2022/08/02 04:28:07;;;;;;;10.27;4.13;;;13.00;99.90;;;;;;5037462;28;20121;-68
2022/08/02 04:30:33;;;;;;;8.52;4.35;;;13.10;99.90;;;;;;5021087;28;20052;-68
2022/08/02 04:32:59;;;;;;;11.07;4.28;;;13.10;99.90;;;;;;5016650;28;20087;-68
2022/08/02 04:35:25;;;;;;;12.63;4.68;;;13.10;99.90;;;;;;5042211;28;20049;-68
2022/08/02 04:37:52;;;;;;;13.50;4.95;;;13.20;99.90;;;;;;5068648;28;20033;-68
2022/08/02 04:40:17;;;;;;;10.70;4.60;;;13.20;99.90;;;;;;5050406;28;20126;-68
2022/08/02 04:42:43;;;;;;;15.77;4.78;;;13.20;99.90;;;;;;5016763;28;20624;-69
2022/08/02 04:45:10;;;;;;;11.07;4.85;;;13.20;99.90;;;;;;5019561;28;20094;-69
2022/08/02 04:47:36;;;;;;;10.55;4.97;;;13.30;99.90;;;;;;5053552;28;20036;-69
2022/08/02 04:50:02;;;;;;;13.77;4.97;;;13.30;99.90;;;;;;5015684;28;20518;-68
2022/08/02 04:52:28;;;;;;;12.73;4.50;;;13.30;99.90;;;;;;5047401;28;20049;-69
2022/08/02 04:54:53;;;;;;;9.35;4.20;;;13.20;99.90;;;;;;5036690;28;20048;-68
2022/08/02 05:00:08;;;;;;;11.10;4.20;;;13.50;99.90;;;;;;5053820;28;20029;-69
2022/08/02 05:02:34;;;;;;;10.70;5.05;;;13.60;99.90;;;;;;5031336;28;21234;-69
2022/08/02 05:05:00;;;;;;;10.80;4.93;;;13.50;99.90;;;;;;5036748;28;20452;-68
2022/08/02 05:07:26;;;;;;;11.80;4.75;;;13.60;99.90;;;;;;5061125;28;20038;-69
2022/08/02 05:09:51;;;;;;;10.55;4.70;;;13.60;99.90;;;;;;5037350;28;20045;-69
2022/08/02 05:12:20;;;;;;;11.93;5.30;;;13.60;99.90;;;;;;5048639;28;20124;-69
2022/08/02 05:14:46;;;;;;;14.57;5.50;;;13.50;99.90;;;;;;5032274;28;20037;-69
2022/08/02 05:17:12;;;;;;;12.43;5.30;;;13.60;99.90;;;;;;5034437;28;20053;-69
2022/08/02 05:19:37;;;;;;;12.25;4.95;;;13.70;99.90;;;;;;5017599;28;20040;-69
2022/08/02 05:22:03;;;;;;;11.48;4.63;;;13.70;99.90;;;;;;5047160;28;20111;-68
2022/08/02 05:24:29;;;;;;;12.95;4.60;;;13.70;99.90;;;;;;5015547;28;20473;-69
2022/08/02 05:26:54;;;;;;;10.85;4.63;;;13.80;99.90;;;;;;5025121;28;20038;-68
2022/08/02 05:29:21;;;;;;;14.45;5.70;;;13.80;99.90;;;;;;5065029;28;20409;-69
2022/08/02 05:31:47;;;;;;;13.10;6.20;;;13.70;99.90;;;;;;5052370;28;20049;-69
2022/08/02 05:34:13;;;;;;;10.10;4.97;;;13.70;99.90;;;;;;5036584;28;20477;-69
2022/08/02 05:36:38;;;;;;;10.98;5.00;;;13.70;99.90;;;;;;5051533;28;20025;-69
2022/08/02 05:39:04;;;;;;;11.43;4.55;;;13.90;99.90;;;;;;5033902;28;20048;-69
2022/08/02 05:41:29;;;;;;;12.05;5.38;;;13.90;99.90;;;;;;5023877;28;20573;-69
2022/08/02 05:43:55;;;;;;;10.90;4.85;;;14.00;99.90;;;;;;5066049;28;20037;-68
2022/08/02 05:46:21;;;;;;;12.93;5.18;;;14.10;99.90;;;;;;5035357;28;20644;-69
2022/08/02 05:48:46;;;;;;;11.30;4.70;;;14.10;99.90;;;;;;5037215;28;20049;-69
2022/08/02 05:51:32;;;;;;;10.48;4.80;;;14.20;99.90;;;;;;5026857;28;20040;-69
2022/08/02 05:54:14;;;;;;;14.60;5.13;;;14.30;99.90;;;;;;5063610;28;20513;-69
2022/08/02 05:57:11;;;;;;;12.00;4.67;;;14.30;99.90;;;;;;5052293;28;20056;-69
2022/08/02 05:59:51;;;;;;;10.68;4.65;;;14.30;99.90;;;;;;5029986;28;20506;-69
2022/08/02 06:02:49;;;;;;;11.38;4.88;;;14.40;99.90;;;;;;5050883;28;20751;-69
2022/08/02 06:05:25;;;;;;;11.77;5.00;;;14.60;99.90;;;;;;5009566;28;21269;-69
2022/08/02 06:07:52;;;;;;;8.55;4.20;;;14.60;99.90;;;;;;5028480;28;20120;-69
2022/08/02 06:10:21;;;;;;;13.75;4.80;;;14.80;99.90;;;;;;5026833;28;20048;-69
2022/08/02 06:13:10;;;;;;;11.23;4.70;;;14.90;99.90;;;;;;5016744;28;20096;-69
2022/08/02 06:15:37;;;;;;;9.60;4.10;;;15.10;99.90;;;;;;5036112;28;20124;-69
2022/08/02 06:18:04;;;;;;;9.77;4.07;;;15.20;99.90;;;;;;5018472;28;20194;-69
2022/08/02 06:20:40;;;;;;;9.95;4.07;;;15.30;99.90;;;;;;5018393;28;20037;-69
2022/08/02 06:23:07;;;;;;;8.32;3.72;;;15.50;99.90;;;;;;5022838;28;20069;-69
2022/08/02 06:25:35;;;;;;;11.48;4.20;;;15.60;99.90;;;;;;5050271;28;20705;-69
2022/08/02 06:28:04;;;;;;;10.38;3.50;;;15.70;99.90;;;;;;5051509;28;20048;-69
2022/08/02 06:30:31;;;;;;;9.20;4.03;;;15.80;99.90;;;;;;5036194;28;20044;-69
2022/08/02 06:32:58;;;;;;;11.82;4.00;;;15.90;99.90;;;;;;5035288;28;20130;-69
2022/08/02 06:36:02;;;;;;;7.90;3.67;;;16.00;99.90;;;;;;5051963;28;20456;-69
2022/08/02 06:38:37;;;;;;;10.55;3.50;;;16.20;99.90;;;;;;5051166;28;20049;-69
2022/08/02 06:41:08;;;;;;;10.38;3.83;;;16.30;99.90;;;;;;5033964;28;20086;-69
2022/08/02 06:43:53;;;;;;;8.83;3.17;;;16.40;99.90;;;;;;5029222;28;20037;-69
2022/08/02 06:46:19;;;;;;;9.63;3.10;;;16.50;99.90;;;;;;5035063;28;20045;-69
2022/08/02 06:48:45;;;;;;;9.35;3.28;;;16.60;99.90;;;;;;5052111;28;20134;-69
2022/08/02 06:51:11;;;;;;;10.55;3.47;;;16.70;99.90;;;;;;5034187;28;20536;-69
2022/08/02 06:53:37;;;;;;;10.30;3.60;;;16.80;99.90;;;;;;5051644;28;20037;-70
2022/08/02 06:56:03;;;;;;;8.85;3.00;;;16.90;99.90;;;;;;5032456;28;20040;-71
2022/08/02 06:58:28;;;;;;;6.00;2.90;;;16.90;99.90;;;;;;5010889;28;20045;-72
2022/08/02 07:00:54;;;;;;;8.60;3.30;;;17.00;99.90;;;;;;5030920;28;20083;-72
2022/08/02 07:03:20;;;;;;;10.73;3.38;;;17.10;99.90;;;;;;5027167;28;20036;-72
2022/08/02 07:05:47;;;;;;;8.32;2.80;;;17.20;99.90;;;;;;5023313;28;20417;-72
2022/08/02 07:08:17;;;;;;;10.70;3.13;;;17.30;99.90;;;;;;5012429;28;20563;-71
2022/08/02 07:10:43;;;;;;;8.20;3.15;;;17.30;99.90;;;;;;5026588;28;20049;-71
2022/08/02 07:13:09;;;;;;;5.75;2.40;;;17.50;99.90;;;;;;5024183;28;20056;-72
2022/08/02 07:15:36;;;;;;;9.50;3.10;;;17.60;99.90;;;;;;5053909;28;20122;-72
2022/08/02 07:18:02;;;;;;;9.75;3.00;;;17.70;99.90;;;;;;5044083;28;20053;-72
2022/08/02 07:20:27;;;;;;;6.28;2.83;;;17.70;99.90;;;;;;5062333;28;20107;-72
2022/08/02 07:22:53;;;;;;;10.05;3.00;;;17.90;99.90;;;;;;5053381;28;20103;-71
2022/08/02 07:25:19;;;;;;;10.15;2.80;;;17.90;99.90;;;;;;5055070;28;20063;-77
2022/08/02 07:27:44;;;;;;;9.63;2.63;;;17.90;99.90;;;;;;5062059;28;20059;-77
2022/08/02 07:30:10;;;;;;;7.13;2.45;;;18.00;99.90;;;;;;5059930;28;20044;-77
2022/08/02 07:32:36;;;;;;;8.02;2.20;;;17.90;99.90;;;;;;5022261;28;20393;-77
2022/08/02 07:35:04;;;;;;;7.90;2.35;;;17.90;99.90;;;;;;5058989;28;20040;-77
2022/08/02 07:37:32;;;;;;;8.73;2.55;;;17.90;99.90;;;;;;5041962;28;20040;-77
2022/08/02 07:39:58;;;;;;;6.25;2.17;;;18.00;99.90;;;;;;5041354;28;20111;-77
2022/08/02 07:42:24;;;;;;;8.13;2.50;;;18.10;99.90;;;;;;5075586;28;20119;-77
2022/08/02 07:44:50;;;;;;;5.32;1.98;;;18.10;99.90;;;;;;5041089;28;20044;-77
2022/08/02 07:47:16;;;;;;;5.82;2.13;;;18.20;99.90;;;;;;5055206;28;20493;-77
2022/08/02 07:49:42;;;;;;;6.75;2.13;;;18.40;99.90;;;;;;5055228;28;20068;-77
2022/08/02 07:52:07;;;;;;;7.45;1.80;;;18.50;99.90;;;;;;5042913;28;20072;-77
2022/08/02 07:54:33;;;;;;;5.70;2.05;;;18.50;99.90;;;;;;5069654;28;20087;-77
2022/08/02 07:56:59;;;;;;;7.35;2.03;;;18.70;99.90;;;;;;5065013;28;20040;-77
2022/08/02 07:59:26;;;;;;;6.22;2.10;;;18.80;99.90;;;;;;5051820;28;20119;-78
2022/08/02 08:01:51;;;;;;;7.60;1.80;;;18.90;99.90;;;;;;5018288;28;20044;-77
2022/08/02 08:04:17;;;;;;;6.15;1.50;;;19.00;99.90;;;;;;5040372;28;20033;-77
2022/08/02 08:06:43;;;;;;;7.25;1.63;;;19.10;99.90;;;;;;5050436;28;20428;-78
2022/08/02 08:09:10;;;;;;;3.10;1.45;;;19.10;99.90;;;;;;5072268;28;20036;-78
2022/08/02 08:11:35;;;;;;;5.43;1.50;;;19.20;99.90;;;;;;5045955;28;20041;-77
2022/08/02 08:14:01;;;;;;;7.07;1.48;;;19.30;99.90;;;;;;5045669;28;20060;-78
2022/08/02 08:16:28;;;;;;;5.28;1.40;;;19.30;99.90;;;;;;5053956;28;20056;-78
2022/08/02 08:18:54;;;;;;;4.25;1.30;;;19.40;99.90;;;;;;5071631;28;20121;-77
2022/08/02 08:21:20;;;;;;;5.43;1.35;;;19.40;99.90;;;;;;5044089;28;20057;-78
2022/08/02 08:23:46;;;;;;;5.80;1.40;;;19.40;99.90;;;;;;5047813;28;20041;-74
2022/08/02 08:26:11;;;;;;;4.32;1.20;;;19.40;99.90;;;;;;5034099;28;20029;-74
2022/08/02 08:28:37;;;;;;;3.67;1.42;;;19.50;99.90;;;;;;5034603;28;20041;-74
2022/08/02 08:31:03;;;;;;;4.65;1.25;;;19.60;99.90;;;;;;5051073;28;20476;-74
2022/08/02 08:33:28;;;;;;;4.82;1.33;;;19.80;99.90;;;;;;5051160;28;20048;-74
2022/08/02 08:35:54;;;;;;;4.60;1.20;;;19.80;99.90;;;;;;5050666;28;20128;-74
2022/08/02 08:38:20;;;;;;;4.57;1.30;;;19.90;99.90;;;;;;5037006;28;20456;-74
2022/08/02 08:40:48;;;;;;;5.57;1.60;;;20.00;99.90;;;;;;5054493;28;20033;-74
2022/08/02 08:43:14;;;;;;;4.07;1.25;;;20.10;99.90;;;;;;5052252;28;20111;-74
2022/08/02 08:45:45;;;;;;;5.00;1.40;;;20.10;99.90;;;;;;5037228;28;20044;-74
2022/08/02 08:48:14;;;;;;;2.88;1.33;;;20.20;99.90;;;;;;5037107;28;20132;-74
2022/08/02 08:50:54;;;;;;;2.92;1.20;;;20.20;99.90;;;;;;5054264;28;20409;-74
2022/08/02 08:53:22;;;;;;;3.45;1.40;;;20.20;99.90;;;;;;5054070;28;20487;-74
2022/08/02 08:55:51;;;;;;;4.82;1.73;;;20.40;99.90;;;;;;5052642;28;20033;-73
2022/08/02 08:58:17;;;;;;;6.20;1.90;;;20.50;99.90;;;;;;5036805;28;20089;-74
2022/08/02 09:00:43;;;;;;;3.97;1.40;;;20.60;99.90;;;;;;5037800;28;20438;-74
2022/08/02 09:03:09;;;;;;;3.85;1.38;;;20.70;99.90;;;;;;5034687;28;20116;-74
2022/08/02 09:05:36;;;;;;;6.07;1.50;;;20.70;99.90;;;;;;5033760;28;20034;-74
2022/08/02 09:08:03;;;;;;;5.53;1.48;;;20.80;99.90;;;;;;5017341;28;20045;-74
2022/08/02 09:10:34;;;;;;;7.05;1.88;;;20.90;99.90;;;;;;5033775;28;20406;-74
2022/08/02 09:13:19;;;;;;;4.00;1.50;;;21.00;99.90;;;;;;5017955;28;20058;-74
2022/08/02 09:16:02;;;;;;;6.05;1.77;;;21.20;99.90;;;;;;5053693;28;20178;-74
2022/08/02 09:18:32;;;;;;;6.28;1.73;;;21.30;99.90;;;;;;5036725;28;20443;-74
2022/08/02 09:21:01;;;;;;;3.30;1.42;;;21.40;99.90;;;;;;5053151;28;20049;-74
2022/08/02 09:23:35;;;;;;;5.13;2.05;;;21.40;99.90;;;;;;5037036;28;20037;-74
2022/08/02 09:26:03;;;;;;;4.55;1.70;;;21.40;99.90;;;;;;5041149;28;20040;-74
2022/08/02 09:28:32;;;;;;;5.45;1.42;;;21.60;99.90;;;;;;5033244;28;20052;-72
2022/08/02 09:31:10;;;;;;;4.75;1.58;;;21.60;99.90;;;;;;5017261;28;20033;-72
2022/08/02 09:33:38;;;;;;;5.28;1.50;;;21.70;99.90;;;;;;5040064;28;20037;-72
2022/08/02 09:36:12;;;;;;;6.25;1.65;;;21.80;99.90;;;;;;5053082;28;20051;-72
2022/08/02 09:38:39;;;;;;;5.53;1.50;;;22.00;99.90;;;;;;5069159;28;20047;-72
2022/08/02 09:41:18;;;;;;;6.05;1.70;;;22.00;99.90;;;;;;5073293;28;20127;-72
2022/08/02 09:43:43;;;;;;;7.28;1.90;;;22.10;99.90;;;;;;5064157;28;20483;-72
2022/08/02 09:46:17;;;;;;;4.93;1.50;;;22.10;99.90;;;;;;5034624;28;20045;-72
2022/08/02 09:48:54;;;;;;;4.38;1.92;;;22.20;99.90;;;;;;5048310;28;20393;-72
2022/08/02 09:51:36;;;;;;;4.70;1.80;;;22.20;99.90;;;;;;5053143;28;20508;-72
2022/08/02 09:54:05;;;;;;;6.10;2.08;;;22.20;99.90;;;;;;5059216;28;20498;-72
2022/08/02 09:56:48;;;;;;;5.63;1.60;;;22.20;99.90;;;;;;5069155;28;20045;-73
2022/08/02 09:59:15;;;;;;;5.03;1.98;;;22.20;99.90;;;;;;5051956;28;20045;-73
2022/08/02 10:01:42;;;;;;;9.70;2.47;;;22.40;99.90;;;;;;5067042;28;20053;-72
2022/08/02 10:04:11;;;;;;;5.95;2.22;;;22.60;99.90;;;;;;5058274;28;20438;-73
2022/08/02 10:06:38;;;;;;;7.38;2.38;;;22.70;99.90;;;;;;5046142;28;20033;-73
2022/08/02 10:09:05;;;;;;;5.30;2.00;;;22.80;99.90;;;;;;5066733;28;20040;-73
2022/08/02 10:11:33;;;;;;;5.47;2.20;;;22.90;99.90;;;;;;5046880;28;20553;-72
2022/08/02 10:14:01;;;;;;;7.40;2.45;;;23.00;99.90;;;;;;5039376;28;20413;-73
2022/08/02 10:16:26;;;;;;;5.10;2.00;;;23.10;99.90;;;;;;5040203;28;20056;-72
2022/08/02 10:18:54;;;;;;;6.72;2.10;;;23.20;99.90;;;;;;5033225;28;20033;-73
2022/08/02 10:21:35;;;;;;;5.95;2.20;;;23.30;99.90;;;;;;5041296;28;20046;-73
2022/08/02 10:24:13;;;;;;;5.72;2.00;;;23.40;99.90;;;;;;5054958;28;20034;-73
2022/08/02 10:26:41;;;;;;;6.63;2.55;;;23.50;99.90;;;;;;5037457;28;20039;-73
2022/08/02 10:29:14;;;;;;;6.40;2.50;;;23.60;99.90;;;;;;5048162;28;20068;-73
2022/08/02 10:31:50;;;;;;;6.88;2.80;;;23.70;99.90;;;;;;5051497;28;20055;-73
2022/08/02 10:34:18;;;;;;;7.47;2.80;;;23.70;99.90;;;;;;5031294;28;20044;-73
2022/08/02 10:36:45;;;;;;;7.60;3.13;;;23.80;99.90;;;;;;5034127;28;20054;-73
2022/08/02 10:39:11;;;;;;;5.57;2.88;;;23.80;99.90;;;;;;5044091;28;20041;-73
2022/08/02 10:41:42;;;;;;;7.30;2.72;;;23.80;99.90;;;;;;5052000;28;20041;-73
2022/08/02 10:44:08;;;;;;;8.13;3.17;;;23.80;99.90;;;;;;5051785;28;20037;-73
2022/08/02 10:46:35;;;;;;;5.93;2.92;;;23.90;99.90;;;;;;5048436;28;20067;-73
2022/08/02 10:49:11;;;;;;;7.20;3.25;;;23.90;99.90;;;;;;5046807;28;20039;-73
2022/08/02 10:51:57;;;;;;;10.15;3.42;;;23.90;99.90;;;;;;5063121;28;20041;-73
2022/08/02 10:54:25;;;;;;;7.80;3.17;;;24.10;99.90;;;;;;5050998;28;20120;-73
2022/08/02 10:56:52;;;;;;;7.57;3.20;;;24.20;99.90;;;;;;5049515;28;20049;-73
2022/08/02 10:59:28;;;;;;;6.45;2.83;;;24.20;99.90;;;;;;5051034;28;20052;-73
2022/08/02 11:02:01;;;;;;;8.50;3.72;;;24.40;99.90;;;;;;5050012;28;20037;-73
2022/08/02 11:04:35;;;;;;;5.40;2.90;;;24.50;99.90;;;;;;5051115;28;20037;-73
2022/08/02 11:07:09;;;;;;;6.88;3.28;;;24.60;99.90;;;;;;5051148;28;20036;-73
2022/08/02 11:09:36;;;;;;;5.93;2.50;;;24.50;99.90;;;;;;5033415;28;20076;-72
2022/08/02 11:12:07;;;;;;;8.32;2.95;;;24.60;99.90;;;;;;5049116;28;20045;-73
2022/08/02 11:14:35;;;;;;;5.00;2.63;;;24.60;99.90;;;;;;5029106;28;20056;-73
2022/08/02 11:17:06;;;;;;;4.55;2.40;;;24.60;99.90;;;;;;5049918;28;20037;-73
2022/08/02 11:19:33;;;;;;;5.37;2.43;;;24.60;99.90;;;;;;5051546;28;20059;-73
2022/08/02 11:22:17;;;;;;;5.60;3.00;;;24.70;99.90;;;;;;5034656;28;20035;-73
2022/08/02 11:24:43;;;;;;;5.85;2.85;;;24.80;99.90;;;;;;5034375;28;20071;-73
2022/08/02 11:27:17;;;;;;;5.97;3.20;;;24.80;99.90;;;;;;5051122;28;20080;-73
2022/08/02 11:29:45;;;;;;;6.60;3.28;;;24.90;99.90;;;;;;5050653;28;20040;-73
2022/08/02 11:32:19;;;;;;;5.97;2.85;;;24.80;99.90;;;;;;5055730;28;20063;-73
2022/08/02 11:34:47;;;;;;;8.52;3.50;;;24.80;99.90;;;;;;5023018;28;20516;-73
2022/08/02 11:37:38;;;;;;;6.68;3.20;;;24.70;99.90;;;;;;5034240;28;20091;-72
2022/08/02 11:40:05;;;;;;;7.15;3.25;;;24.70;99.90;;;;;;5050985;28;20037;-73
2022/08/02 11:42:43;;;;;;;6.00;3.10;;;24.70;99.90;;;;;;5052144;28;20041;-72
2022/08/02 11:45:10;;;;;;;8.02;3.08;;;24.70;99.90;;;;;;5032667;28;20041;-72
2022/08/02 11:47:54;;;;;;;6.40;3.33;;;24.70;99.90;;;;;;5045402;28;20043;-73
2022/08/02 11:50:24;;;;;;;9.50;3.22;;;24.60;99.90;;;;;;5040432;28;20072;-72
2022/08/02 11:52:52;;;;;;;7.75;3.28;;;24.60;99.90;;;;;;5033712;28;20049;-73
2022/08/02 11:55:29;;;;;;;6.95;2.90;;;24.50;99.90;;;;;;5045427;28;20106;-72
2022/08/02 11:58:02;;;;;;;6.05;2.78;;;24.60;99.90;;;;;;5051112;28;20072;-74
2022/08/02 12:00:28;;;;;;;6.28;2.92;;;24.60;99.90;;;;;;5036964;28;20033;-73
2022/08/02 12:02:54;;;;;;;6.05;3.00;;;24.60;99.90;;;;;;5021509;28;20444;-73
2022/08/02 12:05:22;;;;;;;7.10;3.13;;;24.70;99.90;;;;;;5046359;28;20082;-73
2022/08/02 12:07:50;;;;;;;4.88;2.67;;;24.60;99.90;;;;;;5066036;28;20051;-73
2022/08/02 12:10:22;;;;;;;7.30;2.80;;;24.60;99.90;;;;;;5041451;28;20405;-73
2022/08/02 12:12:47;;;;;;;;;;;24.60;99.90;;;;;;5057404;28;20213;-73
2022/08/02 12:15:13;;;;;;;6.50;2.40;;;24.60;99.90;;;;;;5056092;28;20011;-73
2022/08/02 12:20:34;;;;;;;4.55;1.90;;;24.60;99.90;;;;;;5038041;28;20040;-72
2022/08/02 12:23:03;;;;;;;5.90;2.13;;;24.60;99.90;;;;;;5028183;28;20080;-73
2022/08/02 12:25:33;;;;;;;5.38;2.60;;;24.60;99.90;;;;;;5034905;28;20056;-73
2022/08/02 12:28:14;;;;;;;6.40;2.70;;;24.60;99.90;;;;;;5034557;28;20041;-73
2022/08/02 12:30:52;;;;;;;4.72;2.50;;;24.70;99.90;;;;;;5031236;28;20484;-73
2022/08/02 12:33:17;;;;;;;5.53;2.50;;;24.70;99.90;;;;;;5045852;28;20047;-73
2022/08/02 12:35:43;;;;;;;5.15;2.17;;;24.70;99.90;;;;;;5056436;28;20116;-72
2022/08/02 12:38:10;;;;;;;7.45;2.88;;;24.60;99.90;;;;;;5028166;28;20059;-73
2022/08/02 12:40:36;;;;;;;4.07;2.50;;;24.50;99.90;;;;;;5037361;28;20090;-73
2022/08/02 12:43:04;;;;;;;4.35;2.40;;;24.50;99.90;;;;;;5036177;28;20036;-73
2022/08/02 12:45:32;;;;;;;5.95;3.00;;;24.50;99.90;;;;;;5053012;28;20033;-73
2022/08/02 12:47:59;;;;;;;7.47;3.15;;;24.40;99.90;;;;;;5067562;28;20032;-72
2022/08/02 12:50:36;;;;;;;8.45;3.83;;;24.40;99.90;;;;;;5072804;28;20043;-73
2022/08/02 12:53:04;;;;;;;7.43;3.92;;;24.40;99.90;;;;;;5055028;28;20063;-72
2022/08/02 12:55:29;;;;;;;9.30;4.28;;;24.30;99.90;;;;;;5045752;28;20041;-73
2022/08/02 12:58:04;;;;;;;8.20;3.95;;;24.30;99.90;;;;;;5053847;28;20037;-73
2022/08/02 13:00:37;;;;;;;9.20;4.10;;;24.20;99.90;;;;;;5053179;28;20028;-73