Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:00;;;;;;;12.05;3.10;;;;;;;;;;5114115;28;20216;-65
2022/01/18 00:04:29;;;;;;;10.65;2.88;;;;;;;;;;5114228;28;20267;-65
2022/01/18 00:06:56;;;;;;;12.57;2.90;;;;;;;;;;5114424;28;20239;-65
2022/01/18 00:09:25;;;;;;;8.90;3.15;;;;;;;;;;5113958;28;20234;-64
2022/01/18 00:11:58;;;;;;;11.18;3.28;;;;;;;;;;5114294;28;20279;-65
2022/01/18 00:14:28;;;;;;;17.67;3.22;;;;;;;;;;5114460;28;20183;-64
2022/01/18 00:17:16;;;;;;;14.80;3.67;;;;;;;;;;5113812;28;20653;-65
2022/01/18 00:19:52;;;;;;;10.63;3.53;;;;;;;;;;5114121;28;20232;-65
2022/01/18 00:22:20;;;;;;;15.27;3.37;;;;;;;;;;5113816;28;20268;-65
2022/01/18 00:24:47;;;;;;;13.30;4.55;;;;;;;;;;5113707;28;20520;-65
2022/01/18 00:27:17;;;;;;;11.93;3.30;;;;;;;;;;5114037;28;20224;-65
2022/01/18 00:30:01;;;;;;;15.93;3.58;;;;;;;;;;5113955;28;20230;-64
2022/01/18 00:32:37;;;;;;;11.50;4.07;;;;;;;;;;5114900;28;20189;-64
2022/01/18 00:35:06;;;;;;;15.97;3.70;;;;;;;;;;5113778;28;20648;-64
2022/01/18 00:37:36;;;;;;;19.75;3.45;;;;;;;;;;5114368;28;20457;-65
2022/01/18 00:40:04;;;;;;;11.27;4.17;;;;;;;;;;5114195;28;20196;-65
2022/01/18 00:42:31;;;;;;;8.10;3.25;;;;;;;;;;5113535;28;20527;-64
2022/01/18 00:44:58;;;;;;;17.13;4.43;;;;;;;;;;5114092;28;20298;-65
2022/01/18 00:47:25;;;;;;;10.23;3.35;;;;;;;;;;5113554;28;20712;-65
2022/01/18 00:49:59;;;;;;;14.13;4.45;;;;;;;;;;5114078;28;20196;-64
2022/01/18 00:52:29;;;;;;;14.63;3.45;;;;;;;;;;5113624;28;20181;-64
2022/01/18 00:54:56;;;;;;;14.80;3.63;;;;;;;;;;5114314;28;20564;-65
2022/01/18 00:57:23;;;;;;;11.90;4.38;;;;;;;;;;5113456;28;20537;-65
2022/01/18 00:59:50;;;;;;;13.50;3.45;;;;;;;;;;5113401;28;20282;-64
2022/01/18 01:02:18;;;;;;;20.08;4.30;;;;;;;;;;5113458;28;20192;-64
2022/01/18 01:04:48;;;;;;;9.63;3.53;;;;;;;;;;5113075;28;20322;-64
2022/01/18 01:07:16;;;;;;;17.13;4.15;;;;;;;;;;5113367;28;20198;-65
2022/01/18 01:09:44;;;;;;;7.22;3.05;;;;;;;;;;5113646;28;20191;-65
2022/01/18 01:12:14;;;;;;;10.73;3.85;;;;;;;;;;5113614;28;20188;-64
2022/01/18 01:14:41;;;;;;;15.23;4.30;;;;;;;;;;5113752;28;20241;-65
2022/01/18 01:17:25;;;;;;;17.30;3.30;;;;;;;;;;5113708;28;20435;-65
2022/01/18 01:34:04;;;;;;;8.95;3.78;;;;;;;;;;5117055;28;20284;-65
2022/01/18 01:36:46;;;;;;;12.70;4.50;;;;;;;;;;5116826;28;20227;-65
2022/01/18 01:42:07;;;;;;;19.07;3.97;;;;;;;;;;5116833;28;20172;-64
2022/01/18 01:44:43;;;;;;;13.98;4.97;;;;;;;;;;5117269;28;20458;-64
2022/01/18 01:47:11;;;;;;;22.00;4.47;;;;;;;;;;5117196;28;20613;-65
2022/01/18 01:49:38;;;;;;;15.73;4.53;;;;;;;;;;5116868;28;20431;-64
2022/01/18 01:52:07;;;;;;;15.00;5.87;;;;;;;;;;5117322;28;20647;-65
2022/01/18 01:54:34;;;;;;;15.00;4.97;;;;;;;;;;5116767;28;20461;-65
2022/01/18 01:57:02;;;;;;;24.77;5.57;;;;;;;;;;5116448;28;20645;-65
2022/01/18 01:59:30;;;;;;;28.52;5.40;;;;;;;;;;5116361;28;20199;-65
2022/01/18 02:01:57;;;;;;;19.88;5.45;;;;;;;;;;5116795;28;20280;-65
2022/01/18 02:04:24;;;;;;;12.98;4.75;;;;;;;;;;5115985;28;20311;-65
2022/01/18 02:06:52;;;;;;;17.17;4.15;;;;;;;;;;5116165;28;20195;-64
2022/01/18 02:09:19;;;;;;;13.85;4.53;;;;;;;;;;5116462;28;20283;-65
2022/01/18 02:11:47;;;;;;;21.50;6.10;;;;;;;;;;5116412;28;20193;-65
2022/01/18 02:14:19;;;;;;;14.48;5.38;;;;;;;;;;5116487;28;20206;-65
2022/01/18 02:22:19;;;;;;;28.02;6.57;;;;;;;;;;5116271;28;20182;-64
2022/01/18 02:24:46;;;;;;;21.27;5.30;;;;;;;;;;5116065;28;20314;-65
2022/01/18 02:27:14;;;;;;;15.45;5.13;;;;;;;;;;5116102;28;20300;-64
2022/01/18 02:29:41;;;;;;;13.88;4.13;;;;;;;;;;5116074;28;20280;-65
2022/01/18 02:32:09;;;;;;;31.20;6.57;;;;;;;;;;5116161;28;20203;-65
2022/01/18 02:34:36;;;;;;;23.40;6.10;;;;;;;;;;5115349;28;20193;-65
2022/01/18 02:37:04;;;;;;;19.85;5.47;;;;;;;;;;5115978;28;20311;-65
2022/01/18 02:39:33;;;;;;;17.70;5.10;;;;;;;;;;5115869;28;20200;-65
2022/01/18 02:42:01;;;;;;;31.03;8.27;;;;;;;;;;5115947;28;20534;-65
2022/01/18 02:44:29;;;;;;;28.05;6.53;;;;;;;;;;5115745;28;20553;-65
2022/01/18 02:46:56;;;;;;;23.23;6.22;;;;;;;;;;5115764;28;20218;-64
2022/01/18 02:49:23;;;;;;;22.00;5.32;;;;;;;;;;5115692;28;20185;-64
2022/01/18 02:51:51;;;;;;;21.67;5.05;;;;;;;;;;5115387;28;20282;-65
2022/01/18 02:54:19;;;;;;;24.30;5.63;;;;;;;;;;5115607;28;20200;-65
2022/01/18 02:56:52;;;;;;;25.33;6.13;;;;;;;;;;5115243;28;20206;-64
2022/01/18 02:59:29;;;;;;;19.17;5.45;;;;;;;;;;5116022;28;20183;-65
2022/01/18 03:04:42;;;;;;;25.08;6.40;;;;;;;;;;5115034;28;20785;-65
2022/01/18 03:07:10;;;;;;;20.73;5.20;;;;;;;;;;5115712;28;20274;-65
2022/01/18 03:09:38;;;;;;;30.17;6.57;;;;;;;;;;5114962;28;20526;-64
2022/01/18 03:12:07;;;;;;;24.83;5.40;;;;;;;;;;5115256;28;20287;-64
2022/01/18 03:14:35;;;;;;;35.90;5.75;;;;;;;;;;5115223;28;20231;-65
2022/01/18 03:17:03;;;;;;;22.00;6.20;;;;;;;;;;5115165;28;20669;-65
2022/01/18 03:19:30;;;;;;;32.05;6.80;;;;;;;;;;5115121;28;20491;-65
2022/01/18 03:21:58;;;;;;;23.17;5.28;;;;;;;;;;5115034;28;20198;-64
2022/01/18 03:24:47;;;;;;;27.52;7.05;;;;;;;;;;5115010;28;20658;-64
2022/01/18 03:30:02;;;;;;;15.73;4.93;;;;;;;;;;5114893;28;20221;-64
2022/01/18 03:32:29;;;;;;;29.70;6.68;;;;;;;;;;5114481;28;20660;-64
2022/01/18 03:34:56;;;;;;;27.20;6.60;;;;;;;;;;5114835;28;20196;-65
2022/01/18 03:37:24;;;;;;;26.30;7.22;;;;;;;;;;5114457;28;20282;-64
2022/01/18 03:39:51;;;;;;;27.40;7.22;;;;;;;;;;5114759;28;20195;-65
2022/01/18 03:42:41;;;;;;;25.27;7.35;;;;;;;;;;5114193;28;20710;-64
2022/01/18 03:45:10;;;;;;;31.35;7.88;;;;;;;;;;5113373;28;20254;-65
2022/01/18 03:47:37;;;;;;;25.13;6.57;;;;;;;;;;5114696;28;20192;-65
2022/01/18 03:50:06;;;;;;;39.97;6.78;;;;;;;;;;5114998;28;20192;-65
2022/01/18 03:52:33;;;;;;;29.92;6.10;;;;;;;;;;5114541;28;20271;-64
2022/01/18 03:55:00;;;;;;;32.63;7.65;;;;;;;;;;5114485;28;20226;-64
2022/01/18 03:57:29;;;;;;;28.52;5.97;;;;;;;;;;5114085;28;20206;-64
2022/01/18 03:59:56;;;;;;;28.67;7.55;;;;;;;;;;5114768;28;20581;-65
2022/01/18 04:02:23;;;;;;;25.83;7.30;;;;;;;;;;5114340;28;20281;-64
2022/01/18 04:04:51;;;;;;;28.13;6.43;;;;;;;;;;5114325;28;20254;-65
2022/01/18 04:07:18;;;;;;;33.08;7.30;;;;;;;;;;5113943;28;20191;-65
2022/01/18 04:09:45;;;;;;;29.13;6.68;;;;;;;;;;5114400;28;20514;-65
2022/01/18 04:12:12;;;;;;;24.77;6.50;;;;;;;;;;5113909;28;20184;-64
2022/01/18 04:14:42;;;;;;;25.52;6.95;;;;;;;;;;5113851;28;20282;-64
2022/01/18 04:17:17;;;;;;;24.10;6.43;;;;;;;;;;5114170;28;20222;-64
2022/01/18 04:28:05;;;;;;;21.02;6.50;;;;;;;;;;5113951;28;20246;-65
2022/01/18 04:30:34;;;;;;;42.47;7.38;;;;;;;;;;5114617;28;20503;-65
2022/01/18 04:33:01;;;;;;;37.72;8.18;;;;;;;;;;5114145;28;20219;-64
2022/01/18 04:35:28;;;;;;;32.33;9.18;;;;;;;;;;5114694;28;20620;-64
2022/01/18 04:37:55;;;;;;;20.10;5.50;;;;;;;;;;5114367;28;20275;-65
2022/01/18 04:40:27;;;;;;;28.92;6.65;;;;;;;;;;5114633;28;20223;-64
2022/01/18 04:43:17;;;;;;;18.60;5.77;;;;;;;;;;5114761;28;20212;-64
2022/01/18 04:48:33;;;;;;;30.88;6.85;;;;;;;;;;5113946;28;20187;-64
2022/01/18 04:51:01;;;;;;;26.42;6.60;;;;;;;;;;5113827;28;20291;-64
2022/01/18 04:53:30;;;;;;;27.77;6.40;;;;;;;;;;5113453;28;20235;-64
2022/01/18 04:56:00;;;;;;;28.48;5.82;;;;;;;;;;5114241;28;20308;-64
2022/01/18 04:58:27;;;;;;;32.97;7.38;;;;;;;;;;5117542;28;20365;-65
2022/01/18 05:00:58;;;;;;;18.88;6.10;;;;;;;;;;5118071;28;20342;-64
2022/01/18 05:03:25;;;;;;;37.33;7.63;;;;;;;;;;5118074;28;20254;-64
2022/01/18 05:05:56;;;;;;;26.38;6.55;;;;;;;;;;5118186;28;20626;-64
2022/01/18 05:08:23;;;;;;;18.75;5.35;;;;;;;;;;5117804;28;20202;-65
2022/01/18 05:10:54;;;;;;;25.33;6.38;;;;;;;;;;5117689;28;20191;-64
2022/01/18 05:16:41;;;;;;;25.42;6.30;;;;;;;;;;5054523;28;20324;-64
2022/01/18 05:19:15;;;;;;;16.10;5.20;;;;;;;;;;5054515;28;20280;-65
2022/01/18 05:24:26;;;;;;;31.33;6.32;;;;;;;;;;5083379;28;20277;-63
2022/01/18 05:26:54;;;;;;;30.38;8.57;;;;;;;;;;5117291;28;20307;-63
2022/01/18 05:29:22;;;;;;;23.15;5.53;;;;;;;;;;5116950;28;20282;-63
2022/01/18 05:31:51;;;;;;;29.65;6.60;;;;;;;;;;5117069;28;20521;-63
2022/01/18 05:34:19;;;;;;;21.77;5.55;;;;;;;;;;5116971;28;20243;-65
2022/01/18 05:36:46;;;;;;;27.85;7.05;;;;;;;;;;5117234;28;20659;-63
2022/01/18 05:39:14;;;;;;;24.23;5.60;;;;;;;;;;5117086;28;20279;-65
2022/01/18 05:41:42;;;;;;;18.15;7.30;;;;;;;;;;5117227;28;20277;-64
2022/01/18 05:44:09;;;;;;;26.73;6.97;;;;;;;;;;5117136;28;20198;-63
2022/01/18 05:46:36;;;;;;;30.58;6.03;;;;;;;;;;5116780;28;20678;-64
2022/01/18 05:49:06;;;;;;;30.17;5.85;;;;;;;;;;5117383;28;20280;-64
2022/01/18 05:51:34;;;;;;;23.77;5.43;;;;;;;;;;5117069;28;20274;-64
2022/01/18 05:54:01;;;;;;;24.08;5.97;;;;;;;;;;5116622;28;20473;-64
2022/01/18 05:56:29;;;;;;;23.85;5.70;;;;;;;;;;5117426;28;20282;-63
2022/01/18 05:58:59;;;;;;;26.98;7.38;;;;;;;;;;5116658;28;20189;-64
2022/01/18 06:01:32;;;;;;;30.75;6.32;;;;;;;;;;5116730;28;20183;-63
2022/01/18 06:04:11;;;;;;;29.65;6.65;;;;;;;;;;5096247;28;20237;-63
2022/01/18 06:06:51;;;;;;;23.98;5.32;;;;;;;;;;5095809;28;20673;-63
2022/01/18 06:09:20;;;;;;;28.67;6.18;;;;;;;;;;5094776;28;20185;-63
2022/01/18 06:11:48;;;;;;;23.35;5.43;;;;;;;;;;5095773;28;20190;-64
2022/01/18 06:14:16;;;;;;;33.05;6.80;;;;;;;;;;5095776;28;20285;-64
2022/01/18 06:16:43;;;;;;;33.95;5.80;;;;;;;;;;5096329;28;20646;-64
2022/01/18 06:19:10;;;;;;;28.13;7.23;;;;;;;;;;5096032;28;20284;-65
2022/01/18 06:21:37;;;;;;;16.77;6.07;;;;;;;;;;5095875;28;20431;-64
2022/01/18 06:24:08;;;;;;;19.38;5.80;;;;;;;;;;5095803;28;20279;-64
2022/01/18 06:26:36;;;;;;;27.65;6.35;;;;;;;;;;5095941;28;20303;-65
2022/01/18 06:29:03;;;;;;;18.08;5.70;;;;;;;;;;5094889;28;20281;-64
2022/01/18 06:31:31;;;;;;;22.45;6.95;;;;;;;;;;5095141;28;20285;-64
2022/01/18 06:33:58;;;;;;;20.63;6.13;;;;;;;;;;5095716;28;20276;-69
2022/01/18 06:36:26;;;;;;;27.73;6.60;;;;;;;;;;5095582;28;20235;-64
2022/01/18 06:38:53;;;;;;;32.38;7.75;;;;;;;;;;5095976;28;20279;-64
2022/01/18 06:41:21;;;;;;;24.00;6.33;;;;;;;;;;5095119;28;20615;-64
2022/01/18 06:43:49;;;;;;;21.58;6.20;;;;;;;;;;5095450;28;20443;-64
2022/01/18 06:46:16;;;;;;;38.78;7.57;;;;;;;;;;5095298;28;20212;-64
2022/01/18 06:48:44;;;;;;;22.00;7.13;;;;;;;;;;5094977;28;20244;-64
2022/01/18 06:51:12;;;;;;;25.92;7.82;;;;;;;;;;5094968;28;20193;-65
2022/01/18 06:53:45;;;;;;;23.58;6.50;;;;;;;;;;5095268;28;20219;-64
2022/01/18 06:56:13;;;;;;;33.80;7.75;;;;;;;;;;5095400;28;20195;-65
2022/01/18 06:58:41;;;;;;;16.13;7.07;;;;;;;;;;5094823;28;20236;-64
2022/01/18 07:01:10;;;;;;;24.00;7.53;;;;;;;;;;5095021;28;20250;-64
2022/01/18 07:03:37;;;;;;;32.72;8.82;;;;;;;;;;5094802;28;20255;-64
2022/01/18 07:06:05;;;;;;;34.33;8.20;;;;;;;;;;5094581;28;20251;-64
2022/01/18 07:08:32;;;;;;;25.90;8.80;;;;;;;;;;5095328;28;20192;-64
2022/01/18 07:11:00;;;;;;;28.10;8.00;;;;;;;;;;5094471;28;20196;-64
2022/01/18 07:13:27;;;;;;;25.48;7.40;;;;;;;;;;5094432;28;20236;-65
2022/01/18 07:15:55;;;;;;;20.92;6.68;;;;;;;;;;5094830;28;20227;-64
2022/01/18 07:18:23;;;;;;;21.63;6.25;;;;;;;;;;5094975;28;20279;-64
2022/01/18 07:20:50;;;;;;;31.10;7.05;;;;;;;;;;5094502;28;20251;-65
2022/01/18 07:23:18;;;;;;;18.88;5.68;;;;;;;;;;5094315;28;20280;-64
2022/01/18 07:25:47;;;;;;;21.05;7.90;;;;;;;;;;5094525;28;20219;-64
2022/01/18 07:28:15;;;;;;;31.20;7.25;;;;;;;;;;5094180;28;20199;-64
2022/01/18 07:30:43;;;;;;;21.55;6.60;;;;;;;;;;5094178;28;20652;-64
2022/01/18 07:33:12;;;;;;;21.30;7.75;;;;;;;;;;5094393;28;20227;-64
2022/01/18 07:35:40;;;;;;;29.20;8.00;;;;;;;;;;5094329;28;20204;-65
2022/01/18 07:38:07;;;;;;;25.50;6.30;;;;;;;;;;5094847;28;20192;-64
2022/01/18 07:40:35;;;;;;;22.48;5.93;;;;;;;;;;5093930;28;20669;-64
2022/01/18 07:43:04;;;;;;;25.25;7.93;;;;;;;;;;5094704;28;20258;-65
2022/01/18 07:45:31;;;;;;;22.35;7.20;;;;;;;;;;5093615;28;20192;-64
2022/01/18 07:47:58;;;;;;;19.52;5.50;;;;;;;;;;5094025;28;20220;-64
2022/01/18 07:50:27;;;;;;;22.48;7.30;;;;;;;;;;5093616;28;20282;-65
2022/01/18 07:52:56;;;;;;;31.13;8.05;;;;;;;;;;5094651;28;20277;-64
2022/01/18 07:55:28;;;;;;;21.55;7.43;;;;;;;;;;5094023;28;20600;-64
2022/01/18 07:57:57;;;;;;;36.75;8.50;;;;;;;;;;5093730;28;20183;-64
2022/01/18 08:00:25;;;;;;;30.65;8.10;;;;;;;;;;5093561;28;20199;-64
2022/01/18 08:02:52;;;;;;;24.77;8.13;;;;;;;;;;5093590;28;20231;-64
2022/01/18 08:05:19;;;;;;;23.55;8.63;;;;;;;;;;5093401;28;20300;-64
2022/01/18 08:07:48;;;;;;;23.05;7.22;;;;;;;;;;5093819;28;20303;-65
2022/01/18 08:10:18;;;;;;;18.92;7.50;;;;;;;;;;5094381;28;20524;-64
2022/01/18 08:12:45;;;;;;;24.17;8.25;;;;;;;;;;5093755;28;20185;-65
2022/01/18 08:15:16;;;;;;;21.17;7.88;;;;;;;;;;5093390;28;20253;-64
2022/01/18 08:17:44;;;;;;;24.70;7.82;;;;;;;;;;5093709;28;20185;-64
2022/01/18 08:20:13;;;;;;;18.27;7.82;;;;;;;;;;5093339;28;20229;-64
2022/01/18 08:22:41;;;;;;;22.55;8.73;;;;;;;;;;5093266;28;20191;-65
2022/01/18 08:25:10;;;;;;;21.67;9.52;;;;;;;;;;5093634;28;20690;-64
2022/01/18 08:27:38;;;;;;;25.63;8.73;;;;;;;;;;5093595;28;20531;-66
2022/01/18 08:30:06;;;;;;;38.45;8.23;;;;;;;;;;5093581;28;20235;-64
2022/01/18 08:32:34;;;;;;;27.02;8.93;;;;;;;;;;5092712;28;20638;-65
2022/01/18 08:35:01;;;;;;;32.03;8.77;;;;;;;;;;5094135;28;20603;-65
2022/01/18 08:37:28;;;;;;;23.65;8.90;;;;;;;;;;5093169;28;20239;-65
2022/01/18 08:39:56;;;;;;;24.13;8.73;;;;;;;;;;5093906;28;20276;-65
2022/01/18 08:42:24;;;;;;;24.25;7.78;;;;;;;;;;5093869;28;20235;-64
2022/01/18 08:44:51;;;;;;;20.75;8.35;;;;;;;;;;5093840;28;20225;-64
2022/01/18 08:47:19;;;;;;;23.98;8.68;;;;;;;;;;5093983;28;20328;-64
2022/01/18 08:49:47;;;;;;;28.38;8.82;;;;;;;;;;5093785;28;20224;-65
2022/01/18 08:52:15;;;;;;;23.50;8.85;;;;;;;;;;5093447;28;20223;-65
2022/01/18 08:54:43;;;;;;;39.05;17.98;;;;;;;;;;5093707;28;20284;-64
2022/01/18 08:57:10;;;;;;;24.33;8.48;;;;;;;;;;5093462;28;20193;-64
2022/01/18 08:59:39;;;;;;;21.43;9.60;;;;;;;;;;5093092;28;20284;-65
2022/01/18 09:02:07;;;;;;;26.98;9.73;;;;;;;;;;5093561;28;20526;-64
2022/01/18 09:04:34;;;;;;;23.55;8.73;;;;;;;;;;5093124;28;20320;-64
2022/01/18 09:07:06;;;;;;;18.92;8.00;;;;;;;;;;5093339;28;20260;-64
2022/01/18 09:09:34;;;;;;;22.42;8.55;;;;;;;;;;5093545;28;20177;-65
2022/01/18 09:12:01;;;;;;;32.15;10.38;;;;;;;;;;5093236;28;20209;-65
2022/01/18 09:14:29;;;;;;;35.20;10.27;;;;;;;;;;5092863;28;20224;-67
2022/01/18 09:16:58;;;;;;;35.85;9.10;;;;;;;;;;5093084;28;20285;-64
2022/01/18 09:19:26;;;;;;;28.33;9.27;;;;;;;;;;5092813;28;20276;-64
2022/01/18 09:21:53;;;;;;;32.25;9.13;;;;;;;;;;5092865;28;20431;-65
2022/01/18 09:24:20;;;;;;;29.83;11.85;;;;;;;;;;5092819;28;20207;-65
2022/01/18 09:26:47;;;;;;;21.00;7.85;;;;;;;;;;5102034;28;20251;-65
2022/01/18 09:29:15;;;;;;;22.70;9.07;;;;;;;;;;5113614;28;20577;-64
2022/01/18 09:31:42;;;;;;;16.98;8.00;;;;;;;;;;5112904;28;20718;-65
2022/01/18 09:34:11;;;;;;;23.60;7.88;;;;;;;;;;5112789;28;20283;-65
2022/01/18 09:36:38;;;;;;;23.98;8.52;;;;;;;;;;5113486;28;20688;-65
2022/01/18 09:39:06;;;;;;;20.00;10.52;;;;;;;;;;5113056;28;20242;-64
2022/01/18 09:41:38;;;;;;;21.02;7.55;;;;;;;;;;5113051;28;20253;-64
2022/01/18 09:44:12;;;;;;;19.83;8.25;;;;;;;;;;5115182;28;20178;-65
2022/01/18 09:46:39;;;;;;;18.60;7.50;;;;;;;;;;5117060;28;20243;-65
2022/01/18 09:49:06;;;;;;;35.53;9.73;;;;;;;;;;5116543;28;20236;-64
2022/01/18 09:51:35;;;;;;;25.00;8.00;;;;;;;;;;5116473;28;20196;-64
2022/01/18 09:54:02;;;;;;;14.50;6.75;;;;;;;;;;5116980;28;20238;-64
2022/01/18 09:56:29;;;;;;;23.98;8.02;;;;;;;;;;5116670;28;20192;-64
2022/01/18 09:58:57;;;;;;;23.88;6.78;;;;;;;;;;5116959;28;20188;-64
2022/01/18 10:01:25;;;;;;;19.77;7.18;;;;;;;;;;5116339;28;20223;-64
2022/01/18 10:03:52;;;;;;;25.38;7.65;;;;;;;;;;5116014;28;20337;-65
2022/01/18 10:06:21;;;;;;;16.20;6.65;;;;;;;;;;5116766;28;20247;-64
2022/01/18 10:08:50;;;;;;;18.45;7.72;;;;;;;;;;5116418;28;20641;-65
2022/01/18 10:11:20;;;;;;;27.58;7.82;;;;;;;;;;5116113;28;20227;-64
2022/01/18 10:13:49;;;;;;;28.45;8.52;;;;;;;;;;5115934;28;20192;-65
2022/01/18 10:16:18;;;;;;;23.00;8.23;;;;;;;;;;5116846;28;20244;-64
2022/01/18 10:18:47;;;;;;;18.48;7.20;;;;;;;;;;5117031;28;20192;-64
2022/01/18 10:21:16;;;;;;;11.65;5.78;;;;;;;;;;5116094;28;20196;-64
2022/01/18 10:23:49;;;;;;;26.52;7.28;;;;;;;;;;5116392;28;20199;-65
2022/01/18 10:26:19;;;;;;;26.67;7.45;;;;;;;;;;5116243;28;20499;-65
2022/01/18 10:28:46;;;;;;;17.15;6.50;;;;;;;;;;5116902;28;20269;-65
2022/01/18 10:31:34;;;;;;;22.38;6.30;;;;;;;;;;5115524;28;20279;-64
2022/01/18 10:34:20;;;;;;;20.30;5.22;;;;;;;;;;5116454;28;20196;-64
2022/01/18 10:36:55;;;;;;;21.00;4.75;;;;;;;;;;5115961;28;20183;-64
2022/01/18 10:39:28;;;;;;;15.20;5.30;;;;;;;;;;5115907;28;20226;-64
2022/01/18 10:41:57;;;;;;;9.75;4.30;;;;;;;;;;5116185;28;20227;-64
2022/01/18 10:44:25;;;;;;;15.68;5.05;;;;;;;;;;5115986;28;20276;-64
2022/01/18 10:46:53;;;;;;;20.70;5.63;;;;;;;;;;5115704;28;20259;-65
2022/01/18 10:49:27;;;;;;;18.67;4.28;;;;;;;;;;5115724;28;20275;-64
2022/01/18 10:51:57;;;;;;;7.32;2.97;;;;;;;;;;5115369;28;20228;-64
2022/01/18 10:54:34;;;;;;;30.83;5.80;;;;;;;;;;5114844;28;20191;-65
2022/01/18 10:57:06;;;;;;;13.27;3.88;;;;;;;;;;5115601;28;20521;-65
2022/01/18 10:59:34;;;;;;;11.18;4.20;;;;;;;;;;5115063;28;20177;-64
2022/01/18 11:02:13;;;;;;;15.07;4.50;;;;;;;;;;5115331;28;20237;-64
2022/01/18 11:04:42;;;;;;;16.23;4.40;;;;;;;;;;5114883;28;20477;-64
2022/01/18 11:07:09;;;;;;;17.60;4.70;;;;;;;;;;5115577;28;20470;-64
2022/01/18 11:09:37;;;;;;;15.23;4.75;;;;;;;;;;5114962;28;20467;-65
2022/01/18 11:12:07;;;;;;;10.63;5.38;;;;;;;;;;5115300;28;20719;-64
2022/01/18 11:14:37;;;;;;;16.02;5.70;;;;;;;;;;5115184;28;20249;-64
2022/01/18 11:17:04;;;;;;;18.75;6.28;;;;;;;;;;5115805;28;20193;-64
2022/01/18 11:19:35;;;;;;;26.27;5.75;;;;;;;;;;5114709;28;20706;-65
2022/01/18 11:22:03;;;;;;;17.13;6.60;;;;;;;;;;5115044;28;20189;-65
2022/01/18 11:24:31;;;;;;;13.25;4.55;;;;;;;;;;5114564;28;20223;-64
2022/01/18 11:27:00;;;;;;;14.35;5.55;;;;;;;;;;5114880;28;20265;-64
2022/01/18 11:29:36;;;;;;;15.43;5.30;;;;;;;;;;5114897;28;20260;-64
2022/01/18 11:32:04;;;;;;;9.85;4.78;;;;;;;;;;5115480;28;20733;-64
2022/01/18 11:34:36;;;;;;;11.27;5.28;;;;;;;;;;5114770;28;20245;-64
2022/01/18 11:37:10;;;;;;;16.00;5.20;;;;;;;;;;5114763;28;20280;-64
2022/01/18 11:39:37;;;;;;;17.02;5.32;;;;;;;;;;5115468;28;20518;-65
2022/01/18 11:42:11;;;;;;;17.00;5.10;;;;;;;;;;5114699;28;20687;-65
2022/01/18 11:44:40;;;;;;;9.07;5.10;;;;;;;;;;5114316;28;20485;-65
2022/01/18 11:47:08;;;;;;;20.65;5.40;;;;;;;;;;5114493;28;20490;-64
2022/01/18 11:49:36;;;;;;;19.70;6.47;;;;;;;;;;5114583;28;20189;-64
2022/01/18 11:52:06;;;;;;;11.13;5.20;;;;;;;;;;5114435;28;20776;-64
2022/01/18 11:54:44;;;;;;;10.65;5.40;;;;;;;;;;5114418;28;20462;-65
2022/01/18 11:57:29;;;;;;;14.63;6.63;;;;;;;;;;5114113;28;20188;-64
2022/01/18 11:59:59;;;;;;;17.15;7.93;;;;;;;;;;5114808;28;20586;-65
2022/01/18 12:02:28;;;;;;;12.73;5.90;;;;;;;;;;5113747;28;20276;-65
2022/01/18 12:05:08;;;;;;;16.23;6.00;;;;;;;;;;5114432;28;20465;-64
2022/01/18 12:07:49;;;;;;;14.35;5.53;;;;;;;;;;5113374;28;20454;-64
2022/01/18 12:10:32;;;;;;;12.60;5.35;;;;;;;;;;5114227;28;20741;-64
2022/01/18 12:13:00;;;;;;;8.27;4.10;;;;;;;;;;5113441;28;20568;-64
2022/01/18 12:15:47;;;;;;;16.37;5.23;;;;;;;;;;5113711;28;20448;-64
2022/01/18 12:18:16;;;;;;;13.80;5.00;;;;;;;;;;5113889;28;20442;-64
2022/01/18 12:20:44;;;;;;;13.97;5.87;;;;;;;;;;5113545;28;20231;-65
2022/01/18 12:23:14;;;;;;;11.97;7.27;;;;;;;;;;5113847;28;20760;-65
2022/01/18 12:25:55;;;;;;;17.83;5.77;;;;;;;;;;5114315;28;20430;-64
2022/01/18 12:28:49;;;;;;;12.27;5.28;;;;;;;;;;5113520;28;20490;-64
2022/01/18 12:31:41;;;;;;;15.20;4.25;;;;;;;;;;5113429;28;20180;-64
2022/01/18 12:34:23;;;;;;;17.63;5.82;;;;;;;;;;5113464;28;20226;-63
2022/01/18 12:36:52;;;;;;;12.63;5.00;;;;;;;;;;5113079;28;20242;-65
2022/01/18 12:39:19;;;;;;;11.32;4.40;;;;;;;;;;5113522;28;20568;-64
2022/01/18 12:41:52;;;;;;;16.35;5.10;;;;;;;;;;5113580;28;20588;-65
2022/01/18 12:44:21;;;;;;;13.77;5.38;;;;;;;;;;5114163;28;20522;-64
2022/01/18 12:46:51;;;;;;;19.80;5.35;;;;;;;;;;5113608;28;20225;-64
2022/01/18 12:49:19;;;;;;;11.57;5.13;;;;;;;;;;5114176;28;20533;-64
2022/01/18 12:51:47;;;;;;;20.05;5.78;;;;;;;;;;5113574;28;20272;-64
2022/01/18 12:54:15;;;;;;;18.30;6.47;;;;;;;;;;5113624;28;20658;-64
2022/01/18 12:56:43;;;;;;;11.07;4.80;;;;;;;;;;5113156;28;20714;-64
2022/01/18 12:59:10;;;;;;;11.88;4.60;;;;;;;;;;5113325;28;20525;-68
2022/01/18 13:01:37;;;;;;;26.30;5.50;;;;;;;;;;5114102;28;20276;-66
2022/01/18 13:04:08;;;;;;;11.02;5.03;;;;;;;;;;5113460;28;20583;-67
2022/01/18 13:06:37;;;;;;;17.88;5.18;;;;;;;;;;5113944;28;20505;-67
2022/01/18 13:09:05;;;;;;;20.97;5.33;;;;;;;;;;5113033;28;20688;-67
2022/01/18 13:11:38;;;;;;;14.38;5.15;;;;;;;;;;5113944;28;20477;-66
2022/01/18 13:14:09;;;;;;;9.37;4.10;;;;;;;;;;5111849;28;20234;-67
2022/01/18 13:25:10;;;;;;;9.10;4.47;;;;;;;;;;5117328;28;20396;-67
2022/01/18 13:27:43;;;;;;;17.23;4.35;;;;;;;;;;5117404;28;20553;-67
2022/01/18 13:30:14;;;;;;;14.97;5.00;;;;;;;;;;5117086;28;20230;-67
2022/01/18 13:32:41;;;;;;;16.13;4.10;;;;;;;;;;5116725;28;20449;-67
2022/01/18 13:35:08;;;;;;;11.57;4.35;;;;;;;;;;5117013;28;20457;-67
2022/01/18 13:37:38;;;;;;;12.85;3.53;;;;;;;;;;5117015;28;20582;-68
2022/01/18 13:40:07;;;;;;;13.40;3.73;;;;;;;;;;5116971;28;20196;-67
2022/01/18 13:42:40;;;;;;;12.48;4.50;;;;;;;;;;5116886;28;20431;-67
2022/01/18 13:45:08;;;;;;;14.35;6.00;;;;;;;;;;5117036;28;20203;-67
2022/01/18 13:47:38;;;;;;;10.88;4.60;;;;;;;;;;5116764;28;20239;-67
2022/01/18 13:50:06;;;;;;;11.55;4.28;;;;;;;;;;5116841;28;20184;-67
2022/01/18 13:52:33;;;;;;;10.57;4.50;;;;;;;;;;5116369;28;20283;-66
2022/01/18 13:55:01;;;;;;;14.48;6.47;;;;;;;;;;5116654;28;20427;-67
2022/01/18 13:57:28;;;;;;;14.05;4.82;;;;;;;;;;5116532;28;20647;-67
2022/01/18 13:59:56;;;;;;;16.02;5.20;;;;;;;;;;5116188;28;20649;-67
2022/01/18 14:02:25;;;;;;;23.52;5.15;;;;;;;;;;5116126;28;20278;-66
2022/01/18 14:05:07;;;;;;;13.57;4.63;;;;;;;;;;5116824;28;20227;-67
2022/01/18 14:07:40;;;;;;;12.20;5.28;;;;;;;;;;5116078;28;20204;-66
2022/01/18 14:10:07;;;;;;;10.73;4.00;;;;;;;;;;5116010;28;20220;-67
2022/01/18 14:12:37;;;;;;;13.15;5.15;;;;;;;;;;5116233;28;20589;-66
2022/01/18 14:15:06;;;;;;;15.20;5.43;;;;;;;;;;5115905;28;20273;-67
2022/01/18 14:17:34;;;;;;;10.85;4.55;;;;;;;;;;5115929;28;20437;-68
2022/01/18 14:20:08;;;;;;;14.30;5.80;;;;;;;;;;5116124;28;20228;-67
2022/01/18 14:22:36;;;;;;;13.32;4.53;;;;;;;;;;5115797;28;20496;-66
2022/01/18 14:25:07;;;;;;;15.20;5.80;;;;;;;;;;5116030;28;20286;-67
2022/01/18 14:27:35;;;;;;;13.13;6.10;;;;;;;;;;5115919;28;20887;-67
2022/01/18 14:30:03;;;;;;;14.20;5.10;;;;;;;;;;5115049;28;20196;-66
2022/01/18 14:32:33;;;;;;;11.50;4.07;;;;;;;;;;5116059;28;20480;-66
2022/01/18 14:35:01;;;;;;;17.37;5.30;;;;;;;;;;5115834;28;20476;-67
2022/01/18 14:37:36;;;;;;;8.00;3.60;;;;;;;;;;5115439;28;20435;-67
2022/01/18 14:40:05;;;;;;;16.00;4.32;;;;;;;;;;5115864;28;20761;-67
2022/01/18 14:42:39;;;;;;;16.42;4.00;;;;;;;;;;5115977;28;20610;-67
2022/01/18 14:45:19;;;;;;;11.50;3.25;;;;;;;;;;5115279;28;20184;-66
2022/01/18 14:47:48;;;;;;;16.65;5.03;;;;;;;;;;5115636;28;20613;-66
2022/01/18 14:50:17;;;;;;;8.27;3.92;;;;;;;;;;5115520;28;20196;-67
2022/01/18 14:52:46;;;;;;;16.73;4.75;;;;;;;;;;5115162;28;20235;-67
2022/01/18 14:55:13;;;;;;;16.80;6.57;;;;;;;;;;5115173;28;20219;-68
2022/01/18 14:57:41;;;;;;;18.23;7.20;;;;;;;;;;5115006;28;20554;-67
2022/01/18 15:00:09;;;;;;;10.13;5.28;;;;;;;;;;5115002;28;20942;-67
2022/01/18 15:02:37;;;;;;;12.18;5.65;;;;;;;;;;5115435;28;20279;-66
2022/01/18 15:05:06;;;;;;;9.98;5.15;;;;;;;;;;5115188;28;20270;-67
2022/01/18 15:07:33;;;;;;;15.02;6.00;;;;;;;;;;5114741;28;20200;-66
2022/01/18 15:10:04;;;;;;;19.57;5.00;;;;;;;;;;5114815;28;20272;-66
2022/01/18 15:12:31;;;;;;;8.48;5.25;;;;;;;;;;5115915;28;20414;-67
2022/01/18 15:14:58;;;;;;;12.18;4.55;;;;;;;;;;5114658;28;20278;-68
2022/01/18 15:17:25;;;;;;;16.55;6.20;;;;;;;;;;5114736;28;20228;-66
2022/01/18 15:19:53;;;;;;;13.00;4.13;;;;;;;;;;5114945;28;20313;-67
2022/01/18 15:22:21;;;;;;;21.63;5.60;;;;;;;;;;5114942;28;20230;-67
2022/01/18 15:24:49;;;;;;;22.90;7.43;;;;;;;;;;5114829;28;20525;-67
2022/01/18 15:27:17;;;;;;;19.88;6.47;;;;;;;;;;5114655;28;20237;-67
2022/01/18 15:29:46;;;;;;;9.40;4.63;;;;;;;;;;5114814;28;20239;-67
2022/01/18 15:32:13;;;;;;;13.33;4.53;;;;;;;;;;5114851;28;20443;-67
2022/01/18 15:34:41;;;;;;;12.33;5.80;;;;;;;;;;5114739;28;20466;-67
2022/01/18 15:37:15;;;;;;;9.00;4.40;;;;;;;;;;5114766;28;20783;-67
2022/01/18 15:39:47;;;;;;;15.77;5.50;;;;;;;;;;5114379;28;20271;-67