Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:46;;;;;;;6.47;5.87;;;1.40;99.90;;;;;;5109760;28;20206;-85
2021/01/07 00:03:14;;;;;;;6.33;5.60;;;1.40;99.90;;;;;;5109456;28;20205;-84
2021/01/07 00:05:40;;;;;;;7.73;6.80;;;1.40;99.90;;;;;;5109778;28;20297;-85
2021/01/07 00:08:07;;;;;;;15.17;11.57;;;1.40;99.90;;;;;;5109937;28;20220;-85
2021/01/07 00:10:33;;;;;;;7.10;6.37;;;1.50;99.90;;;;;;5109473;28;20664;-85
2021/01/07 00:13:00;;;;;;;9.27;5.67;;;1.40;99.90;;;;;;5109480;28;20274;-84
2021/01/07 00:15:26;;;;;;;6.73;6.13;;;1.40;99.90;;;;;;5109399;28;20206;-83
2021/01/07 00:17:52;;;;;;;6.37;5.77;;;1.40;99.90;;;;;;5109145;28;20205;-84
2021/01/07 00:20:20;;;;;;;6.50;5.90;;;1.50;99.90;;;;;;5108924;28;20304;-84
2021/01/07 00:22:46;;;;;;;6.33;5.73;;;1.40;99.90;;;;;;5108936;28;20317;-83
2021/01/07 00:25:12;;;;;;;8.50;6.03;;;1.40;99.90;;;;;;5108626;28;20209;-83
2021/01/07 00:27:39;;;;;;;6.03;5.53;;;1.40;99.90;;;;;;5108663;28;20209;-82
2021/01/07 00:30:07;;;;;;;6.37;5.77;;;1.40;99.90;;;;;;5108628;28;20308;-83
2021/01/07 00:32:36;;;;;;;6.67;6.03;;;1.40;99.90;;;;;;5108848;28;20206;-86
2021/01/07 00:35:03;;;;;;;6.23;5.63;;;1.50;99.90;;;;;;5110067;28;20304;-85
2021/01/07 00:37:30;;;;;;;5.90;5.40;;;1.40;99.90;;;;;;5112891;28;20265;-85
2021/01/07 00:39:57;;;;;;;6.07;5.57;;;1.40;99.90;;;;;;5113549;28;20268;-85
2021/01/07 00:42:23;;;;;;;5.53;5.03;;;1.40;99.90;;;;;;5113207;28;20224;-85
2021/01/07 00:44:49;;;;;;;5.50;5.00;;;1.40;99.90;;;;;;5113795;28;20285;-87
2021/01/07 00:47:16;;;;;;;5.63;5.10;;;1.40;99.90;;;;;;5113749;28;20251;-85
2021/01/07 00:49:44;;;;;;;5.50;5.10;;;1.50;99.90;;;;;;5112068;28;20213;-80
2021/01/07 00:52:11;;;;;;;5.53;5.03;;;1.50;99.90;;;;;;5111183;28;20716;-80
2021/01/07 00:54:39;;;;;;;5.47;5.07;;;1.50;99.90;;;;;;5111468;28;20287;-81
2021/01/07 00:57:05;;;;;;;5.50;4.53;;;1.50;99.90;;;;;;5111161;27;20242;-80
2021/01/07 00:59:32;;;;;;;5.53;5.03;;;1.40;99.90;;;;;;5111363;28;20233;-80
2021/01/07 01:01:58;;;;;;;4.70;4.40;;;1.40;99.90;;;;;;5111541;28;20205;-80
2021/01/07 01:04:24;;;;;;;4.87;4.47;;;1.40;99.90;;;;;;5111713;27;20236;-85
2021/01/07 01:06:52;;;;;;;4.33;4.03;;;1.40;99.90;;;;;;5113221;28;20694;-85
2021/01/07 01:09:18;;;;;;;5.10;4.70;;;1.40;99.90;;;;;;5112385;28;20582;-80
2021/01/07 01:11:46;;;;;;;4.60;4.30;;;1.30;99.90;;;;;;5111044;28;20294;-80
2021/01/07 01:14:14;;;;;;;4.90;4.50;;;1.40;99.90;;;;;;5111116;28;20305;-81
2021/01/07 01:16:40;;;;;;;4.33;3.93;;;1.40;99.90;;;;;;5110579;28;20227;-81
2021/01/07 01:19:07;;;;;;;4.27;3.93;;;1.40;99.90;;;;;;5110950;28;20321;-81
2021/01/07 01:21:33;;;;;;;4.07;3.77;;;1.40;99.90;;;;;;5110738;28;20218;-82
2021/01/07 01:24:00;;;;;;;4.50;4.20;;;1.40;99.90;;;;;;5111003;28;20300;-81
2021/01/07 01:26:27;;;;;;;4.37;4.07;;;1.40;99.90;;;;;;5110431;28;20660;-81
2021/01/07 01:28:54;;;;;;;3.80;3.50;;;1.40;99.90;;;;;;5110807;28;20622;-81
2021/01/07 01:31:20;;;;;;;4.07;3.77;;;1.40;99.90;;;;;;5110798;28;20301;-81
2021/01/07 01:33:47;;;;;;;3.90;3.60;;;1.40;99.90;;;;;;5111178;28;20217;-87
2021/01/07 01:36:13;;;;;;;3.77;3.47;;;1.40;99.90;;;;;;5110866;28;20206;-83
2021/01/07 01:38:39;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5110736;28;20222;-82
2021/01/07 01:41:07;;;;;;;3.70;3.47;;;1.40;99.90;;;;;;5110563;28;20202;-82
2021/01/07 01:43:34;;;;;;;3.67;3.37;;;1.40;99.90;;;;;;5110567;28;20210;-81
2021/01/07 01:46:02;;;;;;;3.90;3.60;;;1.40;99.90;;;;;;5110914;28;20221;-82
2021/01/07 01:48:28;;;;;;;3.53;3.33;;;1.40;99.90;;;;;;5109694;28;20258;-82
2021/01/07 01:50:55;;;;;;;3.77;3.57;;;1.30;99.90;;;;;;5110151;28;20726;-81
2021/01/07 01:53:22;;;;;;;3.90;3.60;;;1.40;99.90;;;;;;5110286;28;20728;-82
2021/01/07 01:55:49;;;;;;;4.00;3.73;;;1.30;99.90;;;;;;5110202;28;20241;-83
2021/01/07 01:58:16;;;;;;;3.67;3.37;;;1.30;99.90;;;;;;5110601;28;20286;-82
2021/01/07 02:00:42;;;;;;;4.10;3.80;;;1.30;99.90;;;;;;5110055;28;20217;-82
2021/01/07 02:03:10;;;;;;;3.97;3.67;;;1.30;99.90;;;;;;5110303;28;20217;-81
2021/01/07 02:05:38;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;5109978;28;20207;-82
2021/01/07 02:08:06;;;;;;;3.53;3.30;;;1.30;99.90;;;;;;5110468;28;20282;-82
2021/01/07 02:10:32;;;;;;;3.70;3.40;;;1.30;99.90;;;;;;5109924;28;20268;-83
2021/01/07 02:13:00;;;;;;;3.67;3.47;;;1.30;99.90;;;;;;5110288;28;20653;-84
2021/01/07 02:15:26;;;;;;;3.70;3.50;;;1.30;99.90;;;;;;5110069;28;20266;-82
2021/01/07 02:17:52;;;;;;;3.50;3.30;;;1.30;99.90;;;;;;5110497;28;20721;-83
2021/01/07 02:20:23;;;;;;;3.77;3.50;;;1.30;99.90;;;;;;5109896;28;20294;-82
2021/01/07 02:22:53;;;;;;;4.00;3.70;;;1.30;99.90;;;;;;5110262;28;20221;-83
2021/01/07 02:25:20;;;;;;;3.70;3.50;;;1.30;99.90;;;;;;5110179;28;20993;-82
2021/01/07 02:27:46;;;;;;;4.40;4.10;;;1.30;99.90;;;;;;5109963;28;20247;-82
2021/01/07 02:30:14;;;;;;;4.00;3.70;;;1.30;99.90;;;;;;5110083;28;20209;-83
2021/01/07 02:32:40;;;;;;;4.27;3.97;;;1.30;99.90;;;;;;5110045;27;20244;-85
2021/01/07 02:35:08;;;;;;;4.50;4.20;;;1.40;99.90;;;;;;5110771;28;20212;-85
2021/01/07 02:37:36;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5110660;28;20202;-85
2021/01/07 02:40:04;;;;;;;4.30;4.00;;;1.40;99.90;;;;;;5110558;28;20290;-84
2021/01/07 02:42:30;;;;;;;4.10;3.80;;;1.30;99.90;;;;;;5109473;28;20205;-84
2021/01/07 02:44:57;;;;;;;4.30;4.00;;;1.30;99.90;;;;;;5110427;28;20270;-85
2021/01/07 02:47:23;;;;;;;4.47;4.17;;;1.30;99.90;;;;;;5110131;28;20601;-84
2021/01/07 02:49:50;;;;;;;4.03;3.73;;;1.30;99.90;;;;;;5110602;28;20277;-83
2021/01/07 02:52:16;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5109691;28;20225;-82
2021/01/07 02:54:43;;;;;;;4.33;4.03;;;1.40;99.90;;;;;;5109448;27;20209;-83
2021/01/07 02:57:10;;;;;;;4.63;4.23;;;1.30;99.90;;;;;;5109461;28;20340;-83
2021/01/07 02:59:36;;;;;;;3.77;3.47;;;1.30;99.90;;;;;;5109220;28;20234;-82
2021/01/07 03:02:02;;;;;;;4.10;3.80;;;1.30;99.90;;;;;;5109345;28;20229;-83
2021/01/07 03:04:29;;;;;;;3.97;3.67;;;1.20;99.90;;;;;;5109342;28;20205;-82
2021/01/07 03:06:55;;;;;;;3.83;3.53;;;1.20;99.90;;;;;;5109598;28;20213;-82
2021/01/07 03:09:21;;;;;;;3.83;3.53;;;1.20;99.90;;;;;;5109175;28;20235;-82
2021/01/07 03:11:49;;;;;;;4.10;3.80;;;1.20;99.90;;;;;;5109152;28;20605;-82
2021/01/07 03:14:15;;;;;;;4.03;3.73;;;1.20;99.90;;;;;;5109272;28;20205;-83
2021/01/07 03:16:41;;;;;;;4.20;3.80;;;1.20;99.90;;;;;;5109133;28;20300;-82
2021/01/07 03:19:08;;;;;;;4.00;3.70;;;1.20;99.90;;;;;;5109535;28;20236;-83
2021/01/07 03:21:34;;;;;;;3.90;3.60;;;1.10;99.90;;;;;;5109167;28;20202;-83
2021/01/07 03:24:01;;;;;;;3.90;3.60;;;1.20;99.90;;;;;;5110096;27;20217;-84
2021/01/07 03:26:27;;;;;;;3.90;3.60;;;1.20;99.90;;;;;;5110096;28;20205;-83
2021/01/07 03:28:54;;;;;;;3.73;3.43;;;1.20;99.90;;;;;;5109632;28;20216;-84
2021/01/07 03:31:21;;;;;;;4.20;3.90;;;1.20;99.90;;;;;;5109688;28;20210;-84
2021/01/07 03:33:47;;;;;;;3.93;3.63;;;1.20;99.90;;;;;;5109180;28;20789;-84
2021/01/07 03:36:13;;;;;;;4.30;4.00;;;1.20;99.90;;;;;;5109303;28;20216;-84
2021/01/07 03:38:40;;;;;;;4.40;4.00;;;1.20;99.90;;;;;;5109147;28;20225;-83
2021/01/07 03:41:06;;;;;;;4.20;3.80;;;1.20;99.90;;;;;;5109172;28;20297;-85
2021/01/07 03:43:32;;;;;;;4.93;4.53;;;1.20;99.90;;;;;;5109449;28;20210;-84
2021/01/07 03:45:59;;;;;;;4.17;3.87;;;1.20;99.90;;;;;;5109741;28;20523;-84
2021/01/07 03:48:26;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5110307;28;20266;-85
2021/01/07 03:50:52;;;;;;;4.60;4.20;;;1.30;99.90;;;;;;5110141;28;20260;-85
2021/01/07 03:53:18;;;;;;;4.03;3.73;;;1.20;99.90;;;;;;5110393;28;20206;-85
2021/01/07 03:55:45;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5110159;28;20328;-86
2021/01/07 03:58:11;;;;;;;4.80;4.40;;;1.30;99.90;;;;;;5109828;28;20224;-81
2021/01/07 04:00:38;;;;;;;4.57;4.17;;;1.30;99.90;;;;;;5108639;28;20209;-82
2021/01/07 04:03:05;;;;;;;4.77;4.37;;;1.30;99.90;;;;;;5108629;28;20296;-81
2021/01/07 04:05:31;;;;;;;4.37;4.07;;;1.40;99.90;;;;;;5108767;28;20300;-87
2021/01/07 04:07:57;;;;;;;4.90;4.50;;;1.40;99.90;;;;;;5117653;28;20284;-88
2021/01/07 04:10:24;;;;;;;4.53;4.17;;;1.40;99.90;;;;;;5114569;27;20199;-84
2021/01/07 04:12:50;;;;;;;5.00;4.60;;;1.40;99.90;;;;;;5122410;27;20239;-83
2021/01/07 04:15:16;;;;;;;5.47;4.97;;;1.30;99.90;;;;;;5118683;27;20209;-82
2021/01/07 04:17:43;;;;;;;4.90;4.47;;;1.30;99.90;;;;;;5110763;28;20242;-81
2021/01/07 04:20:11;;;;;;;5.43;5.00;;;1.30;99.90;;;;;;5123489;27;20228;-82
2021/01/07 04:22:40;;;;;;;5.47;4.97;;;1.30;99.90;;;;;;5131584;27;20287;-81
2021/01/07 04:25:08;;;;;;;6.27;5.60;;;1.30;99.90;;;;;;5131421;27;20210;-81
2021/01/07 04:27:34;;;;;;;6.17;5.53;;;1.30;99.90;;;;;;5130672;27;20299;-81
2021/01/07 04:30:01;;;;;;;6.53;5.87;;;1.30;99.90;;;;;;5130868;27;20208;-81
2021/01/07 04:32:27;;;;;;;6.20;5.60;;;1.30;99.90;;;;;;5130847;27;20213;-82
2021/01/07 04:34:53;;;;;;;5.77;5.03;;;1.30;99.90;;;;;;5130424;27;20559;-79
2021/01/07 04:37:21;;;;;;;7.50;6.80;;;1.30;99.90;;;;;;5130528;27;20219;-80
2021/01/07 04:39:47;;;;;;;7.90;6.33;;;1.60;99.90;;;;;;5130291;27;20670;-83
2021/01/07 04:42:13;;;;;;;9.97;5.90;;;1.70;99.90;;;;;;5130707;27;20614;-80
2021/01/07 04:44:42;;;;;;;6.23;5.63;;;1.60;99.90;;;;;;5130454;27;20296;-81
2021/01/07 04:47:09;;;;;;;6.77;5.87;;;1.50;99.90;;;;;;5130698;27;20215;-82
2021/01/07 04:49:36;;;;;;;6.20;5.60;;;1.40;99.90;;;;;;5130706;27;20208;-81
2021/01/07 04:52:02;;;;;;;6.30;5.70;;;1.40;99.90;;;;;;5130195;27;20256;-81
2021/01/07 04:54:30;;;;;;;7.03;6.33;;;1.40;99.90;;;;;;5130247;27;20289;-79
2021/01/07 04:56:56;;;;;;;6.97;6.27;;;1.40;99.90;;;;;;5129732;27;20279;-80
2021/01/07 04:59:22;;;;;;;6.33;5.73;;;1.40;99.90;;;;;;5129846;27;20304;-81
2021/01/07 05:01:49;;;;;;;6.43;5.83;;;1.40;99.90;;;;;;5117279;27;20282;-81
2021/01/07 05:04:17;;;;;;;7.93;6.37;;;1.40;99.90;;;;;;5122281;27;20201;-82
2021/01/07 05:06:44;;;;;;;7.77;5.97;;;1.40;99.90;;;;;;5118840;27;20216;-82
2021/01/07 05:09:10;;;;;;;8.97;6.23;;;1.40;99.90;;;;;;5125380;27;20202;-83
2021/01/07 05:11:37;;;;;;;6.77;6.07;;;1.30;99.90;;;;;;5119346;27;20202;-82
2021/01/07 05:14:06;;;;;;;6.70;5.93;;;1.30;99.90;;;;;;5119601;27;20193;-82
2021/01/07 05:16:33;;;;;;;6.20;5.60;;;1.30;99.90;;;;;;5116902;27;20227;-82
2021/01/07 05:19:03;;;;;;;7.10;6.40;;;1.30;99.90;;;;;;5121527;27;20585;-82
2021/01/07 05:21:29;;;;;;;6.53;5.87;;;1.30;99.90;;;;;;5123770;27;20588;-82
2021/01/07 05:23:57;;;;;;;6.30;5.70;;;1.30;99.90;;;;;;5117138;27;20655;-81
2021/01/07 05:26:24;;;;;;;6.77;6.07;;;1.30;99.90;;;;;;5117976;27;20208;-82
2021/01/07 05:28:53;;;;;;;7.60;6.10;;;1.30;99.90;;;;;;5118310;27;20284;-82
2021/01/07 05:31:20;;;;;;;6.97;6.27;;;1.30;99.90;;;;;;5119507;27;20255;-82
2021/01/07 05:33:47;;;;;;;6.93;6.23;;;1.30;99.90;;;;;;5122340;27;20200;-82
2021/01/07 05:36:24;;;;;;;6.97;6.10;;;1.30;99.90;;;;;;5121043;27;20209;-82
2021/01/07 05:38:52;;;;;;;8.40;7.60;;;1.30;99.90;;;;;;5119188;27;20256;-82
2021/01/07 05:41:19;;;;;;;7.63;6.57;;;1.30;99.90;;;;;;5115736;27;20565;-82
2021/01/07 05:43:46;;;;;;;7.10;6.40;;;1.30;99.90;;;;;;5122157;27;20224;-81
2021/01/07 05:46:13;;;;;;;7.10;6.40;;;1.30;99.90;;;;;;5118420;27;20861;-82
2021/01/07 05:48:39;;;;;;;6.90;5.90;;;1.30;99.90;;;;;;5121268;27;20198;-81
2021/01/07 05:51:06;;;;;;;6.50;5.87;;;1.30;99.90;;;;;;5118774;27;20301;-81
2021/01/07 05:53:33;;;;;;;6.00;5.40;;;1.30;99.90;;;;;;5120393;27;20619;-82
2021/01/07 05:55:59;;;;;;;7.30;6.50;;;1.30;99.90;;;;;;5121170;27;20316;-82
2021/01/07 05:58:27;;;;;;;7.00;6.27;;;1.30;99.90;;;;;;5121958;27;20205;-81
2021/01/07 06:00:56;;;;;;;9.37;8.37;;;1.30;99.90;;;;;;5117474;27;20732;-78
2021/01/07 06:03:24;;;;;;;13.43;12.13;;;1.30;99.90;;;;;;5119497;27;20209;-82
2021/01/07 06:05:53;;;;;;;7.63;6.17;;;1.30;99.90;;;;;;5127271;27;20208;-80
2021/01/07 06:08:19;;;;;;;6.47;5.87;;;1.30;99.90;;;;;;5121451;27;20664;-81
2021/01/07 06:10:47;;;;;;;6.97;6.27;;;1.30;99.90;;;;;;5124386;27;20197;-80
2021/01/07 06:13:14;;;;;;;6.50;5.90;;;1.30;99.90;;;;;;5116840;27;20318;-81
2021/01/07 06:15:42;;;;;;;6.43;5.83;;;1.30;99.90;;;;;;5112814;27;20246;-80
2021/01/07 06:18:14;;;;;;;7.23;5.40;;;1.30;99.90;;;;;;5118499;27;20301;-80
2021/01/07 06:20:41;;;;;;;6.10;5.50;;;1.30;99.90;;;;;;5116147;27;20243;-81
2021/01/07 06:23:18;;;;;;;8.00;6.40;;;1.30;99.90;;;;;;5116071;27;20296;-81
2021/01/07 06:25:46;;;;;;;6.77;6.07;;;1.30;99.90;;;;;;5123367;27;20560;-80
2021/01/07 06:28:26;;;;;;;6.90;6.17;;;1.30;99.90;;;;;;5121663;27;20205;-80
2021/01/07 06:30:56;;;;;;;6.90;6.20;;;1.30;99.90;;;;;;5109540;28;20193;-81
2021/01/07 06:33:24;;;;;;;8.07;7.27;;;1.30;99.90;;;;;;5109327;28;20207;-80
2021/01/07 06:35:51;;;;;;;7.30;6.60;;;1.30;99.90;;;;;;5109425;28;20205;-81
2021/01/07 06:38:27;;;;;;;7.07;6.37;;;1.30;99.90;;;;;;5109416;28;20196;-81
2021/01/07 06:40:58;;;;;;;6.80;6.20;;;1.30;99.90;;;;;;5120118;27;20201;-80
2021/01/07 06:43:25;;;;;;;6.97;6.30;;;1.30;99.90;;;;;;5123485;27;20192;-80
2021/01/07 06:45:53;;;;;;;7.10;6.40;;;1.30;99.90;;;;;;5120686;27;20197;-81
2021/01/07 06:48:44;;;;;;;6.90;6.30;;;1.30;99.90;;;;;;5121866;27;20864;-81
2021/01/07 06:51:12;;;;;;;6.80;6.13;;;1.30;99.90;;;;;;5112932;27;20583;-80
2021/01/07 06:53:39;;;;;;;8.63;7.23;;;1.40;99.90;;;;;;5114812;27;20204;-80
2021/01/07 06:56:15;;;;;;;6.57;5.97;;;1.30;99.90;;;;;;5125936;27;20232;-80
2021/01/07 06:58:43;;;;;;;6.97;6.27;;;1.30;99.90;;;;;;5119401;27;20602;-80
2021/01/07 07:01:10;;;;;;;7.60;6.80;;;1.30;99.90;;;;;;5119620;27;20208;-80
2021/01/07 07:03:47;;;;;;;7.37;6.67;;;1.40;99.90;;;;;;5112415;27;20198;-81
2021/01/07 07:06:17;;;;;;;6.77;6.17;;;1.40;99.90;;;;;;5107533;28;20193;-80
2021/01/07 07:08:46;;;;;;;6.13;5.63;;;1.40;99.90;;;;;;5108253;28;20198;-80
2021/01/07 07:11:16;;;;;;;6.67;6.00;;;1.30;99.90;;;;;;5112232;27;20296;-80
2021/01/07 07:13:43;;;;;;;7.50;6.80;;;1.30;99.90;;;;;;5114635;27;20284;-82
2021/01/07 07:16:14;;;;;;;7.77;6.80;;;1.30;99.90;;;;;;5116522;27;20198;-81
2021/01/07 07:18:41;;;;;;;7.17;6.47;;;1.30;99.90;;;;;;5108526;28;20201;-81
2021/01/07 07:21:19;;;;;;;7.47;6.70;;;1.30;99.90;;;;;;5109053;28;20629;-81
2021/01/07 07:23:46;;;;;;;6.77;6.07;;;1.30;99.90;;;;;;5108452;28;20704;-81
2021/01/07 07:26:14;;;;;;;8.90;7.33;;;1.40;99.90;;;;;;5108820;27;20212;-81
2021/01/07 07:28:45;;;;;;;9.73;7.30;;;1.30;99.90;;;;;;5108719;28;20292;-81
2021/01/07 07:31:12;;;;;;;9.47;7.87;;;1.30;99.90;;;;;;5108678;28;20513;-81
2021/01/07 07:33:40;;;;;;;8.70;7.80;;;1.30;99.90;;;;;;5108831;28;20583;-80
2021/01/07 07:36:08;;;;;;;8.63;7.53;;;1.30;99.90;;;;;;5108748;28;20292;-81
2021/01/07 07:38:38;;;;;;;7.60;6.80;;;1.30;99.90;;;;;;5108584;28;20205;-81
2021/01/07 07:41:07;;;;;;;8.87;7.87;;;1.20;99.90;;;;;;5108710;28;20817;-81
2021/01/07 07:43:34;;;;;;;12.60;9.80;;;1.30;99.90;;;;;;5108727;28;20212;-81
2021/01/07 07:46:02;;;;;;;10.33;8.83;;;1.30;99.90;;;;;;5117951;27;20210;-81
2021/01/07 07:48:30;;;;;;;12.03;9.13;;;1.30;99.90;;;;;;5129519;27;20291;-81
2021/01/07 07:51:06;;;;;;;10.07;8.47;;;1.30;99.90;;;;;;5133124;27;20220;-80
2021/01/07 07:53:33;;;;;;;13.27;10.37;;;1.30;99.90;;;;;;5132632;27;20291;-79
2021/01/07 07:56:00;;;;;;;22.67;13.93;;;1.30;99.90;;;;;;5121548;27;20798;-80
2021/01/07 07:58:27;;;;;;;29.37;18.57;;;1.30;99.90;;;;;;5121016;27;20285;-82
2021/01/07 08:00:56;;;;;;;10.60;9.23;;;1.40;99.90;;;;;;5124845;27;20231;-82
2021/01/07 08:03:23;;;;;;;16.93;15.17;;;1.40;99.90;;;;;;5127192;27;20198;-77
2021/01/07 08:05:50;;;;;;;12.87;11.57;;;1.60;99.90;;;;;;5126668;27;20686;-76
2021/01/07 08:08:24;;;;;;;7.40;6.57;;;1.70;99.90;;;;;;5125404;27;20205;-81
2021/01/07 08:10:51;;;;;;;15.97;11.50;;;1.70;99.90;;;;;;5119194;27;20209;-80
2021/01/07 08:13:20;;;;;;;6.77;6.10;;;1.70;99.90;;;;;;5130627;27;20718;-80
2021/01/07 08:15:48;;;;;;;8.07;7.17;;;1.60;99.90;;;;;;5130672;27;20212;-80
2021/01/07 08:18:19;;;;;;;7.90;7.10;;;1.60;99.90;;;;;;5132964;27;20614;-79
2021/01/07 08:20:46;;;;;;;8.00;7.07;;;1.50;99.90;;;;;;5132517;27;20228;-80
2021/01/07 08:23:14;;;;;;;11.43;9.80;;;1.50;99.90;;;;;;5132991;27;20201;-79
2021/01/07 08:25:44;;;;;;;8.70;7.57;;;1.60;99.90;;;;;;5132635;27;20201;-80
2021/01/07 08:28:20;;;;;;;9.10;7.43;;;1.60;99.90;;;;;;5132570;27;20761;-80
2021/01/07 08:30:51;;;;;;;8.13;5.87;;;1.60;99.90;;;;;;5132294;27;20596;-80
2021/01/07 08:33:20;;;;;;;7.87;7.07;;;1.50;99.90;;;;;;5132609;27;20822;-80
2021/01/07 08:35:47;;;;;;;8.07;7.27;;;1.60;99.90;;;;;;5132494;27;20229;-80
2021/01/07 08:38:24;;;;;;;8.57;7.67;;;1.50;99.90;;;;;;5132420;27;20212;-80
2021/01/07 08:40:50;;;;;;;6.73;5.93;;;1.50;99.90;;;;;;5132369;27;20591;-80
2021/01/07 08:43:16;;;;;;;12.50;9.50;;;1.50;99.90;;;;;;5132069;27;20831;-80
2021/01/07 08:45:43;;;;;;;9.40;7.47;;;1.50;99.90;;;;;;5132468;27;20248;-80
2021/01/07 08:48:11;;;;;;;8.07;7.27;;;1.60;99.90;;;;;;5132308;27;20248;-80
2021/01/07 08:50:38;;;;;;;7.13;6.43;;;1.50;99.90;;;;;;5132260;27;20229;-80
2021/01/07 08:53:14;;;;;;;8.23;7.27;;;1.50;99.90;;;;;;5132293;27;20219;-80
2021/01/07 08:55:47;;;;;;;6.20;5.63;;;1.50;99.90;;;;;;5132232;27;20316;-80
2021/01/07 08:58:24;;;;;;;6.20;5.60;;;1.50;99.90;;;;;;5131948;27;20238;-80
2021/01/07 09:00:51;;;;;;;7.90;7.17;;;1.50;99.90;;;;;;5131774;27;20706;-80
2021/01/07 09:03:19;;;;;;;5.97;5.47;;;1.50;99.90;;;;;;5132003;27;20250;-79
2021/01/07 09:05:45;;;;;;;5.97;5.47;;;1.50;99.90;;;;;;5131663;27;20213;-79
2021/01/07 09:08:13;;;;;;;6.40;5.73;;;1.60;99.90;;;;;;5132378;27;20204;-80
2021/01/07 09:10:40;;;;;;;5.23;4.83;;;1.60;99.90;;;;;;5131660;27;20202;-81
2021/01/07 09:13:17;;;;;;;5.70;5.20;;;1.50;99.90;;;;;;5131830;27;20237;-80
2021/01/07 09:15:43;;;;;;;5.40;4.90;;;1.50;99.90;;;;;;5131572;27;20720;-80
2021/01/07 09:18:10;;;;;;;4.63;4.23;;;1.50;99.90;;;;;;5131779;27;20739;-80
2021/01/07 09:20:37;;;;;;;5.43;4.93;;;1.50;99.90;;;;;;5131812;27;20259;-80
2021/01/07 09:23:05;;;;;;;5.10;4.60;;;1.50;99.90;;;;;;5131304;27;20687;-80
2021/01/07 09:25:32;;;;;;;5.53;4.90;;;1.60;99.90;;;;;;5131834;27;20208;-79
2021/01/07 09:27:59;;;;;;;4.83;4.43;;;1.60;99.90;;;;;;5131617;27;20213;-81
2021/01/07 09:30:26;;;;;;;6.00;4.43;;;1.60;99.90;;;;;;5131310;27;20266;-80
2021/01/07 09:32:53;;;;;;;5.23;4.70;;;1.60;99.90;;;;;;5131407;27;20303;-80
2021/01/07 09:35:19;;;;;;;4.97;4.57;;;1.60;99.90;;;;;;5131050;27;20212;-80
2021/01/07 09:37:46;;;;;;;5.57;4.87;;;1.60;99.90;;;;;;5131414;27;20205;-80
2021/01/07 09:40:14;;;;;;;4.70;4.30;;;1.70;99.90;;;;;;5131239;27;20774;-80
2021/01/07 09:42:40;;;;;;;4.33;3.93;;;1.60;99.90;;;;;;5131085;27;20208;-80
2021/01/07 09:45:09;;;;;;;4.53;4.13;;;1.70;99.90;;;;;;5131264;27;20804;-81
2021/01/07 09:47:36;;;;;;;4.47;4.17;;;1.70;99.90;;;;;;5131386;27;20288;-79
2021/01/07 09:50:04;;;;;;;4.10;3.80;;;1.70;99.90;;;;;;5130670;27;20221;-81
2021/01/07 09:52:31;;;;;;;4.17;3.87;;;1.70;99.90;;;;;;5131175;27;20287;-80
2021/01/07 09:54:58;;;;;;;4.70;4.07;;;1.70;99.90;;;;;;5130662;27;20648;-80
2021/01/07 09:57:25;;;;;;;4.60;4.20;;;1.70;99.90;;;;;;5130491;27;20225;-80
2021/01/07 09:59:51;;;;;;;5.70;5.20;;;1.70;99.90;;;;;;5130922;27;20229;-80
2021/01/07 10:02:18;;;;;;;3.80;3.50;;;1.70;99.90;;;;;;5130935;27;20212;-80
2021/01/07 10:04:44;;;;;;;4.80;3.83;;;1.70;99.90;;;;;;5130840;27;20206;-80
2021/01/07 10:07:12;;;;;;;4.20;3.90;;;1.70;99.90;;;;;;5130574;27;20671;-80
2021/01/07 10:09:39;;;;;;;4.13;3.83;;;1.70;99.90;;;;;;5130036;27;20201;-81
2021/01/07 10:12:07;;;;;;;4.60;4.20;;;1.70;99.90;;;;;;5130804;27;20208;-80
2021/01/07 10:14:34;;;;;;;4.80;4.40;;;1.70;99.90;;;;;;5130487;27;20201;-80
2021/01/07 10:17:02;;;;;;;4.60;3.97;;;1.70;99.90;;;;;;5130518;27;20205;-80
2021/01/07 10:19:31;;;;;;;4.60;4.20;;;1.70;99.90;;;;;;5130627;27;20320;-80
2021/01/07 10:22:00;;;;;;;4.27;3.90;;;1.80;99.90;;;;;;5130474;27;20215;-80
2021/01/07 10:24:27;;;;;;;4.50;4.20;;;1.80;99.90;;;;;;5130522;27;20214;-80
2021/01/07 10:26:56;;;;;;;3.60;3.30;;;1.80;99.90;;;;;;5130407;27;20243;-78
2021/01/07 10:29:23;;;;;;;3.67;3.47;;;1.80;99.90;;;;;;5130048;27;20208;-80
2021/01/07 10:31:50;;;;;;;3.73;3.43;;;1.70;99.90;;;;;;5130284;27;20285;-80
2021/01/07 10:34:18;;;;;;;4.03;3.73;;;1.70;99.90;;;;;;5130365;27;20202;-80
2021/01/07 10:36:50;;;;;;;4.47;4.07;;;1.80;99.90;;;;;;5129823;27;20792;-80
2021/01/07 10:39:20;;;;;;;4.30;3.70;;;1.80;99.90;;;;;;5130238;27;20219;-80
2021/01/07 10:41:50;;;;;;;3.60;3.33;;;1.80;99.90;;;;;;5129758;27;20225;-79
2021/01/07 10:44:18;;;;;;;3.90;3.50;;;1.80;99.90;;;;;;5130251;27;20243;-80
2021/01/07 10:46:46;;;;;;;3.73;3.43;;;1.80;99.90;;;;;;5129750;27;20198;-80
2021/01/07 10:49:14;;;;;;;3.60;3.40;;;1.80;99.90;;;;;;5130041;27;20870;-79
2021/01/07 10:52:03;;;;;;;3.57;3.20;;;1.90;99.90;;;;;;5129992;27;20233;-80
2021/01/07 10:54:46;;;;;;;3.90;3.60;;;1.90;99.90;;;;;;5129706;27;20716;-80
2021/01/07 10:57:36;;;;;;;3.90;3.60;;;1.90;99.90;;;;;;5129724;27;20273;-80
2021/01/07 11:00:07;;;;;;;3.77;3.47;;;1.90;99.90;;;;;;5129127;27;20705;-80
2021/01/07 11:03:13;;;;;;;4.00;3.70;;;1.90;99.90;;;;;;5130028;27;20283;-80
2021/01/07 11:05:43;;;;;;;4.10;3.80;;;1.90;99.90;;;;;;5129647;27;20270;-79
2021/01/07 11:08:18;;;;;;;4.10;3.80;;;1.90;99.90;;;;;;5130036;27;20284;-80
2021/01/07 11:10:50;;;;;;;4.20;3.90;;;1.90;99.90;;;;;;5129211;27;21070;-80
2021/01/07 11:13:20;;;;;;;6.10;3.87;;;2.00;99.90;;;;;;5129825;27;20209;-80
2021/01/07 11:15:53;;;;;;;4.00;3.70;;;1.90;99.90;;;;;;5129303;27;20284;-80
2021/01/07 11:18:25;;;;;;;3.47;3.23;;;1.90;99.90;;;;;;5129924;27;20195;-80
2021/01/07 11:20:56;;;;;;;3.87;3.57;;;2.00;99.90;;;;;;5129286;27;20217;-80
2021/01/07 11:23:23;;;;;;;4.27;3.97;;;1.90;99.90;;;;;;5129626;27;20197;-79
2021/01/07 11:25:50;;;;;;;4.03;3.73;;;1.90;99.90;;;;;;5129626;27;20213;-80
2021/01/07 11:28:18;;;;;;;3.83;3.53;;;1.80;99.90;;;;;;5129643;27;20625;-80
2021/01/07 11:30:45;;;;;;;4.27;3.97;;;1.80;99.90;;;;;;5129158;27;20221;-80
2021/01/07 11:33:12;;;;;;;4.50;4.10;;;1.80;99.90;;;;;;5129230;27;20201;-80
2021/01/07 11:35:43;;;;;;;4.90;4.50;;;1.80;99.90;;;;;;5129248;27;20201;-80
2021/01/07 11:38:21;;;;;;;4.67;4.27;;;1.80;99.90;;;;;;5129083;27;20287;-80
2021/01/07 11:40:55;;;;;;;4.53;4.23;;;1.80;99.90;;;;;;5129024;27;20320;-80
2021/01/07 11:43:56;;;;;;;4.73;4.33;;;1.80;99.90;;;;;;5129307;27;20716;-80
2021/01/07 11:46:23;;;;;;;4.30;4.00;;;1.70;99.90;;;;;;5129159;27;20629;-80
2021/01/07 11:48:56;;;;;;;5.20;4.80;;;1.70;99.90;;;;;;5128848;27;20201;-80
2021/01/07 11:51:23;;;;;;;5.10;4.70;;;1.70;99.90;;;;;;5129194;27;20221;-80
2021/01/07 11:53:50;;;;;;;4.83;4.33;;;1.60;99.90;;;;;;5128854;27;20651;-79
2021/01/07 11:56:17;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5128957;27;20225;-80
2021/01/07 11:58:45;;;;;;;5.83;5.33;;;1.60;99.90;;;;;;5128686;27;20220;-80
2021/01/07 12:01:12;;;;;;;5.97;5.47;;;1.60;99.90;;;;;;5129185;27;20236;-80
2021/01/07 12:03:38;;;;;;;4.93;4.53;;;1.60;99.90;;;;;;5129090;27;20208;-80
2021/01/07 12:06:06;;;;;;;5.60;5.10;;;1.50;99.90;;;;;;5128821;27;20289;-80
2021/01/07 12:08:46;;;;;;;5.90;5.40;;;1.50;99.90;;;;;;5129202;27;20261;-80
2021/01/07 12:11:20;;;;;;;5.13;4.73;;;1.60;99.90;;;;;;5129273;28;20288;-80
2021/01/07 12:13:54;;;;;;;5.70;5.20;;;1.60;99.90;;;;;;5128767;27;20253;-79
2021/01/07 12:16:25;;;;;;;5.67;5.17;;;1.70;99.90;;;;;;5129191;27;20190;-80
2021/01/07 12:18:52;;;;;;;5.60;5.20;;;1.70;99.90;;;;;;5129208;27;20192;-80
2021/01/07 12:21:20;;;;;;;5.53;5.03;;;1.70;99.90;;;;;;5128875;27;20240;-80
2021/01/07 12:23:48;;;;;;;5.93;5.40;;;1.70;99.90;;;;;;5129122;27;20212;-79
2021/01/07 12:26:15;;;;;;;5.07;4.60;;;1.70;99.90;;;;;;5128704;27;20208;-80
2021/01/07 12:28:43;;;;;;;5.03;4.63;;;1.70;99.90;;;;;;5128750;27;20208;-80
2021/01/07 12:31:10;;;;;;;5.30;4.90;;;1.80;99.90;;;;;;5128616;27;20216;-80
2021/01/07 12:33:53;;;;;;;4.90;4.50;;;1.70;99.90;;;;;;5132034;27;20207;-79
2021/01/07 12:36:26;;;;;;;4.50;4.20;;;1.80;99.90;;;;;;5129481;27;20664;-79
2021/01/07 12:39:04;;;;;;;4.80;4.50;;;1.80;99.90;;;;;;5121774;27;20190;-79
2021/01/07 12:41:36;;;;;;;6.93;6.33;;;1.80;99.90;;;;;;5126929;27;20204;-76
2021/01/07 12:44:06;;;;;;;5.43;5.03;;;1.80;99.90;;;;;;5119473;27;20194;-77
2021/01/07 12:46:38;;;;;;;4.43;4.03;;;1.80;99.90;;;;;;5123560;27;20347;-78
2021/01/07 12:49:05;;;;;;;4.70;4.30;;;1.90;99.90;;;;;;5117759;27;20209;-79
2021/01/07 12:51:31;;;;;;;4.50;4.10;;;1.90;99.90;;;;;;5118737;27;20592;-79
2021/01/07 12:53:59;;;;;;;4.17;3.87;;;1.90;99.90;;;;;;5121395;27;20208;-79
2021/01/07 12:56:33;;;;;;;4.87;4.47;;;1.90;99.90;;;;;;5110310;27;20870;-78
2021/01/07 12:59:06;;;;;;;5.50;5.00;;;1.90;99.90;;;;;;5110866;27;20209;-80
2021/01/07 13:01:38;;;;;;;4.40;4.10;;;2.00;99.90;;;;;;5110239;28;20698;-79