Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:03:44;;;;;;;;;;;;;;;;;;10509670;28;20052;-77
2023/11/01 00:08:47;;;;;;;0.47;0.43;;;;;;;;;;10526652;28;19928;-77
2023/11/01 00:13:51;;;;;;;0.75;0.40;;;;;;;;;;10519566;28;20462;-77
2023/11/01 00:18:54;;;;;;;1.67;0.45;;;;;;;;;;10524352;28;20493;-77
2023/11/01 00:23:57;;;;;;;0.55;0.30;;;;;;;;;;10517524;28;20060;-77
2023/11/01 00:29:01;;;;;;;0.80;0.40;;;;;;;;;;10525885;28;20032;-78
2023/11/01 00:34:04;;;;;;;0.22;0.22;;;;;;;;;;10540226;27;20104;-77
2023/11/01 00:39:07;;;;;;;0.63;0.30;;;;;;;;;;10533183;28;20043;-77
2023/11/01 00:44:11;;;;;;;0.30;0.30;;;;;;;;;;10523287;28;20038;-76
2023/11/01 00:49:14;;;;;;;;;;;;;;;;;;10522362;28;20039;-77
2023/11/01 00:54:16;;;;;;;0.90;0.35;;;;;;;;;;10524397;28;19924;-75
2023/11/01 00:59:21;;;;;;;1.08;0.20;;;;;;;;;;10521551;28;20044;-77
2023/11/01 01:04:23;;;;;;;;;;;;;;;;;;10520145;28;20342;-76
2023/11/01 01:09:26;;;;;;;0.75;0.45;;;;;;;;;;10519382;28;20023;-76
2023/11/01 01:14:30;;;;;;;0.68;0.50;;;;;;;;;;10519811;28;20178;-76
2023/11/01 01:19:33;;;;;;;0.70;0.47;;;;;;;;;;10527918;28;20028;-77
2023/11/01 01:24:36;;;;;;;0.45;0.40;;;;;;;;;;10527951;28;20079;-76
2023/11/01 01:29:41;;;;;;;0.53;0.30;;;;;;;;;;10525752;28;20537;-77
2023/11/01 01:34:43;;;;;;;;;;;;;;;;;;10536573;27;20048;-78
2023/11/01 01:39:46;;;;;;;0.20;0.20;;;;;;;;;;10507717;28;19924;-78
2023/11/01 01:44:50;;;;;;;0.22;0.20;;;;;;;;;;10523161;28;20466;-77
2023/11/01 01:49:55;;;;;;;0.63;0.32;;;;;;;;;;10522735;28;20040;-77
2023/11/01 01:54:59;;;;;;;1.08;0.40;;;;;;;;;;10508982;28;20522;-76
2023/11/01 02:00:07;;;;;;;0.10;0.10;;;;;;;;;;10520410;28;20119;-77
2023/11/01 02:05:10;;;;;;;2.05;0.25;;;;;;;;;;10526669;28;20047;-76
2023/11/01 02:10:14;;;;;;;0.90;0.50;;;;;;;;;;10528733;28;20123;-77
2023/11/01 02:15:18;;;;;;;1.20;0.40;;;;;;;;;;10532603;28;20043;-76
2023/11/01 02:20:21;;;;;;;;;;;;;;;;;;10526910;28;20055;-76
2023/11/01 02:25:25;;;;;;;0.50;0.30;;;;;;;;;;10513029;28;20009;-75
2023/11/01 02:30:27;;;;;;;0.28;0.20;;;;;;;;;;10526200;28;20067;-76
2023/11/01 02:35:31;;;;;;;1.80;0.63;;;;;;;;;;10530970;28;20488;-76
2023/11/01 02:40:35;;;;;;;0.20;0.20;;;;;;;;;;10534328;28;20597;-78
2023/11/01 02:45:38;;;;;;;0.65;0.38;;;;;;;;;;10529318;28;20400;-76
2023/11/01 02:50:40;;;;;;;1.73;0.40;;;;;;;;;;10532716;28;20040;-76
2023/11/01 02:55:45;;;;;;;0.65;0.40;;;;;;;;;;10535503;28;20048;-77
2023/11/01 03:00:47;;;;;;;;;;;;;;;;;;10527843;28;20273;-77
2023/11/01 03:05:50;;;;;;;0.40;0.40;;;;;;;;;;10530511;28;20006;-77
2023/11/01 03:10:54;;;;;;;0.85;0.25;;;;;;;;;;10529067;28;20497;-75
2023/11/01 03:15:57;;;;;;;0.20;0.20;;;;;;;;;;10529273;28;20043;-75
2023/11/01 03:20:59;;;;;;;1.75;0.43;;;;;;;;;;10533909;28;20051;-75
2023/11/01 03:26:04;;;;;;;0.82;0.52;;;;;;;;;;10533367;28;20059;-75
2023/11/01 03:31:06;;;;;;;0.35;0.20;;;;;;;;;;10520034;28;20082;-74
2023/11/01 03:36:09;;;;;;;0.47;0.40;;;;;;;;;;10525588;28;20113;-75
2023/11/01 03:41:13;;;;;;;1.10;0.52;;;;;;;;;;10512231;28;20389;-74
2023/11/01 03:46:16;;;;;;;;;;;;;;;;;;10528919;28;20035;-74
2023/11/01 03:51:18;;;;;;;1.65;0.28;;;;;;;;;;10524370;28;20470;-74
2023/11/01 03:56:23;;;;;;;0.85;0.50;;;;;;;;;;10529553;28;20109;-73
2023/11/01 04:01:25;;;;;;;;;;;;;;;;;;10527112;28;20035;-73
2023/11/01 04:06:28;;;;;;;0.80;0.63;;;;;;;;;;10506654;28;19964;-73
2023/11/01 04:11:32;;;;;;;0.13;0.13;;;;;;;;;;10536715;28;20040;-72
2023/11/01 04:16:35;;;;;;;;;;;;;;;;;;10536043;28;20054;-75
2023/11/01 04:21:37;;;;;;;0.75;0.40;;;;;;;;;;10520333;28;20182;-75
2023/11/01 04:26:41;;;;;;;0.98;0.47;;;;;;;;;;10538034;28;20040;-74
2023/11/01 04:31:44;;;;;;;1.25;0.25;;;;;;;;;;10537364;28;20105;-75
2023/11/01 04:36:47;;;;;;;0.17;0.17;;;;;;;;;;10539146;28;20040;-76
2023/11/01 04:41:51;;;;;;;0.10;0.10;;;;;;;;;;10539958;28;20059;-74
2023/11/01 04:46:54;;;;;;;0.25;0.25;;;;;;;;;;10535350;28;20062;-75
2023/11/01 04:51:57;;;;;;;2.05;0.50;;;;;;;;;;10538913;28;20043;-75
2023/11/01 04:57:01;;;;;;;0.22;0.13;;;;;;;;;;10525469;28;20039;-76
2023/11/01 05:02:04;;;;;;;0.47;0.30;;;;;;;;;;10533124;28;20044;-76
2023/11/01 05:07:06;;;;;;;0.35;0.30;;;;;;;;;;10536259;28;20043;-76
2023/11/01 05:12:10;;;;;;;0.50;0.20;;;;;;;;;;10525392;28;20124;-75
2023/11/01 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;10526646;28;20729;-75
2023/11/01 05:22:17;;;;;;;0.30;0.22;;;;;;;;;;10529979;28;20395;-75
2023/11/01 05:27:21;;;;;;;0.60;0.60;;;;;;;;;;10498861;28;20051;-76
2023/11/01 05:32:23;;;;;;;0.75;0.20;;;;;;;;;;10523413;28;20050;-76
2023/11/01 05:37:26;;;;;;;0.38;0.38;;;;;;;;;;10527064;28;20067;-74
2023/11/01 05:42:30;;;;;;;2.15;0.50;;;;;;;;;;10507502;28;20389;-75
2023/11/01 05:47:33;;;;;;;1.00;0.60;;;;;;;;;;10505797;28;20039;-74
2023/11/01 05:52:36;;;;;;;1.02;0.40;;;;;;;;;;10528685;28;20070;-76
2023/11/01 05:57:41;;;;;;;1.13;0.20;;;;;;;;;;10530724;28;20044;-76
2023/11/01 06:02:43;;;;;;;0.52;0.30;;;;;;;;;;10525157;28;20054;-76
2023/11/01 06:07:46;;;;;;;0.68;0.28;;;;;;;;;;10525766;28;20117;-75
2023/11/01 06:12:50;;;;;;;0.20;0.20;;;;;;;;;;10528942;28;20133;-75
2023/11/01 06:17:53;;;;;;;0.22;0.10;;;;;;;;;;10528578;28;20182;-74
2023/11/01 06:22:55;;;;;;;0.50;0.50;;;;;;;;;;10532630;28;20046;-74
2023/11/01 06:27:59;;;;;;;0.68;0.50;;;;;;;;;;10530133;28;20070;-76
2023/11/01 06:33:02;;;;;;;1.15;0.50;;;;;;;;;;10531621;28;20068;-77
2023/11/01 06:38:05;;;;;;;0.53;0.30;;;;;;;;;;10530597;28;20098;-77
2023/11/01 06:43:09;;;;;;;0.43;0.30;;;;;;;;;;10531438;28;20120;-76
2023/11/01 06:48:13;;;;;;;0.95;0.57;;;;;;;;;;10521224;28;20072;-76
2023/11/01 06:53:16;;;;;;;4.22;1.02;;;;;;;;;;10525378;28;20066;-76
2023/11/01 06:58:20;;;;;;;0.88;0.68;;;;;;;;;;10531634;28;20042;-77
2023/11/01 07:03:23;;;;;;;1.83;1.00;;;;;;;;;;10529853;28;20032;-77
2023/11/01 07:08:26;;;;;;;1.75;1.60;;;;;;;;;;10534264;28;20914;-77
2023/11/01 07:13:30;;;;;;;1.13;0.83;;;;;;;;;;10530663;28;20056;-77
2023/11/01 07:18:33;;;;;;;0.85;0.85;;;;;;;;;;10507335;28;20070;-76
2023/11/01 07:23:36;;;;;;;0.93;0.90;;;;;;;;;;10527607;28;20264;-76
2023/11/01 07:28:40;;;;;;;2.87;1.00;;;;;;;;;;10529861;28;20306;-76
2023/11/01 07:33:43;;;;;;;1.08;1.00;;;;;;;;;;10529210;28;20044;-76
2023/11/01 07:38:45;;;;;;;;;;;;;;;;;;10528503;28;20040;-78
2023/11/01 07:43:49;;;;;;;0.88;0.88;;;;;;;;;;10509194;28;19924;-77
2023/11/01 07:48:52;;;;;;;1.50;1.13;;;;;;;;;;10526775;28;20158;-77
2023/11/01 07:53:55;;;;;;;;;;;;;;;;;;10534096;28;20121;-78
2023/11/01 07:59:00;;;;;;;1.77;1.15;;;;;;;;;;10508398;28;19920;-77
2023/11/01 08:04:03;;;;;;;2.95;1.25;;;;;;;;;;10531417;28;20052;-78
2023/11/01 08:09:06;;;;;;;0.98;0.95;;;;;;;;;;10526859;28;20068;-77
2023/11/01 08:14:10;;;;;;;1.30;0.95;;;;;;;;;;10523587;28;20055;-78
2023/11/01 08:19:13;;;;;;;1.25;1.15;;;;;;;;;;10523031;28;20135;-77
2023/11/01 08:24:16;;;;;;;1.23;1.13;;;;;;;;;;10530598;28;20126;-77
2023/11/01 08:29:21;;;;;;;1.23;1.10;;;;;;;;;;10526024;28;20511;-77
2023/11/01 08:34:24;;;;;;;1.10;1.10;;;;;;;;;;10524446;28;20509;-79
2023/11/01 08:39:26;;;;;;;0.90;0.90;;;;;;;;;;10527773;28;20225;-77
2023/11/01 08:44:33;;;;;;;1.40;0.93;;;;;;;;;;10528870;28;20428;-77
2023/11/01 08:49:36;;;;;;;1.63;1.00;;;;;;;;;;10509852;28;20632;-77
2023/11/01 08:54:40;;;;;;;1.17;1.10;;;;;;;;;;10541917;28;20032;-77
2023/11/01 08:59:45;;;;;;;2.78;1.00;;;;;;;;;;10528731;28;20039;-78
2023/11/01 09:04:47;;;;;;;1.20;1.20;;;;;;;;;;10509009;28;20436;-78
2023/11/01 09:09:50;;;;;;;2.85;1.20;;;;;;;;;;10531686;28;20617;-78
2023/11/01 09:14:55;;;;;;;1.92;1.20;;;;;;;;;;10526919;28;20036;-78
2023/11/01 09:19:57;;;;;;;1.02;1.00;;;;;;;;;;10534099;28;20093;-78
2023/11/01 09:25:00;;;;;;;1.75;1.23;;;;;;;;;;10537867;28;20511;-77
2023/11/01 09:30:05;;;;;;;1.55;1.30;;;;;;;;;;10548215;28;20043;-77
2023/11/01 09:35:12;;;;;;;1.30;1.20;;;;;;;;;;10535068;28;20028;-78
2023/11/01 09:40:14;;;;;;;1.40;1.30;;;;;;;;;;10540573;28;20058;-78
2023/11/01 09:45:19;;;;;;;1.45;1.40;;;;;;;;;;10524480;28;20051;-78
2023/11/01 09:50:22;;;;;;;1.17;1.17;;;;;;;;;;10526879;28;20067;-78
2023/11/01 09:55:25;;;;;;;1.67;1.38;;;;;;;;;;10526729;28;20041;-77
2023/11/01 10:00:29;;;;;;;1.50;1.40;;;;;;;;;;10525730;28;20069;-78
2023/11/01 10:05:32;;;;;;;1.60;1.50;;;;;;;;;;10524368;28;20681;-77
2023/11/01 10:10:36;;;;;;;1.35;1.25;;;;;;;;;;10528211;28;20122;-77
2023/11/01 10:15:40;;;;;;;1.85;1.65;;;;;;;;;;10522639;28;20059;-78
2023/11/01 10:20:44;;;;;;;1.50;1.40;;;;;;;;;;10522671;28;20093;-77
2023/11/01 10:25:53;;;;;;;2.45;1.50;;;;;;;;;;10522721;28;20051;-78
2023/11/01 10:30:57;;;;;;;1.77;1.40;;;;;;;;;;10529935;28;20407;-78
2023/11/01 10:36:00;;;;;;;1.40;1.40;;;;;;;;;;10523826;28;20147;-78
2023/11/01 10:41:04;;;;;;;1.33;1.25;;;;;;;;;;10528405;28;20058;-78
2023/11/01 10:46:08;;;;;;;2.03;1.50;;;;;;;;;;10524945;28;20399;-78
2023/11/01 10:51:12;;;;;;;1.30;1.30;;;;;;;;;;10543560;27;20378;-78
2023/11/01 10:56:15;;;;;;;1.38;1.30;;;;;;;;;;10530700;28;20025;-77
2023/11/01 11:01:21;;;;;;;2.22;1.50;;;;;;;;;;10523225;28;20410;-77
2023/11/01 11:06:28;;;;;;;1.35;1.30;;;;;;;;;;10527863;28;20044;-77
2023/11/01 11:11:31;;;;;;;1.50;1.40;;;;;;;;;;10535224;28;20439;-77
2023/11/01 11:16:48;;;;;;;2.00;1.25;;;;;;;;;;10530925;28;20115;-78
2023/11/01 11:22:05;;;;;;;1.67;1.58;;;;;;;;;;10522963;28;20063;-77
2023/11/01 11:27:29;;;;;;;3.78;1.40;;;;;;;;;;10525362;28;21019;-78
2023/11/01 11:32:31;;;;;;;1.75;1.33;;;;;;;;;;10527059;28;20044;-77
2023/11/01 11:37:36;;;;;;;2.20;1.10;;;;;;;;;;10524960;28;20471;-77
2023/11/01 11:42:51;;;;;;;1.02;0.68;;;;;;;;;;10529225;28;20036;-78
2023/11/01 11:47:55;;;;;;;0.70;0.60;;;;;;;;;;10509518;28;20497;-78
2023/11/01 11:52:59;;;;;;;0.75;0.60;;;;;;;;;;10532434;28;20040;-77
2023/11/01 11:58:06;;;;;;;1.90;1.05;;;;;;;;;;10522755;28;20051;-77
2023/11/01 12:03:21;;;;;;;0.80;0.80;;;;;;;;;;10530469;28;20673;-75
2023/11/01 12:08:35;;;;;;;1.90;1.02;;;;;;;;;;10531696;28;20122;-78
2023/11/01 12:13:43;;;;;;;1.10;0.68;;;;;;;;;;10520215;28;20036;-77
2023/11/01 12:18:46;;;;;;;1.30;0.90;;;;;;;;;;10549166;27;20043;-77
2023/11/01 12:23:51;;;;;;;2.38;0.95;;;;;;;;;;10512118;28;20097;-76
2023/11/01 12:28:55;;;;;;;1.75;0.60;;;;;;;;;;10539498;28;20470;-76
2023/11/01 12:34:11;;;;;;;1.17;1.00;;;;;;;;;;10544251;28;20123;-77
2023/11/01 12:39:15;;;;;;;1.88;0.80;;;;;;;;;;10536433;28;20984;-75
2023/11/01 12:44:17;;;;;;;0.70;0.70;;;;;;;;;;10534824;28;20459;-77
2023/11/01 12:49:20;;;;;;;0.70;0.70;;;;;;;;;;10518748;28;20047;-77
2023/11/01 12:54:24;;;;;;;1.90;0.65;;;;;;;;;;10536581;28;20049;-77
2023/11/01 12:59:27;;;;;;;0.43;0.43;;;;;;;;;;10534437;28;20067;-77
2023/11/01 13:04:30;;;;;;;0.77;0.77;;;;;;;;;;10528140;28;20425;-77
2023/11/01 13:09:34;;;;;;;1.48;1.10;;;;;;;;;;10529040;28;20048;-78
2023/11/01 13:14:38;;;;;;;0.82;0.82;;;;;;;;;;10526256;28;20221;-76
2023/11/01 13:19:42;;;;;;;2.53;0.93;;;;;;;;;;10523298;28;20040;-77
2023/11/01 13:24:47;;;;;;;3.13;0.80;;;;;;;;;;10530748;28;20186;-78
2023/11/01 13:29:50;;;;;;;1.60;0.80;;;;;;;;;;10527617;28;20048;-77
2023/11/01 13:34:53;;;;;;;1.75;0.90;;;;;;;;;;10522711;28;20454;-76
2023/11/01 13:39:57;;;;;;;0.60;0.50;;;;;;;;;;10529248;28;20166;-77
2023/11/01 13:45:00;;;;;;;1.02;0.70;;;;;;;;;;10528114;28;20101;-76
2023/11/01 13:50:04;;;;;;;0.57;0.57;;;;;;;;;;10525031;28;20047;-77
2023/11/01 13:55:09;;;;;;;2.45;1.00;;;;;;;;;;10523715;28;20391;-78
2023/11/01 14:00:13;;;;;;;0.82;0.80;;;;;;;;;;10512870;28;20035;-77
2023/11/01 14:05:16;;;;;;;;;;;;;;;;;;10529117;28;20127;-77
2023/11/01 14:10:20;;;;;;;0.80;0.60;;;;;;;;;;10528097;28;20015;-77
2023/11/01 14:15:22;;;;;;;0.73;0.70;;;;;;;;;;10530431;28;20055;-78
2023/11/01 14:20:25;;;;;;;1.40;0.50;;;;;;;;;;10529087;28;20052;-77
2023/11/01 14:25:29;;;;;;;1.40;0.60;;;;;;;;;;10533741;28;20039;-78
2023/11/01 14:30:32;;;;;;;1.45;0.70;;;;;;;;;;10528101;28;20048;-77
2023/11/01 14:35:34;;;;;;;2.78;0.60;;;;;;;;;;10513802;28;20093;-78
2023/11/01 14:40:39;;;;;;;3.03;0.80;;;;;;;;;;10525491;28;20047;-78
2023/11/01 14:45:42;;;;;;;2.45;0.75;;;;;;;;;;10530824;28;20127;-77
2023/11/01 14:50:44;;;;;;;1.60;0.57;;;;;;;;;;10523866;28;20070;-77
2023/11/01 14:55:49;;;;;;;1.20;0.65;;;;;;;;;;10526319;28;20044;-77
2023/11/01 15:00:51;;;;;;;0.50;0.47;;;;;;;;;;10528024;28;20036;-77
2023/11/01 15:05:55;;;;;;;2.10;0.53;;;;;;;;;;10526798;28;20055;-78
2023/11/01 15:11:00;;;;;;;2.10;0.60;;;;;;;;;;10524512;28;20511;-77
2023/11/01 15:16:02;;;;;;;0.73;0.40;;;;;;;;;;10526037;28;20110;-77
2023/11/01 15:21:06;;;;;;;0.95;0.70;;;;;;;;;;10528879;28;20046;-78
2023/11/01 15:26:11;;;;;;;1.52;0.93;;;;;;;;;;10523497;28;20465;-77
2023/11/01 15:31:14;;;;;;;2.30;1.10;;;;;;;;;;10522122;28;20123;-77
2023/11/01 15:36:18;;;;;;;2.42;0.90;;;;;;;;;;10525859;28;20210;-77
2023/11/01 15:41:22;;;;;;;9.75;1.25;;;;;;;;;;10527443;28;20051;-79
2023/11/01 15:46:26;;;;;;;2.42;1.50;;;;;;;;;;10518800;28;20973;-78
2023/11/01 15:51:29;;;;;;;;;;;;;;;;;;10530134;28;20052;-76
2023/11/01 15:56:36;;;;;;;1.75;1.30;;;;;;;;;;10528675;28;20003;-77
2023/11/01 16:01:39;;;;;;;4.38;1.80;;;;;;;;;;10530687;28;20429;-78
2023/11/01 16:06:41;;;;;;;2.08;1.40;;;;;;;;;;10522733;28;21941;-78
2023/11/01 16:11:46;;;;;;;7.00;2.20;;;;;;;;;;10528444;28;20047;-78
2023/11/01 16:16:49;;;;;;;4.03;1.80;;;;;;;;;;10529571;28;20054;-78
2023/11/01 16:21:55;;;;;;;6.07;1.88;;;;;;;;;;10528712;28;20047;-77
2023/11/01 16:26:59;;;;;;;4.05;2.15;;;;;;;;;;10529757;28;20123;-79
2023/11/01 16:32:02;;;;;;;3.97;1.60;;;;;;;;;;10529798;28;20543;-78
2023/11/01 16:37:05;;;;;;;4.40;1.80;;;;;;;;;;10511982;28;20046;-78
2023/11/01 16:42:10;;;;;;;4.00;1.80;;;;;;;;;;10529458;28;20048;-78
2023/11/01 16:47:13;;;;;;;4.25;2.00;;;;;;;;;;10524242;28;20505;-76
2023/11/01 16:52:16;;;;;;;8.47;2.90;;;;;;;;;;10524176;28;20432;-77
2023/11/01 16:57:20;;;;;;;7.13;2.88;;;;;;;;;;10522404;28;20109;-77
2023/11/01 17:02:22;;;;;;;;;;;;;;;;;;10518048;28;20123;-77
2023/11/01 17:07:26;;;;;;;5.43;2.10;;;;;;;;;;10511519;28;19928;-78
2023/11/01 17:12:31;;;;;;;5.28;2.35;;;;;;;;;;10518301;28;20036;-77
2023/11/01 17:17:36;;;;;;;5.22;2.20;;;;;;;;;;10518891;28;20063;-77
2023/11/01 17:22:55;;;;;;;7.15;3.35;;;;;;;;;;10521377;28;21905;-77
2023/11/01 17:28:01;;;;;;;15.45;3.55;;;;;;;;;;10515067;28;20051;-77
2023/11/01 17:33:05;;;;;;;5.20;2.58;;;;;;;;;;10523250;28;20132;-76
2023/11/01 17:38:19;;;;;;;6.37;3.17;;;;;;;;;;10526588;28;20047;-77
2023/11/01 17:43:22;;;;;;;;;;;;;;;;;;10528198;28;20047;-76
2023/11/01 17:48:29;;;;;;;9.65;3.40;;;;;;;;;;10524082;28;19962;-76
2023/11/01 17:53:35;;;;;;;8.05;3.25;;;;;;;;;;10528542;28;20600;-77
2023/11/01 17:58:38;;;;;;;15.90;6.32;;;;;;;;;;10524450;28;20109;-76
2023/11/01 18:03:43;;;;;;;7.67;3.13;;;;;;;;;;10524669;28;20075;-76
2023/11/01 18:08:45;;;;;;;9.82;3.63;;;;;;;;;;10522264;28;20063;-77
2023/11/01 18:13:49;;;;;;;8.93;4.07;;;;;;;;;;10525907;28;20505;-77
2023/11/01 18:18:55;;;;;;;98.40;40.22;;;;;;;;;;10529627;28;20060;-77
2023/11/01 18:23:59;;;;;;;12.70;4.45;;;;;;;;;;10527085;28;20092;-76
2023/11/01 18:29:03;;;;;;;10.75;4.07;;;;;;;;;;10524406;28;20047;-76
2023/11/01 18:34:08;;;;;;;9.50;3.80;;;;;;;;;;10524809;28;20137;-78
2023/11/01 18:39:12;;;;;;;11.50;4.63;;;;;;;;;;10529492;28;20044;-79
2023/11/01 18:44:21;;;;;;;15.30;5.43;;;;;;;;;;10521610;28;20527;-77
2023/11/01 18:49:41;;;;;;;12.30;4.47;;;;;;;;;;10528240;28;20163;-75
2023/11/01 18:54:45;;;;;;;11.50;4.85;;;;;;;;;;10523322;28;20571;-78
2023/11/01 18:59:48;;;;;;;;;;;;;;;;;;10534386;28;20101;-77
2023/11/01 19:04:52;;;;;;;9.90;4.28;;;;;;;;;;10529333;28;19920;-78
2023/11/01 19:09:55;;;;;;;10.07;4.72;;;;;;;;;;10536600;28;20067;-77
2023/11/01 19:14:58;;;;;;;12.70;5.13;;;;;;;;;;10533242;28;20493;-77
2023/11/01 19:20:03;;;;;;;11.75;4.18;;;;;;;;;;10532100;28;20105;-78
2023/11/01 19:25:08;;;;;;;10.27;3.78;;;;;;;;;;10526203;28;20432;-77
2023/11/01 19:30:11;;;;;;;6.40;3.15;;;;;;;;;;10518089;28;20493;-77
2023/11/01 19:35:16;;;;;;;6.40;3.20;;;;;;;;;;10517308;28;20481;-77
2023/11/01 19:40:20;;;;;;;8.73;4.05;;;;;;;;;;10527862;28;20051;-77
2023/11/01 19:45:23;;;;;;;11.15;4.63;;;;;;;;;;10526293;28;20039;-77
2023/11/01 19:50:27;;;;;;;4.82;2.55;;;;;;;;;;10518030;28;20040;-77
2023/11/01 19:55:31;;;;;;;6.78;3.95;;;;;;;;;;10525238;28;20077;-77
2023/11/01 20:00:35;;;;;;;9.27;4.50;;;;;;;;;;10531865;28;20405;-76
2023/11/01 20:05:39;;;;;;;10.48;4.32;;;;;;;;;;10531014;28;20189;-77
2023/11/01 20:10:42;;;;;;;;;;;;;;;;;;10537875;28;20099;-76
2023/11/01 20:15:45;;;;;;;8.50;3.85;;;;;;;;;;10531519;28;20422;-77
2023/11/01 20:20:49;;;;;;;7.80;2.92;;;;;;;;;;10531981;28;20032;-77
2023/11/01 20:25:51;;;;;;;5.65;2.40;;;;;;;;;;10528255;28;20043;-77
2023/11/01 20:30:55;;;;;;;5.70;2.97;;;;;;;;;;10533429;28;20052;-75
2023/11/01 20:36:01;;;;;;;5.63;2.20;;;;;;;;;;10527495;28;20035;-78
2023/11/01 20:41:03;;;;;;;4.82;2.38;;;;;;;;;;10534861;28;20050;-77
2023/11/01 20:46:06;;;;;;;4.47;2.22;;;;;;;;;;10540905;27;20135;-77
2023/11/01 20:51:12;;;;;;;3.17;1.58;;;;;;;;;;10530594;28;20440;-76
2023/11/01 20:56:15;;;;;;;4.25;2.00;;;;;;;;;;10531952;28;20052;-76
2023/11/01 21:01:18;;;;;;;6.38;1.98;;;;;;;;;;10542684;28;20577;-77
2023/11/01 21:06:22;;;;;;;2.00;1.30;;;;;;;;;;10537664;28;20133;-77
2023/11/01 21:11:25;;;;;;;3.88;1.65;;;;;;;;;;10524539;28;20097;-78
2023/11/01 21:16:27;;;;;;;3.38;1.75;;;;;;;;;;10534354;27;20044;-77
2023/11/01 21:21:31;;;;;;;3.42;1.58;;;;;;;;;;10524950;28;20066;-76
2023/11/01 21:26:34;;;;;;;4.00;1.33;;;;;;;;;;10518915;28;20119;-75
2023/11/01 21:31:37;;;;;;;2.63;1.75;;;;;;;;;;10528666;28;20393;-76
2023/11/01 21:36:41;;;;;;;4.03;1.70;;;;;;;;;;10532102;28;20052;-77
2023/11/01 21:41:44;;;;;;;5.10;2.10;;;;;;;;;;10527956;28;20036;-76
2023/11/01 21:46:47;;;;;;;4.63;1.75;;;;;;;;;;10528042;28;20375;-79
2023/11/01 21:51:51;;;;;;;5.53;2.33;;;;;;;;;;10527092;28;20113;-76
2023/11/01 21:56:54;;;;;;;8.27;1.67;;;;;;;;;;10524770;28;20048;-76
2023/11/01 22:01:57;;;;;;;7.30;3.33;;;;;;;;;;10517578;28;20044;-74
2023/11/01 22:07:03;;;;;;;3.67;1.67;;;;;;;;;;10523039;28;20623;-76
2023/11/01 22:12:08;;;;;;;3.65;1.98;;;;;;;;;;10525689;28;20079;-76
2023/11/01 22:17:16;;;;;;;3.28;1.48;;;;;;;;;;10526648;28;20047;-76
2023/11/01 22:22:36;;;;;;;5.43;1.83;;;;;;;;;;10538697;28;20044;-76
2023/11/01 22:27:47;;;;;;;3.15;1.30;;;;;;;;;;10532934;28;20056;-76
2023/11/01 22:32:49;;;;;;;3.13;1.42;;;;;;;;;;10533243;28;20547;-75
2023/11/01 22:37:54;;;;;;;1.15;0.60;;;;;;;;;;10535311;28;20052;-78
2023/11/01 22:42:59;;;;;;;2.00;1.33;;;;;;;;;;10534287;28;20074;-77
2023/11/01 22:48:02;;;;;;;2.45;1.50;;;;;;;;;;10528411;28;20126;-76
2023/11/01 22:53:04;;;;;;;4.30;1.63;;;;;;;;;;10528024;28;20100;-76
2023/11/01 22:58:09;;;;;;;3.58;1.65;;;;;;;;;;10513522;28;20133;-76
2023/11/01 23:03:11;;;;;;;;;;;;;;;;;;10530772;28;20059;-76
2023/11/01 23:08:14;;;;;;;1.60;0.75;;;;;;;;;;10533543;28;20015;-75
2023/11/01 23:13:18;;;;;;;1.83;1.02;;;;;;;;;;10530255;28;20125;-75
2023/11/01 23:18:21;;;;;;;3.47;1.52;;;;;;;;;;10535469;28;20567;-75
2023/11/01 23:23:24;;;;;;;2.25;1.25;;;;;;;;;;10531417;28;20044;-75
2023/11/01 23:28:44;;;;;;;3.47;1.70;;;;;;;;;;10538288;28;20047;-75
2023/11/01 23:33:47;;;;;;;3.35;1.67;;;;;;;;;;10528044;28;20528;-75
2023/11/01 23:38:50;;;;;;;3.67;1.63;;;;;;;;;;10531910;28;20036;-75
2023/11/01 23:43:58;;;;;;;2.13;1.30;;;;;;;;;;10527804;28;20062;-75
2023/11/01 23:49:02;;;;;;;2.42;1.60;;;;;;;;;;10526730;28;20132;-75
2023/11/01 23:54:05;;;;;;;2.85;1.35;;;;;;;;;;10532081;28;20040;-75
2023/11/01 23:59:12;;;;;;;1.75;0.88;;;;;;;;;;10531173;28;20521;-77
