Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:46;;;;;;;;;;;4.40;99.90;;;;;;4978621;28;19933;-86
2022/01/26 00:10:13;;;;;;;;;;;4.40;99.90;;;;;;4980051;28;19926;-86
2022/01/26 00:12:40;;;;;;;;;;;4.30;99.90;;;;;;4980475;28;19926;-86
2022/01/26 00:15:09;;;;;;;;;;;4.30;99.90;;;;;;4979996;28;19926;-87
2022/01/26 00:17:36;;;;;;;;;;;4.30;99.90;;;;;;4976956;28;19956;-87
2022/01/26 00:20:11;;;;;;;;;;;4.30;99.90;;;;;;4976063;28;20372;-86
2022/01/26 00:22:54;;;;;;;;;;;4.10;99.90;;;;;;4976554;28;19926;-86
2022/01/26 00:25:33;;;;;;;;;;;4.20;99.90;;;;;;4976098;28;19926;-87
2022/01/26 00:28:19;;;;;;;;;;;4.00;99.90;;;;;;4975586;28;19926;-86
2022/01/26 00:39:01;;;;;;;;;;;4.30;99.90;;;;;;4971178;28;19933;-86
2022/01/26 00:41:34;;;;;;;;;;;3.80;99.90;;;;;;4975883;28;19933;-87
2022/01/26 00:44:01;;;;;;;;;;;3.80;99.90;;;;;;4975903;28;19926;-87
2022/01/26 00:46:30;;;;;;;;;;;3.60;99.90;;;;;;4976325;28;19935;-87
2022/01/26 00:48:57;;;;;;;;;;;4.10;99.90;;;;;;4975822;28;20380;-86
2022/01/26 00:51:24;;;;;;;;;;;3.90;99.90;;;;;;4976604;28;19926;-86
2022/01/26 00:53:55;;;;;;;;;;;3.80;99.90;;;;;;4976154;28;19938;-87
2022/01/26 00:56:22;;;;;;;;;;;4.00;99.90;;;;;;4975531;28;19977;-87
2022/01/26 00:58:48;;;;;;;;;;;4.10;99.90;;;;;;4976333;28;19965;-87
2022/01/26 01:01:15;;;;;;;;;;;4.00;99.90;;;;;;4976189;28;20416;-86
2022/01/26 01:03:46;;;;;;;;;;;4.20;99.90;;;;;;4976112;28;19981;-86
2022/01/26 01:06:18;;;;;;;;;;;4.40;99.90;;;;;;4976267;28;20265;-87
2022/01/26 01:08:46;;;;;;;;;;;4.20;99.90;;;;;;4976186;28;19929;-86
2022/01/26 01:11:13;;;;;;;;;;;4.40;99.90;;;;;;4975678;28;20225;-86
2022/01/26 01:13:41;;;;;;;;;;;4.50;99.90;;;;;;4976119;28;19930;-87
2022/01/26 01:16:10;;;;;;;;;;;4.50;99.90;;;;;;4976360;28;19930;-87
2022/01/26 01:18:43;;;;;;;;;;;4.60;99.90;;;;;;4974692;28;19938;-88
2022/01/26 01:26:50;;;;;;;;;;;4.40;99.90;;;;;;4964504;28;19937;-87
2022/01/26 01:29:22;;;;;;;;;;;4.70;99.90;;;;;;4975327;28;19926;-87
2022/01/26 01:31:51;;;;;;;;;;;4.70;99.90;;;;;;4976197;28;19989;-86
2022/01/26 01:34:20;;;;;;;;;;;4.80;99.90;;;;;;4975970;28;19933;-87
2022/01/26 01:36:50;;;;;;;;;;;5.00;99.90;;;;;;4975903;28;19926;-86
2022/01/26 01:39:18;;;;;;;;;;;4.80;99.90;;;;;;4976585;28;19950;-87
2022/01/26 01:41:46;;;;;;;;;;;4.80;99.90;;;;;;4978433;28;20009;-87
2022/01/26 01:44:13;;;;;;;;;;;4.80;99.90;;;;;;4979830;28;19934;-88
2022/01/26 01:46:41;;;;;;;;;;;4.90;99.90;;;;;;4979664;28;19926;-87
2022/01/26 01:49:09;;;;;;;;;;;4.80;99.90;;;;;;4979670;28;19930;-87
2022/01/26 01:51:39;;;;;;;;;;;4.90;99.90;;;;;;4979672;28;19950;-87
2022/01/26 01:54:12;;;;;;;;;;;4.90;99.90;;;;;;4979837;28;19949;-87
2022/01/26 01:56:42;;;;;;;;;;;4.90;99.90;;;;;;4979661;28;20344;-86
2022/01/26 01:59:09;;;;;;;;;;;4.90;99.90;;;;;;4979375;28;19981;-88
2022/01/26 02:01:36;;;;;;;;;;;4.90;99.90;;;;;;4979543;28;19981;-88
2022/01/26 02:04:02;;;;;;;;;;;4.90;99.90;;;;;;4979717;28;19926;-88
2022/01/26 02:06:29;;;;;;;;;;;4.70;99.90;;;;;;4978998;28;19969;-86
2022/01/26 02:08:56;;;;;;;;;;;4.90;99.90;;;;;;4975171;28;20009;-87
2022/01/26 02:11:24;;;;;;;;;;;5.00;99.90;;;;;;4976383;28;19929;-86
2022/01/26 02:13:59;;;;;;;;;;;4.80;99.90;;;;;;4983062;28;19950;-87
2022/01/26 02:16:30;;;;;;;;;;;5.00;99.90;;;;;;4978646;28;20033;-87
2022/01/26 02:52:15;;;;;;;;;;;5.50;99.90;;;;;;4945821;28;19930;-86
2022/01/26 02:54:56;;;;;;;;;;;5.50;99.90;;;;;;4978457;28;19926;-86
2022/01/26 02:57:37;;;;;;;;;;;5.50;99.90;;;;;;4977225;28;19969;-87
2022/01/26 03:00:22;;;;;;;;;;;5.50;99.90;;;;;;4978732;28;19926;-87
2022/01/26 03:02:54;;;;;;;;;;;5.60;99.90;;;;;;4977880;28;19926;-87
2022/01/26 03:05:25;;;;;;;;;;;5.50;99.90;;;;;;4977919;28;19930;-88
2022/01/26 03:07:55;;;;;;;;;;;5.50;99.90;;;;;;4978161;28;20017;-86
2022/01/26 03:10:32;;;;;;;;;;;5.70;99.90;;;;;;4978131;28;20436;-87
2022/01/26 03:13:04;;;;;;;;;;;5.50;99.90;;;;;;4977454;28;19954;-87
2022/01/26 03:15:35;;;;;;;;;;;5.50;99.90;;;;;;4961699;28;19933;-87
2022/01/26 03:20:55;;;;;;;;;;;5.40;99.90;;;;;;4962252;28;19948;-86
2022/01/26 03:29:11;;;;;;;;;;;5.20;99.90;;;;;;4977749;28;20033;-88
2022/01/26 03:32:31;;;;;;;;;;;5.50;99.90;;;;;;4977941;28;19927;-87
2022/01/26 03:34:52;;;;;;;;;;;5.50;99.90;;;;;;4977489;28;19926;-87
2022/01/26 03:37:22;;;;;;;;;;;5.50;99.90;;;;;;4978042;28;20278;-88
2022/01/26 03:39:50;;;;;;;;;;;5.50;99.90;;;;;;4977893;28;19960;-86
2022/01/26 03:42:19;;;;;;;;;;;5.50;99.90;;;;;;4976891;28;19926;-87
2022/01/26 03:44:46;;;;;;;;;;;5.50;99.90;;;;;;4977360;28;19962;-87
2022/01/26 03:47:13;;;;;;;;;;;5.60;99.90;;;;;;4977378;28;19973;-87
2022/01/26 03:49:41;;;;;;;;;;;5.70;99.90;;;;;;4977418;28;19980;-87
2022/01/26 03:52:08;;;;;;;;;;;5.80;99.90;;;;;;4976908;28;19930;-87
2022/01/26 03:54:35;;;;;;;;;;;5.90;99.90;;;;;;4977303;28;19926;-86
2022/01/26 03:57:01;;;;;;;;;;;6.00;99.90;;;;;;4977185;28;20293;-87
2022/01/26 03:59:30;;;;;;;;;;;6.00;99.90;;;;;;4976518;28;19984;-87
2022/01/26 04:01:56;;;;;;;;;;;6.00;99.90;;;;;;4976256;28;19961;-87
2022/01/26 04:04:23;;;;;;;;;;;5.80;99.90;;;;;;4977109;28;19930;-87
2022/01/26 04:06:50;;;;;;;;;;;5.80;99.90;;;;;;4977927;28;19976;-86
2022/01/26 04:09:18;;;;;;;;;;;5.50;99.90;;;;;;4981070;28;19926;-86
2022/01/26 04:11:48;;;;;;;;;;;5.70;99.90;;;;;;4979655;28;19958;-86
2022/01/26 04:14:17;;;;;;;;;;;5.70;99.90;;;;;;4981033;28;19926;-87
2022/01/26 04:16:46;;;;;;;;;;;5.60;99.90;;;;;;4977360;28;19966;-87
2022/01/26 04:19:13;;;;;;;;;;;5.60;99.90;;;;;;4976824;28;19937;-88
2022/01/26 04:24:24;;;;;;;;;;;5.50;99.90;;;;;;4974300;28;19926;-87
2022/01/26 04:26:56;;;;;;;;;;;5.50;99.90;;;;;;4976158;28;20369;-87
2022/01/26 04:29:26;;;;;;;;;;;5.50;99.90;;;;;;4976340;28;19988;-88
2022/01/26 04:31:55;;;;;;;;;;;5.50;99.90;;;;;;4975981;28;20304;-87
2022/01/26 04:34:22;;;;;;;;;;;5.70;99.90;;;;;;4975453;28;19934;-88
2022/01/26 04:36:53;;;;;;;;;;;5.60;99.90;;;;;;4975367;28;19969;-88
2022/01/26 04:39:24;;;;;;;;;;;5.70;99.90;;;;;;4976159;28;19926;-87
2022/01/26 04:41:55;;;;;;;;;;;5.80;99.90;;;;;;4975039;28;20024;-87
2022/01/26 04:44:24;;;;;;;;;;;5.80;99.90;;;;;;4976031;28;19926;-87
2022/01/26 04:46:51;;;;;;;;;;;5.70;99.90;;;;;;4975863;28;19926;-88
2022/01/26 04:49:19;;;;;;;;;;;5.70;99.90;;;;;;4976669;28;20017;-87
2022/01/26 04:51:46;;;;;;;;;;;5.60;99.90;;;;;;4976055;28;19926;-88
2022/01/26 04:54:13;;;;;;;;;;;5.60;99.90;;;;;;4976206;28;20389;-87
2022/01/26 04:56:40;;;;;;;;;;;5.60;99.90;;;;;;4975702;28;20353;-87
2022/01/26 04:59:07;;;;;;;;;;;5.60;99.90;;;;;;4974791;28;20384;-87
2022/01/26 05:01:33;;;;;;;;;;;5.60;99.90;;;;;;4975981;28;20401;-87
2022/01/26 05:04:00;;;;;;;;;;;5.60;99.90;;;;;;4975995;28;20360;-87
2022/01/26 05:06:29;;;;;;;;;;;5.60;99.90;;;;;;4976324;28;19977;-86
2022/01/26 05:08:56;;;;;;;;;;;5.70;99.90;;;;;;4975774;28;19962;-86
2022/01/26 05:11:31;;;;;;;;;;;5.60;99.90;;;;;;4976020;28;20345;-86
2022/01/26 05:13:58;;;;;;;;;;;5.60;99.90;;;;;;4975312;28;20329;-86
2022/01/26 05:16:25;;;;;;;;;;;5.60;99.90;;;;;;4976165;28;19930;-88
2022/01/26 05:18:53;;;;;;;;;;;5.70;99.90;;;;;;4975029;28;19953;-87
2022/01/26 05:21:19;;;;;;;;;;;5.70;99.90;;;;;;4942423;28;20428;-86
2022/01/26 05:23:48;;;;;;;;;;;5.70;99.90;;;;;;4964994;28;20376;-87
2022/01/26 05:26:14;;;;;;;;;;;5.80;99.90;;;;;;4975809;28;19926;-86
2022/01/26 05:28:41;;;;;;;;;;;5.80;99.90;;;;;;4976012;28;19925;-87
2022/01/26 05:31:08;;;;;;;;;;;5.80;99.90;;;;;;4975745;28;19931;-85
2022/01/26 05:33:35;;;;;;;;;;;5.80;99.90;;;;;;4975709;28;19926;-85
2022/01/26 05:36:01;;;;;;;;;;;5.80;99.90;;;;;;4975904;28;19974;-86
2022/01/26 05:38:28;;;;;;;;;;;5.80;99.90;;;;;;4974648;28;19989;-86
2022/01/26 05:40:59;;;;;;;;;;;5.70;99.90;;;;;;4975246;28;20413;-86
2022/01/26 05:43:26;;;;;;;;;;;5.70;99.90;;;;;;4975447;28;20308;-86
2022/01/26 05:45:56;;;;;;;;;;;5.70;99.90;;;;;;4975450;28;20305;-86
2022/01/26 05:48:23;;;;;;;;;;;5.70;99.90;;;;;;4975447;28;19932;-86
2022/01/26 05:50:52;;;;;;;;;;;5.80;99.90;;;;;;4975541;28;19973;-86
2022/01/26 05:53:21;;;;;;;;;;;5.70;99.90;;;;;;4975391;28;19933;-86
2022/01/26 05:55:49;;;;;;;;;;;5.70;99.90;;;;;;4975089;28;19926;-85
2022/01/26 05:58:17;;;;;;;;;;;5.70;99.90;;;;;;4974930;28;19973;-86
2022/01/26 06:00:44;;;;;;;;;;;5.80;99.90;;;;;;4975921;28;19930;-86
2022/01/26 06:03:10;;;;;;;;;;;5.70;99.90;;;;;;4974806;28;19950;-85
2022/01/26 06:05:37;;;;;;;;;;;5.70;99.90;;;;;;4974739;28;19926;-86
2022/01/26 06:08:04;;;;;;;;;;;5.50;99.90;;;;;;4975754;28;19981;-86
2022/01/26 06:10:31;;;;;;;;;;;5.80;99.90;;;;;;4976993;28;19984;-85
2022/01/26 06:12:58;;;;;;;;;;;5.80;99.90;;;;;;4978281;28;19969;-85
2022/01/26 06:15:26;;;;;;;;;;;5.70;99.90;;;;;;4965115;28;19926;-85
2022/01/26 06:17:53;;;;;;;;;;;5.80;99.90;;;;;;4959222;29;19927;-86
2022/01/26 06:20:20;;;;;;;;;;;5.80;99.90;;;;;;4972603;28;19984;-86
2022/01/26 06:22:46;;;;;;;;;;;5.70;99.90;;;;;;4975241;28;20003;-86
2022/01/26 06:25:15;;;;;;;;;;;5.70;99.90;;;;;;4976977;28;20399;-86
2022/01/26 06:27:43;;;;;;;;;;;5.50;99.90;;;;;;4977831;28;20432;-85
2022/01/26 06:30:11;;;;;;;;;;;5.50;99.90;;;;;;4978714;28;19926;-87
2022/01/26 06:32:39;;;;;;;;;;;5.40;99.90;;;;;;4978677;28;19958;-85
2022/01/26 06:35:07;;;;;;;;;;;5.30;99.90;;;;;;4978486;28;19926;-86
2022/01/26 06:37:34;;;;;;;;;;;5.30;99.90;;;;;;4978668;28;19974;-86
2022/01/26 06:40:01;;;;;;;;;;;5.20;99.90;;;;;;4977284;28;19969;-86
2022/01/26 06:42:34;;;;;;;;;;;5.20;99.90;;;;;;4977863;28;19934;-86
2022/01/26 06:45:13;;;;;;;;;;;5.10;99.90;;;;;;4977713;28;19926;-86
2022/01/26 06:47:54;;;;;;;;;;;5.00;99.90;;;;;;4958528;29;19940;-87
2022/01/26 06:50:21;;;;;;;;;;;5.00;99.90;;;;;;4958659;29;19927;-85
2022/01/26 06:52:48;;;;;;;;;;;3.70;99.90;;;;;;4958270;29;20427;-86
2022/01/26 06:55:15;;;;;;;;;;;4.90;99.90;;;;;;4960352;28;20436;-86
2022/01/26 06:57:42;;;;;;;;;;;5.10;99.90;;;;;;4978119;28;19973;-85
2022/01/26 07:00:10;;;;;;;;;;;5.40;99.90;;;;;;4977707;28;20340;-86
2022/01/26 07:02:37;;;;;;;;;;;5.00;99.90;;;;;;4977965;28;19930;-86
2022/01/26 07:05:05;;;;;;;;;;;5.00;99.90;;;;;;4978302;28;20093;-86
2022/01/26 07:07:32;;;;;;;;;;;5.00;99.90;;;;;;4977280;28;20005;-86
2022/01/26 07:09:59;;;;;;;;;;;4.90;99.90;;;;;;4977635;28;20389;-86
2022/01/26 07:12:26;;;;;;;;;;;5.10;99.90;;;;;;4977427;28;19977;-87
2022/01/26 07:23:12;;;;;;;;;;;5.20;99.90;;;;;;4944351;28;19990;-87
2022/01/26 07:25:39;;;;;;;;;;;5.20;99.90;;;;;;4967224;28;19962;-86
2022/01/26 07:28:07;;;;;;;;;;;5.40;99.90;;;;;;4977251;28;19936;-87
2022/01/26 07:30:35;;;;;;;;;;;5.20;99.90;;;;;;4976684;28;19941;-85
2022/01/26 07:33:02;;;;;;;;;;;5.20;99.90;;;;;;4977869;28;20014;-85
2022/01/26 07:35:30;;;;;;;;;;;5.00;99.90;;;;;;4977358;28;20281;-85
2022/01/26 07:37:59;;;;;;;;;;;5.20;99.90;;;;;;4977282;28;19926;-85
2022/01/26 07:40:26;;;;;;;;;;;5.20;99.90;;;;;;4977414;28;20009;-86
2022/01/26 07:42:53;;;;;;;;;;;5.30;99.90;;;;;;4977017;28;20245;-85
2022/01/26 07:45:20;;;;;;;;;;;5.20;99.90;;;;;;4977474;28;19969;-87
2022/01/26 07:47:51;;;;;;;;;;;5.30;99.90;;;;;;4977710;28;19926;-86
2022/01/26 07:50:19;;;;;;;;;;;4.80;99.90;;;;;;4976965;28;20012;-87
2022/01/26 07:52:48;;;;;;;;;;;5.30;99.90;;;;;;4977298;28;19926;-86
2022/01/26 07:55:17;;;;;;;;;;;5.50;99.90;;;;;;4976724;28;19933;-85
2022/01/26 07:57:45;;;;;;;;;;;5.20;99.90;;;;;;4977192;28;19934;-85
2022/01/26 08:00:12;;;;;;;;;;;5.50;99.90;;;;;;4978285;28;19926;-85
2022/01/26 08:02:39;;;;;;;;;;;5.50;99.90;;;;;;4976422;28;19926;-85
2022/01/26 08:05:06;;;;;;;;;;;5.10;99.90;;;;;;4976629;28;20035;-86
2022/01/26 08:07:32;;;;;;;;;;;5.60;99.90;;;;;;4967356;28;19930;-86
2022/01/26 08:10:01;;;;;;;;;;;5.60;99.90;;;;;;4976295;28;19934;-86
2022/01/26 08:12:28;;;;;;;;;;;5.80;99.90;;;;;;4978343;28;19926;-84
2022/01/26 08:14:55;;;;;;;;;;;5.60;99.90;;;;;;4976918;28;19926;-86
2022/01/26 08:17:25;;;;;;;;;;;5.60;99.90;;;;;;4986922;28;19926;-87
2022/01/26 08:19:54;;;;;;;;;;;5.70;99.90;;;;;;4984202;28;19945;-87
2022/01/26 08:22:22;;;;;;;;;;;5.70;99.90;;;;;;4986216;28;20384;-85
2022/01/26 08:24:49;;;;;;;;;;;5.80;99.90;;;;;;4976165;28;19937;-87
2022/01/26 08:27:20;;;;;;;;;;;5.80;99.90;;;;;;4976390;28;19926;-85
2022/01/26 08:29:50;;;;;;;;;;;5.90;99.90;;;;;;4978780;28;19926;-87
2022/01/26 08:32:17;;;;;;;;;;;5.80;99.90;;;;;;4976722;28;19961;-88
2022/01/26 08:34:45;;;;;;;;;;;5.90;99.90;;;;;;4976360;28;19926;-89
2022/01/26 08:37:12;;;;;;;;;;;5.70;99.90;;;;;;4978074;28;19933;-89
2022/01/26 08:39:40;;;;;;;;;;;5.80;99.90;;;;;;4976047;28;19930;-86
2022/01/26 08:42:08;;;;;;;;;;;5.80;99.90;;;;;;4977961;28;20035;-87
2022/01/26 08:44:36;;;;;;;;;;;6.00;99.90;;;;;;4977441;28;19948;-88
2022/01/26 08:47:04;;;;;;;;;;;5.90;99.90;;;;;;4978263;28;19973;-86
2022/01/26 08:49:31;;;;;;;;;;;7.20;99.90;;;;;;4977151;28;19973;-89
2022/01/26 08:51:58;;;;;;;;;;;6.30;99.90;;;;;;4980313;28;19973;-86
2022/01/26 08:54:26;;;;;;;;;;;5.90;99.90;;;;;;4956313;28;19930;-86
2022/01/26 08:56:54;;;;;;;;;;;5.70;99.90;;;;;;4970220;28;19926;-85
2022/01/26 08:59:22;;;;;;;;;;;6.10;99.90;;;;;;4953358;28;19934;-86
2022/01/26 09:01:51;;;;;;;;;;;4.40;99.90;;;;;;4940531;28;19934;-88
2022/01/26 09:04:18;;;;;;;;;;;6.50;99.90;;;;;;4972184;28;19934;-86
2022/01/26 09:06:52;;;;;;;;;;;6.20;99.90;;;;;;4973630;28;19989;-83
2022/01/26 09:09:20;;;;;;;;;;;6.30;99.90;;;;;;4971408;28;19938;-85
2022/01/26 09:11:48;;;;;;;;;;;6.30;99.90;;;;;;4971625;28;19926;-86
2022/01/26 09:14:18;;;;;;;;;;;6.40;99.90;;;;;;4966571;28;19938;-85
2022/01/26 09:16:45;;;;;;;;;;;6.50;99.90;;;;;;4927600;28;20710;-85
2022/01/26 09:19:25;;;;;;;;;;;6.80;99.90;;;;;;4899601;28;20224;-86
2022/01/26 09:21:52;;;;;;;;;;;6.40;99.90;;;;;;4899862;28;19926;-85
2022/01/26 09:24:19;;;;;;;;;;;6.50;99.90;;;;;;4898468;28;19941;-85
2022/01/26 09:26:53;;;;;;;;;;;6.60;99.90;;;;;;4905470;28;19978;-85
2022/01/26 09:29:20;;;;;;;;;;;6.60;99.90;;;;;;4894095;28;20064;-83
2022/01/26 09:31:47;;;;;;;;;;;6.60;99.90;;;;;;4897237;28;20551;-85
2022/01/26 09:34:17;;;;;;;;;;;6.70;99.90;;;;;;4892395;28;19937;-85
2022/01/26 09:36:44;;;;;;;;;;;6.60;99.90;;;;;;4902181;28;19933;-85
2022/01/26 09:39:11;;;;;;;;;;;6.70;99.90;;;;;;4895018;28;19934;-85
2022/01/26 09:41:39;;;;;;;;;;;6.60;99.90;;;;;;4896447;28;19922;-86
2022/01/26 09:44:06;;;;;;;;;;;6.70;99.90;;;;;;4899787;28;20604;-86
2022/01/26 09:46:33;;;;;;;;;;;7.00;99.90;;;;;;4893733;28;20225;-84
2022/01/26 09:49:01;;;;;;;;;;;7.00;99.90;;;;;;4889489;28;20000;-85
2022/01/26 09:51:32;;;;;;;;;;;6.90;99.90;;;;;;4897740;28;20165;-86
2022/01/26 09:54:00;;;;;;;;;;;6.80;99.90;;;;;;4894925;28;19989;-88
2022/01/26 09:56:27;;;;;;;;;;;6.70;99.90;;;;;;4903248;28;19936;-86
2022/01/26 09:58:54;;;;;;;;;;;6.50;99.90;;;;;;4910558;28;19930;-85
2022/01/26 10:01:21;;;;;;;;;;;6.70;99.90;;;;;;4900406;28;20638;-88
2022/01/26 10:03:49;;;;;;;;;;;6.80;99.90;;;;;;4905472;28;19934;-87
2022/01/26 10:06:21;;;;;;;;;;;7.00;99.90;;;;;;4895950;28;20054;-88
2022/01/26 10:09:24;;;;;;;;;;;6.50;99.90;;;;;;4897407;28;20613;-84
2022/01/26 10:17:27;;;;;;;;;;;7.20;99.90;;;;;;4891913;28;19937;-86
2022/01/26 10:19:55;;;;;;;;;;;7.20;99.90;;;;;;4891377;28;19922;-84
2022/01/26 10:22:26;;;;;;;;;;;7.50;99.90;;;;;;4894033;28;20005;-85
2022/01/26 10:25:03;;;;;;;;;;;7.50;99.90;;;;;;4898912;28;19937;-85
2022/01/26 10:27:36;;;;;;;;;;;7.70;99.90;;;;;;4906447;28;20162;-84
2022/01/26 10:30:05;;;;;;;;;;;7.40;99.90;;;;;;4934318;28;19996;-84
2022/01/26 10:32:32;;;;;;;;;;;7.50;99.90;;;;;;4965119;28;20012;-85
2022/01/26 10:35:01;;;;;;;;;;;7.40;99.90;;;;;;4971544;28;19984;-84
2022/01/26 10:37:27;;;;;;;;;;;7.50;99.90;;;;;;4965805;28;19935;-85
2022/01/26 10:39:58;;;;;;;;;;;7.60;99.90;;;;;;4968136;28;19933;-84
2022/01/26 10:42:27;;;;;;;;;;;7.40;99.90;;;;;;4929251;28;20024;-84
2022/01/26 10:45:04;;;;;;;;;;;7.60;99.90;;;;;;4889402;28;19949;-86
2022/01/26 10:47:35;;;;;;;;;;;6.00;99.90;;;;;;4890510;28;19938;-87
2022/01/26 10:50:30;;;;;;;;;;;8.30;99.90;;;;;;4900399;28;19926;-90
2022/01/26 10:53:05;;;;;;;;;;;8.00;99.90;;;;;;4898247;28;20495;-86
2022/01/26 10:55:33;;;;;;;;;;;8.00;99.90;;;;;;4892433;28;20401;-87
2022/01/26 10:58:01;;;;;;;;;;;7.80;99.90;;;;;;4894459;28;19942;-86
2022/01/26 11:00:28;;;;;;;;;;;8.00;99.90;;;;;;4922490;28;19931;-87
2022/01/26 11:02:57;;;;;;;;;;;7.80;99.90;;;;;;4917738;28;21371;-87
2022/01/26 11:05:35;;;;;;;;;;;8.00;99.90;;;;;;4915793;28;21197;-87
2022/01/26 11:08:03;;;;;;;;;;;7.00;99.90;;;;;;4926458;28;19926;-85
2022/01/26 11:10:33;;;;;;;;;;;6.70;99.90;;;;;;4909450;28;19938;-87
2022/01/26 11:13:02;;;;;;;;;;;8.00;99.90;;;;;;4931375;28;19934;-85
2022/01/26 11:15:28;;;;;;;;;;;8.00;99.90;;;;;;4972029;28;20352;-84
2022/01/26 11:18:05;;;;;;;;;;;8.00;99.90;;;;;;4969989;28;19937;-85
2022/01/26 11:20:34;;;;;;;;;;;8.60;99.90;;;;;;4970372;28;19926;-86
2022/01/26 11:23:02;;;;;;;;;;;8.10;99.90;;;;;;4937928;28;19933;-87
2022/01/26 11:25:31;;;;;;;;;;;8.50;99.90;;;;;;4895541;28;19929;-86
2022/01/26 11:27:58;;;;;;;;;;;8.20;99.90;;;;;;4894911;28;19927;-88
2022/01/26 11:30:29;;;;;;;;;;;8.60;99.90;;;;;;4886602;28;20018;-86
2022/01/26 11:32:57;;;;;;;;;;;8.30;99.90;;;;;;4927832;28;19930;-87
2022/01/26 11:35:26;;;;;;;;;;;7.70;99.90;;;;;;4877612;28;19926;-86
2022/01/26 11:38:06;;;;;;;;;;;8.40;99.90;;;;;;4892256;28;21019;-84
2022/01/26 11:46:11;;;;;;;;;;;8.50;99.90;;;;;;4884391;28;19938;-87
2022/01/26 11:48:39;;;;;;;;;;;8.50;99.90;;;;;;4879241;28;19926;-88
2022/01/26 11:51:06;;;;;;;;;;;8.50;99.90;;;;;;4877480;28;20233;-86
2022/01/26 11:53:33;;;;;;;;;;;8.60;99.90;;;;;;4877789;28;20763;-85
2022/01/26 11:56:04;;;;;;;;;;;8.60;99.90;;;;;;4880269;28;20437;-87
2022/01/26 11:58:33;;;;;;;;;;;9.20;99.90;;;;;;4879354;28;19997;-87
2022/01/26 12:01:13;;;;;;;;;;;8.70;99.90;;;;;;4876393;28;20176;-86
2022/01/26 12:03:48;;;;;;;;;;;8.70;99.90;;;;;;4931485;28;19933;-86
2022/01/26 12:06:19;;;;;;;;;;;7.10;99.90;;;;;;4958402;28;19937;-86
2022/01/26 12:08:46;;;;;;;;;;;8.90;99.90;;;;;;4964774;28;20292;-86
2022/01/26 12:11:14;;;;;;;;;;;8.90;99.90;;;;;;4966746;28;20006;-86
2022/01/26 12:13:41;;;;;;;;;;;9.00;99.90;;;;;;4963210;28;20034;-86
2022/01/26 12:16:11;;;;;;;;;;;8.90;99.90;;;;;;4962781;28;20300;-86
2022/01/26 12:18:44;;;;;;;;;;;9.20;99.90;;;;;;4969005;28;20314;-84
2022/01/26 12:35:13;;;;;;;;;;;9.60;99.90;;;;;;4890969;28;20095;-84
2022/01/26 12:37:52;;;;;;;;;;;9.60;99.90;;;;;;4885762;28;20032;-87
2022/01/26 12:43:14;;;;;;;;;;;9.90;99.90;;;;;;4961652;28;20352;-86
2022/01/26 12:45:41;;;;;;;;;;;9.60;99.90;;;;;;4975198;28;19926;-85
2022/01/26 12:48:09;;;;;;;;;;;9.60;99.90;;;;;;4975044;28;20388;-86
2022/01/26 12:50:38;;;;;;;;;;;10.00;99.90;;;;;;4975025;28;20031;-87
2022/01/26 12:56:02;;;;;;;;;;;9.70;99.90;;;;;;4941512;29;20401;-86
2022/01/26 12:58:30;;;;;;;;;;;9.70;99.90;;;;;;4956067;28;19930;-87
2022/01/26 13:01:00;;;;;;;;;;;9.80;99.90;;;;;;4956319;28;20341;-86
2022/01/26 13:03:29;;;;;;;;;;;9.80;99.90;;;;;;4960522;28;19926;-86
2022/01/26 13:06:08;;;;;;;;;;;9.90;99.90;;;;;;4966574;28;20707;-86
2022/01/26 13:08:45;;;;;;;;;;;9.90;99.90;;;;;;4965698;28;19982;-85
2022/01/26 13:11:14;;;;;;;;;;;10.00;99.90;;;;;;4971703;28;19930;-87
2022/01/26 13:13:41;;;;;;;;;;;10.00;99.90;;;;;;4966737;28;19926;-86
2022/01/26 13:16:16;;;;;;;;;;;10.00;99.90;;;;;;4927067;28;19985;-84
2022/01/26 13:24:35;;;;;;;;;;;10.30;99.90;;;;;;4898727;28;19926;-86
2022/01/26 13:27:25;;;;;;;;;;;11.40;99.90;;;;;;4905346;29;19926;-84
2022/01/26 13:30:06;;;;;;;;;;;9.90;99.90;;;;;;4899435;28;19925;-86
2022/01/26 13:35:48;;;;;;;;;;;10.00;99.90;;;;;;4900441;28;19928;-87
2022/01/26 13:38:32;;;;;;;;;;;10.00;99.90;;;;;;4894720;28;20008;-86
2022/01/26 13:41:07;;;;;;;;;;;9.90;99.90;;;;;;4899465;28;21044;-86
2022/01/26 13:44:11;;;;;;;;;;;11.00;99.90;;;;;;4895006;28;19938;-88
2022/01/26 13:49:35;;;;;;;;;;;9.90;99.90;;;;;;4893087;28;20409;-87
2022/01/26 13:52:16;;;;;;;;;;;9.90;99.90;;;;;;4896595;28;19926;-87
2022/01/26 13:57:48;;;;;;;;;;;9.80;99.90;;;;;;4875510;29;19965;-88
2022/01/26 14:00:21;;;;;;;;;;;10.60;99.90;;;;;;4888927;28;19937;-86
2022/01/26 14:02:52;;;;;;;;;;;9.80;99.90;;;;;;4892169;28;19958;-86
2022/01/26 14:05:19;;;;;;;;;;;9.60;99.90;;;;;;4891016;28;19937;-86
2022/01/26 14:07:47;;;;;;;;;;;9.70;99.90;;;;;;4893095;28;19941;-87
2022/01/26 14:10:13;;;;;;;;;;;9.70;99.90;;;;;;4906133;28;19950;-86
2022/01/26 14:12:46;;;;;;;;;;;10.10;99.90;;;;;;4882966;28;19958;-87
2022/01/26 14:15:12;;;;;;;;;;;10.00;99.90;;;;;;4896497;28;19938;-84
2022/01/26 14:17:57;;;;;;;;;;;9.60;99.90;;;;;;4908067;29;21043;-86
2022/01/26 14:23:16;;;;;;;;;;;9.70;99.90;;;;;;4898204;28;20035;-86
2022/01/26 14:25:45;;;;;;;;;;;10.10;99.90;;;;;;4910492;28;20273;-85
2022/01/26 14:28:15;;;;;;;;;;;9.60;99.90;;;;;;4935058;28;19930;-87
2022/01/26 14:30:58;;;;;;;;;;;9.70;99.90;;;;;;4952178;28;20448;-90
2022/01/26 14:33:54;;;;;;;;;;;9.70;99.90;;;;;;4885099;28;21396;-87
2022/01/26 14:36:37;;;;;;;;;;;9.70;99.90;;;;;;4949926;28;19931;-87
2022/01/26 15:34:56;;;;;;;;;;;11.30;99.90;;;;;;4956851;28;19958;-87
2022/01/26 15:40:23;;;;;;;;;;;11.00;99.90;;;;;;4968169;28;19952;-88
2022/01/26 15:43:09;;;;;;;;;;;11.00;99.90;;;;;;4959859;28;20328;-88
2022/01/26 15:48:48;;;;;;;;;;;10.90;99.90;;;;;;4890970;28;20269;-89
2022/01/26 16:08:26;;;;;;;;;;;10.70;99.90;;;;;;4889842;28;19933;-88
2022/01/26 16:16:57;;;;;;;;;;;11.10;99.90;;;;;;4890968;28;19945;-90
2022/01/26 16:19:59;;;;;;;;;;;11.10;99.90;;;;;;4883483;28;19945;-89
2022/01/26 16:39:25;;;;;;;;;;;9.80;99.90;;;;;;4886877;28;19958;-90
2022/01/26 18:15:40;;;;;;;;;;;7.70;99.90;;;;;;4919018;28;20281;-88
2022/01/26 18:26:37;;;;;;;;;;;7.60;99.90;;;;;;4961155;28;19933;-90
2022/01/26 18:51:03;;;;;;;;;;;7.60;99.90;;;;;;4960079;29;19957;-87
2022/01/26 18:53:30;;;;;;;;;;;7.80;99.90;;;;;;4959328;29;19930;-87
2022/01/26 18:55:57;;;;;;;;;;;7.70;99.90;;;;;;4959248;29;20298;-88
2022/01/26 18:58:25;;;;;;;;;;;7.70;99.90;;;;;;4959907;29;19989;-88
2022/01/26 19:00:52;;;;;;;;;;;7.80;99.90;;;;;;4959395;29;19926;-87
2022/01/26 19:03:19;;;;;;;;;;;7.80;99.90;;;;;;4959153;29;19927;-86
2022/01/26 19:05:46;;;;;;;;;;;7.70;99.90;;;;;;4959644;29;20051;-87
2022/01/26 19:08:13;;;;;;;;;;;7.90;99.90;;;;;;4959193;29;19974;-87
2022/01/26 19:10:40;;;;;;;;;;;7.80;99.90;;;;;;4957624;29;19926;-87
2022/01/26 19:13:07;;;;;;;;;;;7.80;99.90;;;;;;4958728;29;19930;-87
2022/01/26 19:15:36;;;;;;;;;;;7.80;99.90;;;;;;4957611;29;20410;-87
2022/01/26 19:18:04;;;;;;;;;;;7.70;99.90;;;;;;4958208;29;20384;-87
2022/01/26 19:20:42;;;;;;;;;;;7.70;99.90;;;;;;4957653;29;19927;-87
2022/01/26 19:25:54;;;;;;;;;;;7.70;99.90;;;;;;4925712;29;19926;-87
2022/01/26 19:28:26;;;;;;;;;;;7.70;99.90;;;;;;4947975;29;19927;-87
2022/01/26 19:44:44;;;;;;;;;;;8.10;99.90;;;;;;4957816;29;19926;-87
2022/01/26 19:47:29;;;;;;;;;;;8.20;99.90;;;;;;4957622;29;20270;-87
2022/01/26 19:52:41;;;;;;;;;;;8.20;99.90;;;;;;4957822;29;19929;-88
2022/01/26 19:55:08;;;;;;;;;;;8.20;99.90;;;;;;4957799;29;19930;-87
2022/01/26 19:57:35;;;;;;;;;;;8.00;99.90;;;;;;4957651;29;19927;-87
2022/01/26 20:00:02;;;;;;;;;;;8.40;99.90;;;;;;4957739;29;19984;-87
2022/01/26 20:02:30;;;;;;;;;;;8.40;99.90;;;;;;4957657;29;19926;-86
2022/01/26 20:04:57;;;;;;;;;;;8.40;99.90;;;;;;4957936;29;19981;-87
2022/01/26 20:07:27;;;;;;;;;;;8.40;99.90;;;;;;4957540;29;20333;-87
2022/01/26 20:09:57;;;;;;;;;;;8.40;99.90;;;;;;4957577;29;19972;-87
2022/01/26 20:12:32;;;;;;;;;;;8.50;99.90;;;;;;4957642;29;20396;-87
2022/01/26 20:14:59;;;;;;;;;;;8.60;99.90;;;;;;4958526;29;20341;-87
2022/01/26 20:17:27;;;;;;;;;;;8.40;99.90;;;;;;4957818;29;19926;-87
2022/01/26 20:19:55;;;;;;;;;;;8.60;99.90;;;;;;4957283;28;19927;-87
2022/01/26 20:22:22;;;;;;;;;;;8.50;99.90;;;;;;4958141;29;19934;-87
2022/01/26 20:24:49;;;;;;;;;;;8.30;99.90;;;;;;4957113;29;19927;-87
2022/01/26 20:27:19;;;;;;;;;;;8.40;99.90;;;;;;4957555;29;19927;-87
2022/01/26 20:29:50;;;;;;;;;;;7.80;99.90;;;;;;4958589;29;20016;-87
2022/01/26 20:32:18;;;;;;;;;;;8.50;99.90;;;;;;4958204;29;20016;-87
2022/01/26 20:34:45;;;;;;;;;;;8.60;99.90;;;;;;4957475;29;20433;-86
2022/01/26 20:37:13;;;;;;;;;;;8.60;99.90;;;;;;4956454;29;19954;-87
2022/01/26 20:39:40;;;;;;;;;;;8.60;99.90;;;;;;4957656;29;19930;-87
2022/01/26 20:42:07;;;;;;;;;;;8.30;99.90;;;;;;4957838;29;19930;-87
2022/01/26 20:44:34;;;;;;;;;;;8.20;99.90;;;;;;4957398;28;19927;-86
2022/01/26 20:47:01;;;;;;;;;;;8.20;99.90;;;;;;4957104;29;19990;-87
2022/01/26 20:49:28;;;;;;;;;;;8.30;99.90;;;;;;4956810;29;19931;-86
2022/01/26 20:51:54;;;;;;;;;;;8.30;99.90;;;;;;4957424;29;19933;-87