Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:46;;;;;;;9.87;7.16;;;;;;;;;;360878;110;1962041;-75
2021/06/30 00:01:51;;;;;;;10.62;7.40;;;;;;;;;;361517;111;1963035;-74
2021/06/30 00:02:56;;;;;;;9.89;6.54;;;;;;;;;;357480;111;1961998;-75
2021/06/30 00:04:01;;;;;;;10.15;6.56;;;;;;;;;;362981;111;1961950;-75
2021/06/30 00:05:07;;;;;;;10.17;6.88;;;;;;;;;;352147;111;1962038;-75
2021/06/30 00:06:17;;;;;;;10.57;7.21;;;;;;;;;;362781;111;1962067;-74
2021/06/30 00:07:21;;;;;;;11.20;6.51;;;;;;;;;;311889;111;2846966;-74
2021/06/30 00:08:26;;;;;;;10.76;6.30;;;;;;;;;;318136;111;2004003;-74
2021/06/30 00:09:31;;;;;;;11.12;6.78;;;;;;;;;;299866;114;2176774;-74
2021/06/30 00:10:37;;;;;;;10.29;6.92;;;;;;;;;;347450;111;1961893;-76
2021/06/30 00:11:42;;;;;;;10.87;7.09;;;;;;;;;;352142;115;1961970;-74
2021/06/30 00:12:47;;;;;;;10.39;7.80;;;;;;;;;;345861;112;1961948;-74
2021/06/30 00:13:59;;;;;;;10.73;7.87;;;;;;;;;;397364;103;1984812;-75
2021/06/30 00:15:08;;;;;;;11.47;7.47;;;;;;;;;;377035;107;1964858;-75
2021/06/30 00:16:14;;;;;;;9.73;6.58;;;;;;;;;;378550;107;1960965;-75
2021/06/30 00:17:19;;;;;;;9.42;7.39;;;;;;;;;;377768;106;1962867;-75
2021/06/30 00:18:25;;;;;;;10.77;7.34;;;;;;;;;;375454;106;1963989;-75
2021/06/30 00:19:30;;;;;;;9.26;7.11;;;;;;;;;;378716;107;1961901;-75
2021/06/30 00:20:36;;;;;;;10.08;6.67;;;;;;;;;;377227;105;1961978;-73
2021/06/30 00:21:41;;;;;;;11.27;6.04;;;;;;;;;;372948;107;1964042;-75
2021/06/30 00:22:45;;;;;;;9.21;6.14;;;;;;;;;;375971;105;1962032;-75
2021/06/30 00:23:50;;;;;;;11.46;6.20;;;;;;;;;;373438;106;1961933;-75
2021/06/30 00:24:56;;;;;;;8.70;6.26;;;;;;;;;;369036;110;1961924;-75
2021/06/30 00:26:01;;;;;;;10.37;6.48;;;;;;;;;;377416;105;1961912;-74
2021/06/30 00:27:06;;;;;;;12.31;6.67;;;;;;;;;;376087;105;1963031;-74
2021/06/30 00:28:18;;;;;;;11.06;7.22;;;;;;;;;;394729;106;1986936;-75
2021/06/30 00:29:23;;;;;;;10.36;7.29;;;;;;;;;;371477;109;1963959;-75
2021/06/30 00:30:29;;;;;;;10.17;6.73;;;;;;;;;;339794;109;1963987;-75
2021/06/30 00:31:35;;;;;;;10.75;6.27;;;;;;;;;;324407;109;2064903;-74
2021/06/30 00:32:40;;;;;;;10.97;6.71;;;;;;;;;;311186;109;2152010;-75
2021/06/30 00:33:45;;;;;;;10.46;6.43;;;;;;;;;;323403;109;2076974;-76
2021/06/30 00:34:50;;;;;;;9.92;6.47;;;;;;;;;;341743;108;1964021;-76
2021/06/30 00:35:55;;;;;;;9.18;6.29;;;;;;;;;;326648;108;2039988;-76
2021/06/30 00:37:00;;;;;;;12.74;8.01;;;;;;;;;;305720;109;2226022;-75
2021/06/30 00:38:06;;;;;;;9.63;6.19;;;;;;;;;;307688;109;2220972;-77
2021/06/30 00:39:11;;;;;;;11.91;6.56;;;;;;;;;;316430;111;2353999;-76
2021/06/30 00:40:17;;;;;;;9.65;6.11;;;;;;;;;;365346;109;1961996;-75
2021/06/30 00:41:22;;;;;;;9.18;6.47;;;;;;;;;;367709;109;1962084;-75
2021/06/30 00:42:29;;;;;;;9.43;6.22;;;;;;;;;;367515;108;1966707;-75
2021/06/30 00:43:34;;;;;;;9.48;6.03;;;;;;;;;;370046;109;1961986;-73
2021/06/30 00:44:42;;;;;;;9.31;6.48;;;;;;;;;;370744;109;1962968;-74
2021/06/30 00:45:50;;;;;;;9.43;5.92;;;;;;;;;;309914;109;2203948;-76
2021/06/30 00:46:55;;;;;;;9.56;6.60;;;;;;;;;;357344;112;1961995;-75
2021/06/30 00:48:00;;;;;;;10.91;6.94;;;;;;;;;;360000;109;1961967;-75
2021/06/30 00:49:07;;;;;;;10.84;6.99;;;;;;;;;;365022;109;1962001;-75
2021/06/30 00:50:19;;;;;;;8.86;6.82;;;;;;;;;;394365;104;1985881;-75
2021/06/30 00:51:25;;;;;;;9.06;6.57;;;;;;;;;;377981;107;1963024;-74
2021/06/30 00:52:29;;;;;;;8.62;6.41;;;;;;;;;;374788;107;1961839;-74
2021/06/30 00:53:34;;;;;;;11.97;6.63;;;;;;;;;;375985;107;1961999;-72
2021/06/30 00:54:39;;;;;;;11.21;6.59;;;;;;;;;;378741;107;1963966;-74
2021/06/30 00:55:46;;;;;;;9.48;6.09;;;;;;;;;;369152;109;1963024;-73
2021/06/30 00:56:52;;;;;;;9.98;6.57;;;;;;;;;;368035;109;1963083;-74
2021/06/30 00:57:58;;;;;;;11.33;6.69;;;;;;;;;;368067;109;1962055;-73
2021/06/30 00:59:04;;;;;;;8.36;6.28;;;;;;;;;;363029;108;2879033;-74
2021/06/30 01:00:10;;;;;;;8.57;6.18;;;;;;;;;;350159;109;1962002;-74
2021/06/30 01:01:15;;;;;;;10.39;6.83;;;;;;;;;;362738;109;1961970;-74
2021/06/30 01:02:20;;;;;;;8.85;6.51;;;;;;;;;;354115;109;1964030;-74
2021/06/30 01:03:25;;;;;;;9.64;7.00;;;;;;;;;;343634;109;1962013;-73
2021/06/30 01:04:36;;;;;;;8.79;6.32;;;;;;;;;;398374;104;1986062;-75
2021/06/30 01:05:41;;;;;;;9.98;6.44;;;;;;;;;;372042;108;1964972;-72
2021/06/30 01:06:46;;;;;;;10.66;6.97;;;;;;;;;;371806;107;1965104;-75
2021/06/30 01:07:51;;;;;;;9.03;6.68;;;;;;;;;;368986;107;1961964;-75
2021/06/30 01:09:03;;;;;;;12.07;6.68;;;;;;;;;;377600;106;1962027;-75
2021/06/30 01:10:04;;;;;;;9.00;6.77;;;;;;;;;;376606;106;1961983;-75
2021/06/30 01:11:10;;;;;;;11.62;7.61;;;;;;;;;;377426;106;1961994;-74
2021/06/30 01:12:15;;;;;;;12.61;7.41;;;;;;;;;;376647;108;1961981;-74
2021/06/30 01:13:20;;;;;;;13.88;7.59;;;;;;;;;;376847;106;1961961;-74
2021/06/30 01:14:33;;;;;;;11.12;6.61;;;;;;;;;;379669;104;1988039;-73
2021/06/30 01:15:46;;;;;;;11.39;7.90;;;;;;;;;;374078;107;1966889;-73
2021/06/30 01:16:59;;;;;;;9.81;6.59;;;;;;;;;;386658;106;1986022;-74
2021/06/30 01:18:04;;;;;;;11.83;7.57;;;;;;;;;;366134;109;1964029;-72
2021/06/30 01:19:09;;;;;;;10.14;6.75;;;;;;;;;;365261;109;1964059;-72
2021/06/30 01:20:16;;;;;;;10.86;7.29;;;;;;;;;;363760;111;1962023;-73
2021/06/30 01:21:22;;;;;;;10.18;7.83;;;;;;;;;;331688;109;2883823;-74
2021/06/30 01:22:27;;;;;;;10.83;7.58;;;;;;;;;;298110;110;2275776;-73
2021/06/30 01:23:33;;;;;;;10.45;7.16;;;;;;;;;;309719;110;2169934;-73
2021/06/30 01:24:38;;;;;;;10.67;7.32;;;;;;;;;;310226;109;2165042;-73
2021/06/30 01:25:44;;;;;;;10.58;6.87;;;;;;;;;;318253;110;2096980;-74
2021/06/30 01:26:49;;;;;;;10.00;7.32;;;;;;;;;;342145;110;1962007;-73
2021/06/30 01:27:54;;;;;;;11.32;7.71;;;;;;;;;;348319;109;1962011;-74
2021/06/30 01:29:00;;;;;;;10.84;7.31;;;;;;;;;;340233;109;1962025;-74
2021/06/30 01:30:06;;;;;;;10.40;7.23;;;;;;;;;;362760;109;1963080;-73
2021/06/30 01:31:11;;;;;;;11.54;7.33;;;;;;;;;;364500;110;1962019;-74
2021/06/30 01:32:16;;;;;;;10.41;7.23;;;;;;;;;;365409;109;1961977;-73
2021/06/30 01:33:21;;;;;;;10.32;7.17;;;;;;;;;;364920;109;1961784;-74
2021/06/30 01:34:33;;;;;;;12.46;6.83;;;;;;;;;;393625;104;1987959;-73
2021/06/30 01:35:39;;;;;;;11.71;7.94;;;;;;;;;;378659;106;1963973;-73
2021/06/30 01:36:45;;;;;;;10.69;7.73;;;;;;;;;;378707;106;1961023;-74
2021/06/30 01:37:50;;;;;;;10.37;7.82;;;;;;;;;;311347;107;2214902;-74
2021/06/30 01:38:55;;;;;;;10.07;7.63;;;;;;;;;;321311;106;2132058;-75
2021/06/30 01:40:02;;;;;;;11.80;8.49;;;;;;;;;;339828;108;1962003;-75
2021/06/30 01:41:07;;;;;;;12.21;8.04;;;;;;;;;;370646;110;1962039;-74
2021/06/30 01:42:12;;;;;;;11.62;7.34;;;;;;;;;;371578;108;1962048;-73
2021/06/30 01:43:17;;;;;;;10.21;7.51;;;;;;;;;;376892;108;1962018;-74
2021/06/30 01:44:22;;;;;;;11.64;8.08;;;;;;;;;;374778;108;1961989;-74
2021/06/30 01:45:34;;;;;;;9.90;7.34;;;;;;;;;;392898;104;1986888;-73
2021/06/30 01:46:40;;;;;;;10.65;8.03;;;;;;;;;;376961;107;1962013;-74
2021/06/30 01:47:45;;;;;;;14.38;7.81;;;;;;;;;;366815;108;1961982;-73
2021/06/30 01:48:51;;;;;;;10.44;7.94;;;;;;;;;;375042;107;1962073;-73
2021/06/30 01:49:56;;;;;;;11.66;7.87;;;;;;;;;;375158;107;1961977;-73
2021/06/30 01:51:09;;;;;;;12.94;8.44;;;;;;;;;;388900;104;1986003;-73
2021/06/30 01:52:15;;;;;;;11.89;7.91;;;;;;;;;;377370;107;1961989;-73
2021/06/30 01:53:20;;;;;;;12.49;8.60;;;;;;;;;;376910;107;1962893;-72
2021/06/30 01:54:25;;;;;;;13.04;8.24;;;;;;;;;;369027;107;1961943;-74
2021/06/30 01:55:30;;;;;;;11.34;7.75;;;;;;;;;;363324;110;1961992;-73
2021/06/30 01:56:44;;;;;;;10.03;8.16;;;;;;;;;;395215;104;1986024;-74
2021/06/30 01:57:49;;;;;;;11.73;8.00;;;;;;;;;;361649;107;1961889;-74
2021/06/30 01:58:58;;;;;;;13.59;8.45;;;;;;;;;;367914;107;1962060;-75
2021/06/30 02:00:04;;;;;;;14.09;8.69;;;;;;;;;;305171;109;2329977;-74
2021/06/30 02:01:09;;;;;;;12.58;8.14;;;;;;;;;;370676;109;1961949;-75
2021/06/30 02:02:14;;;;;;;12.75;8.81;;;;;;;;;;371254;108;1961939;-74
2021/06/30 02:03:19;;;;;;;11.14;8.34;;;;;;;;;;359527;108;1960849;-74
2021/06/30 02:04:24;;;;;;;12.44;8.06;;;;;;;;;;348924;108;1962068;-73
2021/06/30 02:05:29;;;;;;;12.41;7.98;;;;;;;;;;343013;108;1962932;-74
2021/06/30 02:06:37;;;;;;;12.36;8.71;;;;;;;;;;371710;109;1961896;-74
2021/06/30 02:07:44;;;;;;;12.69;8.12;;;;;;;;;;371269;109;1962014;-73
2021/06/30 02:08:50;;;;;;;13.09;8.73;;;;;;;;;;320204;108;2884937;-72
2021/06/30 02:09:55;;;;;;;11.50;8.10;;;;;;;;;;344709;108;1962963;-73
2021/06/30 02:11:00;;;;;;;12.34;7.79;;;;;;;;;;330885;108;2000040;-73
2021/06/30 02:12:05;;;;;;;12.93;8.09;;;;;;;;;;303513;109;2276729;-73
2021/06/30 02:13:11;;;;;;;14.16;8.79;;;;;;;;;;328852;109;2032972;-73
2021/06/30 02:14:16;;;;;;;12.24;8.25;;;;;;;;;;365797;108;1963944;-73
2021/06/30 02:15:26;;;;;;;12.16;7.48;;;;;;;;;;354545;108;1962849;-73
2021/06/30 02:16:31;;;;;;;12.49;8.34;;;;;;;;;;322858;108;2079966;-72
2021/06/30 02:17:36;;;;;;;11.91;8.07;;;;;;;;;;306635;108;2210958;-73
2021/06/30 02:18:41;;;;;;;10.84;7.79;;;;;;;;;;312257;109;2180023;-73
2021/06/30 02:19:49;;;;;;;14.43;8.04;;;;;;;;;;342834;108;1963933;-74
2021/06/30 02:20:53;;;;;;;11.27;7.49;;;;;;;;;;368891;108;1962160;-73
2021/06/30 02:21:58;;;;;;;10.49;8.11;;;;;;;;;;372582;108;1960738;-74
2021/06/30 02:23:03;;;;;;;12.73;8.31;;;;;;;;;;372274;108;1960677;-73
2021/06/30 02:24:08;;;;;;;12.01;8.13;;;;;;;;;;371195;108;1960907;-74
2021/06/30 02:25:15;;;;;;;12.39;7.55;;;;;;;;;;371652;105;1960794;-74
2021/06/30 02:26:21;;;;;;;11.19;7.72;;;;;;;;;;372219;108;1961806;-74
2021/06/30 02:27:26;;;;;;;14.90;8.14;;;;;;;;;;359863;110;1960786;-74
2021/06/30 02:28:32;;;;;;;10.45;7.45;;;;;;;;;;365528;109;1960777;-74
2021/06/30 02:29:37;;;;;;;10.54;7.72;;;;;;;;;;363758;108;2936834;-74
2021/06/30 02:30:43;;;;;;;12.26;7.46;;;;;;;;;;363678;108;2887990;-73
2021/06/30 02:31:54;;;;;;;10.74;7.66;;;;;;;;;;394769;104;1960774;-74
2021/06/30 02:33:01;;;;;;;13.11;8.21;;;;;;;;;;376357;107;1960791;-75
2021/06/30 02:34:06;;;;;;;11.64;8.06;;;;;;;;;;376370;105;1960781;-74
2021/06/30 02:35:13;;;;;;;11.61;8.32;;;;;;;;;;376122;107;1961013;-74
2021/06/30 02:36:20;;;;;;;11.12;7.76;;;;;;;;;;367212;107;1961985;-74
2021/06/30 02:37:25;;;;;;;9.36;7.66;;;;;;;;;;371734;108;1962022;-74
2021/06/30 02:38:30;;;;;;;10.78;7.98;;;;;;;;;;371271;109;1962018;-75
2021/06/30 02:39:34;;;;;;;12.74;8.62;;;;;;;;;;361235;107;1963816;-75
2021/06/30 02:40:40;;;;;;;11.99;8.02;;;;;;;;;;341546;108;1962873;-73
2021/06/30 02:41:45;;;;;;;11.38;8.11;;;;;;;;;;345635;109;1961986;-74
2021/06/30 02:42:50;;;;;;;10.55;7.79;;;;;;;;;;332883;109;1987016;-72
2021/06/30 02:43:55;;;;;;;12.57;8.07;;;;;;;;;;335662;109;1969075;-74
2021/06/30 02:45:00;;;;;;;11.44;7.61;;;;;;;;;;316394;107;2143048;-74
2021/06/30 02:46:05;;;;;;;13.61;9.37;;;;;;;;;;315032;109;2160989;-73
2021/06/30 02:47:11;;;;;;;10.94;7.69;;;;;;;;;;308070;107;2235885;-74
2021/06/30 02:48:16;;;;;;;10.54;7.41;;;;;;;;;;352166;106;1960972;-74
2021/06/30 02:49:21;;;;;;;13.26;7.88;;;;;;;;;;341123;108;1962989;-74
2021/06/30 02:50:32;;;;;;;11.02;8.36;;;;;;;;;;405072;101;1983729;-75
2021/06/30 02:51:37;;;;;;;10.54;7.79;;;;;;;;;;384131;103;1960845;-75
2021/06/30 02:52:42;;;;;;;10.63;7.05;;;;;;;;;;391048;102;1960976;-75
2021/06/30 02:53:47;;;;;;;11.44;7.94;;;;;;;;;;384336;104;1961985;-74
2021/06/30 02:54:52;;;;;;;11.46;8.11;;;;;;;;;;387339;105;1962810;-75
2021/06/30 02:56:01;;;;;;;10.51;7.32;;;;;;;;;;380788;104;1961984;-73
2021/06/30 02:57:05;;;;;;;14.08;7.27;;;;;;;;;;381195;104;1962011;-74
2021/06/30 02:58:11;;;;;;;11.82;8.73;;;;;;;;;;383826;105;1961010;-75
2021/06/30 02:59:22;;;;;;;12.80;8.57;;;;;;;;;;368374;101;2071865;-74
2021/06/30 03:00:28;;;;;;;11.16;7.99;;;;;;;;;;369718;105;1970098;-76
2021/06/30 03:01:33;;;;;;;12.41;7.71;;;;;;;;;;367659;105;1961928;-72
2021/06/30 03:02:45;;;;;;;9.12;6.79;;;;;;;;;;392830;104;1986974;-75
2021/06/30 03:03:50;;;;;;;11.99;7.69;;;;;;;;;;374800;105;1962932;-74
2021/06/30 03:04:54;;;;;;;11.87;7.43;;;;;;;;;;371825;107;1962962;-74
2021/06/30 03:06:29;;;;;;;10.20;7.00;;;;;;;;;;387379;103;2903950;-74
2021/06/30 03:07:34;;;;;;;10.00;7.41;;;;;;;;;;303839;106;2291911;-73
2021/06/30 03:08:39;;;;;;;9.69;6.62;;;;;;;;;;313496;105;2205969;-74
2021/06/30 03:09:44;;;;;;;9.98;6.73;;;;;;;;;;320696;105;2346013;-73
2021/06/30 03:10:49;;;;;;;10.88;7.43;;;;;;;;;;299773;108;2318013;-74
2021/06/30 03:11:54;;;;;;;10.43;6.92;;;;;;;;;;303832;113;2133995;-74
2021/06/30 03:13:00;;;;;;;10.39;6.92;;;;;;;;;;306217;110;2195004;-74
2021/06/30 03:14:05;;;;;;;10.73;6.66;;;;;;;;;;299099;108;2276793;-74
2021/06/30 03:15:17;;;;;;;10.64;7.18;;;;;;;;;;395212;104;2070989;-75
2021/06/30 03:16:22;;;;;;;11.13;6.73;;;;;;;;;;376578;107;1962044;-72
2021/06/30 03:17:27;;;;;;;13.27;7.63;;;;;;;;;;377823;105;1962860;-73
2021/06/30 03:18:32;;;;;;;10.58;7.27;;;;;;;;;;380114;106;1961926;-74
2021/06/30 03:19:44;;;;;;;9.85;6.67;;;;;;;;;;396917;104;1986990;-73
2021/06/30 03:20:49;;;;;;;11.74;7.34;;;;;;;;;;376750;107;1968978;-74
2021/06/30 03:21:54;;;;;;;9.67;6.73;;;;;;;;;;375836;107;1963023;-74
2021/06/30 03:22:59;;;;;;;10.56;6.87;;;;;;;;;;367081;109;1962965;-74
2021/06/30 03:24:10;;;;;;;12.17;6.46;;;;;;;;;;395796;104;1985997;-74
2021/06/30 03:25:17;;;;;;;11.32;7.12;;;;;;;;;;362035;105;2862960;-75
2021/06/30 03:26:28;;;;;;;10.28;6.75;;;;;;;;;;393273;104;2070983;-76
2021/06/30 03:27:33;;;;;;;12.01;6.84;;;;;;;;;;374267;107;1968915;-76
2021/06/30 03:29:00;;;;;;;9.63;6.25;;;;;;;;;;374273;107;1961946;-75
2021/06/30 03:30:12;;;;;;;10.67;6.43;;;;;;;;;;396249;104;1994023;-76
2021/06/30 03:31:18;;;;;;;9.39;6.47;;;;;;;;;;361076;105;2863927;-76
2021/06/30 03:32:29;;;;;;;10.11;6.41;;;;;;;;;;392440;106;2070857;-76
2021/06/30 03:33:36;;;;;;;10.67;6.03;;;;;;;;;;373982;107;1969929;-77
2021/06/30 03:35:00;;;;;;;8.76;6.07;;;;;;;;;;361099;111;1962016;-76
2021/06/30 03:36:05;;;;;;;9.77;6.61;;;;;;;;;;363303;110;1962047;-77
2021/06/30 03:37:16;;;;;;;12.14;6.11;;;;;;;;;;394465;104;1985080;-76
2021/06/30 03:38:21;;;;;;;8.23;5.79;;;;;;;;;;375408;108;1968028;-75
2021/06/30 03:39:26;;;;;;;11.88;5.99;;;;;;;;;;371322;108;1960827;-76
2021/06/30 03:40:31;;;;;;;11.31;6.35;;;;;;;;;;372862;109;1960971;-76
2021/06/30 03:41:36;;;;;;;8.69;5.48;;;;;;;;;;372451;107;1961065;-76
2021/06/30 03:42:41;;;;;;;10.35;6.76;;;;;;;;;;373219;108;1961010;-76
2021/06/30 03:43:46;;;;;;;9.18;5.71;;;;;;;;;;372137;108;1960914;-76
2021/06/30 03:44:52;;;;;;;7.77;5.49;;;;;;;;;;371840;107;1963992;-77
2021/06/30 03:45:57;;;;;;;9.87;6.43;;;;;;;;;;374969;107;1960870;-77
2021/06/30 03:47:03;;;;;;;9.26;6.39;;;;;;;;;;371632;107;1962122;-77
2021/06/30 03:48:08;;;;;;;8.66;6.33;;;;;;;;;;373472;108;1961924;-76
2021/06/30 03:49:13;;;;;;;9.91;5.76;;;;;;;;;;371385;108;1961028;-74
2021/06/30 03:50:18;;;;;;;12.13;6.56;;;;;;;;;;371797;108;1960934;-76
2021/06/30 03:51:23;;;;;;;9.62;7.28;;;;;;;;;;371009;108;1960716;-76
2021/06/30 03:52:28;;;;;;;11.03;7.03;;;;;;;;;;362270;112;1962917;-77
2021/06/30 03:53:39;;;;;;;9.28;6.73;;;;;;;;;;397514;104;1985904;-76
2021/06/30 03:54:44;;;;;;;9.57;6.49;;;;;;;;;;377075;106;1962030;-77
2021/06/30 03:55:56;;;;;;;9.67;6.91;;;;;;;;;;400650;101;1987940;-77
2021/06/30 03:57:02;;;;;;;9.41;6.06;;;;;;;;;;384049;105;1968973;-77
2021/06/30 03:58:25;;;;;;;12.32;6.35;;;;;;;;;;382396;105;1962072;-76
2021/06/30 03:59:30;;;;;;;8.75;5.31;;;;;;;;;;386759;104;1961896;-77
2021/06/30 04:00:35;;;;;;;10.04;6.73;;;;;;;;;;384705;104;1961012;-76
2021/06/30 04:01:50;;;;;;;9.16;6.29;;;;;;;;;;394509;106;1985841;-77
2021/06/30 04:02:55;;;;;;;10.97;5.89;;;;;;;;;;373891;108;1961893;-75
2021/06/30 04:04:12;;;;;;;7.86;4.85;;;;;;;;;;390804;104;1985978;-75
2021/06/30 04:05:18;;;;;;;7.19;4.80;;;;;;;;;;371780;107;1968857;-76
2021/06/30 04:06:25;;;;;;;8.36;5.68;;;;;;;;;;358151;107;1963001;-76
2021/06/30 04:07:36;;;;;;;7.97;5.37;;;;;;;;;;397438;104;1987034;-77
2021/06/30 04:08:41;;;;;;;8.58;5.02;;;;;;;;;;377606;106;1961839;-76
2021/06/30 04:09:46;;;;;;;9.57;5.66;;;;;;;;;;378853;106;1963000;-76
2021/06/30 04:10:52;;;;;;;9.49;5.90;;;;;;;;;;379177;106;1961998;-76
2021/06/30 04:11:58;;;;;;;6.98;4.98;;;;;;;;;;377476;106;1961933;-75
2021/06/30 04:13:03;;;;;;;8.07;4.96;;;;;;;;;;376442;106;1962050;-75
2021/06/30 04:14:09;;;;;;;8.64;5.07;;;;;;;;;;372495;108;1962009;-76
2021/06/30 04:15:21;;;;;;;10.74;5.37;;;;;;;;;;339825;108;2657037;-77
2021/06/30 04:16:28;;;;;;;7.78;4.76;;;;;;;;;;359454;110;1962012;-76
2021/06/30 04:17:34;;;;;;;7.38;4.42;;;;;;;;;;358455;111;1961878;-75
2021/06/30 04:18:46;;;;;;;8.25;4.04;;;;;;;;;;396100;104;1964946;-74
2021/06/30 04:19:51;;;;;;;7.18;4.28;;;;;;;;;;371075;108;1961917;-75
2021/06/30 04:20:56;;;;;;;7.91;5.22;;;;;;;;;;372013;109;1961950;-76
2021/06/30 04:22:02;;;;;;;8.05;5.16;;;;;;;;;;378662;107;1962064;-74
2021/06/30 04:23:07;;;;;;;7.73;4.78;;;;;;;;;;370448;107;1961974;-74
2021/06/30 04:24:19;;;;;;;7.38;5.13;;;;;;;;;;384059;106;2077024;-74
2021/06/30 04:25:24;;;;;;;8.09;5.43;;;;;;;;;;357666;109;1970989;-75
2021/06/30 04:26:30;;;;;;;7.77;4.93;;;;;;;;;;364358;110;1961956;-75
2021/06/30 04:27:35;;;;;;;8.59;5.17;;;;;;;;;;363119;110;1961974;-75
2021/06/30 04:28:40;;;;;;;9.83;4.55;;;;;;;;;;353759;113;1962054;-75
2021/06/30 04:29:45;;;;;;;7.88;4.72;;;;;;;;;;355448;111;1962946;-74
2021/06/30 04:30:51;;;;;;;8.71;5.00;;;;;;;;;;350020;114;1961981;-76
2021/06/30 04:31:55;;;;;;;7.08;4.54;;;;;;;;;;354681;114;1962042;-76
2021/06/30 04:33:00;;;;;;;8.17;5.06;;;;;;;;;;357780;113;1961910;-75
2021/06/30 04:34:12;;;;;;;10.35;5.28;;;;;;;;;;397917;103;1986056;-75
2021/06/30 04:35:17;;;;;;;10.09;5.71;;;;;;;;;;377259;107;1960737;-73
2021/06/30 04:36:24;;;;;;;9.24;4.91;;;;;;;;;;374942;105;1960777;-71
2021/06/30 04:37:28;;;;;;;7.99;4.91;;;;;;;;;;375057;105;1960768;-72
2021/06/30 04:38:34;;;;;;;7.83;4.92;;;;;;;;;;378348;105;1960970;-71
2021/06/30 04:39:45;;;;;;;7.40;5.31;;;;;;;;;;395636;104;2072005;-72
2021/06/30 04:40:52;;;;;;;8.12;5.17;;;;;;;;;;378728;107;1963031;-71
2021/06/30 04:41:57;;;;;;;7.35;4.81;;;;;;;;;;319223;107;2385850;-71
2021/06/30 04:43:02;;;;;;;7.60;4.82;;;;;;;;;;308876;107;2309906;-70
2021/06/30 04:44:08;;;;;;;7.99;4.47;;;;;;;;;;300243;107;2344881;-71
2021/06/30 04:45:13;;;;;;;9.54;4.94;;;;;;;;;;308166;109;2265987;-71
2021/06/30 04:46:20;;;;;;;8.06;4.72;;;;;;;;;;371744;109;1962002;-71
2021/06/30 04:47:25;;;;;;;8.02;4.95;;;;;;;;;;371760;109;1962101;-71
2021/06/30 04:48:30;;;;;;;6.47;3.84;;;;;;;;;;365755;111;1962119;-71
2021/06/30 04:49:35;;;;;;;7.59;4.09;;;;;;;;;;365281;109;1964043;-71
2021/06/30 04:50:42;;;;;;;8.69;4.70;;;;;;;;;;371805;109;1961863;-72
2021/06/30 04:51:47;;;;;;;8.09;4.95;;;;;;;;;;371699;109;1963033;-72
2021/06/30 04:52:52;;;;;;;8.28;4.64;;;;;;;;;;371841;109;1961992;-73
2021/06/30 04:53:57;;;;;;;7.74;4.53;;;;;;;;;;371792;107;1961972;-72
2021/06/30 04:55:03;;;;;;;8.44;4.81;;;;;;;;;;371715;107;1964985;-71
2021/06/30 04:56:08;;;;;;;7.13;4.22;;;;;;;;;;371781;109;1961980;-72
2021/06/30 04:57:13;;;;;;;7.77;4.76;;;;;;;;;;371907;109;1961962;-72
2021/06/30 04:58:25;;;;;;;7.64;4.57;;;;;;;;;;371836;107;1962009;-73
2021/06/30 04:59:30;;;;;;;8.25;4.03;;;;;;;;;;371585;109;1962008;-72
2021/06/30 05:00:36;;;;;;;8.37;4.74;;;;;;;;;;330964;109;2715973;-71
2021/06/30 05:01:42;;;;;;;9.81;5.17;;;;;;;;;;297283;109;2366915;-71
2021/06/30 05:02:47;;;;;;;9.64;4.36;;;;;;;;;;315978;109;2149029;-72
2021/06/30 05:03:52;;;;;;;7.09;4.52;;;;;;;;;;310135;107;2283816;-71
2021/06/30 05:04:58;;;;;;;6.45;3.84;;;;;;;;;;310830;107;2384991;-73
2021/06/30 05:06:03;;;;;;;6.73;4.06;;;;;;;;;;353628;110;1961992;-71
2021/06/30 05:07:08;;;;;;;7.44;3.75;;;;;;;;;;331975;109;2004948;-72
2021/06/30 05:08:13;;;;;;;5.79;3.43;;;;;;;;;;307512;110;2251022;-72
2021/06/30 05:09:32;;;;;;;8.49;4.73;;;;;;;;;;323554;110;2103002;-72
2021/06/30 05:10:37;;;;;;;6.05;3.82;;;;;;;;;;378826;107;1961969;-75
2021/06/30 05:11:42;;;;;;;7.63;4.41;;;;;;;;;;378694;107;1961984;-74
2021/06/30 05:12:47;;;;;;;7.05;3.57;;;;;;;;;;380138;106;1963015;-74
2021/06/30 05:13:52;;;;;;;6.76;3.68;;;;;;;;;;380162;107;1961869;-74
2021/06/30 05:14:57;;;;;;;5.88;3.61;;;;;;;;;;376101;107;1962044;-74
2021/06/30 05:16:02;;;;;;;7.80;4.19;;;;;;;;;;377329;105;1961955;-75
2021/06/30 05:17:07;;;;;;;5.39;2.93;;;;;;;;;;379981;107;1961957;-74
2021/06/30 05:18:11;;;;;;;5.36;2.72;;;;;;;;;;380360;107;1961931;-76
2021/06/30 05:19:16;;;;;;;7.38;3.37;;;;;;;;;;361990;107;1962001;-74
2021/06/30 05:20:23;;;;;;;9.38;3.83;;;;;;;;;;376344;107;1961803;-75
2021/06/30 05:21:28;;;;;;;7.02;2.66;;;;;;;;;;372805;109;1961807;-75
2021/06/30 05:22:39;;;;;;;5.23;2.98;;;;;;;;;;403863;104;1984993;-72
2021/06/30 05:23:44;;;;;;;6.32;3.15;;;;;;;;;;383480;105;1962008;-71
2021/06/30 05:24:49;;;;;;;6.22;3.86;;;;;;;;;;379268;107;1962011;-71
2021/06/30 05:26:05;;;;;;;7.85;3.12;;;;;;;;;;378792;107;1961984;-72
2021/06/30 05:27:10;;;;;;;7.54;3.32;;;;;;;;;;365596;109;1960980;-72
2021/06/30 05:28:15;;;;;;;7.15;3.80;;;;;;;;;;373842;108;1962824;-72
2021/06/30 05:29:20;;;;;;;7.16;3.87;;;;;;;;;;371461;107;1963019;-72
2021/06/30 05:30:25;;;;;;;7.04;3.79;;;;;;;;;;371243;108;1962045;-72
2021/06/30 05:31:37;;;;;;;5.76;3.59;;;;;;;;;;395855;104;2080982;-72
2021/06/30 05:32:42;;;;;;;7.83;3.66;;;;;;;;;;378830;106;1962010;-72
2021/06/30 05:33:47;;;;;;;8.14;4.11;;;;;;;;;;381222;106;1962008;-73
2021/06/30 05:34:52;;;;;;;10.80;3.77;;;;;;;;;;378352;106;1961879;-71
2021/06/30 05:35:57;;;;;;;7.07;3.89;;;;;;;;;;376707;108;1962060;-72
2021/06/30 05:37:02;;;;;;;6.56;2.86;;;;;;;;;;376757;108;1961925;-71
2021/06/30 05:38:07;;;;;;;3.81;2.37;;;;;;;;;;377078;107;1963963;-72
2021/06/30 05:39:12;;;;;;;7.29;2.95;;;;;;;;;;366784;107;1961018;-72
2021/06/30 05:40:17;;;;;;;7.44;3.22;;;;;;;;;;358258;108;1961880;-72
2021/06/30 05:41:22;;;;;;;5.44;3.17;;;;;;;;;;334803;108;2080919;-72
2021/06/30 05:42:28;;;;;;;7.82;3.36;;;;;;;;;;308869;108;2404974;-72
2021/06/30 05:43:35;;;;;;;4.43;2.62;;;;;;;;;;310103;108;2393833;-72
2021/06/30 05:44:40;;;;;;;6.58;3.16;;;;;;;;;;382825;106;1961956;-72
2021/06/30 05:45:51;;;;;;;7.04;3.18;;;;;;;;;;398273;104;1989094;-71
2021/06/30 05:46:56;;;;;;;7.36;2.97;;;;;;;;;;378544;106;1961945;-73
2021/06/30 05:48:01;;;;;;;4.59;2.49;;;;;;;;;;378828;107;1962053;-72
2021/06/30 05:49:07;;;;;;;5.26;2.59;;;;;;;;;;373057;107;1961934;-73
2021/06/30 05:50:15;;;;;;;4.14;1.82;;;;;;;;;;371839;109;1961929;-72
2021/06/30 05:51:20;;;;;;;5.28;2.23;;;;;;;;;;334964;109;2650013;-72
2021/06/30 05:52:25;;;;;;;3.68;2.01;;;;;;;;;;319970;109;2159073;-72
2021/06/30 05:53:42;;;;;;;3.56;1.95;;;;;;;;;;309200;109;2274946;-72
2021/06/30 05:54:47;;;;;;;4.17;2.16;;;;;;;;;;355824;114;1961057;-74
2021/06/30 05:55:52;;;;;;;6.58;1.83;;;;;;;;;;336214;111;1960823;-74
2021/06/30 05:56:57;;;;;;;4.95;1.79;;;;;;;;;;338948;113;1960937;-75
2021/06/30 05:58:02;;;;;;;5.28;2.03;;;;;;;;;;306053;113;2183928;-74
2021/06/30 05:59:07;;;;;;;2.27;1.25;;;;;;;;;;283805;118;2319032;-74
2021/06/30 06:00:14;;;;;;;3.13;1.38;;;;;;;;;;330624;118;1962001;-74
2021/06/30 06:01:19;;;;;;;5.93;2.46;;;;;;;;;;351430;115;1961931;-75
2021/06/30 06:02:25;;;;;;;2.61;1.44;;;;;;;;;;352162;116;1962835;-74
2021/06/30 06:03:29;;;;;;;5.30;2.36;;;;;;;;;;351055;116;1960893;-74
2021/06/30 06:04:34;;;;;;;4.43;2.44;;;;;;;;;;342380;118;1962003;-75
2021/06/30 06:05:39;;;;;;;6.07;2.64;;;;;;;;;;319581;116;1962037;-75
2021/06/30 06:06:45;;;;;;;6.26;2.89;;;;;;;;;;286444;116;2313028;-73
2021/06/30 06:07:50;;;;;;;3.93;2.03;;;;;;;;;;296433;116;2235031;-74
2021/06/30 06:08:55;;;;;;;4.92;2.57;;;;;;;;;;286568;116;2332971;-74
2021/06/30 06:10:01;;;;;;;5.28;2.34;;;;;;;;;;291668;116;2445935;-74
2021/06/30 06:11:11;;;;;;;4.62;2.16;;;;;;;;;;296114;118;2464928;-75
2021/06/30 06:12:14;;;;;;;5.52;2.49;;;;;;;;;;345179;118;1961063;-74
2021/06/30 06:13:19;;;;;;;6.33;2.91;;;;;;;;;;345234;118;1961981;-75
2021/06/30 06:14:24;;;;;;;6.46;2.60;;;;;;;;;;345653;116;1962039;-75
2021/06/30 06:15:29;;;;;;;6.27;2.87;;;;;;;;;;348287;117;1961829;-75
2021/06/30 06:16:34;;;;;;;5.56;2.52;;;;;;;;;;349016;116;1962921;-75
2021/06/30 06:17:46;;;;;;;5.50;2.63;;;;;;;;;;382532;108;1986939;-72
2021/06/30 06:18:51;;;;;;;4.59;2.50;;;;;;;;;;360254;110;1970060;-73
2021/06/30 06:20:05;;;;;;;6.46;2.87;;;;;;;;;;379238;104;2850009;-72
2021/06/30 06:21:10;;;;;;;5.13;2.72;;;;;;;;;;364027;107;1962033;-71
2021/06/30 06:22:33;;;;;;;7.63;3.16;;;;;;;;;;378752;107;1962843;-71
2021/06/30 06:23:38;;;;;;;7.76;2.21;;;;;;;;;;376196;107;1961962;-72
2021/06/30 06:24:43;;;;;;;3.55;1.79;;;;;;;;;;371723;109;1962021;-72