Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:01;;;;;;;1.90;1.80;;;;;;;;;;5056918;28;20206;-61
2023/06/16 00:03:28;;;;;;;2.03;2.00;;;;;;;;;;5061256;28;20246;-62
2023/06/16 00:05:55;;;;;;;2.30;2.20;;;;;;;;;;5061745;28;20203;-62
2023/06/16 00:08:23;;;;;;;2.22;2.00;;;;;;;;;;5059201;28;20215;-62
2023/06/16 00:10:52;;;;;;;1.83;1.80;;;;;;;;;;5060855;28;20576;-62
2023/06/16 00:13:22;;;;;;;2.13;2.03;;;;;;;;;;5055666;28;20211;-61
2023/06/16 00:15:50;;;;;;;2.40;2.30;;;;;;;;;;5059996;28;20215;-62
2023/06/16 00:18:17;;;;;;;2.15;2.00;;;;;;;;;;5058152;28;20301;-62
2023/06/16 00:20:45;;;;;;;2.67;2.47;;;;;;;;;;5056087;28;20314;-62
2023/06/16 00:23:16;;;;;;;1.92;1.83;;;;;;;;;;5059354;28;20231;-62
2023/06/16 00:25:43;;;;;;;2.53;2.22;;;;;;;;;;5058727;28;20644;-61
2023/06/16 00:28:10;;;;;;;2.00;1.90;;;;;;;;;;5055010;28;20697;-62
2023/06/16 00:30:37;;;;;;;2.35;2.25;;;;;;;;;;5058702;28;20217;-61
2023/06/16 00:33:06;;;;;;;3.22;1.80;;;;;;;;;;5058646;28;20231;-61
2023/06/16 00:35:34;;;;;;;2.17;2.08;;;;;;;;;;5055287;28;20222;-61
2023/06/16 00:38:01;;;;;;;2.10;1.92;;;;;;;;;;5061895;28;20241;-61
2023/06/16 00:40:28;;;;;;;2.28;2.17;;;;;;;;;;5049416;28;20204;-62
2023/06/16 00:42:58;;;;;;;2.10;2.00;;;;;;;;;;5067130;28;20622;-61
2023/06/16 00:45:25;;;;;;;4.07;1.83;;;;;;;;;;5063896;28;20204;-61
2023/06/16 00:47:52;;;;;;;2.33;2.08;;;;;;;;;;5058692;28;20227;-61
2023/06/16 00:50:23;;;;;;;2.28;2.17;;;;;;;;;;5065944;28;20207;-62
2023/06/16 00:52:51;;;;;;;1.95;1.85;;;;;;;;;;5051930;28;20230;-62
2023/06/16 00:55:21;;;;;;;2.35;2.13;;;;;;;;;;5049844;28;20241;-62
2023/06/16 00:57:49;;;;;;;2.00;1.90;;;;;;;;;;5048477;28;20204;-61
2023/06/16 01:00:16;;;;;;;2.60;2.40;;;;;;;;;;5046925;28;20302;-62
2023/06/16 01:02:44;;;;;;;2.08;1.98;;;;;;;;;;5046304;28;20239;-62
2023/06/16 01:05:12;;;;;;;2.42;2.33;;;;;;;;;;5047610;28;20216;-61
2023/06/16 01:07:41;;;;;;;2.67;2.45;;;;;;;;;;5055043;28;20231;-61
2023/06/16 01:10:11;;;;;;;2.35;2.25;;;;;;;;;;5068996;28;20214;-61
2023/06/16 01:12:40;;;;;;;2.00;1.88;;;;;;;;;;5069549;28;20210;-61
2023/06/16 01:15:09;;;;;;;2.53;2.42;;;;;;;;;;5067260;28;20213;-61
2023/06/16 01:17:39;;;;;;;5.90;2.20;;;;;;;;;;5055348;28;20195;-62
2023/06/16 01:20:11;;;;;;;2.53;2.38;;;;;;;;;;5067869;28;20206;-62
2023/06/16 01:22:57;;;;;;;2.10;2.00;;;;;;;;;;5068951;28;20221;-61
2023/06/16 01:25:28;;;;;;;2.20;2.10;;;;;;;;;;5067802;28;20203;-62
2023/06/16 01:27:57;;;;;;;1.70;1.70;;;;;;;;;;5053033;28;20585;-62
2023/06/16 01:30:24;;;;;;;2.88;2.60;;;;;;;;;;5068592;28;20215;-62
2023/06/16 01:32:53;;;;;;;2.50;2.30;;;;;;;;;;5064212;28;20296;-62
2023/06/16 01:35:22;;;;;;;3.63;2.50;;;;;;;;;;5051919;28;20207;-62
2023/06/16 01:37:50;;;;;;;2.40;2.30;;;;;;;;;;5060821;28;20590;-62
2023/06/16 01:40:17;;;;;;;2.25;2.15;;;;;;;;;;5066577;28;20574;-62
2023/06/16 01:42:46;;;;;;;2.60;2.40;;;;;;;;;;5048734;28;20688;-62
2023/06/16 01:45:14;;;;;;;2.40;2.30;;;;;;;;;;5048618;28;20207;-62
2023/06/16 01:47:41;;;;;;;3.72;2.22;;;;;;;;;;5049215;28;20227;-62
2023/06/16 01:50:09;;;;;;;4.97;2.30;;;;;;;;;;5049385;28;20344;-62
2023/06/16 01:52:36;;;;;;;2.33;2.22;;;;;;;;;;5048005;28;20210;-62
2023/06/16 01:55:03;;;;;;;2.17;2.08;;;;;;;;;;5048276;28;20214;-62
2023/06/16 01:57:30;;;;;;;2.50;2.40;;;;;;;;;;5058755;28;20249;-62
2023/06/16 02:00:01;;;;;;;3.72;2.13;;;;;;;;;;5068270;28;20210;-62
2023/06/16 02:02:29;;;;;;;4.43;2.40;;;;;;;;;;5068449;28;20255;-61
2023/06/16 02:04:57;;;;;;;2.40;2.30;;;;;;;;;;5066900;28;20227;-61
2023/06/16 02:07:30;;;;;;;2.30;2.20;;;;;;;;;;5059733;28;20239;-62
2023/06/16 02:09:58;;;;;;;2.15;2.05;;;;;;;;;;5065389;28;20602;-62
2023/06/16 02:12:25;;;;;;;2.03;1.92;;;;;;;;;;5068498;28;20214;-62
2023/06/16 02:14:52;;;;;;;2.88;2.30;;;;;;;;;;5068267;28;20211;-61
2023/06/16 02:17:27;;;;;;;2.50;2.40;;;;;;;;;;5062735;28;20302;-62
2023/06/16 02:19:54;;;;;;;2.33;2.17;;;;;;;;;;5053536;28;20218;-61
2023/06/16 02:22:22;;;;;;;10.27;2.15;;;;;;;;;;5063388;28;20250;-62
2023/06/16 02:24:49;;;;;;;2.72;2.40;;;;;;;;;;5062669;28;20666;-61
2023/06/16 02:27:16;;;;;;;2.30;2.20;;;;;;;;;;5057206;28;20225;-61
2023/06/16 02:29:43;;;;;;;3.30;2.22;;;;;;;;;;5067998;28;20584;-61
2023/06/16 02:32:11;;;;;;;2.28;2.10;;;;;;;;;;5049550;28;20239;-61
2023/06/16 02:34:40;;;;;;;2.28;2.08;;;;;;;;;;5051617;28;20207;-61
2023/06/16 02:37:07;;;;;;;2.40;2.30;;;;;;;;;;5063590;28;20203;-62
2023/06/16 02:39:34;;;;;;;2.30;2.20;;;;;;;;;;5049013;28;20295;-61
2023/06/16 02:42:01;;;;;;;2.40;2.30;;;;;;;;;;5048058;28;20676;-61
2023/06/16 02:44:28;;;;;;;4.65;2.50;;;;;;;;;;5047607;28;20211;-61
2023/06/16 02:46:56;;;;;;;2.30;2.20;;;;;;;;;;5047665;28;20235;-61
2023/06/16 02:49:24;;;;;;;2.17;2.08;;;;;;;;;;5047406;28;20341;-61
2023/06/16 02:51:52;;;;;;;1.92;1.83;;;;;;;;;;5046920;28;20675;-61
2023/06/16 02:54:19;;;;;;;1.90;1.83;;;;;;;;;;5047065;28;20605;-61
2023/06/16 02:56:46;;;;;;;2.45;2.35;;;;;;;;;;5048703;28;20230;-61
2023/06/16 02:59:13;;;;;;;3.13;2.40;;;;;;;;;;5048528;28;20210;-62
2023/06/16 03:01:40;;;;;;;2.67;2.47;;;;;;;;;;5060011;28;20211;-61
2023/06/16 03:04:07;;;;;;;2.90;2.63;;;;;;;;;;5069917;28;20246;-61
2023/06/16 03:06:35;;;;;;;2.30;2.20;;;;;;;;;;5050942;28;20246;-61
2023/06/16 03:09:04;;;;;;;2.30;2.20;;;;;;;;;;5050872;28;20273;-61
2023/06/16 03:11:32;;;;;;;2.90;2.45;;;;;;;;;;5050389;28;20639;-62
2023/06/16 03:13:59;;;;;;;2.60;2.42;;;;;;;;;;5053263;28;20230;-62
2023/06/16 03:16:27;;;;;;;2.33;2.20;;;;;;;;;;5067739;28;20239;-61
2023/06/16 03:18:54;;;;;;;2.85;2.67;;;;;;;;;;5064767;28;20192;-62
2023/06/16 03:21:21;;;;;;;2.38;2.28;;;;;;;;;;5051540;28;20610;-62
2023/06/16 03:23:50;;;;;;;2.15;2.05;;;;;;;;;;5050395;28;20306;-61
2023/06/16 03:26:18;;;;;;;2.67;2.47;;;;;;;;;;5056199;28;20289;-61
2023/06/16 03:28:45;;;;;;;2.28;2.17;;;;;;;;;;5055133;28;20227;-62
2023/06/16 03:31:12;;;;;;;2.78;2.65;;;;;;;;;;5050559;28;20599;-61
2023/06/16 03:33:40;;;;;;;4.68;2.17;;;;;;;;;;5050162;28;20235;-61
2023/06/16 03:36:07;;;;;;;2.10;2.00;;;;;;;;;;5049876;28;20207;-61
2023/06/16 03:38:34;;;;;;;2.30;2.10;;;;;;;;;;5049720;28;20235;-61
2023/06/16 03:41:01;;;;;;;2.80;2.22;;;;;;;;;;5049595;28;20282;-60
2023/06/16 03:43:30;;;;;;;2.20;2.10;;;;;;;;;;5049192;28;20273;-61
2023/06/16 03:45:57;;;;;;;2.50;2.40;;;;;;;;;;5049562;28;20211;-61
2023/06/16 03:48:24;;;;;;;2.80;2.53;;;;;;;;;;5051901;28;20224;-61
2023/06/16 03:50:52;;;;;;;2.60;2.40;;;;;;;;;;5062879;28;20277;-62
2023/06/16 03:53:19;;;;;;;1.92;1.83;;;;;;;;;;5049620;28;20678;-62
2023/06/16 03:55:47;;;;;;;3.40;2.70;;;;;;;;;;5049657;28;20627;-62
2023/06/16 03:58:15;;;;;;;2.42;2.22;;;;;;;;;;5049132;28;20273;-62
2023/06/16 04:00:44;;;;;;;2.90;2.70;;;;;;;;;;5052511;28;20661;-62
2023/06/16 04:03:11;;;;;;;2.65;2.53;;;;;;;;;;5050559;28;20310;-61
2023/06/16 04:05:38;;;;;;;2.45;2.25;;;;;;;;;;5051806;28;20212;-62
2023/06/16 04:08:06;;;;;;;2.45;2.35;;;;;;;;;;5049006;28;20239;-61
2023/06/16 04:10:33;;;;;;;2.80;2.40;;;;;;;;;;5061467;28;20306;-61
2023/06/16 04:13:00;;;;;;;2.57;2.47;;;;;;;;;;5064696;28;20207;-62
2023/06/16 04:15:34;;;;;;;7.77;2.20;;;;;;;;;;5066180;28;20207;-62
2023/06/16 04:18:02;;;;;;;8.55;2.45;;;;;;;;;;5056259;28;20206;-62
2023/06/16 04:20:31;;;;;;;2.63;2.22;;;;;;;;;;5068539;28;20223;-62
2023/06/16 04:22:58;;;;;;;3.13;2.45;;;;;;;;;;5055441;28;20243;-62
2023/06/16 04:25:25;;;;;;;2.42;2.33;;;;;;;;;;5064907;28;20683;-62
2023/06/16 04:27:52;;;;;;;2.58;2.47;;;;;;;;;;5059295;28;20259;-62
2023/06/16 04:30:22;;;;;;;2.35;2.25;;;;;;;;;;5066849;28;20634;-62
2023/06/16 04:32:49;;;;;;;2.35;2.25;;;;;;;;;;5057795;28;20273;-62
2023/06/16 04:35:17;;;;;;;2.65;2.45;;;;;;;;;;5061115;28;20206;-61
2023/06/16 04:37:44;;;;;;;2.38;2.28;;;;;;;;;;5047972;28;20203;-61
2023/06/16 04:40:12;;;;;;;2.43;2.17;;;;;;;;;;5048749;28;20211;-61
2023/06/16 04:42:39;;;;;;;2.53;2.33;;;;;;;;;;5046650;28;20298;-61
2023/06/16 04:45:07;;;;;;;2.70;2.50;;;;;;;;;;5048815;28;20211;-61
2023/06/16 04:47:35;;;;;;;5.65;2.80;;;;;;;;;;5048107;28;20236;-61
2023/06/16 04:50:02;;;;;;;2.20;2.10;;;;;;;;;;5064201;28;20207;-61
2023/06/16 04:52:31;;;;;;;3.88;2.25;;;;;;;;;;5066641;28;20218;-61
2023/06/16 04:54:58;;;;;;;2.65;2.50;;;;;;;;;;5050123;28;20215;-61
2023/06/16 04:57:25;;;;;;;2.10;2.00;;;;;;;;;;5059877;28;20206;-61
2023/06/16 04:59:52;;;;;;;2.28;2.17;;;;;;;;;;5051492;28;20237;-61
2023/06/16 05:02:19;;;;;;;2.42;2.25;;;;;;;;;;5047100;28;20262;-62
2023/06/16 05:04:47;;;;;;;2.63;2.47;;;;;;;;;;5048061;28;20627;-61
2023/06/16 05:07:14;;;;;;;3.28;1.98;;;;;;;;;;5048478;28;20206;-61
2023/06/16 05:09:44;;;;;;;2.35;2.22;;;;;;;;;;5066522;28;20211;-61
2023/06/16 05:12:11;;;;;;;2.30;2.20;;;;;;;;;;5052830;28;20208;-61
2023/06/16 05:14:38;;;;;;;2.92;2.72;;;;;;;;;;5048598;28;20215;-61
2023/06/16 05:17:05;;;;;;;2.40;2.30;;;;;;;;;;5062152;28;20560;-62
2023/06/16 05:19:33;;;;;;;1.88;1.88;;;;;;;;;;5048766;28;20304;-59
2023/06/16 05:22:00;;;;;;;2.35;2.10;;;;;;;;;;5056447;28;20314;-60
2023/06/16 05:24:27;;;;;;;2.47;2.38;;;;;;;;;;5058277;28;20238;-60
2023/06/16 05:26:55;;;;;;;2.45;2.35;;;;;;;;;;5051298;28;20219;-61
2023/06/16 05:29:22;;;;;;;2.75;2.55;;;;;;;;;;5054225;28;20736;-61
2023/06/16 05:31:50;;;;;;;2.55;2.40;;;;;;;;;;5059167;28;20684;-60
2023/06/16 05:34:17;;;;;;;3.22;3.03;;;;;;;;;;5046680;28;20796;-61
2023/06/16 05:36:44;;;;;;;3.20;2.63;;;;;;;;;;5048006;28;20206;-61
2023/06/16 05:39:12;;;;;;;2.75;2.55;;;;;;;;;;5065693;28;20260;-61
2023/06/16 05:41:39;;;;;;;2.72;2.53;;;;;;;;;;5052963;28;20239;-61
2023/06/16 05:44:08;;;;;;;2.53;2.42;;;;;;;;;;5054204;28;20306;-60
2023/06/16 05:46:35;;;;;;;4.75;2.80;;;;;;;;;;5054414;28;20205;-61
2023/06/16 05:49:02;;;;;;;2.90;2.45;;;;;;;;;;5049949;28;20586;-62
2023/06/16 05:51:29;;;;;;;2.90;2.67;;;;;;;;;;5054436;28;20215;-59
2023/06/16 05:53:56;;;;;;;2.90;2.75;;;;;;;;;;5061017;28;20206;-60
2023/06/16 05:56:24;;;;;;;4.28;2.50;;;;;;;;;;5066087;28;20654;-60
2023/06/16 05:58:51;;;;;;;3.22;2.40;;;;;;;;;;5050834;28;20223;-59
2023/06/16 06:01:19;;;;;;;3.13;2.88;;;;;;;;;;5067702;28;20592;-59
2023/06/16 06:03:47;;;;;;;2.30;2.20;;;;;;;;;;5065704;28;20748;-59
2023/06/16 06:06:14;;;;;;;2.78;2.58;;;;;;;;;;5067345;28;20638;-59
2023/06/16 06:08:41;;;;;;;2.75;2.58;;;;;;;;;;5063881;28;20732;-59
2023/06/16 06:11:08;;;;;;;4.07;2.42;;;;;;;;;;5054592;28;20227;-59
2023/06/16 06:13:35;;;;;;;2.58;2.28;;;;;;;;;;5048181;28;20215;-60
2023/06/16 06:16:02;;;;;;;3.10;2.80;;;;;;;;;;5058936;28;20578;-60
2023/06/16 06:18:31;;;;;;;3.17;2.80;;;;;;;;;;5066004;28;20282;-59
2023/06/16 06:20:58;;;;;;;2.78;2.58;;;;;;;;;;5067594;28;20231;-60
2023/06/16 06:23:25;;;;;;;2.95;2.75;;;;;;;;;;5067484;28;20230;-60
2023/06/16 06:25:52;;;;;;;2.33;2.22;;;;;;;;;;5067372;28;20205;-60
2023/06/16 06:28:19;;;;;;;3.17;2.55;;;;;;;;;;5067388;28;20440;-60
2023/06/16 06:30:46;;;;;;;4.97;2.70;;;;;;;;;;5067331;28;20221;-60
2023/06/16 06:33:13;;;;;;;2.45;2.28;;;;;;;;;;5065764;28;20207;-60
2023/06/16 06:35:41;;;;;;;2.72;2.53;;;;;;;;;;5052880;28;20858;-61
2023/06/16 06:38:08;;;;;;;2.55;2.30;;;;;;;;;;5057259;28;20629;-60
2023/06/16 06:40:36;;;;;;;2.05;2.00;;;;;;;;;;5068398;28;20202;-59
2023/06/16 06:43:03;;;;;;;3.35;2.35;;;;;;;;;;5069912;28;20206;-60
2023/06/16 06:45:30;;;;;;;2.13;2.00;;;;;;;;;;5064244;28;20567;-60
2023/06/16 06:47:58;;;;;;;2.00;1.85;;;;;;;;;;5070544;28;20215;-59
2023/06/16 06:50:25;;;;;;;2.10;2.00;;;;;;;;;;5070493;28;20218;-59
2023/06/16 06:52:53;;;;;;;2.17;1.98;;;;;;;;;;5070554;28;20222;-60
2023/06/16 06:55:20;;;;;;;2.33;2.17;;;;;;;;;;5052960;28;20227;-60
2023/06/16 06:57:49;;;;;;;2.28;2.17;;;;;;;;;;5050920;28;20214;-60
2023/06/16 07:00:16;;;;;;;3.10;2.38;;;;;;;;;;5050615;28;20303;-61
2023/06/16 07:02:43;;;;;;;2.25;2.05;;;;;;;;;;5050409;28;20239;-61
2023/06/16 07:05:10;;;;;;;2.40;2.20;;;;;;;;;;5049873;28;20556;-61
2023/06/16 07:07:37;;;;;;;2.35;2.15;;;;;;;;;;5050281;28;20270;-61
2023/06/16 07:10:06;;;;;;;2.88;2.67;;;;;;;;;;5050780;28;20721;-61
2023/06/16 07:12:33;;;;;;;4.72;2.40;;;;;;;;;;5066614;28;20203;-61
2023/06/16 07:15:01;;;;;;;3.90;2.05;;;;;;;;;;5069845;28;20272;-59
2023/06/16 07:17:28;;;;;;;2.53;2.33;;;;;;;;;;5069973;28;20211;-59
2023/06/16 07:19:55;;;;;;;2.05;2.00;;;;;;;;;;5069711;28;20207;-60
2023/06/16 07:22:22;;;;;;;2.35;2.08;;;;;;;;;;5069760;28;20241;-59
2023/06/16 07:24:49;;;;;;;2.25;2.15;;;;;;;;;;5069748;28;20215;-59
2023/06/16 07:27:17;;;;;;;2.38;2.17;;;;;;;;;;5066416;28;20226;-61
2023/06/16 07:29:44;;;;;;;1.90;1.85;;;;;;;;;;5069645;28;20848;-60
2023/06/16 07:32:11;;;;;;;2.15;2.08;;;;;;;;;;5052405;28;20203;-60
2023/06/16 07:34:41;;;;;;;2.20;2.10;;;;;;;;;;5049467;28;20211;-60
2023/06/16 07:37:08;;;;;;;1.42;1.40;;;;;;;;;;5057044;28;20210;-60
2023/06/16 07:39:35;;;;;;;1.73;1.73;;;;;;;;;;5059370;28;20215;-60
2023/06/16 07:42:02;;;;;;;3.35;1.60;;;;;;;;;;5048782;28;20581;-62
2023/06/16 07:44:31;;;;;;;2.03;1.92;;;;;;;;;;5049370;28;20674;-61
2023/06/16 07:46:58;;;;;;;1.88;1.77;;;;;;;;;;5049317;28;20229;-62
2023/06/16 07:49:25;;;;;;;1.50;1.50;;;;;;;;;;5049233;28;20315;-62
2023/06/16 07:51:52;;;;;;;1.85;1.75;;;;;;;;;;5049518;28;21022;-61
2023/06/16 07:54:19;;;;;;;2.22;1.83;;;;;;;;;;5049575;28;20234;-61
2023/06/16 07:56:47;;;;;;;1.50;1.50;;;;;;;;;;5049477;28;20310;-61
2023/06/16 07:59:14;;;;;;;1.70;1.60;;;;;;;;;;5049380;28;20211;-61
2023/06/16 08:01:44;;;;;;;2.10;1.90;;;;;;;;;;5049299;28;20658;-61
2023/06/16 08:04:11;;;;;;;1.88;1.85;;;;;;;;;;5048810;28;20235;-61
2023/06/16 08:06:39;;;;;;;1.70;1.67;;;;;;;;;;5052456;28;20677;-61
2023/06/16 08:09:07;;;;;;;1.98;1.90;;;;;;;;;;5068507;28;20771;-62
2023/06/16 08:11:35;;;;;;;2.13;2.03;;;;;;;;;;5068803;28;20567;-61
2023/06/16 08:14:02;;;;;;;1.92;1.83;;;;;;;;;;5061686;28;20364;-61
2023/06/16 08:16:29;;;;;;;3.65;1.55;;;;;;;;;;5054781;28;20229;-63
2023/06/16 08:18:59;;;;;;;2.67;1.88;;;;;;;;;;5058299;28;20621;-63
2023/06/16 08:21:26;;;;;;;1.70;1.70;;;;;;;;;;5064274;28;20638;-62
2023/06/16 08:23:53;;;;;;;1.65;1.55;;;;;;;;;;5053537;28;20588;-61
2023/06/16 08:26:20;;;;;;;2.33;2.15;;;;;;;;;;5055274;28;20520;-62
2023/06/16 08:28:47;;;;;;;2.20;2.00;;;;;;;;;;5067976;28;20231;-62
2023/06/16 08:31:14;;;;;;;1.65;1.55;;;;;;;;;;5067850;28;20669;-62
2023/06/16 08:33:41;;;;;;;2.10;2.00;;;;;;;;;;5066996;28;20211;-62
2023/06/16 08:36:10;;;;;;;2.30;2.10;;;;;;;;;;5067468;28;20207;-62
2023/06/16 08:38:37;;;;;;;2.65;1.80;;;;;;;;;;5067740;28;20211;-62
2023/06/16 08:41:06;;;;;;;1.98;1.88;;;;;;;;;;5067132;28;20261;-62
2023/06/16 08:43:35;;;;;;;2.25;2.15;;;;;;;;;;5049154;28;20230;-62
2023/06/16 08:46:03;;;;;;;2.13;2.03;;;;;;;;;;5051517;28;20648;-62
2023/06/16 08:48:30;;;;;;;1.73;1.70;;;;;;;;;;5047352;28;20219;-62
2023/06/16 08:51:00;;;;;;;2.38;2.20;;;;;;;;;;5059412;28;20215;-62
2023/06/16 08:53:31;;;;;;;2.15;2.05;;;;;;;;;;5055215;28;20630;-62
2023/06/16 08:55:58;;;;;;;2.28;2.17;;;;;;;;;;5047805;28;20601;-62
2023/06/16 08:58:27;;;;;;;1.77;1.67;;;;;;;;;;5045254;28;20222;-62
2023/06/16 09:00:54;;;;;;;1.90;1.90;;;;;;;;;;5059089;28;20298;-62
2023/06/16 09:03:21;;;;;;;1.98;1.88;;;;;;;;;;5064591;28;20230;-62
2023/06/16 09:05:48;;;;;;;1.85;1.75;;;;;;;;;;5060486;28;20320;-60
2023/06/16 09:08:15;;;;;;;2.10;1.90;;;;;;;;;;5061790;28;20905;-61
2023/06/16 09:10:44;;;;;;;1.63;1.52;;;;;;;;;;5066031;28;20261;-60
2023/06/16 09:13:16;;;;;;;1.60;1.60;;;;;;;;;;5066243;28;20211;-61
2023/06/16 09:15:46;;;;;;;2.10;2.00;;;;;;;;;;5059320;28;20196;-62
2023/06/16 09:18:14;;;;;;;2.20;2.03;;;;;;;;;;5046896;28;20645;-61
2023/06/16 09:20:51;;;;;;;1.70;1.65;;;;;;;;;;5057418;28;20231;-62
2023/06/16 09:23:27;;;;;;;2.58;2.40;;;;;;;;;;5064086;28;20210;-59
2023/06/16 09:25:56;;;;;;;2.00;1.90;;;;;;;;;;5065974;28;20683;-60
2023/06/16 09:28:34;;;;;;;1.90;1.80;;;;;;;;;;5066158;28;20227;-60
2023/06/16 09:31:05;;;;;;;1.98;1.95;;;;;;;;;;5066843;28;20230;-60
2023/06/16 09:33:33;;;;;;;5.70;2.10;;;;;;;;;;5059085;28;20203;-59
2023/06/16 09:36:00;;;;;;;1.60;1.60;;;;;;;;;;5062184;28;20221;-60
2023/06/16 09:38:28;;;;;;;2.75;1.83;;;;;;;;;;5066446;28;20838;-59
2023/06/16 09:41:08;;;;;;;2.00;1.90;;;;;;;;;;5067487;28;20608;-59
2023/06/16 09:43:35;;;;;;;2.33;2.22;;;;;;;;;;5056893;28;20218;-60
2023/06/16 09:46:02;;;;;;;1.80;1.70;;;;;;;;;;5056095;28;20209;-60
2023/06/16 09:48:34;;;;;;;1.85;1.85;;;;;;;;;;5047996;28;20210;-60
2023/06/16 09:51:01;;;;;;;1.75;1.65;;;;;;;;;;5053922;28;20254;-60
2023/06/16 09:53:28;;;;;;;2.03;1.95;;;;;;;;;;5061789;28;20215;-60
2023/06/16 09:55:57;;;;;;;1.85;1.85;;;;;;;;;;5060661;28;20210;-60
2023/06/16 09:58:24;;;;;;;3.30;2.10;;;;;;;;;;5064295;28;20207;-61
2023/06/16 10:00:52;;;;;;;1.70;1.70;;;;;;;;;;5061122;28;20229;-60
2023/06/16 10:03:19;;;;;;;2.30;2.20;;;;;;;;;;5051440;28;20227;-60
2023/06/16 10:05:50;;;;;;;2.00;1.90;;;;;;;;;;5050053;28;20211;-60
2023/06/16 10:08:19;;;;;;;1.55;1.55;;;;;;;;;;5060049;28;20210;-60
2023/06/16 10:10:46;;;;;;;1.60;1.60;;;;;;;;;;5067512;28;20670;-60
2023/06/16 10:13:16;;;;;;;4.25;1.70;;;;;;;;;;5073595;28;20210;-60
2023/06/16 10:15:44;;;;;;;1.35;1.35;;;;;;;;;;5060429;28;20627;-59
2023/06/16 10:18:12;;;;;;;2.17;2.08;;;;;;;;;;5068592;28;20199;-60
2023/06/16 10:20:39;;;;;;;3.92;1.80;;;;;;;;;;5061161;28;20259;-60
2023/06/16 10:23:06;;;;;;;2.05;1.45;;;;;;;;;;5073045;28;20217;-59
2023/06/16 10:25:34;;;;;;;2.08;1.92;;;;;;;;;;5070989;28;20272;-59
2023/06/16 10:28:06;;;;;;;1.30;1.30;;;;;;;;;;5072950;28;20206;-60
2023/06/16 10:30:35;;;;;;;1.50;1.40;;;;;;;;;;5059550;28;20230;-59
2023/06/16 10:33:15;;;;;;;1.50;1.10;;;;;;;;;;5061659;28;20261;-59
2023/06/16 10:35:49;;;;;;;1.75;1.75;;;;;;;;;;5062576;28;20209;-59
2023/06/16 10:38:16;;;;;;;1.73;1.63;;;;;;;;;;5071893;28;20209;-60
2023/06/16 10:40:44;;;;;;;1.90;1.80;;;;;;;;;;5057016;28;20199;-60
2023/06/16 10:43:24;;;;;;;1.80;1.70;;;;;;;;;;5072900;28;20799;-60
2023/06/16 10:46:12;;;;;;;1.50;1.50;;;;;;;;;;5071289;28;20298;-60
2023/06/16 10:49:18;;;;;;;1.77;1.67;;;;;;;;;;5061628;28;20293;-61
2023/06/16 10:51:46;;;;;;;2.17;1.80;;;;;;;;;;5010168;28;20205;-61
2023/06/16 10:54:14;;;;;;;1.65;1.65;;;;;;;;;;5010336;28;20253;-61
2023/06/16 10:56:59;;;;;;;1.90;1.90;;;;;;;;;;5031863;28;20211;-61
2023/06/16 10:59:27;;;;;;;1.38;1.38;;;;;;;;;;5065550;28;20207;-61
2023/06/16 11:01:58;;;;;;;2.15;2.05;;;;;;;;;;5073276;28;20575;-61
2023/06/16 11:04:25;;;;;;;2.03;1.92;;;;;;;;;;5073794;28;20302;-61
2023/06/16 11:07:08;;;;;;;1.70;1.60;;;;;;;;;;5073654;28;20211;-61
2023/06/16 11:09:36;;;;;;;1.67;1.67;;;;;;;;;;5072444;28;20620;-61
2023/06/16 11:12:03;;;;;;;3.95;1.90;;;;;;;;;;5059554;28;20342;-61
2023/06/16 11:14:30;;;;;;;2.33;1.98;;;;;;;;;;5056207;28;20215;-61
2023/06/16 11:16:59;;;;;;;2.65;1.90;;;;;;;;;;5066304;28;20721;-61
2023/06/16 11:19:27;;;;;;;1.90;1.80;;;;;;;;;;5053509;28;20273;-63
2023/06/16 11:21:54;;;;;;;1.90;1.80;;;;;;;;;;5050277;28;20776;-62
2023/06/16 11:24:21;;;;;;;1.70;1.70;;;;;;;;;;5052141;28;20720;-61
2023/06/16 11:26:48;;;;;;;1.70;1.70;;;;;;;;;;5060590;28;20306;-62
2023/06/16 11:29:16;;;;;;;1.75;1.65;;;;;;;;;;5051672;28;20670;-64
2023/06/16 11:31:43;;;;;;;1.95;1.88;;;;;;;;;;5062979;28;20870;-62
2023/06/16 11:34:11;;;;;;;1.65;1.55;;;;;;;;;;5051099;28;20881;-62
2023/06/16 11:36:38;;;;;;;2.20;2.10;;;;;;;;;;5054298;28;20272;-62
2023/06/16 11:39:11;;;;;;;2.10;2.00;;;;;;;;;;5061961;28;20273;-62
2023/06/16 11:41:38;;;;;;;1.75;1.75;;;;;;;;;;5053449;28;20204;-62
2023/06/16 11:44:05;;;;;;;2.25;1.88;;;;;;;;;;5049459;28;20216;-61
2023/06/16 11:46:33;;;;;;;1.95;1.85;;;;;;;;;;5049535;28;20220;-62
2023/06/16 11:49:01;;;;;;;1.63;1.63;;;;;;;;;;5050773;28;20700;-60
2023/06/16 11:51:30;;;;;;;1.88;1.88;;;;;;;;;;5068060;28;20226;-61
2023/06/16 11:53:58;;;;;;;1.90;1.85;;;;;;;;;;5061964;28;20602;-62
2023/06/16 11:56:26;;;;;;;2.10;2.00;;;;;;;;;;5053406;28;20290;-62
2023/06/16 11:58:53;;;;;;;1.83;1.73;;;;;;;;;;5065843;28;20217;-62
2023/06/16 12:01:21;;;;;;;1.83;1.83;;;;;;;;;;5067583;28;20213;-62
2023/06/16 12:03:48;;;;;;;1.85;1.75;;;;;;;;;;5068769;28;20268;-62
2023/06/16 12:06:16;;;;;;;1.92;1.90;;;;;;;;;;5065120;28;20199;-65
2023/06/16 12:09:13;;;;;;;1.55;1.55;;;;;;;;;;5049340;28;20235;-62
2023/06/16 12:11:46;;;;;;;2.88;1.70;;;;;;;;;;5049060;28;20231;-62
2023/06/16 12:14:17;;;;;;;1.65;1.63;;;;;;;;;;5048450;28;20322;-62
2023/06/16 12:16:44;;;;;;;3.45;1.80;;;;;;;;;;5048431;28;20589;-62
2023/06/16 12:19:11;;;;;;;1.80;1.80;;;;;;;;;;5048766;28;20273;-62
2023/06/16 12:21:39;;;;;;;1.83;1.70;;;;;;;;;;5048245;28;20227;-62
2023/06/16 12:24:11;;;;;;;1.70;1.67;;;;;;;;;;5048397;28;20219;-62
2023/06/16 12:26:41;;;;;;;2.08;1.67;;;;;;;;;;5053078;28;20211;-63
2023/06/16 12:29:10;;;;;;;1.45;1.45;;;;;;;;;;5068525;28;20210;-62
2023/06/16 12:31:37;;;;;;;1.58;1.50;;;;;;;;;;5068315;28;20318;-63
2023/06/16 12:34:05;;;;;;;1.50;1.50;;;;;;;;;;5067243;28;20272;-63
2023/06/16 12:36:32;;;;;;;1.58;1.58;;;;;;;;;;5068200;28;20214;-63
2023/06/16 12:38:59;;;;;;;1.70;1.60;;;;;;;;;;5068317;28;20307;-63
2023/06/16 12:41:29;;;;;;;1.67;1.58;;;;;;;;;;5068096;28;20202;-63
2023/06/16 12:43:56;;;;;;;1.48;1.48;;;;;;;;;;5068046;28;20552;-62
2023/06/16 12:46:23;;;;;;;1.60;1.50;;;;;;;;;;5067926;28;20214;-63
2023/06/16 12:48:50;;;;;;;1.27;1.27;;;;;;;;;;5067966;28;20225;-63
2023/06/16 12:51:17;;;;;;;1.38;1.27;;;;;;;;;;5068287;28;20238;-62
2023/06/16 12:53:45;;;;;;;1.45;1.25;;;;;;;;;;5068577;28;20229;-62
2023/06/16 12:56:14;;;;;;;1.73;1.63;;;;;;;;;;5068194;28;20306;-63
2023/06/16 12:58:43;;;;;;;1.67;1.60;;;;;;;;;;5068617;28;20207;-63
2023/06/16 13:01:11;;;;;;;1.48;1.48;;;;;;;;;;5068691;28;20587;-63
2023/06/16 13:03:41;;;;;;;1.70;1.70;;;;;;;;;;5068420;28;20236;-62
2023/06/16 13:06:08;;;;;;;1.73;1.70;;;;;;;;;;5068181;28;20730;-63
2023/06/16 13:08:35;;;;;;;1.73;1.63;;;;;;;;;;5064990;28;20203;-62
2023/06/16 13:11:02;;;;;;;1.42;1.42;;;;;;;;;;5050994;28;20281;-62
2023/06/16 13:13:29;;;;;;;0.60;0.60;;;;;;;;;;5052632;28;20212;-65
2023/06/16 13:15:57;;;;;;;1.60;1.60;;;;;;;;;;5062911;28;20211;-61
2023/06/16 13:18:24;;;;;;;2.40;1.60;;;;;;;;;;5065477;28;20669;-63
2023/06/16 13:20:51;;;;;;;1.52;1.52;;;;;;;;;;5066445;28;20617;-65
2023/06/16 13:23:21;;;;;;;2.63;1.50;;;;;;;;;;5052700;28;20207;-65
2023/06/16 13:25:48;;;;;;;1.45;1.45;;;;;;;;;;5065144;28;20207;-70
2023/06/16 13:28:15;;;;;;;1.77;1.75;;;;;;;;;;5067023;28;20214;-62
2023/06/16 13:30:42;;;;;;;1.88;1.80;;;;;;;;;;5064926;28;20235;-62
2023/06/16 13:33:12;;;;;;;1.60;1.60;;;;;;;;;;5049271;28;20218;-63
2023/06/16 13:35:40;;;;;;;1.42;1.08;;;;;;;;;;5059111;28;20226;-62
2023/06/16 13:38:07;;;;;;;1.90;1.73;;;;;;;;;;5066453;28;20577;-62
2023/06/16 13:40:34;;;;;;;1.50;1.48;;;;;;;;;;5057186;28;20219;-63
2023/06/16 13:43:02;;;;;;;0.93;0.93;;;;;;;;;;5048144;28;20222;-63
2023/06/16 13:45:29;;;;;;;2.15;1.77;;;;;;;;;;5061864;28;20590;-63
2023/06/16 13:47:56;;;;;;;1.40;1.40;;;;;;;;;;5056886;28;20214;-62
2023/06/16 13:50:24;;;;;;;1.42;1.42;;;;;;;;;;5048987;28;20223;-62
2023/06/16 13:52:51;;;;;;;1.45;1.45;;;;;;;;;;5058185;28;20214;-61
2023/06/16 13:55:18;;;;;;;1.20;1.20;;;;;;;;;;5061954;28;20218;-62
2023/06/16 13:57:45;;;;;;;1.45;1.45;;;;;;;;;;5068116;28;20210;-61
2023/06/16 14:00:13;;;;;;;1.30;1.30;;;;;;;;;;5064965;28;20215;-62
2023/06/16 14:02:40;;;;;;;1.25;1.25;;;;;;;;;;5053976;28;20241;-61
2023/06/16 14:05:08;;;;;;;1.38;1.38;;;;;;;;;;5058749;28;20204;-61
2023/06/16 14:07:36;;;;;;;2.08;1.50;;;;;;;;;;5059425;28;20207;-62
2023/06/16 14:10:03;;;;;;;1.40;1.40;;;;;;;;;;5048161;28;20207;-61
2023/06/16 14:12:31;;;;;;;1.65;1.55;;;;;;;;;;5049535;28;20238;-62
2023/06/16 14:14:58;;;;;;;1.40;1.40;;;;;;;;;;5050310;28;20321;-62
2023/06/16 14:17:25;;;;;;;1.48;1.48;;;;;;;;;;5065011;28;20668;-62
2023/06/16 14:19:52;;;;;;;1.75;1.67;;;;;;;;;;5065240;28;20306;-62
2023/06/16 14:22:19;;;;;;;1.50;1.40;;;;;;;;;;5047247;28;20224;-62
2023/06/16 14:24:48;;;;;;;2.85;1.80;;;;;;;;;;5058255;28;20218;-61
2023/06/16 14:27:15;;;;;;;1.35;1.35;;;;;;;;;;5067419;28;20211;-61
2023/06/16 14:29:42;;;;;;;1.30;1.30;;;;;;;;;;5047558;28;20265;-61
2023/06/16 14:32:09;;;;;;;1.23;1.23;;;;;;;;;;5058232;28;20234;-62
2023/06/16 14:34:36;;;;;;;3.50;1.55;;;;;;;;;;5064097;28;20205;-62
2023/06/16 14:37:04;;;;;;;3.25;1.70;;;;;;;;;;5055965;28;20210;-61
2023/06/16 14:39:32;;;;;;;1.30;1.30;;;;;;;;;;5063360;28;20293;-62
2023/06/16 14:42:00;;;;;;;1.55;1.50;;;;;;;;;;5061404;28;20242;-62
2023/06/16 14:44:27;;;;;;;1.83;1.83;;;;;;;;;;5064564;28;20207;-62
2023/06/16 14:46:54;;;;;;;2.10;2.00;;;;;;;;;;5065748;28;20302;-62
2023/06/16 14:49:21;;;;;;;1.48;1.38;;;;;;;;;;5065612;28;20219;-62