Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:28;;;;;;;44.05;23.35;;;;;;;;;;5034133;28;20125;-84
2021/12/15 00:03:54;;;;;;;49.83;22.55;;;;;;;;;;5033758;28;20120;-85
2021/12/15 00:06:20;;;;;;;46.45;22.80;;;;;;;;;;5033868;28;20080;-85
2021/12/15 00:08:48;;;;;;;46.95;23.25;;;;;;;;;;5035244;28;20048;-85
2021/12/15 00:11:15;;;;;;;48.80;22.50;;;;;;;;;;5033572;28;20166;-85
2021/12/15 00:13:41;;;;;;;49.17;22.30;;;;;;;;;;5035045;28;20049;-85
2021/12/15 00:16:08;;;;;;;48.75;22.20;;;;;;;;;;5034626;28;20158;-86
2021/12/15 00:18:35;;;;;;;45.35;22.95;;;;;;;;;;5033788;28;20041;-84
2021/12/15 00:21:01;;;;;;;48.80;23.38;;;;;;;;;;5034510;28;20049;-85
2021/12/15 00:23:27;;;;;;;47.50;22.90;;;;;;;;;;5033630;28;20045;-85
2021/12/15 00:25:53;;;;;;;45.67;21.58;;;;;;;;;;5034503;28;20218;-85
2021/12/15 00:28:19;;;;;;;45.42;22.25;;;;;;;;;;5033387;28;20156;-84
2021/12/15 00:30:45;;;;;;;43.03;21.95;;;;;;;;;;5034476;28;20136;-85
2021/12/15 00:33:11;;;;;;;49.97;23.65;;;;;;;;;;5033225;28;20207;-84
2021/12/15 00:35:38;;;;;;;44.25;22.15;;;;;;;;;;5033389;28;20565;-85
2021/12/15 00:38:05;;;;;;;46.97;23.38;;;;;;;;;;5033153;28;20049;-84
2021/12/15 00:40:31;;;;;;;52.63;22.63;;;;;;;;;;5034496;28;20065;-84
2021/12/15 00:42:58;;;;;;;52.65;23.15;;;;;;;;;;5033300;28;20056;-86
2021/12/15 00:45:24;;;;;;;50.63;22.20;;;;;;;;;;5033050;28;20378;-85
2021/12/15 00:47:50;;;;;;;40.60;22.08;;;;;;;;;;5033029;28;20051;-84
2021/12/15 00:50:17;;;;;;;44.83;23.17;;;;;;;;;;5032965;28;20053;-85
2021/12/15 00:52:43;;;;;;;52.20;23.45;;;;;;;;;;5032692;28;20060;-86
2021/12/15 00:55:12;;;;;;;43.22;22.98;;;;;;;;;;5034345;28;20500;-85
2021/12/15 00:57:38;;;;;;;47.58;22.85;;;;;;;;;;5032553;28;20100;-85
2021/12/15 01:00:06;;;;;;;42.80;22.63;;;;;;;;;;5034149;28;20334;-84
2021/12/15 01:02:33;;;;;;;43.55;22.30;;;;;;;;;;5032415;28;20042;-84
2021/12/15 01:04:59;;;;;;;41.67;22.05;;;;;;;;;;5033886;28;20049;-85
2021/12/15 01:07:25;;;;;;;45.17;22.45;;;;;;;;;;5031729;28;20521;-85
2021/12/15 01:09:55;;;;;;;47.88;23.52;;;;;;;;;;5032582;28;20048;-85
2021/12/15 01:20:36;;;;;;;47.53;22.55;;;;;;;;;;5033663;28;20481;-85
2021/12/15 01:23:07;;;;;;;42.95;22.73;;;;;;;;;;5032084;28;20041;-85
2021/12/15 01:25:35;;;;;;;38.72;21.73;;;;;;;;;;5032096;28;20052;-86
2021/12/15 01:28:01;;;;;;;39.17;21.95;;;;;;;;;;5032134;28;20045;-85
2021/12/15 01:30:31;;;;;;;45.72;23.15;;;;;;;;;;5032258;28;20049;-85
2021/12/15 01:32:58;;;;;;;48.00;23.52;;;;;;;;;;5033250;28;20060;-84
2021/12/15 01:35:24;;;;;;;43.50;22.75;;;;;;;;;;5032484;28;20076;-85
2021/12/15 01:37:51;;;;;;;43.42;23.08;;;;;;;;;;5033340;28;20124;-85
2021/12/15 01:40:27;;;;;;;42.88;22.95;;;;;;;;;;5033249;28;20431;-86
2021/12/15 01:42:54;;;;;;;41.03;23.05;;;;;;;;;;5033320;28;20116;-84
2021/12/15 01:48:09;;;;;;;43.63;23.30;;;;;;;;;;5033076;28;20132;-85
2021/12/15 01:50:36;;;;;;;43.83;23.02;;;;;;;;;;5031987;28;20045;-85
2021/12/15 01:53:03;;;;;;;50.83;23.98;;;;;;;;;;5033158;28;20095;-85
2021/12/15 01:55:29;;;;;;;43.45;23.27;;;;;;;;;;5033282;28;20042;-83
2021/12/15 01:57:55;;;;;;;43.75;22.92;;;;;;;;;;5032763;28;20404;-85
2021/12/15 02:00:26;;;;;;;45.65;22.13;;;;;;;;;;5032016;28;20124;-84
2021/12/15 02:02:54;;;;;;;40.97;23.65;;;;;;;;;;5031780;28;20445;-85
2021/12/15 02:05:21;;;;;;;42.35;23.52;;;;;;;;;;5032972;28;20052;-85
2021/12/15 02:07:48;;;;;;;42.70;22.65;;;;;;;;;;5032959;28;20102;-85
2021/12/15 02:10:15;;;;;;;43.15;23.00;;;;;;;;;;5031542;28;20092;-85
2021/12/15 02:12:42;;;;;;;41.72;22.85;;;;;;;;;;5032644;28;20033;-85
2021/12/15 02:15:28;;;;;;;40.17;23.65;;;;;;;;;;5031666;28;20135;-84
2021/12/15 02:17:55;;;;;;;44.10;22.77;;;;;;;;;;5031130;28;20334;-85
2021/12/15 02:20:25;;;;;;;45.58;23.00;;;;;;;;;;5032919;28;20033;-85
2021/12/15 02:22:51;;;;;;;39.05;22.77;;;;;;;;;;5032658;28;20034;-84
2021/12/15 02:25:17;;;;;;;44.83;22.52;;;;;;;;;;5031508;28;20040;-86
2021/12/15 02:27:44;;;;;;;46.65;23.67;;;;;;;;;;5031548;28;20055;-85
2021/12/15 02:30:23;;;;;;;42.35;23.25;;;;;;;;;;5031355;28;20045;-86
2021/12/15 02:33:06;;;;;;;44.45;23.08;;;;;;;;;;5031471;28;20041;-85
2021/12/15 02:38:18;;;;;;;43.75;22.58;;;;;;;;;;5031210;28;20045;-86
2021/12/15 02:40:45;;;;;;;42.60;22.85;;;;;;;;;;5031250;28;20042;-84
2021/12/15 02:43:12;;;;;;;47.22;23.63;;;;;;;;;;5032598;28;20523;-85
2021/12/15 02:45:38;;;;;;;45.90;22.70;;;;;;;;;;5031297;28;20045;-85
2021/12/15 02:48:04;;;;;;;40.97;23.60;;;;;;;;;;5031123;28;20071;-84
2021/12/15 02:50:31;;;;;;;43.25;24.42;;;;;;;;;;5032547;28;20044;-85
2021/12/15 02:52:58;;;;;;;49.83;24.42;;;;;;;;;;5032198;28;20037;-85
2021/12/15 02:55:24;;;;;;;43.15;23.95;;;;;;;;;;5031257;28;20140;-84
2021/12/15 02:57:50;;;;;;;51.55;25.40;;;;;;;;;;5032519;28;20045;-84
2021/12/15 03:00:21;;;;;;;48.20;24.58;;;;;;;;;;5032655;28;20503;-85
2021/12/15 03:05:31;;;;;;;45.22;25.23;;;;;;;;;;5031471;28;20072;-86
2021/12/15 03:15:55;;;;;;;42.85;23.23;;;;;;;;;;5032138;28;20045;-83
2021/12/15 03:18:23;;;;;;;46.15;25.42;;;;;;;;;;5032090;28;20100;-85
2021/12/15 03:20:58;;;;;;;47.17;25.40;;;;;;;;;;5030945;28;20049;-84
2021/12/15 03:23:28;;;;;;;42.45;24.65;;;;;;;;;;5032216;28;20045;-85
2021/12/15 03:25:55;;;;;;;45.90;25.05;;;;;;;;;;5032098;28;20057;-85
2021/12/15 03:37:20;;;;;;;51.28;26.58;;;;;;;;;;5035801;28;20049;-85
2021/12/15 03:39:35;;;;;;;49.13;25.33;;;;;;;;;;5035938;28;20052;-85
2021/12/15 03:42:05;;;;;;;43.97;24.40;;;;;;;;;;5035714;28;20175;-84
2021/12/15 03:44:33;;;;;;;43.33;24.42;;;;;;;;;;5034365;28;20030;-84
2021/12/15 03:47:00;;;;;;;44.40;24.25;;;;;;;;;;5034163;28;20073;-86
2021/12/15 03:49:26;;;;;;;49.35;26.42;;;;;;;;;;5034168;28;20508;-85
2021/12/15 03:51:52;;;;;;;50.03;26.08;;;;;;;;;;5035578;28;20079;-84
2021/12/15 03:54:18;;;;;;;50.85;25.50;;;;;;;;;;5033788;28;20045;-85
2021/12/15 03:56:44;;;;;;;44.92;25.02;;;;;;;;;;5033918;28;20057;-85
2021/12/15 03:59:11;;;;;;;50.15;27.15;;;;;;;;;;5034998;28;20037;-85
2021/12/15 04:01:37;;;;;;;47.92;25.40;;;;;;;;;;5034371;28;20045;-85
2021/12/15 04:04:03;;;;;;;49.05;26.02;;;;;;;;;;5033762;28;20047;-85
2021/12/15 04:06:31;;;;;;;47.78;25.73;;;;;;;;;;5033747;28;20381;-85
2021/12/15 04:08:57;;;;;;;50.50;26.33;;;;;;;;;;5035085;28;20048;-85
2021/12/15 04:11:25;;;;;;;46.80;25.70;;;;;;;;;;5033671;28;20481;-85
2021/12/15 04:13:52;;;;;;;49.20;25.73;;;;;;;;;;5033379;28;20049;-85
2021/12/15 04:18:54;;;;;;;46.90;26.00;;;;;;;;;;5034904;28;20487;-85
2021/12/15 04:21:20;;;;;;;53.75;26.67;;;;;;;;;;5033631;28;20041;-85
2021/12/15 04:23:50;;;;;;;49.53;26.00;;;;;;;;;;5034912;28;20072;-86
2021/12/15 04:26:16;;;;;;;54.95;26.25;;;;;;;;;;5034680;28;20080;-84
2021/12/15 04:28:43;;;;;;;50.40;26.63;;;;;;;;;;5034541;28;20104;-85
2021/12/15 04:31:11;;;;;;;50.58;26.75;;;;;;;;;;5034517;28;20116;-85
2021/12/15 04:33:40;;;;;;;57.10;28.50;;;;;;;;;;5033313;28;20080;-84
2021/12/15 04:36:07;;;;;;;52.92;26.42;;;;;;;;;;5033230;28;20408;-85
2021/12/15 04:38:34;;;;;;;54.00;27.55;;;;;;;;;;5032895;28;20045;-84
2021/12/15 04:41:01;;;;;;;50.28;26.65;;;;;;;;;;5033561;28;20395;-85
2021/12/15 04:43:32;;;;;;;52.28;27.02;;;;;;;;;;5032721;28;20037;-85
2021/12/15 04:45:58;;;;;;;53.20;28.17;;;;;;;;;;5034221;28;20045;-86
2021/12/15 04:48:24;;;;;;;55.22;26.83;;;;;;;;;;5034012;28;20504;-85
2021/12/15 04:50:50;;;;;;;55.75;27.23;;;;;;;;;;5033233;28;20037;-85
2021/12/15 04:53:16;;;;;;;52.50;28.27;;;;;;;;;;5032629;28;20099;-85
2021/12/15 04:55:42;;;;;;;54.83;27.02;;;;;;;;;;5033276;28;20049;-85
2021/12/15 04:58:10;;;;;;;57.15;28.00;;;;;;;;;;5033725;28;20399;-85
2021/12/15 05:00:38;;;;;;;53.33;27.15;;;;;;;;;;5033085;28;20053;-85
2021/12/15 05:03:06;;;;;;;50.70;27.90;;;;;;;;;;5032537;28;20414;-86
2021/12/15 05:05:33;;;;;;;49.15;26.48;;;;;;;;;;5032666;28;20041;-85
2021/12/15 05:08:00;;;;;;;51.88;28.35;;;;;;;;;;5033899;28;20068;-85
2021/12/15 05:10:26;;;;;;;51.45;28.13;;;;;;;;;;5033853;28;20049;-85
2021/12/15 05:12:52;;;;;;;51.60;27.23;;;;;;;;;;5034001;28;20104;-85
2021/12/15 05:15:18;;;;;;;51.40;26.88;;;;;;;;;;5033561;28;20424;-85
2021/12/15 05:17:44;;;;;;;59.35;29.27;;;;;;;;;;5032419;28;20045;-85
2021/12/15 05:20:11;;;;;;;52.10;26.30;;;;;;;;;;5032499;28;20397;-84
2021/12/15 05:22:38;;;;;;;52.53;27.55;;;;;;;;;;5032594;28;20116;-84
2021/12/15 05:25:06;;;;;;;55.72;29.08;;;;;;;;;;5033456;28;20124;-85
2021/12/15 05:27:32;;;;;;;55.58;29.35;;;;;;;;;;5033669;28;20159;-85
2021/12/15 05:29:59;;;;;;;53.58;29.35;;;;;;;;;;5033482;28;20081;-85
2021/12/15 05:32:25;;;;;;;55.80;29.05;;;;;;;;;;5032147;28;20049;-84
2021/12/15 05:34:53;;;;;;;48.90;27.50;;;;;;;;;;5033233;28;20477;-84
2021/12/15 05:37:21;;;;;;;52.28;28.83;;;;;;;;;;5032357;28;20481;-85
2021/12/15 05:39:48;;;;;;;51.15;27.60;;;;;;;;;;5031947;28;20052;-84
2021/12/15 05:42:14;;;;;;;52.78;28.83;;;;;;;;;;5032327;28;20037;-84
2021/12/15 05:44:41;;;;;;;53.65;27.63;;;;;;;;;;5032986;28;20041;-84
2021/12/15 05:47:08;;;;;;;51.30;28.60;;;;;;;;;;5032522;28;20389;-84
2021/12/15 05:49:34;;;;;;;53.13;30.35;;;;;;;;;;5031082;28;20099;-87
2021/12/15 05:52:00;;;;;;;50.63;27.23;;;;;;;;;;5029027;28;20083;-83
2021/12/15 05:54:26;;;;;;;50.90;27.25;;;;;;;;;;5028452;28;20385;-84
2021/12/15 05:56:53;;;;;;;53.55;28.15;;;;;;;;;;5029989;28;20096;-83
2021/12/15 05:59:19;;;;;;;54.45;27.83;;;;;;;;;;5028246;28;20042;-84
2021/12/15 06:01:45;;;;;;;51.47;29.58;;;;;;;;;;5029874;28;20037;-84
2021/12/15 06:04:13;;;;;;;58.33;29.50;;;;;;;;;;5029550;28;20366;-86
2021/12/15 06:06:39;;;;;;;54.83;29.95;;;;;;;;;;5028469;28;20455;-84
2021/12/15 06:09:06;;;;;;;53.50;27.65;;;;;;;;;;5029709;28;20061;-84
2021/12/15 06:11:32;;;;;;;58.20;29.42;;;;;;;;;;5029754;28;20041;-83
2021/12/15 06:13:58;;;;;;;55.83;28.65;;;;;;;;;;5028452;28;20048;-84
2021/12/15 06:16:24;;;;;;;53.08;28.23;;;;;;;;;;5028212;28;20042;-86
2021/12/15 06:18:51;;;;;;;50.60;26.92;;;;;;;;;;5027997;28;20048;-85
2021/12/15 06:21:18;;;;;;;52.97;28.77;;;;;;;;;;5029710;28;20046;-84
2021/12/15 06:23:44;;;;;;;54.78;28.45;;;;;;;;;;5028085;28;20095;-83
2021/12/15 06:26:10;;;;;;;55.28;28.35;;;;;;;;;;5027910;28;20057;-84
2021/12/15 06:28:38;;;;;;;57.53;29.08;;;;;;;;;;5028457;28;20407;-84
2021/12/15 06:31:06;;;;;;;59.80;29.25;;;;;;;;;;5028148;28;20370;-84
2021/12/15 06:33:32;;;;;;;56.05;28.77;;;;;;;;;;5028013;28;20050;-85
2021/12/15 06:36:00;;;;;;;49.67;26.77;;;;;;;;;;5027992;28;20056;-84
2021/12/15 06:38:29;;;;;;;55.70;28.00;;;;;;;;;;5028080;28;20041;-84
2021/12/15 06:40:55;;;;;;;48.95;28.02;;;;;;;;;;5027971;28;20099;-83
2021/12/15 06:43:21;;;;;;;52.85;29.48;;;;;;;;;;5029401;28;20038;-84
2021/12/15 06:46:24;;;;;;;49.80;27.85;;;;;;;;;;5029253;28;20103;-84
2021/12/15 06:59:48;;;;;;;53.45;27.85;;;;;;;;;;5029156;28;20049;-84
2021/12/15 07:02:15;;;;;;;51.67;29.40;;;;;;;;;;5029074;28;20416;-84
2021/12/15 07:04:41;;;;;;;54.75;28.95;;;;;;;;;;5029050;28;20041;-84
2021/12/15 07:07:07;;;;;;;52.70;28.73;;;;;;;;;;5031761;28;20041;-84
2021/12/15 07:09:34;;;;;;;53.95;29.10;;;;;;;;;;5031388;28;20488;-83
2021/12/15 07:12:00;;;;;;;51.83;28.17;;;;;;;;;;5031775;28;20045;-84
2021/12/15 07:14:26;;;;;;;51.42;28.92;;;;;;;;;;5031199;28;20504;-84
2021/12/15 07:16:55;;;;;;;49.90;28.70;;;;;;;;;;5032808;28;20120;-85
2021/12/15 07:22:06;;;;;;;51.97;28.20;;;;;;;;;;5031556;28;20061;-85
2021/12/15 07:24:33;;;;;;;49.60;26.48;;;;;;;;;;5032640;28;20053;-84
2021/12/15 07:26:59;;;;;;;51.72;28.05;;;;;;;;;;5032456;28;20467;-83
2021/12/15 07:29:26;;;;;;;50.95;27.63;;;;;;;;;;5030973;28;20076;-84
2021/12/15 07:31:52;;;;;;;48.72;27.55;;;;;;;;;;5032727;28;20116;-86
2021/12/15 07:34:18;;;;;;;51.38;28.38;;;;;;;;;;5030970;28;20120;-84
2021/12/15 07:36:44;;;;;;;53.30;28.02;;;;;;;;;;5030854;28;20041;-84
2021/12/15 07:39:11;;;;;;;50.13;27.58;;;;;;;;;;5032388;28;20199;-84
2021/12/15 07:41:48;;;;;;;46.47;26.75;;;;;;;;;;5030937;28;20129;-84
2021/12/15 07:44:15;;;;;;;47.47;26.60;;;;;;;;;;5014438;28;20168;-85
2021/12/15 07:46:41;;;;;;;55.05;28.23;;;;;;;;;;5031892;28;20056;-85
2021/12/15 07:49:08;;;;;;;45.65;26.60;;;;;;;;;;5032481;28;20437;-84
2021/12/15 07:51:34;;;;;;;49.70;27.40;;;;;;;;;;5032233;28;20065;-84
2021/12/15 07:54:00;;;;;;;48.38;25.58;;;;;;;;;;5030742;28;20051;-84
2021/12/15 07:56:26;;;;;;;49.33;27.50;;;;;;;;;;5031770;28;20500;-84
2021/12/15 07:58:52;;;;;;;44.78;25.02;;;;;;;;;;5032253;28;20042;-83
2021/12/15 08:01:20;;;;;;;48.53;26.67;;;;;;;;;;5030690;28;20037;-83
2021/12/15 08:03:51;;;;;;;47.65;25.15;;;;;;;;;;5030623;28;20045;-84
2021/12/15 08:06:17;;;;;;;42.13;23.80;;;;;;;;;;5030310;28;20053;-85
2021/12/15 08:08:43;;;;;;;46.40;25.35;;;;;;;;;;5030473;28;20111;-84
2021/12/15 08:11:09;;;;;;;41.20;23.23;;;;;;;;;;5031720;28;20053;-84
2021/12/15 08:13:36;;;;;;;43.63;24.38;;;;;;;;;;5030456;28;20049;-86
2021/12/15 08:16:02;;;;;;;42.58;22.83;;;;;;;;;;5029705;28;20104;-84
2021/12/15 08:18:28;;;;;;;35.88;21.48;;;;;;;;;;5030437;28;20053;-84
2021/12/15 08:20:54;;;;;;;41.05;22.20;;;;;;;;;;5031163;28;20037;-83
2021/12/15 08:23:21;;;;;;;38.05;21.98;;;;;;;;;;5030298;28;20547;-84
2021/12/15 08:25:47;;;;;;;39.50;21.52;;;;;;;;;;5029963;28;20412;-84
2021/12/15 08:28:13;;;;;;;39.92;21.35;;;;;;;;;;5030002;28;20095;-84
2021/12/15 08:30:40;;;;;;;35.65;19.80;;;;;;;;;;5031344;28;20057;-85
2021/12/15 08:33:08;;;;;;;38.33;19.60;;;;;;;;;;5030192;28;20049;-84
2021/12/15 08:35:36;;;;;;;36.75;20.10;;;;;;;;;;5031283;28;20048;-84
2021/12/15 08:38:03;;;;;;;38.15;19.65;;;;;;;;;;5031232;28;20045;-84
2021/12/15 08:40:29;;;;;;;40.20;21.10;;;;;;;;;;5029641;28;20046;-84
2021/12/15 08:42:56;;;;;;;40.00;20.13;;;;;;;;;;5033489;28;20099;-85
2021/12/15 08:45:22;;;;;;;37.17;19.92;;;;;;;;;;5033613;28;20037;-88
2021/12/15 08:47:48;;;;;;;35.42;19.48;;;;;;;;;;5033278;28;20045;-84
2021/12/15 08:50:17;;;;;;;39.80;21.00;;;;;;;;;;5032562;28;20508;-84
2021/12/15 08:52:44;;;;;;;36.97;20.70;;;;;;;;;;5032119;28;20057;-85
2021/12/15 08:55:10;;;;;;;32.65;18.48;;;;;;;;;;5034459;28;20400;-86
2021/12/15 08:57:36;;;;;;;35.13;19.60;;;;;;;;;;5032669;28;20045;-86
2021/12/15 09:00:07;;;;;;;33.63;17.92;;;;;;;;;;5034303;28;20081;-85
2021/12/15 09:02:33;;;;;;;36.13;19.83;;;;;;;;;;5032674;28;20117;-86
2021/12/15 09:04:59;;;;;;;35.88;18.38;;;;;;;;;;5032767;28;20149;-86
2021/12/15 09:07:25;;;;;;;30.88;17.92;;;;;;;;;;5033885;28;20042;-86
2021/12/15 09:09:51;;;;;;;34.67;18.08;;;;;;;;;;5032594;28;20080;-86
2021/12/15 09:12:19;;;;;;;33.40;18.98;;;;;;;;;;5032261;28;20045;-86
2021/12/15 09:14:45;;;;;;;37.53;18.90;;;;;;;;;;5032821;28;20088;-85
2021/12/15 09:17:11;;;;;;;35.53;18.50;;;;;;;;;;5033814;28;20037;-85
2021/12/15 09:19:37;;;;;;;31.30;17.92;;;;;;;;;;5032757;28;20099;-85
2021/12/15 09:22:05;;;;;;;34.92;18.17;;;;;;;;;;5032387;28;20444;-86
2021/12/15 09:24:32;;;;;;;31.10;16.85;;;;;;;;;;5032345;28;20076;-85
2021/12/15 09:26:58;;;;;;;34.15;18.88;;;;;;;;;;5031376;28;20069;-86
2021/12/15 09:29:25;;;;;;;29.70;17.85;;;;;;;;;;5032594;28;20479;-85
2021/12/15 09:31:53;;;;;;;32.28;18.60;;;;;;;;;;5033511;28;20043;-85
2021/12/15 09:34:19;;;;;;;29.40;18.65;;;;;;;;;;5033615;28;20076;-86
2021/12/15 09:36:50;;;;;;;31.85;17.42;;;;;;;;;;5031918;28;20048;-86
2021/12/15 09:39:18;;;;;;;31.30;17.35;;;;;;;;;;5032107;28;20045;-84
2021/12/15 09:41:44;;;;;;;33.25;17.77;;;;;;;;;;5031844;28;20045;-86
2021/12/15 09:44:14;;;;;;;32.40;18.95;;;;;;;;;;5032190;28;20041;-86
2021/12/15 09:47:08;;;;;;;30.63;17.27;;;;;;;;;;5033332;28;20045;-85
2021/12/15 10:03:26;;;;;;;33.50;16.77;;;;;;;;;;5032940;28;20041;-87
2021/12/15 10:19:22;;;;;;;27.80;16.02;;;;;;;;;;5032130;28;20076;-87
2021/12/15 10:22:00;;;;;;;31.67;16.75;;;;;;;;;;5032894;28;20037;-87
2021/12/15 10:24:43;;;;;;;30.42;16.52;;;;;;;;;;5032629;28;20064;-87
2021/12/15 10:27:09;;;;;;;26.23;14.40;;;;;;;;;;5031255;28;20064;-87
2021/12/15 10:29:35;;;;;;;30.73;14.85;;;;;;;;;;5031797;28;20447;-86
2021/12/15 10:32:04;;;;;;;24.63;14.43;;;;;;;;;;5031504;28;20137;-86
2021/12/15 10:34:31;;;;;;;25.35;14.05;;;;;;;;;;5032470;28;20500;-86
2021/12/15 10:36:57;;;;;;;26.83;13.32;;;;;;;;;;5031069;28;20054;-87
2021/12/15 10:39:24;;;;;;;23.02;11.65;;;;;;;;;;5035344;28;20046;-88
2021/12/15 10:41:52;;;;;;;22.25;12.85;;;;;;;;;;5035496;28;20076;-86
2021/12/15 10:44:23;;;;;;;22.88;11.90;;;;;;;;;;5034819;28;20080;-87
2021/12/15 10:46:52;;;;;;;25.35;12.80;;;;;;;;;;5034992;28;20049;-87
2021/12/15 10:49:19;;;;;;;21.15;12.05;;;;;;;;;;5036034;28;20045;-85
2021/12/15 10:51:50;;;;;;;23.27;12.15;;;;;;;;;;5035767;28;20124;-87
2021/12/15 10:54:18;;;;;;;24.98;12.35;;;;;;;;;;5036501;28;20080;-87
2021/12/15 10:56:53;;;;;;;20.92;11.52;;;;;;;;;;5034878;28;20053;-86
2021/12/15 10:59:19;;;;;;;21.40;11.13;;;;;;;;;;5034154;28;20037;-89
2021/12/15 11:01:47;;;;;;;20.40;11.05;;;;;;;;;;5032460;28;20519;-86
2021/12/15 11:04:19;;;;;;;18.58;11.43;;;;;;;;;;5036114;28;20038;-86
2021/12/15 11:06:45;;;;;;;21.15;11.65;;;;;;;;;;5034959;28;20049;-87
2021/12/15 11:09:12;;;;;;;22.08;12.13;;;;;;;;;;5036181;28;20570;-86
2021/12/15 11:11:38;;;;;;;26.58;12.98;;;;;;;;;;5034684;28;20045;-86
2021/12/15 11:14:24;;;;;;;21.00;12.93;;;;;;;;;;5035054;28;20052;-87
2021/12/15 11:17:09;;;;;;;22.45;12.50;;;;;;;;;;5035683;28;20539;-87
2021/12/15 11:19:46;;;;;;;20.75;10.95;;;;;;;;;;5036245;28;20123;-86
2021/12/15 11:22:32;;;;;;;20.00;10.85;;;;;;;;;;5034559;28;20044;-87
2021/12/15 11:24:58;;;;;;;;;;;;;;;;;;5036589;28;20037;-87
2021/12/15 11:27:26;;;;;;;21.92;10.02;;;;;;;;;;5035038;28;19970;-88
2021/12/15 11:29:51;;;;;;;20.02;9.80;;;;;;;;;;5036350;28;20053;-86
2021/12/15 11:32:37;;;;;;;22.20;10.68;;;;;;;;;;5034311;28;20034;-86
2021/12/15 11:35:09;;;;;;;17.85;9.60;;;;;;;;;;5034791;28;20504;-85
2021/12/15 11:37:47;;;;;;;17.98;9.90;;;;;;;;;;5039370;28;20042;-86
2021/12/15 11:40:14;;;;;;;18.75;9.15;;;;;;;;;;5034616;28;20504;-87
2021/12/15 11:42:41;;;;;;;15.25;8.73;;;;;;;;;;5035523;28;20041;-86
2021/12/15 11:45:08;;;;;;;18.73;8.40;;;;;;;;;;5035600;28;20469;-88
2021/12/15 11:47:36;;;;;;;17.40;9.27;;;;;;;;;;5034187;28;20100;-86
2021/12/15 11:50:17;;;;;;;16.25;9.00;;;;;;;;;;5033565;28;20057;-88
2021/12/15 11:52:45;;;;;;;13.63;6.85;;;;;;;;;;5033997;28;20049;-87
2021/12/15 11:55:25;;;;;;;15.93;7.28;;;;;;;;;;5034325;28;20057;-87
2021/12/15 11:57:51;;;;;;;13.65;7.03;;;;;;;;;;5035031;28;20135;-85
2021/12/15 12:00:19;;;;;;;16.45;8.27;;;;;;;;;;5033993;28;20042;-86
2021/12/15 12:02:47;;;;;;;17.63;7.88;;;;;;;;;;5033866;28;20084;-87
2021/12/15 12:05:13;;;;;;;13.98;7.20;;;;;;;;;;5033894;28;20113;-86
2021/12/15 12:07:42;;;;;;;17.77;7.53;;;;;;;;;;5033657;28;20124;-86
2021/12/15 12:10:33;;;;;;;14.90;7.13;;;;;;;;;;5034178;28;20049;-87
2021/12/15 12:13:09;;;;;;;17.02;7.35;;;;;;;;;;5012560;28;20167;-86
2021/12/15 12:15:47;;;;;;;13.45;6.15;;;;;;;;;;5035181;28;20615;-88
2021/12/15 12:18:15;;;;;;;15.38;6.53;;;;;;;;;;5034947;28;20041;-85
2021/12/15 12:20:43;;;;;;;14.57;7.05;;;;;;;;;;5033650;28;20042;-86
2021/12/15 12:23:10;;;;;;;13.15;6.43;;;;;;;;;;5034865;28;20113;-86
2021/12/15 12:25:38;;;;;;;19.45;7.20;;;;;;;;;;5033401;28;20062;-87
2021/12/15 12:28:09;;;;;;;17.75;6.93;;;;;;;;;;5033308;28;20057;-87
2021/12/15 12:30:40;;;;;;;14.10;6.90;;;;;;;;;;5033421;28;20072;-86
2021/12/15 12:33:10;;;;;;;13.48;6.40;;;;;;;;;;5034626;28;20083;-86
2021/12/15 12:35:39;;;;;;;14.25;6.13;;;;;;;;;;5034811;28;20045;-88
2021/12/15 12:38:08;;;;;;;13.63;6.63;;;;;;;;;;5034323;28;20447;-87
2021/12/15 12:40:36;;;;;;;15.60;7.38;;;;;;;;;;5034581;28;20065;-86
2021/12/15 12:43:21;;;;;;;13.25;5.00;;;;;;;;;;5034094;28;20477;-86
2021/12/15 12:46:04;;;;;;;11.98;5.78;;;;;;;;;;5033120;28;20037;-85
2021/12/15 12:59:24;;;;;;;14.57;6.35;;;;;;;;;;5034146;28;20068;-87
2021/12/15 13:01:50;;;;;;;14.23;5.97;;;;;;;;;;5015482;28;20042;-87
2021/12/15 13:04:17;;;;;;;15.52;6.50;;;;;;;;;;5032526;28;20047;-87
2021/12/15 13:06:43;;;;;;;16.92;5.78;;;;;;;;;;5032668;28;20049;-86
2021/12/15 13:09:17;;;;;;;13.93;4.90;;;;;;;;;;5032442;28;20558;-87
2021/12/15 13:11:47;;;;;;;10.20;4.70;;;;;;;;;;5032963;28;20041;-86
2021/12/15 13:14:33;;;;;;;13.80;4.30;;;;;;;;;;5033744;28;20077;-85
2021/12/15 13:17:02;;;;;;;9.38;4.18;;;;;;;;;;5032922;28;20069;-85
2021/12/15 13:19:31;;;;;;;13.93;4.88;;;;;;;;;;5015725;28;20068;-86
2021/12/15 13:30:07;;;;;;;9.50;4.10;;;;;;;;;;5109181;28;20475;-84
2021/12/15 13:32:37;;;;;;;10.77;3.92;;;;;;;;;;5110662;28;20126;-86
2021/12/15 13:35:04;;;;;;;10.73;3.05;;;;;;;;;;5109759;28;20059;-86
2021/12/15 13:37:49;;;;;;;10.48;3.35;;;;;;;;;;5109400;28;20063;-85
2021/12/15 13:40:15;;;;;;;8.57;3.10;;;;;;;;;;5109301;28;20562;-86
2021/12/15 13:42:53;;;;;;;9.25;2.90;;;;;;;;;;5110238;28;20368;-85
2021/12/15 13:45:27;;;;;;;10.48;2.47;;;;;;;;;;5108878;28;20047;-86
2021/12/15 13:47:54;;;;;;;8.93;2.35;;;;;;;;;;5110529;28;20063;-85
2021/12/15 13:50:21;;;;;;;9.40;2.47;;;;;;;;;;5108868;28;20196;-85
2021/12/15 13:52:53;;;;;;;7.20;2.70;;;;;;;;;;5109639;28;20071;-89
2021/12/15 13:55:35;;;;;;;7.43;2.60;;;;;;;;;;5109508;28;20048;-85
2021/12/15 13:58:04;;;;;;;11.23;2.58;;;;;;;;;;5110375;28;20035;-84
2021/12/15 14:00:37;;;;;;;11.35;2.65;;;;;;;;;;5108647;28;20040;-86
2021/12/15 14:03:12;;;;;;;9.73;2.20;;;;;;;;;;5110006;28;20114;-84
2021/12/15 14:05:38;;;;;;;;;;;;;;;;;;5109256;28;20481;-85
2021/12/15 14:08:04;;;;;;;;;;;;;;;;;;5109088;28;19998;-85
2021/12/15 14:10:30;;;;;;;9.15;2.42;;;;;;;;;;5091466;28;20008;-85
2021/12/15 14:12:58;;;;;;;7.97;2.22;;;;;;;;;;5109830;28;20143;-84
2021/12/15 14:15:28;;;;;;;6.63;2.17;;;;;;;;;;5108442;28;20122;-86
2021/12/15 14:18:05;;;;;;;5.38;1.80;;;;;;;;;;5108425;28;20118;-86
2021/12/15 14:20:33;;;;;;;10.40;2.40;;;;;;;;;;5109453;28;20035;-86
2021/12/15 14:23:00;;;;;;;10.20;2.22;;;;;;;;;;5109346;28;20578;-86
2021/12/15 14:25:26;;;;;;;6.82;1.85;;;;;;;;;;5108148;28;20043;-84
2021/12/15 14:27:52;;;;;;;7.93;2.00;;;;;;;;;;5109724;28;20046;-84
2021/12/15 14:30:19;;;;;;;8.40;2.05;;;;;;;;;;5108282;28;20040;-85
2021/12/15 14:32:45;;;;;;;7.97;1.92;;;;;;;;;;5109313;28;20043;-86
2021/12/15 14:35:20;;;;;;;8.35;1.70;;;;;;;;;;5098410;28;20040;-85
2021/12/15 14:37:46;;;;;;;8.63;1.90;;;;;;;;;;5094759;28;20128;-85
2021/12/15 14:40:13;;;;;;;6.53;1.80;;;;;;;;;;5094592;28;20552;-86
2021/12/15 14:42:42;;;;;;;9.00;2.15;;;;;;;;;;5094361;28;20039;-86
2021/12/15 14:45:09;;;;;;;6.10;2.05;;;;;;;;;;5094276;28;20097;-87
2021/12/15 14:47:36;;;;;;;10.10;2.10;;;;;;;;;;5095645;28;20406;-86
2021/12/15 14:50:10;;;;;;;6.35;1.73;;;;;;;;;;5094317;28;20092;-87
2021/12/15 14:52:38;;;;;;;5.22;1.73;;;;;;;;;;5094394;28;20063;-86
2021/12/15 14:55:07;;;;;;;6.30;1.70;;;;;;;;;;5095264;28;20483;-85
2021/12/15 14:57:33;;;;;;;6.65;1.70;;;;;;;;;;5095266;28;20040;-84
2021/12/15 15:00:02;;;;;;;6.05;1.65;;;;;;;;;;5095442;28;20391;-86
2021/12/15 15:02:31;;;;;;;6.25;1.58;;;;;;;;;;5095508;28;20044;-86
2021/12/15 15:05:01;;;;;;;5.40;1.25;;;;;;;;;;5095323;28;20040;-86
2021/12/15 15:07:31;;;;;;;6.28;1.50;;;;;;;;;;5094349;28;20040;-84
2021/12/15 15:09:58;;;;;;;4.43;1.60;;;;;;;;;;5095129;28;20059;-85
2021/12/15 15:12:35;;;;;;;5.85;1.20;;;;;;;;;;5093809;28;20097;-86
2021/12/15 15:15:12;;;;;;;6.45;1.58;;;;;;;;;;5095290;28;20384;-86
2021/12/15 15:18:02;;;;;;;6.35;1.40;;;;;;;;;;5093864;28;20047;-86
2021/12/15 15:20:28;;;;;;;4.65;1.20;;;;;;;;;;5094679;28;20044;-86
2021/12/15 15:22:56;;;;;;;5.28;1.73;;;;;;;;;;5094831;28;20055;-85
2021/12/15 15:25:24;;;;;;;5.85;1.73;;;;;;;;;;5094757;28;20063;-86
2021/12/15 15:27:56;;;;;;;5.40;1.50;;;;;;;;;;5095086;28;20072;-85
2021/12/15 15:30:23;;;;;;;5.82;1.60;;;;;;;;;;5094830;28;20093;-85
2021/12/15 15:32:51;;;;;;;7.10;1.60;;;;;;;;;;5094645;28;20535;-85
2021/12/15 15:35:21;;;;;;;7.97;1.95;;;;;;;;;;5093489;28;20118;-85
2021/12/15 15:37:47;;;;;;;6.28;1.50;;;;;;;;;;5093723;28;20040;-85
2021/12/15 15:40:13;;;;;;;6.13;1.45;;;;;;;;;;5076572;28;20043;-84
2021/12/15 15:42:41;;;;;;;6.18;1.58;;;;;;;;;;5093524;28;20058;-85
2021/12/15 15:45:07;;;;;;;5.95;1.70;;;;;;;;;;5093336;28;20043;-85
2021/12/15 15:47:33;;;;;;;6.15;1.73;;;;;;;;;;5093488;28;20178;-85
2021/12/15 15:50:01;;;;;;;6.90;1.75;;;;;;;;;;5093029;28;20115;-85
2021/12/15 15:52:27;;;;;;;5.80;1.80;;;;;;;;;;5092907;28;20376;-85
2021/12/15 15:54:54;;;;;;;5.07;1.70;;;;;;;;;;5093102;28;20086;-85
2021/12/15 15:57:24;;;;;;;2.67;1.30;;;;;;;;;;5094573;28;20091;-85
2021/12/15 15:59:51;;;;;;;4.80;1.52;;;;;;;;;;5093292;28;20036;-85
2021/12/15 16:02:18;;;;;;;5.13;1.63;;;;;;;;;;5094253;28;20044;-84
2021/12/15 16:04:44;;;;;;;5.75;1.45;;;;;;;;;;5092775;28;20039;-86
2021/12/15 16:07:14;;;;;;;6.35;1.48;;;;;;;;;;5095583;28;20480;-85