Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 04:01:04;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5725121;23;20547;-73
2022/10/13 04:03:32;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4936250;29;20480;-73
2022/10/13 04:06:01;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4946606;29;20451;-72
2022/10/13 04:08:29;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4948186;29;20443;-74
2022/10/13 04:11:02;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4939002;29;20479;-73
2022/10/13 04:13:30;;;;;;;0.53;0.10;;;11.40;1.00;;;;;;4936929;29;20458;-71
2022/10/13 04:16:03;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4936888;29;20499;-72
2022/10/13 04:18:31;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4939025;29;20455;-72
2022/10/13 04:20:59;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4942834;29;20511;-71
2022/10/13 04:23:27;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;4946504;29;20447;-72
2022/10/13 04:25:55;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4941082;29;20444;-72
2022/10/13 04:28:23;;;;;;;1.57;1.07;;;11.60;1.00;;;;;;4938447;29;20452;-71
2022/10/13 04:30:51;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4933172;29;20574;-72
2022/10/13 04:33:20;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4933114;29;20459;-71
2022/10/13 04:35:48;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;4936574;29;20448;-71
2022/10/13 04:38:16;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4936628;29;20483;-72
2022/10/13 04:40:43;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4936049;29;20557;-72
2022/10/13 04:43:11;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4935653;29;20452;-72
2022/10/13 04:45:39;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;4936284;29;20451;-72
2022/10/13 04:48:07;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4936556;29;20456;-71
2022/10/13 04:50:36;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;4935991;29;20444;-72
2022/10/13 04:53:04;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4945888;29;20506;-72
2022/10/13 04:55:34;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;4919476;29;20509;-71
2022/10/13 04:58:03;;;;;;;0.57;0.10;;;11.70;1.00;;;;;;4916960;29;20453;-72
2022/10/13 05:00:30;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4918405;29;20965;-73
2022/10/13 05:02:58;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4932808;29;20638;-72
2022/10/13 05:05:26;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4956750;29;20457;-72
2022/10/13 05:07:55;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4945992;29;20447;-72
2022/10/13 05:10:23;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4927783;29;20471;-72
2022/10/13 05:12:53;;;;;;;2.50;2.30;;;11.70;1.00;;;;;;4935368;29;20995;-72
2022/10/13 05:15:21;;;;;;;0.57;0.10;;;11.80;1.00;;;;;;4935824;29;20456;-72
2022/10/13 05:17:48;;;;;;;0.77;0.63;;;11.80;1.00;;;;;;4935911;29;20511;-71
2022/10/13 05:20:17;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4936881;29;20490;-73
2022/10/13 05:22:44;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4941107;29;20463;-72
2022/10/13 05:25:16;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4929972;29;20444;-72
2022/10/13 05:27:45;;;;;;;0.57;0.10;;;11.80;1.00;;;;;;4922704;29;20475;-72
2022/10/13 05:30:13;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4937338;29;20474;-72
2022/10/13 05:32:41;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;4936201;29;20893;-72
2022/10/13 05:35:09;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4930614;29;20443;-77
2022/10/13 05:37:37;;;;;;;1.23;1.17;;;11.90;1.00;;;;;;4944068;29;20446;-76
2022/10/13 05:40:06;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4936069;29;20447;-74
2022/10/13 05:42:36;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4946646;29;20518;-74
2022/10/13 05:45:07;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4953722;29;20471;-72
2022/10/13 05:47:35;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4952282;29;20479;-73
2022/10/13 05:50:03;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4935223;29;20943;-72
2022/10/13 05:52:33;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4935028;29;20567;-72
2022/10/13 05:55:05;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4935190;29;20457;-72
2022/10/13 05:57:37;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4935117;29;20447;-73
2022/10/13 06:00:08;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4916162;29;21016;-72
2022/10/13 06:02:41;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4915795;29;20896;-72
2022/10/13 06:05:14;;;;;;;0.57;0.10;;;12.00;1.00;;;;;;4916249;29;20489;-73
2022/10/13 06:07:43;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4917377;29;20512;-72
2022/10/13 06:10:12;;;;;;;0.57;0.10;;;12.00;1.00;;;;;;4935482;29;20451;-72
2022/10/13 06:12:41;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4934848;29;20515;-73
2022/10/13 06:15:10;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4934606;29;20464;-72
2022/10/13 06:17:39;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4930616;29;20977;-72
2022/10/13 06:20:08;;;;;;;0.57;0.10;;;11.90;1.00;;;;;;4930863;29;20447;-73
2022/10/13 06:22:38;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4935923;29;20463;-74
2022/10/13 06:25:08;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4938563;29;20934;-72
2022/10/13 06:27:36;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4937523;29;20452;-72
2022/10/13 06:30:06;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4921791;29;20472;-72
2022/10/13 06:32:34;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4935068;29;20528;-72
2022/10/13 06:35:02;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4935388;29;20466;-74
2022/10/13 06:37:30;;;;;;;0.60;0.30;;;11.90;1.00;;;;;;4932384;29;20445;-74
2022/10/13 06:39:58;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4934121;29;20452;-71
2022/10/13 06:42:25;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4931749;29;20495;-72
2022/10/13 06:44:53;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;4926061;29;20527;-74
2022/10/13 06:47:22;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4920478;29;21085;-73
2022/10/13 06:49:50;;;;;;;2.10;2.00;;;11.80;1.00;;;;;;4934242;29;20448;-73
2022/10/13 06:52:19;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4934947;29;20476;-74
2022/10/13 06:54:53;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4935578;29;20500;-72
2022/10/13 06:57:20;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4935196;29;20448;-72
2022/10/13 06:59:48;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4921302;29;20492;-74
2022/10/13 07:02:16;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4918893;29;20893;-74
2022/10/13 07:04:46;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4918814;29;20823;-73
2022/10/13 07:07:14;;;;;;;0.60;0.20;;;12.00;1.00;;;;;;4918488;29;20472;-73
2022/10/13 07:09:42;;;;;;;0.57;0.10;;;12.00;1.00;;;;;;4934322;29;20503;-73
2022/10/13 07:12:10;;;;;;;0.93;0.93;;;12.00;1.00;;;;;;4937369;29;20543;-73
2022/10/13 07:14:38;;;;;;;0.70;0.50;;;12.00;1.00;;;;;;4937680;29;20467;-73
2022/10/13 07:17:10;;;;;;;0.57;0.10;;;11.90;1.00;;;;;;4937672;29;20464;-72
2022/10/13 07:19:38;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4936904;29;20503;-72
2022/10/13 07:22:07;;;;;;;0.60;0.30;;;11.90;1.00;;;;;;4937424;29;20468;-73
2022/10/13 07:24:35;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4937795;29;20474;-73
2022/10/13 07:27:03;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4938445;29;20448;-73
2022/10/13 07:29:34;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4923440;29;20459;-73
2022/10/13 07:32:03;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4918579;29;20461;-72
2022/10/13 07:34:31;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4918822;29;20544;-73
2022/10/13 07:36:59;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4918942;29;20501;-74
2022/10/13 07:39:28;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4931236;29;20499;-73
2022/10/13 07:41:56;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4939067;29;20476;-72
2022/10/13 07:44:24;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4937895;29;20854;-74
2022/10/13 07:46:51;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4929308;29;20532;-74
2022/10/13 07:49:19;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4929015;29;20456;-74
2022/10/13 07:51:47;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4918689;29;20535;-73
2022/10/13 07:54:17;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4918343;29;20485;-73
2022/10/13 07:56:52;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4919012;29;20524;-71
2022/10/13 07:59:21;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4917140;29;20536;-73
2022/10/13 08:01:49;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4936973;29;20480;-72
2022/10/13 08:04:17;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4937672;29;20452;-72
2022/10/13 08:06:45;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4937116;29;20456;-72
2022/10/13 08:09:13;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4936794;29;20958;-73
2022/10/13 08:11:41;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4936641;29;20883;-74
2022/10/13 08:14:12;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4933605;29;20792;-72
2022/10/13 08:16:44;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4936825;29;20444;-72
2022/10/13 08:19:19;;;;;;;0.60;0.30;;;13.00;1.00;;;;;;4921690;29;20567;-72
2022/10/13 08:21:46;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;4935957;29;20472;-73
2022/10/13 08:24:34;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;4937009;29;20436;-73
2022/10/13 08:27:02;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4937328;29;20444;-73
2022/10/13 08:29:31;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;4934021;29;21117;-71
2022/10/13 08:31:59;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;4937872;29;20563;-72
2022/10/13 08:34:28;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4931878;29;20514;-72
2022/10/13 08:36:56;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4952267;29;20440;-72
2022/10/13 08:39:25;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4950139;29;20503;-72
2022/10/13 08:41:54;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4936184;29;20472;-73
2022/10/13 08:44:25;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4944710;29;20476;-73
2022/10/13 08:47:28;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4936174;29;20528;-73
2022/10/13 08:49:57;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4927947;29;20467;-72
2022/10/13 08:52:29;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4926972;29;20544;-74
2022/10/13 08:54:58;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4917278;29;20507;-73
2022/10/13 08:57:26;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4921622;29;20447;-73
2022/10/13 08:59:54;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4925335;29;20464;-73
2022/10/13 09:02:30;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4923685;29;20488;-73
2022/10/13 09:05:03;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4921918;29;20492;-72
2022/10/13 09:07:36;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4934810;29;20578;-72
2022/10/13 09:10:06;;;;;;;0.97;0.57;;;13.60;1.00;;;;;;4933954;29;20459;-74
2022/10/13 09:12:35;;;;;;;0.90;0.60;;;13.60;1.00;;;;;;4929167;29;20518;-73
2022/10/13 09:15:08;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4937103;29;20480;-73
2022/10/13 09:17:39;;;;;;;0.60;0.30;;;13.00;1.00;;;;;;4936927;29;20475;-73
2022/10/13 09:20:18;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4935895;29;20519;-73
2022/10/13 09:23:01;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4922699;29;21072;-72
2022/10/13 09:25:38;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4917441;29;20441;-73
2022/10/13 09:28:10;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4917880;29;20452;-73
2022/10/13 09:30:41;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4933400;29;20457;-73
2022/10/13 09:33:24;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4937230;29;20541;-73
2022/10/13 09:36:13;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4938715;29;20444;-71
2022/10/13 09:38:43;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4937924;29;20463;-72
2022/10/13 09:41:19;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4938534;29;20496;-72
2022/10/13 09:44:06;;;;;;;0.60;0.30;;;13.40;1.00;;;;;;4940599;29;20447;-73
2022/10/13 09:46:37;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4939635;29;20519;-72
2022/10/13 09:49:20;;;;;;;0.60;0.30;;;13.40;1.00;;;;;;4941694;29;20484;-72
2022/10/13 09:51:48;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4939684;29;20471;-73
2022/10/13 09:54:27;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4935227;29;20491;-74
2022/10/13 09:56:59;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4935530;29;20444;-74
2022/10/13 09:59:32;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4953843;29;20451;-73
2022/10/13 10:02:15;;;;;;;0.60;0.20;;;13.50;1.00;;;;;;4954339;29;20538;-73
2022/10/13 10:04:51;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4954637;29;20463;-73
2022/10/13 10:07:25;;;;;;;0.67;0.37;;;13.60;1.00;;;;;;4947244;29;20507;-73
2022/10/13 10:09:56;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4924606;29;20510;-73
2022/10/13 10:12:28;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;4931341;29;20477;-73
2022/10/13 10:14:56;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4948949;23;20507;-78
2022/10/13 10:17:32;;;;;;;0.70;0.20;;;13.60;1.00;;;;;;4952971;29;20482;-78
2022/10/13 10:20:15;;;;;;;0.70;0.40;;;13.60;1.00;;;;;;4953565;29;20442;-77
2022/10/13 10:22:55;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4953524;29;20422;-78
2022/10/13 10:25:32;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4938936;29;20475;-77
2022/10/13 10:28:17;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4921246;28;20475;-76
2022/10/13 10:30:51;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4926439;29;20559;-77
2022/10/13 10:33:23;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4926776;29;20857;-77
2022/10/13 10:35:57;;;;;;;2.43;2.33;;;13.50;1.00;;;;;;4934064;29;21059;-78
2022/10/13 10:38:34;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4929604;29;20536;-76
2022/10/13 10:41:16;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4935160;29;20523;-77
2022/10/13 10:43:51;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4937581;29;20478;-77
2022/10/13 10:46:23;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4938179;29;20510;-77
2022/10/13 10:48:54;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4937948;29;20440;-79
2022/10/13 10:51:30;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4939228;29;20958;-79
2022/10/13 10:54:09;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4938291;29;20601;-77
2022/10/13 10:56:40;;;;;;;3.70;3.60;;;14.10;1.00;;;;;;4938588;29;20471;-78
2022/10/13 10:59:28;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4938354;29;20467;-78
2022/10/13 11:02:13;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4938192;29;20448;-79
2022/10/13 11:04:43;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4938131;29;20476;-77
2022/10/13 11:07:34;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4938699;29;20818;-79
2022/10/13 11:10:19;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4938504;29;20448;-78
2022/10/13 11:13:26;;;;;;;2.33;2.20;;;14.40;1.00;;;;;;4938750;29;20440;-76
2022/10/13 11:15:54;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4938150;29;20498;-79
2022/10/13 11:19:04;;;;;;;1.23;1.13;;;14.30;1.00;;;;;;4937560;28;20830;-76
2022/10/13 11:22:23;;;;;;;1.73;0.60;;;14.10;1.00;;;;;;4938791;29;20451;-77
2022/10/13 11:25:18;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4938035;29;20488;-79
2022/10/13 11:27:46;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4939577;29;20487;-77
2022/10/13 11:30:40;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4950026;29;20454;-79
2022/10/13 11:33:38;;;;;;;10.00;3.10;;;14.40;1.00;;;;;;4934291;29;20967;-77
2022/10/13 11:36:46;;;;;;;1.73;1.63;;;14.50;1.00;;;;;;4938007;29;20468;-77
2022/10/13 11:39:51;;;;;;;2.30;2.13;;;14.50;1.00;;;;;;4937342;29;20989;-78
2022/10/13 11:42:46;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4933182;29;20452;-78
2022/10/13 11:45:26;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4938116;29;20535;-78
2022/10/13 11:48:19;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4937992;29;20456;-78
2022/10/13 11:50:52;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4937006;28;20819;-77
2022/10/13 11:53:24;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4936595;29;20440;-78
2022/10/13 11:55:54;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4934222;29;20498;-78
2022/10/13 11:58:25;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4936460;29;20955;-77
2022/10/13 12:00:58;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4938877;29;20455;-77
2022/10/13 12:03:28;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4938072;29;20460;-78
2022/10/13 12:06:01;;;;;;;0.70;0.30;;;15.50;1.00;;;;;;4937583;29;20456;-76
2022/10/13 12:08:30;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4937444;29;20823;-76
2022/10/13 12:11:01;;;;;;;1.07;1.03;;;15.40;1.00;;;;;;4937694;29;20981;-78
2022/10/13 12:13:32;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4937011;29;20448;-77
2022/10/13 12:16:04;;;;;;;1.60;1.30;;;15.30;1.00;;;;;;4937834;29;20487;-76
2022/10/13 12:18:37;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4941802;29;20459;-77
2022/10/13 12:21:11;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4938728;29;20443;-78
2022/10/13 12:23:39;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4936520;29;20491;-77
2022/10/13 12:26:13;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4936649;29;20454;-77
2022/10/13 12:28:50;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4925820;29;20500;-79
2022/10/13 12:31:21;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4918197;29;20523;-78
2022/10/13 12:33:53;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4917460;29;21006;-77
2022/10/13 12:36:26;;;;;;;0.70;0.40;;;15.20;1.00;;;;;;4918778;29;20469;-76
2022/10/13 12:39:00;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4918720;29;20460;-78
2022/10/13 12:41:31;;;;;;;3.13;1.27;;;15.20;1.00;;;;;;4921035;29;20460;-77
2022/10/13 12:44:02;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4923868;29;20864;-77
2022/10/13 12:46:41;;;;;;;2.93;1.23;;;15.20;1.00;;;;;;4918665;29;20436;-76
2022/10/13 12:49:13;;;;;;;0.60;0.33;;;15.20;1.00;;;;;;4918186;29;20495;-77
2022/10/13 12:51:42;;;;;;;0.60;0.10;;;;;;;;;;4918332;29;20480;-78
2022/10/13 12:54:21;;;;;;;0.90;0.47;;;15.10;1.00;;;;;;4924429;29;20481;-79
2022/10/13 12:56:53;;;;;;;1.03;0.63;;;15.10;1.00;;;;;;4920359;29;21019;-77
2022/10/13 12:59:26;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4919514;29;20512;-77
2022/10/13 13:01:57;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4936377;29;20448;-77
2022/10/13 13:04:38;;;;;;;0.93;0.93;;;15.10;1.00;;;;;;4936700;29;20532;-77
2022/10/13 13:07:22;;;;;;;2.70;1.90;;;15.10;1.00;;;;;;4937977;29;20436;-76
2022/10/13 13:10:01;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4936614;29;20458;-77
2022/10/13 13:12:30;;;;;;;4.63;2.23;;;15.00;1.00;;;;;;4917765;29;20490;-77
2022/10/13 13:15:18;;;;;;;2.23;0.70;;;15.00;1.00;;;;;;4917644;29;20609;-76
2022/10/13 13:17:46;;;;;;;1.30;0.83;;;15.00;1.00;;;;;;4917649;29;20468;-77
2022/10/13 13:20:31;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4928353;29;20999;-76
2022/10/13 13:23:00;;;;;;;2.00;0.93;;;14.90;1.00;;;;;;4940254;29;20869;-78
2022/10/13 13:25:28;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4939382;28;20467;-78
2022/10/13 13:27:55;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4940721;29;20527;-78
2022/10/13 13:30:25;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4939962;29;20452;-77
2022/10/13 13:32:53;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4937192;29;20830;-76
2022/10/13 13:35:21;;;;;;;0.83;0.60;;;15.30;1.00;;;;;;4936157;29;20464;-76
2022/10/13 13:37:51;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4936943;29;20524;-77
2022/10/13 13:40:21;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4936454;29;20464;-78
2022/10/13 13:42:49;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4936990;29;20452;-77
2022/10/13 13:45:19;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4936663;29;20464;-78
2022/10/13 13:47:48;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4937406;29;20527;-77
2022/10/13 13:50:20;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4917431;29;20464;-78
2022/10/13 13:52:48;;;;;;;0.70;0.70;;;15.50;1.00;;;;;;4915436;29;20452;-77
2022/10/13 13:55:16;;;;;;;0.60;0.13;;;15.50;1.00;;;;;;4924889;29;20507;-79
2022/10/13 13:57:45;;;;;;;1.37;0.57;;;15.50;1.00;;;;;;4935190;29;20488;-76
2022/10/13 14:00:14;;;;;;;0.80;0.30;;;15.50;1.00;;;;;;4935869;29;20589;-77
2022/10/13 14:02:43;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4936405;29;20515;-77
2022/10/13 14:05:13;;;;;;;0.93;0.63;;;15.40;1.00;;;;;;4936759;29;20480;-78
2022/10/13 14:07:54;;;;;;;;;;;;;;;;;;;;;
2022/10/13 14:10:28;;;;;;;0.83;0.57;;;;;;;;;;4923993;29;20479;-77
2022/10/13 14:12:56;;;;;;;0.70;0.30;;;15.40;1.00;;;;;;4937682;29;20456;-77
2022/10/13 14:15:24;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4937616;29;21081;-77
2022/10/13 14:17:55;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4930174;29;20999;-77
2022/10/13 14:20:25;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4939058;29;20471;-77
2022/10/13 14:22:53;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4938183;29;20474;-78
2022/10/13 14:25:21;;;;;;;0.60;0.13;;;15.50;1.00;;;;;;4939976;29;20543;-78
2022/10/13 14:27:48;;;;;;;0.70;0.40;;;15.60;1.00;;;;;;4939535;29;20480;-76
2022/10/13 14:30:16;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4939628;29;20514;-77
2022/10/13 14:32:44;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4940103;29;20460;-77
2022/10/13 14:35:12;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4939472;29;20471;-77
2022/10/13 14:37:42;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4939353;29;20850;-77
2022/10/13 14:40:10;;;;;;;0.90;0.60;;;15.50;1.00;;;;;;4940576;29;20519;-78
2022/10/13 14:42:41;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4940195;29;20452;-76
2022/10/13 14:45:11;;;;;;;1.57;1.20;;;15.50;1.00;;;;;;4940280;29;20474;-78
2022/10/13 14:47:40;;;;;;;0.90;0.70;;;15.40;1.00;;;;;;4939831;29;20456;-76
2022/10/13 14:50:08;;;;;;;0.70;0.37;;;15.40;1.00;;;;;;4940554;29;20448;-77
2022/10/13 14:52:37;;;;;;;0.60;0.50;;;;;;;;;;4941467;29;20571;-78
2022/10/13 14:55:07;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4942737;29;20914;-77
2022/10/13 14:57:35;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4938599;29;20819;-76
2022/10/13 15:00:04;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4936236;29;20449;-76
2022/10/13 15:02:32;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4941703;29;20459;-78
2022/10/13 15:05:00;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4940246;29;20482;-77
2022/10/13 15:07:28;;;;;;;0.60;0.30;;;15.60;1.00;;;;;;4939592;29;20489;-77
2022/10/13 15:09:57;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4939767;29;20480;-77
2022/10/13 15:12:35;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4938875;29;20454;-77
2022/10/13 15:15:04;;;;;;;0.60;0.30;;;15.60;1.00;;;;;;4938129;29;20498;-77
2022/10/13 15:17:32;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4938106;29;20944;-77
2022/10/13 15:20:00;;;;;;;0.70;0.43;;;15.60;1.00;;;;;;4936958;29;20834;-76
2022/10/13 15:22:29;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4938021;29;20551;-77
2022/10/13 15:24:57;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4937862;29;20550;-77
2022/10/13 15:27:25;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4939463;28;20950;-76
2022/10/13 15:29:54;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4939643;29;20959;-75
2022/10/13 15:32:22;;;;;;;0.60;0.13;;;15.70;1.00;;;;;;4939168;29;20862;-77
2022/10/13 15:34:52;;;;;;;0.60;0.20;;;15.70;1.00;;;;;;4938879;29;20467;-78
2022/10/13 15:37:19;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4934526;29;20548;-78
2022/10/13 15:39:47;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4929182;29;20916;-78
2022/10/13 15:42:22;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4924484;29;21024;-76
2022/10/13 15:44:50;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4942163;29;20494;-77
2022/10/13 15:47:40;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4940923;29;20447;-78
2022/10/13 15:50:09;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4945699;29;20459;-76
2022/10/13 15:52:39;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4934893;29;20460;-78
2022/10/13 15:55:08;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4935429;29;21009;-76
2022/10/13 15:57:36;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4929718;29;20484;-79
2022/10/13 16:00:06;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4931392;29;20500;-75
2022/10/13 16:02:34;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4928976;29;20456;-76
2022/10/13 16:05:04;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4937848;28;20479;-77
2022/10/13 16:07:32;;;;;;;0.77;0.30;;;15.50;1.00;;;;;;4938859;29;20436;-78
2022/10/13 16:10:00;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4938871;29;20436;-78
2022/10/13 16:12:28;;;;;;;1.87;1.37;;;15.50;1.00;;;;;;4921568;29;20452;-77
2022/10/13 16:14:56;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4951205;23;20480;-73
2022/10/13 16:17:24;;;;;;;1.53;0.47;;;15.30;1.00;;;;;;4937386;29;20484;-74
2022/10/13 16:19:53;;;;;;;0.70;0.50;;;15.30;1.00;;;;;;4936507;29;20866;-73
2022/10/13 16:22:22;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4944134;29;20449;-73
2022/10/13 16:24:50;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4937588;29;20559;-74
2022/10/13 16:27:18;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4920578;29;20452;-74
2022/10/13 16:29:46;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4923141;29;20523;-74
2022/10/13 16:32:14;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4899530;29;20440;-73
2022/10/13 16:34:42;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4928829;29;20465;-74
2022/10/13 16:37:10;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4928222;29;20464;-74
2022/10/13 16:39:39;;;;;;;1.37;1.27;;;15.10;1.00;;;;;;4936886;29;20447;-72
2022/10/13 16:42:12;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4935846;29;20851;-74
2022/10/13 16:44:40;;;;;;;0.83;0.83;;;15.00;1.00;;;;;;4937048;29;20951;-73
2022/10/13 16:47:07;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4925518;29;20457;-73
2022/10/13 16:49:46;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4919325;29;20456;-72
2022/10/13 16:52:14;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4927155;29;20440;-74
2022/10/13 16:54:43;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4930005;29;20875;-74
2022/10/13 16:57:11;;;;;;;1.50;1.40;;;15.00;1.00;;;;;;4927562;29;20460;-74
2022/10/13 16:59:39;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4928789;29;20483;-73
2022/10/13 17:02:06;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4936494;29;20459;-71
2022/10/13 17:04:34;;;;;;;0.70;0.20;;;15.10;1.00;;;;;;4935698;29;20448;-72
2022/10/13 17:07:02;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4934655;29;20204;-73
2022/10/13 17:09:30;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4938619;29;20470;-73
2022/10/13 17:11:59;;;;;;;0.60;0.17;;;13.90;1.00;;;;;;4931760;29;20480;-74
2022/10/13 17:14:27;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4942049;29;20452;-76
2022/10/13 17:16:55;;;;;;;0.60;0.33;;;15.10;1.00;;;;;;4939548;29;20531;-74
2022/10/13 17:19:25;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4935758;29;20591;-74
2022/10/13 17:21:53;;;;;;;8.03;7.40;;;15.10;1.00;;;;;;4938537;29;20456;-73
2022/10/13 17:24:20;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4937068;29;20451;-73