Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:32;;;;;;;8.50;2.88;;;6.20;39.20;;;;;;6248942;22;20018;-77
2023/02/06 00:02:58;;;;;;;7.63;3.08;;;6.20;39.10;;;;;;6276602;22;20006;-80
2023/02/06 00:05:24;;;;;;;10.23;3.20;;;6.20;39.40;;;;;;6276072;22;20023;-81
2023/02/06 00:07:49;;;;;;;5.30;2.70;;;6.20;39.40;;;;;;6276013;22;20011;-80
2023/02/06 00:10:15;;;;;;;5.45;2.60;;;6.10;39.40;;;;;;6276065;22;20016;-80
2023/02/06 00:12:41;;;;;;;7.13;3.08;;;6.10;39.70;;;;;;6276425;22;20334;-80
2023/02/06 00:15:07;;;;;;;10.75;3.40;;;6.10;40.30;;;;;;6276207;22;19999;-80
2023/02/06 00:17:37;;;;;;;5.70;2.28;;;6.10;40.20;;;;;;6276323;22;20011;-80
2023/02/06 00:20:07;;;;;;;5.88;2.88;;;6.00;40.00;;;;;;6277517;22;20000;-80
2023/02/06 00:22:33;;;;;;;6.60;2.42;;;6.10;40.70;;;;;;6276935;22;20007;-80
2023/02/06 00:24:59;;;;;;;4.28;2.25;;;6.00;40.20;;;;;;6277116;22;20039;-79
2023/02/06 00:27:25;;;;;;;4.30;2.10;;;6.00;40.20;;;;;;6275726;22;20030;-79
2023/02/06 00:29:51;;;;;;;5.75;2.20;;;6.10;40.20;;;;;;6275471;22;20010;-79
2023/02/06 00:32:17;;;;;;;4.32;1.88;;;6.00;40.10;;;;;;6275752;22;20000;-79
2023/02/06 00:34:42;;;;;;;5.05;2.20;;;6.00;40.00;;;;;;6276421;22;20046;-80
2023/02/06 00:37:08;;;;;;;5.00;1.98;;;6.00;40.50;;;;;;6275994;22;20070;-79
2023/02/06 00:39:34;;;;;;;4.97;1.95;;;6.00;40.80;;;;;;6275564;22;20014;-80
2023/02/06 00:41:59;;;;;;;5.07;2.15;;;5.90;40.10;;;;;;6274303;22;20082;-79
2023/02/06 00:44:25;;;;;;;4.30;2.00;;;5.80;40.10;;;;;;6275964;22;20000;-79
2023/02/06 00:46:51;;;;;;;4.63;2.20;;;5.90;40.60;;;;;;6274286;22;20495;-79
2023/02/06 00:49:17;;;;;;;7.05;2.58;;;5.80;41.00;;;;;;6277466;22;20043;-78
2023/02/06 00:51:43;;;;;;;4.72;2.05;;;5.80;41.20;;;;;;6280139;22;20000;-79
2023/02/06 00:54:09;;;;;;;3.45;1.83;;;5.80;40.70;;;;;;6276944;22;20053;-80
2023/02/06 00:56:35;;;;;;;6.22;2.20;;;5.80;40.70;;;;;;6276494;22;19995;-79
2023/02/06 00:59:00;;;;;;;5.47;2.08;;;5.80;40.90;;;;;;6276903;22;20031;-81
2023/02/06 01:01:26;;;;;;;5.35;2.33;;;5.70;39.70;;;;;;6275898;22;20311;-80
2023/02/06 01:03:52;;;;;;;7.53;2.42;;;5.70;40.20;;;;;;6276021;22;20314;-79
2023/02/06 01:06:19;;;;;;;4.90;2.30;;;5.60;40.20;;;;;;6248547;22;20004;-79
2023/02/06 01:08:45;;;;;;;4.22;2.00;;;5.60;40.80;;;;;;6283766;22;20023;-78
2023/02/06 01:11:17;;;;;;;4.80;2.08;;;5.60;40.80;;;;;;6306140;22;19996;-79
2023/02/06 01:13:43;;;;;;;5.10;2.10;;;5.60;40.50;;;;;;6306394;22;20006;-79
2023/02/06 01:16:11;;;;;;;5.80;2.00;;;5.60;40.80;;;;;;6306120;22;20540;-79
2023/02/06 01:18:37;;;;;;;3.58;1.60;;;5.50;41.00;;;;;;6306329;22;20003;-79
2023/02/06 01:21:11;;;;;;;3.90;1.60;;;5.50;40.90;;;;;;6306252;22;20002;-79
2023/02/06 01:23:38;;;;;;;3.17;1.65;;;5.50;41.20;;;;;;6306429;22;20010;-79
2023/02/06 01:26:13;;;;;;;4.25;1.40;;;5.50;41.60;;;;;;6278700;22;20057;-79
2023/02/06 01:28:40;;;;;;;3.78;1.45;;;5.60;42.40;;;;;;6306400;22;20015;-77
2023/02/06 01:31:27;;;;;;;3.92;1.60;;;5.60;41.70;;;;;;6305950;22;20453;-80
2023/02/06 01:33:54;;;;;;;5.20;1.58;;;5.50;41.80;;;;;;6306384;22;20004;-78
2023/02/06 01:36:20;;;;;;;3.88;1.70;;;5.50;42.00;;;;;;6306170;22;20003;-80
2023/02/06 01:38:47;;;;;;;4.95;1.60;;;5.60;41.80;;;;;;6306588;22;20057;-77
2023/02/06 01:41:14;;;;;;;4.28;1.67;;;5.50;42.00;;;;;;6307349;22;19995;-80
2023/02/06 01:44:06;;;;;;;3.83;1.75;;;5.60;42.20;;;;;;6307156;22;20074;-80
2023/02/06 01:46:32;;;;;;;3.55;1.70;;;5.60;42.20;;;;;;6306492;22;20049;-80
2023/02/06 01:48:59;;;;;;;4.25;1.80;;;5.60;41.70;;;;;;6306154;22;20057;-80
2023/02/06 01:51:28;;;;;;;3.45;1.50;;;5.50;41.90;;;;;;6306377;22;20030;-80
2023/02/06 01:53:58;;;;;;;4.30;1.70;;;5.60;41.90;;;;;;6306410;22;19999;-80
2023/02/06 01:56:26;;;;;;;3.42;1.55;;;5.60;42.00;;;;;;6307721;22;19999;-80
2023/02/06 01:58:56;;;;;;;3.17;1.63;;;5.60;42.00;;;;;;6308395;22;20357;-80
2023/02/06 02:01:22;;;;;;;2.78;1.52;;;5.50;41.70;;;;;;6308366;22;20022;-79
2023/02/06 02:03:51;;;;;;;3.05;1.63;;;5.50;42.00;;;;;;6308876;22;20429;-79
2023/02/06 02:06:23;;;;;;;3.28;1.40;;;5.50;42.00;;;;;;6280843;22;20508;-80
2023/02/06 02:08:52;;;;;;;3.75;1.48;;;5.50;42.20;;;;;;6298234;22;20107;-79
2023/02/06 02:11:31;;;;;;;1.77;1.15;;;5.60;42.40;;;;;;6277107;22;20433;-80
2023/02/06 02:13:58;;;;;;;3.88;1.50;;;5.50;42.40;;;;;;6250041;22;20008;-79
2023/02/06 02:17:02;;;;;;;2.92;1.20;;;5.50;42.70;;;;;;6277272;22;19999;-79
2023/02/06 02:19:48;;;;;;;3.60;1.25;;;5.40;41.80;;;;;;6277118;22;20408;-78
2023/02/06 02:22:35;;;;;;;5.15;1.27;;;5.30;41.90;;;;;;6277035;22;20000;-79
2023/02/06 02:25:21;;;;;;;2.10;1.20;;;5.20;41.90;;;;;;6250047;22;20065;-80
2023/02/06 02:28:07;;;;;;;3.42;1.33;;;5.20;42.80;;;;;;6277076;22;20035;-80
2023/02/06 02:31:00;;;;;;;4.68;1.50;;;5.10;41.80;;;;;;6249496;22;20008;-78
2023/02/06 02:33:26;;;;;;;3.95;1.50;;;5.10;41.90;;;;;;6274354;22;20000;-80
2023/02/06 02:36:00;;;;;;;2.45;1.20;;;5.00;42.60;;;;;;6277170;22;20082;-78
2023/02/06 02:38:56;;;;;;;3.28;1.42;;;5.00;42.70;;;;;;6277016;22;20054;-79
2023/02/06 02:41:33;;;;;;;4.18;1.30;;;4.90;41.80;;;;;;6276904;22;20006;-79
2023/02/06 02:44:17;;;;;;;2.40;1.30;;;4.90;42.60;;;;;;6277006;22;20006;-79
2023/02/06 02:46:47;;;;;;;3.97;1.65;;;4.90;42.00;;;;;;6276744;22;20007;-80
2023/02/06 02:49:20;;;;;;;3.75;1.13;;;4.90;42.90;;;;;;6276346;22;20008;-80
2023/02/06 02:51:47;;;;;;;3.60;1.58;;;5.00;42.20;;;;;;6276598;22;20026;-80
2023/02/06 02:54:13;;;;;;;2.45;1.17;;;5.00;42.80;;;;;;6276952;22;20003;-79
2023/02/06 02:56:39;;;;;;;3.53;1.30;;;5.00;42.80;;;;;;6276658;22;20125;-78
2023/02/06 02:59:22;;;;;;;3.03;1.88;;;5.00;43.00;;;;;;6276643;22;20011;-80
2023/02/06 03:02:05;;;;;;;2.75;1.10;;;5.00;43.20;;;;;;6276605;22;20023;-79
2023/02/06 03:04:47;;;;;;;2.97;1.60;;;5.00;43.20;;;;;;6276877;22;20008;-79
2023/02/06 03:07:46;;;;;;;1.67;1.08;;;5.00;42.10;;;;;;6275465;22;20322;-80
2023/02/06 03:10:36;;;;;;;5.28;1.63;;;5.10;42.20;;;;;;6303350;22;20092;-79
2023/02/06 03:13:21;;;;;;;2.85;1.20;;;5.10;42.40;;;;;;6307750;22;20000;-80
2023/02/06 03:16:16;;;;;;;4.80;1.85;;;5.20;43.60;;;;;;6307507;22;20007;-80
2023/02/06 03:18:43;;;;;;;;;;;5.20;42.20;;;;;;6280860;22;20018;-80
2023/02/06 03:21:14;;;;;;;3.08;1.50;;;5.10;43.20;;;;;;6307446;22;19978;-79
2023/02/06 03:23:43;;;;;;;2.97;1.20;;;5.00;43.20;;;;;;6307629;22;20011;-80
2023/02/06 03:26:13;;;;;;;2.40;1.20;;;5.00;43.30;;;;;;6307509;22;20004;-80
2023/02/06 03:28:44;;;;;;;3.10;1.25;;;5.00;43.40;;;;;;6307414;22;20433;-80
2023/02/06 03:31:15;;;;;;;2.88;1.38;;;5.00;43.40;;;;;;6312959;22;19995;-79
2023/02/06 03:33:50;;;;;;;3.33;1.20;;;4.90;43.20;;;;;;6312263;22;20061;-80
2023/02/06 03:36:18;;;;;;;3.22;1.38;;;4.90;43.60;;;;;;6307983;22;20307;-80
2023/02/06 03:38:47;;;;;;;2.65;1.10;;;4.90;43.70;;;;;;6307769;22;20125;-81
2023/02/06 03:41:14;;;;;;;5.45;1.20;;;4.90;43.80;;;;;;6307575;22;20006;-80
2023/02/06 03:43:44;;;;;;;2.88;1.23;;;4.90;43.80;;;;;;6308010;22;20336;-80
2023/02/06 03:46:13;;;;;;;3.22;1.20;;;4.90;44.00;;;;;;6307604;22;19995;-80
2023/02/06 03:48:43;;;;;;;2.75;1.30;;;4.80;43.70;;;;;;6307380;22;20007;-78
2023/02/06 03:51:19;;;;;;;2.80;1.30;;;4.80;43.70;;;;;;6307197;22;19999;-80
2023/02/06 03:53:48;;;;;;;3.30;1.30;;;4.80;43.90;;;;;;6307370;22;20371;-80
2023/02/06 03:56:42;;;;;;;3.80;1.40;;;4.90;44.00;;;;;;6279913;22;20003;-80
2023/02/06 03:59:08;;;;;;;4.50;1.33;;;4.80;42.70;;;;;;6307224;22;20007;-80
2023/02/06 04:01:33;;;;;;;3.38;1.33;;;4.70;43.80;;;;;;6307296;22;20064;-80
2023/02/06 04:03:59;;;;;;;2.42;1.25;;;4.80;44.20;;;;;;6307295;22;20030;-79
2023/02/06 04:06:25;;;;;;;3.08;1.40;;;4.80;44.10;;;;;;6307226;22;20065;-80
2023/02/06 04:08:50;;;;;;;3.35;1.33;;;4.80;43.70;;;;;;6297047;22;20020;-80
2023/02/06 04:11:16;;;;;;;5.32;1.27;;;4.70;43.80;;;;;;6275899;22;20004;-79
2023/02/06 04:13:42;;;;;;;4.28;1.55;;;4.80;44.10;;;;;;6276211;22;19996;-80
2023/02/06 04:16:07;;;;;;;3.15;1.33;;;4.70;43.80;;;;;;6276051;22;20006;-78
2023/02/06 04:18:33;;;;;;;3.40;1.50;;;4.70;44.00;;;;;;6282786;22;20076;-79
2023/02/06 04:21:06;;;;;;;3.10;1.27;;;4.70;44.10;;;;;;6259143;22;20022;-80
2023/02/06 04:23:32;;;;;;;3.95;1.40;;;4.70;43.90;;;;;;6281494;22;20335;-79
2023/02/06 04:25:58;;;;;;;4.28;1.42;;;4.80;44.40;;;;;;6276825;22;20345;-80
2023/02/06 04:28:23;;;;;;;2.30;1.13;;;4.80;44.20;;;;;;6248668;22;20022;-79
2023/02/06 04:30:49;;;;;;;4.30;1.40;;;4.70;43.80;;;;;;6276122;22;20054;-80
2023/02/06 04:33:15;;;;;;;4.68;1.50;;;4.70;43.60;;;;;;6276160;22;20011;-79
2023/02/06 04:35:40;;;;;;;3.45;1.30;;;4.70;43.70;;;;;;6276008;22;20023;-80
2023/02/06 04:38:06;;;;;;;4.13;1.50;;;4.60;43.50;;;;;;6275946;22;20039;-80
2023/02/06 04:40:32;;;;;;;2.55;1.25;;;4.60;44.00;;;;;;6248748;22;20008;-80
2023/02/06 04:42:57;;;;;;;5.85;1.52;;;4.60;43.80;;;;;;6275739;22;20000;-80
2023/02/06 04:45:23;;;;;;;4.05;1.50;;;4.60;44.00;;;;;;6275841;22;20007;-79
2023/02/06 04:47:49;;;;;;;3.45;1.52;;;4.60;44.10;;;;;;6275669;22;20004;-79
2023/02/06 04:50:16;;;;;;;4.70;1.60;;;4.60;43.80;;;;;;6248490;22;20008;-79
2023/02/06 04:52:42;;;;;;;6.30;2.38;;;4.60;44.20;;;;;;6275933;22;20000;-80
2023/02/06 04:55:08;;;;;;;4.57;1.60;;;4.60;43.90;;;;;;6275828;22;20003;-80
2023/02/06 04:57:34;;;;;;;4.40;1.55;;;4.60;44.10;;;;;;6275936;22;20004;-80
2023/02/06 04:59:59;;;;;;;3.60;1.50;;;4.50;43.90;;;;;;6275515;22;20130;-80
2023/02/06 05:02:25;;;;;;;5.10;1.70;;;4.50;44.00;;;;;;6275933;22;20102;-80
2023/02/06 05:04:51;;;;;;;5.25;1.67;;;4.50;44.00;;;;;;6275801;22;20022;-81
2023/02/06 05:07:17;;;;;;;6.15;1.50;;;4.50;44.20;;;;;;6275768;22;20003;-80
2023/02/06 05:09:42;;;;;;;5.38;1.90;;;4.50;44.40;;;;;;6296186;22;20019;-80
2023/02/06 05:12:08;;;;;;;5.47;1.50;;;4.50;44.30;;;;;;6306471;22;20379;-79
2023/02/06 05:14:34;;;;;;;4.20;1.70;;;4.40;44.10;;;;;;6306485;22;20362;-80
2023/02/06 05:16:59;;;;;;;2.92;1.33;;;4.40;44.40;;;;;;6306638;22;20001;-79
2023/02/06 05:19:25;;;;;;;5.43;1.85;;;4.40;44.60;;;;;;6306701;22;20009;-81
2023/02/06 05:21:51;;;;;;;3.03;1.35;;;4.40;44.40;;;;;;6306523;22;20056;-80
2023/02/06 05:24:16;;;;;;;3.70;1.60;;;4.40;45.00;;;;;;6306847;22;20499;-79
2023/02/06 05:26:42;;;;;;;3.38;1.45;;;4.40;44.50;;;;;;6308044;22;20003;-79
2023/02/06 05:29:08;;;;;;;5.35;2.03;;;4.40;44.80;;;;;;6308121;22;20007;-80
2023/02/06 05:31:35;;;;;;;3.53;1.50;;;4.50;44.70;;;;;;6309660;22;19999;-79
2023/02/06 05:34:00;;;;;;;4.10;1.73;;;4.40;44.70;;;;;;6308181;22;19999;-80
2023/02/06 05:36:27;;;;;;;3.45;1.75;;;4.50;44.70;;;;;;6308464;22;20065;-78
2023/02/06 05:38:53;;;;;;;4.10;1.80;;;4.50;44.80;;;;;;6308826;22;20010;-79
2023/02/06 05:41:19;;;;;;;3.92;1.60;;;4.40;44.70;;;;;;6308118;22;19991;-79
2023/02/06 05:43:45;;;;;;;5.07;1.80;;;4.30;44.50;;;;;;6309419;22;20003;-79
2023/02/06 05:46:11;;;;;;;3.72;1.70;;;4.30;44.60;;;;;;6308467;22;19995;-79
2023/02/06 05:48:38;;;;;;;4.82;1.63;;;4.30;44.90;;;;;;6280784;22;20106;-79
2023/02/06 05:51:03;;;;;;;5.28;1.70;;;4.30;44.90;;;;;;6308518;22;20031;-80
2023/02/06 05:53:29;;;;;;;4.28;1.90;;;4.30;45.00;;;;;;6308460;22;19999;-80
2023/02/06 05:55:55;;;;;;;5.88;1.77;;;4.30;45.00;;;;;;6308176;22;19999;-80
2023/02/06 05:58:21;;;;;;;4.88;1.75;;;4.40;45.40;;;;;;6308103;22;19995;-81
2023/02/06 06:00:47;;;;;;;5.00;1.98;;;4.40;45.30;;;;;;6309079;22;20010;-80
2023/02/06 06:03:12;;;;;;;4.13;1.83;;;4.40;45.80;;;;;;6308510;22;19999;-80
2023/02/06 06:05:38;;;;;;;3.80;1.75;;;4.40;45.60;;;;;;6308361;22;20000;-80
2023/02/06 06:08:04;;;;;;;3.42;1.60;;;4.40;45.40;;;;;;6307812;22;20369;-80
2023/02/06 06:10:29;;;;;;;4.85;2.00;;;4.40;45.60;;;;;;6281322;22;20467;-79
2023/02/06 06:12:56;;;;;;;4.85;1.80;;;4.40;45.60;;;;;;6281238;22;20375;-81
2023/02/06 06:15:22;;;;;;;6.13;2.13;;;4.40;45.70;;;;;;6280519;22;20120;-81
2023/02/06 06:17:47;;;;;;;6.57;2.38;;;4.30;45.60;;;;;;6278947;22;20396;-82
2023/02/06 06:20:13;;;;;;;7.18;2.35;;;4.30;45.90;;;;;;6278183;22;20531;-81
2023/02/06 06:22:39;;;;;;;5.45;2.10;;;4.40;45.70;;;;;;6277629;22;20006;-82
2023/02/06 06:25:05;;;;;;;4.70;1.85;;;4.40;46.30;;;;;;6277746;22;20052;-82
2023/02/06 06:27:31;;;;;;;3.88;1.60;;;4.50;45.90;;;;;;6277997;22;20066;-81
2023/02/06 06:29:57;;;;;;;5.30;1.85;;;4.50;45.80;;;;;;6277381;22;20007;-80
2023/02/06 06:32:23;;;;;;;4.03;1.70;;;4.60;45.80;;;;;;6277011;22;19996;-82
2023/02/06 06:34:49;;;;;;;4.63;2.10;;;4.60;46.00;;;;;;6277478;22;20386;-81
2023/02/06 06:37:14;;;;;;;7.35;2.33;;;4.60;45.50;;;;;;6284036;22;20011;-81
2023/02/06 06:39:40;;;;;;;5.47;1.90;;;4.60;45.50;;;;;;6279975;22;20000;-82
2023/02/06 06:42:07;;;;;;;6.07;1.83;;;4.60;45.50;;;;;;6277377;22;20030;-81
2023/02/06 06:44:33;;;;;;;7.03;2.65;;;4.70;45.60;;;;;;6277542;22;20007;-80
2023/02/06 06:46:58;;;;;;;4.10;1.80;;;4.70;45.30;;;;;;6277179;22;20006;-81
2023/02/06 06:49:24;;;;;;;6.82;2.20;;;4.70;45.40;;;;;;6276726;22;20043;-79
2023/02/06 06:51:50;;;;;;;7.10;2.10;;;4.70;45.50;;;;;;6276678;22;20024;-80
2023/02/06 06:54:15;;;;;;;5.07;1.85;;;4.70;45.50;;;;;;6277033;22;19999;-77
2023/02/06 06:56:41;;;;;;;3.78;1.80;;;4.80;45.80;;;;;;6276676;22;20000;-78
2023/02/06 06:59:07;;;;;;;5.75;2.97;;;4.80;45.50;;;;;;6276684;22;20031;-81
2023/02/06 07:01:33;;;;;;;10.25;1.88;;;4.90;45.70;;;;;;6276940;22;19996;-77
2023/02/06 07:03:59;;;;;;;5.18;1.98;;;5.00;45.00;;;;;;6276966;22;20004;-78
2023/02/06 07:06:25;;;;;;;10.75;2.00;;;5.10;44.80;;;;;;6276926;22;20418;-78
2023/02/06 07:08:51;;;;;;;11.82;1.70;;;5.20;44.80;;;;;;6285767;22;20016;-75
2023/02/06 07:11:19;;;;;;;7.40;1.92;;;5.40;44.70;;;;;;6307207;22;20077;-76
2023/02/06 07:13:45;;;;;;;4.93;1.65;;;5.50;43.60;;;;;;6307459;22;20003;-79
2023/02/06 07:16:12;;;;;;;4.63;1.52;;;5.60;44.00;;;;;;6307826;22;20066;-79
2023/02/06 07:18:39;;;;;;;8.43;2.00;;;5.80;44.10;;;;;;6308264;22;20366;-80
2023/02/06 07:21:07;;;;;;;4.63;1.77;;;5.90;43.70;;;;;;6307968;22;20000;-80
2023/02/06 07:23:35;;;;;;;5.05;1.83;;;6.00;44.20;;;;;;6308203;22;20337;-78
2023/02/06 07:26:01;;;;;;;6.88;2.00;;;6.10;42.90;;;;;;6280506;22;20034;-81
2023/02/06 07:28:31;;;;;;;6.70;2.25;;;6.10;42.80;;;;;;6308031;22;20007;-79
2023/02/06 07:31:04;;;;;;;4.85;1.70;;;6.20;42.70;;;;;;6308063;22;20440;-80
2023/02/06 07:33:30;;;;;;;4.05;1.88;;;6.30;42.40;;;;;;6310643;22;19999;-80
2023/02/06 07:35:55;;;;;;;6.43;2.00;;;6.30;42.40;;;;;;6329273;22;20022;-79
2023/02/06 07:38:21;;;;;;;5.28;2.03;;;6.40;41.30;;;;;;6327859;22;20018;-80
2023/02/06 07:40:47;;;;;;;6.43;2.25;;;6.50;42.80;;;;;;6332524;22;20014;-80
2023/02/06 07:43:13;;;;;;;8.05;2.50;;;6.60;42.80;;;;;;6334267;22;20074;-81
2023/02/06 07:45:38;;;;;;;6.53;1.90;;;6.70;42.20;;;;;;6316849;22;19999;-80
2023/02/06 07:48:05;;;;;;;6.00;1.95;;;6.80;41.60;;;;;;6309489;22;20011;-81
2023/02/06 07:50:31;;;;;;;7.55;2.38;;;6.80;41.90;;;;;;6308398;22;20320;-80
2023/02/06 07:52:57;;;;;;;6.25;2.38;;;6.80;42.20;;;;;;6307464;22;19999;-80
2023/02/06 07:55:23;;;;;;;7.90;2.40;;;6.90;41.90;;;;;;6307829;22;20448;-81
2023/02/06 07:57:48;;;;;;;7.10;2.30;;;7.00;41.90;;;;;;6308195;22;19999;-79
2023/02/06 08:00:15;;;;;;;4.95;2.00;;;7.00;41.40;;;;;;6307635;22;20424;-80
2023/02/06 08:02:40;;;;;;;7.35;2.05;;;6.90;41.60;;;;;;6307537;22;20120;-78
2023/02/06 08:05:07;;;;;;;8.02;2.53;;;6.90;41.10;;;;;;6307835;22;20332;-76
2023/02/06 08:07:33;;;;;;;8.60;2.20;;;6.90;41.70;;;;;;6307302;22;20003;-76
2023/02/06 08:09:58;;;;;;;5.70;2.03;;;6.90;41.00;;;;;;6282716;22;20090;-74
2023/02/06 08:12:25;;;;;;;6.80;2.08;;;7.00;41.50;;;;;;6276461;22;20401;-74
2023/02/06 08:14:51;;;;;;;4.47;1.60;;;6.90;41.10;;;;;;6276077;22;20000;-77
2023/02/06 08:17:18;;;;;;;8.95;2.25;;;6.80;40.90;;;;;;6247579;22;20460;-76
2023/02/06 08:19:44;;;;;;;3.97;1.65;;;6.80;40.80;;;;;;6275590;22;20088;-76
2023/02/06 08:22:09;;;;;;;6.78;2.47;;;6.80;39.80;;;;;;6275026;22;20477;-76
2023/02/06 08:24:35;;;;;;;6.75;2.10;;;6.70;40.40;;;;;;6274593;22;20027;-76
2023/02/06 08:27:01;;;;;;;7.75;2.45;;;6.70;40.40;;;;;;6275568;22;20330;-76
2023/02/06 08:29:26;;;;;;;5.22;1.90;;;6.70;40.40;;;;;;6275773;22;20008;-76
2023/02/06 08:31:52;;;;;;;5.55;2.00;;;6.70;40.40;;;;;;6268751;22;20452;-76
2023/02/06 08:34:18;;;;;;;17.13;2.80;;;6.80;41.10;;;;;;6276330;22;19999;-79
2023/02/06 08:36:44;;;;;;;8.98;2.42;;;6.80;40.70;;;;;;6271538;22;19995;-78
2023/02/06 08:39:13;;;;;;;9.75;2.72;;;6.80;40.40;;;;;;6275349;22;20126;-79
2023/02/06 08:41:40;;;;;;;3.88;2.05;;;6.80;40.40;;;;;;6275710;22;20118;-79
2023/02/06 08:44:13;;;;;;;5.60;1.98;;;6.90;40.40;;;;;;6248558;22;20011;-78
2023/02/06 08:46:39;;;;;;;8.75;2.85;;;6.80;40.00;;;;;;6275277;22;20442;-80
2023/02/06 08:49:17;;;;;;;8.98;2.90;;;6.90;40.50;;;;;;6247658;22;20046;-77
2023/02/06 08:51:43;;;;;;;11.48;2.20;;;7.00;40.90;;;;;;6247801;22;20008;-78
2023/02/06 08:54:18;;;;;;;6.13;2.17;;;7.00;40.30;;;;;;6275249;22;20004;-78
2023/02/06 08:56:44;;;;;;;6.63;2.25;;;7.10;40.20;;;;;;6278125;22;20007;-78
2023/02/06 08:59:11;;;;;;;8.10;1.85;;;7.10;39.90;;;;;;6275472;22;20071;-79
2023/02/06 09:01:38;;;;;;;5.30;1.95;;;7.10;39.80;;;;;;6275424;22;20031;-78
2023/02/06 09:04:09;;;;;;;6.03;2.03;;;7.10;39.70;;;;;;6275283;22;20000;-77
2023/02/06 09:06:37;;;;;;;7.53;2.40;;;7.20;40.00;;;;;;6275747;22;20099;-80
2023/02/06 09:09:04;;;;;;;5.72;2.05;;;7.30;40.20;;;;;;6287043;22;20397;-78
2023/02/06 09:11:30;;;;;;;6.43;2.00;;;7.40;40.20;;;;;;6306481;22;19999;-78
2023/02/06 09:13:58;;;;;;;6.28;2.20;;;7.50;39.90;;;;;;6306675;22;20034;-79
2023/02/06 09:16:25;;;;;;;9.18;2.40;;;7.60;39.90;;;;;;6306943;22;19999;-78
2023/02/06 09:18:52;;;;;;;5.47;2.03;;;7.70;39.70;;;;;;6307091;22;20030;-78
2023/02/06 09:21:23;;;;;;;6.22;2.08;;;7.70;39.40;;;;;;6306754;22;20080;-79
2023/02/06 09:24:00;;;;;;;6.88;2.15;;;7.80;38.60;;;;;;6306350;22;20003;-78
2023/02/06 09:26:32;;;;;;;8.63;2.60;;;7.90;39.30;;;;;;6306566;22;19999;-78
2023/02/06 09:29:00;;;;;;;10.18;2.33;;;8.00;38.90;;;;;;6306536;22;20015;-78
2023/02/06 09:31:29;;;;;;;4.55;1.92;;;8.10;39.10;;;;;;6306553;22;19995;-79
2023/02/06 09:33:55;;;;;;;5.97;2.17;;;8.10;36.70;;;;;;6306683;22;20007;-77
2023/02/06 09:36:21;;;;;;;8.75;2.08;;;8.30;37.80;;;;;;6306416;22;19999;-77
2023/02/06 09:38:50;;;;;;;8.52;2.25;;;8.40;37.20;;;;;;6306941;22;20026;-78
2023/02/06 09:41:27;;;;;;;6.80;2.03;;;8.50;36.90;;;;;;6306881;22;19999;-77
2023/02/06 09:44:10;;;;;;;4.63;1.85;;;8.60;39.30;;;;;;6315615;22;20452;-77
2023/02/06 09:46:43;;;;;;;8.30;2.70;;;8.70;36.80;;;;;;6322735;22;20011;-79
2023/02/06 09:49:21;;;;;;;11.48;2.47;;;8.70;36.80;;;;;;6311420;22;20007;-79
2023/02/06 09:52:16;;;;;;;7.90;1.90;;;8.90;37.10;;;;;;6308092;22;20000;-70
2023/02/06 09:55:06;;;;;;;3.80;1.65;;;9.00;38.70;;;;;;6307360;22;20004;-79
2023/02/06 09:58:01;;;;;;;6.82;2.03;;;9.00;37.70;;;;;;6305637;22;20100;-79
2023/02/06 10:00:49;;;;;;;4.32;1.77;;;9.10;37.40;;;;;;6306635;22;19999;-80
2023/02/06 10:03:18;;;;;;;9.10;2.42;;;9.30;35.90;;;;;;6308348;22;19999;-80
2023/02/06 10:05:58;;;;;;;5.63;1.90;;;9.30;36.10;;;;;;6306193;22;20038;-80
2023/02/06 10:08:38;;;;;;;8.48;2.20;;;9.30;36.20;;;;;;6303074;22;20007;-80
2023/02/06 10:11:44;;;;;;;7.53;2.28;;;9.40;35.60;;;;;;6271058;22;20057;-80
2023/02/06 10:14:21;;;;;;;8.35;2.42;;;9.50;36.10;;;;;;6273270;22;20011;-81
2023/02/06 10:17:03;;;;;;;5.13;1.88;;;9.60;36.10;;;;;;6285997;22;20030;-80
2023/02/06 10:20:04;;;;;;;4.82;1.70;;;9.70;35.30;;;;;;6267310;22;20024;-81
2023/02/06 10:22:48;;;;;;;6.03;2.10;;;9.80;35.40;;;;;;6284955;22;19999;-80
2023/02/06 10:25:26;;;;;;;5.43;2.38;;;9.80;34.40;;;;;;6280133;22;20061;-79
2023/02/06 10:27:58;;;;;;;12.10;2.15;;;9.90;34.30;;;;;;6279676;22;20039;-76
2023/02/06 10:30:53;;;;;;;8.13;2.13;;;10.00;34.30;;;;;;6250585;22;20094;-77
2023/02/06 10:33:32;;;;;;;4.93;1.77;;;10.10;33.00;;;;;;6278114;22;20004;-79
2023/02/06 10:36:18;;;;;;;6.95;1.88;;;10.20;31.70;;;;;;6277379;22;20004;-82
2023/02/06 10:39:09;;;;;;;9.77;2.22;;;10.30;32.10;;;;;;6277052;22;20079;-74
2023/02/06 10:41:50;;;;;;;4.07;1.63;;;10.20;30.80;;;;;;6275673;22;20126;-70
2023/02/06 10:44:34;;;;;;;4.78;1.85;;;10.30;31.00;;;;;;6276852;22;20004;-83
2023/02/06 10:47:00;;;;;;;7.43;2.25;;;10.40;32.00;;;;;;6276692;22;20000;-82
2023/02/06 10:49:34;;;;;;;5.05;1.90;;;10.50;32.20;;;;;;6277484;22;20026;-86
2023/02/06 10:52:06;;;;;;;4.53;1.60;;;10.70;32.80;;;;;;6275183;22;20019;-79
2023/02/06 10:54:42;;;;;;;4.07;1.95;;;10.80;30.90;;;;;;6277082;22;19996;-77
2023/02/06 10:57:17;;;;;;;7.97;1.70;;;10.80;31.30;;;;;;6276419;22;20394;-77
2023/02/06 10:59:52;;;;;;;6.15;2.15;;;10.80;30.50;;;;;;6276871;22;19995;-79
2023/02/06 11:02:37;;;;;;;5.07;1.65;;;10.90;30.90;;;;;;6276803;22;20370;-77
2023/02/06 11:05:13;;;;;;;6.85;1.98;;;11.00;30.10;;;;;;6278360;22;20453;-77
2023/02/06 11:07:43;;;;;;;7.10;1.90;;;11.00;30.10;;;;;;6276690;22;20015;-81
2023/02/06 11:10:14;;;;;;;3.75;1.58;;;11.00;29.90;;;;;;6270923;22;20023;-80
2023/02/06 11:13:11;;;;;;;3.67;1.55;;;11.10;30.00;;;;;;6276942;22;20002;-77
2023/02/06 11:16:04;;;;;;;8.30;2.00;;;11.10;29.80;;;;;;6277502;22;20003;-78
2023/02/06 11:18:39;;;;;;;7.15;1.73;;;11.20;30.00;;;;;;6271943;22;20008;-74
2023/02/06 11:21:07;;;;;;;6.25;1.50;;;11.20;30.00;;;;;;6277650;22;20414;-77
2023/02/06 18:46:52;;;;;;;10.32;3.83;;;7.70;29.30;;;;;;6134841;23;1378715;-78
2023/02/06 18:49:18;;;;;;;6.07;3.20;;;7.70;30.00;;;;;;6184820;23;20016;-77
2023/02/06 18:51:44;;;;;;;6.13;3.45;;;7.70;30.10;;;;;;6184863;23;20024;-79
2023/02/06 18:54:10;;;;;;;15.50;3.88;;;7.60;30.20;;;;;;6185250;23;20431;-80
2023/02/06 18:56:37;;;;;;;8.98;3.85;;;7.60;30.40;;;;;;6184708;23;20029;-79
2023/02/06 18:59:03;;;;;;;15.38;3.35;;;7.60;30.60;;;;;;6185434;23;20023;-79
2023/02/06 19:01:30;;;;;;;6.72;4.22;;;7.60;30.60;;;;;;6184861;23;20007;-78
2023/02/06 19:03:56;;;;;;;9.48;5.57;;;7.50;30.60;;;;;;6184588;23;20008;-79
2023/02/06 19:06:30;;;;;;;8.30;3.75;;;7.50;30.70;;;;;;6184853;23;20470;-80
2023/02/06 19:08:57;;;;;;;7.78;3.75;;;7.50;30.80;;;;;;6189315;23;20080;-79
2023/02/06 19:11:23;;;;;;;7.93;3.85;;;7.40;31.00;;;;;;6160294;23;20009;-77
2023/02/06 19:13:48;;;;;;;7.38;3.88;;;7.40;31.00;;;;;;6158161;23;20059;-79
2023/02/06 19:16:16;;;;;;;8.60;3.80;;;7.40;31.00;;;;;;6184146;23;20363;-79
2023/02/06 19:18:46;;;;;;;7.90;4.00;;;7.40;31.30;;;;;;6184360;23;20013;-80
2023/02/06 19:21:17;;;;;;;7.18;3.83;;;7.30;31.50;;;;;;6158295;23;20009;-78
2023/02/06 19:23:45;;;;;;;9.80;4.38;;;7.30;31.50;;;;;;6184682;23;20020;-78
2023/02/06 19:26:13;;;;;;;8.45;3.90;;;7.30;31.50;;;;;;6184401;23;20031;-78
2023/02/06 19:28:40;;;;;;;8.48;4.25;;;7.30;31.60;;;;;;6184905;23;20029;-80
2023/02/06 19:31:07;;;;;;;9.68;4.50;;;7.20;32.40;;;;;;6186428;23;20015;-87
2023/02/06 19:33:35;;;;;;;7.85;4.15;;;7.20;31.60;;;;;;6187102;23;20007;-86
2023/02/06 19:36:07;;;;;;;8.27;4.95;;;7.20;31.70;;;;;;6161108;23;20309;-82
2023/02/06 19:38:33;;;;;;;10.95;4.55;;;7.20;31.50;;;;;;6192887;23;20016;-82
2023/02/06 19:41:11;;;;;;;14.43;5.30;;;7.10;31.80;;;;;;6208345;23;20001;-86
2023/02/06 19:43:36;;;;;;;10.10;4.32;;;7.10;31.90;;;;;;6208683;23;20016;-85
2023/02/06 19:46:07;;;;;;;7.88;4.30;;;7.00;31.90;;;;;;6191835;23;20013;-85
2023/02/06 19:48:33;;;;;;;11.88;4.55;;;7.00;32.10;;;;;;6188459;23;20335;-86
2023/02/06 19:51:07;;;;;;;9.60;4.50;;;7.00;32.00;;;;;;6203690;23;20021;-86
2023/02/06 19:53:34;;;;;;;9.73;4.32;;;6.90;32.00;;;;;;6196711;23;20004;-84
2023/02/06 19:56:03;;;;;;;8.07;4.25;;;6.90;32.10;;;;;;6190115;23;20059;-82
2023/02/06 19:58:30;;;;;;;11.68;5.07;;;6.80;31.90;;;;;;6161041;23;20308;-83
2023/02/06 20:01:07;;;;;;;8.13;4.43;;;6.80;32.30;;;;;;6188347;23;20034;-83
2023/02/06 20:03:33;;;;;;;7.78;4.28;;;6.80;32.50;;;;;;6188666;23;20008;-83
2023/02/06 20:06:08;;;;;;;9.68;4.50;;;6.80;32.60;;;;;;6202010;23;20055;-83
2023/02/06 20:08:34;;;;;;;10.10;4.40;;;6.80;32.70;;;;;;6209215;23;19993;-83
2023/02/06 20:11:05;;;;;;;8.18;4.32;;;6.80;33.00;;;;;;6168118;23;20084;-81
2023/02/06 20:13:31;;;;;;;9.88;4.57;;;6.70;32.70;;;;;;6188324;23;20001;-82
2023/02/06 20:16:02;;;;;;;8.88;4.57;;;6.70;32.70;;;;;;6159533;23;20032;-85
2023/02/06 20:18:28;;;;;;;9.10;4.45;;;6.70;33.00;;;;;;6186105;23;20056;-82
2023/02/06 20:20:54;;;;;;;7.95;4.05;;;6.70;33.00;;;;;;6186750;23;20009;-82
2023/02/06 20:23:20;;;;;;;7.70;4.55;;;6.60;32.80;;;;;;6186428;23;19997;-77
2023/02/06 20:25:46;;;;;;;13.73;4.90;;;6.60;32.90;;;;;;6186628;23;20009;-80
2023/02/06 20:28:11;;;;;;;10.32;4.15;;;6.60;32.80;;;;;;6186135;23;20001;-78
2023/02/06 20:30:37;;;;;;;7.63;3.92;;;6.60;32.70;;;;;;6185761;23;20443;-78
2023/02/06 20:33:03;;;;;;;11.07;4.80;;;6.70;32.90;;;;;;6187972;23;20005;-77