Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:41;;;;;;;3.00;2.67;;;;;;;18.30;56.34;99395.22;4972274;28;41275;-79
2022/05/19 00:04:09;;;;;;;2.50;2.30;;;;;;;18.25;56.62;99400.13;4955597;28;41207;-78
2022/05/19 00:06:36;;;;;;;2.40;2.20;;;;;;;18.15;56.65;99382.28;4956121;28;42546;-80
2022/05/19 00:09:04;;;;;;;2.67;2.43;;;;;;;18.20;56.70;99407.69;4956665;28;41747;-80
2022/05/19 00:11:33;;;;;;;2.57;2.37;;;;;;;18.15;56.99;99399.22;4972060;28;43222;-80
2022/05/19 00:14:01;;;;;;;2.60;2.40;;;;;;;17.95;57.05;99371.41;4972539;28;39172;-80
2022/05/19 00:16:29;;;;;;;2.63;2.40;;;;;;;18.06;57.07;99394.63;4975109;28;42961;-79
2022/05/19 00:18:58;;;;;;;3.10;2.90;;;;;;;18.01;57.02;99386.13;4962332;28;44723;-78
2022/05/19 00:21:26;;;;;;;2.33;2.13;;;;;;;17.97;57.03;99390.03;4982841;28;41599;-78
2022/05/19 00:23:53;;;;;;;2.87;2.67;;;;;;;17.93;57.23;99399.31;4983331;28;41046;-78
2022/05/19 00:26:21;;;;;;;2.23;2.07;;;;;;;17.87;57.39;99391.81;4984328;28;42238;-79
2022/05/19 00:28:49;;;;;;;3.13;2.40;;;;;;;17.83;57.26;99393.03;4967680;28;43172;-77
2022/05/19 00:31:16;;;;;;;2.87;2.53;;;;;;;17.76;57.46;99387.34;4984376;28;43952;-77
2022/05/19 00:33:44;;;;;;;2.80;2.60;;;;;;;17.70;57.95;99387.00;4985641;28;40596;-78
2022/05/19 00:36:16;;;;;;;2.63;2.30;;;;;;;17.65;57.97;99381.19;4983308;28;40955;-78
2022/05/19 00:38:45;;;;;;;3.20;2.60;;;;;;;17.61;57.78;99383.22;4970001;28;43229;-82
2022/05/19 00:41:14;;;;;;;2.17;1.97;;;;;;;17.55;58.01;99387.28;4972615;28;42374;-82
2022/05/19 00:43:47;;;;;;;2.73;2.50;;;;;;;17.51;58.25;99388.50;4956727;28;39079;-81
2022/05/19 00:46:20;;;;;;;2.57;2.37;;;;;;;17.47;58.10;99392.41;4956138;28;41770;-79
2022/05/19 00:48:52;;;;;;;2.10;2.00;;;;;;;17.43;58.22;99385.59;4956820;28;41619;-80
2022/05/19 00:51:28;;;;;;;2.97;2.43;;;;;;;17.39;58.64;99392.19;4956517;28;43332;-79
2022/05/19 00:53:58;;;;;;;2.33;2.13;;;;;;;17.23;58.72;99364.97;4973236;28;40133;-81
2022/05/19 00:56:30;;;;;;;2.70;2.50;;;;;;;17.29;58.56;99379.69;4973505;28;41720;-82
2022/05/19 00:59:04;;;;;;;2.60;2.40;;;;;;;17.25;58.98;99387.09;4955240;28;42824;-81
2022/05/19 01:01:33;;;;;;;2.60;2.40;;;;;;;17.09;58.83;99370.59;4955614;28;42452;-82
2022/05/19 01:04:07;;;;;;;2.30;2.10;;;;;;;17.14;59.03;99390.66;4972823;28;39894;-79
2022/05/19 01:06:38;;;;;;;2.80;2.60;;;;;;;17.08;59.13;99382.25;4955351;28;40594;-83
2022/05/19 01:09:08;;;;;;;3.77;2.47;;;;;;;17.03;58.98;99382.66;4955680;28;41833;-80
2022/05/19 01:11:37;;;;;;;2.70;2.50;;;;;;;17.02;59.38;99390.81;4972416;28;42802;-79
2022/05/19 01:14:05;;;;;;;2.73;2.47;;;;;;;16.97;59.29;99390.31;4971212;28;39850;-78
2022/05/19 01:16:33;;;;;;;2.80;2.57;;;;;;;16.92;59.45;99384.50;4972691;28;41970;-79
2022/05/19 01:19:05;;;;;;;2.53;2.33;;;;;;;16.86;59.80;99385.81;4971795;28;42492;-78
2022/05/19 01:21:33;;;;;;;2.63;2.20;;;;;;;16.80;59.87;99379.16;4955400;28;41273;-80
2022/05/19 01:24:16;;;;;;;2.40;2.20;;;;;;;16.77;59.77;99382.06;4955212;28;40293;-82
2022/05/19 01:26:47;;;;;;;2.57;2.37;;;;;;;16.73;59.81;99379.75;4971570;28;41660;-78
2022/05/19 01:29:18;;;;;;;3.10;2.50;;;;;;;16.57;60.05;99364.00;4969162;28;42735;-81
2022/05/19 01:31:49;;;;;;;2.90;2.60;;;;;;;16.59;59.76;99372.78;4971702;28;42485;-77
2022/05/19 01:34:18;;;;;;;2.70;2.20;;;;;;;16.61;59.98;99384.19;4969438;28;39977;-81
2022/05/19 01:36:46;;;;;;;2.33;2.13;;;;;;;16.58;59.99;99389.78;4971357;28;42491;-78
2022/05/19 01:39:17;;;;;;;2.20;2.00;;;;;;;16.53;59.71;99375.94;4972161;28;42700;-80
2022/05/19 01:41:55;;;;;;;2.00;1.90;;;;;;;16.50;60.18;99374.34;4955639;28;42690;-81
2022/05/19 01:44:35;;;;;;;2.13;2.00;;;;;;;16.40;59.74;99361.84;4955890;28;40063;-81
2022/05/19 01:47:07;;;;;;;2.67;2.20;;;;;;;16.42;59.67;99375.94;4970102;28;42737;-79
2022/05/19 01:49:42;;;;;;;2.50;2.07;;;;;;;16.40;59.68;99369.84;4968994;28;42794;-79
2022/05/19 01:52:17;;;;;;;2.20;2.03;;;;;;;16.31;59.65;99357.22;4968990;28;43262;-83
2022/05/19 01:54:52;;;;;;;2.57;1.83;;;;;;;16.33;59.70;99366.78;4955691;28;40339;-81
2022/05/19 01:57:27;;;;;;;2.47;2.27;;;;;;;16.17;59.87;99348.44;4954079;28;42480;-80
2022/05/19 02:00:01;;;;;;;2.07;1.80;;;;;;;16.26;60.15;99364.72;4968383;28;42883;-78
2022/05/19 02:02:40;;;;;;;2.47;2.27;;;;;;;16.23;60.25;99370.31;4970759;28;41555;-78
2022/05/19 02:05:16;;;;;;;2.40;2.30;;;;;;;16.20;60.34;99374.06;4969529;28;40711;-78
2022/05/19 02:07:48;;;;;;;2.93;2.60;;;;;;;16.15;60.41;99368.25;4968799;28;41863;-82
2022/05/19 02:10:21;;;;;;;2.63;1.90;;;;;;;16.13;60.34;99372.84;4970543;28;43722;-79
2022/05/19 02:12:51;;;;;;;2.40;2.20;;;;;;;16.10;60.73;99373.06;4971932;28;41238;-79
2022/05/19 02:15:22;;;;;;;2.90;2.27;;;;;;;16.05;60.98;99368.09;4971535;28;40446;-77
2022/05/19 02:17:52;;;;;;;2.47;2.27;;;;;;;15.99;61.02;99365.88;4971454;28;40520;-80
2022/05/19 02:20:22;;;;;;;2.50;2.30;;;;;;;15.98;61.18;99366.84;4971564;28;43850;-79
2022/05/19 02:22:51;;;;;;;2.63;2.43;;;;;;;15.93;61.33;99363.69;4953804;28;42517;-80
2022/05/19 02:25:24;;;;;;;2.67;2.47;;;;;;;15.89;61.30;99356.88;4953628;28;39998;-81
2022/05/19 02:27:57;;;;;;;2.60;2.40;;;;;;;15.87;61.31;99364.16;4970675;28;41407;-79
2022/05/19 02:30:29;;;;;;;2.83;2.63;;;;;;;15.73;61.22;99348.31;4957392;28;41357;-83
2022/05/19 02:32:57;;;;;;;2.43;2.23;;;;;;;15.80;61.11;99374.47;4957939;28;42207;-79
2022/05/19 02:35:25;;;;;;;2.27;2.07;;;;;;;15.77;61.07;99364.00;4973675;28;41011;-78
2022/05/19 02:37:55;;;;;;;2.80;2.40;;;;;;;15.70;61.43;99356.59;4957844;28;41431;-80
2022/05/19 02:40:25;;;;;;;2.23;2.13;;;;;;;15.73;61.57;99367.88;4974577;28;42842;-82
2022/05/19 02:42:53;;;;;;;2.57;2.37;;;;;;;15.64;61.72;99357.88;4973931;28;42750;-80
2022/05/19 02:45:22;;;;;;;2.97;2.30;;;;;;;15.68;61.70;99356.69;4957187;28;40587;-80
2022/05/19 02:47:52;;;;;;;2.53;2.33;;;;;;;15.60;61.51;99339.53;4957417;28;40883;-83
2022/05/19 02:50:23;;;;;;;2.20;2.10;;;;;;;15.64;61.50;99351.69;4973060;28;42422;-80
2022/05/19 02:52:50;;;;;;;1.90;1.80;;;;;;;15.68;61.54;99358.50;4973537;28;42496;-78
2022/05/19 02:55:18;;;;;;;2.47;2.27;;;;;;;15.66;61.34;99369.31;4973503;28;40879;-79
2022/05/19 02:57:46;;;;;;;2.50;2.30;;;;;;;15.64;61.84;99362.38;4957565;28;42871;-80
2022/05/19 03:00:18;;;;;;;2.27;2.07;;;;;;;15.64;61.53;99373.06;4957001;28;43617;-79
2022/05/19 03:02:46;;;;;;;2.83;2.63;;;;;;;15.59;61.49;99367.19;4970631;28;42516;-80
2022/05/19 03:05:17;;;;;;;2.13;1.97;;;;;;;15.57;61.92;99374.50;4974605;28;39841;-78
2022/05/19 03:07:44;;;;;;;2.30;2.10;;;;;;;15.55;61.91;99373.75;4957303;28;42585;-80
2022/05/19 03:10:13;;;;;;;2.07;1.97;;;;;;;15.51;61.88;99367.75;4974230;28;42749;-78
2022/05/19 03:12:41;;;;;;;2.20;2.00;;;;;;;15.39;61.77;99353.50;4973355;28;41308;-79
2022/05/19 03:15:11;;;;;;;2.50;2.30;;;;;;;15.49;61.72;99368.81;4974247;28;40025;-80
2022/05/19 03:17:41;;;;;;;2.30;2.10;;;;;;;15.46;61.92;99368.06;4973312;28;42467;-81
2022/05/19 03:20:11;;;;;;;2.77;2.43;;;;;;;15.43;61.75;99365.66;4973641;28;43864;-77
2022/05/19 03:22:38;;;;;;;2.13;1.93;;;;;;;15.43;62.02;99373.66;4957868;28;42382;-77
2022/05/19 03:25:08;;;;;;;2.23;2.10;;;;;;;15.41;61.71;99366.72;4973629;28;39936;-81
2022/05/19 03:27:37;;;;;;;2.60;2.40;;;;;;;15.33;61.91;99353.94;4973990;28;41805;-81
2022/05/19 03:30:07;;;;;;;1.97;1.87;;;;;;;15.38;61.76;99367.81;4957334;28;44036;-77
2022/05/19 03:32:35;;;;;;;2.27;1.90;;;;;;;15.37;61.95;99374.09;4957468;28;43400;-81
2022/05/19 03:35:05;;;;;;;2.47;2.27;;;;;;;15.28;61.95;99353.44;4973328;28;40488;-80
2022/05/19 03:37:32;;;;;;;2.37;2.20;;;;;;;15.33;62.27;99369.94;4971810;28;40682;-78
2022/05/19 03:40:00;;;;;;;2.53;2.13;;;;;;;15.30;62.56;99364.84;4972508;28;41844;-78
2022/05/19 03:42:27;;;;;;;2.47;2.27;;;;;;;15.26;62.81;99363.38;4972484;28;42569;-82
2022/05/19 03:44:55;;;;;;;2.63;2.40;;;;;;;15.01;62.39;99318.13;4956159;28;39809;-77
2022/05/19 03:47:23;;;;;;;2.63;2.13;;;;;;;15.25;62.75;99369.66;4972695;28;40809;-79
2022/05/19 03:49:50;;;;;;;2.87;2.47;;;;;;;15.17;62.43;99353.38;4956428;28;43246;-80
2022/05/19 03:52:19;;;;;;;3.20;2.20;;;;;;;15.23;62.97;99368.94;4956339;28;42186;-78
2022/05/19 03:54:49;;;;;;;2.20;2.00;;;;;;;15.24;63.07;99372.44;4970260;28;40005;-78
2022/05/19 03:57:21;;;;;;;2.60;2.20;;;;;;;15.19;63.04;99366.63;4973962;28;41660;-79
2022/05/19 03:59:49;;;;;;;2.00;1.90;;;;;;;15.23;63.14;99376.94;4972794;28;42815;-80
2022/05/19 04:02:17;;;;;;;2.70;2.50;;;;;;;15.31;62.82;99385.25;4972565;28;42293;-80
2022/05/19 04:04:44;;;;;;;2.60;2.40;;;;;;;15.34;62.63;99392.16;4973406;28;41035;-79
2022/05/19 04:07:12;;;;;;;2.67;2.47;;;;;;;15.41;62.54;99390.75;4956894;28;41802;-80
2022/05/19 04:09:41;;;;;;;2.63;2.20;;;;;;;15.48;62.53;99386.66;4973268;28;41947;-79
2022/05/19 04:12:10;;;;;;;2.80;2.60;;;;;;;15.42;62.14;99369.28;4956982;28;42613;-83
2022/05/19 04:14:38;;;;;;;3.20;2.90;;;;;;;15.62;61.55;99391.00;4957103;28;38907;-81
2022/05/19 04:17:06;;;;;;;2.43;2.27;;;;;;;15.38;61.85;99342.94;4974282;28;41682;-80
2022/05/19 04:19:35;;;;;;;2.53;2.33;;;;;;;15.75;61.47;99399.78;4957004;28;42087;-79
2022/05/19 04:22:04;;;;;;;3.67;2.33;;;;;;;15.81;61.42;99391.34;4956901;28;40752;-81
2022/05/19 04:24:32;;;;;;;2.23;2.03;;;;;;;15.86;61.41;99394.50;4972702;28;40285;-79
2022/05/19 04:27:03;;;;;;;2.50;2.30;;;;;;;15.90;61.35;99393.31;4972962;28;42085;-78
2022/05/19 04:29:30;;;;;;;2.70;2.50;;;;;;;15.95;61.32;99390.31;4969788;28;43838;-80
2022/05/19 04:31:58;;;;;;;3.63;2.50;;;;;;;15.99;61.09;99397.09;4973732;28;42484;-77
2022/05/19 04:34:26;;;;;;;2.03;1.93;;;;;;;16.02;61.03;99400.38;4956381;28;39855;-77
2022/05/19 04:36:53;;;;;;;2.60;2.40;;;;;;;16.05;61.45;99400.16;4971430;28;42127;-77
2022/05/19 04:39:21;;;;;;;2.57;2.37;;;;;;;15.99;61.52;99384.59;4955867;28;41804;-82
2022/05/19 04:41:49;;;;;;;2.90;2.57;;;;;;;16.15;61.92;99401.16;4955833;28;40745;-81
2022/05/19 04:44:20;;;;;;;2.60;2.40;;;;;;;16.20;61.78;99403.44;4955678;28;40174;-78
2022/05/19 04:46:47;;;;;;;2.80;2.40;;;;;;;16.22;61.43;99387.31;4955769;28;40547;-79
2022/05/19 04:49:16;;;;;;;3.27;2.20;;;;;;;16.32;61.37;99391.00;4972560;28;42534;-81
2022/05/19 04:51:44;;;;;;;2.40;2.20;;;;;;;16.42;61.11;99391.97;4955536;28;41267;-78
2022/05/19 04:54:11;;;;;;;2.90;2.57;;;;;;;16.45;60.96;99391.72;4971909;28;40857;-81
2022/05/19 04:56:41;;;;;;;3.67;2.40;;;;;;;16.66;60.42;99399.94;4954999;28;41071;-79
2022/05/19 04:59:14;;;;;;;2.53;2.33;;;;;;;16.77;59.83;99413.31;4972480;28;43861;-77
2022/05/19 05:01:43;;;;;;;3.10;2.57;;;;;;;16.84;59.30;99398.47;4972571;28;42582;-80
2022/05/19 05:04:11;;;;;;;2.70;2.40;;;;;;;16.99;59.22;99402.59;4955410;28;39020;-80
2022/05/19 05:06:39;;;;;;;2.90;2.60;;;;;;;17.06;58.60;99389.59;4955264;28;40825;-80
2022/05/19 05:09:07;;;;;;;2.47;2.27;;;;;;;17.24;58.07;99407.66;4971720;28;42711;-79
2022/05/19 05:11:35;;;;;;;2.50;2.30;;;;;;;17.38;57.62;99398.50;4971505;28;43257;-77
2022/05/19 05:14:02;;;;;;;2.23;2.07;;;;;;;17.48;57.27;99396.78;4955254;28;40121;-78
2022/05/19 05:16:30;;;;;;;2.37;2.17;;;;;;;17.60;57.29;99405.63;4972436;28;42398;-83
2022/05/19 05:19:00;;;;;;;3.27;2.47;;;;;;;17.45;57.04;99364.88;4971559;28;42471;-79
2022/05/19 05:21:27;;;;;;;2.70;2.50;;;;;;;17.68;55.90;99388.97;4970539;28;42442;-81
2022/05/19 05:23:55;;;;;;;5.27;2.47;;;;;;;17.94;55.62;99411.72;4956301;28;39830;-80
2022/05/19 05:26:23;;;;;;;2.47;2.20;;;;;;;18.07;55.64;99403.50;4955819;28;41655;-81
2022/05/19 05:28:51;;;;;;;2.70;2.50;;;;;;;18.10;55.39;99395.22;4955675;28;42513;-79
2022/05/19 05:31:18;;;;;;;3.03;2.20;;;;;;;18.28;55.11;99421.31;4971859;28;41281;-81
2022/05/19 05:33:47;;;;;;;3.30;2.40;;;;;;;18.31;54.69;99402.28;4972305;28;39104;-79
2022/05/19 05:36:16;;;;;;;2.30;2.10;;;;;;;18.55;54.62;99430.63;4971955;28;42723;-81
2022/05/19 05:38:43;;;;;;;2.50;2.30;;;;;;;18.70;54.11;99429.34;4972301;28;42849;-81
2022/05/19 05:41:11;;;;;;;2.57;2.37;;;;;;;18.85;54.06;99421.81;4971642;28;42233;-80
2022/05/19 05:43:40;;;;;;;2.27;2.07;;;;;;;18.93;53.53;99417.47;4955791;28;38645;-81
2022/05/19 05:46:10;;;;;;;3.00;2.50;;;;;;;19.18;52.67;99434.94;4970990;28;41361;-80
2022/05/19 05:48:38;;;;;;;2.23;2.03;;;;;;;19.32;50.94;99439.06;4972295;28;43556;-83
2022/05/19 05:51:07;;;;;;;4.03;2.27;;;;;;;19.43;51.39;99441.66;4971461;28;43605;-80
2022/05/19 05:53:37;;;;;;;5.20;2.30;;;;;;;19.54;51.04;99438.88;4954463;28;38754;-78
2022/05/19 05:56:07;;;;;;;2.77;2.37;;;;;;;19.56;50.28;99419.94;4972322;28;41539;-81
2022/05/19 05:58:35;;;;;;;2.50;2.23;;;;;;;19.78;50.29;99438.50;4970855;28;43066;-78
2022/05/19 06:01:07;;;;;;;2.73;2.23;;;;;;;19.81;50.33;99432.00;4955366;28;42391;-81
2022/05/19 06:03:36;;;;;;;3.03;2.37;;;;;;;20.02;49.43;99448.84;4974760;28;39670;-79
2022/05/19 06:06:04;;;;;;;3.77;2.60;;;;;;;20.12;49.37;99444.31;4973725;28;40794;-81
2022/05/19 06:08:33;;;;;;;3.30;2.70;;;;;;;20.27;49.09;99439.38;4974481;28;42640;-78
2022/05/19 06:11:02;;;;;;;3.83;2.30;;;;;;;20.35;48.69;99432.31;4974915;28;42353;-83
2022/05/19 06:13:30;;;;;;;3.13;2.77;;;;;;;20.58;47.26;99450.81;4975843;28;41086;-79
2022/05/19 06:15:59;;;;;;;2.63;2.30;;;;;;;20.72;46.96;99447.66;4976096;28;41500;-80
2022/05/19 06:18:27;;;;;;;3.20;2.10;;;;;;;20.85;47.78;99447.34;4974255;28;42818;-79
2022/05/19 06:20:55;;;;;;;3.40;2.47;;;;;;;20.87;46.98;99443.53;4974014;28;42201;-80
2022/05/19 06:23:23;;;;;;;3.10;2.33;;;;;;;20.79;47.34;99401.16;4957993;28;39802;-78
2022/05/19 06:25:51;;;;;;;2.33;2.13;;;;;;;21.18;47.48;99454.88;4974348;28;41651;-79
2022/05/19 06:28:20;;;;;;;2.27;2.07;;;;;;;21.23;47.15;99436.47;4976256;28;43395;-76
2022/05/19 06:30:48;;;;;;;2.20;2.00;;;;;;;21.40;46.93;99450.94;4958832;28;41052;-81
2022/05/19 06:33:18;;;;;;;2.27;2.00;;;;;;;21.60;45.35;99466.03;4975153;28;40464;-83
2022/05/19 06:35:47;;;;;;;1.67;1.57;;;;;;;21.68;43.04;99490.38;4958365;28;40991;-81
2022/05/19 06:38:15;;;;;;;3.33;1.70;;;;;;;21.78;43.04;99485.78;4974859;28;42497;-81
2022/05/19 06:40:43;;;;;;;1.97;1.67;;;;;;;21.88;42.39;99489.25;4974644;28;43047;-79
2022/05/19 06:43:13;;;;;;;1.83;1.73;;;;;;;22.10;42.06;99481.78;4974494;28;38421;-78
2022/05/19 06:45:44;;;;;;;2.10;1.73;;;;;;;22.35;41.02;99475.59;4974213;28;41972;-79
2022/05/19 06:48:12;;;;;;;3.37;1.73;;;;;;;22.71;40.44;99492.59;4975807;28;42701;-79
2022/05/19 06:50:40;;;;;;;1.97;1.60;;;;;;;22.89;40.12;99492.56;4974317;28;44496;-81
2022/05/19 06:53:08;;;;;;;1.83;1.40;;;;;;;23.01;40.16;99499.38;4974381;28;40273;-80
2022/05/19 06:55:37;;;;;;;2.43;1.90;;;;;;;23.07;39.76;99498.75;4956437;28;40568;-81
2022/05/19 06:58:06;;;;;;;2.40;1.50;;;;;;;23.16;38.26;99492.38;4973593;28;42710;-81
2022/05/19 07:00:34;;;;;;;1.43;1.33;;;;;;;23.52;38.42;99497.66;4973122;28;43278;-78
2022/05/19 07:03:04;;;;;;;2.33;1.40;;;;;;;23.80;37.96;99515.34;4957606;28;39938;-79
2022/05/19 07:05:35;;;;;;;2.57;2.00;;;;;;;23.99;37.59;99520.47;4957005;28;43639;-78
2022/05/19 07:08:02;;;;;;;1.77;1.43;;;;;;;24.17;38.11;99514.09;4973307;28;41600;-79
2022/05/19 07:10:30;;;;;;;2.17;1.83;;;;;;;24.33;36.80;99511.44;4974409;28;42334;-80
2022/05/19 07:12:59;;;;;;;2.07;1.90;;;;;;;24.74;36.37;99519.56;4957155;28;39719;-79
2022/05/19 07:15:28;;;;;;;1.60;1.50;;;;;;;25.27;35.39;99532.56;4974003;28;42567;-76
2022/05/19 07:17:56;;;;;;;2.23;1.73;;;;;;;25.65;34.43;99529.09;4972975;28;43797;-79
2022/05/19 07:23:14;;;;;;;1.77;1.67;;;;;;;26.80;33.69;99530.94;4973109;28;40230;-83
2022/05/19 07:25:43;;;;;;;1.60;1.40;;;;;;;27.57;32.80;99529.88;4972855;28;40775;-77
2022/05/19 07:28:10;;;;;;;1.87;1.70;;;;;;;28.14;32.08;99538.13;4973140;28;43173;-80
2022/05/19 07:30:38;;;;;;;1.37;1.33;;;;;;;28.49;31.18;99539.16;4974581;28;41992;-78
2022/05/19 07:33:07;;;;;;;2.73;1.80;;;;;;;28.63;31.20;99531.97;4975158;28;39678;-81
2022/05/19 07:35:36;;;;;;;1.97;1.70;;;;;;;28.64;30.62;99542.66;4957447;28;40973;-81
2022/05/19 07:38:05;;;;;;;1.80;1.53;;;;;;;28.58;30.83;99525.19;4973809;28;42821;-78
2022/05/19 07:40:33;;;;;;;2.07;1.70;;;;;;;28.75;31.16;99536.69;4973512;28;40959;-79
2022/05/19 07:45:43;;;;;;;2.10;1.60;;;;;;;29.56;30.12;99540.69;4972576;28;40979;-78
2022/05/19 07:48:12;;;;;;;1.77;1.30;;;;;;;30.30;30.45;99527.16;4974541;28;42706;-81
2022/05/19 07:50:41;;;;;;;1.80;1.70;;;;;;;30.82;29.66;99531.06;4956900;28;42077;-79
2022/05/19 07:53:09;;;;;;;3.53;1.57;;;;;;;31.14;28.78;99531.31;4957663;28;40455;-81
2022/05/19 07:55:36;;;;;;;2.13;1.60;;;;;;;31.05;28.64;99530.63;4974334;28;41836;-79
2022/05/19 07:58:04;;;;;;;2.30;2.10;;;;;;;30.85;28.95;99524.34;4955851;28;42831;-81
2022/05/19 08:00:32;;;;;;;2.20;1.80;;;;;;;30.50;29.37;99509.97;4971612;28;42957;-82
2022/05/19 08:03:01;;;;;;;1.60;1.47;;;;;;;30.25;30.25;99513.28;4972484;28;39884;-79
2022/05/19 08:05:29;;;;;;;1.67;1.57;;;;;;;30.38;29.61;99511.63;4972825;28;42487;-80
2022/05/19 08:07:58;;;;;;;2.90;2.27;;;;;;;30.57;29.08;99516.31;4972276;28;43396;-78
2022/05/19 08:10:26;;;;;;;2.77;1.90;;;;;;;30.68;28.91;99518.41;4973362;28;43202;-80
2022/05/19 08:15:44;;;;;;;1.60;1.50;;;;;;;31.08;29.49;99498.22;4970675;28;42018;-78
2022/05/19 08:18:15;;;;;;;1.77;1.57;;;;;;;31.57;27.21;99516.03;4969510;28;42300;-79
2022/05/19 08:20:45;;;;;;;2.93;1.60;;;;;;;32.13;27.66;99499.84;4972196;28;42991;-78
2022/05/19 08:23:17;;;;;;;2.00;1.80;;;;;;;32.61;27.99;99498.50;4972688;28;39957;-82
2022/05/19 08:25:45;;;;;;;2.07;1.50;;;;;;;33.05;26.85;99512.06;4971128;28;42478;-83
2022/05/19 08:28:14;;;;;;;1.90;1.80;;;;;;;33.58;25.97;99511.56;4972311;28;43790;-80
2022/05/19 08:30:43;;;;;;;3.50;1.80;;;;;;;34.01;24.81;99500.47;4971774;28;42286;-82
2022/05/19 08:33:12;;;;;;;3.73;1.87;;;;;;;34.75;24.89;99507.44;4972292;28;39167;-79
2022/05/19 08:35:41;;;;;;;3.13;1.60;;;;;;;35.44;24.12;99513.28;4972611;28;42003;-82
2022/05/19 08:38:09;;;;;;;1.67;1.53;;;;;;;36.23;23.58;99515.25;4972732;28;43697;-79
2022/05/19 08:40:43;;;;;;;2.93;2.03;;;;;;;37.68;21.67;99527.41;4972229;28;42964;-83
2022/05/19 08:43:13;;;;;;;2.13;1.90;;;;;;;39.14;19.86;99530.13;4970201;28;41004;-80
2022/05/19 08:45:43;;;;;;;3.47;1.63;;;;;;;40.32;18.70;99536.06;4972527;28;44408;-81
2022/05/19 08:48:14;;;;;;;1.75;1.63;;;;;;;41.16;18.93;99541.22;4973618;28;44283;-82
2022/05/19 08:50:48;;;;;;;1.60;1.50;;;;;;;41.01;18.82;99516.16;4956424;28;41818;-78
2022/05/19 08:53:15;;;;;;;1.77;1.67;;;;;;;40.02;18.61;99528.47;4970920;28;39939;-80
2022/05/19 08:55:48;;;;;;;1.83;1.40;;;;;;;38.64;19.43;99516.66;4956580;28;42703;-81
2022/05/19 08:58:45;;;;;;;2.50;1.40;;;;;;;37.49;21.41;99485.38;4972568;28;44258;-83
2022/05/19 09:01:20;;;;;;;2.58;1.83;;;;;;;36.69;21.53;99500.44;4949752;28;42057;-78
2022/05/19 09:04:03;;;;;;;2.97;1.77;;;;;;;35.97;22.81;99483.59;4970825;28;40172;-82
2022/05/19 09:07:56;;;;;;;1.63;1.47;;;;;;;35.51;22.92;99476.25;4972622;28;42556;-80
2022/05/19 09:09:36;;;;;;;1.87;1.60;;;;;;;35.23;23.77;99465.97;4972338;28;41837;-82
2022/05/19 09:12:10;;;;;;;1.70;1.60;;;;;;;35.00;23.28;99471.47;4972432;28;44848;-80
2022/05/19 09:14:39;;;;;;;1.53;1.43;;;;;;;34.76;24.81;99458.75;4969394;28;40028;-77
2022/05/19 09:17:12;;;;;;;2.37;1.90;;;;;;;34.58;24.55;99446.78;4972304;28;43250;-80
2022/05/19 09:19:44;;;;;;;1.73;1.63;;;;;;;34.61;23.91;99466.63;4969638;28;42834;-80
2022/05/19 09:22:18;;;;;;;2.20;1.60;;;;;;;34.48;23.73;99457.53;4969215;28;42334;-81
2022/05/19 09:24:48;;;;;;;1.87;1.60;;;;;;;34.17;24.48;99455.00;4970030;28;39858;-79
2022/05/19 09:27:19;;;;;;;2.43;1.60;;;;;;;33.87;23.67;99466.84;4969442;28;41962;-83
2022/05/19 09:29:50;;;;;;;1.57;1.37;;;;;;;33.81;25.81;99445.78;4970625;28;43722;-82
2022/05/19 09:32:23;;;;;;;3.80;1.40;;;;;;;34.20;24.83;99454.53;4972508;28;42084;-80
2022/05/19 09:34:54;;;;;;;1.67;1.40;;;;;;;34.34;24.69;99467.06;4954653;28;40990;-78
2022/05/19 09:37:35;;;;;;;1.70;1.60;;;;;;;34.19;25.00;99439.13;4970829;28;41791;-82
2022/05/19 09:40:14;;;;;;;1.90;1.67;;;;;;;34.47;24.41;99458.59;4968660;28;42681;-82
2022/05/19 09:42:54;;;;;;;1.97;1.40;;;;;;;34.88;24.81;99448.59;4968038;28;43272;-80
2022/05/19 09:45:22;;;;;;;2.10;1.57;;;;;;;35.33;23.64;99442.50;4970281;28;40031;-81
2022/05/19 09:47:52;;;;;;;2.63;1.60;;;;;;;36.17;23.10;99468.50;4971049;28;41718;-78
2022/05/19 09:50:27;;;;;;;1.87;1.77;;;;;;;36.56;22.13;99448.28;4971044;28;42726;-80
2022/05/19 09:53:01;;;;;;;1.80;1.57;;;;;;;36.93;21.56;99464.38;4970928;28;42206;-81
2022/05/19 09:55:29;;;;;;;1.73;1.60;;;;;;;36.87;22.45;99459.84;4955264;28;39657;-82
2022/05/19 09:58:02;;;;;;;1.40;1.30;;;;;;;36.76;23.26;99446.97;4954650;28;40902;-80
2022/05/19 10:00:37;;;;;;;1.50;1.40;;;;;;;36.63;24.74;99431.53;4970718;28;42564;-82
2022/05/19 10:03:11;;;;;;;2.07;1.43;;;;;;;36.50;23.58;99445.66;4970503;28;42487;-80
2022/05/19 10:05:47;;;;;;;1.93;1.83;;;;;;;36.56;23.95;99426.19;4971166;28;40271;-79
2022/05/19 10:08:19;;;;;;;2.10;1.83;;;;;;;36.92;22.01;99457.16;4969641;28;41723;-80
2022/05/19 10:11:00;;;;;;;1.70;1.60;;;;;;;37.19;22.15;99457.34;4955424;28;43333;-80
2022/05/19 10:13:36;;;;;;;1.60;1.50;;;;;;;37.75;22.44;99456.16;4971834;28;41340;-80
2022/05/19 10:16:13;;;;;;;2.28;1.58;;;;;;;38.53;21.97;99457.59;4971724;28;40917;-84
2022/05/19 10:19:09;;;;;;;2.00;1.90;;;;;;;38.78;22.51;99441.19;4955636;28;41867;-80
2022/05/19 10:21:49;;;;;;;1.40;1.30;;;;;;;39.05;22.94;99437.53;4971334;28;42744;-80
2022/05/19 10:24:35;;;;;;;2.10;1.52;;;;;;;39.42;20.94;99454.13;4968416;28;42355;-79
2022/05/19 10:33:06;;;;;;;1.50;1.40;;;;;;;39.07;20.83;99440.88;4971630;28;42838;-81
2022/05/19 10:35:47;;;;;;;2.38;2.17;;;;;;;39.26;21.95;99422.69;4968217;28;42383;-80
2022/05/19 10:38:36;;;;;;;2.10;1.67;;;;;;;39.85;21.01;99439.06;4954393;28;40282;-81
2022/05/19 10:41:13;;;;;;;1.67;1.58;;;;;;;39.91;21.60;99429.66;4969520;28;41935;-81
2022/05/19 10:43:56;;;;;;;1.90;1.60;;;;;;;39.73;22.39;99411.53;4954305;28;41658;-79
2022/05/19 10:46:35;;;;;;;1.85;1.75;;;;;;;39.35;21.68;99421.03;4969776;28;43440;-78
2022/05/19 10:49:38;;;;;;;2.00;1.80;;;;;;;39.00;21.57;99412.56;4957459;28;39037;-80
2022/05/19 10:52:17;;;;;;;1.98;1.60;;;;;;;38.74;22.39;99409.56;4957908;28;41237;-80
2022/05/19 10:55:03;;;;;;;2.22;1.40;;;;;;;38.83;21.38;99418.22;4971819;28;42683;-82
2022/05/19 10:57:52;;;;;;;1.55;1.45;;;;;;;39.15;21.55;99404.31;4973121;28;41989;-80
2022/05/19 11:00:23;;;;;;;2.78;1.80;;;;;;;39.39;22.19;99394.47;4956995;28;39084;-80
2022/05/19 11:03:37;;;;;;;1.85;1.75;;;;;;;39.43;21.59;99398.41;4970598;28;42510;-79
2022/05/19 11:06:30;;;;;;;2.28;1.77;;;;;;;39.22;22.15;99390.22;4973294;28;43724;-80
2022/05/19 11:09:10;;;;;;;1.80;1.70;;;;;;;38.77;20.89;99403.50;4957102;28;42357;-80
2022/05/19 11:11:54;;;;;;;1.40;1.30;;;;;;;38.29;23.12;99360.22;4957011;28;42542;-80
2022/05/19 11:14:44;;;;;;;2.60;1.90;;;;;;;38.12;22.15;99378.88;4957811;28;41556;-78
2022/05/19 11:17:23;;;;;;;1.90;1.65;;;;;;;38.13;22.65;99371.41;4972190;28;42716;-80
2022/05/19 11:20:03;;;;;;;1.67;1.58;;;;;;;38.07;22.50;99374.09;4957478;28;41396;-81
2022/05/19 11:22:35;;;;;;;1.70;1.60;;;;;;;38.03;23.08;99364.66;4958134;28;40066;-81
2022/05/19 11:27:58;;;;;;;2.33;2.05;;;;;;;38.13;22.56;99366.69;4971003;28;42546;-80
2022/05/19 11:30:46;;;;;;;1.70;1.60;;;;;;;38.35;21.94;99377.66;4973383;28;42560;-82
2022/05/19 11:33:18;;;;;;;2.10;1.90;;;;;;;38.63;23.16;99354.41;4973824;28;40234;-80
2022/05/19 11:35:54;;;;;;;1.87;1.50;;;;;;;38.86;22.70;99356.75;4972631;28;40928;-83
2022/05/19 11:38:27;;;;;;;2.13;1.75;;;;;;;39.20;21.12;99373.84;4969818;28;42909;-78
2022/05/19 11:41:00;;;;;;;2.75;1.70;;;;;;;39.46;22.34;99345.16;4973122;28;43226;-83
2022/05/19 11:43:34;;;;;;;2.65;1.75;;;;;;;40.19;22.04;99354.19;4981150;28;39724;-79
2022/05/19 11:46:06;;;;;;;2.20;1.48;;;;;;;41.23;22.20;99338.81;4985589;28;41837;-80
2022/05/19 11:57:22;;;;;;;1.50;1.35;;;;;;;45.49;17.13;99368.09;4984562;28;41017;-81
2022/05/19 11:59:53;;;;;;;3.78;1.60;;;;;;;45.83;16.48;99362.00;4982736;28;43132;-78
2022/05/19 12:02:28;;;;;;;1.70;1.60;;;;;;;46.24;16.34;99354.31;4982026;28;43217;-78
2022/05/19 12:05:01;;;;;;;1.30;1.20;;;;;;;46.68;16.27;99361.88;4972161;28;40702;-80
2022/05/19 12:07:50;;;;;;;4.72;1.73;;;;;;;47.17;16.30;99357.16;4972399;28;42099;-81
2022/05/19 12:10:24;;;;;;;1.85;1.45;;;;;;;47.53;16.00;99354.16;4971064;28;43718;-82
2022/05/19 12:12:59;;;;;;;1.67;1.25;;;;;;;47.75;16.26;99354.03;4970297;28;42727;-79
2022/05/19 12:15:33;;;;;;;2.92;1.50;;;;;;;47.70;15.66;99342.94;4973109;28;41244;-79
2022/05/19 12:18:12;;;;;;;2.80;1.33;;;;;;;47.88;15.37;99344.63;4957211;28;41701;-79
2022/05/19 12:20:55;;;;;;;1.40;1.30;;;;;;;48.16;16.20;99350.75;4971752;28;42843;-80