Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 06:26:39;;;;;;;14.65;2.97;;;;;;;20.77;54.37;99753.28;6141220;23;20040;-95
2022/07/29 06:29:55;;;;;;;63.60;7.05;;;;;;;20.83;54.41;99744.25;6092186;23;20053;-95
2022/07/29 06:33:00;;;;;;;;;;;;;;;20.93;53.46;99744.81;6086580;23;20021;-93
2022/07/29 06:35:55;;;;;;;15.75;3.30;;;;;;;20.85;53.47;99744.66;6138205;23;19959;-92
2022/07/29 06:38:23;;;;;;;8.88;2.85;;;;;;;20.74;52.63;99735.34;6086167;23;20017;-96
2022/07/29 06:41:15;;;;;;;11.32;3.20;;;;;;;20.56;52.62;99714.78;6109758;23;20017;-94
2022/07/29 06:43:46;;;;;;;8.57;2.67;;;;;;;20.55;53.14;99699.31;6110037;23;20018;-94
2022/07/29 06:49:32;;;;;;;14.40;4.00;;;;;;;20.21;53.35;99659.41;6158997;23;20033;-94
2022/07/29 06:51:58;;;;;;;18.33;6.28;;;;;;;20.31;52.76;99673.47;6109296;23;20025;-92
2022/07/29 06:54:25;;;;;;;12.98;2.92;;;;;;;20.71;52.01;99744.44;6159361;23;20049;-90
2022/07/29 06:57:08;;;;;;;18.80;3.90;;;;;;;20.77;52.16;99744.94;6109511;23;20017;-90
2022/07/29 06:59:40;;;;;;;28.30;4.40;;;;;;;20.94;53.34;99743.63;6061897;23;20029;-90
2022/07/29 07:02:15;;;;;;;27.92;4.43;;;;;;;21.03;51.51;99719.94;6135192;23;20459;-88
2022/07/29 07:04:44;;;;;;;6.15;2.50;;;;;;;21.15;49.89;99752.28;6084301;23;20021;-93
2022/07/29 07:07:12;;;;;;;9.93;3.08;;;;;;;20.62;50.46;99666.88;6106911;23;20096;-91
2022/07/29 07:09:39;;;;;;;43.10;4.35;;;;;;;20.97;49.29;99709.53;6131826;23;20040;-93
2022/07/29 07:12:07;;;;;;;35.38;4.75;;;;;;;20.83;50.41;99669.22;6084309;23;20013;-93
2022/07/29 07:14:33;;;;;;;39.10;4.68;;;;;;;20.85;50.01;99672.41;6086661;23;20112;-92
2022/07/29 07:17:00;;;;;;;94.88;8.57;;;;;;;21.27;51.75;99726.25;6108368;23;20017;-94
2022/07/29 07:20:16;;;;;;;36.95;5.25;;;;;;;21.50;49.87;99754.03;6085034;23;20068;-94
2022/07/29 07:23:38;;;;;;;10.65;2.92;;;;;;;21.38;49.01;99765.38;6161127;23;20025;-94
2022/07/29 07:26:20;;;;;;;11.15;2.53;;;;;;;20.91;49.09;99664.56;6108823;23;20025;-95
2022/07/29 07:28:46;;;;;;;13.63;2.53;;;;;;;21.53;48.71;99751.28;6085773;23;20017;-93
2022/07/29 07:31:12;;;;;;;43.03;13.10;;;;;;;21.32;47.27;99707.28;6111471;23;20121;-93
2022/07/29 07:33:45;;;;;;;27.73;10.32;;;;;;;21.12;48.46;99664.06;6085644;23;20021;-92
2022/07/29 07:51:14;;;;;;;7.65;2.85;;;;;;;21.79;47.37;99755.22;6158113;23;20030;-93
2022/07/29 07:53:44;;;;;;;14.82;4.20;;;;;;;21.49;48.29;99733.75;6083210;23;20047;-92
2022/07/29 07:56:10;;;;;;;9.63;3.78;;;;;;;21.56;47.70;99738.63;6105593;23;20113;-90
2022/07/29 08:02:28;;;;;;;17.83;3.03;;;;;;;21.67;45.76;99700.59;6160930;23;20037;-93
2022/07/29 08:05:00;;;;;;;25.50;4.82;;;;;;;22.13;47.72;99739.31;6087189;23;20025;-93
2022/07/29 08:08:19;;;;;;;11.02;3.40;;;;;;;21.70;47.45;99688.72;6093075;23;20078;-94
2022/07/29 08:10:52;;;;;;;7.10;2.60;;;;;;;21.56;46.55;99691.31;6111203;23;20355;-93
2022/07/29 08:13:19;;;;;;;;;;;;;;;22.11;45.60;99771.50;6094753;23;20056;-91
2022/07/29 08:19:48;;;;;;;6.05;2.40;;;;;;;22.54;44.96;99761.66;6074331;23;20089;-90
2022/07/29 08:25:22;;;;;;;10.45;2.88;;;;;;;22.49;46.72;99728.59;6167450;23;20029;-95
2022/07/29 08:28:59;;;;;;;15.20;3.38;;;;;;;22.56;44.19;99759.31;6069688;23;20025;-94
2022/07/29 08:31:50;;;;;;;21.17;3.58;;;;;;;22.58;42.64;99753.34;6113329;23;20021;-91
2022/07/29 08:34:46;;;;;;;30.80;3.97;;;;;;;22.58;43.14;99750.53;6089404;23;20395;-93
2022/07/29 08:37:38;;;;;;;26.35;4.82;;;;;;;22.10;44.87;99669.69;6099595;23;20085;-91
2022/07/29 08:40:39;;;;;;;20.90;3.72;;;;;;;22.50;44.34;99728.19;5991608;23;20019;-90
2022/07/29 08:50:06;;;;;;;11.68;3.67;;;;;;;22.63;45.94;99751.00;6082323;23;20057;-94
2022/07/29 08:52:39;;;;;;;13.00;3.85;;;;;;;21.88;44.89;99676.97;6057726;23;20036;-96
2022/07/29 09:04:03;;;;;;;12.30;3.20;;;;;;;22.64;44.91;99755.38;6157383;23;20684;-93
2022/07/29 09:07:38;;;;;;;16.00;3.42;;;;;;;22.82;41.58;99749.19;6109887;23;20093;-92
2022/07/29 09:11:35;;;;;;;20.20;3.75;;;;;;;23.22;42.70;99748.34;6074132;23;20030;-95
2022/07/29 09:14:47;;;;;;;11.93;2.33;;;;;;;23.30;39.41;99740.81;6083796;23;20082;-93
2022/07/29 09:24:36;;;;;;;70.55;8.77;;;;;;;23.41;40.16;99750.03;6159918;23;20092;-93
2022/07/29 09:28:18;;;;;;;15.15;3.05;;;;;;;23.04;40.99;99739.81;6167150;23;20044;-93
2022/07/29 09:31:08;;;;;;;32.20;4.57;;;;;;;23.24;41.09;99747.94;6109843;23;20022;-94
2022/07/29 09:33:56;;;;;;;9.82;2.35;;;;;;;23.38;39.53;99748.84;6050729;23;20015;-96
2022/07/29 09:36:22;;;;;;;7.85;2.00;;;;;;;23.29;39.80;99720.47;6102021;23;20090;-96
2022/07/29 09:44:49;;;;;;;11.20;2.42;;;;;;;23.19;41.00;99708.06;6112803;23;20084;-95
2022/07/29 09:50:46;;;;;;;11.63;2.03;;;;;;;23.26;39.97;99749.16;6164153;23;20437;-94
2022/07/29 09:53:41;;;;;;;11.82;2.35;;;;;;;23.24;42.92;99759.09;6084473;23;20028;-95
2022/07/29 09:56:17;;;;;;;13.48;2.75;;;;;;;23.19;41.65;99724.81;6089437;23;20013;-93
2022/07/29 09:59:11;;;;;;;4.43;2.20;;;;;;;23.56;42.53;99736.97;6106160;23;20028;-90
2022/07/29 10:02:37;;;;;;;5.45;2.10;;;;;;;23.81;41.46;99748.31;6058286;23;20026;-94
2022/07/29 10:05:28;;;;;;;19.60;4.80;;;;;;;23.30;40.75;99712.91;6053903;23;20046;-90
2022/07/29 10:08:26;;;;;;;10.40;3.90;;;;;;;23.47;40.99;99758.84;6058184;23;20022;-92
2022/07/29 10:13:49;;;;;;;8.43;2.55;;;;;;;23.28;41.30;99698.53;6161707;23;20030;-92
2022/07/29 10:21:14;;;;;;;13.75;2.15;;;;;;;23.62;39.76;99721.47;6164285;23;20036;-95
2022/07/29 10:24:00;;;;;;;28.90;8.23;;;;;;;23.82;40.58;99742.31;6090082;23;20032;-93
2022/07/29 10:26:40;;;;;;;16.33;4.65;;;;;;;24.01;42.01;99715.28;6115581;23;20072;-92
2022/07/29 10:29:07;;;;;;;9.95;3.10;;;;;;;23.93;42.35;99669.75;6112446;23;20017;-95
2022/07/29 10:36:06;;;;;;;5.70;2.33;;;;;;;24.23;39.93;99738.47;6177117;23;20012;-96
2022/07/29 10:39:29;;;;;;;6.25;2.22;;;;;;;24.19;39.60;99735.66;6127591;23;20021;-93
2022/07/29 10:42:43;;;;;;;8.30;1.80;;;;;;;23.82;39.62;99680.09;6123043;23;20018;-95
2022/07/29 10:45:29;;;;;;;11.40;2.28;;;;;;;24.04;39.34;99731.22;6096002;23;20018;-96
2022/07/29 10:48:10;;;;;;;11.00;2.00;;;;;;;23.45;37.90;99675.53;6086100;23;20030;-94
2022/07/29 10:51:04;;;;;;;10.10;2.30;;;;;;;23.78;38.74;99743.50;6064252;23;20026;-95
2022/07/29 10:54:58;;;;;;;16.38;2.40;;;;;;;23.85;39.87;99746.31;6065816;23;19999;-95
2022/07/29 10:58:27;;;;;;;8.48;2.10;;;;;;;23.52;40.19;99689.53;6066762;23;20022;-92
2022/07/29 11:00:56;;;;;;;10.20;2.80;;;;;;;23.51;42.33;99667.56;6040504;23;20489;-91
2022/07/29 11:07:16;;;;;;;9.52;2.05;;;;;;;23.62;39.99;99694.34;6147264;23;20033;-96
2022/07/29 11:09:45;;;;;;;8.77;2.33;;;;;;;23.76;39.93;99754.25;6071801;23;20030;-92
2022/07/29 11:12:38;;;;;;;6.53;1.90;;;;;;;23.76;40.55;99755.06;6030936;23;20018;-95
2022/07/29 11:15:31;;;;;;;7.28;2.30;;;;;;;23.63;38.96;99725.84;6071442;23;20169;-94
2022/07/29 11:18:48;;;;;;;47.03;4.65;;;;;;;24.02;39.53;99750.38;6062228;23;20018;-93
2022/07/29 11:21:38;;;;;;;14.93;2.45;;;;;;;23.63;38.39;99681.97;6054372;23;20045;-93
2022/07/29 11:24:33;;;;;;;29.48;3.33;;;;;;;24.01;38.03;99744.00;6098734;23;20030;-94
2022/07/29 11:27:59;;;;;;;9.00;2.45;;;;;;;24.00;40.25;99750.75;6082504;23;20352;-94
2022/07/29 11:37:25;;;;;;;26.80;3.67;;;;;;;24.38;35.90;99670.25;6142276;23;20097;-94
2022/07/29 11:43:06;;;;;;;3.97;1.60;;;;;;;24.25;38.28;99713.72;5962925;23;20110;-92
2022/07/29 11:45:47;;;;;;;5.63;1.67;;;;;;;24.22;38.09;99731.28;5964454;23;20027;-91
2022/07/29 11:48:25;;;;;;;9.45;2.22;;;;;;;24.01;37.60;99704.91;5941868;23;20023;-89
2022/07/29 11:50:53;;;;;;;13.38;2.08;;;;;;;24.24;36.52;99749.25;5942316;23;20084;-94
2022/07/29 11:53:29;;;;;;;6.75;1.90;;;;;;;24.25;37.67;99733.28;5933356;24;20031;-89
2022/07/29 11:55:56;;;;;;;4.50;1.80;;;;;;;24.49;36.93;99728.97;5960051;24;20027;-92
2022/07/29 11:58:25;;;;;;;2.88;1.73;;;;;;;24.93;35.81;99731.38;5888604;24;20021;-90
2022/07/29 12:00:55;;;;;;;4.53;2.15;;;;;;;24.74;35.48;99682.28;5912547;24;20084;-91
2022/07/29 12:06:54;;;;;;;5.85;1.70;;;;;;;25.38;33.18;99722.56;6104279;23;20022;-90
2022/07/29 12:09:52;;;;;;;7.30;1.95;;;;;;;25.58;36.76;99684.50;6111117;23;20025;-92
2022/07/29 12:12:55;;;;;;;4.65;1.90;;;;;;;25.46;34.95;99677.38;6133060;23;20074;-91
2022/07/29 12:15:23;;;;;;;7.22;1.70;;;;;;;25.51;36.37;99738.53;5969437;23;20504;-90
2022/07/29 12:17:49;;;;;;;7.55;2.00;;;;;;;25.25;35.58;99708.19;5970522;23;20023;-91
2022/07/29 12:20:28;;;;;;;10.05;2.05;;;;;;;25.02;36.93;99711.41;5931563;24;20566;-89
2022/07/29 12:22:55;;;;;;;7.35;1.75;;;;;;;24.87;37.05;99704.22;5932075;24;20052;-91
2022/07/29 12:25:23;;;;;;;8.95;2.45;;;;;;;24.50;38.24;99650.34;5931051;24;20034;-91
2022/07/29 12:31:16;;;;;;;6.72;2.00;;;;;;;24.27;38.38;99670.25;5954024;24;20020;-90
2022/07/29 12:33:53;;;;;;;10.57;2.03;;;;;;;24.38;36.89;99698.19;5932405;24;20027;-92
2022/07/29 12:39:35;;;;;;;6.25;2.45;;;;;;;24.08;39.05;99663.03;6145550;23;20030;-95
2022/07/29 13:17:10;;;;;;;20.33;4.30;;;;;;;24.46;39.22;99752.13;6165078;23;20070;-95
2022/07/29 13:23:40;;;;;;;20.67;5.93;;;;;;;24.50;39.90;99667.09;6135206;23;20021;-94
2022/07/29 13:26:11;;;;;;;11.23;2.60;;;;;;;25.38;38.92;99705.78;6087777;23;20104;-92
2022/07/29 13:29:09;;;;;;;18.38;2.58;;;;;;;25.63;36.48;99702.88;6093986;23;20050;-93
2022/07/29 13:32:02;;;;;;;6.95;2.35;;;;;;;25.28;36.91;99685.00;6087356;23;20359;-95
2022/07/29 13:34:32;;;;;;;10.48;2.88;;;;;;;25.00;36.98;99658.69;6088397;23;20172;-92
2022/07/29 13:37:29;;;;;;;11.82;4.53;;;;;;;24.78;38.85;99660.69;6112877;23;20024;-93
2022/07/29 13:39:56;;;;;;;9.85;2.80;;;;;;;24.90;38.56;99687.47;6087485;23;20463;-92
2022/07/29 13:42:24;;;;;;;5.80;2.30;;;;;;;24.71;38.64;99645.94;6084047;23;20490;-93
2022/07/29 13:45:43;;;;;;;5.75;3.40;;;;;;;25.67;35.76;99738.09;6113825;23;20061;-94
2022/07/29 13:48:39;;;;;;;11.13;2.80;;;;;;;25.98;39.23;99747.59;6120840;23;20032;-94
2022/07/29 13:51:32;;;;;;;6.10;2.17;;;;;;;26.07;36.36;99735.94;6114901;23;20052;-92
2022/07/29 13:54:09;;;;;;;8.57;2.10;;;;;;;25.50;37.48;99692.16;6086736;23;20056;-95
2022/07/29 13:56:36;;;;;;;6.55;2.10;;;;;;;25.54;36.81;99700.53;6129921;23;20025;-92
2022/07/29 13:59:02;;;;;;;7.20;2.35;;;;;;;25.38;35.59;99675.78;6080744;23;20445;-91
2022/07/29 14:01:30;;;;;;;5.72;2.03;;;;;;;25.51;35.39;99681.75;6130748;23;20108;-92
2022/07/29 14:03:56;;;;;;;11.25;2.33;;;;;;;25.53;35.89;99687.75;6081794;23;20021;-94
2022/07/29 14:06:28;;;;;;;;;;;;;;;25.89;36.09;99747.22;6109441;23;20013;-92
2022/07/29 14:09:22;;;;;;;4.53;2.00;;;;;;;25.95;37.42;99733.59;6084425;23;19924;-93
2022/07/29 14:11:59;;;;;;;8.68;2.30;;;;;;;25.57;35.96;99680.13;6107543;23;20013;-90
2022/07/29 14:14:45;;;;;;;7.60;3.08;;;;;;;25.95;37.79;99705.59;6082405;23;20017;-90
2022/07/29 14:17:23;;;;;;;15.20;7.18;;;;;;;25.47;38.50;99664.16;6044480;23;20023;-91
2022/07/29 14:19:50;;;;;;;25.27;16.42;;;;;;;25.18;39.62;99653.06;5997425;23;20380;-92
2022/07/29 14:22:18;;;;;;;18.88;11.00;;;;;;;24.97;38.54;99653.09;6046075;23;20018;-92
2022/07/29 14:24:46;;;;;;;27.50;14.38;;;;;;;25.14;40.45;99701.84;5998370;23;20039;-92
2022/07/29 14:27:12;;;;;;;14.27;7.65;;;;;;;25.35;40.06;99718.56;6043350;23;20019;-92
2022/07/29 14:29:38;;;;;;;12.10;5.55;;;;;;;25.48;39.63;99711.34;6022449;23;20018;-93
2022/07/29 14:32:09;;;;;;;16.90;3.90;;;;;;;25.95;39.71;99725.19;6000934;23;20102;-92
2022/07/29 14:35:32;;;;;;;7.93;2.78;;;;;;;26.16;38.22;99719.50;6043584;23;20057;-90
2022/07/29 14:38:30;;;;;;;12.75;3.45;;;;;;;26.41;38.78;99719.31;6047548;23;20018;-95
2022/07/29 14:41:14;;;;;;;11.48;3.03;;;;;;;26.15;37.40;99645.03;6018387;23;20023;-93
2022/07/29 14:43:41;;;;;;;13.55;3.30;;;;;;;26.27;37.80;99648.56;5996566;23;20086;-92
2022/07/29 14:46:08;;;;;;;9.45;3.10;;;;;;;26.58;36.47;99683.19;5997544;23;20089;-93
2022/07/29 14:48:37;;;;;;;11.73;2.70;;;;;;;26.26;36.78;99642.16;6022740;23;20019;-94
2022/07/29 14:51:04;;;;;;;9.70;3.10;;;;;;;26.57;37.61;99659.16;6022611;23;20105;-93
2022/07/29 14:53:32;;;;;;;8.88;3.30;;;;;;;26.51;38.87;99624.38;6036294;23;20025;-96
2022/07/29 14:56:01;;;;;;;9.63;3.25;;;;;;;27.13;36.43;99707.59;6110720;23;20032;-93
2022/07/29 15:02:31;;;;;;;9.88;3.60;;;;;;;27.07;38.39;99667.91;6127390;23;20511;-94
2022/07/29 15:05:24;;;;;;;11.98;2.63;;;;;;;27.31;36.32;99708.19;6078778;23;20046;-94
2022/07/29 15:07:51;;;;;;;7.90;3.42;;;;;;;27.18;36.51;99690.28;6103094;23;20711;-93
2022/07/29 15:10:18;;;;;;;11.90;4.28;;;;;;;27.22;37.31;99679.00;6078738;23;20022;-92
2022/07/29 15:12:47;;;;;;;8.35;2.80;;;;;;;27.10;37.14;99667.06;6079357;23;20018;-92
2022/07/29 15:15:35;;;;;;;6.57;2.80;;;;;;;27.19;36.61;99691.09;6055879;23;20034;-94
2022/07/29 15:18:01;;;;;;;8.60;3.00;;;;;;;26.94;35.42;99633.97;6071035;23;20018;-94
2022/07/29 15:21:18;;;;;;;19.85;3.00;;;;;;;27.47;36.55;99701.22;6046342;23;20053;-93
2022/07/29 15:23:48;;;;;;;10.38;2.47;;;;;;;26.67;36.53;99672.31;5983315;24;20044;-93
2022/07/29 15:26:15;;;;;;;22.95;4.00;;;;;;;26.43;37.65;99663.66;5940660;24;20613;-94
2022/07/29 15:28:57;;;;;;;;;;;;;;;;;;;;;
2022/07/29 15:31:48;;;;;;;11.30;2.80;;;;;;;26.99;36.34;99704.88;6158702;23;20029;-93
2022/07/29 15:34:41;;;;;;;15.82;4.05;;;;;;;27.05;37.70;99698.41;6121389;23;20076;-93
2022/07/29 15:37:08;;;;;;;12.13;4.28;;;;;;;27.14;38.07;99692.31;6096333;23;20072;-91
2022/07/29 15:39:34;;;;;;;;;;;;;;;27.22;37.07;99701.47;6096068;23;20014;-91
2022/07/29 15:42:00;;;;;;;14.10;2.97;;;;;;;26.93;36.99;99668.06;6087154;23;19916;-90
2022/07/29 15:44:28;;;;;;;16.33;3.10;;;;;;;26.81;37.48;99677.78;6084966;23;20045;-91
2022/07/29 15:47:06;;;;;;;32.85;4.20;;;;;;;26.48;37.91;99687.66;6082276;23;20022;-88
2022/07/29 15:49:42;;;;;;;16.10;3.95;;;;;;;25.95;39.39;99664.34;6087753;23;20023;-91
2022/07/29 15:52:21;;;;;;;13.82;6.25;;;;;;;25.44;40.65;99626.59;6111483;23;20045;-91
2022/07/29 15:54:50;;;;;;;11.02;5.55;;;;;;;25.61;41.35;99699.72;6114776;23;20025;-89
2022/07/29 15:57:20;;;;;;;13.00;5.35;;;;;;;25.09;40.28;99650.63;6112899;23;20044;-87
2022/07/29 15:59:46;;;;;;;15.25;3.78;;;;;;;25.03;39.69;99673.84;6137117;23;20017;-91
2022/07/29 16:02:13;;;;;;;14.10;5.18;;;;;;;24.77;39.38;99661.91;6112354;23;20017;-90
2022/07/29 16:04:51;;;;;;;15.13;3.10;;;;;;;24.53;39.44;99669.06;6088006;23;20018;-94
2022/07/29 16:07:46;;;;;;;14.40;3.88;;;;;;;24.68;39.70;99720.22;6117642;23;20029;-92
2022/07/29 16:10:13;;;;;;;16.40;4.93;;;;;;;24.15;40.29;99648.28;6091686;23;20088;-92
2022/07/29 16:12:39;;;;;;;12.82;4.55;;;;;;;24.39;40.40;99694.19;6081099;23;20019;-94
2022/07/29 16:15:08;;;;;;;15.15;4.22;;;;;;;24.03;41.62;99657.00;6088155;23;20018;-92
2022/07/29 16:17:35;;;;;;;18.90;4.00;;;;;;;24.09;42.34;99667.41;6117129;23;20013;-92
2022/07/29 16:22:57;;;;;;;10.77;3.40;;;;;;;23.83;40.99;99659.34;6163115;23;20029;-92
2022/07/29 16:28:47;;;;;;;7.57;2.80;;;;;;;23.77;41.44;99672.88;6047243;23;20019;-94
2022/07/29 16:31:16;;;;;;;9.98;2.40;;;;;;;23.76;41.62;99665.72;5999549;23;20055;-92
2022/07/29 16:33:49;;;;;;;10.60;2.75;;;;;;;23.83;41.86;99692.84;5977655;23;19999;-90
2022/07/29 16:37:01;;;;;;;9.43;2.60;;;;;;;23.82;42.04;99710.81;5948790;24;20044;-92
2022/07/29 16:39:35;;;;;;;16.25;2.78;;;;;;;23.95;43.47;99723.22;5970058;23;20033;-93
2022/07/29 16:42:34;;;;;;;21.15;3.47;;;;;;;23.76;44.24;99692.84;5971823;24;20027;-93
2022/07/29 16:45:07;;;;;;;26.50;3.47;;;;;;;23.65;44.45;99689.97;5916284;24;20040;-96
2022/07/29 16:47:35;;;;;;;20.25;3.00;;;;;;;23.69;44.97;99724.31;5881781;24;20021;-94
2022/07/29 16:50:34;;;;;;;13.00;3.08;;;;;;;23.24;45.09;99683.78;5887763;24;20016;-94
2022/07/29 16:53:01;;;;;;;15.30;3.90;;;;;;;23.35;46.21;99723.72;5811571;24;20072;-94
2022/07/29 16:59:52;;;;;;;13.63;3.13;;;;;;;23.38;46.22;99762.00;6159167;23;20093;-95
2022/07/29 17:25:46;;;;;;;12.52;3.13;;;;;;;22.75;48.04;99767.44;6147985;23;20025;-94
2022/07/29 17:28:41;;;;;;;9.50;2.88;;;;;;;22.70;48.38;99765.00;6110647;23;20053;-93
2022/07/29 17:31:42;;;;;;;17.35;3.30;;;;;;;22.64;48.95;99768.53;6086752;23;20018;-95
2022/07/29 17:38:24;;;;;;;6.85;2.17;;;;;;;22.25;46.92;99743.84;6049654;23;20046;-94
2022/07/29 17:40:50;;;;;;;11.07;2.30;;;;;;;21.98;47.47;99723.63;5995358;23;20032;-92
2022/07/29 17:46:12;;;;;;;6.93;2.25;;;;;;;22.01;46.83;99745.13;5960996;24;20102;-93
2022/07/29 17:48:38;;;;;;;14.13;2.90;;;;;;;22.03;47.99;99748.34;5937781;24;20107;-92
2022/07/29 17:51:05;;;;;;;11.15;3.90;;;;;;;22.07;47.45;99774.25;5938337;24;20024;-92
2022/07/29 17:53:32;;;;;;;20.10;4.97;;;;;;;21.83;47.83;99741.34;5959240;24;20076;-94
2022/07/29 17:56:23;;;;;;;10.88;4.75;;;;;;;22.10;48.99;99779.06;5913430;24;20028;-93
2022/07/29 17:58:50;;;;;;;17.65;8.32;;;;;;;22.12;46.89;99785.06;5935923;24;20020;-95
2022/07/29 18:01:17;;;;;;;14.40;6.40;;;;;;;22.02;48.44;99777.38;5936171;24;20016;-93
2022/07/29 18:03:45;;;;;;;12.30;4.50;;;;;;;21.61;48.19;99718.00;5935468;24;20020;-92
2022/07/29 18:06:11;;;;;;;9.98;4.10;;;;;;;21.86;46.58;99780.34;5935568;24;20110;-91
2022/07/29 18:08:46;;;;;;;14.85;3.60;;;;;;;21.74;47.91;99764.69;5982033;24;20020;-94
2022/07/29 18:11:14;;;;;;;7.85;3.10;;;;;;;21.53;47.83;99745.72;5983774;23;20571;-94
2022/07/29 18:13:40;;;;;;;15.05;3.20;;;;;;;21.57;47.26;99751.34;5943607;23;20028;-91
2022/07/29 18:16:10;;;;;;;12.20;3.38;;;;;;;21.68;48.62;99780.09;6017775;23;20023;-93
2022/07/29 18:18:37;;;;;;;33.08;4.45;;;;;;;21.63;48.38;99791.56;5989968;23;20118;-94
2022/07/29 18:21:03;;;;;;;10.57;4.22;;;;;;;21.42;49.64;99771.78;5990242;23;20110;-93
2022/07/29 18:23:30;;;;;;;;;;;;;;;21.49;49.90;99794.13;6045653;23;20019;-92
2022/07/29 18:25:57;;;;;;;9.23;3.20;;;;;;;21.20;49.76;99773.41;6052100;23;19917;-95
2022/07/29 18:28:23;;;;;;;8.85;2.67;;;;;;;21.39;48.97;99795.59;6027300;23;20018;-94
2022/07/29 18:30:53;;;;;;;9.93;2.75;;;;;;;20.95;48.78;99745.22;6051164;23;20026;-93
2022/07/29 18:33:20;;;;;;;10.35;2.60;;;;;;;20.79;50.60;99726.69;6052676;23;20457;-91
2022/07/29 18:35:48;;;;;;;10.98;2.20;;;;;;;21.14;49.20;99792.38;6049985;23;20049;-92
2022/07/29 18:38:15;;;;;;;9.43;2.95;;;;;;;21.02;49.06;99753.66;6027551;23;20025;-90
2022/07/29 18:40:44;;;;;;;9.10;2.40;;;;;;;21.24;48.03;99777.84;6052514;23;20022;-93
2022/07/29 18:43:13;;;;;;;13.77;2.22;;;;;;;20.89;46.16;99733.59;6052173;23;20014;-91
2022/07/29 18:45:40;;;;;;;7.45;2.33;;;;;;;21.07;47.82;99761.69;6052513;23;20022;-96
2022/07/29 18:48:11;;;;;;;;;;;;;;;21.37;45.63;99805.50;6057334;23;20019;-92
2022/07/29 18:50:49;;;;;;;7.18;1.83;;;;;;;20.90;45.71;99728.88;6077304;23;20327;-91
2022/07/29 18:53:20;;;;;;;8.32;2.40;;;;;;;21.16;46.24;99792.84;6052631;23;20077;-94
2022/07/29 18:56:21;;;;;;;9.55;2.00;;;;;;;20.77;47.46;99731.03;6023726;23;20029;-90
2022/07/29 18:59:20;;;;;;;9.15;1.90;;;;;;;21.00;47.02;99776.28;6042095;23;20030;-96
2022/07/29 19:01:56;;;;;;;3.47;1.50;;;;;;;20.53;46.51;99715.53;5992631;23;20018;-95
2022/07/29 19:04:22;;;;;;;8.05;1.80;;;;;;;21.07;46.85;99790.28;5993460;23;20027;-92
2022/07/29 19:06:48;;;;;;;6.00;1.90;;;;;;;20.69;46.96;99737.63;5992762;23;20015;-96
2022/07/29 19:11:58;;;;;;;7.28;1.55;;;;;;;20.64;48.38;99735.97;6130064;23;20030;-92
2022/07/29 19:14:25;;;;;;;4.90;1.92;;;;;;;20.54;47.78;99737.41;6058643;23;20077;-93
2022/07/29 19:16:53;;;;;;;8.70;2.38;;;;;;;20.39;48.38;99725.19;6063646;23;20014;-91
2022/07/29 19:19:22;;;;;;;6.13;1.83;;;;;;;20.73;48.32;99767.09;6083489;23;20072;-93
2022/07/29 19:21:49;;;;;;;7.85;2.33;;;;;;;20.88;49.38;99799.50;6083942;23;20017;-92
2022/07/29 19:24:18;;;;;;;6.82;2.20;;;;;;;20.53;50.16;99779.41;6084382;23;20804;-91
2022/07/29 19:26:49;;;;;;;10.02;2.20;;;;;;;20.53;49.91;99787.75;6111228;23;20021;-90
2022/07/29 19:29:18;;;;;;;4.88;2.00;;;;;;;20.26;50.64;99757.06;6086969;23;20044;-91
2022/07/29 19:31:54;;;;;;;6.70;2.10;;;;;;;20.31;51.35;99781.75;6086737;23;20112;-92
2022/07/29 19:34:20;;;;;;;5.90;1.80;;;;;;;20.04;51.44;99738.41;6085553;23;20352;-95
2022/07/29 19:36:59;;;;;;;3.90;1.58;;;;;;;19.93;50.68;99722.34;6087398;23;20013;-94
2022/07/29 19:39:26;;;;;;;7.30;2.00;;;;;;;20.35;51.26;99781.84;6111727;23;20092;-87
2022/07/29 19:41:54;;;;;;;9.57;2.10;;;;;;;20.34;51.75;99803.25;6106606;23;20032;-92
2022/07/29 19:44:21;;;;;;;8.30;2.40;;;;;;;20.18;52.02;99783.09;6085398;23;20018;-92
2022/07/29 19:46:50;;;;;;;4.68;2.15;;;;;;;19.70;52.08;99735.31;6108999;23;20351;-94
2022/07/29 19:49:16;;;;;;;6.47;2.17;;;;;;;19.69;52.66;99747.59;6110299;23;20013;-93
2022/07/29 19:51:47;;;;;;;7.47;2.10;;;;;;;19.94;53.27;99792.53;6134693;23;20024;-93
2022/07/29 19:54:27;;;;;;;8.98;2.25;;;;;;;19.84;53.77;99796.69;6084483;23;20435;-89
2022/07/29 19:56:53;;;;;;;7.57;2.13;;;;;;;20.05;53.96;99818.50;6108177;23;20025;-93
2022/07/29 23:58:34;;;;;;;10.90;2.20;;;;;;;17.47;61.67;99949.09;6156056;23;20018;-88
