Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:57;;;;;;;42.53;30.52;;;;;;;;;;4976082;28;20037;-72
2023/03/19 00:04:23;;;;;;;47.63;32.55;;;;;;;;;;4974882;28;20040;-72
2023/03/19 00:06:48;;;;;;;46.90;32.60;;;;;;;;;;4975998;28;20034;-73
2023/03/19 00:09:16;;;;;;;45.28;31.90;;;;;;;;;;4974690;28;20065;-72
2023/03/19 00:11:41;;;;;;;45.42;29.95;;;;;;;;;;4975811;28;20054;-72
2023/03/19 00:14:07;;;;;;;41.95;30.42;;;;;;;;;;4967025;28;20132;-72
2023/03/19 00:16:32;;;;;;;43.45;31.25;;;;;;;;;;4966964;28;20148;-72
2023/03/19 00:18:58;;;;;;;44.40;32.60;;;;;;;;;;4975160;28;20121;-72
2023/03/19 00:21:23;;;;;;;47.15;32.53;;;;;;;;;;4973614;28;20029;-73
2023/03/19 00:23:48;;;;;;;46.95;33.15;;;;;;;;;;4979348;28;20041;-73
2023/03/19 00:26:14;;;;;;;46.88;33.35;;;;;;;;;;4959132;28;20390;-72
2023/03/19 00:28:39;;;;;;;49.40;33.30;;;;;;;;;;4978996;28;20041;-70
2023/03/19 00:31:08;;;;;;;46.50;32.05;;;;;;;;;;4980914;28;20152;-72
2023/03/19 00:33:33;;;;;;;48.67;33.58;;;;;;;;;;4981017;28;20041;-71
2023/03/19 00:35:58;;;;;;;49.03;31.73;;;;;;;;;;4981807;28;20049;-72
2023/03/19 00:38:24;;;;;;;47.80;31.80;;;;;;;;;;4981207;28;21054;-71
2023/03/19 00:40:49;;;;;;;50.97;33.45;;;;;;;;;;4980123;28;20092;-73
2023/03/19 00:43:15;;;;;;;51.75;32.80;;;;;;;;;;4981066;28;20531;-71
2023/03/19 00:45:40;;;;;;;53.10;33.28;;;;;;;;;;4981437;28;20148;-72
2023/03/19 00:48:07;;;;;;;53.03;33.38;;;;;;;;;;4966942;28;20045;-72
2023/03/19 00:50:35;;;;;;;51.80;33.30;;;;;;;;;;4980171;28;20124;-74
2023/03/19 00:53:00;;;;;;;54.50;34.67;;;;;;;;;;4981317;28;20038;-71
2023/03/19 00:55:28;;;;;;;58.38;35.95;;;;;;;;;;4979269;28;21155;-72
2023/03/19 00:57:54;;;;;;;49.85;34.00;;;;;;;;;;4980256;28;20042;-72
2023/03/19 01:00:22;;;;;;;52.65;34.47;;;;;;;;;;4979101;28;20092;-72
2023/03/19 01:02:47;;;;;;;53.35;35.92;;;;;;;;;;4978102;28;20569;-72
2023/03/19 01:05:13;;;;;;;57.90;38.38;;;;;;;;;;4963912;28;20118;-72
2023/03/19 01:07:38;;;;;;;57.15;38.47;;;;;;;;;;4976489;28;20849;-72
2023/03/19 01:10:03;;;;;;;59.50;39.42;;;;;;;;;;4977442;28;20033;-72
2023/03/19 01:12:29;;;;;;;63.65;40.33;;;;;;;;;;4976631;28;20144;-73
2023/03/19 01:14:56;;;;;;;65.93;42.53;;;;;;;;;;4949045;28;20048;-72
2023/03/19 01:17:21;;;;;;;63.65;41.20;;;;;;;;;;4978494;28;20127;-73
2023/03/19 01:19:47;;;;;;;68.93;40.90;;;;;;;;;;4960664;28;20045;-72
2023/03/19 01:22:15;;;;;;;65.07;39.63;;;;;;;;;;4978189;28;20030;-73
2023/03/19 01:24:40;;;;;;;67.70;41.50;;;;;;;;;;4964590;28;20096;-72
2023/03/19 01:27:08;;;;;;;65.45;39.40;;;;;;;;;;4980589;28;20114;-72
2023/03/19 01:29:33;;;;;;;66.82;39.92;;;;;;;;;;4967551;28;20041;-72
2023/03/19 01:31:58;;;;;;;67.82;38.58;;;;;;;;;;4979879;28;20041;-71
2023/03/19 01:34:24;;;;;;;67.13;36.47;;;;;;;;;;4977359;28;20057;-72
2023/03/19 01:36:49;;;;;;;61.72;32.97;;;;;;;;;;4957008;28;20038;-74
2023/03/19 01:39:14;;;;;;;71.95;35.47;;;;;;;;;;4978634;28;20038;-72
2023/03/19 01:41:40;;;;;;;64.43;31.75;;;;;;;;;;4980566;28;22450;-72
2023/03/19 01:44:22;;;;;;;66.50;34.40;;;;;;;;;;4963543;28;20099;-72
2023/03/19 01:46:47;;;;;;;68.57;34.75;;;;;;;;;;4976544;28;20045;-71
2023/03/19 01:49:17;;;;;;;69.15;32.95;;;;;;;;;;4978184;28;20130;-70
2023/03/19 01:51:44;;;;;;;67.22;33.38;;;;;;;;;;4979538;28;20030;-73
2023/03/19 01:54:14;;;;;;;76.10;36.63;;;;;;;;;;4978678;28;20139;-72
2023/03/19 01:56:40;;;;;;;73.50;36.20;;;;;;;;;;4979758;28;20044;-72
2023/03/19 01:59:11;;;;;;;71.10;35.53;;;;;;;;;;4979791;28;20037;-72
2023/03/19 02:01:42;;;;;;;74.50;34.72;;;;;;;;;;4979877;28;20851;-72
2023/03/19 02:04:07;;;;;;;70.32;31.67;;;;;;;;;;4979337;28;20030;-69
2023/03/19 02:06:33;;;;;;;58.00;28.65;;;;;;;;;;4980873;28;20037;-69
2023/03/19 02:08:59;;;;;;;56.90;26.27;;;;;;;;;;4980314;28;20185;-67
2023/03/19 02:11:25;;;;;;;54.30;27.23;;;;;;;;;;4983421;28;20156;-68
2023/03/19 02:13:50;;;;;;;60.20;26.73;;;;;;;;;;4981302;28;20034;-67
2023/03/19 02:16:16;;;;;;;60.13;25.90;;;;;;;;;;4967794;28;20026;-67
2023/03/19 02:18:44;;;;;;;55.00;24.85;;;;;;;;;;4963849;28;20566;-67
2023/03/19 02:21:12;;;;;;;57.17;24.02;;;;;;;;;;4980494;28;20951;-67
2023/03/19 02:23:37;;;;;;;51.65;23.60;;;;;;;;;;4979789;28;20922;-67
2023/03/19 02:26:10;;;;;;;45.92;21.52;;;;;;;;;;4979239;28;20069;-66
2023/03/19 02:28:37;;;;;;;44.08;20.10;;;;;;;;;;4980888;28;20060;-67
2023/03/19 02:31:03;;;;;;;44.78;19.95;;;;;;;;;;4981931;28;20041;-67
2023/03/19 02:33:28;;;;;;;42.15;19.73;;;;;;;;;;4981174;28;20033;-67
2023/03/19 02:35:56;;;;;;;40.97;17.73;;;;;;;;;;4967864;28;20052;-67
2023/03/19 02:38:24;;;;;;;43.00;17.65;;;;;;;;;;4980282;28;20857;-68
2023/03/19 02:40:53;;;;;;;43.63;19.02;;;;;;;;;;4979120;28;20056;-68
2023/03/19 02:43:19;;;;;;;41.53;17.35;;;;;;;;;;4979535;28;20041;-67
2023/03/19 02:45:47;;;;;;;38.67;17.30;;;;;;;;;;4967212;28;20891;-68
2023/03/19 02:48:12;;;;;;;48.40;17.80;;;;;;;;;;4979069;28;20072;-66
2023/03/19 02:50:41;;;;;;;42.38;17.73;;;;;;;;;;4972396;28;20045;-68
2023/03/19 02:53:08;;;;;;;49.17;18.60;;;;;;;;;;4972519;28;20749;-67
2023/03/19 02:55:34;;;;;;;47.92;19.85;;;;;;;;;;4968057;28;20156;-68
2023/03/19 02:57:59;;;;;;;45.03;17.15;;;;;;;;;;4966886;28;20026;-69
2023/03/19 03:00:25;;;;;;;40.17;16.95;;;;;;;;;;4979483;28;20821;-67
2023/03/19 03:02:50;;;;;;;42.60;17.10;;;;;;;;;;4979232;28;20033;-67
2023/03/19 03:05:16;;;;;;;45.05;18.70;;;;;;;;;;4977977;28;20037;-68
2023/03/19 03:07:43;;;;;;;40.33;18.08;;;;;;;;;;4979655;28;20209;-68
2023/03/19 03:10:09;;;;;;;40.70;17.20;;;;;;;;;;4954904;28;20037;-69
2023/03/19 03:12:35;;;;;;;45.30;17.80;;;;;;;;;;4979365;28;20173;-68
2023/03/19 03:15:00;;;;;;;50.10;18.98;;;;;;;;;;4976295;28;20127;-68
2023/03/19 03:17:26;;;;;;;52.63;22.40;;;;;;;;;;4980685;28;20039;-68
2023/03/19 03:19:55;;;;;;;70.15;27.08;;;;;;;;;;4943763;28;20081;-67
2023/03/19 03:22:20;;;;;;;114.30;32.78;;;;;;;;;;4980283;28;22308;-68
2023/03/19 03:24:46;;;;;;;279.45;28.17;;;;;;;;;;4978540;28;20576;-68
2023/03/19 03:27:11;;;;;;;258.80;25.33;;;;;;;;;;4979527;28;20034;-69
2023/03/19 03:29:39;;;;;;;301.42;28.70;;;;;;;;;;4977842;28;20075;-69
2023/03/19 03:32:05;;;;;;;225.48;22.55;;;;;;;;;;4971286;28;20040;-68
2023/03/19 03:34:35;;;;;;;227.45;24.27;;;;;;;;;;4979095;28;20250;-68
2023/03/19 03:37:00;;;;;;;214.82;24.65;;;;;;;;;;4979653;28;20041;-68
2023/03/19 03:39:26;;;;;;;249.20;23.60;;;;;;;;;;4979285;28;20101;-69
2023/03/19 03:41:51;;;;;;;282.75;27.10;;;;;;;;;;4977377;28;20048;-69
2023/03/19 03:44:17;;;;;;;298.85;29.90;;;;;;;;;;4978507;28;20046;-69
2023/03/19 03:46:45;;;;;;;243.70;30.10;;;;;;;;;;4977428;28;20063;-68
2023/03/19 03:49:11;;;;;;;345.30;28.83;;;;;;;;;;4978521;28;20493;-68
2023/03/19 03:51:38;;;;;;;352.73;33.42;;;;;;;;;;4978587;28;20099;-68
2023/03/19 03:54:04;;;;;;;301.65;31.85;;;;;;;;;;4977722;28;20860;-68
2023/03/19 03:56:30;;;;;;;249.07;29.92;;;;;;;;;;4971008;28;20033;-67
2023/03/19 03:58:55;;;;;;;201.07;23.58;;;;;;;;;;4982239;28;20033;-67
2023/03/19 04:01:21;;;;;;;173.52;19.88;;;;;;;;;;4982524;28;20030;-67
2023/03/19 04:03:46;;;;;;;236.35;26.80;;;;;;;;;;4982400;28;20825;-67
2023/03/19 04:06:18;;;;;;;211.65;24.90;;;;;;;;;;4982129;28;20061;-68
2023/03/19 04:08:43;;;;;;;284.17;29.58;;;;;;;;;;4982005;28;20125;-68
2023/03/19 04:11:09;;;;;;;306.85;27.42;;;;;;;;;;4983291;28;20048;-68
2023/03/19 04:13:35;;;;;;;302.58;27.92;;;;;;;;;;4981424;28;21137;-69
2023/03/19 04:16:05;;;;;;;232.35;26.17;;;;;;;;;;4982721;28;20037;-69
2023/03/19 04:18:32;;;;;;;273.08;28.83;;;;;;;;;;4981814;28;20565;-68
2023/03/19 04:20:57;;;;;;;262.42;25.13;;;;;;;;;;4968756;28;22603;-70
2023/03/19 04:23:23;;;;;;;207.85;22.23;;;;;;;;;;4975997;28;20124;-68
2023/03/19 04:25:49;;;;;;;310.00;27.00;;;;;;;;;;4982153;28;20061;-70
2023/03/19 04:28:14;;;;;;;154.60;21.67;;;;;;;;;;4981988;28;20048;-71
2023/03/19 04:30:40;;;;;;;112.05;19.30;;;;;;;;;;4981258;28;20042;-71
2023/03/19 04:33:05;;;;;;;263.05;25.77;;;;;;;;;;4981262;28;20037;-70
2023/03/19 04:35:33;;;;;;;184.38;20.40;;;;;;;;;;4981026;28;20763;-70
2023/03/19 04:38:04;;;;;;;161.65;18.15;;;;;;;;;;4979465;28;20069;-71
2023/03/19 04:40:30;;;;;;;115.70;17.90;;;;;;;;;;4982040;28;20054;-71
2023/03/19 04:42:57;;;;;;;136.95;17.80;;;;;;;;;;4978891;28;20061;-70
2023/03/19 04:45:23;;;;;;;134.60;17.85;;;;;;;;;;4981036;28;20062;-70
2023/03/19 04:47:48;;;;;;;119.82;19.30;;;;;;;;;;4982256;28;20037;-71
2023/03/19 04:50:14;;;;;;;170.38;21.30;;;;;;;;;;4981162;28;20049;-71
2023/03/19 04:52:39;;;;;;;118.00;21.80;;;;;;;;;;4974566;28;20858;-70
2023/03/19 04:55:05;;;;;;;133.80;21.25;;;;;;;;;;4979321;28;20586;-70
2023/03/19 04:57:30;;;;;;;140.25;19.63;;;;;;;;;;4958202;28;20037;-71
2023/03/19 04:59:56;;;;;;;110.63;19.13;;;;;;;;;;4973578;28;20044;-71
2023/03/19 05:02:21;;;;;;;134.48;18.90;;;;;;;;;;4982154;28;20038;-71
2023/03/19 05:04:46;;;;;;;136.45;18.63;;;;;;;;;;4980953;28;20055;-71
2023/03/19 05:07:14;;;;;;;141.32;21.33;;;;;;;;;;4994961;28;20037;-72
2023/03/19 05:09:42;;;;;;;123.18;20.20;;;;;;;;;;4967850;28;20044;-72
2023/03/19 05:12:08;;;;;;;99.30;18.05;;;;;;;;;;4982015;28;20041;-72
2023/03/19 05:14:35;;;;;;;111.57;18.83;;;;;;;;;;4980176;28;20065;-72
2023/03/19 05:17:01;;;;;;;118.45;18.00;;;;;;;;;;4974041;28;20034;-71
2023/03/19 05:19:26;;;;;;;117.32;18.67;;;;;;;;;;4981286;28;20052;-70
2023/03/19 05:21:52;;;;;;;98.10;16.88;;;;;;;;;;4981503;28;20058;-72
2023/03/19 05:24:17;;;;;;;113.07;19.40;;;;;;;;;;4980458;28;20105;-70
2023/03/19 05:26:42;;;;;;;76.00;15.93;;;;;;;;;;4962905;28;20033;-70
2023/03/19 05:29:09;;;;;;;87.70;17.25;;;;;;;;;;4972889;28;20081;-72
2023/03/19 05:31:35;;;;;;;87.47;15.65;;;;;;;;;;4966840;28;20100;-70
2023/03/19 05:34:03;;;;;;;132.90;19.83;;;;;;;;;;4980643;28;20101;-70
2023/03/19 05:36:33;;;;;;;119.22;17.92;;;;;;;;;;4972724;28;20033;-70
2023/03/19 05:38:59;;;;;;;94.30;17.38;;;;;;;;;;4980568;28;20061;-71
2023/03/19 05:41:24;;;;;;;70.15;16.52;;;;;;;;;;4981292;28;21759;-71
2023/03/19 05:43:50;;;;;;;70.20;16.23;;;;;;;;;;4962803;28;20102;-70
2023/03/19 05:46:15;;;;;;;81.28;16.52;;;;;;;;;;4980299;28;20148;-72
2023/03/19 05:48:41;;;;;;;60.88;15.55;;;;;;;;;;4979530;28;20140;-71
2023/03/19 05:51:06;;;;;;;69.05;16.30;;;;;;;;;;4955838;28;20042;-72
2023/03/19 05:53:31;;;;;;;78.15;17.27;;;;;;;;;;4980942;28;20192;-71
2023/03/19 05:55:56;;;;;;;54.25;14.27;;;;;;;;;;4980629;28;20037;-72
2023/03/19 05:58:22;;;;;;;46.25;15.05;;;;;;;;;;4978789;28;20144;-70
2023/03/19 06:00:50;;;;;;;53.67;14.63;;;;;;;;;;4947141;28;20568;-72
2023/03/19 06:03:16;;;;;;;50.38;14.77;;;;;;;;;;4980301;28;20863;-71
2023/03/19 06:05:41;;;;;;;52.22;15.10;;;;;;;;;;4979531;28;20065;-72
2023/03/19 06:08:07;;;;;;;46.47;14.60;;;;;;;;;;4979903;28;20037;-71
2023/03/19 06:10:37;;;;;;;59.47;15.63;;;;;;;;;;4933246;28;20171;-71
2023/03/19 06:13:04;;;;;;;53.67;15.20;;;;;;;;;;4962265;28;20030;-72
2023/03/19 06:15:31;;;;;;;67.30;16.05;;;;;;;;;;4977988;28;20533;-70
2023/03/19 06:17:59;;;;;;;66.15;16.45;;;;;;;;;;4966609;28;21003;-71
2023/03/19 06:20:24;;;;;;;62.20;18.38;;;;;;;;;;4979445;28;20033;-73
2023/03/19 06:22:50;;;;;;;68.55;17.40;;;;;;;;;;4961855;28;20064;-73
2023/03/19 06:25:16;;;;;;;75.15;18.38;;;;;;;;;;4979902;28;20126;-72
2023/03/19 06:27:41;;;;;;;73.43;17.35;;;;;;;;;;4968359;28;20033;-72
2023/03/19 06:30:07;;;;;;;77.88;19.42;;;;;;;;;;4978626;28;20061;-73
2023/03/19 06:32:33;;;;;;;81.40;18.35;;;;;;;;;;4977766;28;20083;-73
2023/03/19 06:34:59;;;;;;;94.50;19.58;;;;;;;;;;4978848;28;20140;-72
2023/03/19 06:37:24;;;;;;;96.80;20.10;;;;;;;;;;4980926;28;20038;-73
2023/03/19 06:39:49;;;;;;;120.47;20.08;;;;;;;;;;4979818;28;20038;-72
2023/03/19 06:42:15;;;;;;;130.20;20.55;;;;;;;;;;4980459;28;20156;-73
2023/03/19 06:44:43;;;;;;;93.07;18.98;;;;;;;;;;4970212;28;20046;-71
2023/03/19 06:47:08;;;;;;;159.23;22.25;;;;;;;;;;4980305;28;20076;-72
2023/03/19 06:49:38;;;;;;;99.50;21.45;;;;;;;;;;4980052;28;20177;-72
2023/03/19 06:52:03;;;;;;;147.20;23.58;;;;;;;;;;4966538;28;20619;-74
2023/03/19 06:54:29;;;;;;;135.35;24.63;;;;;;;;;;4992290;28;20152;-73
2023/03/19 06:56:57;;;;;;;125.70;26.63;;;;;;;;;;4979980;28;20040;-72
2023/03/19 06:59:22;;;;;;;136.80;25.33;;;;;;;;;;4979619;28;20038;-72
2023/03/19 07:01:47;;;;;;;138.70;28.17;;;;;;;;;;4978967;28;20038;-72
2023/03/19 07:04:13;;;;;;;155.80;31.98;;;;;;;;;;4978717;28;20046;-72
2023/03/19 07:06:38;;;;;;;190.10;34.85;;;;;;;;;;4978642;28;20107;-72
2023/03/19 07:09:03;;;;;;;149.60;32.25;;;;;;;;;;4964955;28;20080;-72
2023/03/19 07:11:31;;;;;;;137.57;31.38;;;;;;;;;;4978757;28;20066;-70
2023/03/19 07:13:56;;;;;;;168.90;34.72;;;;;;;;;;4978630;28;20911;-71
2023/03/19 07:16:21;;;;;;;167.20;35.40;;;;;;;;;;4964421;28;20064;-72
2023/03/19 07:18:46;;;;;;;170.95;34.75;;;;;;;;;;4977764;28;20846;-71
2023/03/19 07:21:12;;;;;;;181.73;34.63;;;;;;;;;;4978366;28;20029;-70
2023/03/19 07:23:37;;;;;;;174.90;35.00;;;;;;;;;;4977349;28;20034;-71
2023/03/19 07:26:02;;;;;;;163.23;35.13;;;;;;;;;;4962747;28;20096;-70
2023/03/19 07:28:28;;;;;;;176.00;36.75;;;;;;;;;;4977999;28;20112;-71
2023/03/19 07:30:53;;;;;;;198.00;39.97;;;;;;;;;;4964388;28;20145;-72
2023/03/19 07:33:19;;;;;;;222.20;41.05;;;;;;;;;;4977260;28;20092;-72
2023/03/19 07:35:45;;;;;;;158.52;39.15;;;;;;;;;;4978939;28;20147;-71
2023/03/19 07:38:10;;;;;;;231.52;42.53;;;;;;;;;;4977584;28;20029;-73
2023/03/19 07:40:36;;;;;;;236.07;43.70;;;;;;;;;;4976127;28;20694;-72
2023/03/19 07:43:04;;;;;;;204.80;40.85;;;;;;;;;;4970986;28;20045;-71
2023/03/19 07:45:29;;;;;;;187.45;40.83;;;;;;;;;;4977485;28;20908;-72
2023/03/19 07:47:54;;;;;;;190.95;39.50;;;;;;;;;;4977437;28;20041;-72
2023/03/19 07:50:22;;;;;;;205.63;42.80;;;;;;;;;;4961306;28;20041;-69
2023/03/19 07:52:50;;;;;;;219.88;42.75;;;;;;;;;;4953763;28;20049;-72
2023/03/19 07:55:15;;;;;;;215.15;43.78;;;;;;;;;;4977773;28;20041;-73
2023/03/19 07:57:40;;;;;;;156.15;36.03;;;;;;;;;;4965824;28;20952;-66
2023/03/19 08:00:07;;;;;;;147.15;35.38;;;;;;;;;;4982515;28;20040;-68
2023/03/19 08:02:33;;;;;;;174.18;37.95;;;;;;;;;;4981371;28;20041;-66
2023/03/19 08:05:00;;;;;;;136.00;35.00;;;;;;;;;;4955649;28;20053;-66
2023/03/19 08:07:26;;;;;;;204.50;40.60;;;;;;;;;;4963196;28;20566;-66
2023/03/19 08:09:51;;;;;;;197.82;40.00;;;;;;;;;;4973492;28;20098;-66
2023/03/19 08:12:17;;;;;;;188.18;37.92;;;;;;;;;;4979447;28;20132;-67
2023/03/19 08:14:44;;;;;;;235.90;38.38;;;;;;;;;;4981367;28;20046;-68
2023/03/19 08:17:10;;;;;;;217.55;38.17;;;;;;;;;;4978738;28;20249;-65
2023/03/19 08:19:35;;;;;;;197.25;38.63;;;;;;;;;;4981414;28;20057;-68
2023/03/19 08:22:00;;;;;;;207.32;37.83;;;;;;;;;;4981079;28;20227;-66
2023/03/19 08:24:26;;;;;;;178.63;37.50;;;;;;;;;;4979656;28;20037;-66
2023/03/19 08:26:53;;;;;;;189.65;37.88;;;;;;;;;;4967283;28;20932;-67
2023/03/19 08:29:18;;;;;;;217.15;39.67;;;;;;;;;;4979218;28;20026;-67
2023/03/19 08:31:44;;;;;;;191.45;38.63;;;;;;;;;;4979653;28;20136;-67
2023/03/19 08:34:09;;;;;;;183.93;38.75;;;;;;;;;;4968348;28;20152;-69
2023/03/19 08:36:35;;;;;;;194.55;40.40;;;;;;;;;;4980516;28;20034;-66
2023/03/19 08:39:00;;;;;;;174.13;39.47;;;;;;;;;;4978153;28;21166;-69
2023/03/19 08:41:25;;;;;;;209.00;39.08;;;;;;;;;;4972478;28;20042;-68
2023/03/19 08:43:51;;;;;;;233.60;41.25;;;;;;;;;;4982806;28;20100;-68
2023/03/19 08:46:17;;;;;;;218.00;39.15;;;;;;;;;;4970292;28;20103;-67
2023/03/19 08:48:43;;;;;;;215.05;40.15;;;;;;;;;;4978597;28;20037;-68
2023/03/19 08:51:09;;;;;;;236.43;41.15;;;;;;;;;;4982554;28;20870;-68
2023/03/19 08:53:34;;;;;;;242.85;42.67;;;;;;;;;;4956548;28;20105;-69
2023/03/19 08:56:01;;;;;;;261.83;42.67;;;;;;;;;;4985261;28;21172;-68
2023/03/19 08:58:27;;;;;;;246.73;41.70;;;;;;;;;;4961454;28;20038;-68
2023/03/19 09:01:09;;;;;;;255.15;42.47;;;;;;;;;;4986103;28;20048;-69
2023/03/19 09:03:34;;;;;;;235.32;41.60;;;;;;;;;;4987460;28;20045;-69
2023/03/19 09:06:01;;;;;;;236.10;41.10;;;;;;;;;;4985755;28;20147;-68
2023/03/19 09:08:29;;;;;;;231.93;43.13;;;;;;;;;;4985837;28;20057;-69
2023/03/19 09:10:55;;;;;;;195.77;38.88;;;;;;;;;;4977440;28;21942;-67
2023/03/19 09:13:23;;;;;;;208.23;40.75;;;;;;;;;;4987006;28;20037;-67
2023/03/19 09:15:49;;;;;;;192.93;38.33;;;;;;;;;;4985865;28;20546;-67
2023/03/19 09:18:19;;;;;;;250.10;41.03;;;;;;;;;;4955691;28;20227;-67
2023/03/19 09:20:44;;;;;;;226.15;39.05;;;;;;;;;;4981092;28;21009;-68
2023/03/19 09:23:10;;;;;;;227.57;41.70;;;;;;;;;;4966042;28;20037;-69
2023/03/19 09:25:35;;;;;;;224.05;39.08;;;;;;;;;;4986115;28;20144;-68
2023/03/19 09:28:00;;;;;;;193.50;38.50;;;;;;;;;;4987612;28;20798;-67
2023/03/19 09:30:26;;;;;;;229.82;39.42;;;;;;;;;;4980388;28;20041;-68
2023/03/19 09:32:51;;;;;;;233.18;38.13;;;;;;;;;;4986500;28;20038;-67
2023/03/19 09:35:16;;;;;;;198.05;36.35;;;;;;;;;;4987507;28;20060;-69
2023/03/19 09:37:41;;;;;;;181.18;35.70;;;;;;;;;;4988421;28;20052;-67
2023/03/19 09:40:15;;;;;;;200.07;36.38;;;;;;;;;;4988259;28;20045;-67
2023/03/19 09:42:43;;;;;;;198.15;34.92;;;;;;;;;;4968436;28;20064;-67
2023/03/19 09:45:13;;;;;;;207.45;38.05;;;;;;;;;;4964514;28;21162;-67
2023/03/19 09:47:39;;;;;;;215.35;38.47;;;;;;;;;;4965595;28;20045;-68
2023/03/19 09:50:04;;;;;;;242.15;39.63;;;;;;;;;;4966645;28;20088;-68
2023/03/19 09:52:40;;;;;;;208.13;36.75;;;;;;;;;;4979681;28;20044;-69
2023/03/19 09:55:10;;;;;;;183.07;35.25;;;;;;;;;;4964104;28;20153;-68
2023/03/19 09:57:37;;;;;;;194.63;36.72;;;;;;;;;;4964697;28;20053;-67
2023/03/19 10:00:10;;;;;;;224.63;38.00;;;;;;;;;;4960839;28;22356;-69
2023/03/19 10:02:42;;;;;;;194.98;37.10;;;;;;;;;;4963391;28;20143;-67
2023/03/19 10:05:31;;;;;;;221.38;37.65;;;;;;;;;;4962196;28;20049;-68
2023/03/19 10:08:02;;;;;;;208.95;37.10;;;;;;;;;;4963678;28;22275;-69
2023/03/19 10:10:47;;;;;;;186.23;35.90;;;;;;;;;;4965072;28;20042;-69
2023/03/19 10:13:15;;;;;;;173.10;34.13;;;;;;;;;;4964437;28;20165;-68
2023/03/19 10:15:43;;;;;;;189.40;35.63;;;;;;;;;;4939622;28;20112;-68
2023/03/19 10:18:15;;;;;;;163.30;34.03;;;;;;;;;;4961614;28;20958;-67
2023/03/19 10:20:41;;;;;;;191.57;35.53;;;;;;;;;;4963409;28;20027;-68
2023/03/19 10:23:29;;;;;;;170.18;35.05;;;;;;;;;;4943131;28;20048;-68
2023/03/19 10:25:58;;;;;;;191.80;35.88;;;;;;;;;;4951890;28;20137;-68
2023/03/19 10:28:26;;;;;;;199.50;37.22;;;;;;;;;;4965119;28;20045;-67
2023/03/19 10:31:09;;;;;;;166.60;34.30;;;;;;;;;;4949117;28;20041;-68
2023/03/19 10:33:43;;;;;;;161.43;33.08;;;;;;;;;;4964071;28;20042;-66
2023/03/19 10:36:09;;;;;;;164.60;35.85;;;;;;;;;;4963328;28;20049;-64
2023/03/19 10:38:38;;;;;;;154.77;33.08;;;;;;;;;;4961134;28;22343;-66
2023/03/19 10:41:03;;;;;;;179.90;37.30;;;;;;;;;;4943965;28;20042;-65
2023/03/19 10:43:30;;;;;;;177.20;35.53;;;;;;;;;;4975163;28;20935;-64
2023/03/19 10:45:56;;;;;;;172.48;34.40;;;;;;;;;;4974351;28;20137;-65
2023/03/19 10:48:23;;;;;;;163.90;34.30;;;;;;;;;;4956256;28;20042;-65
2023/03/19 10:50:53;;;;;;;199.85;35.60;;;;;;;;;;4974279;28;20045;-65
2023/03/19 10:53:32;;;;;;;173.30;34.80;;;;;;;;;;4971388;28;20742;-65
2023/03/19 10:56:00;;;;;;;159.77;32.20;;;;;;;;;;4971995;28;20962;-66
2023/03/19 10:58:27;;;;;;;188.40;35.05;;;;;;;;;;4973299;28;20048;-65
2023/03/19 11:00:56;;;;;;;167.57;33.88;;;;;;;;;;4972901;28;20116;-65
2023/03/19 11:03:33;;;;;;;190.30;33.97;;;;;;;;;;4972776;28;20048;-65
2023/03/19 11:06:17;;;;;;;170.80;33.67;;;;;;;;;;4959987;28;20049;-66
2023/03/19 11:08:49;;;;;;;176.13;31.10;;;;;;;;;;4969116;28;22353;-67
2023/03/19 11:11:25;;;;;;;152.20;31.40;;;;;;;;;;4972672;28;20037;-65
2023/03/19 11:13:50;;;;;;;165.48;31.60;;;;;;;;;;4958503;28;20674;-67
2023/03/19 11:16:15;;;;;;;164.20;33.25;;;;;;;;;;4969655;28;20042;-66
2023/03/19 11:18:43;;;;;;;162.38;33.95;;;;;;;;;;4975412;28;20041;-65
2023/03/19 11:21:23;;;;;;;151.82;34.17;;;;;;;;;;4979039;28;20810;-67
2023/03/19 11:23:52;;;;;;;138.90;31.02;;;;;;;;;;4987053;28;20171;-67
2023/03/19 11:26:18;;;;;;;133.07;30.85;;;;;;;;;;4986598;28;20127;-68
2023/03/19 11:28:49;;;;;;;116.13;28.40;;;;;;;;;;4973597;28;20398;-67
2023/03/19 11:31:18;;;;;;;112.22;28.58;;;;;;;;;;4987579;28;20077;-67
2023/03/19 11:33:46;;;;;;;134.77;30.42;;;;;;;;;;4973424;28;20493;-67
2023/03/19 11:36:20;;;;;;;126.28;28.45;;;;;;;;;;4985806;28;20038;-68
2023/03/19 11:38:51;;;;;;;137.00;30.73;;;;;;;;;;4987399;28;21940;-66
2023/03/19 11:41:20;;;;;;;134.75;30.75;;;;;;;;;;4978599;28;20069;-66
2023/03/19 11:43:53;;;;;;;137.30;29.55;;;;;;;;;;4974503;28;20041;-66
2023/03/19 11:46:30;;;;;;;139.27;30.73;;;;;;;;;;4950831;28;20127;-67
2023/03/19 11:49:04;;;;;;;163.05;31.85;;;;;;;;;;4971491;28;20722;-66
2023/03/19 11:51:35;;;;;;;146.68;31.67;;;;;;;;;;4974937;28;20487;-65
2023/03/19 11:54:16;;;;;;;151.57;31.88;;;;;;;;;;4959089;28;20042;-67
2023/03/19 11:56:54;;;;;;;116.43;28.10;;;;;;;;;;4965756;28;20042;-66
2023/03/19 11:59:30;;;;;;;115.72;28.23;;;;;;;;;;4975286;28;20066;-66
2023/03/19 12:01:56;;;;;;;112.30;26.50;;;;;;;;;;4964538;28;20693;-66
2023/03/19 12:04:27;;;;;;;120.10;29.15;;;;;;;;;;4975161;28;20042;-65
2023/03/19 12:07:12;;;;;;;134.57;30.13;;;;;;;;;;4976364;28;20031;-66
2023/03/19 12:09:56;;;;;;;122.20;30.25;;;;;;;;;;4933763;28;20034;-65
2023/03/19 12:12:29;;;;;;;118.13;27.83;;;;;;;;;;4977063;28;20030;-66
2023/03/19 12:14:57;;;;;;;122.22;29.27;;;;;;;;;;4954357;28;20030;-67
2023/03/19 12:17:42;;;;;;;123.88;28.75;;;;;;;;;;4964103;28;20041;-66
2023/03/19 12:20:14;;;;;;;108.88;26.63;;;;;;;;;;4980265;28;20031;-67
2023/03/19 12:22:42;;;;;;;111.68;27.80;;;;;;;;;;4979498;28;20034;-66
2023/03/19 12:25:08;;;;;;;115.82;28.15;;;;;;;;;;4975952;28;20050;-68
2023/03/19 12:27:42;;;;;;;113.28;27.75;;;;;;;;;;4968319;28;20045;-66
2023/03/19 12:30:13;;;;;;;94.13;23.17;;;;;;;;;;4967822;28;20099;-66
2023/03/19 12:32:52;;;;;;;86.05;24.02;;;;;;;;;;4978708;28;20041;-65
2023/03/19 12:35:20;;;;;;;95.82;23.85;;;;;;;;;;4980164;28;20034;-67
2023/03/19 12:37:50;;;;;;;95.32;23.65;;;;;;;;;;4979915;28;20089;-67
2023/03/19 12:40:18;;;;;;;83.95;23.40;;;;;;;;;;4979758;28;20583;-67
2023/03/19 12:42:44;;;;;;;74.13;22.02;;;;;;;;;;4997003;28;20049;-66
2023/03/19 12:45:32;;;;;;;92.47;24.45;;;;;;;;;;4995075;28;20446;-67
2023/03/19 12:48:05;;;;;;;93.05;24.02;;;;;;;;;;4968052;28;20698;-67
2023/03/19 12:50:35;;;;;;;93.30;24.75;;;;;;;;;;4996348;28;20045;-66
2023/03/19 12:53:04;;;;;;;71.43;21.30;;;;;;;;;;4981387;28;20068;-67
2023/03/19 12:55:35;;;;;;;83.18;24.85;;;;;;;;;;4994820;28;20515;-67
2023/03/19 12:58:04;;;;;;;89.70;24.75;;;;;;;;;;5011588;28;20042;-66
2023/03/19 13:00:52;;;;;;;84.70;25.38;;;;;;;;;;4982092;28;20272;-66
2023/03/19 13:03:40;;;;;;;84.60;24.75;;;;;;;;;;4994859;28;20111;-66
2023/03/19 13:06:05;;;;;;;84.70;24.05;;;;;;;;;;4978427;28;20490;-66
2023/03/19 13:08:40;;;;;;;76.65;23.23;;;;;;;;;;4996906;28;20056;-66
2023/03/19 13:11:10;;;;;;;72.93;22.02;;;;;;;;;;4995693;28;20044;-66
2023/03/19 13:13:38;;;;;;;74.38;22.55;;;;;;;;;;4991195;28;20046;-65
2023/03/19 13:16:22;;;;;;;72.68;21.02;;;;;;;;;;4979884;28;20546;-65
2023/03/19 13:19:09;;;;;;;65.05;21.52;;;;;;;;;;4997173;28;20103;-65
2023/03/19 13:21:36;;;;;;;65.72;21.17;;;;;;;;;;4995154;28;20053;-66
2023/03/19 13:24:20;;;;;;;64.85;21.80;;;;;;;;;;4994435;28;20790;-65
2023/03/19 13:26:46;;;;;;;60.42;19.88;;;;;;;;;;4992678;28;20041;-65
2023/03/19 13:29:20;;;;;;;59.05;19.73;;;;;;;;;;4976640;28;23006;-66
2023/03/19 13:31:48;;;;;;;56.60;19.13;;;;;;;;;;4981187;28;20045;-66
2023/03/19 13:34:19;;;;;;;54.97;19.13;;;;;;;;;;4992804;28;20123;-66
2023/03/19 13:36:51;;;;;;;49.40;17.40;;;;;;;;;;4989995;28;20103;-66
2023/03/19 13:39:19;;;;;;;48.63;18.25;;;;;;;;;;4990425;28;20042;-65
2023/03/19 13:41:50;;;;;;;48.28;18.52;;;;;;;;;;4991036;28;20495;-66
2023/03/19 13:44:20;;;;;;;52.72;17.75;;;;;;;;;;4993189;28;20041;-65
2023/03/19 13:46:46;;;;;;;46.35;17.63;;;;;;;;;;4990681;28;20525;-66
2023/03/19 13:49:26;;;;;;;49.75;17.45;;;;;;;;;;4968649;28;20034;-66
2023/03/19 13:51:57;;;;;;;49.92;18.05;;;;;;;;;;4991628;28;20241;-65
2023/03/19 13:54:31;;;;;;;47.03;17.90;;;;;;;;;;4994061;28;20041;-66
2023/03/19 13:57:00;;;;;;;52.10;18.30;;;;;;;;;;4969667;28;20046;-65
2023/03/19 13:59:32;;;;;;;49.05;19.35;;;;;;;;;;4995269;28;20103;-65
2023/03/19 14:02:01;;;;;;;57.75;19.77;;;;;;;;;;4972171;28;20044;-66
2023/03/19 14:04:33;;;;;;;56.00;18.52;;;;;;;;;;4969753;28;20038;-65
2023/03/19 14:07:07;;;;;;;55.60;18.92;;;;;;;;;;4995055;28;20249;-66
2023/03/19 14:09:56;;;;;;;67.03;18.77;;;;;;;;;;4995955;28;20068;-66
2023/03/19 14:12:23;;;;;;;65.32;19.20;;;;;;;;;;4995429;28;20103;-65
2023/03/19 14:14:54;;;;;;;87.00;21.58;;;;;;;;;;4994903;28;20156;-65
2023/03/19 14:17:20;;;;;;;88.03;22.58;;;;;;;;;;4996402;28;20080;-65