Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:11;;;;;;;2.35;2.15;;;;;;;15.99;52.63;98798.33;1795976;79;21018;-65
2022/04/24 00:04:37;;;;;;;2.17;2.08;;;;;;;15.99;52.63;98792.16;1797297;79;21537;-66
2022/04/24 00:07:07;;;;;;;2.35;2.15;;;;;;;15.98;52.65;98796.71;1797404;79;21003;-66
2022/04/24 00:09:34;;;;;;;2.42;2.22;;;;;;;15.97;52.68;98797.73;1797387;79;21137;-65
2022/04/24 00:12:01;;;;;;;2.52;2.33;;;;;;;15.97;52.69;98800.95;1797202;79;21027;-65
2022/04/24 00:14:28;;;;;;;3.20;2.30;;;;;;;15.96;52.72;98806.84;1797400;79;21031;-65
2022/04/24 00:16:56;;;;;;;2.50;2.15;;;;;;;15.95;52.73;98797.16;1797271;79;21519;-65
2022/04/24 00:19:25;;;;;;;2.40;2.20;;;;;;;15.95;52.72;98799.83;1796121;79;21525;-66
2022/04/24 00:21:51;;;;;;;2.40;2.20;;;;;;;15.95;52.75;98797.68;1797258;79;22091;-66
2022/04/24 00:24:18;;;;;;;2.20;2.00;;;;;;;15.94;52.76;98797.41;1797257;79;21041;-64
2022/04/24 00:26:46;;;;;;;2.52;2.33;;;;;;;15.93;52.77;98793.88;1797290;79;21089;-65
2022/04/24 00:29:14;;;;;;;2.35;2.15;;;;;;;15.92;52.79;98798.43;1797316;79;21054;-65
2022/04/24 00:31:41;;;;;;;2.55;2.35;;;;;;;15.92;52.81;98792.27;1797246;79;21085;-64
2022/04/24 00:34:08;;;;;;;2.20;2.00;;;;;;;15.91;52.81;98792.77;1797391;79;21734;-66
2022/04/24 00:36:35;;;;;;;2.30;2.10;;;;;;;15.91;52.83;98790.61;1796093;79;21003;-65
2022/04/24 00:39:02;;;;;;;2.22;2.02;;;;;;;15.91;52.84;98786.06;1797256;79;21133;-66
2022/04/24 00:41:28;;;;;;;2.72;1.90;;;;;;;15.89;52.84;98782.80;1797323;79;21065;-65
2022/04/24 00:43:56;;;;;;;2.52;2.10;;;;;;;15.90;52.87;98783.64;1797217;79;21019;-65
2022/04/24 00:46:56;;;;;;;2.40;2.20;;;;;;;15.89;52.90;98784.67;1794794;79;21007;-64
2022/04/24 00:49:24;;;;;;;2.42;2.22;;;;;;;15.87;52.90;98790.24;1797354;79;21490;-65
2022/04/24 00:51:52;;;;;;;2.45;2.25;;;;;;;15.87;52.94;98792.92;1796025;79;21054;-65
2022/04/24 00:54:19;;;;;;;2.10;2.00;;;;;;;15.86;52.96;98790.50;1797364;79;21061;-66
2022/04/24 00:56:47;;;;;;;2.90;2.40;;;;;;;15.85;52.97;98790.99;1797241;79;21207;-66
2022/04/24 00:59:14;;;;;;;2.20;1.98;;;;;;;15.85;53.00;98795.54;1797356;79;21464;-66
2022/04/24 01:01:41;;;;;;;2.15;1.90;;;;;;;15.84;53.01;98801.92;1797268;79;21003;-65
2022/04/24 01:04:11;;;;;;;2.20;2.00;;;;;;;15.82;53.04;98796.81;1797319;79;21499;-66
2022/04/24 01:06:41;;;;;;;2.30;2.10;;;;;;;15.82;53.05;98795.48;1797303;79;21526;-65
2022/04/24 01:09:14;;;;;;;2.40;2.20;;;;;;;15.82;53.08;98794.64;1792906;79;21570;-65
2022/04/24 01:11:42;;;;;;;2.83;2.40;;;;;;;15.81;53.06;98793.83;1766080;81;22054;-66
2022/04/24 01:14:09;;;;;;;1.90;1.80;;;;;;;15.80;53.13;98793.55;1765799;81;21058;-66
2022/04/24 01:16:35;;;;;;;2.35;1.87;;;;;;;15.80;53.11;98789.53;1766170;81;21019;-66
2022/04/24 01:19:04;;;;;;;2.52;2.22;;;;;;;15.79;53.13;98795.92;1765787;79;21459;-66
2022/04/24 01:21:33;;;;;;;2.27;2.08;;;;;;;15.78;53.14;98791.63;1766207;80;21082;-65
2022/04/24 01:23:59;;;;;;;2.25;2.08;;;;;;;15.78;53.17;98791.63;1766307;81;22198;-66
2022/04/24 01:26:26;;;;;;;2.20;2.00;;;;;;;15.78;53.17;98792.95;1767297;79;21565;-66
2022/04/24 01:28:54;;;;;;;2.00;1.90;;;;;;;15.78;53.19;98792.95;1766268;81;21014;-65
2022/04/24 01:31:22;;;;;;;2.35;2.15;;;;;;;15.78;53.19;98786.77;1766265;81;21565;-65
2022/04/24 01:33:49;;;;;;;2.12;2.02;;;;;;;15.77;53.21;98783.80;1767068;79;21053;-65
2022/04/24 01:36:16;;;;;;;2.17;2.00;;;;;;;15.76;53.21;98787.02;1797988;79;21518;-66
2022/04/24 01:38:44;;;;;;;2.67;2.47;;;;;;;15.76;53.23;98788.35;1797739;79;21045;-65
2022/04/24 01:41:11;;;;;;;2.37;2.17;;;;;;;15.77;53.23;98787.82;1797827;79;21439;-65
2022/04/24 01:43:38;;;;;;;2.83;2.52;;;;;;;15.75;53.27;98780.01;1796637;79;21074;-65
2022/04/24 01:46:06;;;;;;;2.42;2.22;;;;;;;15.75;53.27;98784.02;1797764;79;21101;-65
2022/04/24 01:48:33;;;;;;;3.05;2.55;;;;;;;15.75;53.28;98788.04;1797872;79;21120;-65
2022/04/24 01:51:02;;;;;;;2.17;1.90;;;;;;;15.73;53.30;98789.59;1797739;79;21392;-66
2022/04/24 01:53:31;;;;;;;2.33;2.12;;;;;;;15.73;53.31;98788.26;1797818;79;21019;-65
2022/04/24 01:56:01;;;;;;;2.33;2.12;;;;;;;15.72;53.33;98787.95;1797715;79;21082;-65
2022/04/24 01:58:27;;;;;;;2.33;2.12;;;;;;;15.71;53.34;98788.98;1798094;79;21538;-65
2022/04/24 02:00:55;;;;;;;2.25;2.12;;;;;;;15.71;53.36;98795.67;1796556;79;20960;-66
2022/04/24 02:03:25;;;;;;;2.50;2.30;;;;;;;15.71;53.38;98792.18;1797798;79;21478;-65
2022/04/24 02:05:52;;;;;;;2.27;2.08;;;;;;;15.70;53.38;98790.03;1797795;79;21542;-65
2022/04/24 02:08:18;;;;;;;2.37;2.17;;;;;;;15.69;53.42;98787.58;1798138;79;21047;-66
2022/04/24 02:10:46;;;;;;;2.27;2.08;;;;;;;15.69;53.42;98794.27;1797775;79;21590;-65
2022/04/24 02:13:14;;;;;;;2.25;2.10;;;;;;;15.68;53.43;98793.45;1797824;79;21058;-65
2022/04/24 02:15:41;;;;;;;2.20;2.00;;;;;;;15.68;53.45;98788.11;1797773;79;21077;-65
2022/04/24 02:18:08;;;;;;;2.20;2.00;;;;;;;15.68;53.46;98793.95;1796759;79;21495;-66
2022/04/24 02:20:35;;;;;;;1.72;1.62;;;;;;;15.67;53.47;98797.16;1797740;79;21046;-65
2022/04/24 02:23:02;;;;;;;1.90;1.80;;;;;;;15.66;53.49;98796.85;1797831;79;21061;-65
2022/04/24 02:25:30;;;;;;;1.95;1.85;;;;;;;15.66;53.50;98802.20;1797868;79;21452;-65
2022/04/24 02:27:58;;;;;;;2.40;2.20;;;;;;;15.67;53.53;98809.74;1797711;79;21069;-66
2022/04/24 02:30:28;;;;;;;2.40;2.20;;;;;;;15.65;53.50;98812.64;1797849;79;21027;-66
2022/04/24 02:32:59;;;;;;;2.30;2.10;;;;;;;15.65;53.54;98816.66;1797772;79;21042;-65
2022/04/24 02:35:26;;;;;;;2.37;2.17;;;;;;;15.65;53.56;98809.15;1796980;79;21002;-65
2022/04/24 02:37:54;;;;;;;2.10;1.95;;;;;;;15.64;53.58;98810.17;1797719;79;21523;-66
2022/04/24 02:40:23;;;;;;;2.20;2.00;;;;;;;15.64;53.57;98808.31;1797753;79;21027;-65
2022/04/24 02:42:50;;;;;;;2.40;2.20;;;;;;;15.64;53.59;98811.52;1797790;79;21027;-65
2022/04/24 02:45:17;;;;;;;1.87;1.75;;;;;;;15.63;53.61;98815.25;1797740;79;21003;-65
2022/04/24 02:47:44;;;;;;;2.12;2.02;;;;;;;15.62;53.61;98813.60;1797713;79;21054;-65
2022/04/24 02:50:10;;;;;;;2.25;2.05;;;;;;;15.62;53.64;98814.94;1797684;79;22084;-66
2022/04/24 02:52:50;;;;;;;1.98;1.80;;;;;;;15.61;53.67;98824.84;1796411;79;21031;-65
2022/04/24 02:55:17;;;;;;;2.15;1.98;;;;;;;15.61;53.68;98829.38;1797781;79;21026;-66
2022/04/24 02:57:44;;;;;;;2.33;2.15;;;;;;;15.61;53.68;98838.75;1797677;79;21038;-65
2022/04/24 03:00:19;;;;;;;2.25;2.05;;;;;;;15.61;53.70;98846.78;1797762;79;21027;-65
2022/04/24 03:02:44;;;;;;;2.47;2.27;;;;;;;15.60;53.70;98848.62;1797193;79;21116;-66
2022/04/24 03:05:12;;;;;;;2.62;2.42;;;;;;;15.60;53.74;98847.81;1798075;79;21077;-65
2022/04/24 03:07:40;;;;;;;2.22;2.02;;;;;;;15.59;53.74;98854.19;1797690;79;21073;-66
2022/04/24 03:10:11;;;;;;;2.85;2.30;;;;;;;15.59;53.75;98860.88;1796991;79;21026;-66
2022/04/24 03:12:40;;;;;;;2.33;2.12;;;;;;;15.59;53.76;98868.91;1797994;79;21035;-65
2022/04/24 03:15:09;;;;;;;2.47;2.27;;;;;;;15.59;53.78;98870.25;1797681;79;21755;-65
2022/04/24 03:17:38;;;;;;;2.25;2.15;;;;;;;15.57;53.79;98877.19;1797648;79;21078;-65
2022/04/24 03:20:08;;;;;;;2.30;2.10;;;;;;;15.57;53.83;98876.34;1797687;79;21077;-65
2022/04/24 03:22:35;;;;;;;2.60;2.40;;;;;;;15.56;53.84;98871.52;1797818;79;21015;-65
2022/04/24 03:25:05;;;;;;;2.17;2.00;;;;;;;15.57;53.85;98879.86;1796591;79;21006;-66
2022/04/24 03:27:33;;;;;;;2.35;2.15;;;;;;;15.57;53.86;98881.70;1797790;79;21031;-66
2022/04/24 03:30:00;;;;;;;2.33;2.12;;;;;;;15.56;53.89;98888.92;1797718;79;21077;-65
2022/04/24 03:32:32;;;;;;;2.65;2.42;;;;;;;15.56;53.91;98890.79;1797808;79;21018;-65
2022/04/24 03:35:01;;;;;;;2.58;2.20;;;;;;;15.55;53.91;98891.31;1797646;79;21026;-64
2022/04/24 03:37:27;;;;;;;2.87;2.60;;;;;;;15.55;53.92;98902.02;1797790;79;21026;-66
2022/04/24 03:39:54;;;;;;;2.20;2.00;;;;;;;15.55;53.92;98903.36;1797776;79;21194;-66
2022/04/24 03:42:21;;;;;;;2.37;2.10;;;;;;;15.56;53.95;98908.19;1796837;79;21451;-65
2022/04/24 03:44:48;;;;;;;2.52;2.22;;;;;;;15.54;53.95;98905.73;1797941;79;21084;-65
2022/04/24 03:47:15;;;;;;;2.58;2.37;;;;;;;15.54;53.98;98905.73;1797866;79;21027;-65
2022/04/24 03:49:43;;;;;;;2.30;2.10;;;;;;;15.53;54.00;98910.27;1797869;79;20999;-66
2022/04/24 03:52:11;;;;;;;2.60;2.40;;;;;;;15.54;53.99;98915.09;1797959;79;21230;-66
2022/04/24 03:54:38;;;;;;;2.52;2.33;;;;;;;15.54;54.01;98915.09;1797795;79;21010;-65
2022/04/24 03:57:07;;;;;;;2.60;2.40;;;;;;;15.53;54.04;98914.28;1797987;79;21022;-65
2022/04/24 03:59:35;;;;;;;2.75;2.50;;;;;;;15.53;54.02;98917.48;1796738;79;20991;-65
2022/04/24 04:02:03;;;;;;;2.70;2.50;;;;;;;15.53;54.02;98914.28;1795780;79;21050;-66
2022/04/24 04:04:31;;;;;;;2.33;2.12;;;;;;;15.53;54.06;98917.48;1798041;79;21026;-65
2022/04/24 04:06:58;;;;;;;2.40;2.20;;;;;;;15.53;54.05;98918.30;1797813;79;21051;-65
2022/04/24 04:09:27;;;;;;;2.62;2.17;;;;;;;15.53;54.06;98919.64;1797837;79;21066;-64
2022/04/24 04:11:55;;;;;;;2.40;2.20;;;;;;;15.54;54.08;98932.49;1797865;79;21006;-66
2022/04/24 04:14:22;;;;;;;2.50;2.30;;;;;;;15.54;54.08;98930.62;1797952;79;21507;-66
2022/04/24 04:16:50;;;;;;;2.20;2.10;;;;;;;15.54;54.08;98929.81;1784493;79;21031;-65
2022/04/24 04:19:16;;;;;;;2.20;2.00;;;;;;;15.54;54.07;98935.17;1766285;80;21038;-64
2022/04/24 04:21:44;;;;;;;2.52;2.25;;;;;;;15.54;54.08;98940.00;1766407;81;21033;-65
2022/04/24 04:24:12;;;;;;;3.10;2.27;;;;;;;15.55;54.12;98943.52;1722610;81;21014;-65
2022/04/24 04:26:39;;;;;;;2.40;2.20;;;;;;;15.56;54.08;98951.02;1765928;81;21015;-66
2022/04/24 04:29:05;;;;;;;2.40;2.12;;;;;;;15.56;54.13;98945.66;1765791;81;21431;-66
2022/04/24 04:31:33;;;;;;;4.55;2.87;;;;;;;15.54;54.13;98950.70;1765814;81;21519;-65
2022/04/24 04:34:00;;;;;;;2.08;1.87;;;;;;;15.56;54.12;98957.71;1766982;79;21620;-66
2022/04/24 04:36:28;;;;;;;2.00;1.80;;;;;;;15.54;54.12;98955.25;1776236;80;21073;-66
2022/04/24 04:38:54;;;;;;;2.67;2.47;;;;;;;15.56;54.14;98960.39;1751580;82;21030;-65
2022/04/24 04:41:22;;;;;;;2.52;2.33;;;;;;;15.54;54.15;98962.75;1751499;82;21260;-65
2022/04/24 04:43:49;;;;;;;2.20;2.00;;;;;;;15.56;54.16;98963.06;1751423;82;21006;-64
2022/04/24 04:46:16;;;;;;;2.37;2.17;;;;;;;15.56;54.14;98957.71;1751935;82;20998;-65
2022/04/24 04:48:44;;;;;;;2.20;2.08;;;;;;;15.57;54.16;98963.34;1751540;82;20999;-65
2022/04/24 04:51:10;;;;;;;2.40;2.20;;;;;;;15.57;54.17;98963.34;1770043;79;21081;-65
2022/04/24 04:53:37;;;;;;;2.33;2.12;;;;;;;15.57;54.16;98964.69;1782580;80;21205;-64
2022/04/24 04:56:05;;;;;;;2.70;2.50;;;;;;;15.57;54.18;98969.55;1782366;80;21081;-65
2022/04/24 04:58:32;;;;;;;2.50;2.30;;;;;;;15.58;54.18;98971.70;1782504;80;21206;-64
2022/04/24 05:01:00;;;;;;;2.37;2.17;;;;;;;15.59;54.17;98974.66;1782352;80;21016;-65
2022/04/24 05:03:30;;;;;;;2.50;2.30;;;;;;;15.59;54.16;98972.82;1782494;80;21545;-65
2022/04/24 05:05:57;;;;;;;2.60;2.40;;;;;;;15.61;54.16;98981.45;1782501;80;22747;-65
2022/04/24 05:08:25;;;;;;;2.45;2.25;;;;;;;15.60;54.17;98979.80;1802016;79;20975;-65
2022/04/24 05:10:53;;;;;;;2.52;2.33;;;;;;;15.62;54.19;98978.24;1812610;78;21123;-66
2022/04/24 05:13:21;;;;;;;2.50;2.30;;;;;;;15.62;54.21;98983.07;1812557;78;21022;-66
2022/04/24 05:15:48;;;;;;;2.60;2.40;;;;;;;15.64;54.24;98990.89;1812605;79;21628;-65
2022/04/24 05:18:15;;;;;;;2.40;2.20;;;;;;;15.64;54.24;98986.87;1812669;79;21138;-66
2022/04/24 05:20:43;;;;;;;2.83;2.62;;;;;;;15.63;54.23;98988.74;1812444;79;21077;-65
2022/04/24 05:23:10;;;;;;;2.52;2.33;;;;;;;15.65;54.24;98988.53;1812494;78;21081;-65
2022/04/24 05:25:36;;;;;;;1.95;1.85;;;;;;;15.66;54.24;98996.84;1811200;79;21014;-66
2022/04/24 05:28:04;;;;;;;2.40;2.20;;;;;;;15.67;54.29;98999.84;1812590;79;21545;-64
2022/04/24 05:30:33;;;;;;;2.35;2.15;;;;;;;15.68;54.31;98995.61;1812565;78;21046;-65
2022/04/24 05:32:59;;;;;;;2.42;2.20;;;;;;;15.68;54.28;98999.62;1806027;79;20987;-65
2022/04/24 05:35:25;;;;;;;2.45;2.25;;;;;;;15.70;54.26;98997.55;1751576;82;21521;-65
2022/04/24 05:37:52;;;;;;;2.35;2.15;;;;;;;15.71;54.27;98993.81;1751519;82;21022;-65
2022/04/24 05:40:20;;;;;;;2.47;2.27;;;;;;;15.73;54.22;98995.78;1751484;82;21538;-65
2022/04/24 05:42:50;;;;;;;2.37;2.17;;;;;;;15.75;54.27;98994.75;1768557;79;21156;-65
2022/04/24 05:45:22;;;;;;;2.35;2.15;;;;;;;15.77;54.26;98992.67;1770099;81;21007;-65
2022/04/24 05:47:47;;;;;;;2.90;2.67;;;;;;;15.78;54.25;99004.51;1769372;80;20987;-65
2022/04/24 05:50:14;;;;;;;2.77;2.58;;;;;;;15.80;54.27;98999.75;1769818;81;21066;-65
2022/04/24 05:52:41;;;;;;;2.60;2.40;;;;;;;15.81;54.25;99004.05;1769845;81;21011;-65
2022/04/24 05:55:09;;;;;;;2.40;2.20;;;;;;;15.83;54.25;99003.31;1770044;81;21794;-66
2022/04/24 05:57:36;;;;;;;2.30;2.10;;;;;;;15.86;54.22;99006.90;1769840;81;21081;-65
2022/04/24 06:00:07;;;;;;;2.27;2.08;;;;;;;15.87;54.23;99007.18;1809014;79;21128;-65
2022/04/24 06:02:37;;;;;;;2.42;2.22;;;;;;;15.89;54.26;99011.80;1812494;78;21507;-65
2022/04/24 06:05:05;;;;;;;2.60;2.40;;;;;;;15.92;54.25;99009.22;1812676;79;20999;-65
2022/04/24 06:07:32;;;;;;;2.40;2.20;;;;;;;15.93;54.25;99017.53;1812687;79;21064;-65
2022/04/24 06:09:58;;;;;;;2.12;2.02;;;;;;;15.96;54.23;99008.27;1812490;79;21018;-65
2022/04/24 06:12:25;;;;;;;2.70;2.50;;;;;;;15.97;54.28;99015.23;1812530;79;21537;-66
2022/04/24 06:14:53;;;;;;;2.20;2.10;;;;;;;15.99;54.30;99013.16;1811032;79;21007;-65
2022/04/24 06:17:19;;;;;;;2.35;2.15;;;;;;;16.01;54.32;99011.92;1812762;79;21510;-66
2022/04/24 06:19:46;;;;;;;2.58;2.37;;;;;;;16.04;54.33;99009.30;1812481;78;21201;-66
2022/04/24 06:22:13;;;;;;;2.62;2.42;;;;;;;16.05;54.34;99010.92;1812608;79;21054;-65
2022/04/24 06:24:39;;;;;;;2.60;2.40;;;;;;;16.07;54.37;99010.19;1812525;79;21037;-65
2022/04/24 06:27:06;;;;;;;2.47;2.27;;;;;;;16.08;54.49;99013.17;1812556;78;21283;-66
2022/04/24 06:29:34;;;;;;;2.90;2.70;;;;;;;16.10;54.47;99011.09;1812576;78;21010;-66
2022/04/24 06:32:04;;;;;;;3.00;2.40;;;;;;;16.11;54.45;99015.42;1808361;78;21018;-66
2022/04/24 06:34:31;;;;;;;3.02;2.80;;;;;;;16.13;54.46;99014.68;1779144;80;20998;-65
2022/04/24 06:36:58;;;;;;;2.90;2.70;;;;;;;16.16;54.45;99012.88;1782508;80;21065;-66
2022/04/24 06:39:26;;;;;;;2.95;2.65;;;;;;;16.17;54.45;99021.23;1782532;80;21030;-65
2022/04/24 06:41:54;;;;;;;2.33;2.10;;;;;;;16.19;54.48;99021.83;1782347;80;21014;-66
2022/04/24 06:44:24;;;;;;;3.50;3.08;;;;;;;16.21;54.45;99025.10;1782546;80;21144;-66
2022/04/24 06:46:50;;;;;;;3.17;2.87;;;;;;;16.23;54.36;99023.02;1782422;80;21022;-65
2022/04/24 06:49:18;;;;;;;2.65;2.40;;;;;;;16.25;54.28;99023.61;1780986;79;21006;-64
2022/04/24 06:51:46;;;;;;;3.20;2.90;;;;;;;16.28;54.19;99024.52;1769875;81;21034;-65
2022/04/24 06:54:14;;;;;;;3.50;3.20;;;;;;;16.31;54.08;99029.94;1769916;81;21569;-64
2022/04/24 06:56:42;;;;;;;2.90;2.70;;;;;;;16.33;54.01;99028.39;1769854;81;21472;-65
2022/04/24 06:59:09;;;;;;;3.62;3.33;;;;;;;16.35;53.91;99031.66;1769788;81;21038;-66
2022/04/24 07:01:35;;;;;;;3.70;3.40;;;;;;;16.37;53.83;99037.62;1769901;81;21002;-65
2022/04/24 07:04:04;;;;;;;2.90;2.70;;;;;;;16.38;53.80;99039.23;1778205;80;21026;-65
2022/04/24 07:06:30;;;;;;;3.10;2.80;;;;;;;16.40;53.77;99038.50;1790390;78;21030;-66
2022/04/24 07:08:57;;;;;;;2.98;2.77;;;;;;;16.42;53.75;99036.44;1812582;79;21136;-65
2022/04/24 07:11:24;;;;;;;2.90;2.55;;;;;;;16.44;53.72;99034.35;1812597;79;21134;-65
2022/04/24 07:13:52;;;;;;;3.10;2.80;;;;;;;16.45;53.70;99032.77;1812566;79;21015;-65
2022/04/24 07:16:19;;;;;;;2.95;2.70;;;;;;;16.48;53.72;99030.17;1812652;78;20987;-65
2022/04/24 07:18:45;;;;;;;2.52;2.33;;;;;;;16.50;53.71;99030.77;1812718;78;21006;-66
2022/04/24 07:21:12;;;;;;;3.42;3.12;;;;;;;16.52;53.70;99032.70;1812681;79;21980;-65
2022/04/24 07:23:40;;;;;;;3.20;2.90;;;;;;;16.54;53.66;99038.66;1796597;78;21531;-66
2022/04/24 07:26:08;;;;;;;3.00;2.80;;;;;;;16.55;53.62;99039.47;1769923;81;21003;-65
2022/04/24 07:28:36;;;;;;;3.30;3.00;;;;;;;16.56;53.62;99040.59;1769879;81;21625;-65
2022/04/24 07:31:03;;;;;;;3.35;3.05;;;;;;;16.57;53.59;99040.06;1769777;81;21559;-65
2022/04/24 07:33:31;;;;;;;3.35;3.10;;;;;;;16.59;53.58;99045.52;1778956;80;20995;-66
2022/04/24 07:37:21;;;;;;;2.92;2.65;;;;;;;16.65;53.56;99045.95;1870333;76;28614;-66
2022/04/24 07:39:49;;;;;;;3.33;3.02;;;;;;;16.64;53.50;99053.69;1825865;78;21001;-65
2022/04/24 07:42:17;;;;;;;3.08;2.85;;;;;;;16.67;53.48;99049.77;1794080;79;21470;-65
2022/04/24 07:44:44;;;;;;;3.22;2.92;;;;;;;16.68;53.50;99052.20;1793888;80;20984;-66
2022/04/24 07:47:11;;;;;;;3.45;3.15;;;;;;;16.70;53.51;99055.47;1794070;80;21017;-65
2022/04/24 07:49:37;;;;;;;3.12;2.83;;;;;;;16.71;53.50;99058.46;1794105;80;21049;-65
2022/04/24 07:52:04;;;;;;;3.40;3.10;;;;;;;16.73;53.47;99062.27;1793950;80;21421;-65
2022/04/24 07:54:33;;;;;;;3.52;3.22;;;;;;;16.74;53.47;99056.37;1793957;80;21004;-65
2022/04/24 07:57:01;;;;;;;3.25;2.95;;;;;;;16.76;53.48;99065.02;1794816;78;20965;-65
2022/04/24 07:59:27;;;;;;;3.30;3.00;;;;;;;16.77;53.47;99064.80;1758859;81;21020;-66
2022/04/24 08:01:54;;;;;;;3.58;3.27;;;;;;;16.79;53.44;99057.87;1758745;81;21028;-66
2022/04/24 08:04:21;;;;;;;3.02;2.83;;;;;;;16.80;53.42;99057.62;1759118;81;21512;-66
2022/04/24 08:06:48;;;;;;;3.15;2.85;;;;;;;16.81;53.42;99055.25;1758866;81;21078;-66
2022/04/24 08:09:15;;;;;;;3.10;2.90;;;;;;;16.83;53.41;99058.55;1758716;81;21001;-65
2022/04/24 08:11:43;;;;;;;3.30;3.00;;;;;;;16.85;53.43;99052.97;1759134;81;21051;-67
2022/04/24 08:14:09;;;;;;;3.75;3.45;;;;;;;16.87;53.40;99054.90;1759835;80;20977;-65
2022/04/24 08:16:36;;;;;;;3.05;2.75;;;;;;;16.88;53.38;99049.81;1758861;81;21036;-65
2022/04/24 08:19:02;;;;;;;3.27;3.00;;;;;;;16.89;53.43;99048.25;1758828;81;21973;-64
2022/04/24 08:21:31;;;;;;;3.58;3.27;;;;;;;16.92;53.43;99051.53;1758747;81;21009;-66
2022/04/24 08:23:58;;;;;;;3.35;3.05;;;;;;;16.94;53.42;99049.44;1758935;81;21525;-66
2022/04/24 08:26:26;;;;;;;2.92;2.70;;;;;;;16.94;53.43;99040.05;1758933;81;21024;-65
2022/04/24 08:28:52;;;;;;;3.27;3.00;;;;;;;16.95;53.43;99046.53;1758867;81;21563;-66
2022/04/24 08:31:20;;;;;;;3.30;3.00;;;;;;;16.97;53.46;99043.63;1759909;80;20997;-65
2022/04/24 08:33:48;;;;;;;3.05;2.83;;;;;;;16.98;53.49;99050.12;1785025;79;21012;-65
2022/04/24 08:36:14;;;;;;;2.80;2.60;;;;;;;17.00;53.50;99050.70;1773120;80;21026;-66
2022/04/24 08:38:42;;;;;;;3.40;3.10;;;;;;;17.00;53.51;99048.02;1765303;81;21018;-66
2022/04/24 08:41:08;;;;;;;2.72;2.52;;;;;;;17.02;53.53;99053.98;1765757;81;21097;-66
2022/04/24 08:43:36;;;;;;;3.12;2.83;;;;;;;17.03;53.57;99044.87;1765337;81;21133;-66
2022/04/24 08:46:03;;;;;;;3.12;2.87;;;;;;;17.06;53.60;99049.80;1765123;81;21093;-67
2022/04/24 08:48:31;;;;;;;3.02;2.83;;;;;;;17.09;53.62;99062.77;1763711;81;20987;-66
2022/04/24 08:51:00;;;;;;;2.72;2.52;;;;;;;17.10;53.72;99056.34;1764831;81;21038;-66
2022/04/24 08:53:30;;;;;;;2.60;2.40;;;;;;;17.12;53.76;99059.33;1764759;81;21007;-66
2022/04/24 08:55:58;;;;;;;2.67;2.47;;;;;;;17.14;53.81;99069.31;1764799;81;21311;-65
2022/04/24 08:58:24;;;;;;;3.40;3.10;;;;;;;17.17;53.87;99053.58;1764729;81;21027;-65
2022/04/24 09:00:51;;;;;;;3.25;2.95;;;;;;;17.19;53.92;99050.14;1764677;81;21003;-65
2022/04/24 09:03:18;;;;;;;3.12;2.83;;;;;;;17.20;53.98;99067.87;1764818;81;21087;-65
2022/04/24 09:05:45;;;;;;;2.95;2.75;;;;;;;17.23;54.02;99047.80;1763598;81;21046;-64
2022/04/24 09:08:13;;;;;;;3.20;2.90;;;;;;;17.25;54.06;99047.08;1764697;81;21299;-66
2022/04/24 09:10:56;;;;;;;2.87;2.67;;;;;;;17.27;54.07;99052.50;1764652;80;21035;-65
2022/04/24 09:14:14;;;;;;;3.05;2.60;;;;;;;17.29;54.12;99045.03;1765015;80;26451;-66
2022/04/24 09:16:05;;;;;;;3.15;2.95;;;;;;;17.32;54.15;99055.83;1761764;81;20992;-65
2022/04/24 09:18:40;;;;;;;2.75;2.55;;;;;;;17.33;54.14;99050.77;1764832;81;21541;-66
2022/04/24 09:21:15;;;;;;;3.55;3.25;;;;;;;17.35;54.15;99052.70;1764643;81;21054;-66
2022/04/24 09:23:43;;;;;;;3.10;2.80;;;;;;;17.38;54.16;99052.22;1763530;81;21006;-65
2022/04/24 09:26:16;;;;;;;3.33;3.02;;;;;;;17.40;54.20;99062.23;1764787;81;21093;-66
2022/04/24 09:28:42;;;;;;;2.70;2.50;;;;;;;17.43;54.19;99058.27;1764641;81;21035;-66
2022/04/24 09:31:11;;;;;;;2.62;2.42;;;;;;;17.46;54.20;99061.31;1764679;81;21062;-65
2022/04/24 09:33:41;;;;;;;2.85;2.65;;;;;;;17.51;54.11;99054.43;1764574;81;20995;-66
2022/04/24 09:36:08;;;;;;;2.62;2.42;;;;;;;17.54;54.18;99066.04;1769371;80;21042;-65
2022/04/24 09:38:46;;;;;;;2.72;2.52;;;;;;;17.58;54.12;99061.34;1784244;80;21505;-65
2022/04/24 09:41:21;;;;;;;2.83;2.60;;;;;;;17.63;54.06;99064.13;1783698;80;21058;-66
2022/04/24 09:43:49;;;;;;;2.67;2.47;;;;;;;17.67;54.05;99067.17;1784104;80;21121;-66
2022/04/24 09:46:28;;;;;;;2.87;2.67;;;;;;;17.73;54.12;99072.99;1784162;80;21147;-66
2022/04/24 09:49:00;;;;;;;2.95;2.70;;;;;;;17.78;54.15;99073.63;1784326;80;21086;-65
2022/04/24 09:51:27;;;;;;;2.37;2.17;;;;;;;17.83;54.14;99071.89;1784165;80;21026;-65
2022/04/24 09:54:02;;;;;;;2.77;2.50;;;;;;;17.89;54.16;99076.89;1784149;80;21028;-65
2022/04/24 09:56:31;;;;;;;2.33;2.20;;;;;;;17.94;54.13;99071.63;1783042;80;21489;-64
2022/04/24 09:58:57;;;;;;;2.47;2.27;;;;;;;18.02;54.14;99073.14;1784123;80;21123;-65
2022/04/24 10:01:27;;;;;;;3.45;2.70;;;;;;;18.07;54.13;99070.59;1784107;80;21537;-65
2022/04/24 10:03:56;;;;;;;2.60;2.40;;;;;;;18.13;54.13;99083.09;1772760;80;20974;-65
2022/04/24 10:06:25;;;;;;;2.50;2.30;;;;;;;18.20;54.16;99082.98;1823219;78;21029;-65
2022/04/24 10:08:52;;;;;;;2.50;2.30;;;;;;;18.27;54.08;99087.20;1823149;77;21057;-66
2022/04/24 10:11:20;;;;;;;2.33;2.12;;;;;;;18.34;54.13;99087.59;1823150;78;21127;-66
2022/04/24 10:13:48;;;;;;;2.47;2.27;;;;;;;18.40;54.07;99090.16;1821859;77;20979;-66
2022/04/24 10:17:09;;;;;;;3.47;2.12;;;;;;;18.48;54.03;99086.28;1823277;78;21489;-65
2022/04/24 10:20:14;;;;;;;2.87;2.67;;;;;;;18.55;53.95;99087.52;1823301;77;21506;-66
2022/04/24 10:22:44;;;;;;;2.65;2.45;;;;;;;18.63;53.86;99081.23;1779780;78;21026;-65
2022/04/24 10:25:14;;;;;;;2.50;2.30;;;;;;;18.72;53.80;99078.20;1823324;78;21227;-66
2022/04/24 10:27:47;;;;;;;2.45;2.25;;;;;;;18.79;53.79;99084.25;1823448;78;20982;-65
2022/04/24 10:30:23;;;;;;;2.30;2.10;;;;;;;18.87;53.73;99083.89;1817339;77;21533;-65
2022/04/24 10:33:10;;;;;;;2.30;2.10;;;;;;;18.95;53.68;99092.97;1779515;80;21046;-65
2022/04/24 10:35:51;;;;;;;2.37;2.17;;;;;;;19.03;53.58;99085.84;1784192;80;21037;-65
2022/04/24 10:38:23;;;;;;;2.45;2.25;;;;;;;19.14;53.50;99104.88;1774422;80;22081;-66
2022/04/24 10:41:06;;;;;;;2.33;2.12;;;;;;;19.20;53.52;99091.30;1783995;80;21060;-66
2022/04/24 10:43:40;;;;;;;2.27;2.08;;;;;;;19.26;53.56;99088.17;1784084;80;20997;-66
2022/04/24 10:46:20;;;;;;;;;;;;;;;19.33;53.63;99090.70;1786771;80;20989;-66
2022/04/24 10:48:49;;;;;;;2.40;2.20;;;;;;;19.37;53.60;99089.16;1733161;80;20477;-65
2022/04/24 10:51:29;;;;;;;2.75;2.55;;;;;;;19.41;53.48;99079.03;1790769;80;21251;-65
2022/04/24 10:54:02;;;;;;;2.45;2.25;;;;;;;19.49;53.47;99085.06;1790738;80;21060;-65
2022/04/24 10:56:31;;;;;;;2.05;1.87;;;;;;;19.55;53.35;99089.50;1790755;80;21205;-65
2022/04/24 10:59:18;;;;;;;2.10;2.00;;;;;;;19.58;53.32;99084.42;1790728;80;21016;-66
2022/04/24 11:01:50;;;;;;;2.52;2.33;;;;;;;19.62;53.39;99090.98;1790712;80;21595;-66
2022/04/24 11:04:18;;;;;;;2.10;2.00;;;;;;;19.68;53.39;99082.97;1792247;78;21088;-66
2022/04/24 11:06:59;;;;;;;2.60;2.40;;;;;;;19.73;53.20;99085.25;1753116;81;21029;-66
2022/04/24 11:09:32;;;;;;;2.22;2.08;;;;;;;19.80;53.09;99081.06;1753201;81;21496;-65
2022/04/24 11:12:03;;;;;;;2.40;2.12;;;;;;;19.89;53.00;99089.55;1753250;81;21060;-66
2022/04/24 11:14:31;;;;;;;2.17;1.98;;;;;;;19.98;52.91;99093.47;1753385;81;21021;-65
2022/04/24 11:17:03;;;;;;;2.20;2.10;;;;;;;20.06;52.94;99085.50;1753014;81;21313;-64
2022/04/24 11:19:35;;;;;;;2.20;2.08;;;;;;;20.14;52.90;99090.47;1753018;81;21033;-64
2022/04/24 11:22:10;;;;;;;2.33;2.12;;;;;;;20.21;52.80;99086.55;1754045;80;21041;-65
2022/04/24 11:24:39;;;;;;;2.30;2.10;;;;;;;20.29;52.77;99078.56;1753198;81;21013;-64
2022/04/24 11:27:12;;;;;;;2.27;2.08;;;;;;;20.35;52.70;99079.45;1753340;81;21516;-66
2022/04/24 11:29:40;;;;;;;2.47;2.27;;;;;;;20.42;52.65;99076.05;1753338;81;21545;-65
2022/04/24 11:32:08;;;;;;;2.00;1.90;;;;;;;20.49;52.55;99075.32;1783339;80;21060;-65
2022/04/24 11:34:36;;;;;;;1.87;1.77;;;;;;;20.59;52.43;99078.69;1784135;80;21050;-66
2022/04/24 11:37:04;;;;;;;2.55;2.35;;;;;;;20.68;52.31;99084.52;1783928;80;20989;-64
2022/04/24 11:39:31;;;;;;;2.20;2.00;;;;;;;20.80;52.22;99094.64;1783181;80;21541;-65
2022/04/24 11:41:59;;;;;;;2.20;2.10;;;;;;;20.94;52.06;99085.66;1784321;80;21103;-65
2022/04/24 11:50:15;;;;;;;1.90;1.80;;;;;;;21.58;51.25;99082.30;1764411;81;21086;-65