Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:07;;;;;;;3.75;2.50;;;;;;;16.47;31.54;99159.16;5019708;28;20076;-76
2022/05/19 00:04:33;;;;;;;6.80;2.33;;;;;;;16.47;31.34;99167.19;5018835;28;20110;-76
2022/05/19 00:06:58;;;;;;;3.83;2.65;;;;;;;16.60;31.25;99166.38;5001675;28;20120;-75
2022/05/19 00:09:25;;;;;;;4.03;2.45;;;;;;;16.67;31.38;99162.66;4999738;28;20412;-77
2022/05/19 00:11:52;;;;;;;3.80;2.50;;;;;;;16.81;31.27;99160.75;5033266;28;20044;-77
2022/05/19 00:14:18;;;;;;;6.13;2.67;;;;;;;16.80;31.42;99159.94;5032847;28;20052;-76
2022/05/19 00:16:44;;;;;;;4.63;2.53;;;;;;;16.78;31.25;99155.81;5000830;28;20102;-76
2022/05/19 00:19:10;;;;;;;4.78;2.70;;;;;;;16.85;31.39;99157.44;4982948;28;20127;-76
2022/05/19 00:21:36;;;;;;;8.27;2.58;;;;;;;16.84;31.42;99158.50;5004586;28;20061;-76
2022/05/19 00:24:02;;;;;;;6.28;2.17;;;;;;;16.85;31.60;99151.28;5054619;28;20045;-76
2022/05/19 00:26:28;;;;;;;4.20;2.50;;;;;;;16.83;31.36;99145.28;4987409;28;20096;-77
2022/05/19 00:28:54;;;;;;;3.00;2.40;;;;;;;16.82;31.34;99144.47;5019649;28;20146;-75
2022/05/19 00:31:20;;;;;;;6.03;2.33;;;;;;;16.78;31.54;99145.09;5019675;28;20074;-75
2022/05/19 00:33:45;;;;;;;6.85;2.42;;;;;;;16.66;31.96;99150.28;5035861;28;20072;-75
2022/05/19 00:36:16;;;;;;;7.28;2.45;;;;;;;16.87;31.76;99143.03;5036188;28;20135;-76
2022/05/19 00:38:42;;;;;;;;;;;;;;;17.05;31.50;99138.66;5019638;28;20124;-75
2022/05/19 00:41:08;;;;;;;7.05;2.50;;;;;;;16.75;31.81;99145.50;5002842;28;20487;-76
2022/05/19 00:43:40;;;;;;;4.63;2.40;;;;;;;16.83;31.96;99129.19;5034088;28;20560;-76
2022/05/19 00:46:19;;;;;;;6.78;2.50;;;;;;;16.89;31.94;99139.09;5033906;28;20041;-76
2022/05/19 00:48:58;;;;;;;3.50;2.22;;;;;;;16.69;32.35;99149.88;5000807;28;20486;-75
2022/05/19 00:51:38;;;;;;;3.72;2.63;;;;;;;16.71;32.36;99145.09;5001553;28;20568;-75
2022/05/19 00:54:07;;;;;;;6.03;2.30;;;;;;;16.72;32.33;99149.44;5034871;28;20281;-75
2022/05/19 00:56:37;;;;;;;5.25;2.50;;;;;;;16.80;32.31;99149.19;5019475;28;20045;-75
2022/05/19 00:59:19;;;;;;;4.88;2.63;;;;;;;16.81;32.24;99150.88;5003571;28;20048;-75
2022/05/19 01:01:45;;;;;;;3.95;2.25;;;;;;;16.55;32.94;99150.06;5035965;28;20072;-75
2022/05/19 01:04:16;;;;;;;3.67;2.05;;;;;;;16.78;32.52;99153.13;5002657;28;20532;-75
2022/05/19 01:06:43;;;;;;;3.78;2.30;;;;;;;16.76;32.70;99150.66;5019131;28;20143;-75
2022/05/19 01:09:11;;;;;;;4.75;2.35;;;;;;;16.70;32.64;99138.09;4986592;28;20102;-74
2022/05/19 01:11:38;;;;;;;2.45;1.70;;;;;;;16.59;32.48;99137.94;5003004;28;20076;-75
2022/05/19 01:14:05;;;;;;;4.53;2.17;;;;;;;16.64;32.71;99140.78;5035548;28;20056;-73
2022/05/19 01:16:31;;;;;;;6.28;1.90;;;;;;;16.66;32.80;99144.91;5035253;28;20049;-73
2022/05/19 01:18:57;;;;;;;3.50;2.00;;;;;;;16.60;32.65;99132.34;5035156;28;20433;-72
2022/05/19 01:21:27;;;;;;;4.28;1.98;;;;;;;16.81;32.77;99133.94;5035350;28;20568;-73
2022/05/19 01:24:17;;;;;;;3.90;2.40;;;;;;;16.59;32.82;99135.25;4986288;28;20144;-73
2022/05/19 01:26:52;;;;;;;5.07;2.05;;;;;;;16.55;32.90;99139.34;5034902;28;20059;-73
2022/05/19 01:29:23;;;;;;;2.72;1.77;;;;;;;16.38;33.21;99125.53;5018585;28;20122;-73
2022/05/19 01:31:51;;;;;;;4.35;2.13;;;;;;;16.42;33.18;99144.72;5034608;28;20041;-72
2022/05/19 01:34:19;;;;;;;5.57;2.00;;;;;;;16.23;33.29;99124.91;5034822;28;20548;-72
2022/05/19 01:36:45;;;;;;;2.10;1.90;;;;;;;16.33;33.06;99145.91;5002244;28;20459;-74
2022/05/19 01:39:25;;;;;;;3.03;1.70;;;;;;;16.70;32.71;99151.50;5019790;28;20400;-75
2022/05/19 01:42:13;;;;;;;4.32;2.10;;;;;;;16.73;32.69;99145.72;5034775;28;20076;-74
2022/05/19 01:44:59;;;;;;;6.55;2.10;;;;;;;16.80;32.66;99140.34;5019412;28;20143;-77
2022/05/19 01:47:41;;;;;;;2.28;1.88;;;;;;;16.99;32.20;99149.38;5003147;28;20524;-73
2022/05/19 01:50:17;;;;;;;;;;;;;;;17.07;31.99;99144.59;5002519;28;20527;-76
2022/05/19 01:53:11;;;;;;;2.10;1.90;;;;;;;17.05;31.93;99140.50;4986141;28;19940;-77
2022/05/19 01:55:43;;;;;;;3.65;1.70;;;;;;;16.74;32.17;99119.75;5053153;28;20053;-76
2022/05/19 01:58:28;;;;;;;7.18;1.90;;;;;;;17.28;31.59;99136.28;5035974;28;20448;-76
2022/05/19 02:00:56;;;;;;;2.22;1.70;;;;;;;17.28;31.66;99143.50;5034613;28;20044;-75
2022/05/19 02:03:24;;;;;;;1.95;1.80;;;;;;;17.12;31.75;99136.75;5017690;28;20056;-75
2022/05/19 02:06:05;;;;;;;3.72;2.10;;;;;;;17.47;31.38;99137.25;5018248;28;20045;-75
2022/05/19 02:08:37;;;;;;;2.35;1.88;;;;;;;17.52;31.31;99126.69;5034883;28;20068;-75
2022/05/19 02:11:09;;;;;;;2.05;1.58;;;;;;;17.53;31.21;99123.78;5001446;28;20055;-75
2022/05/19 02:13:38;;;;;;;9.45;2.38;;;;;;;17.50;31.40;99120.69;5018477;28;20049;-76
2022/05/19 02:16:06;;;;;;;2.80;1.77;;;;;;;17.53;31.44;99123.00;5018679;28;20100;-75
2022/05/19 02:18:34;;;;;;;8.82;5.90;;;;;;;17.34;31.47;99122.00;5018609;28;20143;-76
2022/05/19 02:21:02;;;;;;;6.40;2.70;;;;;;;17.64;31.22;99122.28;5001538;28;20053;-76
2022/05/19 02:23:30;;;;;;;5.60;4.13;;;;;;;17.59;31.19;99124.81;5034214;28;20041;-77
2022/05/19 02:25:56;;;;;;;6.97;3.92;;;;;;;17.55;31.15;99132.47;5002110;28;20107;-77
2022/05/19 02:28:46;;;;;;;3.45;2.00;;;;;;;17.92;30.87;99134.31;5002481;28;20156;-76
2022/05/19 02:31:11;;;;;;;3.97;2.22;;;;;;;17.58;31.24;99129.34;5002502;28;20045;-76
2022/05/19 02:33:37;;;;;;;33.80;17.00;;;;;;;17.50;31.30;99131.44;4986135;28;20045;-79
2022/05/19 02:36:04;;;;;;;4.35;2.50;;;;;;;17.76;31.22;99131.31;4986723;28;20055;-71
2022/05/19 02:38:30;;;;;;;2.90;2.13;;;;;;;17.70;31.31;99134.84;5029265;28;20045;-72
2022/05/19 02:40:55;;;;;;;2.25;1.70;;;;;;;17.53;31.32;99133.72;4999053;28;20048;-72
2022/05/19 02:43:21;;;;;;;2.78;1.98;;;;;;;17.73;31.34;99126.34;4982468;28;20044;-71
2022/05/19 02:45:49;;;;;;;2.97;1.85;;;;;;;17.97;31.03;99134.50;4999636;28;20101;-72
2022/05/19 02:48:16;;;;;;;4.28;2.00;;;;;;;17.88;30.92;99140.34;5016473;28;20040;-72
2022/05/19 02:50:42;;;;;;;4.68;2.67;;;;;;;17.86;31.08;99139.72;5016604;28;20127;-73
2022/05/19 02:53:09;;;;;;;2.90;1.92;;;;;;;17.92;30.87;99141.53;4999026;28;20036;-71
2022/05/19 02:55:34;;;;;;;5.15;1.90;;;;;;;17.87;31.17;99133.28;4999714;28;20045;-72
2022/05/19 02:58:01;;;;;;;2.88;2.10;;;;;;;17.97;30.65;99129.13;4983483;28;20072;-73
2022/05/19 03:00:27;;;;;;;2.03;1.83;;;;;;;18.15;30.25;99128.34;4998854;28;20516;-71
2022/05/19 03:02:54;;;;;;;4.90;2.10;;;;;;;18.33;30.27;99123.03;4983211;28;20106;-73
2022/05/19 03:05:22;;;;;;;4.82;2.00;;;;;;;18.40;30.50;99113.09;5016069;28;20551;-73
2022/05/19 03:07:48;;;;;;;3.83;1.98;;;;;;;18.27;30.39;99113.97;5015959;28;20053;-72
2022/05/19 03:10:16;;;;;;;4.35;1.90;;;;;;;18.35;30.30;99107.50;5016497;28;20167;-71
2022/05/19 03:12:43;;;;;;;3.63;2.17;;;;;;;18.24;30.58;99106.34;5015724;28;20151;-72
2022/05/19 03:15:09;;;;;;;4.90;1.95;;;;;;;18.30;30.34;99089.34;4999932;28;20148;-73
2022/05/19 03:17:36;;;;;;;3.60;1.80;;;;;;;18.41;30.26;99094.03;5016468;28;20045;-72
2022/05/19 03:20:04;;;;;;;5.50;1.75;;;;;;;18.70;29.74;99092.50;5032771;28;20041;-73
2022/05/19 03:22:30;;;;;;;3.42;1.83;;;;;;;18.68;30.07;99102.69;5015551;28;20088;-74
2022/05/19 03:24:56;;;;;;;6.50;2.08;;;;;;;18.74;29.43;99107.16;5016059;28;20497;-73
2022/05/19 03:27:22;;;;;;;4.43;2.28;;;;;;;18.84;29.51;99106.63;4983391;28;20495;-73
2022/05/19 03:29:48;;;;;;;3.47;2.15;;;;;;;18.92;29.49;99098.25;5032103;28;20106;-74
2022/05/19 03:32:14;;;;;;;8.35;2.70;;;;;;;19.02;29.41;99106.66;4999393;28;20049;-72
2022/05/19 03:34:40;;;;;;;4.68;2.80;;;;;;;18.98;29.17;99100.06;5015594;28;20385;-76
2022/05/19 03:37:07;;;;;;;7.18;2.70;;;;;;;19.08;29.10;99103.84;5010525;28;20294;-72
2022/05/19 03:39:35;;;;;;;5.65;2.50;;;;;;;19.19;29.07;99105.81;5024606;28;20479;-75
2022/05/19 03:42:02;;;;;;;3.10;2.30;;;;;;;19.19;29.01;99111.19;5013440;28;20032;-73
2022/05/19 03:44:28;;;;;;;4.00;1.75;;;;;;;19.14;28.81;99119.13;5029155;28;20453;-73
2022/05/19 03:46:54;;;;;;;4.95;1.80;;;;;;;19.19;29.18;99110.38;4996230;28;20080;-71
2022/05/19 03:49:19;;;;;;;4.55;2.00;;;;;;;19.31;28.82;99122.88;5014008;28;20504;-71
2022/05/19 03:51:46;;;;;;;5.18;1.90;;;;;;;19.27;28.47;99088.50;4997764;28;20059;-73
2022/05/19 03:54:12;;;;;;;1.95;1.55;;;;;;;19.45;28.68;99115.47;4997716;28;20068;-71
2022/05/19 03:56:38;;;;;;;4.40;2.42;;;;;;;19.48;28.20;99115.00;5013550;28;20316;-71
2022/05/19 03:59:04;;;;;;;3.45;1.80;;;;;;;19.46;28.21;99111.72;4998202;28;20041;-75
2022/05/19 04:01:30;;;;;;;3.63;1.73;;;;;;;19.54;28.28;99117.59;5031672;28;20044;-73
2022/05/19 04:03:56;;;;;;;5.50;1.88;;;;;;;19.59;28.16;99111.53;5030544;28;20051;-73
2022/05/19 04:06:23;;;;;;;6.82;1.92;;;;;;;19.65;28.50;99113.31;5029872;28;20118;-74
2022/05/19 04:08:50;;;;;;;3.45;1.90;;;;;;;19.70;28.38;99119.66;4998757;28;20041;-74
2022/05/19 04:11:16;;;;;;;7.00;1.88;;;;;;;19.78;28.11;99124.75;4998731;28;20079;-74
2022/05/19 04:13:41;;;;;;;7.45;1.75;;;;;;;19.71;28.52;99124.00;4997379;28;20041;-72
2022/05/19 04:16:08;;;;;;;5.20;1.83;;;;;;;19.63;28.26;99099.25;5015283;28;20385;-75
2022/05/19 04:18:34;;;;;;;3.28;1.60;;;;;;;19.72;27.86;99122.97;5015358;28;20045;-75
2022/05/19 04:20:59;;;;;;;6.85;1.90;;;;;;;19.77;28.01;99135.75;4984685;28;20063;-75
2022/05/19 04:23:25;;;;;;;4.35;1.63;;;;;;;19.81;28.17;99145.84;4999426;28;20068;-74
2022/05/19 04:25:51;;;;;;;4.05;1.65;;;;;;;19.78;28.45;99142.75;5019270;28;20037;-77
2022/05/19 04:28:17;;;;;;;4.88;2.00;;;;;;;19.86;28.25;99137.06;5035407;28;20052;-76
2022/05/19 04:30:46;;;;;;;6.63;2.38;;;;;;;19.92;28.37;99134.28;5015089;28;20064;-76
2022/05/19 04:33:12;;;;;;;3.35;1.88;;;;;;;19.87;28.25;99109.88;5032104;28;20053;-75
2022/05/19 04:35:39;;;;;;;4.00;2.00;;;;;;;20.13;28.78;99129.41;5014259;28;20507;-75
2022/05/19 04:38:10;;;;;;;3.50;1.83;;;;;;;20.22;28.44;99138.84;5015119;28;20509;-76
2022/05/19 04:40:38;;;;;;;4.10;1.88;;;;;;;19.95;29.10;99127.59;5032073;28;20045;-76
2022/05/19 04:43:05;;;;;;;4.20;1.67;;;;;;;20.36;28.80;99124.09;5031875;28;20420;-76
2022/05/19 04:45:32;;;;;;;5.68;1.77;;;;;;;20.57;28.59;99120.81;5030876;28;20522;-76
2022/05/19 04:47:58;;;;;;;4.65;1.90;;;;;;;20.66;28.13;99132.88;5015061;28;20037;-76
2022/05/19 04:50:24;;;;;;;4.35;1.88;;;;;;;20.50;28.48;99125.47;5015664;28;20523;-76
2022/05/19 04:52:51;;;;;;;4.95;1.90;;;;;;;20.62;28.17;99137.13;5016452;28;20048;-76
2022/05/19 04:55:17;;;;;;;3.40;2.00;;;;;;;20.59;27.91;99119.50;5031750;28;20140;-76
2022/05/19 04:57:44;;;;;;;3.30;1.75;;;;;;;20.88;27.91;99137.44;5031462;28;20171;-72
2022/05/19 05:00:13;;;;;;;4.03;1.70;;;;;;;20.92;27.57;99141.34;5032140;28;20533;-76
2022/05/19 05:02:39;;;;;;;5.95;1.70;;;;;;;21.03;27.40;99142.41;4999746;28;20052;-75
2022/05/19 05:05:09;;;;;;;5.30;1.80;;;;;;;21.24;26.95;99148.00;5029888;28;20041;-75
2022/05/19 05:07:35;;;;;;;3.88;1.90;;;;;;;21.28;27.08;99143.75;5000313;28;20041;-75
2022/05/19 05:10:00;;;;;;;5.32;2.45;;;;;;;21.29;26.93;99155.38;5017510;28;20063;-74
2022/05/19 05:12:26;;;;;;;2.17;1.40;;;;;;;21.01;27.49;99144.50;4999524;28;20108;-75
2022/05/19 05:14:53;;;;;;;3.92;1.45;;;;;;;20.81;27.98;99152.13;5000083;28;20171;-75
2022/05/19 05:17:21;;;;;;;5.15;1.75;;;;;;;20.71;28.23;99136.50;5033362;28;20040;-75
2022/05/19 05:19:48;;;;;;;3.92;1.73;;;;;;;20.92;28.93;99146.72;5018665;28;20159;-74
2022/05/19 05:22:13;;;;;;;4.10;2.03;;;;;;;20.73;28.74;99142.50;5018191;28;20064;-74
2022/05/19 05:24:39;;;;;;;2.08;1.60;;;;;;;20.40;29.27;99142.25;5002025;28;20045;-74
2022/05/19 05:27:05;;;;;;;5.05;1.88;;;;;;;20.32;29.64;99137.19;5002324;28;20047;-75
2022/05/19 05:29:34;;;;;;;6.07;1.70;;;;;;;20.30;30.18;99122.28;5035741;28;20128;-75
2022/05/19 05:32:00;;;;;;;2.47;1.60;;;;;;;20.40;30.17;99144.97;5018374;28;20087;-75
2022/05/19 05:34:26;;;;;;;5.15;1.80;;;;;;;20.34;31.09;99142.38;5001574;28;20052;-75
2022/05/19 05:36:52;;;;;;;2.50;1.83;;;;;;;20.50;31.68;99133.56;5018428;28;20040;-75
2022/05/19 05:39:18;;;;;;;5.63;1.95;;;;;;;20.53;30.56;99130.41;4985950;28;20139;-75
2022/05/19 05:41:44;;;;;;;4.05;1.80;;;;;;;20.52;30.37;99135.00;5018205;28;20052;-74
2022/05/19 05:44:10;;;;;;;3.17;1.70;;;;;;;20.69;30.19;99129.72;5001589;28;20052;-75
2022/05/19 05:46:40;;;;;;;2.88;1.92;;;;;;;20.82;30.65;99124.09;4986263;28;20124;-75
2022/05/19 05:49:06;;;;;;;5.03;1.90;;;;;;;20.99;30.22;99136.66;5017795;28;20416;-74
2022/05/19 05:51:33;;;;;;;10.85;2.00;;;;;;;21.24;30.09;99133.66;4985696;28;20138;-74
2022/05/19 05:53:59;;;;;;;3.53;1.83;;;;;;;21.51;29.46;99129.38;5001421;28;20044;-74
2022/05/19 05:56:24;;;;;;;3.83;2.00;;;;;;;21.84;28.65;99132.19;5000968;28;20037;-75
2022/05/19 05:58:51;;;;;;;5.35;2.25;;;;;;;22.09;28.56;99132.66;5018005;28;20060;-75
2022/05/19 06:01:20;;;;;;;5.30;2.38;;;;;;;22.15;28.53;99123.56;5018262;28;20049;-74
2022/05/19 06:03:46;;;;;;;5.22;2.40;;;;;;;22.28;27.98;99120.53;4985144;28;20083;-75
2022/05/19 06:06:12;;;;;;;8.30;2.47;;;;;;;22.32;27.73;99120.84;5034102;28;20045;-75
2022/05/19 06:08:41;;;;;;;4.85;2.50;;;;;;;22.53;27.01;99120.13;5037647;28;20078;-75
2022/05/19 06:11:09;;;;;;;8.07;2.38;;;;;;;22.73;26.54;99132.09;5020618;28;20049;-75
2022/05/19 06:13:35;;;;;;;6.82;2.15;;;;;;;22.92;26.43;99135.34;5020270;28;20040;-74
2022/05/19 06:16:01;;;;;;;4.70;2.53;;;;;;;23.02;26.11;99127.34;5036870;28;20511;-75
2022/05/19 06:18:27;;;;;;;5.25;1.95;;;;;;;23.23;25.96;99124.66;5035581;28;20131;-75
2022/05/19 06:20:58;;;;;;;8.25;2.10;;;;;;;23.39;25.43;99124.91;5053380;28;20060;-75
2022/05/19 06:23:24;;;;;;;;;;;;;;;23.67;25.31;99130.94;5070653;28;20047;-75
2022/05/19 06:25:51;;;;;;;4.45;1.90;;;;;;;23.37;25.30;99124.34;5004022;28;19920;-75
2022/05/19 06:28:17;;;;;;;5.18;1.85;;;;;;;23.37;25.00;99121.63;5053347;28;20048;-75
2022/05/19 06:30:44;;;;;;;5.88;2.08;;;;;;;23.40;25.19;99119.25;5004294;28;20401;-75
2022/05/19 06:33:12;;;;;;;3.70;1.60;;;;;;;23.42;24.83;99124.41;5053271;28;20040;-75
2022/05/19 06:35:38;;;;;;;5.38;1.80;;;;;;;23.46;24.84;99122.81;5020240;28;20040;-75
2022/05/19 06:38:04;;;;;;;2.08;1.65;;;;;;;23.38;24.92;99115.94;5003546;28;20048;-75
2022/05/19 06:40:31;;;;;;;3.25;1.60;;;;;;;23.37;24.82;99116.19;5037059;28;20071;-74
2022/05/19 06:42:57;;;;;;;5.53;1.80;;;;;;;23.34;24.55;99122.13;5036996;28;20555;-75
2022/05/19 06:45:28;;;;;;;2.67;1.70;;;;;;;23.39;24.92;99127.63;5037422;28;20047;-75
2022/05/19 06:47:54;;;;;;;10.10;2.10;;;;;;;23.27;25.17;99123.13;5020479;28;20532;-75
2022/05/19 06:50:21;;;;;;;2.53;1.75;;;;;;;23.23;25.05;99113.81;5020535;28;20122;-75
2022/05/19 06:52:53;;;;;;;6.30;1.85;;;;;;;23.25;24.85;99121.72;5019768;28;20041;-75
2022/05/19 06:55:21;;;;;;;7.28;1.98;;;;;;;23.15;24.77;99089.91;5053206;28;20032;-74
2022/05/19 06:57:47;;;;;;;2.60;1.58;;;;;;;22.97;25.22;99117.28;5070396;28;20495;-75
2022/05/19 07:00:20;;;;;;;3.90;1.85;;;;;;;23.22;24.60;99122.22;5036000;28;20167;-75
2022/05/19 07:02:48;;;;;;;7.38;2.05;;;;;;;23.07;24.96;99098.47;5003000;28;20071;-75
2022/05/19 07:05:16;;;;;;;4.05;2.00;;;;;;;22.91;24.96;99080.38;5020237;28;20040;-75
2022/05/19 07:07:42;;;;;;;4.70;2.00;;;;;;;23.21;25.01;99116.00;5052703;28;20606;-74
2022/05/19 07:10:09;;;;;;;4.50;2.22;;;;;;;23.22;24.59;99097.81;5019334;28;20040;-75
2022/05/19 07:12:37;;;;;;;5.57;1.98;;;;;;;23.56;25.04;99123.75;5051562;28;20052;-75
2022/05/19 07:15:04;;;;;;;9.32;2.00;;;;;;;23.72;24.04;99122.03;5052489;28;20048;-75
2022/05/19 07:17:30;;;;;;;5.45;2.10;;;;;;;23.83;23.87;99126.50;5035622;28;20508;-76
2022/05/19 07:22:39;;;;;;;5.40;1.90;;;;;;;24.17;23.21;99117.88;5055091;28;20068;-75
2022/05/19 07:25:08;;;;;;;4.70;2.17;;;;;;;24.58;22.88;99128.03;5036413;28;20084;-76
2022/05/19 07:27:36;;;;;;;9.40;2.20;;;;;;;24.81;22.73;99119.50;5070070;28;20132;-75
2022/05/19 07:30:03;;;;;;;7.75;2.20;;;;;;;24.98;22.28;99129.38;5019143;28;20131;-75
2022/05/19 07:32:29;;;;;;;6.78;2.15;;;;;;;25.11;22.24;99118.84;5035678;28;20067;-75
2022/05/19 07:34:58;;;;;;;4.07;2.20;;;;;;;25.43;22.08;99125.00;5002874;28;20104;-74
2022/05/19 07:37:27;;;;;;;7.38;2.10;;;;;;;25.72;21.84;99118.06;5036726;28;20045;-75
2022/05/19 07:39:53;;;;;;;2.50;1.92;;;;;;;25.95;21.31;99116.72;5053166;28;20133;-76
2022/05/19 07:42:19;;;;;;;4.88;1.77;;;;;;;26.01;20.84;99110.22;5035805;28;20086;-75
2022/05/19 07:44:45;;;;;;;5.45;2.10;;;;;;;26.07;21.05;99120.03;5019227;28;20052;-75
2022/05/19 07:47:11;;;;;;;5.90;1.80;;;;;;;26.51;20.08;99104.78;5018876;28;20463;-75
2022/05/19 07:49:37;;;;;;;4.20;2.08;;;;;;;26.78;20.12;99116.25;5018762;28;20044;-75
2022/05/19 07:52:03;;;;;;;8.23;2.08;;;;;;;26.97;20.18;99103.66;5035293;28;20131;-75
2022/05/19 07:54:30;;;;;;;9.35;5.60;;;;;;;27.21;20.32;99109.31;5035009;28;20404;-75
2022/05/19 07:56:57;;;;;;;3.17;2.35;;;;;;;27.39;19.82;99111.44;5018867;28;20123;-75
2022/05/19 07:59:23;;;;;;;4.90;2.00;;;;;;;27.85;19.10;99100.00;5019072;28;20037;-76
2022/05/19 08:01:49;;;;;;;7.30;2.17;;;;;;;28.23;18.68;99100.31;5019329;28;20127;-75
2022/05/19 08:04:15;;;;;;;4.50;2.22;;;;;;;28.62;18.45;99096.44;5018785;28;20062;-76
2022/05/19 08:06:41;;;;;;;3.80;2.20;;;;;;;28.61;17.96;99097.56;5035099;28;20113;-75
2022/05/19 08:11:53;;;;;;;3.60;2.15;;;;;;;28.50;17.72;99103.38;5036722;28;20052;-76
2022/05/19 08:17:07;;;;;;;10.65;2.50;;;;;;;28.08;18.73;99109.44;5051573;28;20143;-76
2022/05/19 08:19:33;;;;;;;6.00;2.58;;;;;;;27.70;19.20;99094.66;5052545;28;20114;-75
2022/05/19 08:21:59;;;;;;;6.80;2.60;;;;;;;27.26;19.54;99099.22;5002372;28;20147;-76
2022/05/19 08:24:25;;;;;;;7.80;3.10;;;;;;;26.82;20.56;99075.59;5002456;28;20068;-76
2022/05/19 08:26:52;;;;;;;9.15;2.50;;;;;;;26.54;21.22;99087.09;5019077;28;20376;-77
2022/05/19 08:29:19;;;;;;;6.88;2.58;;;;;;;26.06;21.96;99070.22;5018234;28;20439;-72
2022/05/19 08:31:45;;;;;;;6.90;2.92;;;;;;;25.85;22.43;99084.03;5050288;28;20039;-71
2022/05/19 08:34:13;;;;;;;6.20;2.90;;;;;;;25.59;23.04;99072.31;5034234;28;20068;-71
2022/05/19 08:36:41;;;;;;;5.40;2.80;;;;;;;25.38;23.67;99088.81;5050794;28;20049;-71
2022/05/19 08:39:07;;;;;;;4.43;3.40;;;;;;;24.99;23.82;99080.19;5050718;28;20458;-71
2022/05/19 08:41:36;;;;;;;9.60;3.38;;;;;;;24.96;24.03;99082.63;5053613;28;20045;-70
2022/05/19 08:44:11;;;;;;;5.28;2.90;;;;;;;24.83;24.45;99086.66;5038250;28;20050;-70
2022/05/19 08:46:40;;;;;;;12.23;3.38;;;;;;;24.78;24.50;99084.72;5055154;28;20052;-71
2022/05/19 08:49:12;;;;;;;7.43;3.38;;;;;;;24.69;25.08;99085.47;5054236;28;20477;-71
2022/05/19 08:51:39;;;;;;;;;;;;;;;24.78;24.93;99089.34;5071787;28;20604;-71
2022/05/19 08:54:09;;;;;;;5.55;2.78;;;;;;;24.54;25.08;99075.28;5053982;28;19952;-71
2022/05/19 08:56:43;;;;;;;7.78;3.30;;;;;;;24.63;24.84;99084.56;5037656;28;20044;-71
2022/05/19 08:59:40;;;;;;;5.95;3.20;;;;;;;24.87;24.55;99076.88;5037970;28;20044;-71
2022/05/19 09:02:13;;;;;;;5.53;2.97;;;;;;;25.57;23.72;99082.63;5021519;28;20135;-71
2022/05/19 09:04:48;;;;;;;9.45;2.80;;;;;;;26.30;21.94;99060.44;5038234;28;20075;-71
2022/05/19 09:10:43;;;;;;;6.55;2.55;;;;;;;29.86;18.04;99076.06;5023616;28;20040;-71
2022/05/19 09:13:46;;;;;;;4.22;2.13;;;;;;;31.39;16.25;99080.25;5036668;28;20052;-71
2022/05/19 09:16:15;;;;;;;6.25;2.78;;;;;;;31.72;15.95;99064.41;5054719;28;20098;-72
2022/05/19 09:19:07;;;;;;;5.22;2.60;;;;;;;31.54;15.43;99085.41;5053889;28;20047;-71
2022/05/19 09:21:38;;;;;;;8.40;2.80;;;;;;;30.82;16.08;99089.03;5013321;28;20110;-71
2022/05/19 09:24:05;;;;;;;7.00;2.67;;;;;;;30.04;16.80;99079.94;5034261;28;20037;-71
2022/05/19 09:26:46;;;;;;;3.97;2.50;;;;;;;29.61;17.20;99065.50;5050220;28;20410;-72
2022/05/19 09:29:27;;;;;;;17.95;3.35;;;;;;;29.67;17.12;99082.66;5050322;28;20887;-71
2022/05/19 09:31:56;;;;;;;8.38;2.60;;;;;;;29.51;17.05;99044.53;4996434;28;20056;-71
2022/05/19 09:34:28;;;;;;;9.23;3.00;;;;;;;29.82;16.91;99076.97;5009283;28;20054;-71
2022/05/19 09:37:07;;;;;;;7.15;2.70;;;;;;;29.79;16.63;99033.75;4999000;28;20528;-70
2022/05/19 09:39:35;;;;;;;8.20;2.50;;;;;;;30.53;16.29;99058.28;5046831;28;20045;-71
2022/05/19 09:42:06;;;;;;;6.68;2.55;;;;;;;32.18;14.71;99070.47;4981738;28;20049;-71
2022/05/19 09:44:34;;;;;;;9.20;2.75;;;;;;;33.66;13.05;99057.59;5014030;28;20525;-71
2022/05/19 09:47:14;;;;;;;7.72;2.95;;;;;;;35.48;11.97;99061.28;5030379;28;20049;-71
2022/05/19 09:49:44;;;;;;;7.40;2.45;;;;;;;36.34;11.38;99059.47;5030328;28;20048;-71
2022/05/19 09:52:23;;;;;;;4.60;2.60;;;;;;;36.33;11.21;99049.56;4997954;28;20424;-71
2022/05/19 09:55:00;;;;;;;9.77;3.17;;;;;;;36.33;11.04;99051.53;4998952;28;20497;-70
2022/05/19 09:57:47;;;;;;;6.25;2.80;;;;;;;36.98;10.55;99045.91;4997539;28;20045;-71
2022/05/19 10:00:18;;;;;;;7.22;2.90;;;;;;;38.36;9.43;99051.81;5009547;28;20099;-71
2022/05/19 10:02:48;;;;;;;11.38;2.40;;;;;;;39.04;9.09;99027.47;5030399;28;20057;-71
2022/05/19 10:05:36;;;;;;;;;;;;;;;40.37;8.50;99043.56;4998068;28;20052;-71
2022/05/19 10:08:07;;;;;;;10.35;2.33;;;;;;;40.57;7.87;99042.34;4997058;28;19917;-72
2022/05/19 10:10:48;;;;;;;8.43;2.60;;;;;;;39.71;8.61;99035.38;4996954;28;20045;-71
2022/05/19 10:13:16;;;;;;;9.40;3.00;;;;;;;39.26;9.04;99033.16;5028504;28;20461;-72
2022/05/19 10:16:00;;;;;;;6.32;2.22;;;;;;;39.15;8.99;99043.19;5013556;28;20037;-72
2022/05/19 10:19:10;;;;;;;12.25;2.90;;;;;;;38.22;9.07;99026.44;5029755;28;20061;-72
2022/05/19 10:21:55;;;;;;;4.97;1.90;;;;;;;37.64;9.46;99027.88;5029638;28;20061;-72
2022/05/19 10:24:33;;;;;;;9.35;2.30;;;;;;;36.44;10.02;99012.03;5013471;28;20049;-73
2022/05/19 10:33:25;;;;;;;3.60;2.33;;;;;;;37.90;9.57;99042.16;4999058;28;20091;-73
2022/05/19 10:36:17;;;;;;;11.35;3.17;;;;;;;39.97;7.98;99018.88;4997316;28;20045;-73
2022/05/19 10:38:50;;;;;;;4.38;2.30;;;;;;;42.20;7.16;99048.13;4996547;28;20045;-73
2022/05/19 10:41:35;;;;;;;8.05;2.40;;;;;;;42.90;6.37;99020.16;4980091;28;20049;-73
2022/05/19 10:44:28;;;;;;;7.53;2.40;;;;;;;43.93;5.73;99028.09;5012822;28;20163;-73
2022/05/19 10:47:32;;;;;;;8.88;2.13;;;;;;;42.92;6.08;98978.63;5012589;28;20045;-74
2022/05/19 10:50:14;;;;;;;5.57;2.13;;;;;;;41.56;6.92;99018.59;5008893;28;20395;-73
2022/05/19 10:52:55;;;;;;;7.95;2.22;;;;;;;40.78;7.18;99012.13;4977127;28;20395;-74
2022/05/19 10:55:43;;;;;;;7.97;2.22;;;;;;;40.87;7.18;99007.09;5010577;28;20037;-72
2022/05/19 10:58:33;;;;;;;6.28;2.20;;;;;;;40.87;7.44;99012.69;5008900;28;20124;-72
2022/05/19 11:01:27;;;;;;;12.50;2.00;;;;;;;40.30;7.78;99010.84;4992297;28;20054;-72
2022/05/19 11:04:05;;;;;;;9.13;1.88;;;;;;;38.84;8.21;99009.06;5008581;28;20092;-74
2022/05/19 11:07:04;;;;;;;6.18;2.08;;;;;;;37.93;9.23;99001.81;4976332;28;20069;-73
2022/05/19 11:09:45;;;;;;;5.25;1.73;;;;;;;37.59;9.35;98994.03;4991541;28;20046;-74
2022/05/19 11:12:35;;;;;;;9.13;1.80;;;;;;;37.30;9.79;98986.84;4991322;28;20567;-76
2022/05/19 11:15:32;;;;;;;9.52;2.60;;;;;;;36.44;9.74;98973.31;5009114;28;20062;-75
2022/05/19 11:18:49;;;;;;;4.50;1.88;;;;;;;36.00;10.02;98992.63;5025354;28;20175;-73
2022/05/19 11:21:23;;;;;;;4.72;2.00;;;;;;;34.74;10.95;98986.44;4980804;28;20536;-74
2022/05/19 11:23:56;;;;;;;5.97;2.13;;;;;;;33.88;11.65;98962.94;4978999;28;20050;-73
2022/05/19 11:26:38;;;;;;;6.80;2.22;;;;;;;32.97;12.59;98970.47;5008524;28;20059;-73
2022/05/19 11:29:42;;;;;;;11.15;2.30;;;;;;;32.15;13.58;98969.44;5007558;28;20053;-74
2022/05/19 11:32:22;;;;;;;8.25;2.30;;;;;;;31.42;14.12;98958.84;4986807;28;20042;-74
2022/05/19 11:34:58;;;;;;;14.90;2.10;;;;;;;30.91;14.56;98959.13;4971515;28;20046;-74
2022/05/19 11:37:46;;;;;;;8.35;2.05;;;;;;;30.50;15.12;98954.75;4993389;28;20054;-73
2022/05/19 11:40:25;;;;;;;5.28;1.92;;;;;;;29.92;15.71;98965.38;4991644;28;20046;-73
2022/05/19 11:43:27;;;;;;;5.97;1.98;;;;;;;29.22;16.41;98971.91;4993114;28;20045;-75
2022/05/19 11:46:26;;;;;;;6.63;1.90;;;;;;;28.87;16.69;98972.34;5025080;28;20057;-72
2022/05/19 11:55:19;;;;;;;11.80;2.45;;;;;;;28.17;17.87;98938.41;5019376;28;20042;-72
2022/05/19 11:58:03;;;;;;;9.07;2.38;;;;;;;28.23;18.19;98964.56;4991546;28;20046;-73
2022/05/19 12:00:37;;;;;;;5.15;1.98;;;;;;;28.15;17.87;98957.03;5023318;28;20065;-73
2022/05/19 12:03:03;;;;;;;5.32;1.95;;;;;;;27.90;17.90;98965.44;5024687;28;20478;-74
2022/05/19 12:05:31;;;;;;;6.35;1.92;;;;;;;27.87;18.13;98964.09;5024492;28;20085;-74
2022/05/19 12:08:11;;;;;;;4.32;1.63;;;;;;;27.87;18.37;98955.09;4976330;28;20495;-74
2022/05/19 12:10:42;;;;;;;9.75;1.90;;;;;;;27.68;18.46;98951.38;5008919;28;20057;-73
2022/05/19 12:13:09;;;;;;;3.05;1.90;;;;;;;27.58;18.75;98954.22;5024681;28;20053;-74
2022/05/19 12:15:35;;;;;;;7.10;1.67;;;;;;;27.30;19.20;98963.13;5010378;28;20065;-73
2022/05/19 12:18:32;;;;;;;2.67;1.92;;;;;;;27.37;19.21;98953.53;5012820;28;20085;-74