Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;10.45;5.00;;;6.40;99.90;;;;;;5114416;28;20086;-79
2022/04/29 00:02:46;;;;;;;10.45;4.82;;;6.40;99.90;;;;;;5114399;28;20100;-78
2022/04/29 00:05:12;;;;;;;10.98;4.70;;;6.40;99.90;;;;;;5113162;28;20047;-79
2022/04/29 00:07:39;;;;;;;14.40;5.70;;;6.40;99.90;;;;;;5114393;28;20051;-77
2022/04/29 00:10:12;;;;;;;9.75;4.80;;;6.30;99.90;;;;;;5114614;28;20050;-78
2022/04/29 00:12:38;;;;;;;16.60;5.63;;;6.30;99.90;;;;;;5114358;28;20408;-79
2022/04/29 00:15:05;;;;;;;12.35;5.20;;;6.30;99.90;;;;;;5114154;28;20051;-78
2022/04/29 00:17:32;;;;;;;12.27;5.13;;;6.30;99.90;;;;;;5114147;28;20043;-77
2022/04/29 00:19:58;;;;;;;16.73;5.55;;;6.30;99.90;;;;;;5114119;28;20048;-77
2022/04/29 00:22:23;;;;;;;11.10;4.97;;;6.30;99.90;;;;;;5114075;28;20043;-78
2022/04/29 00:24:49;;;;;;;8.80;5.18;;;6.30;99.90;;;;;;5112819;28;20491;-79
2022/04/29 00:27:15;;;;;;;11.10;4.43;;;6.20;99.90;;;;;;5113998;28;20148;-79
2022/04/29 00:29:40;;;;;;;12.70;4.95;;;6.20;99.90;;;;;;5114177;28;20044;-80
2022/04/29 00:32:06;;;;;;;14.18;5.05;;;6.20;99.90;;;;;;5114114;28;20052;-78
2022/04/29 00:34:32;;;;;;;16.38;5.22;;;6.20;99.90;;;;;;5113957;28;20044;-79
2022/04/29 00:36:57;;;;;;;13.10;4.43;;;6.20;99.90;;;;;;5114262;28;20047;-80
2022/04/29 00:39:23;;;;;;;11.75;4.55;;;6.20;99.90;;;;;;5113944;28;20043;-80
2022/04/29 00:41:49;;;;;;;10.02;4.90;;;6.20;99.90;;;;;;5114086;28;20040;-79
2022/04/29 00:44:15;;;;;;;13.70;4.53;;;6.20;99.90;;;;;;5113906;28;20105;-80
2022/04/29 00:46:42;;;;;;;16.33;5.13;;;6.20;99.90;;;;;;5114092;28;20468;-79
2022/04/29 00:49:11;;;;;;;11.82;5.05;;;6.20;99.90;;;;;;5114080;28;20043;-79
2022/04/29 00:51:37;;;;;;;12.25;4.82;;;6.20;99.90;;;;;;5113912;28;20123;-79
2022/04/29 00:54:06;;;;;;;10.75;4.28;;;6.20;99.90;;;;;;5113843;28;20054;-78
2022/04/29 00:56:36;;;;;;;11.68;4.60;;;6.30;99.90;;;;;;5117626;28;20046;-78
2022/04/29 00:59:11;;;;;;;12.60;5.05;;;6.20;99.90;;;;;;5117588;28;20102;-79
2022/04/29 01:01:37;;;;;;;10.40;5.18;;;6.20;99.90;;;;;;5117607;28;20123;-77
2022/04/29 01:04:04;;;;;;;12.25;4.63;;;6.10;99.90;;;;;;5117470;28;20048;-78
2022/04/29 01:06:30;;;;;;;11.80;4.72;;;6.10;99.90;;;;;;5117430;28;20036;-78
2022/04/29 01:08:56;;;;;;;8.68;4.68;;;6.10;99.90;;;;;;5117432;28;20054;-78
2022/04/29 01:11:24;;;;;;;10.80;4.90;;;6.10;99.90;;;;;;5117430;28;20122;-78
2022/04/29 01:13:51;;;;;;;14.00;4.55;;;6.00;99.90;;;;;;5117372;28;20048;-79
2022/04/29 01:16:17;;;;;;;;;;;6.00;99.90;;;;;;5117757;28;20043;-79
2022/04/29 01:18:44;;;;;;;11.20;4.50;;;6.00;99.90;;;;;;5117259;27;19919;-79
2022/04/29 01:21:10;;;;;;;11.45;4.43;;;6.00;99.90;;;;;;5117081;28;20080;-80
2022/04/29 01:23:36;;;;;;;10.63;4.45;;;6.00;99.90;;;;;;5116051;28;20134;-79
2022/04/29 01:26:02;;;;;;;13.93;4.43;;;5.90;99.90;;;;;;5117330;28;20414;-78
2022/04/29 01:28:31;;;;;;;9.48;4.30;;;5.90;99.90;;;;;;5116144;28;20100;-79
2022/04/29 01:30:59;;;;;;;16.63;4.45;;;5.90;99.90;;;;;;5116971;28;20044;-80
2022/04/29 01:33:28;;;;;;;10.27;4.43;;;5.80;99.90;;;;;;5116157;28;20436;-78
2022/04/29 01:35:54;;;;;;;13.20;4.65;;;5.70;99.90;;;;;;5117065;28;20079;-78
2022/04/29 01:38:19;;;;;;;14.48;4.50;;;5.70;99.90;;;;;;5116820;28;20543;-78
2022/04/29 01:40:45;;;;;;;7.63;4.30;;;5.70;99.90;;;;;;5116986;28;20128;-78
2022/04/29 01:43:11;;;;;;;12.70;5.55;;;5.70;99.90;;;;;;5117137;28;20514;-78
2022/04/29 01:45:36;;;;;;;10.43;4.35;;;5.70;99.90;;;;;;5116905;28;20040;-78
2022/04/29 01:48:02;;;;;;;12.57;6.30;;;5.60;99.90;;;;;;5117080;28;20039;-77
2022/04/29 01:50:28;;;;;;;10.25;4.32;;;5.60;99.90;;;;;;5115871;28;20127;-79
2022/04/29 01:52:53;;;;;;;9.77;4.78;;;5.60;99.90;;;;;;5098904;28;20048;-78
2022/04/29 01:55:19;;;;;;;17.70;5.05;;;5.60;99.90;;;;;;5116630;28;20085;-79
2022/04/29 01:57:49;;;;;;;14.43;5.00;;;5.60;99.90;;;;;;5115965;28;20047;-78
2022/04/29 02:00:15;;;;;;;13.25;4.43;;;5.50;99.90;;;;;;5116257;28;20040;-77
2022/04/29 02:02:41;;;;;;;15.02;5.10;;;5.50;99.90;;;;;;5116630;28;20040;-78
2022/04/29 02:05:06;;;;;;;12.68;5.13;;;5.50;99.90;;;;;;5116386;28;20085;-79
2022/04/29 02:07:32;;;;;;;11.45;4.70;;;5.50;99.90;;;;;;5116175;28;20039;-79
2022/04/29 02:09:58;;;;;;;12.48;6.72;;;5.50;99.90;;;;;;5116207;28;20043;-79
2022/04/29 02:12:23;;;;;;;10.90;4.88;;;5.50;99.90;;;;;;5114914;28;20051;-79
2022/04/29 02:14:49;;;;;;;12.55;5.15;;;5.50;99.90;;;;;;5116425;28;20047;-79
2022/04/29 02:17:14;;;;;;;13.68;5.13;;;5.40;99.90;;;;;;5116050;28;20047;-80
2022/04/29 02:19:40;;;;;;;9.35;5.68;;;5.40;99.90;;;;;;5115061;28;20035;-79
2022/04/29 02:22:08;;;;;;;10.82;4.25;;;5.40;99.90;;;;;;5115195;28;20146;-78
2022/04/29 02:24:33;;;;;;;11.02;5.32;;;5.40;99.90;;;;;;5116012;28;20475;-79
2022/04/29 02:27:00;;;;;;;11.20;5.20;;;5.30;99.90;;;;;;5116025;28;20044;-79
2022/04/29 02:29:29;;;;;;;10.40;5.15;;;5.30;99.90;;;;;;5116079;28;20106;-78
2022/04/29 02:31:56;;;;;;;11.00;5.18;;;5.30;99.90;;;;;;5115989;28;20530;-79
2022/04/29 02:34:23;;;;;;;11.02;5.03;;;5.30;99.90;;;;;;5115955;28;20044;-79
2022/04/29 02:36:49;;;;;;;;;;;5.30;99.90;;;;;;5115329;28;20055;-79
2022/04/29 02:39:15;;;;;;;11.40;4.60;;;5.30;99.90;;;;;;5115919;28;19923;-78
2022/04/29 02:41:40;;;;;;;11.23;4.65;;;5.20;99.90;;;;;;5115814;28;20047;-77
2022/04/29 02:44:06;;;;;;;12.27;4.80;;;5.20;99.90;;;;;;5116126;28;20372;-77
2022/04/29 02:46:33;;;;;;;14.75;5.38;;;5.20;99.90;;;;;;5115497;28;20415;-79
2022/04/29 02:48:59;;;;;;;15.48;5.32;;;5.20;99.90;;;;;;5115835;28;20040;-78
2022/04/29 02:51:24;;;;;;;7.70;5.07;;;5.10;99.90;;;;;;5115657;28;20083;-80
2022/04/29 02:53:51;;;;;;;13.88;5.38;;;5.10;99.90;;;;;;5115822;28;20043;-79
2022/04/29 02:56:17;;;;;;;13.93;5.05;;;5.10;99.90;;;;;;5115479;28;20138;-80
2022/04/29 02:58:43;;;;;;;12.43;4.45;;;5.10;99.90;;;;;;5115790;28;20424;-77
2022/04/29 03:01:09;;;;;;;12.88;5.00;;;5.10;99.90;;;;;;5115496;28;20132;-78
2022/04/29 03:03:34;;;;;;;10.48;5.13;;;5.20;99.90;;;;;;5115167;28;20043;-77
2022/04/29 03:06:00;;;;;;;11.30;5.50;;;5.20;99.90;;;;;;5115054;28;20040;-77
2022/04/29 03:08:25;;;;;;;12.77;5.30;;;5.20;99.90;;;;;;5114783;28;20074;-79
2022/04/29 03:10:51;;;;;;;6.75;4.82;;;5.20;99.90;;;;;;5114977;28;20092;-79
2022/04/29 03:13:16;;;;;;;12.45;5.30;;;5.10;99.90;;;;;;5114625;28;20552;-79
2022/04/29 03:15:42;;;;;;;9.63;5.22;;;5.10;99.90;;;;;;5115168;28;20055;-79
2022/04/29 03:18:23;;;;;;;9.57;4.68;;;5.20;99.90;;;;;;5113833;28;20090;-78
2022/04/29 03:20:56;;;;;;;8.27;4.75;;;5.10;99.90;;;;;;5114933;28;20039;-80
2022/04/29 03:23:22;;;;;;;10.48;5.10;;;5.10;99.90;;;;;;5115306;28;20425;-78
2022/04/29 03:25:48;;;;;;;9.85;4.65;;;5.10;99.90;;;;;;5114705;28;20127;-78
2022/04/29 03:28:15;;;;;;;13.70;5.25;;;5.10;99.90;;;;;;5114870;28;20387;-78
2022/04/29 03:30:41;;;;;;;7.53;4.55;;;5.10;99.90;;;;;;5114704;28;20437;-78
2022/04/29 03:33:08;;;;;;;12.97;5.73;;;4.80;99.90;;;;;;5114682;28;20044;-78
2022/04/29 03:35:42;;;;;;;10.00;5.05;;;5.10;99.90;;;;;;5114602;28;20274;-79
2022/04/29 03:38:08;;;;;;;13.35;5.68;;;5.10;99.90;;;;;;5114551;28;20384;-79
2022/04/29 03:40:34;;;;;;;12.55;5.15;;;5.10;99.90;;;;;;5115300;28;20073;-78
2022/04/29 03:42:59;;;;;;;12.20;5.45;;;5.10;99.90;;;;;;5114615;28;20474;-79
2022/04/29 03:45:26;;;;;;;15.57;5.50;;;5.10;99.90;;;;;;5114155;28;20048;-79
2022/04/29 03:47:54;;;;;;;15.55;6.43;;;5.20;99.90;;;;;;5114579;28;20134;-80
2022/04/29 03:50:23;;;;;;;10.90;5.78;;;5.20;99.90;;;;;;5114454;28;20079;-79
2022/04/29 03:53:00;;;;;;;12.18;5.72;;;5.10;99.90;;;;;;5115120;28;20066;-80
2022/04/29 03:55:28;;;;;;;10.38;5.47;;;5.20;99.90;;;;;;5114461;28;20109;-79
2022/04/29 03:57:54;;;;;;;14.70;5.97;;;5.20;99.90;;;;;;5114601;28;20048;-79
2022/04/29 04:00:20;;;;;;;14.85;5.55;;;5.10;99.90;;;;;;5114602;28;20476;-80
2022/04/29 04:02:46;;;;;;;11.50;5.30;;;5.10;99.90;;;;;;5114198;28;20051;-78
2022/04/29 04:05:12;;;;;;;12.15;5.70;;;5.10;99.90;;;;;;5114322;28;20039;-80
2022/04/29 04:07:38;;;;;;;16.23;5.13;;;5.10;99.90;;;;;;5114371;28;20395;-79
2022/04/29 04:10:05;;;;;;;14.63;5.20;;;5.00;99.90;;;;;;5114389;28;20043;-79
2022/04/29 04:12:47;;;;;;;;;;;5.00;99.90;;;;;;5114734;28;20414;-78
2022/04/29 04:15:14;;;;;;;14.60;5.63;;;5.00;99.90;;;;;;5114257;28;19920;-81
2022/04/29 04:17:40;;;;;;;;;;;4.90;99.90;;;;;;5097213;28;20050;-77
2022/04/29 04:20:08;;;;;;;11.18;5.70;;;5.00;99.90;;;;;;5114225;28;20383;-78
2022/04/29 04:22:35;;;;;;;10.82;5.38;;;4.90;99.90;;;;;;5114096;28;20039;-77
2022/04/29 04:25:04;;;;;;;;;;;4.80;99.90;;;;;;5114462;28;20090;-78
2022/04/29 04:27:30;;;;;;;13.10;6.63;;;4.80;99.90;;;;;;5114181;28;20014;-78
2022/04/29 04:29:56;;;;;;;13.27;6.00;;;4.80;99.90;;;;;;5115420;28;20089;-78
2022/04/29 04:32:21;;;;;;;15.05;5.80;;;4.80;99.90;;;;;;5117959;28;20040;-77
2022/04/29 04:34:50;;;;;;;15.43;6.15;;;4.80;99.90;;;;;;5118306;28;20050;-79
2022/04/29 04:37:17;;;;;;;13.55;6.38;;;4.80;99.90;;;;;;5118020;28;20475;-78
2022/04/29 04:39:44;;;;;;;12.55;5.55;;;4.80;99.90;;;;;;5118238;28;20048;-77
2022/04/29 04:42:09;;;;;;;9.57;6.05;;;4.90;99.90;;;;;;5118027;28;20096;-77
2022/04/29 04:44:35;;;;;;;11.93;6.25;;;4.90;99.90;;;;;;5117691;28;20048;-79
2022/04/29 04:47:01;;;;;;;14.90;6.82;;;5.00;99.90;;;;;;5116766;28;20050;-78
2022/04/29 04:49:27;;;;;;;15.03;5.53;;;5.00;99.90;;;;;;5118274;28;20043;-77
2022/04/29 04:51:52;;;;;;;13.18;6.47;;;5.10;99.90;;;;;;5118031;28;20076;-77
2022/04/29 04:54:18;;;;;;;11.45;5.57;;;5.10;99.90;;;;;;5117959;28;20043;-78
2022/04/29 04:56:43;;;;;;;13.57;5.88;;;5.10;99.90;;;;;;5117628;28;20050;-78
2022/04/29 04:59:09;;;;;;;12.90;6.07;;;5.20;99.90;;;;;;5117549;28;20514;-78
2022/04/29 05:01:34;;;;;;;15.52;6.50;;;5.30;99.90;;;;;;5117879;28;20044;-78
2022/04/29 05:04:00;;;;;;;8.40;5.00;;;5.30;99.90;;;;;;5117278;28;20044;-78
2022/04/29 05:06:26;;;;;;;12.13;5.50;;;5.40;99.90;;;;;;5117580;28;20092;-79
2022/04/29 05:08:51;;;;;;;11.10;5.93;;;5.50;99.90;;;;;;5117425;28;20047;-78
2022/04/29 05:11:17;;;;;;;14.80;5.72;;;5.60;99.90;;;;;;5117199;28;20047;-78
2022/04/29 05:13:42;;;;;;;15.13;5.95;;;5.60;99.90;;;;;;5127305;28;20117;-76
2022/04/29 05:16:08;;;;;;;10.07;6.13;;;5.70;99.90;;;;;;5136345;28;20028;-78
2022/04/29 05:18:33;;;;;;;17.23;6.03;;;5.80;99.90;;;;;;5135892;28;20041;-78
2022/04/29 05:21:00;;;;;;;12.27;5.47;;;5.90;99.90;;;;;;5131005;28;20044;-80
2022/04/29 05:23:26;;;;;;;10.60;6.10;;;6.00;99.90;;;;;;5124509;28;20044;-77
2022/04/29 05:25:52;;;;;;;11.00;6.35;;;6.10;99.90;;;;;;5138359;28;20027;-82
2022/04/29 05:28:17;;;;;;;12.57;5.90;;;6.10;99.90;;;;;;5133918;28;20112;-76
2022/04/29 05:30:43;;;;;;;15.68;6.13;;;6.30;99.90;;;;;;5133840;28;20044;-76
2022/04/29 05:33:10;;;;;;;12.17;5.40;;;6.40;99.90;;;;;;5136712;28;20040;-75
2022/04/29 05:35:36;;;;;;;12.50;5.35;;;6.50;99.90;;;;;;5138469;28;20372;-75
2022/04/29 05:38:02;;;;;;;12.97;5.63;;;6.60;99.90;;;;;;5137595;28;20044;-78
2022/04/29 05:43:12;;;;;;;11.85;5.80;;;6.90;99.90;;;;;;5121468;28;20403;-77
2022/04/29 05:45:38;;;;;;;14.95;6.00;;;7.00;99.90;;;;;;5117311;28;20100;-79
2022/04/29 05:48:04;;;;;;;15.30;4.97;;;7.10;99.90;;;;;;5117654;28;20047;-78
2022/04/29 05:50:29;;;;;;;13.35;6.18;;;7.10;99.90;;;;;;5109976;28;20044;-79
2022/04/29 05:52:55;;;;;;;15.95;5.55;;;7.20;99.90;;;;;;5099208;28;20047;-81
2022/04/29 05:55:22;;;;;;;10.60;5.18;;;7.30;99.90;;;;;;5115928;28;20031;-77
2022/04/29 05:57:48;;;;;;;;;;;7.40;99.90;;;;;;5116763;27;20054;-78
2022/04/29 06:00:14;;;;;;;13.70;5.85;;;7.40;99.90;;;;;;5116854;28;19919;-75
2022/04/29 06:02:40;;;;;;;13.88;5.32;;;7.60;99.90;;;;;;5116723;28;20039;-78
2022/04/29 06:05:06;;;;;;;8.07;4.30;;;7.60;99.90;;;;;;5116535;28;20044;-80
2022/04/29 06:07:32;;;;;;;13.38;4.93;;;7.60;99.90;;;;;;5115999;28;20040;-79
2022/04/29 06:09:57;;;;;;;9.48;5.07;;;7.70;99.90;;;;;;5114283;28;20096;-79
2022/04/29 06:12:23;;;;;;;10.88;4.80;;;7.70;99.90;;;;;;5115407;28;20055;-79
2022/04/29 06:14:49;;;;;;;7.50;4.40;;;7.80;99.90;;;;;;5116506;28;20079;-79
2022/04/29 06:17:15;;;;;;;10.90;5.35;;;7.80;99.90;;;;;;5116953;28;20494;-80
2022/04/29 06:19:40;;;;;;;11.27;4.60;;;7.90;99.90;;;;;;5116404;28;20079;-80
2022/04/29 06:22:06;;;;;;;7.97;5.22;;;7.90;99.90;;;;;;5116190;28;20092;-79
2022/04/29 06:24:33;;;;;;;12.13;5.10;;;7.90;99.90;;;;;;5116088;28;20047;-79
2022/04/29 06:26:59;;;;;;;10.13;5.47;;;8.00;99.90;;;;;;5116140;28;20126;-79
2022/04/29 06:29:25;;;;;;;9.13;4.97;;;8.10;99.90;;;;;;5116160;28;20086;-79
2022/04/29 06:31:50;;;;;;;13.05;5.10;;;8.10;99.90;;;;;;5115847;28;20096;-80
2022/04/29 06:34:16;;;;;;;10.85;6.05;;;8.20;99.90;;;;;;5115915;28;20090;-79
2022/04/29 06:36:41;;;;;;;10.77;5.32;;;8.20;99.90;;;;;;5115850;28;20032;-80
2022/04/29 06:39:08;;;;;;;11.45;5.82;;;8.20;99.90;;;;;;5114936;28;20429;-79
2022/04/29 06:41:35;;;;;;;13.50;5.60;;;8.30;99.90;;;;;;5115804;28;20487;-78
2022/04/29 06:44:00;;;;;;;11.80;6.00;;;8.20;99.90;;;;;;5114388;28;20043;-78
2022/04/29 06:46:26;;;;;;;12.93;5.97;;;8.30;99.90;;;;;;5115714;28;20476;-79
2022/04/29 06:48:56;;;;;;;14.95;6.63;;;8.30;99.90;;;;;;5115551;28;20066;-79
2022/04/29 06:51:22;;;;;;;8.75;5.18;;;8.30;99.90;;;;;;5115441;28;20047;-78
2022/04/29 06:53:49;;;;;;;12.98;5.28;;;8.40;99.90;;;;;;5114808;28;20079;-79
2022/04/29 06:56:14;;;;;;;12.27;5.27;;;8.50;99.90;;;;;;5115556;28;20044;-79
2022/04/29 06:58:41;;;;;;;15.23;5.45;;;8.50;99.90;;;;;;5114279;28;20036;-79
2022/04/29 07:01:07;;;;;;;9.35;4.75;;;8.60;99.90;;;;;;5097421;28;20048;-78
2022/04/29 07:03:32;;;;;;;9.40;4.82;;;8.60;99.90;;;;;;5115210;28;20050;-78
2022/04/29 07:06:00;;;;;;;13.95;4.63;;;8.70;99.90;;;;;;5096953;28;20066;-79
2022/04/29 07:08:28;;;;;;;7.75;3.95;;;8.80;99.90;;;;;;5115096;28;20108;-79
2022/04/29 07:10:55;;;;;;;10.13;4.32;;;8.90;99.90;;;;;;5115059;28;20050;-79
2022/04/29 07:13:20;;;;;;;8.93;4.32;;;8.90;99.90;;;;;;5113795;28;20445;-79
2022/04/29 07:15:48;;;;;;;9.95;4.68;;;8.90;99.90;;;;;;5115031;28;20097;-80
2022/04/29 07:18:15;;;;;;;10.85;4.35;;;9.00;99.90;;;;;;5115310;28;20445;-79
2022/04/29 07:20:40;;;;;;;7.18;4.30;;;9.00;99.90;;;;;;5114099;28;20070;-80
2022/04/29 07:23:06;;;;;;;7.72;3.53;;;9.10;99.90;;;;;;5114921;28;20552;-80
2022/04/29 07:25:32;;;;;;;8.00;3.65;;;9.10;99.90;;;;;;5114910;28;20085;-79
2022/04/29 07:27:58;;;;;;;9.25;3.78;;;9.00;99.90;;;;;;5113707;28;20050;-80
2022/04/29 07:30:24;;;;;;;10.32;3.47;;;9.10;99.90;;;;;;5097035;28;20130;-80
2022/04/29 07:32:49;;;;;;;6.45;3.20;;;9.10;99.90;;;;;;5114694;28;20043;-78
2022/04/29 07:43:27;;;;;;;7.53;3.20;;;9.30;99.90;;;;;;5114644;28;20055;-78
2022/04/29 07:45:53;;;;;;;7.55;3.28;;;9.30;99.90;;;;;;5114621;28;20043;-79
2022/04/29 07:48:19;;;;;;;6.57;3.53;;;9.30;99.90;;;;;;5114710;28;20073;-79
2022/04/29 07:50:46;;;;;;;8.27;3.60;;;9.40;99.90;;;;;;5114454;28;20047;-79
2022/04/29 07:53:13;;;;;;;7.67;3.30;;;9.50;99.90;;;;;;5114857;28;20044;-78
2022/04/29 07:55:39;;;;;;;6.07;3.72;;;9.50;99.90;;;;;;5114928;28;20062;-79
2022/04/29 07:58:04;;;;;;;7.60;3.63;;;9.60;99.90;;;;;;5114898;28;20043;-79
2022/04/29 08:00:33;;;;;;;6.40;3.67;;;9.60;99.90;;;;;;5114558;28;20122;-78
2022/04/29 08:03:02;;;;;;;10.30;3.90;;;9.70;99.90;;;;;;5113506;28;20048;-79
2022/04/29 08:05:28;;;;;;;5.88;3.65;;;9.80;99.90;;;;;;5114491;28;20043;-78
2022/04/29 08:07:59;;;;;;;7.57;3.90;;;9.90;99.90;;;;;;5114093;28;20047;-79
2022/04/29 08:10:26;;;;;;;9.13;4.03;;;10.00;99.90;;;;;;5114336;28;20043;-79
2022/04/29 08:12:52;;;;;;;6.80;3.10;;;10.20;99.90;;;;;;5114450;28;20087;-79
2022/04/29 08:15:19;;;;;;;9.20;3.25;;;10.30;99.90;;;;;;5113973;28;20140;-79
2022/04/29 08:17:45;;;;;;;5.30;2.97;;;10.30;99.90;;;;;;5114261;28;20085;-79
2022/04/29 08:20:11;;;;;;;6.57;3.43;;;10.40;99.90;;;;;;5114080;28;20048;-80
2022/04/29 08:22:37;;;;;;;7.67;3.63;;;10.50;99.90;;;;;;5114567;28;20048;-79
2022/04/29 08:25:03;;;;;;;9.60;3.85;;;10.60;99.90;;;;;;5114027;28;20404;-79
2022/04/29 08:27:29;;;;;;;7.25;3.35;;;10.70;99.90;;;;;;5114434;28;20391;-79
2022/04/29 08:29:56;;;;;;;9.52;4.35;;;10.70;99.90;;;;;;5114123;28;20043;-79
2022/04/29 08:32:22;;;;;;;10.40;3.95;;;10.60;99.90;;;;;;5113110;28;20048;-79
2022/04/29 08:34:48;;;;;;;9.35;3.70;;;10.70;99.90;;;;;;5113852;28;20040;-79
2022/04/29 08:37:14;;;;;;;8.35;3.90;;;10.80;99.90;;;;;;5113768;28;20547;-80
2022/04/29 08:39:40;;;;;;;8.35;3.80;;;10.80;99.90;;;;;;5114144;28;20044;-80
2022/04/29 08:42:06;;;;;;;10.15;3.95;;;10.70;99.90;;;;;;5113798;28;20131;-79
2022/04/29 08:44:34;;;;;;;8.18;3.90;;;10.80;99.90;;;;;;5114062;28;20055;-78
2022/04/29 08:47:00;;;;;;;7.60;3.90;;;10.90;99.90;;;;;;5113879;28;20491;-79
2022/04/29 08:49:26;;;;;;;11.95;3.42;;;10.90;99.90;;;;;;5113777;28;20427;-79
2022/04/29 08:51:53;;;;;;;5.60;3.70;;;10.90;99.90;;;;;;5113116;28;20414;-79
2022/04/29 09:00:00;;;;;;;8.10;3.63;;;11.00;99.90;;;;;;5113689;28;20048;-80
2022/04/29 09:02:27;;;;;;;7.82;3.35;;;11.20;99.90;;;;;;5113760;28;20050;-79
2022/04/29 09:04:55;;;;;;;11.00;4.53;;;11.40;99.90;;;;;;5112481;28;20384;-79
2022/04/29 09:07:51;;;;;;;8.35;3.80;;;11.40;99.90;;;;;;5113618;28;20054;-79
2022/04/29 09:10:17;;;;;;;7.07;3.38;;;11.60;99.90;;;;;;5113552;28;20503;-80
2022/04/29 09:12:42;;;;;;;6.72;3.55;;;12.20;99.90;;;;;;5113700;28;20055;-80
2022/04/29 09:15:13;;;;;;;7.07;3.30;;;12.40;99.90;;;;;;5113659;28;20468;-78
2022/04/29 09:17:53;;;;;;;6.95;3.38;;;12.40;99.90;;;;;;5117793;28;20432;-79
2022/04/29 09:20:22;;;;;;;7.60;3.53;;;12.40;99.90;;;;;;5117423;28;20075;-79
2022/04/29 09:22:50;;;;;;;6.45;3.15;;;12.30;99.90;;;;;;5117107;28;20079;-79
2022/04/29 09:25:16;;;;;;;8.68;3.60;;;12.20;99.90;;;;;;5099020;28;20040;-80
2022/04/29 09:28:01;;;;;;;7.97;3.60;;;12.10;99.90;;;;;;5116812;28;20047;-79
2022/04/29 09:30:40;;;;;;;5.15;3.45;;;12.00;99.90;;;;;;5116923;28;20049;-79
2022/04/29 09:33:07;;;;;;;4.95;3.10;;;12.00;99.90;;;;;;5117029;27;20047;-79
2022/04/29 09:35:35;;;;;;;;;;;12.00;99.90;;;;;;5116426;28;20056;-79
2022/04/29 09:40:49;;;;;;;6.35;3.47;;;12.00;99.90;;;;;;5116901;28;20043;-79
2022/04/29 09:43:15;;;;;;;6.28;3.67;;;12.10;99.90;;;;;;5116114;28;20056;-80
2022/04/29 09:45:41;;;;;;;6.55;3.45;;;12.10;99.90;;;;;;5116596;28;20127;-79
2022/04/29 09:48:09;;;;;;;5.60;3.35;;;12.20;99.90;;;;;;5116693;28;20052;-79
2022/04/29 09:50:44;;;;;;;6.78;3.10;;;12.20;99.90;;;;;;5116788;28;20059;-79
2022/04/29 09:53:28;;;;;;;5.20;2.97;;;12.40;99.90;;;;;;5116599;28;20483;-79
2022/04/29 09:56:08;;;;;;;6.05;2.92;;;12.50;99.90;;;;;;5116586;28;20035;-80
2022/04/29 09:58:33;;;;;;;9.10;3.22;;;12.60;99.90;;;;;;5116581;28;20052;-78
2022/04/29 10:01:04;;;;;;;4.72;3.03;;;12.70;99.90;;;;;;5116602;28;20040;-79
2022/04/29 10:03:30;;;;;;;8.18;3.47;;;12.70;99.90;;;;;;5116126;28;20487;-80
2022/04/29 10:05:58;;;;;;;6.88;3.22;;;12.80;99.90;;;;;;5116241;28;20047;-78
2022/04/29 10:08:26;;;;;;;6.07;3.35;;;13.00;99.90;;;;;;5116355;28;20048;-78
2022/04/29 10:10:53;;;;;;;5.57;3.30;;;13.20;99.90;;;;;;5116219;28;20050;-79
2022/04/29 10:13:21;;;;;;;6.25;3.28;;;13.40;99.90;;;;;;5116322;28;20067;-79
2022/04/29 10:15:47;;;;;;;7.68;3.42;;;13.50;99.90;;;;;;5116156;28;20039;-79
2022/04/29 10:21:15;;;;;;;9.10;2.95;;;14.00;99.90;;;;;;5115799;28;20483;-79
2022/04/29 10:23:48;;;;;;;4.88;2.63;;;14.10;99.90;;;;;;5116161;28;20044;-78
2022/04/29 10:26:23;;;;;;;5.30;2.90;;;14.00;99.90;;;;;;5115920;28;20083;-78
2022/04/29 10:28:50;;;;;;;6.00;2.80;;;14.00;99.90;;;;;;5115107;28;20122;-79
2022/04/29 10:31:20;;;;;;;8.27;3.10;;;14.00;99.90;;;;;;5115887;28;20104;-80
2022/04/29 10:33:46;;;;;;;7.72;3.30;;;13.60;99.90;;;;;;5115722;28;20048;-80
2022/04/29 10:36:16;;;;;;;6.28;3.00;;;13.50;99.90;;;;;;5115741;28;20063;-79
2022/04/29 10:38:48;;;;;;;6.57;3.10;;;13.60;99.90;;;;;;5115675;27;20429;-79
2022/04/29 10:41:25;;;;;;;6.90;3.13;;;13.70;99.90;;;;;;5115682;28;20090;-80
2022/04/29 10:43:50;;;;;;;7.97;2.70;;;13.80;99.90;;;;;;5115936;28;20083;-80
2022/04/29 10:46:20;;;;;;;6.43;2.95;;;13.70;99.90;;;;;;5114217;28;20407;-80
2022/04/29 10:48:47;;;;;;;6.18;3.05;;;13.50;99.90;;;;;;5115465;28;20047;-80
2022/04/29 10:51:20;;;;;;;;;;;13.50;99.90;;;;;;5116278;28;20103;-78
2022/04/29 10:53:50;;;;;;;7.03;2.75;;;13.50;99.90;;;;;;5115364;28;19919;-79
2022/04/29 10:56:31;;;;;;;6.93;2.85;;;13.40;99.90;;;;;;5097529;28;20093;-78
2022/04/29 10:59:15;;;;;;;5.68;2.85;;;13.50;99.90;;;;;;5115309;28;20047;-78
2022/04/29 11:01:48;;;;;;;7.43;2.90;;;13.40;99.90;;;;;;5114547;28;20079;-80
2022/04/29 11:04:16;;;;;;;7.95;2.50;;;13.50;99.90;;;;;;5115567;27;20067;-80
2022/04/29 11:06:45;;;;;;;3.80;2.20;;;13.50;99.90;;;;;;5115020;28;20379;-79
2022/04/29 11:09:29;;;;;;;6.57;2.45;;;13.50;99.90;;;;;;5115372;28;20039;-79
2022/04/29 11:11:58;;;;;;;6.13;3.15;;;13.60;99.90;;;;;;5115206;27;20040;-80
2022/04/29 11:14:24;;;;;;;4.47;2.80;;;13.70;99.90;;;;;;5115089;28;20047;-79
2022/04/29 11:16:56;;;;;;;6.63;3.15;;;13.70;99.90;;;;;;5114943;28;20040;-78
2022/04/29 11:19:34;;;;;;;6.43;2.72;;;13.90;99.90;;;;;;5114901;28;20051;-79
2022/04/29 11:24:52;;;;;;;8.65;2.55;;;13.90;99.90;;;;;;5115024;28;20051;-79
2022/04/29 11:27:28;;;;;;;6.43;2.17;;;13.80;99.90;;;;;;5114806;28;20035;-80
2022/04/29 11:29:57;;;;;;;4.40;2.28;;;13.70;99.90;;;;;;5114823;28;20434;-79
2022/04/29 11:32:25;;;;;;;5.70;2.90;;;13.70;99.90;;;;;;5114708;28;20043;-80
2022/04/29 11:34:56;;;;;;;4.47;2.30;;;13.50;99.90;;;;;;5130593;27;20062;-79
2022/04/29 11:37:26;;;;;;;4.70;2.50;;;13.40;99.90;;;;;;5114653;28;20054;-80
2022/04/29 11:39:54;;;;;;;3.90;2.65;;;13.50;99.90;;;;;;5114427;28;20048;-80
2022/04/29 11:42:20;;;;;;;4.80;2.55;;;13.60;99.90;;;;;;5114686;28;20046;-80
2022/04/29 11:44:49;;;;;;;8.23;2.60;;;13.50;99.90;;;;;;5114520;28;20039;-79
2022/04/29 11:47:16;;;;;;;5.32;2.70;;;13.60;99.90;;;;;;5115028;28;20056;-80
2022/04/29 11:49:42;;;;;;;7.00;2.92;;;13.50;99.90;;;;;;5114474;28;20376;-80
2022/04/29 11:52:21;;;;;;;5.82;2.95;;;13.80;99.90;;;;;;5113960;28;20093;-79
2022/04/29 11:55:06;;;;;;;7.18;2.88;;;13.50;99.90;;;;;;5113363;28;20478;-81
2022/04/29 11:57:44;;;;;;;4.60;2.53;;;13.30;99.90;;;;;;5114316;28;20044;-79
2022/04/29 12:00:21;;;;;;;6.38;2.67;;;13.40;99.90;;;;;;5114483;28;20047;-80
2022/04/29 12:02:46;;;;;;;6.75;2.80;;;13.00;99.90;;;;;;5113282;28;20054;-79
2022/04/29 12:05:12;;;;;;;5.60;2.60;;;13.00;99.90;;;;;;5113568;28;20035;-79
2022/04/29 12:07:43;;;;;;;5.28;2.88;;;13.00;99.90;;;;;;5114447;28;20051;-79
2022/04/29 12:10:18;;;;;;;7.30;2.42;;;13.10;99.90;;;;;;5114290;28;20044;-79
2022/04/29 12:12:47;;;;;;;3.70;2.45;;;13.30;99.90;;;;;;5114529;28;20463;-80
2022/04/29 12:15:20;;;;;;;4.00;2.50;;;13.50;99.90;;;;;;5114062;28;20466;-80
2022/04/29 12:17:47;;;;;;;5.50;2.63;;;13.70;99.90;;;;;;5114324;28;20059;-81
2022/04/29 12:20:20;;;;;;;4.90;2.85;;;13.70;99.90;;;;;;5114408;28;20127;-80
2022/04/29 12:22:50;;;;;;;6.45;2.30;;;14.00;99.90;;;;;;5114250;28;20399;-80
2022/04/29 12:25:39;;;;;;;3.20;2.38;;;13.70;99.90;;;;;;5113866;28;20559;-78
2022/04/29 12:28:34;;;;;;;5.25;2.63;;;13.70;99.90;;;;;;5114252;28;20035;-79
2022/04/29 12:36:53;;;;;;;5.55;2.60;;;13.50;99.90;;;;;;5114305;28;20047;-80
2022/04/29 12:39:33;;;;;;;6.25;3.03;;;13.50;99.90;;;;;;5113917;28;20066;-80
2022/04/29 12:42:06;;;;;;;5.22;2.70;;;13.50;99.90;;;;;;5113978;28;20057;-79
2022/04/29 12:45:10;;;;;;;10.77;2.97;;;13.70;99.90;;;;;;5114299;28;20052;-79
2022/04/29 12:47:42;;;;;;;7.03;3.10;;;13.70;99.90;;;;;;5114158;28;20043;-78
2022/04/29 12:50:28;;;;;;;6.53;2.70;;;13.60;99.90;;;;;;5114055;28;20100;-80
2022/04/29 12:53:04;;;;;;;5.07;3.10;;;13.50;99.90;;;;;;5118456;28;20061;-80
2022/04/29 12:55:44;;;;;;;5.63;2.55;;;13.50;99.90;;;;;;5099851;28;20050;-80
2022/04/29 12:58:19;;;;;;;3.95;2.60;;;13.50;99.90;;;;;;5118376;28;20058;-79
2022/04/29 13:00:57;;;;;;;5.03;3.00;;;13.30;99.90;;;;;;5134076;27;20079;-80
2022/04/29 13:03:26;;;;;;;5.20;2.80;;;13.20;99.90;;;;;;5116600;28;20422;-80
2022/04/29 13:05:52;;;;;;;4.57;2.40;;;13.40;99.90;;;;;;5118062;28;20047;-77
2022/04/29 13:08:17;;;;;;;5.73;2.80;;;13.30;99.90;;;;;;5117882;28;20039;-80
2022/04/29 13:10:45;;;;;;;5.65;2.63;;;13.20;99.90;;;;;;5117259;27;20076;-80
2022/04/29 13:13:11;;;;;;;7.43;3.08;;;13.30;99.90;;;;;;5116232;28;20066;-83
2022/04/29 13:15:41;;;;;;;9.00;3.08;;;13.30;99.90;;;;;;5116392;28;20380;-80
2022/04/29 13:18:08;;;;;;;7.25;3.53;;;13.20;99.90;;;;;;5117460;28;20441;-78
2022/04/29 13:20:34;;;;;;;5.22;3.28;;;13.00;99.90;;;;;;5116331;28;20043;-78
2022/04/29 13:22:59;;;;;;;6.93;3.15;;;12.90;99.90;;;;;;5117330;28;20120;-78
2022/04/29 13:25:26;;;;;;;5.93;3.30;;;13.00;99.90;;;;;;5116989;28;20036;-80