Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:23;;;;;;;;;;;21.00;36.50;;;;;;5073543;28;20018;-63
2023/01/16 00:03:50;;;;;;;;;;;20.90;36.50;;;;;;5073452;28;19920;-63
2023/01/16 00:06:17;;;;;;;;;;;21.00;36.60;;;;;;5055808;28;19967;-63
2023/01/16 00:08:44;;;;;;;;;;;20.90;36.50;;;;;;5073988;28;20309;-63
2023/01/16 00:11:11;;;;;;;;;;;20.90;36.50;;;;;;5073801;28;19943;-63
2023/01/16 00:13:39;;;;;;;;;;;21.00;36.60;;;;;;5074176;28;19921;-63
2023/01/16 00:16:06;;;;;;;;;;;20.90;36.60;;;;;;5073860;28;20343;-63
2023/01/16 00:18:33;;;;;;;;;;;20.90;36.60;;;;;;5073184;28;19927;-64
2023/01/16 00:21:00;;;;;;;;;;;20.90;36.60;;;;;;5073472;28;19921;-63
2023/01/16 00:23:27;;;;;;;;;;;20.90;36.60;;;;;;5072722;28;19972;-63
2023/01/16 00:25:54;;;;;;;;;;;20.90;36.60;;;;;;5073440;28;19920;-64
2023/01/16 00:28:21;;;;;;;;;;;20.90;36.60;;;;;;5073685;28;19927;-63
2023/01/16 00:30:48;;;;;;;;;;;20.90;36.60;;;;;;5073430;28;20008;-63
2023/01/16 00:33:16;;;;;;;;;;;20.90;37.20;;;;;;5073647;28;19920;-63
2023/01/16 00:35:43;;;;;;;;;;;20.90;36.70;;;;;;5073344;28;19926;-63
2023/01/16 00:38:10;;;;;;;;;;;20.90;36.70;;;;;;5073730;28;20007;-63
2023/01/16 00:40:36;;;;;;;;;;;20.90;36.70;;;;;;5073233;28;19920;-63
2023/01/16 00:43:03;;;;;;;;;;;20.90;36.70;;;;;;5073148;28;19951;-63
2023/01/16 00:45:30;;;;;;;;;;;20.90;36.70;;;;;;5073650;28;20031;-63
2023/01/16 00:47:58;;;;;;;;;;;20.90;36.70;;;;;;5073295;28;20432;-64
2023/01/16 00:50:25;;;;;;;;;;;20.90;36.70;;;;;;5073187;28;20369;-63
2023/01/16 00:52:52;;;;;;;;;;;20.90;36.70;;;;;;5073053;28;19963;-63
2023/01/16 00:55:19;;;;;;;;;;;20.90;36.70;;;;;;5072947;28;19925;-63
2023/01/16 00:57:46;;;;;;;;;;;20.90;36.70;;;;;;5073602;28;19921;-64
2023/01/16 01:00:13;;;;;;;;;;;20.90;36.70;;;;;;5073502;28;19920;-63
2023/01/16 01:02:40;;;;;;;;;;;20.90;36.80;;;;;;5073457;28;19920;-63
2023/01/16 01:05:07;;;;;;;;;;;20.90;36.80;;;;;;5071903;28;19928;-63
2023/01/16 01:07:34;;;;;;;;;;;20.90;36.80;;;;;;5073371;28;19947;-63
2023/01/16 01:10:01;;;;;;;;;;;20.90;36.80;;;;;;5072836;28;19926;-63
2023/01/16 01:12:28;;;;;;;;;;;20.90;36.80;;;;;;5080206;28;19926;-63
2023/01/16 01:14:55;;;;;;;;;;;20.90;36.80;;;;;;5093567;28;19920;-63
2023/01/16 01:17:21;;;;;;;;;;;20.90;36.80;;;;;;5092203;28;19920;-63
2023/01/16 01:19:49;;;;;;;;;;;20.90;36.80;;;;;;5093026;28;19942;-64
2023/01/16 01:22:16;;;;;;;;;;;20.90;36.80;;;;;;5093107;28;19943;-63
2023/01/16 01:24:44;;;;;;;;;;;20.90;36.80;;;;;;5090844;28;20439;-63
2023/01/16 01:27:11;;;;;;;;;;;20.90;36.80;;;;;;5093370;28;20014;-63
2023/01/16 01:29:37;;;;;;;;;;;20.90;36.80;;;;;;5093215;28;19920;-63
2023/01/16 01:32:05;;;;;;;;;;;20.90;36.80;;;;;;5093371;28;19920;-63
2023/01/16 01:34:33;;;;;;;;;;;20.90;36.80;;;;;;5081326;28;19927;-63
2023/01/16 01:37:01;;;;;;;;;;;20.90;36.90;;;;;;5073126;28;19920;-63
2023/01/16 01:39:29;;;;;;;;;;;20.90;36.90;;;;;;5072365;28;20340;-63
2023/01/16 01:42:42;;;;;;;;;;;20.90;36.90;;;;;;5073265;28;19927;-63
2023/01/16 01:44:52;;;;;;;;;;;20.90;36.90;;;;;;5072864;28;20012;-63
2023/01/16 01:47:22;;;;;;;;;;;20.90;36.90;;;;;;5054278;28;19999;-63
2023/01/16 01:49:49;;;;;;;;;;;20.90;36.90;;;;;;5072479;28;20506;-66
2023/01/16 01:52:17;;;;;;;;;;;20.80;36.90;;;;;;5072556;28;19920;-63
2023/01/16 01:54:47;;;;;;;;;;;20.90;36.90;;;;;;5072153;28;20284;-63
2023/01/16 01:57:19;;;;;;;;;;;20.80;36.90;;;;;;5071843;28;19960;-63
2023/01/16 01:59:47;;;;;;;;;;;20.90;37.00;;;;;;5072770;28;19920;-63
2023/01/16 02:02:18;;;;;;;;;;;20.80;36.90;;;;;;5072787;28;19927;-63
2023/01/16 02:04:46;;;;;;;;;;;20.90;37.50;;;;;;5071908;28;19921;-63
2023/01/16 02:07:15;;;;;;;;;;;20.80;36.90;;;;;;5072404;28;19920;-63
2023/01/16 02:09:43;;;;;;;;;;;20.90;37.00;;;;;;5075718;28;20431;-63
2023/01/16 02:12:11;;;;;;;;;;;20.90;37.00;;;;;;5076146;28;19924;-63
2023/01/16 02:14:39;;;;;;;;;;;20.80;37.00;;;;;;5076138;28;19959;-63
2023/01/16 02:20:18;;;;;;;;;;;20.80;37.00;;;;;;5075879;28;20020;-63
2023/01/16 02:23:05;;;;;;;;;;;20.80;37.00;;;;;;5075860;28;20015;-63
2023/01/16 02:25:52;;;;;;;;;;;20.80;37.00;;;;;;5075587;28;19920;-63
2023/01/16 02:28:38;;;;;;;;;;;20.80;37.00;;;;;;5076207;28;19920;-63
2023/01/16 02:31:25;;;;;;;;;;;20.80;37.00;;;;;;5075914;28;19921;-63
2023/01/16 02:34:12;;;;;;;;;;;20.80;37.00;;;;;;5075656;28;20408;-63
2023/01/16 02:36:59;;;;;;;;;;;20.80;37.00;;;;;;5060856;28;20402;-63
2023/01/16 02:39:34;;;;;;;;;;;20.80;37.00;;;;;;5075942;28;19921;-63
2023/01/16 02:42:12;;;;;;;;;;;20.80;37.10;;;;;;5075597;28;19920;-63
2023/01/16 02:44:51;;;;;;;;;;;20.80;37.10;;;;;;5074897;28;20051;-63
2023/01/16 02:47:24;;;;;;;;;;;20.80;37.10;;;;;;5075422;28;19920;-63
2023/01/16 02:50:11;;;;;;;;;;;20.80;37.10;;;;;;5074989;28;19967;-63
2023/01/16 02:52:58;;;;;;;;;;;20.80;37.10;;;;;;5060999;28;19960;-63
2023/01/16 02:55:31;;;;;;;;;;;20.80;37.10;;;;;;5074901;28;19920;-63
2023/01/16 02:58:00;;;;;;;;;;;20.80;37.10;;;;;;5075607;28;19928;-63
2023/01/16 03:00:28;;;;;;;;;;;20.80;37.30;;;;;;5074483;28;19927;-63
2023/01/16 03:02:55;;;;;;;;;;;20.80;37.10;;;;;;5075557;28;19920;-63
2023/01/16 03:05:22;;;;;;;;;;;20.80;37.10;;;;;;5075082;28;20428;-63
2023/01/16 03:08:09;;;;;;;;;;;20.80;37.10;;;;;;5075219;28;20382;-63
2023/01/16 03:10:48;;;;;;;;;;;20.80;37.10;;;;;;5075434;28;19921;-63
2023/01/16 03:13:35;;;;;;;;;;;20.80;37.10;;;;;;5075412;28;19920;-63
2023/01/16 03:16:15;;;;;;;;;;;20.80;37.10;;;;;;5075164;28;20398;-63
2023/01/16 03:18:52;;;;;;;;;;;20.80;37.20;;;;;;5074651;28;19966;-63
2023/01/16 03:21:32;;;;;;;;;;;20.80;37.10;;;;;;5075316;28;19943;-63
2023/01/16 03:24:05;;;;;;;;;;;20.80;37.20;;;;;;5074153;28;19931;-63
2023/01/16 03:26:46;;;;;;;;;;;20.80;37.20;;;;;;5074905;28;19973;-63
2023/01/16 03:29:32;;;;;;;;;;;20.80;37.10;;;;;;5074747;28;19959;-63
2023/01/16 03:32:05;;;;;;;;;;;20.80;37.10;;;;;;5074608;28;19920;-63
2023/01/16 03:34:42;;;;;;;;;;;20.80;37.10;;;;;;5074300;28;19926;-63
2023/01/16 03:37:11;;;;;;;;;;;20.80;37.10;;;;;;5074914;28;19920;-64
2023/01/16 03:39:43;;;;;;;;;;;20.80;37.20;;;;;;5074594;28;19927;-63
2023/01/16 03:42:17;;;;;;;;;;;20.80;37.20;;;;;;5074259;28;19920;-63
2023/01/16 03:44:49;;;;;;;;;;;20.80;37.20;;;;;;5074078;28;20340;-63
2023/01/16 03:47:20;;;;;;;;;;;20.80;37.20;;;;;;5074498;28;19920;-64
2023/01/16 03:49:49;;;;;;;;;;;20.80;37.20;;;;;;5074423;28;20360;-63
2023/01/16 03:52:18;;;;;;;;;;;20.80;37.20;;;;;;5073822;28;19920;-63
2023/01/16 03:54:52;;;;;;;;;;;20.80;37.20;;;;;;5074554;28;19920;-63
2023/01/16 03:57:25;;;;;;;;;;;20.80;37.30;;;;;;5074134;28;19927;-63
2023/01/16 03:59:52;;;;;;;;;;;20.80;37.20;;;;;;5070631;28;19974;-63
2023/01/16 04:02:22;;;;;;;;;;;20.80;37.30;;;;;;5079227;28;20433;-63
2023/01/16 04:04:52;;;;;;;;;;;20.80;37.20;;;;;;5094367;28;20387;-63
2023/01/16 04:07:21;;;;;;;;;;;20.80;37.20;;;;;;5094671;28;19919;-64
2023/01/16 04:09:55;;;;;;;;;;;20.80;37.30;;;;;;5094691;28;19920;-63
2023/01/16 04:12:24;;;;;;;;;;;20.80;37.30;;;;;;5075873;28;19920;-63
2023/01/16 04:14:54;;;;;;;;;;;20.80;37.30;;;;;;5068671;28;19924;-63
2023/01/16 04:17:22;;;;;;;;;;;20.70;37.20;;;;;;5069892;28;19977;-64
2023/01/16 04:19:49;;;;;;;;;;;20.80;37.30;;;;;;5072044;28;20410;-63
2023/01/16 04:22:20;;;;;;;;;;;20.70;37.20;;;;;;5073802;28;20307;-63
2023/01/16 04:24:48;;;;;;;;;;;20.70;37.30;;;;;;5073423;28;19920;-63
2023/01/16 04:27:15;;;;;;;;;;;20.70;37.20;;;;;;5074024;28;19920;-65
2023/01/16 04:29:42;;;;;;;;;;;20.70;37.30;;;;;;5071460;28;20284;-63
2023/01/16 04:32:09;;;;;;;;;;;20.80;37.30;;;;;;5081370;28;19926;-63
2023/01/16 04:34:36;;;;;;;;;;;20.70;37.30;;;;;;5078795;28;19956;-63
2023/01/16 04:37:03;;;;;;;;;;;20.70;37.30;;;;;;5071112;28;19928;-63
2023/01/16 04:39:30;;;;;;;;;;;20.70;37.30;;;;;;5073046;28;19920;-63
2023/01/16 04:41:57;;;;;;;;;;;20.80;37.30;;;;;;5072843;28;19925;-64
2023/01/16 04:44:25;;;;;;;;;;;20.80;37.40;;;;;;5068500;28;20008;-63
2023/01/16 04:46:53;;;;;;;;;;;20.80;37.40;;;;;;5069107;28;19931;-63
2023/01/16 04:49:20;;;;;;;;;;;20.80;37.40;;;;;;5071839;28;19924;-64
2023/01/16 04:51:47;;;;;;;;;;;20.70;37.30;;;;;;5069914;28;20023;-63
2023/01/16 04:54:15;;;;;;;;;;;20.70;37.30;;;;;;5070948;28;19927;-63
2023/01/16 04:56:42;;;;;;;;;;;20.70;37.40;;;;;;5072429;28;19920;-63
2023/01/16 04:59:09;;;;;;;;;;;20.70;37.30;;;;;;5071857;28;19962;-63
2023/01/16 05:01:37;;;;;;;;;;;20.70;37.30;;;;;;5072108;28;19920;-64
2023/01/16 05:04:05;;;;;;;;;;;20.80;37.40;;;;;;5071991;28;19920;-63
2023/01/16 05:06:32;;;;;;;;;;;20.70;37.40;;;;;;5070813;28;20027;-64
2023/01/16 05:08:59;;;;;;;;;;;20.70;37.40;;;;;;5071563;28;20306;-64
2023/01/16 05:11:26;;;;;;;;;;;20.80;37.40;;;;;;5073397;28;19920;-64
2023/01/16 05:13:53;;;;;;;;;;;20.70;37.40;;;;;;5072877;28;20339;-63
2023/01/16 05:16:20;;;;;;;;;;;20.70;37.40;;;;;;5072796;28;19927;-63
2023/01/16 05:18:47;;;;;;;;;;;20.70;37.40;;;;;;5072685;28;19926;-63
2023/01/16 05:21:14;;;;;;;;;;;20.70;37.40;;;;;;5073144;28;20399;-63
2023/01/16 05:23:41;;;;;;;;;;;20.70;37.40;;;;;;5072687;28;20376;-63
2023/01/16 05:26:08;;;;;;;;;;;20.70;37.40;;;;;;5072119;28;19920;-63
2023/01/16 05:28:35;;;;;;;;;;;20.70;37.40;;;;;;5073042;28;19920;-63
2023/01/16 05:31:02;;;;;;;;;;;20.80;37.40;;;;;;5072979;28;20269;-63
2023/01/16 05:33:30;;;;;;;;;;;20.70;37.40;;;;;;5073180;28;20287;-63
2023/01/16 05:35:57;;;;;;;;;;;20.80;37.50;;;;;;5073040;28;19942;-63
2023/01/16 05:38:24;;;;;;;;;;;20.80;37.30;;;;;;5071482;28;20342;-63
2023/01/16 05:40:51;;;;;;;;;;;20.70;37.10;;;;;;5072419;28;19920;-63
2023/01/16 05:43:18;;;;;;;;;;;20.70;37.00;;;;;;5075377;28;19926;-63
2023/01/16 05:45:45;;;;;;;;;;;20.70;36.90;;;;;;5075442;28;19921;-63
2023/01/16 05:48:12;;;;;;;;;;;20.70;36.90;;;;;;5076090;28;19924;-63
2023/01/16 05:50:39;;;;;;;;;;;20.70;36.80;;;;;;5076662;28;19963;-63
2023/01/16 05:53:06;;;;;;;;;;;20.70;36.70;;;;;;5076403;28;19921;-63
2023/01/16 05:55:39;;;;;;;;;;;20.70;36.70;;;;;;5075948;28;19926;-63
2023/01/16 05:58:06;;;;;;;;;;;20.70;36.70;;;;;;5075770;28;20003;-63
2023/01/16 06:00:33;;;;;;;;;;;20.70;36.60;;;;;;5075287;28;20039;-63
2023/01/16 06:03:00;;;;;;;;;;;20.70;36.60;;;;;;5075913;28;19928;-63
2023/01/16 06:05:27;;;;;;;;;;;20.70;36.50;;;;;;5071025;28;19991;-63
2023/01/16 06:07:55;;;;;;;;;;;20.70;36.50;;;;;;5072037;28;19921;-63
2023/01/16 06:10:22;;;;;;;;;;;20.70;36.40;;;;;;5073368;28;19954;-63
2023/01/16 06:12:49;;;;;;;;;;;20.70;36.40;;;;;;5050114;28;19924;-63
2023/01/16 06:15:16;;;;;;;;;;;20.70;36.40;;;;;;5072187;28;20198;-63
2023/01/16 06:17:43;;;;;;;;;;;20.70;36.30;;;;;;5073017;28;19920;-62
2023/01/16 06:20:10;;;;;;;;;;;20.70;36.30;;;;;;5074158;28;20087;-62
2023/01/16 06:22:38;;;;;;;;;;;20.70;36.30;;;;;;5070315;28;19924;-63
2023/01/16 06:25:05;;;;;;;;;;;20.80;36.40;;;;;;5072061;28;20379;-62
2023/01/16 06:27:32;;;;;;;;;;;20.80;36.40;;;;;;5070854;28;19978;-62
2023/01/16 06:29:59;;;;;;;;;;;20.80;36.40;;;;;;5071670;28;19978;-63
2023/01/16 06:32:26;;;;;;;;;;;20.80;36.40;;;;;;5068312;28;19920;-65
2023/01/16 06:34:53;;;;;;;;;;;20.90;36.40;;;;;;5066043;28;19930;-62
2023/01/16 06:37:20;;;;;;;;;;;20.90;36.40;;;;;;5068552;28;20295;-60
2023/01/16 06:39:48;;;;;;;;;;;20.90;36.40;;;;;;5068053;28;19920;-63
2023/01/16 06:42:15;;;;;;;;;;;20.90;37.00;;;;;;5065770;28;19920;-63
2023/01/16 06:44:42;;;;;;;;;;;21.00;37.70;;;;;;5068864;28;19935;-59
2023/01/16 06:47:09;;;;;;;;;;;21.00;37.90;;;;;;5063350;28;19924;-63
2023/01/16 06:49:36;;;;;;;;;;;21.00;38.50;;;;;;5070981;28;19920;-62
2023/01/16 06:52:03;;;;;;;;;;;21.10;38.90;;;;;;5067895;28;19928;-62
2023/01/16 06:54:30;;;;;;;;;;;21.10;39.10;;;;;;5070942;28;19930;-60
2023/01/16 06:56:57;;;;;;;;;;;21.10;39.50;;;;;;5072008;28;19920;-61
2023/01/16 06:59:24;;;;;;;;;;;21.10;40.10;;;;;;5066882;28;19970;-64
2023/01/16 07:01:51;;;;;;;;;;;21.10;39.20;;;;;;5066193;28;20008;-64
2023/01/16 07:04:19;;;;;;;;;;;21.10;39.40;;;;;;5058308;28;19924;-68
2023/01/16 07:06:46;;;;;;;;;;;21.10;39.50;;;;;;5061960;28;19924;-67
2023/01/16 07:09:13;;;;;;;;;;;21.20;39.90;;;;;;5059844;28;19929;-64
2023/01/16 07:11:40;;;;;;;;;;;21.20;39.50;;;;;;5062536;28;20023;-63
2023/01/16 07:22:34;;;;;;;;;;;21.30;39.20;;;;;;5065730;28;19969;-65
2023/01/16 07:25:02;;;;;;;;;;;21.40;39.00;;;;;;5064179;28;20011;-63
2023/01/16 07:27:30;;;;;;;;;;;21.40;39.40;;;;;;5069013;28;19963;-63
2023/01/16 07:29:58;;;;;;;;;;;21.40;39.50;;;;;;5067668;28;19924;-63
2023/01/16 07:32:25;;;;;;;;;;;21.50;39.00;;;;;;5064235;28;19971;-62
2023/01/16 07:34:52;;;;;;;;;;;21.50;38.90;;;;;;5063974;28;19933;-65
2023/01/16 07:37:19;;;;;;;;;;;21.50;38.80;;;;;;5061294;28;19924;-65
2023/01/16 07:39:46;;;;;;;;;;;21.60;38.50;;;;;;5059175;28;20015;-63
2023/01/16 07:42:13;;;;;;;;;;;21.60;38.80;;;;;;5064980;28;19962;-61
2023/01/16 07:44:40;;;;;;;;;;;21.60;38.80;;;;;;5070397;28;19942;-66
2023/01/16 07:47:07;;;;;;;;;;;21.60;38.80;;;;;;5067763;28;20360;-63
2023/01/16 07:49:34;;;;;;;;;;;21.70;38.70;;;;;;5067101;28;19965;-66
2023/01/16 07:52:01;;;;;;;;;;;21.70;38.80;;;;;;5067486;28;19928;-62
2023/01/16 07:54:28;;;;;;;;;;;21.70;38.70;;;;;;5065294;28;19920;-63
2023/01/16 07:56:55;;;;;;;;;;;21.80;39.50;;;;;;5066133;28;19928;-64
2023/01/16 07:59:22;;;;;;;;;;;21.80;39.90;;;;;;5063268;28;19928;-65
2023/01/16 08:01:50;;;;;;;;;;;21.80;39.80;;;;;;5066585;28;19935;-65
2023/01/16 08:04:17;;;;;;;;;;;21.80;39.30;;;;;;5065647;28;20026;-67
2023/01/16 08:06:44;;;;;;;;;;;21.80;39.30;;;;;;5063837;28;19966;-65
2023/01/16 08:09:12;;;;;;;;;;;21.90;39.30;;;;;;5060018;28;20372;-65
2023/01/16 08:11:39;;;;;;;;;;;21.80;39.50;;;;;;5062193;28;20376;-63
2023/01/16 08:14:07;;;;;;;;;;;21.80;39.70;;;;;;5067054;28;20442;-66
2023/01/16 08:16:34;;;;;;;;;;;21.90;39.80;;;;;;5061790;28;20026;-65
2023/01/16 08:19:01;;;;;;;;;;;21.90;40.10;;;;;;5062174;28;20026;-64
2023/01/16 08:21:28;;;;;;;;;;;21.90;39.60;;;;;;5064652;28;19949;-64
2023/01/16 08:23:55;;;;;;;;;;;21.90;39.10;;;;;;5064479;28;19936;-62
2023/01/16 08:26:23;;;;;;;;;;;21.90;38.90;;;;;;5056773;28;20023;-63
2023/01/16 08:28:51;;;;;;;;;;;21.90;38.80;;;;;;5061052;28;19920;-63
2023/01/16 08:31:19;;;;;;;;;;;21.90;38.70;;;;;;5048772;28;19934;-65
2023/01/16 08:33:48;;;;;;;;;;;22.00;38.90;;;;;;5059920;28;20371;-66
2023/01/16 08:36:16;;;;;;;;;;;22.00;39.40;;;;;;5062615;28;19928;-62
2023/01/16 08:38:43;;;;;;;;;;;22.00;39.40;;;;;;5060181;28;20019;-66
2023/01/16 08:52:26;;;;;;;;;;;22.10;39.90;;;;;;5062863;28;19977;-65
2023/01/16 08:54:53;;;;;;;;;;;22.10;40.00;;;;;;5064031;28;19962;-67
2023/01/16 08:57:20;;;;;;;;;;;22.10;40.10;;;;;;5062061;28;19929;-65
2023/01/16 08:59:48;;;;;;;;;;;22.10;39.90;;;;;;5059165;28;20365;-66
2023/01/16 09:02:15;;;;;;;;;;;22.10;39.70;;;;;;5042495;28;19929;-64
2023/01/16 09:04:44;;;;;;;;;;;22.10;39.60;;;;;;5060022;28;19993;-65
2023/01/16 09:07:11;;;;;;;;;;;22.10;39.50;;;;;;5064966;28;19934;-65
2023/01/16 09:09:40;;;;;;;;;;;22.10;39.30;;;;;;5048939;28;20090;-63
2023/01/16 09:14:58;;;;;;;;;;;22.10;39.40;;;;;;5063143;28;20007;-65
2023/01/16 09:17:26;;;;;;;;;;;22.10;39.90;;;;;;5061005;28;20023;-66
2023/01/16 09:19:53;;;;;;;;;;;22.10;39.50;;;;;;5069637;28;20011;-65
2023/01/16 09:22:21;;;;;;;;;;;22.20;39.80;;;;;;5069193;28;20011;-68
2023/01/16 09:24:48;;;;;;;;;;;22.20;40.10;;;;;;5066523;28;20353;-65
2023/01/16 09:27:18;;;;;;;;;;;22.20;39.30;;;;;;5063155;28;20043;-66
2023/01/16 09:29:45;;;;;;;;;;;22.20;38.60;;;;;;5065408;28;19924;-68
2023/01/16 09:32:12;;;;;;;;;;;22.20;38.80;;;;;;5067247;28;20447;-67
2023/01/16 09:34:40;;;;;;;;;;;22.20;38.90;;;;;;5036916;28;20384;-69
2023/01/16 09:37:08;;;;;;;;;;;22.20;38.40;;;;;;5052663;28;20037;-68
2023/01/16 09:39:35;;;;;;;;;;;22.20;38.90;;;;;;5052451;28;19936;-66
2023/01/16 09:45:14;;;;;;;;;;;22.20;39.10;;;;;;5052467;28;19924;-64
2023/01/16 09:47:44;;;;;;;;;;;22.30;39.20;;;;;;5053873;28;19967;-63
2023/01/16 09:50:31;;;;;;;;;;;22.30;39.00;;;;;;5053671;28;20382;-62
2023/01/16 09:58:38;;;;;;;;;;;22.40;39.10;;;;;;5054061;28;20023;-61
2023/01/16 10:01:11;;;;;;;;;;;22.40;39.10;;;;;;5052251;28;20357;-61
2023/01/16 10:03:42;;;;;;;;;;;22.50;39.30;;;;;;5052418;28;20477;-64
2023/01/16 10:06:20;;;;;;;;;;;22.50;39.50;;;;;;5056539;28;20053;-64
2023/01/16 10:08:53;;;;;;;;;;;22.50;39.30;;;;;;5050009;28;19925;-63
2023/01/16 10:11:30;;;;;;;;;;;22.50;39.10;;;;;;5049713;28;19928;-64
2023/01/16 10:14:07;;;;;;;;;;;22.50;39.00;;;;;;5050860;28;19929;-64
2023/01/16 10:16:52;;;;;;;;;;;22.60;39.10;;;;;;5044766;28;20015;-63
2023/01/16 10:19:27;;;;;;;;;;;22.60;39.00;;;;;;5051390;28;19931;-63
2023/01/16 10:22:02;;;;;;;;;;;22.60;39.00;;;;;;5050203;28;19929;-63
2023/01/16 10:24:49;;;;;;;;;;;22.60;39.10;;;;;;5050919;28;19944;-63
2023/01/16 10:27:36;;;;;;;;;;;22.60;39.20;;;;;;5038859;28;19920;-62
2023/01/16 10:30:17;;;;;;;;;;;22.70;39.10;;;;;;5048601;28;19929;-69
2023/01/16 10:32:49;;;;;;;;;;;22.70;39.20;;;;;;5051640;28;19971;-68
2023/01/16 10:35:22;;;;;;;;;;;22.70;39.30;;;;;;5066116;28;19947;-70
2023/01/16 10:37:50;;;;;;;;;;;22.70;39.50;;;;;;5065814;28;20371;-67
2023/01/16 10:40:20;;;;;;;;;;;22.80;39.50;;;;;;5062542;28;19920;-68
2023/01/16 10:51:14;;;;;;;;;;;22.90;39.40;;;;;;5066735;28;19934;-65
2023/01/16 10:53:41;;;;;;;;;;;22.80;39.20;;;;;;5050448;28;19920;-66
2023/01/16 10:56:08;;;;;;;;;;;22.90;39.40;;;;;;5068157;28;19950;-65
2023/01/16 10:58:37;;;;;;;;;;;22.90;39.30;;;;;;5064103;28;20301;-66
2023/01/16 11:01:18;;;;;;;;;;;22.90;39.20;;;;;;5061420;28;20627;-65
2023/01/16 11:03:50;;;;;;;;;;;22.90;39.40;;;;;;5062413;28;19958;-70
2023/01/16 11:06:19;;;;;;;;;;;22.90;38.90;;;;;;5065702;28;20010;-67
2023/01/16 11:08:53;;;;;;;;;;;22.90;38.90;;;;;;5066235;28;19938;-64
2023/01/16 11:20:08;;;;;;;;;;;22.90;38.30;;;;;;5067015;28;19924;-64
2023/01/16 11:22:37;;;;;;;;;;;22.90;38.50;;;;;;5068933;28;20019;-64
2023/01/16 11:25:05;;;;;;;;;;;22.90;38.30;;;;;;5067905;28;19926;-64
2023/01/16 11:27:34;;;;;;;;;;;22.90;38.10;;;;;;5068845;28;19920;-65
2023/01/16 11:30:03;;;;;;;;;;;22.90;38.10;;;;;;5067359;28;19920;-65
2023/01/16 11:32:34;;;;;;;;;;;22.90;38.20;;;;;;5064213;28;19930;-65
2023/01/16 11:35:02;;;;;;;;;;;22.90;38.60;;;;;;5064222;28;19924;-65
2023/01/16 11:37:29;;;;;;;;;;;22.90;38.00;;;;;;5049476;28;19928;-67
2023/01/16 11:40:00;;;;;;;;;;;22.80;38.00;;;;;;5064146;28;19950;-67
2023/01/16 11:48:22;;;;;;;;;;;22.80;38.00;;;;;;5065776;28;19920;-68
2023/01/16 11:50:55;;;;;;;;;;;22.80;38.10;;;;;;5066860;28;19975;-68
2023/01/16 11:53:22;;;;;;;;;;;22.80;38.20;;;;;;5061530;28;20010;-69
2023/01/16 11:55:55;;;;;;;;;;;22.80;38.00;;;;;;5064417;28;20035;-66
2023/01/16 11:58:32;;;;;;;;;;;22.90;38.00;;;;;;5049027;28;20036;-66
2023/01/16 12:01:18;;;;;;;;;;;22.90;38.00;;;;;;5065061;28;19998;-66
2023/01/16 12:03:52;;;;;;;;;;;22.90;37.90;;;;;;5065677;28;19927;-65
2023/01/16 12:06:27;;;;;;;;;;;22.90;37.80;;;;;;5064887;28;19946;-64
2023/01/16 12:09:15;;;;;;;;;;;22.90;37.90;;;;;;5065899;28;20175;-64
2023/01/16 12:14:17;;;;;;;;;;;23.00;37.80;;;;;;5050993;28;20479;-64
2023/01/16 12:14:53;;;;;;;;;;;23.00;37.80;;;;;;5048942;28;20380;-65
2023/01/16 12:17:40;;;;;;;;;;;23.00;37.70;;;;;;5062908;28;19921;-64
2023/01/16 12:20:15;;;;;;;;;;;23.00;37.90;;;;;;5065946;28;19921;-66
2023/01/16 12:22:52;;;;;;;;;;;23.00;37.80;;;;;;5064713;28;19932;-66
2023/01/16 12:25:39;;;;;;;;;;;23.00;37.70;;;;;;5061498;28;19925;-69
2023/01/16 12:28:26;;;;;;;;;;;23.00;37.70;;;;;;5064132;28;20373;-67
2023/01/16 12:31:10;;;;;;;;;;;23.00;37.60;;;;;;5064926;28;19928;-67
2023/01/16 12:33:43;;;;;;;;;;;23.10;37.80;;;;;;5063785;28;19920;-67
2023/01/16 12:36:30;;;;;;;;;;;23.00;37.80;;;;;;5065221;28;19932;-67
2023/01/16 12:39:19;;;;;;;;;;;23.00;37.80;;;;;;5064742;28;20019;-65
2023/01/16 12:45:04;;;;;;;;;;;23.00;37.80;;;;;;5064087;28;19924;-66
2023/01/16 12:47:50;;;;;;;;;;;23.00;37.80;;;;;;5063831;28;19924;-65
2023/01/16 12:50:32;;;;;;;;;;;23.00;37.90;;;;;;5064911;28;19924;-67
2023/01/16 12:53:21;;;;;;;;;;;23.10;37.80;;;;;;5060574;28;19937;-68
2023/01/16 12:55:58;;;;;;;;;;;23.00;38.30;;;;;;5060411;28;19931;-70
2023/01/16 12:58:38;;;;;;;;;;;23.00;37.80;;;;;;5062454;28;20299;-68
2023/01/16 13:01:10;;;;;;;;;;;23.10;37.80;;;;;;5063180;28;19939;-70
2023/01/16 13:03:50;;;;;;;;;;;23.10;37.80;;;;;;5065526;28;19927;-72
2023/01/16 13:06:22;;;;;;;;;;;23.10;37.90;;;;;;5046548;28;19975;-67
2023/01/16 13:09:00;;;;;;;;;;;23.10;37.90;;;;;;5060716;28;19951;-66
2023/01/16 13:14:31;;;;;;;;;;;23.10;37.70;;;;;;5066344;28;19921;-67
2023/01/16 13:17:02;;;;;;;;;;;23.10;37.60;;;;;;5065482;28;19928;-68
2023/01/16 13:19:31;;;;;;;;;;;23.10;37.60;;;;;;5063899;28;20007;-67
2023/01/16 13:22:10;;;;;;;;;;;23.10;38.10;;;;;;5063342;28;19987;-66
2023/01/16 13:24:45;;;;;;;;;;;23.20;37.60;;;;;;5062928;28;20008;-66
2023/01/16 13:27:22;;;;;;;;;;;23.20;37.60;;;;;;5068905;28;19921;-65
2023/01/16 13:29:52;;;;;;;;;;;23.20;37.60;;;;;;5064169;28;20312;-68
2023/01/16 13:32:29;;;;;;;;;;;23.20;37.60;;;;;;5067904;28;19921;-65
2023/01/16 13:35:04;;;;;;;;;;;23.20;37.60;;;;;;5064550;28;20300;-68
2023/01/16 13:37:39;;;;;;;;;;;23.20;37.60;;;;;;5067216;28;19924;-67
2023/01/16 13:40:39;;;;;;;;;;;23.20;37.60;;;;;;5064758;28;19971;-67
2023/01/16 13:46:07;;;;;;;;;;;23.20;37.60;;;;;;5062280;28;19967;-69
2023/01/16 13:48:36;;;;;;;;;;;23.20;37.60;;;;;;5064800;28;19928;-65
2023/01/16 13:51:14;;;;;;;;;;;23.20;37.50;;;;;;5064768;28;20276;-66
2023/01/16 13:53:44;;;;;;;;;;;23.30;37.50;;;;;;5063298;28;19921;-66
2023/01/16 13:56:20;;;;;;;;;;;23.20;37.50;;;;;;5063117;28;19932;-67
2023/01/16 13:58:49;;;;;;;;;;;23.20;37.40;;;;;;5065882;28;20376;-67
2023/01/16 14:01:33;;;;;;;;;;;23.20;37.40;;;;;;5065208;28;20394;-68
2023/01/16 14:04:21;;;;;;;;;;;23.30;37.40;;;;;;5070744;28;19928;-71
2023/01/16 14:09:03;;;;;;;;;;;23.30;37.40;;;;;;5067979;28;19920;-72
2023/01/16 14:09:57;;;;;;;;;;;23.30;37.40;;;;;;5068928;28;19929;-72
2023/01/16 14:12:31;;;;;;;;;;;23.30;37.40;;;;;;5068320;28;20043;-67
2023/01/16 14:18:19;;;;;;;;;;;23.30;37.40;;;;;;5064360;28;19920;-64
2023/01/16 14:20:52;;;;;;;;;;;23.30;37.40;;;;;;5066251;28;19951;-69
2023/01/16 14:26:20;;;;;;;;;;;23.20;37.50;;;;;;5067351;28;19942;-64
2023/01/16 14:28:50;;;;;;;;;;;23.20;37.60;;;;;;5067313;28;20302;-68
2023/01/16 14:31:22;;;;;;;;;;;23.20;37.70;;;;;;5067077;28;19958;-68
2023/01/16 14:33:50;;;;;;;;;;;23.20;37.70;;;;;;5070133;28;19928;-66
2023/01/16 14:36:18;;;;;;;;;;;23.20;37.70;;;;;;5070677;28;19924;-67
2023/01/16 14:38:45;;;;;;;;;;;23.20;37.80;;;;;;5067121;28;19920;-68
2023/01/16 14:56:10;;;;;;;;;;;23.10;37.80;;;;;;5064483;28;19924;-70
2023/01/16 14:58:58;;;;;;;;;;;23.10;38.10;;;;;;5047503;28;19935;-74
2023/01/16 15:04:15;;;;;;;;;;;23.20;38.40;;;;;;5064427;28;20095;-71
2023/01/16 15:06:44;;;;;;;;;;;23.10;38.50;;;;;;5051575;28;19977;-75
2023/01/16 15:09:19;;;;;;;;;;;23.20;38.60;;;;;;5048488;28;19946;-69
2023/01/16 15:11:59;;;;;;;;;;;23.20;38.70;;;;;;5065554;28;20421;-78
2023/01/16 15:14:26;;;;;;;;;;;23.20;38.70;;;;;;5065901;28;20448;-71
2023/01/16 15:23:24;;;;;;;;;;;23.20;38.80;;;;;;5062498;28;19928;-72
2023/01/16 15:26:00;;;;;;;;;;;23.20;38.80;;;;;;5063092;28;19920;-74
2023/01/16 15:28:48;;;;;;;;;;;23.20;39.00;;;;;;5064351;28;19963;-80
2023/01/16 15:31:21;;;;;;;;;;;23.20;39.00;;;;;;5064635;28;20280;-69
2023/01/16 15:33:59;;;;;;;;;;;23.20;39.00;;;;;;5062839;28;19920;-65
2023/01/16 15:36:31;;;;;;;;;;;23.20;39.10;;;;;;5068106;28;19924;-65
2023/01/16 15:38:59;;;;;;;;;;;23.20;39.20;;;;;;5070834;28;20019;-66
2023/01/16 15:47:14;;;;;;;;;;;23.10;39.10;;;;;;5070014;28;20011;-67
2023/01/16 15:50:01;;;;;;;;;;;23.00;39.10;;;;;;5071570;28;20007;-66
2023/01/16 15:52:29;;;;;;;;;;;23.00;39.20;;;;;;5054957;28;19924;-66
2023/01/16 15:54:57;;;;;;;;;;;22.90;39.30;;;;;;5071831;28;19930;-66
2023/01/16 15:57:24;;;;;;;;;;;22.90;39.40;;;;;;5067746;28;19928;-66
2023/01/16 15:59:52;;;;;;;;;;;22.90;39.50;;;;;;5071814;28;19921;-66
2023/01/16 16:02:24;;;;;;;;;;;22.80;39.50;;;;;;5071901;28;20022;-66
2023/01/16 16:04:53;;;;;;;;;;;22.80;39.60;;;;;;5065079;28;19928;-66
2023/01/16 16:07:22;;;;;;;;;;;22.70;39.80;;;;;;5063751;28;19920;-66
2023/01/16 16:09:50;;;;;;;;;;;22.70;40.00;;;;;;5065743;28;20346;-66
2023/01/16 16:12:19;;;;;;;;;;;22.70;40.30;;;;;;5069157;28;19931;-66
2023/01/16 16:20:36;;;;;;;;;;;22.50;40.90;;;;;;5071471;28;19966;-66
2023/01/16 16:23:16;;;;;;;;;;;22.50;41.20;;;;;;5071161;28;19924;-66
2023/01/16 16:25:48;;;;;;;;;;;22.50;41.60;;;;;;5069921;28;19925;-67
2023/01/16 16:28:24;;;;;;;;;;;22.50;41.70;;;;;;5069364;28;19924;-66