Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:22;;;;;;;9.70;3.70;;;14.10;76.70;;;;;;6093366;23;20007;-71
2021/07/07 00:03:49;;;;;;;6.97;3.42;;;14.10;76.70;;;;;;6092159;23;20081;-72
2021/07/07 00:06:15;;;;;;;7.20;2.95;;;14.10;76.70;;;;;;6093005;23;20009;-71
2021/07/07 00:08:42;;;;;;;5.15;3.75;;;14.00;76.70;;;;;;6091766;23;20011;-72
2021/07/07 00:11:08;;;;;;;13.48;4.53;;;14.00;77.30;;;;;;6092952;23;20080;-71
2021/07/07 00:13:35;;;;;;;9.95;5.72;;;14.00;76.80;;;;;;6090510;23;20011;-71
2021/07/07 00:16:02;;;;;;;10.82;5.45;;;14.00;76.70;;;;;;6092928;23;20010;-71
2021/07/07 00:18:28;;;;;;;11.82;5.22;;;14.00;76.70;;;;;;6092073;23;20010;-71
2021/07/07 00:20:55;;;;;;;13.57;5.10;;;14.00;76.80;;;;;;6092406;23;20426;-71
2021/07/07 00:23:26;;;;;;;8.57;4.70;;;14.00;76.70;;;;;;6093063;23;20006;-71
2021/07/07 00:25:53;;;;;;;10.98;4.97;;;14.00;76.80;;;;;;6086409;23;20011;-71
2021/07/07 00:28:59;;;;;;;8.20;4.18;;;14.00;76.80;;;;;;6091320;23;20002;-71
2021/07/07 00:32:05;;;;;;;9.00;3.72;;;14.00;76.80;;;;;;6089340;23;20032;-71
2021/07/07 00:34:32;;;;;;;8.65;3.95;;;14.00;76.80;;;;;;6090199;23;20006;-70
2021/07/07 00:36:59;;;;;;;8.80;4.45;;;14.00;76.80;;;;;;6091238;23;20010;-70
2021/07/07 00:39:25;;;;;;;7.53;4.05;;;14.00;76.90;;;;;;6090315;23;20098;-70
2021/07/07 00:41:52;;;;;;;9.43;4.20;;;14.00;76.90;;;;;;6092977;23;20085;-70
2021/07/07 00:44:18;;;;;;;7.03;3.90;;;13.90;76.90;;;;;;6091859;23;20006;-70
2021/07/07 00:46:46;;;;;;;11.77;3.83;;;13.90;77.00;;;;;;6092416;23;19994;-70
2021/07/07 00:49:14;;;;;;;9.63;3.78;;;13.90;77.00;;;;;;6092566;23;20025;-70
2021/07/07 00:51:41;;;;;;;10.98;3.33;;;13.90;77.10;;;;;;6091955;23;19999;-70
2021/07/07 00:54:09;;;;;;;6.97;3.95;;;13.90;77.10;;;;;;6093144;23;20067;-70
2021/07/07 00:56:38;;;;;;;9.32;2.90;;;13.90;77.10;;;;;;6091319;23;20352;-70
2021/07/07 00:59:05;;;;;;;6.57;3.53;;;13.90;77.10;;;;;;6092959;23;20106;-70
2021/07/07 01:01:32;;;;;;;3.90;2.88;;;13.90;77.10;;;;;;6091821;23;20014;-70
2021/07/07 01:03:58;;;;;;;5.63;2.67;;;13.90;77.10;;;;;;6092417;23;20026;-70
2021/07/07 01:06:25;;;;;;;9.60;4.20;;;13.90;77.10;;;;;;6092180;23;20007;-71
2021/07/07 01:08:51;;;;;;;8.85;3.67;;;13.90;77.10;;;;;;6092022;23;20326;-71
2021/07/07 01:11:18;;;;;;;10.25;2.97;;;13.90;77.10;;;;;;6093333;23;20057;-70
2021/07/07 01:13:45;;;;;;;9.38;3.08;;;13.90;77.10;;;;;;6090988;23;20018;-70
2021/07/07 01:16:11;;;;;;;6.30;2.90;;;13.90;77.10;;;;;;6092677;23;20012;-71
2021/07/07 01:18:38;;;;;;;7.40;2.75;;;13.90;77.10;;;;;;6091354;23;20011;-71
2021/07/07 01:21:04;;;;;;;12.10;3.70;;;13.90;77.10;;;;;;6092609;23;20005;-70
2021/07/07 01:23:31;;;;;;;8.15;4.05;;;13.90;77.10;;;;;;6091835;23;20434;-70
2021/07/07 01:25:59;;;;;;;11.43;5.18;;;13.90;77.10;;;;;;6092198;23;20042;-70
2021/07/07 01:28:25;;;;;;;10.65;4.30;;;13.80;77.10;;;;;;6092603;23;19998;-70
2021/07/07 01:30:52;;;;;;;9.25;5.90;;;13.90;77.20;;;;;;6091352;23;20002;-70
2021/07/07 01:33:18;;;;;;;15.00;4.75;;;13.80;77.10;;;;;;6092506;23;20006;-70
2021/07/07 01:35:45;;;;;;;8.63;5.13;;;13.90;77.20;;;;;;6091204;23;20074;-71
2021/07/07 01:38:11;;;;;;;9.55;5.78;;;13.80;77.20;;;;;;6092099;23;20010;-70
2021/07/07 01:40:38;;;;;;;13.30;4.90;;;13.80;77.20;;;;;;6091260;23;20427;-70
2021/07/07 01:43:05;;;;;;;8.88;5.43;;;13.80;77.30;;;;;;6091954;23;20081;-70
2021/07/07 01:45:31;;;;;;;14.43;4.82;;;13.80;77.20;;;;;;6092239;23;20030;-71
2021/07/07 01:47:58;;;;;;;11.45;5.07;;;13.80;77.30;;;;;;6090878;23;20382;-71
2021/07/07 01:50:25;;;;;;;16.95;4.90;;;13.80;77.30;;;;;;6092162;23;20005;-71
2021/07/07 01:52:53;;;;;;;12.43;4.65;;;13.80;77.40;;;;;;6091213;23;20006;-71
2021/07/07 01:55:22;;;;;;;14.00;4.85;;;13.80;77.40;;;;;;6092428;23;20007;-72
2021/07/07 01:57:49;;;;;;;15.05;4.55;;;13.80;77.50;;;;;;6091027;23;20006;-71
2021/07/07 02:00:19;;;;;;;11.65;5.07;;;13.80;77.50;;;;;;6090231;23;20327;-71
2021/07/07 02:02:47;;;;;;;12.30;3.88;;;13.80;77.50;;;;;;6090343;23;20006;-71
2021/07/07 02:05:14;;;;;;;8.65;3.67;;;13.80;77.60;;;;;;6091470;23;20013;-71
2021/07/07 02:07:42;;;;;;;8.23;3.90;;;13.80;77.50;;;;;;6091418;23;20012;-71
2021/07/07 02:10:12;;;;;;;6.72;3.35;;;13.80;77.50;;;;;;6089379;23;20077;-71
2021/07/07 02:12:39;;;;;;;13.48;4.43;;;13.70;77.50;;;;;;6091992;23;20018;-71
2021/07/07 02:15:13;;;;;;;9.40;3.42;;;13.70;77.40;;;;;;6091261;23;20003;-71
2021/07/07 02:17:40;;;;;;;3.33;2.45;;;13.70;77.40;;;;;;6091301;23;20097;-71
2021/07/07 02:20:09;;;;;;;12.95;3.47;;;13.70;77.40;;;;;;6091910;23;20058;-72
2021/07/07 02:22:37;;;;;;;9.27;2.53;;;13.70;77.40;;;;;;6090647;23;20013;-72
2021/07/07 02:25:06;;;;;;;7.70;2.90;;;13.70;77.40;;;;;;6091834;23;20010;-71
2021/07/07 02:27:32;;;;;;;7.72;2.40;;;13.70;77.40;;;;;;6090634;23;20438;-72
2021/07/07 02:29:59;;;;;;;4.65;2.33;;;13.70;77.40;;;;;;6091673;23;20512;-71
2021/07/07 02:32:25;;;;;;;4.22;1.98;;;13.70;77.50;;;;;;6090867;23;20351;-71
2021/07/07 02:34:52;;;;;;;3.55;1.90;;;13.70;77.40;;;;;;6091507;23;20372;-71
2021/07/07 02:37:18;;;;;;;5.72;2.38;;;13.70;77.40;;;;;;6091755;23;20013;-71
2021/07/07 02:39:45;;;;;;;3.15;1.75;;;13.70;77.40;;;;;;6089988;23;20018;-72
2021/07/07 02:42:11;;;;;;;6.78;1.70;;;13.70;77.40;;;;;;6090676;23;20033;-71
2021/07/07 02:44:38;;;;;;;4.97;1.42;;;13.70;77.40;;;;;;6090489;23;20009;-71
2021/07/07 02:47:04;;;;;;;5.05;1.60;;;13.70;77.40;;;;;;6091733;23;20007;-72
2021/07/07 02:49:31;;;;;;;10.35;3.25;;;13.70;77.30;;;;;;6090729;23;20081;-72
2021/07/07 02:51:57;;;;;;;6.25;1.73;;;13.70;77.30;;;;;;6092724;23;20006;-71
2021/07/07 02:54:24;;;;;;;6.07;1.83;;;13.70;77.30;;;;;;6091530;23;20105;-72
2021/07/07 02:56:50;;;;;;;3.60;1.80;;;13.70;77.30;;;;;;6091070;23;19994;-72
2021/07/07 02:59:56;;;;;;;2.72;1.60;;;13.60;77.30;;;;;;6090663;23;20102;-71
2021/07/07 03:03:02;;;;;;;5.47;2.03;;;13.70;77.30;;;;;;6087944;23;20002;-71
2021/07/07 03:05:30;;;;;;;6.93;2.33;;;13.60;77.10;;;;;;6091018;23;20003;-71
2021/07/07 03:07:57;;;;;;;5.32;1.83;;;13.60;77.10;;;;;;6091828;23;20010;-71
2021/07/07 03:10:24;;;;;;;4.53;2.83;;;13.60;77.10;;;;;;6089936;23;20006;-71
2021/07/07 03:12:51;;;;;;;4.20;2.45;;;13.60;77.10;;;;;;6091471;23;20371;-71
2021/07/07 03:15:17;;;;;;;6.88;2.30;;;13.60;77.10;;;;;;6090760;23;20446;-71
2021/07/07 03:18:23;;;;;;;5.57;2.33;;;13.60;77.10;;;;;;6091281;23;20105;-71
2021/07/07 03:21:29;;;;;;;9.15;3.17;;;13.60;77.10;;;;;;6091859;23;20099;-71
2021/07/07 03:24:35;;;;;;;7.03;3.22;;;13.60;77.10;;;;;;6090755;23;20006;-71
2021/07/07 03:27:41;;;;;;;17.20;9.57;;;13.60;77.20;;;;;;6091422;23;20078;-71
2021/07/07 03:30:48;;;;;;;20.80;11.15;;;13.60;77.20;;;;;;6091749;23;20006;-71
2021/07/07 03:33:14;;;;;;;14.10;7.82;;;13.60;77.40;;;;;;6091148;23;20026;-72
2021/07/07 03:35:41;;;;;;;12.75;6.97;;;13.60;77.40;;;;;;6091662;23;20493;-72
2021/07/07 03:38:08;;;;;;;9.18;5.68;;;13.60;77.40;;;;;;6091812;23;20014;-72
2021/07/07 03:40:36;;;;;;;11.57;6.82;;;13.60;77.50;;;;;;6090762;23;20006;-71
2021/07/07 03:43:03;;;;;;;12.23;5.28;;;13.60;77.50;;;;;;6085832;23;20069;-72
2021/07/07 03:45:30;;;;;;;10.30;4.38;;;13.50;77.60;;;;;;6090599;23;20002;-71
2021/07/07 03:47:57;;;;;;;15.35;4.93;;;13.60;78.30;;;;;;6092759;23;20007;-72
2021/07/07 03:50:24;;;;;;;8.57;3.80;;;13.50;77.60;;;;;;6092599;23;20517;-71
2021/07/07 03:52:51;;;;;;;7.90;2.97;;;13.50;77.60;;;;;;6093449;23;19998;-71
2021/07/07 03:55:20;;;;;;;10.05;3.30;;;13.50;77.60;;;;;;6093849;23;20030;-71
2021/07/07 03:57:47;;;;;;;5.20;2.78;;;13.50;77.60;;;;;;6092285;23;20006;-71
2021/07/07 04:00:53;;;;;;;7.28;3.65;;;13.50;77.70;;;;;;6093121;23;20005;-72
2021/07/07 04:03:59;;;;;;;8.07;2.53;;;13.50;77.50;;;;;;6092194;23;20002;-72
2021/07/07 04:06:26;;;;;;;5.25;2.00;;;13.50;78.20;;;;;;6092041;23;20045;-71
2021/07/07 04:08:52;;;;;;;5.40;1.95;;;13.50;77.50;;;;;;6093089;23;20394;-71
2021/07/07 04:11:19;;;;;;;11.55;3.65;;;13.50;77.40;;;;;;6092554;23;20478;-72
2021/07/07 04:13:45;;;;;;;7.80;2.03;;;13.50;77.40;;;;;;6093214;23;20018;-71
2021/07/07 04:16:12;;;;;;;5.57;1.67;;;13.50;77.40;;;;;;6092182;23;20002;-71
2021/07/07 04:18:38;;;;;;;6.32;2.55;;;13.50;77.40;;;;;;6093168;23;20089;-71
2021/07/07 04:21:04;;;;;;;3.72;1.70;;;13.50;77.40;;;;;;6091897;23;20024;-72
2021/07/07 04:23:31;;;;;;;6.93;1.95;;;13.50;77.50;;;;;;6092215;23;20002;-71
2021/07/07 04:25:57;;;;;;;4.28;1.08;;;13.50;77.40;;;;;;6092817;23;20145;-71
2021/07/07 04:28:24;;;;;;;7.05;1.92;;;13.50;77.40;;;;;;6091568;23;20452;-71
2021/07/07 04:30:50;;;;;;;4.10;1.77;;;13.40;77.30;;;;;;6092839;23;20009;-72
2021/07/07 04:33:17;;;;;;;6.55;1.90;;;13.40;77.30;;;;;;6091831;23;20013;-71
2021/07/07 04:35:43;;;;;;;6.97;2.30;;;13.40;77.30;;;;;;6093182;23;20338;-71
2021/07/07 04:38:09;;;;;;;5.82;2.13;;;13.40;77.20;;;;;;6091643;23;20021;-72
2021/07/07 04:40:36;;;;;;;5.10;1.80;;;13.40;77.20;;;;;;6092328;23;20012;-71
2021/07/07 04:43:03;;;;;;;5.00;1.80;;;13.40;77.20;;;;;;6092704;23;20434;-71
2021/07/07 04:45:31;;;;;;;8.35;6.00;;;13.40;77.80;;;;;;6091891;23;20006;-71
2021/07/07 04:47:57;;;;;;;12.27;5.65;;;13.40;77.20;;;;;;6092888;23;20579;-71
2021/07/07 04:50:24;;;;;;;9.48;4.60;;;13.40;77.20;;;;;;6091451;23;20104;-71
2021/07/07 04:52:50;;;;;;;6.20;4.88;;;13.40;77.30;;;;;;6091705;23;20010;-71
2021/07/07 04:55:17;;;;;;;6.05;4.20;;;13.40;77.30;;;;;;6091063;23;20027;-71
2021/07/07 04:57:44;;;;;;;6.70;2.83;;;13.40;77.40;;;;;;6091975;23;20006;-71
2021/07/07 05:00:15;;;;;;;5.68;3.60;;;13.40;77.40;;;;;;6091872;23;20038;-70
2021/07/07 05:02:43;;;;;;;7.90;3.95;;;13.40;77.40;;;;;;6091342;23;20050;-70
2021/07/07 05:05:11;;;;;;;8.82;3.35;;;13.40;77.40;;;;;;6092071;23;19998;-71
2021/07/07 05:07:37;;;;;;;7.03;3.42;;;13.30;77.40;;;;;;6091073;23;20435;-70
2021/07/07 05:10:05;;;;;;;5.35;2.95;;;13.30;77.40;;;;;;6091754;23;20010;-70
2021/07/07 05:12:33;;;;;;;5.22;2.72;;;13.30;77.50;;;;;;6089715;23;20015;-68
2021/07/07 05:15:04;;;;;;;6.97;2.92;;;13.40;77.50;;;;;;6089002;23;20032;-69
2021/07/07 05:17:31;;;;;;;8.73;3.20;;;13.30;77.50;;;;;;6089260;23;20010;-69
2021/07/07 05:19:59;;;;;;;12.40;4.07;;;13.40;77.60;;;;;;6088618;23;20050;-70
2021/07/07 05:22:26;;;;;;;12.65;3.90;;;13.40;77.50;;;;;;6090457;23;20085;-69
2021/07/07 05:24:53;;;;;;;6.10;2.65;;;13.30;77.60;;;;;;6088198;23;20014;-70
2021/07/07 05:27:20;;;;;;;4.50;2.60;;;13.30;77.50;;;;;;6089833;23;20006;-70
2021/07/07 05:29:46;;;;;;;6.63;2.97;;;13.30;77.50;;;;;;6089093;23;20013;-69
2021/07/07 05:32:20;;;;;;;7.57;3.13;;;13.30;77.50;;;;;;6091249;23;20033;-69
2021/07/07 05:34:46;;;;;;;6.47;2.50;;;13.30;77.50;;;;;;6090250;23;20012;-70
2021/07/07 05:37:13;;;;;;;5.70;2.38;;;13.30;77.50;;;;;;6091124;23;20057;-71
2021/07/07 05:39:39;;;;;;;7.80;2.58;;;13.30;77.40;;;;;;6090999;23;20150;-71
2021/07/07 05:42:06;;;;;;;4.15;2.38;;;13.30;77.30;;;;;;6089309;23;20002;-70
2021/07/07 05:44:32;;;;;;;7.18;2.60;;;13.30;77.30;;;;;;6090942;23;20005;-71
2021/07/07 05:46:58;;;;;;;6.18;2.00;;;13.20;77.20;;;;;;6089384;23;20470;-71
2021/07/07 05:49:25;;;;;;;8.93;2.75;;;13.20;77.10;;;;;;6090887;23;20077;-70
2021/07/07 05:51:51;;;;;;;6.65;2.38;;;13.20;77.10;;;;;;6090000;23;19999;-71
2021/07/07 05:54:18;;;;;;;7.78;2.45;;;13.20;77.00;;;;;;6090093;23;20685;-70
2021/07/07 05:56:44;;;;;;;9.77;2.55;;;13.20;77.00;;;;;;6090889;23;20002;-71
2021/07/07 05:59:11;;;;;;;8.25;2.75;;;13.20;77.60;;;;;;6089472;23;20399;-70
2021/07/07 06:01:37;;;;;;;3.67;2.17;;;13.20;76.90;;;;;;6090873;23;20073;-71
2021/07/07 06:04:04;;;;;;;9.38;3.05;;;13.20;76.80;;;;;;6089495;23;20584;-71
2021/07/07 06:06:30;;;;;;;8.50;2.92;;;13.20;76.80;;;;;;6090883;23;20013;-70
2021/07/07 06:08:57;;;;;;;3.67;2.50;;;13.20;76.70;;;;;;6089360;23;20315;-71
2021/07/07 06:11:24;;;;;;;5.85;2.65;;;13.10;76.70;;;;;;6090172;23;20002;-69
2021/07/07 06:13:51;;;;;;;10.05;2.38;;;13.10;76.70;;;;;;6089973;23;20011;-70
2021/07/07 06:16:17;;;;;;;6.68;2.50;;;13.10;76.70;;;;;;6089483;23;20010;-70
2021/07/07 06:18:44;;;;;;;4.28;2.40;;;13.10;76.70;;;;;;6090859;23;20415;-70
2021/07/07 06:21:10;;;;;;;4.75;2.13;;;13.10;76.70;;;;;;6086916;23;20002;-71
2021/07/07 06:23:37;;;;;;;4.18;2.70;;;13.10;76.70;;;;;;6090114;23;20010;-70
2021/07/07 06:26:03;;;;;;;7.07;2.78;;;13.10;76.90;;;;;;6089175;23;20009;-70
2021/07/07 06:28:30;;;;;;;4.72;2.08;;;13.10;76.80;;;;;;6090400;23;20030;-70
2021/07/07 06:30:56;;;;;;;6.05;2.25;;;13.10;76.90;;;;;;6088384;23;20017;-70
2021/07/07 06:33:23;;;;;;;3.88;2.30;;;13.10;76.90;;;;;;6089897;23;20002;-70
2021/07/07 06:35:49;;;;;;;5.15;2.22;;;13.10;77.00;;;;;;6090541;23;20006;-71
2021/07/07 06:38:16;;;;;;;6.22;2.30;;;13.10;77.00;;;;;;6087642;23;20025;-70
2021/07/07 06:40:42;;;;;;;4.70;2.10;;;13.10;77.10;;;;;;6090364;23;20338;-69
2021/07/07 06:43:09;;;;;;;9.15;1.88;;;13.10;77.20;;;;;;6089285;23;20010;-71
2021/07/07 06:45:38;;;;;;;6.60;1.67;;;13.10;77.20;;;;;;6090363;23;20031;-70
2021/07/07 06:48:10;;;;;;;6.45;2.15;;;13.10;77.30;;;;;;6088252;23;20387;-69
2021/07/07 06:50:38;;;;;;;5.53;2.40;;;13.20;77.40;;;;;;6091170;23;20002;-71
2021/07/07 06:53:05;;;;;;;5.07;1.48;;;13.10;77.40;;;;;;6091881;23;20073;-70
2021/07/07 06:55:31;;;;;;;6.53;2.90;;;13.10;77.50;;;;;;6089916;23;20335;-71
2021/07/07 06:57:58;;;;;;;3.90;1.70;;;13.10;77.50;;;;;;6091331;23;20005;-70
2021/07/07 07:00:25;;;;;;;3.83;1.70;;;13.20;77.60;;;;;;6090276;23;19995;-75
2021/07/07 07:02:52;;;;;;;4.70;2.05;;;13.20;77.70;;;;;;6091839;23;20005;-68
2021/07/07 07:05:20;;;;;;;3.63;1.85;;;13.20;77.70;;;;;;6091175;23;20003;-70
2021/07/07 07:07:47;;;;;;;4.88;1.85;;;13.20;77.70;;;;;;6091122;23;20100;-70
2021/07/07 07:10:14;;;;;;;4.63;2.10;;;13.20;77.90;;;;;;6091464;23;20013;-72
2021/07/07 07:12:41;;;;;;;2.67;2.03;;;13.20;77.90;;;;;;6090650;23;20327;-73
2021/07/07 07:15:10;;;;;;;4.97;1.63;;;13.20;78.00;;;;;;6092039;23;20373;-72
2021/07/07 07:17:38;;;;;;;6.25;2.15;;;13.20;78.10;;;;;;6091919;23;20060;-71
2021/07/07 07:20:07;;;;;;;2.60;1.70;;;13.30;78.30;;;;;;6093641;23;20041;-72
2021/07/07 07:22:35;;;;;;;3.78;2.08;;;13.30;78.40;;;;;;6092795;23;20024;-72
2021/07/07 07:25:01;;;;;;;3.67;1.95;;;13.30;78.50;;;;;;6092307;23;20461;-71
2021/07/07 07:27:28;;;;;;;3.67;2.10;;;13.30;78.50;;;;;;6092776;23;19998;-73
2021/07/07 07:29:54;;;;;;;7.20;1.90;;;13.30;78.60;;;;;;6092324;23;20002;-70
2021/07/07 07:32:21;;;;;;;4.85;2.10;;;13.30;78.80;;;;;;6093089;23;20006;-70
2021/07/07 07:34:47;;;;;;;6.25;2.40;;;13.30;78.80;;;;;;6091882;23;20010;-70
2021/07/07 07:37:21;;;;;;;3.17;1.63;;;13.40;78.90;;;;;;6093784;23;20061;-70
2021/07/07 07:39:51;;;;;;;2.72;1.60;;;13.40;79.00;;;;;;6091114;23;20166;-72
2021/07/07 07:42:19;;;;;;;3.58;1.80;;;13.40;79.10;;;;;;6090411;23;19999;-72
2021/07/07 07:44:46;;;;;;;4.45;2.20;;;13.40;79.20;;;;;;6091945;23;19998;-71
2021/07/07 07:47:14;;;;;;;4.47;2.53;;;13.40;79.30;;;;;;6091167;23;20738;-71
2021/07/07 07:49:41;;;;;;;6.40;2.60;;;13.50;79.50;;;;;;6092009;23;20007;-71
2021/07/07 07:52:08;;;;;;;3.25;1.58;;;13.50;79.60;;;;;;6091038;23;20006;-72
2021/07/07 07:54:35;;;;;;;7.88;2.50;;;13.50;79.70;;;;;;6091495;23;20003;-68
2021/07/07 07:57:02;;;;;;;4.60;2.35;;;13.50;79.80;;;;;;6090449;23;20007;-70
2021/07/07 07:59:29;;;;;;;6.15;2.00;;;13.50;79.90;;;;;;6091623;23;20018;-70
2021/07/07 08:01:56;;;;;;;6.50;2.05;;;13.60;80.00;;;;;;6091408;23;20002;-71
2021/07/07 08:04:22;;;;;;;4.20;2.40;;;13.60;80.10;;;;;;6090764;23;20022;-70
2021/07/07 08:06:49;;;;;;;3.97;2.08;;;13.60;80.10;;;;;;6092180;23;20041;-73
2021/07/07 08:09:15;;;;;;;5.95;2.83;;;13.60;80.20;;;;;;6090252;23;20320;-72
2021/07/07 08:11:43;;;;;;;5.30;2.17;;;13.70;80.30;;;;;;6092167;23;20073;-72
2021/07/07 08:14:11;;;;;;;6.28;2.80;;;13.70;80.30;;;;;;6088444;23;20342;-70
2021/07/07 08:16:38;;;;;;;7.45;2.67;;;13.70;80.30;;;;;;6092387;23;20350;-71
2021/07/07 08:19:05;;;;;;;4.53;2.50;;;13.80;80.40;;;;;;6091962;23;20438;-72
2021/07/07 08:21:31;;;;;;;2.58;2.08;;;13.80;80.40;;;;;;6091523;23;20130;-72
2021/07/07 08:24:00;;;;;;;4.72;2.25;;;13.80;80.40;;;;;;6091569;23;20014;-73
2021/07/07 08:26:27;;;;;;;3.30;1.42;;;13.90;80.40;;;;;;6090568;23;20002;-74
2021/07/07 08:28:53;;;;;;;3.90;2.00;;;13.90;80.30;;;;;;6091924;23;20077;-70
2021/07/07 08:31:20;;;;;;;3.38;1.70;;;13.90;80.20;;;;;;6090615;23;20295;-71
2021/07/07 08:33:46;;;;;;;2.83;2.08;;;14.00;80.20;;;;;;6091494;23;20070;-71
2021/07/07 08:36:18;;;;;;;3.70;1.77;;;14.00;80.10;;;;;;6090392;23;20584;-69
2021/07/07 08:38:45;;;;;;;2.75;1.63;;;14.10;80.00;;;;;;6090991;23;20028;-72
2021/07/07 08:41:12;;;;;;;5.57;1.85;;;14.10;79.80;;;;;;6092460;23;20038;-71
2021/07/07 08:43:38;;;;;;;2.22;1.30;;;14.10;79.60;;;;;;6091628;23;19998;-71
2021/07/07 08:46:05;;;;;;;5.65;1.80;;;14.10;79.50;;;;;;6092585;23;20065;-70
2021/07/07 08:48:31;;;;;;;4.88;2.25;;;14.20;79.50;;;;;;6091303;23;20073;-69
2021/07/07 08:50:59;;;;;;;3.40;1.77;;;14.30;79.30;;;;;;6092176;23;20017;-71
2021/07/07 08:53:26;;;;;;;4.43;2.08;;;14.30;79.20;;;;;;6092354;23;20006;-69
2021/07/07 08:55:54;;;;;;;3.40;2.25;;;14.30;79.10;;;;;;6092275;23;20003;-70
2021/07/07 08:58:21;;;;;;;5.90;2.50;;;14.30;78.90;;;;;;6092636;23;20014;-71
2021/07/07 09:00:50;;;;;;;3.53;2.08;;;14.40;78.70;;;;;;6088396;23;20014;-70
2021/07/07 09:03:18;;;;;;;4.30;2.20;;;14.40;78.40;;;;;;6093165;23;20010;-71
2021/07/07 09:05:57;;;;;;;6.55;3.58;;;14.50;78.20;;;;;;6091615;23;20006;-70
2021/07/07 09:08:28;;;;;;;4.80;3.08;;;14.50;77.60;;;;;;6092621;23;20335;-72
2021/07/07 09:11:13;;;;;;;9.95;3.70;;;14.50;77.20;;;;;;6091885;23;20415;-69
2021/07/07 09:13:39;;;;;;;8.18;4.07;;;14.60;76.80;;;;;;6091898;23;20022;-70
2021/07/07 09:16:14;;;;;;;7.38;4.78;;;14.60;76.30;;;;;;6092809;23;20606;-70
2021/07/07 09:18:41;;;;;;;5.95;3.53;;;14.60;76.00;;;;;;6091234;23;20014;-70
2021/07/07 09:21:31;;;;;;;8.27;4.57;;;14.70;75.70;;;;;;6093133;23;20483;-69
2021/07/07 09:24:01;;;;;;;5.20;4.45;;;14.70;75.50;;;;;;6092086;23;20578;-71
2021/07/07 09:26:30;;;;;;;8.68;3.97;;;14.80;75.10;;;;;;6090620;23;20005;-70
2021/07/07 09:28:57;;;;;;;4.50;3.58;;;14.80;74.80;;;;;;6092610;23;20034;-69
2021/07/07 09:31:38;;;;;;;9.52;5.93;;;14.90;74.40;;;;;;6090725;23;20007;-69
2021/07/07 09:34:17;;;;;;;9.68;5.60;;;14.90;74.20;;;;;;6092017;23;20024;-71
2021/07/07 09:36:47;;;;;;;9.88;5.05;;;14.90;73.80;;;;;;6091937;23;20006;-69
2021/07/07 09:39:16;;;;;;;10.68;5.63;;;15.00;73.40;;;;;;6091919;23;20351;-70
2021/07/07 09:41:44;;;;;;;12.50;5.50;;;15.10;73.20;;;;;;6092339;23;20486;-71
2021/07/07 09:44:10;;;;;;;9.20;4.93;;;15.10;73.10;;;;;;6090997;23;20300;-70
2021/07/07 09:46:37;;;;;;;11.40;5.18;;;15.20;73.10;;;;;;6092271;23;20038;-71
2021/07/07 09:49:04;;;;;;;11.52;5.47;;;15.20;72.70;;;;;;6091838;23;20041;-69
2021/07/07 09:51:33;;;;;;;13.70;5.65;;;15.20;72.60;;;;;;6093694;23;19998;-70
2021/07/07 09:54:06;;;;;;;10.50;5.60;;;15.30;72.20;;;;;;6092153;23;19998;-70
2021/07/07 09:56:34;;;;;;;9.73;6.50;;;15.40;72.20;;;;;;6093092;23;20570;-71
2021/07/07 09:59:02;;;;;;;8.23;5.68;;;15.40;71.80;;;;;;6093599;23;20015;-69
2021/07/07 10:01:28;;;;;;;11.48;5.50;;;15.50;71.60;;;;;;6092446;23;20006;-75
2021/07/07 10:03:58;;;;;;;13.75;6.15;;;15.50;71.50;;;;;;6093006;23;20445;-71
2021/07/07 10:06:25;;;;;;;13.50;7.15;;;15.60;71.30;;;;;;6091827;23;20331;-71
2021/07/07 10:08:53;;;;;;;14.40;6.20;;;15.60;71.00;;;;;;6093167;23;20414;-73
2021/07/07 10:11:21;;;;;;;9.30;5.88;;;15.70;71.10;;;;;;6092369;23;20005;-71
2021/07/07 10:13:47;;;;;;;9.10;6.28;;;15.80;70.80;;;;;;6093640;23;20383;-74
2021/07/07 10:16:17;;;;;;;12.93;6.10;;;15.80;70.50;;;;;;6092821;23;20511;-71
2021/07/07 10:18:45;;;;;;;11.23;5.45;;;15.90;70.20;;;;;;6090302;23;20021;-71
2021/07/07 10:21:11;;;;;;;14.32;6.93;;;16.00;69.80;;;;;;6091702;23;20081;-70
2021/07/07 10:23:39;;;;;;;15.15;6.82;;;16.00;69.60;;;;;;6090668;23;20489;-69
2021/07/07 10:26:10;;;;;;;11.73;7.43;;;16.10;69.40;;;;;;6091203;23;20427;-69
2021/07/07 10:28:36;;;;;;;14.90;7.70;;;16.20;69.10;;;;;;6090570;23;20006;-69
2021/07/07 10:31:04;;;;;;;12.23;6.47;;;16.20;68.80;;;;;;6090193;23;20006;-69
2021/07/07 10:33:34;;;;;;;9.23;6.07;;;16.30;68.30;;;;;;6090871;23;20435;-70
2021/07/07 10:36:22;;;;;;;9.15;6.25;;;16.40;67.90;;;;;;6090608;23;20021;-70
2021/07/07 10:38:49;;;;;;;10.02;5.88;;;16.40;67.50;;;;;;6091711;23;20434;-71
2021/07/07 10:41:16;;;;;;;12.75;6.53;;;16.50;67.10;;;;;;6088071;23;20010;-70
2021/07/07 10:43:47;;;;;;;11.60;6.78;;;16.60;67.20;;;;;;6091594;23;20006;-72
2021/07/07 10:46:48;;;;;;;10.05;7.05;;;16.60;66.90;;;;;;6091024;23;20403;-72
2021/07/07 10:49:19;;;;;;;12.02;7.45;;;16.70;66.30;;;;;;6090349;23;20017;-72
2021/07/07 10:51:47;;;;;;;13.98;7.88;;;16.80;65.50;;;;;;6090943;23;20006;-73
2021/07/07 10:54:40;;;;;;;11.60;7.30;;;16.90;65.10;;;;;;6090178;23;19998;-75
2021/07/07 10:57:10;;;;;;;13.60;7.75;;;17.00;65.20;;;;;;6088589;23;20010;-72
2021/07/07 10:59:41;;;;;;;15.13;7.75;;;17.00;65.10;;;;;;6091489;23;20540;-73
2021/07/07 11:02:09;;;;;;;9.27;6.75;;;17.10;65.00;;;;;;6090429;23;20074;-71
2021/07/07 11:04:42;;;;;;;9.02;6.07;;;17.10;64.70;;;;;;6091286;23;20478;-72
2021/07/07 11:07:27;;;;;;;8.93;6.00;;;17.20;63.80;;;;;;6090494;23;20003;-72
2021/07/07 11:09:58;;;;;;;10.57;6.60;;;17.30;63.10;;;;;;6091546;23;20017;-72
2021/07/07 11:12:45;;;;;;;8.95;5.85;;;17.30;62.70;;;;;;6091156;23;20438;-74
2021/07/07 11:15:15;;;;;;;13.48;5.53;;;17.40;62.20;;;;;;6060423;23;20060;-73
2021/07/07 11:17:46;;;;;;;9.88;5.70;;;17.50;61.50;;;;;;6092790;23;20093;-71
2021/07/07 11:20:17;;;;;;;8.40;5.55;;;17.60;61.00;;;;;;6091556;23;20398;-72
2021/07/07 11:22:45;;;;;;;11.23;6.95;;;17.60;61.10;;;;;;6093168;23;20065;-73
2021/07/07 11:25:14;;;;;;;29.27;19.80;;;17.70;61.30;;;;;;6092274;23;20323;-74
2021/07/07 11:27:41;;;;;;;21.58;13.65;;;17.80;62.40;;;;;;6089731;23;20006;-76
2021/07/07 11:30:14;;;;;;;37.20;28.48;;;17.80;61.70;;;;;;6091067;23;20006;-71
2021/07/07 11:32:48;;;;;;;30.90;18.58;;;17.90;61.70;;;;;;6091870;23;20335;-73
2021/07/07 11:35:29;;;;;;;25.15;15.70;;;18.00;61.40;;;;;;6092884;23;20091;-73
2021/07/07 11:38:01;;;;;;;16.33;11.23;;;18.10;60.80;;;;;;6089853;23;20509;-72
2021/07/07 11:40:31;;;;;;;18.85;11.35;;;18.20;59.90;;;;;;6092229;23;20029;-73
2021/07/07 11:42:59;;;;;;;17.75;8.65;;;18.20;59.90;;;;;;6092930;23;20030;-74
2021/07/07 11:45:57;;;;;;;18.77;9.18;;;18.20;59.40;;;;;;6090203;23;20445;-74
2021/07/07 11:48:32;;;;;;;10.18;7.03;;;18.30;59.30;;;;;;6092682;23;20093;-73
2021/07/07 11:51:22;;;;;;;21.48;7.63;;;18.40;59.10;;;;;;6091711;23;20002;-69
2021/07/07 11:53:52;;;;;;;11.93;6.78;;;18.40;59.00;;;;;;6092374;23;20007;-74
2021/07/07 11:56:24;;;;;;;24.42;14.85;;;18.50;59.10;;;;;;6092991;23;20006;-73
2021/07/07 11:59:02;;;;;;;22.17;13.95;;;18.50;59.00;;;;;;6091865;23;20034;-84
2021/07/07 12:01:34;;;;;;;15.95;9.82;;;18.60;58.90;;;;;;6092999;23;20006;-76
2021/07/07 12:04:09;;;;;;;19.65;10.30;;;18.60;58.70;;;;;;6094123;23;20449;-74
2021/07/07 12:06:40;;;;;;;14.15;7.50;;;18.60;58.80;;;;;;6094105;23;20003;-80
2021/07/07 12:09:19;;;;;;;17.60;7.78;;;18.70;58.60;;;;;;6093212;23;20033;-70
2021/07/07 12:12:03;;;;;;;15.68;7.05;;;18.70;58.10;;;;;;6091013;23;20502;-78
2021/07/07 12:14:32;;;;;;;16.92;6.00;;;18.80;58.10;;;;;;6093695;23;20442;-75
2021/07/07 12:17:00;;;;;;;12.38;6.00;;;18.80;58.30;;;;;;6092471;23;20041;-71
2021/07/07 12:19:28;;;;;;;10.98;6.43;;;18.90;58.00;;;;;;6092806;23;20402;-72
2021/07/07 12:21:56;;;;;;;11.35;4.45;;;19.00;57.90;;;;;;6093341;23;20446;-69
2021/07/07 12:25:02;;;;;;;12.23;5.20;;;19.00;57.70;;;;;;6088999;23;20002;-74
2021/07/07 12:27:28;;;;;;;11.13;4.45;;;19.00;57.40;;;;;;6088523;23;20010;-72
2021/07/07 12:29:55;;;;;;;7.60;3.83;;;19.10;57.60;;;;;;6089123;23;20086;-72
2021/07/07 12:32:26;;;;;;;11.65;5.28;;;19.10;57.30;;;;;;6092579;23;20009;-72
2021/07/07 12:34:57;;;;;;;39.67;31.73;;;19.20;57.10;;;;;;6092066;23;20059;-74
2021/07/07 12:37:24;;;;;;;27.00;16.13;;;19.20;56.80;;;;;;6089026;23;20393;-76
2021/07/07 12:39:55;;;;;;;33.00;23.65;;;19.20;56.10;;;;;;6091406;23;20441;-72
2021/07/07 12:42:32;;;;;;;16.60;11.07;;;19.30;55.70;;;;;;6090336;23;20010;-74
2021/07/07 12:45:18;;;;;;;15.18;9.90;;;19.40;56.10;;;;;;6087616;23;20405;-75
2021/07/07 12:48:01;;;;;;;14.73;8.00;;;19.40;56.30;;;;;;6089237;23;20066;-71
2021/07/07 12:50:32;;;;;;;14.65;7.00;;;19.40;56.70;;;;;;6086361;23;20729;-74
2021/07/07 12:52:59;;;;;;;13.13;6.95;;;19.50;56.50;;;;;;6089034;23;20020;-72
2021/07/07 12:55:27;;;;;;;15.18;6.80;;;19.50;57.20;;;;;;6088180;23;20801;-72
2021/07/07 13:00:40;;;;;;;12.27;5.30;;;19.60;57.70;;;;;;6089890;23;20022;-77