Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:58;;;;;;;6.07;5.30;;;;;;;21.73;100.00;100060.59;4983724;28;20204;-77
2023/08/15 00:04:23;;;;;;;5.50;5.00;;;;;;;21.72;100.00;100058.91;4985998;28;20200;-78
2023/08/15 00:06:48;;;;;;;5.40;4.97;;;;;;;21.72;100.00;100051.00;4986761;28;20188;-77
2023/08/15 00:09:14;;;;;;;5.40;4.90;;;;;;;21.68;100.00;100057.41;5003649;28;20221;-77
2023/08/15 00:11:39;;;;;;;5.20;4.80;;;;;;;21.66;100.00;100061.91;4984771;28;20219;-76
2023/08/15 00:14:04;;;;;;;4.87;4.57;;;;;;;21.63;100.00;100055.03;4984230;28;21043;-78
2023/08/15 00:16:30;;;;;;;5.07;4.63;;;;;;;21.62;100.00;100048.09;5000426;28;20189;-77
2023/08/15 00:18:55;;;;;;;5.00;4.50;;;;;;;21.60;100.00;100036.81;4989719;28;20202;-78
2023/08/15 00:21:20;;;;;;;6.57;4.63;;;;;;;21.58;100.00;100038.63;4985231;28;20216;-77
2023/08/15 00:23:46;;;;;;;5.20;4.70;;;;;;;21.54;100.00;100035.34;4987265;28;20359;-77
2023/08/15 00:26:11;;;;;;;6.23;4.63;;;;;;;21.54;100.00;100024.81;4983794;28;20193;-77
2023/08/15 00:28:36;;;;;;;4.70;4.30;;;;;;;21.54;100.00;100030.09;4982398;28;20186;-78
2023/08/15 00:31:02;;;;;;;5.23;4.73;;;;;;;21.52;100.00;100026.69;4983427;28;20221;-77
2023/08/15 00:33:27;;;;;;;7.87;4.90;;;;;;;21.51;100.00;100025.00;4994613;28;20208;-80
2023/08/15 00:35:52;;;;;;;5.03;4.60;;;;;;;21.50;100.00;100028.56;4983987;28;20227;-78
2023/08/15 00:38:18;;;;;;;5.20;4.80;;;;;;;21.50;100.00;100027.69;4987089;28;20189;-79
2023/08/15 00:40:43;;;;;;;5.77;4.50;;;;;;;21.49;100.00;100024.22;5012101;28;20189;-78
2023/08/15 00:43:10;;;;;;;5.60;4.60;;;;;;;21.49;100.00;100026.88;4991929;28;20228;-78
2023/08/15 00:45:39;;;;;;;5.20;4.77;;;;;;;21.47;100.00;100024.34;5004951;28;20272;-79
2023/08/15 00:48:06;;;;;;;5.23;4.70;;;;;;;21.48;100.00;100025.16;5006272;28;20204;-77
2023/08/15 00:50:32;;;;;;;4.77;4.37;;;;;;;21.46;100.00;100020.00;4984087;28;20209;-77
2023/08/15 00:52:57;;;;;;;5.50;5.10;;;;;;;21.44;100.00;100016.59;4980007;28;20217;-79
2023/08/15 00:55:24;;;;;;;5.47;4.97;;;;;;;21.44;100.00;100021.00;4984990;28;20188;-78
2023/08/15 00:57:49;;;;;;;4.67;4.27;;;;;;;21.41;100.00;100027.31;4984255;28;20379;-77
2023/08/15 01:00:15;;;;;;;5.47;4.50;;;;;;;21.41;100.00;100026.44;4983672;28;20284;-78
2023/08/15 01:02:42;;;;;;;5.13;4.73;;;;;;;21.40;100.00;100030.03;4985890;28;20213;-77
2023/08/15 01:05:07;;;;;;;5.97;4.90;;;;;;;21.37;100.00;100022.31;4978959;28;20356;-78
2023/08/15 01:07:33;;;;;;;5.87;4.60;;;;;;;21.32;100.00;100028.69;4984377;28;20664;-76
2023/08/15 01:09:59;;;;;;;5.10;4.60;;;;;;;21.30;100.00;100027.94;5000605;28;20189;-78
2023/08/15 01:12:35;;;;;;;4.47;4.07;;;;;;;21.29;100.00;100028.88;4982200;28;20256;-77
2023/08/15 01:15:07;;;;;;;5.77;4.70;;;;;;;21.29;100.00;100031.50;4978495;28;20193;-77
2023/08/15 01:18:14;;;;;;;5.00;4.50;;;;;;;21.28;100.00;100028.97;4980392;28;20649;-77
2023/08/15 01:20:40;;;;;;;4.90;4.40;;;;;;;21.26;100.00;100034.31;4938253;28;20254;-77
2023/08/15 01:23:07;;;;;;;4.90;4.40;;;;;;;21.25;100.00;100027.34;4924258;29;20310;-77
2023/08/15 01:25:39;;;;;;;5.03;4.57;;;;;;;21.25;100.00;100026.50;4957022;28;20205;-79
2023/08/15 01:28:04;;;;;;;6.17;5.03;;;;;;;21.24;100.00;100028.31;4982610;28;20197;-78
2023/08/15 01:30:30;;;;;;;10.00;6.03;;;;;;;21.21;100.00;100025.84;4985024;28;20213;-77
2023/08/15 01:33:18;;;;;;;6.63;5.43;;;;;;;21.20;100.00;100026.78;4984147;28;20332;-77
2023/08/15 01:35:47;;;;;;;6.23;5.00;;;;;;;21.19;100.00;100022.44;4985337;28;20197;-78
2023/08/15 01:38:26;;;;;;;5.13;4.70;;;;;;;21.21;100.00;100023.22;4983863;28;20639;-79
2023/08/15 01:40:55;;;;;;;5.27;4.73;;;;;;;21.23;100.00;100017.84;4980982;28;20188;-78
2023/08/15 01:43:22;;;;;;;5.00;4.60;;;;;;;21.23;100.00;100016.09;4984438;28;20355;-77
2023/08/15 01:45:47;;;;;;;6.80;4.93;;;;;;;21.22;100.00;100018.78;4987417;28;20193;-79
2023/08/15 01:48:12;;;;;;;5.10;4.63;;;;;;;21.22;100.00;100022.28;4990278;28;20193;-77
2023/08/15 01:50:38;;;;;;;5.77;5.17;;;;;;;21.23;100.00;100017.84;4985715;28;20212;-77
2023/08/15 01:53:03;;;;;;;4.90;4.50;;;;;;;21.25;100.00;100026.50;4985036;28;20227;-79
2023/08/15 01:55:28;;;;;;;6.27;4.87;;;;;;;21.26;100.00;100022.94;4987963;28;20203;-78
2023/08/15 01:57:54;;;;;;;5.03;4.53;;;;;;;21.25;100.00;100027.34;4997689;28;20200;-76
2023/08/15 02:00:19;;;;;;;5.10;4.63;;;;;;;21.24;100.00;100025.66;4985364;28;20193;-79
2023/08/15 02:02:45;;;;;;;5.10;4.67;;;;;;;21.24;100.00;100022.19;4979744;28;20228;-77
2023/08/15 02:05:13;;;;;;;4.93;4.53;;;;;;;21.22;100.00;100022.28;4981801;28;20181;-79
2023/08/15 02:07:38;;;;;;;6.10;4.93;;;;;;;21.21;100.00;100019.72;4984379;28;20207;-77
2023/08/15 02:10:04;;;;;;;5.33;4.70;;;;;;;21.17;100.00;100038.34;5004038;28;20204;-78
2023/08/15 02:12:29;;;;;;;7.23;5.13;;;;;;;21.14;100.00;100037.63;4986190;28;20955;-77
2023/08/15 02:14:55;;;;;;;7.63;4.23;;;;;;;21.12;100.00;100042.13;4988948;28;20197;-77
2023/08/15 02:17:20;;;;;;;5.40;4.90;;;;;;;21.10;100.00;100046.66;4983679;28;20191;-78
2023/08/15 02:19:45;;;;;;;5.20;4.80;;;;;;;21.08;100.00;100046.75;5001620;28;20598;-77
2023/08/15 02:22:11;;;;;;;5.33;4.83;;;;;;;21.08;100.00;100043.28;4983210;28;20247;-77
2023/08/15 02:24:36;;;;;;;5.97;4.70;;;;;;;21.06;100.00;100059.13;4987786;28;20216;-78
2023/08/15 02:27:02;;;;;;;5.03;4.63;;;;;;;21.05;100.00;100054.81;4983536;28;20200;-78
2023/08/15 02:29:27;;;;;;;5.17;4.77;;;;;;;21.05;100.00;100061.84;4983172;28;20839;-78
2023/08/15 02:31:53;;;;;;;5.87;5.23;;;;;;;21.04;100.00;100068.06;4985041;28;20745;-79
2023/08/15 02:34:18;;;;;;;5.80;5.03;;;;;;;21.03;100.00;100069.81;4985146;28;20221;-78
2023/08/15 02:36:47;;;;;;;5.10;4.60;;;;;;;21.03;100.00;100064.56;4996039;28;20193;-78
2023/08/15 02:39:16;;;;;;;5.97;4.93;;;;;;;21.04;100.00;100068.06;4991895;28;20196;-77
2023/08/15 02:41:42;;;;;;;5.77;5.07;;;;;;;21.06;100.00;100068.81;4986811;28;20192;-77
2023/08/15 02:44:08;;;;;;;5.70;5.27;;;;;;;21.08;100.00;100066.94;4990405;28;20220;-77
2023/08/15 02:46:33;;;;;;;6.07;4.87;;;;;;;21.09;100.00;100058.97;4991749;28;20678;-78
2023/08/15 02:48:59;;;;;;;6.37;5.70;;;;;;;21.10;100.00;100054.56;4987742;28;20661;-77
2023/08/15 02:51:24;;;;;;;5.50;5.10;;;;;;;21.12;100.00;100055.28;4985499;28;20224;-77
2023/08/15 02:53:49;;;;;;;5.53;4.97;;;;;;;21.15;100.00;100049.88;4988043;28;20704;-78
2023/08/15 02:56:15;;;;;;;6.63;5.03;;;;;;;21.17;100.00;100058.53;4987228;28;20277;-77
2023/08/15 02:58:41;;;;;;;6.80;5.00;;;;;;;21.17;100.00;100059.38;4989343;28;20388;-77
2023/08/15 03:01:06;;;;;;;5.20;4.73;;;;;;;21.15;100.00;100052.50;4984951;28;20200;-77
2023/08/15 03:03:32;;;;;;;4.90;4.50;;;;;;;21.12;100.00;100058.78;4987132;28;20295;-78
2023/08/15 03:06:01;;;;;;;5.23;4.73;;;;;;;21.14;100.00;100056.06;4986942;28;20723;-79
2023/08/15 03:08:26;;;;;;;6.03;5.20;;;;;;;21.10;100.00;100059.81;5001957;28;20199;-77
2023/08/15 03:10:53;;;;;;;8.57;5.57;;;;;;;21.04;100.00;100061.00;4983422;28;20209;-78
2023/08/15 03:13:19;;;;;;;9.23;5.60;;;;;;;20.97;100.00;100057.84;4987104;28;20216;-78
2023/08/15 03:15:52;;;;;;;6.97;5.27;;;;;;;20.98;100.00;100066.63;4987195;28;20200;-78
2023/08/15 03:18:18;;;;;;;6.27;5.67;;;;;;;20.99;100.00;100063.88;4983775;28;20201;-78
2023/08/15 03:20:43;;;;;;;5.53;4.80;;;;;;;21.02;100.00;100061.09;4983365;28;20204;-77
2023/08/15 03:23:08;;;;;;;5.47;4.97;;;;;;;21.05;100.00;100062.69;4983434;28;20286;-77
2023/08/15 03:25:34;;;;;;;5.27;4.80;;;;;;;21.07;100.00;100066.09;4987879;28;20201;-77
2023/08/15 03:27:59;;;;;;;5.10;4.70;;;;;;;21.07;100.00;100067.88;4985107;28;20606;-78
2023/08/15 03:30:25;;;;;;;4.90;4.50;;;;;;;21.06;100.00;100064.38;4985388;28;20189;-77
2023/08/15 03:32:51;;;;;;;5.37;4.97;;;;;;;21.04;100.00;100071.50;4982399;28;20212;-78
2023/08/15 03:35:16;;;;;;;5.60;4.63;;;;;;;21.04;100.00;100071.50;4985077;28;20197;-78
2023/08/15 03:37:41;;;;;;;4.83;4.43;;;;;;;21.03;100.00;100080.34;4988031;28;20180;-78
2023/08/15 03:40:08;;;;;;;5.77;4.50;;;;;;;21.02;100.00;100082.13;4985395;28;20200;-79
2023/08/15 03:42:33;;;;;;;5.00;4.60;;;;;;;21.02;100.00;100076.88;4989164;28;20210;-77
2023/08/15 03:44:59;;;;;;;5.27;4.80;;;;;;;21.01;100.00;100074.34;4986674;28;20199;-78
2023/08/15 03:47:24;;;;;;;5.27;4.77;;;;;;;21.00;100.00;100067.38;4985198;28;20196;-77
2023/08/15 03:49:49;;;;;;;5.07;4.60;;;;;;;21.00;100.00;100065.59;4985367;28;20193;-78
2023/08/15 03:52:15;;;;;;;4.93;4.53;;;;;;;20.99;100.00;100065.69;4987647;28;20212;-78
2023/08/15 03:54:40;;;;;;;5.23;4.83;;;;;;;20.98;100.00;100071.88;4980829;28;20189;-78
2023/08/15 03:57:05;;;;;;;5.17;4.77;;;;;;;20.97;100.00;100064.91;4981880;28;20659;-78
2023/08/15 03:59:31;;;;;;;5.30;4.90;;;;;;;20.94;100.00;100078.22;4986008;28;20184;-77
2023/08/15 04:01:56;;;;;;;5.00;4.60;;;;;;;20.90;100.00;100085.47;5004339;28;20287;-78
2023/08/15 04:04:21;;;;;;;5.60;5.10;;;;;;;20.86;100.00;100092.69;4985769;28;20217;-78
2023/08/15 04:06:47;;;;;;;5.60;5.10;;;;;;;20.84;100.00;100086.66;4985273;28;20271;-77
2023/08/15 04:09:12;;;;;;;5.33;4.93;;;;;;;20.82;100.00;100082.38;4984944;28;20246;-77
2023/08/15 04:11:37;;;;;;;5.00;4.60;;;;;;;20.80;100.00;100093.00;5001609;28;20220;-79
2023/08/15 04:14:02;;;;;;;5.90;5.30;;;;;;;20.77;100.00;100102.84;4986284;28;20285;-77
2023/08/15 04:16:28;;;;;;;6.60;5.70;;;;;;;20.72;100.00;100113.59;4983513;28;20190;-78
2023/08/15 04:18:53;;;;;;;6.73;5.67;;;;;;;20.67;100.00;100115.63;4982220;28;20196;-78
2023/08/15 04:21:18;;;;;;;7.13;5.80;;;;;;;20.62;100.00;100117.63;4987086;28;20239;-77
2023/08/15 04:23:44;;;;;;;5.80;5.20;;;;;;;20.59;100.00;100123.91;4987828;28;20291;-78
2023/08/15 04:26:09;;;;;;;6.17;5.57;;;;;;;20.60;100.00;100124.75;4987883;28;20232;-78
2023/08/15 04:28:34;;;;;;;5.90;5.40;;;;;;;20.62;100.00;100125.53;4986132;28;20210;-78
2023/08/15 04:30:59;;;;;;;6.27;5.77;;;;;;;20.64;100.00;100142.94;4982462;28;20215;-79
2023/08/15 04:33:25;;;;;;;6.27;5.80;;;;;;;20.66;100.00;100138.41;4991542;28;20218;-78
2023/08/15 04:35:50;;;;;;;7.03;6.33;;;;;;;20.69;100.00;100133.00;5007415;28;20199;-77
2023/08/15 04:38:15;;;;;;;6.63;6.03;;;;;;;20.71;100.00;100132.94;4985467;28;20705;-77
2023/08/15 04:40:43;;;;;;;6.20;5.70;;;;;;;20.74;100.00;100140.63;4993955;28;20664;-78
2023/08/15 04:43:09;;;;;;;7.63;5.73;;;;;;;20.76;100.00;100141.44;5003816;28;20209;-78
2023/08/15 04:45:40;;;;;;;6.33;5.77;;;;;;;20.79;100.00;100138.63;4983174;28;20177;-77
2023/08/15 04:48:09;;;;;;;6.17;5.47;;;;;;;20.82;100.00;100137.63;4985158;28;20177;-77
2023/08/15 04:50:35;;;;;;;9.13;6.03;;;;;;;20.82;100.00;100150.75;4993268;28;20319;-77
2023/08/15 04:53:00;;;;;;;8.97;6.13;;;;;;;20.79;100.00;100148.31;5003795;28;20859;-77
2023/08/15 04:55:25;;;;;;;6.27;5.77;;;;;;;20.80;100.00;100142.97;4986685;28;20844;-77
2023/08/15 04:57:51;;;;;;;7.17;5.50;;;;;;;20.84;100.00;100136.63;4988767;28;20631;-78
2023/08/15 05:00:19;;;;;;;6.30;5.47;;;;;;;20.90;100.00;100158.25;4982234;28;20732;-78
2023/08/15 05:02:44;;;;;;;5.77;5.23;;;;;;;20.95;100.00;100182.53;4983965;28;20209;-78
2023/08/15 05:05:10;;;;;;;6.50;5.90;;;;;;;20.98;100.00;100162.16;4986781;28;20192;-77
2023/08/15 05:07:36;;;;;;;6.50;5.90;;;;;;;21.03;100.00;100156.63;4985978;28;20192;-77
2023/08/15 05:10:01;;;;;;;5.50;5.00;;;;;;;21.11;100.00;100164.09;4987916;28;20192;-78
2023/08/15 05:12:27;;;;;;;5.83;5.33;;;;;;;21.21;100.00;100162.69;4988469;28;20298;-77
2023/08/15 05:14:52;;;;;;;5.67;5.17;;;;;;;21.28;100.00;100161.41;4999645;28;21000;-80
2023/08/15 05:17:17;;;;;;;5.73;5.13;;;;;;;21.41;100.00;100158.06;4983446;28;20280;-78
2023/08/15 05:19:43;;;;;;;5.50;5.00;;;;;;;21.51;100.00;100164.53;4993184;28;20196;-79
2023/08/15 05:22:08;;;;;;;6.30;5.73;;;;;;;21.62;100.00;100169.22;4987543;28;20573;-78
2023/08/15 05:24:34;;;;;;;5.77;5.27;;;;;;;21.74;100.00;100176.41;4990453;28;20206;-78
2023/08/15 05:26:59;;;;;;;5.87;5.27;;;;;;;21.92;100.00;100179.75;4992215;28;20216;-78
2023/08/15 05:29:24;;;;;;;10.00;6.23;;;;;;;22.07;100.00;100199.09;4992427;28;20246;-79
2023/08/15 05:31:51;;;;;;;9.27;6.60;;;;;;;22.23;100.00;100195.56;4988243;28;20526;-80
2023/08/15 05:34:16;;;;;;;8.83;6.37;;;;;;;22.38;100.00;100191.16;4984661;28;20217;-77
2023/08/15 05:36:42;;;;;;;9.17;6.57;;;;;;;22.57;100.00;100193.53;5003979;28;20238;-79
2023/08/15 05:39:07;;;;;;;8.20;5.93;;;;;;;23.08;100.00;100181.66;5006543;28;20186;-81
2023/08/15 05:41:33;;;;;;;7.90;5.60;;;;;;;23.72;100.00;100192.50;4986459;28;20182;-78
2023/08/15 05:43:58;;;;;;;8.10;6.23;;;;;;;24.28;100.00;100196.75;4987295;28;20219;-80
2023/08/15 05:46:23;;;;;;;8.37;5.53;;;;;;;24.62;100.00;100193.63;4991876;28;20914;-79
2023/08/15 05:48:49;;;;;;;6.30;5.70;;;;;;;25.05;100.00;100195.03;4991229;28;20193;-79
2023/08/15 05:51:14;;;;;;;7.53;6.00;;;;;;;24.75;100.00;100199.78;4992915;28;20324;-79
2023/08/15 05:53:40;;;;;;;5.73;5.30;;;;;;;24.93;100.00;100207.38;4995096;28;20208;-79
2023/08/15 05:56:05;;;;;;;5.77;5.17;;;;;;;25.16;100.00;100200.44;4991625;28;20185;-78
2023/08/15 05:58:30;;;;;;;5.87;5.27;;;;;;;25.20;100.00;100196.59;4990503;28;20192;-80
2023/08/15 06:00:56;;;;;;;6.07;4.83;;;;;;;25.00;100.00;100192.72;4990768;28;20185;-80
2023/08/15 06:03:22;;;;;;;8.13;5.40;;;;;;;24.60;100.00;100201.66;4991877;28;20227;-80
2023/08/15 06:05:47;;;;;;;5.67;5.07;;;;;;;24.10;100.00;100204.16;4988055;28;20186;-78
2023/08/15 06:08:12;;;;;;;9.07;5.50;;;;;;;23.71;100.00;100219.06;4995960;28;20293;-79
2023/08/15 06:10:38;;;;;;;7.00;6.30;;;;;;;23.39;100.00;100203.50;4991270;28;20205;-78
2023/08/15 06:13:03;;;;;;;7.53;5.73;;;;;;;23.26;100.00;100206.91;4991274;28;20256;-78
2023/08/15 06:15:29;;;;;;;6.10;5.50;;;;;;;23.41;100.00;100210.34;5009975;28;20209;-78
2023/08/15 06:17:54;;;;;;;7.83;6.03;;;;;;;23.50;100.00;100210.72;4991501;28;20291;-78
2023/08/15 06:20:20;;;;;;;6.10;5.53;;;;;;;23.59;100.00;100215.41;4984362;28;20200;-79
2023/08/15 06:22:45;;;;;;;5.93;5.10;;;;;;;23.70;100.00;100204.97;4997434;28;20347;-79
2023/08/15 06:25:11;;;;;;;6.33;5.20;;;;;;;23.80;100.00;100209.69;4988565;28;20201;-80
2023/08/15 06:27:37;;;;;;;7.17;5.60;;;;;;;23.86;100.00;100196.03;4998378;28;20181;-81
2023/08/15 06:30:02;;;;;;;6.17;5.53;;;;;;;23.86;100.00;100204.84;5006695;28;20209;-79
2023/08/15 06:32:30;;;;;;;5.47;4.97;;;;;;;23.90;100.00;100208.94;5002618;28;20201;-79
2023/08/15 06:34:55;;;;;;;5.37;4.97;;;;;;;23.94;100.00;100206.97;4998140;28;20624;-79
2023/08/15 06:37:21;;;;;;;5.63;5.10;;;;;;;24.00;100.00;100216.31;5019827;28;20173;-79
2023/08/15 06:39:46;;;;;;;6.63;5.47;;;;;;;23.96;100.00;100210.38;4995492;28;20189;-79
2023/08/15 06:42:12;;;;;;;7.50;6.07;;;;;;;23.91;100.00;100215.09;5006527;28;20185;-79
2023/08/15 06:44:38;;;;;;;7.87;5.93;;;;;;;23.93;100.00;100215.84;5001730;28;20204;-79
2023/08/15 06:47:03;;;;;;;6.03;5.57;;;;;;;23.99;100.00;100223.38;5015809;28;20584;-79
2023/08/15 06:49:29;;;;;;;5.70;5.20;;;;;;;24.17;100.00;100231.03;4999943;28;20195;-79
2023/08/15 06:51:54;;;;;;;6.47;5.30;;;;;;;24.71;100.00;100230.03;4998606;28;20215;-80
2023/08/15 06:54:20;;;;;;;7.57;5.57;;;;;;;25.38;100.00;100220.06;4998115;28;20216;-80
2023/08/15 06:56:45;;;;;;;5.93;5.30;;;;;;;26.06;100.00;100228.38;4997084;28;20196;-79
2023/08/15 06:59:11;;;;;;;7.67;5.70;;;;;;;26.15;100.00;100226.88;4993435;28;20189;-79
2023/08/15 07:01:36;;;;;;;6.53;5.77;;;;;;;25.52;100.00;100217.28;5000238;28;20202;-79
2023/08/15 07:04:01;;;;;;;8.07;6.47;;;;;;;25.48;100.00;100221.13;4992256;28;20215;-79
2023/08/15 07:06:27;;;;;;;7.95;6.32;;;;;;;25.78;100.00;100211.03;4991351;28;20243;-80
2023/08/15 07:08:52;;;;;;;6.43;5.80;;;;;;;25.48;100.00;100207.03;4987313;28;20708;-78
2023/08/15 07:11:18;;;;;;;7.25;5.93;;;;;;;26.09;100.00;100208.72;5004463;28;20689;-78
2023/08/15 07:13:43;;;;;;;8.20;6.40;;;;;;;25.68;100.00;100209.06;4982089;28;20248;-77
2023/08/15 07:16:08;;;;;;;6.30;5.68;;;;;;;25.68;100.00;100213.50;4996886;28;20195;-77
2023/08/15 07:18:34;;;;;;;9.25;6.75;;;;;;;25.82;100.00;100213.31;4986633;28;20196;-77
2023/08/15 07:21:00;;;;;;;6.67;6.00;;;;;;;25.93;100.00;100209.03;4983508;28;20191;-81
2023/08/15 07:23:26;;;;;;;8.63;6.70;;;;;;;26.00;100.00;100203.16;4986660;28;20301;-78
2023/08/15 07:25:52;;;;;;;6.80;6.17;;;;;;;26.21;100.00;100205.16;4985579;28;20204;-79
2023/08/15 07:28:18;;;;;;;8.40;6.10;;;;;;;26.26;100.00;100203.00;4989577;28;20177;-80
2023/08/15 07:30:45;;;;;;;7.97;6.57;;;;;;;26.09;100.00;100198.13;4989708;28;20209;-80
2023/08/15 07:33:11;;;;;;;6.70;6.10;;;;;;;26.03;100.00;100210.03;4988084;28;20216;-78
2023/08/15 07:35:36;;;;;;;6.23;5.43;;;;;;;26.16;100.00;100218.78;4987484;28;20525;-78
2023/08/15 07:38:02;;;;;;;7.03;5.90;;;;;;;26.08;100.00;100207.88;4983983;28;20280;-78
2023/08/15 07:40:27;;;;;;;7.20;6.50;;;;;;;25.99;100.00;100209.44;4978123;28;20185;-79
2023/08/15 07:42:54;;;;;;;6.93;6.33;;;;;;;26.13;100.00;100203.09;4987530;28;20229;-81
2023/08/15 07:45:20;;;;;;;7.23;6.53;;;;;;;26.04;100.00;100206.41;4991084;28;20228;-80
2023/08/15 07:47:48;;;;;;;9.27;7.20;;;;;;;25.90;100.00;100202.16;4991325;28;20280;-80
2023/08/15 07:50:27;;;;;;;7.00;6.30;;;;;;;25.89;100.00;100202.28;4990746;28;20184;-78
2023/08/15 07:52:53;;;;;;;7.10;6.47;;;;;;;25.95;100.00;100217.69;4986034;28;20324;-78
2023/08/15 07:55:20;;;;;;;6.13;5.53;;;;;;;26.35;100.00;100214.72;4987619;28;20189;-80
2023/08/15 07:57:45;;;;;;;6.10;5.60;;;;;;;26.99;100.00;100207.19;4991428;28;20192;-79
2023/08/15 08:00:14;;;;;;;6.50;5.97;;;;;;;27.57;100.00;100214.94;4991156;28;20189;-78
2023/08/15 08:02:41;;;;;;;7.35;5.82;;;;;;;27.87;100.00;100221.34;4995618;28;20217;-79
2023/08/15 08:05:07;;;;;;;7.30;6.60;;;;;;;27.74;100.00;100216.19;4990365;28;20668;-80
2023/08/15 08:07:36;;;;;;;6.10;5.50;;;;;;;27.93;100.00;100206.69;4991914;28;20173;-78
2023/08/15 08:10:03;;;;;;;7.53;6.72;;;;;;;27.84;100.00;100211.78;4986059;28;20189;-81
2023/08/15 08:12:29;;;;;;;6.80;6.20;;;;;;;28.20;100.00;100203.56;4984630;28;20699;-80
2023/08/15 08:14:55;;;;;;;6.60;6.10;;;;;;;28.54;100.00;100197.97;5004860;28;20278;-79
2023/08/15 08:17:21;;;;;;;6.13;5.57;;;;;;;28.81;100.00;100211.72;4992086;28;20182;-80
2023/08/15 08:19:46;;;;;;;7.07;6.38;;;;;;;28.91;100.00;100215.25;4988800;28;20189;-82
2023/08/15 08:22:12;;;;;;;6.60;6.10;;;;;;;28.66;100.00;100220.03;4988154;28;20208;-79
2023/08/15 08:24:37;;;;;;;6.43;5.93;;;;;;;28.35;100.00;100211.22;4988258;28;20224;-80
2023/08/15 08:27:04;;;;;;;6.50;5.93;;;;;;;28.34;100.00;100209.53;4994846;28;20203;-81
2023/08/15 08:29:29;;;;;;;6.43;5.85;;;;;;;28.44;100.00;100210.41;4995370;28;20252;-80
2023/08/15 08:31:55;;;;;;;5.85;5.43;;;;;;;28.51;100.00;100206.22;4992344;28;20231;-80
2023/08/15 08:34:21;;;;;;;6.43;5.80;;;;;;;28.62;100.00;100204.47;5003747;28;20201;-80
2023/08/15 08:36:46;;;;;;;6.60;6.00;;;;;;;28.65;100.00;100205.03;4996257;28;20188;-81
2023/08/15 08:39:12;;;;;;;6.45;5.95;;;;;;;28.61;100.00;100206.28;4985836;28;20193;-81
2023/08/15 08:41:38;;;;;;;7.25;6.22;;;;;;;28.55;100.00;100209.50;4989856;28;20221;-81
2023/08/15 08:44:04;;;;;;;6.82;5.90;;;;;;;28.49;100.00;100213.53;4993345;28;20240;-82
2023/08/15 08:46:30;;;;;;;7.72;7.03;;;;;;;28.46;100.00;100219.09;4989948;28;20193;-80
2023/08/15 08:48:57;;;;;;;7.38;6.70;;;;;;;28.53;100.00;100230.06;4986995;28;20639;-81
2023/08/15 08:51:24;;;;;;;6.72;6.22;;;;;;;28.69;100.00;100232.25;4988420;28;20213;-81
2023/08/15 08:53:49;;;;;;;6.35;5.78;;;;;;;28.72;100.00;100239.97;4990335;28;20705;-80
2023/08/15 08:56:17;;;;;;;7.80;6.20;;;;;;;28.73;100.00;100242.56;4992881;28;20279;-81
2023/08/15 08:58:48;;;;;;;7.45;5.95;;;;;;;28.95;99.54;100235.31;4992504;28;20657;-80
2023/08/15 09:01:13;;;;;;;7.55;5.78;;;;;;;29.12;98.35;100238.34;4997080;28;20185;-79
2023/08/15 09:03:40;;;;;;;6.63;6.03;;;;;;;29.47;97.17;100235.22;4993853;28;20216;-81
2023/08/15 09:06:06;;;;;;;5.72;5.18;;;;;;;29.78;96.05;100237.75;4991112;28;20280;-81
2023/08/15 09:08:32;;;;;;;6.88;6.25;;;;;;;30.14;94.07;100237.19;4988127;28;20718;-80
2023/08/15 09:10:57;;;;;;;6.07;5.47;;;;;;;30.42;91.45;100237.28;4989450;28;20275;-79
2023/08/15 09:13:25;;;;;;;6.43;5.93;;;;;;;30.50;92.07;100244.56;4991037;28;20209;-80
2023/08/15 09:15:55;;;;;;;6.25;5.65;;;;;;;30.65;89.68;100243.16;5008260;28;20189;-80
2023/08/15 09:18:22;;;;;;;6.97;5.32;;;;;;;30.60;90.99;100244.59;5011071;28;20185;-81
2023/08/15 09:20:48;;;;;;;6.97;6.18;;;;;;;30.71;91.67;100249.72;4990356;28;20212;-80
2023/08/15 09:23:15;;;;;;;6.75;6.05;;;;;;;30.80;92.34;100240.84;4992489;28;20236;-81
2023/08/15 09:25:41;;;;;;;7.65;6.13;;;;;;;30.79;91.90;100239.19;4995569;28;20189;-81
2023/08/15 09:28:06;;;;;;;6.28;5.78;;;;;;;30.80;91.04;100248.00;4992318;28;20192;-81
2023/08/15 09:30:32;;;;;;;6.50;5.90;;;;;;;30.83;91.40;100258.41;4992251;28;20189;-82
2023/08/15 09:32:57;;;;;;;7.35;6.75;;;;;;;30.79;90.73;100260.53;5005438;28;20204;-82
2023/08/15 09:35:22;;;;;;;7.05;6.35;;;;;;;30.73;92.14;100258.44;4997951;28;20177;-81
2023/08/15 09:37:49;;;;;;;6.88;6.20;;;;;;;30.64;92.39;100254.00;5000828;28;20187;-80
2023/08/15 09:40:16;;;;;;;6.68;6.18;;;;;;;30.65;92.50;100256.50;4993996;28;20246;-80
2023/08/15 09:42:43;;;;;;;6.18;5.57;;;;;;;30.65;91.41;100259.19;4986487;28;20554;-80
2023/08/15 09:45:09;;;;;;;5.45;4.95;;;;;;;30.68;89.97;100268.75;4993252;28;20204;-81
2023/08/15 09:47:37;;;;;;;5.75;5.25;;;;;;;30.69;90.33;100270.44;4995419;28;20184;-82
2023/08/15 09:50:04;;;;;;;6.38;5.75;;;;;;;30.77;90.13;100275.03;5000419;28;21022;-80
2023/08/15 09:52:30;;;;;;;7.38;5.43;;;;;;;30.71;90.00;100279.97;4994896;28;20213;-81
2023/08/15 09:54:56;;;;;;;6.50;5.93;;;;;;;30.60;91.51;100280.16;4995156;28;20192;-83
2023/08/15 09:57:21;;;;;;;6.07;5.50;;;;;;;30.49;92.75;100280.28;4989114;28;20192;-79
2023/08/15 09:59:47;;;;;;;7.03;6.32;;;;;;;30.35;92.68;100293.09;4989843;28;20184;-79
2023/08/15 10:02:21;;;;;;;6.50;5.90;;;;;;;30.24;92.95;100299.44;4988859;28;20251;-79
2023/08/15 10:04:56;;;;;;;6.28;5.72;;;;;;;30.21;92.52;100305.06;4988064;28;20233;-79
2023/08/15 10:07:23;;;;;;;6.97;6.22;;;;;;;30.23;92.40;100310.25;4987944;28;20187;-79
2023/08/15 10:09:50;;;;;;;6.53;5.82;;;;;;;30.24;92.74;100315.47;5009877;28;20185;-79
2023/08/15 10:12:17;;;;;;;6.93;6.32;;;;;;;30.31;92.58;100321.06;4987270;28;20286;-80
2023/08/15 10:14:43;;;;;;;6.40;5.82;;;;;;;30.35;91.97;100321.63;4992519;28;20251;-80
2023/08/15 10:17:09;;;;;;;7.03;5.80;;;;;;;30.37;91.50;100316.97;4988538;28;20197;-78
2023/08/15 10:19:34;;;;;;;6.30;5.70;;;;;;;30.38;91.11;100316.00;4997229;28;20216;-79
2023/08/15 10:22:02;;;;;;;6.55;5.95;;;;;;;30.44;90.66;100319.94;4998674;28;20188;-79
2023/08/15 10:24:29;;;;;;;6.25;5.65;;;;;;;30.47;90.92;100325.00;5020268;28;20204;-79
2023/08/15 10:26:56;;;;;;;6.47;5.88;;;;;;;30.50;91.71;100328.22;4993807;28;20189;-80
2023/08/15 10:29:22;;;;;;;6.25;5.65;;;;;;;30.47;91.97;100333.81;5005015;28;20582;-79
2023/08/15 10:31:58;;;;;;;6.43;5.70;;;;;;;30.44;92.01;100331.44;4988612;28;20217;-79
2023/08/15 10:34:24;;;;;;;6.97;6.30;;;;;;;30.22;91.70;100321.91;4985382;28;20227;-79
2023/08/15 10:36:49;;;;;;;6.65;6.00;;;;;;;30.06;92.39;100336.66;4989701;28;20265;-79
2023/08/15 10:39:15;;;;;;;6.40;5.90;;;;;;;29.85;92.36;100334.06;4989786;28;20181;-79
2023/08/15 10:41:42;;;;;;;6.82;6.13;;;;;;;29.54;92.43;100334.16;4989912;28;20181;-78
2023/08/15 10:44:08;;;;;;;6.50;5.90;;;;;;;29.40;92.36;100335.38;4989138;28;20232;-78
2023/08/15 10:46:35;;;;;;;6.43;5.82;;;;;;;29.34;92.85;100327.88;4983484;28;20288;-78
2023/08/15 10:49:09;;;;;;;6.28;5.75;;;;;;;29.30;92.51;100322.00;4992712;28;20233;-79
2023/08/15 10:51:40;;;;;;;5.88;5.28;;;;;;;29.50;91.81;100325.59;4990255;28;20311;-80
2023/08/15 10:54:06;;;;;;;7.57;6.28;;;;;;;29.65;91.00;100335.88;4991447;28;20217;-79
2023/08/15 10:56:35;;;;;;;7.60;6.03;;;;;;;29.81;90.21;100343.31;4991521;28;20705;-81
2023/08/15 10:59:08;;;;;;;6.35;5.82;;;;;;;30.15;90.04;100337.63;4988445;28;20200;-79
2023/08/15 11:01:36;;;;;;;6.57;5.53;;;;;;;30.42;88.50;100328.91;4986652;28;20260;-81
2023/08/15 11:04:02;;;;;;;7.57;6.30;;;;;;;30.58;88.09;100318.66;4984218;28;20387;-79
2023/08/15 11:06:29;;;;;;;6.55;5.95;;;;;;;30.56;88.00;100324.16;4987017;28;20207;-83
2023/08/15 11:08:58;;;;;;;6.75;6.15;;;;;;;30.64;87.71;100324.25;4987250;28;20193;-80
2023/08/15 11:11:24;;;;;;;7.18;6.47;;;;;;;30.93;87.38;100325.19;4983160;28;20276;-78
2023/08/15 11:13:51;;;;;;;6.35;5.78;;;;;;;31.26;86.04;100318.44;4985920;28;20250;-77
2023/08/15 11:16:22;;;;;;;6.28;5.68;;;;;;;31.43;84.10;100327.53;4987932;28;20271;-80