Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:07;;;;;;;18.77;17.02;;;;;;;8.83;89.66;102571.13;5049073;28;20048;-81
2023/04/19 00:02:32;;;;;;;;;;;;;;;8.88;89.35;102558.69;5047049;28;20036;-81
2023/04/19 00:04:58;;;;;;;18.15;16.45;;;;;;;8.91;89.48;102563.81;5048065;28;19912;-82
2023/04/19 00:07:23;;;;;;;18.65;16.95;;;;;;;8.93;89.14;102556.72;5048778;28;20118;-82
2023/04/19 00:09:49;;;;;;;18.75;16.95;;;;;;;8.99;88.91;102561.72;5067046;28;20507;-82
2023/04/19 00:12:17;;;;;;;18.90;16.90;;;;;;;9.06;88.57;102565.81;5047309;28;20079;-82
2023/04/19 00:14:43;;;;;;;18.42;16.70;;;;;;;9.12;88.40;102555.06;5050873;28;20037;-82
2023/04/19 00:17:10;;;;;;;18.08;16.38;;;;;;;9.14;88.26;102555.00;5044101;28;20028;-81
2023/04/19 00:19:36;;;;;;;19.30;17.50;;;;;;;9.14;87.80;102545.34;5047392;28;20108;-82
2023/04/19 00:22:01;;;;;;;18.95;17.20;;;;;;;9.15;87.82;102546.19;5049702;28;20107;-81
2023/04/19 00:24:27;;;;;;;18.30;16.55;;;;;;;9.19;87.80;102553.88;5051317;28;20124;-81
2023/04/19 00:26:56;;;;;;;18.77;16.88;;;;;;;9.20;87.99;102544.22;5048103;28;20072;-81
2023/04/19 00:29:21;;;;;;;18.92;17.17;;;;;;;9.23;87.61;102547.63;5045834;28;20501;-81
2023/04/19 00:31:46;;;;;;;18.85;16.85;;;;;;;9.25;87.17;102537.91;5051016;28;20029;-81
2023/04/19 00:34:12;;;;;;;18.27;16.40;;;;;;;9.27;87.17;102541.31;5046724;28;20025;-82
2023/04/19 00:36:40;;;;;;;18.85;17.05;;;;;;;9.29;87.34;102549.13;5048935;28;20080;-81
2023/04/19 00:39:05;;;;;;;19.30;17.25;;;;;;;9.30;87.06;102549.06;5048455;28;20028;-81
2023/04/19 00:41:30;;;;;;;18.48;16.67;;;;;;;9.30;87.40;102548.22;5065419;28;20036;-81
2023/04/19 00:43:58;;;;;;;18.30;16.50;;;;;;;9.32;86.97;102544.59;5050211;28;20013;-82
2023/04/19 00:46:31;;;;;;;18.25;16.65;;;;;;;9.34;87.07;102540.13;5049610;28;20032;-81
2023/04/19 00:49:05;;;;;;;18.95;17.05;;;;;;;9.36;86.76;102543.56;5049045;28;20028;-81
2023/04/19 00:51:30;;;;;;;19.15;17.15;;;;;;;9.37;86.74;102537.38;5046930;28;20033;-81
2023/04/19 00:53:58;;;;;;;19.90;17.70;;;;;;;9.38;87.12;102535.59;5047716;28;20063;-81
2023/04/19 00:56:26;;;;;;;19.25;17.40;;;;;;;9.39;86.95;102543.44;5046152;28;20044;-81
2023/04/19 00:58:52;;;;;;;19.27;17.35;;;;;;;9.39;87.03;102543.44;5048097;28;20111;-81
2023/04/19 01:01:20;;;;;;;20.40;18.23;;;;;;;9.41;86.97;102536.31;5047827;28;20021;-82
2023/04/19 01:03:48;;;;;;;20.15;18.10;;;;;;;9.43;87.46;102539.75;5048468;28;20481;-81
2023/04/19 01:06:14;;;;;;;19.70;17.80;;;;;;;9.46;86.82;102535.28;5048580;28;20513;-81
2023/04/19 01:08:43;;;;;;;18.92;17.10;;;;;;;9.48;86.92;102538.69;5043518;28;20065;-81
2023/04/19 01:11:08;;;;;;;19.85;17.85;;;;;;;9.48;87.06;102533.44;5046508;28;20431;-80
2023/04/19 01:13:34;;;;;;;18.85;17.05;;;;;;;9.49;87.09;102535.16;5049585;28;20060;-81
2023/04/19 01:16:14;;;;;;;19.58;17.67;;;;;;;9.51;87.01;102538.56;5047333;28;20033;-81
2023/04/19 01:18:40;;;;;;;19.75;17.60;;;;;;;9.52;86.94;102541.13;5047781;28;20103;-81
2023/04/19 01:21:07;;;;;;;19.25;17.33;;;;;;;9.53;87.13;102536.72;5048212;28;20029;-80
2023/04/19 01:23:38;;;;;;;19.63;17.58;;;;;;;9.53;87.18;102541.97;5062879;28;20025;-80
2023/04/19 01:26:04;;;;;;;19.90;17.88;;;;;;;9.54;87.31;102539.28;5049722;28;20048;-81
2023/04/19 01:28:29;;;;;;;19.92;17.83;;;;;;;9.53;87.57;102532.31;5064820;28;20406;-81
2023/04/19 01:30:57;;;;;;;19.73;17.67;;;;;;;9.54;87.45;102541.06;5046788;28;20039;-80
2023/04/19 01:33:26;;;;;;;19.23;17.30;;;;;;;9.55;87.71;102532.25;5048887;28;20079;-81
2023/04/19 01:35:53;;;;;;;19.52;17.42;;;;;;;9.56;87.19;102537.44;5046401;28;20060;-81
2023/04/19 01:38:19;;;;;;;19.33;17.23;;;;;;;9.57;87.56;102538.28;5046719;28;20456;-80
2023/04/19 01:40:44;;;;;;;18.95;17.05;;;;;;;9.56;87.19;102532.19;5047728;28;20095;-81
2023/04/19 01:43:15;;;;;;;22.55;16.60;;;;;;;9.58;87.61;102540.84;5048461;28;20021;-81
2023/04/19 01:45:40;;;;;;;18.95;17.05;;;;;;;9.59;87.80;102536.47;5049181;28;20087;-81
2023/04/19 01:48:06;;;;;;;21.30;17.50;;;;;;;9.57;87.72;102539.16;5037080;28;20072;-81
2023/04/19 01:50:32;;;;;;;18.52;16.63;;;;;;;9.58;88.28;102534.75;5045511;28;20180;-80
2023/04/19 01:52:57;;;;;;;19.70;17.70;;;;;;;9.58;88.44;102527.72;5064274;28;20037;-80
2023/04/19 01:55:25;;;;;;;18.35;16.65;;;;;;;9.58;88.16;102532.13;5049793;28;20111;-80
2023/04/19 01:57:54;;;;;;;19.55;17.52;;;;;;;9.58;88.28;102525.09;5052689;28;20028;-80
2023/04/19 02:00:19;;;;;;;21.27;18.30;;;;;;;9.58;88.68;102525.09;5068452;28;20579;-80
2023/04/19 02:02:45;;;;;;;19.38;17.38;;;;;;;9.59;89.00;102523.31;5052569;28;20020;-80
2023/04/19 02:05:10;;;;;;;19.25;17.13;;;;;;;9.60;88.68;102522.41;5052007;28;20103;-80
2023/04/19 02:07:36;;;;;;;19.45;17.40;;;;;;;9.60;88.88;102519.78;5050740;28;20025;-80
2023/04/19 02:10:02;;;;;;;18.65;16.85;;;;;;;9.61;89.21;102511.00;5035909;28;20533;-80
2023/04/19 02:12:29;;;;;;;19.50;17.50;;;;;;;9.62;89.18;102512.69;5037837;28;20052;-81
2023/04/19 02:14:56;;;;;;;21.00;18.33;;;;;;;9.63;89.59;102509.16;5048769;28;20033;-81
2023/04/19 02:17:25;;;;;;;19.88;17.80;;;;;;;9.67;89.47;102508.94;5051923;28;20048;-81
2023/04/19 02:19:55;;;;;;;19.63;17.60;;;;;;;9.69;89.65;102511.50;5050027;28;20035;-81
2023/04/19 02:22:21;;;;;;;19.67;17.60;;;;;;;9.69;89.40;102501.84;5035740;28;20496;-80
2023/04/19 02:24:49;;;;;;;19.63;17.63;;;;;;;9.71;89.97;102504.41;5051235;28;20028;-81
2023/04/19 02:27:18;;;;;;;20.23;17.65;;;;;;;9.72;90.17;102499.09;5056768;28;20482;-80
2023/04/19 02:29:46;;;;;;;19.10;17.20;;;;;;;9.74;89.90;102510.38;5052415;28;20032;-80
2023/04/19 02:35:32;;;;;;;19.00;17.10;;;;;;;9.81;90.21;102503.09;5049765;28;20045;-80
2023/04/19 02:38:12;;;;;;;;;;;;;;;;;;;;;
2023/04/19 02:40:40;;;;;;;19.83;17.50;;;;;;;9.84;89.97;102509.97;5053678;28;20029;-80
2023/04/19 02:43:09;;;;;;;22.08;17.85;;;;;;;9.83;90.04;102503.88;5054712;28;20513;-80
2023/04/19 02:45:35;;;;;;;21.17;17.42;;;;;;;9.85;90.06;102503.78;5056117;28;20108;-79
2023/04/19 02:48:03;;;;;;;19.80;17.60;;;;;;;9.84;90.25;102510.81;5047255;28;20408;-79
2023/04/19 02:50:41;;;;;;;20.35;17.67;;;;;;;9.84;90.17;102500.31;5069733;28;20437;-80
2023/04/19 02:53:09;;;;;;;20.75;17.45;;;;;;;9.87;89.99;102504.59;5054907;28;20475;-80
2023/04/19 02:55:34;;;;;;;18.58;16.70;;;;;;;9.87;90.57;102509.84;5054701;28;20079;-80
2023/04/19 02:58:03;;;;;;;19.85;17.75;;;;;;;9.88;90.55;102507.13;5055507;28;20044;-80
2023/04/19 03:00:28;;;;;;;18.92;16.92;;;;;;;9.88;90.55;102504.50;5053973;28;20072;-80
2023/04/19 03:02:59;;;;;;;18.92;16.92;;;;;;;9.89;90.28;102516.72;5051130;28;20029;-80
2023/04/19 03:05:27;;;;;;;18.95;17.05;;;;;;;9.89;90.41;102514.09;5052171;28;20040;-80
2023/04/19 03:07:52;;;;;;;23.27;17.63;;;;;;;9.89;91.19;102510.63;5049304;28;20044;-80
2023/04/19 03:10:25;;;;;;;21.85;17.17;;;;;;;9.87;91.22;102509.84;5047870;28;20511;-80
2023/04/19 03:12:53;;;;;;;19.13;17.02;;;;;;;9.88;91.17;102506.28;5052398;28;20044;-80
2023/04/19 03:15:28;;;;;;;18.83;16.92;;;;;;;9.86;90.87;102508.97;5041243;28;20032;-81
2023/04/19 03:17:56;;;;;;;19.05;17.05;;;;;;;9.85;91.51;102509.91;5052341;28;20036;-80
2023/04/19 03:20:22;;;;;;;20.17;17.33;;;;;;;9.82;91.87;102501.31;5046342;28;20747;-80
2023/04/19 03:22:48;;;;;;;18.67;16.77;;;;;;;9.78;92.30;102497.97;5048728;28;20021;-80
2023/04/19 03:25:13;;;;;;;20.02;17.40;;;;;;;9.74;92.66;102499.03;5065335;28;20036;-80
2023/04/19 03:27:40;;;;;;;19.05;16.92;;;;;;;9.76;92.76;102502.44;5050046;28;20489;-81
2023/04/19 03:30:06;;;;;;;20.33;17.08;;;;;;;9.70;92.89;102500.94;5049846;28;20056;-81
2023/04/19 03:32:31;;;;;;;19.58;17.50;;;;;;;9.68;93.17;102491.41;5050244;28;20493;-81
2023/04/19 03:34:57;;;;;;;21.85;17.33;;;;;;;9.67;92.97;102494.97;5052454;28;20036;-81
2023/04/19 03:37:22;;;;;;;18.38;16.38;;;;;;;9.65;93.38;102494.16;5049685;28;20061;-80
2023/04/19 03:39:48;;;;;;;19.80;16.48;;;;;;;9.59;92.82;102490.00;5047791;28;20056;-80
2023/04/19 03:42:13;;;;;;;18.42;16.52;;;;;;;9.58;93.26;102490.94;5051602;28;20524;-81
2023/04/19 03:44:39;;;;;;;19.10;16.45;;;;;;;9.60;93.47;102496.13;5050864;28;20393;-80
2023/04/19 03:47:04;;;;;;;18.27;16.38;;;;;;;9.60;93.11;102485.59;5048771;28;20025;-81
2023/04/19 03:49:30;;;;;;;17.23;15.38;;;;;;;9.59;93.22;102494.41;5051147;28;20029;-80
2023/04/19 03:51:56;;;;;;;17.42;15.25;;;;;;;9.59;93.15;102494.41;5047790;28;20028;-80
2023/04/19 03:54:25;;;;;;;18.42;16.08;;;;;;;9.58;93.27;102492.69;5050060;28;20428;-81
2023/04/19 03:56:53;;;;;;;18.23;15.52;;;;;;;9.58;92.96;102488.31;5043483;28;20571;-80
2023/04/19 03:59:22;;;;;;;18.08;16.20;;;;;;;9.57;93.50;102488.38;5048621;28;20245;-80
2023/04/19 04:01:48;;;;;;;17.52;15.68;;;;;;;9.57;92.98;102496.25;5067109;28;20025;-81
2023/04/19 04:04:14;;;;;;;17.80;15.55;;;;;;;9.55;93.44;102496.31;5048721;28;20059;-81
2023/04/19 04:06:42;;;;;;;18.15;15.40;;;;;;;9.53;93.50;102495.53;5049652;28;20036;-80
2023/04/19 04:09:08;;;;;;;17.67;15.50;;;;;;;9.53;93.80;102499.94;5049483;28;20025;-81
2023/04/19 04:11:33;;;;;;;18.65;16.65;;;;;;;9.51;93.91;102501.78;5049513;28;20025;-80
2023/04/19 04:14:09;;;;;;;22.58;15.13;;;;;;;9.49;94.00;102503.63;5060669;28;20029;-81
2023/04/19 04:16:35;;;;;;;17.00;14.93;;;;;;;9.46;94.06;102498.50;5043250;28;20025;-80
2023/04/19 04:19:00;;;;;;;18.35;14.88;;;;;;;9.45;93.78;102499.41;5049045;28;20048;-80
2023/04/19 04:21:26;;;;;;;18.48;14.93;;;;;;;9.42;93.91;102492.53;5050937;28;20029;-81
2023/04/19 04:23:52;;;;;;;18.77;14.93;;;;;;;9.40;93.69;102495.22;5050167;28;20147;-80
2023/04/19 04:26:18;;;;;;;18.25;15.75;;;;;;;9.37;93.66;102491.88;5048345;28;20385;-81
2023/04/19 04:28:54;;;;;;;16.80;15.10;;;;;;;9.35;93.91;102497.19;5050296;28;20362;-81
2023/04/19 04:31:20;;;;;;;16.83;15.23;;;;;;;9.31;93.48;102500.88;5042873;28;20032;-80
2023/04/19 04:33:48;;;;;;;17.08;14.80;;;;;;;9.30;93.87;102498.31;5050014;28;20040;-80
2023/04/19 04:36:19;;;;;;;17.45;14.82;;;;;;;9.28;93.87;102503.63;5049892;28;20066;-81
2023/04/19 04:38:44;;;;;;;16.02;14.20;;;;;;;9.26;93.72;102505.47;5047418;28;20021;-81
2023/04/19 04:41:12;;;;;;;17.00;14.57;;;;;;;9.25;93.75;102505.53;5048396;28;20119;-81
2023/04/19 04:43:38;;;;;;;21.67;14.60;;;;;;;9.20;94.11;102500.44;5047633;28;20029;-81
2023/04/19 04:46:07;;;;;;;22.52;13.38;;;;;;;9.19;93.58;102501.34;5048150;28;20037;-81
2023/04/19 04:48:33;;;;;;;16.63;13.55;;;;;;;9.18;93.65;102510.16;5047181;28;20070;-80
2023/04/19 04:50:58;;;;;;;15.50;13.93;;;;;;;9.14;93.72;102511.19;5064297;28;20489;-80
2023/04/19 04:53:29;;;;;;;14.88;13.27;;;;;;;9.15;93.92;102505.03;5043880;28;20033;-80
2023/04/19 04:55:55;;;;;;;15.68;13.15;;;;;;;9.15;92.84;102510.28;5045790;28;20029;-81
2023/04/19 04:58:20;;;;;;;15.00;13.05;;;;;;;9.16;93.02;102517.25;5047551;28;20060;-81
2023/04/19 05:00:54;;;;;;;14.10;12.65;;;;;;;9.13;93.02;102527.88;5052466;28;20503;-81
2023/04/19 05:03:19;;;;;;;13.95;12.27;;;;;;;9.11;92.44;102519.22;5046928;28;20868;-80
2023/04/19 05:05:45;;;;;;;13.80;12.30;;;;;;;9.04;92.20;102517.75;5025164;28;20044;-81
2023/04/19 05:08:13;;;;;;;13.45;11.50;;;;;;;8.99;92.29;102524.97;5024593;28;20037;-81
2023/04/19 05:10:39;;;;;;;14.75;11.32;;;;;;;8.95;92.04;102528.63;5010405;28;20041;-80
2023/04/19 05:13:04;;;;;;;13.95;11.38;;;;;;;8.88;91.91;102533.28;5025983;28;20092;-81
2023/04/19 05:15:30;;;;;;;12.55;10.80;;;;;;;8.84;91.90;102536.94;5027552;28;20465;-81
2023/04/19 05:17:55;;;;;;;11.65;10.45;;;;;;;8.78;91.47;102535.38;5028513;28;20383;-80
2023/04/19 05:20:27;;;;;;;13.80;10.13;;;;;;;8.77;91.37;102538.94;5027355;28;20087;-80
2023/04/19 05:23:02;;;;;;;11.60;10.40;;;;;;;8.75;91.96;102538.13;5022657;28;20175;-80
2023/04/19 05:25:33;;;;;;;12.13;10.82;;;;;;;8.72;91.32;102533.00;5024187;28;20033;-81
2023/04/19 05:28:20;;;;;;;12.68;10.15;;;;;;;8.74;90.93;102536.44;5026096;28;20443;-81
2023/04/19 05:31:03;;;;;;;10.52;9.52;;;;;;;8.74;90.74;102538.19;5009115;28;20045;-81
2023/04/19 05:33:32;;;;;;;11.75;9.57;;;;;;;8.74;90.55;102541.69;5024441;28;20095;-80
2023/04/19 05:35:58;;;;;;;11.73;9.68;;;;;;;8.76;90.25;102531.97;5025293;28;20037;-80
2023/04/19 05:38:25;;;;;;;11.77;10.05;;;;;;;8.83;90.22;102540.47;5009409;28;20029;-80
2023/04/19 05:41:07;;;;;;;11.30;10.20;;;;;;;8.83;90.02;102539.63;5009882;28;20509;-81
2023/04/19 05:43:32;;;;;;;13.70;10.23;;;;;;;8.92;90.00;102539.25;5029447;28;20504;-80
2023/04/19 05:46:03;;;;;;;11.48;10.13;;;;;;;8.90;89.44;102530.59;5045872;28;20032;-80
2023/04/19 05:48:49;;;;;;;11.52;9.90;;;;;;;8.93;89.31;102540.97;5045950;28;20021;-80
2023/04/19 05:51:17;;;;;;;11.25;9.90;;;;;;;8.90;89.30;102533.22;5043435;28;20493;-81
2023/04/19 05:53:45;;;;;;;11.95;9.90;;;;;;;8.92;89.17;102539.25;5046589;28;20029;-82
2023/04/19 05:56:21;;;;;;;13.35;9.80;;;;;;;8.95;88.91;102536.50;5040805;28;20029;-82
2023/04/19 05:58:57;;;;;;;10.90;9.75;;;;;;;8.99;89.00;102540.72;5045281;28;20082;-82
2023/04/19 06:01:29;;;;;;;10.07;9.13;;;;;;;8.92;88.42;102539.25;5055276;28;20142;-82
2023/04/19 06:04:04;;;;;;;;;;;;;;;8.98;88.93;102539.88;5042798;28;20025;-82
2023/04/19 06:06:55;;;;;;;12.00;9.95;;;;;;;8.83;88.48;102545.72;5043843;28;19913;-82
2023/04/19 06:09:35;;;;;;;11.23;10.13;;;;;;;8.76;89.44;102547.72;5024678;28;20076;-82
2023/04/19 06:12:09;;;;;;;12.73;10.50;;;;;;;8.75;89.09;102545.16;5043230;28;20032;-80
2023/04/19 06:14:38;;;;;;;12.60;9.55;;;;;;;8.79;88.35;102550.22;5045847;28;20021;-81
2023/04/19 06:17:03;;;;;;;13.15;10.30;;;;;;;8.83;88.26;102544.88;5005976;28;20628;-81
2023/04/19 06:19:31;;;;;;;14.68;9.77;;;;;;;8.86;87.41;102555.25;5025026;28;20033;-80
2023/04/19 06:22:00;;;;;;;12.93;9.68;;;;;;;8.91;87.21;102548.06;5026062;28;20060;-80
2023/04/19 06:24:32;;;;;;;13.07;9.75;;;;;;;9.00;86.98;102543.28;5010068;28;20416;-80
2023/04/19 06:27:00;;;;;;;10.30;9.20;;;;;;;9.19;86.29;102543.38;5026913;28;20044;-80
2023/04/19 06:29:27;;;;;;;11.80;9.00;;;;;;;9.23;83.90;102544.13;5027380;28;20354;-80
2023/04/19 06:32:10;;;;;;;10.88;9.07;;;;;;;9.27;83.46;102543.94;5024383;28;20494;-79
2023/04/19 06:34:35;;;;;;;10.23;8.68;;;;;;;9.26;82.23;102550.13;5016273;28;20086;-79
2023/04/19 06:37:01;;;;;;;10.63;8.65;;;;;;;9.34;82.00;102542.75;5024877;28;20073;-79
2023/04/19 06:39:27;;;;;;;13.65;9.15;;;;;;;9.40;81.40;102537.25;5026024;28;20033;-79
2023/04/19 06:41:52;;;;;;;9.95;8.95;;;;;;;9.42;78.74;102530.16;5027523;28;20147;-79
2023/04/19 06:44:18;;;;;;;10.80;9.15;;;;;;;9.47;78.08;102529.09;5029190;28;20580;-79
2023/04/19 06:46:43;;;;;;;14.73;9.07;;;;;;;9.50;77.02;102524.56;5012136;28;20033;-79
2023/04/19 06:49:09;;;;;;;10.90;8.50;;;;;;;9.64;75.97;102519.59;5045696;28;20040;-78
2023/04/19 06:51:34;;;;;;;10.95;8.13;;;;;;;9.82;75.35;102531.06;5050574;28;20037;-79
2023/04/19 06:54:00;;;;;;;10.30;7.90;;;;;;;9.90;74.23;102536.84;5050900;28;20029;-79
2023/04/19 06:56:51;;;;;;;9.23;7.57;;;;;;;9.97;73.99;102537.41;5049827;28;20163;-80
2023/04/19 06:59:19;;;;;;;9.18;8.02;;;;;;;10.08;72.66;102539.59;5043768;28;20374;-80
2023/04/19 07:01:47;;;;;;;12.50;7.97;;;;;;;10.15;72.00;102536.63;5032666;28;20033;-80
2023/04/19 07:04:14;;;;;;;9.07;7.88;;;;;;;10.18;70.90;102531.22;5049096;28;20045;-80
2023/04/19 07:06:43;;;;;;;8.63;7.60;;;;;;;10.27;70.85;102533.47;5049324;28;20432;-80
2023/04/19 07:09:09;;;;;;;9.00;7.72;;;;;;;10.33;69.96;102533.16;5049183;28;20036;-80
2023/04/19 07:11:34;;;;;;;10.13;7.65;;;;;;;10.39;68.80;102532.03;5050739;28;20020;-80
2023/04/19 07:14:06;;;;;;;10.43;7.45;;;;;;;10.53;69.05;102540.16;5044701;28;20379;-80
2023/04/19 07:16:41;;;;;;;9.02;7.20;;;;;;;10.67;68.05;102534.25;5045905;28;20044;-80
2023/04/19 07:19:06;;;;;;;8.98;6.78;;;;;;;10.75;67.22;102531.25;5060477;28;20890;-80
2023/04/19 07:21:33;;;;;;;10.65;7.00;;;;;;;10.78;66.10;102539.00;5047294;28;20033;-81
2023/04/19 07:24:01;;;;;;;8.60;6.80;;;;;;;10.85;65.82;102533.38;5051075;28;20024;-79
2023/04/19 07:26:32;;;;;;;7.90;7.10;;;;;;;10.89;65.03;102534.09;5063973;28;20028;-80
2023/04/19 07:29:01;;;;;;;11.13;7.40;;;;;;;11.03;65.68;102536.88;5051693;28;20481;-80
2023/04/19 07:31:29;;;;;;;11.18;8.02;;;;;;;11.16;64.01;102532.72;5052479;28;20416;-79
2023/04/19 07:33:56;;;;;;;9.55;7.15;;;;;;;11.22;63.20;102529.81;5034771;28;20100;-81
2023/04/19 07:36:30;;;;;;;9.25;6.97;;;;;;;11.25;62.90;102521.75;5062802;28;20083;-79
2023/04/19 07:39:01;;;;;;;7.57;6.78;;;;;;;11.36;62.54;102528.25;5052340;28;20033;-80
2023/04/19 07:41:33;;;;;;;6.97;6.28;;;;;;;11.47;63.26;102521.50;5052372;28;20128;-82
2023/04/19 07:44:06;;;;;;;12.23;6.60;;;;;;;11.42;60.92;102526.16;5048697;28;20032;-81
2023/04/19 07:46:31;;;;;;;10.23;6.65;;;;;;;11.50;61.03;102521.34;5044426;28;20104;-80
2023/04/19 07:48:57;;;;;;;9.43;6.53;;;;;;;11.58;60.38;102523.59;5040474;28;20060;-80
2023/04/19 07:51:23;;;;;;;9.10;5.95;;;;;;;11.66;59.27;102524.06;5058222;28;20051;-80
2023/04/19 07:53:49;;;;;;;9.82;6.75;;;;;;;11.73;58.42;102517.53;5046638;28;20028;-81
2023/04/19 07:56:14;;;;;;;7.68;6.53;;;;;;;11.86;59.57;102513.34;5046052;28;20041;-80
2023/04/19 07:58:49;;;;;;;7.95;6.95;;;;;;;11.88;58.51;102511.47;5051868;28;20060;-81
2023/04/19 08:01:14;;;;;;;11.52;7.15;;;;;;;12.03;58.54;102522.19;5050925;28;20025;-80
2023/04/19 08:03:40;;;;;;;9.45;6.40;;;;;;;12.16;58.55;102524.06;5050047;28;20025;-80
2023/04/19 08:06:07;;;;;;;7.25;6.13;;;;;;;12.31;57.40;102514.44;5049608;28;20111;-80
2023/04/19 08:08:33;;;;;;;9.30;6.28;;;;;;;12.49;57.29;102515.25;5051592;28;20033;-80
2023/04/19 08:11:02;;;;;;;8.10;6.50;;;;;;;12.43;56.41;102511.16;5049973;28;20025;-80
2023/04/19 08:13:29;;;;;;;8.43;6.43;;;;;;;12.47;56.09;102512.69;5066825;28;20032;-80
2023/04/19 08:15:55;;;;;;;9.57;6.78;;;;;;;12.52;55.82;102513.28;5046678;28;20031;-81
2023/04/19 08:18:23;;;;;;;9.32;6.50;;;;;;;12.67;55.63;102516.84;5045375;28;20025;-80
2023/04/19 08:20:55;;;;;;;9.05;6.50;;;;;;;12.77;56.44;102509.25;5053016;28;20036;-79
2023/04/19 08:23:21;;;;;;;10.25;6.90;;;;;;;12.82;54.70;102501.94;5043445;28;20391;-80
2023/04/19 08:25:49;;;;;;;9.23;6.68;;;;;;;12.97;55.02;102505.50;5043094;28;20033;-79
2023/04/19 08:28:15;;;;;;;8.88;6.35;;;;;;;13.05;54.84;102500.63;5040762;28;20025;-80
2023/04/19 08:30:44;;;;;;;7.93;6.30;;;;;;;13.09;53.52;102513.56;5046673;28;20509;-82
2023/04/19 08:33:12;;;;;;;8.98;6.03;;;;;;;13.20;53.10;102504.19;5044300;28;20029;-80
2023/04/19 08:35:40;;;;;;;11.85;6.70;;;;;;;13.26;52.34;102502.06;5049787;28;20108;-81
2023/04/19 08:38:09;;;;;;;12.60;6.75;;;;;;;13.24;52.39;102495.16;5061350;28;20040;-81
2023/04/19 08:40:34;;;;;;;8.82;6.20;;;;;;;13.19;51.95;102487.47;5047429;28;20016;-81
2023/04/19 08:43:06;;;;;;;9.30;6.45;;;;;;;13.25;51.90;102504.78;5048317;28;20094;-80
2023/04/19 08:45:38;;;;;;;9.95;6.38;;;;;;;13.31;51.05;102502.63;5046681;28;20508;-81
2023/04/19 08:48:09;;;;;;;7.27;6.00;;;;;;;13.39;50.27;102494.25;5048260;28;20082;-80
2023/04/19 08:50:47;;;;;;;8.02;6.25;;;;;;;13.70;50.49;102486.16;5046564;28;20025;-80
2023/04/19 08:53:22;;;;;;;7.85;6.28;;;;;;;13.89;48.65;102495.63;5043425;28;20037;-80
2023/04/19 08:55:57;;;;;;;12.77;5.95;;;;;;;14.06;47.66;102490.16;5047957;28;20029;-80
2023/04/19 08:58:28;;;;;;;7.25;6.43;;;;;;;14.23;48.13;102489.06;5048050;28;20036;-80
2023/04/19 09:01:24;;;;;;;8.63;6.65;;;;;;;14.43;47.85;102482.56;5048810;28;20021;-80
2023/04/19 09:03:50;;;;;;;8.55;6.15;;;;;;;14.44;46.99;102492.22;5048346;28;20043;-81
2023/04/19 09:06:16;;;;;;;9.35;6.50;;;;;;;14.46;46.51;102483.22;5046613;28;20028;-81
2023/04/19 09:08:45;;;;;;;8.43;5.88;;;;;;;14.39;45.97;102490.66;5043803;28;20079;-81
2023/04/19 09:11:12;;;;;;;8.80;6.30;;;;;;;14.35;45.17;102494.44;5049373;28;20025;-81
2023/04/19 09:13:39;;;;;;;12.32;6.05;;;;;;;14.50;45.03;102479.41;5048097;28;20086;-80
2023/04/19 09:16:10;;;;;;;8.45;6.20;;;;;;;14.63;46.05;102485.63;5048405;28;20031;-80
2023/04/19 09:21:50;;;;;;;7.93;5.35;;;;;;;14.92;45.37;102475.78;5006204;28;20134;-80
2023/04/19 09:24:16;;;;;;;10.18;5.03;;;;;;;14.95;43.46;102483.50;5063217;28;20086;-81
2023/04/19 09:27:16;;;;;;;6.60;4.88;;;;;;;14.96;45.15;102484.38;5045684;28;20025;-80
2023/04/19 09:30:10;;;;;;;8.55;4.70;;;;;;;14.88;43.91;102489.31;5043684;28;20468;-80
2023/04/19 09:32:51;;;;;;;9.90;4.72;;;;;;;14.91;44.24;102478.53;5043153;28;20490;-80
2023/04/19 09:35:48;;;;;;;7.03;4.55;;;;;;;15.01;44.42;102484.91;5046718;28;20037;-80
2023/04/19 09:38:19;;;;;;;4.60;3.97;;;;;;;14.82;42.18;102484.44;5041449;28;20136;-82
2023/04/19 09:40:49;;;;;;;5.32;4.43;;;;;;;14.66;41.28;102485.41;5050025;28;20036;-81
2023/04/19 09:43:25;;;;;;;4.88;4.38;;;;;;;14.84;41.87;102478.09;5038138;28;20037;-80
2023/04/19 09:46:25;;;;;;;5.57;3.92;;;;;;;14.81;41.24;102478.28;5047115;28;20070;-81
2023/04/19 09:52:26;;;;;;;4.68;4.05;;;;;;;15.15;40.27;102473.38;5045716;28;20475;-82
2023/04/19 09:54:54;;;;;;;6.32;3.80;;;;;;;15.13;39.15;102468.16;5061517;28;20555;-81
2023/04/19 10:07:00;;;;;;;5.40;4.18;;;;;;;17.29;36.99;102465.03;5046926;28;20120;-80
2023/04/19 10:09:37;;;;;;;8.13;4.10;;;;;;;17.78;35.74;102463.94;5046795;28;20113;-81
2023/04/19 10:15:42;;;;;;;4.10;3.10;;;;;;;19.02;31.43;102460.88;5046483;28;20035;-82
2023/04/19 10:18:15;;;;;;;;;;;;;;;19.58;31.04;102465.06;5041326;28;20033;-82
2023/04/19 10:20:54;;;;;;;5.80;3.50;;;;;;;19.78;30.65;102461.50;5035414;28;19954;-80
2023/04/19 10:23:47;;;;;;;4.72;3.20;;;;;;;20.35;29.92;102460.84;5051015;28;20198;-82
2023/04/19 10:26:16;;;;;;;5.50;3.20;;;;;;;20.24;28.88;102447.59;5051631;28;20132;-81
2023/04/19 10:28:46;;;;;;;7.18;3.45;;;;;;;19.97;28.80;102458.91;5052129;28;20472;-81
2023/04/19 10:31:32;;;;;;;6.63;3.28;;;;;;;20.15;30.38;102445.75;5050549;28;20057;-81
2023/04/19 10:33:57;;;;;;;5.63;3.03;;;;;;;19.73;28.40;102442.38;5051600;28;20032;-81
2023/04/19 10:36:29;;;;;;;5.18;2.78;;;;;;;19.51;28.77;102447.84;5052296;28;20065;-81
2023/04/19 10:38:55;;;;;;;5.13;2.42;;;;;;;18.64;28.45;102450.75;5052581;28;20020;-81
2023/04/19 10:41:43;;;;;;;9.02;2.40;;;;;;;17.98;29.45;102444.53;5052036;28;20025;-81
2023/04/19 10:44:13;;;;;;;6.47;2.50;;;;;;;16.87;30.02;102466.47;5040977;28;20025;-81
2023/04/19 10:46:41;;;;;;;4.88;2.50;;;;;;;16.06;31.89;102448.47;5048932;28;20029;-81
2023/04/19 10:49:12;;;;;;;5.88;2.58;;;;;;;15.84;33.91;102449.13;5052178;28;20029;-80
2023/04/19 10:52:13;;;;;;;10.27;2.70;;;;;;;15.47;33.70;102445.50;5052910;28;20071;-81
2023/04/19 10:54:39;;;;;;;4.70;2.40;;;;;;;15.43;35.04;102444.03;5045108;28;20773;-81
2023/04/19 10:57:10;;;;;;;5.75;2.35;;;;;;;15.03;32.49;102446.75;5050588;28;20028;-81
2023/04/19 10:59:43;;;;;;;4.57;2.40;;;;;;;14.69;33.54;102436.69;5040635;28;20029;-82
2023/04/19 11:02:32;;;;;;;;;;;;;;;14.82;35.43;102439.38;5050822;28;20472;-80
2023/04/19 11:05:13;;;;;;;4.95;1.80;;;;;;;14.66;33.27;102445.69;5040095;28;20361;-81
2023/04/19 11:07:42;;;;;;;4.60;1.83;;;;;;;14.61;33.04;102433.69;5009270;28;20042;-83
2023/04/19 11:10:10;;;;;;;3.95;1.88;;;;;;;14.51;32.76;102432.59;4993072;28;20026;-82
2023/04/19 11:12:49;;;;;;;3.95;2.00;;;;;;;14.55;33.32;102437.59;5002634;28;20034;-82
2023/04/19 11:15:26;;;;;;;6.40;2.05;;;;;;;14.42;34.34;102431.38;5008772;28;20358;-81
2023/04/19 11:17:52;;;;;;;8.75;2.08;;;;;;;14.46;33.86;102424.09;4996864;28;20111;-81
2023/04/19 11:20:42;;;;;;;10.43;3.03;;;;;;;14.52;33.86;102429.00;5008652;28;20514;-81
2023/04/19 11:23:17;;;;;;;6.45;2.20;;;;;;;14.44;33.67;102448.03;4999027;28;20037;-81
2023/04/19 11:26:05;;;;;;;5.38;2.00;;;;;;;14.31;33.85;102432.03;4993529;28;20143;-81
2023/04/19 11:29:09;;;;;;;7.40;2.30;;;;;;;14.49;34.52;102435.34;4986223;28;20604;-82
2023/04/19 11:31:37;;;;;;;7.60;2.42;;;;;;;14.53;35.13;102428.03;4973712;28;20042;-81
2023/04/19 11:34:06;;;;;;;4.50;2.13;;;;;;;14.69;34.96;102431.38;5008669;28;20081;-81
2023/04/19 11:36:35;;;;;;;5.47;2.75;;;;;;;14.84;34.80;102424.22;5009801;28;20119;-81
2023/04/19 11:42:27;;;;;;;6.25;2.83;;;;;;;15.07;35.02;102426.16;5047290;28;20101;-79
2023/04/19 11:44:58;;;;;;;6.13;2.60;;;;;;;14.86;34.73;102417.03;5037303;28;20524;-79
2023/04/19 11:47:23;;;;;;;2.47;2.28;;;;;;;14.69;35.02;102412.81;5046927;28;20029;-78
2023/04/19 11:50:12;;;;;;;3.40;2.30;;;;;;;14.77;35.80;102397.25;5046861;28;20033;-78
2023/04/19 11:52:39;;;;;;;4.53;2.53;;;;;;;14.82;34.69;102415.53;5032129;28;20071;-79
2023/04/19 11:55:17;;;;;;;2.45;2.08;;;;;;;14.70;34.34;102406.56;5031417;28;20112;-78
2023/04/19 11:57:43;;;;;;;6.20;2.50;;;;;;;14.84;35.29;102393.28;5039748;28;20025;-78
2023/04/19 12:00:09;;;;;;;7.45;2.45;;;;;;;15.02;34.91;102376.13;5050022;28;20029;-78
2023/04/19 12:02:39;;;;;;;4.53;2.50;;;;;;;15.25;35.61;102382.50;5048127;28;20009;-78